Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 13:38:00;;;;;;;11.13;3.80;;;666.50;819.20;;;;;;5071078;28;20383;-69
2021/05/21 13:40:26;;;;;;;29.60;3.10;;;666.40;793.60;;;;;;5070952;28;20078;-67
2021/05/21 13:42:52;;;;;;;7.35;2.55;;;666.40;768.00;;;;;;5065305;28;20111;-63
2021/05/21 13:45:17;;;;;;;5.78;1.67;;;666.40;793.60;;;;;;5070660;28;20517;-64
2021/05/21 13:47:43;;;;;;;11.02;6.53;;;666.50;768.00;;;;;;5070408;28;20378;-65
2021/05/21 13:50:10;;;;;;;11.70;5.70;;;691.20;768.00;;;;;;5070118;28;20029;-64
2021/05/21 13:52:35;;;;;;;20.65;4.97;;;691.30;793.60;;;;;;5070626;28;20423;-63
2021/05/21 13:55:01;;;;;;;15.13;5.65;;;691.30;768.00;;;;;;5070272;28;20056;-65
2021/05/21 13:57:27;;;;;;;9.18;5.30;;;691.30;768.00;;;;;;5069890;28;20390;-68
2021/05/21 13:59:53;;;;;;;26.63;6.28;;;691.40;768.00;;;;;;5070303;28;20382;-68
2021/05/21 14:02:18;;;;;;;1999.90;350.50;;;691.40;793.60;;;;;;5070175;28;20031;-69
2021/05/21 14:04:44;;;;;;;1999.90;348.60;;;691.40;793.60;;;;;;5069558;28;20025;-74
2021/05/21 14:07:10;;;;;;;1999.90;280.77;;;691.50;768.00;;;;;;5069839;28;20028;-68
2021/05/21 14:09:36;;;;;;;741.00;70.90;;;691.40;793.60;;;;;;5068829;28;20074;-65
2021/05/21 14:12:02;;;;;;;550.67;46.20;;;691.40;768.00;;;;;;5069767;28;20035;-63
2021/05/21 14:14:28;;;;;;;246.65;19.50;;;691.40;793.60;;;;;;5069729;28;20021;-65
2021/05/21 14:16:54;;;;;;;109.65;9.40;;;691.40;844.80;;;;;;5069002;28;20112;-66
2021/05/21 14:19:20;;;;;;;37.47;6.65;;;691.40;819.20;;;;;;5068555;28;20119;-65
2021/05/21 14:21:46;;;;;;;17.77;4.32;;;691.40;819.20;;;;;;5069510;28;20020;-66
2021/05/21 14:24:13;;;;;;;9.30;3.38;;;691.30;793.60;;;;;;5068724;28;20020;-66
2021/05/21 14:26:41;;;;;;;6.90;2.60;;;691.30;819.20;;;;;;5068970;28;20021;-67
2021/05/21 14:29:12;;;;;;;11.93;2.35;;;691.20;793.60;;;;;;5068945;28;20033;-66
2021/05/21 14:31:46;;;;;;;29.67;5.93;;;691.30;793.60;;;;;;5069743;28;20035;-65
2021/05/21 14:34:26;;;;;;;16.65;4.70;;;691.20;819.20;;;;;;5069145;28;20063;-66
2021/05/21 14:36:53;;;;;;;6.03;2.28;;;691.20;793.60;;;;;;5068980;28;20056;-65
2021/05/21 14:39:20;;;;;;;7.53;2.53;;;666.40;768.00;;;;;;5069104;28;20059;-66
2021/05/21 14:41:46;;;;;;;7.13;2.17;;;666.40;768.00;;;;;;5069144;28;20020;-66
2021/05/21 14:44:14;;;;;;;4.70;1.73;;;666.40;768.00;;;;;;5069297;28;20371;-65
2021/05/21 14:46:39;;;;;;;2.53;1.20;;;666.30;768.00;;;;;;5069161;28;20029;-65
2021/05/21 14:49:07;;;;;;;2.80;1.42;;;666.30;742.40;;;;;;5056076;28;20066;-65
2021/05/21 14:51:33;;;;;;;6.05;2.00;;;666.20;742.40;;;;;;5055962;28;20036;-65
2021/05/21 14:53:59;;;;;;;5.82;1.80;;;666.20;742.40;;;;;;5055962;28;20104;-64
2021/05/21 14:56:25;;;;;;;3.65;2.30;;;666.10;742.40;;;;;;5055281;28;20120;-64
2021/05/21 14:58:55;;;;;;;4.78;2.00;;;666.00;768.00;;;;;;5053975;28;20033;-65
2021/05/21 15:01:24;;;;;;;3.28;2.00;;;665.80;768.00;;;;;;5054513;28;20111;-65
2021/05/21 15:03:54;;;;;;;29.08;3.72;;;665.70;742.40;;;;;;5055108;28;20017;-66
2021/05/21 15:06:22;;;;;;;24.73;4.05;;;665.80;768.00;;;;;;5055890;28;20682;-65
2021/05/21 15:08:49;;;;;;;16.48;3.65;;;665.70;768.00;;;;;;5055609;28;20394;-65
2021/05/21 15:11:16;;;;;;;26.77;3.08;;;665.60;768.00;;;;;;5055236;28;20047;-65
2021/05/21 15:13:44;;;;;;;8.27;2.00;;;665.60;768.00;;;;;;5054527;28;20021;-65
2021/05/21 15:21:57;;;;;;;1.92;1.10;;;640.90;742.40;;;;;;5032936;28;20149;-65
2021/05/21 15:24:30;;;;;;;1.95;1.27;;;640.80;742.40;;;;;;5032635;28;20026;-64
2021/05/21 15:26:56;;;;;;;1.77;1.10;;;640.80;742.40;;;;;;5030495;28;20025;-64
2021/05/21 15:29:24;;;;;;;9.32;1.60;;;640.60;768.00;;;;;;5015969;28;20316;-65
2021/05/21 15:31:50;;;;;;;5.95;1.95;;;640.60;768.00;;;;;;5032358;28;20018;-64
2021/05/21 15:34:19;;;;;;;4.80;1.83;;;640.50;768.00;;;;;;5031986;28;20118;-65
2021/05/21 15:36:46;;;;;;;2.47;1.30;;;640.40;793.60;;;;;;5031350;28;20053;-65
2021/05/21 15:39:12;;;;;;;6.43;1.77;;;640.50;793.60;;;;;;5031149;28;20532;-66
2021/05/21 15:41:40;;;;;;;5.75;1.80;;;640.40;819.20;;;;;;5031448;28;20033;-66
2021/05/21 15:46:52;;;;;;;8.02;1.40;;;640.30;844.80;;;;;;5031162;28;20040;-67
2021/05/21 15:52:13;;;;;;;5.53;2.15;;;640.10;844.80;;;;;;5031525;28;20040;-67
2021/05/21 15:59:37;;;;;;;7.03;2.75;;;615.20;819.20;;;;;;5052390;28;20021;-65
2021/05/21 16:02:04;;;;;;;2.88;1.70;;;615.10;819.20;;;;;;5052342;28;20028;-65
2021/05/21 16:04:30;;;;;;;3.00;1.70;;;615.00;819.20;;;;;;5053555;28;20100;-65
2021/05/21 16:06:56;;;;;;;4.53;1.45;;;615.00;793.60;;;;;;5054302;28;20126;-65
2021/05/21 16:09:23;;;;;;;5.47;1.52;;;614.90;793.60;;;;;;5054294;28;20100;-65
2021/05/21 16:11:49;;;;;;;6.95;1.50;;;614.90;793.60;;;;;;5053213;28;20040;-67
2021/05/21 16:14:15;;;;;;;2.40;1.02;;;614.90;793.60;;;;;;5053027;28;20415;-66
2021/05/21 16:16:41;;;;;;;6.60;1.45;;;614.80;793.60;;;;;;5052678;28;20162;-67
2021/05/21 16:19:06;;;;;;;5.28;1.58;;;614.70;793.60;;;;;;5053229;28;20044;-67
2021/05/21 16:21:33;;;;;;;4.80;1.33;;;614.60;793.60;;;;;;5053224;28;20112;-67
2021/05/21 16:24:02;;;;;;;4.40;1.52;;;614.50;793.60;;;;;;5054009;28;20025;-67
2021/05/21 16:26:32;;;;;;;5.15;1.55;;;614.40;793.60;;;;;;5054171;28;20401;-67
2021/05/21 16:28:58;;;;;;;2.50;1.38;;;614.40;793.60;;;;;;5054171;28;20032;-67
2021/05/21 16:31:29;;;;;;;5.32;1.30;;;589.70;793.60;;;;;;5053836;28;20028;-67
2021/05/21 16:33:55;;;;;;;3.15;1.92;;;589.50;793.60;;;;;;5054046;28;20029;-67
2021/05/21 16:36:21;;;;;;;2.97;1.20;;;589.50;819.20;;;;;;5053957;28;20056;-70
2021/05/21 16:38:47;;;;;;;2.75;1.27;;;589.40;844.80;;;;;;5054331;28;20025;-67
2021/05/21 16:41:18;;;;;;;2.55;1.52;;;589.30;844.80;;;;;;5054533;28;20640;-67
2021/05/21 16:43:48;;;;;;;4.90;1.75;;;589.20;819.20;;;;;;5054351;28;20031;-66
2021/05/21 16:46:16;;;;;;;5.57;2.20;;;589.10;844.80;;;;;;5054528;28;20025;-67
2021/05/21 16:48:42;;;;;;;6.15;2.50;;;589.00;870.40;;;;;;5054412;28;20025;-66
2021/05/21 16:51:08;;;;;;;10.20;3.30;;;588.90;896.00;;;;;;5053254;28;20091;-66
2021/05/21 16:53:42;;;;;;;7.25;2.80;;;588.90;921.60;;;;;;5054254;28;20066;-66
2021/05/21 16:56:16;;;;;;;5.82;2.38;;;588.90;921.60;;;;;;5054224;28;20064;-65
2021/05/21 16:58:43;;;;;;;6.00;2.70;;;588.80;947.20;;;;;;5053894;28;20055;-66
2021/05/21 17:01:10;;;;;;;5.38;2.30;;;588.80;972.80;;;;;;5054384;28;20024;-66
2021/05/21 17:03:38;;;;;;;4.30;2.00;;;588.80;972.80;;;;;;5053980;28;20028;-66
2021/05/21 17:06:04;;;;;;;3.63;1.60;;;588.80;972.80;;;;;;5054026;28;20122;-66
2021/05/21 17:08:30;;;;;;;3.30;1.83;;;564.10;972.80;;;;;;5054139;28;20021;-66
2021/05/21 17:10:56;;;;;;;4.20;1.80;;;564.10;998.40;;;;;;5053883;28;20033;-66
2021/05/21 17:13:24;;;;;;;5.68;2.65;;;564.00;998.40;;;;;;5053897;28;20028;-66
2021/05/21 17:18:46;;;;;;;20.15;4.15;;;563.70;1049.60;;;;;;5053993;28;20029;-66
2021/05/21 17:43:09;;;;;;;7.32;3.85;;;538.50;1177.60;;;;;;5053742;28;20087;-69
2021/05/21 17:48:23;;;;;;;6.90;3.45;;;538.40;1203.20;;;;;;5053547;28;20079;-68
2021/05/21 17:51:26;;;;;;;6.55;3.13;;;538.30;1228.80;;;;;;5053519;28;20021;-68
2021/05/21 17:53:50;;;;;;;5.90;2.22;;;538.20;1228.80;;;;;;5053388;28;20040;-68
2021/05/21 18:04:20;;;;;;;9.32;2.60;;;538.00;1305.60;;;;;;5053419;28;20027;-68
2021/05/21 18:09:37;;;;;;;9.25;3.00;;;537.90;1305.60;;;;;;5053465;28;20025;-68
2021/05/21 18:46:40;;;;;;;14.20;7.10;;;512.30;1356.80;;;;;;5057038;28;20029;-67
2021/05/21 18:54:47;;;;;;;29.83;5.93;;;512.30;1356.80;;;;;;5056734;28;20064;-65
2021/05/21 19:02:41;;;;;;;8.95;3.35;;;512.20;1331.20;;;;;;5056506;28;20122;-65
2021/05/21 19:05:08;;;;;;;10.70;3.13;;;512.10;1331.20;;;;;;5056152;28;20060;-65
2021/05/21 19:07:45;;;;;;;13.88;3.25;;;512.10;1331.20;;;;;;5056076;28;20021;-65
2021/05/21 19:10:20;;;;;;;10.23;3.22;;;512.10;1331.20;;;;;;5056282;28;20159;-65
2021/05/21 19:18:03;;;;;;;6.30;2.30;;;512.00;1331.20;;;;;;5055959;28;20186;-65
2021/05/21 19:20:33;;;;;;;4.60;2.40;;;512.00;1331.20;;;;;;5055898;28;20025;-65
2021/05/21 19:23:25;;;;;;;3.33;2.47;;;512.00;1331.20;;;;;;5055514;28;20386;-65
2021/05/21 19:25:47;;;;;;;4.78;2.33;;;512.00;1331.20;;;;;;5053540;28;20198;-65
2021/05/21 19:33:27;;;;;;;3.65;1.90;;;487.20;1356.80;;;;;;5053161;28;20029;-66
2021/05/21 20:12:29;;;;;;;16.73;3.00;;;486.60;1408.00;;;;;;5052373;28;20112;-67
2021/05/21 20:14:54;;;;;;;10.35;2.67;;;486.60;1408.00;;;;;;5053894;28;20124;-66
2021/05/21 20:17:25;;;;;;;5.18;2.60;;;486.50;1408.00;;;;;;5054400;28;20431;-65
2021/05/21 20:19:51;;;;;;;9.68;3.28;;;486.50;1408.00;;;;;;5053153;28;20024;-65
2021/05/21 20:22:18;;;;;;;14.02;2.83;;;486.40;1433.60;;;;;;5054453;28;20363;-66
2021/05/21 20:24:44;;;;;;;6.97;2.25;;;486.40;1433.60;;;;;;5054075;28;20024;-65
2021/05/21 20:27:13;;;;;;;5.03;2.17;;;486.40;1408.00;;;;;;5053956;28;20025;-65
2021/05/21 21:01:50;;;;;;;2.00;1.75;;;461.30;1433.60;;;;;;5053832;28;20036;-66
2021/05/21 21:04:45;;;;;;;3.38;2.53;;;461.30;1459.20;;;;;;5053031;28;20032;-66
2021/05/21 21:09:47;;;;;;;7.82;2.75;;;461.30;1459.20;;;;;;5053663;28;20548;-66
2021/05/21 21:14:57;;;;;;;5.43;2.72;;;461.20;1459.20;;;;;;5053513;28;20025;-65
2021/05/21 21:28:05;;;;;;;;;;;;;;;;;;;;;
2021/05/21 21:54:19;;;;;;;5.00;2.47;;;460.90;1459.20;;;;;;5030987;28;20025;-69
2021/05/21 21:59:52;;;;;;;3.15;2.20;;;460.90;1484.80;;;;;;5034585;28;20099;-69
2021/05/21 22:18:25;;;;;;;5.50;2.88;;;436.00;1459.20;;;;;;4995438;28;20101;-69
2021/05/21 22:26:03;;;;;;;2.58;2.10;;;436.00;1459.20;;;;;;4995926;28;20443;-67
2021/05/21 22:28:29;;;;;;;5.70;2.10;;;436.00;1459.20;;;;;;4995516;28;20484;-68
2021/05/21 22:30:55;;;;;;;4.68;2.10;;;436.00;1484.80;;;;;;4995634;28;20026;-68
2021/05/21 22:33:20;;;;;;;4.80;2.15;;;435.90;1484.80;;;;;;4994468;28;20030;-67
2021/05/21 22:35:46;;;;;;;3.60;2.35;;;435.90;1484.80;;;;;;4993524;28;20599;-69
2021/05/21 22:38:12;;;;;;;3.45;2.72;;;435.90;1484.80;;;;;;4992862;28;20035;-67
2021/05/21 22:40:38;;;;;;;2.40;2.20;;;435.90;1459.20;;;;;;4994143;28;20042;-69
2021/05/21 22:43:05;;;;;;;2.85;2.22;;;435.90;1484.80;;;;;;4994552;28;20026;-66
2021/05/21 22:45:30;;;;;;;3.40;2.30;;;435.90;1459.20;;;;;;4994651;28;20148;-69
2021/05/21 22:47:57;;;;;;;4.07;2.50;;;435.90;1484.80;;;;;;5025884;28;20081;-68
2021/05/21 22:50:24;;;;;;;4.65;2.25;;;435.90;1484.80;;;;;;5036842;28;20021;-66
2021/05/21 22:52:50;;;;;;;5.10;2.78;;;435.90;1459.20;;;;;;5036553;28;20071;-69
2021/05/21 22:55:17;;;;;;;8.63;2.80;;;435.90;1459.20;;;;;;5036469;28;20030;-69
2021/05/21 22:57:43;;;;;;;6.40;3.03;;;435.90;1459.20;;;;;;5035777;28;20560;-69
2021/05/21 23:00:11;;;;;;;4.70;2.35;;;435.90;1484.80;;;;;;5036617;28;20026;-68
2021/05/21 23:02:36;;;;;;;3.50;2.33;;;435.90;1459.20;;;;;;5036799;28;20030;-68
2021/05/21 23:05:04;;;;;;;3.03;2.50;;;435.80;1459.20;;;;;;5036136;28;20029;-68
2021/05/21 23:07:30;;;;;;;9.52;2.60;;;435.80;1484.80;;;;;;5036219;28;20021;-67
2021/05/21 23:09:55;;;;;;;3.33;2.50;;;435.70;1459.20;;;;;;5035030;28;20498;-68
2021/05/21 23:12:21;;;;;;;3.72;2.30;;;435.80;1484.80;;;;;;5035848;28;20029;-66
2021/05/21 23:14:47;;;;;;;4.60;2.65;;;435.70;1484.80;;;;;;5035836;28;20474;-70
2021/05/21 23:17:12;;;;;;;3.03;2.60;;;435.70;1484.80;;;;;;5035427;28;20029;-66
2021/05/21 23:19:38;;;;;;;4.60;2.63;;;435.70;1484.80;;;;;;5035621;28;20021;-69
2021/05/21 23:22:04;;;;;;;2.75;2.35;;;435.70;1484.80;;;;;;5034983;28;20078;-68
2021/05/21 23:24:30;;;;;;;3.35;2.70;;;435.70;1484.80;;;;;;5035502;28;20464;-67
2021/05/21 23:26:56;;;;;;;4.65;2.83;;;435.70;1484.80;;;;;;5035384;28;20033;-67
2021/05/21 23:29:23;;;;;;;5.55;2.60;;;435.70;1484.80;;;;;;5035188;28;20014;-66
2021/05/21 23:31:49;;;;;;;4.55;2.67;;;435.70;1484.80;;;;;;5035336;28;20029;-68
2021/05/21 23:34:16;;;;;;;5.30;2.78;;;435.70;1484.80;;;;;;5035101;28;20530;-67
2021/05/21 23:36:42;;;;;;;4.25;2.40;;;435.60;1484.80;;;;;;5045130;28;20053;-69
2021/05/21 23:39:07;;;;;;;3.22;2.78;;;435.60;1484.80;;;;;;5055656;28;20029;-69
2021/05/21 23:41:33;;;;;;;6.45;3.50;;;435.70;1484.80;;;;;;5054856;28;20032;-68
2021/05/21 23:43:59;;;;;;;8.88;3.65;;;435.60;1484.80;;;;;;5054652;28;20052;-69
2021/05/21 23:46:25;;;;;;;4.40;3.05;;;435.60;1484.80;;;;;;5054533;28;20025;-69
2021/05/21 23:48:51;;;;;;;5.05;2.95;;;435.60;1484.80;;;;;;5055202;28;20036;-67
2021/05/21 23:51:17;;;;;;;6.63;3.13;;;435.60;1484.80;;;;;;5054422;28;20021;-69
2021/05/21 23:53:42;;;;;;;5.40;3.95;;;435.60;1484.80;;;;;;5053342;28;20033;-68
2021/05/21 23:56:08;;;;;;;5.63;4.10;;;435.60;1484.80;;;;;;5054790;28;20094;-68
2021/05/21 23:58:34;;;;;;;5.65;4.00;;;435.60;1510.40;;;;;;5054568;28;20111;-67
