Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:53;;;;;;;17.83;4.93;;;;;;;3.19;81.10;102499.47;4981224;28;20057;-68
2020/12/26 00:03:20;;;;;;;11.02;4.15;;;;;;;3.10;81.46;102497.25;4980793;28;20069;-65
2020/12/26 00:05:47;;;;;;;13.90;4.07;;;;;;;3.22;81.16;102509.94;4981043;28;20065;-65
2020/12/26 00:08:14;;;;;;;15.70;4.32;;;;;;;3.33;80.60;102501.03;4980391;28;20128;-64
2020/12/26 00:10:41;;;;;;;18.92;5.10;;;;;;;3.07;81.34;102505.84;4980260;28;20051;-64
2020/12/26 00:13:11;;;;;;;22.00;4.63;;;;;;;3.24;81.27;102494.19;4980213;28;20065;-65
2020/12/26 00:15:37;;;;;;;18.83;4.85;;;;;;;3.24;81.16;102486.00;4979825;28;20054;-64
2020/12/26 00:18:04;;;;;;;13.32;5.50;;;;;;;3.07;81.80;102484.91;4980158;28;20054;-64
2020/12/26 00:20:31;;;;;;;18.60;5.05;;;;;;;3.11;82.00;102488.84;4980498;28;20049;-65
2020/12/26 00:22:58;;;;;;;11.75;5.15;;;;;;;3.20;81.97;102481.25;4978731;28;20523;-65
2020/12/26 00:25:25;;;;;;;13.93;5.60;;;;;;;3.22;81.45;102493.59;4980667;28;20061;-65
2020/12/26 00:32:24;;;;;;;14.52;5.40;;;;;;;3.15;81.61;102483.81;4995099;28;20054;-65
2020/12/26 00:34:51;;;;;;;;;;;;;;;3.48;80.93;102492.53;4979829;28;20467;-63
2020/12/26 00:37:20;;;;;;;15.55;5.72;;;;;;;3.44;80.34;102494.03;4980042;28;19925;-64
2020/12/26 00:39:50;;;;;;;16.70;5.70;;;;;;;3.54;79.93;102486.16;4972137;28;20066;-65
2020/12/26 00:46:45;;;;;;;14.55;5.93;;;;;;;3.15;80.64;102484.66;4979611;28;20491;-65
2020/12/26 00:49:13;;;;;;;13.65;5.45;;;;;;;3.27;80.70;102491.03;4962605;28;20046;-65
2020/12/26 00:51:40;;;;;;;18.00;6.45;;;;;;;3.02;81.53;102492.06;4979822;28;20054;-65
2020/12/26 00:54:07;;;;;;;19.75;6.45;;;;;;;3.00;82.00;102484.13;4994406;28;20066;-66
2020/12/26 01:01:07;;;;;;;16.27;5.95;;;;;;;3.54;80.46;102482.63;4975559;28;20471;-67
2020/12/26 01:03:52;;;;;;;17.70;6.97;;;;;;;3.34;80.38;102494.53;4975430;28;20055;-68
2020/12/26 01:06:19;;;;;;;14.45;6.45;;;;;;;3.39;80.60;102488.41;4977917;28;20055;-68
2020/12/26 01:08:46;;;;;;;16.10;6.70;;;;;;;3.47;79.98;102487.31;4977780;28;20054;-70
2020/12/26 01:11:13;;;;;;;15.85;6.32;;;;;;;3.42;79.99;102487.97;4991769;28;20043;-68
2020/12/26 01:18:29;;;;;;;15.90;6.65;;;;;;;3.13;81.36;102485.91;4977614;28;20053;-66
2020/12/26 01:20:56;;;;;;;15.75;6.80;;;;;;;3.33;80.53;102483.84;4977321;28;20051;-66
2020/12/26 01:23:23;;;;;;;16.60;7.40;;;;;;;3.66;79.95;102478.09;4977001;28;20394;-64
2020/12/26 01:25:53;;;;;;;16.17;6.57;;;;;;;3.71;78.75;102470.94;4976334;28;20061;-64
2020/12/26 01:28:20;;;;;;;15.90;6.65;;;;;;;3.73;78.74;102463.34;4974655;28;20051;-65
2020/12/26 01:30:47;;;;;;;14.35;6.90;;;;;;;4.08;78.38;102458.97;4959319;28;20061;-65
2020/12/26 01:33:16;;;;;;;16.30;6.75;;;;;;;4.01;77.41;102460.94;4975823;28;20047;-65
2020/12/26 01:35:43;;;;;;;12.98;5.75;;;;;;;4.45;75.80;102444.22;4976050;28;20474;-65
2020/12/26 01:38:10;;;;;;;16.42;5.97;;;;;;;4.19;75.71;102444.56;4976280;28;20389;-65
2020/12/26 01:40:47;;;;;;;14.90;6.35;;;;;;;3.82;76.63;102445.63;4976127;28;20074;-67
2020/12/26 01:43:14;;;;;;;13.80;6.15;;;;;;;3.48;78.51;102454.41;4990011;28;20498;-65
2020/12/26 01:45:41;;;;;;;15.60;6.30;;;;;;;3.69;78.39;102453.13;4975422;28;20065;-67
2020/12/26 01:48:13;;;;;;;18.50;5.60;;;;;;;3.58;77.93;102449.25;4977152;28;20062;-66
2020/12/26 01:50:40;;;;;;;16.13;6.43;;;;;;;3.56;78.67;102445.91;4976687;28;20058;-66
2020/12/26 01:53:08;;;;;;;17.88;5.85;;;;;;;3.80;77.59;102446.94;4976646;28;20050;-66
2020/12/26 01:55:37;;;;;;;;;;;;;;;4.00;77.05;102447.53;4990711;28;20062;-64
2020/12/26 01:58:04;;;;;;;16.02;5.80;;;;;;;4.06;76.65;102450.16;4975950;28;19922;-64
2020/12/26 02:00:31;;;;;;;13.40;5.38;;;;;;;4.26;75.63;102444.47;4975680;28;20495;-64
2020/12/26 02:03:01;;;;;;;12.90;5.55;;;;;;;4.14;75.71;102447.16;4975865;28;20517;-65
2020/12/26 02:05:28;;;;;;;13.60;5.50;;;;;;;3.93;76.08;102444.88;4975301;28;20051;-64
2020/12/26 02:08:01;;;;;;;16.80;5.70;;;;;;;3.97;76.67;102439.81;4975808;28;20059;-65
2020/12/26 02:10:28;;;;;;;14.93;5.43;;;;;;;3.95;76.96;102461.00;4990763;28;20368;-64
2020/12/26 02:12:55;;;;;;;18.25;6.00;;;;;;;3.70;77.28;102454.78;4975754;28;20058;-64
2020/12/26 02:15:22;;;;;;;15.73;5.40;;;;;;;3.63;77.91;102451.31;4975817;28;20059;-65
2020/12/26 02:17:49;;;;;;;19.02;6.03;;;;;;;4.03;77.17;102445.19;4975229;28;20054;-65
2020/12/26 02:20:31;;;;;;;16.00;5.55;;;;;;;4.62;75.74;102440.84;4975205;28;20047;-67
2020/12/26 02:23:03;;;;;;;12.60;5.05;;;;;;;4.76;74.58;102432.22;4975503;28;20054;-66
2020/12/26 02:25:30;;;;;;;12.90;5.57;;;;;;;4.56;74.01;102434.41;4972017;28;20101;-65
2020/12/26 02:27:57;;;;;;;16.23;5.95;;;;;;;4.49;74.66;102436.41;4975332;28;20406;-65
2020/12/26 02:30:24;;;;;;;15.43;5.25;;;;;;;4.50;74.82;102424.41;4975090;28;20047;-64
2020/12/26 02:32:51;;;;;;;13.05;4.78;;;;;;;4.57;74.23;102428.72;4975098;28;20055;-65
2020/12/26 02:35:18;;;;;;;15.88;5.43;;;;;;;4.46;74.40;102437.69;4975613;28;20390;-65
2020/12/26 02:37:44;;;;;;;16.60;5.15;;;;;;;4.63;74.45;102423.38;4957941;28;20058;-64
2020/12/26 02:40:12;;;;;;;12.52;5.15;;;;;;;4.78;73.92;102432.81;4974964;28;20059;-65
2020/12/26 02:42:39;;;;;;;10.88;4.32;;;;;;;4.62;73.89;102421.75;4974060;28;20069;-66
2020/12/26 02:45:06;;;;;;;17.02;4.88;;;;;;;4.76;73.58;102421.28;4974801;28;20486;-64
2020/12/26 02:47:33;;;;;;;17.42;6.00;;;;;;;4.59;74.05;102415.69;4974642;28;20054;-64
2020/12/26 02:50:00;;;;;;;13.73;4.95;;;;;;;4.73;73.58;102419.03;4975101;28;20047;-67
2020/12/26 02:52:27;;;;;;;12.60;5.03;;;;;;;4.49;74.01;102430.94;4974743;28;20391;-68
2020/12/26 02:54:54;;;;;;;16.15;5.22;;;;;;;4.55;73.88;102430.84;4974967;28;20438;-65
2020/12/26 02:57:23;;;;;;;;;;;;;;;4.56;73.67;102426.22;4974394;28;20055;-64
2020/12/26 02:59:52;;;;;;;14.15;5.30;;;;;;;4.35;73.62;102424.84;4974566;28;20297;-64
2020/12/26 03:02:19;;;;;;;16.85;5.90;;;;;;;4.70;73.10;102418.66;4974630;28;20059;-64
2020/12/26 03:04:46;;;;;;;13.73;5.57;;;;;;;4.41;73.93;102429.38;4957539;28;20050;-66
2020/12/26 03:07:13;;;;;;;12.07;6.10;;;;;;;4.36;74.06;102420.19;4973944;28;20058;-65
2020/12/26 03:09:40;;;;;;;16.15;6.55;;;;;;;4.18;74.20;102420.25;4974782;28;20051;-64
2020/12/26 03:12:10;;;;;;;13.52;5.85;;;;;;;4.37;74.28;102420.00;4989077;28;20062;-66
2020/12/26 03:19:14;;;;;;;12.75;6.57;;;;;;;4.38;74.05;102427.09;4974136;28;20039;-65
2020/12/26 03:21:43;;;;;;;15.18;7.40;;;;;;;4.34;73.69;102419.63;4974616;28;20061;-64
2020/12/26 03:24:10;;;;;;;21.20;7.22;;;;;;;4.27;73.41;102416.97;4973139;28;20057;-65
2020/12/26 03:26:37;;;;;;;14.20;7.25;;;;;;;4.28;74.00;102420.53;4974242;28;20050;-65
2020/12/26 03:29:04;;;;;;;14.07;6.78;;;;;;;4.26;73.84;102417.19;4973969;28;20506;-64
2020/12/26 03:31:31;;;;;;;20.65;8.30;;;;;;;4.31;73.78;102398.25;4974128;28;20054;-65
2020/12/26 03:33:58;;;;;;;15.07;8.32;;;;;;;3.97;74.55;102404.38;4974366;28;20051;-64
2020/12/26 03:36:28;;;;;;;19.30;7.50;;;;;;;4.04;74.73;102402.41;4975045;28;20054;-65
2020/12/26 03:38:55;;;;;;;15.15;7.60;;;;;;;3.98;75.16;102398.69;4973954;28;20058;-65
2020/12/26 03:41:22;;;;;;;18.55;8.40;;;;;;;3.75;75.70;102393.09;4972895;28;20386;-65
2020/12/26 03:43:49;;;;;;;21.85;8.15;;;;;;;3.86;75.48;102394.22;4974416;28;20081;-67
2020/12/26 03:46:19;;;;;;;19.08;8.30;;;;;;;3.94;75.02;102399.38;4974075;28;20383;-65
2020/12/26 03:48:46;;;;;;;19.45;7.97;;;;;;;4.01;74.64;102395.50;4988791;28;20047;-65
2020/12/26 03:51:29;;;;;;;19.05;7.90;;;;;;;3.83;75.24;102390.09;4973996;28;20054;-64
2020/12/26 03:53:56;;;;;;;14.88;7.63;;;;;;;3.86;75.70;102397.78;4974137;28;20517;-66
2020/12/26 03:56:23;;;;;;;16.38;7.88;;;;;;;3.91;75.58;102399.81;4989307;28;20071;-65
2020/12/26 03:58:53;;;;;;;18.83;7.47;;;;;;;3.80;75.46;102403.34;4973901;28;20070;-64
2020/12/26 04:01:23;;;;;;;19.95;8.40;;;;;;;3.69;76.09;102402.19;4974638;28;20171;-64
2020/12/26 04:03:50;;;;;;;14.32;7.95;;;;;;;3.51;77.21;102393.16;4973718;28;20043;-65
2020/12/26 04:06:19;;;;;;;17.35;8.10;;;;;;;3.82;76.66;102384.88;4973828;28;20402;-65
2020/12/26 04:08:49;;;;;;;15.95;7.72;;;;;;;3.77;76.58;102385.53;4975826;28;20051;-65
2020/12/26 04:11:16;;;;;;;15.63;7.82;;;;;;;4.02;76.01;102393.63;4974823;28;20123;-66
2020/12/26 04:13:43;;;;;;;17.73;7.78;;;;;;;4.03;75.25;102393.38;4988865;28;20476;-65
2020/12/26 04:16:12;;;;;;;17.70;7.80;;;;;;;4.01;75.38;102387.31;4973598;28;20061;-65
2020/12/26 04:18:40;;;;;;;18.35;7.45;;;;;;;3.72;75.87;102396.28;4973766;28;20059;-64
2020/12/26 04:21:07;;;;;;;14.45;7.22;;;;;;;3.90;75.70;102388.13;4973754;28;20047;-65
2020/12/26 04:23:34;;;;;;;25.02;7.70;;;;;;;3.79;76.06;102397.03;4973635;28;20059;-65
2020/12/26 04:26:09;;;;;;;16.08;8.00;;;;;;;3.85;75.91;102398.03;4973299;28;20058;-65
2020/12/26 04:28:36;;;;;;;17.63;7.88;;;;;;;4.03;75.80;102389.81;4971065;28;20494;-65
2020/12/26 04:31:03;;;;;;;19.15;7.85;;;;;;;4.04;75.36;102378.72;4973607;28;20051;-65
2020/12/26 04:33:34;;;;;;;13.65;7.57;;;;;;;3.98;75.65;102373.31;4974228;28;20395;-65
2020/12/26 04:36:00;;;;;;;17.13;7.80;;;;;;;4.01;74.85;102365.50;4975936;28;20407;-66
2020/12/26 04:38:28;;;;;;;16.92;8.30;;;;;;;4.24;74.83;102356.59;4976518;28;20058;-64
2020/12/26 04:40:54;;;;;;;16.17;7.50;;;;;;;4.31;73.69;102357.34;4977138;28;20051;-65
2020/12/26 04:43:25;;;;;;;13.27;7.20;;;;;;;4.28;73.66;102357.81;4977011;28;20529;-66
2020/12/26 04:45:55;;;;;;;21.08;7.10;;;;;;;3.93;74.77;102359.53;4974912;28;20368;-64
2020/12/26 04:48:26;;;;;;;15.30;7.88;;;;;;;4.16;74.31;102352.31;4976870;28;20054;-65
2020/12/26 04:51:01;;;;;;;13.35;7.20;;;;;;;4.24;73.86;102367.50;4976286;28;20057;-64
2020/12/26 04:53:39;;;;;;;15.55;6.72;;;;;;;4.08;73.91;102374.44;4975678;28;20042;-66
2020/12/26 04:56:06;;;;;;;20.00;7.47;;;;;;;3.89;74.89;102380.97;4991619;28;20050;-66
2020/12/26 04:58:39;;;;;;;18.08;7.32;;;;;;;3.98;74.76;102373.31;4976143;28;20062;-64
2020/12/26 05:01:08;;;;;;;12.00;6.45;;;;;;;3.77;76.05;102368.34;4976822;28;20047;-69
2020/12/26 05:03:35;;;;;;;12.75;6.63;;;;;;;3.85;75.78;102360.72;4977229;28;20051;-69
2020/12/26 05:06:05;;;;;;;;;;;;;;;3.73;75.72;102364.44;4976762;28;20066;-65
2020/12/26 05:08:33;;;;;;;15.27;6.13;;;;;;;3.75;76.09;102365.03;4977143;28;19945;-65
2020/12/26 05:11:00;;;;;;;15.25;6.60;;;;;;;4.14;75.49;102357.16;4991560;28;20051;-66
2020/12/26 05:13:29;;;;;;;16.90;6.68;;;;;;;4.00;74.70;102360.28;4977552;28;20055;-65
2020/12/26 05:20:36;;;;;;;15.73;6.68;;;;;;;3.86;75.66;102337.00;4977299;28;20054;-68
2020/12/26 05:23:09;;;;;;;17.00;6.47;;;;;;;3.94;75.31;102314.88;4978235;28;20050;-67
2020/12/26 05:25:41;;;;;;;12.40;5.53;;;;;;;3.76;76.06;102323.09;4977759;28;20055;-66
2020/12/26 05:28:16;;;;;;;10.35;5.60;;;;;;;4.18;74.95;102319.34;4977254;28;20065;-67
2020/12/26 05:30:45;;;;;;;11.15;5.55;;;;;;;4.14;74.33;102326.34;4976451;28;20066;-66
2020/12/26 05:33:16;;;;;;;11.27;5.35;;;;;;;4.00;75.46;102322.97;4990694;28;20058;-65
2020/12/26 05:35:51;;;;;;;17.13;5.28;;;;;;;4.30;74.57;102310.16;4977071;28;20051;-64
2020/12/26 05:38:21;;;;;;;10.38;5.30;;;;;;;4.20;74.36;102318.03;4976257;28;20055;-68
2020/12/26 05:41:00;;;;;;;11.02;5.32;;;;;;;4.24;74.77;102321.97;4975247;28;20487;-66
2020/12/26 05:43:32;;;;;;;11.38;5.28;;;;;;;4.14;74.21;102307.25;4976002;28;20063;-65
2020/12/26 05:45:59;;;;;;;16.15;5.85;;;;;;;4.07;74.77;102306.50;4974965;28;20502;-65
2020/12/26 05:48:28;;;;;;;14.05;5.70;;;;;;;4.08;75.12;102303.53;4973620;28;20074;-65
2020/12/26 05:50:59;;;;;;;10.77;4.70;;;;;;;4.32;74.30;102308.00;4976405;28;20057;-65
2020/12/26 05:53:28;;;;;;;11.60;4.80;;;;;;;4.42;74.01;102311.00;4990352;28;20438;-63
2020/12/26 05:55:55;;;;;;;9.63;4.30;;;;;;;4.33;73.61;102309.69;4976232;28;20053;-64
2020/12/26 05:58:24;;;;;;;14.52;4.60;;;;;;;4.19;74.57;102300.03;4973891;28;20055;-65
2020/12/26 06:00:52;;;;;;;11.35;4.68;;;;;;;4.12;74.60;102309.38;4975644;28;20050;-65
2020/12/26 06:03:20;;;;;;;9.52;4.20;;;;;;;4.31;74.31;102317.25;4975614;28;20051;-64
2020/12/26 06:05:57;;;;;;;9.70;4.20;;;;;;;4.68;73.69;102315.19;4959277;28;20058;-67
2020/12/26 06:08:25;;;;;;;12.65;4.75;;;;;;;4.43;73.08;102303.63;4975893;28;20058;-64
2020/12/26 06:10:58;;;;;;;14.57;4.50;;;;;;;4.37;73.96;102310.03;4975603;28;20067;-65
2020/12/26 06:13:27;;;;;;;10.23;4.95;;;;;;;4.39;73.55;102307.91;4975425;28;20120;-65
2020/12/26 06:16:03;;;;;;;12.40;4.47;;;;;;;4.29;73.71;102308.47;4975207;28;20062;-66
2020/12/26 06:18:31;;;;;;;12.48;4.75;;;;;;;4.26;74.24;102306.22;4973984;28;20379;-65
2020/12/26 06:20:58;;;;;;;12.77;4.47;;;;;;;4.51;73.94;102309.59;4977449;28;20054;-65
2020/12/26 06:23:25;;;;;;;11.30;4.35;;;;;;;4.69;72.70;102316.84;4958008;28;20051;-65
2020/12/26 06:25:55;;;;;;;11.55;4.32;;;;;;;4.82;71.89;102311.19;4976551;28;20047;-66
2020/12/26 06:28:22;;;;;;;9.65;3.97;;;;;;;4.50;72.59;102307.09;4974978;28;20055;-66
2020/12/26 06:31:04;;;;;;;13.50;4.00;;;;;;;4.22;73.71;102299.56;4974778;28;20058;-66
2020/12/26 06:33:38;;;;;;;;;;;;;;;4.25;73.65;102312.72;4974500;28;20058;-65
2020/12/26 06:36:05;;;;;;;12.18;4.00;;;;;;;4.01;74.18;102307.44;4990081;28;19922;-66
2020/12/26 06:38:41;;;;;;;9.63;3.92;;;;;;;3.99;74.86;102312.31;4975220;28;20061;-65
2020/12/26 06:41:18;;;;;;;11.02;3.70;;;;;;;4.03;74.65;102311.59;4974510;28;20055;-66
2020/12/26 06:43:55;;;;;;;10.43;4.20;;;;;;;4.33;72.85;102326.03;4990200;28;20054;-65
2020/12/26 06:46:25;;;;;;;;;;;;;;;4.37;73.38;102331.88;4975167;28;20049;-62
2020/12/26 06:48:57;;;;;;;10.90;3.88;;;;;;;4.37;73.07;102329.97;4975435;28;19922;-67
2020/12/26 06:51:28;;;;;;;8.77;3.80;;;;;;;4.34;72.68;102324.16;4975383;28;20059;-65
2020/12/26 06:53:57;;;;;;;11.68;3.83;;;;;;;4.02;74.08;102334.47;4974905;28;20055;-67
2020/12/26 06:56:35;;;;;;;11.10;3.85;;;;;;;3.89;75.00;102342.81;4957827;28;20517;-67
2020/12/26 06:59:02;;;;;;;9.90;3.55;;;;;;;4.08;74.08;102336.25;4974185;28;20057;-63
2020/12/26 07:01:29;;;;;;;10.30;3.58;;;;;;;4.02;74.16;102330.91;4989658;28;20055;-64
2020/12/26 07:04:19;;;;;;;13.73;3.67;;;;;;;3.95;74.57;102338.34;4957389;28;20062;-65
2020/12/26 07:06:47;;;;;;;8.00;3.30;;;;;;;4.08;74.33;102330.81;4973691;28;20046;-67
2020/12/26 07:09:16;;;;;;;9.52;3.80;;;;;;;4.04;73.99;102329.63;4957231;28;20058;-66
2020/12/26 07:11:48;;;;;;;10.20;4.13;;;;;;;3.85;74.31;102325.28;4975686;28;20058;-63
2020/12/26 07:14:32;;;;;;;10.88;4.22;;;;;;;3.82;74.93;102331.16;4975254;28;20058;-65
2020/12/26 07:17:06;;;;;;;11.45;4.30;;;;;;;4.15;74.12;102322.56;4989485;28;20058;-65
2020/12/26 07:19:40;;;;;;;11.38;3.80;;;;;;;4.05;73.81;102309.47;4974735;28;20054;-65
2020/12/26 07:22:20;;;;;;;7.00;3.40;;;;;;;4.26;73.43;102313.56;4974378;28;20418;-66
2020/12/26 07:25:07;;;;;;;11.70;4.20;;;;;;;4.43;72.95;102314.56;4974409;28;20481;-66
2020/12/26 07:27:37;;;;;;;10.65;4.07;;;;;;;4.35;73.05;102318.47;4975160;28;20417;-66
2020/12/26 07:34:37;;;;;;;12.10;3.90;;;;;;;4.13;74.02;102325.50;4974203;28;20051;-64
2020/12/26 07:37:04;;;;;;;15.02;4.03;;;;;;;4.19;73.82;102318.28;4988866;28;20054;-65
2020/12/26 07:39:32;;;;;;;15.93;5.10;;;;;;;4.36;73.13;102322.84;4974179;28;20058;-65
2020/12/26 07:41:59;;;;;;;15.68;4.53;;;;;;;4.28;72.67;102325.91;4971910;28;20062;-64
2020/12/26 07:44:32;;;;;;;12.57;3.72;;;;;;;4.33;72.54;102314.28;4974179;28;20127;-66
2020/12/26 07:51:36;;;;;;;9.82;3.92;;;;;;;4.25;72.68;102331.00;4974251;28;20054;-64
2020/12/26 07:54:15;;;;;;;13.50;3.75;;;;;;;4.63;71.63;102336.06;4974745;28;20054;-66
2020/12/26 07:56:42;;;;;;;9.68;3.42;;;;;;;4.76;70.77;102350.31;4972910;28;20047;-64
2020/12/26 07:59:09;;;;;;;10.43;3.33;;;;;;;4.60;71.28;102357.28;4973719;28;20047;-65
2020/12/26 08:01:36;;;;;;;8.60;3.35;;;;;;;4.49;71.56;102351.81;4973653;28;20066;-65
2020/12/26 08:04:06;;;;;;;8.55;3.20;;;;;;;4.27;71.35;102350.69;4973786;28;20054;-64
2020/12/26 08:06:33;;;;;;;9.63;4.18;;;;;;;4.51;71.78;102357.88;4974156;28;20055;-65
2020/12/26 08:09:05;;;;;;;6.85;3.13;;;;;;;4.57;70.79;102355.03;4975360;28;20066;-66
2020/12/26 08:11:32;;;;;;;9.52;3.50;;;;;;;4.21;71.46;102340.69;4978251;28;20051;-65
2020/12/26 08:14:02;;;;;;;12.63;3.95;;;;;;;4.32;71.40;102342.66;4977751;28;20058;-65
2020/12/26 08:16:30;;;;;;;9.10;3.30;;;;;;;4.55;71.33;102345.41;4977361;28;20051;-63
2020/12/26 08:18:57;;;;;;;8.10;3.10;;;;;;;4.73;70.50;102356.25;4976451;28;20048;-66
2020/12/26 08:21:24;;;;;;;8.68;3.10;;;;;;;4.90;69.81;102346.31;4977206;28;20051;-67
2020/12/26 08:24:00;;;;;;;9.85;3.60;;;;;;;4.67;69.83;102350.91;4977552;28;20054;-66
2020/12/26 08:26:29;;;;;;;9.43;2.90;;;;;;;4.62;69.95;102348.06;4976975;28;20047;-68
2020/12/26 08:29:02;;;;;;;8.43;2.67;;;;;;;4.43;69.85;102350.00;4992120;28;20054;-69
2020/12/26 08:31:30;;;;;;;6.60;2.80;;;;;;;4.28;69.83;102349.63;4975787;28;20403;-67
2020/12/26 08:34:22;;;;;;;7.35;2.63;;;;;;;4.18;69.52;102346.63;4975873;28;20070;-69
2020/12/26 08:37:17;;;;;;;6.72;2.90;;;;;;;3.98;70.14;102355.06;4960249;28;20055;-69
2020/12/26 08:39:44;;;;;;;11.13;2.95;;;;;;;4.02;70.16;102359.00;4938986;29;20059;-67
2020/12/26 08:42:19;;;;;;;7.90;2.60;;;;;;;4.09;69.50;102354.31;4955658;29;20460;-68
2020/12/26 08:44:49;;;;;;;9.38;2.80;;;;;;;4.15;69.96;102339.72;4924816;29;20082;-68
2020/12/26 08:47:31;;;;;;;5.95;2.22;;;;;;;4.23;68.92;102344.88;4956798;29;20055;-68
2020/12/26 08:49:59;;;;;;;7.43;2.53;;;;;;;4.16;69.29;102330.50;4956183;29;20495;-67
2020/12/26 08:52:28;;;;;;;9.70;2.30;;;;;;;4.20;69.45;102328.16;4957804;29;20436;-68
2020/12/26 08:55:08;;;;;;;5.68;2.50;;;;;;;4.50;68.23;102312.53;4956256;29;20083;-70
2020/12/26 08:57:38;;;;;;;5.50;2.45;;;;;;;4.54;67.79;102303.69;4956114;29;20380;-67
2020/12/26 09:00:16;;;;;;;6.90;2.45;;;;;;;4.70;67.49;102314.97;4955945;29;20395;-68
2020/12/26 09:02:48;;;;;;;15.68;7.20;;;;;;;5.09;66.75;102317.00;4954888;29;20062;-66
2020/12/26 09:05:29;;;;;;;9.95;2.88;;;;;;;5.38;65.97;102311.38;4955086;29;20442;-65
2020/12/26 09:08:09;;;;;;;10.15;2.47;;;;;;;5.48;64.82;102314.34;4954227;29;20063;-63
2020/12/26 09:10:37;;;;;;;8.90;2.28;;;;;;;5.65;64.31;102317.97;4954749;29;20058;-65
2020/12/26 09:13:08;;;;;;;8.30;2.85;;;;;;;5.49;63.65;102320.63;4954788;29;20062;-65
2020/12/26 09:15:55;;;;;;;6.57;2.50;;;;;;;5.26;64.87;102321.50;4954887;29;20054;-71
2020/12/26 09:18:26;;;;;;;7.63;1.80;;;;;;;5.36;64.31;102313.53;4964978;28;20406;-66
2020/12/26 09:20:55;;;;;;;9.63;2.35;;;;;;;5.24;64.14;102311.88;4975303;28;20050;-66
2020/12/26 09:23:24;;;;;;;13.40;3.57;;;;;;;5.35;63.81;102308.31;4976460;28;20053;-69
2020/12/26 09:25:51;;;;;;;13.85;5.97;;;;;;;5.82;64.62;102309.00;4991020;28;20054;-66
2020/12/26 09:28:18;;;;;;;11.70;4.47;;;;;;;5.80;62.53;102314.72;4976518;28;20498;-66
2020/12/26 09:30:45;;;;;;;14.43;5.30;;;;;;;5.66;62.48;102300.50;4976120;28;20058;-66
2020/12/26 09:33:12;;;;;;;8.13;3.72;;;;;;;5.96;61.79;102300.31;4975995;28;20061;-67
2020/12/26 09:35:39;;;;;;;8.60;2.63;;;;;;;6.22;61.43;102302.44;4975216;28;20055;-69
2020/12/26 09:38:06;;;;;;;10.15;1.98;;;;;;;6.28;60.65;102303.34;4983547;28;20483;-63
2020/12/26 09:40:35;;;;;;;7.45;2.28;;;;;;;6.30;60.98;102293.81;4975558;28;20484;-65
2020/12/26 09:43:05;;;;;;;6.78;2.45;;;;;;;6.25;61.56;102304.69;4990092;28;20123;-64
2020/12/26 09:45:33;;;;;;;9.27;2.38;;;;;;;6.27;60.94;102299.81;4975792;28;20054;-68
2020/12/26 09:48:04;;;;;;;7.82;2.40;;;;;;;6.25;60.54;102301.09;4977617;28;20059;-69
2020/12/26 09:50:31;;;;;;;6.95;2.58;;;;;;;6.25;60.34;102281.97;4959975;28;20057;-66
2020/12/26 09:52:58;;;;;;;9.32;2.45;;;;;;;6.19;60.72;102282.97;4975768;28;20043;-65
2020/12/26 09:55:27;;;;;;;6.00;2.72;;;;;;;6.28;60.45;102295.97;4975367;28;20051;-67
2020/12/26 09:57:54;;;;;;;20.15;8.95;;;;;;;6.57;59.87;102274.84;4973481;28;20055;-68
2020/12/26 10:00:21;;;;;;;13.63;6.82;;;;;;;6.65;59.95;102279.91;4978424;28;20050;-68
2020/12/26 10:02:48;;;;;;;11.02;4.45;;;;;;;6.64;59.74;102276.34;4975435;28;20055;-66
2020/12/26 10:05:18;;;;;;;13.77;2.83;;;;;;;6.34;59.69;102267.63;4974825;28;20046;-67
2020/12/26 10:07:48;;;;;;;7.03;2.45;;;;;;;5.91;60.76;102267.38;4975340;28;20070;-66
2020/12/26 10:10:15;;;;;;;7.70;2.75;;;;;;;6.17;60.05;102260.50;4975628;28;20062;-68
2020/12/26 10:12:42;;;;;;;7.13;2.65;;;;;;;6.11;60.52;102256.81;4975724;28;20051;-69
2020/12/26 10:15:12;;;;;;;5.65;2.08;;;;;;;6.18;59.69;102246.56;4974753;28;20058;-65
2020/12/26 10:17:39;;;;;;;9.77;2.55;;;;;;;6.09;60.20;102247.19;4975619;28;20062;-66
2020/12/26 10:20:06;;;;;;;7.93;2.33;;;;;;;6.08;60.67;102242.81;4975662;28;20062;-66
2020/12/26 10:22:33;;;;;;;8.63;2.42;;;;;;;6.30;60.06;102236.38;4975508;28;20518;-65
2020/12/26 10:25:00;;;;;;;5.97;2.00;;;;;;;6.06;60.55;102229.38;4958289;28;20470;-67
2020/12/26 10:27:27;;;;;;;8.43;2.10;;;;;;;6.29;60.97;102225.66;4975088;28;20050;-68
2020/12/26 10:29:54;;;;;;;6.80;2.00;;;;;;;6.39;60.59;102228.56;4973892;28;20058;-67
2020/12/26 10:32:21;;;;;;;14.05;6.68;;;;;;;6.57;60.67;102217.38;4975429;28;20038;-66
2020/12/26 10:35:04;;;;;;;8.95;3.05;;;;;;;6.29;59.90;102210.09;4975340;28;20050;-65
2020/12/26 10:37:42;;;;;;;10.90;2.85;;;;;;;6.37;59.85;102211.56;4975370;28;20149;-64
2020/12/26 10:40:09;;;;;;;21.58;10.65;;;;;;;6.44;60.00;102213.06;4974991;28;20059;-63
2020/12/26 10:42:45;;;;;;;14.70;6.55;;;;;;;6.61;59.70;102204.81;4967455;28;20051;-67
2020/12/26 10:45:12;;;;;;;14.73;6.38;;;;;;;6.50;59.27;102201.09;4974911;28;20054;-68
2020/12/26 10:47:39;;;;;;;10.48;3.90;;;;;;;6.49;59.63;102202.19;4974726;28;20398;-67
2020/12/26 10:50:06;;;;;;;9.10;2.28;;;;;;;6.65;59.76;102195.03;4975014;28;20046;-67
2020/12/26 10:52:32;;;;;;;7.13;2.08;;;;;;;6.85;58.98;102190.66;4975147;28;20403;-66
2020/12/26 10:54:59;;;;;;;6.15;2.03;;;;;;;6.99;58.76;102188.38;4976864;28;20054;-66
2020/12/26 10:57:26;;;;;;;9.50;2.10;;;;;;;6.92;58.91;102179.56;4974452;28;20498;-64
2020/12/26 10:59:53;;;;;;;4.38;1.98;;;;;;;7.06;58.34;102180.00;4974621;28;20055;-64
2020/12/26 11:02:22;;;;;;;6.40;2.08;;;;;;;6.70;58.76;102184.16;4974525;28;20490;-66
2020/12/26 11:09:21;;;;;;;4.40;1.73;;;;;;;6.70;59.45;102184.16;4913184;29;20044;-68
2020/12/26 11:11:52;;;;;;;6.65;1.95;;;;;;;6.87;59.83;102189.59;4914859;29;20048;-66
2020/12/26 11:14:19;;;;;;;5.38;1.95;;;;;;;6.75;59.10;102187.78;4913961;29;20048;-68
2020/12/26 11:16:50;;;;;;;5.45;1.65;;;;;;;6.89;58.96;102181.97;4929655;29;20070;-70
2020/12/26 11:23:40;;;;;;;8.02;2.10;;;;;;;6.97;60.00;102184.25;4962225;28;20047;-70
2020/12/26 11:26:27;;;;;;;6.15;2.10;;;;;;;7.10;59.53;102194.81;4989392;28;20043;-67
2020/12/26 11:28:54;;;;;;;8.43;2.13;;;;;;;7.13;59.20;102175.16;4974866;28;20055;-70
2020/12/26 11:31:23;;;;;;;7.13;1.75;;;;;;;7.46;59.48;102183.22;4974461;28;20050;-69
2020/12/26 11:38:27;;;;;;;5.40;1.92;;;;;;;7.33;58.98;102158.94;4974289;28;20051;-71
2020/12/26 11:40:59;;;;;;;8.82;2.20;;;;;;;7.29;58.63;102153.16;4973823;28;20051;-66
2020/12/26 11:43:29;;;;;;;11.85;2.38;;;;;;;7.74;59.43;102153.63;4987943;28;20062;-67
2020/12/26 11:45:58;;;;;;;7.00;1.90;;;;;;;7.88;58.79;102154.84;4975645;28;20053;-65
2020/12/26 11:48:27;;;;;;;9.18;2.70;;;;;;;7.82;58.81;102149.59;4973744;28;20057;-68
2020/12/26 11:50:54;;;;;;;7.22;2.70;;;;;;;7.81;58.34;102135.03;4974889;28;20051;-67
2020/12/26 11:53:21;;;;;;;11.95;2.63;;;;;;;7.57;58.82;102130.13;4988441;28;20047;-66
2020/12/26 11:55:48;;;;;;;10.77;4.40;;;;;;;7.33;60.05;102124.16;4977892;28;20055;-65
2020/12/26 11:58:23;;;;;;;9.40;2.33;;;;;;;7.68;59.06;102108.06;4976516;28;20054;-65
2020/12/26 12:00:54;;;;;;;6.22;2.35;;;;;;;7.78;58.79;102107.31;4989127;28;20054;-65
2020/12/26 12:03:21;;;;;;;6.22;2.42;;;;;;;7.90;58.56;102103.31;4974243;28;20051;-67
2020/12/26 12:05:48;;;;;;;9.05;2.80;;;;;;;7.80;59.11;102103.22;4973449;28;20046;-63
2020/12/26 12:08:15;;;;;;;6.35;2.30;;;;;;;7.93;58.26;102096.47;4988838;28;20054;-65
2020/12/26 12:10:42;;;;;;;9.98;2.65;;;;;;;8.27;57.78;102099.75;4974298;28;20054;-65
2020/12/26 12:13:09;;;;;;;12.70;2.80;;;;;;;7.90;58.72;102089.59;4975286;28;20043;-65
2020/12/26 12:15:36;;;;;;;8.07;3.33;;;;;;;7.80;58.98;102091.41;4973809;28;20410;-66
2020/12/26 12:18:03;;;;;;;8.63;2.70;;;;;;;7.81;59.48;102093.91;4956950;28;20051;-67
2020/12/26 12:25:02;;;;;;;6.97;2.67;;;;;;;7.73;59.16;102075.19;4974423;28;20047;-68
2020/12/26 12:27:31;;;;;;;8.88;3.67;;;;;;;8.15;58.72;102082.63;4973796;28;20047;-68
2020/12/26 12:29:58;;;;;;;10.60;3.38;;;;;;;7.92;58.94;102072.88;4974675;28;20050;-65
2020/12/26 12:32:26;;;;;;;9.63;3.05;;;;;;;7.61;59.13;102068.22;4974245;28;20055;-65
2020/12/26 12:39:22;;;;;;;8.75;2.55;;;;;;;7.82;59.00;102050.84;4970409;28;20061;-63