Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:40;;;;;;;;;;;10.00;99.90;;;;;;5076891;28;19936;-76
2022/09/23 00:04:07;;;;;;;;;;;10.00;99.90;;;;;;5089131;28;20347;-76
2022/09/23 00:06:35;;;;;;;;;;;10.00;99.90;;;;;;5065067;28;19925;-77
2022/09/23 00:09:02;;;;;;;;;;;10.00;99.90;;;;;;5049357;28;19925;-77
2022/09/23 00:11:28;;;;;;;;;;;10.00;99.90;;;;;;5054832;28;20067;-76
2022/09/23 00:13:56;;;;;;;;;;;10.10;99.90;;;;;;5051769;28;19928;-76
2022/09/23 00:16:23;;;;;;;;;;;;;;;;;;5055678;28;20336;-76
2022/09/23 00:18:50;;;;;;;;;;;10.10;99.90;;;;;;5068253;28;20014;-77
2022/09/23 00:21:17;;;;;;;;;;;10.10;99.90;;;;;;5068050;28;19936;-77
2022/09/23 00:23:46;;;;;;;;;;;10.00;99.90;;;;;;5050038;28;19932;-76
2022/09/23 00:26:14;;;;;;;;;;;10.00;99.90;;;;;;5050796;28;19961;-76
2022/09/23 00:28:42;;;;;;;;;;;10.00;99.90;;;;;;5065039;28;19929;-76
2022/09/23 00:31:09;;;;;;;;;;;10.00;99.90;;;;;;5073189;28;20207;-77
2022/09/23 00:33:36;;;;;;;;;;;10.00;99.90;;;;;;5068064;28;19931;-77
2022/09/23 00:36:04;;;;;;;;;;;10.00;99.90;;;;;;5051823;28;19928;-76
2022/09/23 00:38:32;;;;;;;;;;;10.00;99.90;;;;;;5584284;22;19939;-77
2022/09/23 00:41:02;;;;;;;;;;;10.00;99.90;;;;;;5094562;28;19935;-76
2022/09/23 00:43:39;;;;;;;;;;;10.00;99.90;;;;;;5099918;28;19927;-77
2022/09/23 00:46:07;;;;;;;;;;;10.00;99.90;;;;;;5096796;28;19928;-76
2022/09/23 00:48:34;;;;;;;;;;;10.00;99.90;;;;;;5087846;28;19936;-77
2022/09/23 00:51:01;;;;;;;;;;;10.10;99.90;;;;;;5087550;28;19928;-77
2022/09/23 00:53:28;;;;;;;;;;;10.10;99.90;;;;;;5101084;22;20378;-82
2022/09/23 00:55:57;;;;;;;;;;;10.10;99.90;;;;;;5059989;28;19925;-83
2022/09/23 00:58:26;;;;;;;;;;;10.10;99.90;;;;;;5057435;28;19964;-82
2022/09/23 01:00:54;;;;;;;;;;;10.10;99.90;;;;;;5074418;28;19990;-81
2022/09/23 01:03:21;;;;;;;;;;;10.00;99.90;;;;;;5072334;28;19924;-82
2022/09/23 01:05:48;;;;;;;;;;;10.00;99.90;;;;;;5074115;28;20305;-80
2022/09/23 01:08:16;;;;;;;;;;;10.00;99.90;;;;;;5075484;28;19928;-81
2022/09/23 01:10:55;;;;;;;;;;;10.00;99.90;;;;;;5057026;28;20318;-83
2022/09/23 01:13:25;;;;;;;;;;;10.00;99.90;;;;;;5065008;28;19935;-82
2022/09/23 01:15:58;;;;;;;;;;;10.00;99.90;;;;;;5094479;28;19928;-81
2022/09/23 01:18:28;;;;;;;;;;;10.00;99.90;;;;;;5080055;28;19938;-80
2022/09/23 01:20:58;;;;;;;;;;;10.00;99.90;;;;;;5081804;28;20303;-80
2022/09/23 01:23:43;;;;;;;;;;;10.00;99.90;;;;;;5099682;28;20703;-80
2022/09/23 01:26:20;;;;;;;;;;;10.00;99.90;;;;;;5099830;28;20023;-82
2022/09/23 01:28:55;;;;;;;;;;;10.00;99.90;;;;;;5097098;28;20392;-82
2022/09/23 01:31:27;;;;;;;;;;;10.00;99.90;;;;;;5049783;28;22229;-80
2022/09/23 01:33:57;;;;;;;;;;;10.00;99.90;;;;;;5091826;28;19935;-83
2022/09/23 01:36:25;;;;;;;;;;;10.00;99.90;;;;;;5069187;28;19928;-82
2022/09/23 01:38:57;;;;;;;;;;;9.90;99.90;;;;;;5075225;28;19928;-81
2022/09/23 01:41:31;;;;;;;;;;;9.90;99.90;;;;;;5093274;28;20491;-82
2022/09/23 01:44:02;;;;;;;;;;;9.80;99.90;;;;;;5072052;28;19924;-82
2022/09/23 01:46:32;;;;;;;;;;;9.80;99.90;;;;;;5067226;28;19936;-82
2022/09/23 01:49:02;;;;;;;;;;;9.80;99.90;;;;;;5061042;28;19924;-82
2022/09/23 01:51:32;;;;;;;;;;;9.80;99.90;;;;;;5064586;28;20054;-82
2022/09/23 01:54:04;;;;;;;;;;;9.70;99.90;;;;;;5081294;28;19928;-82
2022/09/23 01:56:33;;;;;;;;;;;9.70;99.90;;;;;;5098933;28;19912;-83
2022/09/23 01:59:06;;;;;;;;;;;9.70;99.90;;;;;;5080708;28;20738;-83
2022/09/23 02:01:37;;;;;;;;;;;9.60;99.90;;;;;;5080575;28;20034;-83
2022/09/23 02:04:08;;;;;;;;;;;9.60;99.90;;;;;;5072396;28;20453;-81
2022/09/23 02:06:37;;;;;;;;;;;9.60;99.90;;;;;;5072396;28;19928;-81
2022/09/23 02:09:08;;;;;;;;;;;9.60;99.90;;;;;;5070326;28;20322;-84
2022/09/23 02:11:36;;;;;;;;;;;9.60;99.90;;;;;;5089688;28;19928;-81
2022/09/23 02:14:06;;;;;;;;;;;9.60;99.90;;;;;;5071467;28;20001;-83
2022/09/23 02:16:38;;;;;;;;;;;9.60;99.90;;;;;;5084794;28;19932;-83
2022/09/23 02:19:07;;;;;;;;;;;9.60;99.90;;;;;;5078056;28;19978;-82
2022/09/23 02:21:34;;;;;;;;;;;9.70;99.90;;;;;;5078691;28;19912;-83
2022/09/23 02:24:04;;;;;;;;;;;9.70;99.90;;;;;;5096613;28;19928;-81
2022/09/23 02:26:33;;;;;;;;;;;9.60;99.90;;;;;;5078434;28;20005;-82
2022/09/23 02:29:06;;;;;;;;;;;9.70;99.90;;;;;;5090860;28;20033;-81
2022/09/23 02:31:37;;;;;;;;;;;9.70;99.90;;;;;;5065068;28;20027;-82
2022/09/23 02:34:08;;;;;;;;;;;9.70;99.90;;;;;;5066230;28;20382;-81
2022/09/23 02:36:40;;;;;;;;;;;9.70;99.90;;;;;;5076720;28;19978;-82
2022/09/23 02:39:08;;;;;;;;;;;9.70;99.90;;;;;;5061518;28;19928;-81
2022/09/23 02:41:55;;;;;;;;;;;9.70;99.90;;;;;;5064867;28;19924;-83
2022/09/23 02:44:31;;;;;;;;;;;9.80;99.90;;;;;;5068697;28;19947;-82
2022/09/23 02:47:03;;;;;;;;;;;9.80;99.90;;;;;;5079671;28;19947;-82
2022/09/23 02:49:35;;;;;;;;;;;9.80;99.90;;;;;;5078314;28;20040;-82
2022/09/23 02:52:06;;;;;;;;;;;9.80;99.90;;;;;;5077255;28;19928;-83
2022/09/23 02:54:44;;;;;;;;;;;9.80;99.90;;;;;;5076910;28;20539;-81
2022/09/23 03:00:01;;;;;;;;;;;9.70;99.90;;;;;;5077230;28;19924;-81
2022/09/23 03:02:46;;;;;;;;;;;9.70;99.90;;;;;;5076527;28;19968;-82
2022/09/23 03:05:21;;;;;;;;;;;9.70;99.90;;;;;;5077000;28;19932;-80
2022/09/23 03:07:59;;;;;;;;;;;9.70;99.90;;;;;;5079026;28;19924;-81
2022/09/23 03:10:46;;;;;;;;;;;9.70;99.90;;;;;;5086245;28;20391;-79
2022/09/23 03:13:17;;;;;;;;;;;9.60;99.90;;;;;;5094084;28;19938;-81
2022/09/23 03:15:56;;;;;;;;;;;9.60;99.90;;;;;;5067681;28;19932;-80
2022/09/23 03:18:36;;;;;;;;;;;9.60;99.90;;;;;;5068059;28;19928;-82
2022/09/23 03:21:11;;;;;;;;;;;9.50;99.90;;;;;;5087337;28;20089;-82
2022/09/23 03:23:46;;;;;;;;;;;9.50;99.90;;;;;;5056445;28;20390;-82
2022/09/23 03:26:21;;;;;;;;;;;9.50;99.90;;;;;;5078418;28;19989;-83
2022/09/23 03:28:49;;;;;;;;;;;9.40;99.90;;;;;;5075595;28;19963;-82
2022/09/23 03:31:28;;;;;;;;;;;9.40;99.90;;;;;;5093252;28;19935;-82
2022/09/23 03:33:59;;;;;;;;;;;9.30;99.90;;;;;;5094186;28;20048;-83
2022/09/23 03:39:25;;;;;;;;;;;9.20;99.90;;;;;;5093575;28;20386;-83
2022/09/23 03:41:58;;;;;;;;;;;9.20;99.90;;;;;;5093339;28;20359;-81
2022/09/23 03:44:36;;;;;;;;;;;9.10;99.90;;;;;;5088174;28;19936;-83
2022/09/23 03:47:13;;;;;;;;;;;9.10;99.90;;;;;;5056369;28;19928;-84
2022/09/23 03:49:51;;;;;;;;;;;9.00;99.90;;;;;;5063636;28;20570;-83
2022/09/23 03:52:19;;;;;;;;;;;9.00;99.90;;;;;;5074826;28;19932;-81
2022/09/23 03:54:53;;;;;;;;;;;8.90;99.90;;;;;;5055163;28;19916;-84
2022/09/23 03:57:23;;;;;;;;;;;8.90;99.90;;;;;;5070563;28;19995;-84
2022/09/23 03:59:51;;;;;;;;;;;8.80;99.90;;;;;;5092952;28;20392;-85
2022/09/23 04:02:20;;;;;;;;;;;8.80;99.90;;;;;;5065084;28;20042;-84
2022/09/23 04:04:57;;;;;;;;;;;9.40;99.90;;;;;;5064698;28;19928;-86
2022/09/23 04:07:38;;;;;;;;;;;8.70;99.90;;;;;;5054018;28;19924;-84
2022/09/23 04:10:13;;;;;;;;;;;8.70;99.90;;;;;;5088810;28;20318;-83
2022/09/23 04:12:40;;;;;;;;;;;8.70;99.90;;;;;;5065374;28;20304;-85
2022/09/23 04:15:07;;;;;;;;;;;8.60;99.90;;;;;;5067402;28;19928;-85
2022/09/23 04:17:54;;;;;;;;;;;8.60;99.90;;;;;;5078985;28;20120;-85
2022/09/23 04:20:24;;;;;;;;;;;8.60;99.90;;;;;;5073018;28;20023;-84
2022/09/23 04:23:05;;;;;;;;;;;8.60;99.90;;;;;;5077310;28;19928;-85
2022/09/23 04:25:34;;;;;;;;;;;8.60;99.90;;;;;;5077375;28;19924;-83
2022/09/23 04:28:01;;;;;;;;;;;9.30;99.90;;;;;;5092309;28;20498;-83
2022/09/23 04:30:36;;;;;;;;;;;8.60;99.90;;;;;;5072908;28;19935;-81
2022/09/23 04:33:04;;;;;;;;;;;8.60;99.90;;;;;;5067920;28;19928;-81
2022/09/23 04:35:36;;;;;;;;;;;8.60;99.90;;;;;;5078141;28;20015;-82
2022/09/23 04:38:13;;;;;;;;;;;8.70;99.90;;;;;;5092859;28;19933;-82
2022/09/23 04:40:49;;;;;;;;;;;8.70;99.90;;;;;;5073876;28;19928;-83
2022/09/23 04:46:00;;;;;;;;;;;8.70;99.90;;;;;;5082511;28;19928;-83
2022/09/23 04:48:27;;;;;;;;;;;8.80;99.90;;;;;;5069042;28;20400;-83
2022/09/23 04:51:01;;;;;;;;;;;8.80;99.90;;;;;;5078308;28;19932;-83
2022/09/23 04:53:28;;;;;;;;;;;8.80;99.90;;;;;;5071081;28;19924;-83
2022/09/23 04:55:55;;;;;;;;;;;8.80;99.90;;;;;;5076095;28;20439;-83
2022/09/23 04:58:22;;;;;;;;;;;8.90;99.90;;;;;;5083037;28;19940;-82
2022/09/23 05:00:49;;;;;;;;;;;8.90;99.90;;;;;;5073264;28;19985;-83
2022/09/23 05:03:15;;;;;;;;;;;8.90;99.90;;;;;;5087878;28;19981;-83
2022/09/23 05:05:42;;;;;;;;;;;9.00;99.90;;;;;;5068398;28;19963;-84
2022/09/23 05:08:11;;;;;;;;;;;9.00;99.90;;;;;;5082001;28;19928;-85
2022/09/23 05:10:39;;;;;;;;;;;9.00;99.90;;;;;;5081124;28;19935;-80
2022/09/23 05:13:06;;;;;;;;;;;9.00;99.90;;;;;;5055599;28;20463;-80
2022/09/23 05:15:33;;;;;;;;;;;9.00;99.90;;;;;;5072907;28;19936;-80
2022/09/23 05:18:01;;;;;;;;;;;9.00;99.90;;;;;;5055653;28;20308;-81
2022/09/23 05:20:28;;;;;;;;;;;9.00;99.90;;;;;;5054113;28;20400;-80
2022/09/23 05:22:55;;;;;;;;;;;8.10;99.90;;;;;;5054720;28;19933;-80
2022/09/23 05:25:23;;;;;;;;;;;9.00;99.90;;;;;;5064471;28;20425;-79
2022/09/23 05:27:50;;;;;;;;;;;8.90;99.90;;;;;;5071819;28;19987;-79
2022/09/23 05:30:18;;;;;;;;;;;8.90;99.90;;;;;;5059613;28;20011;-79
2022/09/23 05:32:46;;;;;;;;;;;8.90;99.90;;;;;;5051660;28;19933;-79
2022/09/23 05:35:12;;;;;;;;;;;8.90;99.90;;;;;;5070058;28;19990;-79
2022/09/23 05:37:39;;;;;;;;;;;8.90;99.90;;;;;;5081164;28;19924;-79
2022/09/23 05:40:07;;;;;;;;;;;8.90;99.90;;;;;;5056332;28;19936;-79
2022/09/23 05:42:35;;;;;;;;;;;8.90;99.90;;;;;;5071909;28;19928;-79
2022/09/23 05:45:06;;;;;;;;;;;9.00;99.90;;;;;;5071994;28;19928;-79
2022/09/23 05:47:33;;;;;;;;;;;9.00;99.90;;;;;;5073125;28;19932;-79
2022/09/23 05:50:00;;;;;;;;;;;9.00;99.90;;;;;;5074616;28;19931;-80
2022/09/23 05:52:27;;;;;;;;;;;9.10;99.90;;;;;;5076048;28;19928;-79
2022/09/23 05:54:54;;;;;;;;;;;9.20;99.90;;;;;;5076929;28;19968;-80
2022/09/23 05:57:21;;;;;;;;;;;9.30;99.90;;;;;;5075859;28;19928;-80
2022/09/23 05:59:49;;;;;;;;;;;9.40;99.90;;;;;;5093120;28;20018;-80
2022/09/23 06:02:16;;;;;;;;;;;9.50;99.90;;;;;;5075391;28;19962;-80
2022/09/23 06:04:44;;;;;;;;;;;9.70;99.90;;;;;;5078883;28;19928;-80
2022/09/23 06:07:13;;;;;;;;;;;9.90;99.90;;;;;;5075562;28;20011;-81
2022/09/23 06:09:41;;;;;;;;;;;10.10;99.90;;;;;;5078432;28;19924;-80
2022/09/23 06:12:08;;;;;;;;;;;10.40;99.90;;;;;;5082996;28;20015;-80
2022/09/23 06:14:35;;;;;;;;;;;10.70;99.90;;;;;;5058914;28;19975;-80
2022/09/23 06:17:04;;;;;;;;;;;11.20;99.90;;;;;;5095490;28;19924;-80
2022/09/23 06:19:31;;;;;;;;;;;11.50;99.90;;;;;;5077733;28;20040;-81
2022/09/23 06:21:59;;;;;;;;;;;11.80;99.90;;;;;;5096677;28;20272;-80
2022/09/23 06:24:26;;;;;;;;;;;12.20;99.90;;;;;;5065324;28;19928;-80
2022/09/23 06:26:53;;;;;;;;;;;12.50;99.90;;;;;;5059787;28;19931;-81
2022/09/23 06:29:20;;;;;;;;;;;13.40;99.90;;;;;;5073081;28;19996;-80
2022/09/23 06:31:49;;;;;;;;;;;13.50;99.90;;;;;;5059489;28;19939;-80
2022/09/23 06:34:17;;;;;;;;;;;14.30;99.90;;;;;;5079254;28;20026;-81
2022/09/23 06:36:44;;;;;;;;;;;15.10;99.90;;;;;;5079520;28;19924;-81
2022/09/23 06:39:11;;;;;;;;;;;16.60;99.90;;;;;;5075534;28;19950;-81
2022/09/23 06:41:39;;;;;;;;;;;16.70;99.90;;;;;;5089238;28;19990;-85
2022/09/23 06:44:12;;;;;;;;;;;17.50;99.90;;;;;;5060739;28;19986;-80
2022/09/23 06:46:39;;;;;;;;;;;18.20;99.90;;;;;;5056167;28;19928;-79
2022/09/23 06:49:14;;;;;;;;;;;19.00;99.90;;;;;;5055346;28;20360;-78
2022/09/23 06:51:54;;;;;;;;;;;19.40;99.90;;;;;;5073411;28;19931;-78
2022/09/23 06:54:27;;;;;;;;;;;19.80;99.90;;;;;;5077100;28;20387;-79
2022/09/23 06:56:54;;;;;;;;;;;20.20;99.90;;;;;;5066458;28;19993;-78
2022/09/23 06:59:24;;;;;;;;;;;20.50;99.90;;;;;;5093052;28;19964;-78
2022/09/23 07:01:51;;;;;;;;;;;20.50;99.90;;;;;;5076420;28;20280;-78
2022/09/23 07:04:18;;;;;;;;;;;20.30;99.90;;;;;;5078313;28;20022;-78
2022/09/23 07:06:49;;;;;;;;;;;20.10;99.90;;;;;;5063689;28;20295;-78
2022/09/23 07:09:16;;;;;;;;;;;19.60;99.90;;;;;;5073744;28;19948;-78
2022/09/23 07:11:43;;;;;;;;;;;19.40;99.90;;;;;;5075457;28;19935;-78
2022/09/23 07:14:10;;;;;;;;;;;19.30;99.90;;;;;;5072719;28;19928;-78
2022/09/23 07:16:38;;;;;;;;;;;19.10;99.90;;;;;;5056255;28;19924;-80
2022/09/23 07:19:05;;;;;;;;;;;18.90;99.90;;;;;;5072064;28;19940;-77
2022/09/23 07:21:32;;;;;;;;;;;18.80;99.90;;;;;;5071448;28;19985;-76
2022/09/23 07:24:00;;;;;;;;;;;18.70;99.90;;;;;;5053690;28;19928;-77
2022/09/23 07:26:28;;;;;;;;;;;18.70;99.90;;;;;;5073139;28;20411;-77
2022/09/23 07:28:55;;;;;;;;;;;18.60;99.90;;;;;;5070986;28;19972;-77
2022/09/23 07:31:23;;;;;;;;;;;18.70;99.90;;;;;;5056340;28;20400;-80
2022/09/23 07:33:58;;;;;;;;;;;18.70;99.90;;;;;;5072687;28;19928;-80
2022/09/23 07:36:26;;;;;;;;;;;18.70;99.90;;;;;;5072100;28;20281;-83
2022/09/23 07:38:56;;;;;;;;;;;18.70;99.90;;;;;;5079686;28;19978;-83
2022/09/23 07:41:26;;;;;;;;;;;18.70;99.90;;;;;;5091083;28;20399;-82
2022/09/23 07:43:54;;;;;;;;;;;18.70;99.90;;;;;;5092038;28;19928;-81
2022/09/23 07:46:21;;;;;;;;;;;18.70;99.90;;;;;;5057233;28;19975;-82
2022/09/23 07:48:51;;;;;;;;;;;18.60;99.90;;;;;;5068358;28;19928;-82
2022/09/23 07:51:20;;;;;;;;;;;18.60;99.90;;;;;;5055848;28;19974;-83
2022/09/23 07:53:48;;;;;;;;;;;18.50;99.90;;;;;;5069750;28;20430;-83
2022/09/23 07:56:17;;;;;;;;;;;18.50;99.90;;;;;;5071421;28;19932;-82
2022/09/23 07:58:58;;;;;;;;;;;18.50;99.90;;;;;;5073980;28;19924;-83
2022/09/23 08:01:25;;;;;;;;;;;18.40;99.90;;;;;;5076070;28;19928;-82
2022/09/23 08:03:53;;;;;;;;;;;18.30;99.90;;;;;;5064791;28;19933;-82
2022/09/23 08:06:20;;;;;;;;;;;18.80;99.90;;;;;;5070131;28;19928;-82
2022/09/23 08:08:48;;;;;;;;;;;18.10;99.90;;;;;;5087907;28;19924;-83
2022/09/23 08:11:15;;;;;;;;;;;18.00;99.90;;;;;;5077366;28;19931;-83
2022/09/23 08:13:42;;;;;;;;;;;17.90;99.90;;;;;;5059817;28;20366;-82
2022/09/23 08:16:10;;;;;;;;;;;17.90;99.90;;;;;;5086319;28;19936;-83
2022/09/23 08:18:37;;;;;;;;;;;18.00;99.90;;;;;;5092022;28;19966;-83
2022/09/23 08:21:04;;;;;;;;;;;18.10;99.90;;;;;;5077010;28;20915;-83
2022/09/23 08:23:32;;;;;;;;;;;18.20;99.90;;;;;;5071117;28;21161;-83
2022/09/23 08:26:00;;;;;;;;;;;18.30;99.90;;;;;;5070067;28;20293;-83
2022/09/23 08:28:28;;;;;;;;;;;18.50;99.90;;;;;;5069109;28;20091;-83
2022/09/23 08:30:55;;;;;;;;;;;18.60;99.90;;;;;;5072816;28;19932;-83
2022/09/23 08:33:24;;;;;;;;;;;18.70;99.90;;;;;;5091789;28;19947;-83
2022/09/23 08:35:51;;;;;;;;;;;18.80;99.90;;;;;;5071697;28;19955;-84
2022/09/23 08:38:18;;;;;;;;;;;19.10;99.90;;;;;;5069069;28;19977;-84
2022/09/23 08:40:48;;;;;;;;;;;19.10;99.90;;;;;;5072865;28;19929;-83
2022/09/23 08:43:20;;;;;;;;;;;19.20;99.90;;;;;;5064243;28;19968;-82
2022/09/23 08:45:49;;;;;;;;;;;19.20;99.90;;;;;;5073578;28;19930;-83
2022/09/23 08:48:20;;;;;;;;;;;19.10;99.90;;;;;;5095992;28;19931;-83
2022/09/23 08:50:50;;;;;;;;;;;18.90;99.90;;;;;;5072619;28;19935;-82
2022/09/23 08:53:20;;;;;;;;;;;18.80;99.90;;;;;;5086709;28;19935;-83
2022/09/23 08:55:48;;;;;;;;;;;18.70;99.90;;;;;;5077418;28;19924;-83
2022/09/23 08:58:24;;;;;;;;;;;18.60;99.90;;;;;;5069053;28;19970;-83
2022/09/23 09:00:55;;;;;;;;;;;18.60;99.90;;;;;;5068955;28;19928;-81
2022/09/23 09:03:30;;;;;;;;;;;18.60;99.90;;;;;;5077842;28;19948;-82
2022/09/23 09:05:58;;;;;;;;;;;18.60;99.90;;;;;;5058233;28;19928;-82
2022/09/23 09:08:28;;;;;;;;;;;18.60;99.90;;;;;;5083072;28;19928;-82
2022/09/23 09:10:57;;;;;;;;;;;18.70;99.90;;;;;;5067329;28;19939;-82
2022/09/23 09:13:28;;;;;;;;;;;18.70;99.90;;;;;;5065527;28;19954;-82
2022/09/23 09:16:05;;;;;;;;;;;18.70;99.90;;;;;;5064801;28;19974;-82
2022/09/23 09:18:35;;;;;;;;;;;18.80;99.90;;;;;;5070831;28;20237;-82
2022/09/23 09:21:08;;;;;;;;;;;18.90;99.90;;;;;;5067948;28;19994;-82
2022/09/23 09:23:40;;;;;;;;;;;18.90;99.90;;;;;;5088643;28;20003;-81
2022/09/23 09:26:11;;;;;;;;;;;19.00;99.90;;;;;;5090463;28;20376;-82
2022/09/23 09:28:39;;;;;;;;;;;19.10;99.90;;;;;;5067503;28;19931;-84
2022/09/23 09:31:20;;;;;;;;;;;19.20;99.90;;;;;;5065878;28;19962;-84
2022/09/23 09:33:56;;;;;;;;;;;19.30;99.90;;;;;;5075278;28;19924;-84
2022/09/23 09:36:29;;;;;;;;;;;19.50;99.90;;;;;;5067751;28;20322;-84
2022/09/23 09:38:57;;;;;;;;;;;19.60;99.90;;;;;;5070868;28;19928;-84
2022/09/23 09:41:26;;;;;;;;;;;19.80;99.90;;;;;;5065190;28;19928;-83
2022/09/23 09:43:58;;;;;;;;;;;19.90;99.90;;;;;;5059151;28;19955;-82
2022/09/23 09:46:36;;;;;;;;;;;20.10;99.90;;;;;;5077365;28;19924;-82
2022/09/23 09:49:09;;;;;;;;;;;20.20;99.90;;;;;;5095331;28;19935;-82
2022/09/23 09:51:41;;;;;;;;;;;20.30;99.90;;;;;;5058884;28;20042;-80
2022/09/23 09:54:19;;;;;;;;;;;20.40;99.90;;;;;;5090807;28;19978;-81
2022/09/23 09:56:48;;;;;;;;;;;20.50;99.90;;;;;;5068341;28;20387;-81
2022/09/23 09:59:21;;;;;;;;;;;20.60;99.90;;;;;;5092289;28;20032;-81
2022/09/23 10:01:48;;;;;;;;;;;20.80;99.90;;;;;;5079028;28;19931;-81
2022/09/23 10:04:21;;;;;;;;;;;20.90;99.90;;;;;;5078749;28;19963;-81
2022/09/23 10:07:03;;;;;;;;;;;21.00;99.90;;;;;;5073182;28;19930;-81
2022/09/23 10:09:32;;;;;;;;;;;21.10;99.90;;;;;;5058699;28;19924;-81
2022/09/23 10:12:09;;;;;;;;;;;21.20;99.90;;;;;;5076793;28;19959;-81
2022/09/23 10:14:36;;;;;;;;;;;21.30;99.90;;;;;;5093312;28;20379;-81
2022/09/23 10:17:05;;;;;;;;;;;21.30;99.90;;;;;;5084238;28;19931;-81
2022/09/23 10:19:35;;;;;;;;;;;21.30;99.90;;;;;;5077503;28;19928;-81
2022/09/23 10:22:05;;;;;;;;;;;21.40;99.90;;;;;;5069724;28;20057;-81
2022/09/23 10:24:35;;;;;;;;;;;21.40;99.90;;;;;;5085221;28;19935;-81
2022/09/23 10:27:06;;;;;;;;;;;21.40;99.90;;;;;;5068457;28;19928;-81
2022/09/23 10:29:49;;;;;;;;;;;21.40;99.90;;;;;;5070330;28;19986;-81
2022/09/23 10:32:27;;;;;;;;;;;21.50;99.90;;;;;;5073423;28;20006;-81
2022/09/23 10:34:56;;;;;;;;;;;21.50;99.90;;;;;;5072223;28;19938;-81
2022/09/23 10:37:28;;;;;;;;;;;21.50;99.90;;;;;;5070827;28;19971;-81
2022/09/23 10:48:28;;;;;;;;;;;21.50;99.90;;;;;;5077965;28;19924;-81
2022/09/23 10:50:55;;;;;;;;;;;21.40;99.90;;;;;;5095156;28;20454;-81
2022/09/23 10:53:30;;;;;;;;;;;21.40;99.90;;;;;;5078250;28;19928;-80
2022/09/23 10:56:10;;;;;;;;;;;21.50;99.90;;;;;;5070336;28;19990;-80
2022/09/23 10:58:57;;;;;;;;;;;21.60;99.90;;;;;;5082835;28;19935;-82
2022/09/23 11:01:28;;;;;;;;;;;21.70;99.90;;;;;;5078846;28;19930;-81
2022/09/23 11:04:11;;;;;;;;;;;21.80;99.90;;;;;;5096926;28;20347;-81
2022/09/23 11:06:48;;;;;;;;;;;21.90;99.90;;;;;;5078664;28;19935;-82
2022/09/23 11:09:24;;;;;;;;;;;21.90;99.90;;;;;;5091782;28;20315;-81
2022/09/23 11:12:22;;;;;;;;;;;22.10;99.90;;;;;;5072468;28;19924;-82
2022/09/23 11:15:03;;;;;;;;;;;22.20;99.90;;;;;;5078821;28;19935;-84
2022/09/23 11:17:40;;;;;;;;;;;22.30;99.90;;;;;;5060464;28;19928;-84
2022/09/23 11:20:22;;;;;;;;;;;22.40;99.90;;;;;;5074855;28;19929;-83
2022/09/23 11:22:55;;;;;;;;;;;22.50;99.90;;;;;;5063978;28;19928;-83
2022/09/23 11:25:29;;;;;;;;;;;22.60;99.90;;;;;;5095767;28;19932;-83
2022/09/23 11:28:10;;;;;;;;;;;22.70;99.90;;;;;;5079437;28;19999;-83
2022/09/23 11:30:53;;;;;;;;;;;22.70;99.90;;;;;;5092165;28;19928;-83
2022/09/23 11:33:44;;;;;;;;;;;22.70;99.90;;;;;;5059938;28;19928;-84
2022/09/23 11:36:12;;;;;;;;;;;22.80;99.90;;;;;;5045042;28;19928;-83
2022/09/23 11:38:40;;;;;;;;;;;23.00;99.90;;;;;;5061780;28;19935;-84
2022/09/23 11:41:13;;;;;;;;;;;23.20;99.90;;;;;;5059167;28;19982;-83
2022/09/23 11:43:41;;;;;;;;;;;23.30;99.90;;;;;;5061178;28;19924;-84
2022/09/23 11:46:13;;;;;;;;;;;23.50;99.90;;;;;;5060164;28;19932;-83
2022/09/23 11:48:42;;;;;;;;;;;23.90;99.90;;;;;;5059000;28;19986;-83
2022/09/23 11:51:12;;;;;;;;;;;23.80;99.90;;;;;;5061276;28;19928;-83
2022/09/23 11:53:43;;;;;;;;;;;23.80;99.90;;;;;;5078415;28;19924;-83
2022/09/23 11:56:14;;;;;;;;;;;23.80;99.90;;;;;;5096054;28;19950;-84
2022/09/23 11:58:44;;;;;;;;;;;23.90;99.90;;;;;;5096150;28;19932;-83
2022/09/23 12:01:13;;;;;;;;;;;24.00;99.90;;;;;;5080177;28;19927;-83
2022/09/23 12:03:44;;;;;;;;;;;23.90;99.90;;;;;;5096757;28;20390;-83
2022/09/23 12:06:14;;;;;;;;;;;23.90;99.90;;;;;;5077563;28;19928;-82
2022/09/23 12:08:43;;;;;;;;;;;23.80;99.90;;;;;;5097098;28;19935;-83
2022/09/23 12:11:17;;;;;;;;;;;23.80;99.90;;;;;;5079573;28;19924;-84
2022/09/23 12:13:48;;;;;;;;;;;23.70;99.90;;;;;;5080004;28;19924;-83
2022/09/23 12:16:39;;;;;;;;;;;23.60;99.90;;;;;;5080414;28;19928;-83
2022/09/23 12:19:13;;;;;;;;;;;23.50;99.90;;;;;;5069988;28;20422;-83
2022/09/23 12:21:51;;;;;;;;;;;23.50;99.90;;;;;;5079543;28;19943;-83
2022/09/23 12:24:26;;;;;;;;;;;23.40;99.90;;;;;;5078917;28;19995;-82
2022/09/23 12:26:57;;;;;;;;;;;23.40;99.90;;;;;;5088965;28;19954;-83
2022/09/23 12:29:25;;;;;;;;;;;23.40;99.90;;;;;;5078483;28;19928;-83
2022/09/23 12:31:55;;;;;;;;;;;23.40;99.90;;;;;;5078922;28;20370;-83
2022/09/23 12:34:24;;;;;;;;;;;23.30;99.90;;;;;;5079751;28;19989;-83
2022/09/23 12:36:51;;;;;;;;;;;23.30;99.90;;;;;;5079592;28;19935;-83
2022/09/23 12:39:24;;;;;;;;;;;23.10;99.90;;;;;;5078275;28;19944;-83
2022/09/23 12:41:57;;;;;;;;;;;23.00;99.90;;;;;;5078440;28;19932;-83
2022/09/23 12:44:35;;;;;;;;;;;22.90;99.90;;;;;;5099233;28;19928;-82
2022/09/23 12:47:20;;;;;;;;;;;22.80;99.90;;;;;;5078741;28;20573;-83
2022/09/23 12:49:51;;;;;;;;;;;22.70;99.90;;;;;;5065351;28;19928;-83
2022/09/23 12:52:25;;;;;;;;;;;22.60;99.90;;;;;;5078520;28;19928;-81
2022/09/23 12:54:55;;;;;;;;;;;22.50;99.90;;;;;;5082870;28;19930;-82
2022/09/23 12:57:36;;;;;;;;;;;22.50;99.90;;;;;;5079039;28;20279;-82
2022/09/23 13:00:24;;;;;;;;;;;22.40;99.90;;;;;;5079015;28;19935;-82
2022/09/23 13:08:32;;;;;;;;;;;22.40;99.90;;;;;;5094612;28;20077;-83
2022/09/23 13:11:01;;;;;;;;;;;22.40;99.90;;;;;;5097175;28;20656;-82
2022/09/23 13:13:30;;;;;;;;;;;22.40;99.90;;;;;;5098366;28;19971;-83
2022/09/23 13:16:11;;;;;;;;;;;22.30;99.90;;;;;;5083946;28;19931;-83
2022/09/23 13:18:56;;;;;;;;;;;22.20;99.90;;;;;;5080195;28;19928;-82
2022/09/23 13:21:41;;;;;;;;;;;22.20;99.90;;;;;;5098822;28;19924;-82
2022/09/23 13:24:18;;;;;;;;;;;22.10;99.90;;;;;;5065416;28;19939;-82
2022/09/23 13:26:46;;;;;;;;;;;22.20;99.90;;;;;;5092013;28;19932;-83
2022/09/23 13:29:16;;;;;;;;;;;22.30;99.90;;;;;;5094762;28;19931;-82
2022/09/23 13:31:46;;;;;;;;;;;22.30;99.90;;;;;;5058410;28;19928;-83
2022/09/23 13:34:15;;;;;;;;;;;22.40;99.90;;;;;;5058582;28;20471;-83
2022/09/23 13:36:44;;;;;;;;;;;22.40;99.90;;;;;;5096216;28;19948;-83
2022/09/23 13:39:16;;;;;;;;;;;22.50;99.90;;;;;;5079323;28;19931;-81
2022/09/23 13:41:45;;;;;;;;;;;22.50;99.90;;;;;;5063677;28;19982;-83
2022/09/23 13:44:16;;;;;;;;;;;22.50;99.90;;;;;;5095296;28;19924;-82
2022/09/23 13:46:45;;;;;;;;;;;22.40;99.90;;;;;;5078994;28;19931;-82
2022/09/23 13:49:21;;;;;;;;;;;22.30;99.90;;;;;;5080122;28;19928;-82
2022/09/23 13:51:50;;;;;;;;;;;22.20;99.90;;;;;;5079981;28;20375;-82
2022/09/23 13:54:27;;;;;;;;;;;22.10;99.90;;;;;;5098537;28;20001;-82
2022/09/23 13:56:55;;;;;;;;;;;22.00;99.90;;;;;;5085054;28;19928;-82
2022/09/23 13:59:26;;;;;;;;;;;22.00;99.90;;;;;;5079903;28;19953;-81
2022/09/23 14:02:03;;;;;;;;;;;22.00;99.90;;;;;;5095483;28;19924;-82
2022/09/23 14:04:33;;;;;;;;;;;22.00;99.90;;;;;;5064583;28;20019;-83
2022/09/23 14:07:03;;;;;;;;;;;21.90;99.90;;;;;;5059687;28;20461;-83
2022/09/23 14:09:35;;;;;;;;;;;22.00;99.90;;;;;;5070477;28;19924;-82
2022/09/23 14:12:04;;;;;;;;;;;22.00;99.90;;;;;;5075757;28;20565;-84
2022/09/23 14:14:32;;;;;;;;;;;22.10;99.90;;;;;;5063769;28;19971;-85
2022/09/23 14:16:59;;;;;;;;;;;22.10;99.90;;;;;;5088022;28;20330;-84
2022/09/23 14:19:26;;;;;;;;;;;22.20;99.90;;;;;;5071636;28;19931;-85
2022/09/23 14:21:55;;;;;;;;;;;22.10;99.90;;;;;;5072856;28;19916;-85
2022/09/23 14:24:24;;;;;;;;;;;22.10;99.90;;;;;;5055336;28;19928;-85
2022/09/23 14:26:53;;;;;;;;;;;22.00;99.90;;;;;;5076428;28;19924;-84
2022/09/23 14:29:20;;;;;;;;;;;21.90;99.90;;;;;;5066983;28;19938;-84
2022/09/23 14:31:55;;;;;;;;;;;21.90;99.90;;;;;;5064735;28;19959;-85
2022/09/23 14:34:39;;;;;;;;;;;21.70;99.90;;;;;;5080097;28;19967;-85
2022/09/23 14:39:57;;;;;;;;;;;21.60;99.90;;;;;;5076926;28;20026;-80
2022/09/23 14:42:24;;;;;;;;;;;21.50;99.90;;;;;;5095846;28;19928;-80
2022/09/23 14:44:51;;;;;;;;;;;21.40;99.90;;;;;;5075818;28;19935;-80
2022/09/23 14:47:18;;;;;;;;;;;21.40;99.90;;;;;;5077109;28;19928;-80
2022/09/23 14:50:35;;;;;;;;;;;21.30;99.90;;;;;;5095498;28;19928;-80
2022/09/23 14:52:35;;;;;;;;;;;21.20;99.90;;;;;;5076016;28;20406;-80
2022/09/23 14:55:02;;;;;;;;;;;21.10;99.90;;;;;;5077213;28;19928;-79
2022/09/23 14:57:30;;;;;;;;;;;21.00;99.90;;;;;;5077622;28;19928;-79
2022/09/23 14:59:59;;;;;;;;;;;20.90;99.90;;;;;;5094013;28;19932;-79
2022/09/23 15:02:34;;;;;;;;;;;20.80;99.90;;;;;;5095111;28;20525;-80
2022/09/23 15:05:08;;;;;;;;;;;20.80;99.90;;;;;;5096167;28;19930;-80
2022/09/23 15:07:37;;;;;;;;;;;20.70;99.90;;;;;;5077800;28;20015;-80
2022/09/23 15:10:06;;;;;;;;;;;20.50;99.90;;;;;;5076139;28;20490;-79