Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:18;;;;;;;;;;;;;;;2.19;63.29;101781.30;1771315;81;20237;-59
2021/04/10 00:05:24;;;;;;;;;;;;;;;2.18;63.31;101782.23;1771435;81;20332;-60
2021/04/10 00:08:29;;;;;;;;;;;;;;;2.14;63.44;101787.44;1771920;81;20285;-59
2021/04/10 00:11:33;;;;;;;;;;;;;;;2.18;63.64;101790.34;1771681;81;20311;-60
2021/04/10 00:14:37;;;;;;;;;;;;;;;2.24;63.60;101792.68;1771780;81;20209;-60
2021/04/10 00:17:42;;;;;;;;;;;;;;;2.27;63.68;101785.75;1771744;81;20265;-59
2021/04/10 00:20:47;;;;;;;;;;;;;;;2.29;63.70;101790.59;1771662;81;20218;-60
2021/04/10 00:23:51;;;;;;;;;;;;;;;2.30;63.69;101782.90;1771716;81;20268;-59
2021/04/10 00:26:54;;;;;;;;;;;;;;;2.27;63.67;101781.70;1771924;81;20230;-59
2021/04/10 00:29:59;;;;;;;;;;;;;;;2.24;63.58;101781.88;1771907;81;20623;-60
2021/04/10 00:33:03;;;;;;;;;;;;;;;2.19;63.73;101781.30;1771874;81;20229;-59
2021/04/10 00:36:09;;;;;;;;;;;;;;;2.14;63.79;101787.44;1771790;80;20245;-59
2021/04/10 00:39:07;;;;;;;;;;;;;;;2.08;63.86;101791.85;1771676;81;20209;-59
2021/04/10 00:42:12;;;;;;;;;;;;;;;2.05;63.89;101787.48;1771900;81;20241;-59
2021/04/10 00:45:17;;;;;;;;;;;;;;;2.09;63.76;101782.78;1771746;81;20469;-59
2021/04/10 00:48:22;;;;;;;;;;;;;;;2.04;63.29;101782.16;1771902;81;20209;-59
2021/04/10 00:51:28;;;;;;;;;;;;;;;1.93;63.33;101786.84;1771687;81;20257;-59
2021/04/10 00:54:32;;;;;;;;;;;;;;;1.94;63.46;101789.91;1771843;81;20193;-59
2021/04/10 00:57:36;;;;;;;;;;;;;;;1.96;63.46;101788.48;1771788;81;20305;-60
2021/04/10 01:00:41;;;;;;;;;;;;;;;1.97;63.42;101783.45;1771898;81;20242;-59
2021/04/10 01:03:46;;;;;;;;;;;;;;;1.96;63.45;101784.43;1771691;81;20236;-59
2021/04/10 01:06:49;;;;;;;;;;;;;;;1.95;63.56;101786.25;1771663;81;20584;-59
2021/04/10 01:09:55;;;;;;;;;;;;;;;1.95;63.45;101782.20;1771629;81;20233;-59
2021/04/10 01:13:33;;;;;;;;;;;;;;;1.96;63.31;101787.13;1769764;80;20684;-59
2021/04/10 01:16:41;;;;;;;;;;;;;;;1.96;63.32;101787.13;1771347;80;20446;-59
2021/04/10 01:20:18;;;;;;;;;;;;;;;1.95;63.36;101785.39;1771485;81;20209;-59
2021/04/10 01:23:33;;;;;;;;;;;;;;;1.95;63.53;101782.70;1771530;81;20281;-60
2021/04/10 01:27:16;;;;;;;;;;;;;;;1.96;63.56;101781.73;1771605;81;20217;-59
2021/04/10 01:30:24;;;;;;;;;;;;;;;1.94;63.44;101779.11;1771801;81;20286;-59
2021/04/10 01:33:29;;;;;;;;;;;;;;;1.93;63.42;101792.70;1771996;81;20508;-59
2021/04/10 01:36:36;;;;;;;;;;;;;;;1.91;63.59;101797.31;1771982;81;20324;-59
2021/04/10 01:39:40;;;;;;;;;;;;;;;1.92;63.66;101789.63;1771578;81;20383;-60
2021/04/10 01:42:48;;;;;;;;;;;;;;;1.86;63.44;101795.34;1771664;81;20265;-59
2021/04/10 01:45:54;;;;;;;;;;;;;;;1.79;63.52;101800.71;1771721;81;20585;-59
2021/04/10 01:49:00;;;;;;;;;;;;;;;1.74;63.71;101795.58;1771775;81;20205;-60
2021/04/10 01:52:05;;;;;;;;;;;;;;;1.73;63.91;101798.36;1771744;81;20273;-59
2021/04/10 01:55:12;;;;;;;;;;;;;;;1.69;64.00;101794.07;1771880;81;20233;-59
2021/04/10 01:58:18;;;;;;;;;;;;;;;1.68;64.03;101806.72;1771478;81;20653;-59
2021/04/10 02:01:23;;;;;;;;;;;;;;;1.70;64.06;101802.59;1771815;81;20225;-60
2021/04/10 02:04:29;;;;;;;;;;;;;;;1.72;64.08;101803.34;1771608;81;20206;-59
2021/04/10 02:07:35;;;;;;;;;;;;;;;1.71;64.02;101801.61;1771793;81;20241;-60
2021/04/10 02:10:41;;;;;;;;;;;;;;;1.71;63.93;101800.27;1771607;81;20202;-59
2021/04/10 02:13:56;;;;;;;;;;;;;;;1.67;63.66;101806.77;1772086;79;20273;-60
2021/04/10 02:17:04;;;;;;;;;;;;;;;1.57;63.55;101805.56;1771843;80;20221;-59
2021/04/10 02:20:12;;;;;;;;;;;;;;;1.49;63.77;101798.73;1771507;81;20209;-59
2021/04/10 02:23:15;;;;;;;;;;;;;;;1.44;63.92;101802.16;1771887;81;20209;-60
2021/04/10 02:26:22;;;;;;;;;;;;;;;1.40;64.16;101797.91;1771785;81;20313;-59
2021/04/10 02:29:27;;;;;;;;;;;;;;;1.39;64.34;101793.48;1771658;81;20321;-59
2021/04/10 02:32:43;;;;;;;;;;;;;;;1.38;64.52;101795.76;1771766;81;20221;-60
2021/04/10 02:35:58;;;;;;;;;;;;;;;1.37;64.55;101798.08;1771848;81;20286;-59
2021/04/10 02:39:03;;;;;;;;;;;;;;;1.35;64.61;101795.92;1771657;81;20728;-59
2021/04/10 02:42:08;;;;;;;;;;;;;;;1.35;64.81;101803.14;1772276;81;20565;-59
2021/04/10 02:45:14;;;;;;;;;;;;;;;1.38;65.04;101805.20;1771689;81;20566;-60
2021/04/10 02:48:24;;;;;;;;;;;;;;;1.42;65.07;101808.14;1771678;81;20285;-59
2021/04/10 02:51:32;;;;;;;;;;;;;;;1.44;65.10;101811.61;1771818;81;20207;-60
2021/04/10 02:54:40;;;;;;;;;;;;;;;1.46;64.95;101815.09;1771729;81;20198;-60
2021/04/10 02:57:46;;;;;;;;;;;;;;;1.47;64.80;101817.33;1771749;81;20221;-60
2021/04/10 03:00:52;;;;;;;;;;;;;;;1.49;64.63;101820.33;1771670;81;20554;-58
2021/04/10 03:03:58;;;;;;;;;;;;;;;1.49;64.44;101816.28;1771829;81;20189;-59
2021/04/10 03:07:04;;;;;;;;;;;;;;;1.49;64.29;101821.67;1771861;81;20250;-58
2021/04/10 03:10:08;;;;;;;;;;;;;;;1.51;64.17;101822.94;1771804;81;20250;-59
2021/04/10 03:13:13;;;;;;;;;;;;;;;1.44;64.07;101824.25;1771923;81;20249;-59
2021/04/10 03:16:21;;;;;;;;;;;;;;;1.35;64.18;101831.46;1770639;80;20213;-59
2021/04/10 03:19:29;;;;;;;;;;;;;;;1.32;64.37;101824.89;1771824;81;20194;-59
2021/04/10 03:22:34;;;;;;;;;;;;;;;1.31;64.48;101826.73;1771725;81;20626;-59
2021/04/10 03:25:40;;;;;;;;;;;;;;;1.33;64.51;101834.25;1771784;81;20554;-59
2021/04/10 03:28:45;;;;;;;;;;;;;;;1.34;64.45;101836.02;1771681;81;20194;-59
2021/04/10 03:31:50;;;;;;;;;;;;;;;1.38;64.54;101836.22;1771634;81;20257;-60
2021/04/10 03:34:53;;;;;;;;;;;;;;;1.45;64.55;101832.26;1771927;81;20315;-59
2021/04/10 03:37:57;;;;;;;;;;;;;;;1.50;64.45;101838.28;1771745;81;20209;-59
2021/04/10 03:41:02;;;;;;;;;;;;;;;1.49;64.40;101831.13;1771564;81;20206;-59
2021/04/10 03:44:08;;;;;;;;;;;;;;;1.53;64.49;101837.23;1771898;81;20205;-60
2021/04/10 03:47:12;;;;;;;;;;;;;;;1.50;64.29;101838.28;1771846;81;20285;-60
2021/04/10 03:50:17;;;;;;;;;;;;;;;1.46;64.40;101838.03;1787548;80;20277;-60
2021/04/10 03:53:20;;;;;;;;;;;;;;;1.45;64.28;101844.86;1771621;81;20221;-59
2021/04/10 03:56:25;;;;;;;;;;;;;;;1.47;64.33;101843.81;1771739;81;20221;-58
2021/04/10 03:59:35;;;;;;;;;;;;;;;1.52;64.34;101839.55;1771777;81;20293;-60
2021/04/10 04:02:41;;;;;;;;;;;;;;;1.58;64.30;101840.55;1771705;81;20210;-60
2021/04/10 04:05:46;;;;;;;;;;;;;;;1.66;64.26;101845.06;1771744;81;20349;-59
2021/04/10 04:08:51;;;;;;;;;;;;;;;1.73;64.24;101846.95;1771857;81;20277;-59
2021/04/10 04:11:55;;;;;;;;;;;;;;;1.80;64.19;101853.73;1771674;81;20289;-59
2021/04/10 04:14:59;;;;;;;;;;;;;;;1.87;64.43;101854.66;1771684;81;20313;-59
2021/04/10 04:18:04;;;;;;;;;;;;;;;1.98;64.44;101850.03;1770090;80;20281;-58
2021/04/10 04:21:08;;;;;;;;;;;;;;;2.12;64.46;101852.82;1771801;81;20205;-59
2021/04/10 04:24:13;;;;;;;;;;;;;;;2.27;64.27;101851.94;1771774;81;20273;-59
2021/04/10 04:27:17;;;;;;;;;;;;;;;2.41;64.05;101849.34;1771634;81;20693;-59
2021/04/10 04:30:21;;;;;;;;;;;;;;;2.54;63.76;101845.83;1771752;81;20675;-59
2021/04/10 04:33:24;;;;;;;;;;;;;;;2.68;63.49;101847.23;1771584;81;20269;-60
2021/04/10 04:36:28;;;;;;;;;;;;;;;2.81;63.20;101844.67;1772167;81;20297;-60
2021/04/10 04:39:33;;;;;;;;;;;;;;;2.93;62.90;101842.11;1771634;81;20271;-60
2021/04/10 04:42:39;;;;;;;;;;;;;;;3.06;62.53;101849.89;1771475;81;20333;-58
2021/04/10 04:45:44;;;;;;;;;;;;;;;3.18;62.22;101849.64;1783341;80;20332;-59
2021/04/10 04:48:49;;;;;;;;;;;;;;;3.30;62.00;101852.94;1770836;81;20208;-59
2021/04/10 04:51:53;;;;;;;;;;;;;;;3.44;61.83;101847.53;1770746;81;20597;-61
2021/04/10 04:54:57;;;;;;;;;;;;;;;3.57;61.73;101850.39;1770865;81;20281;-60
2021/04/10 04:58:01;;;;;;;;;;;;;;;3.69;61.52;101849.12;1771568;81;20301;-58
2021/04/10 05:01:04;;;;;;;;;;;;;;;3.83;61.39;101849.12;1771273;81;20217;-58
2021/04/10 05:04:08;;;;;;;;;;;;;;;3.91;61.13;101844.56;1771352;81;20286;-59
2021/04/10 05:07:11;;;;;;;;;;;;;;;4.03;61.08;101841.06;1771655;81;20609;-58
2021/04/10 05:10:16;;;;;;;;;;;;;;;4.17;60.86;101850.55;1771837;81;20193;-58
2021/04/10 05:13:20;;;;;;;;;;;;;;;4.29;60.73;101851.09;1777770;79;20256;-59
2021/04/10 05:16:25;;;;;;;;;;;;;;;4.41;60.49;101851.16;1774841;81;20215;-59
2021/04/10 05:19:28;;;;;;;;;;;;;;;4.51;60.27;101851.42;1766563;80;20215;-59
2021/04/10 05:22:33;;;;;;;;;;;;;;;4.55;60.25;101844.33;1769909;80;20204;-59
2021/04/10 05:25:37;;;;;;;;;;;;;;;4.68;60.09;101844.89;1769273;81;20246;-59
2021/04/10 05:28:41;;;;;;;;;;;;;;;4.80;59.56;101843.58;1769515;80;20219;-59
2021/04/10 05:31:46;;;;;;;;;;;;;;;4.90;59.10;101845.17;1769795;81;20283;-59
2021/04/10 05:34:53;;;;;;;;;;;;;;;5.01;58.96;101841.25;1769778;81;20246;-60
2021/04/10 05:37:57;;;;;;;;;;;;;;;5.14;58.77;101842.15;1769882;80;20575;-59
2021/04/10 05:41:01;;;;;;;;;;;;;;;5.31;58.61;101852.70;1775080;80;20245;-60
2021/04/10 05:44:05;;;;;;;;;;;;;;;5.47;58.34;101845.23;1769695;81;20235;-59
2021/04/10 05:47:09;;;;;;;;;;;;;;;5.61;58.22;101850.05;1780451;79;20248;-59
2021/04/10 05:50:15;;;;;;;;;;;;;;;5.75;57.99;101847.72;1801427;79;20481;-60
2021/04/10 05:53:18;;;;;;;;;;;;;;;5.91;57.72;101845.17;1801050;79;20193;-59
2021/04/10 05:56:22;;;;;;;;;;;;;;;6.09;57.38;101843.85;1777751;80;20527;-60
2021/04/10 05:59:31;;;;;;;;;;;;;;;6.25;56.91;101842.23;1753998;80;20643;-59
2021/04/10 06:02:37;;;;;;;;;;;;;;;6.40;56.62;101842.48;1801432;80;20230;-60
2021/04/10 06:05:44;;;;;;;;;;;;;;;6.53;56.38;101840.59;1774468;79;20209;-59
2021/04/10 06:08:47;;;;;;;;;;;;;;;6.69;56.32;101833.50;1779246;79;20233;-59
2021/04/10 06:11:53;;;;;;;;;;;;;;;6.82;56.14;101836.52;1768874;80;20575;-60
2021/04/10 06:14:56;;;;;;;;;;;;;;;6.97;55.78;101833.13;1781197;80;20197;-60
2021/04/10 06:17:59;;;;;;;;;;;;;;;7.11;55.20;101839.25;1781754;80;20210;-59
2021/04/10 06:21:04;;;;;;;;;;;;;;;7.27;54.78;101845.26;1791490;79;20203;-59
2021/04/10 06:24:13;;;;;;;;;;;;;;;7.41;54.51;101842.80;1801073;79;20237;-60
2021/04/10 06:27:17;;;;;;;;;;;;;;;7.55;54.24;101847.55;1801460;79;20248;-59
2021/04/10 06:30:23;;;;;;;;;;;;;;;7.70;53.48;101840.50;1801656;80;20209;-60
2021/04/10 06:33:27;;;;;;;;;;;;;;;7.85;53.34;101844.75;1800026;80;20249;-59
2021/04/10 06:36:34;;;;;;;;;;;;;;;7.97;52.94;101841.02;1789452;79;20625;-60
2021/04/10 06:39:39;;;;;;;;;;;;;;;8.11;52.45;101840.77;1780881;79;20320;-60
2021/04/10 06:42:43;;;;;;;;;;;;;;;8.24;51.27;101841.06;1773013;81;20340;-60
2021/04/10 06:45:47;;;;;;;;;;;;;;;8.35;50.53;101843.78;1773090;81;20287;-60
2021/04/10 06:48:53;;;;;;;;;;;;;;;8.47;49.77;101848.70;1787312;79;20331;-60
2021/04/10 06:51:56;;;;;;;;;;;;;;;8.59;49.51;101847.18;1806363;79;20613;-60
2021/04/10 06:55:18;;;;;;;;;;;;;;;8.72;49.34;101838.86;1768294;81;20210;-62
2021/04/10 06:58:29;;;;;;;;;;;;;;;8.85;47.91;101839.55;1804323;79;20332;-59
2021/04/10 07:01:34;;;;;;;;;;;;;;;8.94;47.35;101838.79;1768529;81;20201;-59
2021/04/10 07:04:39;;;;;;;;;;;;;;;9.05;46.83;101837.37;1768673;81;20308;-59
2021/04/10 07:07:44;;;;;;;;;;;;;;;9.17;46.48;101839.54;1786414;79;20304;-58
2021/04/10 07:10:49;;;;;;;;;;;;;;;9.28;45.63;101838.11;1806546;79;20316;-59
2021/04/10 07:13:54;;;;;;;;;;;;;;;9.40;45.17;101843.42;1769233;80;20237;-60
2021/04/10 07:16:59;;;;;;;;;;;;;;;9.46;44.46;101838.78;1768657;81;20245;-60
2021/04/10 07:20:04;;;;;;;;;;;;;;;9.56;44.22;101838.84;1770036;79;20274;-60
2021/04/10 07:23:17;;;;;;;;;;;;;;;9.67;43.35;101842.35;1768219;81;20294;-59
2021/04/10 07:26:22;;;;;;;;;;;;;;;9.79;43.07;101841.30;1769182;81;20210;-59
2021/04/10 07:29:48;;;;;;;;;;;;;;;9.92;41.88;101832.86;1769842;81;20250;-60
2021/04/10 07:32:52;;;;;;;;;;;;;;;10.03;41.56;101837.75;1767458;81;20218;-59
2021/04/10 07:35:56;;;;;;;;;;;;;;;10.17;40.83;101834.67;1769703;81;20214;-58
2021/04/10 07:39:05;;;;;;;;;;;;;;;10.25;38.77;101832.61;1769874;80;20202;-59
2021/04/10 07:42:09;;;;;;;;;;;;;;;10.31;37.81;101830.67;1769893;81;20324;-59
2021/04/10 07:45:33;;;;;;;;;;;;;;;10.38;37.96;101830.01;1769312;81;20585;-59
2021/04/10 07:48:40;;;;;;;;;;;;;;;10.47;37.38;101833.27;1769410;81;20229;-59
2021/04/10 07:52:04;;;;;;;;;;;;;;;10.54;35.29;101825.36;1769237;81;20285;-60
2021/04/10 07:55:07;;;;;;;;;;;;;;;10.49;34.59;101829.89;1767521;81;20225;-60
2021/04/10 07:58:33;;;;;;;;;;;;;;;10.45;34.67;101835.77;1768484;81;20274;-60
2021/04/10 08:01:37;;;;;;;;;;;;;;;10.49;34.62;101829.02;1769037;81;20273;-60
2021/04/10 08:04:41;;;;;;;;;;;;;;;10.58;34.77;101827.33;1768857;81;20237;-60
2021/04/10 08:07:46;;;;;;;;;;;;;;;10.67;34.22;101826.47;1768457;81;20198;-60
2021/04/10 08:14:21;;;;;;;;;;;;;;;10.90;34.12;101822.45;1676864;85;20250;-57
2021/04/10 08:17:44;;;;;;;;;;;;;;;10.94;34.41;101818.43;1740530;82;20284;-56
2021/04/10 08:20:52;;;;;;;;;;;;;;;10.92;34.00;101820.44;1730408;82;20268;-56
2021/04/10 08:23:56;;;;;;;;;;;;;;;10.92;33.10;101813.59;1740400;82;20240;-58
2021/04/10 08:30:28;;;;;;;;;;;;;;;10.90;32.56;101809.63;1710736;80;20216;-61
2021/04/10 08:33:35;;;;;;;;;;;;;;;10.88;31.78;101806.16;1741920;82;20281;-61
2021/04/10 08:36:40;;;;;;;;;;;;;;;10.88;31.55;101801.20;1738076;82;20290;-62
2021/04/10 08:39:51;;;;;;;;;;;;;;;11.03;32.12;101801.12;1738652;82;20206;-61
2021/04/10 08:42:55;;;;;;;;;;;;;;;11.19;33.09;101803.65;1738736;82;20281;-61
2021/04/10 08:46:01;;;;;;;;;;;;;;;11.28;32.61;101792.30;1742045;82;20277;-62
2021/04/10 08:49:06;;;;;;;;;;;;;;;11.39;32.51;101793.51;1738823;82;20273;-61
2021/04/10 08:52:15;;;;;;;;;;;;;;;11.56;31.77;101788.13;1738968;82;20210;-61
2021/04/10 08:55:19;;;;;;;;;;;;;;;11.67;31.55;101783.88;1738754;82;20266;-62
2021/04/10 08:58:36;;;;;;;;;;;;;;;11.73;30.84;101776.42;1738328;82;20284;-62
2021/04/10 09:01:42;;;;;;;;;;;;;;;11.80;30.83;101780.80;1738388;82;20620;-62
2021/04/10 09:05:11;;;;;;;;;;;;;;;11.92;31.20;101779.63;1738403;82;20297;-61
2021/04/10 09:08:16;;;;;;;;;;;;;;;11.98;31.01;101768.03;1738446;82;20214;-62
2021/04/10 09:11:30;;;;;;;;;;;;;;;12.02;31.13;101764.83;1738678;82;20238;-61
2021/04/10 09:14:52;;;;;;;;;;;;;;;12.10;31.28;101773.67;1738762;82;20285;-62
2021/04/10 09:18:05;;;;;;;;;;;;;;;12.15;30.61;101761.73;1738849;82;20313;-62
2021/04/10 09:21:16;;;;;;;;;;;;;;;12.21;30.55;101761.11;1738866;82;20218;-63
2021/04/10 09:24:41;;;;;;;;;;;;;;;12.32;31.04;101758.69;1738689;82;20348;-62
2021/04/10 09:27:45;;;;;;;;;;;;;;;12.38;30.61;101749.34;1738812;82;20601;-62
2021/04/10 09:30:49;;;;;;;;;;;;;;;12.48;30.77;101755.61;1738347;80;20338;-61
2021/04/10 09:33:52;;;;;;;;;;;;;;;12.62;31.84;101756.98;1718933;82;20231;-62
2021/04/10 09:36:56;;;;;;;;;;;;;;;12.72;31.71;101752.25;1725706;83;20348;-61
2021/04/10 09:40:03;;;;;;;;;;;;;;;12.80;32.79;101754.58;1727857;82;20214;-61
2021/04/10 09:43:13;;;;;;;;;;;;;;;12.85;30.80;101752.73;1754859;82;20212;-62
2021/04/10 09:46:40;;;;;;;;;;;;;;;12.91;30.52;101751.59;1725020;83;20214;-61
2021/04/10 09:49:45;;;;;;;;;;;;;;;13.01;30.51;101741.42;1736951;82;20457;-61
2021/04/10 09:52:49;;;;;;;;;;;;;;;13.10;30.09;101744.59;1725244;83;20206;-61
2021/04/10 09:55:56;;;;;;;;;;;;;;;13.17;29.67;101741.56;1725196;82;20214;-61
2021/04/10 09:59:01;;;;;;;;;;;;;;;13.28;29.82;101741.31;1725265;83;20553;-62
2021/04/10 10:02:07;;;;;;;;;;;;;;;13.35;30.29;101734.66;1725744;83;20289;-61
2021/04/10 10:05:12;;;;;;;;;;;;;;;13.39;28.88;101730.05;1725818;83;20278;-62
2021/04/10 10:08:20;;;;;;;;;;;;;;;13.41;28.53;101719.72;1725798;83;20317;-62
2021/04/10 10:11:27;;;;;;;;;;;;;;;13.45;28.74;101720.27;1725705;83;20218;-62
2021/04/10 10:14:32;;;;;;;;;;;;;;;13.46;28.19;101711.84;1725805;83;20222;-61
2021/04/10 10:17:36;;;;;;;;;;;;;;;13.49;29.41;101714.27;1725791;83;20282;-62
2021/04/10 10:20:40;;;;;;;;;;;;;;;13.66;28.49;101707.49;1725870;83;20333;-60
2021/04/10 10:24:00;;;;;;;;;;;;;;;13.75;28.83;101714.79;1725837;83;20322;-61
2021/04/10 10:27:05;;;;;;;;;;;;;;;13.88;28.14;101710.55;1725990;83;20313;-63
2021/04/10 10:30:10;;;;;;;;;;;;;;;14.00;27.47;101713.88;1725699;83;20227;-62
2021/04/10 10:33:14;;;;;;;;;;;;;;;14.09;27.09;101706.86;1734404;82;20297;-62
2021/04/10 10:36:20;;;;;;;;;;;;;;;14.14;26.66;101699.47;1745028;82;20553;-61
2021/04/10 10:39:36;;;;;;;;;;;;;;;14.23;26.55;101701.21;1744714;82;20210;-62
2021/04/10 10:42:40;;;;;;;;;;;;;;;14.30;26.13;101696.27;1744862;82;20234;-62
2021/04/10 10:45:59;;;;;;;;;;;;;;;14.38;26.49;101697.67;1750102;81;20196;-61
2021/04/10 10:49:03;;;;;;;;;;;;;;;14.46;26.28;101700.98;1766790;81;20216;-61
2021/04/10 10:52:06;;;;;;;;;;;;;;;14.55;26.81;101690.31;1772579;81;20243;-61
2021/04/10 10:55:11;;;;;;;;;;;;;;;14.71;27.39;101684.29;1775606;81;20204;-62
2021/04/10 10:58:15;;;;;;;;;;;;;;;14.92;26.91;101687.41;1775461;81;20210;-62
2021/04/10 11:01:31;;;;;;;;;;;;;;;15.01;25.91;101676.72;1763369;81;20208;-61
2021/04/10 11:04:38;;;;;;;;;;;;;;;15.12;26.15;101675.52;1775594;79;20566;-62
2021/04/10 11:07:43;;;;;;;;;;;;;;;15.25;24.14;101669.47;1736565;82;20255;-62
2021/04/10 11:10:47;;;;;;;;;;;;;;;15.31;23.79;101676.53;1732027;82;20197;-63
2021/04/10 11:13:52;;;;;;;;;;;;;;;15.40;23.70;101671.36;1735360;82;20208;-61
2021/04/10 11:16:56;;;;;;;;;;;;;;;15.54;23.58;101667.87;1735512;82;20204;-61
2021/04/10 11:20:02;;;;;;;;;;;;;;;15.62;23.02;101665.64;1735244;82;20248;-61
2021/04/10 11:23:13;;;;;;;;;;;;;;;15.69;22.74;101663.36;1734128;82;20248;-62
2021/04/10 11:26:17;;;;;;;;;;;;;;;15.77;23.52;101653.67;1741797;81;20204;-62
2021/04/10 11:29:26;;;;;;;;;;;;;;;15.94;23.87;101657.20;1773734;81;20203;-62
2021/04/10 11:32:49;;;;;;;;;;;;;;;16.05;23.83;101653.53;1773210;81;20610;-62
2021/04/10 11:36:00;;;;;;;;;;;;;;;16.30;23.02;101656.49;1773187;81;20203;-61
2021/04/10 11:39:13;;;;;;;;;;;;;;;16.43;23.57;101645.70;1773423;81;20559;-61
2021/04/10 11:42:18;;;;;;;;;;;;;;;16.69;23.48;101646.77;1773658;81;20211;-62
2021/04/10 11:45:36;;;;;;;;;;;;;;;16.88;23.35;101638.48;1759059;81;20538;-61
2021/04/10 11:48:44;;;;;;;;;;;;;;;17.02;22.95;101630.73;1774090;81;20199;-61
2021/04/10 11:51:49;;;;;;;;;;;;;;;17.10;22.85;101633.43;1773989;81;20591;-61
2021/04/10 11:54:54;;;;;;;;;;;;;;;17.25;22.97;101617.18;1774032;81;20607;-61
2021/04/10 11:58:05;;;;;;;;;;;;;;;17.29;22.92;101619.05;1773898;81;20216;-61
2021/04/10 12:01:17;;;;;;;;;;;;;;;17.35;22.58;101616.90;1774157;81;20196;-61
2021/04/10 12:04:25;;;;;;;;;;;;;;;17.39;22.26;101616.87;1774058;81;20295;-61
2021/04/10 12:07:29;;;;;;;;;;;;;;;17.43;22.00;101615.43;1770646;81;20619;-63
2021/04/10 12:10:37;;;;;;;;;;;;;;;17.35;21.52;101607.21;1771886;79;20203;-61
2021/04/10 12:13:44;;;;;;;;;;;;;;;17.27;21.74;101597.61;1774818;79;20428;-61
2021/04/10 12:16:50;;;;;;;;;;;;;;;17.32;22.47;101600.67;1767178;81;20578;-60
2021/04/10 12:19:56;;;;;;;;;;;;;;;17.49;22.52;101603.10;1773712;81;20238;-62
2021/04/10 12:23:01;;;;;;;;;;;;;;;17.47;22.37;101598.27;1773280;81;20207;-61
2021/04/10 12:26:06;;;;;;;;;;;;;;;17.59;22.11;101600.91;1773925;81;20231;-62
2021/04/10 12:29:10;;;;;;;;;;;;;;;17.57;21.36;101595.22;1773748;81;20203;-61
2021/04/10 12:32:16;;;;;;;;;;;;;;;17.38;21.51;101596.63;1771654;81;20211;-63
2021/04/10 12:35:22;;;;;;;;;;;;;;;17.29;21.72;101591.38;1759560;79;20251;-61
2021/04/10 12:38:26;;;;;;;;;;;;;;;17.29;21.35;101594.14;1746058;82;20307;-61
2021/04/10 12:41:31;;;;;;;;;;;;;;;17.09;21.43;101591.59;1737213;82;20219;-62
2021/04/10 12:44:37;;;;;;;;;;;;;;;16.91;21.64;101590.56;1725682;83;20278;-62
2021/04/10 12:47:49;;;;;;;;;;;;;;;16.80;21.82;101583.23;1709770;82;20551;-63
2021/04/10 12:50:54;;;;;;;;;;;;;;;16.81;21.92;101584.97;1720580;82;20285;-62
2021/04/10 12:53:59;;;;;;;;;;;;;;;16.66;21.73;101581.28;1711894;82;20307;-63
2021/04/10 12:57:04;;;;;;;;;;;;;;;16.69;23.58;101578.14;1739569;82;20209;-63
2021/04/10 13:00:07;;;;;;;;;;;;;;;16.96;22.92;101574.78;1736984;82;20205;-62
2021/04/10 13:03:12;;;;;;;;;;;;;;;17.16;22.26;101565.73;1737178;82;20313;-62
2021/04/10 13:06:17;;;;;;;;;;;;;;;17.36;22.87;101566.88;1737384;82;20309;-62
2021/04/10 13:09:20;;;;;;;;;;;;;;;17.50;22.34;101572.13;1737531;82;20273;-63
2021/04/10 13:12:27;;;;;;;;;;;;;;;17.62;22.33;101574.73;1737861;82;20254;-62
2021/04/10 13:15:32;;;;;;;;;;;;;;;17.74;22.44;101566.28;1736685;82;20249;-63
2021/04/10 13:18:35;;;;;;;;;;;;;;;17.87;22.10;101567.30;1737286;82;20234;-61
2021/04/10 13:21:39;;;;;;;;;;;;;;;18.01;22.69;101564.17;1737647;82;20301;-63
2021/04/10 13:24:44;;;;;;;;;;;;;;;18.16;22.02;101564.10;1737562;82;20350;-63
2021/04/10 13:27:51;;;;;;;;;;;;;;;18.31;21.52;101562.15;1737807;82;20344;-62
2021/04/10 13:30:59;;;;;;;;;;;;;;;18.31;21.75;101574.62;1737713;82;20245;-63
2021/04/10 13:34:05;;;;;;;;;;;;;;;18.20;21.05;101562.16;1739677;82;20204;-63
2021/04/10 13:37:10;;;;;;;;;;;;;;;17.98;20.90;101568.73;1747217;78;20220;-63
2021/04/10 13:40:17;;;;;;;;;;;;;;;17.76;21.17;101567.80;1744047;81;20242;-63
2021/04/10 13:43:21;;;;;;;;;;;;;;;17.61;21.07;101568.36;1744628;82;20204;-63
2021/04/10 13:46:26;;;;;;;;;;;;;;;17.51;21.83;101561.38;1745232;82;20227;-63
2021/04/10 13:49:32;;;;;;;;;;;;;;;17.38;21.59;101556.48;1745164;81;20215;-62
2021/04/10 13:52:36;;;;;;;;;;;;;;;17.32;21.89;101555.00;1745192;82;20204;-63
2021/04/10 13:55:40;;;;;;;;;;;;;;;17.29;21.86;101558.16;1745289;81;20239;-63
2021/04/10 13:58:44;;;;;;;;;;;;;;;17.32;21.41;101557.77;1745576;81;20281;-63
2021/04/10 14:01:50;;;;;;;;;;;;;;;17.33;21.39;101545.66;1745565;82;20216;-63
2021/04/10 14:05:13;;;;;;;;;;;;;;;17.37;21.52;101544.22;1745490;81;20244;-62
2021/04/10 14:08:20;;;;;;;;;;;;;;;17.30;22.05;101548.81;1745685;82;20216;-64
2021/04/10 14:11:26;;;;;;;;;;;;;;;17.03;21.23;101548.92;1745345;82;20250;-63
2021/04/10 14:14:29;;;;;;;;;;;;;;;16.85;21.58;101556.73;1745402;81;20188;-63
2021/04/10 14:17:34;;;;;;;;;;;;;;;16.93;21.50;101546.98;1745704;82;20570;-63
2021/04/10 14:20:39;;;;;;;;;;;;;;;17.43;22.36;101544.83;1745205;81;20196;-63
2021/04/10 14:23:43;;;;;;;;;;;;;;;17.87;20.87;101544.26;1745094;81;20809;-63
2021/04/10 14:26:47;;;;;;;;;;;;;;;18.06;21.11;101538.64;1757541;81;20200;-63
2021/04/10 14:29:53;;;;;;;;;;;;;;;18.17;20.22;101543.66;1775398;81;20649;-62
2021/04/10 14:33:03;;;;;;;;;;;;;;;18.23;20.15;101543.73;1775335;81;20214;-63
2021/04/10 14:36:07;;;;;;;;;;;;;;;18.66;20.04;101544.06;1776056;81;20238;-63
2021/04/10 14:39:12;;;;;;;;;;;;;;;18.73;20.18;101536.66;1773680;81;20280;-65
2021/04/10 14:42:17;;;;;;;;;;;;;;;18.48;20.42;101537.28;1761869;80;20211;-63
2021/04/10 14:45:20;;;;;;;;;;;;;;;18.40;20.40;101542.45;1765938;81;20275;-62
2021/04/10 14:48:25;;;;;;;;;;;;;;;18.05;20.97;101547.47;1766799;81;20283;-62
2021/04/10 14:51:31;;;;;;;;;;;;;;;18.00;20.86;101546.36;1754854;81;20606;-62
2021/04/10 14:54:37;;;;;;;;;;;;;;;18.48;20.38;101544.22;1754656;81;20298;-62
2021/04/10 14:57:43;;;;;;;;;;;;;;;18.87;20.02;101548.19;1768159;81;20419;-63
2021/04/10 15:00:47;;;;;;;;;;;;;;;19.47;19.53;101543.42;1761277;81;20212;-62
2021/04/10 15:03:51;;;;;;;;;;;;;;;19.83;19.21;101551.48;1768641;81;20275;-62
2021/04/10 15:06:57;;;;;;;;;;;;;;;19.52;19.04;101542.80;1768281;81;20235;-62
2021/04/10 15:10:01;;;;;;;;;;;;;;;19.41;18.94;101546.16;1768358;81;20271;-63
2021/04/10 15:13:09;;;;;;;;;;;;;;;19.54;18.66;101544.81;1768824;81;20200;-63
2021/04/10 15:16:13;;;;;;;;;;;;;;;19.54;18.53;101547.59;1769097;81;20350;-63
2021/04/10 15:19:19;;;;;;;;;;;;;;;19.31;18.53;101547.36;1769011;81;20255;-63
2021/04/10 15:22:23;;;;;;;;;;;;;;;19.33;18.48;101549.41;1769060;81;20279;-63
2021/04/10 15:25:28;;;;;;;;;;;;;;;19.15;19.15;101546.81;1768565;81;20311;-63
2021/04/10 15:28:34;;;;;;;;;;;;;;;19.09;19.26;101548.47;1753502;81;20299;-63
2021/04/10 15:31:37;;;;;;;;;;;;;;;19.26;19.54;101552.66;1740192;82;20648;-65
2021/04/10 15:34:41;;;;;;;;;;;;;;;19.65;18.88;101551.17;1759247;81;20208;-64
2021/04/10 15:37:46;;;;;;;;;;;;;;;19.70;18.76;101550.89;1766725;80;20199;-62
2021/04/10 15:40:50;;;;;;;;;;;;;;;19.33;18.76;101550.48;1764535;79;20256;-62
2021/04/10 15:43:56;;;;;;;;;;;;;;;19.46;19.04;101549.15;1769535;81;20251;-64
2021/04/10 15:47:01;;;;;;;;;;;;;;;19.64;18.62;101552.25;1751765;81;20207;-62
2021/04/10 15:50:06;;;;;;;;;;;;;;;19.84;18.39;101550.41;1753016;81;20216;-62
2021/04/10 15:53:10;;;;;;;;;;;;;;;19.92;18.33;101551.09;1764642;81;20196;-63
2021/04/10 15:56:16;;;;;;;;;;;;;;;19.62;18.34;101546.03;1768131;81;20278;-62
2021/04/10 15:59:21;;;;;;;;;;;;;;;19.33;18.83;101544.93;1774981;81;20242;-63
2021/04/10 16:02:24;;;;;;;;;;;;;;;19.14;18.96;101552.02;1761444;81;20199;-62
2021/04/10 16:05:30;;;;;;;;;;;;;;;18.94;19.12;101549.64;1756531;81;20210;-62
2021/04/10 16:08:35;;;;;;;;;;;;;;;18.75;19.26;101552.59;1756546;81;20249;-62
2021/04/10 16:11:40;;;;;;;;;;;;;;;18.47;19.63;101550.83;1753869;81;20212;-62