Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:12;;;;;;;14.10;6.20;;;23.30;43.20;;;;;;349715;28;1087;-57
2023/10/07 00:00:32;;;;;;;16.42;6.38;;;23.40;43.20;;;;;;349601;28;1035;-57
2023/10/07 00:00:48;;;;;;;13.13;6.43;;;23.30;43.20;;;;;;349629;28;746;-58
2023/10/07 00:01:04;;;;;;;12.75;6.35;;;23.30;43.30;;;;;;349635;28;931;-56
2023/10/07 00:01:22;;;;;;;13.23;6.10;;;23.30;43.20;;;;;;349654;28;968;-59
2023/10/07 00:01:33;;;;;;;13.73;6.32;;;23.30;43.30;;;;;;349648;28;996;-56
2023/10/07 00:01:45;;;;;;;14.88;6.57;;;23.30;43.20;;;;;;349615;28;947;-57
2023/10/07 00:01:56;;;;;;;16.52;6.75;;;23.30;43.20;;;;;;349600;28;1106;-57
2023/10/07 00:02:12;;;;;;;15.07;6.30;;;23.30;43.30;;;;;;349683;28;1055;-57
2023/10/07 00:02:30;;;;;;;14.38;6.07;;;23.30;43.20;;;;;;349672;28;996;-57
2023/10/07 00:02:42;;;;;;;15.35;6.38;;;23.30;43.20;;;;;;349653;28;1063;-56
2023/10/07 00:02:53;;;;;;;13.57;6.13;;;23.30;43.30;;;;;;349617;28;988;-57
2023/10/07 00:03:09;;;;;;;11.43;6.13;;;23.30;43.20;;;;;;349642;28;1008;-58
2023/10/07 00:03:20;;;;;;;10.75;6.07;;;23.30;43.30;;;;;;349642;28;1020;-57
2023/10/07 00:03:31;;;;;;;11.27;5.88;;;23.30;43.20;;;;;;349606;28;1912;-57
2023/10/07 00:03:41;;;;;;;10.88;5.70;;;23.30;43.30;;;;;;349575;28;1153;-57
2023/10/07 00:03:53;;;;;;;11.50;5.93;;;23.30;43.30;;;;;;349572;28;906;-56
2023/10/07 00:04:05;;;;;;;11.70;5.93;;;23.30;43.30;;;;;;349653;28;1067;-57
2023/10/07 00:04:17;;;;;;;12.75;5.95;;;23.30;43.30;;;;;;349632;28;1203;-57
2023/10/07 00:04:30;;;;;;;11.75;5.68;;;23.30;43.40;;;;;;349633;28;1103;-57
2023/10/07 00:04:42;;;;;;;13.75;6.28;;;23.30;43.50;;;;;;349557;28;922;-57
2023/10/07 00:04:53;;;;;;;16.55;6.70;;;23.30;43.50;;;;;;349603;28;1054;-57
2023/10/07 00:05:04;;;;;;;17.02;6.70;;;23.30;43.40;;;;;;349600;28;1533;-57
2023/10/07 00:05:17;;;;;;;13.35;6.28;;;23.30;43.40;;;;;;349587;28;1051;-57
2023/10/07 00:05:35;;;;;;;12.43;6.10;;;23.30;43.40;;;;;;349638;28;1043;-57
2023/10/07 00:05:47;;;;;;;14.05;6.40;;;23.30;43.40;;;;;;349517;28;1097;-57
2023/10/07 00:06:01;;;;;;;14.88;6.53;;;23.30;43.40;;;;;;349656;28;1090;-57
2023/10/07 00:06:13;;;;;;;13.65;6.90;;;23.20;43.50;;;;;;349534;28;1039;-57
2023/10/07 00:06:27;;;;;;;12.65;7.25;;;23.20;43.50;;;;;;349657;28;1082;-57
2023/10/07 00:06:38;;;;;;;14.27;7.03;;;23.20;43.50;;;;;;349596;28;1043;-58
2023/10/07 00:06:49;;;;;;;15.43;6.47;;;23.20;43.60;;;;;;349697;28;966;-57
2023/10/07 00:07:00;;;;;;;14.02;6.03;;;23.20;43.60;;;;;;349661;28;1011;-57
2023/10/07 00:07:12;;;;;;;12.55;6.00;;;23.20;43.50;;;;;;349592;28;939;-56
2023/10/07 00:07:30;;;;;;;12.50;6.03;;;23.20;43.50;;;;;;349645;28;1847;-58
2023/10/07 00:07:44;;;;;;;13.25;5.78;;;23.20;43.50;;;;;;349528;28;1008;-56
2023/10/07 00:08:02;;;;;;;13.13;5.50;;;23.20;43.50;;;;;;349626;28;1070;-56
2023/10/07 00:08:20;;;;;;;16.80;5.72;;;23.20;43.60;;;;;;349666;28;1017;-56
2023/10/07 00:08:34;;;;;;;15.68;6.10;;;23.20;43.60;;;;;;349669;28;1134;-57
2023/10/07 00:08:45;;;;;;;14.80;6.10;;;23.20;43.60;;;;;;349571;28;1086;-56
2023/10/07 00:08:58;;;;;;;14.30;6.00;;;23.20;43.60;;;;;;349685;28;972;-57
2023/10/07 00:09:10;;;;;;;12.35;5.82;;;23.20;43.60;;;;;;349513;28;1126;-58
2023/10/07 00:09:22;;;;;;;11.00;5.80;;;23.20;43.60;;;;;;349651;28;848;-58
2023/10/07 00:09:34;;;;;;;11.07;5.78;;;23.30;43.70;;;;;;349604;28;1087;-58
2023/10/07 00:09:46;;;;;;;14.00;6.25;;;23.20;43.60;;;;;;349610;28;1322;-58
2023/10/07 00:10:03;;;;;;;15.85;6.45;;;23.20;43.60;;;;;;349636;28;1143;-57
2023/10/07 00:10:15;;;;;;;14.70;6.15;;;23.20;43.60;;;;;;349604;28;1050;-57
2023/10/07 00:10:31;;;;;;;12.68;5.90;;;23.20;43.60;;;;;;349697;28;1091;-56
2023/10/07 00:10:46;;;;;;;10.50;5.50;;;23.20;43.60;;;;;;349608;28;1051;-59
2023/10/07 00:11:00;;;;;;;12.55;5.80;;;23.20;43.50;;;;;;349590;28;1217;-59
2023/10/07 00:11:16;;;;;;;13.35;5.90;;;23.20;43.50;;;;;;349570;28;991;-57
2023/10/07 00:11:27;;;;;;;13.93;5.78;;;23.20;43.50;;;;;;349619;28;1134;-57
2023/10/07 00:11:38;;;;;;;13.20;5.60;;;23.20;43.50;;;;;;349500;28;1453;-57
2023/10/07 00:11:49;;;;;;;13.70;5.65;;;23.20;43.60;;;;;;349657;28;792;-57
2023/10/07 00:12:01;;;;;;;12.30;5.50;;;23.20;43.60;;;;;;349661;28;1059;-57
2023/10/07 00:12:14;;;;;;;12.48;5.43;;;23.20;43.60;;;;;;349552;28;1047;-58
2023/10/07 00:12:25;;;;;;;12.90;6.10;;;23.20;43.60;;;;;;349679;28;924;-57
2023/10/07 00:12:36;;;;;;;14.18;6.10;;;23.20;43.70;;;;;;349578;28;1155;-58
2023/10/07 00:12:47;;;;;;;14.15;6.25;;;23.20;43.70;;;;;;349573;28;983;-57
2023/10/07 00:13:00;;;;;;;11.90;5.78;;;23.20;43.60;;;;;;349644;28;1015;-56
2023/10/07 00:13:12;;;;;;;12.35;5.78;;;23.20;43.60;;;;;;349671;28;1063;-56
2023/10/07 00:13:23;;;;;;;12.02;5.50;;;23.20;43.70;;;;;;349602;28;1118;-57
2023/10/07 00:13:34;;;;;;;12.40;5.78;;;23.20;43.70;;;;;;349649;28;1756;-56
2023/10/07 00:13:45;;;;;;;13.70;5.93;;;23.20;43.70;;;;;;349682;28;860;-57
2023/10/07 00:13:56;;;;;;;12.90;6.05;;;23.20;43.70;;;;;;349524;28;1286;-57
2023/10/07 00:14:09;;;;;;;10.98;5.72;;;23.20;43.70;;;;;;349628;28;810;-57
2023/10/07 00:14:28;;;;;;;10.82;5.90;;;23.10;43.70;;;;;;349615;28;1055;-57
2023/10/07 00:14:40;;;;;;;12.80;5.85;;;23.20;43.70;;;;;;349671;28;1012;-56
2023/10/07 00:14:51;;;;;;;12.24;5.64;;;23.20;43.80;;;;;;349570;28;2102;-57
2023/10/07 00:15:04;;;;;;;12.70;5.60;;;23.10;43.70;;;;;;349593;28;1014;-57
2023/10/07 00:15:15;;;;;;;13.07;5.70;;;23.10;43.70;;;;;;349663;28;1218;-57
2023/10/07 00:15:29;;;;;;;12.02;5.70;;;23.20;43.70;;;;;;349621;28;1034;-57
2023/10/07 00:15:46;;;;;;;11.18;5.55;;;23.10;43.70;;;;;;349726;28;1007;-57
2023/10/07 00:15:59;;;;;;;10.93;5.30;;;23.10;43.70;;;;;;349922;28;995;-57
2023/10/07 00:16:17;;;;;;;13.35;5.60;;;23.10;43.70;;;;;;349854;28;949;-56
2023/10/07 00:16:28;;;;;;;16.42;6.45;;;23.10;43.70;;;;;;349898;28;1035;-57
2023/10/07 00:16:39;;;;;;;15.48;6.40;;;23.10;43.70;;;;;;349912;28;1077;-57
2023/10/07 00:16:50;;;;;;;13.60;6.00;;;23.10;43.80;;;;;;349907;28;1046;-57
2023/10/07 00:17:05;;;;;;;13.45;5.72;;;23.10;43.70;;;;;;349900;28;975;-57
2023/10/07 00:17:17;;;;;;;15.95;5.88;;;23.20;43.80;;;;;;349930;28;1133;-56
2023/10/07 00:17:29;;;;;;;15.73;6.05;;;23.10;43.80;;;;;;349976;28;1019;-56
2023/10/07 00:17:42;;;;;;;13.65;6.25;;;23.10;43.80;;;;;;350005;28;1185;-57
2023/10/07 00:17:56;;;;;;;12.65;5.90;;;23.10;43.80;;;;;;349835;28;1942;-57
2023/10/07 00:18:13;;;;;;;12.32;5.85;;;23.10;43.70;;;;;;349908;28;1130;-57
2023/10/07 00:18:24;;;;;;;11.15;5.70;;;23.10;43.70;;;;;;349791;28;996;-56
2023/10/07 00:18:35;;;;;;;11.32;5.40;;;23.10;43.80;;;;;;349922;28;816;-57
2023/10/07 00:18:45;;;;;;;11.15;5.40;;;23.10;43.80;;;;;;349917;28;987;-56
2023/10/07 00:18:56;;;;;;;11.00;5.47;;;23.10;43.80;;;;;;349855;28;1121;-56
2023/10/07 00:19:07;;;;;;;11.35;5.80;;;23.10;43.80;;;;;;349920;28;1074;-56
2023/10/07 00:19:18;;;;;;;10.95;5.90;;;23.10;43.80;;;;;;349886;28;1162;-57
2023/10/07 00:19:30;;;;;;;10.80;5.68;;;23.10;43.80;;;;;;349912;28;1588;-56
2023/10/07 00:19:41;;;;;;;9.13;5.47;;;23.10;43.80;;;;;;349874;28;1125;-57
2023/10/07 00:19:52;;;;;;;9.57;5.23;;;23.10;43.80;;;;;;349913;28;907;-57
2023/10/07 00:20:04;;;;;;;9.85;5.25;;;23.10;43.80;;;;;;349846;28;1106;-57
2023/10/07 00:20:20;;;;;;;11.52;5.38;;;23.10;43.80;;;;;;349911;28;1027;-57
2023/10/07 00:20:33;;;;;;;11.77;5.82;;;23.10;43.80;;;;;;349911;28;1067;-57
2023/10/07 00:20:49;;;;;;;11.15;5.78;;;23.10;43.80;;;;;;349924;28;797;-56
2023/10/07 00:21:02;;;;;;;12.60;5.45;;;23.10;43.80;;;;;;349945;28;1054;-57
2023/10/07 00:21:15;;;;;;;15.35;5.57;;;23.10;43.90;;;;;;349976;28;733;-57
2023/10/07 00:21:44;;;;;;;15.55;5.72;;;23.10;43.80;;;;;;349814;28;1084;-56
2023/10/07 00:21:59;;;;;;;11.30;5.40;;;23.10;43.80;;;;;;349824;28;1102;-57
2023/10/07 00:22:13;;;;;;;11.30;5.32;;;23.10;43.80;;;;;;349932;28;999;-57
2023/10/07 00:22:26;;;;;;;13.68;5.82;;;23.10;43.80;;;;;;349860;28;1173;-56
2023/10/07 00:22:48;;;;;;;13.35;5.93;;;23.10;43.80;;;;;;349961;28;1110;-57
2023/10/07 00:23:00;;;;;;;12.27;5.68;;;23.10;43.70;;;;;;349924;28;950;-56
2023/10/07 00:23:26;;;;;;;10.50;5.28;;;23.10;43.70;;;;;;349885;28;1015;-58
2023/10/07 00:23:37;;;;;;;12.23;5.38;;;23.10;43.70;;;;;;349821;28;1129;-58
2023/10/07 00:23:52;;;;;;;14.00;5.60;;;23.10;43.70;;;;;;349974;28;1089;-58
2023/10/07 00:24:06;;;;;;;13.43;5.68;;;23.10;43.80;;;;;;349905;28;1161;-57
2023/10/07 00:24:19;;;;;;;11.52;5.68;;;23.10;43.90;;;;;;349940;28;1121;-57
2023/10/07 00:24:36;;;;;;;10.93;5.82;;;23.10;43.90;;;;;;349821;28;1235;-57
2023/10/07 00:24:48;;;;;;;10.60;5.57;;;23.10;43.80;;;;;;349925;28;1098;-58
2023/10/07 00:24:59;;;;;;;10.82;5.22;;;23.10;43.90;;;;;;349839;28;1073;-58
2023/10/07 00:25:15;;;;;;;9.38;5.18;;;23.00;43.90;;;;;;349937;28;1031;-57
2023/10/07 00:25:30;;;;;;;9.30;5.10;;;23.00;43.90;;;;;;349843;28;1114;-58
2023/10/07 00:25:41;;;;;;;12.85;5.20;;;23.00;43.80;;;;;;349916;28;971;-57
2023/10/07 00:25:53;;;;;;;13.10;5.10;;;23.00;43.80;;;;;;349847;28;1106;-57
2023/10/07 00:26:07;;;;;;;12.63;5.10;;;23.00;43.80;;;;;;349896;28;905;-57
2023/10/07 00:26:18;;;;;;;12.73;5.70;;;23.00;43.90;;;;;;349883;28;1953;-57
2023/10/07 00:26:29;;;;;;;12.77;5.80;;;23.00;43.90;;;;;;349842;28;1102;-57
2023/10/07 00:26:40;;;;;;;12.70;5.63;;;23.00;43.80;;;;;;349972;28;721;-58
2023/10/07 00:26:52;;;;;;;11.85;5.25;;;23.00;43.80;;;;;;349817;28;1042;-57
2023/10/07 00:27:05;;;;;;;12.43;5.82;;;23.00;43.80;;;;;;349930;28;1101;-57
2023/10/07 00:27:31;;;;;;;12.25;5.72;;;22.90;43.70;;;;;;349866;28;999;-57
2023/10/07 00:27:42;;;;;;;11.73;5.43;;;23.00;43.80;;;;;;349776;28;981;-57
2023/10/07 00:27:53;;;;;;;11.40;5.45;;;22.90;43.80;;;;;;349892;28;1265;-57
2023/10/07 00:28:17;;;;;;;10.07;5.32;;;23.00;43.80;;;;;;349887;28;1099;-57
2023/10/07 00:28:44;;;;;;;13.38;5.95;;;22.90;43.80;;;;;;349746;28;1663;-57
2023/10/07 00:29:04;;;;;;;13.77;5.55;;;22.90;43.90;;;;;;349871;28;1319;-57
2023/10/07 00:29:16;;;;;;;13.38;5.43;;;22.90;43.90;;;;;;349927;28;757;-57
2023/10/07 00:29:39;;;;;;;13.30;5.25;;;22.90;43.80;;;;;;349928;28;1019;-57
2023/10/07 00:29:54;;;;;;;11.70;5.10;;;22.90;43.70;;;;;;349907;28;1161;-57
2023/10/07 00:30:13;;;;;;;11.73;5.00;;;22.90;43.60;;;;;;349895;28;984;-58
2023/10/07 00:30:27;;;;;;;12.75;4.85;;;22.90;43.50;;;;;;349931;28;923;-57
2023/10/07 00:30:38;;;;;;;12.60;5.05;;;22.90;43.60;;;;;;349824;28;934;-57
2023/10/07 00:30:49;;;;;;;11.00;5.15;;;22.80;43.60;;;;;;349884;28;1400;-56
2023/10/07 00:31:04;;;;;;;11.18;5.13;;;22.80;43.60;;;;;;349793;28;1019;-57
2023/10/07 00:31:22;;;;;;;11.48;4.90;;;22.80;43.70;;;;;;349900;28;1368;-57
2023/10/07 00:31:33;;;;;;;12.02;5.03;;;22.90;43.80;;;;;;349876;28;1101;-56
2023/10/07 00:31:45;;;;;;;10.93;5.03;;;22.80;43.80;;;;;;349898;28;1090;-57
2023/10/07 00:31:56;;;;;;;11.57;5.53;;;22.80;43.80;;;;;;349795;28;967;-57
2023/10/07 00:32:07;;;;;;;12.60;6.05;;;22.80;43.90;;;;;;349941;28;869;-57
2023/10/07 00:32:17;;;;;;;11.02;6.22;;;22.80;43.80;;;;;;349951;28;745;-57
2023/10/07 00:32:31;;;;;;;11.03;5.90;;;22.80;43.80;;;;;;349801;28;1222;-57
2023/10/07 00:32:45;;;;;;;11.63;5.22;;;22.80;43.80;;;;;;349879;28;1094;-57
2023/10/07 00:32:56;;;;;;;13.63;5.05;;;22.80;43.80;;;;;;349829;28;1051;-57
2023/10/07 00:33:09;;;;;;;13.98;5.38;;;22.80;43.90;;;;;;349927;28;1067;-56
2023/10/07 00:33:21;;;;;;;12.10;5.18;;;22.80;43.80;;;;;;349617;28;2255;-57
2023/10/07 00:34:16;;;;;;;11.13;4.75;;;22.70;43.80;;;;;;349913;28;1049;-57
2023/10/07 00:34:18;;;;;;;12.40;5.05;;;22.80;43.70;;;;;;348324;28;1027;-57
2023/10/07 00:34:31;;;;;;;13.07;5.50;;;22.80;43.70;;;;;;349913;28;710;-57
2023/10/07 00:34:44;;;;;;;12.82;5.40;;;22.80;43.80;;;;;;349791;28;1043;-57
2023/10/07 00:34:59;;;;;;;12.75;5.00;;;22.70;43.80;;;;;;349944;28;804;-57
2023/10/07 00:35:11;;;;;;;12.85;4.65;;;22.70;43.80;;;;;;349845;28;1007;-56
2023/10/07 00:35:23;;;;;;;12.05;6.28;;;22.70;43.80;;;;;;349917;28;1047;-57
2023/10/07 00:35:34;;;;;;;14.18;8.63;;;22.70;43.80;;;;;;349806;28;1034;-57
2023/10/07 00:35:49;;;;;;;15.27;9.13;;;22.70;43.90;;;;;;349905;28;1090;-57
2023/10/07 00:36:05;;;;;;;13.15;6.63;;;22.70;43.90;;;;;;349836;28;1035;-58
2023/10/07 00:36:41;;;;;;;10.57;5.47;;;22.70;43.90;;;;;;349956;28;1035;-57
2023/10/07 00:36:48;;;;;;;13.20;6.35;;;22.70;43.90;;;;;;349630;28;1942;-58
2023/10/07 00:36:59;;;;;;;13.80;6.28;;;22.70;43.90;;;;;;349932;28;872;-58
2023/10/07 00:37:10;;;;;;;12.52;6.03;;;22.70;43.90;;;;;;349904;28;1121;-57
2023/10/07 00:37:23;;;;;;;12.13;5.32;;;22.70;43.90;;;;;;349813;28;1014;-57
2023/10/07 00:37:34;;;;;;;11.25;4.97;;;22.70;43.90;;;;;;349863;28;1264;-58
2023/10/07 00:37:45;;;;;;;11.45;4.95;;;22.70;43.90;;;;;;349793;28;1377;-57
2023/10/07 00:37:58;;;;;;;9.40;4.85;;;22.70;43.90;;;;;;349892;28;800;-59
2023/10/07 00:38:14;;;;;;;10.18;5.10;;;22.70;43.90;;;;;;349823;28;1015;-57
2023/10/07 00:38:37;;;;;;;11.55;5.03;;;22.70;43.90;;;;;;349896;28;1259;-57
2023/10/07 00:38:48;;;;;;;11.77;4.95;;;22.70;43.90;;;;;;349906;28;1089;-57
2023/10/07 00:39:09;;;;;;;9.77;4.87;;;22.60;43.80;;;;;;349911;28;976;-58
2023/10/07 00:39:23;;;;;;;10.63;4.78;;;22.60;43.80;;;;;;349873;28;1010;-56
2023/10/07 00:39:37;;;;;;;10.70;5.07;;;22.60;43.90;;;;;;349810;28;1050;-57
2023/10/07 00:39:48;;;;;;;10.98;5.38;;;22.70;43.90;;;;;;349876;28;1015;-57
2023/10/07 00:40:09;;;;;;;10.38;5.10;;;22.60;43.90;;;;;;349852;28;937;-58
2023/10/07 00:40:56;;;;;;;9.15;4.80;;;22.60;44.00;;;;;;349898;28;1022;-58
2023/10/07 00:41:11;;;;;;;8.70;4.72;;;22.60;44.00;;;;;;349878;28;1091;-57
2023/10/07 00:41:26;;;;;;;9.63;4.85;;;22.60;44.10;;;;;;349894;28;1066;-57
2023/10/07 00:41:54;;;;;;;10.65;4.88;;;22.60;44.10;;;;;;349862;28;1069;-57
2023/10/07 00:42:07;;;;;;;12.93;6.00;;;22.60;44.10;;;;;;349877;28;1336;-56
2023/10/07 00:42:19;;;;;;;11.75;6.10;;;22.60;44.10;;;;;;349828;28;1094;-56
2023/10/07 00:42:30;;;;;;;9.73;5.80;;;22.50;44.10;;;;;;349865;28;1603;-58
2023/10/07 00:42:44;;;;;;;9.95;5.47;;;22.60;44.10;;;;;;349704;28;1087;-57
2023/10/07 00:42:56;;;;;;;10.25;4.82;;;22.60;44.10;;;;;;349886;28;1161;-57
2023/10/07 00:43:10;;;;;;;9.98;4.72;;;22.60;44.10;;;;;;349768;28;1046;-57
2023/10/07 00:43:27;;;;;;;9.30;4.78;;;22.60;44.10;;;;;;349888;28;979;-57
2023/10/07 00:43:38;;;;;;;9.70;4.65;;;22.50;44.10;;;;;;349879;28;1932;-57
2023/10/07 00:43:53;;;;;;;10.85;4.57;;;22.50;44.10;;;;;;349854;28;999;-57
2023/10/07 00:44:23;;;;;;;9.70;4.50;;;22.60;44.10;;;;;;349831;28;1201;-57
2023/10/07 00:44:34;;;;;;;8.95;4.68;;;22.50;44.20;;;;;;349707;28;1674;-57
2023/10/07 00:44:47;;;;;;;9.50;4.70;;;22.50;44.20;;;;;;349877;28;1003;-57
2023/10/07 00:44:58;;;;;;;9.82;4.70;;;22.50;44.20;;;;;;349814;28;1001;-57
2023/10/07 00:45:14;;;;;;;10.98;4.97;;;22.50;44.20;;;;;;349908;28;900;-56
2023/10/07 00:45:25;;;;;;;10.95;5.32;;;22.50;44.20;;;;;;349822;28;956;-57
2023/10/07 00:45:36;;;;;;;11.10;5.70;;;22.50;44.20;;;;;;349891;28;864;-57
2023/10/07 00:45:46;;;;;;;12.25;5.57;;;22.50;44.20;;;;;;349887;28;1963;-57
2023/10/07 00:46:34;;;;;;;9.18;4.72;;;22.50;44.20;;;;;;348216;28;1271;-57
2023/10/07 00:46:47;;;;;;;11.97;5.17;;;22.50;44.20;;;;;;349807;28;980;-56
2023/10/07 00:46:54;;;;;;;8.93;4.95;;;22.50;44.20;;;;;;348308;28;1273;-57
2023/10/07 00:47:19;;;;;;;11.05;4.95;;;22.40;44.30;;;;;;349878;28;1046;-57
2023/10/07 00:47:30;;;;;;;8.48;4.82;;;22.50;44.30;;;;;;349800;28;1074;-57
2023/10/07 00:47:42;;;;;;;9.40;4.80;;;22.50;44.20;;;;;;349884;28;809;-58
2023/10/07 00:47:54;;;;;;;11.45;4.85;;;22.50;44.30;;;;;;349874;28;1038;-57
2023/10/07 00:48:10;;;;;;;14.05;5.30;;;22.40;44.30;;;;;;349832;28;1024;-57
2023/10/07 00:48:25;;;;;;;14.15;5.63;;;22.40;44.30;;;;;;349913;28;1079;-58
2023/10/07 00:48:52;;;;;;;11.48;5.07;;;22.40;44.40;;;;;;349815;28;936;-57
2023/10/07 00:49:09;;;;;;;7.88;4.80;;;22.40;44.40;;;;;;349796;28;1145;-56
2023/10/07 00:49:22;;;;;;;9.23;4.93;;;22.40;44.40;;;;;;349854;28;1244;-57
2023/10/07 00:50:00;;;;;;;9.70;4.72;;;22.40;44.40;;;;;;349791;28;1075;-56
2023/10/07 00:50:11;;;;;;;10.40;4.82;;;22.40;44.40;;;;;;349919;28;1070;-57
2023/10/07 00:50:22;;;;;;;11.40;4.67;;;22.40;44.40;;;;;;349889;28;713;-58
2023/10/07 00:50:34;;;;;;;12.10;4.80;;;22.40;44.40;;;;;;349921;28;1839;-56
2023/10/07 00:50:45;;;;;;;10.13;5.05;;;22.40;44.40;;;;;;349777;28;1228;-57
2023/10/07 00:50:56;;;;;;;9.27;5.30;;;22.40;44.40;;;;;;349939;28;1705;-55
2023/10/07 00:51:11;;;;;;;9.30;5.32;;;22.40;44.40;;;;;;349860;28;1055;-57
2023/10/07 00:51:33;;;;;;;10.57;5.07;;;22.40;44.40;;;;;;349846;28;968;-57
2023/10/07 00:51:46;;;;;;;12.38;5.32;;;22.40;44.40;;;;;;349933;28;733;-57
2023/10/07 00:51:58;;;;;;;10.90;5.45;;;22.40;44.50;;;;;;349901;28;1039;-56
2023/10/07 00:52:48;;;;;;;12.70;5.13;;;22.40;44.50;;;;;;349830;28;924;-58
2023/10/07 00:53:05;;;;;;;13.75;5.28;;;22.40;44.60;;;;;;349872;28;1114;-58
2023/10/07 00:53:24;;;;;;;13.48;5.00;;;22.40;44.60;;;;;;349904;28;972;-56
2023/10/07 00:53:44;;;;;;;12.27;5.00;;;22.40;44.70;;;;;;349906;28;979;-56
2023/10/07 00:54:18;;;;;;;10.18;5.05;;;22.30;44.60;;;;;;349747;28;1198;-56
2023/10/07 00:54:49;;;;;;;12.88;5.32;;;22.30;44.60;;;;;;349793;28;1051;-57
2023/10/07 00:55:09;;;;;;;10.07;5.45;;;22.30;44.60;;;;;;349831;28;1208;-57
2023/10/07 00:55:29;;;;;;;12.00;5.43;;;22.30;44.80;;;;;;349869;28;995;-57
2023/10/07 00:55:41;;;;;;;12.43;5.47;;;22.30;44.70;;;;;;349871;28;884;-57
2023/10/07 00:55:52;;;;;;;14.77;5.50;;;22.30;44.70;;;;;;349849;28;1070;-57
2023/10/07 00:56:04;;;;;;;14.23;5.25;;;22.30;44.70;;;;;;349907;28;1026;-57
2023/10/07 00:56:15;;;;;;;13.38;4.90;;;22.30;44.60;;;;;;349792;28;1007;-57
2023/10/07 00:56:33;;;;;;;10.68;5.03;;;22.30;44.60;;;;;;349743;28;1902;-57
2023/10/07 00:57:06;;;;;;;9.98;5.30;;;22.20;44.70;;;;;;349815;28;1098;-57
2023/10/07 00:57:24;;;;;;;11.43;5.07;;;22.20;44.70;;;;;;349883;28;768;-56
2023/10/07 00:57:37;;;;;;;11.85;4.82;;;22.20;44.70;;;;;;349811;28;909;-57
2023/10/07 00:57:51;;;;;;;11.18;4.88;;;22.20;44.70;;;;;;349817;28;1035;-56
2023/10/07 00:58:26;;;;;;;11.57;5.10;;;22.20;44.70;;;;;;349741;28;1600;-56
2023/10/07 00:58:41;;;;;;;11.45;5.28;;;22.20;44.70;;;;;;349873;28;951;-56
2023/10/07 00:58:53;;;;;;;12.90;5.53;;;22.20;44.80;;;;;;349780;28;1202;-57
2023/10/07 00:59:07;;;;;;;13.50;5.57;;;22.20;44.80;;;;;;349859;28;869;-57
2023/10/07 00:59:19;;;;;;;15.13;5.70;;;22.20;44.80;;;;;;349837;28;972;-58
2023/10/07 00:59:32;;;;;;;14.52;6.35;;;22.20;44.80;;;;;;349789;28;994;-56
2023/10/07 00:59:50;;;;;;;12.68;6.07;;;22.20;44.80;;;;;;349817;28;1169;-57
2023/10/07 01:00:18;;;;;;;10.40;5.20;;;22.20;44.80;;;;;;349716;28;1126;-56
2023/10/07 01:00:47;;;;;;;10.57;4.72;;;22.20;44.90;;;;;;349827;28;1138;-58
2023/10/07 01:01:02;;;;;;;8.68;4.70;;;22.20;44.90;;;;;;349825;28;1135;-57
2023/10/07 01:01:14;;;;;;;7.95;4.82;;;22.20;44.90;;;;;;349742;28;1035;-57
2023/10/07 01:01:28;;;;;;;9.18;4.97;;;22.20;45.00;;;;;;349896;28;861;-57
2023/10/07 01:01:41;;;;;;;11.32;5.25;;;22.20;44.90;;;;;;349772;28;1499;-57
2023/10/07 01:01:57;;;;;;;11.10;5.05;;;22.20;44.90;;;;;;349762;28;1198;-57
2023/10/07 01:02:16;;;;;;;11.25;4.93;;;22.20;44.90;;;;;;349856;28;935;-58
2023/10/07 01:02:30;;;;;;;12.73;5.28;;;22.20;44.90;;;;;;349859;28;1083;-57
2023/10/07 01:02:42;;;;;;;12.60;5.20;;;22.20;44.90;;;;;;349775;28;1110;-56
2023/10/07 01:03:06;;;;;;;11.13;5.05;;;22.20;44.90;;;;;;349808;28;1190;-57
2023/10/07 01:03:30;;;;;;;10.48;4.80;;;22.10;44.90;;;;;;349785;28;939;-56
2023/10/07 01:03:55;;;;;;;10.23;4.90;;;22.20;44.90;;;;;;349798;28;939;-57
2023/10/07 01:04:06;;;;;;;11.52;4.93;;;22.20;45.00;;;;;;349813;28;1200;-56
2023/10/07 01:04:18;;;;;;;12.05;5.05;;;22.10;45.00;;;;;;349759;28;1500;-57
2023/10/07 01:04:40;;;;;;;12.43;5.30;;;22.10;45.00;;;;;;349827;28;1224;-56
2023/10/07 01:04:51;;;;;;;10.63;4.80;;;22.20;45.00;;;;;;349833;28;1122;-56
2023/10/07 01:05:07;;;;;;;10.93;5.18;;;22.10;45.00;;;;;;349825;28;1231;-57
2023/10/07 01:05:27;;;;;;;11.13;5.60;;;22.10;45.00;;;;;;349823;28;1127;-58
2023/10/07 01:05:44;;;;;;;9.98;4.82;;;22.10;45.00;;;;;;349718;28;987;-57
2023/10/07 01:06:27;;;;;;;8.85;5.03;;;22.10;45.10;;;;;;349672;28;1118;-57
2023/10/07 01:06:39;;;;;;;8.85;5.20;;;22.10;45.10;;;;;;349768;28;976;-57
2023/10/07 01:06:59;;;;;;;9.40;5.30;;;22.10;45.10;;;;;;349786;28;1018;-57
2023/10/07 01:07:28;;;;;;;10.23;5.10;;;22.10;45.10;;;;;;349877;28;1063;-57
2023/10/07 01:07:40;;;;;;;9.07;4.95;;;22.10;45.20;;;;;;349815;28;1055;-57
2023/10/07 01:07:53;;;;;;;10.02;5.18;;;22.10;45.20;;;;;;349807;28;1110;-57
2023/10/07 01:08:06;;;;;;;10.23;5.03;;;22.10;45.20;;;;;;349764;28;1055;-57
2023/10/07 01:08:18;;;;;;;11.52;5.18;;;22.10;45.30;;;;;;349874;28;964;-57
2023/10/07 01:08:37;;;;;;;11.52;5.30;;;22.10;45.30;;;;;;349798;28;1201;-58
2023/10/07 01:08:55;;;;;;;9.57;5.18;;;22.10;45.20;;;;;;349787;28;769;-58
2023/10/07 01:09:22;;;;;;;11.02;5.00;;;22.10;45.20;;;;;;349867;28;861;-57
2023/10/07 01:09:32;;;;;;;11.40;4.55;;;22.10;45.10;;;;;;349769;28;1110;-57
2023/10/07 01:10:30;;;;;;;11.77;5.35;;;22.00;45.20;;;;;;349825;28;1070;-57
2023/10/07 01:10:54;;;;;;;12.20;5.20;;;22.10;45.30;;;;;;349864;28;1439;-57
2023/10/07 01:11:19;;;;;;;13.25;5.47;;;22.00;45.30;;;;;;349923;28;690;-57
2023/10/07 01:11:30;;;;;;;10.82;5.38;;;22.10;45.30;;;;;;349767;28;1070;-58
2023/10/07 01:11:45;;;;;;;9.85;5.30;;;22.00;45.30;;;;;;349896;28;1059;-57
2023/10/07 01:11:59;;;;;;;11.45;5.15;;;22.00;45.30;;;;;;349842;28;1464;-58
2023/10/07 01:12:10;;;;;;;11.02;4.88;;;22.00;45.40;;;;;;349845;28;915;-57
2023/10/07 01:12:25;;;;;;;10.32;4.90;;;22.00;45.40;;;;;;349918;28;876;-57
2023/10/07 01:12:39;;;;;;;11.75;5.18;;;22.00;45.40;;;;;;349846;28;783;-57
2023/10/07 01:12:51;;;;;;;10.82;5.22;;;22.00;45.40;;;;;;349730;28;1098;-57
2023/10/07 01:13:03;;;;;;;10.45;5.10;;;22.00;45.40;;;;;;349853;28;1066;-57
2023/10/07 01:13:29;;;;;;;9.57;4.78;;;22.00;45.40;;;;;;349923;28;734;-58
2023/10/07 01:13:45;;;;;;;13.18;5.00;;;22.00;45.40;;;;;;349766;28;1209;-56
2023/10/07 01:13:57;;;;;;;14.57;5.30;;;22.00;45.30;;;;;;349833;28;1009;-57
2023/10/07 01:14:11;;;;;;;12.63;5.32;;;22.00;45.30;;;;;;349776;28;1051;-57
2023/10/07 01:14:21;;;;;;;10.45;5.20;;;22.00;45.30;;;;;;349849;28;904;-57
2023/10/07 01:14:35;;;;;;;10.10;5.13;;;22.00;45.30;;;;;;349833;28;1047;-56
2023/10/07 01:14:48;;;;;;;10.10;4.70;;;22.00;45.30;;;;;;349737;28;1071;-57
2023/10/07 01:14:58;;;;;;;10.27;4.60;;;22.00;45.30;;;;;;349820;28;1201;-56
2023/10/07 01:15:34;;;;;;;11.65;5.57;;;22.00;45.20;;;;;;349761;28;1123;-56
2023/10/07 01:15:48;;;;;;;13.52;5.50;;;22.00;45.20;;;;;;349838;28;908;-59
2023/10/07 01:15:59;;;;;;;12.73;5.38;;;22.00;45.20;;;;;;349806;28;917;-57
2023/10/07 01:16:14;;;;;;;13.70;5.85;;;22.00;45.20;;;;;;349789;28;1426;-58
2023/10/07 01:16:43;;;;;;;10.07;5.30;;;22.00;45.30;;;;;;349808;28;1050;-56
2023/10/07 01:16:54;;;;;;;11.80;5.18;;;22.00;45.30;;;;;;349778;28;1018;-56
2023/10/07 01:17:14;;;;;;;11.53;5.20;;;22.00;45.30;;;;;;349802;28;1099;-57
2023/10/07 01:17:30;;;;;;;11.27;4.72;;;22.00;45.30;;;;;;349718;28;942;-57
2023/10/07 01:17:41;;;;;;;14.52;5.22;;;22.00;45.30;;;;;;349830;28;1007;-57
2023/10/07 01:18:03;;;;;;;14.63;5.43;;;22.00;45.30;;;;;;349817;28;971;-57
2023/10/07 01:18:14;;;;;;;9.18;4.85;;;22.00;45.30;;;;;;349834;28;1087;-57
2023/10/07 01:18:27;;;;;;;8.77;4.82;;;22.00;45.30;;;;;;349700;28;1276;-58
2023/10/07 01:18:39;;;;;;;9.77;5.15;;;22.00;45.30;;;;;;349839;28;1015;-56
2023/10/07 01:18:50;;;;;;;11.45;5.20;;;22.00;45.30;;;;;;349804;28;1075;-57
2023/10/07 01:19:35;;;;;;;8.40;4.97;;;22.00;45.30;;;;;;349814;28;1011;-58
2023/10/07 01:19:52;;;;;;;8.88;4.72;;;22.00;45.30;;;;;;349760;28;1106;-57
2023/10/07 01:20:07;;;;;;;11.02;4.97;;;22.00;45.30;;;;;;349778;28;1090;-57
2023/10/07 01:20:22;;;;;;;11.05;5.10;;;22.00;45.30;;;;;;349781;28;1201;-57
2023/10/07 01:21:10;;;;;;;9.48;4.60;;;22.00;45.40;;;;;;348209;28;1310;-57
2023/10/07 01:21:31;;;;;;;12.10;4.93;;;22.00;45.30;;;;;;349773;28;1127;-57
2023/10/07 01:21:31;;;;;;;9.20;4.72;;;22.00;45.40;;;;;;348347;28;1414;-57
2023/10/07 01:21:51;;;;;;;10.45;4.93;;;22.00;45.30;;;;;;349857;28;742;-56
2023/10/07 01:22:35;;;;;;;11.20;4.90;;;22.00;45.50;;;;;;349794;28;1110;-57
2023/10/07 01:22:43;;;;;;;11.82;4.85;;;22.00;45.40;;;;;;348344;28;1746;-57
2023/10/07 01:23:03;;;;;;;11.43;4.97;;;22.00;45.60;;;;;;349827;28;1043;-57
2023/10/07 01:23:22;;;;;;;13.57;5.10;;;22.00;45.50;;;;;;349756;28;1107;-57
2023/10/07 01:23:33;;;;;;;11.13;4.95;;;21.90;45.50;;;;;;349890;28;848;-57
2023/10/07 01:23:45;;;;;;;12.43;5.10;;;21.90;45.40;;;;;;349868;28;856;-57