Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:47;;;;;;;;;;;17.70;66.30;;;;;;5020103;28;1363;-68
2024/02/16 00:03:12;;;;;;;;;;;17.70;66.30;;;;;;4980409;28;1136056;-69
2024/02/16 00:05:38;;;;;;;;;;;17.70;66.30;;;;;;5020113;28;1410;-68
2024/02/16 00:08:03;;;;;;;;;;;17.70;66.30;;;;;;5022561;28;1396;-68
2024/02/16 00:10:30;;;;;;;;;;;17.70;66.30;;;;;;5018864;28;1495;-68
2024/02/16 00:12:56;;;;;;;;;;;17.70;66.40;;;;;;5020434;28;1562;-69
2024/02/16 00:15:22;;;;;;;;;;;17.70;66.30;;;;;;5019684;28;1313;-68
2024/02/16 00:17:48;;;;;;;;;;;17.70;66.40;;;;;;5025831;28;1327;-68
2024/02/16 00:20:13;;;;;;;;;;;17.70;66.40;;;;;;5018288;28;1300;-69
2024/02/16 00:22:39;;;;;;;;;;;17.70;66.40;;;;;;5019019;28;1988;-68
2024/02/16 00:25:04;;;;;;;;;;;17.70;66.40;;;;;;5017675;28;1538;-68
2024/02/16 00:27:30;;;;;;;;;;;17.70;66.40;;;;;;5025196;28;1685;-68
2024/02/16 00:29:55;;;;;;;;;;;17.70;66.40;;;;;;5019484;28;1440;-69
2024/02/16 00:32:24;;;;;;;;;;;17.70;66.50;;;;;;5017663;28;1416;-68
2024/02/16 00:34:51;;;;;;;;;;;17.70;66.50;;;;;;5019123;28;1611;-68
2024/02/16 00:37:17;;;;;;;;;;;17.70;66.50;;;;;;5020043;28;1645;-68
2024/02/16 00:39:42;;;;;;;;;;;17.70;66.40;;;;;;5026376;28;1498;-69
2024/02/16 00:42:08;;;;;;;;;;;17.70;66.50;;;;;;5019526;28;1910;-69
2024/02/16 00:44:34;;;;;;;;;;;17.70;66.50;;;;;;5017013;28;1514;-70
2024/02/16 00:46:59;;;;;;;;;;;17.70;66.50;;;;;;5017982;28;1360;-68
2024/02/16 00:49:25;;;;;;;;;;;17.70;66.50;;;;;;5025547;28;1578;-68
2024/02/16 00:51:50;;;;;;;;;;;17.70;66.60;;;;;;5016320;28;1024;-68
2024/02/16 00:54:16;;;;;;;;;;;17.70;66.50;;;;;;5020207;28;1247;-70
2024/02/16 00:56:42;;;;;;;;;;;17.70;66.50;;;;;;5025417;28;1652;-68
2024/02/16 00:59:09;;;;;;;;;;;17.70;66.60;;;;;;5016256;28;1647;-68
2024/02/16 01:01:35;;;;;;;;;;;17.70;66.60;;;;;;5015549;28;1214;-68
2024/02/16 01:04:01;;;;;;;;;;;17.70;66.50;;;;;;5016275;28;1973;-68
2024/02/16 01:06:26;;;;;;;;;;;17.70;66.60;;;;;;5029949;28;1579;-69
2024/02/16 01:08:52;;;;;;;;;;;17.70;66.60;;;;;;5007479;28;1475;-68
2024/02/16 01:11:19;;;;;;;;;;;17.70;67.40;;;;;;5018600;28;1293;-69
2024/02/16 01:13:45;;;;;;;;;;;17.70;66.60;;;;;;5019338;28;1580;-69
2024/02/16 01:16:11;;;;;;;;;;;17.70;66.60;;;;;;5021347;28;1659;-69
2024/02/16 01:18:37;;;;;;;;;;;17.70;66.60;;;;;;5021945;28;1296;-68
2024/02/16 01:21:06;;;;;;;;;;;17.70;66.60;;;;;;5020903;28;1587;-70
2024/02/16 01:23:32;;;;;;;;;;;17.70;66.60;;;;;;5006416;28;1903;-68
2024/02/16 01:25:58;;;;;;;;;;;17.60;66.60;;;;;;5022969;28;1321;-69
2024/02/16 01:28:23;;;;;;;;;;;17.60;66.60;;;;;;5027138;28;1449;-69
2024/02/16 01:30:49;;;;;;;;;;;17.70;66.70;;;;;;5024820;28;1339;-69
2024/02/16 01:33:15;;;;;;;;;;;17.60;66.60;;;;;;5021008;28;1308;-69
2024/02/16 01:35:40;;;;;;;;;;;17.70;66.70;;;;;;5018148;28;1367;-69
2024/02/16 01:38:06;;;;;;;;;;;17.60;66.70;;;;;;5019625;28;1311;-70
2024/02/16 01:40:31;;;;;;;;;;;17.60;66.70;;;;;;5027364;28;1337;-71
2024/02/16 01:42:57;;;;;;;;;;;17.60;66.70;;;;;;5019728;28;1894;-71
2024/02/16 01:45:22;;;;;;;;;;;17.60;66.70;;;;;;5020601;28;1419;-70
2024/02/16 01:47:49;;;;;;;;;;;17.60;66.70;;;;;;5023363;28;1549;-69
2024/02/16 01:50:15;;;;;;;;;;;17.60;66.70;;;;;;5021138;28;1334;-71
2024/02/16 01:52:40;;;;;;;;;;;17.60;66.70;;;;;;5020845;28;1414;-70
2024/02/16 01:55:09;;;;;;;;;;;17.60;66.70;;;;;;5019018;28;1296;-69
2024/02/16 01:57:45;;;;;;;;;;;17.60;66.70;;;;;;5021715;28;1361;-70
2024/02/16 02:00:11;;;;;;;;;;;17.60;66.70;;;;;;5020408;28;1657;-72
2024/02/16 02:02:37;;;;;;;;;;;17.60;66.70;;;;;;5019426;28;1963;-70
2024/02/16 02:05:02;;;;;;;;;;;17.60;66.80;;;;;;5022881;28;1250;-69
2024/02/16 02:07:28;;;;;;;;;;;17.60;66.70;;;;;;5018127;28;1506;-69
2024/02/16 02:09:53;;;;;;;;;;;17.60;66.80;;;;;;5021372;28;1439;-70
2024/02/16 02:12:19;;;;;;;;;;;17.60;66.80;;;;;;5020365;28;1420;-68
2024/02/16 02:14:46;;;;;;;;;;;17.60;66.80;;;;;;5018368;28;1607;-68
2024/02/16 02:17:12;;;;;;;;;;;17.60;66.80;;;;;;5021776;28;1465;-68
2024/02/16 02:19:37;;;;;;;;;;;17.60;66.80;;;;;;5021657;28;1606;-68
2024/02/16 02:22:02;;;;;;;;;;;17.60;66.80;;;;;;5019816;28;1678;-67
2024/02/16 02:24:28;;;;;;;;;;;17.60;66.80;;;;;;5022155;28;1979;-70
2024/02/16 02:26:54;;;;;;;;;;;17.60;66.80;;;;;;5019565;28;1282;-69
2024/02/16 02:29:20;;;;;;;;;;;17.60;66.80;;;;;;5020636;28;1304;-69
2024/02/16 02:31:45;;;;;;;;;;;17.60;66.80;;;;;;5011980;28;1290;-70
2024/02/16 02:34:14;;;;;;;;;;;17.60;66.90;;;;;;5019874;28;1463;-70
2024/02/16 02:36:41;;;;;;;;;;;17.60;66.90;;;;;;5020630;28;1494;-70
2024/02/16 02:39:06;;;;;;;;;;;17.60;66.90;;;;;;5027373;28;1489;-69
2024/02/16 02:41:32;;;;;;;;;;;17.60;66.90;;;;;;5029035;28;1294;-69
2024/02/16 02:43:58;;;;;;;;;;;17.60;66.90;;;;;;5020489;28;1887;-69
2024/02/16 02:46:23;;;;;;;;;;;17.60;66.90;;;;;;5021078;28;1331;-69
2024/02/16 02:48:50;;;;;;;;;;;17.60;66.90;;;;;;5016117;28;1618;-69
2024/02/16 02:51:15;;;;;;;;;;;17.60;67.00;;;;;;5019178;28;1423;-69
2024/02/16 02:53:41;;;;;;;;;;;17.60;66.90;;;;;;5016784;28;1542;-69
2024/02/16 02:56:07;;;;;;;;;;;17.60;67.00;;;;;;5015879;28;1585;-69
2024/02/16 02:58:33;;;;;;;;;;;17.60;66.90;;;;;;5020006;28;1258;-69
2024/02/16 03:00:58;;;;;;;;;;;17.60;67.00;;;;;;5018795;28;1655;-70
2024/02/16 03:03:24;;;;;;;;;;;17.60;66.90;;;;;;5019864;28;1934;-68
2024/02/16 03:05:49;;;;;;;;;;;17.60;67.00;;;;;;5019577;28;1423;-69
2024/02/16 03:08:15;;;;;;;;;;;17.60;67.00;;;;;;5020027;28;1359;-67
2024/02/16 03:10:40;;;;;;;;;;;17.60;67.00;;;;;;5017885;28;1285;-67
2024/02/16 03:13:08;;;;;;;;;;;17.60;67.00;;;;;;5019915;28;1472;-67
2024/02/16 03:15:35;;;;;;;;;;;17.60;67.00;;;;;;5020722;28;1529;-68
2024/02/16 03:18:04;;;;;;;;;;;17.60;67.00;;;;;;5022339;28;1574;-68
2024/02/16 03:20:30;;;;;;;;;;;17.50;66.90;;;;;;5021097;28;1631;-70
2024/02/16 03:22:55;;;;;;;;;;;17.60;67.00;;;;;;5016427;28;1906;-68
2024/02/16 03:25:21;;;;;;;;;;;17.50;67.00;;;;;;5020262;28;1185;-69
2024/02/16 03:27:46;;;;;;;;;;;17.50;67.00;;;;;;5020569;28;1335;-70
2024/02/16 03:30:12;;;;;;;;;;;17.60;67.00;;;;;;5025584;28;1429;-68
2024/02/16 03:32:37;;;;;;;;;;;17.50;67.00;;;;;;5021958;28;1271;-69
2024/02/16 03:35:03;;;;;;;;;;;17.50;67.00;;;;;;5010131;28;1277;-68
2024/02/16 03:37:29;;;;;;;;;;;17.60;67.10;;;;;;5018790;28;862;-68
2024/02/16 03:39:55;;;;;;;;;;;17.50;67.00;;;;;;5019912;28;1229;-69
2024/02/16 03:42:23;;;;;;;;;;;17.50;67.00;;;;;;5019827;28;1914;-67
2024/02/16 03:44:48;;;;;;;;;;;17.50;67.00;;;;;;5017008;28;1356;-68
2024/02/16 03:47:14;;;;;;;;;;;17.50;67.00;;;;;;5020519;28;1458;-69
2024/02/16 03:49:39;;;;;;;;;;;17.50;67.10;;;;;;5021126;28;1367;-68
2024/02/16 03:52:05;;;;;;;;;;;17.50;67.00;;;;;;5027385;28;1415;-68
2024/02/16 03:54:30;;;;;;;;;;;17.50;67.00;;;;;;5019642;28;1237;-68
2024/02/16 03:56:56;;;;;;;;;;;17.50;67.00;;;;;;5018069;28;1472;-68
2024/02/16 03:59:23;;;;;;;;;;;17.50;67.00;;;;;;5016815;28;1367;-68
2024/02/16 04:01:49;;;;;;;;;;;17.50;67.10;;;;;;5019366;28;1545;-68
2024/02/16 04:04:14;;;;;;;;;;;17.50;67.10;;;;;;5018478;28;1914;-68
2024/02/16 04:06:40;;;;;;;;;;;17.50;67.10;;;;;;5016674;28;1289;-68
2024/02/16 04:09:08;;;;;;;;;;;17.50;67.10;;;;;;5019308;28;1374;-69
2024/02/16 04:11:35;;;;;;;;;;;17.50;67.10;;;;;;5015955;28;1605;-68
2024/02/16 04:14:00;;;;;;;;;;;17.50;67.10;;;;;;5011643;28;1364;-68
2024/02/16 04:16:26;;;;;;;;;;;17.50;67.10;;;;;;5019145;28;1578;-69
2024/02/16 04:18:51;;;;;;;;;;;17.50;67.10;;;;;;5017270;28;1285;-69
2024/02/16 04:21:17;;;;;;;;;;;17.50;67.10;;;;;;5016229;28;950;-68
2024/02/16 04:23:43;;;;;;;;;;;17.50;67.10;;;;;;5019729;28;1983;-67
2024/02/16 04:26:08;;;;;;;;;;;17.50;67.10;;;;;;5020670;28;1354;-66
2024/02/16 04:28:34;;;;;;;;;;;17.50;67.10;;;;;;5020298;28;955;-69
2024/02/16 04:31:00;;;;;;;;;;;17.50;67.10;;;;;;5019528;28;1242;-69
2024/02/16 04:33:25;;;;;;;;;;;17.50;67.10;;;;;;5021219;28;1431;-66
2024/02/16 04:35:51;;;;;;;;;;;17.50;67.10;;;;;;5016084;28;1735;-68
2024/02/16 04:38:17;;;;;;;;;;;17.50;67.10;;;;;;5020027;28;1547;-68
2024/02/16 04:40:42;;;;;;;;;;;17.50;67.10;;;;;;5019798;28;1357;-68
2024/02/16 04:43:08;;;;;;;;;;;17.50;67.10;;;;;;5019393;28;1902;-67
2024/02/16 04:45:35;;;;;;;;;;;17.50;67.10;;;;;;5022054;28;1553;-68
2024/02/16 04:48:04;;;;;;;;;;;17.50;67.10;;;;;;5021759;28;1467;-69
2024/02/16 04:50:31;;;;;;;;;;;17.50;67.10;;;;;;5023654;28;1446;-67
2024/02/16 04:52:57;;;;;;;;;;;17.50;67.10;;;;;;5022655;28;1563;-68
2024/02/16 04:55:23;;;;;;;;;;;17.50;67.10;;;;;;5024879;28;1580;-67
2024/02/16 04:57:48;;;;;;;;;;;17.50;67.10;;;;;;5021208;28;1316;-68
2024/02/16 05:00:14;;;;;;;;;;;17.50;67.10;;;;;;5022535;28;1445;-68
2024/02/16 05:02:39;;;;;;;;;;;17.50;67.10;;;;;;5022054;28;1965;-69
2024/02/16 05:05:10;;;;;;;;;;;17.50;67.10;;;;;;5024106;28;1590;-69
2024/02/16 05:07:36;;;;;;;;;;;17.50;67.10;;;;;;5023722;28;1302;-68
2024/02/16 05:10:02;;;;;;;;;;;17.50;67.10;;;;;;5024922;28;1607;-68
2024/02/16 05:12:27;;;;;;;;;;;17.50;67.10;;;;;;5024857;28;1516;-69
2024/02/16 05:14:53;;;;;;;;;;;17.50;67.10;;;;;;5024612;28;1587;-68
2024/02/16 05:17:18;;;;;;;;;;;17.60;67.00;;;;;;5007826;28;1284;-69
2024/02/16 05:19:44;;;;;;;;;;;17.70;66.90;;;;;;5022402;28;1630;-69
2024/02/16 05:22:09;;;;;;;;;;;17.70;66.70;;;;;;5023880;28;1545;-68
2024/02/16 05:24:35;;;;;;;;;;;17.80;67.30;;;;;;5019260;28;1973;-67
2024/02/16 05:27:00;;;;;;;;;;;17.90;66.40;;;;;;5028681;28;1691;-68
2024/02/16 05:29:26;;;;;;;;;;;17.90;66.20;;;;;;5022650;28;1404;-67
2024/02/16 05:31:52;;;;;;;;;;;18.00;65.90;;;;;;5019877;28;1487;-68
2024/02/16 05:34:17;;;;;;;;;;;18.10;65.70;;;;;;5019615;28;1378;-67
2024/02/16 05:36:43;;;;;;;;;;;18.20;65.40;;;;;;5020424;28;1276;-67
2024/02/16 05:39:26;;;;;;;;;;;18.20;65.10;;;;;;5019364;28;1646;-67
2024/02/16 05:41:52;;;;;;;;;;;18.30;64.90;;;;;;5023085;28;1393;-67
2024/02/16 05:44:18;;;;;;;;;;;18.40;64.80;;;;;;5018726;28;1906;-68
2024/02/16 05:46:44;;;;;;;;;;;18.40;64.60;;;;;;5025399;28;1647;-66
2024/02/16 05:49:10;;;;;;;;;;;18.40;64.40;;;;;;5027820;28;1367;-67
2024/02/16 05:51:36;;;;;;;;;;;18.40;64.30;;;;;;5018725;28;1508;-68
2024/02/16 05:54:02;;;;;;;;;;;18.50;64.20;;;;;;5016542;28;1254;-67
2024/02/16 05:56:28;;;;;;;;;;;18.50;64.10;;;;;;5022115;28;1491;-67
2024/02/16 05:58:53;;;;;;;;;;;18.50;64.10;;;;;;5027428;28;1425;-68
2024/02/16 06:01:19;;;;;;;;;;;18.50;64.00;;;;;;5021533;28;1623;-68
2024/02/16 06:03:44;;;;;;;;;;;18.50;63.90;;;;;;5021302;28;1902;-67
2024/02/16 06:06:10;;;;;;;;;;;18.50;63.90;;;;;;5020267;28;1187;-66
2024/02/16 06:08:35;;;;;;;;;;;18.60;63.90;;;;;;5024171;28;1592;-68
2024/02/16 06:11:01;;;;;;;;;;;18.60;63.80;;;;;;5021090;28;1324;-66
2024/02/16 06:13:27;;;;;;;;;;;18.60;63.80;;;;;;5019927;28;1613;-66
2024/02/16 06:15:53;;;;;;;;;;;18.60;63.80;;;;;;5021638;28;1272;-67
2024/02/16 06:18:19;;;;;;;;;;;18.60;63.80;;;;;;5021596;28;995;-67
2024/02/16 06:20:45;;;;;;;;;;;18.60;63.70;;;;;;5020181;28;1453;-68
2024/02/16 06:23:10;;;;;;;;;;;18.60;63.70;;;;;;5020690;28;1977;-69
2024/02/16 06:25:36;;;;;;;;;;;18.60;63.70;;;;;;5018851;28;1502;-66
2024/02/16 06:28:02;;;;;;;;;;;18.60;63.80;;;;;;5021633;28;1407;-67
2024/02/16 06:30:28;;;;;;;;;;;18.60;63.80;;;;;;5018539;28;1288;-67
2024/02/16 06:32:54;;;;;;;;;;;18.60;63.70;;;;;;5021100;28;1270;-68
2024/02/16 06:35:20;;;;;;;;;;;18.60;63.80;;;;;;5023584;28;1587;-67
2024/02/16 06:37:45;;;;;;;;;;;18.60;63.80;;;;;;5020820;28;1537;-68
2024/02/16 06:40:11;;;;;;;;;;;18.60;63.70;;;;;;5018205;28;1463;-66
2024/02/16 06:42:37;;;;;;;;;;;18.60;63.80;;;;;;5019654;28;1895;-66
2024/02/16 06:45:05;;;;;;;;;;;18.60;63.70;;;;;;5023411;28;1617;-67
2024/02/16 06:47:33;;;;;;;;;;;18.60;63.80;;;;;;5019822;28;1204;-67
2024/02/16 06:49:59;;;;;;;;;;;18.60;63.80;;;;;;5020966;28;1456;-67
2024/02/16 06:52:24;;;;;;;;;;;18.60;63.80;;;;;;5019155;28;1332;-67
2024/02/16 06:54:51;;;;;;;;;;;18.60;63.80;;;;;;5018773;28;1143;-67
2024/02/16 06:57:16;;;;;;;;;;;18.60;63.80;;;;;;5019800;28;969;-69
2024/02/16 06:59:42;;;;;;;;;;;18.50;63.80;;;;;;5019965;28;1308;-71
2024/02/16 07:02:09;;;;;;;;;;;18.50;63.80;;;;;;5018757;28;1711;-69
2024/02/16 07:04:34;;;;;;;;;;;18.50;63.90;;;;;;5019070;28;1914;-70
2024/02/16 07:07:00;;;;;;;;;;;18.50;63.90;;;;;;5021354;28;1536;-68
2024/02/16 07:09:25;;;;;;;;;;;18.50;63.90;;;;;;5020764;28;1281;-70
2024/02/16 07:11:51;;;;;;;;;;;18.50;63.90;;;;;;5020253;28;1471;-70
2024/02/16 07:14:17;;;;;;;;;;;18.50;63.90;;;;;;5020433;28;1667;-69
2024/02/16 07:16:42;;;;;;;;;;;18.50;64.00;;;;;;5017653;28;1447;-68
2024/02/16 07:19:08;;;;;;;;;;;18.50;64.00;;;;;;5017544;28;1393;-67
2024/02/16 07:21:33;;;;;;;;;;;18.50;64.00;;;;;;5014329;28;1493;-66
2024/02/16 07:23:59;;;;;;;;;;;18.50;64.00;;;;;;5017251;28;2174;-69
2024/02/16 07:26:25;;;;;;;;;;;18.50;64.10;;;;;;5018446;28;1151;-68
2024/02/16 07:28:50;;;;;;;;;;;18.50;64.10;;;;;;5018108;28;1333;-66
2024/02/16 07:31:16;;;;;;;;;;;18.50;64.20;;;;;;5025391;28;1436;-67
2024/02/16 07:33:41;;;;;;;;;;;18.50;64.20;;;;;;5021286;28;1474;-66
2024/02/16 07:36:07;;;;;;;;;;;18.50;64.20;;;;;;5016649;28;1487;-66
2024/02/16 07:38:33;;;;;;;;;;;18.50;64.20;;;;;;5019884;28;1286;-66
2024/02/16 07:40:59;;;;;;;;;;;18.50;64.30;;;;;;5019655;28;1387;-67
2024/02/16 07:43:24;;;;;;;;;;;18.50;64.30;;;;;;5019499;28;1989;-66
2024/02/16 07:45:50;;;;;;;;;;;18.40;64.30;;;;;;5017649;28;2075;-67
2024/02/16 07:48:15;;;;;;;;;;;18.40;64.30;;;;;;5017904;28;1391;-70
2024/02/16 07:50:41;;;;;;;;;;;18.40;64.40;;;;;;5017544;28;1395;-67
2024/02/16 07:53:06;;;;;;;;;;;18.40;64.30;;;;;;5019955;28;1413;-66
2024/02/16 07:55:32;;;;;;;;;;;18.40;64.40;;;;;;5017926;28;1323;-67
2024/02/16 07:57:57;;;;;;;;;;;18.40;64.40;;;;;;5018051;28;1195;-66
2024/02/16 08:00:23;;;;;;;;;;;18.40;64.40;;;;;;5017717;28;1523;-66
2024/02/16 08:02:48;;;;;;;;;;;18.40;64.50;;;;;;5018349;28;1955;-67
2024/02/16 08:05:14;;;;;;;;;;;18.40;64.50;;;;;;5018345;28;1821;-66
2024/02/16 08:07:42;;;;;;;;;;;18.40;65.30;;;;;;5018904;28;1484;-67
2024/02/16 08:10:08;;;;;;;;;;;18.40;64.60;;;;;;5018633;28;1365;-68
2024/02/16 08:12:35;;;;;;;;;;;18.40;64.60;;;;;;5017756;28;1281;-67
2024/02/16 08:15:06;;;;;;;;;;;18.40;64.60;;;;;;5023090;28;1434;-67
2024/02/16 08:17:32;;;;;;;;;;;18.30;64.60;;;;;;5022434;28;1335;-67
2024/02/16 08:19:58;;;;;;;;;;;18.30;64.70;;;;;;5018406;28;1347;-67
2024/02/16 08:22:23;;;;;;;;;;;18.30;64.70;;;;;;5021472;28;1930;-67
2024/02/16 08:24:49;;;;;;;;;;;18.30;64.70;;;;;;5022040;28;982;-66
2024/02/16 08:27:15;;;;;;;;;;;18.30;64.70;;;;;;5021058;28;1365;-68
2024/02/16 08:29:41;;;;;;;;;;;18.30;64.80;;;;;;5023720;28;1467;-67
2024/02/16 08:32:06;;;;;;;;;;;18.30;64.80;;;;;;5023095;28;1316;-68
2024/02/16 08:34:32;;;;;;;;;;;18.30;64.90;;;;;;5013109;28;1583;-67
2024/02/16 08:36:57;;;;;;;;;;;18.30;64.90;;;;;;5023494;28;1162;-67
2024/02/16 08:39:24;;;;;;;;;;;18.30;64.90;;;;;;5024213;28;1893;-67
2024/02/16 08:41:53;;;;;;;;;;;18.20;64.90;;;;;;5020653;28;1863;-67
2024/02/16 08:44:18;;;;;;;;;;;18.20;64.90;;;;;;5020772;28;1960;-67
2024/02/16 08:46:45;;;;;;;;;;;18.20;64.90;;;;;;5025313;28;1381;-67
2024/02/16 08:49:11;;;;;;;;;;;18.20;65.00;;;;;;5021463;28;1455;-67
2024/02/16 08:51:36;;;;;;;;;;;18.20;65.00;;;;;;5013170;28;1228;-67
2024/02/16 08:54:04;;;;;;;;;;;18.30;65.10;;;;;;5024372;28;1470;-67
2024/02/16 08:56:30;;;;;;;;;;;18.20;65.10;;;;;;5022031;28;1285;-68
2024/02/16 08:58:55;;;;;;;;;;;18.20;65.10;;;;;;5022003;28;1406;-68
2024/02/16 09:01:33;;;;;;;;;;;18.20;65.10;;;;;;5022847;28;1784;-67
2024/02/16 09:03:58;;;;;;;;;;;18.20;65.10;;;;;;5019567;28;1967;-66
2024/02/16 09:06:24;;;;;;;;;;;18.20;65.20;;;;;;5021547;28;1229;-67
2024/02/16 09:08:49;;;;;;;;;;;18.20;65.20;;;;;;5029535;28;1370;-69
2024/02/16 09:11:15;;;;;;;;;;;18.20;65.20;;;;;;5020094;28;1656;-67
2024/02/16 09:13:41;;;;;;;;;;;18.20;65.20;;;;;;5020677;28;1671;-67
2024/02/16 09:16:07;;;;;;;;;;;18.20;65.30;;;;;;5023449;28;1452;-67
2024/02/16 09:18:32;;;;;;;;;;;18.20;65.30;;;;;;5019131;28;1646;-67
2024/02/16 09:20:58;;;;;;;;;;;18.10;65.20;;;;;;5013768;28;1357;-68
2024/02/16 09:23:23;;;;;;;;;;;18.20;65.40;;;;;;5022478;28;1938;-67
2024/02/16 09:25:50;;;;;;;;;;;18.20;65.30;;;;;;5021632;28;1122;-67
2024/02/16 09:28:16;;;;;;;;;;;18.20;65.20;;;;;;5024734;28;1458;-68
2024/02/16 09:30:41;;;;;;;;;;;18.20;65.20;;;;;;5023539;28;1555;-67
2024/02/16 09:33:07;;;;;;;;;;;18.20;65.30;;;;;;5021262;28;1414;-68
2024/02/16 09:35:32;;;;;;;;;;;18.20;65.20;;;;;;5020230;28;1302;-69
2024/02/16 09:37:58;;;;;;;;;;;18.20;65.20;;;;;;5022788;28;1490;-68
2024/02/16 09:40:23;;;;;;;;;;;18.20;65.20;;;;;;5009972;28;1491;-67
2024/02/16 09:42:52;;;;;;;;;;;18.20;65.10;;;;;;5020224;28;1902;-68
2024/02/16 09:45:17;;;;;;;;;;;18.20;65.10;;;;;;5020645;28;1386;-68
2024/02/16 09:47:44;;;;;;;;;;;18.20;65.10;;;;;;5018768;28;1524;-68
2024/02/16 09:50:10;;;;;;;;;;;18.20;65.00;;;;;;5020131;28;1679;-67
2024/02/16 09:52:38;;;;;;;;;;;18.20;65.10;;;;;;5004128;28;1467;-68
2024/02/16 09:55:06;;;;;;;;;;;18.30;65.10;;;;;;5016340;28;1262;-67
2024/02/16 09:57:32;;;;;;;;;;;18.20;65.00;;;;;;5021436;28;1166;-68
2024/02/16 09:59:57;;;;;;;;;;;18.20;65.00;;;;;;5022008;28;1367;-68
2024/02/16 10:02:23;;;;;;;;;;;18.20;65.00;;;;;;5021353;28;1445;-70
2024/02/16 10:04:49;;;;;;;;;;;18.20;64.90;;;;;;5022402;28;1906;-68
2024/02/16 10:07:15;;;;;;;;;;;18.20;64.90;;;;;;5016792;28;1285;-70
2024/02/16 10:09:40;;;;;;;;;;;18.20;65.00;;;;;;5016732;28;1939;-70
2024/02/16 10:12:06;;;;;;;;;;;18.20;65.00;;;;;;5017782;28;1531;-69
2024/02/16 10:14:32;;;;;;;;;;;18.20;64.90;;;;;;5018008;28;1949;-69
2024/02/16 10:17:02;;;;;;;;;;;18.20;65.00;;;;;;5022008;28;1297;-68
2024/02/16 10:19:27;;;;;;;;;;;18.20;65.00;;;;;;5021946;28;1419;-69
2024/02/16 10:21:53;;;;;;;;;;;18.20;65.00;;;;;;5023109;28;2044;-69
2024/02/16 10:24:21;;;;;;;;;;;18.20;65.00;;;;;;5020165;28;1925;-70
2024/02/16 10:26:46;;;;;;;;;;;18.20;65.00;;;;;;5023783;28;1442;-68
2024/02/16 10:29:13;;;;;;;;;;;18.20;65.00;;;;;;5022739;28;2122;-69
2024/02/16 10:31:39;;;;;;;;;;;18.20;65.00;;;;;;5022547;28;1418;-68
2024/02/16 10:34:09;;;;;;;;;;;18.20;65.00;;;;;;5022113;28;1375;-69
2024/02/16 10:36:35;;;;;;;;;;;18.20;65.10;;;;;;5025333;28;1321;-71
2024/02/16 10:39:11;;;;;;;;;;;18.20;65.10;;;;;;5019626;28;1538;-69
2024/02/16 10:41:42;;;;;;;;;;;18.20;65.10;;;;;;5021557;28;1330;-68
2024/02/16 10:44:08;;;;;;;;;;;18.20;65.10;;;;;;5025242;28;1879;-68
2024/02/16 10:46:33;;;;;;;;;;;18.20;65.10;;;;;;5021919;28;1423;-68
2024/02/16 10:48:59;;;;;;;;;;;18.20;65.10;;;;;;5018528;28;1343;-68
2024/02/16 10:51:38;;;;;;;;;;;18.20;65.10;;;;;;5021707;28;1471;-67
2024/02/16 10:54:04;;;;;;;;;;;18.20;65.20;;;;;;5020726;28;1281;-70
2024/02/16 10:56:34;;;;;;;;;;;18.20;65.20;;;;;;5016442;28;1364;-70
2024/02/16 10:59:00;;;;;;;;;;;18.20;65.10;;;;;;5021410;28;1579;-68
2024/02/16 11:01:26;;;;;;;;;;;18.20;65.10;;;;;;5023999;28;1357;-68
2024/02/16 11:04:00;;;;;;;;;;;18.20;65.10;;;;;;5021308;28;1894;-69
2024/02/16 11:06:25;;;;;;;;;;;18.20;65.90;;;;;;5018930;28;1590;-70
2024/02/16 11:08:50;;;;;;;;;;;18.20;65.10;;;;;;5019633;28;1555;-68
2024/02/16 11:11:22;;;;;;;;;;;18.20;65.10;;;;;;5021311;28;1594;-70
2024/02/16 11:13:47;;;;;;;;;;;18.20;65.00;;;;;;5017562;28;1513;-69
2024/02/16 11:16:13;;;;;;;;;;;18.20;65.10;;;;;;5019163;28;1329;-70
2024/02/16 11:18:39;;;;;;;;;;;18.20;65.00;;;;;;5020907;28;1136;-69
2024/02/16 11:21:06;;;;;;;;;;;18.20;65.00;;;;;;5023562;28;1243;-68
2024/02/16 11:23:34;;;;;;;;;;;18.20;65.00;;;;;;5022099;28;2192;-70
2024/02/16 11:26:01;;;;;;;;;;;18.20;65.00;;;;;;5020610;28;1350;-68
2024/02/16 11:28:27;;;;;;;;;;;18.20;65.00;;;;;;5020336;28;1578;-70
2024/02/16 11:30:52;;;;;;;;;;;18.20;65.00;;;;;;5017940;28;1355;-70
2024/02/16 11:33:18;;;;;;;;;;;18.20;65.00;;;;;;5022746;28;1342;-69
2024/02/16 11:35:52;;;;;;;;;;;18.20;65.00;;;;;;5018690;28;1372;-69
2024/02/16 11:38:18;;;;;;;;;;;18.20;65.00;;;;;;5019430;28;1418;-70
2024/02/16 11:40:52;;;;;;;;;;;18.20;65.00;;;;;;5017026;28;1565;-69
2024/02/16 11:43:22;;;;;;;;;;;18.20;65.10;;;;;;5018278;28;1898;-68
2024/02/16 11:45:47;;;;;;;;;;;18.20;65.00;;;;;;5019115;28;1369;-70
2024/02/16 11:48:12;;;;;;;;;;;18.20;65.00;;;;;;5023430;28;1619;-69
2024/02/16 11:50:38;;;;;;;;;;;18.20;65.00;;;;;;5017721;28;1402;-69
2024/02/16 11:53:04;;;;;;;;;;;18.20;65.00;;;;;;5017248;28;1411;-70
2024/02/16 11:55:29;;;;;;;;;;;18.20;65.00;;;;;;5017268;28;1474;-70
2024/02/16 11:57:56;;;;;;;;;;;18.20;65.00;;;;;;5018826;28;1290;-70
2024/02/16 12:00:22;;;;;;;;;;;18.20;65.00;;;;;;5016965;28;1742;-70
2024/02/16 12:02:47;;;;;;;;;;;18.20;65.10;;;;;;5026177;28;1957;-69
2024/02/16 12:05:16;;;;;;;;;;;18.20;65.00;;;;;;5016322;28;1300;-70
2024/02/16 12:07:41;;;;;;;;;;;18.20;65.10;;;;;;5017248;28;1476;-70
2024/02/16 12:10:07;;;;;;;;;;;18.20;65.10;;;;;;5018227;28;1436;-70
2024/02/16 12:12:33;;;;;;;;;;;18.20;65.10;;;;;;5017181;28;1453;-70
2024/02/16 12:14:58;;;;;;;;;;;18.20;65.10;;;;;;5026403;28;1178;-71
2024/02/16 12:17:24;;;;;;;;;;;18.20;65.10;;;;;;5011144;28;1853;-70
2024/02/16 12:19:50;;;;;;;;;;;18.20;65.10;;;;;;5013562;28;1515;-71
2024/02/16 12:22:19;;;;;;;;;;;18.20;65.20;;;;;;5017017;28;1467;-70
2024/02/16 12:24:48;;;;;;;;;;;18.20;65.20;;;;;;5015558;28;1891;-69
2024/02/16 12:27:14;;;;;;;;;;;18.20;65.20;;;;;;5019838;28;1464;-70
2024/02/16 12:29:43;;;;;;;;;;;18.20;66.00;;;;;;5017403;28;1285;-70
2024/02/16 12:32:11;;;;;;;;;;;18.20;65.20;;;;;;5018555;28;1533;-69
2024/02/16 12:34:39;;;;;;;;;;;18.20;65.20;;;;;;5018815;28;1256;-69
2024/02/16 12:37:07;;;;;;;;;;;18.20;65.30;;;;;;5019713;28;1248;-69
2024/02/16 12:39:33;;;;;;;;;;;18.20;65.30;;;;;;5017740;28;1484;-71
2024/02/16 12:41:58;;;;;;;;;;;18.20;65.40;;;;;;5019698;28;1427;-70
2024/02/16 12:44:23;;;;;;;;;;;18.10;65.20;;;;;;5016702;28;1906;-70
2024/02/16 12:46:49;;;;;;;;;;;18.10;65.30;;;;;;5019495;28;1286;-71
2024/02/16 12:49:15;;;;;;;;;;;18.10;65.30;;;;;;5016672;28;1512;-71
2024/02/16 12:51:41;;;;;;;;;;;18.10;65.40;;;;;;5016728;28;1435;-71
2024/02/16 12:54:07;;;;;;;;;;;18.10;65.40;;;;;;5019456;28;1523;-71
2024/02/16 12:56:32;;;;;;;;;;;18.10;65.40;;;;;;5016081;28;1621;-71
2024/02/16 12:59:00;;;;;;;;;;;18.10;65.40;;;;;;5026618;28;1571;-70
2024/02/16 13:01:25;;;;;;;;;;;18.10;65.40;;;;;;5020056;28;1098;-71
2024/02/16 13:03:51;;;;;;;;;;;18.10;65.40;;;;;;5022742;28;1910;-71
2024/02/16 13:06:16;;;;;;;;;;;18.10;65.50;;;;;;5006883;28;1294;-70
2024/02/16 13:08:42;;;;;;;;;;;18.10;65.50;;;;;;5052006;28;1341;-70
2024/02/16 13:11:08;;;;;;;;;;;18.10;65.50;;;;;;5019308;28;1362;-70
2024/02/16 13:13:36;;;;;;;;;;;18.10;65.50;;;;;;5019196;28;1331;-69
2024/02/16 13:16:02;;;;;;;;;;;18.10;65.50;;;;;;5022583;28;1440;-70
2024/02/16 13:18:27;;;;;;;;;;;18.10;65.50;;;;;;5022244;28;1393;-70
2024/02/16 13:20:53;;;;;;;;;;;18.10;65.60;;;;;;5024251;28;1284;-70
2024/02/16 13:23:18;;;;;;;;;;;18.10;65.60;;;;;;5021023;28;1937;-70
2024/02/16 13:25:44;;;;;;;;;;;18.10;65.60;;;;;;5021293;28;1383;-70
2024/02/16 13:28:09;;;;;;;;;;;18.10;65.60;;;;;;5020775;28;1323;-70
2024/02/16 13:30:35;;;;;;;;;;;18.10;65.60;;;;;;5022410;28;1328;-70
2024/02/16 13:33:00;;;;;;;;;;;18.10;65.50;;;;;;5019929;28;1441;-70
2024/02/16 13:35:26;;;;;;;;;;;18.10;65.50;;;;;;5019900;28;1285;-69
2024/02/16 13:37:51;;;;;;;;;;;18.10;65.50;;;;;;5020184;28;1297;-69
2024/02/16 13:40:18;;;;;;;;;;;18.10;65.50;;;;;;5018797;28;1594;-69
2024/02/16 13:42:43;;;;;;;;;;;18.10;65.40;;;;;;5026447;28;1906;-70
2024/02/16 13:45:09;;;;;;;;;;;18.10;65.40;;;;;;5021556;28;1415;-70
2024/02/16 13:47:35;;;;;;;;;;;18.10;65.40;;;;;;5022957;28;1247;-70
2024/02/16 13:50:00;;;;;;;;;;;18.10;65.30;;;;;;5006622;28;1620;-71
2024/02/16 13:52:26;;;;;;;;;;;18.10;65.30;;;;;;5020103;28;1315;-70
2024/02/16 13:54:51;;;;;;;;;;;18.10;65.30;;;;;;5020045;28;1363;-70
2024/02/16 13:57:17;;;;;;;;;;;18.20;65.40;;;;;;5018748;28;1590;-70
2024/02/16 13:59:42;;;;;;;;;;;18.10;65.20;;;;;;5027943;28;1465;-70
2024/02/16 14:02:08;;;;;;;;;;;18.20;65.30;;;;;;5044515;28;1331;-70
2024/02/16 14:04:34;;;;;;;;;;;18.20;65.20;;;;;;5020980;28;1962;-70
2024/02/16 14:06:59;;;;;;;;;;;18.20;65.20;;;;;;5017639;28;1213;-70
2024/02/16 14:09:26;;;;;;;;;;;18.20;65.20;;;;;;5018735;28;1399;-70
2024/02/16 14:11:53;;;;;;;;;;;18.20;65.20;;;;;;5017107;28;1294;-70
2024/02/16 14:14:19;;;;;;;;;;;18.20;65.20;;;;;;5019309;28;1558;-70
2024/02/16 14:16:45;;;;;;;;;;;18.20;65.20;;;;;;5021096;28;1504;-70
2024/02/16 14:19:10;;;;;;;;;;;18.20;65.20;;;;;;5024936;28;1406;-70
2024/02/16 14:21:35;;;;;;;;;;;18.20;65.20;;;;;;5052352;28;1538;-70
2024/02/16 14:24:01;;;;;;;;;;;18.20;65.20;;;;;;5020502;28;1906;-68