Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:26;;;;;;;12.00;6.10;;;;;;;12.54;73.22;98716.29;105577;1281;138833;-74
2022/09/16 00:03:19;;;;;;;11.30;5.90;;;;;;;12.53;73.32;98723.83;105667;1279;110237;-74
2022/09/16 00:05:52;;;;;;;9.10;5.60;;;;;;;12.51;73.22;98723.50;105574;1278;139116;-74
2022/09/16 00:08:24;;;;;;;7.00;6.00;;;;;;;12.49;73.49;98721.65;105575;1279;98076;-74
2022/09/16 00:11:01;;;;;;;10.00;6.00;;;;;;;12.49;73.50;98720.14;105675;1279;97850;-74
2022/09/16 00:13:33;;;;;;;15.70;5.90;;;;;;;12.47;73.64;98718.48;105532;1279;138648;-74
2022/09/16 00:16:09;;;;;;;8.40;5.50;;;;;;;12.47;73.70;98714.86;105632;1279;108954;-73
2022/09/16 00:18:41;;;;;;;8.60;6.00;;;;;;;12.47;73.84;98717.31;105526;1280;139517;-73
2022/09/16 00:21:13;;;;;;;8.40;5.50;;;;;;;12.47;73.82;98716.44;105649;1278;97847;-71
2022/09/16 00:23:45;;;;;;;8.60;5.70;;;;;;;12.46;73.90;98721.50;105721;1279;97840;-71
2022/09/16 00:26:18;;;;;;;8.70;5.60;;;;;;;12.45;73.87;98716.86;105658;1279;112746;-73
2022/09/16 00:28:51;;;;;;;12.80;6.30;;;;;;;12.45;73.96;98722.45;105626;1281;109724;-74
2022/09/16 00:31:23;;;;;;;8.30;5.00;;;;;;;12.44;74.02;98721.12;105557;1281;138602;-73
2022/09/16 00:33:55;;;;;;;9.80;5.60;;;;;;;12.43;73.91;98725.88;105554;1279;98366;-72
2022/09/16 00:36:26;;;;;;;9.60;5.50;;;;;;;12.42;74.06;98730.17;105619;1279;140024;-72
2022/09/16 00:38:58;;;;;;;10.60;5.30;;;;;;;12.42;74.01;98731.95;105645;1279;112559;-72
2022/09/16 00:41:32;;;;;;;9.20;5.10;;;;;;;12.40;74.01;98727.84;105659;1279;108158;-72
2022/09/16 00:44:06;;;;;;;7.50;5.20;;;;;;;12.40;74.02;98732.90;105878;1278;138912;-72
2022/09/16 00:46:43;;;;;;;9.70;5.80;;;;;;;12.37;74.02;98726.98;107125;1281;96180;-72
2022/09/16 00:49:20;;;;;;;11.80;5.30;;;;;;;12.38;74.09;98734.02;106798;1279;138434;-73
2022/09/16 00:51:56;;;;;;;8.30;5.00;;;;;;;12.38;73.96;98729.87;105720;1281;111422;-72
2022/09/16 00:54:29;;;;;;;9.00;5.50;;;;;;;12.37;74.01;98730.64;105575;1279;138970;-73
2022/09/16 00:57:03;;;;;;;10.30;5.80;;;;;;;12.37;74.04;98731.16;105649;1279;109289;-72
2022/09/16 00:59:38;;;;;;;6.90;5.10;;;;;;;12.37;74.10;98732.75;105638;1279;97867;-72
2022/09/16 01:02:13;;;;;;;9.40;5.00;;;;;;;12.37;74.06;98733.96;105561;1279;139763;-73
2022/09/16 01:04:51;;;;;;;11.30;5.40;;;;;;;12.37;73.99;98730.09;105736;1279;112458;-72
2022/09/16 01:07:31;;;;;;;7.50;5.20;;;;;;;12.39;74.06;98736.61;105510;1279;138634;-73
2022/09/16 01:14:53;;;;;;;6.40;4.70;;;;;;;12.42;74.05;98726.35;105611;1279;97823;-72
2022/09/16 01:17:37;;;;;;;7.60;4.90;;;;;;;12.42;74.04;98721.27;105734;1279;97835;-72
2022/09/16 01:20:38;;;;;;;7.70;5.30;;;;;;;12.43;73.97;98730.45;105571;1277;138898;-72
2022/09/16 01:23:50;;;;;;;11.80;4.90;;;;;;;12.43;73.99;98734.83;105567;1279;108943;-72
2022/09/16 01:26:52;;;;;;;10.80;4.80;;;;;;;12.42;73.99;98741.86;105905;1279;107789;-72
2022/09/16 01:29:44;;;;;;;10.00;4.70;;;;;;;12.41;74.06;98744.13;105416;1279;97845;-72
2022/09/16 01:32:23;;;;;;;5.10;4.00;;;;;;;12.40;73.83;98743.50;105511;1279;97824;-73
2022/09/16 01:35:04;;;;;;;9.30;4.50;;;;;;;12.38;73.96;98740.30;105616;1279;111749;-72
2022/09/16 01:37:46;;;;;;;10.90;4.80;;;;;;;12.38;73.86;98736.64;105497;1279;140182;-72
2022/09/16 01:40:28;;;;;;;10.10;4.40;;;;;;;12.39;73.83;98737.52;105582;1279;108538;-73
2022/09/16 01:43:08;;;;;;;6.30;4.30;;;;;;;12.35;73.85;98734.07;105481;1281;138659;-72
2022/09/16 01:45:49;;;;;;;7.70;4.30;;;;;;;12.32;73.84;98736.90;105637;1281;97866;-72
2022/09/16 01:48:30;;;;;;;8.20;4.60;;;;;;;12.30;73.82;98738.06;105480;1279;138350;-72
2022/09/16 01:51:07;;;;;;;8.60;4.60;;;;;;;12.29;73.85;98741.41;107166;1279;107759;-73
2022/09/16 01:53:39;;;;;;;;;;;;;;;12.29;73.88;98742.52;107195;1279;108807;-73
2022/09/16 01:56:20;;;;;;;7.30;4.00;;;;;;;12.28;73.97;98747.23;106904;1279;125046;-73
2022/09/16 01:58:58;;;;;;;8.30;4.30;;;;;;;12.29;73.93;98748.09;107156;1278;95976;-74
2022/09/16 02:01:36;;;;;;;8.50;3.90;;;;;;;12.28;73.94;98744.50;106577;1279;140349;-74
2022/09/16 02:04:13;;;;;;;6.20;4.40;;;;;;;12.29;73.88;98747.75;105645;1279;108939;-73
2022/09/16 02:06:48;;;;;;;9.50;4.50;;;;;;;12.31;73.98;98748.65;105451;1279;140303;-72
2022/09/16 02:09:24;;;;;;;7.10;4.10;;;;;;;12.32;73.88;98746.48;105496;1279;97935;-73
2022/09/16 02:12:04;;;;;;;5.70;3.90;;;;;;;12.33;73.89;98750.08;105388;1281;138447;-73
2022/09/16 02:14:40;;;;;;;7.50;4.10;;;;;;;12.32;73.87;98746.98;105961;1279;112508;-74
2022/09/16 02:17:15;;;;;;;7.70;3.90;;;;;;;12.32;73.87;98747.84;105651;1279;109395;-73
2022/09/16 02:19:53;;;;;;;7.80;3.70;;;;;;;12.32;73.91;98752.91;105393;1279;138482;-74
2022/09/16 02:22:32;;;;;;;7.10;3.90;;;;;;;12.32;73.78;98755.15;105657;1279;97813;-72
2022/09/16 02:25:07;;;;;;;5.40;3.50;;;;;;;12.33;74.01;98755.63;105508;1279;138401;-72
2022/09/16 02:27:42;;;;;;;5.40;3.80;;;;;;;12.34;73.91;98757.01;105538;1279;111569;-74
2022/09/16 02:30:18;;;;;;;10.10;3.90;;;;;;;12.34;73.96;98752.64;105526;1279;139052;-74
2022/09/16 02:32:54;;;;;;;7.10;3.70;;;;;;;12.34;73.99;98750.21;105564;1279;109347;-71
2022/09/16 02:35:28;;;;;;;11.10;3.80;;;;;;;12.31;73.95;98750.18;105547;1279;97834;-72
2022/09/16 02:38:03;;;;;;;7.00;3.90;;;;;;;12.28;73.94;98747.78;105519;1281;138418;-72
2022/09/16 02:40:38;;;;;;;6.00;3.60;;;;;;;12.25;74.07;98750.27;105540;1279;113921;-72
2022/09/16 02:43:11;;;;;;;8.00;3.70;;;;;;;12.23;74.11;98748.83;105533;1279;138842;-73
2022/09/16 02:45:51;;;;;;;6.20;3.80;;;;;;;12.21;74.08;98747.70;105565;1279;108973;-73
2022/09/16 02:48:32;;;;;;;6.30;3.70;;;;;;;12.19;74.26;98744.67;106513;1279;138993;-73
2022/09/16 02:51:14;;;;;;;10.30;4.10;;;;;;;12.18;74.28;98749.78;105560;1279;97879;-74
2022/09/16 02:53:52;;;;;;;11.80;4.10;;;;;;;12.17;74.28;98745.33;104251;1279;1807275;-73
2022/09/16 02:56:30;;;;;;;8.00;4.40;;;;;;;12.16;74.50;98743.31;105656;1279;108929;-73
2022/09/16 02:59:05;;;;;;;7.10;4.00;;;;;;;12.15;74.51;98746.34;105435;1279;108889;-73
2022/09/16 03:01:41;;;;;;;7.20;4.30;;;;;;;12.15;74.58;98750.15;105472;1281;138381;-73
2022/09/16 03:04:16;;;;;;;7.80;4.50;;;;;;;12.16;74.60;98746.97;105618;1281;97824;-72
2022/09/16 03:06:49;;;;;;;7.90;4.30;;;;;;;12.17;74.71;98748.45;105516;1279;138132;-72
2022/09/16 03:09:23;;;;;;;6.50;4.40;;;;;;;12.17;74.64;98745.68;105569;1281;108740;-72
2022/09/16 03:12:21;;;;;;;7.90;4.10;;;;;;;12.17;74.74;98747.62;105464;1279;139764;-73
2022/09/16 03:15:25;;;;;;;8.20;4.50;;;;;;;12.17;74.75;98748.14;105537;1281;98390;-72
2022/09/16 03:18:21;;;;;;;7.40;4.20;;;;;;;12.16;74.90;98748.67;105610;1279;138530;-73
2022/09/16 03:21:00;;;;;;;6.30;4.60;;;;;;;12.13;74.77;98750.12;105546;1279;111462;-73
2022/09/16 03:23:43;;;;;;;9.20;4.50;;;;;;;12.10;74.78;98755.67;107185;1279;107762;-73
2022/09/16 03:26:30;;;;;;;8.70;4.60;;;;;;;12.09;74.90;98754.55;107000;1281;108817;-72
2022/09/16 03:29:12;;;;;;;9.10;4.70;;;;;;;12.07;74.88;98759.55;107193;1279;96332;-73
2022/09/16 03:31:52;;;;;;;7.40;4.40;;;;;;;12.04;74.77;98754.84;106956;1281;139091;-73
2022/09/16 03:34:30;;;;;;;7.20;4.30;;;;;;;12.01;74.93;98755.00;106925;1280;112717;-72
2022/09/16 03:37:06;;;;;;;7.30;4.20;;;;;;;11.98;74.87;98752.59;105582;1279;138551;-73
2022/09/16 03:39:40;;;;;;;7.30;4.00;;;;;;;11.95;74.86;98756.09;105496;1281;108935;-73
2022/09/16 03:42:14;;;;;;;5.40;4.10;;;;;;;11.92;74.99;98759.43;105467;1281;138851;-74
2022/09/16 03:44:46;;;;;;;6.20;4.20;;;;;;;11.89;75.02;98756.46;105613;1279;97851;-73
2022/09/16 03:47:19;;;;;;;9.10;4.80;;;;;;;11.86;75.17;98756.15;105645;1279;112039;-73
2022/09/16 03:49:51;;;;;;;7.40;4.40;;;;;;;11.83;75.28;98761.68;105479;1280;138447;-73
2022/09/16 03:52:23;;;;;;;8.10;4.20;;;;;;;11.81;75.29;98765.50;105620;1281;108937;-73
2022/09/16 03:54:56;;;;;;;8.20;4.70;;;;;;;11.78;75.38;98760.92;105574;1279;138624;-72
2022/09/16 03:57:29;;;;;;;7.60;4.30;;;;;;;11.76;75.40;98759.33;105664;1279;98019;-73
2022/09/16 04:00:02;;;;;;;6.70;4.40;;;;;;;11.74;75.37;98758.77;105506;1279;138411;-73
2022/09/16 04:02:42;;;;;;;7.00;4.20;;;;;;;11.71;75.38;98763.84;105644;1279;105790;-75
2022/09/16 04:05:14;;;;;;;8.50;5.00;;;;;;;11.68;75.39;98772.20;105647;1279;107826;-73
2022/09/16 04:07:48;;;;;;;8.40;4.40;;;;;;;11.66;75.69;98770.88;105621;1279;138414;-72
2022/09/16 04:10:20;;;;;;;8.80;4.30;;;;;;;11.65;75.63;98770.92;105609;1279;97948;-73
2022/09/16 04:12:56;;;;;;;6.50;4.90;;;;;;;11.64;75.56;98773.64;105420;1280;138131;-72
2022/09/16 04:15:28;;;;;;;9.40;4.50;;;;;;;11.62;75.63;98771.64;105568;1281;107413;-73
2022/09/16 04:18:01;;;;;;;10.80;4.70;;;;;;;11.60;75.79;98771.10;105561;1279;138522;-73
2022/09/16 04:20:35;;;;;;;8.10;4.80;;;;;;;11.59;75.81;98774.14;105734;1279;97948;-73
2022/09/16 04:23:07;;;;;;;6.80;4.20;;;;;;;11.56;75.87;98775.86;105629;1281;97863;-72
2022/09/16 04:25:39;;;;;;;7.70;4.70;;;;;;;11.54;75.97;98775.31;105593;1279;140217;-73
2022/09/16 04:28:11;;;;;;;9.10;4.50;;;;;;;11.53;76.14;98773.43;105596;1280;107835;-73
2022/09/16 04:30:44;;;;;;;6.40;4.80;;;;;;;11.54;76.20;98779.48;105464;1279;138621;-72
2022/09/16 04:33:17;;;;;;;8.90;4.70;;;;;;;11.56;76.16;98774.48;105713;1279;97939;-73
2022/09/16 04:35:49;;;;;;;6.20;4.80;;;;;;;11.58;76.25;98774.36;105506;1281;140029;-72
2022/09/16 04:38:21;;;;;;;6.90;4.60;;;;;;;11.58;76.16;98766.53;105649;1281;111473;-72
2022/09/16 04:40:59;;;;;;;9.30;5.10;;;;;;;11.57;76.15;98769.17;105655;1279;108885;-72
2022/09/16 04:43:31;;;;;;;7.30;4.90;;;;;;;11.60;76.27;98773.04;105570;1279;138475;-72
2022/09/16 04:46:04;;;;;;;10.20;5.30;;;;;;;11.63;76.31;98770.22;105552;1279;97862;-72
2022/09/16 04:48:36;;;;;;;8.10;4.90;;;;;;;11.70;76.33;98773.98;105543;1279;138483;-72
2022/09/16 04:51:10;;;;;;;10.20;4.70;;;;;;;11.77;76.19;98775.48;105399;1281;112592;-73
2022/09/16 04:53:44;;;;;;;11.20;5.00;;;;;;;11.87;76.12;98780.15;105673;1281;108944;-73
2022/09/16 04:56:18;;;;;;;8.60;4.80;;;;;;;11.91;75.92;98781.29;105734;1279;109085;-74
2022/09/16 04:58:52;;;;;;;9.40;4.50;;;;;;;11.91;75.80;98781.92;106531;1280;97853;-74
2022/09/16 05:01:26;;;;;;;8.40;4.60;;;;;;;11.90;75.59;98790.40;105367;1281;138345;-74
2022/09/16 05:04:00;;;;;;;5.90;4.50;;;;;;;11.87;75.48;98790.05;105673;1279;113396;-74
2022/09/16 05:06:35;;;;;;;10.70;4.80;;;;;;;11.92;75.61;98787.98;105558;1281;138586;-74
2022/09/16 05:09:08;;;;;;;7.30;4.70;;;;;;;12.17;75.50;98791.88;105564;1279;109026;-74
2022/09/16 05:11:41;;;;;;;8.20;4.40;;;;;;;12.39;75.09;98791.01;105590;1280;97850;-74
2022/09/16 05:14:16;;;;;;;9.90;4.10;;;;;;;12.71;74.74;98785.99;105681;1279;97763;-74
2022/09/16 05:16:49;;;;;;;6.40;3.90;;;;;;;13.35;73.89;98780.27;105714;1279;112496;-75
2022/09/16 05:19:21;;;;;;;6.80;3.90;;;;;;;13.95;72.44;98772.49;105494;1279;138659;-75
2022/09/16 05:21:53;;;;;;;5.80;3.50;;;;;;;14.44;71.59;98776.23;105581;1281;108925;-75
2022/09/16 05:24:25;;;;;;;5.30;2.80;;;;;;;14.85;70.25;98779.92;105520;1279;138543;-74
2022/09/16 05:26:57;;;;;;;6.40;3.20;;;;;;;15.08;69.51;98783.27;105688;1278;97849;-75
2022/09/16 05:29:29;;;;;;;7.40;3.30;;;;;;;15.43;68.57;98784.20;105546;1279;111533;-74
2022/09/16 05:32:02;;;;;;;4.20;3.10;;;;;;;15.56;67.84;98782.48;105633;1279;138945;-73
2022/09/16 05:34:35;;;;;;;6.30;3.10;;;;;;;15.88;67.01;98784.79;105558;1280;109004;-74
2022/09/16 05:37:07;;;;;;;6.80;2.90;;;;;;;15.91;66.20;98785.63;105455;1280;138442;-74
2022/09/16 05:39:39;;;;;;;4.80;2.80;;;;;;;16.03;66.14;98789.25;105715;1279;97821;-73
2022/09/16 05:42:12;;;;;;;5.50;3.20;;;;;;;16.20;65.91;98792.48;105646;1279;138455;-74
2022/09/16 05:44:44;;;;;;;6.40;2.90;;;;;;;16.48;64.95;98796.75;105544;1281;107894;-78
2022/09/16 05:47:16;;;;;;;5.70;2.80;;;;;;;16.36;64.25;98796.32;105642;1279;109058;-74
2022/09/16 05:49:48;;;;;;;8.10;3.60;;;;;;;16.09;63.75;98790.84;105475;1281;139433;-75
2022/09/16 05:52:20;;;;;;;5.20;3.10;;;;;;;15.89;64.15;98788.95;105548;1281;97885;-74
2022/09/16 05:54:52;;;;;;;4.50;2.80;;;;;;;15.90;64.17;98793.95;105587;1279;138745;-74
2022/09/16 05:57:25;;;;;;;6.20;3.00;;;;;;;15.81;64.06;98791.31;105526;1281;108940;-76
2022/09/16 05:59:57;;;;;;;5.40;3.00;;;;;;;15.73;64.00;98796.79;105445;1281;138942;-76
2022/09/16 06:02:29;;;;;;;4.20;2.70;;;;;;;15.59;63.96;98792.44;105661;1279;97890;-77
2022/09/16 06:05:02;;;;;;;5.90;3.30;;;;;;;15.51;64.07;98794.30;105621;1279;97836;-76
2022/09/16 06:07:34;;;;;;;9.40;2.70;;;;;;;15.43;63.91;98793.13;107034;1279;138190;-76
2022/09/16 06:10:07;;;;;;;4.40;2.50;;;;;;;15.38;63.91;98790.48;107004;1279;108962;-77
2022/09/16 06:12:40;;;;;;;6.20;2.70;;;;;;;15.31;64.15;98786.87;106518;1279;139282;-76
2022/09/16 06:15:14;;;;;;;6.90;2.90;;;;;;;15.34;64.07;98785.73;105651;1279;97850;-75
2022/09/16 06:17:46;;;;;;;6.60;2.80;;;;;;;15.26;64.16;98786.84;105711;1279;97844;-75
2022/09/16 06:20:19;;;;;;;7.20;2.90;;;;;;;15.34;63.91;98780.64;105614;1281;112469;-76
2022/09/16 06:22:51;;;;;;;9.40;2.60;;;;;;;15.23;63.80;98788.98;105735;1279;108691;-74
2022/09/16 06:25:23;;;;;;;6.30;2.80;;;;;;;15.15;64.13;98785.40;105590;1279;138365;-76
2022/09/16 06:27:55;;;;;;;7.20;2.40;;;;;;;15.28;64.47;98790.05;105581;1281;97887;-73
2022/09/16 06:30:28;;;;;;;10.30;3.10;;;;;;;15.37;64.06;98786.20;105625;1279;138428;-76
2022/09/16 06:33:02;;;;;;;5.10;2.30;;;;;;;15.32;63.99;98790.45;105587;1281;112481;-75
2022/09/16 06:35:35;;;;;;;5.40;2.50;;;;;;;15.33;63.89;98794.89;105437;1279;107761;-75
2022/09/16 06:38:07;;;;;;;5.60;2.30;;;;;;;15.30;63.82;98788.30;105470;1279;138205;-73
2022/09/16 06:40:39;;;;;;;7.90;2.50;;;;;;;15.77;64.13;98786.66;105459;1281;97843;-75
2022/09/16 06:43:11;;;;;;;7.20;2.60;;;;;;;16.27;63.18;98791.52;105486;1281;138173;-75
2022/09/16 06:45:43;;;;;;;7.50;2.80;;;;;;;16.45;62.60;98788.39;105445;1281;112472;-77
2022/09/16 06:48:16;;;;;;;6.20;2.70;;;;;;;16.62;62.39;98779.99;105495;1280;139610;-78
2022/09/16 06:50:48;;;;;;;6.40;2.70;;;;;;;17.40;61.93;98777.84;105530;1279;108895;-75
2022/09/16 06:53:20;;;;;;;6.30;2.50;;;;;;;17.64;60.21;98774.98;105567;1279;98555;-75
2022/09/16 06:55:52;;;;;;;7.00;1.90;;;;;;;17.70;59.84;98770.24;105508;1281;137456;-72
2022/09/16 06:58:24;;;;;;;5.90;2.20;;;;;;;18.44;59.70;98767.68;105680;1279;112701;-75
2022/09/16 07:00:56;;;;;;;3.50;1.90;;;;;;;19.50;58.19;98766.20;105390;1279;139769;-75
2022/09/16 07:03:29;;;;;;;4.50;1.80;;;;;;;20.51;56.53;98771.34;105423;1280;109936;-76
2022/09/16 07:06:02;;;;;;;4.70;1.80;;;;;;;20.98;54.68;98776.99;105564;1279;138704;-76
2022/09/16 07:08:36;;;;;;;6.50;1.70;;;;;;;21.56;53.94;98774.00;105510;1280;97736;-76
2022/09/16 07:11:11;;;;;;;4.90;1.70;;;;;;;22.32;52.84;98768.66;105597;1279;112488;-75
2022/09/16 07:13:44;;;;;;;7.40;1.70;;;;;;;22.83;51.35;98773.23;107104;1279;138202;-75
2022/09/16 07:16:18;;;;;;;7.20;1.80;;;;;;;23.15;49.80;98764.16;105727;1279;109166;-77
2022/09/16 07:18:54;;;;;;;5.80;1.70;;;;;;;23.50;49.02;98766.55;105367;1279;137795;-76
2022/09/16 07:21:32;;;;;;;6.10;1.80;;;;;;;23.76;48.30;98770.52;105570;1279;97904;-77
2022/09/16 07:24:05;;;;;;;7.60;1.80;;;;;;;24.45;48.49;98775.91;105612;1279;137962;-76
2022/09/16 07:26:37;;;;;;;8.50;2.10;;;;;;;24.90;45.79;98776.30;105589;1281;108301;-78
2022/09/16 07:29:13;;;;;;;5.00;1.70;;;;;;;24.66;44.69;98777.62;105551;1281;108875;-76
2022/09/16 07:31:45;;;;;;;6.50;1.50;;;;;;;24.45;44.30;98777.71;105506;1279;137983;-77
2022/09/16 07:34:18;;;;;;;5.40;1.80;;;;;;;24.47;44.49;98775.52;105769;1279;97848;-75
2022/09/16 07:36:51;;;;;;;5.00;1.70;;;;;;;24.58;43.76;98777.39;105503;1280;137579;-76
2022/09/16 07:39:24;;;;;;;4.10;1.50;;;;;;;24.78;43.18;98785.33;105632;1279;108882;-76
2022/09/16 07:41:56;;;;;;;7.70;1.80;;;;;;;24.75;42.26;98787.73;105584;1279;108124;-76
2022/09/16 07:44:33;;;;;;;5.90;1.80;;;;;;;24.95;42.13;98790.92;105320;1281;98011;-74
2022/09/16 07:47:05;;;;;;;5.50;1.90;;;;;;;25.11;41.78;98783.65;105493;1279;140645;-75
2022/09/16 07:49:37;;;;;;;9.60;2.00;;;;;;;24.91;41.57;98785.08;105645;1279;112018;-77
2022/09/16 07:52:10;;;;;;;8.80;2.20;;;;;;;25.09;41.31;98792.36;105529;1281;110164;-71
2022/09/16 07:54:42;;;;;;;4.80;1.80;;;;;;;25.38;40.86;98780.81;105240;1279;137695;-71
2022/09/16 07:57:14;;;;;;;7.40;1.80;;;;;;;25.72;40.35;98782.83;105153;1281;97876;-70
2022/09/16 07:59:47;;;;;;;5.70;1.90;;;;;;;25.97;39.73;98779.69;105043;1279;137868;-70
2022/09/16 08:02:19;;;;;;;9.30;1.80;;;;;;;26.24;39.05;98778.62;105114;1281;111674;-68
2022/09/16 08:04:52;;;;;;;7.10;1.90;;;;;;;26.42;38.60;98776.13;105165;1279;138033;-73
2022/09/16 08:07:24;;;;;;;6.20;1.80;;;;;;;26.35;37.88;98785.24;105201;1281;107665;-74
2022/09/16 08:09:57;;;;;;;8.00;1.60;;;;;;;25.92;37.42;98784.81;105074;1281;97960;-74
2022/09/16 08:12:32;;;;;;;7.20;1.70;;;;;;;25.48;37.51;98788.58;105129;1279;138050;-75
2022/09/16 08:15:05;;;;;;;7.70;1.90;;;;;;;25.65;37.76;98784.23;105282;1279;111348;-75
2022/09/16 08:17:37;;;;;;;6.50;1.80;;;;;;;26.12;37.85;98782.93;105053;1281;138032;-75
2022/09/16 08:20:11;;;;;;;7.50;1.60;;;;;;;26.53;37.19;98781.17;105118;1279;108943;-77
2022/09/16 08:22:43;;;;;;;6.70;1.50;;;;;;;26.70;36.27;98780.70;105033;1281;138040;-75
2022/09/16 08:25:16;;;;;;;7.10;2.00;;;;;;;26.76;36.15;98786.02;105252;1279;97831;-76
2022/09/16 08:27:48;;;;;;;5.30;1.80;;;;;;;26.93;36.65;98786.02;105132;1281;112487;-75
2022/09/16 08:30:26;;;;;;;7.50;1.70;;;;;;;27.12;35.68;98784.30;104938;1281;139031;-76
2022/09/16 08:33:00;;;;;;;9.30;1.80;;;;;;;26.83;35.21;98780.25;104959;1281;109719;-74
2022/09/16 08:35:32;;;;;;;9.40;1.70;;;;;;;26.05;34.81;98776.30;104840;1279;137912;-76
2022/09/16 08:38:04;;;;;;;5.40;1.60;;;;;;;25.79;35.65;98772.66;105247;1279;97871;-77
2022/09/16 08:40:37;;;;;;;5.20;1.60;;;;;;;26.20;36.27;98774.98;105046;1279;137848;-76
2022/09/16 08:43:19;;;;;;;5.90;1.40;;;;;;;26.45;35.50;98773.88;105133;1279;108851;-76
2022/09/16 08:45:59;;;;;;;7.30;1.70;;;;;;;26.34;34.90;98779.73;105085;1279;107870;-76
2022/09/16 08:48:40;;;;;;;6.90;1.60;;;;;;;25.86;34.90;98775.70;105141;1279;138472;-77
2022/09/16 08:51:17;;;;;;;7.90;1.90;;;;;;;25.47;35.25;98780.66;105164;1281;97752;-75
2022/09/16 08:53:57;;;;;;;5.80;1.40;;;;;;;25.21;35.38;98784.86;105095;1279;137741;-76
2022/09/16 08:56:33;;;;;;;6.50;1.50;;;;;;;24.85;35.64;98785.15;105294;1279;108908;-76
2022/09/16 08:59:13;;;;;;;6.70;1.60;;;;;;;24.74;35.69;98784.14;105115;1279;139084;-76
2022/09/16 09:01:51;;;;;;;6.40;1.70;;;;;;;24.73;35.22;98776.32;104862;1281;97973;-74
2022/09/16 09:04:24;;;;;;;8.80;1.70;;;;;;;24.25;35.58;98780.67;105204;1279;97884;-75
2022/09/16 09:07:05;;;;;;;7.70;1.80;;;;;;;24.01;35.54;98776.23;105185;1279;114438;-76
2022/09/16 09:09:59;;;;;;;6.30;1.80;;;;;;;23.48;35.91;98781.99;105097;1279;109274;-77
2022/09/16 09:12:38;;;;;;;5.40;1.40;;;;;;;23.08;36.31;98779.63;104924;1279;139675;-77
2022/09/16 09:15:36;;;;;;;4.90;1.80;;;;;;;22.61;36.76;98780.91;105117;1281;97852;-73
2022/09/16 09:18:31;;;;;;;10.10;1.90;;;;;;;22.10;37.50;98792.29;105074;1281;138497;-74
2022/09/16 09:21:15;;;;;;;5.60;1.40;;;;;;;21.74;37.81;98792.74;105096;1281;112583;-74
2022/09/16 09:24:22;;;;;;;5.60;1.40;;;;;;;21.31;38.19;98791.93;105062;1281;139606;-74
2022/09/16 09:27:02;;;;;;;7.90;1.50;;;;;;;20.81;38.97;98797.92;105223;1279;108859;-75
2022/09/16 09:29:58;;;;;;;10.00;1.40;;;;;;;20.86;39.84;98797.58;104963;1281;137940;-75
2022/09/16 09:32:42;;;;;;;9.10;1.70;;;;;;;21.21;39.89;98798.79;105258;1279;98266;-75
2022/09/16 09:35:38;;;;;;;6.40;1.60;;;;;;;21.64;40.15;98794.47;105167;1279;137884;-74
2022/09/16 09:38:36;;;;;;;7.50;1.80;;;;;;;21.66;39.16;98797.13;105224;1279;108512;-75
2022/09/16 09:41:12;;;;;;;6.70;1.40;;;;;;;21.44;39.38;98799.79;105023;1281;138641;-73
2022/09/16 09:43:49;;;;;;;6.20;1.50;;;;;;;21.76;39.50;98792.69;105058;1281;97838;-74
2022/09/16 09:46:25;;;;;;;12.30;1.70;;;;;;;21.90;39.01;98785.98;105175;1279;97852;-74
2022/09/16 09:48:58;;;;;;;;;;;;;;;21.78;39.28;98788.30;105136;1279;112567;-75
2022/09/16 09:51:36;;;;;;;5.50;1.30;;;;;;;21.55;39.34;98796.59;105156;1279;109011;-75
2022/09/16 09:54:26;;;;;;;10.40;1.90;;;;;;;21.28;39.79;98801.94;105129;1279;138876;-77
2022/09/16 09:57:02;;;;;;;6.90;1.50;;;;;;;21.14;39.27;98803.83;105252;1279;98530;-78
2022/09/16 09:59:43;;;;;;;6.60;1.60;;;;;;;20.73;39.41;98796.58;105054;1281;137673;-76
2022/09/16 10:02:18;;;;;;;7.20;1.40;;;;;;;20.28;39.44;98796.45;105092;1281;111050;-76
2022/09/16 10:04:51;;;;;;;4.20;1.10;;;;;;;19.82;39.91;98795.31;104985;1281;138459;-76
2022/09/16 10:07:27;;;;;;;9.80;1.40;;;;;;;19.47;40.56;98801.45;105059;1280;109530;-76
2022/09/16 10:10:03;;;;;;;7.00;1.60;;;;;;;19.42;41.23;98802.23;105060;1280;97872;-75
2022/09/16 10:12:37;;;;;;;10.20;1.50;;;;;;;19.31;41.41;98804.59;105016;1279;138008;-75
2022/09/16 10:15:22;;;;;;;9.30;1.60;;;;;;;19.22;41.95;98803.52;105091;1281;113835;-76
2022/09/16 10:17:55;;;;;;;10.90;1.80;;;;;;;19.19;42.57;98808.70;105189;1281;139024;-77
2022/09/16 10:20:31;;;;;;;6.20;1.60;;;;;;;19.08;42.61;98805.34;105126;1281;110123;-75
2022/09/16 10:23:04;;;;;;;;;;;;;;;18.89;43.05;98809.16;104980;1281;138082;-75
2022/09/16 10:25:37;;;;;;;10.20;1.60;;;;;;;18.75;43.41;98806.73;105278;1281;97944;-73
2022/09/16 10:28:20;;;;;;;9.80;2.00;;;;;;;18.60;43.66;98808.14;105144;1281;113531;-74
2022/09/16 10:30:55;;;;;;;9.20;1.50;;;;;;;18.39;43.76;98808.09;105196;1281;137661;-75
2022/09/16 10:33:31;;;;;;;5.70;1.20;;;;;;;18.41;44.34;98801.36;105461;1279;108986;-73
2022/09/16 10:36:06;;;;;;;6.20;2.00;;;;;;;18.77;44.75;98809.86;105454;1279;137858;-75
2022/09/16 10:38:41;;;;;;;9.60;1.90;;;;;;;19.23;45.19;98806.38;105726;1281;98580;-75
2022/09/16 10:41:20;;;;;;;3.90;1.30;;;;;;;19.51;44.53;98806.14;105409;1281;139585;-75
2022/09/16 10:43:56;;;;;;;6.70;1.70;;;;;;;19.45;44.37;98807.21;105731;1281;107742;-74
2022/09/16 10:46:30;;;;;;;3.20;1.30;;;;;;;19.56;43.92;98806.20;105665;1281;108792;-73
2022/09/16 10:49:12;;;;;;;3.80;1.10;;;;;;;19.96;43.77;98810.65;105681;1281;97954;-74
2022/09/16 10:51:44;;;;;;;4.00;1.30;;;;;;;20.38;42.84;98800.67;105717;1281;97932;-74
2022/09/16 10:54:27;;;;;;;6.80;1.10;;;;;;;20.69;42.72;98799.98;105512;1281;138177;-73
2022/09/16 10:56:59;;;;;;;8.20;1.60;;;;;;;21.01;41.48;98785.48;105761;1281;109078;-74
2022/09/16 10:59:31;;;;;;;12.00;1.70;;;;;;;21.15;41.02;98789.65;105539;1281;138042;-75
2022/09/16 11:02:21;;;;;;;4.20;1.20;;;;;;;21.27;41.13;98796.59;105667;1281;97946;-75
