Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:18;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5053992;28;20200;-79
2022/08/07 00:03:44;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5054178;28;20197;-79
2022/08/07 00:06:10;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5055227;28;20193;-80
2022/08/07 00:08:35;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5054963;28;20212;-79
2022/08/07 00:11:03;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5055402;28;20200;-79
2022/08/07 00:13:29;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5053638;28;20198;-78
2022/08/07 00:15:55;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5050196;28;20386;-79
2022/08/07 00:18:24;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033589;28;20201;-79
2022/08/07 00:20:51;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5034898;28;20657;-79
2022/08/07 00:23:17;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5033638;28;20281;-79
2022/08/07 00:25:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5033584;28;20203;-79
2022/08/07 00:28:09;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5046968;28;20216;-79
2022/08/07 00:30:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5053303;28;20210;-79
2022/08/07 00:33:01;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5053390;28;20189;-78
2022/08/07 00:35:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5054170;28;20220;-79
2022/08/07 00:37:53;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5053338;28;20196;-79
2022/08/07 00:40:19;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5053331;28;20284;-79
2022/08/07 00:42:45;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5052916;28;20193;-79
2022/08/07 00:45:11;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5054238;28;20295;-79
2022/08/07 00:47:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5052688;28;20201;-80
2022/08/07 00:50:04;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5053179;28;20193;-79
2022/08/07 00:52:30;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5052819;28;20262;-80
2022/08/07 00:54:56;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5069961;28;20640;-79
2022/08/07 00:57:23;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5051648;28;20193;-79
2022/08/07 00:59:49;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5054281;28;20556;-79
2022/08/07 01:02:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5053241;28;20323;-81
2022/08/07 01:04:41;;;;;;;5.57;1.45;;;9.40;99.90;;;;;;5049308;28;20249;-81
2022/08/07 01:07:07;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5034128;28;20730;-81
2022/08/07 01:09:33;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5032689;28;20293;-81
2022/08/07 01:12:00;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5043157;28;20556;-81
2022/08/07 01:14:26;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5052408;28;20662;-81
2022/08/07 01:16:54;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5054157;28;20649;-81
2022/08/07 01:19:21;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5052531;28;20227;-81
2022/08/07 01:21:49;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5052454;28;20198;-81
2022/08/07 01:24:17;;;;;;;0.90;0.88;;;9.40;99.90;;;;;;5052689;28;20189;-81
2022/08/07 01:26:43;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053471;28;20664;-81
2022/08/07 01:29:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053736;28;20217;-81
2022/08/07 01:31:37;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5052233;28;20190;-81
2022/08/07 01:34:04;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5052300;28;20726;-81
2022/08/07 01:36:30;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5068944;28;20213;-81
2022/08/07 01:38:56;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5053417;28;20201;-83
2022/08/07 01:41:23;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5052311;28;20724;-82
2022/08/07 01:43:50;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5048603;28;20222;-81
2022/08/07 01:46:19;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5032340;28;20202;-81
2022/08/07 01:48:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5032126;28;20213;-82
2022/08/07 01:51:17;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5032183;28;20665;-81
2022/08/07 01:53:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5032000;28;20565;-81
2022/08/07 01:56:21;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5031834;28;20630;-81
2022/08/07 01:58:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5032329;28;20288;-82
2022/08/07 02:01:25;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5040942;28;20747;-81
2022/08/07 02:03:58;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5052194;28;20679;-82
2022/08/07 02:06:28;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;5052744;28;20572;-82
2022/08/07 02:08:55;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5047855;28;20217;-82
2022/08/07 02:11:21;;;;;;;0.98;0.90;;;8.80;99.90;;;;;;5032853;28;20194;-82
2022/08/07 02:13:48;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5031900;28;20202;-82
2022/08/07 02:16:15;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032832;28;20205;-82
2022/08/07 02:18:43;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5031536;28;20669;-81
2022/08/07 02:21:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5031417;28;20284;-81
2022/08/07 02:23:38;;;;;;;1.05;1.00;;;8.70;99.90;;;;;;5031436;28;20277;-81
2022/08/07 02:26:05;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032790;28;20201;-81
2022/08/07 02:28:34;;;;;;;1.10;0.85;;;8.70;99.90;;;;;;5031267;28;20210;-81
2022/08/07 02:31:01;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5031323;28;20190;-81
2022/08/07 02:33:28;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032554;28;20253;-80
2022/08/07 02:35:55;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5046628;28;20672;-81
2022/08/07 02:38:26;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5052177;28;20185;-81
2022/08/07 02:40:54;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5051008;28;20197;-81
2022/08/07 02:43:21;;;;;;;2.63;0.82;;;8.70;99.90;;;;;;5052149;28;20223;-80
2022/08/07 02:45:50;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5052131;28;20632;-80
2022/08/07 02:48:16;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5052244;28;20221;-81
2022/08/07 02:50:43;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5051128;28;20810;-80
2022/08/07 02:53:14;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052126;28;20193;-81
2022/08/07 02:55:46;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5050761;28;20228;-81
2022/08/07 02:58:16;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5052086;28;20270;-81
2022/08/07 03:00:44;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5047147;28;20249;-81
2022/08/07 03:03:10;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5047237;28;20189;-80
2022/08/07 03:05:36;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5030797;28;20206;-80
2022/08/07 03:08:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5030738;28;20265;-80
2022/08/07 03:10:31;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5030449;28;20221;-81
2022/08/07 03:12:57;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5031175;28;20198;-81
2022/08/07 03:15:23;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5030427;28;20240;-81
2022/08/07 03:17:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032230;28;20190;-81
2022/08/07 03:20:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5031140;28;20186;-80
2022/08/07 03:22:43;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5030171;28;20284;-80
2022/08/07 03:25:09;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5031842;28;20721;-80
2022/08/07 03:27:35;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5037819;28;20289;-80
2022/08/07 03:30:02;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5050293;28;20292;-80
2022/08/07 03:32:41;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5049982;28;20864;-81
2022/08/07 03:35:14;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5051299;28;20205;-81
2022/08/07 03:37:43;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5050083;28;20253;-81
2022/08/07 03:40:10;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5050313;28;20190;-81
2022/08/07 03:42:36;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5050128;28;20193;-81
2022/08/07 03:45:03;;;;;;;2.50;1.40;;;9.20;99.90;;;;;;5051569;28;20760;-81
2022/08/07 03:47:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5049960;28;20201;-81
2022/08/07 03:49:56;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5066930;28;20542;-81
2022/08/07 03:52:25;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5066857;28;20234;-81
2022/08/07 03:54:51;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5067053;28;20232;-81
2022/08/07 03:57:18;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5070375;28;20189;-81
2022/08/07 03:59:45;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5067643;28;20659;-81
2022/08/07 04:02:10;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5049865;28;20332;-81
2022/08/07 04:04:36;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5050161;28;20281;-81
2022/08/07 04:07:03;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5050014;28;20280;-81
2022/08/07 04:09:30;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5049831;28;20204;-80
2022/08/07 04:11:56;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5051192;28;20200;-80
2022/08/07 04:14:23;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5049798;28;20281;-81
2022/08/07 04:16:49;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5051088;28;20186;-80
2022/08/07 04:19:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5049805;28;20292;-81
2022/08/07 04:21:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5051044;28;20624;-81
2022/08/07 04:24:11;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5051258;28;20273;-81
2022/08/07 04:26:40;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5049529;28;20210;-82
2022/08/07 04:29:09;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5049806;28;20228;-81
2022/08/07 04:31:37;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5047943;28;20194;-81
2022/08/07 04:34:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5033509;28;20191;-81
2022/08/07 04:36:34;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5033096;28;20206;-81
2022/08/07 04:39:04;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5033516;28;20225;-80
2022/08/07 04:41:30;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5033438;28;20720;-81
2022/08/07 04:44:00;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5034545;28;20214;-81
2022/08/07 04:46:34;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5033082;28;20206;-81
2022/08/07 04:49:23;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5033218;28;20293;-81
2022/08/07 04:52:04;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;5044322;28;20214;-81
2022/08/07 04:54:34;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5049485;28;20217;-81
2022/08/07 04:57:12;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5044025;28;20205;-81
2022/08/07 04:59:53;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5052984;28;20228;-82
2022/08/07 05:02:26;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5052992;28;20598;-81
2022/08/07 05:05:08;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5054291;28;20199;-81
2022/08/07 05:07:46;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5052963;28;20712;-81
2022/08/07 05:10:28;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5053951;28;20194;-81
2022/08/07 05:13:02;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5052647;28;20202;-81
2022/08/07 05:15:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5052354;28;20218;-81
2022/08/07 05:18:13;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5054017;28;20243;-82
2022/08/07 05:20:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5052584;28;20197;-81
2022/08/07 05:23:21;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5053631;28;20640;-81
2022/08/07 05:25:48;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052595;28;20217;-82
2022/08/07 05:28:14;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053419;28;20255;-82
2022/08/07 05:30:42;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5052224;28;20205;-81
2022/08/07 05:33:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053606;28;20201;-81
2022/08/07 05:35:36;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5053307;28;20296;-81
2022/08/07 05:38:05;;;;;;;0.88;0.88;;;12.40;99.90;;;;;;5053576;28;20190;-81
2022/08/07 05:40:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5052013;28;20236;-82
2022/08/07 05:43:02;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5051616;28;20556;-81
2022/08/07 05:45:28;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5052817;28;20229;-82
2022/08/07 05:47:55;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5053314;28;20636;-82
2022/08/07 05:50:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5051734;28;20259;-81
2022/08/07 05:52:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5053196;28;20208;-81
2022/08/07 05:55:14;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5051895;28;20264;-81
2022/08/07 05:57:41;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051723;28;20197;-82
2022/08/07 06:00:08;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5051827;28;20549;-81
2022/08/07 06:02:37;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5051591;28;20194;-80
2022/08/07 06:05:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5051814;28;20194;-81
2022/08/07 06:07:33;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5051573;28;20197;-80
2022/08/07 06:10:01;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5052068;28;20205;-81
2022/08/07 06:12:28;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5051490;28;20744;-80
2022/08/07 06:14:54;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5052868;28;20214;-81
2022/08/07 06:17:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051391;28;20901;-80
2022/08/07 06:19:47;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5052706;28;20277;-81
2022/08/07 06:22:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051383;28;20198;-81
2022/08/07 06:24:40;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5051100;28;20201;-81
2022/08/07 06:27:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052481;28;20598;-81
2022/08/07 06:29:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5051016;28;20201;-81
2022/08/07 06:31:59;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5067910;28;20204;-81
2022/08/07 06:34:26;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5050933;28;20202;-82
2022/08/07 06:36:53;;;;;;;0.52;0.50;;;13.90;99.90;;;;;;5051063;28;20293;-81
2022/08/07 06:39:19;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5051165;28;20200;-81
2022/08/07 06:41:52;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5051078;28;20284;-82
2022/08/07 06:44:20;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052108;28;20221;-81
2022/08/07 06:46:47;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5050972;28;20201;-81
2022/08/07 06:49:13;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5052564;28;20667;-81
2022/08/07 06:51:42;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5051068;28;20652;-81
2022/08/07 06:54:10;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5051625;28;20190;-80
2022/08/07 06:56:42;;;;;;;1.23;1.10;;;14.30;99.90;;;;;;5050271;28;20210;-81
2022/08/07 06:59:20;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5050788;28;20282;-82
2022/08/07 07:01:47;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5052012;28;20326;-81
2022/08/07 07:04:13;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5052053;28;20224;-81
2022/08/07 07:06:39;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5051767;28;20205;-82
2022/08/07 07:09:23;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5051866;28;20189;-82
2022/08/07 07:12:12;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5050495;28;20660;-81
2022/08/07 07:15:02;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5051667;28;20193;-81
2022/08/07 07:17:57;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5051527;28;20681;-81
2022/08/07 07:20:46;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5036983;28;20209;-81
2022/08/07 07:23:13;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5050435;28;20327;-81
2022/08/07 07:25:40;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5050211;28;20201;-81
2022/08/07 07:28:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5050277;28;20197;-81
2022/08/07 07:31:00;;;;;;;0.50;0.45;;;15.70;99.90;;;;;;5051721;28;20193;-80
2022/08/07 07:33:29;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5050133;28;20193;-81
2022/08/07 07:35:56;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5051519;28;20672;-82
2022/08/07 07:38:24;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5050448;28;20664;-81
2022/08/07 07:40:53;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5051572;28;20190;-80
2022/08/07 07:43:21;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5050065;28;20687;-81
2022/08/07 07:45:48;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5049816;28;20589;-81
2022/08/07 07:48:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5050346;28;20228;-82
2022/08/07 07:50:48;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5051306;28;20572;-81
2022/08/07 07:53:18;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5050204;28;20228;-80
2022/08/07 07:55:43;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5050221;28;20237;-81
2022/08/07 07:58:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5050132;28;20213;-81
2022/08/07 08:00:37;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5049688;28;20217;-81
2022/08/07 08:03:08;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5051414;28;20269;-82
2022/08/07 08:05:38;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5051280;28;20199;-82
2022/08/07 08:08:04;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053990;28;20201;-81
2022/08/07 08:10:30;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5053680;28;20285;-81
2022/08/07 08:12:58;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055300;28;20280;-81
2022/08/07 08:15:25;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5053373;28;20213;-81
2022/08/07 08:17:51;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5033958;28;20194;-81
2022/08/07 08:20:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5035093;28;20198;-81
2022/08/07 08:28:23;;;;;;;0.52;0.40;;;18.90;99.90;;;;;;5048559;28;20303;-82
2022/08/07 08:30:53;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054917;28;20280;-82
2022/08/07 08:33:21;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5053313;28;20575;-82
2022/08/07 08:35:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5040191;28;20748;-81
2022/08/07 08:38:19;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5035090;28;20186;-82
2022/08/07 08:41:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5033612;28;20230;-81
2022/08/07 08:43:29;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5054480;28;20189;-82
2022/08/07 08:46:05;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053251;28;20263;-82
2022/08/07 08:48:52;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5052939;28;20228;-81
2022/08/07 08:51:27;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5053078;28;20601;-81
2022/08/07 08:53:56;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5054514;28;20200;-82
2022/08/07 08:56:43;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5052884;28;20668;-82
2022/08/07 08:59:36;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5052938;28;20189;-82
2022/08/07 09:02:11;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053705;28;20286;-82
2022/08/07 09:05:30;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5054184;28;20349;-82
2022/08/07 09:08:10;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5012265;28;20199;-82
2022/08/07 09:10:43;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5034149;28;20194;-82
2022/08/07 09:13:12;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5045261;28;20200;-82
2022/08/07 09:15:51;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5053923;28;20307;-82
2022/08/07 09:18:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5051779;28;20197;-82
2022/08/07 09:21:15;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5052510;28;20189;-82
2022/08/07 09:24:09;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5052463;28;20201;-82
2022/08/07 09:26:44;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5053516;28;20197;-82
2022/08/07 09:29:24;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5049257;28;20205;-82
2022/08/07 09:32:29;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5060319;28;20205;-82
2022/08/07 09:35:11;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5053680;28;20205;-83
2022/08/07 09:38:06;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5052022;28;20273;-82
2022/08/07 09:40:40;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5037374;28;20599;-82
2022/08/07 09:43:37;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5052174;28;20204;-82
2022/08/07 09:46:31;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5052092;28;20742;-82
2022/08/07 09:49:00;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5052270;28;20201;-82
2022/08/07 09:51:41;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5051825;28;20258;-82
2022/08/07 09:54:15;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5051969;28;20730;-81
2022/08/07 09:56:44;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052719;28;20544;-81
2022/08/07 09:59:27;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5053222;28;20198;-82
2022/08/07 10:02:17;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052953;28;20240;-82
2022/08/07 10:05:20;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052805;28;20194;-82
2022/08/07 10:08:26;;;;;;;0.35;0.30;;;21.20;99.90;;;;;;5051685;28;20660;-82
2022/08/07 10:11:10;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5048394;28;20677;-82
2022/08/07 10:13:56;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5048168;28;20201;-82
2022/08/07 10:16:47;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;5033064;28;20260;-82
2022/08/07 10:19:39;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5022902;28;20210;-81
2022/08/07 10:22:24;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5021703;28;20237;-81
2022/08/07 10:24:59;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5048129;28;20202;-81
2022/08/07 10:27:25;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5038275;28;20197;-82
2022/08/07 10:30:11;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5051276;28;20259;-82
2022/08/07 10:33:01;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5040430;28;20572;-82
2022/08/07 10:35:29;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5047542;28;20225;-82
2022/08/07 10:38:19;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5031264;28;20190;-82
2022/08/07 10:40:57;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5031050;28;20210;-82
2022/08/07 10:43:33;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5030908;28;20205;-81
2022/08/07 10:46:12;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5032197;28;20210;-82
2022/08/07 10:48:56;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5030905;28;20255;-82
2022/08/07 10:51:39;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5030725;28;20683;-82
2022/08/07 10:54:27;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5030920;28;20196;-82
2022/08/07 10:57:19;;;;;;;0.32;0.32;;;23.80;99.90;;;;;;5030572;28;20735;-82
2022/08/07 11:00:11;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5022593;28;20687;-82
2022/08/07 11:03:02;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5049861;28;20628;-82
2022/08/07 11:05:33;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5050180;28;20201;-82
2022/08/07 11:08:08;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5052066;28;20190;-82
2022/08/07 11:11:00;;;;;;;0.10;0.10;;;25.10;98.40;;;;;;5051469;28;20188;-82
2022/08/07 11:13:47;;;;;;;0.10;0.10;;;25.30;97.90;;;;;;5051493;28;20239;-82
2022/08/07 11:16:39;;;;;;;0.10;0.10;;;24.40;95.50;;;;;;5050270;28;20286;-86
2022/08/07 11:19:44;;;;;;;0.10;0.10;;;24.40;97.50;;;;;;5051603;28;20682;-82
2022/08/07 11:22:17;;;;;;;0.10;0.10;;;24.80;97.50;;;;;;5050323;28;20204;-82
2022/08/07 11:24:58;;;;;;;0.30;0.20;;;24.60;98.10;;;;;;5046867;28;20657;-82
2022/08/07 11:27:29;;;;;;;0.20;0.20;;;24.80;96.40;;;;;;5052643;28;20197;-83
2022/08/07 11:30:02;;;;;;;0.10;0.10;;;24.80;96.00;;;;;;5051530;28;20259;-82
2022/08/07 11:32:54;;;;;;;0.20;0.20;;;25.00;96.10;;;;;;5050744;28;20193;-82
2022/08/07 11:35:25;;;;;;;0.10;0.10;;;24.90;97.30;;;;;;5050982;28;20213;-82
2022/08/07 11:38:13;;;;;;;0.13;0.13;;;25.10;95.20;;;;;;5051585;28;20197;-82
2022/08/07 11:41:16;;;;;;;0.10;0.10;;;24.80;94.10;;;;;;5050871;28;20193;-82
2022/08/07 11:44:15;;;;;;;0.20;0.20;;;24.40;95.90;;;;;;5046342;28;20216;-82
2022/08/07 11:47:07;;;;;;;0.10;0.10;;;24.50;94.60;;;;;;5049868;28;20209;-82
2022/08/07 11:50:02;;;;;;;0.10;0.10;;;24.70;96.50;;;;;;5051613;28;20209;-82
2022/08/07 11:52:55;;;;;;;0.10;0.10;;;25.10;95.00;;;;;;5049913;28;20699;-82
2022/08/07 11:55:44;;;;;;;0.10;0.10;;;25.30;94.50;;;;;;5051348;28;20210;-81
2022/08/07 11:58:28;;;;;;;0.25;0.25;;;25.30;92.60;;;;;;5040142;28;20210;-82
2022/08/07 12:01:05;;;;;;;0.10;0.10;;;25.90;93.60;;;;;;5051108;28;20251;-82
2022/08/07 12:03:55;;;;;;;0.20;0.20;;;25.90;95.10;;;;;;5049791;28;20687;-82
2022/08/07 12:06:44;;;;;;;0.10;0.10;;;26.10;93.90;;;;;;5051014;28;20220;-82
2022/08/07 12:09:21;;;;;;;0.10;0.10;;;26.10;88.20;;;;;;5049694;28;20564;-82
2022/08/07 12:12:03;;;;;;;0.10;0.10;;;25.80;90.90;;;;;;5050032;28;20193;-81
2022/08/07 12:14:34;;;;;;;0.10;0.10;;;25.70;92.10;;;;;;5050965;28;20201;-81
2022/08/07 12:17:07;;;;;;;0.10;0.10;;;25.40;91.60;;;;;;5051076;28;20676;-82
2022/08/07 12:19:39;;;;;;;0.20;0.20;;;25.20;90.70;;;;;;5050774;28;20196;-81
2022/08/07 12:22:16;;;;;;;0.10;0.10;;;25.30;91.90;;;;;;5050902;28;20200;-82
2022/08/07 12:27:48;;;;;;;0.10;0.10;;;24.10;91.40;;;;;;5042029;28;20685;-81
2022/08/07 12:30:18;;;;;;;0.10;0.10;;;23.40;91.30;;;;;;5031305;28;20194;-82
2022/08/07 12:32:46;;;;;;;0.15;0.15;;;22.80;93.50;;;;;;5030881;28;20202;-81
2022/08/07 12:35:15;;;;;;;0.10;0.10;;;22.50;94.10;;;;;;5030920;28;20692;-82
2022/08/07 12:37:45;;;;;;;0.20;0.20;;;22.30;95.30;;;;;;5030800;28;20277;-82
2022/08/07 12:40:12;;;;;;;0.20;0.20;;;22.20;95.40;;;;;;5046317;28;20673;-82
2022/08/07 12:42:39;;;;;;;0.22;0.22;;;22.40;94.50;;;;;;5046246;28;20199;-82
2022/08/07 12:45:11;;;;;;;0.20;0.20;;;22.30;95.40;;;;;;5049171;28;20229;-82
2022/08/07 12:47:56;;;;;;;0.10;0.10;;;22.50;96.50;;;;;;5049235;28;20247;-81
2022/08/07 12:50:45;;;;;;;0.20;0.20;;;22.60;93.20;;;;;;5051017;28;20653;-82
2022/08/07 12:53:17;;;;;;;0.10;0.10;;;22.80;97.10;;;;;;5050636;28;20190;-82
2022/08/07 12:55:50;;;;;;;0.20;0.20;;;23.00;93.90;;;;;;5052721;28;20684;-82
2022/08/07 12:58:18;;;;;;;0.17;0.17;;;22.90;93.50;;;;;;5054375;28;20640;-82
2022/08/07 13:00:59;;;;;;;0.10;0.10;;;22.50;93.80;;;;;;5052771;28;20197;-82
2022/08/07 13:03:46;;;;;;;1.17;0.30;;;22.40;95.30;;;;;;5052677;28;20193;-82
2022/08/07 13:06:41;;;;;;;0.25;0.25;;;22.80;94.10;;;;;;5052997;28;20640;-81
2022/08/07 13:09:15;;;;;;;0.10;0.10;;;22.90;93.20;;;;;;5052802;28;20208;-82
2022/08/07 13:12:01;;;;;;;0.17;0.17;;;23.20;92.80;;;;;;5052596;28;20193;-82
2022/08/07 13:14:36;;;;;;;0.20;0.20;;;23.00;93.90;;;;;;5053770;28;20200;-82
2022/08/07 13:17:15;;;;;;;0.20;0.20;;;23.00;94.20;;;;;;5053739;28;20200;-81
2022/08/07 13:19:53;;;;;;;0.20;0.20;;;23.10;93.60;;;;;;5052287;28;20243;-82
2022/08/07 13:22:40;;;;;;;0.20;0.20;;;22.80;92.10;;;;;;5056627;28;20189;-82
2022/08/07 13:25:10;;;;;;;0.20;0.20;;;22.80;93.80;;;;;;5072411;28;20204;-82
2022/08/07 13:27:50;;;;;;;0.10;0.10;;;23.30;94.90;;;;;;5072221;28;20204;-82
2022/08/07 13:30:16;;;;;;;0.10;0.10;;;23.70;92.20;;;;;;5072409;28;20683;-82