Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:34;;;;;;;45.17;42.57;;;;;;;16.23;75.83;97692.00;5074075;28;20169;-63
2022/07/08 00:02:59;;;;;;;48.43;45.73;;;;;;;16.27;75.79;97691.53;5074170;28;20338;-62
2022/07/08 00:05:25;;;;;;;37.60;35.40;;;;;;;16.16;75.28;97691.34;5074898;28;20354;-63
2022/07/08 00:07:50;;;;;;;35.77;33.23;;;;;;;16.11;75.57;97693.91;5073182;28;20553;-63
2022/07/08 00:10:16;;;;;;;37.30;35.27;;;;;;;16.21;74.94;97695.94;5074445;28;20193;-63
2022/07/08 00:12:41;;;;;;;35.13;33.20;;;;;;;16.16;74.82;97698.50;5073907;28;20216;-63
2022/07/08 00:15:08;;;;;;;33.90;31.90;;;;;;;16.10;75.37;97704.75;5074030;28;20161;-65
2022/07/08 00:17:34;;;;;;;37.50;35.23;;;;;;;15.87;75.97;97708.31;5074140;28;20200;-64
2022/07/08 00:20:00;;;;;;;37.60;35.30;;;;;;;15.88;75.75;97711.75;5055706;28;20252;-65
2022/07/08 00:22:26;;;;;;;36.47;34.43;;;;;;;15.89;75.48;97714.16;5073654;28;20276;-63
2022/07/08 00:24:51;;;;;;;37.80;35.53;;;;;;;16.01;75.16;97711.44;5073658;28;20264;-64
2022/07/08 00:27:17;;;;;;;33.20;31.13;;;;;;;15.91;74.78;97713.91;5073611;28;20721;-64
2022/07/08 00:29:42;;;;;;;33.17;31.03;;;;;;;15.66;75.39;97719.56;5073808;28;20219;-63
2022/07/08 00:32:08;;;;;;;30.67;28.47;;;;;;;15.76;73.83;97720.53;5073699;28;20276;-63
2022/07/08 00:34:33;;;;;;;25.93;23.90;;;;;;;15.84;72.44;97721.19;5073271;28;20227;-63
2022/07/08 00:36:59;;;;;;;23.23;21.70;;;;;;;15.73;72.08;97723.66;5073337;28;20177;-63
2022/07/08 00:39:24;;;;;;;83.43;78.87;;;;;;;15.68;70.28;97718.25;5073613;28;20223;-63
2022/07/08 00:44:15;;;;;;;29.63;27.83;;;;;;;15.33;68.23;97736.81;5070793;28;20229;-65
2022/07/08 00:46:41;;;;;;;39.07;36.80;;;;;;;15.22;68.40;97724.44;5073269;28;20424;-65
2022/07/08 00:49:06;;;;;;;28.93;26.87;;;;;;;15.28;68.17;97725.34;5073469;28;20688;-65
2022/07/08 00:51:33;;;;;;;35.67;33.40;;;;;;;15.23;67.69;97717.31;5073569;28;20201;-65
2022/07/08 00:53:59;;;;;;;30.20;28.03;;;;;;;15.19;68.13;97726.75;5072781;28;20607;-63
2022/07/08 00:56:25;;;;;;;26.17;24.53;;;;;;;15.14;68.31;97731.94;5073460;28;20175;-63
2022/07/08 00:58:51;;;;;;;26.83;24.73;;;;;;;14.95;69.49;97736.53;5073154;28;20158;-63
2022/07/08 01:01:17;;;;;;;28.90;26.70;;;;;;;15.07;69.04;97734.69;5072780;28;20197;-63
2022/07/08 01:03:46;;;;;;;34.70;32.57;;;;;;;15.13;68.90;97733.78;5072683;28;20181;-64
2022/07/08 01:06:12;;;;;;;51.57;48.37;;;;;;;14.96;69.57;97736.31;5073201;28;20184;-64
2022/07/08 01:08:39;;;;;;;69.00;64.87;;;;;;;14.76;70.82;97737.72;5072588;28;20505;-64
2022/07/08 01:11:05;;;;;;;73.63;69.57;;;;;;;14.72;71.11;97729.44;5072783;28;20693;-64
2022/07/08 01:13:31;;;;;;;54.07;50.83;;;;;;;14.73;71.14;97720.47;5054768;28;20269;-63
2022/07/08 01:15:56;;;;;;;24.37;22.77;;;;;;;14.76;71.19;97725.31;5072817;28;20263;-63
2022/07/08 01:18:26;;;;;;;31.23;29.13;;;;;;;14.63;71.71;97722.91;5073054;28;20537;-64
2022/07/08 01:20:51;;;;;;;49.27;46.43;;;;;;;14.50;72.36;97716.00;5073186;28;20256;-63
2022/07/08 01:23:17;;;;;;;46.97;43.90;;;;;;;14.49;72.52;97713.56;5072370;28;20275;-63
2022/07/08 01:25:42;;;;;;;40.10;37.57;;;;;;;14.46;72.78;97719.31;5072911;28;20177;-64
2022/07/08 01:28:08;;;;;;;37.37;34.87;;;;;;;14.53;72.22;97723.47;5072820;28;20349;-63
2022/07/08 01:30:34;;;;;;;25.63;23.40;;;;;;;14.52;72.21;97732.41;5072447;28;20201;-63
2022/07/08 01:32:59;;;;;;;34.60;32.30;;;;;;;14.36;72.31;97735.69;5072228;28;20212;-63
2022/07/08 01:35:24;;;;;;;46.53;43.57;;;;;;;14.47;71.66;97729.66;5072403;28;20243;-64
2022/07/08 01:37:50;;;;;;;37.13;34.57;;;;;;;14.17;72.87;97726.22;5072883;28;20256;-63
2022/07/08 01:40:15;;;;;;;32.40;30.40;;;;;;;14.11;72.25;97729.75;5072485;28;20186;-63
2022/07/08 01:42:41;;;;;;;44.70;41.63;;;;;;;14.13;72.20;97725.09;5069536;28;20229;-63
2022/07/08 01:45:06;;;;;;;35.80;33.57;;;;;;;14.03;72.30;97735.38;5071918;28;20186;-64
2022/07/08 01:47:32;;;;;;;33.93;31.70;;;;;;;14.09;71.92;97737.13;5054605;28;20246;-63
2022/07/08 01:49:58;;;;;;;31.60;29.63;;;;;;;14.05;72.04;97736.75;5072373;28;20201;-63
2022/07/08 01:52:24;;;;;;;41.67;38.80;;;;;;;14.00;72.02;97735.81;5072469;28;20205;-63
2022/07/08 01:54:50;;;;;;;22.27;20.57;;;;;;;13.89;72.43;97744.47;5072316;28;20173;-63
2022/07/08 01:57:18;;;;;;;23.37;21.57;;;;;;;13.79;72.91;97738.94;5072115;28;20575;-63
2022/07/08 01:59:49;;;;;;;35.07;32.90;;;;;;;13.68;73.30;97737.88;5053944;28;20185;-63
2022/07/08 02:02:20;;;;;;;68.40;63.33;;;;;;;13.69;73.04;97744.75;5071512;28;20266;-63
2022/07/08 02:04:46;;;;;;;55.13;51.80;;;;;;;13.63;73.56;97743.81;5072058;28;20181;-63
2022/07/08 02:07:12;;;;;;;58.87;55.03;;;;;;;13.61;73.82;97751.13;5071510;28;20249;-63
2022/07/08 02:09:38;;;;;;;44.93;42.03;;;;;;;13.62;73.58;97759.84;5072227;28;20572;-63
2022/07/08 02:12:20;;;;;;;38.83;36.07;;;;;;;13.60;73.81;97746.88;5053130;28;20240;-63
2022/07/08 02:14:50;;;;;;;39.87;37.23;;;;;;;13.55;74.15;97759.91;5072025;28;20165;-63
2022/07/08 02:17:17;;;;;;;41.40;38.60;;;;;;;13.56;74.03;97750.97;5072038;28;20173;-63
2022/07/08 02:19:44;;;;;;;49.70;46.73;;;;;;;13.49;74.22;97762.63;5054034;28;20622;-63
2022/07/08 02:22:10;;;;;;;57.37;54.00;;;;;;;13.35;74.95;97764.63;5071541;28;20673;-63
2022/07/08 02:24:37;;;;;;;63.77;59.93;;;;;;;13.42;74.82;97765.34;5071415;28;20276;-63
2022/07/08 02:27:03;;;;;;;77.93;73.17;;;;;;;13.41;74.72;97762.94;5071563;28;20170;-63
2022/07/08 02:29:29;;;;;;;89.00;83.43;;;;;;;13.23;75.68;97764.53;5071703;28;20216;-63
2022/07/08 02:31:54;;;;;;;89.87;84.37;;;;;;;13.31;75.31;97766.88;5071788;28;20201;-62
2022/07/08 02:34:19;;;;;;;86.33;81.50;;;;;;;13.26;75.77;97765.94;5071263;28;20185;-63
2022/07/08 02:36:45;;;;;;;80.23;75.07;;;;;;;13.22;76.13;97762.91;5071566;28;20189;-63
2022/07/08 02:39:12;;;;;;;76.33;72.07;;;;;;;13.21;76.28;97761.31;5071121;28;20177;-63
2022/07/08 02:41:39;;;;;;;96.03;90.57;;;;;;;13.12;76.72;97773.16;5071453;28;20291;-63
2022/07/08 02:44:05;;;;;;;94.07;88.70;;;;;;;13.32;75.92;97772.94;5049676;28;20249;-63
2022/07/08 02:46:30;;;;;;;88.10;83.33;;;;;;;13.14;76.69;97771.13;5051691;28;20623;-63
2022/07/08 02:48:56;;;;;;;82.50;77.87;;;;;;;13.23;76.46;97782.97;5051859;28;20158;-63
2022/07/08 02:51:22;;;;;;;68.60;64.37;;;;;;;13.11;76.92;97782.03;5051124;28;20260;-63
2022/07/08 02:53:48;;;;;;;66.77;62.37;;;;;;;13.20;76.84;97779.97;5051640;28;20178;-63
2022/07/08 02:56:13;;;;;;;69.57;65.60;;;;;;;13.03;77.48;97787.59;5051779;28;20178;-64
2022/07/08 02:58:38;;;;;;;69.20;64.50;;;;;;;13.05;77.48;97796.06;5051874;28;20251;-63
2022/07/08 03:01:04;;;;;;;64.23;60.30;;;;;;;13.03;77.42;97792.06;5051220;28;20292;-63
2022/07/08 03:03:29;;;;;;;53.67;50.17;;;;;;;12.93;78.03;97806.50;5051249;28;20174;-63
2022/07/08 03:05:55;;;;;;;60.00;55.93;;;;;;;13.06;77.47;97810.84;5051662;28;20166;-63
2022/07/08 03:08:20;;;;;;;61.77;57.97;;;;;;;12.99;77.73;97817.19;5050717;28;20273;-64
2022/07/08 03:10:45;;;;;;;62.00;58.23;;;;;;;13.04;77.57;97815.50;5051523;28;20194;-63
2022/07/08 03:13:11;;;;;;;75.53;71.30;;;;;;;13.10;77.44;97816.47;5051162;28;20753;-63
2022/07/08 03:15:36;;;;;;;99.43;93.53;;;;;;;13.15;76.99;97820.09;5051835;28;20197;-65
2022/07/08 03:18:02;;;;;;;92.77;87.80;;;;;;;13.07;77.18;97822.19;5051318;28;20635;-64
2022/07/08 03:20:27;;;;;;;79.17;74.13;;;;;;;13.02;77.52;97820.19;5051758;28;20167;-64
2022/07/08 03:22:53;;;;;;;88.80;83.87;;;;;;;13.07;77.24;97827.44;5051043;28;20202;-64
2022/07/08 03:25:19;;;;;;;65.47;61.77;;;;;;;12.97;77.92;97827.94;5053994;28;20170;-64
2022/07/08 03:27:44;;;;;;;70.10;66.17;;;;;;;13.17;77.35;97838.31;5037599;28;20178;-64
2022/07/08 03:30:10;;;;;;;82.23;77.10;;;;;;;13.09;77.47;97849.09;5054966;28;20288;-64
2022/07/08 03:32:35;;;;;;;84.93;79.73;;;;;;;13.06;77.58;97847.69;5054893;28;20512;-63
2022/07/08 03:35:01;;;;;;;80.77;75.97;;;;;;;13.24;76.84;97846.97;5054865;28;20206;-63
2022/07/08 03:37:26;;;;;;;80.00;75.17;;;;;;;13.22;77.02;97849.00;5055403;28;20656;-64
2022/07/08 03:39:53;;;;;;;85.07;80.00;;;;;;;13.33;76.26;97845.66;5055208;28;20257;-64
2022/07/08 03:42:19;;;;;;;97.27;91.53;;;;;;;13.39;76.35;97857.13;5056618;28;20316;-64
2022/07/08 03:44:45;;;;;;;94.60;89.10;;;;;;;13.33;76.43;97853.53;5074956;28;20189;-64
2022/07/08 03:47:12;;;;;;;95.47;90.33;;;;;;;13.29;76.19;97855.00;5074407;28;20194;-64
2022/07/08 03:49:37;;;;;;;86.80;82.03;;;;;;;13.26;76.66;97856.22;5056669;28;20263;-64
2022/07/08 03:52:03;;;;;;;99.10;93.63;;;;;;;13.22;76.56;97860.34;5074345;28;20211;-64
2022/07/08 03:54:29;;;;;;;105.30;99.07;;;;;;;13.22;76.87;97857.69;5074245;28;20596;-64
2022/07/08 03:56:54;;;;;;;105.63;99.23;;;;;;;13.27;76.71;97860.47;5074346;28;20204;-64
2022/07/08 03:59:19;;;;;;;103.30;97.67;;;;;;;13.50;75.49;97869.59;5074221;28;20173;-64
2022/07/08 04:01:45;;;;;;;111.80;105.53;;;;;;;13.40;75.89;97875.34;5073969;28;20232;-64
2022/07/08 04:04:10;;;;;;;105.27;99.57;;;;;;;13.26;76.46;97871.25;5074142;28;20630;-64
2022/07/08 04:06:39;;;;;;;115.07;108.60;;;;;;;13.42;76.15;97869.88;5073848;28;20192;-64
2022/07/08 04:09:04;;;;;;;114.33;108.00;;;;;;;13.44;76.06;97870.44;5074257;28;20642;-64
2022/07/08 04:11:30;;;;;;;106.67;100.93;;;;;;;13.23;76.79;97876.94;5073978;28;20220;-63
2022/07/08 04:13:56;;;;;;;113.83;107.40;;;;;;;13.14;77.29;97883.50;5073739;28;20181;-63
2022/07/08 04:16:22;;;;;;;116.47;109.67;;;;;;;13.28;77.15;97887.63;5073521;28;20567;-64
2022/07/08 04:18:48;;;;;;;124.67;117.37;;;;;;;13.52;76.03;97891.25;5074238;28;20181;-63
2022/07/08 04:21:13;;;;;;;123.40;116.53;;;;;;;13.80;74.77;97888.13;5073834;28;20296;-64
2022/07/08 04:23:40;;;;;;;111.27;105.20;;;;;;;13.71;75.06;97893.66;5073809;28;20181;-64
2022/07/08 04:26:06;;;;;;;110.60;104.57;;;;;;;13.67;75.29;97886.44;5074034;28;20181;-63
2022/07/08 04:28:31;;;;;;;110.00;103.77;;;;;;;13.44;76.20;97886.25;5073947;28;20223;-63
2022/07/08 04:30:57;;;;;;;102.47;96.97;;;;;;;13.57;75.92;97880.88;5073118;28;20221;-63
2022/07/08 04:33:23;;;;;;;98.63;92.93;;;;;;;13.72;75.15;97884.75;5055621;28;20181;-63
2022/07/08 04:35:48;;;;;;;95.57;90.27;;;;;;;13.82;74.86;97883.47;5073225;28;20181;-63
2022/07/08 04:38:13;;;;;;;74.33;69.83;;;;;;;13.96;74.13;97884.91;5073582;28;20192;-63
2022/07/08 04:40:39;;;;;;;43.63;41.00;;;;;;;14.51;72.60;97889.09;5073947;28;20272;-63
2022/07/08 04:43:05;;;;;;;69.10;65.20;;;;;;;14.89;69.84;97888.72;5070657;28;20232;-64
2022/07/08 04:45:30;;;;;;;33.20;31.00;;;;;;;14.89;70.10;97883.44;5073924;28;20231;-64
2022/07/08 04:47:55;;;;;;;28.33;26.50;;;;;;;15.43;68.01;97880.75;5073963;28;20494;-63
2022/07/08 04:50:21;;;;;;;51.50;48.33;;;;;;;15.86;66.57;97880.38;5073253;28;20193;-64
2022/07/08 04:52:47;;;;;;;48.77;45.67;;;;;;;15.87;66.16;97880.16;5073184;28;20227;-64
2022/07/08 04:55:30;;;;;;;45.83;42.97;;;;;;;15.62;66.07;97876.97;5073301;28;20176;-64
2022/07/08 04:57:58;;;;;;;40.07;37.47;;;;;;;15.50;66.98;97881.41;5073040;28;20181;-63
2022/07/08 05:00:23;;;;;;;34.10;31.93;;;;;;;15.90;65.69;97882.34;5072677;28;20242;-64
2022/07/08 05:02:49;;;;;;;43.80;41.10;;;;;;;16.21;64.46;97879.28;5073140;28;20677;-64
2022/07/08 05:05:15;;;;;;;81.03;76.53;;;;;;;16.16;64.58;97881.03;5073317;28;20165;-64
2022/07/08 05:07:40;;;;;;;68.70;64.63;;;;;;;16.49;63.15;97882.97;5072006;28;20649;-63
2022/07/08 05:10:06;;;;;;;72.07;67.63;;;;;;;16.45;62.98;97884.44;5073070;28;20201;-63
2022/07/08 05:12:31;;;;;;;58.83;55.53;;;;;;;16.69;62.06;97887.84;5072921;28;20201;-64
2022/07/08 05:14:56;;;;;;;55.97;52.63;;;;;;;17.32;60.66;97890.22;5073275;28;20585;-64
2022/07/08 05:17:22;;;;;;;36.70;34.50;;;;;;;16.74;62.06;97885.28;5072794;28;20180;-64
2022/07/08 05:19:47;;;;;;;40.17;37.57;;;;;;;17.16;60.61;97885.72;5073299;28;20507;-62
2022/07/08 05:22:13;;;;;;;33.47;31.43;;;;;;;16.71;60.80;97889.22;5072846;28;20193;-62
2022/07/08 05:24:38;;;;;;;30.00;28.07;;;;;;;16.81;61.56;97883.28;5072662;28;20522;-62
2022/07/08 05:27:04;;;;;;;27.67;25.87;;;;;;;16.91;60.04;97881.59;5072226;28;20222;-62
2022/07/08 05:29:29;;;;;;;30.17;28.33;;;;;;;16.52;61.23;97885.13;5072617;28;20199;-62
2022/07/08 05:31:55;;;;;;;31.67;29.80;;;;;;;16.81;61.50;97885.94;5072467;28;20197;-62
2022/07/08 05:34:21;;;;;;;26.40;24.53;;;;;;;17.10;60.06;97889.34;5072238;28;20623;-62
2022/07/08 05:36:47;;;;;;;24.30;22.47;;;;;;;16.86;61.51;97899.25;5072319;28;20255;-62
2022/07/08 05:39:13;;;;;;;51.97;48.80;;;;;;;17.81;59.10;97893.84;5072290;28;20185;-61
2022/07/08 05:41:38;;;;;;;76.82;72.50;;;;;;;17.75;57.66;97902.78;5071697;28;20576;-62
2022/07/08 05:44:04;;;;;;;62.07;58.77;;;;;;;18.12;56.78;97908.28;5070138;28;20233;-63
2022/07/08 05:46:30;;;;;;;93.07;88.10;;;;;;;18.11;57.00;97910.13;5071544;28;20170;-63
2022/07/08 05:48:55;;;;;;;155.05;147.00;;;;;;;18.57;55.81;97916.81;5071889;28;20535;-63
2022/07/08 05:51:20;;;;;;;244.05;231.32;;;;;;;17.94;56.63;97912.06;5072113;28;20277;-63
2022/07/08 05:53:46;;;;;;;212.38;201.57;;;;;;;17.40;57.68;97913.63;5072260;28;20174;-63
2022/07/08 05:56:11;;;;;;;233.88;221.60;;;;;;;18.12;55.85;97916.25;5071916;28;20204;-63
2022/07/08 05:58:37;;;;;;;223.50;212.20;;;;;;;17.56;57.06;97918.13;5071755;28;20173;-63
2022/07/08 06:01:02;;;;;;;199.13;188.55;;;;;;;18.13;55.00;97920.50;5071791;28;20200;-63
2022/07/08 06:03:28;;;;;;;199.85;189.38;;;;;;;18.44;54.71;97924.34;5071272;28;20653;-63
2022/07/08 06:05:54;;;;;;;159.17;151.17;;;;;;;17.33;56.94;97926.28;5070581;28;20249;-63
2022/07/08 06:08:19;;;;;;;80.27;75.80;;;;;;;17.35;57.20;97918.88;5069303;28;20178;-63
2022/07/08 06:10:44;;;;;;;70.75;66.78;;;;;;;17.95;56.21;97921.59;5071841;28;20193;-63
2022/07/08 06:13:10;;;;;;;63.60;59.83;;;;;;;18.35;55.04;97929.28;5071894;28;20638;-62
2022/07/08 06:15:35;;;;;;;138.73;131.60;;;;;;;18.93;52.76;97930.44;5071558;28;20209;-63
2022/07/08 06:18:01;;;;;;;128.50;121.93;;;;;;;18.04;54.94;97929.97;5071351;28;20182;-63
2022/07/08 06:20:26;;;;;;;111.25;105.22;;;;;;;17.80;55.19;97930.19;5072101;28;20162;-66
2022/07/08 06:22:52;;;;;;;128.63;121.90;;;;;;;17.86;55.32;97936.34;5071543;28;20306;-63
2022/07/08 06:25:18;;;;;;;135.93;129.00;;;;;;;18.14;55.30;97932.75;5071900;28;20185;-63
2022/07/08 06:27:44;;;;;;;158.80;150.52;;;;;;;18.04;55.23;97929.97;5071438;28;20216;-63
2022/07/08 06:30:10;;;;;;;85.28;80.63;;;;;;;17.50;56.32;97937.63;5071485;28;20334;-63
2022/07/08 06:32:35;;;;;;;56.87;53.73;;;;;;;16.24;59.84;97941.47;5071697;28;20205;-63
2022/07/08 06:35:00;;;;;;;21.93;20.57;;;;;;;17.35;57.78;97943.53;5071756;28;20212;-63
2022/07/08 06:37:26;;;;;;;30.47;28.47;;;;;;;17.73;56.33;97934.03;5071715;28;20170;-63
2022/07/08 06:39:51;;;;;;;84.83;80.33;;;;;;;17.98;54.35;97936.25;5071282;28;20655;-62
2022/07/08 06:42:19;;;;;;;107.80;102.40;;;;;;;18.84;51.83;97946.03;5069949;28;20229;-63
2022/07/08 06:44:45;;;;;;;102.53;96.72;;;;;;;18.96;52.34;97946.69;5071151;28;20615;-62
2022/07/08 06:47:11;;;;;;;117.95;111.75;;;;;;;18.33;53.96;97938.56;5071550;28;20323;-63
2022/07/08 06:49:37;;;;;;;105.03;99.25;;;;;;;18.06;54.93;97947.22;5072073;28;20231;-63
2022/07/08 06:52:03;;;;;;;111.70;105.72;;;;;;;19.12;52.75;97939.66;5071513;28;20775;-63
2022/07/08 06:54:35;;;;;;;95.32;90.38;;;;;;;18.79;52.45;97945.97;5071561;28;20303;-63
2022/07/08 06:57:01;;;;;;;88.10;83.57;;;;;;;18.25;54.60;97950.41;5070779;28;20192;-63
2022/07/08 06:59:27;;;;;;;150.02;142.10;;;;;;;17.83;55.83;97955.41;5073530;28;20191;-63
2022/07/08 07:01:52;;;;;;;70.07;66.28;;;;;;;17.33;53.64;97958.84;5072355;28;20205;-62
2022/07/08 07:04:18;;;;;;;41.97;39.38;;;;;;;17.04;55.06;97954.66;5092554;28;20374;-63
2022/07/08 07:06:45;;;;;;;65.80;62.13;;;;;;;16.65;56.56;97963.47;5084505;28;20177;-62
2022/07/08 07:09:10;;;;;;;48.13;45.43;;;;;;;16.74;56.71;97957.56;5075233;28;20169;-62
2022/07/08 07:11:38;;;;;;;45.83;43.30;;;;;;;16.74;56.18;97962.06;5074909;28;20695;-62
2022/07/08 07:14:03;;;;;;;45.67;42.97;;;;;;;16.26;56.83;97960.59;5075009;28;20189;-65
2022/07/08 07:16:29;;;;;;;41.63;39.17;;;;;;;16.62;56.78;97968.19;5075075;28;20710;-64
2022/07/08 07:19:17;;;;;;;36.33;34.17;;;;;;;16.99;55.60;97960.69;5074499;28;20219;-64
2022/07/08 07:21:42;;;;;;;34.00;31.97;;;;;;;17.16;55.58;97957.25;5074439;28;20304;-64
2022/07/08 07:24:08;;;;;;;40.83;38.47;;;;;;;17.72;54.37;97958.97;5074704;28;20212;-64
2022/07/08 07:26:33;;;;;;;66.20;62.30;;;;;;;17.51;53.71;97970.25;5074891;28;20214;-64
2022/07/08 07:29:05;;;;;;;52.00;48.73;;;;;;;17.34;53.67;97967.59;5074852;28;20291;-64
2022/07/08 07:31:30;;;;;;;49.37;46.57;;;;;;;17.36;54.09;97968.19;5074938;28;20292;-64
2022/07/08 07:34:03;;;;;;;48.47;45.50;;;;;;;16.71;54.92;97968.66;5074985;28;20265;-64
2022/07/08 07:36:29;;;;;;;47.13;44.23;;;;;;;16.97;54.87;97970.72;5075338;28;20185;-64
2022/07/08 07:38:56;;;;;;;36.63;34.37;;;;;;;17.15;53.60;97969.69;5075125;28;20210;-64
2022/07/08 07:41:22;;;;;;;41.03;38.47;;;;;;;16.98;54.75;97974.97;5074272;28;20204;-64
2022/07/08 07:43:48;;;;;;;41.10;38.53;;;;;;;17.59;53.11;97977.81;5072600;28;20608;-63
2022/07/08 07:46:14;;;;;;;34.80;32.77;;;;;;;18.48;50.70;97973.25;5074540;28;20264;-64
2022/07/08 07:48:40;;;;;;;59.40;56.20;;;;;;;18.53;49.51;97975.94;5074648;28;20181;-64
2022/07/08 07:51:05;;;;;;;61.97;58.63;;;;;;;18.78;48.70;97970.94;5074600;28;20217;-63
2022/07/08 07:53:31;;;;;;;128.00;121.60;;;;;;;18.82;47.80;97971.25;5074979;28;20211;-63
2022/07/08 07:55:57;;;;;;;22.50;20.63;;;;;;;17.65;50.76;97980.34;5074351;28;20181;-65
2022/07/08 07:58:24;;;;;;;26.85;25.23;;;;;;;17.64;50.99;97984.03;5074358;28;20316;-63
2022/07/08 08:00:49;;;;;;;30.77;28.80;;;;;;;17.35;51.64;97980.63;5074054;28;20184;-64
2022/07/08 08:03:15;;;;;;;32.92;31.10;;;;;;;17.37;51.40;97977.75;5074349;28;20178;-63
2022/07/08 08:05:42;;;;;;;22.65;21.17;;;;;;;17.83;50.71;97981.94;5073834;28;20189;-63
2022/07/08 08:08:08;;;;;;;23.27;21.80;;;;;;;16.95;53.33;97975.44;5056134;28;20173;-64
2022/07/08 08:10:34;;;;;;;18.03;16.60;;;;;;;17.83;50.80;97987.25;5073457;28;20642;-64
2022/07/08 08:12:59;;;;;;;31.37;29.63;;;;;;;17.82;49.64;97982.97;5074252;28;20207;-64
2022/07/08 08:15:29;;;;;;;76.50;72.50;;;;;;;18.38;48.39;97981.09;5074251;28;20165;-64
2022/07/08 08:17:55;;;;;;;92.00;87.03;;;;;;;18.31;48.64;97988.41;5074710;28;20177;-65
2022/07/08 08:20:23;;;;;;;106.75;101.50;;;;;;;18.22;49.27;97974.78;5074031;28;20180;-65
2022/07/08 08:22:49;;;;;;;95.50;90.57;;;;;;;18.69;47.86;97985.72;5055592;28;20196;-64
2022/07/08 08:25:14;;;;;;;75.00;71.07;;;;;;;18.94;47.76;97987.88;5073798;28;20215;-64
2022/07/08 08:27:42;;;;;;;160.45;152.85;;;;;;;19.41;46.34;97980.03;5074287;28;20231;-65
2022/07/08 08:30:09;;;;;;;196.77;187.27;;;;;;;18.89;46.99;97985.94;5073695;28;20197;-65
2022/07/08 08:32:35;;;;;;;218.63;208.23;;;;;;;19.69;46.48;97985.09;5072038;28;20209;-64
2022/07/08 08:35:00;;;;;;;103.82;98.72;;;;;;;19.60;45.46;97983.16;5073666;28;20173;-65
2022/07/08 08:37:26;;;;;;;100.47;95.47;;;;;;;18.84;46.80;97985.06;5073637;28;20571;-64
2022/07/08 08:39:52;;;;;;;93.63;89.05;;;;;;;18.39;47.88;97982.69;5073225;28;20169;-64
2022/07/08 08:42:19;;;;;;;112.50;107.10;;;;;;;18.42;47.70;97980.34;5071248;28;20323;-65
2022/07/08 08:44:49;;;;;;;201.30;191.75;;;;;;;18.72;47.93;97982.59;5055705;28;20259;-64
2022/07/08 08:47:15;;;;;;;146.25;139.07;;;;;;;19.59;45.97;97974.38;5073753;28;20185;-63
2022/07/08 08:49:41;;;;;;;88.35;83.97;;;;;;;19.94;45.22;97976.47;5073829;28;20201;-64
2022/07/08 08:52:09;;;;;;;92.57;87.55;;;;;;;19.10;45.84;97974.47;5073628;28;20204;-65
2022/07/08 08:54:36;;;;;;;63.25;60.05;;;;;;;18.44;48.15;97986.22;5073636;28;20253;-64
2022/07/08 08:57:02;;;;;;;58.42;55.35;;;;;;;18.46;48.12;97984.09;5070890;28;20162;-64
2022/07/08 08:59:28;;;;;;;97.90;93.07;;;;;;;18.91;47.29;97980.38;5073536;28;20172;-66
2022/07/08 09:01:54;;;;;;;121.03;115.00;;;;;;;18.53;47.93;97984.72;5073554;28;20206;-65
2022/07/08 09:04:20;;;;;;;138.65;131.98;;;;;;;18.40;48.09;97977.13;5072966;28;20256;-66
2022/07/08 09:06:45;;;;;;;158.00;150.20;;;;;;;18.84;46.95;97979.75;5072599;28;20220;-64
2022/07/08 09:09:11;;;;;;;96.35;91.45;;;;;;;19.85;44.68;97967.34;5072893;28;20241;-63
2022/07/08 09:11:39;;;;;;;93.28;88.50;;;;;;;19.98;44.24;97963.44;5072904;28;20550;-63
2022/07/08 09:14:22;;;;;;;366.40;347.90;;;;;;;19.59;44.15;97969.06;5072053;28;20189;-63
2022/07/08 09:17:10;;;;;;;476.88;453.50;;;;;;;19.94;44.18;97960.50;5072780;28;20254;-63
2022/07/08 09:19:37;;;;;;;415.75;395.60;;;;;;;18.72;46.23;97966.66;5070033;28;20669;-63
2022/07/08 09:22:05;;;;;;;475.65;452.38;;;;;;;18.97;45.36;97963.44;5071699;28;20197;-64
2022/07/08 09:24:31;;;;;;;357.55;340.45;;;;;;;19.32;45.68;97953.13;5072229;28;20286;-64
2022/07/08 09:26:56;;;;;;;254.70;242.23;;;;;;;19.09;46.35;97964.09;5072765;28;20626;-64
2022/07/08 09:29:22;;;;;;;257.83;245.65;;;;;;;18.40;47.36;97968.34;5072704;28;20169;-64
2022/07/08 09:31:48;;;;;;;54.00;50.85;;;;;;;18.14;48.28;97968.03;5072520;28;20666;-63
2022/07/08 09:34:16;;;;;;;85.07;80.50;;;;;;;18.27;47.54;97969.53;5054916;28;20188;-64
2022/07/08 09:36:45;;;;;;;92.38;87.70;;;;;;;18.00;47.83;97968.66;5072627;28;20200;-63
2022/07/08 09:39:27;;;;;;;78.57;74.50;;;;;;;18.44;46.58;97975.59;5072200;28;20182;-63
2022/07/08 09:41:53;;;;;;;80.70;76.38;;;;;;;18.46;47.03;97970.00;5070675;28;20197;-63
2022/07/08 09:44:22;;;;;;;95.30;90.47;;;;;;;19.14;46.45;97966.78;5072591;28;20760;-63
2022/07/08 09:46:49;;;;;;;90.57;86.03;;;;;;;19.29;45.24;97966.09;5072689;28;20686;-63
2022/07/08 09:49:31;;;;;;;81.68;77.53;;;;;;;19.00;46.64;97973.56;5072305;28;20633;-64
2022/07/08 09:51:58;;;;;;;100.20;95.20;;;;;;;18.33;48.57;97978.38;5071903;28;20338;-66
2022/07/08 09:54:25;;;;;;;86.53;81.85;;;;;;;18.06;48.50;97980.91;5071795;28;20584;-65
2022/07/08 09:57:00;;;;;;;33.83;31.63;;;;;;;18.14;49.38;97967.22;5072015;28;20173;-65
2022/07/08 09:59:27;;;;;;;51.17;48.38;;;;;;;17.82;49.21;97973.19;5071560;28;20153;-64
2022/07/08 10:01:53;;;;;;;65.53;61.95;;;;;;;18.01;48.45;97971.03;5071531;28;20201;-64
2022/07/08 10:04:19;;;;;;;51.27;48.27;;;;;;;18.29;48.00;97972.72;5072152;28;20169;-64
2022/07/08 10:06:45;;;;;;;32.40;30.50;;;;;;;18.60;48.11;97969.44;5071894;28;20701;-65
2022/07/08 10:09:11;;;;;;;48.65;46.00;;;;;;;18.63;47.74;97978.75;5054154;28;20176;-64
2022/07/08 10:11:38;;;;;;;48.72;45.85;;;;;;;17.69;49.84;97978.00;5072224;28;20220;-64
2022/07/08 10:14:05;;;;;;;36.67;34.53;;;;;;;17.96;49.78;97975.47;5071481;28;20181;-64
2022/07/08 10:16:33;;;;;;;58.43;54.93;;;;;;;18.39;49.16;97972.06;5071982;28;20193;-64
2022/07/08 10:19:01;;;;;;;46.33;43.83;;;;;;;17.97;49.66;97969.94;5071473;28;20499;-63
2022/07/08 10:21:28;;;;;;;38.40;36.08;;;;;;;18.16;48.35;97973.13;5071581;28;20208;-65
2022/07/08 10:23:54;;;;;;;38.35;35.88;;;;;;;18.32;47.65;97982.88;5071033;28;20272;-64
2022/07/08 10:26:28;;;;;;;47.63;45.05;;;;;;;18.84;46.54;97977.09;5053898;28;20256;-64
2022/07/08 10:29:07;;;;;;;50.60;47.87;;;;;;;18.87;47.03;97966.00;5071571;28;20736;-64
2022/07/08 10:31:51;;;;;;;39.78;37.50;;;;;;;18.02;49.14;97972.66;5071617;28;20254;-65
2022/07/08 10:34:22;;;;;;;107.40;101.82;;;;;;;18.23;49.57;97979.81;5071551;28;20173;-63
2022/07/08 10:36:50;;;;;;;55.72;52.67;;;;;;;18.88;47.45;97973.72;5071330;28;20250;-64
2022/07/08 10:39:41;;;;;;;61.80;58.40;;;;;;;19.15;45.89;97968.41;5070793;28;20621;-64
2022/07/08 10:42:09;;;;;;;37.83;35.67;;;;;;;18.51;47.87;97983.34;5068900;28;20244;-64
2022/07/08 10:44:43;;;;;;;62.60;59.20;;;;;;;18.24;48.71;97970.00;5053534;28;20189;-64
2022/07/08 10:47:10;;;;;;;43.70;41.22;;;;;;;17.81;49.55;97971.56;5071454;28;20576;-64
2022/07/08 10:49:46;;;;;;;96.87;91.93;;;;;;;17.83;49.96;97972.09;5070944;28;20181;-63
2022/07/08 10:52:12;;;;;;;44.30;41.80;;;;;;;17.98;50.14;97968.88;5071171;28;20201;-63
2022/07/08 10:54:38;;;;;;;29.57;28.00;;;;;;;18.31;50.04;97969.84;5071746;28;20241;-63
2022/07/08 10:57:28;;;;;;;74.37;70.30;;;;;;;17.71;50.41;97976.72;5071086;28;20273;-64
2022/07/08 11:00:13;;;;;;;28.73;27.03;;;;;;;17.99;49.53;97972.34;5058059;28;20662;-63
2022/07/08 11:02:40;;;;;;;37.07;35.07;;;;;;;18.08;49.75;97976.19;5071379;28;20197;-63
2022/07/08 11:05:06;;;;;;;35.83;33.72;;;;;;;17.76;50.08;97974.16;5067277;28;20185;-64
2022/07/08 11:07:33;;;;;;;28.05;26.15;;;;;;;18.25;49.51;97971.63;5070913;28;20622;-64
2022/07/08 11:10:11;;;;;;;50.23;47.17;;;;;;;18.60;48.01;97971.28;5071627;28;20539;-64
2022/07/08 11:12:39;;;;;;;45.53;43.03;;;;;;;18.27;48.04;97970.34;5070521;28;20201;-63
2022/07/08 11:15:06;;;;;;;48.42;45.63;;;;;;;17.87;49.14;97961.84;5070977;28;20174;-63