Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:14;;;;;;;8.40;3.30;;;;;15.80;97590.80;;;;108458;1273;41480;-64
2022/06/02 00:05:03;;;;;;;11.00;3.70;;;;;15.80;97595.20;;;;108568;1273;41183;-67
2022/06/02 00:07:50;;;;;;;10.50;4.00;;;;;15.70;97591.80;;;;108399;1273;41216;-67
2022/06/02 00:10:40;;;;;;;9.10;3.90;;;;;15.60;97593.40;;;;108445;1273;41202;-67
2022/06/02 00:13:18;;;;;;;8.40;3.30;;;;;15.60;97594.00;;;;108477;1273;41374;-66
2022/06/02 00:15:55;;;;;;;13.50;3.30;;;;;15.60;97588.40;;;;108662;1269;41324;-67
2022/06/02 00:18:38;;;;;;;7.60;2.90;;;;;15.60;97591.80;;;;108734;1268;41144;-66
2022/06/02 00:21:39;;;;;;;7.20;2.60;;;;;15.60;97597.00;;;;108823;1267;41190;-64
2022/06/02 00:24:31;;;;;;;7.50;2.60;;;;;15.60;97598.40;;;;108856;1267;41976;-66
2022/06/02 00:27:25;;;;;;;7.40;2.90;;;;;15.60;97593.20;;;;108895;1267;41176;-64
2022/06/02 00:30:03;;;;;;;7.30;3.10;;;;;15.60;97592.80;;;;108938;1267;41734;-66
2022/06/02 00:32:40;;;;;;;11.00;3.50;;;;;15.60;97593.00;;;;108885;1267;41321;-67
2022/06/02 00:35:28;;;;;;;9.90;4.00;;;;;15.60;97588.40;;;;108872;1267;41840;-67
2022/06/02 00:38:06;;;;;;;7.90;3.50;;;;;15.60;97586.60;;;;108840;1268;41710;-66
2022/06/02 00:40:36;;;;;;;7.70;2.90;;;;;15.58;97591.60;;;;108857;1267;41288;-67
2022/06/02 00:43:30;;;;;;;9.10;3.50;;;;;15.56;97588.60;;;;108936;1268;41639;-66
2022/06/02 00:46:15;;;;;;;9.40;3.80;;;;;15.60;97589.80;;;;108727;1269;41166;-67
2022/06/02 00:49:15;;;;;;;7.80;3.50;;;;;15.54;97587.80;;;;108808;1269;41191;-67
2022/06/02 00:51:59;;;;;;;7.30;2.80;;;;;15.60;97583.80;;;;108791;1267;41341;-65
2022/06/02 00:58:22;;;;;;;10.10;4.00;;;;;15.50;97580.80;;;;108813;1268;41863;-66
2022/06/02 01:01:14;;;;;;;10.20;4.10;;;;;15.50;97580.80;;;;108803;1268;41667;-67
2022/06/02 01:03:48;;;;;;;11.20;4.20;;;;;15.40;97589.00;;;;108830;1267;41277;-66
2022/06/02 01:06:47;;;;;;;9.50;4.40;;;;;15.30;97585.00;;;;108804;1267;41768;-65
2022/06/02 01:09:28;;;;;;;;;;;;;15.20;97587.20;;;;108450;1273;41200;-65
2022/06/02 01:12:10;;;;;;;10.50;4.20;;;;;15.20;97588.60;;;;108270;1276;41297;-67
2022/06/02 01:14:55;;;;;;;9.20;3.90;;;;;15.20;97591.60;;;;108395;1275;42026;-65
2022/06/02 01:17:34;;;;;;;8.90;3.00;;;;;15.20;97588.60;;;;108413;1276;41489;-66
2022/06/02 01:20:18;;;;;;;7.60;3.00;;;;;15.20;97584.00;;;;108382;1274;41316;-65
2022/06/02 01:23:01;;;;;;;7.30;3.00;;;;;15.20;97585.80;;;;108328;1276;41313;-66
2022/06/02 01:25:51;;;;;;;10.40;2.70;;;;;15.20;97581.80;;;;108421;1274;41480;-67
2022/06/02 01:28:30;;;;;;;8.00;2.70;;;;;15.20;97582.00;;;;108300;1276;41196;-64
2022/06/02 01:31:19;;;;;;;6.90;2.80;;;;;15.18;97575.00;;;;108355;1276;41270;-67
2022/06/02 01:34:12;;;;;;;7.20;2.70;;;;;15.18;97573.80;;;;108400;1276;41217;-67
2022/06/02 01:36:58;;;;;;;6.20;2.60;;;;;15.18;97572.80;;;;108391;1275;41755;-66
2022/06/02 01:39:50;;;;;;;7.70;3.10;;;;;15.12;97569.80;;;;108393;1274;41982;-65
2022/06/02 01:42:35;;;;;;;6.90;2.80;;;;;15.10;97574.20;;;;108347;1276;41437;-65
2022/06/02 01:45:25;;;;;;;7.10;2.90;;;;;15.10;97571.80;;;;108390;1275;41302;-66
2022/06/02 01:48:34;;;;;;;10.30;4.30;;;;;15.10;97573.40;;;;108893;1268;41291;-66
2022/06/02 01:51:34;;;;;;;8.10;3.30;;;;;15.10;97575.20;;;;108599;1271;41199;-66
2022/06/02 01:54:12;;;;;;;9.00;4.00;;;;;15.12;97575.00;;;;108826;1267;41730;-66
2022/06/02 01:57:03;;;;;;;8.60;3.60;;;;;15.10;97578.00;;;;108937;1266;42208;-67
2022/06/02 02:00:05;;;;;;;9.20;3.70;;;;;15.10;97576.80;;;;108852;1267;42539;-66
2022/06/02 02:03:19;;;;;;;10.80;4.30;;;;;15.00;97579.00;;;;108980;1267;41287;-67
2022/06/02 02:06:06;;;;;;;11.60;4.30;;;;;14.90;97569.40;;;;108715;1267;42260;-69
2022/06/02 02:08:53;;;;;;;10.50;4.70;;;;;14.80;97571.60;;;;108927;1267;42183;-66
2022/06/02 02:11:43;;;;;;;10.30;4.30;;;;;14.74;97575.20;;;;108968;1267;41374;-65
2022/06/02 02:14:26;;;;;;;9.80;3.80;;;;;14.70;97575.80;;;;108859;1267;42637;-66
2022/06/02 02:17:06;;;;;;;7.10;3.10;;;;;14.70;97566.20;;;;108715;1270;41287;-66
2022/06/02 02:19:48;;;;;;;7.80;3.10;;;;;14.70;97564.20;;;;108840;1267;41735;-66
2022/06/02 02:22:49;;;;;;;6.20;2.80;;;;;14.70;97563.80;;;;108838;1267;42634;-66
2022/06/02 02:25:49;;;;;;;9.90;3.30;;;;;14.76;97563.00;;;;108819;1267;42305;-64
2022/06/02 02:28:30;;;;;;;8.90;3.40;;;;;14.70;97557.00;;;;108854;1270;41657;-65
2022/06/02 02:31:10;;;;;;;;;;;;;14.70;97556.20;;;;108838;1267;42867;-67
2022/06/02 02:33:51;;;;;;;;;;;;;14.70;97563.00;;;;108783;1270;41288;-65
2022/06/02 02:36:55;;;;;;;6.30;2.40;;;;;14.70;97561.60;;;;108908;1266;42267;-65
2022/06/02 02:39:52;;;;;;;6.40;2.80;;;;;14.70;97561.20;;;;108799;1270;41166;-66
2022/06/02 02:42:35;;;;;;;7.40;3.20;;;;;14.70;97566.80;;;;108719;1270;41497;-67
2022/06/02 02:45:35;;;;;;;7.60;3.10;;;;;14.70;97563.40;;;;108812;1268;41167;-66
2022/06/02 02:48:23;;;;;;;8.20;3.10;;;;;14.70;97563.40;;;;108281;1276;41179;-65
2022/06/02 02:51:27;;;;;;;7.80;3.00;;;;;14.74;97569.40;;;;108261;1276;41385;-67
2022/06/02 02:54:21;;;;;;;9.70;3.50;;;;;14.80;97570.80;;;;108209;1276;41251;-67
2022/06/02 02:57:14;;;;;;;7.10;3.10;;;;;14.80;97567.20;;;;108158;1276;41667;-65
2022/06/02 02:59:50;;;;;;;7.00;2.90;;;;;14.80;97567.80;;;;108262;1276;41290;-66
2022/06/02 03:02:28;;;;;;;5.70;2.70;;;;;14.80;97562.40;;;;108220;1276;41255;-67
2022/06/02 03:05:03;;;;;;;6.50;2.90;;;;;14.80;97565.60;;;;108246;1276;41303;-67
2022/06/02 03:07:34;;;;;;;8.20;3.10;;;;;14.82;97565.20;;;;108269;1276;41397;-67
2022/06/02 03:10:27;;;;;;;9.00;3.20;;;;;14.90;97559.60;;;;108253;1276;41160;-66
2022/06/02 03:13:27;;;;;;;8.10;2.70;;;;;14.90;97566.20;;;;108223;1276;42150;-67
2022/06/02 03:16:05;;;;;;;8.80;3.40;;;;;15.00;97564.40;;;;108134;1277;41873;-66
2022/06/02 03:18:57;;;;;;;11.90;4.10;;;;;15.00;97566.40;;;;108262;1276;41282;-67
2022/06/02 03:21:32;;;;;;;9.00;4.30;;;;;15.00;97568.80;;;;108266;1276;41867;-65
2022/06/02 03:24:47;;;;;;;9.60;4.10;;;;;15.00;97566.40;;;;108268;1276;41187;-66
2022/06/02 03:27:57;;;;;;;9.80;4.50;;;;;15.10;97567.00;;;;108624;1270;41233;-66
2022/06/02 03:30:34;;;;;;;8.10;3.40;;;;;15.10;97568.40;;;;108648;1269;41887;-66
2022/06/02 03:33:22;;;;;;;6.70;2.90;;;;;15.20;97567.40;;;;108730;1270;41549;-65
2022/06/02 03:35:52;;;;;;;6.50;2.90;;;;;15.24;97570.40;;;;108803;1269;41298;-66
2022/06/02 03:38:50;;;;;;;7.80;3.10;;;;;15.30;97572.40;;;;108794;1270;42196;-67
2022/06/02 03:41:35;;;;;;;7.10;3.00;;;;;15.40;97566.60;;;;108791;1267;41168;-67
2022/06/02 03:44:11;;;;;;;8.30;3.50;;;;;15.50;97575.00;;;;108808;1268;42612;-67
2022/06/02 03:47:08;;;;;;;11.00;4.20;;;;;15.60;97568.60;;;;108839;1268;42156;-66
2022/06/02 03:49:58;;;;;;;11.60;4.60;;;;;15.58;97569.40;;;;108793;1270;41172;-66
2022/06/02 03:52:49;;;;;;;11.60;4.60;;;;;15.60;97566.80;;;;108848;1268;41288;-65
2022/06/02 03:55:44;;;;;;;11.10;4.20;;;;;15.56;97568.00;;;;108796;1267;41195;-66
2022/06/02 03:58:24;;;;;;;9.70;4.10;;;;;15.66;97567.40;;;;108878;1267;41802;-67
2022/06/02 04:00:57;;;;;;;8.60;4.10;;;;;15.80;97571.60;;;;108798;1267;41171;-66
2022/06/02 04:04:02;;;;;;;8.60;3.70;;;;;15.90;97577.60;;;;108680;1270;42407;-66
2022/06/02 04:06:57;;;;;;;9.70;4.40;;;;;16.06;97575.60;;;;108800;1268;41703;-63
2022/06/02 04:09:39;;;;;;;10.70;4.80;;;;;16.20;97572.60;;;;108824;1267;41162;-65
2022/06/02 04:15:29;;;;;;;10.70;4.20;;;;;16.94;97566.20;;;;108922;1267;41177;-66
2022/06/02 04:18:25;;;;;;;8.70;4.10;;;;;18.38;97553.20;;;;108757;1270;41293;-66
2022/06/02 04:21:06;;;;;;;9.20;3.90;;;;;19.82;97549.00;;;;108763;1267;41618;-66
2022/06/02 04:24:02;;;;;;;9.00;3.60;;;;;21.12;97545.80;;;;108779;1269;41188;-67
2022/06/02 04:26:48;;;;;;;7.80;3.50;;;;;22.36;97541.00;;;;108765;1270;41161;-66
2022/06/02 04:29:38;;;;;;;9.60;3.70;;;;;23.30;97545.60;;;;108876;1267;41556;-65
2022/06/02 04:32:41;;;;;;;8.70;3.90;;;;;24.10;97548.00;;;;108921;1267;42394;-65
2022/06/02 04:35:24;;;;;;;11.80;4.10;;;;;24.66;97549.80;;;;108877;1267;41758;-67
2022/06/02 04:38:03;;;;;;;8.70;3.80;;;;;25.20;97545.20;;;;108740;1268;41628;-67
2022/06/02 04:40:51;;;;;;;10.20;4.20;;;;;25.70;97541.40;;;;108846;1267;41876;-67
2022/06/02 04:43:43;;;;;;;7.60;3.60;;;;;25.70;97539.20;;;;108816;1267;41928;-67
2022/06/02 04:47:00;;;;;;;10.10;3.80;;;;;26.16;97536.40;;;;108823;1267;41649;-69
2022/06/02 04:49:57;;;;;;;6.80;3.00;;;;;26.76;97533.40;;;;108298;1276;41314;-65
2022/06/02 04:52:48;;;;;;;10.70;3.30;;;;;27.36;97535.00;;;;108216;1276;41519;-64
2022/06/02 04:55:51;;;;;;;8.30;3.30;;;;;27.98;97529.00;;;;108300;1276;41248;-67
2022/06/02 04:58:35;;;;;;;9.00;3.50;;;;;28.40;97533.00;;;;108358;1274;41645;-67
2022/06/02 05:01:31;;;;;;;8.60;3.60;;;;;28.78;97534.20;;;;108321;1275;41299;-67
2022/06/02 05:04:05;;;;;;;9.60;3.50;;;;;29.18;97535.20;;;;108185;1276;41312;-65
2022/06/02 05:06:59;;;;;;;9.60;4.10;;;;;29.60;97538.80;;;;108256;1276;41214;-66
2022/06/02 05:09:52;;;;;;;9.70;4.70;;;;;29.80;97536.60;;;;108192;1276;41307;-66
2022/06/02 05:12:49;;;;;;;9.10;3.60;;;;;29.74;97536.00;;;;108380;1275;41291;-66
2022/06/02 05:16:04;;;;;;;8.90;3.90;;;;;29.18;97541.20;;;;108283;1276;41591;-64
2022/06/02 05:19:07;;;;;;;8.10;3.40;;;;;29.54;97540.00;;;;108286;1276;41249;-65
2022/06/02 05:22:09;;;;;;;8.80;3.30;;;;;29.98;97538.40;;;;108258;1276;41917;-65
2022/06/02 05:24:55;;;;;;;8.90;3.10;;;;;30.42;97538.60;;;;108820;1269;41190;-65
2022/06/02 05:27:50;;;;;;;10.50;3.20;;;;;30.70;97546.80;;;;108860;1267;41774;-64
2022/06/02 05:30:55;;;;;;;6.60;2.80;;;;;29.76;97572.60;;;;108734;1270;41966;-66
2022/06/02 05:33:28;;;;;;;7.50;2.50;;;;;28.78;97575.00;;;;108882;1267;41188;-66
2022/06/02 05:36:15;;;;;;;10.00;2.70;;;;;28.04;97578.40;;;;108797;1267;42121;-66
2022/06/02 05:39:18;;;;;;;7.10;2.60;;;;;27.20;97579.40;;;;108828;1267;41461;-66
2022/06/02 05:42:06;;;;;;;8.30;3.10;;;;;26.58;97579.20;;;;108826;1268;41653;-66
2022/06/02 05:44:47;;;;;;;7.80;2.80;;;;;26.10;97579.60;;;;108907;1269;41491;-66
2022/06/02 05:47:50;;;;;;;6.80;2.60;;;;;26.00;97571.20;;;;108826;1268;41636;-66
2022/06/02 05:50:22;;;;;;;8.40;3.10;;;;;26.94;97544.20;;;;108875;1267;42612;-67
2022/06/02 05:53:13;;;;;;;7.20;2.90;;;;;27.66;97547.20;;;;108841;1267;41388;-68
2022/06/02 05:56:03;;;;;;;7.50;2.70;;;;;28.74;97541.00;;;;108943;1268;41279;-65
2022/06/02 05:58:35;;;;;;;6.00;2.40;;;;;29.62;97537.20;;;;108958;1268;42514;-66
2022/06/02 06:01:16;;;;;;;8.20;3.00;;;;;30.42;97535.80;;;;108690;1268;42403;-66
2022/06/02 06:04:09;;;;;;;10.70;3.00;;;;;30.70;97534.80;;;;108815;1267;41751;-67
2022/06/02 06:06:38;;;;;;;6.90;2.60;;;;;30.76;97540.00;;;;108837;1268;41185;-67
2022/06/02 06:09:17;;;;;;;6.70;2.60;;;;;31.20;97535.60;;;;108837;1267;42037;-67
2022/06/02 06:12:12;;;;;;;6.80;2.40;;;;;31.50;97536.00;;;;108944;1268;41937;-67
2022/06/02 06:15:03;;;;;;;9.30;2.70;;;;;31.80;97537.00;;;;108628;1271;41386;-68
2022/06/02 06:17:54;;;;;;;6.30;2.30;;;;;32.46;97540.20;;;;108847;1268;41270;-68
2022/06/02 06:20:51;;;;;;;9.50;3.10;;;;;33.02;97534.00;;;;108897;1267;41293;-67
2022/06/02 06:23:40;;;;;;;7.40;2.90;;;;;32.32;97539.00;;;;108785;1267;41639;-66
2022/06/02 06:26:37;;;;;;;6.70;2.60;;;;;32.38;97541.80;;;;108797;1267;41179;-67
2022/06/02 06:29:27;;;;;;;10.10;3.20;;;;;32.50;97542.20;;;;108543;1267;326058;-67
2022/06/02 06:32:06;;;;;;;7.00;2.70;;;;;32.56;97546.00;;;;108914;1267;41165;-66
2022/06/02 06:34:52;;;;;;;7.60;2.30;;;;;33.10;97546.00;;;;108855;1270;41170;-66
2022/06/02 06:37:46;;;;;;;7.10;2.30;;;;;33.58;97546.80;;;;108775;1267;41287;-66
2022/06/02 06:40:34;;;;;;;6.60;2.50;;;;;32.38;97553.80;;;;108822;1267;41265;-66
2022/06/02 06:43:07;;;;;;;7.90;2.50;;;;;33.36;97550.40;;;;108794;1267;41432;-66
2022/06/02 06:45:54;;;;;;;7.60;2.40;;;;;33.28;97549.80;;;;108798;1267;41530;-66
2022/06/02 06:48:51;;;;;;;4.60;2.10;;;;;33.54;97553.80;;;;108785;1268;41171;-65
2022/06/02 06:51:43;;;;;;;5.40;2.20;;;;;34.24;97554.40;;;;108774;1268;42309;-67
2022/06/02 06:54:52;;;;;;;6.30;2.20;;;;;34.04;97556.00;;;;108812;1268;41174;-66
2022/06/02 06:57:43;;;;;;;10.50;2.30;;;;;34.68;97553.80;;;;108890;1267;42267;-66
2022/06/02 07:00:19;;;;;;;6.60;2.60;;;;;35.20;97554.80;;;;108821;1266;41220;-66
2022/06/02 07:03:09;;;;;;;5.90;2.20;;;;;35.30;97555.00;;;;108832;1267;41882;-67
2022/06/02 07:05:44;;;;;;;5.80;2.30;;;;;35.00;97557.00;;;;108893;1267;41277;-66
2022/06/02 07:08:25;;;;;;;7.00;2.60;;;;;34.80;97556.80;;;;108940;1267;41933;-67
2022/06/02 07:12:50;;;;;;;5.60;2.00;;;;;34.28;97556.80;;;;108877;1267;41194;-67
2022/06/02 07:14:38;;;;;;;5.90;2.00;;;;;33.90;97558.60;;;;108869;1267;41165;-68
2022/06/02 07:17:18;;;;;;;5.90;2.30;;;;;33.46;97559.40;;;;108494;1274;42286;-67
2022/06/02 07:19:57;;;;;;;;;;;;;32.92;97564.40;;;;108378;1275;41224;-67
2022/06/02 07:22:39;;;;;;;5.60;2.10;;;;;32.68;97569.40;;;;108436;1273;41201;-67
2022/06/02 07:25:30;;;;;;;6.30;2.30;;;;;32.26;97569.00;;;;108444;1274;41644;-68
2022/06/02 07:28:05;;;;;;;6.10;2.30;;;;;31.76;97568.40;;;;108429;1274;41211;-68
2022/06/02 07:30:49;;;;;;;5.70;2.10;;;;;31.42;97569.00;;;;108339;1276;41765;-68
2022/06/02 07:33:30;;;;;;;5.60;2.10;;;;;31.26;97575.80;;;;108377;1274;41173;-67
2022/06/02 07:36:22;;;;;;;6.40;2.40;;;;;30.72;97576.00;;;;108414;1276;41221;-67
2022/06/02 07:39:10;;;;;;;8.00;2.60;;;;;30.20;97577.60;;;;108462;1273;42301;-66
2022/06/02 07:42:47;;;;;;;8.40;2.50;;;;;30.18;97576.80;;;;108461;1273;41836;-67
2022/06/02 07:45:16;;;;;;;7.60;2.40;;;;;29.66;97578.00;;;;107908;1282;41639;-67
2022/06/02 07:48:04;;;;;;;8.30;2.30;;;;;28.58;97579.00;;;;107860;1282;41240;-66
2022/06/02 07:50:36;;;;;;;7.40;2.30;;;;;28.92;97578.80;;;;108006;1282;41661;-68
2022/06/02 07:53:17;;;;;;;7.10;2.40;;;;;29.14;97579.20;;;;108109;1276;42294;-68
2022/06/02 07:56:05;;;;;;;5.70;2.20;;;;;28.90;97579.80;;;;108179;1278;41681;-66
2022/06/02 07:58:58;;;;;;;7.20;2.50;;;;;29.12;97580.60;;;;108283;1275;41178;-67
2022/06/02 08:01:53;;;;;;;5.40;2.10;;;;;29.28;97582.20;;;;108253;1276;41191;-69
2022/06/02 08:04:41;;;;;;;8.80;2.40;;;;;29.12;97577.00;;;;108313;1276;41193;-67
2022/06/02 08:07:27;;;;;;;7.10;2.50;;;;;29.16;97577.40;;;;108251;1276;41655;-67
2022/06/02 08:10:17;;;;;;;5.90;2.30;;;;;29.00;97574.60;;;;108286;1276;41296;-67
2022/06/02 08:13:11;;;;;;;6.80;2.20;;;;;29.28;97575.20;;;;108199;1276;41225;-67
2022/06/02 08:16:04;;;;;;;6.00;2.40;;;;;29.10;97578.20;;;;108460;1268;42265;-66
2022/06/02 08:18:52;;;;;;;6.30;2.40;;;;;29.10;97573.00;;;;109024;1268;42125;-67
2022/06/02 08:21:30;;;;;;;8.30;2.80;;;;;29.20;97572.00;;;;108909;1267;41473;-67
2022/06/02 08:24:11;;;;;;;8.00;2.60;;;;;29.20;97574.00;;;;108968;1267;42609;-68
2022/06/02 08:27:03;;;;;;;8.00;2.40;;;;;29.08;97573.60;;;;108940;1266;41667;-66
2022/06/02 08:29:47;;;;;;;6.90;2.30;;;;;29.24;97572.00;;;;108829;1266;41864;-68
2022/06/02 08:32:44;;;;;;;9.90;2.60;;;;;29.48;97575.20;;;;108882;1267;41273;-68
2022/06/02 08:35:40;;;;;;;5.90;2.20;;;;;29.40;97583.20;;;;108834;1270;42108;-67
2022/06/02 08:38:40;;;;;;;7.50;2.70;;;;;29.40;97585.60;;;;108930;1268;41610;-66
2022/06/02 08:41:33;;;;;;;8.20;3.00;;;;;29.60;97586.60;;;;108861;1268;41158;-66
2022/06/02 08:44:40;;;;;;;7.90;2.80;;;;;29.44;97594.80;;;;108861;1267;42182;-68
2022/06/02 08:47:36;;;;;;;8.50;2.50;;;;;29.10;97596.80;;;;108805;1267;42107;-67
2022/06/02 08:50:45;;;;;;;4.40;2.00;;;;;29.10;97596.40;;;;108970;1267;41288;-66
2022/06/02 08:53:47;;;;;;;8.80;2.20;;;;;29.08;97589.40;;;;108758;1270;41307;-68
2022/06/02 08:56:50;;;;;;;8.90;2.30;;;;;29.44;97586.60;;;;108873;1267;41293;-68
2022/06/02 08:59:22;;;;;;;6.40;2.40;;;;;29.96;97577.20;;;;108804;1270;41409;-67
2022/06/02 09:02:16;;;;;;;5.70;2.20;;;;;29.98;97577.80;;;;109031;1268;41643;-67
2022/06/02 09:05:07;;;;;;;7.60;2.50;;;;;30.54;97574.60;;;;108805;1270;41826;-67
2022/06/02 09:07:53;;;;;;;5.70;2.20;;;;;31.24;97576.60;;;;108848;1268;41401;-67
2022/06/02 09:10:37;;;;;;;6.30;2.50;;;;;31.80;97567.00;;;;108807;1268;41164;-68
2022/06/02 09:13:13;;;;;;;6.60;2.00;;;;;32.58;97563.20;;;;108860;1267;41754;-68
2022/06/02 09:15:56;;;;;;;7.80;2.70;;;;;33.20;97561.60;;;;108887;1267;41238;-68
2022/06/02 09:18:57;;;;;;;5.80;2.10;;;;;34.20;97555.40;;;;108920;1267;41219;-66
2022/06/02 09:21:40;;;;;;;6.50;2.30;;;;;34.80;97554.00;;;;108921;1267;41238;-68
2022/06/02 09:24:29;;;;;;;6.80;2.20;;;;;35.06;97544.20;;;;108911;1267;41620;-67
2022/06/02 09:27:35;;;;;;;6.20;2.40;;;;;34.98;97546.40;;;;109074;1267;41413;-68
2022/06/02 09:30:18;;;;;;;7.00;2.00;;;;;34.94;97542.20;;;;109003;1268;41161;-67
2022/06/02 09:33:33;;;;;;;6.30;2.20;;;;;35.50;97546.80;;;;108803;1267;41175;-68
2022/06/02 09:36:32;;;;;;;7.10;1.80;;;;;35.40;97547.80;;;;108777;1268;41289;-69
2022/06/02 09:39:19;;;;;;;6.40;1.90;;;;;34.82;97553.40;;;;109030;1267;42566;-68
2022/06/02 09:42:10;;;;;;;4.20;1.70;;;;;34.40;97551.00;;;;109065;1268;41774;-69
2022/06/02 09:44:51;;;;;;;4.70;1.80;;;;;34.80;97555.80;;;;108982;1267;41213;-69
2022/06/02 09:48:11;;;;;;;5.60;2.00;;;;;35.28;97555.00;;;;108932;1267;41377;-68
2022/06/02 09:51:12;;;;;;;6.80;2.20;;;;;35.86;97560.00;;;;108432;1276;41414;-69
2022/06/02 09:54:20;;;;;;;6.40;2.30;;;;;34.92;97557.60;;;;108332;1276;42242;-69
2022/06/02 09:57:55;;;;;;;7.90;2.30;;;;;34.12;97560.80;;;;108236;1277;41890;-68
2022/06/02 10:00:05;;;;;;;6.40;2.10;;;;;34.34;97563.40;;;;108386;1276;41192;-69
2022/06/02 10:02:43;;;;;;;5.30;1.90;;;;;34.80;97560.80;;;;108415;1276;41273;-69
2022/06/02 10:05:22;;;;;;;3.50;1.60;;;;;35.20;97553.20;;;;108299;1276;42449;-69
2022/06/02 10:08:02;;;;;;;6.60;2.20;;;;;36.14;97552.80;;;;108515;1275;41192;-69
2022/06/02 10:11:09;;;;;;;8.40;2.60;;;;;36.40;97549.20;;;;108336;1275;41488;-69
2022/06/02 10:14:01;;;;;;;9.40;2.10;;;;;36.04;97551.40;;;;108345;1276;41175;-70
2022/06/02 10:16:43;;;;;;;5.70;2.10;;;;;35.38;97551.00;;;;108264;1279;41439;-69
2022/06/02 10:19:35;;;;;;;5.60;2.00;;;;;35.16;97549.40;;;;108339;1276;41209;-69
2022/06/02 10:22:35;;;;;;;8.20;2.20;;;;;34.70;97554.00;;;;108394;1276;41904;-69
2022/06/02 10:25:23;;;;;;;;;;;;;34.64;97555.80;;;;108402;1276;41188;-69
2022/06/02 10:28:07;;;;;;;6.00;2.10;;;;;34.58;97549.20;;;;109012;1268;42036;-70
2022/06/02 10:30:54;;;;;;;6.10;2.20;;;;;34.80;97552.20;;;;109062;1267;41605;-69
2022/06/02 10:33:45;;;;;;;3.40;1.70;;;;;34.78;97545.40;;;;109097;1267;41523;-69
2022/06/02 10:36:38;;;;;;;6.60;2.10;;;;;35.10;97540.80;;;;108984;1267;41218;-69
2022/06/02 10:39:32;;;;;;;7.10;2.10;;;;;34.90;97536.60;;;;109015;1268;41286;-70
2022/06/02 10:42:26;;;;;;;8.60;2.40;;;;;34.30;97534.00;;;;108990;1267;41192;-70
2022/06/02 10:45:10;;;;;;;14.30;2.30;;;;;33.90;97529.80;;;;109025;1268;41411;-70
2022/06/02 10:47:47;;;;;;;6.10;2.20;;;;;34.10;97527.00;;;;108952;1268;41724;-69
2022/06/02 10:50:19;;;;;;;11.40;2.90;;;;;34.56;97527.60;;;;109005;1268;41839;-69
2022/06/02 10:53:27;;;;;;;7.20;2.50;;;;;34.98;97527.40;;;;108902;1268;41378;-69
2022/06/02 10:56:23;;;;;;;6.90;2.50;;;;;33.92;97528.20;;;;108960;1268;41177;-69
2022/06/02 10:59:20;;;;;;;5.90;2.30;;;;;33.60;97527.80;;;;108936;1268;41176;-69
2022/06/02 11:02:17;;;;;;;6.80;2.20;;;;;33.36;97521.60;;;;109058;1267;41167;-69
2022/06/02 11:05:17;;;;;;;5.60;1.80;;;;;34.24;97522.20;;;;109082;1268;42405;-70
2022/06/02 11:08:37;;;;;;;4.50;1.70;;;;;35.56;97510.00;;;;109028;1268;41182;-69
2022/06/02 11:11:36;;;;;;;7.30;2.10;;;;;36.88;97496.20;;;;109024;1268;41217;-70
2022/06/02 11:14:25;;;;;;;8.40;2.20;;;;;38.40;97489.80;;;;108969;1268;42529;-70
2022/06/02 11:16:57;;;;;;;7.50;2.20;;;;;38.66;97486.60;;;;108938;1270;41301;-70
2022/06/02 11:20:10;;;;;;;7.60;1.90;;;;;38.86;97484.20;;;;109062;1267;41887;-70
2022/06/02 11:22:39;;;;;;;5.50;1.80;;;;;38.28;97484.20;;;;108672;1270;41987;-69
2022/06/02 11:25:38;;;;;;;5.90;1.70;;;;;38.84;97481.00;;;;109088;1267;41279;-70
2022/06/02 11:28:39;;;;;;;6.70;1.80;;;;;39.50;97473.20;;;;108966;1267;41294;-70
2022/06/02 11:31:24;;;;;;;8.90;2.40;;;;;40.34;97472.80;;;;109024;1267;42084;-70
2022/06/02 11:34:16;;;;;;;6.30;2.00;;;;;40.94;97473.00;;;;108856;1267;41180;-70
2022/06/02 11:37:22;;;;;;;7.70;2.10;;;;;39.96;97472.00;;;;109002;1268;41813;-70
2022/06/02 11:40:41;;;;;;;4.10;1.80;;;;;39.48;97476.00;;;;108987;1267;41647;-70
2022/06/02 11:43:14;;;;;;;6.80;1.80;;;;;38.36;97475.80;;;;108915;1267;41182;-70
2022/06/02 11:45:46;;;;;;;7.60;1.90;;;;;36.42;97478.40;;;;108996;1268;41203;-70
2022/06/02 11:48:24;;;;;;;6.50;1.80;;;;;37.80;97477.20;;;;108995;1268;41641;-70
2022/06/02 11:51:16;;;;;;;8.20;2.20;;;;;37.56;97481.20;;;;109026;1267;41183;-70
2022/06/02 11:53:59;;;;;;;5.70;1.90;;;;;38.84;97484.20;;;;109073;1267;41231;-70
2022/06/02 11:56:55;;;;;;;7.30;2.10;;;;;38.68;97477.00;;;;109034;1267;41635;-70
2022/06/02 12:00:02;;;;;;;3.90;1.40;;;;;38.84;97480.60;;;;108683;1273;41217;-69
2022/06/02 12:02:52;;;;;;;7.10;2.00;;;;;38.58;97479.20;;;;108605;1270;41197;-69
2022/06/02 12:05:45;;;;;;;6.60;1.80;;;;;38.00;97473.80;;;;109079;1267;41861;-69
2022/06/02 12:08:32;;;;;;;4.00;1.70;;;;;37.60;97476.00;;;;108816;1268;41167;-70
2022/06/02 12:11:40;;;;;;;4.40;1.90;;;;;37.46;97482.40;;;;108963;1267;41606;-70
2022/06/02 12:14:31;;;;;;;7.10;2.10;;;;;36.62;97484.20;;;;108981;1270;41235;-70
2022/06/02 12:17:19;;;;;;;5.10;1.80;;;;;35.68;97480.60;;;;109023;1267;41969;-70
2022/06/02 12:20:10;;;;;;;4.90;1.90;;;;;35.30;97477.20;;;;109042;1267;41538;-70
2022/06/02 12:23:13;;;;;;;5.00;1.70;;;;;35.10;97477.20;;;;108975;1267;41178;-70
2022/06/02 12:26:02;;;;;;;6.80;1.60;;;;;35.10;97478.40;;;;108999;1267;41504;-69
2022/06/02 12:28:56;;;;;;;4.70;1.80;;;;;34.98;97474.80;;;;108866;1270;41869;-70
2022/06/02 12:31:41;;;;;;;5.00;1.60;;;;;34.86;97476.60;;;;108887;1268;41198;-69
2022/06/02 12:34:24;;;;;;;5.10;1.70;;;;;34.80;97476.00;;;;108900;1268;41628;-70
2022/06/02 12:37:27;;;;;;;6.40;1.70;;;;;34.80;97475.00;;;;109031;1267;41185;-71
2022/06/02 12:40:11;;;;;;;3.80;1.70;;;;;34.70;97477.00;;;;108931;1267;42439;-70
2022/06/02 12:43:03;;;;;;;3.50;1.50;;;;;34.60;97474.80;;;;109012;1269;41663;-70
2022/06/02 12:45:39;;;;;;;6.00;1.60;;;;;34.50;97476.20;;;;108875;1270;41257;-70
2022/06/02 12:48:33;;;;;;;3.20;1.50;;;;;34.42;97477.00;;;;109023;1270;41840;-69
2022/06/02 12:51:38;;;;;;;6.00;1.80;;;;;33.90;97479.40;;;;109068;1267;41636;-70
2022/06/02 12:54:37;;;;;;;6.30;2.00;;;;;33.58;97482.20;;;;109035;1268;42408;-69
2022/06/02 12:57:35;;;;;;;9.40;2.10;;;;;33.18;97482.00;;;;109042;1268;41459;-68
2022/06/02 13:00:38;;;;;;;7.70;2.20;;;;;32.60;97487.60;;;;109024;1267;41972;-70
2022/06/02 13:03:25;;;;;;;8.20;2.10;;;;;32.10;97489.00;;;;108948;1270;41158;-68
2022/06/02 13:05:57;;;;;;;6.20;1.60;;;;;31.62;97487.60;;;;108939;1270;41241;-68
2022/06/02 13:08:38;;;;;;;3.80;1.80;;;;;31.44;97490.00;;;;109096;1267;41287;-68
2022/06/02 13:11:37;;;;;;;6.20;1.90;;;;;31.40;97491.80;;;;108956;1270;41281;-68
2022/06/02 13:14:22;;;;;;;5.30;1.80;;;;;31.42;97493.60;;;;108996;1267;42555;-68
2022/06/02 13:17:05;;;;;;;7.80;2.10;;;;;31.40;97493.20;;;;108956;1268;42548;-69
2022/06/02 13:19:37;;;;;;;5.10;1.90;;;;;31.30;97498.40;;;;109047;1268;41159;-68
2022/06/02 13:22:30;;;;;;;3.60;1.70;;;;;31.28;97495.60;;;;109066;1270;41596;-68
2022/06/02 13:25:09;;;;;;;7.30;1.90;;;;;31.20;97497.60;;;;109005;1268;41624;-70
2022/06/02 13:27:50;;;;;;;4.80;1.70;;;;;31.10;97502.60;;;;109080;1268;41180;-69
2022/06/02 13:30:19;;;;;;;4.40;1.80;;;;;31.10;97502.20;;;;108974;1268;41295;-68
2022/06/02 13:33:00;;;;;;;4.80;1.80;;;;;31.08;97508.60;;;;108978;1267;41295;-69
2022/06/02 13:35:50;;;;;;;8.70;1.70;;;;;31.00;97509.80;;;;109120;1268;41397;-69
2022/06/02 13:38:34;;;;;;;4.60;1.80;;;;;31.00;97510.20;;;;109020;1268;41183;-67
2022/06/02 13:41:21;;;;;;;4.60;1.80;;;;;30.80;97517.40;;;;108913;1270;41874;-67
2022/06/02 13:44:11;;;;;;;4.40;1.80;;;;;30.70;97519.00;;;;108789;1270;41308;-69
2022/06/02 13:47:15;;;;;;;5.80;1.90;;;;;30.52;97526.80;;;;108861;1270;41622;-68
2022/06/02 13:50:08;;;;;;;6.00;2.00;;;;;30.30;97531.40;;;;108924;1270;41283;-68
2022/06/02 13:52:47;;;;;;;9.10;1.80;;;;;30.20;97525.40;;;;108968;1270;41155;-68
2022/06/02 13:59:09;;;;;;;8.90;2.00;;;;;30.10;97521.40;;;;108604;1271;41286;-67
2022/06/02 14:01:44;;;;;;;5.70;1.90;;;;;30.10;97519.80;;;;108558;1270;41243;-68
2022/06/02 14:04:13;;;;;;;4.50;1.90;;;;;30.30;97516.00;;;;108979;1269;41155;-68
2022/06/02 14:06:49;;;;;;;7.50;2.10;;;;;30.48;97511.60;;;;108893;1269;41287;-68
2022/06/02 14:09:32;;;;;;;5.10;2.00;;;;;30.70;97502.60;;;;108999;1270;41281;-67