Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:34;;;;;;;11.15;7.03;;;15.40;73.30;;;;;;5013347;28;20065;-78
2022/07/06 00:03:02;;;;;;;10.48;6.43;;;15.40;73.60;;;;;;5012858;28;20046;-79
2022/07/06 00:05:29;;;;;;;11.27;6.35;;;15.50;73.80;;;;;;5012245;28;20053;-79
2022/07/06 00:07:57;;;;;;;10.75;6.53;;;15.40;74.10;;;;;;5012885;28;20056;-78
2022/07/06 00:10:25;;;;;;;12.23;6.50;;;15.50;74.30;;;;;;5013129;28;20049;-78
2022/07/06 00:12:53;;;;;;;14.25;6.47;;;15.40;74.60;;;;;;5015527;28;20054;-78
2022/07/06 00:15:20;;;;;;;13.52;6.30;;;15.40;75.00;;;;;;5016560;28;20041;-78
2022/07/06 00:17:49;;;;;;;13.27;6.03;;;15.40;75.40;;;;;;5034805;28;20053;-79
2022/07/06 00:20:17;;;;;;;10.80;5.43;;;15.30;76.10;;;;;;5016122;28;20045;-78
2022/07/06 00:22:44;;;;;;;8.55;5.88;;;15.30;76.90;;;;;;5016065;28;20057;-78
2022/07/06 00:25:12;;;;;;;8.55;5.85;;;15.30;77.20;;;;;;5014900;28;20072;-77
2022/07/06 00:27:40;;;;;;;7.45;5.78;;;15.20;77.60;;;;;;5015476;28;20475;-79
2022/07/06 00:30:11;;;;;;;8.52;5.00;;;15.20;78.50;;;;;;5014328;28;20045;-79
2022/07/06 00:32:38;;;;;;;8.77;5.72;;;15.20;79.10;;;;;;5015782;28;20049;-79
2022/07/06 00:35:07;;;;;;;11.02;5.45;;;15.10;79.50;;;;;;5014625;28;20396;-79
2022/07/06 00:37:34;;;;;;;11.45;5.70;;;15.00;80.00;;;;;;5015975;28;20407;-79
2022/07/06 00:40:02;;;;;;;8.05;4.20;;;15.00;80.50;;;;;;5013781;28;20054;-79
2022/07/06 00:42:38;;;;;;;9.25;3.95;;;14.90;81.40;;;;;;5015841;28;20053;-78
2022/07/06 00:45:06;;;;;;;4.50;4.10;;;14.80;81.80;;;;;;5015644;28;20057;-79
2022/07/06 00:47:33;;;;;;;5.70;4.20;;;14.80;82.00;;;;;;5014900;28;20057;-78
2022/07/06 00:50:15;;;;;;;5.82;4.25;;;14.70;82.10;;;;;;5026194;28;20054;-79
2022/07/06 00:52:49;;;;;;;6.63;4.80;;;14.70;82.30;;;;;;5016333;28;20054;-78
2022/07/06 00:55:20;;;;;;;9.40;5.13;;;14.70;82.80;;;;;;5028680;28;20065;-79
2022/07/06 00:57:48;;;;;;;6.30;5.68;;;14.70;83.40;;;;;;5015844;28;20053;-79
2022/07/06 01:00:19;;;;;;;9.25;6.85;;;14.60;83.60;;;;;;5014482;28;20060;-79
2022/07/06 01:02:47;;;;;;;9.43;7.35;;;14.50;83.80;;;;;;5015577;28;20038;-79
2022/07/06 01:05:16;;;;;;;7.82;7.13;;;14.50;84.00;;;;;;5013873;28;20046;-79
2022/07/06 01:07:47;;;;;;;8.90;7.60;;;14.50;84.30;;;;;;5013498;28;20041;-79
2022/07/06 01:10:17;;;;;;;7.32;6.47;;;14.40;84.70;;;;;;5014268;28;20050;-78
2022/07/06 01:12:46;;;;;;;7.85;6.55;;;14.40;85.00;;;;;;4998254;28;20491;-79
2022/07/06 01:15:20;;;;;;;6.72;6.00;;;14.40;85.00;;;;;;5014077;28;20041;-78
2022/07/06 01:17:48;;;;;;;;;;;14.40;85.10;;;;;;5013993;28;20061;-79
2022/07/06 01:20:17;;;;;;;6.30;5.72;;;14.40;85.20;;;;;;5013128;28;19925;-79
2022/07/06 01:22:47;;;;;;;4.97;4.57;;;14.50;85.00;;;;;;5012364;28;20050;-79
2022/07/06 01:25:15;;;;;;;5.63;5.10;;;14.40;85.30;;;;;;5014802;28;20129;-79
2022/07/06 01:27:43;;;;;;;5.70;5.20;;;14.50;85.40;;;;;;5013491;28;20514;-78
2022/07/06 01:30:14;;;;;;;5.40;4.97;;;14.50;85.60;;;;;;5017824;28;20057;-78
2022/07/06 01:32:42;;;;;;;6.40;5.80;;;14.40;85.60;;;;;;5014655;28;20049;-78
2022/07/06 01:35:13;;;;;;;5.78;5.05;;;14.50;85.60;;;;;;5013301;28;20491;-78
2022/07/06 01:37:42;;;;;;;5.78;5.32;;;14.50;85.60;;;;;;5013466;28;20042;-78
2022/07/06 01:40:12;;;;;;;5.25;4.75;;;14.60;85.70;;;;;;5014161;28;20069;-78
2022/07/06 01:42:39;;;;;;;6.38;5.78;;;14.60;85.80;;;;;;5014137;28;20065;-78
2022/07/06 01:45:08;;;;;;;7.05;5.80;;;14.60;85.80;;;;;;5013027;28;20313;-78
2022/07/06 01:47:37;;;;;;;6.55;5.63;;;14.60;86.00;;;;;;5012827;28;20297;-78
2022/07/06 01:50:08;;;;;;;5.45;5.00;;;14.60;86.20;;;;;;5014042;28;20054;-78
2022/07/06 01:52:40;;;;;;;6.13;5.53;;;14.70;86.40;;;;;;5012859;28;20050;-79
2022/07/06 01:55:08;;;;;;;6.68;6.00;;;14.70;86.50;;;;;;4996144;28;20058;-78
2022/07/06 01:57:37;;;;;;;6.20;5.60;;;14.70;86.60;;;;;;5012601;28;20042;-79
2022/07/06 02:00:07;;;;;;;7.70;6.00;;;14.80;86.80;;;;;;5012543;28;20054;-78
2022/07/06 02:02:46;;;;;;;6.38;5.60;;;14.80;86.80;;;;;;5012710;28;20049;-78
2022/07/06 02:05:13;;;;;;;8.52;5.65;;;14.80;87.00;;;;;;5013722;28;20054;-78
2022/07/06 02:07:41;;;;;;;6.07;5.38;;;14.80;87.00;;;;;;4996300;28;20403;-78
2022/07/06 02:10:11;;;;;;;7.72;5.38;;;14.80;87.00;;;;;;5012514;28;20514;-78
2022/07/06 02:12:39;;;;;;;6.07;5.35;;;14.80;86.90;;;;;;5013616;28;20510;-78
2022/07/06 02:15:07;;;;;;;5.88;5.35;;;14.80;87.00;;;;;;5012493;28;20054;-78
2022/07/06 02:17:35;;;;;;;6.10;5.25;;;14.90;87.10;;;;;;5013405;28;20048;-78
2022/07/06 02:20:05;;;;;;;5.40;4.90;;;14.80;87.30;;;;;;5013667;28;20045;-78
2022/07/06 02:22:32;;;;;;;7.93;4.80;;;14.90;87.40;;;;;;5015106;28;20064;-78
2022/07/06 02:25:01;;;;;;;9.57;5.63;;;14.90;87.50;;;;;;5014899;28;20061;-78
2022/07/06 02:27:30;;;;;;;8.57;5.15;;;14.80;87.50;;;;;;5014556;28;20054;-77
2022/07/06 02:29:59;;;;;;;6.65;5.22;;;14.80;87.50;;;;;;5013833;28;20057;-78
2022/07/06 02:32:27;;;;;;;7.90;4.53;;;14.90;87.60;;;;;;5014368;28;20057;-77
2022/07/06 02:34:55;;;;;;;6.93;5.53;;;14.90;87.80;;;;;;5012292;28;20049;-77
2022/07/06 02:37:22;;;;;;;6.55;5.25;;;14.80;87.80;;;;;;5012036;28;20049;-78
2022/07/06 02:39:50;;;;;;;6.15;4.65;;;14.90;87.80;;;;;;5011824;28;20065;-78
2022/07/06 02:42:18;;;;;;;6.10;4.68;;;14.90;87.80;;;;;;5012010;28;20053;-78
2022/07/06 02:44:46;;;;;;;7.57;4.65;;;14.90;87.80;;;;;;5011331;28;20059;-78
2022/07/06 02:47:15;;;;;;;7.47;5.00;;;14.90;87.70;;;;;;5012271;28;20052;-77
2022/07/06 02:49:43;;;;;;;5.43;4.72;;;14.90;87.70;;;;;;5013298;28;20068;-78
2022/07/06 02:52:10;;;;;;;8.63;4.97;;;15.00;87.70;;;;;;5011403;28;20053;-78
2022/07/06 02:54:38;;;;;;;4.78;4.32;;;15.00;87.60;;;;;;5011065;28;20061;-77
2022/07/06 02:57:06;;;;;;;6.88;4.45;;;15.00;87.60;;;;;;5013171;28;20037;-78
2022/07/06 02:59:34;;;;;;;6.45;4.85;;;15.00;87.60;;;;;;4995546;28;20053;-78
2022/07/06 03:02:02;;;;;;;4.80;4.40;;;15.00;87.60;;;;;;5012258;28;20046;-78
2022/07/06 03:04:29;;;;;;;6.00;4.85;;;15.00;87.60;;;;;;5013551;28;20046;-78
2022/07/06 03:06:57;;;;;;;8.85;5.03;;;15.00;87.60;;;;;;5012164;28;20050;-77
2022/07/06 03:09:25;;;;;;;5.45;4.95;;;15.00;87.60;;;;;;5027138;28;20046;-78
2022/07/06 03:11:53;;;;;;;5.25;4.75;;;15.00;87.70;;;;;;5017099;28;20038;-78
2022/07/06 03:14:21;;;;;;;6.60;5.07;;;15.00;87.70;;;;;;5013384;28;20399;-77
2022/07/06 03:16:50;;;;;;;7.10;5.30;;;15.00;87.70;;;;;;5012869;28;20479;-78
2022/07/06 03:19:19;;;;;;;9.60;4.85;;;15.00;87.60;;;;;;5010283;28;20057;-78
2022/07/06 03:21:48;;;;;;;6.40;5.40;;;15.00;87.60;;;;;;5011329;28;20046;-78
2022/07/06 03:24:15;;;;;;;8.15;4.68;;;15.00;87.70;;;;;;5011719;28;20049;-77
2022/07/06 03:26:43;;;;;;;6.25;5.22;;;15.00;87.70;;;;;;5011725;28;20046;-78
2022/07/06 03:29:13;;;;;;;9.00;5.10;;;15.00;87.70;;;;;;5011656;28;20041;-78
2022/07/06 03:31:41;;;;;;;5.65;4.88;;;15.00;87.70;;;;;;5012967;28;20419;-78
2022/07/06 03:34:09;;;;;;;7.93;4.40;;;15.10;87.80;;;;;;5012169;28;20480;-78
2022/07/06 03:36:38;;;;;;;5.72;4.97;;;15.00;87.80;;;;;;5011742;28;20057;-78
2022/07/06 03:39:08;;;;;;;6.68;4.75;;;15.00;87.70;;;;;;5011816;28;20042;-77
2022/07/06 03:41:37;;;;;;;6.85;4.68;;;15.00;87.70;;;;;;5011896;28;20041;-78
2022/07/06 03:44:06;;;;;;;6.63;4.72;;;15.10;87.80;;;;;;5012727;28;20046;-79
2022/07/06 03:46:35;;;;;;;5.63;4.45;;;15.00;87.80;;;;;;5013691;28;20050;-79
2022/07/06 03:49:03;;;;;;;4.88;4.47;;;15.10;87.80;;;;;;5015212;28;20042;-79
2022/07/06 03:51:31;;;;;;;5.90;4.53;;;15.10;87.70;;;;;;5016343;28;20050;-78
2022/07/06 03:53:59;;;;;;;6.40;4.30;;;15.10;87.70;;;;;;5015230;28;20046;-77
2022/07/06 03:56:29;;;;;;;5.65;4.50;;;15.10;87.70;;;;;;5014739;28;20061;-78
2022/07/06 03:59:08;;;;;;;6.72;4.63;;;15.10;87.70;;;;;;5014938;28;20065;-77
2022/07/06 04:01:38;;;;;;;4.53;4.13;;;15.10;87.70;;;;;;4999078;28;20054;-78
2022/07/06 04:04:06;;;;;;;6.63;4.18;;;15.20;87.70;;;;;;5014662;28;20495;-78
2022/07/06 04:06:38;;;;;;;6.82;4.28;;;15.20;87.60;;;;;;5016833;28;20057;-78
2022/07/06 04:09:06;;;;;;;4.70;3.63;;;15.20;87.60;;;;;;5014950;28;20068;-77
2022/07/06 04:11:33;;;;;;;5.43;3.70;;;15.20;87.50;;;;;;5014357;28;20459;-78
2022/07/06 04:14:01;;;;;;;8.70;3.53;;;15.20;87.60;;;;;;5014572;28;20053;-76
2022/07/06 04:16:29;;;;;;;5.72;3.17;;;15.20;87.50;;;;;;5014706;28;20038;-77
2022/07/06 04:18:58;;;;;;;4.43;3.22;;;15.20;87.50;;;;;;5015045;28;20495;-77
2022/07/06 04:21:25;;;;;;;5.07;3.03;;;15.20;87.50;;;;;;5014851;28;20053;-77
2022/07/06 04:23:53;;;;;;;3.25;2.88;;;15.30;87.50;;;;;;5014384;28;20050;-78
2022/07/06 04:26:21;;;;;;;5.88;3.05;;;15.30;87.40;;;;;;5014690;28;20050;-77
2022/07/06 04:28:49;;;;;;;8.93;2.78;;;15.30;87.40;;;;;;5014550;28;20373;-79
2022/07/06 04:31:17;;;;;;;4.30;2.30;;;15.30;87.30;;;;;;5014328;28;20046;-77
2022/07/06 04:33:47;;;;;;;4.38;1.70;;;15.30;87.30;;;;;;5014436;28;20038;-78
2022/07/06 04:36:15;;;;;;;2.80;1.77;;;15.30;87.20;;;;;;5015556;28;20050;-78
2022/07/06 04:38:47;;;;;;;2.83;1.50;;;15.30;87.10;;;;;;5013803;28;20376;-77
2022/07/06 04:41:16;;;;;;;4.22;1.63;;;15.20;87.00;;;;;;5013809;28;20510;-78
2022/07/06 04:43:44;;;;;;;3.45;1.60;;;15.20;87.00;;;;;;5013696;28;20064;-78
2022/07/06 04:46:16;;;;;;;3.83;1.70;;;15.20;86.90;;;;;;5013706;28;20073;-77
2022/07/06 04:48:46;;;;;;;4.13;1.60;;;15.20;86.80;;;;;;5014226;28;20414;-78
2022/07/06 04:51:20;;;;;;;1.67;1.38;;;15.20;86.70;;;;;;4999200;28;20042;-78
2022/07/06 04:53:48;;;;;;;3.70;1.80;;;15.10;86.60;;;;;;5014080;28;20050;-77
2022/07/06 04:56:16;;;;;;;3.03;1.40;;;15.20;86.60;;;;;;5013616;28;20058;-77
2022/07/06 04:58:44;;;;;;;3.60;1.58;;;15.20;86.60;;;;;;5013230;28;20046;-78
2022/07/06 05:01:15;;;;;;;2.97;1.50;;;15.10;86.50;;;;;;5013432;28;20487;-77
2022/07/06 05:03:43;;;;;;;4.82;1.55;;;15.10;86.50;;;;;;4998135;28;20042;-78
2022/07/06 05:06:13;;;;;;;4.82;1.48;;;15.10;86.40;;;;;;5013630;28;20054;-78
2022/07/06 05:08:40;;;;;;;3.85;1.98;;;15.10;86.40;;;;;;5015228;28;20050;-77
2022/07/06 05:11:08;;;;;;;3.72;1.60;;;15.10;86.40;;;;;;4997573;28;20053;-78
2022/07/06 05:13:36;;;;;;;1.95;1.40;;;15.10;86.40;;;;;;4997828;28;20050;-78
2022/07/06 05:16:05;;;;;;;4.75;1.65;;;15.20;86.40;;;;;;5013741;28;20045;-78
2022/07/06 05:18:32;;;;;;;3.63;1.50;;;15.20;86.30;;;;;;4997364;28;20046;-78
2022/07/06 05:21:01;;;;;;;4.05;1.65;;;15.20;86.30;;;;;;5014829;28;20510;-78
2022/07/06 05:23:29;;;;;;;4.05;1.65;;;15.20;86.20;;;;;;5012918;28;20046;-77
2022/07/06 05:25:57;;;;;;;4.53;1.60;;;15.30;86.20;;;;;;5016252;28;20046;-77
2022/07/06 05:28:26;;;;;;;3.17;1.52;;;15.30;86.10;;;;;;5014568;28;20529;-77
2022/07/06 05:31:02;;;;;;;3.05;1.35;;;15.30;86.10;;;;;;5014722;28;20061;-78
2022/07/06 05:33:29;;;;;;;3.13;1.55;;;15.30;86.00;;;;;;5013860;28;20483;-78
2022/07/06 05:35:58;;;;;;;3.00;1.67;;;15.40;85.90;;;;;;5013333;28;20058;-78
2022/07/06 05:38:28;;;;;;;1.88;1.73;;;15.40;85.90;;;;;;5013460;28;20057;-77
2022/07/06 05:40:56;;;;;;;6.20;2.00;;;15.40;85.80;;;;;;5012724;28;20134;-77
2022/07/06 05:43:24;;;;;;;4.13;1.50;;;15.40;85.70;;;;;;5013983;28;20046;-78
2022/07/06 05:45:54;;;;;;;5.25;1.60;;;15.50;85.70;;;;;;4997414;28;20056;-78
2022/07/06 05:51:11;;;;;;;2.83;1.42;;;15.50;85.60;;;;;;4996581;28;20058;-78
2022/07/06 05:53:41;;;;;;;3.83;1.58;;;15.50;85.50;;;;;;5012974;28;20491;-79
2022/07/06 05:56:09;;;;;;;3.38;1.50;;;15.60;85.50;;;;;;5014093;28;20077;-78
2022/07/06 05:58:39;;;;;;;3.95;1.65;;;15.60;85.40;;;;;;5013043;28;20046;-77
2022/07/06 06:01:07;;;;;;;3.35;1.58;;;15.60;85.40;;;;;;5014067;28;20053;-77
2022/07/06 06:03:37;;;;;;;1.33;1.02;;;15.60;85.30;;;;;;5012688;28;20034;-78
2022/07/06 06:06:06;;;;;;;2.85;1.80;;;15.70;85.30;;;;;;5012657;28;20045;-78
2022/07/06 06:08:33;;;;;;;4.03;1.90;;;15.70;85.20;;;;;;5012748;28;20475;-78
2022/07/06 06:11:01;;;;;;;4.50;1.52;;;15.70;85.20;;;;;;5013802;28;20057;-78
2022/07/06 06:13:37;;;;;;;3.92;1.60;;;15.70;85.10;;;;;;4997159;28;20045;-77
2022/07/06 06:16:05;;;;;;;2.45;1.40;;;15.60;85.10;;;;;;5013846;28;20046;-78
2022/07/06 06:18:32;;;;;;;3.67;1.45;;;15.60;85.10;;;;;;5013511;28;20038;-77
2022/07/06 06:21:09;;;;;;;1.58;1.30;;;15.60;85.10;;;;;;5013640;28;20046;-77
2022/07/06 06:23:36;;;;;;;4.20;1.50;;;15.60;85.10;;;;;;5012231;28;20050;-76
2022/07/06 06:26:04;;;;;;;5.28;1.83;;;15.60;85.10;;;;;;5012332;28;20060;-76
2022/07/06 06:28:32;;;;;;;5.68;1.55;;;15.60;85.00;;;;;;5012441;28;20451;-77
2022/07/06 06:30:59;;;;;;;2.75;1.38;;;15.50;85.00;;;;;;5013491;28;20038;-77
2022/07/06 06:33:27;;;;;;;3.33;1.40;;;15.60;85.10;;;;;;5013630;28;20069;-76
2022/07/06 06:35:54;;;;;;;3.50;1.60;;;15.60;85.10;;;;;;5013260;28;20042;-77
2022/07/06 06:38:27;;;;;;;2.08;1.42;;;15.60;85.00;;;;;;5013418;28;20053;-75
2022/07/06 06:40:57;;;;;;;4.25;1.40;;;15.60;85.00;;;;;;5013597;28;20498;-75
2022/07/06 06:43:25;;;;;;;5.85;2.08;;;15.60;85.00;;;;;;5011405;28;20054;-76
2022/07/06 06:46:08;;;;;;;5.88;1.67;;;15.60;85.10;;;;;;5012041;28;20495;-76
2022/07/06 06:48:36;;;;;;;2.78;1.50;;;15.60;85.10;;;;;;5013093;28;20049;-74
2022/07/06 06:51:05;;;;;;;2.90;1.40;;;15.70;85.20;;;;;;5012491;28;20225;-74
2022/07/06 06:53:32;;;;;;;5.43;2.08;;;15.70;85.20;;;;;;5013074;28;20050;-75
2022/07/06 06:56:07;;;;;;;6.53;3.03;;;15.70;85.30;;;;;;5012564;28;20054;-75
2022/07/06 06:58:34;;;;;;;3.72;1.85;;;15.80;85.50;;;;;;5012282;28;20496;-75
2022/07/06 07:01:22;;;;;;;3.72;1.98;;;15.80;85.60;;;;;;5012963;28;20377;-75
2022/07/06 07:03:51;;;;;;;3.03;1.90;;;15.90;85.50;;;;;;5013512;28;20607;-75
2022/07/06 07:06:19;;;;;;;3.30;1.60;;;16.00;85.40;;;;;;5012017;28;20057;-76
2022/07/06 07:08:47;;;;;;;2.08;1.60;;;16.00;85.40;;;;;;5011653;28;20407;-76
2022/07/06 07:11:15;;;;;;;3.67;2.10;;;16.00;85.30;;;;;;4995642;28;20061;-75
2022/07/06 07:13:42;;;;;;;1.88;1.30;;;16.00;85.30;;;;;;5012695;28;20045;-76
2022/07/06 07:16:10;;;;;;;5.03;1.23;;;16.00;85.50;;;;;;5012277;28;20049;-76
2022/07/06 07:18:38;;;;;;;1.63;1.27;;;15.90;85.50;;;;;;5012376;28;20054;-76
2022/07/06 07:21:06;;;;;;;1.90;1.30;;;15.90;85.60;;;;;;5013832;28;20057;-76
2022/07/06 07:23:33;;;;;;;2.63;1.70;;;16.00;85.80;;;;;;5016364;28;20427;-75
2022/07/06 07:26:01;;;;;;;4.35;1.60;;;16.10;85.80;;;;;;5016556;28;20407;-75
2022/07/06 07:28:30;;;;;;;0.80;0.65;;;16.20;85.90;;;;;;5016358;28;20065;-76
2022/07/06 07:30:58;;;;;;;0.90;0.90;;;16.30;85.40;;;;;;5017043;28;20057;-75
2022/07/06 07:33:26;;;;;;;1.27;0.70;;;16.20;85.30;;;;;;5016943;28;20065;-75
2022/07/06 07:35:54;;;;;;;1.15;0.90;;;16.20;85.30;;;;;;5024842;28;20046;-75
2022/07/06 07:38:22;;;;;;;1.10;1.00;;;16.20;85.30;;;;;;5019832;28;20073;-75
2022/07/06 07:40:52;;;;;;;1.27;0.85;;;16.20;85.40;;;;;;5017038;28;20049;-75
2022/07/06 07:43:20;;;;;;;1.90;1.10;;;16.20;85.60;;;;;;5016373;28;20054;-76
2022/07/06 07:45:49;;;;;;;3.30;0.70;;;16.20;85.60;;;;;;5016834;28;20050;-75
2022/07/06 07:48:16;;;;;;;3.15;0.45;;;16.30;85.60;;;;;;5016335;28;20050;-76
2022/07/06 07:50:44;;;;;;;0.80;0.50;;;16.30;85.50;;;;;;5016211;28;20061;-75
2022/07/06 07:53:12;;;;;;;0.70;0.40;;;16.40;85.30;;;;;;5016087;28;20042;-75
2022/07/06 07:55:40;;;;;;;0.90;0.40;;;16.50;85.30;;;;;;5015658;28;20072;-75
2022/07/06 07:58:09;;;;;;;0.80;0.35;;;16.60;85.40;;;;;;5014821;28;20037;-75
2022/07/06 08:00:37;;;;;;;0.52;0.40;;;16.80;85.30;;;;;;5015363;28;20065;-75
2022/07/06 08:03:05;;;;;;;2.42;0.30;;;16.80;85.00;;;;;;5015669;28;20069;-75
2022/07/06 08:05:32;;;;;;;1.98;0.50;;;16.90;84.80;;;;;;5015808;28;20053;-75
2022/07/06 08:08:00;;;;;;;0.52;0.43;;;16.90;84.60;;;;;;5014821;28;20045;-75
2022/07/06 08:10:27;;;;;;;2.55;0.73;;;16.90;84.50;;;;;;5015651;28;20415;-75
2022/07/06 08:12:56;;;;;;;0.85;0.50;;;16.80;84.50;;;;;;5016008;28;20056;-75
2022/07/06 08:15:24;;;;;;;2.10;0.90;;;16.90;84.30;;;;;;5015720;28;20049;-75
2022/07/06 08:17:52;;;;;;;1.60;0.80;;;16.90;84.00;;;;;;5015635;28;20041;-75
2022/07/06 08:20:20;;;;;;;2.00;0.90;;;17.00;84.20;;;;;;5016154;28;20046;-75
2022/07/06 08:22:48;;;;;;;2.15;0.60;;;17.10;83.90;;;;;;5015403;28;20050;-75
2022/07/06 08:25:16;;;;;;;0.95;0.60;;;17.00;83.60;;;;;;5015348;28;20042;-75
2022/07/06 08:27:44;;;;;;;1.88;0.68;;;17.10;83.80;;;;;;5015490;28;20057;-76
2022/07/06 08:30:12;;;;;;;0.73;0.50;;;17.10;83.80;;;;;;5014722;28;20490;-75
2022/07/06 08:32:41;;;;;;;0.70;0.50;;;17.30;83.70;;;;;;5014145;28;20050;-76
2022/07/06 08:35:29;;;;;;;0.75;0.50;;;17.40;83.70;;;;;;5016070;28;20043;-76
2022/07/06 08:37:57;;;;;;;0.93;0.43;;;17.60;83.00;;;;;;5015499;28;20057;-75
2022/07/06 08:40:29;;;;;;;3.92;0.43;;;17.60;82.50;;;;;;5014717;28;20054;-75
2022/07/06 08:43:00;;;;;;;1.85;0.15;;;17.40;82.50;;;;;;5014963;28;20060;-74
2022/07/06 08:45:30;;;;;;;1.35;0.50;;;17.30;82.70;;;;;;5015294;28;20044;-74
2022/07/06 08:48:03;;;;;;;2.25;0.40;;;17.00;83.00;;;;;;5012046;28;20061;-76
2022/07/06 08:50:32;;;;;;;0.82;0.40;;;17.00;83.40;;;;;;5013817;28;20049;-74
2022/07/06 08:52:59;;;;;;;0.50;0.40;;;17.10;83.80;;;;;;5012894;28;20058;-74
2022/07/06 08:55:28;;;;;;;1.27;0.60;;;17.30;83.70;;;;;;5013187;28;20061;-74
2022/07/06 08:57:56;;;;;;;2.08;0.68;;;17.40;82.80;;;;;;5014112;28;20057;-72
2022/07/06 09:00:25;;;;;;;2.22;0.60;;;17.60;82.90;;;;;;5014699;28;20503;-71
2022/07/06 09:02:56;;;;;;;1.80;0.60;;;17.80;82.70;;;;;;5012476;28;20057;-72
2022/07/06 09:05:25;;;;;;;0.85;0.52;;;17.90;82.30;;;;;;5014974;28;20069;-71
2022/07/06 09:07:53;;;;;;;1.50;0.50;;;18.10;81.90;;;;;;5014663;28;20052;-71
2022/07/06 09:10:26;;;;;;;1.80;0.50;;;18.10;81.40;;;;;;5014059;28;20065;-71
2022/07/06 09:13:03;;;;;;;0.75;0.55;;;18.00;81.10;;;;;;4996418;28;20089;-71
2022/07/06 09:15:33;;;;;;;0.40;0.40;;;17.80;81.20;;;;;;5010158;28;20050;-75
2022/07/06 09:18:03;;;;;;;1.83;0.50;;;17.70;81.30;;;;;;5011581;28;20053;-74
2022/07/06 09:20:31;;;;;;;2.55;0.57;;;17.60;81.70;;;;;;5013040;28;20045;-74
2022/07/06 09:23:01;;;;;;;0.40;0.40;;;17.80;82.10;;;;;;5010655;28;20062;-74
2022/07/06 09:25:29;;;;;;;1.00;0.60;;;17.90;82.00;;;;;;5011394;28;20415;-75
2022/07/06 09:27:58;;;;;;;1.17;0.57;;;18.20;81.50;;;;;;5013764;28;20049;-74
2022/07/06 09:30:27;;;;;;;1.85;0.80;;;18.40;81.00;;;;;;5013279;28;20492;-73
2022/07/06 09:32:57;;;;;;;2.85;0.65;;;18.60;79.70;;;;;;5003048;28;20500;-74
2022/07/06 09:35:28;;;;;;;3.30;0.88;;;18.70;79.10;;;;;;5013121;28;20050;-75
2022/07/06 09:38:10;;;;;;;1.75;0.60;;;18.60;78.60;;;;;;5013883;28;20050;-75
2022/07/06 09:40:43;;;;;;;1.53;0.70;;;18.50;78.20;;;;;;5013757;28;20042;-74
2022/07/06 09:43:17;;;;;;;2.92;1.00;;;18.40;78.30;;;;;;4996288;28;20330;-74
2022/07/06 09:45:45;;;;;;;;;;;18.40;78.60;;;;;;5015043;28;20069;-74
2022/07/06 09:48:23;;;;;;;2.17;0.70;;;18.70;78.30;;;;;;5014861;28;19922;-74
2022/07/06 09:50:57;;;;;;;2.53;1.00;;;18.90;77.90;;;;;;5017980;28;20045;-73
2022/07/06 09:53:26;;;;;;;3.13;0.90;;;19.00;76.40;;;;;;5019590;28;20041;-74
2022/07/06 09:55:58;;;;;;;1.35;0.73;;;18.90;76.30;;;;;;5013626;28;20072;-74
2022/07/06 09:58:26;;;;;;;1.58;0.70;;;18.80;76.10;;;;;;5013522;28;20058;-74
2022/07/06 10:01:26;;;;;;;3.10;0.70;;;18.80;76.20;;;;;;5012210;28;20041;-75
2022/07/06 10:03:54;;;;;;;0.70;0.70;;;18.80;74.80;;;;;;5013659;28;20054;-75
2022/07/06 10:06:25;;;;;;;1.05;0.70;;;18.80;74.00;;;;;;5012057;28;20049;-75
2022/07/06 10:08:57;;;;;;;5.88;0.93;;;18.60;74.10;;;;;;5014173;28;20050;-74
2022/07/06 10:11:25;;;;;;;2.63;0.70;;;18.50;74.10;;;;;;5013951;28;20386;-75
2022/07/06 10:13:56;;;;;;;2.47;0.90;;;18.50;74.30;;;;;;5013777;28;20050;-76
2022/07/06 10:16:24;;;;;;;1.98;1.05;;;18.40;74.10;;;;;;5013971;28;20050;-75
2022/07/06 10:18:55;;;;;;;2.05;0.82;;;18.30;74.50;;;;;;5012567;28;20065;-77
2022/07/06 10:21:23;;;;;;;3.08;1.00;;;18.20;75.00;;;;;;5013465;28;20050;-77
2022/07/06 10:23:53;;;;;;;4.25;1.10;;;18.20;75.40;;;;;;5013407;28;20049;-75
2022/07/06 10:26:23;;;;;;;2.10;1.00;;;18.30;75.00;;;;;;5013271;28;20057;-77
2022/07/06 10:28:52;;;;;;;1.98;1.10;;;18.40;74.30;;;;;;5013681;28;20411;-76
2022/07/06 10:31:21;;;;;;;1.38;0.80;;;18.50;73.60;;;;;;5013448;28;20403;-76
2022/07/06 10:33:49;;;;;;;2.25;0.90;;;18.70;73.40;;;;;;5013357;28;20070;-75
2022/07/06 10:36:17;;;;;;;3.05;0.90;;;18.80;72.80;;;;;;5011966;28;20057;-76
2022/07/06 10:38:50;;;;;;;5.18;1.00;;;19.00;72.60;;;;;;5012530;28;20057;-76
2022/07/06 10:41:19;;;;;;;8.73;0.93;;;19.30;72.50;;;;;;5012095;28;20042;-77
2022/07/06 10:43:46;;;;;;;4.10;0.80;;;19.60;71.50;;;;;;5013134;28;20049;-76
2022/07/06 10:46:16;;;;;;;3.55;1.10;;;19.80;70.10;;;;;;5012400;28;20041;-76
2022/07/06 10:48:45;;;;;;;2.70;0.80;;;20.00;69.00;;;;;;5013389;28;20061;-78
2022/07/06 10:51:23;;;;;;;3.53;1.00;;;20.10;67.20;;;;;;5012105;28;20046;-78
2022/07/06 10:54:01;;;;;;;6.82;1.08;;;20.10;67.70;;;;;;5009884;28;20498;-78
2022/07/06 10:56:46;;;;;;;2.60;1.17;;;20.10;67.50;;;;;;5012339;28;20054;-79
2022/07/06 10:59:20;;;;;;;2.25;1.10;;;20.00;67.90;;;;;;5012735;28;20041;-73
2022/07/06 11:02:06;;;;;;;;;;;20.00;67.80;;;;;;5013222;28;20046;-78
2022/07/06 11:04:34;;;;;;;5.25;1.08;;;19.80;67.80;;;;;;5012581;28;19929;-77
2022/07/06 11:07:12;;;;;;;5.60;1.15;;;19.80;68.40;;;;;;5012737;28;20050;-78
2022/07/06 11:09:47;;;;;;;3.05;0.88;;;19.80;67.40;;;;;;5011781;28;20056;-79
2022/07/06 11:12:19;;;;;;;8.40;1.00;;;20.00;66.20;;;;;;5012911;28;20053;-78
2022/07/06 11:14:50;;;;;;;4.60;0.80;;;20.20;65.50;;;;;;5012842;28;20133;-77
2022/07/06 11:17:19;;;;;;;3.38;0.93;;;20.30;65.00;;;;;;5011700;28;20052;-77
2022/07/06 11:19:54;;;;;;;3.85;1.00;;;20.50;63.80;;;;;;5012258;28;20057;-77
2022/07/06 11:22:24;;;;;;;4.93;1.05;;;20.70;63.50;;;;;;5012621;28;20500;-78
2022/07/06 11:24:52;;;;;;;6.32;1.00;;;20.80;62.50;;;;;;5012980;28;20046;-78
2022/07/06 11:27:22;;;;;;;4.57;1.00;;;20.80;62.70;;;;;;4994914;28;20050;-79
2022/07/06 11:29:50;;;;;;;5.32;1.15;;;20.90;62.80;;;;;;5013125;28;20153;-80
2022/07/06 11:32:24;;;;;;;3.75;0.90;;;21.00;62.40;;;;;;5012445;28;20380;-78
2022/07/06 11:34:52;;;;;;;2.90;1.05;;;21.00;62.60;;;;;;5013263;28;20050;-77
2022/07/06 11:37:20;;;;;;;2.08;0.73;;;20.90;62.20;;;;;;5011139;28;20053;-78
2022/07/06 11:39:48;;;;;;;3.97;1.00;;;20.80;62.20;;;;;;5011431;28;20052;-77
2022/07/06 11:42:17;;;;;;;1.20;0.90;;;20.70;62.70;;;;;;5012420;28;20065;-78
2022/07/06 11:44:46;;;;;;;5.90;1.10;;;20.50;63.10;;;;;;5012446;28;20415;-77
2022/07/06 11:47:14;;;;;;;4.72;1.08;;;20.50;63.70;;;;;;5011958;28;20045;-75
2022/07/06 11:49:52;;;;;;;6.07;1.40;;;20.50;64.00;;;;;;4996919;28;20412;-78
2022/07/06 11:52:20;;;;;;;4.70;0.93;;;20.60;63.70;;;;;;4997491;28;20057;-77
2022/07/06 11:54:47;;;;;;;2.47;0.98;;;20.80;63.40;;;;;;4993009;28;20069;-77
2022/07/06 11:57:16;;;;;;;4.70;1.00;;;20.90;62.70;;;;;;4992659;28;20066;-77
2022/07/06 11:59:46;;;;;;;2.17;1.00;;;21.00;62.60;;;;;;4992948;28;20057;-77
2022/07/06 12:02:16;;;;;;;2.45;0.90;;;20.90;62.80;;;;;;4993117;28;20522;-77
2022/07/06 12:04:45;;;;;;;2.10;1.00;;;20.70;63.30;;;;;;4993019;28;20058;-77
2022/07/06 12:07:17;;;;;;;2.30;0.80;;;20.50;63.30;;;;;;4994930;28;20065;-77
2022/07/06 12:09:46;;;;;;;4.68;1.13;;;20.50;63.40;;;;;;4997788;28;20042;-77
2022/07/06 12:12:16;;;;;;;4.85;1.15;;;20.60;63.30;;;;;;5002787;28;20399;-77
2022/07/06 12:14:44;;;;;;;4.00;0.80;;;20.60;63.40;;;;;;5010943;28;20059;-77
2022/07/06 12:17:14;;;;;;;3.15;1.00;;;20.70;63.60;;;;;;4997824;28;20058;-76
2022/07/06 12:19:42;;;;;;;4.72;0.80;;;20.70;63.40;;;;;;4997970;28;20049;-76
2022/07/06 12:22:11;;;;;;;5.32;0.90;;;20.70;63.50;;;;;;4996595;28;20519;-76
2022/07/06 12:24:44;;;;;;;5.43;1.20;;;20.60;63.40;;;;;;4995996;28;20057;-77
2022/07/06 12:27:14;;;;;;;5.20;0.80;;;20.40;63.80;;;;;;4996551;28;20061;-77
2022/07/06 12:29:43;;;;;;;22.15;1.90;;;20.20;64.00;;;;;;4997283;28;20042;-77
2022/07/06 12:32:26;;;;;;;2.67;1.00;;;19.90;64.50;;;;;;4979738;28;20443;-78
2022/07/06 12:35:07;;;;;;;5.22;1.40;;;19.80;64.90;;;;;;4996962;28;20045;-78
2022/07/06 12:37:35;;;;;;;5.25;0.88;;;19.70;65.60;;;;;;4996704;28;20050;-78
2022/07/06 12:40:13;;;;;;;7.07;1.08;;;19.70;65.80;;;;;;4996249;28;20054;-78
2022/07/06 12:42:48;;;;;;;4.53;0.90;;;19.70;65.80;;;;;;4995388;28;20054;-78
2022/07/06 12:45:16;;;;;;;13.13;1.10;;;19.60;66.00;;;;;;4995886;28;20069;-78
2022/07/06 12:48:05;;;;;;;7.45;1.38;;;19.50;66.50;;;;;;4995626;28;20057;-78
2022/07/06 12:50:33;;;;;;;3.03;1.00;;;19.50;66.90;;;;;;4996422;28;20058;-78
2022/07/06 12:53:02;;;;;;;5.85;1.23;;;19.40;67.10;;;;;;4994680;28;20073;-78
2022/07/06 12:55:30;;;;;;;16.73;1.40;;;19.50;67.30;;;;;;4995515;28;20058;-78
2022/07/06 12:58:00;;;;;;;11.85;1.40;;;19.70;67.10;;;;;;4994249;28;20043;-78
2022/07/06 13:00:28;;;;;;;3.58;1.00;;;19.90;66.80;;;;;;4995464;28;20399;-78
2022/07/06 13:02:56;;;;;;;5.72;1.27;;;20.20;66.00;;;;;;4978662;28;20049;-79