Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:33;;;;;;;3.40;1.70;;;21.00;99.90;;;;;;4996876;28;20467;-71
2022/08/10 00:04:00;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;4997396;28;20454;-71
2022/08/10 00:06:27;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;4995151;28;20840;-71
2022/08/10 00:08:56;;;;;;;2.57;1.63;;;20.60;99.90;;;;;;4994220;28;20552;-72
2022/08/10 00:11:27;;;;;;;3.90;2.30;;;20.70;99.90;;;;;;4995693;28;20469;-71
2022/08/10 00:13:53;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;4996411;28;20473;-71
2022/08/10 00:16:20;;;;;;;2.13;1.93;;;20.90;99.90;;;;;;4986977;28;20486;-72
2022/08/10 00:18:47;;;;;;;2.10;1.90;;;20.90;99.90;;;;;;4990594;28;20863;-72
2022/08/10 00:21:14;;;;;;;3.60;1.70;;;21.00;99.90;;;;;;4994003;28;20466;-73
2022/08/10 00:23:41;;;;;;;2.27;1.80;;;20.90;99.90;;;;;;4990718;28;20462;-72
2022/08/10 00:26:09;;;;;;;3.23;1.80;;;20.90;99.90;;;;;;4986998;28;20516;-72
2022/08/10 00:28:37;;;;;;;1.90;1.70;;;20.90;99.90;;;;;;4992933;28;20481;-72
2022/08/10 00:31:04;;;;;;;4.00;2.40;;;20.80;99.90;;;;;;4992455;28;20552;-71
2022/08/10 00:33:31;;;;;;;5.40;1.93;;;20.80;99.90;;;;;;4989685;28;20997;-71
2022/08/10 00:35:58;;;;;;;2.17;1.90;;;20.90;99.90;;;;;;4989153;28;20477;-71
2022/08/10 00:38:28;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;4983209;28;20571;-71
2022/08/10 00:40:54;;;;;;;6.80;2.20;;;20.90;99.90;;;;;;4999544;28;20433;-71
2022/08/10 00:43:24;;;;;;;2.80;2.43;;;20.80;99.90;;;;;;4992539;28;20464;-71
2022/08/10 00:45:51;;;;;;;2.60;2.30;;;20.80;99.90;;;;;;4995497;28;20576;-71
2022/08/10 00:48:18;;;;;;;1.80;1.50;;;20.60;99.90;;;;;;4993729;28;20465;-72
2022/08/10 00:50:47;;;;;;;2.23;2.03;;;20.30;99.90;;;;;;4994905;28;20831;-71
2022/08/10 00:53:14;;;;;;;3.37;2.23;;;20.40;99.90;;;;;;4998814;28;20477;-72
2022/08/10 00:55:41;;;;;;;3.17;2.03;;;20.40;99.90;;;;;;4993415;28;20598;-71
2022/08/10 00:58:08;;;;;;;3.60;1.93;;;20.40;99.90;;;;;;4999178;28;20458;-71
2022/08/10 01:00:37;;;;;;;10.10;2.40;;;20.50;99.90;;;;;;4996338;28;20461;-72
2022/08/10 01:03:03;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;4995214;28;20548;-71
2022/08/10 01:05:31;;;;;;;3.43;2.17;;;20.40;99.90;;;;;;4996678;28;20474;-71
2022/08/10 01:08:15;;;;;;;2.37;2.00;;;20.50;99.90;;;;;;4993710;28;20479;-71
2022/08/10 01:10:52;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4997145;28;20484;-72
2022/08/10 01:13:24;;;;;;;2.87;2.67;;;20.40;99.90;;;;;;4999875;28;20505;-71
2022/08/10 01:16:02;;;;;;;2.83;1.83;;;20.20;99.90;;;;;;4993578;28;20840;-71
2022/08/10 01:18:39;;;;;;;3.00;2.37;;;20.20;99.90;;;;;;4997240;28;20458;-71
2022/08/10 01:21:29;;;;;;;4.30;2.73;;;20.10;99.90;;;;;;4995872;28;20539;-72
2022/08/10 01:24:32;;;;;;;2.23;2.00;;;20.10;99.90;;;;;;5000674;28;20464;-71
2022/08/10 01:27:21;;;;;;;3.63;2.40;;;20.20;99.90;;;;;;4946918;28;21041;-71
2022/08/10 01:30:01;;;;;;;12.23;2.53;;;20.20;99.90;;;;;;5000083;28;20481;-72
2022/08/10 01:32:37;;;;;;;5.83;3.00;;;20.20;99.90;;;;;;4998486;28;20458;-72
2022/08/10 01:35:12;;;;;;;3.10;2.60;;;20.20;99.90;;;;;;4999088;28;21121;-71
2022/08/10 01:37:46;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;4995119;28;20815;-71
2022/08/10 01:40:15;;;;;;;2.93;2.27;;;20.10;99.90;;;;;;4991556;28;20480;-71
2022/08/10 01:42:45;;;;;;;8.20;2.60;;;20.10;99.90;;;;;;4993688;28;20890;-71
2022/08/10 01:45:15;;;;;;;2.70;2.37;;;20.10;99.90;;;;;;4992896;28;20801;-72
2022/08/10 01:50:33;;;;;;;8.20;3.27;;;19.90;99.90;;;;;;4998348;28;20457;-71
2022/08/10 01:53:05;;;;;;;5.13;2.63;;;19.80;99.90;;;;;;4990708;28;20466;-71
2022/08/10 01:55:33;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;4990589;28;20473;-70
2022/08/10 01:58:03;;;;;;;2.73;2.50;;;19.60;99.90;;;;;;4997943;28;20478;-71
2022/08/10 02:00:35;;;;;;;3.40;2.80;;;19.70;99.90;;;;;;4997886;28;20497;-71
2022/08/10 02:03:05;;;;;;;12.10;3.07;;;19.40;99.90;;;;;;5001499;28;20461;-71
2022/08/10 02:05:34;;;;;;;1.93;1.70;;;19.50;99.90;;;;;;4996671;28;20810;-71
2022/08/10 02:08:05;;;;;;;3.23;2.13;;;19.40;99.90;;;;;;4999066;28;20951;-71
2022/08/10 02:10:33;;;;;;;5.17;2.37;;;19.30;99.90;;;;;;4997397;28;20847;-71
2022/08/10 02:13:01;;;;;;;2.50;2.13;;;19.40;99.90;;;;;;4997977;28;20553;-71
2022/08/10 02:15:33;;;;;;;2.57;2.37;;;19.40;99.90;;;;;;4994518;28;21711;-71
2022/08/10 02:18:03;;;;;;;4.93;3.33;;;19.30;99.90;;;;;;4998081;28;20466;-71
2022/08/10 02:20:34;;;;;;;4.90;3.33;;;19.30;99.90;;;;;;4993604;28;20466;-71
2022/08/10 02:23:05;;;;;;;2.83;2.30;;;19.30;99.90;;;;;;4993765;28;20442;-71
2022/08/10 02:25:33;;;;;;;4.10;2.93;;;19.20;99.90;;;;;;4997534;28;20832;-70
2022/08/10 02:28:01;;;;;;;7.40;3.57;;;19.20;99.90;;;;;;4995376;28;20469;-71
2022/08/10 02:30:30;;;;;;;3.17;2.47;;;19.20;99.90;;;;;;4997600;28;20855;-71
2022/08/10 02:33:00;;;;;;;3.63;2.90;;;19.20;99.90;;;;;;4999739;28;20912;-71
2022/08/10 02:35:27;;;;;;;3.30;2.03;;;19.20;99.90;;;;;;4996229;28;20462;-71
2022/08/10 02:38:01;;;;;;;3.07;2.67;;;19.20;99.90;;;;;;4996437;28;20498;-71
2022/08/10 02:40:30;;;;;;;4.07;2.90;;;19.20;99.90;;;;;;4995926;28;20499;-71
2022/08/10 02:43:03;;;;;;;3.97;3.07;;;19.20;99.90;;;;;;4995878;28;20541;-71
2022/08/10 02:45:47;;;;;;;3.77;2.67;;;19.00;99.90;;;;;;4997661;28;20480;-71
2022/08/10 02:48:21;;;;;;;3.73;3.00;;;18.90;99.90;;;;;;5002159;28;20430;-71
2022/08/10 02:50:55;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;4999815;28;20440;-71
2022/08/10 02:53:28;;;;;;;4.13;3.00;;;18.90;99.90;;;;;;4998843;28;20970;-70
2022/08/10 02:56:01;;;;;;;3.10;2.43;;;18.90;99.90;;;;;;4992465;28;20486;-71
2022/08/10 02:58:39;;;;;;;3.80;2.73;;;18.90;99.90;;;;;;4991260;28;21342;-72
2022/08/10 03:01:11;;;;;;;3.10;2.70;;;18.90;99.90;;;;;;4995783;28;20729;-71
2022/08/10 03:03:45;;;;;;;6.47;3.20;;;18.80;99.90;;;;;;4998584;28;20511;-72
2022/08/10 03:06:17;;;;;;;4.53;3.20;;;18.90;99.90;;;;;;4996255;28;20571;-72
2022/08/10 03:08:45;;;;;;;8.50;3.23;;;18.70;99.90;;;;;;4998175;28;20462;-71
2022/08/10 03:11:20;;;;;;;5.53;3.80;;;18.70;99.90;;;;;;4996227;28;20490;-72
2022/08/10 03:13:48;;;;;;;4.57;3.10;;;18.80;99.90;;;;;;4975813;28;20479;-72
2022/08/10 03:16:17;;;;;;;4.27;3.03;;;18.80;99.90;;;;;;4994428;28;20478;-72
2022/08/10 03:18:47;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;4984905;28;20545;-71
2022/08/10 03:21:16;;;;;;;5.53;3.07;;;18.70;99.90;;;;;;4992890;28;20465;-72
2022/08/10 03:23:44;;;;;;;3.10;2.40;;;18.60;99.90;;;;;;4988989;28;20461;-72
2022/08/10 03:26:12;;;;;;;3.50;3.13;;;18.60;99.90;;;;;;4983878;28;20494;-72
2022/08/10 03:28:40;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;4988857;28;20464;-72
2022/08/10 03:31:07;;;;;;;4.87;3.33;;;18.50;99.90;;;;;;4993895;28;20485;-71
2022/08/10 03:33:37;;;;;;;3.50;2.73;;;18.50;99.90;;;;;;4997607;28;20521;-71
2022/08/10 03:36:06;;;;;;;5.40;3.80;;;18.50;99.90;;;;;;4989282;28;20509;-71
2022/08/10 03:38:33;;;;;;;4.17;3.13;;;18.50;99.90;;;;;;4996845;28;20465;-72
2022/08/10 03:41:03;;;;;;;3.57;3.27;;;18.40;99.90;;;;;;4991963;28;20827;-72
2022/08/10 03:43:31;;;;;;;4.20;3.03;;;18.50;99.90;;;;;;4992774;28;20439;-72
2022/08/10 03:46:00;;;;;;;3.70;2.80;;;18.40;99.90;;;;;;4995846;28;20460;-72
2022/08/10 03:48:30;;;;;;;6.03;5.00;;;18.30;99.90;;;;;;4996708;28;20614;-71
2022/08/10 03:50:58;;;;;;;4.83;3.53;;;18.30;99.90;;;;;;4993033;28;20604;-72
2022/08/10 03:53:26;;;;;;;4.27;3.43;;;18.40;99.90;;;;;;4995130;28;20834;-72
2022/08/10 03:55:54;;;;;;;9.03;3.40;;;18.40;99.90;;;;;;4986661;28;20588;-72
2022/08/10 03:58:21;;;;;;;3.97;3.17;;;18.30;99.90;;;;;;4990639;28;20449;-72
2022/08/10 04:00:50;;;;;;;5.20;3.30;;;18.30;99.90;;;;;;4994209;28;20457;-72
2022/08/10 04:03:17;;;;;;;7.83;4.23;;;18.30;99.90;;;;;;4992364;28;20591;-72
2022/08/10 04:05:44;;;;;;;3.83;3.30;;;18.30;99.90;;;;;;4990441;28;20457;-72
2022/08/10 04:08:11;;;;;;;3.30;2.43;;;18.30;99.90;;;;;;4985390;28;20472;-71
2022/08/10 04:10:39;;;;;;;4.47;3.33;;;18.30;99.90;;;;;;4993705;28;20457;-71
2022/08/10 04:13:06;;;;;;;4.87;3.80;;;18.30;99.90;;;;;;4999303;28;20469;-72
2022/08/10 04:15:34;;;;;;;4.57;3.47;;;18.00;99.90;;;;;;4996299;28;20476;-72
2022/08/10 04:18:00;;;;;;;6.17;3.20;;;18.00;99.90;;;;;;4991240;28;20469;-71
2022/08/10 04:20:31;;;;;;;3.83;3.23;;;18.10;99.90;;;;;;4988005;28;20474;-71
2022/08/10 04:23:03;;;;;;;4.40;3.33;;;18.10;99.90;;;;;;4984437;28;20994;-71
2022/08/10 04:25:31;;;;;;;4.40;3.60;;;18.10;99.90;;;;;;4986469;28;20465;-71
2022/08/10 04:28:00;;;;;;;4.77;3.93;;;18.10;99.90;;;;;;4980935;28;20465;-71
2022/08/10 04:30:28;;;;;;;3.93;3.53;;;18.10;99.90;;;;;;4991165;28;20465;-71
2022/08/10 04:32:59;;;;;;;5.57;3.37;;;18.10;99.90;;;;;;5001542;28;20831;-71
2022/08/10 04:35:27;;;;;;;8.87;4.87;;;18.10;99.90;;;;;;5002048;28;20472;-71
2022/08/10 04:37:56;;;;;;;4.30;2.97;;;18.10;99.90;;;;;;4998740;28;20489;-71
2022/08/10 04:40:23;;;;;;;13.40;3.57;;;18.00;99.90;;;;;;5003479;28;20462;-70
2022/08/10 04:42:50;;;;;;;8.00;4.77;;;18.00;99.90;;;;;;5006713;28;20453;-71
2022/08/10 04:45:18;;;;;;;6.43;3.60;;;18.10;99.90;;;;;;4995576;28;20849;-71
2022/08/10 04:47:46;;;;;;;7.07;4.27;;;18.10;99.90;;;;;;4993532;28;20452;-72
2022/08/10 04:50:12;;;;;;;6.03;4.10;;;18.20;99.90;;;;;;5003493;28;20427;-71
2022/08/10 04:52:39;;;;;;;7.37;4.23;;;18.20;99.90;;;;;;4993074;28;20461;-71
2022/08/10 04:55:07;;;;;;;7.50;3.93;;;18.20;99.90;;;;;;5002462;28;20501;-71
2022/08/10 05:00:15;;;;;;;4.97;3.17;;;18.30;99.90;;;;;;4990505;28;20577;-71
2022/08/10 05:02:43;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5006799;28;20989;-68
2022/08/10 05:05:10;;;;;;;8.57;4.47;;;18.60;99.90;;;;;;5007451;28;20536;-69
2022/08/10 05:07:37;;;;;;;5.27;4.57;;;18.70;99.90;;;;;;5006370;28;20480;-71
2022/08/10 05:10:05;;;;;;;3.97;3.57;;;18.70;99.90;;;;;;5003138;28;20469;-68
2022/08/10 05:12:32;;;;;;;5.00;3.97;;;18.90;99.90;;;;;;5007509;28;21171;-70
2022/08/10 05:14:59;;;;;;;4.37;3.07;;;19.00;99.90;;;;;;5007057;28;20481;-69
2022/08/10 05:17:26;;;;;;;4.33;3.27;;;19.20;99.90;;;;;;5004378;28;20484;-69
2022/08/10 05:19:54;;;;;;;3.13;2.53;;;19.20;99.90;;;;;;5005452;28;20488;-69
2022/08/10 05:22:21;;;;;;;5.40;3.60;;;19.30;99.90;;;;;;5006219;28;20456;-70
2022/08/10 05:24:47;;;;;;;4.70;3.30;;;19.70;99.90;;;;;;5006288;28;20446;-69
2022/08/10 05:27:14;;;;;;;7.93;3.17;;;19.90;99.90;;;;;;5002832;28;20478;-69
2022/08/10 05:29:41;;;;;;;3.63;2.97;;;20.20;99.90;;;;;;5002944;28;20469;-69
2022/08/10 05:32:08;;;;;;;5.57;3.03;;;20.40;99.90;;;;;;5005579;28;20700;-69
2022/08/10 05:34:36;;;;;;;5.43;3.20;;;20.40;99.90;;;;;;5005240;28;20544;-69
2022/08/10 05:37:06;;;;;;;6.77;4.00;;;20.60;99.90;;;;;;5004475;28;20904;-70
2022/08/10 05:39:34;;;;;;;3.83;2.80;;;20.80;99.90;;;;;;5008058;28;20923;-69
2022/08/10 05:42:01;;;;;;;5.90;3.97;;;20.70;99.90;;;;;;5004774;28;20452;-70
2022/08/10 05:44:29;;;;;;;3.47;3.17;;;21.10;99.90;;;;;;5007579;28;20461;-70
2022/08/10 05:46:56;;;;;;;3.70;3.20;;;21.20;99.90;;;;;;5001323;28;20461;-69
2022/08/10 05:49:22;;;;;;;10.13;3.80;;;21.20;99.90;;;;;;5005704;28;20476;-69
2022/08/10 05:51:49;;;;;;;5.90;3.80;;;21.40;99.90;;;;;;5002272;28;20469;-71
2022/08/10 05:54:18;;;;;;;3.33;2.73;;;21.80;99.90;;;;;;4997484;28;20543;-70
2022/08/10 05:56:46;;;;;;;5.00;3.80;;;21.80;99.90;;;;;;5003429;28;20464;-70
2022/08/10 05:59:15;;;;;;;4.03;3.27;;;22.40;99.90;;;;;;4999846;28;20501;-70
2022/08/10 06:01:44;;;;;;;6.87;3.80;;;22.80;99.90;;;;;;5002514;28;20468;-70
2022/08/10 06:04:17;;;;;;;3.13;2.67;;;22.90;99.90;;;;;;5002724;28;20912;-70
2022/08/10 06:06:47;;;;;;;3.40;2.90;;;22.80;99.90;;;;;;5002859;28;20904;-70
2022/08/10 06:09:20;;;;;;;5.00;3.60;;;22.70;99.90;;;;;;5005092;28;20821;-71
2022/08/10 06:11:50;;;;;;;5.10;3.63;;;22.80;99.90;;;;;;5003597;28;20471;-68
2022/08/10 06:17:03;;;;;;;5.57;3.93;;;22.60;99.90;;;;;;5005977;28;20439;-69
2022/08/10 06:19:31;;;;;;;5.10;3.20;;;22.40;99.90;;;;;;5004147;28;20816;-68
2022/08/10 06:22:00;;;;;;;9.00;3.13;;;22.60;99.90;;;;;;5002513;28;20952;-70
2022/08/10 06:24:30;;;;;;;5.50;3.47;;;23.20;99.90;;;;;;4999857;28;20517;-69
2022/08/10 06:26:57;;;;;;;4.50;3.20;;;23.50;99.90;;;;;;5008489;28;20454;-69
2022/08/10 06:29:24;;;;;;;4.30;3.80;;;23.80;99.90;;;;;;5004683;28;20577;-70
2022/08/10 06:31:54;;;;;;;8.63;4.20;;;24.20;99.90;;;;;;5000572;28;20459;-69
2022/08/10 06:34:25;;;;;;;4.33;3.40;;;24.70;99.90;;;;;;5002601;28;20449;-70
2022/08/10 06:36:53;;;;;;;4.80;3.20;;;24.80;99.90;;;;;;5004123;28;20837;-70
2022/08/10 06:39:22;;;;;;;6.10;3.70;;;25.30;99.90;;;;;;4994670;28;20483;-70
2022/08/10 06:41:53;;;;;;;3.83;3.43;;;25.20;99.90;;;;;;5002215;28;20470;-70
2022/08/10 06:44:28;;;;;;;4.33;3.87;;;24.80;99.90;;;;;;5002572;28;20587;-70
2022/08/10 06:46:57;;;;;;;6.90;3.03;;;25.00;99.90;;;;;;5000902;28;20823;-71
2022/08/10 06:49:24;;;;;;;7.90;3.57;;;25.40;99.90;;;;;;5006349;28;21015;-71
2022/08/10 06:51:55;;;;;;;4.70;3.63;;;25.30;99.90;;;;;;5003271;28;20473;-70
2022/08/10 06:54:25;;;;;;;4.27;3.40;;;24.70;99.90;;;;;;5004357;28;20454;-70
2022/08/10 06:56:56;;;;;;;4.60;3.10;;;24.90;99.90;;;;;;4998157;28;20539;-70
2022/08/10 06:59:27;;;;;;;5.97;3.70;;;24.80;99.90;;;;;;5003750;28;20557;-71
2022/08/10 07:01:59;;;;;;;5.17;3.30;;;24.90;99.90;;;;;;5003773;28;20941;-71
2022/08/10 07:04:30;;;;;;;5.23;3.43;;;24.80;99.90;;;;;;5003757;28;20850;-70
2022/08/10 07:07:00;;;;;;;6.60;3.50;;;25.40;99.90;;;;;;4997924;28;20788;-70
2022/08/10 07:09:31;;;;;;;10.13;3.33;;;26.10;99.90;;;;;;4998506;28;20486;-71
2022/08/10 07:12:04;;;;;;;4.77;4.30;;;26.50;99.90;;;;;;5000338;28;20450;-71
2022/08/10 07:14:33;;;;;;;4.20;3.43;;;26.90;99.90;;;;;;5003053;28;20461;-71
2022/08/10 07:17:01;;;;;;;7.23;4.17;;;27.70;99.90;;;;;;5001798;28;20529;-71
2022/08/10 07:19:32;;;;;;;9.13;3.33;;;28.00;99.90;;;;;;4996816;28;21029;-71
2022/08/10 07:22:00;;;;;;;4.63;2.90;;;27.80;99.90;;;;;;4999829;28;20468;-70
2022/08/10 07:24:28;;;;;;;4.90;4.03;;;27.40;99.90;;;;;;5000829;28;20456;-71
2022/08/10 07:26:57;;;;;;;4.80;2.67;;;27.70;99.90;;;;;;4998652;28;21361;-70
2022/08/10 07:29:30;;;;;;;3.70;3.40;;;27.60;99.90;;;;;;4999435;28;20497;-70
2022/08/10 07:31:57;;;;;;;2.83;2.63;;;27.40;99.90;;;;;;4999413;28;20458;-70
2022/08/10 07:34:26;;;;;;;5.87;3.63;;;27.50;99.90;;;;;;4999603;28;20476;-70
2022/08/10 07:36:55;;;;;;;3.10;2.80;;;27.20;99.90;;;;;;4999550;28;20865;-70
2022/08/10 07:39:24;;;;;;;3.77;2.40;;;27.30;99.90;;;;;;5003993;28;20482;-70
2022/08/10 07:41:55;;;;;;;3.77;3.10;;;27.70;99.90;;;;;;5002485;28;20438;-70
2022/08/10 07:44:26;;;;;;;13.40;3.20;;;28.00;99.90;;;;;;5003485;28;20469;-71
2022/08/10 07:46:57;;;;;;;3.60;2.77;;;28.40;99.90;;;;;;5001135;28;20788;-71
2022/08/10 07:49:27;;;;;;;4.63;2.17;;;28.80;98.60;;;;;;5004462;28;20504;-71
2022/08/10 07:51:56;;;;;;;5.90;2.70;;;29.00;98.30;;;;;;5002313;28;20473;-70
2022/08/10 07:54:25;;;;;;;3.20;2.70;;;28.90;98.50;;;;;;5002205;28;20549;-71
2022/08/10 07:56:59;;;;;;;5.50;2.87;;;29.20;97.40;;;;;;5001569;28;20577;-71
2022/08/10 07:59:31;;;;;;;2.60;2.00;;;29.10;97.60;;;;;;5003346;28;20823;-70
2022/08/10 08:02:02;;;;;;;3.07;2.20;;;29.80;96.70;;;;;;4999769;28;20450;-70
2022/08/10 08:04:30;;;;;;;4.03;2.70;;;30.20;95.10;;;;;;5001836;28;20454;-70
2022/08/10 08:06:59;;;;;;;9.40;3.60;;;29.70;94.20;;;;;;5003943;28;20851;-70
2022/08/10 08:09:28;;;;;;;13.23;2.60;;;29.40;95.00;;;;;;4998169;28;20473;-70
2022/08/10 08:11:56;;;;;;;7.63;2.80;;;29.80;94.80;;;;;;5003317;28;20619;-70
2022/08/10 08:14:25;;;;;;;4.33;2.23;;;30.50;93.50;;;;;;5004161;28;20561;-70
2022/08/10 08:16:54;;;;;;;4.70;2.17;;;31.00;92.60;;;;;;5003612;28;20434;-70
2022/08/10 08:19:23;;;;;;;2.90;2.60;;;31.30;91.90;;;;;;5002908;28;20572;-70
2022/08/10 08:21:51;;;;;;;5.30;2.30;;;31.60;91.20;;;;;;5000362;28;20457;-70
2022/08/10 08:24:20;;;;;;;3.00;2.70;;;32.00;90.50;;;;;;4998171;28;20454;-70
2022/08/10 08:26:48;;;;;;;3.00;2.07;;;32.00;86.40;;;;;;5002674;28;20481;-70
2022/08/10 08:29:16;;;;;;;3.03;2.00;;;31.90;84.90;;;;;;5001260;28;20903;-70
2022/08/10 08:31:44;;;;;;;6.10;2.80;;;32.10;85.20;;;;;;5000448;28;20453;-70
2022/08/10 08:34:12;;;;;;;3.50;2.50;;;31.70;84.50;;;;;;5004528;28;20447;-70
2022/08/10 08:36:41;;;;;;;2.40;1.90;;;31.80;84.00;;;;;;5001849;28;20543;-70
2022/08/10 08:39:10;;;;;;;4.13;2.40;;;31.90;83.20;;;;;;4989941;28;20727;-70
2022/08/10 08:41:53;;;;;;;5.73;2.90;;;32.40;81.40;;;;;;5002024;28;20467;-70
2022/08/10 08:44:27;;;;;;;3.90;2.97;;;33.00;79.50;;;;;;5002580;28;20465;-70
2022/08/10 08:47:12;;;;;;;2.50;2.23;;;32.60;78.40;;;;;;5000690;28;20520;-70
2022/08/10 08:50:09;;;;;;;5.07;2.73;;;32.80;79.90;;;;;;5004928;28;20465;-70
2022/08/10 08:52:50;;;;;;;11.90;2.90;;;32.90;77.20;;;;;;4999381;28;20458;-70
2022/08/10 08:55:28;;;;;;;4.03;2.87;;;33.10;79.80;;;;;;5003403;28;20541;-70
2022/08/10 08:58:08;;;;;;;6.57;3.77;;;34.20;74.70;;;;;;4999665;28;20476;-70
2022/08/10 09:00:42;;;;;;;3.77;2.80;;;34.70;71.50;;;;;;5005750;28;20445;-70
2022/08/10 09:03:38;;;;;;;6.90;3.27;;;34.80;70.50;;;;;;4995017;28;20466;-70
2022/08/10 09:06:16;;;;;;;8.33;3.37;;;34.10;71.00;;;;;;5006996;28;20480;-70
2022/08/10 09:09:02;;;;;;;7.03;4.00;;;34.70;70.70;;;;;;5007169;28;20468;-70
2022/08/10 09:11:40;;;;;;;6.30;3.00;;;35.00;67.40;;;;;;5005682;28;20449;-70
2022/08/10 09:14:16;;;;;;;6.00;2.80;;;35.20;66.90;;;;;;5003937;28;20469;-70
2022/08/10 09:16:51;;;;;;;3.57;3.27;;;35.70;65.10;;;;;;5002746;28;20445;-70
2022/08/10 09:19:31;;;;;;;4.30;2.67;;;35.30;63.60;;;;;;5002178;28;20480;-70
2022/08/10 09:22:02;;;;;;;6.03;2.90;;;35.30;62.80;;;;;;5005131;28;20461;-70
2022/08/10 09:24:42;;;;;;;2.60;2.40;;;35.10;63.20;;;;;;5006540;28;20433;-70
2022/08/10 09:27:19;;;;;;;8.43;3.40;;;35.70;61.40;;;;;;4998893;28;20481;-70
2022/08/10 09:29:53;;;;;;;6.33;3.50;;;35.80;60.40;;;;;;5004843;28;20475;-70
2022/08/10 09:32:32;;;;;;;4.00;3.27;;;36.40;58.40;;;;;;5006116;28;20541;-70
2022/08/10 09:35:10;;;;;;;7.80;2.73;;;35.80;58.60;;;;;;5004015;28;20442;-70
2022/08/10 09:37:45;;;;;;;4.17;2.87;;;35.40;58.90;;;;;;5004990;28;21221;-71
2022/08/10 09:40:19;;;;;;;3.70;2.93;;;35.20;58.10;;;;;;4999452;28;20458;-71
2022/08/10 09:42:52;;;;;;;8.83;3.30;;;35.50;57.70;;;;;;5002748;28;20545;-71
2022/08/10 09:45:26;;;;;;;2.60;2.40;;;35.50;55.90;;;;;;5002558;28;20448;-71
2022/08/10 09:48:02;;;;;;;4.70;3.00;;;36.00;56.60;;;;;;5002568;28;20942;-70
2022/08/10 09:50:37;;;;;;;3.60;2.90;;;36.30;54.80;;;;;;5008146;28;20460;-70
2022/08/10 09:53:14;;;;;;;2.90;2.67;;;36.80;53.80;;;;;;5006876;28;20594;-70
2022/08/10 09:55:54;;;;;;;6.10;3.40;;;36.10;53.10;;;;;;5005870;28;20461;-72
2022/08/10 09:58:38;;;;;;;3.07;2.30;;;35.70;53.60;;;;;;5003445;28;20481;-71
2022/08/10 10:01:13;;;;;;;3.70;2.73;;;36.20;53.00;;;;;;5005088;28;20985;-71
2022/08/10 10:03:47;;;;;;;5.10;2.10;;;35.80;52.20;;;;;;5004584;28;20537;-71
2022/08/10 10:06:19;;;;;;;5.17;2.80;;;35.30;52.90;;;;;;4996048;28;20487;-72
2022/08/10 10:08:54;;;;;;;6.47;2.70;;;36.30;52.30;;;;;;5004510;28;20462;-69
2022/08/10 10:11:33;;;;;;;9.93;2.73;;;37.50;51.20;;;;;;4999449;28;20530;-69
2022/08/10 10:14:12;;;;;;;6.30;2.43;;;38.00;50.40;;;;;;5004232;28;20998;-69
2022/08/10 10:16:53;;;;;;;3.43;2.40;;;37.70;49.10;;;;;;5002337;28;20545;-70
2022/08/10 10:19:38;;;;;;;5.27;2.30;;;37.80;48.70;;;;;;5002625;28;20485;-70
2022/08/10 10:22:25;;;;;;;2.40;2.20;;;37.30;48.70;;;;;;5005295;28;20434;-69
2022/08/10 10:24:56;;;;;;;2.70;2.50;;;38.10;48.50;;;;;;5006454;28;20433;-70
2022/08/10 10:27:39;;;;;;;2.77;2.30;;;38.30;47.30;;;;;;5003547;28;20474;-70
2022/08/10 10:30:09;;;;;;;3.90;2.70;;;36.70;48.70;;;;;;4998416;28;20860;-70
2022/08/10 10:32:47;;;;;;;6.10;2.87;;;36.50;48.80;;;;;;5002947;28;20462;-71
2022/08/10 10:35:23;;;;;;;6.90;2.53;;;37.60;48.40;;;;;;5005122;28;20451;-71
2022/08/10 10:37:53;;;;;;;2.37;2.13;;;37.50;48.00;;;;;;5001888;28;20840;-70
2022/08/10 10:40:23;;;;;;;4.50;2.90;;;38.00;46.90;;;;;;5004496;28;20461;-72
2022/08/10 10:43:04;;;;;;;2.73;2.27;;;37.90;47.40;;;;;;4999890;28;20517;-71
2022/08/10 10:45:38;;;;;;;2.33;1.90;;;37.70;44.90;;;;;;5002387;28;20474;-71
2022/08/10 10:48:16;;;;;;;3.10;1.97;;;37.20;45.90;;;;;;5003173;28;20472;-71
2022/08/10 10:50:57;;;;;;;24.53;4.10;;;37.20;45.40;;;;;;4995419;28;20535;-71
2022/08/10 10:53:29;;;;;;;4.53;2.67;;;38.00;45.50;;;;;;5002415;28;20543;-71
2022/08/10 10:56:04;;;;;;;3.03;2.10;;;38.10;45.00;;;;;;5003745;28;20460;-71
2022/08/10 10:58:40;;;;;;;3.07;2.87;;;37.30;45.10;;;;;;5013606;22;21022;-71
2022/08/10 11:01:14;;;;;;;1.63;1.53;;;37.50;44.00;;;;;;5015793;28;20473;-71
2022/08/10 11:04:04;;;;;;;2.60;2.40;;;37.80;43.70;;;;;;5024670;28;20480;-70
2022/08/10 11:06:49;;;;;;;4.23;2.40;;;37.70;43.90;;;;;;5024679;28;20502;-71
2022/08/10 11:09:23;;;;;;;4.50;2.43;;;37.90;43.30;;;;;;5012901;28;20876;-71
2022/08/10 11:11:54;;;;;;;4.90;2.00;;;37.10;43.10;;;;;;5009428;28;21007;-71
2022/08/10 11:14:29;;;;;;;2.43;2.23;;;37.60;42.90;;;;;;5005044;28;20468;-71
2022/08/10 11:17:02;;;;;;;4.20;2.00;;;37.80;43.00;;;;;;5002784;28;20449;-71
2022/08/10 11:19:40;;;;;;;2.67;2.30;;;38.60;42.40;;;;;;4999463;28;20568;-70
2022/08/10 11:22:14;;;;;;;3.90;2.07;;;38.50;42.80;;;;;;5006536;28;20506;-71
2022/08/10 11:24:49;;;;;;;6.50;2.50;;;38.80;41.60;;;;;;5001765;28;20460;-72
2022/08/10 11:27:25;;;;;;;2.90;1.80;;;39.10;41.90;;;;;;4996408;28;20974;-72
2022/08/10 11:30:00;;;;;;;3.30;2.20;;;38.40;41.40;;;;;;5002682;28;21019;-72
2022/08/10 11:32:35;;;;;;;1.97;1.77;;;37.90;42.20;;;;;;5003971;28;20460;-72
2022/08/10 11:35:12;;;;;;;3.13;2.40;;;38.50;41.80;;;;;;5003107;28;20560;-71
2022/08/10 11:37:44;;;;;;;3.07;2.23;;;38.50;40.90;;;;;;5005583;28;20438;-71
2022/08/10 11:40:17;;;;;;;2.00;1.83;;;39.20;40.20;;;;;;5005346;28;20512;-71
2022/08/10 11:42:50;;;;;;;2.70;1.90;;;39.00;39.60;;;;;;5006441;28;20437;-72
2022/08/10 11:45:25;;;;;;;4.93;2.30;;;38.00;40.70;;;;;;5002948;28;20863;-70
2022/08/10 11:47:54;;;;;;;6.30;2.20;;;37.70;41.80;;;;;;5001947;28;20495;-70
2022/08/10 11:50:25;;;;;;;2.30;2.10;;;38.30;41.70;;;;;;5003694;28;20965;-71
2022/08/10 11:53:04;;;;;;;2.97;1.70;;;38.80;40.90;;;;;;4995188;28;20466;-71
2022/08/10 11:55:33;;;;;;;2.73;1.63;;;39.10;39.80;;;;;;5005482;28;21383;-72
2022/08/10 11:59:55;;;;;;;2.17;1.97;;;37.80;38.80;;;;;;5005562;28;20441;-73
2022/08/10 12:00:49;;;;;;;2.83;2.40;;;37.90;39.80;;;;;;5008885;28;20447;-70
2022/08/10 12:03:17;;;;;;;2.00;1.70;;;37.60;40.50;;;;;;4998978;28;20465;-72
2022/08/10 12:05:47;;;;;;;3.03;2.13;;;37.70;40.60;;;;;;4996479;28;20471;-71
2022/08/10 12:08:18;;;;;;;2.63;2.43;;;37.70;41.00;;;;;;4995619;28;20497;-71
2022/08/10 12:10:46;;;;;;;1.83;1.63;;;39.20;41.20;;;;;;4998710;28;21301;-71
2022/08/10 12:13:18;;;;;;;3.40;1.80;;;39.60;39.40;;;;;;4997267;28;20516;-72
2022/08/10 12:15:54;;;;;;;2.10;1.90;;;39.90;38.80;;;;;;4998985;28;20768;-70
2022/08/10 12:18:26;;;;;;;2.27;1.90;;;39.10;38.70;;;;;;4994846;28;20457;-71
2022/08/10 12:20:57;;;;;;;2.00;1.70;;;39.50;38.70;;;;;;4999860;28;20460;-70
2022/08/10 12:23:39;;;;;;;5.50;2.20;;;40.30;38.40;;;;;;4991486;28;20458;-71
2022/08/10 12:26:16;;;;;;;2.47;1.90;;;40.90;38.80;;;;;;4984196;28;20957;-72
2022/08/10 12:28:49;;;;;;;2.60;2.40;;;40.90;38.50;;;;;;4998184;28;20477;-71
2022/08/10 12:31:21;;;;;;;2.63;1.83;;;40.90;38.30;;;;;;4994532;28;20461;-73
2022/08/10 12:33:54;;;;;;;2.13;1.60;;;40.30;38.50;;;;;;4999781;28;20472;-72
2022/08/10 12:36:26;;;;;;;2.57;2.37;;;39.80;38.20;;;;;;4991389;28;20468;-71
2022/08/10 12:39:03;;;;;;;6.60;1.90;;;39.10;39.20;;;;;;4987732;28;20857;-72
2022/08/10 12:41:38;;;;;;;2.20;2.00;;;39.30;39.00;;;;;;4984263;28;20459;-71
2022/08/10 12:44:11;;;;;;;2.07;1.87;;;40.70;38.00;;;;;;4989572;28;20461;-71
2022/08/10 12:46:50;;;;;;;2.13;1.93;;;40.90;38.30;;;;;;4996386;28;20501;-71
2022/08/10 12:49:26;;;;;;;2.40;2.20;;;41.10;37.00;;;;;;4987052;28;20496;-71
2022/08/10 12:52:00;;;;;;;2.80;1.97;;;40.10;37.50;;;;;;4997758;28;21223;-71
2022/08/10 12:54:34;;;;;;;1.93;1.50;;;40.00;37.40;;;;;;5003810;28;20488;-71
2022/08/10 12:57:05;;;;;;;5.90;1.77;;;40.30;36.90;;;;;;5002958;28;20446;-71
2022/08/10 12:59:35;;;;;;;15.90;2.53;;;41.30;37.20;;;;;;5005813;28;20477;-72
2022/08/10 13:02:05;;;;;;;2.27;2.07;;;41.70;36.40;;;;;;5004716;28;20461;-71
2022/08/10 13:04:34;;;;;;;3.60;2.23;;;39.70;37.20;;;;;;5005349;28;20467;-71
2022/08/10 13:07:03;;;;;;;2.37;1.73;;;39.20;37.90;;;;;;5009580;28;20516;-72
2022/08/10 13:09:32;;;;;;;2.03;1.57;;;38.40;37.90;;;;;;5003579;28;20470;-71
2022/08/10 13:12:01;;;;;;;2.27;2.00;;;38.30;38.50;;;;;;5008020;28;20445;-72
2022/08/10 13:14:31;;;;;;;7.03;1.77;;;39.00;37.50;;;;;;5007213;28;20448;-71
2022/08/10 13:17:01;;;;;;;1.60;1.50;;;40.00;37.90;;;;;;5005171;28;20823;-71