Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:29;;;;;;;;;24.00;21.50;;;;;10.03;69.25;101800.19;146608;569;47012;-69
2024/02/21 00:04:26;;;;;;;;;20.75;18.75;;;;;10.04;69.22;101798.50;146612;569;46020;-69
2024/02/21 00:07:28;;;;;;;;;18.00;16.75;;;;;10.05;69.30;101796.00;146611;602;46016;-69
2024/02/21 00:10:32;;;;;;;;;21.00;18.00;;;;;10.10;69.65;101804.09;146610;570;47010;-70
2024/02/21 00:13:26;;;;;;;;;25.50;19.00;;;;;10.11;69.27;101800.72;146611;579;46016;-71
2024/02/21 00:16:23;;;;;;;;;27.75;25.50;;;;;10.06;68.58;101797.81;146614;572;47023;-69
2024/02/21 00:19:47;;;;;;;;;19.75;15.25;;;;;5.85;67.70;101070.66;146610;610;47017;-69
2024/02/21 00:22:45;;;;;;;;;17.50;13.75;;;;;9.85;68.76;101792.00;146618;584;46010;-69
2024/02/21 00:25:48;;;;;;;;;20.00;16.75;;;;;9.74;68.77;101789.44;146613;585;47012;-69
2024/02/21 00:28:50;;;;;;;;;22.00;17.50;;;;;9.63;68.92;101788.69;146612;605;47010;-70
2024/02/21 00:32:07;;;;;;;;;17.00;15.25;;;;;9.58;69.13;101793.50;146614;627;46016;-70
2024/02/21 00:35:02;;;;;;;;;17.25;17.00;;;;;7.63;69.09;101458.66;146616;577;46021;-73
2024/02/21 00:37:59;;;;;;;;;72.50;54.50;;;;;9.48;69.65;101791.06;146614;593;45586;-70
2024/02/21 00:40:56;;;;;;;;;35.50;30.75;;;;;9.44;69.43;101786.47;146613;578;46012;-67
2024/02/21 00:43:56;;;;;;;;;65.00;51.00;;;;;9.37;69.70;101785.09;146606;569;47915;-70
2024/02/21 00:47:01;;;;;;;;;23.00;21.75;;;;;9.29;69.99;101783.66;146616;569;46020;-72
2024/02/21 00:50:00;;;;;;;;;27.50;25.75;;;;;9.20;70.28;101773.50;146613;596;46014;-72
2024/02/21 00:52:57;;;;;;;;;26.00;21.75;;;;;9.13;70.88;101771.28;146611;574;47012;-71
2024/02/21 00:55:56;;;;;;;;;23.25;21.25;;;;;9.09;71.05;101773.50;146612;634;46021;-71
2024/02/21 00:58:52;;;;;;;;;25.00;23.50;;;;;9.03;71.01;101768.78;146612;569;46020;-70
2024/02/21 01:01:49;;;;;;;;;22.75;22.25;;;;;9.01;70.88;101778.12;146608;585;46016;-72
2024/02/21 01:04:47;;;;;;;;;23.75;20.50;;;;;9.00;70.98;101779.81;146614;619;46021;-71
2024/02/21 01:07:45;;;;;;;;;27.00;21.75;;;;;9.02;70.73;101767.88;146611;605;46016;-69
2024/02/21 01:10:40;;;;;;;;;21.25;17.75;;;;;9.01;70.64;101765.19;146619;592;46021;-69
2024/02/21 01:13:33;;;;;;;;;26.75;23.25;;;;;8.96;70.69;101777.75;146613;659;46016;-70
2024/02/21 01:16:30;;;;;;;;;19.75;18.50;;;;;8.92;70.58;101774.84;146614;731;46020;-70
2024/02/21 01:19:28;;;;;;;;;24.00;21.25;;;;;8.88;70.70;101773.72;146615;586;46013;-71
2024/02/21 01:22:28;;;;;;;;;22.25;19.25;;;;;8.86;70.75;101771.81;146616;583;46010;-70
2024/02/21 01:25:43;;;;;;;;;19.75;17.75;;;;;8.74;70.48;101770.09;146617;577;46016;-71
2024/02/21 01:28:41;;;;;;;;;17.25;15.25;;;;;8.61;70.85;101766.47;146618;771;46020;-72
2024/02/21 01:31:39;;;;;;;;;17.50;15.75;;;;;8.53;71.47;101771.06;146611;588;47012;-72
2024/02/21 01:34:44;;;;;;;;;17.00;15.00;;;;;8.45;71.56;101769.59;146615;564;47012;-69
2024/02/21 01:37:42;;;;;;;;;20.00;16.75;;;;;8.45;72.14;101772.16;146609;570;47014;-70
2024/02/21 01:40:45;;;;;;;;;19.00;16.75;;;;;8.45;71.87;101765.31;146617;651;46020;-69
2024/02/21 01:43:41;;;;;;;;;30.50;26.75;;;;;8.49;71.97;101774.19;146615;614;46022;-71
2024/02/21 01:46:51;;;;;;;;;;;;;;;;;;;;;
2024/02/21 01:49:54;;;;;;;;;29.50;28.25;;;;;8.54;71.85;101780.62;146609;599;46014;-69
2024/02/21 01:52:58;;;;;;;;;22.25;20.25;;;;;8.47;71.73;101775.75;146608;592;47010;-67
2024/02/21 01:56:02;;;;;;;;;20.50;17.00;;;;;8.39;71.81;101776.88;146608;569;46914;-67
2024/02/21 01:58:55;;;;;;;;;22.50;18.75;;;;;8.31;72.46;101765.91;146613;598;46020;-69
2024/02/21 02:02:01;;;;;;;;;;;;;;;;;;;;;
2024/02/21 02:05:06;;;;;;;;;;;;;;;;;;;;;
2024/02/21 02:08:04;;;;;;;;;21.25;17.50;;;;;8.31;73.70;101773.66;146615;578;46016;-70
2024/02/21 02:11:04;;;;;;;;;22.00;18.50;;;;;8.30;73.87;101761.53;146612;600;46021;-71
2024/02/21 02:13:56;;;;;;;;;18.00;16.50;;;;;8.37;74.04;101773.22;146611;565;46914;-69
2024/02/21 02:16:57;;;;;;;;;19.00;16.75;;;;;8.33;73.64;101754.91;146615;601;47010;-70
2024/02/21 02:19:49;;;;;;;;;15.00;14.25;;;;;8.46;73.88;101771.38;146611;598;47012;-70
2024/02/21 02:22:53;;;;;;;;;17.50;14.75;;;;;8.55;73.39;101779.84;146618;582;46010;-70
2024/02/21 02:25:49;;;;;;;;;19.75;14.25;;;;;8.65;73.16;101773.66;146614;591;47012;-71
2024/02/21 02:28:43;;;;;;;;;16.50;14.25;;;;;8.74;73.45;101776.94;146615;687;46010;-71
2024/02/21 02:31:53;;;;;;;;;15.50;14.75;;;;;8.84;73.38;101773.38;146615;633;47014;-71
2024/02/21 02:34:57;;;;;;;;;16.25;15.25;;;;;8.91;72.79;101780.78;146617;581;46020;-69
2024/02/21 02:38:14;;;;;;;;;19.50;16.25;;;;;9.02;72.57;101775.63;146613;595;46016;-68
2024/02/21 02:41:11;;;;;;;;;29.00;25.75;;;;;9.09;72.07;101769.22;146620;598;45029;-70
2024/02/21 02:44:16;;;;;;;;;21.00;16.00;;;;;9.27;72.19;101773.97;146612;565;46016;-70
2024/02/21 02:47:25;;;;;;;;;21.00;17.25;;;;;9.36;71.41;101764.28;146618;624;48011;-69
2024/02/21 02:50:21;;;;;;;;;19.50;18.00;;;;;9.44;71.56;101773.50;146616;579;46014;-70
2024/02/21 02:53:17;;;;;;;;;22.00;18.25;;;;;9.50;71.52;101768.75;146620;591;46010;-70
2024/02/21 02:56:15;;;;;;;;;17.25;15.75;;;;;9.56;71.44;101776.97;146614;590;47014;-68
2024/02/21 02:59:36;;;;;;;;;21.50;19.00;;;;;9.65;71.60;101775.03;146619;699;46010;-70
2024/02/21 03:02:54;;;;;;;;;25.25;23.25;;;;;5.48;70.29;101026.72;146616;579;46013;-69
2024/02/21 03:06:08;;;;;;;;;28.75;22.50;;;;;9.79;70.80;101765.66;146612;569;47010;-72
2024/02/21 03:09:04;;;;;;;;;27.00;23.25;;;;;9.79;70.92;101760.50;146613;615;46016;-70
2024/02/21 03:12:11;;;;;;;;;26.50;24.25;;;;;9.80;70.68;101766.56;146609;563;47010;-69
2024/02/21 03:15:16;;;;;;;;;30.75;26.75;;;;;9.79;70.16;101757.91;146610;595;47012;-71
2024/02/21 03:18:17;;;;;;;;;31.50;27.25;;;;;9.74;70.80;101748.00;146612;597;47010;-69
2024/02/21 03:21:32;;;;;;;;;28.50;24.75;;;;;9.84;69.99;101760.81;146611;600;46016;-70
2024/02/21 03:24:30;;;;;;;;;68.75;54.00;;;;;9.80;70.78;101763.97;146609;617;46021;-70
2024/02/21 03:27:26;;;;;;;;;29.75;26.25;;;;;7.32;70.54;101329.03;146610;632;46038;-70
2024/02/21 03:30:24;;;;;;;;;27.25;25.50;;;;;9.73;70.70;101757.47;146612;588;47010;-70
2024/02/21 03:33:20;;;;;;;;;28.50;26.25;;;;;9.72;70.68;101758.28;146613;591;46016;-69
2024/02/21 03:36:42;;;;;;;;;;;;;;;;;;;;;
2024/02/21 03:39:41;;;;;;;;;29.00;24.00;;;;;9.74;71.18;101754.06;146611;633;47012;-70
2024/02/21 03:42:36;;;;;;;;;23.25;21.75;;;;;8.19;70.92;101484.25;146610;580;47020;-70
2024/02/21 03:45:39;;;;;;;;;27.00;24.25;;;;;9.76;71.06;101767.16;146614;560;47014;-69
2024/02/21 03:48:47;;;;;;;;;24.50;22.50;;;;;9.74;71.31;101766.13;146609;599;46020;-71
2024/02/21 03:51:45;;;;;;;;;21.50;19.25;;;;;9.71;71.44;101767.69;146610;563;46016;-71
2024/02/21 03:54:43;;;;;;;;;31.00;27.50;;;;;9.71;71.50;101770.28;146617;626;47011;-71
2024/02/21 03:57:48;;;;;;;;;29.75;27.00;;;;;9.74;71.92;101772.19;146616;585;46033;-69
2024/02/21 04:00:45;;;;;;;;;33.25;30.00;;;;;9.75;71.28;101762.72;146613;645;47010;-69
2024/02/21 04:03:45;;;;;;;;;33.75;29.25;;;;;9.78;71.53;101765.53;146611;579;46016;-70
2024/02/21 04:06:50;;;;;;;;;33.50;31.25;;;;;9.73;71.48;101754.88;146609;790;47010;-71
2024/02/21 04:09:46;;;;;;;;;36.50;31.50;;;;;9.68;72.47;101751.03;146613;630;46013;-72
2024/02/21 04:12:50;;;;;;;;;32.50;24.50;;;;;9.67;72.41;101760.50;146616;598;46010;-71
2024/02/21 04:15:56;;;;;;;;;34.25;27.00;;;;;9.63;72.21;101762.78;146611;601;46012;-70
2024/02/21 04:19:14;;;;;;;;;33.00;30.25;;;;;9.64;72.55;101762.00;146614;667;46010;-69
2024/02/21 04:22:09;;;;;;;;;46.00;34.50;;;;;9.71;72.62;101774.56;146611;693;46036;-68
2024/02/21 04:25:20;;;;;;;;;45.00;31.50;;;;;9.76;72.77;101770.62;146615;673;46021;-71
2024/02/21 04:28:16;;;;;;;;;45.75;35.50;;;;;9.81;72.34;101777.06;146606;593;48012;-70
2024/02/21 04:31:17;;;;;;;;;28.75;26.50;;;;;9.78;72.63;101775.91;146614;730;46010;-71
2024/02/21 04:34:13;;;;;;;;;35.75;31.50;;;;;9.70;72.52;101775.38;146610;563;46012;-71
2024/02/21 04:37:16;;;;;;;;;44.75;37.75;;;;;9.66;73.02;101779.44;146614;624;46010;-69
2024/02/21 04:40:26;;;;;;;;;63.75;50.50;;;;;9.64;72.38;101780.13;146609;660;46914;-70
2024/02/21 04:43:32;;;;;;;;;73.67;63.33;;;;;9.63;72.87;101787.00;146610;650;46020;-72
2024/02/21 04:46:35;;;;;;;;;33.75;29.50;;;;;9.68;72.41;101795.97;146620;609;46033;-71
2024/02/21 04:49:28;;;;;;;;;33.25;29.50;;;;;9.69;72.89;101795.19;146609;572;47020;-73
2024/02/21 04:52:27;;;;;;;;;40.00;33.75;;;;;9.67;73.26;101789.00;146606;660;47914;-77
2024/02/21 04:55:39;;;;;;;;;29.75;26.00;;;;;6.50;72.28;101225.78;146612;569;47021;-76
2024/02/21 04:58:57;;;;;;;;;31.00;28.25;;;;;9.63;73.70;101786.09;146611;630;46030;-77
2024/02/21 05:01:54;;;;;;;;;28.00;24.75;;;;;9.54;75.05;101778.56;146615;601;47011;-76
2024/02/21 05:04:52;;;;;;;;;22.50;22.00;;;;;9.48;74.68;101781.59;146613;573;46012;-75
2024/02/21 05:07:45;;;;;;;;;23.50;22.75;;;;;9.48;74.72;101785.87;146616;583;45020;-75
2024/02/21 05:10:40;;;;;;;;;31.25;26.50;;;;;9.51;74.31;101780.03;146609;587;46017;-75
2024/02/21 05:13:52;;;;;;;;;34.50;24.25;;;;;9.56;74.30;101779.53;146618;607;46010;-72
2024/02/21 05:17:00;;;;;;;;;27.50;26.50;;;;;9.58;74.07;101780.56;146608;564;47013;-76
2024/02/21 05:20:04;;;;;;;;;35.50;29.75;;;;;9.61;74.91;101791.16;146613;601;46010;-76
2024/02/21 05:23:03;;;;;;;;;31.50;28.00;;;;;9.61;74.22;101787.66;146610;563;47015;-77
2024/02/21 05:26:08;;;;;;;;;29.00;24.25;;;;;9.65;73.17;101802.63;146618;617;46010;-75
2024/02/21 05:29:01;;;;;;;;;17.00;14.25;;;;;9.70;73.79;101799.56;146608;593;47014;-75
2024/02/21 05:32:03;;;;;;;;;33.00;28.75;;;;;9.77;73.19;101808.69;146619;598;46011;-70
2024/02/21 05:35:10;;;;;;;;;;;;;;;;;;;;;
2024/02/21 05:38:11;;;;;;;;;32.50;28.75;;;;;9.87;73.60;101810.25;146617;686;45050;-70
2024/02/21 05:41:15;;;;;;;;;44.00;35.50;;;;;9.87;73.46;101807.66;146612;573;47016;-72
2024/02/21 05:44:22;;;;;;;;;37.50;32.00;;;;;9.85;73.27;101807.56;146613;572;46020;-72
2024/02/21 05:47:19;;;;;;;;;29.75;28.00;;;;;9.86;73.61;101811.94;146610;602;47012;-72
2024/02/21 05:50:26;;;;;;;;;31.00;29.00;;;;;7.90;73.91;101523.44;146610;564;46020;-72
2024/02/21 05:53:51;;;;;;;;;32.25;27.00;;;;;9.92;73.72;101811.47;146610;768;46912;-72
2024/02/21 05:56:55;;;;;;;;;28.25;25.75;;;;;9.90;74.52;101807.88;146612;624;47010;-72
2024/02/21 06:00:01;;;;;;;;;29.50;25.75;;;;;9.89;75.02;101809.56;146610;627;46016;-72
2024/02/21 06:02:54;;;;;;;;;23.00;21.00;;;;;9.90;74.90;101818.22;146610;569;47010;-71
2024/02/21 06:05:47;;;;;;;;;29.00;23.50;;;;;9.95;74.92;101825.53;146612;582;46014;-72
2024/02/21 06:08:44;;;;;;;;;43.00;34.25;;;;;10.07;75.05;101825.53;146611;627;47020;-72
2024/02/21 06:11:50;;;;;;;;;59.75;43.50;;;;;10.17;75.18;101829.66;146610;618;46016;-73
2024/02/21 06:14:45;;;;;;;;;34.50;30.00;;;;;10.33;74.88;101829.97;146611;570;46010;-74
2024/02/21 06:17:49;;;;;;;;;27.75;26.25;;;;;10.43;74.39;101826.31;146604;590;47029;-73
2024/02/21 06:20:43;;;;;;;;;34.00;27.75;;;;;10.53;74.32;101840.81;146612;618;46010;-71
2024/02/21 06:23:45;;;;;;;;;26.75;23.00;;;;;10.62;74.13;101841.44;146609;610;47014;-72
2024/02/21 06:26:44;;;;;;;;;33.00;27.25;;;;;10.74;73.93;101844.00;146613;600;47010;-71
2024/02/21 06:29:39;;;;;;;;;36.50;31.25;;;;;10.83;73.47;101855.00;146612;689;46016;-72
2024/02/21 06:32:35;;;;;;;;;51.75;39.25;;;;;10.87;72.85;101851.81;146619;610;46010;-73
2024/02/21 06:35:33;;;;;;;;;47.50;39.00;;;;;10.92;72.54;101845.25;146615;613;46016;-68
2024/02/21 06:38:55;;;;;;;;;46.25;38.25;;;;;11.02;72.00;101852.84;146614;569;46010;-73
2024/02/21 06:41:54;;;;;;;;;44.50;36.50;;;;;11.13;71.96;101857.88;146607;691;47012;-74
2024/02/21 06:44:56;;;;;;;;;39.75;32.75;;;;;11.22;71.44;101861.97;146611;565;46020;-73
2024/02/21 06:48:10;;;;;;;;;34.50;29.75;;;;;11.31;70.52;101870.37;146610;577;46017;-75
2024/02/21 06:51:12;;;;;;;;;31.00;29.00;;;;;11.40;70.91;101863.97;146610;565;46020;-70
2024/02/21 06:54:10;;;;;;;;;35.50;30.00;;;;;11.52;70.77;101864.78;146613;722;47022;-71
2024/02/21 06:57:08;;;;;;;;;33.25;29.00;;;;;11.68;71.24;101867.63;146613;616;47020;-71
2024/02/21 07:00:23;;;;;;;;;29.75;28.50;;;;;11.88;70.29;101861.13;146611;599;46017;-70
2024/02/21 07:03:20;;;;;;;;;31.00;27.00;;;;;12.18;70.06;101866.44;146611;575;47020;-71
2024/02/21 07:06:13;;;;;;;;;25.50;22.75;;;;;12.54;69.07;101865.25;146612;583;47012;-71
2024/02/21 07:09:16;;;;;;;;;37.75;31.50;;;;;12.93;68.81;101865.88;146612;571;46020;-70
2024/02/21 07:12:25;;;;;;;;;36.25;29.50;;;;;13.26;64.79;101867.00;146609;580;47016;-73
2024/02/21 07:15:30;;;;;;;;;24.25;19.50;;;;;13.47;65.16;101874.28;146611;630;46021;-72
2024/02/21 07:18:36;;;;;;;;;;;;;;;;;;;;;
2024/02/21 07:21:42;;;;;;;;;40.25;31.75;;;;;13.94;63.76;101871.75;146612;605;46013;-72
2024/02/21 07:25:08;;;;;;;;;30.75;25.75;;;;;14.19;63.06;101863.56;146612;569;47016;-72
2024/02/21 07:28:04;;;;;;;;;32.50;29.00;;;;;14.42;63.27;101871.72;146613;615;46020;-71
2024/02/21 07:30:59;;;;;;;;;38.00;30.50;;;;;14.55;61.45;101874.25;146608;641;46035;-71
2024/02/21 07:33:55;;;;;;;;;39.50;32.00;;;;;14.58;61.01;101874.41;146611;645;46028;-79
2024/02/21 07:36:56;;;;;;;;;38.50;30.50;;;;;14.53;61.29;101879.38;146610;625;46032;-82
2024/02/21 07:39:57;;;;;;;;;35.00;31.50;;;;;14.61;61.39;101879.78;146611;586;46020;-76
2024/02/21 07:43:06;;;;;;;;;33.50;28.25;;;;;14.71;60.72;101879.47;146610;565;47016;-79
2024/02/21 07:46:15;;;;;;;;;23.50;22.00;;;;;14.82;60.21;101879.12;146609;581;47010;-80
2024/02/21 07:49:07;;;;;;;;;18.25;16.25;;;;;14.93;58.74;101877.97;146609;564;46016;-82
2024/02/21 07:52:10;;;;;;;;;20.50;16.25;;;;;15.02;58.10;101881.06;146617;600;47011;-82
2024/02/21 07:55:37;;;;;;;;;17.75;15.00;;;;;11.38;55.70;101245.00;146613;580;46012;-79
2024/02/21 07:58:35;;;;;;;;;20.75;18.50;;;;;15.05;56.99;101882.94;146618;671;46020;-72
2024/02/21 08:01:28;;;;;;;;;15.00;15.00;;;;;15.14;55.56;101886.91;146613;597;47012;-71
2024/02/21 08:04:23;;;;;;;;;19.00;15.25;;;;;15.28;56.39;101885.00;146618;644;46020;-71
2024/02/21 08:07:18;;;;;;;;;20.25;17.50;;;;;15.51;56.65;101886.12;146612;589;47013;-71
2024/02/21 08:10:20;;;;;;;;;19.75;15.25;;;;;15.80;56.58;101881.50;146614;591;46020;-71
2024/02/21 08:13:20;;;;;;;;;18.50;17.00;;;;;16.06;53.12;101885.34;146612;585;46016;-70
2024/02/21 08:16:16;;;;;;;;;16.00;14.75;;;;;16.27;53.69;101886.34;146614;592;48010;-71
2024/02/21 08:19:18;;;;;;;;;20.00;17.00;;;;;16.45;53.35;101877.53;146613;617;47014;-70
2024/02/21 08:22:19;;;;;;;;;23.50;17.00;;;;;16.59;54.06;101885.19;146609;635;47012;-73
2024/02/21 08:25:13;;;;;;;;;24.75;20.25;;;;;16.69;52.61;101883.88;146617;590;46012;-70
2024/02/21 08:28:13;;;;;;;;;18.25;16.50;;;;;16.63;52.87;101892.38;146612;595;46020;-73
2024/02/21 08:31:11;;;;;;;;;32.50;25.50;;;;;15.04;52.27;101641.72;146613;576;47012;-73
2024/02/21 08:34:06;;;;;;;;;27.25;24.75;;;;;16.17;52.93;101887.66;146607;602;46010;-74
2024/02/21 08:37:04;;;;;;;;;27.75;23.75;;;;;15.89;52.11;101890.69;146603;608;46018;-73
2024/02/21 08:40:13;;;;;;;;;26.50;24.50;;;;;15.60;53.62;101888.31;146606;660;46020;-72
2024/02/21 08:43:16;;;;;;;;;27.00;24.75;;;;;15.33;54.50;101898.31;146604;614;46013;-76
2024/02/21 08:46:13;;;;;;;;;27.75;24.75;;;;;15.05;54.64;101896.00;146608;581;47010;-72
2024/02/21 08:49:09;;;;;;;;;26.00;21.25;;;;;14.75;56.37;101901.41;146605;563;46016;-73
2024/02/21 08:52:13;;;;;;;;;23.25;22.25;;;;;14.47;58.09;101906.81;146602;580;47020;-73
2024/02/21 08:55:07;;;;;;;;;23.25;18.50;;;;;14.27;58.89;101905.75;146603;564;46016;-73
2024/02/21 08:58:15;;;;;;;;;21.00;19.00;;;;;14.04;59.23;101907.94;146603;601;46020;-76
2024/02/21 09:01:16;;;;;;;;;20.50;18.75;;;;;13.82;60.99;101916.28;146622;579;45911;-74
2024/02/21 09:04:09;;;;;;;;;19.50;18.75;;;;;13.71;61.58;101922.59;146626;681;45020;-73
2024/02/21 09:07:06;;;;;;;;;24.00;20.75;;;;;13.66;61.86;101925.75;146623;604;45912;-73
2024/02/21 09:10:25;;;;;;;;;19.25;18.50;;;;;13.61;62.64;101926.38;146624;694;46010;-74
2024/02/21 09:13:38;;;;;;;;;21.25;17.75;;;;;13.63;62.72;101926.47;146625;595;46010;-73
2024/02/21 09:16:38;;;;;;;;;19.00;18.00;;;;;13.66;62.77;101928.34;146623;628;45020;-73
2024/02/21 09:19:40;;;;;;;;;20.00;18.75;;;;;13.56;62.17;101919.09;146624;593;46016;-73
2024/02/21 09:22:39;;;;;;;;;23.25;21.00;;;;;13.52;63.06;101932.75;146617;583;46010;-74
2024/02/21 09:25:31;;;;;;;;;22.25;18.50;;;;;13.43;63.64;101940.00;146623;612;45041;-74
2024/02/21 09:28:31;;;;;;;;;13.00;11.75;;;;;13.39;64.30;101946.75;146625;592;45021;-73
2024/02/21 09:31:39;;;;;;;;;18.75;15.75;;;;;13.38;64.69;101943.25;146625;614;46012;-73
2024/02/21 09:34:38;;;;;;;;;19.75;16.75;;;;;13.36;65.12;101938.75;146623;597;45021;-74
2024/02/21 09:37:32;;;;;;;;;20.50;17.50;;;;;13.34;65.26;101946.50;146623;584;46033;-73
2024/02/21 09:40:28;;;;;;;;;19.50;18.25;;;;;13.34;65.45;101954.31;146620;566;46015;-74
2024/02/21 09:43:30;;;;;;;;;18.50;15.50;;;;;13.32;65.21;101952.41;146622;599;45916;-74
2024/02/21 09:46:47;;;;;;;;;23.00;21.25;;;;;13.30;65.76;101954.94;146623;618;46010;-73
2024/02/21 09:49:47;;;;;;;;;20.25;15.50;;;;;13.29;66.30;101954.84;146626;564;46014;-72
2024/02/21 09:52:46;;;;;;;;;19.75;18.50;;;;;13.22;66.40;101956.16;146627;604;46010;-74
2024/02/21 09:56:19;;;;;;;;;18.50;14.00;;;;;13.16;66.21;101956.69;146622;655;45916;-72
2024/02/21 09:59:23;;;;;;;;;23.50;20.25;;;;;13.12;67.42;101959.91;146620;608;46021;-76
2024/02/21 10:02:15;;;;;;;;;21.50;19.00;;;;;13.06;68.10;101956.94;146607;599;45916;-74
2024/02/21 10:05:09;;;;;;;;;19.75;18.00;;;;;13.02;68.86;101959.25;146607;567;46021;-74
2024/02/21 10:08:10;;;;;;;;;19.75;17.75;;;;;12.97;68.36;101964.19;146603;613;46016;-74
2024/02/21 10:11:03;;;;;;;;;24.25;21.25;;;;;12.97;68.89;101965.87;146610;600;46010;-74
2024/02/21 10:14:27;;;;;;;;;19.25;18.50;;;;;12.97;68.73;101958.09;146607;638;46010;-75
2024/02/21 10:17:26;;;;;;;;;24.00;21.50;;;;;12.99;69.15;101951.25;146608;628;46019;-73
2024/02/21 10:20:22;;;;;;;;;28.50;25.00;;;;;13.01;68.89;101949.63;146602;591;47014;-74
2024/02/21 10:23:16;;;;;;;;;17.00;16.00;;;;;13.03;68.85;101948.03;146607;599;47010;-74
2024/02/21 10:26:12;;;;;;;;;22.25;19.25;;;;;13.04;69.06;101955.94;146604;610;46033;-75
2024/02/21 10:29:05;;;;;;;;;22.25;20.25;;;;;13.05;68.80;101947.34;146604;571;47012;-75
2024/02/21 10:32:18;;;;;;;;;20.50;17.75;;;;;13.09;67.46;101940.59;146603;605;47014;-74
2024/02/21 10:35:13;;;;;;;;;23.50;22.00;;;;;13.13;68.42;101938.25;146606;658;46030;-73
2024/02/21 10:38:06;;;;;;;;;24.50;21.25;;;;;13.17;68.23;101936.72;146601;697;47012;-74
2024/02/21 10:41:03;;;;;;;;;26.75;20.50;;;;;13.19;67.17;101932.53;146605;620;46020;-74
2024/02/21 10:43:58;;;;;;;;;19.00;17.75;;;;;13.20;67.28;101936.91;146604;613;46012;-74
2024/02/21 10:46:54;;;;;;;;;24.50;21.50;;;;;13.21;67.29;101927.38;146608;648;45020;-74
2024/02/21 10:49:51;;;;;;;;;22.25;20.75;;;;;13.18;67.30;101949.88;146602;596;46017;-75
2024/02/21 10:53:26;;;;;;;;;20.50;16.75;;;;;11.14;66.74;101562.03;146603;607;46020;-76
2024/02/21 10:56:43;;;;;;;;;19.75;17.75;;;;;13.14;66.61;101910.50;146602;592;46017;-73
2024/02/21 10:59:40;;;;;;;;;22.25;20.50;;;;;13.17;67.46;101901.16;146607;602;46010;-74
2024/02/21 11:02:44;;;;;;;;;18.50;16.25;;;;;13.23;67.54;101895.44;146601;605;47014;-74
2024/02/21 11:05:56;;;;;;;;;17.75;17.75;;;;;13.28;67.38;101896.62;146607;583;46021;-74
2024/02/21 11:08:49;;;;;;;;;19.00;17.50;;;;;13.35;67.70;101888.38;146602;602;46016;-72
2024/02/21 11:11:48;;;;;;;;;25.75;22.25;;;;;13.39;67.96;101889.44;146607;577;46011;-73
2024/02/21 11:14:44;;;;;;;;;28.25;23.25;;;;;13.44;67.16;101884.50;146602;583;46016;-72
2024/02/21 11:17:39;;;;;;;;;21.25;20.75;;;;;13.49;67.10;101880.44;146603;601;46010;-73
2024/02/21 11:20:42;;;;;;;;;23.75;21.75;;;;;13.52;66.30;101875.41;146603;583;46016;-71
2024/02/21 11:23:37;;;;;;;;;19.50;17.00;;;;;13.54;66.56;101866.88;146609;570;46010;-73
2024/02/21 11:26:44;;;;;;;;;25.25;24.00;;;;;13.55;66.13;101865.16;146603;576;46016;-72
2024/02/21 11:29:36;;;;;;;;;22.50;21.00;;;;;13.56;66.60;101869.59;146607;619;46020;-74
2024/02/21 11:32:33;;;;;;;;;26.75;26.00;;;;;13.58;66.05;101862.75;146601;637;47016;-74
2024/02/21 11:35:34;;;;;;;;;30.00;26.25;;;;;13.60;65.94;101864.63;146603;576;47012;-70
2024/02/21 11:38:28;;;;;;;;;27.00;24.25;;;;;13.58;65.63;101861.06;146601;622;46016;-70
2024/02/21 11:41:30;;;;;;;;;23.75;22.75;;;;;13.57;65.23;101853.13;146604;585;46021;-71
2024/02/21 11:44:24;;;;;;;;;22.50;17.75;;;;;13.54;65.86;101856.47;146602;582;46037;-70
2024/02/21 11:47:17;;;;;;;;;21.50;19.75;;;;;13.50;65.85;101845.78;146604;601;46020;-71
2024/02/21 11:50:24;;;;;;;;;23.25;20.75;;;;;13.46;65.58;101842.12;146604;570;46012;-70
2024/02/21 11:53:20;;;;;;;;;27.75;22.25;;;;;13.43;65.83;101846.22;146606;566;46020;-72
2024/02/21 11:56:32;;;;;;;;;30.00;28.25;;;;;13.38;65.98;101843.37;146602;571;47016;-70
2024/02/21 11:59:28;;;;;;;;;25.25;23.00;;;;;13.38;66.17;101825.12;146605;637;47012;-70
2024/02/21 12:02:46;;;;;;;;;22.00;18.75;;;;;13.41;66.29;101817.50;146604;583;46012;-70
2024/02/21 12:05:58;;;;;;;;;22.00;18.75;;;;;13.44;66.06;101817.66;146601;630;47012;-70
2024/02/21 12:08:50;;;;;;;;;25.25;21.00;;;;;13.48;66.00;101810.91;146604;605;46016;-71
2024/02/21 12:11:44;;;;;;;;;17.50;17.00;;;;;13.44;65.27;101804.62;146604;590;46021;-70
2024/02/21 12:14:22;;;;;;;;;30.25;24.50;;;;;13.41;66.52;101801.84;146702;564;46022;-71
2024/02/21 12:17:35;;;;;;;;;25.25;20.75;;;;;13.49;65.70;101803.22;146615;631;46016;-71
2024/02/21 12:20:32;;;;;;;;;21.00;19.00;;;;;13.47;65.46;101793.50;146616;564;46010;-71
2024/02/21 12:23:31;;;;;;;;;19.00;19.00;;;;;13.46;64.77;101787.41;146608;563;46012;-71
2024/02/21 12:26:34;;;;;;;;;20.75;18.00;;;;;13.44;64.87;101788.12;146617;582;46020;-70
2024/02/21 12:29:34;;;;;;;;;29.50;24.50;;;;;13.45;65.33;101785.59;146614;585;46016;-71
2024/02/21 12:32:27;;;;;;;;;21.50;21.00;;;;;13.51;65.58;101783.31;146615;600;46020;-71
2024/02/21 12:35:26;;;;;;;;;22.00;20.00;;;;;13.61;65.07;101783.06;146611;628;46016;-71
2024/02/21 12:38:26;;;;;;;;;28.75;26.00;;;;;13.72;64.68;101782.75;146611;563;47010;-70
2024/02/21 12:41:31;;;;;;;;;26.25;24.75;;;;;12.02;64.02;101475.59;146611;601;46017;-70
2024/02/21 12:44:28;;;;;;;;;25.75;23.00;;;;;13.80;63.66;101777.13;146616;585;46020;-70
2024/02/21 12:47:24;;;;;;;;;27.00;24.50;;;;;13.79;63.47;101782.25;146611;648;46016;-71
2024/02/21 12:50:23;;;;;;;;;35.75;31.50;;;;;13.79;63.42;101782.25;146615;634;47010;-69
2024/02/21 12:53:18;;;;;;;;;20.50;18.00;;;;;13.76;63.36;101780.38;146609;629;46034;-70
2024/02/21 12:56:17;;;;;;;;;21.50;18.50;;;;;13.75;63.83;101778.59;146614;579;46021;-69
2024/02/21 12:59:17;;;;;;;;;37.25;29.00;;;;;13.78;64.04;101778.75;146607;665;47012;-70
2024/02/21 13:02:22;;;;;;;;;27.25;24.00;;;;;13.79;63.13;101780.53;146610;593;48012;-70
2024/02/21 13:05:18;;;;;;;;;21.25;18.25;;;;;13.79;62.86;101774.44;146613;703;46016;-70
2024/02/21 13:08:24;;;;;;;;;21.75;20.75;;;;;13.78;63.24;101772.66;146614;631;46020;-70
2024/02/21 13:11:41;;;;;;;;;19.00;15.75;;;;;13.82;62.39;101774.59;146607;619;47016;-70
2024/02/21 13:14:43;;;;;;;;;20.50;16.50;;;;;13.84;62.72;101778.19;146629;592;46915;-69
2024/02/21 13:17:37;;;;;;;;;20.75;19.00;;;;;13.82;62.95;101765.06;146629;589;46012;-70
2024/02/21 13:20:33;;;;;;;;;24.75;21.50;;;;;13.93;62.53;101775.19;146633;572;45918;-70
2024/02/21 13:23:29;;;;;;;;;20.50;18.75;;;;;13.98;61.82;101773.72;146631;685;46016;-71
2024/02/21 13:26:47;;;;;;;;;24.25;20.75;;;;;13.98;61.86;101769.41;146633;618;46020;-71
2024/02/21 13:30:06;;;;;;;;;25.00;24.25;;;;;10.59;61.98;101164.38;146629;724;46012;-71
2024/02/21 13:33:29;;;;;;;;;22.50;20.75;;;;;14.07;61.47;101763.78;146634;578;45011;-70
2024/02/21 13:36:32;;;;;;;;;23.75;21.00;;;;;14.05;60.79;101758.50;146632;566;45016;-69
2024/02/21 13:39:28;;;;;;;;;19.00;18.75;;;;;14.03;61.75;101760.13;146630;564;46020;-70
2024/02/21 13:42:28;;;;;;;;;20.50;19.25;;;;;14.01;61.41;101758.25;146631;593;45919;-71
2024/02/21 13:45:23;;;;;;;;;18.50;18.25;;;;;12.56;61.89;101528.03;146633;587;45020;-70
2024/02/21 13:48:20;;;;;;;;;23.25;20.75;;;;;14.04;61.32;101763.62;146632;611;45016;-71
2024/02/21 13:51:17;;;;;;;;;23.50;20.25;;;;;14.01;61.14;101766.06;146629;594;46020;-71
2024/02/21 13:54:14;;;;;;;;;24.75;23.00;;;;;13.94;61.95;101761.34;146632;604;45915;-71
2024/02/21 13:57:18;;;;;;;;;23.75;21.00;;;;;13.91;61.68;101763.78;146627;615;47010;-71