Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:42;;;;;;;5.67;4.00;;;9.20;99.90;;;;;;5051801;28;20191;-75
2023/04/16 00:04:09;;;;;;;7.73;4.47;;;9.20;99.90;;;;;;5051473;28;20194;-72
2023/04/16 00:06:36;;;;;;;6.43;4.00;;;9.30;99.90;;;;;;5053030;28;20290;-75
2023/04/16 00:09:03;;;;;;;5.60;3.83;;;9.20;99.90;;;;;;5034882;28;20191;-75
2023/04/16 00:11:30;;;;;;;7.00;4.13;;;9.20;99.90;;;;;;5052712;28;20201;-75
2023/04/16 00:13:57;;;;;;;8.07;4.53;;;9.20;99.90;;;;;;5053151;28;20199;-80
2023/04/16 00:16:24;;;;;;;5.83;4.17;;;9.20;99.90;;;;;;5050635;28;20297;-77
2023/04/16 00:18:51;;;;;;;6.97;4.70;;;9.30;99.90;;;;;;5034557;28;20206;-77
2023/04/16 00:21:18;;;;;;;5.53;4.17;;;9.30;99.90;;;;;;5034376;28;20282;-77
2023/04/16 00:23:48;;;;;;;7.93;4.53;;;9.20;99.90;;;;;;5052298;28;20215;-77
2023/04/16 00:26:15;;;;;;;6.60;4.50;;;9.30;99.90;;;;;;5052749;28;20187;-76
2023/04/16 00:28:42;;;;;;;6.13;4.20;;;9.30;99.90;;;;;;5052827;28;20293;-76
2023/04/16 00:31:09;;;;;;;7.13;4.60;;;9.30;99.90;;;;;;5034719;28;20195;-75
2023/04/16 00:33:36;;;;;;;6.83;4.50;;;9.30;99.90;;;;;;5034115;28;20313;-75
2023/04/16 00:36:04;;;;;;;7.17;4.50;;;9.20;99.90;;;;;;5052687;28;20594;-75
2023/04/16 00:38:31;;;;;;;7.80;4.47;;;9.20;99.90;;;;;;5034190;28;20190;-75
2023/04/16 00:40:58;;;;;;;6.53;4.63;;;9.20;99.90;;;;;;5051029;28;20203;-75
2023/04/16 00:43:26;;;;;;;6.13;4.40;;;9.10;99.90;;;;;;5052069;28;20218;-75
2023/04/16 00:45:55;;;;;;;7.37;4.80;;;9.10;99.90;;;;;;5050814;28;20657;-74
2023/04/16 00:48:23;;;;;;;9.70;4.87;;;9.10;99.90;;;;;;5033839;28;20228;-74
2023/04/16 00:50:50;;;;;;;7.53;4.10;;;9.10;99.90;;;;;;5034419;28;20187;-75
2023/04/16 00:53:17;;;;;;;22.73;5.53;;;9.20;99.90;;;;;;5051955;28;20357;-75
2023/04/16 00:55:44;;;;;;;11.60;5.07;;;9.20;99.90;;;;;;5050912;28;20202;-75
2023/04/16 00:58:11;;;;;;;8.33;4.10;;;9.10;99.90;;;;;;5034585;28;20529;-75
2023/04/16 01:00:38;;;;;;;6.77;4.13;;;9.20;99.90;;;;;;5034298;28;20226;-75
2023/04/16 01:03:05;;;;;;;6.63;3.97;;;9.20;99.90;;;;;;5052120;28;20213;-75
2023/04/16 01:05:34;;;;;;;6.73;3.70;;;9.20;99.90;;;;;;5033931;28;20203;-73
2023/04/16 01:08:01;;;;;;;6.43;3.73;;;9.20;99.90;;;;;;5034099;28;20194;-74
2023/04/16 01:10:28;;;;;;;6.37;3.90;;;9.20;99.90;;;;;;5033917;28;20202;-74
2023/04/16 01:12:54;;;;;;;5.63;4.03;;;9.10;99.90;;;;;;5051884;28;20191;-73
2023/04/16 01:15:21;;;;;;;6.10;3.80;;;9.20;99.90;;;;;;5050714;28;20195;-72
2023/04/16 01:17:48;;;;;;;5.70;4.20;;;9.20;99.90;;;;;;5050771;28;20195;-73
2023/04/16 01:20:15;;;;;;;5.97;3.73;;;9.10;99.90;;;;;;5033924;28;20287;-73
2023/04/16 01:22:42;;;;;;;5.47;3.67;;;9.10;99.90;;;;;;5050553;28;20254;-74
2023/04/16 01:25:13;;;;;;;6.13;3.87;;;9.10;99.90;;;;;;5034299;28;20252;-74
2023/04/16 01:27:40;;;;;;;6.93;4.23;;;9.20;99.90;;;;;;5034083;28;20247;-73
2023/04/16 01:30:07;;;;;;;7.97;4.07;;;9.20;99.90;;;;;;5050355;28;20194;-74
2023/04/16 01:32:34;;;;;;;5.37;3.77;;;9.10;99.90;;;;;;5033874;28;20195;-72
2023/04/16 01:35:01;;;;;;;5.93;4.03;;;9.10;99.90;;;;;;5033996;28;20245;-74
2023/04/16 01:37:29;;;;;;;5.73;4.03;;;9.10;99.90;;;;;;5033666;28;20194;-74
2023/04/16 01:39:56;;;;;;;6.67;3.90;;;9.10;99.90;;;;;;5051409;28;20203;-77
2023/04/16 01:42:23;;;;;;;16.03;4.97;;;9.10;99.90;;;;;;5033769;28;20226;-73
2023/04/16 01:44:50;;;;;;;5.83;3.87;;;9.20;99.90;;;;;;5054740;28;20594;-73
2023/04/16 01:47:17;;;;;;;7.07;4.43;;;9.10;99.90;;;;;;5055200;28;20191;-72
2023/04/16 01:49:46;;;;;;;5.50;4.10;;;9.10;99.90;;;;;;5054279;28;20330;-74
2023/04/16 01:52:14;;;;;;;5.83;4.10;;;9.10;99.90;;;;;;5055341;28;20263;-74
2023/04/16 01:54:41;;;;;;;6.63;4.10;;;9.10;99.90;;;;;;5037134;28;20199;-74
2023/04/16 01:57:08;;;;;;;8.47;4.73;;;9.00;99.90;;;;;;5037218;28;20202;-74
2023/04/16 01:59:35;;;;;;;6.90;4.60;;;9.00;99.90;;;;;;5037353;28;20206;-73
2023/04/16 02:02:07;;;;;;;10.37;5.33;;;9.00;99.90;;;;;;5053871;28;20278;-73
2023/04/16 02:04:34;;;;;;;5.90;4.47;;;9.00;99.90;;;;;;5053760;28;20233;-73
2023/04/16 02:07:01;;;;;;;7.13;4.43;;;9.00;99.90;;;;;;5054651;28;20179;-73
2023/04/16 02:09:49;;;;;;;6.67;4.10;;;9.00;99.90;;;;;;5053368;28;20603;-74
2023/04/16 02:12:25;;;;;;;6.33;4.30;;;8.90;99.90;;;;;;5017047;28;20197;-74
2023/04/16 02:14:55;;;;;;;7.63;4.73;;;9.00;99.90;;;;;;5016780;28;20191;-73
2023/04/16 02:17:22;;;;;;;6.37;4.13;;;9.00;99.90;;;;;;5028883;28;20205;-73
2023/04/16 02:19:49;;;;;;;6.90;4.47;;;9.00;99.90;;;;;;5036751;28;20233;-72
2023/04/16 02:22:16;;;;;;;6.20;4.50;;;9.00;99.90;;;;;;5054698;28;20278;-72
2023/04/16 02:24:43;;;;;;;7.57;5.00;;;8.90;99.90;;;;;;5054414;28;20219;-73
2023/04/16 02:27:10;;;;;;;6.93;5.00;;;8.90;99.90;;;;;;5036076;28;20210;-73
2023/04/16 02:29:36;;;;;;;10.00;5.27;;;8.90;99.90;;;;;;5036258;28;20619;-73
2023/04/16 02:32:03;;;;;;;6.83;4.93;;;8.90;99.90;;;;;;5020030;28;20565;-73
2023/04/16 02:34:32;;;;;;;7.10;5.10;;;8.90;99.90;;;;;;5036665;28;20334;-74
2023/04/16 02:36:59;;;;;;;7.90;5.53;;;8.90;99.90;;;;;;5036338;28;20735;-75
2023/04/16 02:39:26;;;;;;;8.40;5.23;;;8.80;99.90;;;;;;5054197;28;20194;-74
2023/04/16 02:41:53;;;;;;;9.27;5.53;;;8.90;99.90;;;;;;5036277;28;20278;-74
2023/04/16 02:44:20;;;;;;;7.27;5.30;;;8.90;99.90;;;;;;5036173;28;20218;-74
2023/04/16 02:46:47;;;;;;;8.67;5.33;;;8.90;99.90;;;;;;5035999;28;20205;-74
2023/04/16 02:49:14;;;;;;;7.70;5.27;;;8.90;99.90;;;;;;5035866;28;20233;-74
2023/04/16 02:51:41;;;;;;;7.40;5.30;;;8.90;99.90;;;;;;5053988;28;20220;-74
2023/04/16 02:54:08;;;;;;;9.20;5.63;;;8.90;99.90;;;;;;5054044;28;20198;-74
2023/04/16 02:56:35;;;;;;;7.77;5.50;;;8.90;99.90;;;;;;5035393;28;20694;-74
2023/04/16 02:59:02;;;;;;;8.83;5.87;;;8.90;99.90;;;;;;5036475;28;20544;-74
2023/04/16 03:01:28;;;;;;;9.80;5.50;;;8.90;99.90;;;;;;5053864;28;20194;-74
2023/04/16 03:03:55;;;;;;;8.67;5.83;;;8.90;99.90;;;;;;5035755;28;20226;-75
2023/04/16 03:06:22;;;;;;;9.17;6.07;;;8.90;99.90;;;;;;5035903;28;20206;-75
2023/04/16 03:08:50;;;;;;;9.40;6.20;;;8.90;99.90;;;;;;5035621;28;20637;-74
2023/04/16 03:11:16;;;;;;;16.33;6.30;;;8.90;99.90;;;;;;5035520;28;20202;-73
2023/04/16 03:13:43;;;;;;;9.43;5.90;;;8.80;99.90;;;;;;5053827;28;20229;-74
2023/04/16 03:16:10;;;;;;;13.60;7.07;;;8.90;99.90;;;;;;5035664;28;20213;-74
2023/04/16 03:18:37;;;;;;;9.53;6.23;;;8.80;99.90;;;;;;5035914;28;20241;-73
2023/04/16 03:21:04;;;;;;;10.27;6.40;;;8.90;99.90;;;;;;5035923;28;20199;-74
2023/04/16 03:23:31;;;;;;;9.80;6.30;;;8.90;99.90;;;;;;5035714;28;20227;-74
2023/04/16 03:25:58;;;;;;;10.77;6.60;;;8.90;99.90;;;;;;5053264;28;20194;-73
2023/04/16 03:28:25;;;;;;;14.57;7.40;;;8.90;99.90;;;;;;5035708;28;20676;-73
2023/04/16 03:30:52;;;;;;;11.70;6.73;;;8.90;99.90;;;;;;5035617;28;20202;-73
2023/04/16 03:33:20;;;;;;;12.73;7.10;;;9.00;99.90;;;;;;5053262;28;20217;-73
2023/04/16 03:35:57;;;;;;;181.93;27.93;;;8.90;99.90;;;;;;5035514;28;20213;-73
2023/04/16 03:38:25;;;;;;;11.23;7.20;;;8.90;99.90;;;;;;5035386;28;20257;-73
2023/04/16 03:40:53;;;;;;;11.27;6.93;;;8.80;99.90;;;;;;5035312;28;20268;-73
2023/04/16 03:43:20;;;;;;;10.70;7.03;;;8.90;99.90;;;;;;5035420;28;20246;-74
2023/04/16 03:45:48;;;;;;;11.73;7.10;;;9.00;99.90;;;;;;5035157;28;20195;-73
2023/04/16 03:48:15;;;;;;;11.53;7.30;;;8.90;99.90;;;;;;5018607;28;20245;-73
2023/04/16 03:50:46;;;;;;;10.87;7.27;;;8.90;99.90;;;;;;5035210;28;20199;-73
2023/04/16 03:53:13;;;;;;;10.77;7.00;;;8.80;99.90;;;;;;5034882;28;20190;-74
2023/04/16 03:55:41;;;;;;;10.73;7.23;;;8.90;99.90;;;;;;5035235;28;20213;-74
2023/04/16 03:58:08;;;;;;;11.70;7.40;;;8.90;99.90;;;;;;5034948;28;20194;-74
2023/04/16 04:00:35;;;;;;;11.00;7.00;;;9.00;99.90;;;;;;5034927;28;20206;-74
2023/04/16 04:03:03;;;;;;;11.50;7.03;;;9.00;99.90;;;;;;5034932;28;20301;-74
2023/04/16 04:05:34;;;;;;;11.03;6.57;;;8.90;99.90;;;;;;5034734;28;20194;-73
2023/04/16 04:08:01;;;;;;;11.70;6.77;;;9.00;99.90;;;;;;5034390;28;20525;-74
2023/04/16 04:10:35;;;;;;;11.63;7.10;;;9.00;99.90;;;;;;5052388;28;20277;-74
2023/04/16 04:13:03;;;;;;;10.03;7.07;;;9.00;99.90;;;;;;5034954;28;20186;-74
2023/04/16 04:15:30;;;;;;;10.93;7.23;;;9.00;99.90;;;;;;5052247;28;20584;-74
2023/04/16 04:17:56;;;;;;;12.33;7.13;;;9.00;99.90;;;;;;5034464;28;20182;-73
2023/04/16 04:20:24;;;;;;;11.47;7.47;;;9.00;99.90;;;;;;5034545;28;20190;-74
2023/04/16 04:22:50;;;;;;;11.43;7.37;;;9.00;99.90;;;;;;5034575;28;20191;-73
2023/04/16 04:25:18;;;;;;;12.33;7.43;;;9.00;99.90;;;;;;5034291;28;20524;-74
2023/04/16 04:27:45;;;;;;;11.10;7.50;;;9.00;99.90;;;;;;5034308;28;20226;-73
2023/04/16 04:30:11;;;;;;;11.60;6.90;;;9.00;99.90;;;;;;5052050;28;20198;-74
2023/04/16 04:32:38;;;;;;;13.07;7.63;;;9.10;99.90;;;;;;5034226;28;20636;-74
2023/04/16 04:35:06;;;;;;;10.90;7.13;;;9.10;99.90;;;;;;5052154;28;20195;-74
2023/04/16 04:37:32;;;;;;;11.07;6.73;;;9.10;99.90;;;;;;5034224;28;20198;-75
2023/04/16 04:39:59;;;;;;;10.83;7.20;;;9.10;99.90;;;;;;5034181;28;20195;-74
2023/04/16 04:42:26;;;;;;;11.37;7.00;;;9.10;99.90;;;;;;5034334;28;20199;-73
2023/04/16 04:44:53;;;;;;;9.80;6.67;;;9.20;99.90;;;;;;5034220;28;20226;-74
2023/04/16 04:47:20;;;;;;;11.20;7.60;;;9.20;99.90;;;;;;5034214;28;20683;-74
2023/04/16 04:49:47;;;;;;;11.10;6.70;;;9.30;99.90;;;;;;5033942;28;20329;-74
2023/04/16 04:52:13;;;;;;;13.27;7.53;;;9.20;99.90;;;;;;5034423;28;20278;-73
2023/04/16 04:54:40;;;;;;;12.20;7.50;;;9.30;99.90;;;;;;5034126;28;20199;-73
2023/04/16 04:57:07;;;;;;;12.37;7.50;;;9.30;99.90;;;;;;5034032;28;20202;-76
2023/04/16 04:59:34;;;;;;;13.53;7.10;;;9.30;99.90;;;;;;5034033;28;20252;-74
2023/04/16 05:02:02;;;;;;;12.43;7.27;;;9.30;99.90;;;;;;5033966;28;20285;-74
2023/04/16 05:04:30;;;;;;;11.70;7.20;;;9.20;99.90;;;;;;5034200;28;20226;-74
2023/04/16 05:06:57;;;;;;;10.90;7.27;;;9.30;99.90;;;;;;5051730;28;20277;-74
2023/04/16 05:09:24;;;;;;;11.00;7.03;;;9.30;99.90;;;;;;5033771;28;20203;-73
2023/04/16 05:11:51;;;;;;;12.50;8.00;;;9.30;99.90;;;;;;5033960;28;20663;-75
2023/04/16 05:14:18;;;;;;;13.37;8.50;;;9.30;99.90;;;;;;5034022;28;20281;-74
2023/04/16 05:16:48;;;;;;;12.97;8.17;;;9.30;99.90;;;;;;5033923;28;20199;-75
2023/04/16 05:19:16;;;;;;;10.77;6.87;;;9.40;99.90;;;;;;5054172;28;20229;-73
2023/04/16 05:21:43;;;;;;;22.80;9.03;;;9.40;99.90;;;;;;5037676;28;20667;-74
2023/04/16 05:24:10;;;;;;;12.37;8.23;;;9.50;99.90;;;;;;5037597;28;20231;-74
2023/04/16 05:26:39;;;;;;;11.17;7.13;;;9.50;99.90;;;;;;5037885;28;20241;-74
2023/04/16 05:29:06;;;;;;;13.07;8.10;;;9.50;99.90;;;;;;5055320;28;20210;-74
2023/04/16 05:31:33;;;;;;;12.23;8.10;;;9.60;99.90;;;;;;5037859;28;20199;-74
2023/04/16 05:34:00;;;;;;;12.17;7.80;;;9.60;99.90;;;;;;5037940;28;20198;-75
2023/04/16 05:36:27;;;;;;;11.47;7.63;;;9.70;99.90;;;;;;5037492;28;20464;-74
2023/04/16 05:38:53;;;;;;;12.43;7.20;;;9.70;99.90;;;;;;5037264;28;20294;-73
2023/04/16 05:41:23;;;;;;;11.67;7.70;;;9.80;99.90;;;;;;5055669;28;20234;-73
2023/04/16 05:43:50;;;;;;;13.70;8.03;;;9.80;99.90;;;;;;5037346;28;20726;-75
2023/04/16 05:46:16;;;;;;;13.17;8.83;;;9.80;99.90;;;;;;5037482;28;20195;-73
2023/04/16 05:48:43;;;;;;;13.77;8.03;;;9.80;99.90;;;;;;5055138;28;20285;-73
2023/04/16 05:51:10;;;;;;;13.43;8.37;;;9.70;99.90;;;;;;5037400;28;20202;-72
2023/04/16 05:53:37;;;;;;;13.07;8.17;;;9.70;99.90;;;;;;5037125;28;20205;-73
2023/04/16 05:56:04;;;;;;;14.27;8.80;;;9.70;99.90;;;;;;5036895;28;20294;-74
2023/04/16 05:58:31;;;;;;;12.20;7.97;;;9.70;99.90;;;;;;5037453;28;20219;-74
2023/04/16 06:01:11;;;;;;;11.80;7.40;;;9.80;99.90;;;;;;5037104;28;20190;-72
2023/04/16 06:03:38;;;;;;;11.03;7.07;;;9.80;99.90;;;;;;5036959;28;20317;-73
2023/04/16 06:06:07;;;;;;;11.67;7.63;;;9.80;99.90;;;;;;5037239;28;20195;-74
2023/04/16 06:08:34;;;;;;;13.77;7.97;;;9.90;99.90;;;;;;5037280;28;20206;-74
2023/04/16 06:11:02;;;;;;;12.60;7.37;;;9.90;99.90;;;;;;5036684;28;20201;-74
2023/04/16 06:13:30;;;;;;;12.27;7.50;;;9.80;99.90;;;;;;5055165;28;20186;-73
2023/04/16 06:15:56;;;;;;;10.53;7.27;;;9.90;99.90;;;;;;5037094;28;20217;-73
2023/04/16 06:18:24;;;;;;;12.50;7.53;;;10.00;99.90;;;;;;5055100;28;20183;-74
2023/04/16 06:20:54;;;;;;;10.57;7.10;;;10.10;99.90;;;;;;5037045;28;20191;-74
2023/04/16 06:23:22;;;;;;;10.67;7.20;;;10.10;99.90;;;;;;5037135;28;20191;-75
2023/04/16 06:25:49;;;;;;;10.77;7.40;;;10.10;99.90;;;;;;5037132;28;20207;-74
2023/04/16 06:28:16;;;;;;;11.43;6.70;;;10.10;99.90;;;;;;5054431;28;20211;-74
2023/04/16 06:30:43;;;;;;;13.20;7.63;;;10.10;99.90;;;;;;5035740;28;20195;-73
2023/04/16 06:33:10;;;;;;;10.00;7.00;;;10.20;99.90;;;;;;5054665;28;20195;-74
2023/04/16 06:35:37;;;;;;;10.60;7.37;;;10.20;99.90;;;;;;5054540;28;20191;-74
2023/04/16 06:38:04;;;;;;;9.73;7.07;;;10.30;99.90;;;;;;5054841;28;20550;-74
2023/04/16 06:40:31;;;;;;;9.53;6.77;;;10.30;99.90;;;;;;5036181;28;20198;-73
2023/04/16 06:42:58;;;;;;;11.33;6.87;;;10.40;99.90;;;;;;5054259;28;20194;-75
2023/04/16 06:45:25;;;;;;;10.53;7.03;;;10.50;99.90;;;;;;5054070;28;20210;-73
2023/04/16 06:47:52;;;;;;;9.77;6.97;;;10.50;99.90;;;;;;5054030;28;20191;-73
2023/04/16 06:50:20;;;;;;;10.70;7.00;;;10.60;99.90;;;;;;5036161;28;20203;-73
2023/04/16 06:52:47;;;;;;;10.73;7.10;;;10.60;99.90;;;;;;5036083;28;20206;-72
2023/04/16 06:55:13;;;;;;;10.57;6.87;;;10.60;99.90;;;;;;5035926;28;20199;-73
2023/04/16 06:57:40;;;;;;;10.43;6.83;;;10.70;99.90;;;;;;5035956;28;20281;-72
2023/04/16 07:00:08;;;;;;;9.60;6.73;;;10.70;99.90;;;;;;5035981;28;20187;-73
2023/04/16 07:02:34;;;;;;;11.20;7.00;;;10.60;99.90;;;;;;5036335;28;20191;-72
2023/04/16 07:05:02;;;;;;;11.07;7.40;;;10.70;99.90;;;;;;5035950;28;20234;-72
2023/04/16 07:07:28;;;;;;;10.53;6.43;;;10.60;99.90;;;;;;5053959;28;20557;-73
2023/04/16 07:09:55;;;;;;;10.07;6.70;;;10.50;99.90;;;;;;5053560;28;20198;-73
2023/04/16 07:12:22;;;;;;;12.17;7.40;;;10.60;99.90;;;;;;5035960;28;20213;-73
2023/04/16 07:14:49;;;;;;;14.20;7.33;;;10.70;99.90;;;;;;5053953;28;20540;-72
2023/04/16 07:17:16;;;;;;;10.40;7.10;;;10.70;99.90;;;;;;5053400;28;20202;-72
2023/04/16 07:19:47;;;;;;;9.63;6.93;;;10.60;99.90;;;;;;5035998;28;20186;-72
2023/04/16 07:22:14;;;;;;;17.13;8.17;;;10.60;99.90;;;;;;5053933;28;20187;-72
2023/04/16 07:24:41;;;;;;;9.77;6.83;;;10.60;99.90;;;;;;5035313;28;20218;-73
2023/04/16 07:27:08;;;;;;;9.10;6.20;;;10.60;99.90;;;;;;5035389;28;20210;-73
2023/04/16 07:29:35;;;;;;;10.93;6.53;;;10.60;99.90;;;;;;5035419;28;20272;-73
2023/04/16 07:32:02;;;;;;;11.57;6.40;;;10.60;99.90;;;;;;5035349;28;20606;-73
2023/04/16 07:34:29;;;;;;;9.57;6.50;;;10.50;99.90;;;;;;5035710;28;20207;-73
2023/04/16 07:36:56;;;;;;;11.17;7.53;;;10.50;99.90;;;;;;5053201;28;20295;-73
2023/04/16 07:39:22;;;;;;;10.47;7.20;;;10.50;99.90;;;;;;5035229;28;20191;-73
2023/04/16 07:41:49;;;;;;;8.80;6.60;;;10.50;99.90;;;;;;5034881;28;20213;-73
2023/04/16 07:44:16;;;;;;;10.17;6.80;;;10.60;99.90;;;;;;5035428;28;20277;-73
2023/04/16 07:46:43;;;;;;;9.60;6.37;;;10.50;99.90;;;;;;5035160;28;20207;-74
2023/04/16 07:49:13;;;;;;;11.57;7.20;;;10.50;99.90;;;;;;5035255;28;20337;-74
2023/04/16 07:51:40;;;;;;;11.27;6.73;;;10.60;99.90;;;;;;5035208;28;20249;-73
2023/04/16 07:54:07;;;;;;;9.63;6.80;;;10.70;99.90;;;;;;5052949;28;20214;-74
2023/04/16 07:56:35;;;;;;;9.80;6.53;;;10.80;99.90;;;;;;5034979;28;20213;-74
2023/04/16 07:59:02;;;;;;;9.20;6.57;;;10.90;99.90;;;;;;5053017;28;20273;-73
2023/04/16 08:01:48;;;;;;;9.60;6.90;;;11.00;99.90;;;;;;5034887;28;20225;-74
2023/04/16 08:04:21;;;;;;;10.17;6.77;;;11.20;99.90;;;;;;5034809;28;20237;-73
2023/04/16 08:06:50;;;;;;;9.07;6.57;;;11.30;99.90;;;;;;5046936;28;20194;-73
2023/04/16 08:09:19;;;;;;;9.00;6.87;;;11.40;99.90;;;;;;5054457;28;20678;-73
2023/04/16 08:11:47;;;;;;;9.53;6.70;;;11.50;99.90;;;;;;5072349;28;20182;-73
2023/04/16 08:14:17;;;;;;;8.40;6.33;;;11.50;99.90;;;;;;5054585;28;20285;-77
2023/04/16 08:16:44;;;;;;;13.23;7.53;;;11.60;99.90;;;;;;5054567;28;20710;-73
2023/04/16 08:19:11;;;;;;;13.60;6.60;;;11.60;99.90;;;;;;5054734;28;20543;-74
2023/04/16 08:21:39;;;;;;;11.50;6.47;;;11.70;99.90;;;;;;5054308;28;20190;-73
2023/04/16 08:24:06;;;;;;;12.00;6.97;;;11.70;99.90;;;;;;5072334;28;20190;-73
2023/04/16 08:26:33;;;;;;;9.53;6.03;;;11.70;99.90;;;;;;5054156;28;20644;-73
2023/04/16 08:29:00;;;;;;;9.57;6.20;;;11.80;99.90;;;;;;5072379;28;20228;-73
2023/04/16 08:31:27;;;;;;;10.50;6.23;;;11.90;99.90;;;;;;5072319;28;20198;-74
2023/04/16 08:33:54;;;;;;;8.13;5.90;;;12.00;99.90;;;;;;5054069;28;20194;-76
2023/04/16 08:36:21;;;;;;;14.70;6.57;;;12.00;99.90;;;;;;5054141;28;20223;-75
2023/04/16 08:38:48;;;;;;;9.07;6.03;;;12.10;99.90;;;;;;5054174;28;20201;-74
2023/04/16 08:41:15;;;;;;;8.67;5.67;;;12.10;99.90;;;;;;5054072;28;20201;-73
2023/04/16 08:43:44;;;;;;;8.37;6.03;;;12.10;99.90;;;;;;5053847;28;20206;-73
2023/04/16 08:46:11;;;;;;;10.40;6.37;;;12.10;99.90;;;;;;5054027;28;20222;-74
2023/04/16 08:48:42;;;;;;;7.63;6.10;;;12.00;99.90;;;;;;5053705;28;20221;-74
2023/04/16 08:51:10;;;;;;;9.60;6.30;;;12.00;99.90;;;;;;5054173;28;20197;-73
2023/04/16 08:54:04;;;;;;;9.33;6.23;;;12.00;99.90;;;;;;5071509;28;20551;-73
2023/04/16 08:56:35;;;;;;;9.70;6.60;;;12.00;99.90;;;;;;5054166;28;20204;-73
2023/04/16 08:59:04;;;;;;;7.37;6.13;;;12.00;99.90;;;;;;5053704;28;20294;-74
2023/04/16 09:01:34;;;;;;;10.10;6.40;;;12.10;99.90;;;;;;5053908;28;20636;-74
2023/04/16 09:04:02;;;;;;;11.67;6.53;;;12.10;99.90;;;;;;5054254;28;20239;-73
2023/04/16 09:06:30;;;;;;;11.33;6.03;;;12.20;99.90;;;;;;5053625;28;20217;-74
2023/04/16 09:09:00;;;;;;;7.53;6.00;;;12.20;99.90;;;;;;5071813;28;20271;-73
2023/04/16 09:11:27;;;;;;;14.30;6.90;;;12.30;99.90;;;;;;5054200;28;20205;-74
2023/04/16 09:13:54;;;;;;;8.57;6.17;;;12.40;99.90;;;;;;5053805;28;20618;-74
2023/04/16 09:16:22;;;;;;;8.90;6.20;;;12.50;99.90;;;;;;5053846;28;20206;-73
2023/04/16 09:18:50;;;;;;;10.17;6.10;;;12.50;99.90;;;;;;5053871;28;20627;-74
2023/04/16 09:21:19;;;;;;;7.90;5.80;;;12.70;99.90;;;;;;5053906;28;20198;-74
2023/04/16 09:23:51;;;;;;;8.43;6.33;;;12.70;99.90;;;;;;5054135;28;20219;-75
2023/04/16 09:26:19;;;;;;;11.07;6.20;;;12.90;99.90;;;;;;5053581;28;20315;-79
2023/04/16 09:28:47;;;;;;;9.57;6.20;;;13.00;99.90;;;;;;5071958;28;20218;-74
2023/04/16 09:31:16;;;;;;;8.93;6.40;;;13.20;99.90;;;;;;5053691;28;20199;-75
2023/04/16 09:34:03;;;;;;;17.57;7.43;;;13.30;99.90;;;;;;5053659;28;20218;-74
2023/04/16 09:36:33;;;;;;;13.47;6.40;;;13.10;99.90;;;;;;5053749;28;20198;-75
2023/04/16 09:39:02;;;;;;;9.23;6.13;;;13.10;99.90;;;;;;5037535;28;20226;-77
2023/04/16 09:41:34;;;;;;;10.83;6.40;;;13.20;99.90;;;;;;5053729;28;20247;-76
2023/04/16 09:44:03;;;;;;;8.03;6.00;;;13.30;99.90;;;;;;5053868;28;20202;-75
2023/04/16 09:46:41;;;;;;;7.93;5.90;;;13.50;99.90;;;;;;5037006;28;20245;-76
2023/04/16 09:49:14;;;;;;;15.67;6.67;;;13.60;99.90;;;;;;5071588;28;20233;-75
2023/04/16 09:51:46;;;;;;;8.47;5.93;;;13.70;99.90;;;;;;5053352;28;20198;-74
2023/04/16 09:54:14;;;;;;;8.03;6.10;;;13.80;99.90;;;;;;5053660;28;20190;-75
2023/04/16 09:56:44;;;;;;;8.13;6.17;;;13.80;99.90;;;;;;5053319;28;20528;-75
2023/04/16 09:59:20;;;;;;;7.30;6.00;;;13.70;99.90;;;;;;5072239;28;20194;-75
2023/04/16 10:01:48;;;;;;;7.33;5.53;;;13.70;99.90;;;;;;5053765;28;20201;-77
2023/04/16 10:04:16;;;;;;;8.87;5.90;;;13.80;99.90;;;;;;5071364;28;20199;-77
2023/04/16 10:06:53;;;;;;;;;;;;;;;;;;;;;
2023/04/16 10:09:37;;;;;;;13.63;6.40;;;13.80;99.90;;;;;;5057270;28;20227;-75
2023/04/16 10:12:05;;;;;;;10.03;5.90;;;13.80;99.90;;;;;;5057159;28;20207;-76
2023/04/16 10:14:33;;;;;;;8.10;6.10;;;13.90;99.90;;;;;;5074841;28;20221;-75
2023/04/16 10:16:59;;;;;;;11.00;6.17;;;13.80;99.90;;;;;;5074801;28;20842;-75
2023/04/16 10:19:27;;;;;;;6.73;5.40;;;13.80;99.90;;;;;;5056839;28;20704;-75
2023/04/16 10:21:55;;;;;;;7.70;6.30;;;13.80;99.90;;;;;;5056809;28;20641;-77
2023/04/16 10:24:31;;;;;;;7.93;6.40;;;13.90;99.90;;;;;;5056798;28;20187;-79
2023/04/16 10:27:11;;;;;;;7.80;5.80;;;14.10;99.90;;;;;;5056345;28;20221;-77
2023/04/16 10:29:38;;;;;;;8.83;5.90;;;14.20;99.90;;;;;;5057098;28;20222;-79
2023/04/16 10:32:05;;;;;;;7.00;5.43;;;14.30;99.90;;;;;;5040667;28;20206;-82
2023/04/16 10:34:33;;;;;;;7.70;5.87;;;14.30;99.90;;;;;;5056878;28;20277;-78
2023/04/16 10:37:00;;;;;;;7.67;5.90;;;14.30;99.90;;;;;;5074864;28;20623;-81
2023/04/16 10:39:28;;;;;;;7.53;5.73;;;14.40;99.90;;;;;;5074782;28;20618;-76
2023/04/16 10:42:13;;;;;;;8.83;5.97;;;14.40;99.90;;;;;;5056733;28;20194;-79
2023/04/16 10:44:41;;;;;;;10.40;5.77;;;14.30;99.90;;;;;;5056349;28;20590;-80
2023/04/16 10:47:31;;;;;;;7.53;5.53;;;14.20;99.90;;;;;;5074372;28;20667;-81
2023/04/16 10:50:15;;;;;;;16.10;6.70;;;14.20;99.90;;;;;;5073930;28;20230;-77
2023/04/16 10:52:42;;;;;;;7.80;5.57;;;14.10;99.90;;;;;;5056028;28;20596;-75
2023/04/16 10:55:16;;;;;;;9.50;5.73;;;14.30;99.90;;;;;;5056716;28;20197;-82
2023/04/16 10:57:43;;;;;;;7.37;5.43;;;14.40;99.90;;;;;;5057920;28;20209;-75
2023/04/16 11:00:22;;;;;;;7.27;5.47;;;14.40;99.90;;;;;;5056363;28;20297;-74
2023/04/16 11:02:53;;;;;;;7.00;5.73;;;14.50;99.90;;;;;;5055353;28;20293;-76
2023/04/16 11:05:23;;;;;;;10.93;5.90;;;14.50;99.90;;;;;;5055575;28;20218;-75
2023/04/16 11:07:50;;;;;;;15.17;6.67;;;14.50;99.90;;;;;;5055611;28;20209;-74
2023/04/16 11:10:17;;;;;;;8.23;6.00;;;14.70;99.90;;;;;;5055982;28;20198;-74
2023/04/16 11:12:47;;;;;;;7.30;5.63;;;14.80;99.90;;;;;;5056087;28;20214;-75
2023/04/16 11:15:18;;;;;;;8.03;5.90;;;14.90;99.90;;;;;;5055796;28;20198;-75
2023/04/16 11:17:50;;;;;;;7.37;6.03;;;14.80;99.90;;;;;;5073097;28;20256;-73
2023/04/16 11:20:23;;;;;;;7.47;5.60;;;14.80;99.90;;;;;;5055766;28;20221;-76
2023/04/16 11:22:55;;;;;;;8.80;6.20;;;14.70;99.90;;;;;;5055632;28;20301;-75
2023/04/16 11:25:24;;;;;;;7.13;5.87;;;14.70;99.90;;;;;;5055536;28;20309;-76
2023/04/16 11:27:52;;;;;;;7.73;5.90;;;15.00;99.90;;;;;;5055312;28;20284;-76
2023/04/16 11:30:28;;;;;;;7.47;5.43;;;15.20;99.90;;;;;;5055208;28;20666;-75
2023/04/16 11:32:55;;;;;;;7.40;5.30;;;15.30;99.90;;;;;;5055605;28;20213;-73
2023/04/16 11:35:22;;;;;;;9.80;5.90;;;15.50;99.90;;;;;;5055449;28;20194;-74
2023/04/16 11:37:55;;;;;;;9.57;6.20;;;15.80;99.90;;;;;;5055389;28;20312;-73
2023/04/16 11:40:22;;;;;;;7.13;5.57;;;16.00;99.90;;;;;;5055177;28;20255;-76
2023/04/16 11:42:50;;;;;;;14.10;5.50;;;15.90;99.90;;;;;;5055296;28;20253;-75
2023/04/16 11:45:20;;;;;;;10.63;5.23;;;15.90;99.90;;;;;;5055112;28;20747;-75
2023/04/16 11:47:54;;;;;;;6.87;4.80;;;15.80;99.90;;;;;;5038975;28;20212;-75
2023/04/16 11:50:24;;;;;;;6.10;4.80;;;15.80;99.90;;;;;;5055200;28;20202;-72
2023/04/16 11:53:01;;;;;;;6.73;5.43;;;15.60;99.90;;;;;;5055114;28;20218;-71
2023/04/16 11:55:29;;;;;;;10.20;5.87;;;15.70;99.90;;;;;;5055014;28;20284;-74
2023/04/16 11:58:09;;;;;;;5.80;4.90;;;15.70;99.90;;;;;;5072625;28;20301;-71
2023/04/16 12:00:40;;;;;;;7.00;5.13;;;16.00;99.90;;;;;;5055067;28;20200;-74
2023/04/16 12:03:07;;;;;;;6.77;5.20;;;16.70;99.90;;;;;;5055112;28;20198;-74
2023/04/16 12:05:37;;;;;;;5.53;4.83;;;17.60;99.90;;;;;;5054716;28;20247;-74
2023/04/16 12:08:10;;;;;;;5.93;4.87;;;18.70;99.90;;;;;;5054583;28;20536;-73
2023/04/16 12:10:55;;;;;;;6.47;4.80;;;19.20;99.90;;;;;;5054631;28;20198;-73
2023/04/16 12:13:22;;;;;;;10.53;4.93;;;19.20;99.90;;;;;;5054708;28;20193;-74
2023/04/16 12:15:54;;;;;;;6.37;4.83;;;19.90;99.90;;;;;;5054439;28;20198;-72
2023/04/16 12:18:28;;;;;;;6.97;4.67;;;20.50;99.90;;;;;;5054852;28;20229;-73
2023/04/16 12:20:55;;;;;;;6.80;4.83;;;20.50;99.90;;;;;;5054669;28;20202;-71
2023/04/16 12:23:24;;;;;;;6.50;4.93;;;20.20;99.90;;;;;;5072853;28;20200;-72
2023/04/16 12:25:52;;;;;;;10.50;5.00;;;19.80;99.90;;;;;;5054543;28;20217;-73
2023/04/16 12:28:31;;;;;;;7.47;4.93;;;19.40;99.90;;;;;;5053770;28;20210;-73
2023/04/16 12:30:59;;;;;;;7.27;5.13;;;19.20;99.90;;;;;;5054278;28;20225;-73
2023/04/16 12:33:26;;;;;;;5.50;4.90;;;19.20;99.90;;;;;;5072197;28;20201;-73
2023/04/16 12:35:56;;;;;;;6.10;5.00;;;19.00;99.90;;;;;;5054694;28;20190;-76
2023/04/16 12:38:24;;;;;;;6.30;4.33;;;18.80;99.90;;;;;;5037933;28;20240;-75
2023/04/16 12:40:57;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;5038865;28;20190;-74
2023/04/16 12:43:25;;;;;;;5.77;4.30;;;18.60;99.90;;;;;;5054597;28;20305;-81
2023/04/16 12:45:55;;;;;;;6.77;5.20;;;18.60;99.90;;;;;;5054411;28;20222;-74
2023/04/16 12:48:22;;;;;;;6.37;4.57;;;18.80;99.90;;;;;;5072184;28;21034;-76
2023/04/16 12:50:52;;;;;;;5.23;4.60;;;19.00;99.90;;;;;;5054030;28;20285;-76
2023/04/16 12:53:18;;;;;;;7.73;4.47;;;19.00;99.90;;;;;;5053717;28;20201;-75
2023/04/16 12:55:45;;;;;;;5.00;4.17;;;19.00;99.90;;;;;;5072245;28;20229;-75