Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:05;;;;;;;0.10;0.10;;;;;;;;;;6293361;28;20028;-87
2023/12/22 00:03:05;;;;;;;0.10;0.10;;;;;;;;;;6279507;28;20047;-88
2023/12/22 00:06:05;;;;;;;0.10;0.10;;;;;;;;;;6277460;28;20056;-87
2023/12/22 00:09:05;;;;;;;0.10;0.10;;;;;;;;;;6293634;28;20087;-88
2023/12/22 00:12:06;;;;;;;0.10;0.10;;;;;;;;;;6292738;28;20044;-83
2023/12/22 00:15:06;;;;;;;0.10;0.10;;;;;;;;;;6262279;28;20009;-83
2023/12/22 00:18:07;;;;;;;0.20;0.20;;;;;;;;;;6292417;28;20021;-82
2023/12/22 00:21:11;;;;;;;0.10;0.10;;;;;;;;;;6292712;28;20039;-82
2023/12/22 00:24:11;;;;;;;0.20;0.20;;;;;;;;;;6274944;28;20035;-82
2023/12/22 00:27:11;;;;;;;0.10;0.10;;;;;;;;;;6278520;28;20534;-81
2023/12/22 00:30:11;;;;;;;0.10;0.10;;;;;;;;;;6292365;28;20463;-83
2023/12/22 00:33:12;;;;;;;0.10;0.10;;;;;;;;;;6292669;28;20031;-82
2023/12/22 00:36:12;;;;;;;0.10;0.10;;;;;;;;;;6292538;28;20538;-83
2023/12/22 00:39:12;;;;;;;0.10;0.10;;;;;;;;;;6292588;28;20005;-82
2023/12/22 00:42:12;;;;;;;0.20;0.20;;;;;;;;;;6273928;28;20017;-82
2023/12/22 00:45:13;;;;;;;0.20;0.20;;;;;;;;;;6292737;28;20517;-83
2023/12/22 00:48:13;;;;;;;0.10;0.10;;;;;;;;;;6292548;28;20530;-83
2023/12/22 00:51:13;;;;;;;0.10;0.10;;;;;;;;;;6292021;28;20025;-82
2023/12/22 00:54:13;;;;;;;0.10;0.10;;;;;;;;;;6292044;28;20023;-81
2023/12/22 00:57:14;;;;;;;0.10;0.10;;;;;;;;;;6278500;28;20024;-82
2023/12/22 01:00:14;;;;;;;0.20;0.20;;;;;;;;;;6274229;28;20410;-83
2023/12/22 01:03:14;;;;;;;0.10;0.10;;;;;;;;;;6291872;28;20588;-81
2023/12/22 01:06:15;;;;;;;0.10;0.10;;;;;;;;;;6273417;28;20048;-80
2023/12/22 01:09:15;;;;;;;0.20;0.20;;;;;;;;;;6290123;28;20175;-80
2023/12/22 01:12:15;;;;;;;0.10;0.10;;;;;;;;;;6280661;28;20024;-79
2023/12/22 01:15:15;;;;;;;0.10;0.10;;;;;;;;;;6291661;28;20379;-80
2023/12/22 01:18:15;;;;;;;0.10;0.10;;;;;;;;;;6273241;28;20380;-79
2023/12/22 01:21:18;;;;;;;0.10;0.10;;;;;;;;;;6289787;28;20027;-79
2023/12/22 01:24:19;;;;;;;0.10;0.10;;;;;;;;;;6266050;28;20108;-84
2023/12/22 01:27:19;;;;;;;0.20;0.20;;;;;;;;;;6291411;28;20028;-83
2023/12/22 01:30:20;;;;;;;0.10;0.10;;;;;;;;;;6291889;28;20016;-84
2023/12/22 01:33:20;;;;;;;0.10;0.10;;;;;;;;;;6291985;28;20021;-81
2023/12/22 01:36:20;;;;;;;0.10;0.10;;;;;;;;;;6292389;28;20412;-80
2023/12/22 01:39:20;;;;;;;0.10;0.10;;;;;;;;;;6291724;28;20021;-81
2023/12/22 01:42:20;;;;;;;0.20;0.20;;;;;;;;;;6291601;28;20020;-85
2023/12/22 01:45:21;;;;;;;0.10;0.10;;;;;;;;;;6291745;28;20043;-85
2023/12/22 01:48:23;;;;;;;0.20;0.20;;;;;;;;;;6280640;28;20047;-85
2023/12/22 01:51:23;;;;;;;0.20;0.20;;;;;;;;;;6289149;28;20019;-85
2023/12/22 01:54:24;;;;;;;0.20;0.20;;;;;;;;;;6291934;28;20008;-86
2023/12/22 01:57:24;;;;;;;0.20;0.20;;;;;;;;;;6291252;28;20506;-86
2023/12/22 02:00:24;;;;;;;0.20;0.20;;;;;;;;;;6292225;28;20021;-85
2023/12/22 02:03:25;;;;;;;0.20;0.20;;;;;;;;;;6291244;28;20467;-85
2023/12/22 02:06:25;;;;;;;0.10;0.10;;;;;;;;;;6270950;28;20058;-81
2023/12/22 02:09:25;;;;;;;0.10;0.10;;;;;;;;;;6278364;28;20024;-86
2023/12/22 02:12:25;;;;;;;0.20;0.20;;;;;;;;;;6283243;28;20020;-81
2023/12/22 02:15:26;;;;;;;0.10;0.10;;;;;;;;;;6289102;28;20016;-81
2023/12/22 02:18:30;;;;;;;0.20;0.20;;;;;;;;;;6281621;28;20017;-80
2023/12/22 02:21:30;;;;;;;0.20;0.20;;;;;;;;;;6270366;28;20103;-81
2023/12/22 02:24:30;;;;;;;0.10;0.10;;;;;;;;;;6287793;28;20062;-80
2023/12/22 02:27:44;;;;;;;0.20;0.20;;;;;;;;;;6268168;28;20115;-80
2023/12/22 02:31:05;;;;;;;0.15;0.15;;;;;;;;;;6269823;28;20097;-82
2023/12/22 02:34:07;;;;;;;0.20;0.20;;;;;;;;;;6274835;28;20025;-81
2023/12/22 02:37:08;;;;;;;0.10;0.10;;;;;;;;;;6266620;28;20039;-81
2023/12/22 02:40:09;;;;;;;0.10;0.10;;;;;;;;;;6276359;28;20497;-81
2023/12/22 02:43:09;;;;;;;0.10;0.10;;;;;;;;;;6275637;28;20029;-81
2023/12/22 02:46:13;;;;;;;0.20;0.20;;;;;;;;;;6279709;28;20466;-81
2023/12/22 02:49:14;;;;;;;0.20;0.20;;;;;;;;;;6294546;28;20103;-80
2023/12/22 02:52:15;;;;;;;0.20;0.20;;;;;;;;;;6279348;28;20024;-80
2023/12/22 02:55:16;;;;;;;0.20;0.20;;;;;;;;;;6277309;28;20052;-81
2023/12/22 02:58:16;;;;;;;0.20;0.20;;;;;;;;;;6295588;28;20025;-80
2023/12/22 03:01:16;;;;;;;0.10;0.10;;;;;;;;;;6276356;28;20081;-80
2023/12/22 03:04:17;;;;;;;0.15;0.15;;;;;;;;;;6294803;28;20078;-85
2023/12/22 03:07:17;;;;;;;0.10;0.10;;;;;;;;;;6282423;28;20502;-85
2023/12/22 03:10:18;;;;;;;0.20;0.20;;;;;;;;;;6269991;28;20312;-85
2023/12/22 03:13:18;;;;;;;0.20;0.20;;;;;;;;;;6287728;28;20082;-85
2023/12/22 03:16:18;;;;;;;0.10;0.10;;;;;;;;;;6274129;28;20031;-86
2023/12/22 03:19:18;;;;;;;0.20;0.20;;;;;;;;;;6271781;28;20020;-85
2023/12/22 03:22:18;;;;;;;0.13;0.13;;;;;;;;;;6267150;28;20035;-86
2023/12/22 03:25:19;;;;;;;0.10;0.10;;;;;;;;;;6276058;28;20009;-84
2023/12/22 03:28:19;;;;;;;0.20;0.20;;;;;;;;;;6289007;28;20594;-87
2023/12/22 03:31:19;;;;;;;0.20;0.20;;;;;;;;;;6272494;28;20428;-86
2023/12/22 03:34:20;;;;;;;0.10;0.10;;;;;;;;;;6279226;28;20016;-80
2023/12/22 03:37:20;;;;;;;0.10;0.10;;;;;;;;;;6294064;28;20096;-80
2023/12/22 03:40:20;;;;;;;0.20;0.20;;;;;;;;;;6294032;28;20100;-81
2023/12/22 03:43:20;;;;;;;0.20;0.20;;;;;;;;;;6279515;28;20020;-80
2023/12/22 03:46:20;;;;;;;0.10;0.10;;;;;;;;;;6293913;28;20538;-79
2023/12/22 03:49:21;;;;;;;0.20;0.20;;;;;;;;;;6290159;28;20031;-79
2023/12/22 03:52:21;;;;;;;0.10;0.10;;;;;;;;;;6275287;28;20028;-80
2023/12/22 03:55:21;;;;;;;0.10;0.10;;;;;;;;;;6294072;28;20012;-80
2023/12/22 03:58:21;;;;;;;0.10;0.10;;;;;;;;;;6293908;28;20522;-80
2023/12/22 04:01:21;;;;;;;0.20;0.20;;;;;;;;;;6293511;28;20024;-80
2023/12/22 04:04:22;;;;;;;0.20;0.20;;;;;;;;;;6293492;28;20035;-80
2023/12/22 04:07:23;;;;;;;0.20;0.20;;;;;;;;;;6268004;28;20060;-80
2023/12/22 04:10:23;;;;;;;0.20;0.20;;;;;;;;;;6275570;28;20042;-81
2023/12/22 04:13:23;;;;;;;0.20;0.20;;;;;;;;;;6293089;28;20525;-80
2023/12/22 04:16:23;;;;;;;0.10;0.10;;;;;;;;;;6274467;28;20498;-80
2023/12/22 04:19:23;;;;;;;0.20;0.20;;;;;;;;;;6293351;28;20052;-80
2023/12/22 04:22:24;;;;;;;0.20;0.20;;;;;;;;;;6293409;28;20024;-80
2023/12/22 04:25:25;;;;;;;0.20;0.20;;;;;;;;;;6286436;28;20126;-79
2023/12/22 04:28:25;;;;;;;0.20;0.20;;;;;;;;;;6284851;28;20047;-80
2023/12/22 04:31:25;;;;;;;0.20;0.20;;;;;;;;;;6289831;28;20032;-81
2023/12/22 04:34:25;;;;;;;0.20;0.20;;;;;;;;;;6274201;28;20023;-80
2023/12/22 04:37:26;;;;;;;0.20;0.20;;;;;;;;;;6292315;28;20020;-80
2023/12/22 04:40:27;;;;;;;0.20;0.20;;;;;;;;;;6273111;28;20012;-77
2023/12/22 04:43:28;;;;;;;;;;;;;;;;;;6278713;28;20024;-81
2023/12/22 04:46:28;;;;;;;0.30;0.30;;;;;;;;;;6292352;28;19912;-82
2023/12/22 04:49:29;;;;;;;0.20;0.20;;;;;;;;;;6293005;28;20081;-81
2023/12/22 04:52:29;;;;;;;0.20;0.20;;;;;;;;;;6291934;28;20023;-81
2023/12/22 04:55:29;;;;;;;0.20;0.20;;;;;;;;;;6287562;28;20483;-81
2023/12/22 04:58:29;;;;;;;0.20;0.20;;;;;;;;;;6282263;28;20065;-80
2023/12/22 05:01:29;;;;;;;0.20;0.20;;;;;;;;;;6274509;28;20028;-81
2023/12/22 05:04:30;;;;;;;0.30;0.30;;;;;;;;;;6273435;28;20023;-79
2023/12/22 05:07:30;;;;;;;0.20;0.20;;;;;;;;;;6292437;28;20059;-79
2023/12/22 05:10:30;;;;;;;0.20;0.20;;;;;;;;;;6277772;28;20106;-79
2023/12/22 05:13:31;;;;;;;0.20;0.20;;;;;;;;;;6292045;28;20020;-79
2023/12/22 05:16:31;;;;;;;0.20;0.20;;;;;;;;;;6272898;28;20021;-78
2023/12/22 05:19:31;;;;;;;0.30;0.30;;;;;;;;;;6280699;28;20048;-78
2023/12/22 05:22:31;;;;;;;0.30;0.30;;;;;;;;;;6291885;28;20504;-84
2023/12/22 05:25:32;;;;;;;0.30;0.30;;;;;;;;;;6274599;28;20100;-84
2023/12/22 05:28:32;;;;;;;0.20;0.20;;;;;;;;;;6285526;28;20020;-80
2023/12/22 05:31:34;;;;;;;0.20;0.20;;;;;;;;;;6284428;28;20429;-80
2023/12/22 05:34:34;;;;;;;;;;;;;;;;;;6288191;28;20074;-78
2023/12/22 05:37:34;;;;;;;0.30;0.30;;;;;;;;;;6291567;28;19947;-79
2023/12/22 05:40:34;;;;;;;0.20;0.20;;;;;;;;;;6291376;28;20019;-81
2023/12/22 05:43:34;;;;;;;0.20;0.20;;;;;;;;;;6290821;28;20133;-81
2023/12/22 05:46:35;;;;;;;0.20;0.20;;;;;;;;;;6290799;28;20013;-80
2023/12/22 05:49:35;;;;;;;0.30;0.30;;;;;;;;;;6292129;28;20042;-80
2023/12/22 05:52:36;;;;;;;0.20;0.20;;;;;;;;;;6278209;28;20073;-77
2023/12/22 05:55:36;;;;;;;0.20;0.20;;;;;;;;;;6289897;28;20020;-77
2023/12/22 05:58:37;;;;;;;0.20;0.20;;;;;;;;;;6287410;28;20028;-77
2023/12/22 06:01:37;;;;;;;0.30;0.30;;;;;;;;;;6294252;28;20036;-75
2023/12/22 06:04:37;;;;;;;0.20;0.20;;;;;;;;;;6294736;28;20049;-76
2023/12/22 06:07:37;;;;;;;0.30;0.30;;;;;;;;;;6283677;28;20517;-76
2023/12/22 06:10:37;;;;;;;0.20;0.20;;;;;;;;;;6296131;28;20024;-76
2023/12/22 06:13:38;;;;;;;0.20;0.20;;;;;;;;;;6295536;28;20016;-76
2023/12/22 06:16:38;;;;;;;0.30;0.30;;;;;;;;;;6295545;28;20019;-76
2023/12/22 06:19:38;;;;;;;0.20;0.20;;;;;;;;;;6290588;28;20020;-77
2023/12/22 06:22:39;;;;;;;0.20;0.20;;;;;;;;;;6291941;28;20024;-79
2023/12/22 06:25:39;;;;;;;0.20;0.20;;;;;;;;;;6288948;28;20020;-78
2023/12/22 06:28:39;;;;;;;0.20;0.20;;;;;;;;;;6274671;28;20020;-77
2023/12/22 06:31:40;;;;;;;0.20;0.20;;;;;;;;;;6272781;28;20283;-79
2023/12/22 06:34:40;;;;;;;0.20;0.20;;;;;;;;;;6291495;28;20013;-77
2023/12/22 06:37:40;;;;;;;0.20;0.20;;;;;;;;;;6296145;28;20013;-77
2023/12/22 06:40:40;;;;;;;0.20;0.20;;;;;;;;;;6295806;28;20048;-78
2023/12/22 06:43:40;;;;;;;0.20;0.20;;;;;;;;;;6294596;28;20032;-77
2023/12/22 06:46:40;;;;;;;0.20;0.20;;;;;;;;;;6304518;28;20016;-78
2023/12/22 06:49:41;;;;;;;0.20;0.20;;;;;;;;;;6297359;28;20475;-80
2023/12/22 06:52:41;;;;;;;0.20;0.20;;;;;;;;;;6291528;28;20054;-80
2023/12/22 06:55:41;;;;;;;0.20;0.20;;;;;;;;;;6295441;28;20025;-79
2023/12/22 06:58:41;;;;;;;0.20;0.20;;;;;;;;;;6288999;28;20067;-76
2023/12/22 07:01:41;;;;;;;0.20;0.20;;;;;;;;;;6291985;28;20012;-77
2023/12/22 07:04:42;;;;;;;0.20;0.20;;;;;;;;;;6288558;28;20056;-74
2023/12/22 07:07:42;;;;;;;0.20;0.20;;;;;;;;;;6287560;28;20048;-75
2023/12/22 07:10:42;;;;;;;0.20;0.20;;;;;;;;;;6258476;28;20027;-75
2023/12/22 07:13:42;;;;;;;0.20;0.20;;;;;;;;;;6293384;28;20083;-75
2023/12/22 07:16:43;;;;;;;0.20;0.20;;;;;;;;;;6276097;28;20362;-75
2023/12/22 07:19:43;;;;;;;0.20;0.20;;;;;;;;;;6293905;28;20529;-76
2023/12/22 07:22:46;;;;;;;0.20;0.20;;;;;;;;;;6293536;28;20056;-76
2023/12/22 07:25:46;;;;;;;0.20;0.20;;;;;;;;;;6294224;28;20027;-75
2023/12/22 07:28:47;;;;;;;0.20;0.20;;;;;;;;;;6281841;28;20044;-76
2023/12/22 07:31:47;;;;;;;0.23;0.23;;;;;;;;;;6274838;28;20093;-75
2023/12/22 07:34:48;;;;;;;0.20;0.20;;;;;;;;;;6293425;28;20499;-75
2023/12/22 07:37:48;;;;;;;0.20;0.20;;;;;;;;;;6292413;28;20021;-75
2023/12/22 07:40:49;;;;;;;0.20;0.20;;;;;;;;;;6293962;28;20052;-75
2023/12/22 07:43:49;;;;;;;0.20;0.20;;;;;;;;;;6273719;28;20484;-76
2023/12/22 07:46:56;;;;;;;0.20;0.20;;;;;;;;;;6293522;28;20074;-76
2023/12/22 07:49:56;;;;;;;0.30;0.30;;;;;;;;;;6289538;28;20017;-75
2023/12/22 07:52:58;;;;;;;0.20;0.20;;;;;;;;;;6293509;28;20446;-76
2023/12/22 07:55:59;;;;;;;0.20;0.20;;;;;;;;;;6293219;28;20017;-77
2023/12/22 07:59:02;;;;;;;0.20;0.20;;;;;;;;;;6275533;28;20028;-77
2023/12/22 08:02:03;;;;;;;0.20;0.20;;;;;;;;;;6292942;28;20027;-84
2023/12/22 08:05:03;;;;;;;0.20;0.20;;;;;;;;;;6249222;28;20053;-84
2023/12/22 08:08:03;;;;;;;0.20;0.20;;;;;;;;;;6280809;28;20082;-84
2023/12/22 08:11:04;;;;;;;0.20;0.20;;;;;;;;;;6284532;28;20024;-88
2023/12/22 08:14:04;;;;;;;0.20;0.20;;;;;;;;;;6287572;28;20044;-76
2023/12/22 08:17:04;;;;;;;0.20;0.20;;;;;;;;;;6293513;28;20478;-76
2023/12/22 08:20:08;;;;;;;0.20;0.20;;;;;;;;;;6251143;28;20048;-75
2023/12/22 08:23:08;;;;;;;0.20;0.20;;;;;;;;;;6289317;28;20035;-75
2023/12/22 08:26:08;;;;;;;0.20;0.20;;;;;;;;;;6274468;28;20021;-76
2023/12/22 08:29:09;;;;;;;0.20;0.20;;;;;;;;;;6281588;28;20032;-76
2023/12/22 08:32:09;;;;;;;0.20;0.20;;;;;;;;;;6298052;28;20044;-76
2023/12/22 08:35:09;;;;;;;0.20;0.20;;;;;;;;;;6285234;28;20490;-79
2023/12/22 08:38:09;;;;;;;0.20;0.20;;;;;;;;;;6281386;28;20395;-78
2023/12/22 08:41:11;;;;;;;0.20;0.20;;;;;;;;;;6284576;28;20036;-79
2023/12/22 08:44:14;;;;;;;;;;;;;;;;;;6270620;28;20356;-77
2023/12/22 08:47:14;;;;;;;0.20;0.20;;;;;;;;;;6292348;28;20429;-78
2023/12/22 08:50:15;;;;;;;0.20;0.20;;;;;;;;;;6272456;28;20052;-77
2023/12/22 08:53:15;;;;;;;0.20;0.20;;;;;;;;;;6286059;28;20048;-76
2023/12/22 08:56:17;;;;;;;0.20;0.20;;;;;;;;;;6282803;28;20036;-76
2023/12/22 08:59:17;;;;;;;0.20;0.20;;;;;;;;;;6287592;28;20009;-76
2023/12/22 09:02:17;;;;;;;0.20;0.20;;;;;;;;;;6292046;28;20075;-76
2023/12/22 09:05:19;;;;;;;0.20;0.20;;;;;;;;;;6292239;28;20473;-76
2023/12/22 09:08:20;;;;;;;0.20;0.20;;;;;;;;;;6290361;28;20132;-76
2023/12/22 09:11:21;;;;;;;0.20;0.20;;;;;;;;;;6290247;28;20058;-77
2023/12/22 09:14:21;;;;;;;0.20;0.20;;;;;;;;;;6291703;28;20016;-82
2023/12/22 09:17:21;;;;;;;0.20;0.20;;;;;;;;;;6287419;28;20008;-84
2023/12/22 09:20:22;;;;;;;0.20;0.20;;;;;;;;;;6289276;28;20043;-82
2023/12/22 09:23:22;;;;;;;0.30;0.30;;;;;;;;;;6290964;28;20134;-79
2023/12/22 09:26:22;;;;;;;0.20;0.20;;;;;;;;;;6287176;28;20486;-77
2023/12/22 09:29:23;;;;;;;0.20;0.20;;;;;;;;;;6260835;28;20052;-77
2023/12/22 09:32:23;;;;;;;0.20;0.20;;;;;;;;;;6273894;28;20383;-78
2023/12/22 09:35:25;;;;;;;0.20;0.20;;;;;;;;;;6291041;28;20095;-80
2023/12/22 09:38:25;;;;;;;0.20;0.20;;;;;;;;;;6274155;28;20013;-82
2023/12/22 09:41:25;;;;;;;0.20;0.20;;;;;;;;;;6281948;28;20024;-78
2023/12/22 09:44:30;;;;;;;0.20;0.20;;;;;;;;;;6286950;28;20503;-81
2023/12/22 09:47:30;;;;;;;0.20;0.20;;;;;;;;;;6290017;28;20079;-79
2023/12/22 09:50:30;;;;;;;0.20;0.20;;;;;;;;;;6280727;28;20012;-79
2023/12/22 09:53:31;;;;;;;0.20;0.20;;;;;;;;;;6278783;28;20071;-79
2023/12/22 09:56:32;;;;;;;0.20;0.20;;;;;;;;;;6292079;28;20012;-78
2023/12/22 09:59:34;;;;;;;0.20;0.20;;;;;;;;;;6265567;28;20016;-78
2023/12/22 10:02:35;;;;;;;0.20;0.20;;;;;;;;;;6287123;28;20024;-78
2023/12/22 10:05:35;;;;;;;0.20;0.20;;;;;;;;;;6291397;28;20532;-79
2023/12/22 10:08:36;;;;;;;0.20;0.20;;;;;;;;;;6282913;28;20025;-78
2023/12/22 10:11:37;;;;;;;0.20;0.20;;;;;;;;;;6291726;28;20375;-80
2023/12/22 10:14:38;;;;;;;0.20;0.20;;;;;;;;;;6291603;28;20024;-81
2023/12/22 10:17:38;;;;;;;0.20;0.20;;;;;;;;;;6288466;28;20017;-79
2023/12/22 10:20:38;;;;;;;0.20;0.20;;;;;;;;;;6282612;28;20020;-78
2023/12/22 10:23:39;;;;;;;0.23;0.23;;;;;;;;;;6281383;28;20100;-78
2023/12/22 10:26:39;;;;;;;0.20;0.20;;;;;;;;;;6277124;28;20030;-78
2023/12/22 10:29:42;;;;;;;0.20;0.20;;;;;;;;;;6288701;28;20786;-77
2023/12/22 10:32:42;;;;;;;0.20;0.20;;;;;;;;;;6291174;28;20405;-77
2023/12/22 10:35:42;;;;;;;0.20;0.20;;;;;;;;;;6272109;28;20040;-78
2023/12/22 10:38:43;;;;;;;0.20;0.20;;;;;;;;;;6293041;28;20012;-78
2023/12/22 10:41:45;;;;;;;0.20;0.20;;;;;;;;;;6295168;28;20024;-77
2023/12/22 10:44:45;;;;;;;0.20;0.20;;;;;;;;;;6294146;28;20032;-77
2023/12/22 10:47:45;;;;;;;0.20;0.20;;;;;;;;;;6295767;28;20047;-77
2023/12/22 10:50:47;;;;;;;0.20;0.20;;;;;;;;;;6277075;28;20024;-77
2023/12/22 10:53:47;;;;;;;0.20;0.20;;;;;;;;;;6288629;28;20031;-78
2023/12/22 10:56:47;;;;;;;0.20;0.20;;;;;;;;;;6283089;28;20033;-78
2023/12/22 10:59:47;;;;;;;0.20;0.20;;;;;;;;;;6294925;28;20024;-78
2023/12/22 11:02:51;;;;;;;0.30;0.30;;;;;;;;;;6287931;28;20025;-80
2023/12/22 11:05:53;;;;;;;0.20;0.20;;;;;;;;;;6289815;28;20048;-79
2023/12/22 11:08:53;;;;;;;;;;;;;;;;;;6277513;28;20462;-80
2023/12/22 11:11:55;;;;;;;0.20;0.20;;;;;;;;;;6294491;28;19923;-80
2023/12/22 11:14:55;;;;;;;0.20;0.20;;;;;;;;;;6292535;28;20028;-80
2023/12/22 11:17:57;;;;;;;0.20;0.20;;;;;;;;;;6275190;28;20028;-79
2023/12/22 11:20:59;;;;;;;0.30;0.30;;;;;;;;;;6287641;28;20382;-80
2023/12/22 11:23:59;;;;;;;0.30;0.30;;;;;;;;;;6276068;28;20024;-80
2023/12/22 11:26:59;;;;;;;0.20;0.20;;;;;;;;;;6300522;28;20024;-78
2023/12/22 11:30:00;;;;;;;0.20;0.20;;;;;;;;;;6290605;28;20545;-79
2023/12/22 11:33:01;;;;;;;0.20;0.20;;;;;;;;;;6291612;28;20028;-82
2023/12/22 11:36:03;;;;;;;0.20;0.20;;;;;;;;;;6268851;28;20062;-84
2023/12/22 11:39:04;;;;;;;;;;;;;;;;;;6293897;28;20016;-82
2023/12/22 11:42:05;;;;;;;0.20;0.20;;;;;;;;;;6272446;28;19908;-84
2023/12/22 11:45:09;;;;;;;0.20;0.20;;;;;;;;;;6288388;28;20039;-86
2023/12/22 11:48:10;;;;;;;0.20;0.20;;;;;;;;;;6295053;28;20024;-82
2023/12/22 11:51:14;;;;;;;0.20;0.20;;;;;;;;;;6275641;28;20047;-82
2023/12/22 11:54:37;;;;;;;0.20;0.20;;;;;;;;;;6275081;28;20116;-79
2023/12/22 11:57:37;;;;;;;0.20;0.20;;;;;;;;;;6261524;28;20028;-80
2023/12/22 12:00:38;;;;;;;0.20;0.20;;;;;;;;;;6286048;28;20478;-80
2023/12/22 12:03:47;;;;;;;0.20;0.20;;;;;;;;;;6258259;28;20029;-79
2023/12/22 12:06:48;;;;;;;0.20;0.20;;;;;;;;;;6266327;28;20344;-80
2023/12/22 12:09:48;;;;;;;0.20;0.20;;;;;;;;;;6289971;28;20043;-80
2023/12/22 12:13:03;;;;;;;0.20;0.20;;;;;;;;;;6273914;28;20127;-84
2023/12/22 12:16:06;;;;;;;0.20;0.20;;;;;;;;;;6267043;28;20116;-85
2023/12/22 12:19:08;;;;;;;0.20;0.20;;;;;;;;;;6273839;28;20475;-84
2023/12/22 12:22:08;;;;;;;0.20;0.20;;;;;;;;;;6291457;28;20502;-82
2023/12/22 12:25:10;;;;;;;0.20;0.20;;;;;;;;;;6290356;28;20053;-82
2023/12/22 12:28:10;;;;;;;0.20;0.20;;;;;;;;;;6279828;28;20025;-82
2023/12/22 12:31:10;;;;;;;0.20;0.20;;;;;;;;;;6272381;28;20060;-82
2023/12/22 12:34:11;;;;;;;0.20;0.20;;;;;;;;;;6290374;28;20021;-83
2023/12/22 12:37:11;;;;;;;0.20;0.20;;;;;;;;;;6263727;28;20017;-82
2023/12/22 12:40:12;;;;;;;0.20;0.20;;;;;;;;;;6274439;28;20069;-84
2023/12/22 12:43:12;;;;;;;0.20;0.20;;;;;;;;;;6287565;28;20031;-79
2023/12/22 12:46:12;;;;;;;0.20;0.20;;;;;;;;;;6289869;28;20020;-80
2023/12/22 12:49:14;;;;;;;0.20;0.20;;;;;;;;;;6289845;28;20025;-80
2023/12/22 12:52:14;;;;;;;;;;;;;;;;;;6292767;28;20012;-79
2023/12/22 12:55:18;;;;;;;0.20;0.20;;;;;;;;;;6287697;28;20295;-80
2023/12/22 12:58:18;;;;;;;0.20;0.20;;;;;;;;;;6291349;28;20021;-80
2023/12/22 13:01:18;;;;;;;0.20;0.20;;;;;;;;;;6287115;28;20054;-79
2023/12/22 13:04:19;;;;;;;0.20;0.20;;;;;;;;;;6271704;28;20085;-79
2023/12/22 13:07:25;;;;;;;0.20;0.20;;;;;;;;;;6285420;28;20045;-79
2023/12/22 13:10:26;;;;;;;0.20;0.20;;;;;;;;;;6288560;28;20066;-81
2023/12/22 13:13:26;;;;;;;0.20;0.20;;;;;;;;;;6289449;28;20116;-80
2023/12/22 13:16:29;;;;;;;0.20;0.20;;;;;;;;;;6291970;28;20475;-80
2023/12/22 13:19:29;;;;;;;0.20;0.20;;;;;;;;;;6273689;28;20012;-82
2023/12/22 13:22:29;;;;;;;0.20;0.20;;;;;;;;;;6292060;28;20028;-83
2023/12/22 13:25:37;;;;;;;0.20;0.20;;;;;;;;;;6282485;28;20104;-83
2023/12/22 13:28:37;;;;;;;0.20;0.20;;;;;;;;;;6279869;28;20450;-84
2023/12/22 13:31:38;;;;;;;0.20;0.20;;;;;;;;;;6288128;28;20028;-82
2023/12/22 13:34:46;;;;;;;0.20;0.20;;;;;;;;;;6244194;28;20460;-81
2023/12/22 13:37:46;;;;;;;0.20;0.20;;;;;;;;;;6270584;28;20040;-81
2023/12/22 13:40:46;;;;;;;0.20;0.20;;;;;;;;;;6277529;28;20376;-83
2023/12/22 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;6281365;28;20024;-83
2023/12/22 13:46:47;;;;;;;0.20;0.20;;;;;;;;;;6289532;28;20123;-82
2023/12/22 13:49:48;;;;;;;0.20;0.20;;;;;;;;;;6283902;28;20647;-82
2023/12/22 13:52:50;;;;;;;0.10;0.10;;;;;;;;;;6281504;28;20040;-78
2023/12/22 13:55:54;;;;;;;0.20;0.20;;;;;;;;;;6286851;28;20100;-79
2023/12/22 13:58:54;;;;;;;0.20;0.20;;;;;;;;;;6283908;28;20017;-81
2023/12/22 14:01:54;;;;;;;0.20;0.20;;;;;;;;;;6280102;28;20031;-82
2023/12/22 14:04:54;;;;;;;0.20;0.20;;;;;;;;;;6301481;28;20772;-81
2023/12/22 14:07:54;;;;;;;0.20;0.20;;;;;;;;;;6281872;28;20033;-81
2023/12/22 14:10:55;;;;;;;0.20;0.20;;;;;;;;;;6288516;28;20367;-80
2023/12/22 14:13:55;;;;;;;0.20;0.20;;;;;;;;;;6292105;28;20391;-82
2023/12/22 14:16:55;;;;;;;0.20;0.20;;;;;;;;;;6282313;28;20020;-80
2023/12/22 14:19:55;;;;;;;0.20;0.20;;;;;;;;;;6286936;28;20021;-81
2023/12/22 14:22:55;;;;;;;0.20;0.20;;;;;;;;;;6302422;28;20020;-80
2023/12/22 14:25:55;;;;;;;0.10;0.10;;;;;;;;;;6289651;28;20025;-80
2023/12/22 14:28:56;;;;;;;0.20;0.20;;;;;;;;;;6268288;28;20024;-81
2023/12/22 14:31:56;;;;;;;0.20;0.20;;;;;;;;;;6281710;28;20021;-80
2023/12/22 14:34:56;;;;;;;0.20;0.20;;;;;;;;;;6280967;28;20055;-81
2023/12/22 14:37:57;;;;;;;0.20;0.20;;;;;;;;;;6283383;28;20016;-82
2023/12/22 14:40:57;;;;;;;0.20;0.20;;;;;;;;;;6258932;28;20445;-80
2023/12/22 14:43:57;;;;;;;0.20;0.20;;;;;;;;;;6293653;28;20024;-80
2023/12/22 14:46:57;;;;;;;0.20;0.20;;;;;;;;;;6294034;28;20024;-81
2023/12/22 14:50:03;;;;;;;0.20;0.20;;;;;;;;;;6293617;28;20038;-81
2023/12/22 14:53:03;;;;;;;0.20;0.20;;;;;;;;;;6293922;28;20486;-82
2023/12/22 14:56:04;;;;;;;0.20;0.20;;;;;;;;;;6275150;28;20050;-81
2023/12/22 14:59:04;;;;;;;0.20;0.20;;;;;;;;;;6275489;28;20103;-82
2023/12/22 15:02:05;;;;;;;0.20;0.20;;;;;;;;;;6293692;28;20433;-81
2023/12/22 15:05:05;;;;;;;0.20;0.20;;;;;;;;;;6273124;28;20067;-82
2023/12/22 15:08:07;;;;;;;0.20;0.20;;;;;;;;;;6301458;28;20028;-81
2023/12/22 15:11:08;;;;;;;0.20;0.20;;;;;;;;;;6295473;28;20048;-82
2023/12/22 15:14:08;;;;;;;0.20;0.20;;;;;;;;;;6286058;28;20017;-81
2023/12/22 15:17:08;;;;;;;0.20;0.20;;;;;;;;;;6270753;28;20530;-79
2023/12/22 15:20:09;;;;;;;0.20;0.20;;;;;;;;;;6288892;28;20537;-81
2023/12/22 15:23:09;;;;;;;0.20;0.20;;;;;;;;;;6269941;28;20016;-81
2023/12/22 15:26:19;;;;;;;0.17;0.17;;;;;;;;;;6290562;28;20025;-81
2023/12/22 15:29:19;;;;;;;0.20;0.20;;;;;;;;;;6271565;28;20033;-81
2023/12/22 15:32:19;;;;;;;0.10;0.10;;;;;;;;;;6281996;28;20032;-82
2023/12/22 15:35:19;;;;;;;0.20;0.20;;;;;;;;;;6285994;28;20477;-82
2023/12/22 15:38:19;;;;;;;0.20;0.20;;;;;;;;;;6270258;28;20020;-81
2023/12/22 15:41:20;;;;;;;0.20;0.20;;;;;;;;;;6272566;28;20100;-83
2023/12/22 15:44:20;;;;;;;0.20;0.20;;;;;;;;;;6275656;28;20024;-85
2023/12/22 15:47:21;;;;;;;0.20;0.20;;;;;;;;;;6261522;28;20620;-84
2023/12/22 15:50:21;;;;;;;0.20;0.20;;;;;;;;;;6287521;28;20459;-84
2023/12/22 15:53:21;;;;;;;0.20;0.20;;;;;;;;;;6272714;28;20023;-84
2023/12/22 15:56:21;;;;;;;0.20;0.20;;;;;;;;;;6291389;28;20027;-85
2023/12/22 15:59:25;;;;;;;0.20;0.20;;;;;;;;;;6271907;28;20013;-84
2023/12/22 16:02:25;;;;;;;0.20;0.20;;;;;;;;;;6277014;28;20024;-85
2023/12/22 16:05:27;;;;;;;0.20;0.20;;;;;;;;;;6270743;28;20574;-85
2023/12/22 16:08:28;;;;;;;0.20;0.20;;;;;;;;;;6281787;28;20024;-86
2023/12/22 16:11:28;;;;;;;0.20;0.20;;;;;;;;;;6290665;28;20031;-84
2023/12/22 16:14:28;;;;;;;0.20;0.20;;;;;;;;;;6276567;28;20237;-81
2023/12/22 16:17:28;;;;;;;0.20;0.20;;;;;;;;;;6302552;28;20111;-82
2023/12/22 16:20:29;;;;;;;0.20;0.20;;;;;;;;;;6308525;28;20421;-82
2023/12/22 16:23:29;;;;;;;0.20;0.20;;;;;;;;;;6288496;28;20012;-81
2023/12/22 16:26:29;;;;;;;0.20;0.20;;;;;;;;;;6292960;28;20517;-81
2023/12/22 16:29:30;;;;;;;0.20;0.20;;;;;;;;;;6286901;28;20090;-81
2023/12/22 16:32:30;;;;;;;0.20;0.20;;;;;;;;;;6299375;28;20020;-82
2023/12/22 16:35:30;;;;;;;0.20;0.20;;;;;;;;;;6289537;28;20023;-81
2023/12/22 16:38:30;;;;;;;0.20;0.20;;;;;;;;;;6283727;28;20020;-82
2023/12/22 16:41:35;;;;;;;0.20;0.20;;;;;;;;;;6271024;28;20108;-81
2023/12/22 16:44:36;;;;;;;0.20;0.20;;;;;;;;;;6290025;28;20368;-81
2023/12/22 16:47:37;;;;;;;0.20;0.20;;;;;;;;;;6286524;28;20051;-82
2023/12/22 16:50:37;;;;;;;0.20;0.20;;;;;;;;;;6285250;28;20108;-81
2023/12/22 16:53:38;;;;;;;0.20;0.20;;;;;;;;;;6288058;28;20552;-84
2023/12/22 16:56:38;;;;;;;0.20;0.20;;;;;;;;;;6283048;28;20032;-84
2023/12/22 16:59:38;;;;;;;0.20;0.20;;;;;;;;;;6289263;28;20096;-84
2023/12/22 17:02:39;;;;;;;0.20;0.20;;;;;;;;;;6287422;28;20032;-82
2023/12/22 17:05:41;;;;;;;0.20;0.20;;;;;;;;;;6281672;28;20140;-81
2023/12/22 17:08:41;;;;;;;;;;;;;;;;;;6289174;28;20028;-82
2023/12/22 17:11:41;;;;;;;0.20;0.20;;;;;;;;;;6267762;28;19920;-81
2023/12/22 17:14:41;;;;;;;0.20;0.20;;;;;;;;;;6268516;28;20528;-84
2023/12/22 17:17:42;;;;;;;0.20;0.20;;;;;;;;;;6284711;28;20035;-84
2023/12/22 17:20:42;;;;;;;0.20;0.20;;;;;;;;;;6283056;28;20031;-85
2023/12/22 17:23:42;;;;;;;0.20;0.20;;;;;;;;;;6286899;28;20290;-85
2023/12/22 17:26:43;;;;;;;0.20;0.20;;;;;;;;;;6286531;28;20071;-84
2023/12/22 17:29:43;;;;;;;0.20;0.20;;;;;;;;;;6283859;28;20123;-86
2023/12/22 17:32:43;;;;;;;0.20;0.20;;;;;;;;;;6272392;28;20115;-82
2023/12/22 17:35:44;;;;;;;0.20;0.20;;;;;;;;;;6290416;28;20023;-83
2023/12/22 17:38:44;;;;;;;0.10;0.10;;;;;;;;;;6268051;28;20025;-82
2023/12/22 17:41:44;;;;;;;0.20;0.20;;;;;;;;;;6280534;28;20024;-82
2023/12/22 17:44:44;;;;;;;0.20;0.20;;;;;;;;;;6288781;28;20029;-83
2023/12/22 17:47:45;;;;;;;0.20;0.20;;;;;;;;;;6290919;28;20269;-83
2023/12/22 17:50:48;;;;;;;0.20;0.20;;;;;;;;;;6294121;28;20032;-82
2023/12/22 17:53:48;;;;;;;0.20;0.20;;;;;;;;;;6291008;28;20033;-83
2023/12/22 17:56:48;;;;;;;0.20;0.20;;;;;;;;;;6288283;28;20556;-82
2023/12/22 17:59:49;;;;;;;0.20;0.20;;;;;;;;;;6292875;28;20342;-84
2023/12/22 18:02:49;;;;;;;0.10;0.10;;;;;;;;;;6268529;28;20025;-80
2023/12/22 18:05:50;;;;;;;0.20;0.20;;;;;;;;;;6270699;28;20052;-84