Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:57;;;;;;;813.00;380.38;;;;;;;;;;4973295;28;20077;-75
2022/01/28 00:05:23;;;;;;;816.88;387.25;;;;;;;;;;4977821;28;20657;-75
2022/01/28 00:07:50;;;;;;;814.13;385.80;;;;;;;;;;4974031;28;20065;-77
2022/01/28 00:10:16;;;;;;;814.03;381.13;;;;;;;;;;4976734;28;20427;-76
2022/01/28 00:15:39;;;;;;;813.83;385.77;;;;;;;;;;4973788;28;20505;-75
2022/01/28 00:39:45;;;;;;;812.42;380.00;;;;;;;;;;4972906;28;20034;-75
2022/01/28 00:42:11;;;;;;;812.28;379.63;;;;;;;;;;4972629;28;20039;-76
2022/01/28 00:44:37;;;;;;;810.22;380.10;;;;;;;;;;4968624;28;20119;-75
2022/01/28 00:47:05;;;;;;;854.05;391.90;;;;;;;;;;4978522;28;20060;-75
2022/01/28 00:49:31;;;;;;;814.35;381.85;;;;;;;;;;4974802;28;20080;-75
2022/01/28 00:51:57;;;;;;;815.33;385.58;;;;;;;;;;4970275;28;20042;-75
2022/01/28 00:54:23;;;;;;;815.97;384.23;;;;;;;;;;4974505;28;20556;-75
2022/01/28 00:56:50;;;;;;;816.03;387.67;;;;;;;;;;4972892;28;20031;-76
2022/01/28 00:59:16;;;;;;;819.67;393.80;;;;;;;;;;4973471;28;20516;-76
2022/01/28 01:01:42;;;;;;;817.97;384.35;;;;;;;;;;4972420;28;20034;-76
2022/01/28 01:04:08;;;;;;;810.63;382.33;;;;;;;;;;4965959;28;20047;-75
2022/01/28 01:06:34;;;;;;;810.95;380.50;;;;;;;;;;4973553;28;20148;-75
2022/01/28 01:09:00;;;;;;;812.75;382.63;;;;;;;;;;4977121;28;20783;-76
2022/01/28 01:11:27;;;;;;;817.28;377.63;;;;;;;;;;4975269;28;20046;-75
2022/01/28 01:13:54;;;;;;;811.03;379.90;;;;;;;;;;4974627;28;20042;-76
2022/01/28 01:16:28;;;;;;;812.42;380.85;;;;;;;;;;4975251;28;20541;-76
2022/01/28 01:21:31;;;;;;;811.03;370.75;;;;;;;;;;4974137;28;20041;-76
2022/01/28 01:23:58;;;;;;;810.10;373.75;;;;;;;;;;4972707;28;20015;-75
2022/01/28 01:26:32;;;;;;;817.15;378.58;;;;;;;;;;4975073;28;20064;-76
2022/01/28 01:28:58;;;;;;;813.78;374.55;;;;;;;;;;4974966;28;20496;-75
2022/01/28 01:31:24;;;;;;;812.47;381.88;;;;;;;;;;4978137;28;20532;-76
2022/01/28 01:33:58;;;;;;;818.75;381.13;;;;;;;;;;4973862;28;20064;-75
2022/01/28 01:36:24;;;;;;;818.15;384.63;;;;;;;;;;4972187;28;20508;-75
2022/01/28 01:38:50;;;;;;;815.88;379.13;;;;;;;;;;4969593;28;20018;-76
2022/01/28 01:41:25;;;;;;;815.67;384.63;;;;;;;;;;4971716;28;20023;-75
2022/01/28 01:44:00;;;;;;;812.55;376.92;;;;;;;;;;4976937;28;20092;-76
2022/01/28 01:46:58;;;;;;;810.92;373.48;;;;;;;;;;4982696;28;20506;-75
2022/01/28 01:52:09;;;;;;;808.92;362.65;;;;;;;;;;4977671;28;20058;-75
2022/01/28 01:54:43;;;;;;;812.80;371.92;;;;;;;;;;4983460;28;20030;-76
2022/01/28 01:57:10;;;;;;;814.00;378.00;;;;;;;;;;4977658;28;20030;-76
2022/01/28 01:59:36;;;;;;;812.05;371.75;;;;;;;;;;4982636;28;20022;-75
2022/01/28 02:02:03;;;;;;;812.78;371.90;;;;;;;;;;4981143;28;20070;-75
2022/01/28 02:04:29;;;;;;;809.85;367.52;;;;;;;;;;4984552;28;20019;-75
2022/01/28 02:06:56;;;;;;;812.08;375.80;;;;;;;;;;4978953;28;20054;-79
2022/01/28 02:09:22;;;;;;;810.00;376.40;;;;;;;;;;4978410;28;20031;-76
2022/01/28 02:11:48;;;;;;;810.15;365.33;;;;;;;;;;4987918;28;20419;-76
2022/01/28 02:14:14;;;;;;;813.30;375.70;;;;;;;;;;4969810;28;20038;-76
2022/01/28 02:16:40;;;;;;;814.25;376.17;;;;;;;;;;4978504;28;20034;-76
2022/01/28 02:19:06;;;;;;;823.58;372.40;;;;;;;;;;4980036;28;20729;-75
2022/01/28 02:21:42;;;;;;;810.67;370.52;;;;;;;;;;4976602;28;20148;-75
2022/01/28 02:24:08;;;;;;;809.85;364.90;;;;;;;;;;4980499;28;20056;-76
2022/01/28 02:26:36;;;;;;;814.88;372.48;;;;;;;;;;4976413;28;20050;-76
2022/01/28 02:29:08;;;;;;;809.65;367.48;;;;;;;;;;4982294;28;20031;-75
2022/01/28 02:31:34;;;;;;;805.30;359.13;;;;;;;;;;4984257;28;20464;-76
2022/01/28 02:34:00;;;;;;;814.30;375.23;;;;;;;;;;4980987;28;20019;-76
2022/01/28 02:36:27;;;;;;;813.50;375.63;;;;;;;;;;4980495;28;20091;-76
2022/01/28 02:38:54;;;;;;;810.78;368.35;;;;;;;;;;4981713;28;20442;-75
2022/01/28 02:41:22;;;;;;;808.38;370.42;;;;;;;;;;4980284;28;20081;-76
2022/01/28 02:46:36;;;;;;;806.83;364.77;;;;;;;;;;4981240;28;20123;-76
2022/01/28 02:49:06;;;;;;;813.25;371.38;;;;;;;;;;4980897;28;20042;-76
2022/01/28 02:51:32;;;;;;;809.65;367.02;;;;;;;;;;4982532;28;20068;-75
2022/01/28 02:54:00;;;;;;;811.95;375.90;;;;;;;;;;4972954;28;20421;-75
2022/01/28 02:58:57;;;;;;;620.80;288.63;;;;;;;;;;4980848;28;20053;-75
2022/01/28 03:01:23;;;;;;;810.03;365.98;;;;;;;;;;4984447;28;20022;-75
2022/01/28 03:03:49;;;;;;;810.95;372.50;;;;;;;;;;4984627;28;20035;-75
2022/01/28 03:06:16;;;;;;;813.42;374.05;;;;;;;;;;4984898;28;20027;-76
2022/01/28 03:08:49;;;;;;;813.25;374.70;;;;;;;;;;4985020;28;20039;-76
2022/01/28 03:11:41;;;;;;;808.55;370.50;;;;;;;;;;4983699;28;20050;-75
2022/01/28 03:14:17;;;;;;;808.85;370.65;;;;;;;;;;4980478;28;20068;-76
2022/01/28 03:17:01;;;;;;;811.92;369.80;;;;;;;;;;4976864;28;20106;-75
2022/01/28 03:19:40;;;;;;;807.53;365.00;;;;;;;;;;4967580;28;20119;-75
2022/01/28 03:22:06;;;;;;;809.30;371.48;;;;;;;;;;4978735;28;20644;-76
2022/01/28 03:24:33;;;;;;;810.50;368.25;;;;;;;;;;4969685;28;20045;-75
2022/01/28 03:27:05;;;;;;;811.63;367.45;;;;;;;;;;4977639;28;20038;-76
2022/01/28 03:29:31;;;;;;;813.95;374.20;;;;;;;;;;4980381;28;20049;-75
2022/01/28 03:31:57;;;;;;;811.42;374.83;;;;;;;;;;4984542;28;20042;-76
2022/01/28 03:34:23;;;;;;;815.03;377.85;;;;;;;;;;4984748;28;20113;-75
2022/01/28 03:36:52;;;;;;;814.35;371.77;;;;;;;;;;4983454;28;20087;-76
2022/01/28 03:39:19;;;;;;;807.45;370.20;;;;;;;;;;4983471;28;20045;-75
2022/01/28 03:41:45;;;;;;;808.00;371.02;;;;;;;;;;4976730;28;20023;-76
2022/01/28 03:44:11;;;;;;;808.33;374.58;;;;;;;;;;4975890;28;20035;-76
2022/01/28 03:46:37;;;;;;;813.55;377.27;;;;;;;;;;4977739;28;20054;-76
2022/01/28 03:49:03;;;;;;;812.60;372.25;;;;;;;;;;4978646;28;20496;-76
2022/01/28 03:51:30;;;;;;;813.30;379.30;;;;;;;;;;4983179;28;20031;-76
2022/01/28 03:53:56;;;;;;;813.53;378.60;;;;;;;;;;4976133;28;20058;-76
2022/01/28 03:56:22;;;;;;;814.08;379.23;;;;;;;;;;4982355;28;20058;-76
2022/01/28 03:58:48;;;;;;;810.83;373.73;;;;;;;;;;4983824;28;20104;-76
2022/01/28 04:01:22;;;;;;;809.88;376.58;;;;;;;;;;4983583;28;20054;-76
2022/01/28 04:04:15;;;;;;;815.67;378.85;;;;;;;;;;4983329;28;20034;-77
2022/01/28 04:12:04;;;;;;;809.00;362.00;;;;;;;;;;4975462;28;20065;-76
2022/01/28 04:15:01;;;;;;;811.28;368.70;;;;;;;;;;4985711;28;20031;-76
2022/01/28 04:17:27;;;;;;;809.45;364.23;;;;;;;;;;4980892;28;22126;-76
2022/01/28 04:19:53;;;;;;;813.42;370.23;;;;;;;;;;4982837;28;20041;-76
2022/01/28 04:22:20;;;;;;;814.38;374.27;;;;;;;;;;4990621;28;20590;-76
2022/01/28 04:24:47;;;;;;;816.15;380.90;;;;;;;;;;4984468;28;20101;-76
2022/01/28 04:27:13;;;;;;;811.50;375.95;;;;;;;;;;4984102;28;20066;-76
2022/01/28 04:29:39;;;;;;;818.55;379.15;;;;;;;;;;4981572;28;20444;-76
2022/01/28 04:32:06;;;;;;;818.20;383.02;;;;;;;;;;4984151;28;20067;-76
2022/01/28 04:34:32;;;;;;;812.88;376.00;;;;;;;;;;4983800;28;20022;-75
2022/01/28 04:44:59;;;;;;;810.92;363.83;;;;;;;;;;4982087;28;20045;-76
2022/01/28 05:01:19;;;;;;;809.85;361.17;;;;;;;;;;4997017;28;20041;-77
2022/01/28 05:09:35;;;;;;;815.80;369.02;;;;;;;;;;4978895;28;20117;-76
2022/01/28 05:14:40;;;;;;;810.90;365.83;;;;;;;;;;4983886;28;20043;-76
2022/01/28 05:23:07;;;;;;;810.00;363.83;;;;;;;;;;4974570;28;20070;-76
2022/01/28 05:27:54;;;;;;;808.58;357.77;;;;;;;;;;4975268;28;20082;-76
2022/01/28 05:30:20;;;;;;;808.20;358.35;;;;;;;;;;4981712;28;20022;-76
2022/01/28 05:32:46;;;;;;;816.58;369.27;;;;;;;;;;4982332;28;20043;-76
2022/01/28 05:35:12;;;;;;;808.75;360.23;;;;;;;;;;4980257;28;20038;-76
2022/01/28 05:37:38;;;;;;;805.22;359.67;;;;;;;;;;4971076;28;20433;-76
2022/01/28 05:40:04;;;;;;;807.95;361.42;;;;;;;;;;4970470;28;20030;-76
2022/01/28 05:42:30;;;;;;;809.15;360.50;;;;;;;;;;4983819;28;20030;-76
2022/01/28 05:44:56;;;;;;;809.90;361.25;;;;;;;;;;4982983;28;20041;-75
2022/01/28 05:47:24;;;;;;;808.58;360.77;;;;;;;;;;4978799;28;20042;-76
2022/01/28 05:49:50;;;;;;;811.55;365.40;;;;;;;;;;4970417;28;20423;-76
2022/01/28 05:52:16;;;;;;;811.30;363.42;;;;;;;;;;4977625;28;20083;-76
2022/01/28 05:54:42;;;;;;;815.15;370.65;;;;;;;;;;4979511;28;20114;-77
2022/01/28 05:57:08;;;;;;;812.63;371.67;;;;;;;;;;4981652;28;20109;-77
2022/01/28 05:59:34;;;;;;;811.20;359.50;;;;;;;;;;4968709;28;20110;-76
2022/01/28 06:02:00;;;;;;;811.25;368.58;;;;;;;;;;4979478;28;20030;-76
2022/01/28 06:04:26;;;;;;;814.13;372.92;;;;;;;;;;4982205;28;20023;-75
2022/01/28 06:06:52;;;;;;;808.13;365.23;;;;;;;;;;4979368;28;20033;-76
2022/01/28 06:09:18;;;;;;;812.90;370.13;;;;;;;;;;4982983;28;20800;-75
2022/01/28 06:11:46;;;;;;;810.45;371.88;;;;;;;;;;4978848;28;20448;-76
2022/01/28 06:14:12;;;;;;;809.53;366.17;;;;;;;;;;4982906;28;20618;-75
2022/01/28 06:16:38;;;;;;;810.08;365.83;;;;;;;;;;4980375;28;20038;-76
2022/01/28 06:19:04;;;;;;;807.30;364.42;;;;;;;;;;4983005;28;20085;-76
2022/01/28 06:21:30;;;;;;;809.53;362.52;;;;;;;;;;4982317;28;20048;-77
2022/01/28 06:23:56;;;;;;;807.17;360.42;;;;;;;;;;4983779;28;20066;-76
2022/01/28 06:26:22;;;;;;;809.97;367.90;;;;;;;;;;4975969;28;20210;-76
2022/01/28 06:28:48;;;;;;;811.17;365.02;;;;;;;;;;4980748;28;20048;-76
2022/01/28 06:31:14;;;;;;;809.63;364.38;;;;;;;;;;4980834;28;20460;-76
2022/01/28 06:33:41;;;;;;;809.50;359.20;;;;;;;;;;4978432;28;20042;-76
2022/01/28 06:36:07;;;;;;;818.90;364.85;;;;;;;;;;4984979;28;20521;-77
2022/01/28 06:38:36;;;;;;;811.63;365.15;;;;;;;;;;4978948;28;20410;-76
2022/01/28 06:41:02;;;;;;;810.97;361.77;;;;;;;;;;4985313;28;20476;-76
2022/01/28 06:43:28;;;;;;;813.85;369.95;;;;;;;;;;4978960;28;20072;-76
2022/01/28 06:45:54;;;;;;;809.72;363.48;;;;;;;;;;4986651;28;20034;-76
2022/01/28 06:48:20;;;;;;;811.55;364.35;;;;;;;;;;4984561;28;20045;-76
2022/01/28 06:50:46;;;;;;;817.35;373.52;;;;;;;;;;4985560;28;20030;-76
2022/01/28 06:53:12;;;;;;;810.13;364.02;;;;;;;;;;4983008;28;20074;-77
2022/01/28 06:55:39;;;;;;;814.33;366.60;;;;;;;;;;4983059;28;20096;-77
2022/01/28 06:58:05;;;;;;;816.25;378.10;;;;;;;;;;4982704;28;20496;-76
2022/01/28 07:00:36;;;;;;;811.17;366.52;;;;;;;;;;4984220;28;20026;-77
2022/01/28 07:03:02;;;;;;;815.88;368.55;;;;;;;;;;4977537;28;20499;-77
2022/01/28 07:05:28;;;;;;;816.58;375.83;;;;;;;;;;4976556;28;20042;-76
2022/01/28 07:07:54;;;;;;;816.78;375.10;;;;;;;;;;4980056;28;20026;-76
2022/01/28 07:10:20;;;;;;;815.17;368.58;;;;;;;;;;4983547;28;20725;-77
2022/01/28 07:12:46;;;;;;;813.22;372.80;;;;;;;;;;4978411;28;20667;-76
2022/01/28 07:15:12;;;;;;;809.67;364.83;;;;;;;;;;4979375;28;20369;-76
2022/01/28 07:17:38;;;;;;;811.10;366.15;;;;;;;;;;4979664;28;20128;-76
2022/01/28 07:20:05;;;;;;;814.22;374.48;;;;;;;;;;4982928;28;20031;-77
2022/01/28 07:22:31;;;;;;;817.00;370.60;;;;;;;;;;4984628;28;20030;-75
2022/01/28 07:24:57;;;;;;;816.83;373.70;;;;;;;;;;4986130;28;20023;-77
2022/01/28 07:27:23;;;;;;;814.92;375.23;;;;;;;;;;4985458;28;20042;-76
2022/01/28 07:29:50;;;;;;;816.95;373.67;;;;;;;;;;4978581;28;20038;-77
2022/01/28 07:32:17;;;;;;;810.70;361.73;;;;;;;;;;4983585;28;20620;-77
2022/01/28 07:34:43;;;;;;;816.03;369.58;;;;;;;;;;4978423;28;20049;-76
2022/01/28 07:37:09;;;;;;;813.70;370.17;;;;;;;;;;4980845;28;20087;-76
2022/01/28 07:39:35;;;;;;;817.22;374.50;;;;;;;;;;4986236;28;20356;-76
2022/01/28 07:42:01;;;;;;;814.60;360.02;;;;;;;;;;4979091;28;20042;-76
2022/01/28 07:44:27;;;;;;;815.35;373.30;;;;;;;;;;4983013;28;20026;-77
2022/01/28 07:46:53;;;;;;;821.45;372.08;;;;;;;;;;4976329;28;20049;-76
2022/01/28 07:49:19;;;;;;;818.35;376.55;;;;;;;;;;4971009;28;20066;-76
2022/01/28 07:51:45;;;;;;;822.17;381.10;;;;;;;;;;4980810;28;20042;-76
2022/01/28 07:54:11;;;;;;;812.65;368.25;;;;;;;;;;4978497;28;20035;-76
2022/01/28 07:56:58;;;;;;;818.97;374.65;;;;;;;;;;4986554;28;20041;-77
2022/01/28 07:59:24;;;;;;;813.85;365.95;;;;;;;;;;4977990;28;20026;-76
2022/01/28 08:01:50;;;;;;;818.45;380.08;;;;;;;;;;4981746;28;20066;-76
2022/01/28 08:04:16;;;;;;;818.13;379.95;;;;;;;;;;4977335;28;20058;-76
2022/01/28 08:06:42;;;;;;;815.42;381.90;;;;;;;;;;4978262;28;20061;-77
2022/01/28 08:09:08;;;;;;;826.20;392.13;;;;;;;;;;4979833;28;20042;-77
2022/01/28 08:11:34;;;;;;;824.70;394.45;;;;;;;;;;4983372;28;20053;-76
2022/01/28 08:14:00;;;;;;;819.28;390.83;;;;;;;;;;4970404;28;20164;-76
2022/01/28 08:16:26;;;;;;;823.30;393.13;;;;;;;;;;4976155;28;20175;-77
2022/01/28 08:18:52;;;;;;;821.45;400.45;;;;;;;;;;4974248;28;20643;-76
2022/01/28 08:21:19;;;;;;;821.38;407.77;;;;;;;;;;4977334;28;20030;-76
2022/01/28 08:23:45;;;;;;;827.45;419.38;;;;;;;;;;4979612;28;20567;-77
2022/01/28 08:26:11;;;;;;;831.70;429.15;;;;;;;;;;4970955;28;20117;-77
2022/01/28 08:28:41;;;;;;;834.17;443.40;;;;;;;;;;4974837;28;20519;-81
2022/01/28 08:31:07;;;;;;;835.13;448.13;;;;;;;;;;4976809;28;20121;-76
2022/01/28 08:33:33;;;;;;;843.65;472.10;;;;;;;;;;4985862;28;20068;-76
2022/01/28 08:36:01;;;;;;;845.05;478.48;;;;;;;;;;4982244;28;20076;-76
2022/01/28 08:38:43;;;;;;;844.78;478.92;;;;;;;;;;4971536;28;20663;-81
2022/01/28 08:41:12;;;;;;;843.97;489.90;;;;;;;;;;4972780;28;20033;-76
2022/01/28 08:43:39;;;;;;;840.10;487.73;;;;;;;;;;4988742;28;20031;-77
2022/01/28 08:46:05;;;;;;;841.78;484.83;;;;;;;;;;4976773;28;20297;-78
2022/01/28 08:48:31;;;;;;;841.47;501.52;;;;;;;;;;4971575;28;20092;-77
2022/01/28 08:50:58;;;;;;;849.83;523.20;;;;;;;;;;4977271;28;20034;-77
2022/01/28 08:53:24;;;;;;;878.50;552.85;;;;;;;;;;4982209;28;20052;-77
2022/01/28 08:55:50;;;;;;;851.75;540.35;;;;;;;;;;4980488;28;20035;-78
2022/01/28 08:58:16;;;;;;;854.17;550.40;;;;;;;;;;4973891;28;20033;-78
2022/01/28 09:00:46;;;;;;;852.42;552.08;;;;;;;;;;4977506;28;20041;-77
2022/01/28 09:03:12;;;;;;;848.03;533.47;;;;;;;;;;4970439;28;20022;-77
2022/01/28 09:05:39;;;;;;;844.50;516.65;;;;;;;;;;4971709;28;20019;-77
2022/01/28 09:08:08;;;;;;;843.60;516.67;;;;;;;;;;4975391;28;20026;-77
2022/01/28 09:10:36;;;;;;;846.33;521.78;;;;;;;;;;4976029;28;20022;-77
2022/01/28 09:15:36;;;;;;;840.90;499.83;;;;;;;;;;4972604;28;20087;-77
2022/01/28 09:18:02;;;;;;;;;;;;;;;;;;4969600;28;20053;-77
2022/01/28 09:20:28;;;;;;;839.58;487.70;;;;;;;;;;4980755;28;19909;-76
2022/01/28 09:22:54;;;;;;;839.67;490.25;;;;;;;;;;4970718;28;20092;-78
2022/01/28 09:25:20;;;;;;;834.63;478.27;;;;;;;;;;4980892;28;20126;-77
2022/01/28 09:27:46;;;;;;;831.35;463.70;;;;;;;;;;4974629;28;20426;-77
2022/01/28 09:30:12;;;;;;;837.45;465.95;;;;;;;;;;4968904;28;20034;-78
2022/01/28 09:32:38;;;;;;;835.15;466.25;;;;;;;;;;4968629;28;20053;-76
2022/01/28 09:35:16;;;;;;;887.75;515.35;;;;;;;;;;4964767;28;20027;-76
2022/01/28 09:37:44;;;;;;;837.67;470.70;;;;;;;;;;4966521;28;20046;-78
2022/01/28 09:40:13;;;;;;;833.17;463.13;;;;;;;;;;4962200;28;20084;-77
2022/01/28 09:42:42;;;;;;;832.70;466.25;;;;;;;;;;4969189;28;20540;-78
2022/01/28 09:45:09;;;;;;;839.17;482.30;;;;;;;;;;4963591;28;20026;-76
2022/01/28 09:47:36;;;;;;;841.42;494.00;;;;;;;;;;4971237;28;20023;-77
2022/01/28 09:50:08;;;;;;;850.33;507.65;;;;;;;;;;4965987;28;20026;-77
2022/01/28 09:52:35;;;;;;;852.20;518.50;;;;;;;;;;4965727;28;20049;-78
2022/01/28 09:55:03;;;;;;;846.53;524.60;;;;;;;;;;4967131;28;20034;-77
2022/01/28 09:57:31;;;;;;;858.08;546.83;;;;;;;;;;4969363;28;20034;-76
2022/01/28 09:59:58;;;;;;;872.97;565.67;;;;;;;;;;4965329;28;20108;-78
2022/01/28 10:02:43;;;;;;;857.35;559.20;;;;;;;;;;4969213;28;20057;-78
2022/01/28 10:05:47;;;;;;;852.10;543.55;;;;;;;;;;4967515;28;20034;-77
2022/01/28 10:08:17;;;;;;;863.22;564.17;;;;;;;;;;4944738;28;20049;-77
2022/01/28 10:11:07;;;;;;;855.65;569.65;;;;;;;;;;4971088;28;20060;-78
2022/01/28 10:13:50;;;;;;;861.15;580.00;;;;;;;;;;4976940;28;20095;-78
2022/01/28 10:16:19;;;;;;;866.42;597.65;;;;;;;;;;4975572;28;20395;-78
2022/01/28 10:18:48;;;;;;;862.80;588.73;;;;;;;;;;4974853;28;20027;-78
2022/01/28 10:21:36;;;;;;;859.60;587.95;;;;;;;;;;4973585;28;20023;-77
2022/01/28 10:24:04;;;;;;;865.47;596.15;;;;;;;;;;4973649;28;20464;-78
2022/01/28 10:26:31;;;;;;;859.85;587.25;;;;;;;;;;4969921;28;20583;-78
2022/01/28 10:28:57;;;;;;;860.55;564.83;;;;;;;;;;4971699;28;20038;-77
2022/01/28 10:31:33;;;;;;;853.40;565.38;;;;;;;;;;4977930;28;20340;-77
2022/01/28 10:34:10;;;;;;;851.08;550.75;;;;;;;;;;4968273;28;20137;-77
2022/01/28 10:36:39;;;;;;;849.95;543.35;;;;;;;;;;4971329;28;20042;-77
2022/01/28 10:39:12;;;;;;;841.70;522.20;;;;;;;;;;4968615;28;20030;-76
2022/01/28 10:41:47;;;;;;;844.25;526.78;;;;;;;;;;4961985;28;20070;-77
2022/01/28 10:44:15;;;;;;;845.95;528.28;;;;;;;;;;4960407;28;20046;-76
2022/01/28 10:46:50;;;;;;;850.03;529.92;;;;;;;;;;4969219;28;20122;-77
2022/01/28 10:49:16;;;;;;;857.90;545.65;;;;;;;;;;4962213;28;20124;-77
2022/01/28 10:51:43;;;;;;;851.13;531.08;;;;;;;;;;4966324;28;20066;-78
2022/01/28 10:54:12;;;;;;;860.83;551.78;;;;;;;;;;4958696;28;20396;-78
2022/01/28 10:56:53;;;;;;;636.97;399.97;;;;;;;;;;4968460;28;20113;-76
2022/01/28 10:59:22;;;;;;;852.60;543.15;;;;;;;;;;4970419;28;20306;-77
2022/01/28 11:01:48;;;;;;;852.90;556.17;;;;;;;;;;4966190;28;20054;-77
2022/01/28 11:04:16;;;;;;;853.75;556.67;;;;;;;;;;4964843;28;20023;-77
2022/01/28 11:06:43;;;;;;;851.42;554.75;;;;;;;;;;4966988;28;20031;-76
2022/01/28 11:09:11;;;;;;;850.00;546.08;;;;;;;;;;4969154;28;20031;-76
2022/01/28 11:11:39;;;;;;;850.50;541.10;;;;;;;;;;4967489;28;20082;-76
2022/01/28 11:14:05;;;;;;;881.58;563.35;;;;;;;;;;4961550;28;20038;-78
2022/01/28 11:16:32;;;;;;;851.13;544.00;;;;;;;;;;4967969;28;20149;-76
2022/01/28 11:19:00;;;;;;;851.92;555.10;;;;;;;;;;4981071;28;20034;-77
2022/01/28 11:21:44;;;;;;;856.53;564.38;;;;;;;;;;4968489;28;20027;-78
2022/01/28 11:24:27;;;;;;;848.13;539.95;;;;;;;;;;4974475;28;20103;-77
2022/01/28 11:27:13;;;;;;;854.38;553.92;;;;;;;;;;4968944;28;20460;-77
2022/01/28 11:29:40;;;;;;;853.75;557.17;;;;;;;;;;4972343;28;20030;-78
2022/01/28 11:32:18;;;;;;;849.38;549.28;;;;;;;;;;4969031;28;20054;-77
2022/01/28 11:34:58;;;;;;;862.30;557.42;;;;;;;;;;4968368;28;20576;-76
2022/01/28 11:37:33;;;;;;;860.75;561.17;;;;;;;;;;4966271;28;20057;-77
2022/01/28 11:40:07;;;;;;;855.97;564.20;;;;;;;;;;4972646;28;20046;-77
2022/01/28 11:42:37;;;;;;;853.72;552.28;;;;;;;;;;4966171;28;20035;-76
2022/01/28 11:45:06;;;;;;;856.97;558.47;;;;;;;;;;4970761;28;20038;-77
2022/01/28 11:47:53;;;;;;;866.13;549.72;;;;;;;;;;4967327;28;20053;-83
2022/01/28 11:50:23;;;;;;;846.65;540.83;;;;;;;;;;4971203;28;20038;-77
2022/01/28 11:52:50;;;;;;;843.63;537.97;;;;;;;;;;4966708;28;20042;-77
2022/01/28 11:55:27;;;;;;;848.20;537.15;;;;;;;;;;4969865;28;20030;-77
2022/01/28 11:58:05;;;;;;;847.05;530.28;;;;;;;;;;4972455;28;20117;-77
2022/01/28 12:04:22;;;;;;;843.50;503.20;;;;;;;;;;4969871;28;20102;-81
2022/01/28 12:07:10;;;;;;;829.03;503.55;;;;;;;;;;4994919;28;20027;-79
2022/01/28 12:09:37;;;;;;;831.38;514.45;;;;;;;;;;4968313;28;20074;-81
2022/01/28 12:12:07;;;;;;;829.55;505.10;;;;;;;;;;4985620;28;20042;-81
2022/01/28 12:15:23;;;;;;;830.25;519.72;;;;;;;;;;5006333;28;20412;-80
2022/01/28 12:17:52;;;;;;;827.90;508.02;;;;;;;;;;4977777;28;20072;-80
2022/01/28 12:20:21;;;;;;;827.00;504.13;;;;;;;;;;4968062;28;20540;-80
2022/01/28 12:23:25;;;;;;;827.28;503.30;;;;;;;;;;4986779;28;20022;-81
2022/01/28 12:25:56;;;;;;;826.03;492.70;;;;;;;;;;4981478;28;20077;-79
2022/01/28 12:28:23;;;;;;;824.25;484.55;;;;;;;;;;4982563;28;20116;-82
2022/01/28 12:30:50;;;;;;;827.40;494.83;;;;;;;;;;4982092;28;20044;-81
2022/01/28 12:33:23;;;;;;;822.95;482.33;;;;;;;;;;4973307;28;20049;-81
2022/01/28 12:35:52;;;;;;;823.58;486.88;;;;;;;;;;4984383;28;20057;-79
2022/01/28 12:38:24;;;;;;;822.35;469.90;;;;;;;;;;4989833;28;20031;-79
2022/01/28 12:40:53;;;;;;;826.08;487.92;;;;;;;;;;5020226;28;20024;-79
2022/01/28 12:43:20;;;;;;;828.72;491.58;;;;;;;;;;5007555;28;20698;-79
2022/01/28 12:45:59;;;;;;;828.70;495.85;;;;;;;;;;5012969;28;20133;-79
2022/01/28 12:48:26;;;;;;;825.80;487.77;;;;;;;;;;4953721;28;20560;-80
2022/01/28 12:50:55;;;;;;;838.78;501.08;;;;;;;;;;5006341;28;20032;-79
2022/01/28 12:53:30;;;;;;;832.13;502.13;;;;;;;;;;4966192;28;20023;-79
2022/01/28 12:56:04;;;;;;;825.97;491.98;;;;;;;;;;4967828;28;20085;-80
2022/01/28 12:58:34;;;;;;;828.20;506.00;;;;;;;;;;4987988;28;20050;-79
2022/01/28 13:01:08;;;;;;;828.75;502.83;;;;;;;;;;4952182;28;20023;-79
2022/01/28 13:03:45;;;;;;;830.42;505.48;;;;;;;;;;4983196;28;20142;-79
2022/01/28 13:08:59;;;;;;;829.92;501.85;;;;;;;;;;4963178;28;20035;-79
2022/01/28 13:11:29;;;;;;;826.78;499.30;;;;;;;;;;4960505;28;20042;-79
2022/01/28 13:13:57;;;;;;;827.35;494.00;;;;;;;;;;4949264;28;20036;-78
2022/01/28 13:16:39;;;;;;;820.85;487.15;;;;;;;;;;4952569;28;20027;-79
2022/01/28 13:19:06;;;;;;;818.63;473.25;;;;;;;;;;4969470;28;20023;-78
2022/01/28 13:21:34;;;;;;;819.42;474.85;;;;;;;;;;4979142;28;20038;-78
2022/01/28 13:24:23;;;;;;;823.35;481.67;;;;;;;;;;4975893;28;20078;-80
2022/01/28 13:26:58;;;;;;;822.45;475.42;;;;;;;;;;4971383;28;20033;-79
2022/01/28 13:29:35;;;;;;;817.47;461.02;;;;;;;;;;4960298;28;20164;-79
2022/01/28 13:32:03;;;;;;;821.00;470.63;;;;;;;;;;4980838;28;20032;-79
2022/01/28 13:34:42;;;;;;;826.83;488.83;;;;;;;;;;4967266;28;20040;-79
2022/01/28 13:37:08;;;;;;;820.15;473.23;;;;;;;;;;4974231;28;20112;-79
2022/01/28 13:39:41;;;;;;;820.72;476.30;;;;;;;;;;4973338;28;20495;-80
2022/01/28 13:42:13;;;;;;;825.45;486.55;;;;;;;;;;4941586;28;20618;-79
2022/01/28 13:44:43;;;;;;;819.28;478.25;;;;;;;;;;4946530;28;20360;-79
2022/01/28 13:47:10;;;;;;;816.90;472.33;;;;;;;;;;4967298;28;20027;-78
2022/01/28 13:49:39;;;;;;;823.88;485.23;;;;;;;;;;4955814;28;20547;-79
2022/01/28 13:52:17;;;;;;;820.65;475.92;;;;;;;;;;4961180;28;20031;-78
2022/01/28 13:54:44;;;;;;;820.20;468.08;;;;;;;;;;4956521;28;20031;-79
2022/01/28 13:57:10;;;;;;;819.53;475.58;;;;;;;;;;4967851;28;20115;-79
2022/01/28 13:59:37;;;;;;;822.58;476.67;;;;;;;;;;4929424;29;20051;-79
2022/01/28 14:02:03;;;;;;;816.55;470.75;;;;;;;;;;4970000;28;20032;-79
2022/01/28 14:04:35;;;;;;;819.42;471.73;;;;;;;;;;4975674;28;20046;-80
2022/01/28 14:07:12;;;;;;;818.80;471.48;;;;;;;;;;4952509;28;20039;-80
2022/01/28 14:09:45;;;;;;;816.97;461.88;;;;;;;;;;4957360;28;20035;-79
2022/01/28 14:12:13;;;;;;;819.10;467.67;;;;;;;;;;4956677;28;20059;-79
2022/01/28 14:14:46;;;;;;;818.90;469.42;;;;;;;;;;4941302;29;20050;-79
2022/01/28 14:17:12;;;;;;;821.17;473.73;;;;;;;;;;4945689;28;20058;-78
2022/01/28 14:19:39;;;;;;;820.55;472.02;;;;;;;;;;4944696;29;20055;-78
2022/01/28 14:22:08;;;;;;;819.63;472.58;;;;;;;;;;4943727;29;20059;-79
2022/01/28 14:24:35;;;;;;;821.47;470.40;;;;;;;;;;4959964;28;20497;-79
2022/01/28 14:29:48;;;;;;;821.72;477.33;;;;;;;;;;4969236;28;20421;-79
2022/01/28 14:32:21;;;;;;;819.13;469.20;;;;;;;;;;4945152;29;20032;-79
2022/01/28 14:34:48;;;;;;;837.03;464.52;;;;;;;;;;4982266;28;20521;-79
2022/01/28 14:37:15;;;;;;;821.42;473.63;;;;;;;;;;4945316;29;20028;-79
2022/01/28 14:39:41;;;;;;;820.38;472.63;;;;;;;;;;4960667;28;20480;-79
2022/01/28 14:42:08;;;;;;;819.55;469.38;;;;;;;;;;4959546;28;20519;-79
2022/01/28 14:44:42;;;;;;;820.75;468.33;;;;;;;;;;4942769;29;20054;-80
2022/01/28 14:47:08;;;;;;;816.80;465.63;;;;;;;;;;4943627;29;20286;-79
2022/01/28 14:49:35;;;;;;;817.90;466.45;;;;;;;;;;4946471;28;20491;-79
2022/01/28 14:52:06;;;;;;;818.42;467.25;;;;;;;;;;4987741;28;20143;-78
2022/01/28 14:54:32;;;;;;;816.28;464.70;;;;;;;;;;4980287;28;20063;-79
2022/01/28 14:56:59;;;;;;;815.17;458.48;;;;;;;;;;4953885;28;20055;-79
2022/01/28 14:59:25;;;;;;;818.78;465.90;;;;;;;;;;4984712;28;20031;-79
2022/01/28 15:01:51;;;;;;;816.42;463.10;;;;;;;;;;4948755;29;20031;-79
2022/01/28 15:04:17;;;;;;;818.50;465.08;;;;;;;;;;4947007;29;20063;-79
2022/01/28 15:06:45;;;;;;;816.95;463.48;;;;;;;;;;4946912;29;20442;-80
2022/01/28 15:09:11;;;;;;;816.03;462.00;;;;;;;;;;4949412;28;20050;-80
2022/01/28 15:11:44;;;;;;;817.10;460.65;;;;;;;;;;4976664;28;20081;-80
2022/01/28 15:14:19;;;;;;;819.85;472.52;;;;;;;;;;4969485;28;20625;-79
2022/01/28 15:16:45;;;;;;;821.13;468.55;;;;;;;;;;4948039;29;20085;-79
2022/01/28 15:19:11;;;;;;;825.03;478.75;;;;;;;;;;4946569;29;20047;-79
2022/01/28 15:21:37;;;;;;;816.60;455.30;;;;;;;;;;4975082;28;20025;-79
2022/01/28 15:24:04;;;;;;;822.10;474.95;;;;;;;;;;4958504;28;20039;-80
2022/01/28 15:26:30;;;;;;;816.33;463.00;;;;;;;;;;4980897;28;20068;-79
2022/01/28 15:29:03;;;;;;;818.50;465.55;;;;;;;;;;4947745;29;20042;-79
2022/01/28 15:37:07;;;;;;;813.60;450.95;;;;;;;;;;4947833;29;20471;-79
2022/01/28 15:39:36;;;;;;;816.90;456.08;;;;;;;;;;4967636;28;20027;-79
2022/01/28 15:42:04;;;;;;;817.42;456.17;;;;;;;;;;4954161;28;20035;-79
2022/01/28 15:44:30;;;;;;;815.55;456.13;;;;;;;;;;4981483;28;20028;-80