Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:40;;;;;;;53.40;26.67;;;;;;;-8.76;100.00;99295.47;5111662;28;20232;-81
2022/12/18 00:03:07;;;;;;;59.53;28.30;;;;;;;-8.74;100.00;99304.06;5112113;28;20202;-78
2022/12/18 00:05:33;;;;;;;61.60;28.07;;;;;;;-8.74;100.00;99308.31;5112196;28;20240;-80
2022/12/18 00:08:00;;;;;;;55.13;26.77;;;;;;;-8.69;100.00;99309.31;5111921;28;20216;-78
2022/12/18 00:10:28;;;;;;;58.50;29.00;;;;;;;-8.75;100.00;99307.44;5112003;28;20222;-79
2022/12/18 00:12:55;;;;;;;60.33;26.17;;;;;;;-8.81;100.00;99302.16;5111810;28;20241;-78
2022/12/18 00:15:23;;;;;;;55.53;25.77;;;;;;;-8.87;100.00;99307.13;5111825;28;20215;-79
2022/12/18 00:17:49;;;;;;;50.70;24.47;;;;;;;-8.88;100.00;99305.41;5111937;28;20205;-79
2022/12/18 00:20:20;;;;;;;56.03;24.23;;;;;;;-8.96;100.00;99306.91;5111409;28;20261;-79
2022/12/18 00:22:47;;;;;;;53.27;25.27;;;;;;;-9.03;100.00;99299.91;5111877;28;20208;-78
2022/12/18 00:25:13;;;;;;;64.97;27.47;;;;;;;-8.98;100.00;99300.91;5111912;28;20677;-78
2022/12/18 00:27:40;;;;;;;58.90;27.60;;;;;;;-9.00;100.00;99305.09;5111770;28;20213;-79
2022/12/18 00:30:07;;;;;;;60.07;27.20;;;;;;;-9.00;100.00;99305.09;5111389;28;20229;-79
2022/12/18 00:32:35;;;;;;;66.07;28.67;;;;;;;-9.02;100.00;99305.88;5111948;28;20229;-79
2022/12/18 00:35:01;;;;;;;64.87;27.80;;;;;;;-9.06;100.00;99312.63;5111857;28;20210;-79
2022/12/18 00:37:28;;;;;;;60.23;28.53;;;;;;;-9.12;100.00;99314.19;5111660;28;20218;-79
2022/12/18 00:39:54;;;;;;;65.47;29.03;;;;;;;-9.17;100.00;99311.47;5111294;28;20234;-79
2022/12/18 00:45:06;;;;;;;67.07;28.03;;;;;;;-9.36;100.00;99318.66;5111686;28;20208;-80
2022/12/18 00:47:32;;;;;;;55.07;26.20;;;;;;;-9.37;100.00;99317.75;5111662;28;20210;-80
2022/12/18 00:50:00;;;;;;;55.60;27.73;;;;;;;-9.33;100.00;99309.34;5111094;28;20226;-78
2022/12/18 00:52:27;;;;;;;60.10;28.23;;;;;;;-9.35;100.00;99310.13;5111441;28;20208;-78
2022/12/18 00:54:53;;;;;;;67.07;30.23;;;;;;;-9.39;100.00;99305.75;5112808;28;20210;-78
2022/12/18 00:57:19;;;;;;;59.47;27.67;;;;;;;-9.35;100.00;99305.91;5115575;28;20216;-78
2022/12/18 00:59:46;;;;;;;63.13;27.73;;;;;;;-9.35;100.00;99294.78;5115310;28;20742;-80
2022/12/18 01:02:12;;;;;;;60.90;27.33;;;;;;;-9.40;100.00;99302.34;5115615;28;20231;-78
2022/12/18 01:04:39;;;;;;;55.57;24.87;;;;;;;-9.34;100.00;99307.63;5115580;28;20212;-78
2022/12/18 01:07:07;;;;;;;58.40;25.93;;;;;;;-9.38;100.00;99305.78;5115513;28;20209;-78
2022/12/18 01:09:34;;;;;;;54.77;25.77;;;;;;;-9.26;100.00;99308.69;5115076;28;20636;-78
2022/12/18 01:12:00;;;;;;;64.23;26.60;;;;;;;-9.21;100.00;99304.56;5115597;28;20301;-78
2022/12/18 01:14:27;;;;;;;63.73;27.40;;;;;;;-9.22;100.00;99307.94;5115205;28;20704;-80
2022/12/18 01:16:53;;;;;;;56.83;27.73;;;;;;;-9.15;100.00;99307.28;5115391;28;20210;-80
2022/12/18 01:19:20;;;;;;;61.70;28.13;;;;;;;-9.06;100.00;99310.06;5114824;28;20233;-78
2022/12/18 01:21:46;;;;;;;57.50;27.07;;;;;;;-9.09;100.00;99320.25;5115167;28;20216;-78
2022/12/18 01:24:14;;;;;;;60.73;26.10;;;;;;;-9.08;100.00;99327.09;5115469;28;20205;-80
2022/12/18 01:26:41;;;;;;;49.23;24.70;;;;;;;-9.09;100.00;99320.25;5115364;28;20208;-78
2022/12/18 01:29:07;;;;;;;62.30;26.30;;;;;;;-9.12;100.00;99320.16;5114731;28;20225;-78
2022/12/18 01:31:34;;;;;;;59.30;27.73;;;;;;;-9.09;100.00;99325.34;5114977;28;20221;-78
2022/12/18 01:34:02;;;;;;;65.60;27.27;;;;;;;-9.05;100.00;99319.47;5114882;28;20262;-78
2022/12/18 01:36:30;;;;;;;68.13;27.57;;;;;;;-9.06;100.00;99325.44;5114843;28;20214;-78
2022/12/18 01:38:59;;;;;;;63.93;28.67;;;;;;;-8.98;100.00;99328.19;5114507;28;20701;-78
2022/12/18 01:42:01;;;;;;;58.80;25.03;;;;;;;-8.96;100.00;99324.84;5115084;28;20214;-78
2022/12/18 01:44:54;;;;;;;60.60;27.07;;;;;;;-8.99;100.00;99332.44;5114559;28;20661;-78
2022/12/18 01:47:23;;;;;;;62.43;24.10;;;;;;;-8.97;100.00;99333.38;5114630;28;20210;-78
2022/12/18 01:49:50;;;;;;;52.60;24.57;;;;;;;-9.01;100.00;99339.22;5114553;28;20602;-78
2022/12/18 01:52:19;;;;;;;57.67;26.67;;;;;;;-8.99;100.00;99341.81;5114563;28;20213;-78
2022/12/18 01:54:47;;;;;;;55.20;26.70;;;;;;;-9.01;100.00;99344.34;5114530;28;20634;-78
2022/12/18 01:57:15;;;;;;;59.73;27.03;;;;;;;-9.01;100.00;99318.72;5114485;28;20201;-78
2022/12/18 01:59:46;;;;;;;61.97;25.73;;;;;;;-9.00;100.00;99314.50;5113878;28;20654;-78
2022/12/18 02:02:12;;;;;;;64.40;26.17;;;;;;;-8.94;100.00;99310.38;5114400;28;20665;-78
2022/12/18 02:04:42;;;;;;;56.93;24.57;;;;;;;-9.00;100.00;99328.13;5114315;28;20693;-78
2022/12/18 02:07:17;;;;;;;53.70;24.27;;;;;;;-9.07;100.00;99322.84;5113915;28;20220;-78
2022/12/18 02:09:49;;;;;;;57.47;24.63;;;;;;;-9.11;100.00;99315.91;5113721;28;20236;-79
2022/12/18 02:12:20;;;;;;;58.03;26.70;;;;;;;-9.14;100.00;99316.69;5114471;28;20206;-78
2022/12/18 02:14:55;;;;;;;54.50;24.70;;;;;;;-9.11;100.00;99321.88;5114250;28;20568;-78
2022/12/18 02:17:28;;;;;;;60.73;25.27;;;;;;;-9.07;100.00;99313.47;5114233;28;20209;-78
2022/12/18 02:20:06;;;;;;;57.90;26.53;;;;;;;-8.93;100.00;99321.50;5113323;28;20236;-79
2022/12/18 02:22:41;;;;;;;52.70;24.57;;;;;;;-8.94;100.00;99325.75;5113976;28;20209;-76
2022/12/18 02:25:22;;;;;;;57.23;23.47;;;;;;;-8.93;100.00;99331.75;5114067;28;20225;-78
2022/12/18 02:27:52;;;;;;;56.10;24.03;;;;;;;-8.93;100.00;99332.59;5114207;28;20197;-78
2022/12/18 02:30:20;;;;;;;51.97;23.00;;;;;;;-8.88;100.00;99336.13;5113678;28;20232;-79
2022/12/18 02:32:51;;;;;;;57.77;24.30;;;;;;;-8.87;100.00;99327.63;5113767;28;20217;-79
2022/12/18 02:35:23;;;;;;;47.63;22.90;;;;;;;-8.86;100.00;99329.38;5113943;28;20297;-78
2022/12/18 02:37:58;;;;;;;57.87;23.90;;;;;;;-8.87;100.00;99337.88;5113978;28;20222;-78
2022/12/18 02:40:26;;;;;;;49.63;23.20;;;;;;;-8.75;100.00;99333.06;5113639;28;20225;-79
2022/12/18 02:42:55;;;;;;;52.53;22.77;;;;;;;-8.72;100.00;99328.03;5113796;28;20206;-78
2022/12/18 02:45:21;;;;;;;56.37;23.33;;;;;;;-8.67;100.00;99336.69;5113441;28;20314;-78
2022/12/18 02:47:50;;;;;;;56.17;23.13;;;;;;;-8.60;100.00;99348.81;5113811;28;20209;-78
2022/12/18 02:50:23;;;;;;;52.53;23.60;;;;;;;-8.60;100.00;99348.81;5113228;28;20229;-80
2022/12/18 02:53:01;;;;;;;50.90;22.67;;;;;;;-8.65;100.00;99344.41;5113608;28;20210;-80
2022/12/18 02:55:40;;;;;;;58.93;23.37;;;;;;;-8.65;100.00;99359.78;5113383;28;20213;-79
2022/12/18 02:58:15;;;;;;;48.87;21.63;;;;;;;-8.65;100.00;99355.53;5113694;28;20206;-78
2022/12/18 03:00:49;;;;;;;53.87;24.37;;;;;;;-8.68;100.00;99347.78;5112999;28;20278;-78
2022/12/18 03:03:22;;;;;;;56.93;24.07;;;;;;;-8.64;100.00;99356.41;5113321;28;20223;-79
2022/12/18 03:05:54;;;;;;;52.80;24.23;;;;;;;-8.65;100.00;99355.53;5113026;28;20220;-79
2022/12/18 03:08:24;;;;;;;49.13;21.53;;;;;;;-8.61;100.00;99341.97;5113076;28;20213;-78
2022/12/18 03:10:56;;;;;;;50.50;23.87;;;;;;;-8.63;100.00;99343.59;5112902;28;20220;-80
2022/12/18 03:13:29;;;;;;;54.07;23.97;;;;;;;-8.66;100.00;99340.09;5113138;28;20216;-79
2022/12/18 03:15:59;;;;;;;52.00;22.07;;;;;;;-8.69;100.00;99348.59;5112989;28;20665;-80
2022/12/18 03:18:30;;;;;;;43.37;21.80;;;;;;;-8.72;100.00;99345.97;5112126;28;20214;-80
2022/12/18 03:21:01;;;;;;;51.60;22.83;;;;;;;-8.70;100.00;99351.97;5112939;28;20256;-81
2022/12/18 03:23:33;;;;;;;46.97;21.63;;;;;;;-8.66;100.00;99347.78;5113171;28;20213;-81
2022/12/18 03:26:05;;;;;;;51.37;22.80;;;;;;;-8.73;100.00;99351.91;5112996;28;20210;-82
2022/12/18 03:28:36;;;;;;;45.03;21.60;;;;;;;-8.66;100.00;99358.03;5112782;28;20205;-81
2022/12/18 03:31:05;;;;;;;46.43;22.07;;;;;;;-8.64;100.00;99358.97;5112347;28;20206;-81
2022/12/18 03:33:38;;;;;;;45.57;21.40;;;;;;;-8.68;100.00;99350.34;5112759;28;20206;-81
2022/12/18 03:36:05;;;;;;;45.60;20.63;;;;;;;-8.69;100.00;99369.06;5112783;28;20232;-81
2022/12/18 03:38:31;;;;;;;45.73;20.50;;;;;;;-8.74;100.00;99364.69;5112336;28;20205;-82
2022/12/18 03:41:01;;;;;;;44.93;21.37;;;;;;;-8.79;100.00;99362.00;5112302;28;20202;-79
2022/12/18 03:43:41;;;;;;;51.33;21.67;;;;;;;-8.80;100.00;99362.84;5112330;28;20217;-79
2022/12/18 03:46:16;;;;;;;46.00;22.77;;;;;;;-8.83;100.00;99354.19;5112581;28;20201;-80
2022/12/18 03:48:53;;;;;;;43.90;21.17;;;;;;;-8.82;100.00;99349.09;5112176;28;20210;-81
2022/12/18 03:51:25;;;;;;;41.63;19.93;;;;;;;-8.82;100.00;99356.78;5112218;28;20726;-80
2022/12/18 03:53:57;;;;;;;47.03;19.97;;;;;;;-8.79;100.00;99354.31;5112169;28;20585;-79
2022/12/18 03:56:27;;;;;;;43.00;19.93;;;;;;;-8.81;100.00;99353.41;5112461;28;20281;-81
2022/12/18 03:58:56;;;;;;;41.90;21.93;;;;;;;-8.82;100.00;99361.06;5111962;28;20245;-81
2022/12/18 04:01:31;;;;;;;44.53;20.87;;;;;;;-8.84;100.00;99357.56;5112318;28;20539;-80
2022/12/18 04:04:00;;;;;;;47.77;21.23;;;;;;;-8.84;100.00;99357.56;5112212;28;20265;-80
2022/12/18 04:06:27;;;;;;;36.53;18.87;;;;;;;-8.86;100.00;99344.75;5111939;28;20740;-80
2022/12/18 04:08:54;;;;;;;40.93;19.03;;;;;;;-8.87;100.00;99348.13;5111962;28;20229;-81
2022/12/18 04:11:21;;;;;;;43.40;20.53;;;;;;;-8.97;100.00;99347.84;5111908;28;20214;-80
2022/12/18 04:13:47;;;;;;;45.03;20.57;;;;;;;-8.98;100.00;99351.25;5111972;28;20233;-80
2022/12/18 04:16:15;;;;;;;41.17;19.60;;;;;;;-9.06;100.00;99345.91;5111923;28;20205;-80
2022/12/18 04:18:42;;;;;;;45.10;19.90;;;;;;;-9.01;100.00;99349.47;5111621;28;20206;-81
2022/12/18 04:21:08;;;;;;;38.57;18.63;;;;;;;-9.08;100.00;99351.81;5111612;28;20210;-81
2022/12/18 04:23:35;;;;;;;48.33;20.40;;;;;;;-9.01;100.00;99349.47;5111995;28;20216;-81
2022/12/18 04:26:01;;;;;;;39.13;19.63;;;;;;;-9.04;100.00;99344.28;5112092;28;20283;-80
2022/12/18 04:28:28;;;;;;;39.90;18.87;;;;;;;-9.09;100.00;99348.41;5111468;28;20209;-80
2022/12/18 04:30:54;;;;;;;38.43;19.47;;;;;;;-9.10;100.00;99353.47;5111518;28;20212;-80
2022/12/18 04:33:22;;;;;;;40.80;19.43;;;;;;;-9.12;100.00;99356.00;5111659;28;20240;-80
2022/12/18 04:35:49;;;;;;;47.00;20.10;;;;;;;-9.13;100.00;99374.75;5111634;28;20234;-80
2022/12/18 04:38:16;;;;;;;39.60;20.10;;;;;;;-9.15;100.00;99368.72;5111815;28;20206;-80
2022/12/18 04:40:42;;;;;;;41.60;18.93;;;;;;;-9.14;100.00;99373.00;5111411;28;20226;-80
2022/12/18 04:43:09;;;;;;;44.70;20.67;;;;;;;-9.13;100.00;99356.81;5111634;28;20573;-80
2022/12/18 04:45:35;;;;;;;38.47;19.50;;;;;;;-9.12;100.00;99350.88;5111520;28;20207;-80
2022/12/18 04:48:03;;;;;;;40.27;19.47;;;;;;;-9.15;100.00;99355.91;5111466;28;20213;-80
2022/12/18 04:50:31;;;;;;;45.53;21.07;;;;;;;-9.17;100.00;99352.44;5111434;28;20236;-80
2022/12/18 04:52:58;;;;;;;49.03;21.30;;;;;;;-9.25;100.00;99347.97;5111701;28;20236;-80
2022/12/18 04:55:24;;;;;;;40.13;19.93;;;;;;;-9.27;100.00;99347.91;5111344;28;20225;-80
2022/12/18 04:57:51;;;;;;;43.60;19.40;;;;;;;-9.40;100.00;99345.84;5111494;28;20223;-80
2022/12/18 05:00:18;;;;;;;43.00;20.30;;;;;;;-9.50;100.00;99338.72;5111088;28;20233;-80
2022/12/18 05:02:44;;;;;;;46.83;19.70;;;;;;;-9.52;100.00;99329.28;5111322;28;20209;-80
2022/12/18 05:05:11;;;;;;;46.93;20.07;;;;;;;-9.56;100.00;99333.44;5111507;28;20201;-80
2022/12/18 05:07:39;;;;;;;40.80;20.50;;;;;;;-9.62;100.00;99343.50;5111509;28;20209;-81
2022/12/18 05:10:09;;;;;;;41.03;20.27;;;;;;;-9.68;100.00;99340.75;5110940;28;20605;-80
2022/12/18 05:12:57;;;;;;;39.23;19.70;;;;;;;-9.64;100.00;99332.38;5111278;28;20202;-81
2022/12/18 05:15:23;;;;;;;44.20;19.10;;;;;;;-9.65;100.00;99343.44;5110992;28;20261;-80
2022/12/18 05:17:49;;;;;;;39.87;18.50;;;;;;;-9.60;100.00;99346.09;5111369;28;20217;-80
2022/12/18 05:20:16;;;;;;;42.57;21.70;;;;;;;-9.56;100.00;99348.78;5125311;22;20240;-87
2022/12/18 05:22:44;;;;;;;39.47;19.07;;;;;;;-9.49;100.00;99343.00;5111087;28;20205;-88
2022/12/18 05:25:10;;;;;;;41.20;18.30;;;;;;;-9.72;100.00;99349.16;5111078;28;20210;-88
2022/12/18 05:27:37;;;;;;;36.53;18.60;;;;;;;-9.86;100.00;99349.63;5110979;28;20210;-88
2022/12/18 05:30:04;;;;;;;40.40;19.77;;;;;;;-9.90;100.00;99348.63;5110712;28;20716;-88
2022/12/18 05:32:31;;;;;;;46.83;19.67;;;;;;;-9.84;100.00;99358.19;5111004;28;20289;-88
2022/12/18 05:34:57;;;;;;;47.20;21.13;;;;;;;-9.85;100.00;99359.88;5110845;28;20239;-88
2022/12/18 05:37:24;;;;;;;43.20;19.07;;;;;;;-9.83;100.00;99355.69;5110872;28;20737;-88
2022/12/18 05:39:51;;;;;;;44.70;19.97;;;;;;;-9.77;100.00;99365.22;5110442;28;20226;-88
2022/12/18 05:42:18;;;;;;;38.10;18.97;;;;;;;-9.77;100.00;99366.09;5114482;28;20219;-88
2022/12/18 05:44:44;;;;;;;38.07;18.27;;;;;;;-9.77;100.00;99371.22;5114695;28;20215;-88
2022/12/18 05:47:11;;;;;;;33.03;17.00;;;;;;;-9.78;100.00;99374.56;5114557;28;20239;-87
2022/12/18 05:49:37;;;;;;;33.60;18.20;;;;;;;-9.77;100.00;99373.75;5114284;28;20226;-88
2022/12/18 05:52:04;;;;;;;42.37;19.83;;;;;;;-9.83;100.00;99367.59;5114470;28;20238;-87
2022/12/18 05:54:31;;;;;;;47.30;20.10;;;;;;;-9.81;100.00;99359.13;5114186;28;20226;-88
2022/12/18 05:56:59;;;;;;;43.00;19.27;;;;;;;-9.84;100.00;99353.91;5114288;28;20712;-87
2022/12/18 05:59:25;;;;;;;41.57;17.77;;;;;;;-9.85;100.00;99357.31;5114071;28;20248;-88
2022/12/18 06:01:52;;;;;;;42.20;18.50;;;;;;;-9.82;100.00;99357.41;5114403;28;20560;-87
2022/12/18 06:04:18;;;;;;;38.57;17.23;;;;;;;-9.87;100.00;99365.75;5113916;28;20213;-88
2022/12/18 06:06:45;;;;;;;41.93;19.37;;;;;;;-9.92;100.00;99355.38;5114190;28;20202;-87
2022/12/18 06:09:11;;;;;;;39.93;19.50;;;;;;;-9.86;100.00;99365.81;5113706;28;20212;-88
2022/12/18 06:11:38;;;;;;;41.57;19.20;;;;;;;-9.90;100.00;99363.97;5114012;28;20304;-88
2022/12/18 06:14:07;;;;;;;34.43;17.43;;;;;;;-9.92;100.00;99363.06;5113887;28;20213;-88
2022/12/18 06:16:33;;;;;;;42.13;18.50;;;;;;;-9.95;100.00;99365.53;5114157;28;20202;-88
2022/12/18 06:19:01;;;;;;;45.43;20.53;;;;;;;-9.90;100.00;99374.19;5113591;28;20214;-88
2022/12/18 06:21:28;;;;;;;47.87;20.10;;;;;;;-9.87;100.00;99363.19;5113736;28;20223;-88
2022/12/18 06:23:54;;;;;;;39.77;19.67;;;;;;;-9.86;100.00;99368.34;5114067;28;20209;-87
2022/12/18 06:26:21;;;;;;;44.07;19.97;;;;;;;-9.89;100.00;99365.72;5114009;28;20205;-88
2022/12/18 06:28:48;;;;;;;37.90;17.73;;;;;;;-9.94;100.00;99364.72;5113613;28;20209;-88
2022/12/18 06:31:16;;;;;;;40.37;18.77;;;;;;;-10.02;100.00;99363.63;5113871;28;20229;-87
2022/12/18 06:33:42;;;;;;;37.70;18.20;;;;;;;-10.01;100.00;99370.47;5113993;28;20212;-88
2022/12/18 06:36:11;;;;;;;37.77;17.80;;;;;;;-10.03;100.00;99384.88;5113609;28;20226;-88
2022/12/18 06:38:40;;;;;;;41.93;17.40;;;;;;;-9.97;100.00;99372.28;5113859;28;20233;-87
2022/12/18 06:41:07;;;;;;;41.83;19.23;;;;;;;-9.90;100.00;99389.53;5113459;28;20228;-88
2022/12/18 06:43:34;;;;;;;34.77;17.30;;;;;;;-9.94;100.00;99377.50;5113798;28;20572;-88
2022/12/18 06:46:01;;;;;;;37.33;17.60;;;;;;;-9.96;100.00;99381.72;5113526;28;20213;-87
2022/12/18 06:48:29;;;;;;;39.57;18.57;;;;;;;-9.96;100.00;99379.16;5113495;28;20210;-88
2022/12/18 06:50:56;;;;;;;33.77;17.40;;;;;;;-10.05;100.00;99389.13;5113532;28;20228;-88
2022/12/18 06:53:23;;;;;;;38.07;16.90;;;;;;;-10.15;100.00;99376.88;5112299;28;20205;-88
2022/12/18 06:55:49;;;;;;;41.10;17.17;;;;;;;-10.19;100.00;99374.16;5113299;28;20236;-88
2022/12/18 06:58:16;;;;;;;36.80;17.57;;;;;;;-10.25;100.00;99369.75;5113474;28;20213;-88
2022/12/18 07:00:43;;;;;;;42.03;19.47;;;;;;;-10.20;100.00;99378.44;5112926;28;20232;-88
2022/12/18 07:03:10;;;;;;;43.23;18.47;;;;;;;-10.15;100.00;99376.88;5113324;28;20208;-87
2022/12/18 07:05:42;;;;;;;34.57;15.67;;;;;;;-10.17;100.00;99378.50;5113119;28;20206;-88
2022/12/18 07:08:08;;;;;;;40.10;18.97;;;;;;;-10.16;100.00;99380.25;5113352;28;20274;-88
2022/12/18 07:10:35;;;;;;;34.80;17.93;;;;;;;-10.20;100.00;99398.88;5112665;28;20236;-88
2022/12/18 07:13:01;;;;;;;37.53;18.50;;;;;;;-10.19;100.00;99400.63;5113356;28;20217;-88
2022/12/18 07:15:28;;;;;;;40.50;18.17;;;;;;;-10.09;100.00;99404.31;5113282;28;20226;-88
2022/12/18 07:17:54;;;;;;;39.77;17.47;;;;;;;-10.15;100.00;99406.69;5113139;28;20210;-87
2022/12/18 07:20:21;;;;;;;42.93;18.63;;;;;;;-10.20;100.00;99404.00;5113024;28;20629;-88
2022/12/18 07:22:48;;;;;;;39.20;18.53;;;;;;;-10.16;100.00;99404.94;5113469;28;20210;-88
2022/12/18 07:25:15;;;;;;;35.17;17.13;;;;;;;-10.27;100.00;99399.47;5113023;28;20207;-88
2022/12/18 07:27:42;;;;;;;40.27;17.10;;;;;;;-10.33;100.00;99399.28;5113281;28;20212;-88
2022/12/18 07:30:10;;;;;;;40.50;17.77;;;;;;;-10.33;100.00;99409.50;5112924;28;20252;-88
2022/12/18 07:32:36;;;;;;;36.80;17.90;;;;;;;-10.31;100.00;99405.34;5112761;28;20212;-88
2022/12/18 07:35:03;;;;;;;34.90;17.30;;;;;;;-10.21;100.00;99422.66;5112803;28;20226;-89
2022/12/18 07:37:30;;;;;;;39.30;18.10;;;;;;;-10.11;100.00;99419.59;5113653;28;20205;-87
2022/12/18 07:39:57;;;;;;;38.40;18.57;;;;;;;-10.05;100.00;99424.03;5114038;28;20236;-90
2022/12/18 07:42:34;;;;;;;34.17;17.53;;;;;;;-10.05;100.00;99418.91;5116206;28;20702;-88
2022/12/18 07:45:01;;;;;;;37.13;17.70;;;;;;;-10.12;100.00;99429.75;5113755;28;20212;-86
2022/12/18 07:47:35;;;;;;;38.23;18.67;;;;;;;-10.15;100.00;99427.97;5113000;28;20259;-86
2022/12/18 07:50:02;;;;;;;34.43;17.27;;;;;;;-10.01;100.00;99425.84;5113130;28;20272;-89
2022/12/18 07:52:29;;;;;;;34.70;17.97;;;;;;;-9.95;100.00;99431.13;5113436;28;20208;-86
2022/12/18 07:54:55;;;;;;;36.47;17.30;;;;;;;-9.80;100.00;99442.72;5110409;28;20237;-85
2022/12/18 07:57:23;;;;;;;36.07;17.43;;;;;;;-9.71;100.00;99437.88;5112903;28;20215;-89
2022/12/18 07:59:49;;;;;;;31.93;16.27;;;;;;;-9.66;100.00;99441.44;5112434;28;20233;-88
2022/12/18 08:02:16;;;;;;;36.37;19.23;;;;;;;-9.65;100.00;99432.97;5110720;28;20206;-87
2022/12/18 08:04:42;;;;;;;36.43;17.57;;;;;;;-9.62;100.00;99435.59;5112580;28;20217;-88
2022/12/18 08:07:09;;;;;;;33.90;18.47;;;;;;;-9.65;100.00;99425.28;5112490;28;20202;-90
2022/12/18 08:09:36;;;;;;;34.67;17.67;;;;;;;-9.62;100.00;99424.50;5112068;28;20314;-91
2022/12/18 08:12:02;;;;;;;36.40;18.17;;;;;;;-9.61;100.00;99434.75;5113322;28;20211;-92
2022/12/18 08:14:30;;;;;;;36.03;17.97;;;;;;;-9.56;100.00;99433.22;5113654;28;20204;-92
2022/12/18 08:16:57;;;;;;;33.83;17.87;;;;;;;-9.47;100.00;99438.63;5112461;28;20240;-90
2022/12/18 08:19:24;;;;;;;37.37;18.60;;;;;;;-9.42;100.00;99431.91;5112027;28;20245;-90
2022/12/18 08:21:50;;;;;;;40.37;18.90;;;;;;;-9.26;100.00;99428.09;5111115;28;20558;-90
2022/12/18 08:24:17;;;;;;;41.43;18.17;;;;;;;-9.14;100.00;99438.69;5111172;28;20216;-88
2022/12/18 08:26:44;;;;;;;37.73;18.90;;;;;;;-9.13;100.00;99441.31;5111990;28;20209;-91
2022/12/18 08:29:11;;;;;;;37.00;17.80;;;;;;;-9.16;100.00;99435.22;5112204;28;20561;-90
2022/12/18 08:31:39;;;;;;;41.40;19.07;;;;;;;-9.11;100.00;99434.53;5112091;28;20628;-87
2022/12/18 08:34:05;;;;;;;36.63;18.90;;;;;;;-9.04;100.00;99436.47;5111898;28;20210;-88
2022/12/18 08:36:31;;;;;;;37.57;19.23;;;;;;;-8.87;100.00;99439.47;5111600;28;20229;-91
2022/12/18 08:38:58;;;;;;;39.17;19.60;;;;;;;-8.83;100.00;99437.03;5111203;28;20209;-91
2022/12/18 08:41:24;;;;;;;35.23;19.50;;;;;;;-8.74;100.00;99444.09;5110231;28;20214;-90
2022/12/18 08:46:38;;;;;;;42.50;20.67;;;;;;;-8.70;100.00;99433.97;5111087;28;20212;-88
2022/12/18 08:49:06;;;;;;;34.83;18.53;;;;;;;-8.67;100.00;99438.31;5111381;28;20205;-89
2022/12/18 08:51:33;;;;;;;38.17;17.67;;;;;;;-8.61;100.00;99439.34;5111569;28;20209;-89
2022/12/18 08:54:00;;;;;;;40.80;20.53;;;;;;;-8.51;100.00;99443.88;5110875;28;20214;-88
2022/12/18 08:56:26;;;;;;;39.70;18.67;;;;;;;-8.49;100.00;99437.09;5110059;28;20226;-88
2022/12/18 08:58:53;;;;;;;40.50;20.90;;;;;;;-8.44;100.00;99438.06;5110452;28;20216;-88
2022/12/18 09:01:21;;;;;;;42.23;21.23;;;;;;;-8.33;100.00;99434.06;5108063;28;20248;-88
2022/12/18 09:03:47;;;;;;;36.47;18.13;;;;;;;-8.33;100.00;99436.63;5109924;28;20205;-86
2022/12/18 09:06:17;;;;;;;35.83;18.27;;;;;;;-8.32;100.00;99420.41;5108575;28;20198;-87
2022/12/18 09:08:44;;;;;;;35.43;17.43;;;;;;;-8.25;100.00;99414.66;5110396;28;20320;-89
2022/12/18 09:11:14;;;;;;;39.00;19.77;;;;;;;-8.19;100.00;99409.63;5110158;28;20229;-88
2022/12/18 09:13:41;;;;;;;44.87;20.03;;;;;;;-8.18;100.00;99421.63;5110355;28;20650;-88
2022/12/18 09:16:07;;;;;;;40.60;20.40;;;;;;;-8.09;100.00;99424.38;5111625;28;20232;-85
2022/12/18 09:18:34;;;;;;;36.20;19.67;;;;;;;-8.02;100.00;99427.97;5114742;28;20205;-88
2022/12/18 09:21:00;;;;;;;40.30;20.97;;;;;;;-7.94;100.00;99421.31;5114941;28;20240;-88
2022/12/18 09:23:28;;;;;;;42.40;19.93;;;;;;;-7.89;100.00;99419.75;5114557;28;20214;-86
2022/12/18 09:25:59;;;;;;;38.50;19.43;;;;;;;-7.89;100.00;99412.88;5114726;28;20584;-83
2022/12/18 09:28:26;;;;;;;40.90;19.30;;;;;;;-7.83;100.00;99418.16;5114804;28;20218;-83
2022/12/18 09:30:52;;;;;;;41.70;20.17;;;;;;;-7.73;100.00;99407.28;5114593;28;20233;-83
2022/12/18 09:33:19;;;;;;;40.70;20.13;;;;;;;-7.73;100.00;99402.16;5114215;28;20213;-83
2022/12/18 09:35:46;;;;;;;38.13;20.20;;;;;;;-7.66;100.00;99398.88;5114745;28;20229;-86
2022/12/18 09:38:16;;;;;;;40.40;19.73;;;;;;;-7.62;100.00;99410.06;5114280;28;20218;-86
2022/12/18 09:40:47;;;;;;;45.87;21.43;;;;;;;-7.58;100.00;99402.50;5113976;28;20237;-85
2022/12/18 09:43:17;;;;;;;40.67;19.70;;;;;;;-7.52;100.00;99412.91;5114783;28;20234;-89
2022/12/18 09:45:47;;;;;;;43.57;22.40;;;;;;;-7.49;100.00;99407.81;5114426;28;20538;-91
2022/12/18 09:48:20;;;;;;;39.97;19.50;;;;;;;-7.43;100.00;99405.38;5114858;28;20213;-90
2022/12/18 09:50:48;;;;;;;43.90;21.23;;;;;;;-7.36;100.00;99394.41;5114280;28;20225;-87
2022/12/18 09:53:20;;;;;;;41.13;21.27;;;;;;;-7.37;100.00;99395.25;5114171;28;20699;-88
2022/12/18 09:55:49;;;;;;;41.77;20.77;;;;;;;-7.31;100.00;99392.81;5113748;28;20237;-85
2022/12/18 09:58:23;;;;;;;42.03;20.23;;;;;;;-7.26;100.00;99396.34;5113971;28;20211;-83
2022/12/18 10:00:54;;;;;;;44.67;21.03;;;;;;;-7.21;100.00;99396.41;5113880;28;20232;-83
2022/12/18 10:03:22;;;;;;;46.07;21.90;;;;;;;-7.16;100.00;99405.09;5113896;28;20202;-83
2022/12/18 10:06:00;;;;;;;45.30;21.20;;;;;;;-7.10;100.00;99408.63;5112623;28;20209;-85
2022/12/18 10:08:38;;;;;;;44.63;21.33;;;;;;;-7.01;100.00;99406.25;5111415;28;20316;-84
2022/12/18 10:11:22;;;;;;;46.07;22.03;;;;;;;-6.96;100.00;99404.66;5113549;28;20230;-85
2022/12/18 10:13:53;;;;;;;47.13;22.03;;;;;;;-6.84;100.00;99405.72;5113942;28;20229;-85
2022/12/18 10:16:28;;;;;;;46.30;21.77;;;;;;;-6.74;100.00;99404.19;5113200;28;20233;-85
2022/12/18 10:19:16;;;;;;;45.53;22.47;;;;;;;-6.59;100.00;99409.63;5112427;28;20213;-86
2022/12/18 10:21:50;;;;;;;45.93;22.70;;;;;;;-6.49;100.00;99408.94;5112647;28;20202;-84
2022/12/18 10:24:27;;;;;;;41.60;20.83;;;;;;;-6.44;100.00;99415.03;5113276;28;20233;-84
2022/12/18 10:27:05;;;;;;;38.60;21.20;;;;;;;-6.43;100.00;99411.63;5111435;28;20233;-83
2022/12/18 10:29:32;;;;;;;41.87;20.67;;;;;;;-6.35;100.00;99410.06;5094316;28;20881;-85
2022/12/18 10:31:58;;;;;;;46.90;21.67;;;;;;;-6.32;100.00;99413.56;5113270;28;20719;-84
2022/12/18 10:34:24;;;;;;;42.13;22.13;;;;;;;-6.24;100.00;99408.56;5112995;28;20615;-84
2022/12/18 10:36:51;;;;;;;42.33;20.57;;;;;;;-6.22;100.00;99412.00;5113023;28;20229;-84
2022/12/18 10:39:19;;;;;;;41.73;20.57;;;;;;;-6.15;100.00;99413.84;5112688;28;20230;-84
2022/12/18 10:41:46;;;;;;;42.70;21.60;;;;;;;-6.03;100.00;99408.88;5113073;28;20214;-85
2022/12/18 10:44:20;;;;;;;46.90;19.97;;;;;;;-5.98;100.00;99414.97;5112868;28;20203;-84
2022/12/18 10:46:47;;;;;;;42.17;21.93;;;;;;;-5.96;100.00;99406.44;5112966;28;20289;-84
2022/12/18 10:49:24;;;;;;;41.53;20.63;;;;;;;-5.85;100.00;99414.31;5112599;28;20233;-84
2022/12/18 10:51:50;;;;;;;43.73;21.00;;;;;;;-5.77;100.00;99408.41;5112918;28;20202;-84
2022/12/18 10:54:21;;;;;;;45.10;21.30;;;;;;;-5.71;100.00;99400.78;5112942;28;20206;-85
2022/12/18 10:56:48;;;;;;;40.73;19.00;;;;;;;-5.65;100.00;99405.16;5113000;28;20211;-84
2022/12/18 10:59:18;;;;;;;43.87;21.10;;;;;;;-5.55;100.00;99405.28;5113056;28;20223;-86
2022/12/18 11:01:50;;;;;;;42.33;21.20;;;;;;;-5.46;100.00;99410.59;5114391;28;20209;-86
2022/12/18 11:04:20;;;;;;;41.70;20.90;;;;;;;-5.34;100.00;99417.59;5113868;28;20214;-86
2022/12/18 11:06:56;;;;;;;38.93;19.97;;;;;;;-5.20;100.00;99405.78;5111565;28;20232;-87
2022/12/18 11:09:24;;;;;;;38.03;18.83;;;;;;;-5.19;100.00;99395.47;5109422;28;20237;-85
2022/12/18 11:11:53;;;;;;;37.43;18.63;;;;;;;-5.15;100.00;99394.66;5112470;28;20229;-85
2022/12/18 11:14:23;;;;;;;42.10;20.20;;;;;;;-4.96;100.00;99382.88;5112463;28;20214;-87
2022/12/18 11:16:51;;;;;;;39.73;19.37;;;;;;;-4.89;100.00;99384.69;5112226;28;20226;-84
2022/12/18 11:21:51;;;;;;;36.87;18.00;;;;;;;-4.71;100.00;99349.63;5109994;28;20226;-79
2022/12/18 11:24:22;;;;;;;38.73;19.30;;;;;;;-4.74;100.00;99339.28;5112951;28;20218;-79