Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:38;;;;;;;51.80;39.15;;;;;;;11.72;100.00;99282.25;2091065;28;20269;-72
2021/09/15 00:01:40;;;;;;;46.90;38.33;;;;;;;11.70;100.00;99283.66;2081553;28;20207;-72
2021/09/15 00:02:41;;;;;;;52.70;40.78;;;;;;;11.69;100.00;99285.53;2082258;28;20218;-72
2021/09/15 00:03:42;;;;;;;54.30;40.80;;;;;;;11.67;100.00;99282.38;2081671;28;20223;-72
2021/09/15 00:04:44;;;;;;;55.97;42.28;;;;;;;11.67;100.00;99287.72;2082286;28;20573;-72
2021/09/15 00:05:45;;;;;;;55.70;41.70;;;;;;;11.67;100.00;99282.38;2091013;28;20237;-72
2021/09/15 00:06:46;;;;;;;53.63;40.72;;;;;;;11.67;100.00;99281.59;2081699;28;20211;-72
2021/09/15 00:07:47;;;;;;;56.17;42.23;;;;;;;11.67;100.00;99282.38;2082282;28;20193;-72
2021/09/15 00:08:48;;;;;;;51.72;41.40;;;;;;;11.68;100.00;99281.28;2082475;28;20651;-72
2021/09/15 00:09:50;;;;;;;54.33;42.03;;;;;;;11.65;100.00;99284.56;2082186;28;20271;-72
2021/09/15 00:10:52;;;;;;;49.85;39.63;;;;;;;11.66;100.00;99283.47;2090985;28;20281;-72
2021/09/15 00:11:56;;;;;;;54.30;40.38;;;;;;;11.66;100.00;99290.69;2090995;28;20183;-72
2021/09/15 00:12:57;;;;;;;50.50;37.83;;;;;;;11.62;100.00;99279.78;2081799;28;20250;-73
2021/09/15 00:13:59;;;;;;;53.27;39.27;;;;;;;11.61;100.00;99278.19;2073807;28;20196;-72
2021/09/15 00:14:59;;;;;;;46.60;37.10;;;;;;;11.59;100.00;99277.72;2082192;28;20242;-72
2021/09/15 00:16:01;;;;;;;50.17;37.60;;;;;;;11.59;100.00;99277.72;2090907;28;20183;-72
2021/09/15 00:17:02;;;;;;;50.42;37.70;;;;;;;11.57;100.00;99275.34;2090935;28;20187;-72
2021/09/15 00:18:06;;;;;;;51.58;39.45;;;;;;;11.57;100.00;99279.91;2090948;28;20645;-72
2021/09/15 00:19:07;;;;;;;49.03;38.65;;;;;;;11.55;100.00;99276.72;2090908;28;20525;-72
2021/09/15 00:20:12;;;;;;;60.90;41.20;;;;;;;11.55;100.00;99276.72;2081723;28;20199;-73
2021/09/15 00:21:12;;;;;;;55.63;40.88;;;;;;;11.53;100.00;99278.91;2082175;28;20712;-72
2021/09/15 00:22:14;;;;;;;48.47;39.23;;;;;;;11.52;100.00;99278.09;2091174;28;20537;-72
2021/09/15 00:23:15;;;;;;;51.97;39.83;;;;;;;11.49;100.00;99284.06;2090469;28;20562;-72
2021/09/15 00:24:17;;;;;;;48.37;38.80;;;;;;;11.48;100.00;99282.47;2090973;28;20191;-72
2021/09/15 00:25:18;;;;;;;47.63;38.83;;;;;;;11.47;100.00;99275.53;2081318;28;20199;-72
2021/09/15 00:26:21;;;;;;;55.43;39.60;;;;;;;11.45;100.00;99284.94;2074053;28;20705;-72
2021/09/15 00:27:22;;;;;;;51.58;39.63;;;;;;;11.42;100.00;99283.66;2073409;28;20219;-72
2021/09/15 00:28:23;;;;;;;56.00;41.22;;;;;;;11.43;100.00;99284.44;2073827;28;20200;-73
2021/09/15 00:29:25;;;;;;;56.83;42.53;;;;;;;11.42;100.00;99278.31;2082134;28;20186;-73
2021/09/15 00:30:26;;;;;;;63.92;45.20;;;;;;;11.45;100.00;99282.25;2081843;28;20223;-72
2021/09/15 00:31:28;;;;;;;67.53;46.57;;;;;;;11.44;100.00;99281.47;2081997;28;20187;-72
2021/09/15 00:32:32;;;;;;;66.38;46.53;;;;;;;11.46;100.00;99283.84;2090933;28;20191;-72
2021/09/15 00:33:34;;;;;;;56.50;43.65;;;;;;;11.44;100.00;99286.00;2090708;28;20203;-73
2021/09/15 00:34:34;;;;;;;56.80;43.22;;;;;;;11.45;100.00;99280.38;2081562;28;20265;-72
2021/09/15 00:35:36;;;;;;;57.53;41.20;;;;;;;11.45;100.00;99279.56;2082205;28;20192;-72
2021/09/15 00:36:36;;;;;;;50.47;40.45;;;;;;;11.44;100.00;99283.34;2081850;28;20203;-72
2021/09/15 00:37:38;;;;;;;54.87;39.60;;;;;;;11.42;100.00;99282.84;2081528;28;20203;-72
2021/09/15 00:38:41;;;;;;;56.03;40.42;;;;;;;11.40;100.00;99279.69;2081508;28;20681;-72
2021/09/15 00:39:44;;;;;;;49.30;39.63;;;;;;;11.36;100.00;99284.81;2082336;28;20223;-72
2021/09/15 00:40:45;;;;;;;52.15;40.00;;;;;;;11.36;100.00;99286.69;2090846;28;20597;-72
2021/09/15 00:41:48;;;;;;;55.77;40.60;;;;;;;11.35;100.00;99288.56;2081952;28;20196;-72
2021/09/15 00:42:49;;;;;;;56.67;40.78;;;;;;;11.33;100.00;99291.56;2074082;28;20607;-72
2021/09/15 00:44:05;;;;;;;55.60;43.40;;;;;;;11.32;100.00;99289.19;2073428;28;20196;-72
2021/09/15 00:45:06;;;;;;;59.70;41.58;;;;;;;11.31;100.00;99288.38;2075409;28;20251;-72
2021/09/15 00:46:09;;;;;;;51.17;40.08;;;;;;;11.29;100.00;99287.91;2082161;28;20188;-72
2021/09/15 00:47:10;;;;;;;49.90;40.70;;;;;;;11.27;100.00;99287.38;2081805;28;20673;-72
2021/09/15 00:48:12;;;;;;;55.20;39.67;;;;;;;11.25;100.00;99294.91;2081979;28;20627;-72
2021/09/15 00:49:12;;;;;;;55.55;41.50;;;;;;;11.24;100.00;99290.66;2090731;28;20556;-73
2021/09/15 00:50:15;;;;;;;52.37;40.07;;;;;;;11.23;100.00;99298.97;2090821;28;20187;-72
2021/09/15 00:51:15;;;;;;;56.70;40.90;;;;;;;11.23;100.00;99290.94;2081757;28;20207;-72
2021/09/15 00:52:20;;;;;;;55.28;40.72;;;;;;;11.20;100.00;99289.63;2082050;28;20199;-73
2021/09/15 00:53:21;;;;;;;52.65;40.65;;;;;;;11.19;100.00;99293.41;2090851;28;20191;-73
2021/09/15 00:54:23;;;;;;;54.70;41.38;;;;;;;11.21;100.00;99296.59;2081699;28;20191;-72
2021/09/15 00:55:25;;;;;;;54.63;41.05;;;;;;;11.21;100.00;99299.25;2073814;28;20204;-73
2021/09/15 00:56:27;;;;;;;58.70;43.77;;;;;;;11.21;100.00;99290.47;2073594;28;20226;-72
2021/09/15 00:57:30;;;;;;;54.17;42.50;;;;;;;11.19;100.00;99295.28;2082260;28;20191;-72
2021/09/15 00:58:32;;;;;;;58.20;41.75;;;;;;;11.18;100.00;99297.16;2081678;28;20187;-72
2021/09/15 00:59:33;;;;;;;56.15;42.35;;;;;;;11.18;100.00;99297.16;2073585;28;20242;-73
2021/09/15 01:00:36;;;;;;;58.47;41.08;;;;;;;11.20;100.00;99300.31;2073602;28;20246;-72
2021/09/15 01:01:38;;;;;;;55.40;41.75;;;;;;;11.20;100.00;99304.88;2073732;28;20207;-72
2021/09/15 01:02:41;;;;;;;52.90;39.92;;;;;;;11.19;100.00;99300.63;2073003;28;20204;-73
2021/09/15 01:03:45;;;;;;;48.00;38.03;;;;;;;11.14;100.00;99298.84;2074081;28;20220;-72
2021/09/15 01:04:48;;;;;;;53.30;40.13;;;;;;;11.16;100.00;99301.22;2082005;28;20286;-73
2021/09/15 01:05:51;;;;;;;50.72;40.38;;;;;;;11.13;100.00;99301.81;2081646;28;20191;-72
2021/09/15 01:06:55;;;;;;;50.30;39.65;;;;;;;11.14;100.00;99298.06;2081706;28;20196;-72
2021/09/15 01:07:58;;;;;;;49.40;38.75;;;;;;;11.10;100.00;99300.50;2073949;28;20201;-72
2021/09/15 01:09:01;;;;;;;50.35;39.08;;;;;;;11.11;100.00;99293.28;2073693;28;20194;-72
2021/09/15 01:10:04;;;;;;;46.30;38.83;;;;;;;11.08;100.00;99294.66;2082074;28;20282;-72
2021/09/15 01:11:09;;;;;;;47.00;38.60;;;;;;;11.07;100.00;99297.63;2081581;28;20199;-72
2021/09/15 01:12:12;;;;;;;59.90;37.92;;;;;;;11.07;100.00;99302.97;2073885;28;20208;-72
2021/09/15 01:13:46;;;;;;;53.28;38.40;;;;;;;11.05;100.00;99295.25;2085636;28;20274;-73
2021/09/15 01:15:20;;;;;;;52.38;38.25;;;;;;;11.00;100.00;99290.00;2049362;29;20233;-72
2021/09/15 01:16:48;;;;;;;46.30;38.88;;;;;;;11.01;100.00;99302.25;2084161;28;20673;-72
2021/09/15 01:18:15;;;;;;;54.03;39.38;;;;;;;10.97;100.00;99287.91;2090484;28;20175;-73
2021/09/15 01:19:35;;;;;;;50.55;39.35;;;;;;;10.98;100.00;99292.16;2090549;28;20182;-72
2021/09/15 01:20:57;;;;;;;49.58;39.53;;;;;;;10.97;100.00;99295.94;2090867;28;20176;-72
2021/09/15 01:22:22;;;;;;;50.92;39.20;;;;;;;10.95;100.00;99293.56;2081640;28;20191;-72
2021/09/15 01:23:41;;;;;;;50.80;38.63;;;;;;;10.94;100.00;99289.28;2084565;28;20180;-73
2021/09/15 01:25:07;;;;;;;51.65;38.42;;;;;;;10.93;100.00;99290.38;2081538;28;20192;-73
2021/09/15 01:26:38;;;;;;;51.95;38.58;;;;;;;10.91;100.00;99287.19;2085796;28;20203;-73
2021/09/15 01:27:58;;;;;;;52.45;38.65;;;;;;;10.89;100.00;99285.91;2090825;28;20175;-72
2021/09/15 01:29:05;;;;;;;54.38;40.42;;;;;;;10.87;100.00;99288.09;2081440;28;20198;-72
2021/09/15 01:30:07;;;;;;;49.35;39.90;;;;;;;10.87;100.00;99288.09;2073437;28;20216;-73
2021/09/15 01:31:08;;;;;;;53.58;40.15;;;;;;;10.85;100.00;99282.22;2081422;28;20216;-72
2021/09/15 01:32:13;;;;;;;56.03;42.17;;;;;;;10.86;100.00;99291.81;2081561;28;20192;-72
2021/09/15 01:33:14;;;;;;;56.20;41.75;;;;;;;10.86;100.00;99286.47;2081102;28;20215;-72
2021/09/15 01:34:17;;;;;;;56.10;42.00;;;;;;;10.85;100.00;99290.25;2072898;28;20192;-72
2021/09/15 01:35:20;;;;;;;53.55;41.35;;;;;;;10.83;100.00;99281.72;2073189;28;20266;-72
2021/09/15 01:36:22;;;;;;;56.95;41.95;;;;;;;10.83;100.00;99281.72;2073450;28;20241;-73
2021/09/15 01:37:25;;;;;;;58.58;43.92;;;;;;;10.82;100.00;99275.59;2081520;28;20199;-73
2021/09/15 01:38:30;;;;;;;63.88;42.85;;;;;;;10.83;100.00;99281.72;2081692;28;20210;-72
2021/09/15 01:39:34;;;;;;;62.33;46.00;;;;;;;10.84;100.00;99280.66;2073365;28;20239;-72
2021/09/15 01:40:34;;;;;;;57.70;41.97;;;;;;;10.83;100.00;99276.41;2081703;28;20202;-72
2021/09/15 01:41:38;;;;;;;58.35;44.20;;;;;;;10.81;100.00;99270.56;2081518;28;20195;-73
2021/09/15 01:42:40;;;;;;;62.83;44.78;;;;;;;10.80;100.00;99274.31;2073693;28;20299;-72
2021/09/15 01:43:50;;;;;;;55.88;41.53;;;;;;;10.78;100.00;99276.50;2081466;28;20665;-72
2021/09/15 01:44:51;;;;;;;56.97;43.15;;;;;;;10.80;100.00;99274.31;2073872;28;20219;-73
2021/09/15 01:45:55;;;;;;;62.47;42.33;;;;;;;10.78;100.00;99271.16;2073497;28;20738;-72
2021/09/15 01:47:00;;;;;;;53.40;41.80;;;;;;;10.75;100.00;99269.84;2073187;28;20262;-72
2021/09/15 01:48:02;;;;;;;62.05;42.70;;;;;;;10.75;100.00;99280.53;2073585;28;20224;-72
2021/09/15 01:49:07;;;;;;;49.45;39.75;;;;;;;10.74;100.00;99271.72;2081856;28;20191;-72
2021/09/15 01:50:10;;;;;;;59.40;44.17;;;;;;;10.72;100.00;99268.56;2080555;28;20239;-73
2021/09/15 01:51:10;;;;;;;59.92;43.03;;;;;;;10.71;100.00;99274.97;2081479;28;20207;-72
2021/09/15 01:52:15;;;;;;;68.50;48.53;;;;;;;10.73;100.00;99272.81;2081778;28;20294;-72
2021/09/15 01:53:16;;;;;;;74.55;49.45;;;;;;;10.75;100.00;99283.19;2073631;28;20254;-72
2021/09/15 01:54:17;;;;;;;72.90;49.80;;;;;;;10.77;100.00;99278.34;2081737;28;20195;-72
2021/09/15 01:55:21;;;;;;;70.82;45.75;;;;;;;10.78;100.00;99279.16;2081376;28;20199;-73
2021/09/15 01:56:25;;;;;;;62.13;44.03;;;;;;;10.78;100.00;99276.50;2073896;28;20196;-72
2021/09/15 01:57:45;;;;;;;58.80;43.03;;;;;;;10.74;100.00;99279.72;2084478;28;20627;-72
2021/09/15 01:59:05;;;;;;;71.35;48.35;;;;;;;10.74;100.00;99277.06;2090602;28;20172;-72
2021/09/15 02:00:25;;;;;;;57.63;40.97;;;;;;;10.73;100.00;99272.81;2090363;28;20179;-73
2021/09/15 02:01:45;;;;;;;63.08;44.55;;;;;;;10.74;100.00;99273.59;2081698;28;20290;-72
2021/09/15 02:03:09;;;;;;;64.68;45.90;;;;;;;10.73;100.00;99274.69;2084278;28;20236;-72
2021/09/15 02:04:22;;;;;;;63.72;44.80;;;;;;;10.74;100.00;99274.38;2081564;28;20294;-72
2021/09/15 02:05:48;;;;;;;58.00;41.53;;;;;;;10.70;100.00;99276.06;2076487;28;20191;-72
2021/09/15 02:07:02;;;;;;;55.22;42.47;;;;;;;10.72;100.00;99281.09;2081386;28;20194;-72
2021/09/15 02:08:20;;;;;;;56.17;40.28;;;;;;;10.70;100.00;99278.75;2075353;28;20667;-73
2021/09/15 02:09:39;;;;;;;56.22;42.88;;;;;;;10.70;100.00;99283.28;2081403;28;20606;-72
2021/09/15 02:10:52;;;;;;;57.17;42.85;;;;;;;10.68;100.00;99275.53;2075199;28;20239;-72
2021/09/15 02:11:54;;;;;;;58.53;42.58;;;;;;;10.69;100.00;99276.38;2073271;28;20196;-72
2021/09/15 02:12:55;;;;;;;60.05;42.78;;;;;;;10.68;100.00;99277.44;2081582;28;20200;-72
2021/09/15 02:13:58;;;;;;;59.72;44.58;;;;;;;10.66;100.00;99282.25;2080929;28;20208;-73
2021/09/15 02:14:58;;;;;;;56.58;41.65;;;;;;;10.67;100.00;99281.19;2073210;28;20196;-72
2021/09/15 02:16:00;;;;;;;57.67;43.50;;;;;;;10.64;100.00;99285.22;2081475;28;20685;-73
2021/09/15 02:17:03;;;;;;;56.78;42.70;;;;;;;10.66;100.00;99287.59;2081772;28;20203;-73
2021/09/15 02:18:07;;;;;;;55.30;42.85;;;;;;;10.65;100.00;99284.16;2073678;28;20278;-72
2021/09/15 02:19:44;;;;;;;51.50;41.15;;;;;;;10.68;100.00;99286.22;2073027;28;20275;-72
2021/09/15 02:21:00;;;;;;;53.15;39.92;;;;;;;10.71;100.00;99279.53;2081359;28;20195;-72
2021/09/15 02:22:18;;;;;;;56.65;40.28;;;;;;;10.75;100.00;99283.97;2075522;28;20188;-72
2021/09/15 02:23:42;;;;;;;50.90;39.78;;;;;;;10.74;100.00;99273.59;2084306;28;20199;-72
2021/09/15 02:25:03;;;;;;;50.22;39.65;;;;;;;10.79;100.00;99286.09;2081349;28;20184;-72
2021/09/15 02:26:22;;;;;;;51.70;38.72;;;;;;;10.77;100.00;99278.34;2084484;28;20188;-72
2021/09/15 02:27:28;;;;;;;55.75;40.75;;;;;;;10.78;100.00;99279.97;2081466;28;20184;-72
2021/09/15 02:28:30;;;;;;;55.88;39.50;;;;;;;10.80;100.00;99277.78;2081326;28;20204;-72
2021/09/15 02:29:50;;;;;;;53.53;40.15;;;;;;;10.80;100.00;99271.66;2084251;28;20557;-72
2021/09/15 02:31:12;;;;;;;53.22;39.78;;;;;;;10.80;100.00;99277.00;2080862;28;20278;-72
2021/09/15 02:32:34;;;;;;;55.70;39.72;;;;;;;10.78;100.00;99271.94;2081340;28;20195;-73
2021/09/15 02:33:53;;;;;;;51.55;40.33;;;;;;;10.78;100.00;99276.50;2075717;28;20231;-72
2021/09/15 02:35:00;;;;;;;52.22;40.03;;;;;;;10.76;100.00;99274.88;2073781;28;20299;-72
2021/09/15 02:36:21;;;;;;;52.33;39.05;;;;;;;10.75;100.00;99280.53;2084172;28;20180;-72
2021/09/15 02:37:41;;;;;;;54.33;40.70;;;;;;;10.76;100.00;99279.44;2081659;28;20221;-72
2021/09/15 02:38:58;;;;;;;54.60;40.80;;;;;;;10.80;100.00;99282.31;2075129;28;20189;-72
2021/09/15 02:40:20;;;;;;;52.47;39.05;;;;;;;10.84;100.00;99278.78;2075979;28;20219;-73
2021/09/15 02:41:33;;;;;;;66.78;41.30;;;;;;;10.88;100.00;99279.00;2083118;28;20235;-72
2021/09/15 02:42:55;;;;;;;52.50;39.55;;;;;;;10.86;100.00;99276.63;2086101;28;20199;-72
2021/09/15 02:44:01;;;;;;;51.47;39.45;;;;;;;10.87;100.00;99280.88;2081049;28;20658;-72
2021/09/15 02:45:32;;;;;;;54.92;38.85;;;;;;;10.87;100.00;99277.41;2060498;28;20193;-72
2021/09/15 02:46:54;;;;;;;49.10;38.28;;;;;;;10.85;100.00;99274.22;2058525;28;20296;-72
2021/09/15 02:48:13;;;;;;;49.50;36.67;;;;;;;10.84;100.00;99277.97;2091759;28;20254;-72
2021/09/15 02:49:41;;;;;;;52.78;38.22;;;;;;;10.80;100.00;99271.66;2088443;28;20191;-73
2021/09/15 02:51:05;;;;;;;47.05;36.45;;;;;;;10.76;100.00;99271.44;2090369;28;20214;-72
2021/09/15 02:52:26;;;;;;;46.28;38.47;;;;;;;10.72;100.00;99273.91;2082869;28;20219;-73
2021/09/15 02:53:51;;;;;;;46.58;36.25;;;;;;;10.70;100.00;99277.94;2084513;28;20274;-73
2021/09/15 02:55:09;;;;;;;43.75;35.30;;;;;;;10.65;100.00;99270.81;2082632;28;20673;-72
2021/09/15 02:56:14;;;;;;;53.75;37.75;;;;;;;10.64;100.00;99277.22;2083470;28;20272;-72
2021/09/15 02:57:34;;;;;;;45.33;35.10;;;;;;;10.63;100.00;99286.31;2082520;28;20199;-72
2021/09/15 02:58:52;;;;;;;48.22;37.60;;;;;;;10.60;100.00;99278.91;2082602;28;20594;-72
2021/09/15 03:00:16;;;;;;;48.25;38.05;;;;;;;10.58;100.00;99281.03;2077973;28;20591;-72
2021/09/15 03:01:31;;;;;;;46.83;36.97;;;;;;;10.57;100.00;99282.13;2076674;28;20192;-72
2021/09/15 03:02:53;;;;;;;44.10;35.22;;;;;;;10.54;100.00;99282.72;2068578;28;20226;-72
2021/09/15 03:04:24;;;;;;;53.17;38.00;;;;;;;10.51;100.00;99280.63;2073996;28;20357;-73
2021/09/15 03:05:35;;;;;;;48.20;37.20;;;;;;;10.49;100.00;99277.44;2082667;28;20269;-73
2021/09/15 03:06:46;;;;;;;45.80;37.30;;;;;;;10.48;100.00;99271.31;2075948;28;20279;-73
2021/09/15 03:07:50;;;;;;;42.60;36.13;;;;;;;10.45;100.00;99277.25;2074817;28;20702;-72
2021/09/15 03:08:52;;;;;;;45.53;36.17;;;;;;;10.46;100.00;99278.03;2074335;28;20554;-72
2021/09/15 03:09:52;;;;;;;48.08;36.85;;;;;;;10.43;100.00;99270.63;2074319;28;20205;-72
2021/09/15 03:10:57;;;;;;;47.87;37.23;;;;;;;10.42;100.00;99271.69;2082744;28;20278;-72
2021/09/15 03:11:59;;;;;;;47.90;37.25;;;;;;;10.40;100.00;99274.66;2091510;28;20171;-72
2021/09/15 03:13:00;;;;;;;44.73;37.57;;;;;;;10.42;100.00;99277.00;2082381;28;20195;-72
2021/09/15 03:14:01;;;;;;;48.03;36.63;;;;;;;10.38;100.00;99276.03;2074379;28;20222;-72
2021/09/15 03:15:04;;;;;;;42.85;35.67;;;;;;;10.39;100.00;99282.94;2082444;28;20199;-72
2021/09/15 03:16:05;;;;;;;42.03;35.08;;;;;;;10.36;100.00;99280.84;2074366;28;20250;-72
2021/09/15 03:17:08;;;;;;;43.70;35.97;;;;;;;10.32;100.00;99277.16;2074224;28;20220;-73
2021/09/15 03:18:11;;;;;;;48.05;37.45;;;;;;;10.28;100.00;99284.97;2074523;28;20220;-72
2021/09/15 03:19:11;;;;;;;46.33;36.17;;;;;;;10.26;100.00;99276.47;2082532;28;20527;-72
2021/09/15 03:20:15;;;;;;;41.45;35.35;;;;;;;10.26;100.00;99283.69;2082377;28;20199;-72
2021/09/15 03:21:16;;;;;;;46.53;36.60;;;;;;;10.23;100.00;99274.34;2082568;28;20218;-72
2021/09/15 03:22:18;;;;;;;47.07;34.63;;;;;;;10.22;100.00;99274.63;2091554;28;20191;-71
2021/09/15 03:23:18;;;;;;;46.78;35.88;;;;;;;10.22;100.00;99280.78;2091303;28;20669;-73
2021/09/15 03:24:20;;;;;;;41.10;34.63;;;;;;;10.21;100.00;99279.16;2091351;28;20567;-74
2021/09/15 03:25:26;;;;;;;43.78;35.83;;;;;;;10.16;100.00;99277.38;2082377;28;20756;-73
2021/09/15 03:26:29;;;;;;;44.28;36.67;;;;;;;10.17;100.00;99268.28;2082197;28;20204;-73
2021/09/15 03:27:30;;;;;;;47.28;37.70;;;;;;;10.15;100.00;99272.31;2082012;28;20204;-73
2021/09/15 03:28:31;;;;;;;46.73;35.70;;;;;;;10.13;100.00;99269.94;2074174;28;20276;-73
2021/09/15 03:29:33;;;;;;;47.53;38.05;;;;;;;10.13;100.00;99277.94;2073846;28;20204;-73
2021/09/15 03:30:35;;;;;;;49.30;36.47;;;;;;;10.12;100.00;99272.88;2074208;28;20201;-73
2021/09/15 03:31:37;;;;;;;47.47;36.97;;;;;;;10.11;100.00;99272.09;2082117;28;20314;-74
2021/09/15 03:32:41;;;;;;;43.40;35.33;;;;;;;10.10;100.00;99273.19;2074438;28;20259;-73
2021/09/15 03:33:44;;;;;;;51.05;37.58;;;;;;;10.09;100.00;99273.47;2074774;28;20687;-74
2021/09/15 03:34:49;;;;;;;48.88;36.58;;;;;;;10.07;100.00;99270.28;2082396;28;20210;-74
2021/09/15 03:35:49;;;;;;;49.97;37.00;;;;;;;10.05;100.00;99273.22;2082650;28;20199;-73
2021/09/15 03:36:52;;;;;;;47.03;36.22;;;;;;;10.04;100.00;99268.19;2082300;28;20196;-74
2021/09/15 03:37:53;;;;;;;49.10;36.75;;;;;;;10.03;100.00;99269.28;2074342;28;20290;-74
2021/09/15 03:38:57;;;;;;;45.87;36.83;;;;;;;10.03;100.00;99269.28;2082370;28;20199;-73
2021/09/15 03:40:00;;;;;;;55.00;39.25;;;;;;;10.01;100.00;99269.56;2074606;28;20263;-74
2021/09/15 03:41:04;;;;;;;51.78;40.42;;;;;;;10.00;100.00;99264.53;2074273;28;20200;-72
2021/09/15 03:42:06;;;;;;;51.47;39.53;;;;;;;10.02;100.00;99273.81;2082359;28;20212;-74
2021/09/15 03:43:08;;;;;;;50.15;38.30;;;;;;;9.99;100.00;99266.41;2074263;28;20296;-72
2021/09/15 03:44:08;;;;;;;54.63;41.13;;;;;;;9.99;100.00;99269.06;2082324;28;20608;-72
2021/09/15 03:45:13;;;;;;;55.97;43.05;;;;;;;9.99;100.00;99268.25;2074107;28;20200;-73
2021/09/15 03:46:15;;;;;;;58.03;43.13;;;;;;;9.96;100.00;99266.97;2074423;28;20246;-72
2021/09/15 03:47:19;;;;;;;54.08;41.05;;;;;;;9.98;100.00;99275.44;2074429;28;20196;-72
2021/09/15 03:48:20;;;;;;;66.95;44.78;;;;;;;9.98;100.00;99272.78;2074093;28;20295;-72
2021/09/15 03:49:22;;;;;;;49.83;38.47;;;;;;;9.96;100.00;99272.28;2074004;28;20196;-72
2021/09/15 03:50:24;;;;;;;55.05;40.50;;;;;;;9.98;100.00;99278.13;2082600;28;20192;-72
2021/09/15 03:51:26;;;;;;;50.15;39.10;;;;;;;9.96;100.00;99280.28;2082248;28;20706;-72
2021/09/15 03:52:29;;;;;;;53.35;40.53;;;;;;;9.95;100.00;99277.91;2081987;28;20195;-73
2021/09/15 03:53:33;;;;;;;51.80;38.72;;;;;;;9.95;100.00;99278.69;2074488;28;20225;-72
2021/09/15 03:54:35;;;;;;;50.17;39.03;;;;;;;9.95;100.00;99277.91;2074138;28;20196;-73
2021/09/15 03:55:37;;;;;;;51.60;38.25;;;;;;;9.93;100.00;99274.75;2074114;28;20192;-72
2021/09/15 03:56:40;;;;;;;53.40;41.35;;;;;;;9.93;100.00;99280.88;2074301;28;20215;-72
2021/09/15 03:57:43;;;;;;;62.25;42.60;;;;;;;9.93;100.00;99272.09;2073144;28;20192;-72
2021/09/15 03:58:46;;;;;;;57.45;40.97;;;;;;;9.92;100.00;99279.28;2074392;28;20287;-72
2021/09/15 03:59:51;;;;;;;53.67;39.55;;;;;;;9.90;100.00;99271.59;2082133;28;20205;-72
2021/09/15 04:00:53;;;;;;;53.28;39.72;;;;;;;9.89;100.00;99275.28;2074169;28;20268;-72
2021/09/15 04:01:54;;;;;;;53.43;40.83;;;;;;;9.88;100.00;99273.72;2082537;28;20190;-72
2021/09/15 04:02:55;;;;;;;57.42;41.35;;;;;;;9.88;100.00;99276.38;2082176;28;20233;-72
2021/09/15 04:04:02;;;;;;;52.92;40.38;;;;;;;9.84;100.00;99272.72;2074582;28;20188;-72
2021/09/15 04:05:03;;;;;;;53.38;41.35;;;;;;;9.86;100.00;99275.09;2074185;28;20195;-71
2021/09/15 04:06:07;;;;;;;52.17;39.70;;;;;;;9.85;100.00;99268.16;2082244;28;20253;-72
2021/09/15 04:07:08;;;;;;;53.30;40.38;;;;;;;9.85;100.00;99276.97;2074105;28;20204;-72
2021/09/15 04:08:11;;;;;;;55.65;41.97;;;;;;;9.86;100.00;99275.09;2074325;28;20224;-72
2021/09/15 04:09:13;;;;;;;55.70;41.30;;;;;;;9.85;100.00;99281.50;2082086;28;20554;-72
2021/09/15 04:10:17;;;;;;;50.15;39.05;;;;;;;9.85;100.00;99273.50;2082207;28;20553;-72
2021/09/15 04:11:18;;;;;;;57.35;42.17;;;;;;;9.84;100.00;99278.03;2074146;28;20564;-72
2021/09/15 04:12:22;;;;;;;62.17;44.00;;;;;;;9.83;100.00;99271.13;2082146;28;20204;-72
2021/09/15 04:13:27;;;;;;;49.05;39.65;;;;;;;9.83;100.00;99275.66;2081702;28;20200;-72
2021/09/15 04:14:29;;;;;;;59.55;43.25;;;;;;;9.82;100.00;99276.75;2074284;28;20196;-72
2021/09/15 04:15:32;;;;;;;54.50;42.95;;;;;;;9.82;100.00;99277.53;2081926;28;20670;-72
2021/09/15 04:16:34;;;;;;;62.30;45.60;;;;;;;9.83;100.00;99283.66;2082021;28;20562;-72
2021/09/15 04:17:35;;;;;;;55.50;41.28;;;;;;;9.81;100.00;99283.13;2074008;28;20219;-72
2021/09/15 04:18:38;;;;;;;67.53;44.40;;;;;;;9.83;100.00;99286.31;2074122;28;20188;-72
2021/09/15 04:19:39;;;;;;;67.28;46.05;;;;;;;9.84;100.00;99283.38;2073535;28;20270;-72
2021/09/15 04:20:44;;;;;;;53.17;40.50;;;;;;;9.84;100.00;99285.25;2073947;28;20612;-72
2021/09/15 04:21:46;;;;;;;65.43;45.53;;;;;;;9.84;100.00;99282.59;2082108;28;20274;-73
2021/09/15 04:22:49;;;;;;;65.15;46.17;;;;;;;9.87;100.00;99284.66;2073881;28;20246;-72
2021/09/15 04:24:03;;;;;;;71.85;46.75;;;;;;;9.89;100.00;99285.16;2082354;28;20262;-72
2021/09/15 04:31:43;;;;;;;85.35;52.35;;;;;;;10.02;100.00;99292.47;2076177;28;20220;-72
2021/09/15 04:32:44;;;;;;;88.18;53.05;;;;;;;10.04;100.00;99290.31;2073783;28;20192;-72
2021/09/15 04:33:46;;;;;;;89.83;53.33;;;;;;;10.08;100.00;99287.88;2081882;28;20208;-72
2021/09/15 04:34:48;;;;;;;82.88;52.95;;;;;;;10.11;100.00;99288.09;2081944;28;20187;-73
2021/09/15 04:35:50;;;;;;;82.97;54.30;;;;;;;10.14;100.00;99292.03;2081857;28;20202;-70
2021/09/15 04:36:51;;;;;;;81.10;52.75;;;;;;;10.15;100.00;99288.31;2082095;28;20261;-70
2021/09/15 04:37:53;;;;;;;69.87;49.17;;;;;;;10.17;100.00;99294.94;2082316;28;20192;-71
2021/09/15 04:38:53;;;;;;;81.43;51.13;;;;;;;10.20;100.00;99286.38;2081907;28;20203;-70
2021/09/15 04:39:55;;;;;;;81.90;52.40;;;;;;;10.23;100.00;99279.69;2081868;28;20228;-71
2021/09/15 04:40:57;;;;;;;77.88;48.80;;;;;;;10.26;100.00;99289.00;2081596;28;20226;-70
2021/09/15 04:42:00;;;;;;;79.85;50.25;;;;;;;10.28;100.00;99286.84;2081843;28;20280;-70
2021/09/15 04:43:01;;;;;;;82.60;52.78;;;;;;;10.31;100.00;99286.25;2081457;28;20731;-72
2021/09/15 04:44:05;;;;;;;88.07;52.95;;;;;;;10.32;100.00;99287.84;2081808;28;20694;-73
2021/09/15 04:45:07;;;;;;;83.47;53.05;;;;;;;10.38;100.00;99289.34;2073809;28;20199;-73
2021/09/15 04:46:09;;;;;;;92.05;54.53;;;;;;;10.42;100.00;99293.03;2073688;28;20219;-73
2021/09/15 04:47:09;;;;;;;99.72;54.80;;;;;;;10.43;100.00;99278.63;2073631;28;20258;-72
2021/09/15 04:48:12;;;;;;;117.25;60.50;;;;;;;10.48;100.00;99291.88;2073758;28;20192;-72
2021/09/15 04:49:14;;;;;;;120.60;60.35;;;;;;;10.50;100.00;99284.38;2073980;28;20740;-72
2021/09/15 04:50:22;;;;;;;99.32;54.65;;;;;;;10.57;100.00;99284.81;2074749;28;20286;-72
2021/09/15 04:51:23;;;;;;;94.55;55.35;;;;;;;10.61;100.00;99285.03;2073760;28;20200;-73
2021/09/15 04:52:25;;;;;;;93.63;54.95;;;;;;;10.63;100.00;99288.97;2073742;28;20263;-72
2021/09/15 04:53:27;;;;;;;97.68;56.58;;;;;;;10.66;100.00;99288.38;2073261;28;20678;-72
2021/09/15 04:54:28;;;;;;;108.45;58.58;;;;;;;10.72;100.00;99292.56;2073640;28;20201;-72
2021/09/15 04:55:32;;;;;;;124.22;64.53;;;;;;;10.84;100.00;99289.44;2073787;28;20628;-73
2021/09/15 04:56:33;;;;;;;129.75;64.50;;;;;;;10.91;100.00;99289.06;2073607;28;20200;-72
2021/09/15 04:57:34;;;;;;;125.30;62.60;;;;;;;10.94;100.00;99286.59;2073600;28;20204;-72
2021/09/15 04:58:36;;;;;;;132.73;64.18;;;;;;;10.96;100.00;99284.47;2073697;28;20555;-72
2021/09/15 04:59:38;;;;;;;154.95;65.82;;;;;;;11.03;100.00;99290.22;2073533;28;20196;-72
2021/09/15 05:00:40;;;;;;;131.25;62.92;;;;;;;11.08;100.00;99289.31;2073370;28;20201;-72
2021/09/15 05:01:45;;;;;;;126.25;65.05;;;;;;;11.09;100.00;99290.91;2074177;28;20196;-72
2021/09/15 05:02:47;;;;;;;142.65;65.13;;;;;;;11.13;100.00;99286.56;2073301;28;20200;-71
2021/09/15 05:04:05;;;;;;;144.70;65.45;;;;;;;11.20;100.00;99291.50;2081726;28;20191;-71
2021/09/15 05:05:08;;;;;;;152.88;65.78;;;;;;;11.22;100.00;99290.16;2073775;28;20204;-71
2021/09/15 05:06:18;;;;;;;128.43;61.55;;;;;;;11.28;100.00;99288.16;2075061;28;20214;-71
2021/09/15 05:07:18;;;;;;;136.23;63.55;;;;;;;11.31;100.00;99291.06;2081544;28;20690;-71
2021/09/15 05:08:21;;;;;;;138.57;63.40;;;;;;;11.36;100.00;99300.06;2081795;28;20741;-71