Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:15;;;;;;;10.53;8.37;;;11.50;99.80;;;;;;5053713;28;20999;-51
2023/03/21 00:03:43;;;;;;;10.53;8.80;;;11.60;99.90;;;;;;5053939;28;20959;-50
2023/03/21 00:06:11;;;;;;;9.23;8.30;;;11.30;99.90;;;;;;5053816;28;20531;-51
2023/03/21 00:08:38;;;;;;;11.23;9.83;;;11.50;99.90;;;;;;5052981;28;20445;-50
2023/03/21 00:11:08;;;;;;;12.23;9.40;;;10.90;99.90;;;;;;5053644;28;20456;-49
2023/03/21 00:13:37;;;;;;;10.27;9.17;;;11.50;99.90;;;;;;5053883;28;20528;-49
2023/03/21 00:16:06;;;;;;;11.13;9.80;;;11.40;99.90;;;;;;5053452;28;20439;-49
2023/03/21 00:18:35;;;;;;;12.77;8.40;;;11.50;99.90;;;;;;5035150;28;20465;-50
2023/03/21 00:21:04;;;;;;;9.40;8.50;;;11.40;99.90;;;;;;5053504;28;20477;-50
2023/03/21 00:23:31;;;;;;;9.03;8.13;;;11.30;99.90;;;;;;5053414;28;20429;-50
2023/03/21 00:25:58;;;;;;;12.43;8.83;;;11.50;99.90;;;;;;5053323;28;20437;-50
2023/03/21 00:28:25;;;;;;;8.90;8.00;;;11.50;99.90;;;;;;5052984;28;20452;-49
2023/03/21 00:30:57;;;;;;;11.40;9.00;;;11.00;99.90;;;;;;5035207;28;20804;-50
2023/03/21 00:33:24;;;;;;;11.90;8.77;;;11.30;99.90;;;;;;5053320;28;20436;-50
2023/03/21 00:35:54;;;;;;;11.00;9.03;;;11.60;99.90;;;;;;5053205;28;20495;-50
2023/03/21 00:38:21;;;;;;;12.20;8.70;;;11.50;99.90;;;;;;5052678;28;20429;-49
2023/03/21 00:40:48;;;;;;;13.03;9.50;;;11.20;99.90;;;;;;5035150;28;20542;-50
2023/03/21 00:43:16;;;;;;;13.00;10.77;;;11.50;99.90;;;;;;5053257;28;20429;-49
2023/03/21 00:45:43;;;;;;;11.90;9.40;;;11.60;99.90;;;;;;5053087;28;20497;-50
2023/03/21 00:48:09;;;;;;;9.83;8.80;;;10.80;99.90;;;;;;5052638;28;20424;-49
2023/03/21 00:50:37;;;;;;;9.27;8.03;;;11.30;99.90;;;;;;5052966;28;20447;-49
2023/03/21 00:53:05;;;;;;;15.30;9.83;;;11.40;99.90;;;;;;5052899;28;20448;-49
2023/03/21 00:55:32;;;;;;;10.30;9.03;;;11.60;99.90;;;;;;5035215;28;20837;-49
2023/03/21 00:57:59;;;;;;;9.70;8.40;;;11.30;99.90;;;;;;5034930;28;20451;-50
2023/03/21 01:00:26;;;;;;;14.50;10.47;;;11.40;99.90;;;;;;5052609;28;20935;-50
2023/03/21 01:02:56;;;;;;;10.93;9.60;;;11.20;99.90;;;;;;5052787;28;20488;-50
2023/03/21 01:06:02;;;;;;;14.37;9.20;;;11.40;99.90;;;;;;5052900;28;20434;-50
2023/03/21 01:08:12;;;;;;;13.47;10.83;;;11.20;99.90;;;;;;5052632;28;20452;-50
2023/03/21 01:10:41;;;;;;;12.73;10.67;;;11.50;99.90;;;;;;5052757;28;20913;-50
2023/03/21 01:13:08;;;;;;;12.90;9.90;;;11.50;99.90;;;;;;5034489;28;20570;-50
2023/03/21 01:15:35;;;;;;;11.10;10.00;;;11.30;99.90;;;;;;5052484;28;20971;-50
2023/03/21 01:18:02;;;;;;;12.37;9.10;;;11.30;99.90;;;;;;5052462;28;20441;-51
2023/03/21 01:20:29;;;;;;;14.37;10.50;;;11.80;99.90;;;;;;5034297;28;20507;-49
2023/03/21 01:22:56;;;;;;;14.47;11.17;;;11.40;99.90;;;;;;5052236;28;21032;-49
2023/03/21 01:25:24;;;;;;;12.67;11.37;;;11.50;99.90;;;;;;5052367;28;20459;-51
2023/03/21 01:27:51;;;;;;;12.63;11.27;;;11.60;99.90;;;;;;5052542;28;20439;-51
2023/03/21 01:30:18;;;;;;;18.13;14.20;;;11.40;99.90;;;;;;5051753;28;20439;-50
2023/03/21 01:32:44;;;;;;;15.97;14.33;;;11.40;99.90;;;;;;5034357;28;20999;-50
2023/03/21 01:35:11;;;;;;;19.90;14.70;;;11.50;99.90;;;;;;5034440;28;20481;-50
2023/03/21 01:37:38;;;;;;;18.90;16.40;;;11.80;99.90;;;;;;5034278;28;20435;-51
2023/03/21 01:40:11;;;;;;;19.47;16.83;;;11.50;99.90;;;;;;5033833;28;20455;-50
2023/03/21 01:42:40;;;;;;;20.97;17.43;;;11.20;99.90;;;;;;5034033;28;20462;-51
2023/03/21 01:45:46;;;;;;;18.00;16.20;;;10.90;99.90;;;;;;5034075;28;20494;-51
2023/03/21 01:48:14;;;;;;;18.47;16.70;;;11.40;99.90;;;;;;5033714;28;20448;-50
2023/03/21 01:50:47;;;;;;;18.93;17.03;;;11.90;99.90;;;;;;5034386;28;20444;-50
2023/03/21 01:53:28;;;;;;;20.63;17.97;;;11.60;99.90;;;;;;5034224;28;20460;-50
2023/03/21 01:55:56;;;;;;;20.77;18.50;;;11.60;99.90;;;;;;5051985;28;20431;-50
2023/03/21 01:58:36;;;;;;;19.30;17.40;;;11.40;99.90;;;;;;5033941;28;20456;-51
2023/03/21 02:01:25;;;;;;;22.60;17.87;;;11.30;99.90;;;;;;5033767;28;20491;-50
2023/03/21 02:03:55;;;;;;;20.03;18.03;;;10.90;99.90;;;;;;5034117;28;20427;-51
2023/03/21 02:06:59;;;;;;;21.33;19.20;;;11.40;99.90;;;;;;5032726;28;20465;-51
2023/03/21 02:09:53;;;;;;;21.73;19.43;;;11.50;99.90;;;;;;5047384;28;20431;-50
2023/03/21 02:12:23;;;;;;;21.03;18.60;;;11.40;99.90;;;;;;5034032;28;20460;-50
2023/03/21 02:14:52;;;;;;;21.70;19.60;;;11.50;99.90;;;;;;5033838;28;20811;-50
2023/03/21 02:17:31;;;;;;;25.10;21.33;;;11.70;99.90;;;;;;5033879;28;20460;-50
2023/03/21 02:20:31;;;;;;;23.63;21.00;;;11.20;99.90;;;;;;5033727;28;20463;-50
2023/03/21 02:23:18;;;;;;;25.57;23.07;;;11.30;99.90;;;;;;5033734;28;20534;-50
2023/03/21 02:26:20;;;;;;;24.97;22.33;;;11.40;99.90;;;;;;5033925;28;20457;-51
2023/03/21 02:28:52;;;;;;;25.60;22.77;;;11.40;99.90;;;;;;5033424;28;20431;-50
2023/03/21 02:31:34;;;;;;;24.77;22.17;;;11.40;99.90;;;;;;5036214;28;20508;-51
2023/03/21 02:34:30;;;;;;;24.53;21.90;;;11.50;99.90;;;;;;5055605;28;20409;-51
2023/03/21 02:37:10;;;;;;;27.00;24.10;;;11.70;99.90;;;;;;5037845;28;20475;-51
2023/03/21 02:39:53;;;;;;;29.23;26.03;;;11.40;99.90;;;;;;5037619;28;20874;-51
2023/03/21 02:42:24;;;;;;;26.40;23.80;;;11.30;99.90;;;;;;5041185;28;20480;-50
2023/03/21 02:44:59;;;;;;;29.27;26.17;;;11.30;99.90;;;;;;5043126;28;20457;-50
2023/03/21 02:47:31;;;;;;;27.77;24.90;;;11.50;99.90;;;;;;5043231;28;20447;-50
2023/03/21 02:50:03;;;;;;;27.03;24.30;;;11.40;99.90;;;;;;5041645;28;20459;-50
2023/03/21 02:52:35;;;;;;;30.10;27.00;;;11.30;99.90;;;;;;5059352;28;20495;-50
2023/03/21 02:55:04;;;;;;;29.70;26.70;;;11.30;99.90;;;;;;5040130;28;20444;-50
2023/03/21 02:57:36;;;;;;;29.77;26.97;;;11.10;99.90;;;;;;5038530;28;20548;-50
2023/03/21 03:00:11;;;;;;;29.90;26.90;;;11.60;99.90;;;;;;5037324;28;20438;-51
2023/03/21 03:02:39;;;;;;;28.27;25.47;;;11.30;99.90;;;;;;5038068;28;20850;-50
2023/03/21 03:05:16;;;;;;;30.73;27.77;;;11.10;99.90;;;;;;5037780;28;20893;-50
2023/03/21 03:07:56;;;;;;;29.53;26.53;;;11.20;99.90;;;;;;5055608;28;20462;-51
2023/03/21 03:10:36;;;;;;;28.60;25.60;;;11.00;99.90;;;;;;5054320;28;20436;-51
2023/03/21 03:13:13;;;;;;;30.97;26.97;;;11.10;99.90;;;;;;5036520;28;20475;-51
2023/03/21 03:15:46;;;;;;;29.87;26.33;;;11.40;99.90;;;;;;5036662;28;20458;-50
2023/03/21 03:18:24;;;;;;;29.50;26.37;;;11.30;99.90;;;;;;5054220;28;20861;-51
2023/03/21 03:21:02;;;;;;;29.87;26.33;;;11.20;99.90;;;;;;5054779;28;20483;-50
2023/03/21 03:23:40;;;;;;;33.50;26.13;;;11.00;99.90;;;;;;5054511;28;20480;-50
2023/03/21 03:26:12;;;;;;;31.13;26.60;;;11.20;99.90;;;;;;5036789;28;20473;-50
2023/03/21 03:28:42;;;;;;;37.97;27.93;;;11.10;99.90;;;;;;5036268;28;20483;-50
2023/03/21 03:31:20;;;;;;;28.83;25.77;;;11.50;99.90;;;;;;5036413;28;20466;-51
2023/03/21 03:33:55;;;;;;;27.97;24.87;;;11.10;99.90;;;;;;5036720;28;20452;-50
2023/03/21 03:36:26;;;;;;;30.53;25.97;;;11.00;99.90;;;;;;5036592;28;20445;-51
2023/03/21 03:38:55;;;;;;;32.87;27.30;;;11.20;99.90;;;;;;5036118;28;20452;-51
2023/03/21 03:41:26;;;;;;;35.63;29.03;;;10.70;99.90;;;;;;5036157;28;20526;-50
2023/03/21 03:43:59;;;;;;;31.30;28.10;;;11.10;99.90;;;;;;5036053;28;20985;-49
2023/03/21 03:46:32;;;;;;;30.20;27.20;;;11.50;99.90;;;;;;5036508;28;20964;-50
2023/03/21 03:49:02;;;;;;;30.93;27.30;;;10.80;99.90;;;;;;5036154;28;20444;-49
2023/03/21 03:51:32;;;;;;;32.07;28.87;;;11.10;99.90;;;;;;5036688;28;20863;-49
2023/03/21 03:54:22;;;;;;;29.03;25.30;;;11.00;99.90;;;;;;5036541;28;20547;-50
2023/03/21 03:56:50;;;;;;;31.23;27.67;;;11.00;99.90;;;;;;5036353;28;20463;-50
2023/03/21 03:59:18;;;;;;;38.53;28.57;;;11.00;99.90;;;;;;5035827;28;20456;-50
2023/03/21 04:02:03;;;;;;;32.70;29.30;;;11.30;99.90;;;;;;5054188;28;20487;-50
2023/03/21 04:04:30;;;;;;;35.83;31.13;;;10.90;99.90;;;;;;5036165;28;20452;-50
2023/03/21 04:06:58;;;;;;;37.33;30.23;;;11.00;99.90;;;;;;5036011;28;20776;-51
2023/03/21 04:09:27;;;;;;;36.37;29.73;;;10.90;99.90;;;;;;5035610;28;20464;-50
2023/03/21 04:11:54;;;;;;;36.77;30.43;;;11.10;99.90;;;;;;5035822;28;20518;-51
2023/03/21 04:14:21;;;;;;;34.87;30.40;;;11.10;99.90;;;;;;5035846;28;20455;-51
2023/03/21 04:16:48;;;;;;;36.50;29.93;;;10.50;99.90;;;;;;5035535;28;20440;-49
2023/03/21 04:19:15;;;;;;;36.80;30.80;;;11.20;99.90;;;;;;5053461;28;20435;-49
2023/03/21 04:21:42;;;;;;;36.00;32.10;;;10.80;99.90;;;;;;5035635;28;20483;-50
2023/03/21 04:24:08;;;;;;;35.60;28.87;;;11.20;99.90;;;;;;5053436;28;20417;-50
2023/03/21 04:26:38;;;;;;;33.50;29.90;;;11.20;99.90;;;;;;5053383;28;20431;-49
2023/03/21 04:29:28;;;;;;;33.70;29.07;;;11.30;99.90;;;;;;5042258;28;20462;-49
2023/03/21 04:32:16;;;;;;;34.17;29.30;;;11.10;99.90;;;;;;5053406;28;20443;-50
2023/03/21 04:34:48;;;;;;;31.67;28.20;;;11.20;99.90;;;;;;5035435;28;20642;-50
2023/03/21 04:37:16;;;;;;;30.60;27.43;;;10.80;99.90;;;;;;5035267;28;20416;-49
2023/03/21 04:39:45;;;;;;;31.00;27.70;;;10.70;99.90;;;;;;5034753;28;20463;-51
2023/03/21 04:42:13;;;;;;;32.10;26.10;;;10.90;99.90;;;;;;5053136;28;20461;-50
2023/03/21 04:44:40;;;;;;;36.43;26.97;;;10.80;99.90;;;;;;5035058;28;20521;-51
2023/03/21 04:47:07;;;;;;;32.87;26.53;;;10.80;99.90;;;;;;5052927;28;20501;-50
2023/03/21 04:49:34;;;;;;;32.80;27.80;;;11.00;99.90;;;;;;5052552;28;20464;-51
2023/03/21 04:52:00;;;;;;;30.77;26.50;;;11.20;99.90;;;;;;5035013;28;21070;-51
2023/03/21 04:54:27;;;;;;;32.10;27.70;;;10.80;99.90;;;;;;5033784;28;20433;-50
2023/03/21 04:56:54;;;;;;;32.93;26.93;;;11.00;99.90;;;;;;5034863;28;20448;-50
2023/03/21 04:59:22;;;;;;;30.43;25.70;;;10.80;99.90;;;;;;5034516;28;20443;-51
2023/03/21 05:01:50;;;;;;;33.63;25.83;;;10.50;99.90;;;;;;5035109;28;20719;-51
2023/03/21 05:04:17;;;;;;;33.30;29.03;;;10.90;99.90;;;;;;5035030;28;20496;-51
2023/03/21 05:06:44;;;;;;;32.10;28.50;;;11.10;99.90;;;;;;5034622;28;20444;-51
2023/03/21 05:09:12;;;;;;;28.83;25.73;;;11.00;99.90;;;;;;5034240;28;20448;-51
2023/03/21 05:11:40;;;;;;;36.13;29.53;;;10.70;99.90;;;;;;5034548;28;20478;-51
2023/03/21 05:14:08;;;;;;;39.27;28.70;;;10.90;99.90;;;;;;5052699;28;20509;-52
2023/03/21 05:16:37;;;;;;;30.23;26.90;;;10.90;99.90;;;;;;5052296;28;20440;-51
2023/03/21 05:19:04;;;;;;;35.77;29.00;;;11.20;99.90;;;;;;5034229;28;20880;-52
2023/03/21 05:21:40;;;;;;;33.00;28.67;;;10.80;99.90;;;;;;5034386;28;20524;-51
2023/03/21 05:24:14;;;;;;;33.47;29.37;;;10.70;99.90;;;;;;5034216;28;20487;-51
2023/03/21 05:26:42;;;;;;;32.90;26.90;;;10.90;99.90;;;;;;5034150;28;20447;-51
2023/03/21 05:29:14;;;;;;;31.43;26.30;;;11.40;99.90;;;;;;5033941;28;20449;-51
2023/03/21 05:31:43;;;;;;;32.13;27.33;;;10.90;99.90;;;;;;5034076;28;20471;-50
2023/03/21 05:34:14;;;;;;;31.93;26.53;;;11.30;99.90;;;;;;5034179;28;20455;-50
2023/03/21 05:36:40;;;;;;;31.50;26.97;;;10.80;99.90;;;;;;5034127;28;20880;-50
2023/03/21 05:39:09;;;;;;;34.97;27.53;;;10.70;99.90;;;;;;5033770;28;20951;-51
2023/03/21 05:41:40;;;;;;;33.13;27.57;;;11.00;99.90;;;;;;5034094;28;21183;-51
2023/03/21 05:44:08;;;;;;;34.10;28.43;;;10.80;99.90;;;;;;5034170;28;20461;-50
2023/03/21 05:46:36;;;;;;;36.83;31.07;;;11.00;99.90;;;;;;5033930;28;20425;-50
2023/03/21 05:49:05;;;;;;;33.73;26.87;;;10.90;99.90;;;;;;5033627;28;20448;-50
2023/03/21 05:51:32;;;;;;;31.90;28.10;;;10.90;99.90;;;;;;5033843;28;20585;-50
2023/03/21 05:53:58;;;;;;;39.07;29.47;;;10.90;99.90;;;;;;5051798;28;20518;-50
2023/03/21 05:56:25;;;;;;;32.20;27.50;;;11.10;99.90;;;;;;5034059;28;20459;-50
2023/03/21 05:58:56;;;;;;;37.00;29.70;;;11.00;99.90;;;;;;5033343;28;20535;-50
2023/03/21 06:01:24;;;;;;;38.40;27.83;;;11.10;99.90;;;;;;5033447;28;20447;-49
2023/03/21 06:03:58;;;;;;;35.60;29.93;;;11.10;99.90;;;;;;5033899;28;21050;-50
2023/03/21 06:06:29;;;;;;;35.87;26.90;;;11.20;99.90;;;;;;5033205;28;20467;-51
2023/03/21 06:08:59;;;;;;;41.30;28.80;;;11.40;99.90;;;;;;5033191;28;20591;-50
2023/03/21 06:11:28;;;;;;;34.80;26.47;;;11.10;99.90;;;;;;5033646;28;20538;-51
2023/03/21 06:14:11;;;;;;;37.93;27.40;;;11.00;99.90;;;;;;5033264;28;20457;-51
2023/03/21 06:16:38;;;;;;;35.30;29.63;;;10.90;99.90;;;;;;5033286;28;20561;-50
2023/03/21 06:19:05;;;;;;;37.10;29.20;;;11.00;99.90;;;;;;5033108;28;20453;-51
2023/03/21 06:21:48;;;;;;;35.47;28.87;;;11.50;99.90;;;;;;5033398;28;20468;-51
2023/03/21 06:24:16;;;;;;;35.60;29.43;;;10.90;99.90;;;;;;5033345;28;20854;-51
2023/03/21 06:26:45;;;;;;;34.20;28.03;;;11.00;99.90;;;;;;5033334;28;20541;-51
2023/03/21 06:29:12;;;;;;;34.13;29.40;;;10.90;99.90;;;;;;5033079;28;20450;-51
2023/03/21 06:31:41;;;;;;;37.20;29.30;;;11.20;99.90;;;;;;5033068;28;20467;-52
2023/03/21 06:34:09;;;;;;;40.90;28.57;;;11.00;99.90;;;;;;5051068;28;20438;-51
2023/03/21 06:36:36;;;;;;;37.00;29.37;;;11.10;99.90;;;;;;5033066;28;20495;-51
2023/03/21 06:39:06;;;;;;;35.10;28.27;;;11.60;99.90;;;;;;5032598;28;20457;-51
2023/03/21 06:41:33;;;;;;;38.60;28.60;;;11.00;99.90;;;;;;5032532;28;20464;-51
2023/03/21 06:44:03;;;;;;;34.30;28.67;;;11.20;99.90;;;;;;5033085;28;20508;-51
2023/03/21 06:46:35;;;;;;;41.23;29.47;;;11.20;99.90;;;;;;5032229;28;20453;-52
2023/03/21 06:49:02;;;;;;;39.93;29.30;;;11.20;99.90;;;;;;5032077;28;20498;-51
2023/03/21 06:51:30;;;;;;;38.37;29.60;;;11.30;99.90;;;;;;5032072;28;20495;-51
2023/03/21 06:54:07;;;;;;;46.80;30.87;;;11.40;99.90;;;;;;5032769;28;20456;-50
2023/03/21 06:56:53;;;;;;;33.27;27.40;;;11.00;99.90;;;;;;5051249;28;20422;-51
2023/03/21 06:59:25;;;;;;;36.33;29.00;;;11.00;99.90;;;;;;5032888;28;20440;-51
2023/03/21 07:02:04;;;;;;;40.77;27.70;;;11.30;99.90;;;;;;5032146;28;20494;-50
2023/03/21 07:04:33;;;;;;;35.03;27.47;;;11.20;99.90;;;;;;5032828;28;20495;-52
2023/03/21 07:07:00;;;;;;;38.43;28.17;;;11.40;99.90;;;;;;5016546;28;20493;-50
2023/03/21 07:09:28;;;;;;;43.63;30.60;;;11.80;99.90;;;;;;5031971;28;20460;-51
2023/03/21 07:12:01;;;;;;;39.53;32.60;;;11.20;99.90;;;;;;5032631;28;20471;-52
2023/03/21 07:14:39;;;;;;;38.20;29.00;;;11.90;99.90;;;;;;5033579;28;20839;-50
2023/03/21 07:17:05;;;;;;;34.43;28.43;;;11.60;99.90;;;;;;5033517;28;20440;-51
2023/03/21 07:19:32;;;;;;;36.70;29.87;;;11.40;99.90;;;;;;5053770;28;20437;-53
2023/03/21 07:22:00;;;;;;;36.70;29.07;;;11.40;99.90;;;;;;5036230;28;20499;-52
2023/03/21 07:24:29;;;;;;;39.83;29.70;;;11.30;99.90;;;;;;5036483;28;20487;-50
2023/03/21 07:26:56;;;;;;;37.70;30.77;;;11.50;99.90;;;;;;5036580;28;20453;-50
2023/03/21 07:29:24;;;;;;;40.47;30.03;;;11.80;99.90;;;;;;5053541;28;20418;-51
2023/03/21 07:31:51;;;;;;;42.30;31.50;;;11.40;99.90;;;;;;5054112;28;20447;-51
2023/03/21 07:34:19;;;;;;;36.10;30.63;;;11.40;99.90;;;;;;5035865;28;20424;-50
2023/03/21 07:36:46;;;;;;;35.77;29.63;;;11.50;99.90;;;;;;5053773;28;20424;-51
2023/03/21 07:39:14;;;;;;;42.83;31.53;;;11.50;99.90;;;;;;5035406;28;20442;-52
2023/03/21 07:41:42;;;;;;;44.63;31.53;;;11.40;99.90;;;;;;5035760;28;20577;-51
2023/03/21 07:44:30;;;;;;;39.17;31.33;;;11.40;99.90;;;;;;5053070;28;20492;-53
2023/03/21 07:47:02;;;;;;;35.30;30.87;;;11.60;99.90;;;;;;5035586;28;21039;-51
2023/03/21 07:49:29;;;;;;;42.53;30.13;;;11.60;99.90;;;;;;5053290;28;20434;-52
2023/03/21 07:51:58;;;;;;;42.20;34.60;;;11.50;99.90;;;;;;5053118;28;20466;-51
2023/03/21 07:54:27;;;;;;;42.10;33.77;;;11.30;99.90;;;;;;5053505;28;20452;-52
2023/03/21 07:56:55;;;;;;;40.43;31.63;;;11.90;99.90;;;;;;5053771;28;20419;-51
2023/03/21 07:59:22;;;;;;;41.17;31.00;;;11.40;99.90;;;;;;5035132;28;20459;-49
2023/03/21 08:01:49;;;;;;;37.70;31.10;;;11.70;99.90;;;;;;5052996;28;20487;-51
2023/03/21 08:04:15;;;;;;;40.70;32.60;;;11.60;99.90;;;;;;5052881;28;20473;-52
2023/03/21 08:06:42;;;;;;;43.23;31.27;;;12.00;99.90;;;;;;5035334;28;20457;-50
2023/03/21 08:09:09;;;;;;;42.60;32.97;;;11.90;99.90;;;;;;5052743;28;20437;-52
2023/03/21 08:11:36;;;;;;;40.97;31.47;;;11.30;99.90;;;;;;5053111;28;20454;-51
2023/03/21 08:14:04;;;;;;;40.80;32.00;;;11.40;99.90;;;;;;5052965;28;20440;-49
2023/03/21 08:16:30;;;;;;;40.20;31.77;;;11.50;99.90;;;;;;5053087;28;20412;-51
2023/03/21 08:18:57;;;;;;;36.87;30.53;;;11.50;99.90;;;;;;5052868;28;20440;-50
2023/03/21 08:21:24;;;;;;;39.40;30.70;;;11.50;99.90;;;;;;5052844;28;20963;-51
2023/03/21 08:23:51;;;;;;;41.43;30.70;;;11.70;99.90;;;;;;5053100;28;20507;-50
2023/03/21 08:26:18;;;;;;;37.30;30.20;;;11.70;99.90;;;;;;5053091;28;20435;-50
2023/03/21 08:28:45;;;;;;;42.57;34.00;;;12.00;99.90;;;;;;5052243;28;20438;-50
2023/03/21 08:31:13;;;;;;;44.47;33.00;;;11.70;99.90;;;;;;5052703;28;20448;-52
2023/03/21 08:33:40;;;;;;;40.17;31.03;;;12.20;99.90;;;;;;5052962;28;20934;-52
2023/03/21 08:36:07;;;;;;;36.40;29.97;;;11.90;99.90;;;;;;5052736;28;20550;-51
2023/03/21 08:38:34;;;;;;;35.77;29.93;;;11.70;99.90;;;;;;5052456;28;20442;-51
2023/03/21 08:41:01;;;;;;;42.80;32.07;;;12.20;99.90;;;;;;5052566;28;20760;-51
2023/03/21 08:43:29;;;;;;;45.80;32.53;;;11.30;99.90;;;;;;5052203;28;20471;-51
2023/03/21 08:45:56;;;;;;;39.50;31.60;;;12.00;99.90;;;;;;5052666;28;20433;-51
2023/03/21 08:48:24;;;;;;;88.43;57.57;;;11.90;99.90;;;;;;5052167;28;20413;-51
2023/03/21 08:50:50;;;;;;;41.83;31.47;;;12.10;99.90;;;;;;5052348;28;20415;-52
2023/03/21 08:53:17;;;;;;;46.60;31.33;;;12.30;99.90;;;;;;5034459;28;20457;-50
2023/03/21 08:55:44;;;;;;;67.90;33.27;;;12.20;99.90;;;;;;5052372;28;20453;-51
2023/03/21 08:58:10;;;;;;;50.30;31.47;;;12.00;99.90;;;;;;5051918;28;20862;-51
2023/03/21 09:00:37;;;;;;;36.67;28.73;;;12.60;99.90;;;;;;5052136;28;20607;-55
2023/03/21 09:03:04;;;;;;;34.83;29.67;;;12.40;99.90;;;;;;5052207;28;20444;-50
2023/03/21 09:05:32;;;;;;;34.17;27.93;;;11.80;99.90;;;;;;5052119;28;20492;-51
2023/03/21 09:08:00;;;;;;;36.43;27.30;;;12.40;99.90;;;;;;5052002;28;20443;-51
2023/03/21 09:10:27;;;;;;;36.33;26.30;;;12.50;99.90;;;;;;5051976;28;20475;-51
2023/03/21 09:12:55;;;;;;;29.00;25.17;;;12.40;99.90;;;;;;5051936;28;20456;-51
2023/03/21 09:15:40;;;;;;;31.37;23.53;;;12.40;99.90;;;;;;5052086;28;20412;-51
2023/03/21 09:18:13;;;;;;;29.87;24.20;;;12.40;99.90;;;;;;5052185;28;20444;-51
2023/03/21 09:20:42;;;;;;;32.27;23.37;;;12.40;99.90;;;;;;5052124;28;20857;-51
2023/03/21 09:23:10;;;;;;;29.00;23.40;;;12.40;99.90;;;;;;5052578;28;20456;-52
2023/03/21 09:25:37;;;;;;;29.93;23.90;;;12.50;99.90;;;;;;5052928;28;20485;-51
2023/03/21 09:28:05;;;;;;;30.93;22.33;;;12.40;99.90;;;;;;5052871;28;20972;-50
2023/03/21 09:30:32;;;;;;;27.80;22.10;;;12.60;99.90;;;;;;5051924;28;20413;-52
2023/03/21 09:33:00;;;;;;;28.40;22.47;;;12.60;99.90;;;;;;5052539;28;20460;-51
2023/03/21 09:35:28;;;;;;;27.23;23.73;;;12.60;99.90;;;;;;5048082;28;20461;-51
2023/03/21 09:37:57;;;;;;;33.60;25.37;;;12.60;99.90;;;;;;5049153;28;20901;-51
2023/03/21 09:40:41;;;;;;;29.20;25.80;;;13.20;99.90;;;;;;5042631;28;20443;-51
2023/03/21 09:43:20;;;;;;;29.97;24.57;;;13.00;99.90;;;;;;5051738;28;20226;-52
2023/03/21 09:45:54;;;;;;;29.80;24.10;;;13.00;99.90;;;;;;5051701;28;20485;-50
2023/03/21 09:48:40;;;;;;;30.23;24.80;;;12.40;99.90;;;;;;5051336;28;20414;-49
2023/03/21 09:51:14;;;;;;;37.13;24.63;;;12.80;99.90;;;;;;5051722;28;20962;-51
2023/03/21 09:53:44;;;;;;;28.30;22.87;;;12.60;99.90;;;;;;5045988;28;20449;-51
2023/03/21 09:56:12;;;;;;;27.80;23.70;;;12.70;99.90;;;;;;5047806;28;20450;-51
2023/03/21 09:58:45;;;;;;;27.73;22.10;;;13.00;99.90;;;;;;5050820;28;20446;-50
2023/03/21 10:01:21;;;;;;;28.00;22.93;;;13.00;99.90;;;;;;5051366;28;20479;-52
2023/03/21 10:03:49;;;;;;;28.83;22.70;;;12.70;99.90;;;;;;5050768;28;20415;-50
2023/03/21 10:06:17;;;;;;;26.10;20.93;;;12.80;99.90;;;;;;5047920;28;20460;-50
2023/03/21 10:08:46;;;;;;;26.23;22.95;;;12.90;99.90;;;;;;5049502;28;20481;-50
2023/03/21 10:11:18;;;;;;;24.70;21.00;;;13.20;99.90;;;;;;5046729;28;20310;-51
2023/03/21 10:13:50;;;;;;;25.20;21.63;;;13.20;99.90;;;;;;5050696;28;20449;-50
2023/03/21 10:16:23;;;;;;;29.60;22.03;;;13.30;99.90;;;;;;5049948;28;20892;-50
2023/03/21 10:18:50;;;;;;;29.43;21.90;;;13.30;99.90;;;;;;5046438;28;20422;-50
2023/03/21 10:21:21;;;;;;;27.27;23.60;;;13.10;99.90;;;;;;5048888;28;20966;-50
2023/03/21 10:23:50;;;;;;;25.60;21.27;;;12.90;99.90;;;;;;5050448;28;20409;-51
2023/03/21 10:26:19;;;;;;;25.40;20.53;;;13.60;99.90;;;;;;5050509;28;20425;-50
2023/03/21 10:28:47;;;;;;;32.00;26.77;;;13.20;99.90;;;;;;5048594;28;20527;-51
2023/03/21 10:31:17;;;;;;;28.70;21.57;;;13.60;99.90;;;;;;5050069;28;20285;-52
2023/03/21 10:33:47;;;;;;;27.63;20.70;;;13.70;99.90;;;;;;5049881;28;20465;-50
2023/03/21 10:36:18;;;;;;;26.63;21.00;;;13.40;99.90;;;;;;5051075;28;20434;-50
2023/03/21 10:38:47;;;;;;;26.43;21.20;;;13.40;99.90;;;;;;5050346;28;20443;-51
2023/03/21 10:41:15;;;;;;;32.77;23.17;;;13.60;99.90;;;;;;5051019;28;20454;-50
2023/03/21 10:43:44;;;;;;;27.63;21.47;;;13.80;99.90;;;;;;5050793;28;20534;-50
2023/03/21 10:46:16;;;;;;;28.83;24.20;;;14.20;99.90;;;;;;5050197;28;20909;-51
2023/03/21 10:48:45;;;;;;;26.00;22.10;;;14.30;99.90;;;;;;5049976;28;20208;-50
2023/03/21 10:51:17;;;;;;;28.90;22.67;;;14.10;99.90;;;;;;5042346;28;20490;-50
2023/03/21 10:53:47;;;;;;;27.67;23.83;;;14.40;99.90;;;;;;5016946;28;20422;-51
2023/03/21 10:56:15;;;;;;;26.30;22.50;;;14.30;99.90;;;;;;5034904;28;20438;-51
2023/03/21 10:58:45;;;;;;;29.00;24.00;;;13.80;99.90;;;;;;5034535;28;20800;-50
2023/03/21 11:01:17;;;;;;;36.63;24.40;;;14.00;99.90;;;;;;5046525;28;20492;-50
2023/03/21 11:03:47;;;;;;;28.63;24.20;;;14.30;99.90;;;;;;5054925;28;20439;-49
2023/03/21 11:06:17;;;;;;;28.30;24.50;;;13.80;99.90;;;;;;5053865;28;20798;-50
2023/03/21 11:08:48;;;;;;;30.43;23.00;;;14.00;99.90;;;;;;5054012;28;20459;-50
2023/03/21 11:11:27;;;;;;;26.60;20.97;;;13.80;99.90;;;;;;5036502;28;20494;-50
2023/03/21 11:13:59;;;;;;;28.60;21.73;;;13.80;99.90;;;;;;5054305;28;20544;-50
2023/03/21 11:16:32;;;;;;;25.07;19.53;;;13.80;99.90;;;;;;5054440;28;20435;-50
2023/03/21 11:19:02;;;;;;;29.60;20.37;;;14.20;99.90;;;;;;5054059;28;20422;-50
2023/03/21 11:21:36;;;;;;;25.97;21.13;;;13.80;99.90;;;;;;5054425;28;20458;-52
2023/03/21 11:24:04;;;;;;;22.50;19.97;;;13.80;99.90;;;;;;5053715;28;20433;-51
2023/03/21 11:26:36;;;;;;;23.40;20.90;;;13.70;99.90;;;;;;5054132;28;20794;-51
2023/03/21 11:29:17;;;;;;;22.47;18.80;;;13.90;99.90;;;;;;5036010;28;20547;-51
2023/03/21 11:31:44;;;;;;;30.80;21.97;;;13.60;99.90;;;;;;5053717;28;20479;-50
2023/03/21 11:34:25;;;;;;;34.37;25.23;;;14.30;99.90;;;;;;5054301;28;20447;-51
2023/03/21 11:36:57;;;;;;;30.33;21.90;;;13.90;99.90;;;;;;5054054;28;20830;-50
2023/03/21 11:39:32;;;;;;;27.97;24.83;;;13.70;99.90;;;;;;5053969;28;20448;-50
2023/03/21 11:42:00;;;;;;;38.50;22.83;;;13.80;99.90;;;;;;5053757;28;20571;-50
2023/03/21 11:44:30;;;;;;;28.77;21.63;;;14.00;99.90;;;;;;5053456;28;20474;-51
2023/03/21 11:46:57;;;;;;;30.60;23.03;;;14.30;99.90;;;;;;5034665;28;20462;-49
2023/03/21 11:49:25;;;;;;;29.73;22.37;;;14.50;99.90;;;;;;5053613;28;20438;-50
2023/03/21 11:52:08;;;;;;;25.23;21.00;;;14.10;99.90;;;;;;5034980;28;20432;-50
2023/03/21 11:54:48;;;;;;;21.97;19.57;;;14.20;99.90;;;;;;5053472;28;20204;-50
2023/03/21 11:57:23;;;;;;;22.60;19.67;;;14.30;99.90;;;;;;5052263;28;20444;-49
2023/03/21 11:59:56;;;;;;;29.70;21.37;;;14.20;99.90;;;;;;5051136;28;20886;-51
2023/03/21 12:02:53;;;;;;;25.20;21.07;;;13.60;99.90;;;;;;5033087;28;20921;-49
2023/03/21 12:05:25;;;;;;;25.70;21.83;;;14.30;99.90;;;;;;5051213;28;21003;-51
2023/03/21 12:08:02;;;;;;;22.23;19.83;;;14.50;99.90;;;;;;5051960;28;20584;-50
2023/03/21 12:10:40;;;;;;;21.53;19.27;;;14.10;99.90;;;;;;5051699;28;20512;-51
2023/03/21 12:13:23;;;;;;;21.93;19.53;;;14.20;99.90;;;;;;5052746;28;20428;-51
2023/03/21 12:16:01;;;;;;;26.73;21.50;;;15.00;99.90;;;;;;5053271;28;20437;-49
2023/03/21 12:18:44;;;;;;;23.60;18.10;;;14.60;99.90;;;;;;5052759;28;20436;-50
2023/03/21 12:21:18;;;;;;;21.60;18.60;;;14.30;99.90;;;;;;5053511;28;20759;-49
2023/03/21 12:24:00;;;;;;;20.97;18.77;;;15.00;99.90;;;;;;5053507;28;20522;-50
2023/03/21 12:26:30;;;;;;;19.73;16.80;;;14.90;99.90;;;;;;5053354;28;20910;-50
2023/03/21 12:29:17;;;;;;;21.57;18.47;;;15.00;99.90;;;;;;5034507;28;20974;-50
2023/03/21 12:31:55;;;;;;;20.33;18.30;;;15.30;99.90;;;;;;5050525;28;20575;-50
2023/03/21 12:34:51;;;;;;;20.07;17.57;;;15.40;99.90;;;;;;5043711;28;20990;-51
2023/03/21 12:37:28;;;;;;;19.43;17.37;;;15.10;99.90;;;;;;5032639;28;20943;-50
2023/03/21 12:40:06;;;;;;;21.27;18.43;;;15.20;99.90;;;;;;5032169;28;20567;-50
2023/03/21 12:43:20;;;;;;;21.30;18.63;;;15.00;99.90;;;;;;5032666;28;20501;-50
2023/03/21 12:45:52;;;;;;;22.73;19.53;;;15.00;99.90;;;;;;5032234;28;20464;-50
2023/03/21 12:48:27;;;;;;;22.70;20.27;;;14.90;99.90;;;;;;5032255;28;20434;-51
2023/03/21 12:50:56;;;;;;;23.83;21.33;;;15.40;99.90;;;;;;5041781;28;20435;-50