Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:49;;;;;;;19.23;12.70;;;7.10;90.40;;;;;;905375;152;27386;-78
2022/12/02 00:04:22;;;;;;;23.27;14.30;;;7.10;90.30;;;;;;905015;152;27443;-78
2022/12/02 00:06:48;;;;;;;23.17;13.23;;;7.00;89.80;;;;;;903855;154;27393;-78
2022/12/02 00:09:20;;;;;;;20.60;12.50;;;7.00;90.10;;;;;;921838;149;27343;-78
2022/12/02 00:11:47;;;;;;;23.17;13.43;;;6.90;90.10;;;;;;941696;147;27417;-78
2022/12/02 00:14:14;;;;;;;21.30;13.23;;;6.90;90.00;;;;;;940000;147;27647;-78
2022/12/02 00:16:40;;;;;;;21.17;13.40;;;6.90;90.00;;;;;;941971;147;27460;-78
2022/12/02 00:19:07;;;;;;;18.50;12.57;;;6.80;90.00;;;;;;940325;147;27338;-78
2022/12/02 00:21:33;;;;;;;20.10;12.47;;;6.70;90.00;;;;;;941384;147;27383;-78
2022/12/02 00:24:00;;;;;;;19.20;12.87;;;6.60;90.20;;;;;;940444;147;27348;-78
2022/12/02 00:26:27;;;;;;;19.73;12.60;;;6.60;90.30;;;;;;942185;147;27352;-78
2022/12/02 00:28:53;;;;;;;22.53;14.23;;;6.60;90.90;;;;;;940873;147;27407;-78
2022/12/02 00:31:20;;;;;;;20.93;12.77;;;6.50;90.70;;;;;;940579;147;27754;-77
2022/12/02 00:33:46;;;;;;;21.13;13.07;;;6.50;90.90;;;;;;940057;147;27417;-78
2022/12/02 00:36:13;;;;;;;23.03;13.37;;;6.60;91.00;;;;;;941364;147;27416;-78
2022/12/02 00:38:40;;;;;;;21.17;13.47;;;6.60;91.10;;;;;;940798;147;27344;-77
2022/12/02 00:41:06;;;;;;;21.40;13.90;;;6.60;91.30;;;;;;941561;147;27303;-77
2022/12/02 00:46:33;;;;;;;17.80;11.97;;;6.60;91.40;;;;;;940902;147;27419;-78
2022/12/02 00:49:02;;;;;;;20.83;13.93;;;6.70;91.40;;;;;;940086;147;27447;-78
2022/12/02 00:51:29;;;;;;;19.57;13.33;;;6.70;91.40;;;;;;942163;147;27780;-78
2022/12/02 00:53:55;;;;;;;20.77;13.27;;;6.70;91.40;;;;;;940987;147;27446;-78
2022/12/02 00:56:22;;;;;;;20.77;13.63;;;6.70;91.40;;;;;;942204;147;27365;-77
2022/12/02 00:58:48;;;;;;;23.10;13.33;;;6.80;91.40;;;;;;940340;147;27341;-78
2022/12/02 01:01:15;;;;;;;21.97;14.07;;;6.80;91.40;;;;;;940809;147;27315;-78
2022/12/02 01:03:41;;;;;;;20.50;13.50;;;6.80;91.40;;;;;;940597;147;27467;-78
2022/12/02 01:06:08;;;;;;;20.60;13.37;;;6.90;91.40;;;;;;943281;147;28410;-77
2022/12/02 01:08:35;;;;;;;19.23;12.30;;;6.90;91.40;;;;;;942025;147;27354;-78
2022/12/02 01:11:01;;;;;;;23.23;12.77;;;6.90;91.40;;;;;;943268;147;27394;-78
2022/12/02 01:13:28;;;;;;;21.07;13.43;;;6.90;91.40;;;;;;940590;147;27300;-78
2022/12/02 01:15:54;;;;;;;19.30;13.13;;;6.90;91.30;;;;;;941436;147;27353;-78
2022/12/02 01:18:21;;;;;;;17.80;13.17;;;7.00;91.20;;;;;;941768;147;27349;-78
2022/12/02 01:20:48;;;;;;;19.03;12.43;;;7.00;91.10;;;;;;941410;150;28128;-78
2022/12/02 01:23:14;;;;;;;21.83;14.83;;;7.00;91.00;;;;;;940886;147;27264;-78
2022/12/02 01:25:41;;;;;;;19.87;13.20;;;7.00;90.90;;;;;;942970;147;27309;-78
2022/12/02 01:28:07;;;;;;;20.17;12.93;;;7.00;90.80;;;;;;938638;148;27309;-78
2022/12/02 01:30:34;;;;;;;19.60;12.77;;;7.00;90.80;;;;;;940475;147;27316;-78
2022/12/02 01:33:01;;;;;;;19.53;12.67;;;7.10;90.80;;;;;;940660;147;27357;-78
2022/12/02 01:35:27;;;;;;;22.40;12.27;;;7.00;90.80;;;;;;940674;147;27411;-78
2022/12/02 01:37:54;;;;;;;18.90;12.33;;;7.10;90.80;;;;;;953044;146;27366;-78
2022/12/02 01:40:20;;;;;;;21.50;13.50;;;7.10;90.90;;;;;;953920;146;27404;-78
2022/12/02 01:42:47;;;;;;;23.10;14.73;;;7.10;90.80;;;;;;954788;146;27864;-78
2022/12/02 01:45:13;;;;;;;21.83;14.00;;;7.10;90.60;;;;;;923237;151;27495;-78
2022/12/02 01:47:40;;;;;;;20.70;13.80;;;7.10;90.50;;;;;;954566;146;27390;-78
2022/12/02 01:50:07;;;;;;;19.63;12.47;;;7.00;90.40;;;;;;953419;146;27295;-78
2022/12/02 01:52:33;;;;;;;21.20;12.97;;;7.00;90.40;;;;;;953184;146;27427;-78
2022/12/02 01:55:00;;;;;;;20.70;13.57;;;7.00;90.40;;;;;;921899;151;27411;-78
2022/12/02 01:57:27;;;;;;;21.77;13.70;;;7.00;90.40;;;;;;921572;151;27414;-80
2022/12/02 01:59:53;;;;;;;19.40;13.40;;;7.00;90.40;;;;;;954471;146;27276;-78
2022/12/02 02:02:32;;;;;;;23.13;14.33;;;7.00;90.40;;;;;;951330;148;27303;-78
2022/12/02 02:04:58;;;;;;;23.53;13.87;;;7.00;90.50;;;;;;951770;146;27279;-78
2022/12/02 02:07:25;;;;;;;23.37;14.27;;;7.00;90.60;;;;;;951008;146;27409;-77
2022/12/02 02:09:51;;;;;;;22.43;14.00;;;7.00;90.50;;;;;;954835;146;27483;-77
2022/12/02 02:12:18;;;;;;;19.13;12.87;;;7.00;90.50;;;;;;953918;145;27380;-77
2022/12/02 02:14:45;;;;;;;22.50;12.80;;;7.00;90.40;;;;;;953277;146;27322;-77
2022/12/02 02:17:11;;;;;;;18.20;12.33;;;6.90;90.40;;;;;;953629;146;27389;-80
2022/12/02 02:19:38;;;;;;;20.27;13.63;;;6.90;90.50;;;;;;954808;146;27372;-78
2022/12/02 02:22:04;;;;;;;21.43;13.53;;;7.00;90.60;;;;;;951446;146;27412;-78
2022/12/02 02:24:31;;;;;;;22.37;14.47;;;6.90;90.50;;;;;;952225;146;27371;-78
2022/12/02 02:26:57;;;;;;;21.73;14.00;;;6.90;90.50;;;;;;954335;146;27388;-77
2022/12/02 02:29:24;;;;;;;23.07;13.63;;;6.90;90.50;;;;;;953095;146;27394;-77
2022/12/02 02:31:51;;;;;;;21.20;14.00;;;6.90;90.40;;;;;;952960;146;27284;-78
2022/12/02 02:34:17;;;;;;;23.13;13.77;;;6.90;90.40;;;;;;954648;148;27301;-78
2022/12/02 02:36:44;;;;;;;21.17;13.87;;;6.90;90.40;;;;;;953259;146;27427;-79
2022/12/02 02:39:10;;;;;;;21.53;13.57;;;6.90;90.50;;;;;;954842;146;27401;-78
2022/12/02 02:41:37;;;;;;;23.23;14.03;;;6.90;90.40;;;;;;954042;146;27312;-78
2022/12/02 02:44:04;;;;;;;22.50;14.00;;;6.90;90.40;;;;;;953372;146;27362;-78
2022/12/02 02:46:30;;;;;;;20.67;14.67;;;6.90;90.50;;;;;;952707;146;27323;-77
2022/12/02 02:48:57;;;;;;;21.40;14.13;;;6.90;90.50;;;;;;953653;146;27351;-78
2022/12/02 02:51:23;;;;;;;22.47;14.50;;;6.90;90.50;;;;;;951555;146;28428;-78
2022/12/02 02:53:50;;;;;;;20.00;13.97;;;6.90;90.60;;;;;;955768;146;27310;-78
2022/12/02 02:56:17;;;;;;;19.87;13.63;;;6.90;90.60;;;;;;953188;145;27295;-78
2022/12/02 02:58:43;;;;;;;20.67;14.27;;;6.90;90.60;;;;;;953746;146;27391;-78
2022/12/02 03:01:13;;;;;;;22.67;13.47;;;6.90;90.60;;;;;;953387;146;27936;-78
2022/12/02 03:03:39;;;;;;;20.77;13.10;;;6.90;90.90;;;;;;951716;146;28494;-78
2022/12/02 03:06:06;;;;;;;26.23;14.73;;;6.90;90.70;;;;;;953147;145;27240;-78
2022/12/02 03:08:32;;;;;;;22.87;14.50;;;6.90;90.60;;;;;;953427;146;27747;-78
2022/12/02 03:10:59;;;;;;;22.80;13.50;;;6.90;90.60;;;;;;954415;146;27316;-80
2022/12/02 03:13:25;;;;;;;23.17;15.17;;;6.80;90.60;;;;;;953702;146;27874;-78
2022/12/02 03:15:52;;;;;;;23.90;14.50;;;6.80;90.60;;;;;;955699;146;27716;-78
2022/12/02 03:18:19;;;;;;;21.43;13.50;;;6.80;90.60;;;;;;953245;146;27388;-78
2022/12/02 03:20:45;;;;;;;20.73;13.13;;;6.80;90.90;;;;;;953732;146;27335;-78
2022/12/02 03:23:12;;;;;;;20.73;14.07;;;6.80;90.50;;;;;;953961;146;27366;-78
2022/12/02 03:25:38;;;;;;;24.13;14.90;;;6.80;90.50;;;;;;953982;145;27424;-78
2022/12/02 03:28:05;;;;;;;24.30;15.17;;;6.80;90.50;;;;;;954471;146;27354;-78
2022/12/02 03:30:32;;;;;;;23.63;14.97;;;6.70;90.40;;;;;;952760;146;27337;-78
2022/12/02 03:32:58;;;;;;;23.90;14.90;;;6.70;90.40;;;;;;953762;146;27261;-77
2022/12/02 03:35:25;;;;;;;20.37;13.80;;;6.70;90.40;;;;;;953717;146;27873;-79
2022/12/02 03:37:51;;;;;;;25.07;13.73;;;6.60;90.40;;;;;;956195;146;27353;-78
2022/12/02 03:40:18;;;;;;;23.10;15.17;;;6.60;90.40;;;;;;952763;146;27428;-78
2022/12/02 03:42:44;;;;;;;24.57;14.33;;;6.60;90.60;;;;;;954335;146;28321;-79
2022/12/02 03:45:11;;;;;;;22.73;14.57;;;6.50;90.70;;;;;;952560;145;27351;-79
2022/12/02 03:47:38;;;;;;;25.53;14.23;;;6.50;90.80;;;;;;952228;146;27307;-79
2022/12/02 03:50:04;;;;;;;22.17;15.20;;;6.50;90.90;;;;;;952318;146;27673;-79
2022/12/02 03:52:31;;;;;;;23.33;15.10;;;6.50;91.00;;;;;;952474;146;27449;-79
2022/12/02 03:54:57;;;;;;;21.60;13.97;;;6.50;91.50;;;;;;954044;146;27916;-79
2022/12/02 03:57:24;;;;;;;23.63;14.10;;;6.50;91.30;;;;;;955495;146;27280;-79
2022/12/02 03:59:51;;;;;;;22.50;14.67;;;6.50;91.60;;;;;;951401;146;27413;-79
2022/12/02 04:02:17;;;;;;;22.00;13.77;;;6.50;91.30;;;;;;953526;146;27407;-78
2022/12/02 04:04:44;;;;;;;21.20;12.80;;;6.60;91.40;;;;;;952901;146;27868;-79
2022/12/02 04:07:10;;;;;;;21.27;12.97;;;6.60;91.40;;;;;;955181;145;27367;-79
2022/12/02 04:09:37;;;;;;;21.80;13.43;;;6.60;91.50;;;;;;953754;146;27461;-79
2022/12/02 04:12:04;;;;;;;21.50;13.13;;;6.60;91.50;;;;;;954156;146;27306;-79
2022/12/02 04:14:30;;;;;;;22.43;13.70;;;6.60;91.50;;;;;;955151;146;27701;-79
2022/12/02 04:16:57;;;;;;;22.80;14.37;;;6.70;91.50;;;;;;923972;151;27348;-79
2022/12/02 04:19:23;;;;;;;21.70;13.90;;;6.70;91.50;;;;;;952170;146;27443;-79
2022/12/02 04:21:50;;;;;;;20.77;13.03;;;6.70;91.40;;;;;;952355;146;28866;-79
2022/12/02 04:24:16;;;;;;;23.33;13.93;;;6.70;91.40;;;;;;954038;146;27288;-79
2022/12/02 04:26:43;;;;;;;23.17;13.57;;;6.70;91.40;;;;;;953925;146;27892;-79
2022/12/02 04:29:10;;;;;;;22.73;14.13;;;6.80;91.40;;;;;;954127;146;27398;-79
2022/12/02 04:31:36;;;;;;;22.73;13.87;;;6.80;91.40;;;;;;951875;146;27367;-79
2022/12/02 04:34:03;;;;;;;21.20;14.13;;;6.80;91.40;;;;;;954091;147;27359;-79
2022/12/02 04:36:29;;;;;;;22.30;13.60;;;6.80;91.40;;;;;;953022;146;27342;-79
2022/12/02 04:38:56;;;;;;;19.33;13.23;;;6.80;91.40;;;;;;946922;146;27402;-79
2022/12/02 04:41:23;;;;;;;23.50;14.20;;;6.80;91.40;;;;;;939629;147;27448;-79
2022/12/02 04:43:49;;;;;;;22.37;13.77;;;6.80;91.40;;;;;;943149;147;27459;-79
2022/12/02 04:46:16;;;;;;;21.77;13.83;;;6.80;91.40;;;;;;943263;147;27350;-79
2022/12/02 04:48:42;;;;;;;22.10;13.60;;;6.90;91.40;;;;;;938075;147;27284;-79
2022/12/02 04:51:09;;;;;;;23.47;13.53;;;6.90;91.50;;;;;;939992;147;27281;-78
2022/12/02 04:53:36;;;;;;;20.93;13.03;;;6.90;91.50;;;;;;941677;147;27296;-79
2022/12/02 04:56:02;;;;;;;19.27;12.70;;;6.90;91.40;;;;;;938981;150;27454;-79
2022/12/02 04:58:29;;;;;;;17.77;12.73;;;6.90;91.40;;;;;;940063;147;27355;-78
2022/12/02 05:00:55;;;;;;;18.13;11.87;;;6.90;91.40;;;;;;944638;147;27392;-80
2022/12/02 05:03:22;;;;;;;19.97;13.33;;;6.90;91.40;;;;;;942726;147;27257;-80
2022/12/02 05:05:49;;;;;;;18.33;12.80;;;7.00;91.40;;;;;;943269;147;27416;-80
2022/12/02 05:08:15;;;;;;;20.77;13.03;;;7.00;91.40;;;;;;941663;147;27365;-80
2022/12/02 05:10:42;;;;;;;20.77;13.30;;;7.00;91.40;;;;;;940076;147;27470;-80
2022/12/02 05:13:08;;;;;;;20.53;13.93;;;7.00;91.40;;;;;;940868;148;27481;-79
2022/12/02 05:15:35;;;;;;;22.30;14.13;;;7.00;91.40;;;;;;941572;147;27376;-78
2022/12/02 05:18:01;;;;;;;19.20;12.47;;;7.00;91.40;;;;;;943777;147;27374;-77
2022/12/02 05:20:28;;;;;;;19.77;13.10;;;7.00;91.40;;;;;;941335;147;27301;-78
2022/12/02 05:22:55;;;;;;;19.90;13.80;;;7.00;91.40;;;;;;943554;147;27375;-80
2022/12/02 05:25:21;;;;;;;22.43;13.17;;;7.00;91.40;;;;;;942021;148;27439;-80
2022/12/02 05:27:48;;;;;;;16.83;11.73;;;7.00;91.40;;;;;;940326;147;27296;-79
2022/12/02 05:30:14;;;;;;;21.50;13.70;;;7.10;91.40;;;;;;941960;147;27386;-80
2022/12/02 05:32:41;;;;;;;19.00;12.17;;;7.10;91.30;;;;;;945011;147;27430;-80
2022/12/02 05:35:08;;;;;;;20.90;13.93;;;7.10;91.30;;;;;;941677;147;27399;-79
2022/12/02 05:37:34;;;;;;;20.60;12.87;;;7.10;91.30;;;;;;942318;147;27477;-79
2022/12/02 05:40:01;;;;;;;20.30;12.97;;;7.10;91.30;;;;;;955490;145;27394;-80
2022/12/02 05:42:27;;;;;;;18.33;12.20;;;7.10;91.20;;;;;;961788;145;27396;-80
2022/12/02 05:44:54;;;;;;;20.10;12.83;;;7.10;91.30;;;;;;961507;145;27292;-80
2022/12/02 05:47:21;;;;;;;18.27;12.20;;;7.10;91.10;;;;;;960878;145;27475;-80
2022/12/02 05:49:47;;;;;;;20.50;13.40;;;7.10;91.10;;;;;;958992;147;27780;-80
2022/12/02 05:52:23;;;;;;;21.10;12.90;;;7.10;91.10;;;;;;959696;145;27719;-79
2022/12/02 05:54:49;;;;;;;19.63;13.17;;;7.10;91.10;;;;;;958798;145;27334;-80
2022/12/02 05:57:16;;;;;;;19.70;12.80;;;7.10;91.10;;;;;;959439;145;27400;-79
2022/12/02 05:59:43;;;;;;;16.53;11.73;;;7.10;91.10;;;;;;957940;145;27291;-79
2022/12/02 06:02:27;;;;;;;19.57;13.07;;;7.10;91.10;;;;;;958441;145;27375;-80
2022/12/02 06:04:54;;;;;;;20.53;12.53;;;7.10;91.00;;;;;;959356;145;27338;-80
2022/12/02 06:07:20;;;;;;;18.43;12.17;;;7.10;90.90;;;;;;961511;145;27314;-80
2022/12/02 06:09:47;;;;;;;16.17;10.57;;;7.00;91.00;;;;;;963059;145;27357;-80
2022/12/02 06:12:14;;;;;;;16.93;11.77;;;7.00;91.00;;;;;;958527;145;27328;-80
2022/12/02 06:14:40;;;;;;;17.00;11.97;;;7.00;91.00;;;;;;959557;145;27344;-80
2022/12/02 06:17:13;;;;;;;15.73;12.03;;;7.00;90.90;;;;;;962098;145;27334;-80
2022/12/02 06:19:48;;;;;;;16.70;10.97;;;7.00;90.90;;;;;;927377;151;27338;-80
2022/12/02 06:22:18;;;;;;;16.23;11.07;;;7.00;91.00;;;;;;959128;145;27367;-80
2022/12/02 06:24:45;;;;;;;14.80;10.23;;;7.00;90.90;;;;;;959259;145;28285;-79
2022/12/02 06:27:14;;;;;;;14.67;10.50;;;7.00;90.80;;;;;;959207;145;27446;-79
2022/12/02 06:29:43;;;;;;;15.80;10.97;;;7.00;90.80;;;;;;958448;145;27575;-80
2022/12/02 06:32:10;;;;;;;16.77;11.17;;;7.00;90.80;;;;;;959569;145;27416;-80
2022/12/02 06:34:40;;;;;;;13.70;10.13;;;7.00;90.80;;;;;;960642;145;27265;-80
2022/12/02 06:37:12;;;;;;;15.03;10.37;;;6.90;90.70;;;;;;960284;145;27469;-79
2022/12/02 06:39:39;;;;;;;16.07;11.07;;;6.90;90.70;;;;;;955481;147;27382;-80
2022/12/02 06:42:17;;;;;;;14.13;9.90;;;6.90;90.60;;;;;;952026;146;27272;-80
2022/12/02 06:47:32;;;;;;;14.23;9.80;;;6.90;90.80;;;;;;952777;146;27408;-80
2022/12/02 06:50:01;;;;;;;12.73;9.53;;;6.90;90.80;;;;;;954181;146;27404;-81
2022/12/02 06:52:27;;;;;;;13.17;9.40;;;6.90;90.80;;;;;;948958;146;27331;-80
2022/12/02 06:54:55;;;;;;;12.53;9.33;;;6.90;90.90;;;;;;954581;145;27779;-80
2022/12/02 06:57:20;;;;;;;11.37;8.80;;;6.80;90.80;;;;;;953523;146;27287;-80
2022/12/02 06:59:47;;;;;;;11.20;9.13;;;6.80;90.80;;;;;;953720;146;27256;-80
2022/12/02 07:02:23;;;;;;;13.27;9.57;;;6.80;90.90;;;;;;952826;146;27335;-79
2022/12/02 07:04:49;;;;;;;13.13;9.23;;;6.80;90.90;;;;;;952968;146;27315;-80
2022/12/02 07:07:21;;;;;;;11.67;8.80;;;6.80;90.80;;;;;;954162;148;27372;-80
2022/12/02 07:09:57;;;;;;;12.30;9.47;;;6.80;90.80;;;;;;953454;146;27693;-80
2022/12/02 07:12:24;;;;;;;10.93;8.47;;;6.80;90.70;;;;;;952191;145;27376;-80
2022/12/02 07:14:53;;;;;;;11.33;8.60;;;6.80;90.70;;;;;;950639;145;27327;-79
2022/12/02 07:17:32;;;;;;;10.37;8.60;;;6.80;90.80;;;;;;954489;146;27291;-79
2022/12/02 07:20:10;;;;;;;12.13;9.23;;;6.80;90.80;;;;;;954158;146;27259;-79
2022/12/02 07:22:36;;;;;;;10.67;8.47;;;6.70;90.80;;;;;;952878;146;27366;-79
2022/12/02 07:25:09;;;;;;;11.67;9.23;;;6.70;90.90;;;;;;950967;146;27349;-80
2022/12/02 07:27:35;;;;;;;14.90;8.70;;;6.70;90.90;;;;;;953620;146;27787;-80
2022/12/02 07:30:02;;;;;;;12.60;9.80;;;6.70;90.90;;;;;;953206;146;27299;-79
2022/12/02 07:32:29;;;;;;;12.03;9.43;;;6.70;91.00;;;;;;955813;145;27306;-79
2022/12/02 07:34:55;;;;;;;11.70;9.57;;;6.70;91.00;;;;;;956495;145;27446;-79
2022/12/02 07:37:22;;;;;;;10.43;8.30;;;6.70;91.10;;;;;;953715;145;27671;-79
2022/12/02 07:39:48;;;;;;;11.70;9.30;;;6.70;91.10;;;;;;956945;145;27460;-79
2022/12/02 07:42:15;;;;;;;10.10;8.40;;;6.70;91.10;;;;;;953949;146;27303;-79
2022/12/02 07:44:43;;;;;;;9.40;8.00;;;6.70;91.10;;;;;;955754;146;27892;-80
2022/12/02 07:47:08;;;;;;;12.70;8.73;;;6.70;91.00;;;;;;954194;146;27304;-79
2022/12/02 07:49:35;;;;;;;11.63;8.83;;;6.70;91.10;;;;;;954035;146;27424;-80
2022/12/02 07:52:01;;;;;;;12.20;8.97;;;6.60;91.10;;;;;;921165;151;27777;-79
2022/12/02 07:54:28;;;;;;;10.70;8.53;;;6.60;91.40;;;;;;953787;146;27294;-80
2022/12/02 07:56:55;;;;;;;11.33;8.63;;;6.60;91.20;;;;;;953671;145;27316;-80
2022/12/02 07:59:21;;;;;;;11.83;9.33;;;6.50;91.20;;;;;;952636;146;27704;-79
2022/12/02 08:01:48;;;;;;;12.77;7.70;;;6.50;91.30;;;;;;954046;148;27342;-80
2022/12/02 08:04:14;;;;;;;11.50;8.93;;;6.50;91.40;;;;;;954777;146;27373;-79
2022/12/02 08:06:41;;;;;;;11.70;8.13;;;6.50;91.40;;;;;;954281;145;27841;-79
2022/12/02 08:09:07;;;;;;;9.90;8.90;;;6.50;91.40;;;;;;954090;145;27424;-80
2022/12/02 08:11:34;;;;;;;12.10;8.40;;;6.40;91.40;;;;;;954282;146;27286;-79
2022/12/02 08:14:01;;;;;;;10.63;8.17;;;6.40;91.60;;;;;;952653;146;27367;-79
2022/12/02 08:16:27;;;;;;;11.80;8.87;;;6.40;91.60;;;;;;955278;145;27450;-79
2022/12/02 08:18:54;;;;;;;10.53;8.00;;;6.40;91.60;;;;;;956423;146;27793;-79
2022/12/02 08:21:21;;;;;;;9.10;7.77;;;6.40;91.80;;;;;;953605;146;27392;-79
2022/12/02 08:23:47;;;;;;;10.83;8.40;;;6.40;91.80;;;;;;953779;146;27874;-80
2022/12/02 08:26:14;;;;;;;10.27;8.13;;;6.40;92.00;;;;;;954034;145;27380;-79
2022/12/02 08:28:40;;;;;;;10.97;8.17;;;6.40;92.10;;;;;;953119;146;27435;-79
2022/12/02 08:31:07;;;;;;;10.43;8.13;;;6.40;92.10;;;;;;953403;146;28384;-79
2022/12/02 08:33:33;;;;;;;10.67;8.23;;;6.40;92.20;;;;;;951169;146;27295;-79
2022/12/02 08:36:00;;;;;;;9.40;7.73;;;6.40;92.20;;;;;;953196;146;27356;-79
2022/12/02 08:38:26;;;;;;;9.00;7.27;;;6.40;92.20;;;;;;954045;146;27362;-80
2022/12/02 08:40:53;;;;;;;10.87;8.53;;;6.40;92.10;;;;;;954406;146;27394;-79
2022/12/02 08:43:20;;;;;;;11.63;8.73;;;6.40;92.00;;;;;;956926;145;27342;-79
2022/12/02 08:45:46;;;;;;;9.93;8.63;;;6.40;92.00;;;;;;954248;146;27277;-79
2022/12/02 08:48:13;;;;;;;10.50;8.60;;;6.40;92.00;;;;;;953229;146;27326;-79
2022/12/02 08:50:39;;;;;;;11.43;8.70;;;6.40;92.30;;;;;;953468;146;27324;-80
2022/12/02 08:53:06;;;;;;;10.60;8.47;;;6.30;91.90;;;;;;955265;146;27870;-79
2022/12/02 08:55:33;;;;;;;9.40;8.33;;;6.30;92.20;;;;;;954444;145;27791;-80
2022/12/02 08:57:59;;;;;;;11.20;8.73;;;6.30;92.10;;;;;;955121;145;27303;-79
2022/12/02 09:00:26;;;;;;;10.03;7.40;;;6.30;92.20;;;;;;952982;145;27332;-80
2022/12/02 09:02:52;;;;;;;10.90;8.60;;;6.30;92.20;;;;;;955679;145;27239;-80
2022/12/02 09:05:19;;;;;;;9.57;7.80;;;6.30;92.20;;;;;;956602;145;27876;-79
2022/12/02 09:07:45;;;;;;;12.10;8.90;;;6.20;92.30;;;;;;955899;145;27428;-80
2022/12/02 09:10:12;;;;;;;10.17;8.50;;;6.20;92.30;;;;;;955625;146;28017;-79
2022/12/02 09:12:39;;;;;;;10.60;8.40;;;6.20;92.30;;;;;;956695;146;27360;-79
2022/12/02 09:15:06;;;;;;;10.83;8.53;;;6.20;92.30;;;;;;955183;146;27388;-80
2022/12/02 09:17:33;;;;;;;10.67;8.37;;;6.20;92.40;;;;;;954993;146;27315;-80
2022/12/02 09:20:00;;;;;;;9.93;8.07;;;6.20;92.40;;;;;;954862;146;27315;-79
2022/12/02 09:22:26;;;;;;;9.97;8.00;;;6.20;92.50;;;;;;952471;146;27383;-80
2022/12/02 09:24:53;;;;;;;10.83;8.73;;;6.10;92.60;;;;;;953957;146;27418;-79
2022/12/02 09:27:19;;;;;;;11.30;8.23;;;6.20;92.70;;;;;;955701;146;27435;-80
2022/12/02 09:29:46;;;;;;;10.83;8.20;;;6.20;92.70;;;;;;955700;146;27324;-80
2022/12/02 09:32:13;;;;;;;8.50;7.10;;;6.10;92.70;;;;;;956931;146;27315;-80
2022/12/02 09:34:39;;;;;;;11.07;8.67;;;6.20;92.80;;;;;;953809;146;27350;-79
2022/12/02 09:37:06;;;;;;;8.90;7.70;;;6.20;92.90;;;;;;956360;146;27845;-80
2022/12/02 09:39:32;;;;;;;10.47;8.83;;;6.10;92.90;;;;;;956476;146;27727;-80
2022/12/02 09:41:59;;;;;;;10.73;8.57;;;6.20;93.00;;;;;;946620;147;27350;-79
2022/12/02 09:44:26;;;;;;;12.50;9.40;;;6.20;93.10;;;;;;940301;147;27373;-80
2022/12/02 09:46:52;;;;;;;12.33;9.17;;;6.20;93.30;;;;;;941441;147;27403;-80
2022/12/02 09:49:19;;;;;;;9.10;7.83;;;6.20;93.30;;;;;;941297;147;27379;-79
2022/12/02 09:51:45;;;;;;;11.50;8.23;;;6.20;93.30;;;;;;942199;147;27328;-80
2022/12/02 09:54:12;;;;;;;12.83;10.13;;;6.20;93.30;;;;;;942707;147;27478;-80
2022/12/02 09:56:40;;;;;;;11.97;9.37;;;6.20;93.10;;;;;;939408;147;27284;-79
2022/12/02 09:59:05;;;;;;;12.80;9.17;;;6.20;93.50;;;;;;940475;147;27291;-79
2022/12/02 10:01:32;;;;;;;10.03;8.27;;;6.20;93.60;;;;;;942366;147;27333;-79
2022/12/02 10:03:58;;;;;;;10.17;8.97;;;6.20;93.60;;;;;;940500;147;27353;-79
2022/12/02 10:06:25;;;;;;;10.87;8.77;;;6.20;93.50;;;;;;943375;147;27485;-80
2022/12/02 10:08:51;;;;;;;11.63;9.87;;;6.20;93.60;;;;;;940827;147;27382;-79
2022/12/02 10:11:24;;;;;;;11.37;8.83;;;6.30;93.50;;;;;;942307;147;27350;-79
2022/12/02 10:13:50;;;;;;;9.53;7.90;;;6.30;93.50;;;;;;942948;147;27352;-79
2022/12/02 10:16:17;;;;;;;11.20;8.07;;;6.30;93.40;;;;;;940114;148;27479;-79
2022/12/02 10:18:43;;;;;;;11.77;9.07;;;6.30;93.40;;;;;;941154;147;27348;-79
2022/12/02 10:21:10;;;;;;;12.40;9.43;;;6.30;93.40;;;;;;941572;147;27333;-79
2022/12/02 10:23:58;;;;;;;10.60;8.33;;;6.30;93.50;;;;;;942552;147;27289;-79
2022/12/02 10:26:24;;;;;;;12.17;9.83;;;6.30;93.60;;;;;;940660;147;27312;-79
2022/12/02 10:29:00;;;;;;;12.93;9.97;;;6.30;93.60;;;;;;943102;147;27344;-79
2022/12/02 10:31:26;;;;;;;12.80;9.70;;;6.30;93.70;;;;;;941651;147;27345;-79
2022/12/02 10:33:53;;;;;;;12.63;9.57;;;6.30;93.80;;;;;;941545;147;27417;-79
2022/12/02 10:36:38;;;;;;;10.70;9.57;;;6.30;93.90;;;;;;941467;147;27683;-79
2022/12/02 10:39:21;;;;;;;9.40;7.37;;;6.30;94.10;;;;;;939238;147;27297;-79
2022/12/02 10:41:50;;;;;;;10.17;7.80;;;6.30;93.90;;;;;;940574;147;27486;-79
2022/12/02 10:44:16;;;;;;;9.97;8.23;;;6.30;93.80;;;;;;917053;152;27390;-79
2022/12/02 10:46:43;;;;;;;12.20;9.10;;;6.30;93.70;;;;;;901853;153;27339;-78
2022/12/02 10:49:15;;;;;;;9.33;8.10;;;6.30;93.70;;;;;;941901;147;27352;-79
2022/12/02 10:51:42;;;;;;;10.17;7.83;;;6.30;93.80;;;;;;938365;147;27293;-79
2022/12/02 10:54:17;;;;;;;10.83;8.60;;;6.30;93.80;;;;;;939361;147;27306;-79
2022/12/02 10:56:44;;;;;;;10.50;8.20;;;6.30;94.00;;;;;;927446;149;27266;-79
2022/12/02 10:59:10;;;;;;;10.77;8.23;;;6.30;94.00;;;;;;941265;147;27763;-79
2022/12/02 11:01:37;;;;;;;10.60;9.00;;;6.30;94.10;;;;;;940952;147;27372;-79
2022/12/02 11:04:03;;;;;;;10.93;8.73;;;6.30;94.10;;;;;;942663;147;27741;-79
2022/12/02 11:06:30;;;;;;;12.10;9.67;;;6.30;94.20;;;;;;941432;147;27330;-79
2022/12/02 11:08:56;;;;;;;12.33;9.63;;;6.30;94.20;;;;;;941501;147;27356;-79
2022/12/02 11:11:23;;;;;;;10.73;8.57;;;6.30;94.30;;;;;;943926;147;27340;-79
2022/12/02 11:13:58;;;;;;;11.53;9.20;;;6.30;94.60;;;;;;941989;147;27342;-78
2022/12/02 11:16:28;;;;;;;11.50;8.73;;;6.30;94.50;;;;;;942331;147;28154;-79
2022/12/02 11:19:03;;;;;;;10.70;8.57;;;6.30;94.40;;;;;;941705;147;27414;-79
2022/12/02 11:21:30;;;;;;;10.67;8.50;;;6.30;94.40;;;;;;941682;147;27448;-79
2022/12/02 11:24:15;;;;;;;9.70;8.17;;;6.40;94.60;;;;;;940609;147;27455;-79
2022/12/02 11:27:01;;;;;;;11.73;8.80;;;6.40;94.60;;;;;;941951;147;27506;-79
2022/12/02 11:29:26;;;;;;;12.33;8.77;;;6.40;94.70;;;;;;940592;147;27448;-79
2022/12/02 11:32:02;;;;;;;10.80;8.13;;;6.40;94.70;;;;;;939714;147;27306;-79
2022/12/02 11:34:46;;;;;;;11.47;8.70;;;6.40;94.60;;;;;;941709;147;27321;-79
2022/12/02 11:37:28;;;;;;;13.43;9.60;;;6.40;94.70;;;;;;942382;147;27337;-79
2022/12/02 11:39:57;;;;;;;10.00;8.67;;;6.40;94.70;;;;;;941885;147;27455;-78
2022/12/02 11:42:27;;;;;;;11.97;8.77;;;6.40;94.70;;;;;;941675;147;27396;-78
2022/12/02 11:44:53;;;;;;;11.20;8.77;;;6.40;94.90;;;;;;949659;146;27382;-78
2022/12/02 11:47:26;;;;;;;10.30;8.80;;;6.50;94.90;;;;;;954522;146;27421;-77
2022/12/02 11:49:52;;;;;;;10.60;9.00;;;6.50;94.80;;;;;;951146;146;27366;-79
2022/12/02 11:52:19;;;;;;;11.10;9.70;;;6.50;94.70;;;;;;955086;146;27440;-79
2022/12/02 11:55:05;;;;;;;10.73;8.83;;;6.50;94.80;;;;;;952430;146;27269;-78
2022/12/02 11:57:31;;;;;;;10.93;8.53;;;6.50;94.80;;;;;;953845;146;27862;-79
2022/12/02 11:59:57;;;;;;;11.23;9.63;;;6.50;94.70;;;;;;952470;146;27359;-79
2022/12/02 12:02:24;;;;;;;10.97;8.70;;;6.50;94.90;;;;;;955461;145;27344;-79
2022/12/02 12:04:59;;;;;;;11.73;9.40;;;6.50;94.90;;;;;;953893;146;27423;-79
2022/12/02 12:07:45;;;;;;;10.37;8.73;;;6.50;95.10;;;;;;915147;152;27396;-79
2022/12/02 12:10:23;;;;;;;14.23;9.27;;;6.50;95.20;;;;;;953640;146;27386;-79
2022/12/02 12:13:23;;;;;;;11.33;9.30;;;6.50;95.40;;;;;;954297;146;27412;-79
2022/12/02 12:15:59;;;;;;;10.07;8.70;;;6.50;95.50;;;;;;952794;146;27359;-79
2022/12/02 12:18:38;;;;;;;12.00;9.37;;;6.60;95.40;;;;;;953578;146;27456;-79
2022/12/02 12:21:04;;;;;;;11.97;9.87;;;6.60;95.20;;;;;;951567;146;27320;-79
2022/12/02 12:23:31;;;;;;;10.17;8.53;;;6.60;95.20;;;;;;951010;146;27332;-79
2022/12/02 12:25:58;;;;;;;12.43;9.57;;;6.60;95.00;;;;;;949576;146;27407;-79
2022/12/02 12:28:24;;;;;;;13.70;9.70;;;6.60;95.00;;;;;;953060;146;27367;-79
2022/12/02 12:30:51;;;;;;;9.93;8.60;;;6.60;95.00;;;;;;952840;146;27331;-79
2022/12/02 12:33:17;;;;;;;11.50;9.17;;;6.60;95.10;;;;;;951235;146;27291;-79
2022/12/02 12:35:44;;;;;;;10.27;8.33;;;6.60;94.80;;;;;;953817;146;27323;-79
2022/12/02 12:38:11;;;;;;;10.27;8.33;;;6.60;95.30;;;;;;952880;146;27311;-79
2022/12/02 12:40:37;;;;;;;10.00;8.53;;;6.60;95.50;;;;;;954272;146;27452;-79
2022/12/02 12:43:04;;;;;;;10.30;8.43;;;6.60;95.40;;;;;;954519;146;27311;-79
2022/12/02 12:45:30;;;;;;;8.93;8.03;;;6.60;95.40;;;;;;945587;146;27375;-79
2022/12/02 12:47:57;;;;;;;9.37;8.00;;;6.60;95.20;;;;;;941834;147;27352;-79
2022/12/02 12:50:23;;;;;;;9.07;8.10;;;6.70;95.00;;;;;;940647;147;27834;-79
2022/12/02 12:52:50;;;;;;;9.83;8.80;;;6.70;95.00;;;;;;943580;147;27413;-79