Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:21;;;;;;;8.55;5.45;;;;;;;;;;5078604;28;20044;-86
2022/10/21 00:04:49;;;;;;;11.80;5.78;;;;;;;;;;5061616;28;20040;-86
2022/10/21 00:07:17;;;;;;;11.27;6.22;;;;;;;;;;5075413;28;20453;-86
2022/10/21 00:09:50;;;;;;;15.85;6.32;;;;;;;;;;5093722;28;20047;-87
2022/10/21 00:12:22;;;;;;;10.13;5.78;;;;;;;;;;5074501;28;20068;-87
2022/10/21 00:14:49;;;;;;;8.60;5.38;;;;;;;;;;5077947;28;20641;-86
2022/10/21 00:17:21;;;;;;;10.45;5.50;;;;;;;;;;5075105;28;20047;-87
2022/10/21 00:20:14;;;;;;;9.13;5.00;;;;;;;;;;5076991;28;20040;-86
2022/10/21 00:22:42;;;;;;;12.02;5.63;;;;;;;;;;5071433;28;20040;-87
2022/10/21 00:25:10;;;;;;;9.30;5.63;;;;;;;;;;5074361;28;20039;-86
2022/10/21 00:27:38;;;;;;;15.00;6.30;;;;;;;;;;5055997;28;20529;-87
2022/10/21 00:30:29;;;;;;;11.07;5.70;;;;;;;;;;5071215;28;20044;-87
2022/10/21 00:33:22;;;;;;;8.98;5.40;;;;;;;;;;5069658;28;20036;-86
2022/10/21 00:35:54;;;;;;;10.68;6.07;;;;;;;;;;5073758;28;20135;-87
2022/10/21 00:38:22;;;;;;;13.52;5.70;;;;;;;;;;5090700;28;20554;-86
2022/10/21 00:40:50;;;;;;;10.35;5.55;;;;;;;;;;5073351;28;20028;-87
2022/10/21 00:43:23;;;;;;;12.30;6.47;;;;;;;;;;5070399;28;20120;-87
2022/10/21 00:45:54;;;;;;;10.63;5.78;;;;;;;;;;5074982;28;20751;-87
2022/10/21 00:48:34;;;;;;;12.23;5.70;;;;;;;;;;5075815;28;20046;-86
2022/10/21 00:51:16;;;;;;;13.55;6.60;;;;;;;;;;5076336;28;20028;-87
2022/10/21 00:53:46;;;;;;;11.57;6.90;;;;;;;;;;5076203;28;20685;-88
2022/10/21 00:56:34;;;;;;;11.10;5.57;;;;;;;;;;5065736;28;20043;-87
2022/10/21 00:59:07;;;;;;;13.07;6.30;;;;;;;;;;5004072;28;20797;-87
2022/10/21 01:01:35;;;;;;;11.18;6.05;;;;;;;;;;5001931;28;20221;-87
2022/10/21 01:04:07;;;;;;;14.82;6.18;;;;;;;;;;4988326;28;20054;-87
2022/10/21 01:06:36;;;;;;;9.98;5.97;;;;;;;;;;5003748;28;20729;-87
2022/10/21 01:09:08;;;;;;;12.52;6.10;;;;;;;;;;4979651;28;20209;-87
2022/10/21 01:11:41;;;;;;;12.75;5.50;;;;;;;;;;5003163;28;20112;-87
2022/10/21 01:14:31;;;;;;;9.75;6.13;;;;;;;;;;5003417;28;20046;-87
2022/10/21 01:17:05;;;;;;;9.85;5.65;;;;;;;;;;4987593;28;20061;-87
2022/10/21 01:20:11;;;;;;;11.02;5.57;;;;;;;;;;4989011;28;20056;-86
2022/10/21 01:23:28;;;;;;;12.30;6.07;;;;;;;;;;4989829;28;20677;-86
2022/10/21 01:26:33;;;;;;;11.27;6.30;;;;;;;;;;4991094;28;20793;-87
2022/10/21 01:29:26;;;;;;;10.60;6.03;;;;;;;;;;5008090;28;20054;-87
2022/10/21 01:32:10;;;;;;;11.52;6.45;;;;;;;;;;4992242;28;20050;-87
2022/10/21 01:34:43;;;;;;;14.73;7.55;;;;;;;;;;5007550;28;20052;-87
2022/10/21 01:37:28;;;;;;;11.48;6.43;;;;;;;;;;5057155;28;20135;-87
2022/10/21 01:40:42;;;;;;;11.35;5.97;;;;;;;;;;5074328;28;20375;-87
2022/10/21 01:43:24;;;;;;;13.15;6.40;;;;;;;;;;5062432;28;20044;-87
2022/10/21 01:46:02;;;;;;;14.70;7.50;;;;;;;;;;5077581;28;20032;-86
2022/10/21 01:51:30;;;;;;;12.85;6.50;;;;;;;;;;5073505;28;20066;-88
2022/10/21 01:54:38;;;;;;;12.77;6.93;;;;;;;;;;5075432;28;20043;-87
2022/10/21 01:57:49;;;;;;;13.93;6.80;;;;;;;;;;5091590;28;20440;-87
2022/10/21 02:00:18;;;;;;;10.85;6.40;;;;;;;;;;5076440;28;20668;-87
2022/10/21 02:03:00;;;;;;;15.85;7.65;;;;;;;;;;5074597;28;20114;-87
2022/10/21 02:05:30;;;;;;;13.93;6.68;;;;;;;;;;5075328;28;20481;-87
2022/10/21 02:07:57;;;;;;;14.80;6.78;;;;;;;;;;5075621;28;20048;-87
2022/10/21 02:10:32;;;;;;;15.13;6.03;;;;;;;;;;5076153;28;20171;-87
2022/10/21 02:13:02;;;;;;;17.45;6.78;;;;;;;;;;5092869;28;20449;-87
2022/10/21 02:16:00;;;;;;;14.02;6.95;;;;;;;;;;5075665;28;20036;-87
2022/10/21 02:18:27;;;;;;;11.80;6.40;;;;;;;;;;5062972;28;20063;-87
2022/10/21 02:21:00;;;;;;;12.60;6.68;;;;;;;;;;5078469;28;20043;-87
2022/10/21 02:23:54;;;;;;;11.85;6.70;;;;;;;;;;5074698;28;20032;-87
2022/10/21 02:26:24;;;;;;;13.75;6.80;;;;;;;;;;5065817;28;20571;-86
2022/10/21 02:28:58;;;;;;;13.30;6.70;;;;;;;;;;5086961;28;20037;-87
2022/10/21 02:31:47;;;;;;;12.55;6.07;;;;;;;;;;5091221;28;20036;-87
2022/10/21 02:34:58;;;;;;;13.15;6.80;;;;;;;;;;5076514;28;20044;-87
2022/10/21 02:37:38;;;;;;;14.80;7.18;;;;;;;;;;5080766;28;20042;-87
2022/10/21 02:40:21;;;;;;;16.25;7.65;;;;;;;;;;5078240;28;20260;-87
2022/10/21 02:42:55;;;;;;;13.15;7.10;;;;;;;;;;5075423;28;20072;-87
2022/10/21 02:45:48;;;;;;;12.40;7.30;;;;;;;;;;5074720;28;20039;-87
2022/10/21 02:48:15;;;;;;;15.02;7.72;;;;;;;;;;5058111;28;20489;-86
2022/10/21 02:50:43;;;;;;;12.25;6.90;;;;;;;;;;5076360;28;20044;-87
2022/10/21 02:53:12;;;;;;;15.15;7.00;;;;;;;;;;5077001;28;20035;-86
2022/10/21 02:55:39;;;;;;;13.70;7.07;;;;;;;;;;5077243;28;20054;-87
2022/10/21 02:58:08;;;;;;;12.55;7.10;;;;;;;;;;5076735;28;20036;-87
2022/10/21 03:00:35;;;;;;;12.90;6.50;;;;;;;;;;5079176;28;20040;-87
2022/10/21 03:03:07;;;;;;;11.82;6.70;;;;;;;;;;5074049;28;20043;-86
2022/10/21 03:05:35;;;;;;;13.55;7.20;;;;;;;;;;5077334;28;20072;-87
2022/10/21 03:08:27;;;;;;;12.23;6.70;;;;;;;;;;5077989;28;20055;-88
2022/10/21 03:10:59;;;;;;;14.10;7.10;;;;;;;;;;5075909;28;20097;-87
2022/10/21 03:13:27;;;;;;;18.75;7.50;;;;;;;;;;5075265;28;20032;-87
2022/10/21 03:15:55;;;;;;;12.43;6.32;;;;;;;;;;5075465;28;20044;-87
2022/10/21 03:18:23;;;;;;;14.50;7.45;;;;;;;;;;5076317;28;20037;-87
2022/10/21 03:20:55;;;;;;;15.07;7.40;;;;;;;;;;5078146;28;20094;-87
2022/10/21 03:23:28;;;;;;;13.05;6.75;;;;;;;;;;5073782;28;20118;-86
2022/10/21 03:25:55;;;;;;;14.60;7.15;;;;;;;;;;5077002;28;20032;-87
2022/10/21 03:28:23;;;;;;;14.18;7.45;;;;;;;;;;5076657;28;20079;-87
2022/10/21 03:30:55;;;;;;;14.13;6.85;;;;;;;;;;5072147;28;20131;-87
2022/10/21 03:33:23;;;;;;;13.75;7.15;;;;;;;;;;5074833;28;20039;-87
2022/10/21 03:35:51;;;;;;;14.43;7.13;;;;;;;;;;5074162;28;20130;-87
2022/10/21 03:38:43;;;;;;;17.45;7.07;;;;;;;;;;5074946;28;20044;-86
2022/10/21 03:41:15;;;;;;;14.43;6.70;;;;;;;;;;5077972;28;20044;-87
2022/10/21 03:43:43;;;;;;;14.82;6.95;;;;;;;;;;5090298;28;20037;-87
2022/10/21 03:46:11;;;;;;;14.95;7.00;;;;;;;;;;5073533;28;20184;-87
2022/10/21 03:48:39;;;;;;;14.43;7.10;;;;;;;;;;5061505;28;20058;-86
2022/10/21 03:51:07;;;;;;;13.65;7.05;;;;;;;;;;5076614;28;20033;-87
2022/10/21 03:54:01;;;;;;;17.23;7.95;;;;;;;;;;5078791;28;20556;-87
2022/10/21 03:56:27;;;;;;;14.88;7.22;;;;;;;;;;5076299;28;20040;-87
2022/10/21 03:58:55;;;;;;;17.98;7.93;;;;;;;;;;5075316;28;20482;-87
2022/10/21 04:01:49;;;;;;;13.27;6.90;;;;;;;;;;5076114;28;20036;-87
2022/10/21 04:04:17;;;;;;;17.67;7.90;;;;;;;;;;5078006;28;20093;-87
2022/10/21 04:06:45;;;;;;;12.57;7.10;;;;;;;;;;5077451;28;20040;-87
2022/10/21 04:09:17;;;;;;;14.43;7.68;;;;;;;;;;5076784;28;20032;-86
2022/10/21 04:11:45;;;;;;;15.45;7.40;;;;;;;;;;5073918;28;20055;-87
2022/10/21 04:14:13;;;;;;;16.45;8.43;;;;;;;;;;5059518;28;20111;-87
2022/10/21 04:16:45;;;;;;;15.02;8.00;;;;;;;;;;5075898;28;20408;-86
2022/10/21 04:19:20;;;;;;;16.00;8.27;;;;;;;;;;5091840;28;20494;-87
2022/10/21 04:21:47;;;;;;;16.98;7.60;;;;;;;;;;5073689;28;20090;-87
2022/10/21 04:24:15;;;;;;;16.40;8.27;;;;;;;;;;5089275;28;20044;-86
2022/10/21 04:27:33;;;;;;;15.38;7.53;;;;;;;;;;5077262;28;20115;-87
2022/10/21 04:30:01;;;;;;;13.57;7.78;;;;;;;;;;5070759;28;20086;-87
2022/10/21 04:32:29;;;;;;;18.75;8.77;;;;;;;;;;5073887;28;20036;-87
2022/10/21 04:34:58;;;;;;;18.20;7.60;;;;;;;;;;5070835;28;20704;-87
2022/10/21 04:37:25;;;;;;;15.35;7.95;;;;;;;;;;5073447;28;20040;-86
2022/10/21 04:39:56;;;;;;;16.73;7.55;;;;;;;;;;5074582;28;20055;-87
2022/10/21 04:42:23;;;;;;;13.70;7.63;;;;;;;;;;5054179;28;20126;-86
2022/10/21 04:44:51;;;;;;;15.88;7.72;;;;;;;;;;5057863;28;20036;-87
2022/10/21 04:47:19;;;;;;;10.48;6.72;;;;;;;;;;5073325;28;20448;-87
2022/10/21 04:49:51;;;;;;;12.15;7.45;;;;;;;;;;5089200;28;20041;-86
2022/10/21 04:52:19;;;;;;;15.48;7.47;;;;;;;;;;5071066;28;20041;-87
2022/10/21 04:54:47;;;;;;;11.20;6.45;;;;;;;;;;5071150;28;20396;-87
2022/10/21 04:57:15;;;;;;;18.45;8.00;;;;;;;;;;5088071;28;20161;-86
2022/10/21 04:59:47;;;;;;;12.48;7.43;;;;;;;;;;5074316;28;20044;-87
2022/10/21 05:05:09;;;;;;;13.32;7.40;;;;;;;;;;5073668;28;20067;-87
2022/10/21 05:07:37;;;;;;;13.70;7.32;;;;;;;;;;5071962;28;20060;-87
2022/10/21 05:10:06;;;;;;;12.88;7.13;;;;;;;;;;5071740;28;20040;-87
2022/10/21 05:12:33;;;;;;;15.82;7.18;;;;;;;;;;5073242;28;20608;-87
2022/10/21 05:15:08;;;;;;;17.00;7.43;;;;;;;;;;5074368;28;20040;-86
2022/10/21 05:17:35;;;;;;;15.52;8.15;;;;;;;;;;5078743;28;20037;-86
2022/10/21 05:20:05;;;;;;;14.15;6.78;;;;;;;;;;5076421;28;20131;-87
2022/10/21 05:22:33;;;;;;;13.70;7.50;;;;;;;;;;5089645;28;20071;-87
2022/10/21 05:25:08;;;;;;;16.58;7.75;;;;;;;;;;5073035;28;20041;-87
2022/10/21 05:27:36;;;;;;;16.27;7.72;;;;;;;;;;5088407;28;20127;-87
2022/10/21 05:30:04;;;;;;;15.75;7.30;;;;;;;;;;5071241;28;20086;-87
2022/10/21 05:33:07;;;;;;;13.80;7.70;;;;;;;;;;5075666;28;20041;-87
2022/10/21 05:35:34;;;;;;;16.08;7.82;;;;;;;;;;5072780;28;20048;-87
2022/10/21 05:38:03;;;;;;;13.32;7.63;;;;;;;;;;5089010;28;20043;-87
2022/10/21 05:40:32;;;;;;;14.90;7.55;;;;;;;;;;5073238;28;20047;-87
2022/10/21 05:43:09;;;;;;;13.35;7.30;;;;;;;;;;5073894;28;20072;-87
2022/10/21 05:45:37;;;;;;;16.15;8.63;;;;;;;;;;5070501;28;20041;-87
2022/10/21 05:48:05;;;;;;;20.38;8.80;;;;;;;;;;5071941;28;20099;-86
2022/10/21 05:50:45;;;;;;;14.88;8.32;;;;;;;;;;5074698;28;20561;-87
2022/10/21 05:53:13;;;;;;;16.17;8.00;;;;;;;;;;5072682;28;20041;-86
2022/10/21 05:55:41;;;;;;;14.73;8.35;;;;;;;;;;5073574;28;20101;-86
2022/10/21 05:58:09;;;;;;;17.20;8.30;;;;;;;;;;5070623;28;20102;-87
2022/10/21 06:00:39;;;;;;;18.92;8.63;;;;;;;;;;5067496;28;20052;-87
2022/10/21 06:03:09;;;;;;;16.67;8.20;;;;;;;;;;5070647;28;20375;-87
2022/10/21 06:05:37;;;;;;;21.73;8.88;;;;;;;;;;5076388;28;20154;-87
2022/10/21 06:08:05;;;;;;;19.50;9.13;;;;;;;;;;5062899;28;20033;-86
2022/10/21 06:10:37;;;;;;;21.33;9.23;;;;;;;;;;5076170;28;20487;-87
2022/10/21 06:13:09;;;;;;;21.30;9.38;;;;;;;;;;5081819;28;20090;-86
2022/10/21 06:16:02;;;;;;;18.02;8.60;;;;;;;;;;5076500;28;20398;-87
2022/10/21 06:18:36;;;;;;;19.85;9.80;;;;;;;;;;5075566;28;20029;-86
2022/10/21 06:21:04;;;;;;;16.98;8.55;;;;;;;;;;5074229;28;20059;-86
2022/10/21 06:23:32;;;;;;;18.58;9.00;;;;;;;;;;5077212;28;20044;-86
2022/10/21 06:26:10;;;;;;;20.20;9.40;;;;;;;;;;5075651;28;20048;-86
2022/10/21 06:28:44;;;;;;;17.13;9.32;;;;;;;;;;5074735;28;20061;-86
2022/10/21 06:31:16;;;;;;;21.55;8.90;;;;;;;;;;5071245;28;20120;-87
2022/10/21 06:34:11;;;;;;;20.40;9.27;;;;;;;;;;5075624;28;20032;-85
2022/10/21 06:36:45;;;;;;;18.05;9.27;;;;;;;;;;5070515;28;20036;-84
2022/10/21 06:39:14;;;;;;;18.60;9.55;;;;;;;;;;5071616;28;20050;-88
2022/10/21 06:41:41;;;;;;;17.15;9.45;;;;;;;;;;5069090;28;20049;-86
2022/10/21 06:44:33;;;;;;;19.48;9.80;;;;;;;;;;5071237;28;20040;-86
2022/10/21 06:47:01;;;;;;;17.13;10.02;;;;;;;;;;5057296;28;20587;-86
2022/10/21 06:49:30;;;;;;;18.92;9.68;;;;;;;;;;5074544;28;20067;-85
2022/10/21 06:52:21;;;;;;;19.80;9.48;;;;;;;;;;5073523;28;20398;-88
2022/10/21 06:55:14;;;;;;;23.98;9.07;;;;;;;;;;5077343;28;20032;-88
2022/10/21 06:57:41;;;;;;;18.88;9.13;;;;;;;;;;5061320;28;20043;-86
2022/10/21 07:00:14;;;;;;;19.33;9.68;;;;;;;;;;5076092;28;20041;-87
2022/10/21 07:02:41;;;;;;;19.42;8.32;;;;;;;;;;5079771;28;20045;-87
2022/10/21 07:05:33;;;;;;;21.13;9.13;;;;;;;;;;5078557;28;20121;-86
2022/10/21 07:08:35;;;;;;;22.75;9.32;;;;;;;;;;5097467;28;20098;-87
2022/10/21 07:11:39;;;;;;;19.83;9.90;;;;;;;;;;5062374;28;20041;-86
2022/10/21 07:14:07;;;;;;;16.88;8.77;;;;;;;;;;5078267;28;20101;-86
2022/10/21 07:16:36;;;;;;;25.95;9.95;;;;;;;;;;5076275;28;20627;-86
2022/10/21 07:19:09;;;;;;;18.05;9.40;;;;;;;;;;5080598;28;20032;-86
2022/10/21 07:21:47;;;;;;;19.33;10.15;;;;;;;;;;5064367;28;20036;-87
2022/10/21 07:24:17;;;;;;;19.70;9.85;;;;;;;;;;5085073;28;20043;-87
2022/10/21 07:26:50;;;;;;;19.92;9.75;;;;;;;;;;5076225;28;20471;-87
2022/10/21 07:29:21;;;;;;;17.40;9.95;;;;;;;;;;5071087;28;20044;-87
2022/10/21 07:31:50;;;;;;;20.67;9.73;;;;;;;;;;5067967;28;20043;-86
2022/10/21 07:34:18;;;;;;;22.13;10.38;;;;;;;;;;5036641;28;20401;-87
2022/10/21 07:36:47;;;;;;;18.02;10.20;;;;;;;;;;5071805;28;20048;-87
2022/10/21 07:39:23;;;;;;;21.00;9.45;;;;;;;;;;5079175;28;20123;-88
2022/10/21 07:42:17;;;;;;;17.70;8.98;;;;;;;;;;5074286;28;20051;-88
2022/10/21 07:45:09;;;;;;;19.70;9.77;;;;;;;;;;5075192;28;20035;-87
2022/10/21 07:47:37;;;;;;;18.70;9.38;;;;;;;;;;5074494;28;20037;-88
2022/10/21 07:50:06;;;;;;;21.50;10.25;;;;;;;;;;5072443;28;20040;-87
2022/10/21 07:52:44;;;;;;;26.17;11.75;;;;;;;;;;5089069;28;20044;-88
2022/10/21 07:55:28;;;;;;;21.63;10.45;;;;;;;;;;5082772;28;20135;-87
2022/10/21 07:58:01;;;;;;;16.25;9.10;;;;;;;;;;5078953;28;20036;-87
2022/10/21 08:00:29;;;;;;;23.52;10.50;;;;;;;;;;5081195;28;20086;-88
2022/10/21 08:02:57;;;;;;;20.67;10.07;;;;;;;;;;5077861;28;20036;-88
2022/10/21 08:05:52;;;;;;;20.77;10.02;;;;;;;;;;5094121;28;20036;-87
2022/10/21 08:08:22;;;;;;;21.63;9.93;;;;;;;;;;5058831;28;20051;-87
2022/10/21 08:11:25;;;;;;;18.45;9.68;;;;;;;;;;5072296;28;20041;-88
2022/10/21 08:13:54;;;;;;;21.67;11.02;;;;;;;;;;5066746;28;20119;-88
2022/10/21 08:16:22;;;;;;;20.10;10.18;;;;;;;;;;5077391;28;20038;-89
2022/10/21 08:18:50;;;;;;;18.60;10.48;;;;;;;;;;5091984;28;20036;-88
2022/10/21 08:21:23;;;;;;;21.23;10.48;;;;;;;;;;5076616;28;20045;-88
2022/10/21 08:23:51;;;;;;;21.75;10.38;;;;;;;;;;5089160;28;20039;-88
2022/10/21 08:26:24;;;;;;;20.95;10.52;;;;;;;;;;5078891;28;20040;-88
2022/10/21 08:28:53;;;;;;;19.75;10.60;;;;;;;;;;5077662;28;20033;-88
2022/10/21 08:31:21;;;;;;;20.55;9.63;;;;;;;;;;5074776;28;20082;-88
2022/10/21 08:33:54;;;;;;;19.55;10.30;;;;;;;;;;5077241;28;20055;-89
2022/10/21 08:36:23;;;;;;;16.10;9.80;;;;;;;;;;5077142;28;20043;-88
2022/10/21 08:39:15;;;;;;;25.85;11.48;;;;;;;;;;5072281;28;20033;-88
2022/10/21 08:42:09;;;;;;;24.45;11.00;;;;;;;;;;5094180;28;20051;-88
2022/10/21 08:44:47;;;;;;;22.27;11.30;;;;;;;;;;5072721;28;20047;-88
2022/10/21 08:47:29;;;;;;;21.63;10.38;;;;;;;;;;5074513;28;20032;-88
2022/10/21 08:50:03;;;;;;;21.00;11.18;;;;;;;;;;5097276;28;20136;-88
2022/10/21 08:52:49;;;;;;;22.65;11.70;;;;;;;;;;5076420;28;20036;-88
2022/10/21 08:55:33;;;;;;;21.13;9.60;;;;;;;;;;5078492;28;20048;-88
2022/10/21 08:58:03;;;;;;;19.30;10.63;;;;;;;;;;5076972;28;20036;-89
2022/10/21 09:00:42;;;;;;;21.52;10.40;;;;;;;;;;5072814;28;20105;-88
2022/10/21 09:03:28;;;;;;;22.67;10.80;;;;;;;;;;5076754;28;20044;-88
2022/10/21 09:06:13;;;;;;;21.52;10.40;;;;;;;;;;5079107;28;20124;-89
2022/10/21 09:09:14;;;;;;;20.98;10.55;;;;;;;;;;5078988;28;20039;-87
2022/10/21 09:12:03;;;;;;;23.13;11.10;;;;;;;;;;5073940;28;20040;-87
2022/10/21 09:15:13;;;;;;;21.10;10.35;;;;;;;;;;5080678;28;20024;-88
2022/10/21 09:17:39;;;;;;;20.02;10.27;;;;;;;;;;5071357;28;20044;-87
2022/10/21 09:20:26;;;;;;;20.65;10.13;;;;;;;;;;5073655;28;20040;-88
2022/10/21 09:23:23;;;;;;;22.80;10.85;;;;;;;;;;5088532;28;20036;-88
2022/10/21 09:26:00;;;;;;;21.67;10.85;;;;;;;;;;5064067;28;20087;-89
2022/10/21 09:28:29;;;;;;;23.15;11.05;;;;;;;;;;5067133;28;20032;-89
2022/10/21 09:31:01;;;;;;;22.45;11.27;;;;;;;;;;5082249;28;20041;-88
2022/10/21 09:33:34;;;;;;;18.67;10.65;;;;;;;;;;5075745;28;20098;-88
2022/10/21 09:36:09;;;;;;;20.67;11.30;;;;;;;;;;5077679;28;20052;-88
2022/10/21 09:38:48;;;;;;;18.92;10.63;;;;;;;;;;5098591;28;20040;-88
2022/10/21 09:41:43;;;;;;;25.02;10.98;;;;;;;;;;5080704;28;20028;-88
2022/10/21 09:44:16;;;;;;;20.23;11.15;;;;;;;;;;5064766;28;20483;-88
2022/10/21 09:47:18;;;;;;;22.55;10.73;;;;;;;;;;5084932;28;20044;-89
2022/10/21 09:49:56;;;;;;;19.70;10.48;;;;;;;;;;5068845;28;20502;-89
2022/10/21 09:52:45;;;;;;;20.40;10.90;;;;;;;;;;5070679;28;20575;-86
2022/10/21 09:55:15;;;;;;;25.17;10.73;;;;;;;;;;5083820;28;20478;-89
2022/10/21 09:58:06;;;;;;;22.38;11.32;;;;;;;;;;5063980;28;20048;-88
2022/10/21 10:00:53;;;;;;;23.25;11.10;;;;;;;;;;5080721;28;20520;-88
2022/10/21 10:03:40;;;;;;;22.70;10.57;;;;;;;;;;5091940;28;20048;-89
2022/10/21 10:06:08;;;;;;;21.85;11.00;;;;;;;;;;5086486;28;20040;-88
2022/10/21 10:09:23;;;;;;;21.23;11.45;;;;;;;;;;5083611;28;20077;-89
2022/10/21 10:12:10;;;;;;;22.50;10.25;;;;;;;;;;5078160;28;20430;-88
2022/10/21 10:14:42;;;;;;;20.92;11.15;;;;;;;;;;5059474;28;20417;-89
2022/10/21 10:17:30;;;;;;;17.38;9.85;;;;;;;;;;5098384;28;20055;-88
2022/10/21 10:20:03;;;;;;;22.05;10.63;;;;;;;;;;5075948;28;20618;-90
2022/10/21 10:22:40;;;;;;;19.10;10.02;;;;;;;;;;5077374;28;20506;-87
2022/10/21 10:25:10;;;;;;;21.75;10.20;;;;;;;;;;5079718;28;20075;-87
2022/10/21 10:28:00;;;;;;;17.73;10.27;;;;;;;;;;5075007;28;20063;-88
2022/10/21 10:30:46;;;;;;;20.27;10.75;;;;;;;;;;5094394;28;20113;-88
2022/10/21 10:33:26;;;;;;;23.45;11.55;;;;;;;;;;5048238;28;20044;-87
2022/10/21 10:36:04;;;;;;;21.17;10.55;;;;;;;;;;5078530;28;20067;-87
2022/10/21 10:38:58;;;;;;;23.63;10.77;;;;;;;;;;5074920;28;20028;-87
2022/10/21 10:41:39;;;;;;;25.38;10.88;;;;;;;;;;5075751;28;20067;-87
2022/10/21 10:44:15;;;;;;;22.15;10.25;;;;;;;;;;5080765;28;20101;-87
2022/10/21 10:46:44;;;;;;;19.52;9.82;;;;;;;;;;5075044;28;20040;-87
2022/10/21 10:49:11;;;;;;;24.13;9.88;;;;;;;;;;5059004;28;20040;-87
2022/10/21 10:52:03;;;;;;;19.02;8.90;;;;;;;;;;5086485;28;20131;-87
2022/10/21 10:54:32;;;;;;;20.52;10.15;;;;;;;;;;5077355;28;20047;-86
2022/10/21 10:57:09;;;;;;;23.90;10.95;;;;;;;;;;5074278;28;20048;-87
2022/10/21 11:00:02;;;;;;;17.92;9.30;;;;;;;;;;5091140;28;20123;-87
2022/10/21 11:02:59;;;;;;;15.15;8.82;;;;;;;;;;5081303;28;20043;-88
2022/10/21 11:05:48;;;;;;;17.13;9.63;;;;;;;;;;5084407;28;20031;-88
2022/10/21 11:08:27;;;;;;;22.25;9.20;;;;;;;;;;5076260;28;20040;-87
2022/10/21 11:11:02;;;;;;;21.58;9.95;;;;;;;;;;5079490;28;20047;-87
2022/10/21 11:13:33;;;;;;;17.17;9.10;;;;;;;;;;5088971;28;20594;-87
2022/10/21 11:16:22;;;;;;;20.55;9.88;;;;;;;;;;5048995;28;20064;-88
2022/10/21 11:19:28;;;;;;;16.23;8.65;;;;;;;;;;5073811;28;20811;-87
2022/10/21 11:22:15;;;;;;;15.32;8.85;;;;;;;;;;5071207;28;20129;-88
2022/10/21 11:24:54;;;;;;;19.08;9.52;;;;;;;;;;5087580;28;20036;-88
2022/10/21 11:27:50;;;;;;;19.92;9.25;;;;;;;;;;5076846;28;20041;-89
2022/10/21 11:31:15;;;;;;;16.27;9.10;;;;;;;;;;5068735;28;20060;-90
2022/10/21 11:34:02;;;;;;;17.55;8.50;;;;;;;;;;5078119;28;20040;-89
2022/10/21 11:36:56;;;;;;;17.52;8.85;;;;;;;;;;5072807;28;20238;-88
2022/10/21 11:39:38;;;;;;;16.52;9.13;;;;;;;;;;5088963;28;20040;-89
2022/10/21 11:42:24;;;;;;;18.83;9.77;;;;;;;;;;5064032;28;20056;-91
2022/10/21 11:45:04;;;;;;;17.85;8.90;;;;;;;;;;5075276;28;20195;-88
2022/10/21 11:47:57;;;;;;;15.80;8.93;;;;;;;;;;5071271;28;20040;-88
2022/10/21 11:50:52;;;;;;;16.27;8.57;;;;;;;;;;5071101;28;20032;-88
2022/10/21 11:53:29;;;;;;;19.20;9.20;;;;;;;;;;5090815;28;20032;-90
2022/10/21 11:56:28;;;;;;;18.20;9.02;;;;;;;;;;5073866;28;20464;-88
2022/10/21 11:59:25;;;;;;;19.25;9.73;;;;;;;;;;5076450;28;20031;-89
2022/10/21 12:02:16;;;;;;;13.85;8.13;;;;;;;;;;5088700;28;20114;-90
2022/10/21 12:05:05;;;;;;;16.08;8.77;;;;;;;;;;5063288;28;20037;-90
2022/10/21 12:07:48;;;;;;;17.02;9.23;;;;;;;;;;5075059;28;20064;-89
2022/10/21 12:10:34;;;;;;;15.30;9.20;;;;;;;;;;5091706;28;20041;-89
2022/10/21 12:13:10;;;;;;;14.77;8.63;;;;;;;;;;5090316;28;20044;-90
2022/10/21 12:15:45;;;;;;;18.27;9.10;;;;;;;;;;5072230;28;20147;-91
2022/10/21 12:18:20;;;;;;;19.60;10.43;;;;;;;;;;5076784;28;20040;-91
2022/10/21 12:20:50;;;;;;;17.67;9.50;;;;;;;;;;5076259;28;20154;-91
2022/10/21 12:23:23;;;;;;;16.67;9.18;;;;;;;;;;5074321;28;20540;-90
2022/10/21 12:26:05;;;;;;;17.23;9.23;;;;;;;;;;5071127;28;20036;-91
2022/10/21 12:28:41;;;;;;;16.85;9.73;;;;;;;;;;5083445;28;20048;-91
2022/10/21 12:31:31;;;;;;;17.20;9.30;;;;;;;;;;5083931;28;20039;-90
2022/10/21 12:34:26;;;;;;;19.00;9.80;;;;;;;;;;5072509;28;20044;-91
2022/10/21 12:36:53;;;;;;;18.17;10.07;;;;;;;;;;5056182;28;20044;-91
2022/10/21 12:39:31;;;;;;;18.15;9.35;;;;;;;;;;5065714;28;20119;-89
2022/10/21 12:42:14;;;;;;;16.25;9.02;;;;;;;;;;5081985;28;20054;-89
2022/10/21 12:44:49;;;;;;;19.52;10.02;;;;;;;;;;5074062;28;20128;-89
2022/10/21 12:47:20;;;;;;;18.20;9.45;;;;;;;;;;5070496;28;20078;-89
2022/10/21 12:50:16;;;;;;;18.85;10.13;;;;;;;;;;5075206;28;20402;-86
2022/10/21 12:52:45;;;;;;;17.55;9.68;;;;;;;;;;5072201;28;20035;-87
2022/10/21 12:55:24;;;;;;;15.95;8.75;;;;;;;;;;5070321;28;20058;-87
2022/10/21 12:58:01;;;;;;;20.42;9.88;;;;;;;;;;5054147;28;20091;-89
2022/10/21 13:00:29;;;;;;;16.63;8.80;;;;;;;;;;5081965;28;20041;-90
2022/10/21 13:03:08;;;;;;;21.58;9.80;;;;;;;;;;5070800;28;20040;-91
2022/10/21 13:05:36;;;;;;;18.08;10.23;;;;;;;;;;5070123;28;20120;-91
2022/10/21 13:08:22;;;;;;;21.10;8.88;;;;;;;;;;5073858;28;20041;-90
2022/10/21 13:11:38;;;;;;;16.52;9.15;;;;;;;;;;5075223;28;20068;-90
2022/10/21 13:14:24;;;;;;;16.95;9.10;;;;;;;;;;5058268;28;20051;-90
2022/10/21 13:16:51;;;;;;;14.32;8.35;;;;;;;;;;5071015;28;20033;-90
2022/10/21 13:19:43;;;;;;;17.60;8.85;;;;;;;;;;5084858;28;20553;-90
2022/10/21 13:22:32;;;;;;;20.63;9.68;;;;;;;;;;5068754;28;20050;-89
2022/10/21 13:25:29;;;;;;;19.00;8.68;;;;;;;;;;5068681;28;20068;-89
2022/10/21 13:28:06;;;;;;;20.30;10.00;;;;;;;;;;5083332;28;20036;-89
2022/10/21 13:30:57;;;;;;;17.17;8.70;;;;;;;;;;5073078;28;20063;-89
2022/10/21 13:33:35;;;;;;;19.13;8.73;;;;;;;;;;5085411;28;20032;-88
2022/10/21 13:36:41;;;;;;;18.55;9.52;;;;;;;;;;5067261;28;20041;-88
2022/10/21 13:39:30;;;;;;;20.02;9.55;;;;;;;;;;5070896;28;20039;-90
2022/10/21 13:42:01;;;;;;;21.13;8.82;;;;;;;;;;5073487;28;20121;-89
2022/10/21 13:44:34;;;;;;;20.63;9.45;;;;;;;;;;5066446;28;20040;-89
2022/10/21 13:47:29;;;;;;;15.40;8.90;;;;;;;;;;5068923;28;20037;-90
2022/10/21 13:50:24;;;;;;;20.27;8.95;;;;;;;;;;5062076;28;20090;-89
2022/10/21 13:52:53;;;;;;;16.52;8.85;;;;;;;;;;5068573;28;20036;-90
2022/10/21 13:55:30;;;;;;;16.33;8.60;;;;;;;;;;5025954;28;20057;-88
2022/10/21 13:58:03;;;;;;;19.58;9.43;;;;;;;;;;5069870;28;20135;-88
2022/10/21 14:00:35;;;;;;;15.88;8.93;;;;;;;;;;5070191;28;20483;-88
2022/10/21 14:03:04;;;;;;;15.02;9.00;;;;;;;;;;5059331;28;20055;-85
2022/10/21 14:05:46;;;;;;;17.50;9.02;;;;;;;;;;5075923;28;20090;-86
2022/10/21 14:08:25;;;;;;;19.52;10.23;;;;;;;;;;5071954;28;20044;-86
2022/10/21 14:10:56;;;;;;;14.35;8.88;;;;;;;;;;5057408;28;20044;-87
2022/10/21 14:13:33;;;;;;;16.70;9.25;;;;;;;;;;5087933;28;20119;-87
2022/10/21 14:16:34;;;;;;;17.52;9.32;;;;;;;;;;5075219;28;20047;-87
2022/10/21 14:19:07;;;;;;;16.25;9.10;;;;;;;;;;5070133;28;20040;-86
2022/10/21 14:21:41;;;;;;;20.58;9.60;;;;;;;;;;5072833;28;20049;-87
2022/10/21 14:24:40;;;;;;;16.30;9.18;;;;;;;;;;5072599;28;20033;-86
2022/10/21 14:27:18;;;;;;;19.48;9.27;;;;;;;;;;5077361;28;20036;-86
2022/10/21 14:29:46;;;;;;;19.90;8.90;;;;;;;;;;5074065;28;20030;-86
2022/10/21 14:32:18;;;;;;;17.33;8.82;;;;;;;;;;5076948;28;20044;-87
2022/10/21 14:35:09;;;;;;;15.70;8.43;;;;;;;;;;5092337;28;20039;-87
2022/10/21 14:37:45;;;;;;;19.63;9.27;;;;;;;;;;5080388;28;20064;-87
2022/10/21 14:40:40;;;;;;;15.77;8.82;;;;;;;;;;5075924;28;20045;-87
2022/10/21 14:43:10;;;;;;;18.52;8.80;;;;;;;;;;5080230;28;20044;-86
2022/10/21 14:45:45;;;;;;;14.82;7.82;;;;;;;;;;5077329;28;20048;-87
2022/10/21 14:48:26;;;;;;;12.57;7.72;;;;;;;;;;5075488;28;20151;-87
2022/10/21 14:50:59;;;;;;;15.55;7.70;;;;;;;;;;5062309;28;20414;-87
2022/10/21 14:53:36;;;;;;;16.42;8.88;;;;;;;;;;5073701;28;20446;-86
2022/10/21 14:56:05;;;;;;;18.30;7.78;;;;;;;;;;5075221;28;20059;-86
2022/10/21 14:58:36;;;;;;;14.90;8.52;;;;;;;;;;5078402;28;20054;-87
2022/10/21 15:01:29;;;;;;;16.65;8.30;;;;;;;;;;5075187;28;20051;-87
2022/10/21 15:03:59;;;;;;;16.05;7.82;;;;;;;;;;5080393;28;20044;-87
2022/10/21 15:06:33;;;;;;;15.65;7.85;;;;;;;;;;5074625;28;20426;-88
2022/10/21 15:09:06;;;;;;;15.05;8.85;;;;;;;;;;5076149;28;20060;-89
2022/10/21 15:11:45;;;;;;;12.63;7.65;;;;;;;;;;5091929;28;20040;-88
2022/10/21 15:14:27;;;;;;;13.43;7.82;;;;;;;;;;5076427;28;20044;-87
2022/10/21 15:17:03;;;;;;;16.48;7.72;;;;;;;;;;5089014;28;20105;-87
2022/10/21 15:19:56;;;;;;;14.27;8.32;;;;;;;;;;5071357;28;20119;-88
2022/10/21 15:22:28;;;;;;;14.32;8.13;;;;;;;;;;5075954;28;20028;-88
2022/10/21 15:25:17;;;;;;;16.15;8.73;;;;;;;;;;5085580;28;20048;-88
2022/10/21 15:27:50;;;;;;;16.83;7.85;;;;;;;;;;5079128;28;20047;-88
2022/10/21 15:30:20;;;;;;;14.80;8.90;;;;;;;;;;5074105;28;20032;-88
2022/10/21 15:32:54;;;;;;;15.55;7.43;;;;;;;;;;5090042;28;20576;-88
2022/10/21 15:35:28;;;;;;;13.20;6.63;;;;;;;;;;5068282;28;20103;-90
2022/10/21 15:37:55;;;;;;;12.60;6.45;;;;;;;;;;5074562;28;20056;-88
2022/10/21 15:40:25;;;;;;;13.60;7.22;;;;;;;;;;5078637;28;20040;-89