Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:04:00;;;;;;;12.85;5.53;;;;;;;;;;10491610;28;20027;-60
2023/06/01 00:09:02;;;;;;;9.40;5.90;;;;;;;;;;10490901;28;20056;-59
2023/06/01 00:14:03;;;;;;;7.97;5.07;;;;;;;;;;10490183;28;20107;-59
2023/06/01 00:19:03;;;;;;;7.35;5.50;;;;;;;;;;10490634;28;20055;-59
2023/06/01 00:24:12;;;;;;;9.68;5.82;;;;;;;;;;10487839;28;20060;-59
2023/06/01 00:29:13;;;;;;;7.70;5.40;;;;;;;;;;10490139;28;20037;-60
2023/06/01 00:34:13;;;;;;;10.45;5.50;;;;;;;;;;10497717;28;20020;-59
2023/06/01 00:39:14;;;;;;;8.27;5.45;;;;;;;;;;10496733;28;20028;-59
2023/06/01 00:44:14;;;;;;;10.93;6.07;;;;;;;;;;10497210;28;20052;-59
2023/06/01 00:49:15;;;;;;;8.27;5.18;;;;;;;;;;10496283;28;20031;-59
2023/06/01 00:54:16;;;;;;;13.68;5.57;;;;;;;;;;10478383;28;20024;-59
2023/06/01 00:59:17;;;;;;;8.07;5.68;;;;;;;;;;10507224;28;20023;-59
2023/06/01 01:04:25;;;;;;;8.55;5.22;;;;;;;;;;10502362;28;20029;-59
2023/06/01 01:09:49;;;;;;;8.20;5.70;;;;;;;;;;10478253;28;20055;-59
2023/06/01 01:15:04;;;;;;;10.52;5.82;;;;;;;;;;10485789;28;20078;-58
2023/06/01 01:20:22;;;;;;;6.15;4.93;;;;;;;;;;10453867;28;20052;-58
2023/06/01 01:26:14;;;;;;;7.68;5.40;;;;;;;;;;10493282;28;20033;-59
2023/06/01 01:31:18;;;;;;;8.77;5.25;;;;;;;;;;10468310;28;20044;-59
2023/06/01 01:36:19;;;;;;;7.60;5.60;;;;;;;;;;10494747;28;20071;-59
2023/06/01 01:41:21;;;;;;;9.85;5.40;;;;;;;;;;10494398;28;20427;-58
2023/06/01 01:46:28;;;;;;;8.52;5.22;;;;;;;;;;10491215;28;20040;-58
2023/06/01 01:51:57;;;;;;;7.45;4.55;;;;;;;;;;10469912;28;20422;-59
2023/06/01 01:57:00;;;;;;;8.38;5.18;;;;;;;;;;10464655;28;20128;-58
2023/06/01 02:02:01;;;;;;;7.95;5.15;;;;;;;;;;10475247;28;20024;-58
2023/06/01 02:07:02;;;;;;;9.73;5.20;;;;;;;;;;10484692;28;20024;-59
2023/06/01 02:12:03;;;;;;;6.78;5.18;;;;;;;;;;10493326;28;20028;-59
2023/06/01 02:17:05;;;;;;;9.43;5.03;;;;;;;;;;10491702;28;20550;-59
2023/06/01 02:22:06;;;;;;;8.35;5.38;;;;;;;;;;10471481;28;20423;-60
2023/06/01 02:27:07;;;;;;;7.75;5.30;;;;;;;;;;10488863;28;20071;-59
2023/06/01 02:32:08;;;;;;;6.47;5.43;;;;;;;;;;10493419;28;20403;-59
2023/06/01 02:37:09;;;;;;;7.93;4.93;;;;;;;;;;10490038;28;20017;-59
2023/06/01 02:42:09;;;;;;;8.10;5.50;;;;;;;;;;10481968;28;20475;-59
2023/06/01 02:47:10;;;;;;;8.10;5.85;;;;;;;;;;10491069;28;20411;-59
2023/06/01 02:52:10;;;;;;;9.20;5.82;;;;;;;;;;10492232;28;20025;-59
2023/06/01 02:57:11;;;;;;;7.13;4.70;;;;;;;;;;10488553;28;20040;-59
2023/06/01 03:02:11;;;;;;;7.32;5.20;;;;;;;;;;10483264;28;20029;-59
2023/06/01 03:07:12;;;;;;;8.93;5.15;;;;;;;;;;10495464;28;20029;-59
2023/06/01 03:12:14;;;;;;;5.65;4.47;;;;;;;;;;10489406;28;20048;-58
2023/06/01 03:17:15;;;;;;;11.45;5.45;;;;;;;;;;10492809;28;20538;-60
2023/06/01 03:22:16;;;;;;;10.85;5.28;;;;;;;;;;10486796;28;20189;-59
2023/06/01 03:27:16;;;;;;;7.40;5.70;;;;;;;;;;10488156;28;20091;-58
2023/06/01 03:32:17;;;;;;;7.80;4.82;;;;;;;;;;10468280;28;20063;-59
2023/06/01 03:37:18;;;;;;;8.27;5.20;;;;;;;;;;10486364;28;20071;-59
2023/06/01 03:42:19;;;;;;;7.43;5.40;;;;;;;;;;10479378;28;20040;-66
2023/06/01 03:47:20;;;;;;;7.22;5.63;;;;;;;;;;10490559;28;21472;-66
2023/06/01 03:52:20;;;;;;;10.73;5.50;;;;;;;;;;10478099;28;20044;-65
2023/06/01 03:57:21;;;;;;;6.13;4.70;;;;;;;;;;10489465;28;20471;-64
2023/06/01 04:02:22;;;;;;;7.85;5.35;;;;;;;;;;10479669;28;20495;-65
2023/06/01 04:07:23;;;;;;;6.50;4.88;;;;;;;;;;10483527;28;20040;-66
2023/06/01 04:12:23;;;;;;;10.57;5.20;;;;;;;;;;10498693;28;20476;-65
2023/06/01 04:17:24;;;;;;;7.00;5.00;;;;;;;;;;10489547;28;20439;-67
2023/06/01 04:22:25;;;;;;;6.47;4.90;;;;;;;;;;10493928;28;20036;-66
2023/06/01 04:27:26;;;;;;;8.27;5.20;;;;;;;;;;10497178;28;20035;-66
2023/06/01 04:32:27;;;;;;;7.15;4.75;;;;;;;;;;10498014;28;20379;-66
2023/06/01 04:37:29;;;;;;;8.80;5.38;;;;;;;;;;10490638;28;20024;-59
2023/06/01 04:42:30;;;;;;;12.55;5.07;;;;;;;;;;10497019;28;20032;-58
2023/06/01 04:47:37;;;;;;;8.55;5.20;;;;;;;;;;10497793;28;20484;-58
2023/06/01 04:52:40;;;;;;;14.10;5.07;;;;;;;;;;10493802;28;20041;-58
2023/06/01 04:57:44;;;;;;;15.20;5.57;;;;;;;;;;10492001;28;20514;-58
2023/06/01 05:02:47;;;;;;;7.03;5.28;;;;;;;;;;10493802;28;20400;-60
2023/06/01 05:07:48;;;;;;;8.18;5.15;;;;;;;;;;10488325;28;20128;-59
2023/06/01 05:12:48;;;;;;;9.70;5.72;;;;;;;;;;10488181;28;20027;-59
2023/06/01 05:17:50;;;;;;;9.15;5.25;;;;;;;;;;10491346;28;20059;-59
2023/06/01 05:22:51;;;;;;;9.13;5.18;;;;;;;;;;10491920;28;20041;-60
2023/06/01 05:27:51;;;;;;;9.85;5.25;;;;;;;;;;10490981;28;20025;-59
2023/06/01 05:32:52;;;;;;;7.95;5.40;;;;;;;;;;10495615;28;20028;-59
2023/06/01 05:37:53;;;;;;;6.18;5.20;;;;;;;;;;10483417;28;20032;-60
2023/06/01 05:42:53;;;;;;;8.93;5.68;;;;;;;;;;10486460;28;20078;-60
2023/06/01 05:47:55;;;;;;;10.45;5.57;;;;;;;;;;10484938;28;20040;-61
2023/06/01 05:52:55;;;;;;;15.50;6.05;;;;;;;;;;10477060;28;20475;-60
2023/06/01 05:57:56;;;;;;;11.10;6.50;;;;;;;;;;10471524;28;20020;-60
2023/06/01 06:02:56;;;;;;;12.43;6.55;;;;;;;;;;10485609;28;20040;-60
2023/06/01 06:07:57;;;;;;;28.25;7.53;;;;;;;;;;10478326;28;20033;-59
2023/06/01 06:12:58;;;;;;;24.85;6.53;;;;;;;;;;10480487;28;20031;-59
2023/06/01 06:17:58;;;;;;;29.80;7.47;;;;;;;;;;10481664;28;20071;-59
2023/06/01 06:22:59;;;;;;;22.98;6.82;;;;;;;;;;10476768;28;20036;-59
2023/06/01 06:28:00;;;;;;;13.05;6.15;;;;;;;;;;10490852;28;20031;-59
2023/06/01 06:33:00;;;;;;;10.05;5.72;;;;;;;;;;10490884;28;20024;-60
2023/06/01 06:38:01;;;;;;;13.77;6.35;;;;;;;;;;10492223;28;20021;-59
2023/06/01 06:43:01;;;;;;;17.63;6.03;;;;;;;;;;10491304;28;20070;-64
2023/06/01 06:48:02;;;;;;;8.77;5.70;;;;;;;;;;10490675;28;20053;-64
2023/06/01 06:53:03;;;;;;;13.68;6.05;;;;;;;;;;10490864;28;20086;-59
2023/06/01 06:58:04;;;;;;;19.42;5.63;;;;;;;;;;10476884;28;20028;-59
2023/06/01 07:03:05;;;;;;;13.38;5.53;;;;;;;;;;10490222;28;20056;-59
2023/06/01 07:08:05;;;;;;;22.45;5.60;;;;;;;;;;10489873;28;20058;-59
2023/06/01 07:13:06;;;;;;;13.82;6.50;;;;;;;;;;10489734;28;20032;-59
2023/06/01 07:18:07;;;;;;;8.82;5.07;;;;;;;;;;10477597;28;20020;-59
2023/06/01 07:23:08;;;;;;;13.48;6.07;;;;;;;;;;10491091;28;20031;-59
2023/06/01 07:28:09;;;;;;;16.60;5.68;;;;;;;;;;10490655;28;20024;-59
2023/06/01 07:33:10;;;;;;;10.60;5.45;;;;;;;;;;10490031;28;20052;-59
2023/06/01 07:38:11;;;;;;;10.75;5.28;;;;;;;;;;10477090;28;20036;-62
2023/06/01 07:43:11;;;;;;;14.77;5.70;;;;;;;;;;10478348;28;20039;-59
2023/06/01 07:48:12;;;;;;;12.07;5.85;;;;;;;;;;10478944;28;20044;-59
2023/06/01 07:53:13;;;;;;;11.55;5.57;;;;;;;;;;10490470;28;20060;-60
2023/06/01 07:58:14;;;;;;;7.65;5.43;;;;;;;;;;10489460;28;20472;-60
2023/06/01 08:03:15;;;;;;;13.25;5.20;;;;;;;;;;10487508;28;20024;-59
2023/06/01 08:08:15;;;;;;;12.85;4.80;;;;;;;;;;10489333;28;20033;-60
2023/06/01 08:13:16;;;;;;;11.60;5.60;;;;;;;;;;10491990;28;20456;-59
2023/06/01 08:18:16;;;;;;;10.00;5.40;;;;;;;;;;10489317;28;20030;-59
2023/06/01 08:23:17;;;;;;;7.18;5.35;;;;;;;;;;10489920;28;20481;-60
2023/06/01 08:28:18;;;;;;;9.98;5.20;;;;;;;;;;10488593;28;20527;-60
2023/06/01 08:33:18;;;;;;;11.75;5.65;;;;;;;;;;10489121;28;20040;-59
2023/06/01 08:38:19;;;;;;;8.90;5.22;;;;;;;;;;10488523;28;20029;-59
2023/06/01 08:43:20;;;;;;;10.48;5.40;;;;;;;;;;10490506;28;20025;-59
2023/06/01 08:48:21;;;;;;;7.88;5.40;;;;;;;;;;10484343;28;20458;-59
2023/06/01 08:53:22;;;;;;;9.43;5.28;;;;;;;;;;10459132;28;20029;-60
2023/06/01 08:58:23;;;;;;;8.57;4.85;;;;;;;;;;10487764;28;20359;-59
2023/06/01 09:03:25;;;;;;;12.00;5.75;;;;;;;;;;10476614;28;20024;-60
2023/06/01 09:08:25;;;;;;;7.75;5.40;;;;;;;;;;10484878;28;20479;-60
2023/06/01 09:13:37;;;;;;;11.15;5.63;;;;;;;;;;10491651;28;20075;-59
2023/06/01 09:18:55;;;;;;;8.75;5.57;;;;;;;;;;10492173;28;20025;-62
2023/06/01 09:23:55;;;;;;;9.40;4.87;;;;;;;;;;10488550;28;20546;-60
2023/06/01 09:29:00;;;;;;;11.75;5.10;;;;;;;;;;10494055;28;20078;-60
2023/06/01 09:34:04;;;;;;;10.23;5.10;;;;;;;;;;10494101;28;20480;-60
2023/06/01 09:39:14;;;;;;;7.90;5.15;;;;;;;;;;10497111;28;20016;-59
2023/06/01 09:44:28;;;;;;;9.25;5.18;;;;;;;;;;10496267;28;20090;-59
2023/06/01 09:49:37;;;;;;;11.23;5.57;;;;;;;;;;10476046;28;20383;-59
2023/06/01 09:54:46;;;;;;;8.20;5.50;;;;;;;;;;10473507;28;20112;-59
2023/06/01 09:59:47;;;;;;;5.85;4.72;;;;;;;;;;10468774;28;20040;-60
2023/06/01 10:04:57;;;;;;;9.50;5.00;;;;;;;;;;10486408;28;21069;-60
2023/06/01 10:10:03;;;;;;;9.15;5.28;;;;;;;;;;10493328;28;20033;-61
2023/06/01 10:15:04;;;;;;;8.57;5.18;;;;;;;;;;10492791;28;20028;-60
2023/06/01 10:20:06;;;;;;;10.20;5.60;;;;;;;;;;10482589;28;20032;-59
2023/06/01 10:25:10;;;;;;;9.38;5.40;;;;;;;;;;10480930;28;20294;-59
2023/06/01 10:30:12;;;;;;;14.45;5.60;;;;;;;;;;10473441;28;20368;-59
2023/06/01 10:35:28;;;;;;;6.65;5.57;;;;;;;;;;10461814;28;20032;-59
2023/06/01 10:40:29;;;;;;;10.25;5.22;;;;;;;;;;10493367;28;20028;-59
2023/06/01 10:45:39;;;;;;;9.50;5.75;;;;;;;;;;10490406;28;20049;-59
2023/06/01 10:50:41;;;;;;;7.38;5.25;;;;;;;;;;10490520;28;20062;-59
2023/06/01 10:55:42;;;;;;;8.48;5.05;;;;;;;;;;10468188;28;20072;-59
2023/06/01 11:00:42;;;;;;;7.55;5.20;;;;;;;;;;10491399;28;20039;-59
2023/06/01 11:05:48;;;;;;;6.82;5.30;;;;;;;;;;10486947;28;20489;-60
2023/06/01 11:10:58;;;;;;;8.63;4.75;;;;;;;;;;10475681;28;20494;-59
2023/06/01 11:16:09;;;;;;;8.35;5.03;;;;;;;;;;10490767;28;20503;-60
2023/06/01 11:21:21;;;;;;;6.75;5.32;;;;;;;;;;10478830;28;20106;-59
2023/06/01 11:26:25;;;;;;;7.07;5.07;;;;;;;;;;10477591;28;20522;-59
2023/06/01 11:31:26;;;;;;;9.45;5.20;;;;;;;;;;10460862;28;20037;-59
2023/06/01 11:36:27;;;;;;;5.47;4.93;;;;;;;;;;10487908;28;20036;-60
2023/06/01 11:41:28;;;;;;;6.75;5.43;;;;;;;;;;10457659;28;20039;-59
2023/06/01 11:46:29;;;;;;;5.85;5.13;;;;;;;;;;10489299;28;20046;-59
2023/06/01 11:51:36;;;;;;;9.00;5.07;;;;;;;;;;10488336;28;20488;-59
2023/06/01 11:56:39;;;;;;;8.50;5.25;;;;;;;;;;10487051;28;20025;-59
2023/06/01 12:01:47;;;;;;;9.82;5.72;;;;;;;;;;10488281;28;20036;-59
2023/06/01 12:06:49;;;;;;;7.43;5.40;;;;;;;;;;10483028;28;20063;-59
2023/06/01 12:11:49;;;;;;;9.88;5.30;;;;;;;;;;10484467;28;20040;-59
2023/06/01 12:17:04;;;;;;;8.43;5.40;;;;;;;;;;10463726;28;20492;-59
2023/06/01 12:22:05;;;;;;;8.73;5.50;;;;;;;;;;10460165;28;20029;-59
2023/06/01 12:27:21;;;;;;;8.88;5.35;;;;;;;;;;10455618;28;20040;-59
2023/06/01 12:32:22;;;;;;;8.55;5.53;;;;;;;;;;10479168;28;20052;-59
2023/06/01 12:37:23;;;;;;;9.95;5.50;;;;;;;;;;10451678;28;20114;-59
2023/06/01 12:42:38;;;;;;;10.13;6.10;;;;;;;;;;10489892;28;20568;-59
2023/06/01 12:47:41;;;;;;;8.65;5.18;;;;;;;;;;10481882;28;20043;-59
2023/06/01 12:52:42;;;;;;;10.20;5.20;;;;;;;;;;10480127;28;20027;-59
2023/06/01 12:57:43;;;;;;;9.68;5.97;;;;;;;;;;10493037;28;20032;-59
2023/06/01 13:02:47;;;;;;;52.85;13.35;;;;;;;;;;10494177;28;20029;-59
2023/06/01 13:07:48;;;;;;;73.53;13.75;;;;;;;;;;10468147;28;20507;-60
2023/06/01 13:12:49;;;;;;;58.85;13.20;;;;;;;;;;10482863;28;20094;-65
2023/06/01 13:17:50;;;;;;;64.05;13.35;;;;;;;;;;10467188;28;20025;-61
2023/06/01 13:22:50;;;;;;;51.30;12.00;;;;;;;;;;10487978;28;20029;-60
2023/06/01 13:27:51;;;;;;;59.60;11.93;;;;;;;;;;10491421;28;20021;-60
2023/06/01 13:32:51;;;;;;;39.13;9.82;;;;;;;;;;10489033;28;20029;-61
2023/06/01 13:37:52;;;;;;;45.97;10.05;;;;;;;;;;10491615;28;20035;-59
2023/06/01 13:42:54;;;;;;;29.75;9.13;;;;;;;;;;10491690;28;20074;-65
2023/06/01 13:47:55;;;;;;;29.52;9.35;;;;;;;;;;10491675;28;20102;-64
2023/06/01 13:52:55;;;;;;;34.25;9.48;;;;;;;;;;10488522;28;20507;-64
2023/06/01 13:57:56;;;;;;;22.05;7.57;;;;;;;;;;10491010;28;20039;-64
2023/06/01 14:02:56;;;;;;;26.88;8.27;;;;;;;;;;10495129;28;20028;-65
2023/06/01 14:07:57;;;;;;;27.92;8.10;;;;;;;;;;10478942;28;20040;-64
2023/06/01 14:12:58;;;;;;;22.23;7.80;;;;;;;;;;10491928;28;20427;-65
2023/06/01 14:17:58;;;;;;;26.42;8.02;;;;;;;;;;10489828;28;20028;-64
2023/06/01 14:23:00;;;;;;;23.17;7.03;;;;;;;;;;10489702;28;20017;-60
2023/06/01 14:28:00;;;;;;;19.13;6.45;;;;;;;;;;10487533;28;20028;-65
2023/06/01 14:33:01;;;;;;;21.42;7.00;;;;;;;;;;10480088;28;20419;-65
2023/06/01 14:38:02;;;;;;;17.55;6.75;;;;;;;;;;10489595;28;20020;-59
2023/06/01 14:43:02;;;;;;;16.23;5.95;;;;;;;;;;10491493;28;20423;-59
2023/06/01 14:48:03;;;;;;;16.25;6.65;;;;;;;;;;10490842;28;20403;-59
2023/06/01 14:53:04;;;;;;;13.43;5.32;;;;;;;;;;10489002;28;20024;-59
2023/06/01 14:58:04;;;;;;;18.10;6.13;;;;;;;;;;10488952;28;20063;-59
2023/06/01 15:03:07;;;;;;;13.23;6.20;;;;;;;;;;10492203;28;20047;-59
2023/06/01 15:08:07;;;;;;;14.88;6.18;;;;;;;;;;10484180;28;20491;-59
2023/06/01 15:13:08;;;;;;;14.48;6.03;;;;;;;;;;10488873;28;20024;-59
2023/06/01 15:18:08;;;;;;;14.57;5.30;;;;;;;;;;10488693;28;20024;-59
2023/06/01 15:23:09;;;;;;;12.75;5.82;;;;;;;;;;10488115;28;20023;-59
2023/06/01 15:28:10;;;;;;;10.07;5.47;;;;;;;;;;10487012;28;20021;-59
2023/06/01 15:33:10;;;;;;;9.73;5.38;;;;;;;;;;10486593;28;20036;-59
2023/06/01 15:38:12;;;;;;;9.82;5.07;;;;;;;;;;10487124;28;20021;-59
2023/06/01 15:43:12;;;;;;;11.07;5.20;;;;;;;;;;10486621;28;20028;-59
2023/06/01 15:48:13;;;;;;;10.32;4.80;;;;;;;;;;10486552;28;20036;-59
2023/06/01 15:53:14;;;;;;;12.48;5.47;;;;;;;;;;10487275;28;20114;-59
2023/06/01 15:58:14;;;;;;;11.73;5.32;;;;;;;;;;10478726;28;20026;-58
2023/06/01 16:03:15;;;;;;;12.82;4.80;;;;;;;;;;10488087;28;20024;-59
2023/06/01 16:08:16;;;;;;;15.35;5.90;;;;;;;;;;10497400;28;20032;-59
2023/06/01 16:13:17;;;;;;;12.07;5.25;;;;;;;;;;10498848;28;20031;-59
2023/06/01 16:18:18;;;;;;;10.93;5.18;;;;;;;;;;10486997;28;20123;-58
2023/06/01 16:23:19;;;;;;;7.57;4.95;;;;;;;;;;10493502;28;20496;-59
2023/06/01 16:28:19;;;;;;;9.52;4.78;;;;;;;;;;10477758;28;20024;-59
2023/06/01 16:33:20;;;;;;;11.43;5.22;;;;;;;;;;10487417;28;20040;-59
2023/06/01 16:38:20;;;;;;;9.27;5.13;;;;;;;;;;10481974;28;20256;-59
2023/06/01 16:43:21;;;;;;;7.45;4.28;;;;;;;;;;10494143;28;20040;-59
2023/06/01 16:48:23;;;;;;;7.05;4.45;;;;;;;;;;10494995;28;20039;-59
2023/06/01 16:53:24;;;;;;;8.43;4.78;;;;;;;;;;10487715;28;20052;-59
2023/06/01 16:58:24;;;;;;;10.38;4.85;;;;;;;;;;10483890;28;20032;-60
2023/06/01 17:03:25;;;;;;;7.80;4.97;;;;;;;;;;10505344;28;20480;-59
2023/06/01 17:08:26;;;;;;;8.77;4.47;;;;;;;;;;10488860;28;20032;-59
2023/06/01 17:13:26;;;;;;;8.85;4.95;;;;;;;;;;10492284;28;20036;-59
2023/06/01 17:18:27;;;;;;;9.27;4.65;;;;;;;;;;10489857;28;20025;-59
2023/06/01 17:23:28;;;;;;;6.40;4.30;;;;;;;;;;10478742;28;20739;-59
2023/06/01 17:28:29;;;;;;;8.50;5.13;;;;;;;;;;10477312;28;20037;-60
2023/06/01 17:33:29;;;;;;;11.07;4.95;;;;;;;;;;10484833;28;20020;-61
2023/06/01 17:38:30;;;;;;;7.28;4.57;;;;;;;;;;10494063;28;20503;-60
2023/06/01 17:43:31;;;;;;;9.02;4.80;;;;;;;;;;10489508;28;20032;-61
2023/06/01 17:48:31;;;;;;;8.80;4.80;;;;;;;;;;10484022;28;20044;-60
2023/06/01 17:53:32;;;;;;;7.88;4.47;;;;;;;;;;10488083;28;20091;-58
2023/06/01 17:58:32;;;;;;;10.35;4.53;;;;;;;;;;10480622;28;20253;-58
2023/06/01 18:03:33;;;;;;;6.38;4.43;;;;;;;;;;10477839;28;20358;-53
2023/06/01 18:08:34;;;;;;;7.72;4.15;;;;;;;;;;10482167;28;20048;-57
2023/06/01 18:13:34;;;;;;;7.72;4.28;;;;;;;;;;10474411;28;20033;-56
2023/06/01 18:18:35;;;;;;;5.63;4.22;;;;;;;;;;10485162;28;20079;-57
2023/06/01 18:23:36;;;;;;;9.93;4.05;;;;;;;;;;10482614;28;20044;-72
2023/06/01 18:28:36;;;;;;;6.50;4.13;;;;;;;;;;10488475;28;20082;-60
2023/06/01 18:33:37;;;;;;;8.77;4.25;;;;;;;;;;10493368;28;20066;-54
2023/06/01 18:38:40;;;;;;;6.30;3.85;;;;;;;;;;10482051;28;20075;-59
2023/06/01 18:43:40;;;;;;;8.95;3.47;;;;;;;;;;10483417;28;20115;-68
2023/06/01 18:48:41;;;;;;;9.82;4.70;;;;;;;;;;10469796;28;20041;-63
2023/06/01 18:53:45;;;;;;;6.88;3.72;;;;;;;;;;10489990;28;20067;-69
2023/06/01 18:58:47;;;;;;;9.10;4.40;;;;;;;;;;10486285;28;20024;-71
2023/06/01 19:03:50;;;;;;;6.13;3.95;;;;;;;;;;10482160;28;20102;-74
2023/06/01 19:08:50;;;;;;;5.38;3.83;;;;;;;;;;10487984;28;20396;-75
2023/06/01 19:13:51;;;;;;;13.15;4.20;;;;;;;;;;10470536;28;20032;-74
2023/06/01 19:18:55;;;;;;;10.77;4.32;;;;;;;;;;10475890;28;20252;-72
2023/06/01 19:23:58;;;;;;;6.45;3.83;;;;;;;;;;10477017;28;20185;-73
2023/06/01 19:29:10;;;;;;;5.88;3.70;;;;;;;;;;10472518;28;20036;-73
2023/06/01 19:34:13;;;;;;;13.05;4.28;;;;;;;;;;10482452;28;20040;-69
2023/06/01 19:39:33;;;;;;;7.90;3.75;;;;;;;;;;10480256;28;20027;-58
2023/06/01 19:44:35;;;;;;;7.00;4.13;;;;;;;;;;10487857;23;20530;-61
2023/06/01 19:49:39;;;;;;;6.40;4.28;;;;;;;;;;10485357;28;20059;-61
2023/06/01 19:54:41;;;;;;;8.10;5.10;;;;;;;;;;10481599;28;20056;-60
2023/06/01 19:59:42;;;;;;;7.93;4.50;;;;;;;;;;10473258;28;20029;-61
2023/06/01 20:04:43;;;;;;;10.00;3.70;;;;;;;;;;10470524;28;20036;-61
2023/06/01 20:09:45;;;;;;;10.23;4.60;;;;;;;;;;10484986;28;20043;-60
2023/06/01 20:14:48;;;;;;;9.77;4.18;;;;;;;;;;10482671;28;20031;-57
2023/06/01 20:19:49;;;;;;;4.55;3.88;;;;;;;;;;10462647;28;20443;-60
2023/06/01 20:24:49;;;;;;;5.40;3.83;;;;;;;;;;10473615;28;20040;-61
2023/06/01 20:29:50;;;;;;;6.35;3.72;;;;;;;;;;10479586;28;20040;-60
2023/06/01 20:34:51;;;;;;;6.68;4.22;;;;;;;;;;10474845;28;20037;-60
2023/06/01 20:39:51;;;;;;;8.35;4.82;;;;;;;;;;10475946;28;20032;-61
2023/06/01 20:44:52;;;;;;;4.68;3.83;;;;;;;;;;10476029;28;20048;-59
2023/06/01 20:49:52;;;;;;;5.53;3.88;;;;;;;;;;10480020;28;20025;-60
2023/06/01 20:54:53;;;;;;;6.03;3.75;;;;;;;;;;10489718;28;20039;-62
2023/06/01 20:59:54;;;;;;;4.38;3.35;;;;;;;;;;10475569;28;20100;-58
2023/06/01 21:04:54;;;;;;;6.22;4.85;;;;;;;;;;10472108;28;20020;-59
2023/06/01 21:09:55;;;;;;;6.35;4.10;;;;;;;;;;10478424;28;20037;-59
2023/06/01 21:14:56;;;;;;;6.45;4.47;;;;;;;;;;10490496;28;20025;-58
2023/06/01 21:19:56;;;;;;;13.63;4.28;;;;;;;;;;10481540;28;20028;-59
2023/06/01 21:24:57;;;;;;;6.88;4.07;;;;;;;;;;10479346;28;20036;-60
2023/06/01 21:29:57;;;;;;;10.10;3.90;;;;;;;;;;10485318;28;20021;-58
2023/06/01 21:34:58;;;;;;;5.53;4.03;;;;;;;;;;10468385;28;20056;-59
2023/06/01 21:40:00;;;;;;;7.63;4.28;;;;;;;;;;10467030;28;20039;-57
2023/06/01 21:45:00;;;;;;;6.90;4.18;;;;;;;;;;10476768;28;20184;-58
2023/06/01 21:50:01;;;;;;;7.18;3.88;;;;;;;;;;10471616;28;20553;-58
2023/06/01 21:55:02;;;;;;;11.27;4.10;;;;;;;;;;10461882;28;20031;-60
2023/06/01 22:00:06;;;;;;;10.15;4.28;;;;;;;;;;10471996;28;20039;-59
2023/06/01 22:05:07;;;;;;;6.05;3.70;;;;;;;;;;10477875;28;20533;-60
2023/06/01 22:10:08;;;;;;;5.43;3.60;;;;;;;;;;10486173;28;20082;-58
2023/06/01 22:15:10;;;;;;;7.05;4.00;;;;;;;;;;10474509;28;20472;-60
2023/06/01 22:20:11;;;;;;;10.55;4.05;;;;;;;;;;10488853;28;20396;-60
2023/06/01 22:25:11;;;;;;;5.10;3.88;;;;;;;;;;10483647;28;20097;-61
2023/06/01 22:30:12;;;;;;;8.40;4.13;;;;;;;;;;10485517;28;20115;-58
2023/06/01 22:35:13;;;;;;;6.13;3.97;;;;;;;;;;10487459;28;20032;-58
2023/06/01 22:40:13;;;;;;;7.45;4.50;;;;;;;;;;10475090;28;20059;-58
2023/06/01 22:45:14;;;;;;;7.45;4.72;;;;;;;;;;10475950;28;20048;-58
2023/06/01 22:50:18;;;;;;;11.18;4.40;;;;;;;;;;10463040;28;20021;-58
2023/06/01 22:55:18;;;;;;;5.63;4.50;;;;;;;;;;10475735;28;20037;-58
2023/06/01 23:00:19;;;;;;;6.15;4.60;;;;;;;;;;10487045;28;20070;-58
2023/06/01 23:05:20;;;;;;;6.75;4.53;;;;;;;;;;10475089;28;20509;-58
2023/06/01 23:10:21;;;;;;;10.43;4.55;;;;;;;;;;10487542;28;20024;-59
2023/06/01 23:15:23;;;;;;;9.85;4.65;;;;;;;;;;10485651;28;20020;-59
2023/06/01 23:20:24;;;;;;;9.23;5.35;;;;;;;;;;10485933;28;20384;-58
2023/06/01 23:25:24;;;;;;;7.82;4.75;;;;;;;;;;10486797;28;20023;-58
2023/06/01 23:30:25;;;;;;;6.70;4.88;;;;;;;;;;10479686;28;20025;-58
2023/06/01 23:35:27;;;;;;;5.47;4.85;;;;;;;;;;10476292;28;20082;-58
2023/06/01 23:40:27;;;;;;;8.40;4.95;;;;;;;;;;10484424;28;20090;-58
2023/06/01 23:45:28;;;;;;;7.05;4.90;;;;;;;;;;10434097;28;20396;-58
2023/06/01 23:50:28;;;;;;;8.48;5.13;;;;;;;;;;10432087;28;20053;-58
2023/06/01 23:55:29;;;;;;;6.40;5.15;;;;;;;;;;10421142;28;20025;-58
