Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:18;;;;;;;;;37.00;32.00;;;;;19.41;100.00;101782.75;2110596;27;46343;-61
2024/03/22 00:01:19;;;;;;;;;40.00;32.50;;;;;19.43;100.00;101790.75;2110001;27;46372;-64
2024/03/22 00:02:20;;;;;;;;;44.00;36.00;;;;;19.41;100.00;101789.94;2106391;27;46537;-64
2024/03/22 00:03:20;;;;;;;;;36.25;32.50;;;;;19.39;100.00;101789.16;2107284;27;46410;-63
2024/03/22 00:04:21;;;;;;;;;38.50;34.50;;;;;19.39;100.00;101792.72;2106734;27;46529;-61
2024/03/22 00:05:21;;;;;;;;;35.75;31.75;;;;;19.44;100.00;101797.03;2107301;27;46520;-62
2024/03/22 00:06:22;;;;;;;;;36.25;32.00;;;;;19.64;100.00;101789.03;2105264;27;46370;-61
2024/03/22 00:07:22;;;;;;;;;42.25;36.00;;;;;19.39;100.00;101791.84;2107238;27;46687;-62
2024/03/22 00:08:23;;;;;;;;;40.00;33.00;;;;;19.39;100.00;101789.16;2105571;27;45689;-59
2024/03/22 00:09:23;;;;;;;;;42.25;34.75;;;;;19.36;100.00;101795.53;2106409;27;46351;-61
2024/03/22 00:10:24;;;;;;;;;36.00;31.25;;;;;19.37;100.00;101794.59;2107389;27;46768;-62
2024/03/22 00:11:24;;;;;;;;;40.25;35.00;;;;;19.24;100.00;101790.66;2106459;27;46188;-62
2024/03/22 00:12:25;;;;;;;;;40.50;34.50;;;;;19.22;100.00;101797.91;2106346;27;46599;-63
2024/03/22 00:13:25;;;;;;;;;36.00;31.75;;;;;19.21;100.00;101792.59;2106446;27;46915;-63
2024/03/22 00:14:26;;;;;;;;;39.00;32.75;;;;;19.29;100.00;101788.63;2107730;27;46334;-64
2024/03/22 00:15:26;;;;;;;;;40.00;34.25;;;;;19.30;100.00;101795.78;2106903;27;46385;-62
2024/03/22 00:16:27;;;;;;;;;44.25;36.25;;;;;19.21;100.00;101787.22;2106374;27;46263;-62
2024/03/22 00:17:27;;;;;;;;;43.00;35.75;;;;;19.19;100.00;101789.97;2106749;27;46750;-62
2024/03/22 00:18:27;;;;;;;;;44.00;35.75;;;;;19.17;100.00;101796.34;2107524;27;45374;-62
2024/03/22 00:19:28;;;;;;;;;43.25;36.75;;;;;19.16;100.00;101795.47;2106374;27;46402;-62
2024/03/22 00:20:28;;;;;;;;;39.00;33.75;;;;;19.15;100.00;101791.00;2108392;27;46574;-62
2024/03/22 00:21:29;;;;;;;;;37.50;33.25;;;;;19.14;100.00;101789.25;2099790;27;46488;-63
2024/03/22 00:22:29;;;;;;;;;40.50;35.00;;;;;19.15;100.00;101782.94;2100462;27;46287;-62
2024/03/22 00:23:30;;;;;;;;;43.00;35.50;;;;;19.15;100.00;101785.63;2108850;27;46357;-62
2024/03/22 00:24:31;;;;;;;;;45.00;36.00;;;;;19.14;100.00;101789.25;2108023;27;46078;-61
2024/03/22 00:25:31;;;;;;;;;37.75;33.75;;;;;19.12;100.00;101788.47;2109673;27;45262;-63
2024/03/22 00:26:33;;;;;;;;;41.25;35.00;;;;;19.13;100.00;101790.22;2107866;27;46610;-62
2024/03/22 00:27:33;;;;;;;;;32.00;31.00;;;;;19.31;100.00;101792.16;2108382;27;46820;-62
2024/03/22 00:28:33;;;;;;;;;43.75;36.25;;;;;19.37;100.00;101788.34;2108569;27;45742;-62
2024/03/22 00:29:34;;;;;;;;;40.25;35.00;;;;;19.43;100.00;101785.38;2108489;27;46317;-62
2024/03/22 00:30:34;;;;;;;;;40.50;34.00;;;;;19.20;100.00;101790.84;2109069;27;46269;-62
2024/03/22 00:31:34;;;;;;;;;42.25;34.75;;;;;19.18;100.00;101790.00;2107486;27;46772;-63
2024/03/22 00:32:35;;;;;;;;;42.25;34.00;;;;;19.14;100.00;101783.88;2111450;27;45482;-63
2024/03/22 00:33:35;;;;;;;;;40.50;34.25;;;;;19.13;100.00;101783.94;2108845;27;46656;-61
2024/03/22 00:34:36;;;;;;;;;40.50;34.25;;;;;19.11;100.00;101779.50;2108428;27;46863;-61
2024/03/22 00:35:36;;;;;;;;;39.75;31.50;;;;;19.10;100.00;101779.56;2108733;27;46674;-62
2024/03/22 00:36:36;;;;;;;;;36.50;32.50;;;;;19.09;100.00;101780.53;2108491;27;47823;-62
2024/03/22 00:37:37;;;;;;;;;39.25;34.00;;;;;19.09;100.00;101772.44;2106405;27;46450;-63
2024/03/22 00:38:37;;;;;;;;;43.25;35.00;;;;;19.09;100.00;101781.41;2109538;27;46706;-64
2024/03/22 00:39:37;;;;;;;;;38.25;34.00;;;;;19.04;100.00;101764.53;2107300;27;47548;-63
2024/03/22 00:40:38;;;;;;;;;37.50;33.50;;;;;19.05;100.00;101770.78;2109081;27;46410;-64
2024/03/22 00:41:39;;;;;;;;;37.00;33.50;;;;;19.03;100.00;101767.28;2109308;27;45541;-63
2024/03/22 00:42:39;;;;;;;;;43.00;35.00;;;;;19.02;100.00;101762.84;2108234;27;46505;-63
2024/03/22 00:43:39;;;;;;;;;42.50;34.50;;;;;19.01;100.00;101755.72;2108536;27;45143;-63
2024/03/22 00:44:40;;;;;;;;;39.50;33.50;;;;;18.98;100.00;101762.09;2108260;27;46696;-63
2024/03/22 00:45:40;;;;;;;;;42.50;34.50;;;;;18.98;100.00;101758.53;2107591;27;46196;-63
2024/03/22 00:46:41;;;;;;;;;41.25;36.00;;;;;18.97;100.00;101765.75;2108505;27;46648;-64
2024/03/22 00:47:41;;;;;;;;;47.00;39.25;;;;;18.96;100.00;101755.91;2108018;27;46904;-63
2024/03/22 00:48:41;;;;;;;;;38.75;33.50;;;;;18.97;100.00;101752.28;2106201;27;46680;-62
2024/03/22 00:49:42;;;;;;;;;42.50;34.75;;;;;18.97;100.00;101754.97;2108762;27;46465;-63
2024/03/22 00:50:42;;;;;;;;;35.75;32.50;;;;;18.96;100.00;101747.84;2108245;27;47419;-64
2024/03/22 00:51:47;;;;;;;;;45.00;35.00;;;;;18.96;100.00;101750.53;2108144;27;46240;-64
2024/03/22 00:52:50;;;;;;;;;38.80;34.00;;;;;18.96;100.00;101752.34;2107804;27;46883;-63
2024/03/22 00:53:51;;;;;;;;;39.80;34.80;;;;;18.94;100.00;101751.53;2108824;27;46101;-62
2024/03/22 00:54:51;;;;;;;;;41.50;35.00;;;;;18.93;100.00;101744.38;2107487;27;46444;-62
2024/03/22 00:55:51;;;;;;;;;43.50;36.25;;;;;18.91;100.00;101743.56;2107941;27;47017;-62
2024/03/22 00:56:51;;;;;;;;;45.25;35.75;;;;;18.90;100.00;101744.50;2107484;27;46873;-61
2024/03/22 00:57:52;;;;;;;;;42.50;35.75;;;;;18.89;100.00;101746.31;2108112;27;46568;-60
2024/03/22 00:58:52;;;;;;;;;38.75;34.00;;;;;18.88;100.00;101744.56;2108199;27;46908;-61
2024/03/22 00:59:52;;;;;;;;;40.75;35.25;;;;;18.90;100.00;101747.19;2107942;27;46922;-62
2024/03/22 01:00:54;;;;;;;;;44.00;37.25;;;;;18.89;100.00;101746.31;2107534;27;46563;-61
2024/03/22 01:01:54;;;;;;;;;38.20;34.40;;;;;18.88;100.00;101743.69;2108140;27;46470;-62
2024/03/22 01:02:55;;;;;;;;;44.50;35.75;;;;;18.85;100.00;101742.03;2107618;27;46225;-62
2024/03/22 01:03:55;;;;;;;;;41.75;36.00;;;;;18.84;100.00;101747.47;2108705;27;45928;-62
2024/03/22 01:04:55;;;;;;;;;38.25;34.00;;;;;18.82;100.00;101739.47;2108578;27;47399;-62
2024/03/22 01:05:57;;;;;;;;;41.50;34.75;;;;;18.79;100.00;101743.13;2106336;27;46217;-62
2024/03/22 01:06:58;;;;;;;;;46.20;37.60;;;;;18.80;100.00;101738.63;2107904;27;46944;-63
2024/03/22 01:07:59;;;;;;;;;41.20;35.00;;;;;18.79;100.00;101742.25;2103090;27;46897;-60
2024/03/22 01:08:59;;;;;;;;;37.25;32.00;;;;;18.78;100.00;101746.75;2105956;27;46096;-62
2024/03/22 01:10:00;;;;;;;;;43.00;36.75;;;;;18.79;100.00;101742.25;2107581;27;46218;-61
2024/03/22 01:11:01;;;;;;;;;43.50;36.25;;;;;18.74;100.00;101734.38;2108522;27;45979;-61
2024/03/22 01:12:01;;;;;;;;;44.25;36.75;;;;;18.75;100.00;101741.50;2108002;27;46045;-61
2024/03/22 01:13:01;;;;;;;;;39.75;34.50;;;;;18.76;100.00;101742.38;2108180;27;46410;-61
2024/03/22 01:14:02;;;;;;;;;39.00;32.25;;;;;18.77;100.00;101733.38;2106693;27;45994;-60
2024/03/22 01:15:03;;;;;;;;;45.25;37.50;;;;;18.76;100.00;101732.50;2107805;27;46547;-62
2024/03/22 01:16:04;;;;;;;;;42.00;36.20;;;;;18.74;100.00;101725.44;2100025;27;46441;-60
2024/03/22 01:17:04;;;;;;;;;39.50;34.75;;;;;18.72;100.00;101728.19;2099769;27;46534;-60
2024/03/22 01:18:04;;;;;;;;;42.75;35.00;;;;;18.73;100.00;101731.75;2108457;27;46368;-62
2024/03/22 01:19:05;;;;;;;;;42.50;34.00;;;;;18.72;100.00;101727.31;2108212;27;46271;-61
2024/03/22 01:20:06;;;;;;;;;41.25;35.75;;;;;18.72;100.00;101738.06;2108301;27;46319;-61
2024/03/22 01:21:07;;;;;;;;;38.75;34.75;;;;;18.79;100.00;101735.06;2107237;27;46455;-59
2024/03/22 01:22:07;;;;;;;;;42.00;35.00;;;;;18.80;100.00;101726.06;2107823;27;46729;-59
2024/03/22 01:23:07;;;;;;;;;41.50;35.50;;;;;18.82;100.00;101734.09;2108123;27;46509;-59
2024/03/22 01:24:08;;;;;;;;;45.25;36.75;;;;;18.83;100.00;101737.66;2108921;27;46227;-63
2024/03/22 01:25:09;;;;;;;;;37.00;33.25;;;;;18.81;100.00;101732.34;2106572;27;47045;-63
2024/03/22 01:26:10;;;;;;;;;43.00;36.00;;;;;18.81;100.00;101737.72;2108617;27;46573;-61
2024/03/22 01:27:10;;;;;;;;;37.75;34.00;;;;;18.81;100.00;101735.91;2111547;27;46784;-63
2024/03/22 01:28:10;;;;;;;;;30.25;27.00;;;;;18.81;100.00;101740.41;2113268;27;45774;-62
2024/03/22 01:29:11;;;;;;;;;42.50;36.50;;;;;18.79;100.00;101729.66;2109086;27;46293;-62
2024/03/22 01:30:11;;;;;;;;;40.00;35.25;;;;;18.80;100.00;101731.47;2108215;27;46761;-63
2024/03/22 01:31:12;;;;;;;;;44.25;36.75;;;;;18.79;100.00;101728.78;2107755;27;46666;-62
2024/03/22 01:32:12;;;;;;;;;43.75;37.00;;;;;18.80;100.00;101728.75;2108689;27;46478;-62
2024/03/22 01:33:12;;;;;;;;;44.75;36.75;;;;;18.81;100.00;101724.25;2112009;27;46279;-62
2024/03/22 01:34:13;;;;;;;;;43.75;36.75;;;;;18.81;100.00;101724.25;2109119;27;46437;-62
2024/03/22 01:35:14;;;;;;;;;41.25;34.75;;;;;18.81;100.00;101726.94;2108107;27;46069;-62
2024/03/22 01:36:14;;;;;;;;;42.50;36.00;;;;;18.80;100.00;101719.78;2108034;27;46433;-63
2024/03/22 01:37:14;;;;;;;;;43.25;36.75;;;;;18.76;100.00;101716.34;2106624;27;45484;-62
2024/03/22 01:38:14;;;;;;;;;41.00;35.25;;;;;18.72;100.00;101713.88;2107646;27;46093;-63
2024/03/22 01:39:15;;;;;;;;;42.25;35.00;;;;;18.72;100.00;101717.44;2108516;27;46302;-63
2024/03/22 01:40:16;;;;;;;;;42.75;36.50;;;;;18.70;100.00;101715.75;2107458;27;46494;-62
2024/03/22 01:41:17;;;;;;;;;43.50;35.00;;;;;18.70;100.00;101708.56;2106726;27;46194;-63
2024/03/22 01:42:18;;;;;;;;;44.40;38.00;;;;;18.66;100.00;101711.41;2108766;27;46520;-60
2024/03/22 01:43:18;;;;;;;;;43.00;35.00;;;;;18.71;100.00;101707.63;2106200;27;45570;-61
2024/03/22 01:44:18;;;;;;;;;43.00;37.25;;;;;18.67;100.00;101713.16;2109666;27;46642;-61
2024/03/22 01:45:19;;;;;;;;;42.25;34.75;;;;;18.67;100.00;101711.34;2107856;27;46635;-60
2024/03/22 01:46:20;;;;;;;;;45.00;36.80;;;;;18.69;100.00;101714.00;2108241;27;46590;-62
2024/03/22 01:47:20;;;;;;;;;46.00;38.75;;;;;18.65;100.00;101709.66;2108522;27;45645;-61
2024/03/22 01:48:21;;;;;;;;;42.75;37.25;;;;;18.65;100.00;101709.66;2107726;27;48568;-62
2024/03/22 01:49:22;;;;;;;;;44.25;36.50;;;;;18.65;100.00;101710.53;2107833;27;46481;-62
2024/03/22 01:50:22;;;;;;;;;41.40;35.00;;;;;18.65;100.00;101712.34;2107858;27;46519;-63
2024/03/22 01:51:23;;;;;;;;;45.00;36.25;;;;;18.65;100.00;101704.28;2107835;27;46185;-62
2024/03/22 01:52:24;;;;;;;;;44.50;37.50;;;;;18.63;100.00;101707.00;2107204;27;46641;-60
2024/03/22 01:53:24;;;;;;;;;45.80;37.20;;;;;18.63;100.00;101703.44;2101163;27;46834;-61
2024/03/22 01:54:24;;;;;;;;;42.75;37.25;;;;;18.62;100.00;101707.94;2100442;27;46618;-62
2024/03/22 01:55:26;;;;;;;;;46.00;38.75;;;;;18.63;100.00;101706.13;2106363;27;46647;-60
2024/03/22 01:56:26;;;;;;;;;48.60;38.80;;;;;18.65;100.00;101699.78;2108081;27;46734;-61
2024/03/22 01:57:27;;;;;;;;;42.75;36.75;;;;;18.62;100.00;101699.00;2107772;27;46367;-62
2024/03/22 01:58:28;;;;;;;;;44.75;38.25;;;;;18.62;100.00;101693.63;2109250;27;46519;-63
2024/03/22 01:59:30;;;;;;;;;44.60;37.20;;;;;18.61;100.00;101703.50;2106023;27;46938;-61
2024/03/22 02:00:30;;;;;;;;;49.00;40.20;;;;;18.59;100.00;101694.63;2107613;27;45539;-61
2024/03/22 02:01:31;;;;;;;;;43.25;36.50;;;;;18.63;100.00;101698.06;2108804;27;46469;-62
2024/03/22 02:02:31;;;;;;;;;48.40;39.60;;;;;18.66;100.00;101703.34;2109006;27;46474;-62
2024/03/22 02:03:32;;;;;;;;;36.00;31.25;;;;;18.67;100.00;101702.41;2107483;27;46510;-62
2024/03/22 02:04:32;;;;;;;;;45.00;37.25;;;;;18.67;100.00;101699.72;2108382;27;46310;-62
2024/03/22 02:05:32;;;;;;;;;42.00;35.75;;;;;18.67;100.00;101703.28;2107109;27;46040;-63
2024/03/22 02:06:33;;;;;;;;;44.50;38.00;;;;;18.67;100.00;101697.91;2107444;27;46445;-62
2024/03/22 02:07:33;;;;;;;;;44.00;38.00;;;;;18.68;100.00;101696.09;2108185;27;46870;-63
2024/03/22 02:08:33;;;;;;;;;46.50;39.00;;;;;18.65;100.00;101697.09;2107670;27;46960;-63
2024/03/22 02:09:34;;;;;;;;;45.00;37.50;;;;;18.66;100.00;101701.53;2108105;27;45275;-62
2024/03/22 02:10:34;;;;;;;;;39.25;35.00;;;;;18.61;100.00;101695.44;2107335;27;46332;-63
2024/03/22 02:11:37;;;;;;;;;47.75;38.50;;;;;18.56;100.00;101700.13;2107197;27;46834;-61
2024/03/22 02:12:39;;;;;;;;;44.00;38.00;;;;;18.53;100.00;101701.09;2108439;27;46672;-63
2024/03/22 02:13:39;;;;;;;;;43.60;36.60;;;;;18.50;100.00;101698.53;2108348;27;46405;-64
2024/03/22 02:14:39;;;;;;;;;39.25;32.50;;;;;18.55;100.00;101690.31;2107347;27;46503;-62
2024/03/22 02:15:40;;;;;;;;;44.75;38.50;;;;;18.54;100.00;101692.09;2107328;27;45005;-63
2024/03/22 02:16:40;;;;;;;;;44.50;38.25;;;;;18.49;100.00;101688.72;2108082;27;46695;-63
2024/03/22 02:17:41;;;;;;;;;47.00;39.00;;;;;18.47;100.00;101687.03;2106931;27;47223;-61
2024/03/22 02:18:41;;;;;;;;;43.50;37.00;;;;;18.45;100.00;101687.09;2107390;27;46319;-62
2024/03/22 02:19:41;;;;;;;;;45.00;37.75;;;;;18.45;100.00;101688.91;2107402;27;46734;-62
2024/03/22 02:20:42;;;;;;;;;43.00;37.00;;;;;18.44;100.00;101690.72;2107183;27;46602;-62
2024/03/22 02:21:42;;;;;;;;;46.00;39.50;;;;;18.44;100.00;101697.91;2106665;27;46305;-62
2024/03/22 02:22:42;;;;;;;;;45.75;38.50;;;;;18.42;100.00;101697.97;2107946;27;45172;-63
2024/03/22 02:23:43;;;;;;;;;47.25;41.00;;;;;18.43;100.00;101696.16;2106734;27;46481;-63
2024/03/22 02:24:43;;;;;;;;;44.50;37.75;;;;;18.41;100.00;101690.81;2107004;27;46487;-63
2024/03/22 02:25:43;;;;;;;;;46.50;38.00;;;;;18.42;100.00;101697.97;2107459;27;46122;-64
2024/03/22 02:26:43;;;;;;;;;44.00;38.00;;;;;18.42;100.00;101697.97;2107801;27;46186;-64
2024/03/22 02:27:44;;;;;;;;;46.25;39.50;;;;;18.42;100.00;101691.69;2108246;27;46763;-65
2024/03/22 02:28:44;;;;;;;;;43.00;37.00;;;;;18.44;100.00;101688.03;2107474;27;46249;-63
2024/03/22 02:29:44;;;;;;;;;40.50;35.75;;;;;18.50;100.00;101685.09;2108305;27;46505;-64
2024/03/22 02:30:45;;;;;;;;;45.00;37.75;;;;;18.50;100.00;101677.03;2106233;27;47606;-64
2024/03/22 02:31:45;;;;;;;;;45.00;37.50;;;;;18.51;100.00;101680.59;2107784;27;47072;-64
2024/03/22 02:32:45;;;;;;;;;46.50;40.00;;;;;18.52;100.00;101685.91;2107430;27;46603;-64
2024/03/22 02:33:46;;;;;;;;;45.00;38.50;;;;;18.51;100.00;101686.84;2107624;27;46325;-64
2024/03/22 02:34:46;;;;;;;;;47.50;39.50;;;;;18.48;100.00;101673.53;2106131;27;46233;-62
2024/03/22 02:35:47;;;;;;;;;45.25;36.50;;;;;18.46;100.00;101679.91;2108147;27;46459;-64
2024/03/22 02:36:48;;;;;;;;;47.00;39.60;;;;;18.45;100.00;101676.34;2107239;27;46535;-61
2024/03/22 02:37:48;;;;;;;;;45.25;38.75;;;;;18.43;100.00;101678.22;2107696;27;46483;-62
2024/03/22 02:38:48;;;;;;;;;44.75;38.00;;;;;18.42;100.00;101671.09;2107717;27;46324;-63
2024/03/22 02:39:49;;;;;;;;;43.75;36.50;;;;;18.43;100.00;101671.97;2107515;27;45756;-63
2024/03/22 02:40:50;;;;;;;;;43.75;36.50;;;;;18.44;100.00;101673.72;2107611;27;46004;-63
2024/03/22 02:41:51;;;;;;;;;45.20;37.80;;;;;18.45;100.00;101672.78;2107806;27;45742;-63
2024/03/22 02:42:51;;;;;;;;;45.50;37.50;;;;;18.44;100.00;101669.22;2106211;27;46342;-63
2024/03/22 02:43:51;;;;;;;;;45.75;38.00;;;;;18.45;100.00;101668.28;2106999;27;46837;-61
2024/03/22 02:44:52;;;;;;;;;45.00;37.50;;;;;18.44;100.00;101666.53;2107534;27;46231;-61
2024/03/22 02:45:52;;;;;;;;;43.75;35.50;;;;;18.45;100.00;101667.41;2107342;27;46505;-62
2024/03/22 02:46:53;;;;;;;;;45.25;38.00;;;;;18.45;100.00;101667.41;2107750;27;45716;-62
2024/03/22 02:47:53;;;;;;;;;47.50;37.75;;;;;18.43;100.00;101661.22;2106090;27;46608;-62
2024/03/22 02:48:53;;;;;;;;;45.00;38.50;;;;;18.44;100.00;101654.91;2106929;27;46302;-62
2024/03/22 02:49:54;;;;;;;;;41.75;34.50;;;;;18.45;100.00;101656.66;2106115;27;46575;-60
2024/03/22 02:50:57;;;;;;;;;47.25;39.25;;;;;18.45;100.00;101646.78;2107846;27;46875;-60
2024/03/22 02:51:57;;;;;;;;;44.80;38.40;;;;;18.43;100.00;101645.97;2108381;27;46423;-61
2024/03/22 02:52:58;;;;;;;;;44.50;37.00;;;;;18.43;100.00;101656.72;2106360;27;46431;-62
2024/03/22 02:53:58;;;;;;;;;47.50;40.25;;;;;18.43;100.00;101655.84;2109899;27;46145;-62
2024/03/22 02:54:58;;;;;;;;;43.25;36.25;;;;;18.40;100.00;101647.88;2109330;27;45908;-62
2024/03/22 02:56:02;;;;;;;;;43.50;36.75;;;;;18.41;100.00;101652.31;2108531;27;46138;-62
2024/03/22 02:57:02;;;;;;;;;42.60;37.00;;;;;18.40;100.00;101651.44;2107186;27;45787;-62
2024/03/22 02:58:03;;;;;;;;;40.00;35.00;;;;;18.40;100.00;101639.81;2108369;27;46414;-62
2024/03/22 02:59:03;;;;;;;;;47.00;38.00;;;;;18.40;100.00;101646.06;2100665;27;46897;-60
2024/03/22 03:00:04;;;;;;;;;42.75;37.25;;;;;18.38;100.00;101637.19;2102480;27;46562;-61
2024/03/22 03:01:05;;;;;;;;;44.20;37.40;;;;;18.37;100.00;101646.19;2107034;27;46586;-61
2024/03/22 03:02:06;;;;;;;;;43.00;36.00;;;;;18.40;100.00;101647.88;2101625;27;46732;-61
2024/03/22 03:03:07;;;;;;;;;42.50;36.50;;;;;18.39;100.00;101649.69;2102609;27;46512;-61
2024/03/22 03:04:07;;;;;;;;;45.00;37.80;;;;;18.39;100.00;101643.44;2105289;27;46561;-60
2024/03/22 03:05:08;;;;;;;;;37.75;34.00;;;;;18.37;100.00;101648.88;2106742;27;46298;-62
2024/03/22 03:06:08;;;;;;;;;44.25;37.00;;;;;18.37;100.00;101640.81;2107582;27;46844;-60
2024/03/22 03:07:09;;;;;;;;;41.75;36.50;;;;;18.35;100.00;101642.69;2108098;27;46690;-63
2024/03/22 03:08:09;;;;;;;;;43.25;36.50;;;;;18.36;100.00;101643.56;2106480;27;46852;-62
2024/03/22 03:09:10;;;;;;;;;46.00;39.00;;;;;18.35;100.00;101637.31;2107329;27;46058;-62
2024/03/22 03:10:11;;;;;;;;;39.40;33.80;;;;;18.35;100.00;101641.81;2107970;27;46635;-61
2024/03/22 03:11:11;;;;;;;;;46.00;37.50;;;;;18.31;100.00;101637.50;2107497;27;46699;-60
2024/03/22 03:12:12;;;;;;;;;42.75;37.00;;;;;18.32;100.00;101642.81;2106947;27;45543;-61
2024/03/22 03:13:12;;;;;;;;;41.75;35.50;;;;;18.32;100.00;101640.13;2108023;27;45747;-61
2024/03/22 03:14:12;;;;;;;;;45.00;37.00;;;;;18.33;100.00;101631.13;2107190;27;46285;-61
2024/03/22 03:15:13;;;;;;;;;44.25;37.75;;;;;18.32;100.00;101634.75;2107477;27;46197;-61
2024/03/22 03:16:13;;;;;;;;;42.25;34.75;;;;;18.33;100.00;101638.31;2107174;27;47028;-63
2024/03/22 03:17:13;;;;;;;;;42.75;36.75;;;;;18.31;100.00;101633.00;2107140;27;46657;-63
2024/03/22 03:18:14;;;;;;;;;45.00;35.50;;;;;18.29;100.00;101629.47;2107360;27;46682;-63
2024/03/22 03:19:14;;;;;;;;;39.50;35.00;;;;;18.28;100.00;101630.41;2106759;27;46666;-61
2024/03/22 03:20:15;;;;;;;;;44.25;37.00;;;;;18.27;100.00;101625.13;2090121;28;45454;-61
2024/03/22 03:21:15;;;;;;;;;41.50;35.00;;;;;18.24;100.00;101624.31;2089630;28;46334;-61
2024/03/22 03:22:15;;;;;;;;;45.50;37.50;;;;;18.24;100.00;101626.13;2094559;28;46309;-61
2024/03/22 03:23:16;;;;;;;;;39.00;32.75;;;;;18.23;100.00;101624.38;2093581;28;46518;-62
2024/03/22 03:24:16;;;;;;;;;40.50;35.75;;;;;18.22;100.00;101625.31;2107277;27;46395;-61
2024/03/22 03:25:16;;;;;;;;;42.25;35.50;;;;;18.21;100.00;101618.19;2106666;27;46404;-62
2024/03/22 03:26:17;;;;;;;;;41.75;35.75;;;;;18.21;100.00;101619.06;2107134;27;46513;-62
2024/03/22 03:27:17;;;;;;;;;39.50;33.75;;;;;18.21;100.00;101623.56;2107475;27;46315;-63
2024/03/22 03:28:18;;;;;;;;;43.25;35.00;;;;;18.21;100.00;101618.19;2106877;27;46538;-61
2024/03/22 03:29:19;;;;;;;;;42.50;35.00;;;;;18.26;100.00;101620.69;2106507;27;46850;-61
2024/03/22 03:30:19;;;;;;;;;44.00;36.00;;;;;18.28;100.00;101611.63;2107022;27;45985;-61
2024/03/22 03:31:20;;;;;;;;;40.25;35.50;;;;;18.29;100.00;101609.81;2106223;27;46674;-60
2024/03/22 03:32:20;;;;;;;;;37.75;33.75;;;;;18.28;100.00;101608.94;2106861;27;46914;-61
2024/03/22 03:33:20;;;;;;;;;38.00;30.25;;;;;18.27;100.00;101606.31;2107609;27;46538;-61
2024/03/22 03:34:22;;;;;;;;;39.50;34.00;;;;;18.23;100.00;101605.56;2107371;27;45361;-59
2024/03/22 03:35:22;;;;;;;;;39.80;34.00;;;;;18.19;100.00;101601.25;2102942;28;47269;-61
2024/03/22 03:36:22;;;;;;;;;36.25;32.00;;;;;18.17;100.00;101601.31;2102930;27;46935;-59
2024/03/22 03:37:23;;;;;;;;;41.00;34.75;;;;;18.16;100.00;101604.03;2105302;27;45890;-61
2024/03/22 03:38:23;;;;;;;;;40.25;34.00;;;;;18.15;100.00;101603.16;2107651;27;48411;-61
2024/03/22 03:39:23;;;;;;;;;41.50;35.00;;;;;18.15;100.00;101597.78;2106800;27;45090;-63
2024/03/22 03:40:24;;;;;;;;;34.50;31.25;;;;;18.14;100.00;101600.53;2107600;27;45747;-64
2024/03/22 03:41:24;;;;;;;;;42.50;36.00;;;;;18.12;100.00;101600.59;2107379;27;45802;-62
2024/03/22 03:42:25;;;;;;;;;38.25;34.00;;;;;18.11;100.00;101604.22;2106823;27;46456;-63
2024/03/22 03:43:25;;;;;;;;;40.75;34.75;;;;;18.12;100.00;101600.59;2106970;27;46973;-62
2024/03/22 03:44:26;;;;;;;;;43.00;35.50;;;;;18.10;100.00;101597.09;2107066;27;46904;-62
2024/03/22 03:45:26;;;;;;;;;41.25;34.00;;;;;18.10;100.00;101594.41;2106859;27;46737;-62
2024/03/22 03:46:26;;;;;;;;;41.25;35.50;;;;;18.15;100.00;101602.28;2107312;27;47107;-63
2024/03/22 03:47:26;;;;;;;;;41.75;35.00;;;;;18.14;100.00;101590.66;2106995;27;46745;-63
2024/03/22 03:48:27;;;;;;;;;41.50;35.25;;;;;18.13;100.00;101596.97;2099567;27;46596;-63
2024/03/22 03:49:27;;;;;;;;;44.00;36.00;;;;;18.13;100.00;101590.72;2102146;27;45622;-62
2024/03/22 03:50:28;;;;;;;;;35.75;31.50;;;;;18.13;100.00;101590.72;2101213;27;46490;-63
2024/03/22 03:51:28;;;;;;;;;35.50;31.25;;;;;18.12;100.00;101597.91;2101051;27;46703;-62
2024/03/22 03:52:28;;;;;;;;;38.00;33.75;;;;;18.20;100.00;101587.75;2106558;27;46298;-62
2024/03/22 03:53:30;;;;;;;;;41.00;35.00;;;;;18.23;100.00;101590.31;2106809;27;46260;-62
2024/03/22 03:54:30;;;;;;;;;41.80;34.40;;;;;18.15;100.00;101594.22;2106601;27;46781;-63
2024/03/22 03:55:30;;;;;;;;;40.50;34.50;;;;;18.12;100.00;101592.53;2106300;27;46429;-63
2024/03/22 03:56:31;;;;;;;;;41.00;35.75;;;;;18.11;100.00;101589.91;2106988;27;46891;-63
2024/03/22 03:57:31;;;;;;;;;37.75;31.25;;;;;18.15;100.00;101592.41;2106162;27;47818;-63
2024/03/22 03:58:31;;;;;;;;;38.75;34.25;;;;;18.09;100.00;101591.78;2107370;27;45902;-62
2024/03/22 03:59:32;;;;;;;;;42.75;36.00;;;;;18.19;100.00;101586.00;2107186;27;46204;-62
2024/03/22 04:00:32;;;;;;;;;38.75;33.25;;;;;18.21;100.00;101585.94;2106861;27;45051;-62
2024/03/22 04:01:32;;;;;;;;;38.00;33.75;;;;;18.23;100.00;101586.75;2107280;27;46869;-62
2024/03/22 04:02:33;;;;;;;;;37.25;33.00;;;;;18.23;100.00;101586.75;2107804;27;46558;-63
2024/03/22 04:03:33;;;;;;;;;39.50;34.50;;;;;18.21;100.00;101580.56;2107001;27;46357;-61
2024/03/22 04:04:34;;;;;;;;;43.50;34.00;;;;;18.22;100.00;101585.88;2107366;27;45563;-62
2024/03/22 04:05:34;;;;;;;;;42.50;37.25;;;;;18.20;100.00;101573.44;2107349;27;46280;-62
2024/03/22 04:06:34;;;;;;;;;38.00;34.00;;;;;18.21;100.00;101570.69;2106749;27;46364;-62
2024/03/22 04:07:35;;;;;;;;;39.25;34.25;;;;;18.21;100.00;101581.44;2106307;27;46743;-64
2024/03/22 04:08:35;;;;;;;;;41.75;34.00;;;;;18.21;100.00;101572.50;2106133;27;46711;-63
2024/03/22 04:09:35;;;;;;;;;43.00;34.25;;;;;18.23;100.00;101576.00;2107233;27;46593;-62
2024/03/22 04:10:36;;;;;;;;;38.50;34.50;;;;;18.23;100.00;101576.00;2107197;27;46327;-62
2024/03/22 04:11:37;;;;;;;;;42.50;35.25;;;;;18.23;100.00;101570.63;2105273;27;46439;-62
2024/03/22 04:12:37;;;;;;;;;41.60;35.60;;;;;18.20;100.00;101571.63;2106701;27;46902;-61
2024/03/22 04:13:38;;;;;;;;;39.00;34.50;;;;;18.23;100.00;101574.19;2107308;27;46343;-62
2024/03/22 04:14:38;;;;;;;;;44.00;35.00;;;;;18.13;100.00;101575.47;2107639;27;46199;-62
2024/03/22 04:15:38;;;;;;;;;40.50;35.00;;;;;18.11;100.00;101566.63;2106488;27;47860;-62
2024/03/22 04:16:39;;;;;;;;;42.25;34.75;;;;;18.10;100.00;101575.63;2106655;27;46434;-63
2024/03/22 04:17:39;;;;;;;;;44.25;35.00;;;;;18.10;100.00;101572.06;2106933;27;46623;-63
2024/03/22 04:18:39;;;;;;;;;40.00;34.75;;;;;18.08;100.00;101569.44;2107393;27;45831;-63
2024/03/22 04:19:39;;;;;;;;;42.50;35.00;;;;;18.18;100.00;101572.63;2107105;27;46387;-62
2024/03/22 04:20:40;;;;;;;;;38.00;33.00;;;;;18.18;100.00;101570.81;2106113;27;46103;-61
2024/03/22 04:21:40;;;;;;;;;43.75;35.00;;;;;18.18;100.00;101570.81;2107170;27;46378;-63
2024/03/22 04:22:40;;;;;;;;;40.25;34.50;;;;;18.14;100.00;101565.63;2106296;27;45578;-61
2024/03/22 04:23:41;;;;;;;;;39.00;35.00;;;;;18.15;100.00;101559.31;2107151;27;46228;-62
2024/03/22 04:24:41;;;;;;;;;42.00;36.00;;;;;18.17;100.00;101566.38;2105471;27;46831;-62
2024/03/22 04:25:41;;;;;;;;;38.25;33.00;;;;;18.07;100.00;101574.88;2107179;27;46484;-62
2024/03/22 04:26:42;;;;;;;;;41.50;35.00;;;;;18.04;100.00;101569.59;2106675;27;46270;-62
2024/03/22 04:27:42;;;;;;;;;38.00;33.00;;;;;18.03;100.00;101568.72;2104754;27;46943;-63
2024/03/22 04:28:42;;;;;;;;;43.25;35.50;;;;;18.03;100.00;101566.03;2106214;27;47084;-63
2024/03/22 04:29:42;;;;;;;;;30.25;29.00;;;;;18.13;100.00;101564.75;2107596;27;46406;-63
2024/03/22 04:30:43;;;;;;;;;44.00;36.75;;;;;18.15;100.00;101562.88;2107449;27;46649;-62
2024/03/22 04:31:43;;;;;;;;;39.50;34.75;;;;;18.19;100.00;101558.25;2108008;27;46777;-61