Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:05;;;;;;;7.28;5.03;;;;;;;22.33;58.85;99907.73;1710268;82;21969;-43
2021/07/10 00:04:32;;;;;;;6.87;5.00;;;;;;;22.32;58.97;99909.70;1691135;82;21510;-43
2021/07/10 00:06:59;;;;;;;7.25;5.05;;;;;;;22.31;58.83;99910.16;1700949;83;21045;-43
2021/07/10 00:09:27;;;;;;;6.65;5.40;;;;;;;22.29;59.16;99908.41;1710427;82;21152;-43
2021/07/10 00:11:54;;;;;;;6.55;5.35;;;;;;;22.28;59.47;99909.00;1705278;82;21567;-43
2021/07/10 00:14:20;;;;;;;9.75;5.70;;;;;;;22.27;59.95;99905.30;1707642;83;21045;-43
2021/07/10 00:16:48;;;;;;;7.72;6.25;;;;;;;22.27;60.02;99909.45;1764243;80;20975;-43
2021/07/10 00:19:15;;;;;;;8.88;5.90;;;;;;;22.27;59.95;99902.55;1739602;80;21049;-44
2021/07/10 00:21:42;;;;;;;9.98;7.05;;;;;;;22.31;59.64;99899.10;1747070;80;22597;-43
2021/07/10 00:26:55;;;;;;;12.10;7.47;;;;;;;22.41;59.54;99899.48;1799604;78;22783;-43
2021/07/10 00:29:22;;;;;;;11.28;7.72;;;;;;;22.34;59.61;99903.16;1761777;80;21484;-43
2021/07/10 00:31:48;;;;;;;15.60;8.63;;;;;;;22.40;59.33;99888.26;1763487;80;21254;-43
2021/07/10 00:34:15;;;;;;;16.00;8.78;;;;;;;22.17;59.17;99847.70;1759030;80;20961;-44
2021/07/10 00:36:42;;;;;;;15.30;9.15;;;;;;;22.46;58.92;99883.80;1756424;80;20977;-43
2021/07/10 00:39:09;;;;;;;13.50;9.48;;;;;;;22.47;58.96;99882.56;1756401;80;21012;-44
2021/07/10 00:41:35;;;;;;;13.93;9.55;;;;;;;22.47;59.04;99884.73;1761433;80;20960;-43
2021/07/10 00:44:02;;;;;;;16.27;10.55;;;;;;;22.48;59.26;99880.77;1719651;83;21144;-43
2021/07/10 00:46:29;;;;;;;16.80;11.00;;;;;;;22.50;59.30;99878.97;1716144;82;21004;-43
2021/07/10 00:48:56;;;;;;;20.77;11.83;;;;;;;22.49;59.37;99885.69;1714989;82;20973;-43
2021/07/10 00:51:22;;;;;;;19.77;11.68;;;;;;;22.49;59.11;99882.33;1724095;81;21597;-43
2021/07/10 00:53:49;;;;;;;14.60;9.65;;;;;;;22.47;58.97;99871.52;1702420;82;21037;-43
2021/07/10 00:56:17;;;;;;;12.50;8.88;;;;;;;22.44;58.89;99868.23;1709042;83;21813;-43
2021/07/10 00:58:45;;;;;;;12.10;7.95;;;;;;;22.40;59.10;99860.03;1725765;83;21028;-43
2021/07/10 01:01:12;;;;;;;9.20;7.35;;;;;;;22.35;58.85;99856.98;1718831;82;21125;-43
2021/07/10 01:03:44;;;;;;;10.90;7.42;;;;;;;22.29;58.89;99855.92;1719631;81;20985;-43
2021/07/10 01:06:07;;;;;;;7.55;6.45;;;;;;;22.27;58.77;99862.49;1719573;83;21091;-43
2021/07/10 01:08:35;;;;;;;10.18;7.55;;;;;;;22.25;58.75;99867.05;1719714;83;21173;-43
2021/07/10 01:11:02;;;;;;;10.65;7.80;;;;;;;22.24;58.76;99870.23;1719274;83;20992;-43
2021/07/10 01:13:31;;;;;;;10.70;7.33;;;;;;;22.22;58.95;99859.59;1718045;83;21219;-43
2021/07/10 01:15:58;;;;;;;10.05;6.78;;;;;;;22.24;58.75;99861.94;1727703;83;21039;-44
2021/07/10 01:18:25;;;;;;;9.13;5.95;;;;;;;22.27;58.80;99860.48;1722676;82;21016;-43
2021/07/10 01:20:53;;;;;;;11.25;6.60;;;;;;;22.31;58.77;99858.45;1702767;82;21108;-43
2021/07/10 01:23:22;;;;;;;9.20;6.45;;;;;;;22.33;58.87;99853.86;1716557;83;20929;-43
2021/07/10 01:25:50;;;;;;;8.40;6.00;;;;;;;22.34;58.65;99854.04;1713902;82;20978;-43
2021/07/10 01:28:17;;;;;;;8.20;6.67;;;;;;;22.35;58.60;99854.22;1706388;82;21661;-43
2021/07/10 01:30:44;;;;;;;7.53;6.37;;;;;;;22.35;58.52;99854.22;1704678;82;21104;-43
2021/07/10 01:33:11;;;;;;;10.23;6.22;;;;;;;22.31;57.94;99851.55;1698464;83;21575;-43
2021/07/10 01:35:38;;;;;;;10.53;6.85;;;;;;;22.27;58.19;99848.69;1705541;82;20926;-43
2021/07/10 01:38:11;;;;;;;8.58;6.30;;;;;;;22.25;58.74;99842.80;1706480;83;20935;-43
2021/07/10 01:40:38;;;;;;;9.85;6.53;;;;;;;22.22;59.13;99837.50;1688553;82;20998;-43
2021/07/10 01:43:05;;;;;;;8.63;6.10;;;;;;;22.22;59.33;99836.75;1705295;82;21052;-43
2021/07/10 01:45:34;;;;;;;7.92;6.05;;;;;;;22.19;59.22;99841.13;1688285;82;21816;-43
2021/07/10 01:48:03;;;;;;;8.05;6.30;;;;;;;22.17;58.93;99841.39;1718342;82;21587;-43
2021/07/10 01:50:30;;;;;;;8.45;6.00;;;;;;;22.14;58.94;99840.25;1718926;82;20932;-43
2021/07/10 01:52:58;;;;;;;7.53;5.75;;;;;;;22.11;59.18;99843.87;1714747;82;21061;-43
2021/07/10 01:55:25;;;;;;;6.90;6.10;;;;;;;22.08;59.25;99831.67;1695381;83;21539;-43
2021/07/10 01:57:53;;;;;;;7.92;6.80;;;;;;;22.06;59.32;99834.70;1707623;83;21907;-43
2021/07/10 02:00:28;;;;;;;8.70;6.70;;;;;;;22.05;59.28;99833.14;1693605;82;21553;-44
2021/07/10 02:02:55;;;;;;;11.12;6.37;;;;;;;22.03;59.28;99830.01;1732633;82;21039;-44
2021/07/10 02:05:25;;;;;;;9.60;6.10;;;;;;;22.01;59.13;99830.45;1713519;82;21483;-43
2021/07/10 02:07:54;;;;;;;8.98;6.22;;;;;;;21.97;59.09;99836.66;1721474;82;22015;-43
2021/07/10 02:10:21;;;;;;;10.50;6.97;;;;;;;21.94;59.15;99836.11;1717084;83;21201;-43
2021/07/10 02:12:54;;;;;;;8.20;6.22;;;;;;;21.94;59.07;99832.56;1716494;82;20989;-44
2021/07/10 02:15:21;;;;;;;8.63;6.80;;;;;;;21.96;59.03;99838.45;1713376;82;21052;-43
2021/07/10 02:17:47;;;;;;;8.88;6.47;;;;;;;21.97;58.83;99840.02;1711528;82;21496;-44
2021/07/10 02:20:19;;;;;;;8.70;7.05;;;;;;;21.96;59.64;99838.45;1699530;82;21031;-43
2021/07/10 02:22:47;;;;;;;11.68;6.90;;;;;;;21.95;59.57;99831.36;1714754;82;21851;-43
2021/07/10 02:25:16;;;;;;;9.28;6.67;;;;;;;21.86;59.21;99833.28;1717136;82;20996;-43
2021/07/10 02:27:43;;;;;;;9.08;6.35;;;;;;;21.75;59.31;99838.22;1696428;83;21025;-44
2021/07/10 02:30:17;;;;;;;13.68;6.58;;;;;;;21.67;59.33;99838.97;1724524;83;20924;-43
2021/07/10 02:32:46;;;;;;;11.78;6.20;;;;;;;21.64;59.57;99847.30;1728468;83;21056;-44
2021/07/10 02:35:13;;;;;;;8.23;5.90;;;;;;;21.59;59.90;99841.66;1698651;83;21310;-44
2021/07/10 02:37:40;;;;;;;11.50;6.17;;;;;;;21.57;60.15;99841.92;1700451;83;21529;-43
2021/07/10 02:40:09;;;;;;;12.00;5.58;;;;;;;21.56;60.31;99842.52;1709051;83;20978;-43
2021/07/10 02:42:36;;;;;;;10.13;5.85;;;;;;;21.61;60.62;99841.25;1708679;83;21084;-43
2021/07/10 02:45:06;;;;;;;7.60;5.87;;;;;;;21.66;60.78;99839.38;1752651;80;21789;-43
2021/07/10 02:47:33;;;;;;;9.50;6.58;;;;;;;21.69;60.97;99840.69;1756843;80;21176;-43
2021/07/10 02:49:59;;;;;;;8.10;6.08;;;;;;;21.74;61.22;99844.94;1757410;80;21068;-43
2021/07/10 02:52:26;;;;;;;10.10;6.15;;;;;;;21.77;61.30;99841.95;1753928;80;21012;-43
2021/07/10 02:54:52;;;;;;;10.43;7.37;;;;;;;21.81;61.30;99837.92;1745100;80;21519;-43
2021/07/10 02:57:19;;;;;;;17.17;8.88;;;;;;;21.84;61.11;99843.17;1743396;80;21101;-43
2021/07/10 02:59:45;;;;;;;14.28;7.67;;;;;;;21.86;61.25;99836.05;1743514;80;21152;-44
2021/07/10 03:02:12;;;;;;;11.20;7.17;;;;;;;21.89;61.23;99829.66;1763306;80;21087;-43
2021/07/10 03:04:39;;;;;;;12.15;8.15;;;;;;;21.94;61.43;99831.19;1751666;80;21515;-44
2021/07/10 03:07:07;;;;;;;15.58;7.83;;;;;;;21.99;61.40;99828.71;1752574;80;21060;-43
2021/07/10 03:09:35;;;;;;;11.85;7.78;;;;;;;22.02;61.58;99829.26;1748367;80;21527;-43
2021/07/10 03:12:05;;;;;;;11.45;7.40;;;;;;;22.06;61.03;99827.80;1751213;81;21570;-44
2021/07/10 03:14:32;;;;;;;11.50;7.60;;;;;;;22.07;60.93;99827.35;1757654;80;21069;-44
2021/07/10 03:16:59;;;;;;;8.73;7.37;;;;;;;22.10;61.02;99827.90;1763746;81;21009;-44
2021/07/10 03:19:25;;;;;;;11.30;8.03;;;;;;;22.15;61.25;99827.22;1736898;80;21550;-44
2021/07/10 03:21:53;;;;;;;16.07;9.63;;;;;;;22.17;61.17;99833.11;1720916;80;20926;-44
2021/07/10 03:24:20;;;;;;;11.53;8.73;;;;;;;22.16;61.02;99827.40;1713531;83;21896;-44
2021/07/10 03:26:47;;;;;;;12.68;9.15;;;;;;;22.17;61.53;99827.58;1715521;80;20969;-44
2021/07/10 03:29:14;;;;;;;14.98;9.43;;;;;;;22.23;61.82;99830.00;1728856;80;20926;-44
2021/07/10 03:31:40;;;;;;;12.55;7.58;;;;;;;22.31;61.81;99821.16;1731783;81;21587;-44
2021/07/10 03:34:07;;;;;;;13.08;8.03;;;;;;;22.41;61.90;99820.75;1729402;82;21029;-44
2021/07/10 03:36:33;;;;;;;15.70;8.88;;;;;;;22.48;61.77;99825.50;1715530;80;21812;-44
2021/07/10 03:39:00;;;;;;;13.95;10.20;;;;;;;22.55;61.98;99828.72;1747344;80;21015;-43
2021/07/10 03:41:27;;;;;;;13.30;9.55;;;;;;;22.63;62.94;99823.80;1760248;80;21016;-44
2021/07/10 03:43:53;;;;;;;12.55;9.53;;;;;;;22.70;63.43;99822.27;1755236;80;21044;-43
2021/07/10 03:46:20;;;;;;;16.02;9.55;;;;;;;22.78;63.68;99821.70;1756191;80;21041;-44
2021/07/10 03:48:47;;;;;;;14.25;9.75;;;;;;;22.91;63.57;99816.25;1745821;80;21175;-43
2021/07/10 03:51:14;;;;;;;17.57;11.03;;;;;;;23.04;63.60;99810.83;1743527;80;21570;-44
2021/07/10 03:53:41;;;;;;;28.17;14.33;;;;;;;23.15;63.28;99814.08;1749159;80;20978;-44
2021/07/10 03:56:09;;;;;;;26.17;15.43;;;;;;;23.28;62.98;99806.66;1744421;80;20973;-44
2021/07/10 03:58:36;;;;;;;23.18;16.12;;;;;;;23.39;62.18;99808.52;1748816;80;21711;-44
2021/07/10 04:01:02;;;;;;;25.80;16.07;;;;;;;23.51;61.61;99804.30;1740406;80;21112;-44
2021/07/10 04:03:29;;;;;;;26.23;15.95;;;;;;;23.61;61.36;99799.09;1748311;80;20973;-44
2021/07/10 04:05:56;;;;;;;20.68;15.40;;;;;;;23.69;61.38;99798.45;1743557;80;21025;-44
2021/07/10 04:08:22;;;;;;;19.37;14.07;;;;;;;23.78;61.63;99797.20;1747521;80;21324;-44
2021/07/10 04:10:49;;;;;;;19.67;13.90;;;;;;;23.89;61.75;99791.38;1745746;80;21107;-43
2021/07/10 04:13:15;;;;;;;20.60;14.47;;;;;;;24.01;61.73;99796.78;1747638;80;21175;-44
2021/07/10 04:15:43;;;;;;;23.95;15.10;;;;;;;24.12;61.85;99793.07;1749661;80;20962;-44
2021/07/10 04:18:10;;;;;;;25.88;16.02;;;;;;;24.22;61.69;99796.17;1748146;80;21636;-44
2021/07/10 04:20:37;;;;;;;29.77;18.82;;;;;;;24.32;61.29;99793.69;1746556;80;21061;-44
2021/07/10 04:23:05;;;;;;;25.72;15.90;;;;;;;24.42;60.85;99791.20;1746519;80;21056;-44
2021/07/10 04:25:32;;;;;;;18.95;12.18;;;;;;;24.51;60.13;99787.16;1747997;80;21071;-44
2021/07/10 04:27:58;;;;;;;14.45;9.48;;;;;;;24.62;59.08;99792.38;1745173;80;20969;-44
2021/07/10 04:30:25;;;;;;;12.80;7.40;;;;;;;24.71;58.71;99787.54;1745770;80;21124;-44
2021/07/10 04:32:51;;;;;;;9.35;7.12;;;;;;;24.79;57.91;99788.25;1695652;83;21547;-44
2021/07/10 04:35:19;;;;;;;10.70;7.12;;;;;;;24.87;57.32;99784.67;1696868;84;21088;-44
2021/07/10 04:37:46;;;;;;;13.98;6.65;;;;;;;24.94;56.46;99779.66;1696603;84;21154;-44
2021/07/10 04:40:13;;;;;;;9.13;7.17;;;;;;;25.01;56.35;99779.44;1747810;80;20922;-44
2021/07/10 04:42:40;;;;;;;8.83;7.28;;;;;;;25.10;55.78;99791.23;1748306;80;21025;-44
2021/07/10 04:45:11;;;;;;;11.25;7.22;;;;;;;25.16;55.97;99775.58;1745647;80;21278;-44
2021/07/10 04:47:37;;;;;;;11.50;7.10;;;;;;;25.21;55.41;99775.61;1745931;80;21096;-44
2021/07/10 04:50:06;;;;;;;11.00;6.75;;;;;;;25.27;55.18;99771.80;1750818;80;21835;-44
2021/07/10 04:52:32;;;;;;;10.65;6.22;;;;;;;25.31;54.59;99775.25;1750726;80;21009;-44
2021/07/10 04:55:00;;;;;;;9.30;6.83;;;;;;;25.36;54.78;99766.97;1750670;80;20945;-43
2021/07/10 04:57:27;;;;;;;10.88;6.87;;;;;;;25.39;54.85;99771.00;1750331;80;21034;-44
2021/07/10 04:59:53;;;;;;;8.58;6.37;;;;;;;25.40;55.18;99771.16;1700015;84;21017;-44
2021/07/10 05:02:20;;;;;;;12.00;6.28;;;;;;;25.43;55.50;99768.87;1744453;80;21116;-44
2021/07/10 05:04:46;;;;;;;10.05;6.00;;;;;;;25.47;56.20;99767.34;1744761;80;21034;-44
2021/07/10 05:07:13;;;;;;;8.25;6.40;;;;;;;25.49;56.57;99767.68;1751310;80;22147;-44
2021/07/10 05:09:39;;;;;;;9.03;6.12;;;;;;;25.55;56.48;99766.52;1754905;80;20938;-44
2021/07/10 05:12:07;;;;;;;8.75;6.00;;;;;;;25.60;56.13;99767.33;1700861;84;21139;-44
2021/07/10 05:14:35;;;;;;;8.05;6.03;;;;;;;25.64;56.17;99762.42;1765417;80;21102;-44
2021/07/10 05:17:03;;;;;;;8.20;5.55;;;;;;;25.69;56.41;99764.63;1768842;81;21029;-44
2021/07/10 05:19:30;;;;;;;9.13;5.83;;;;;;;25.75;56.07;99769.77;1751773;80;21002;-44
2021/07/10 05:21:56;;;;;;;6.47;5.05;;;;;;;25.79;54.42;99766.23;1745116;80;21104;-44
2021/07/10 05:24:23;;;;;;;7.78;5.20;;;;;;;25.84;53.97;99775.38;1756757;80;21029;-44
2021/07/10 05:26:50;;;;;;;6.72;5.42;;;;;;;25.89;54.03;99776.95;1750385;80;21950;-44
2021/07/10 05:29:17;;;;;;;10.53;5.53;;;;;;;25.96;53.54;99775.29;1763610;80;21519;-44
2021/07/10 05:31:45;;;;;;;8.55;5.50;;;;;;;26.04;53.69;99778.59;1729004;80;20933;-44
2021/07/10 05:34:12;;;;;;;7.10;5.12;;;;;;;26.10;53.75;99782.31;1742404;80;21037;-44
2021/07/10 05:36:39;;;;;;;6.90;5.30;;;;;;;26.17;53.25;99783.45;1756738;81;21065;-44
2021/07/10 05:39:06;;;;;;;6.78;5.28;;;;;;;26.23;52.43;99784.44;1756427;81;21792;-44
2021/07/10 05:41:33;;;;;;;7.33;4.87;;;;;;;26.31;52.03;99785.70;1756465;81;21078;-44
2021/07/10 05:44:01;;;;;;;8.05;5.60;;;;;;;26.39;51.80;99786.19;1756473;81;20912;-45
2021/07/10 05:46:28;;;;;;;7.45;5.37;;;;;;;26.48;51.60;99794.56;1765604;81;21486;-44
2021/07/10 05:48:55;;;;;;;6.22;5.20;;;;;;;26.60;51.81;99790.15;1765232;81;21049;-44
2021/07/10 05:51:22;;;;;;;7.65;5.08;;;;;;;26.70;51.68;99791.73;1739902;81;21145;-44
2021/07/10 05:53:50;;;;;;;9.80;5.40;;;;;;;26.80;51.10;99790.53;1756465;81;21483;-44
2021/07/10 05:56:17;;;;;;;8.28;5.22;;;;;;;26.92;49.95;99786.09;1756395;81;20944;-44
2021/07/10 05:58:44;;;;;;;6.42;5.10;;;;;;;27.02;50.04;99788.44;1728603;81;20981;-44
2021/07/10 06:01:12;;;;;;;7.33;5.30;;;;;;;27.11;50.16;99789.84;1728936;81;21099;-44
2021/07/10 06:03:39;;;;;;;7.20;5.10;;;;;;;27.21;50.43;99790.02;1743763;81;21126;-44
2021/07/10 06:06:05;;;;;;;7.90;5.60;;;;;;;27.32;50.05;99786.00;1756543;81;21028;-44
2021/07/10 06:08:33;;;;;;;9.90;4.83;;;;;;;27.38;49.85;99781.38;1735482;81;20973;-44
2021/07/10 06:11:00;;;;;;;7.40;5.37;;;;;;;27.45;50.17;99774.11;1733017;81;21008;-44
2021/07/10 06:13:27;;;;;;;6.58;5.15;;;;;;;27.54;50.84;99783.27;1756627;81;21032;-44
2021/07/10 06:15:53;;;;;;;7.67;5.35;;;;;;;27.63;49.80;99786.66;1756986;81;21050;-44
2021/07/10 06:18:20;;;;;;;7.40;5.35;;;;;;;27.71;49.58;99786.50;1752951;80;20992;-44
2021/07/10 06:20:48;;;;;;;7.25;5.10;;;;;;;27.78;49.96;99787.59;1726593;81;20980;-44
2021/07/10 06:23:17;;;;;;;6.58;4.78;;;;;;;27.90;50.32;99788.63;1729459;81;21769;-44
2021/07/10 06:25:43;;;;;;;5.42;4.42;;;;;;;28.01;48.68;99788.31;1753376;81;21530;-44
2021/07/10 06:28:10;;;;;;;8.70;5.05;;;;;;;28.13;47.32;99786.59;1714712;82;21115;-44
2021/07/10 06:30:36;;;;;;;7.40;5.20;;;;;;;28.25;47.28;99783.47;1705438;82;21010;-44
2021/07/10 06:33:03;;;;;;;5.75;4.67;;;;;;;28.34;47.98;99783.44;1719439;82;21540;-44
2021/07/10 06:35:31;;;;;;;7.28;5.33;;;;;;;28.42;48.70;99786.81;1706281;82;20981;-44
2021/07/10 06:37:57;;;;;;;7.08;5.40;;;;;;;28.50;47.59;99787.27;1706062;82;21057;-44
2021/07/10 06:40:25;;;;;;;8.53;5.53;;;;;;;28.56;47.42;99791.58;1733239;82;21734;-44
2021/07/10 06:42:52;;;;;;;8.48;5.17;;;;;;;28.59;47.13;99788.61;1711919;82;20996;-44
2021/07/10 06:45:20;;;;;;;6.00;4.95;;;;;;;28.65;45.94;99792.31;1705425;84;21570;-44
2021/07/10 06:47:47;;;;;;;5.42;4.70;;;;;;;28.73;47.03;99788.57;1715251;82;22075;-44
2021/07/10 06:50:17;;;;;;;4.95;4.40;;;;;;;28.79;45.24;99791.65;1714242;82;21072;-44
2021/07/10 06:52:44;;;;;;;5.92;4.10;;;;;;;28.86;43.99;99788.49;1707165;82;21092;-44
2021/07/10 06:55:12;;;;;;;6.10;4.50;;;;;;;28.91;43.17;99794.05;1724001;82;21583;-44
2021/07/10 06:57:39;;;;;;;7.85;4.45;;;;;;;28.95;41.81;99795.41;1716227;82;20973;-44
2021/07/10 07:00:13;;;;;;;5.33;3.85;;;;;;;29.01;41.38;99789.95;1720741;82;21602;-44
2021/07/10 07:02:40;;;;;;;5.85;4.20;;;;;;;29.08;41.67;99790.23;1731760;81;21113;-44
2021/07/10 07:05:08;;;;;;;5.95;4.60;;;;;;;29.16;41.54;99781.02;1700662;82;21125;-44
2021/07/10 07:07:35;;;;;;;9.28;5.00;;;;;;;29.22;41.01;99783.31;1705850;82;21017;-44
2021/07/10 07:10:06;;;;;;;6.35;4.40;;;;;;;29.31;40.29;99783.89;1705218;84;21037;-44
2021/07/10 07:12:33;;;;;;;6.50;4.17;;;;;;;29.39;40.16;99790.64;1705528;82;21507;-44
2021/07/10 07:15:01;;;;;;;8.08;4.28;;;;;;;29.46;39.01;99786.72;1719035;82;20998;-43
2021/07/10 07:17:27;;;;;;;6.00;4.17;;;;;;;29.51;38.62;99786.84;1705697;81;21215;-43
2021/07/10 07:19:54;;;;;;;5.35;4.20;;;;;;;29.56;38.48;99780.58;1726973;82;21041;-43
2021/07/10 07:22:21;;;;;;;7.08;4.40;;;;;;;29.63;38.55;99786.41;1722318;82;20997;-43
2021/07/10 07:24:47;;;;;;;6.05;4.15;;;;;;;29.67;38.19;99782.83;1706898;82;20989;-43
2021/07/10 07:27:14;;;;;;;7.92;5.08;;;;;;;29.74;38.72;99782.44;1724729;82;20994;-44
2021/07/10 07:29:41;;;;;;;7.78;4.70;;;;;;;29.81;38.73;99782.06;1712879;83;21156;-43
2021/07/10 07:32:08;;;;;;;8.48;4.30;;;;;;;29.85;38.36;99773.48;1712847;82;21521;-43
2021/07/10 07:34:35;;;;;;;5.12;4.40;;;;;;;29.92;38.83;99766.16;1678900;84;21074;-43
2021/07/10 07:37:02;;;;;;;6.10;4.65;;;;;;;29.98;39.56;99773.98;1730096;82;20961;-43
2021/07/10 07:39:28;;;;;;;6.83;4.50;;;;;;;30.06;39.29;99766.78;1735950;82;21029;-43
2021/07/10 07:41:55;;;;;;;5.67;5.00;;;;;;;30.13;38.55;99770.56;1717885;82;21091;-44
2021/07/10 07:44:22;;;;;;;6.45;4.47;;;;;;;30.23;38.78;99772.78;1720473;82;21547;-43
2021/07/10 07:46:48;;;;;;;6.95;4.70;;;;;;;30.35;38.43;99775.77;1712487;81;21036;-43
2021/07/10 07:49:15;;;;;;;6.35;4.78;;;;;;;30.44;38.82;99777.83;1730463;82;21049;-44
2021/07/10 07:51:43;;;;;;;7.12;5.10;;;;;;;30.51;36.46;99777.44;1713227;82;21559;-43
2021/07/10 07:54:10;;;;;;;6.80;4.35;;;;;;;30.55;36.72;99778.00;1712953;83;21124;-44
2021/07/10 07:56:37;;;;;;;7.92;4.90;;;;;;;30.64;38.31;99780.68;1718995;82;21515;-44
2021/07/10 07:59:05;;;;;;;6.55;4.85;;;;;;;30.78;37.44;99776.95;1723580;80;20955;-44
2021/07/10 08:01:32;;;;;;;7.37;4.55;;;;;;;30.91;37.79;99778.77;1727973;82;21053;-44
2021/07/10 08:03:59;;;;;;;7.70;4.90;;;;;;;31.02;37.62;99775.53;1713562;82;21041;-44
2021/07/10 08:06:25;;;;;;;6.45;4.60;;;;;;;31.18;36.86;99781.19;1713930;82;21818;-44
2021/07/10 08:08:54;;;;;;;5.12;4.50;;;;;;;31.33;35.85;99781.11;1712954;83;20983;-44
2021/07/10 08:11:22;;;;;;;5.55;4.83;;;;;;;31.42;35.56;99783.76;1713070;83;20961;-43
2021/07/10 08:13:48;;;;;;;6.15;4.72;;;;;;;31.46;34.96;99780.91;1713345;83;21582;-44
2021/07/10 08:16:15;;;;;;;6.28;4.92;;;;;;;31.49;35.57;99788.32;1713268;83;21052;-44
2021/07/10 08:18:43;;;;;;;5.37;4.80;;;;;;;31.46;35.70;99782.94;1727044;82;21009;-44
2021/07/10 08:21:13;;;;;;;6.40;4.70;;;;;;;31.38;34.90;99788.81;1739988;82;21112;-44
2021/07/10 08:23:40;;;;;;;5.30;4.72;;;;;;;31.31;34.96;99786.45;1728338;82;20977;-44
2021/07/10 08:26:06;;;;;;;5.55;4.80;;;;;;;31.32;34.64;99791.55;1714819;82;21270;-44
2021/07/10 08:28:33;;;;;;;5.45;4.53;;;;;;;31.31;34.89;99790.03;1724105;81;21693;-44
2021/07/10 08:31:02;;;;;;;6.78;4.55;;;;;;;31.30;34.72;99787.70;1705280;82;20985;-44
2021/07/10 08:33:28;;;;;;;5.15;4.65;;;;;;;31.26;35.10;99787.92;1709181;82;20998;-44
2021/07/10 08:35:55;;;;;;;7.55;4.85;;;;;;;31.25;35.08;99786.38;1718782;81;21514;-44
2021/07/10 08:38:21;;;;;;;5.65;4.70;;;;;;;31.33;34.78;99791.69;1706938;82;20933;-44
2021/07/10 08:40:51;;;;;;;6.87;4.60;;;;;;;31.44;34.57;99789.66;1701459;82;21080;-43
2021/07/10 08:43:18;;;;;;;;;;;;;;;31.48;33.77;99792.38;1713955;82;21148;-44
2021/07/10 08:45:48;;;;;;;6.87;4.45;;;;;;;31.47;33.17;99790.83;1718193;81;20079;-44
2021/07/10 08:48:15;;;;;;;4.95;4.42;;;;;;;31.37;34.78;99782.44;1705393;84;21670;-43
2021/07/10 08:50:42;;;;;;;5.70;4.58;;;;;;;31.40;34.65;99782.88;1730156;82;21037;-44
2021/07/10 08:53:09;;;;;;;6.37;4.80;;;;;;;31.41;34.49;99778.05;1716045;82;21048;-44
2021/07/10 08:55:36;;;;;;;7.75;5.12;;;;;;;31.36;34.75;99776.72;1705590;84;21151;-44
2021/07/10 08:58:05;;;;;;;5.42;4.83;;;;;;;31.30;34.91;99775.09;1710953;82;21028;-44
2021/07/10 09:00:36;;;;;;;5.45;4.40;;;;;;;31.30;36.10;99772.30;1706090;84;20973;-44
2021/07/10 09:03:04;;;;;;;5.08;4.37;;;;;;;31.36;35.26;99767.53;1719794;82;21681;-44
2021/07/10 09:05:32;;;;;;;;;;;;;;;31.46;34.02;99764.73;1712993;82;21556;-44
2021/07/10 09:08:29;;;;;;;7.33;4.58;;;;;;;31.58;34.19;99763.59;1705792;82;21800;-44
2021/07/10 09:11:14;;;;;;;5.03;4.57;;;;;;;31.62;34.43;99764.77;1711603;82;21551;-44
2021/07/10 09:13:50;;;;;;;6.45;4.62;;;;;;;31.77;34.59;99759.83;1705613;84;21001;-44
2021/07/10 09:16:31;;;;;;;6.62;4.58;;;;;;;31.93;34.65;99756.42;1704069;82;21049;-44
2021/07/10 09:19:08;;;;;;;5.85;4.40;;;;;;;32.12;34.37;99754.84;1741378;81;21122;-44
2021/07/10 09:21:52;;;;;;;8.50;4.65;;;;;;;32.32;33.69;99753.97;1727199;82;21826;-44
2021/07/10 09:24:36;;;;;;;5.62;4.53;;;;;;;32.49;33.56;99748.45;1657651;86;21049;-44
2021/07/10 09:27:08;;;;;;;5.17;4.40;;;;;;;32.62;33.40;99744.61;1713030;81;20981;-44
2021/07/10 09:29:41;;;;;;;11.28;4.50;;;;;;;32.75;33.52;99747.13;1721180;82;21962;-44
2021/07/10 09:32:10;;;;;;;7.60;4.65;;;;;;;32.85;33.15;99745.52;1719298;81;21053;-44
2021/07/10 09:34:46;;;;;;;5.28;4.70;;;;;;;32.95;33.07;99747.62;1741346;82;21751;-44
2021/07/10 09:37:16;;;;;;;4.53;4.12;;;;;;;33.03;33.20;99747.27;1713042;83;20983;-44
2021/07/10 09:39:55;;;;;;;6.37;4.67;;;;;;;33.07;32.18;99751.22;1712754;83;20981;-44
2021/07/10 09:42:34;;;;;;;4.72;4.03;;;;;;;33.10;32.73;99745.39;1713738;82;20988;-44
2021/07/10 09:45:00;;;;;;;5.67;4.53;;;;;;;33.16;32.46;99745.44;1705290;82;21527;-44
2021/07/10 09:47:30;;;;;;;6.75;4.47;;;;;;;33.24;32.14;99735.88;1731758;82;21164;-44
2021/07/10 09:49:57;;;;;;;7.05;4.40;;;;;;;33.35;32.37;99738.73;1719917;82;21298;-44
2021/07/10 09:52:26;;;;;;;6.53;4.40;;;;;;;33.41;32.64;99731.83;1743218;82;20941;-44
2021/07/10 09:54:55;;;;;;;6.12;4.40;;;;;;;33.54;32.38;99736.98;1711891;82;21045;-44
2021/07/10 09:57:29;;;;;;;6.35;4.22;;;;;;;33.60;32.03;99734.30;1742500;82;20996;-44
2021/07/10 10:00:14;;;;;;;6.53;4.12;;;;;;;33.69;31.56;99740.37;1743063;82;22217;-44
2021/07/10 10:02:56;;;;;;;4.90;4.05;;;;;;;33.78;31.04;99742.94;1697332;84;21013;-44
2021/07/10 10:05:29;;;;;;;7.53;4.78;;;;;;;33.90;31.04;99738.84;1713534;82;20974;-44
2021/07/10 10:08:01;;;;;;;6.67;4.70;;;;;;;33.95;30.96;99738.08;1715052;82;21061;-44
2021/07/10 10:10:34;;;;;;;4.60;4.05;;;;;;;34.00;31.29;99747.16;1731186;82;21000;-44
2021/07/10 10:13:09;;;;;;;5.42;4.50;;;;;;;34.04;30.89;99743.44;1735541;82;21124;-44
2021/07/10 10:15:45;;;;;;;7.75;4.30;;;;;;;34.07;29.75;99734.63;1725376;82;21016;-44
2021/07/10 10:18:20;;;;;;;6.67;4.30;;;;;;;33.92;30.03;99731.30;1736786;80;20987;-44
2021/07/10 10:20:47;;;;;;;6.85;4.20;;;;;;;33.89;30.70;99726.05;1726783;82;21013;-44
2021/07/10 10:23:15;;;;;;;5.15;4.20;;;;;;;33.99;31.52;99729.37;1742884;82;20993;-44
2021/07/10 10:25:42;;;;;;;7.72;4.12;;;;;;;34.13;31.44;99729.75;1733784;82;21137;-44
2021/07/10 10:28:18;;;;;;;6.35;4.30;;;;;;;34.26;30.67;99723.64;1713114;83;21025;-44
2021/07/10 10:30:40;;;;;;;4.85;3.95;;;;;;;34.40;29.91;99716.33;1719048;81;20934;-44
2021/07/10 10:33:07;;;;;;;6.08;4.40;;;;;;;34.58;29.79;99712.82;1734793;82;21029;-44
2021/07/10 10:35:34;;;;;;;4.62;4.15;;;;;;;34.80;29.54;99708.57;1660390;82;21033;-44
2021/07/10 10:38:01;;;;;;;4.92;4.28;;;;;;;34.92;29.01;99712.86;1715458;82;21519;-44
2021/07/10 10:40:28;;;;;;;6.03;4.70;;;;;;;34.95;28.94;99710.44;1704006;82;21095;-44
2021/07/10 10:43:00;;;;;;;5.10;4.20;;;;;;;34.87;28.19;99713.01;1704571;82;21547;-44
2021/07/10 10:45:32;;;;;;;7.35;4.60;;;;;;;34.81;28.91;99711.48;1719478;82;21555;-44
2021/07/10 10:48:01;;;;;;;7.30;3.98;;;;;;;34.81;29.52;99705.22;1733074;82;20973;-45
2021/07/10 10:50:37;;;;;;;4.70;4.30;;;;;;;34.97;29.51;99709.25;1721075;82;21806;-44
2021/07/10 10:53:06;;;;;;;5.40;4.55;;;;;;;35.20;28.86;99709.94;1705093;83;20995;-44
2021/07/10 10:55:37;;;;;;;8.13;4.33;;;;;;;35.42;29.46;99705.59;1732585;82;20934;-44
2021/07/10 10:58:30;;;;;;;6.30;4.20;;;;;;;35.69;28.36;99706.06;1716433;82;20996;-44
2021/07/10 11:01:03;;;;;;;6.97;4.35;;;;;;;35.98;27.63;99702.37;1708232;82;21555;-44
2021/07/10 11:03:37;;;;;;;7.92;4.30;;;;;;;36.34;27.92;99696.80;1709807;82;21143;-44
2021/07/10 11:06:04;;;;;;;5.85;3.95;;;;;;;36.68;27.60;99692.22;1734144;82;21010;-44
2021/07/10 11:08:38;;;;;;;6.83;4.05;;;;;;;36.95;27.57;99696.11;1729568;82;20946;-44
2021/07/10 11:11:15;;;;;;;7.60;4.22;;;;;;;37.16;26.95;99696.37;1718922;82;21096;-44
2021/07/10 11:13:47;;;;;;;7.72;4.55;;;;;;;37.41;26.87;99699.23;1705468;84;21496;-44
2021/07/10 11:16:16;;;;;;;5.53;4.10;;;;;;;37.64;26.12;99696.09;1713878;82;21196;-44
2021/07/10 11:19:01;;;;;;;5.05;3.85;;;;;;;37.87;25.48;99691.58;1707456;82;21036;-44
2021/07/10 11:21:41;;;;;;;7.22;3.65;;;;;;;38.08;25.82;99684.05;1717324;82;21012;-44
2021/07/10 11:24:22;;;;;;;5.85;4.20;;;;;;;38.18;25.38;99679.49;1712070;82;21037;-44
2021/07/10 11:27:00;;;;;;;5.55;3.77;;;;;;;38.24;25.42;99684.41;1731675;82;21531;-44
2021/07/10 11:29:37;;;;;;;5.00;3.80;;;;;;;38.39;25.14;99683.11;1740030;81;21197;-44
2021/07/10 11:32:25;;;;;;;5.28;4.05;;;;;;;38.58;24.84;99676.70;1720076;82;21038;-44
2021/07/10 11:34:59;;;;;;;5.70;3.98;;;;;;;38.83;24.09;99675.13;1702127;83;21027;-45
2021/07/10 11:37:31;;;;;;;7.12;4.17;;;;;;;39.12;24.25;99666.91;1729866;82;21120;-45
2021/07/10 11:40:07;;;;;;;4.85;3.95;;;;;;;39.47;24.11;99664.20;1690705;83;21111;-45
2021/07/10 11:42:48;;;;;;;4.28;3.83;;;;;;;39.77;23.45;99669.43;1724581;82;21129;-44