Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:07;;;;;;;;;;;1.20;99.90;;;;;;4961537;28;19927;-74
2023/01/23 00:04:35;;;;;;;;;;;1.20;99.90;;;;;;4964667;28;19971;-75
2023/01/23 00:07:02;;;;;;;;;;;1.20;99.90;;;;;;4972620;28;19926;-75
2023/01/23 00:09:29;;;;;;;;;;;1.20;99.90;;;;;;4967108;28;19945;-75
2023/01/23 00:11:55;;;;;;;;;;;1.20;99.90;;;;;;4961649;28;19961;-76
2023/01/23 00:14:22;;;;;;;;;;;1.20;99.90;;;;;;4960825;28;20013;-75
2023/01/23 00:16:49;;;;;;;;;;;1.20;99.90;;;;;;4959285;28;19926;-74
2023/01/23 00:19:16;;;;;;;;;;;1.20;99.90;;;;;;4961578;28;19969;-76
2023/01/23 00:21:44;;;;;;;;;;;1.20;99.90;;;;;;4955785;28;19948;-75
2023/01/23 00:24:12;;;;;;;;;;;1.30;99.90;;;;;;4956427;28;19930;-74
2023/01/23 00:26:38;;;;;;;;;;;1.30;99.90;;;;;;4964589;28;19926;-75
2023/01/23 00:29:06;;;;;;;;;;;1.30;99.90;;;;;;4959061;28;19926;-75
2023/01/23 00:31:33;;;;;;;;;;;1.30;99.90;;;;;;4957803;28;19932;-76
2023/01/23 00:34:01;;;;;;;;;;;1.30;99.90;;;;;;4956995;28;20453;-76
2023/01/23 00:36:28;;;;;;;;;;;1.30;99.90;;;;;;4957183;28;20465;-76
2023/01/23 00:38:57;;;;;;;;;;;1.30;99.90;;;;;;4962952;28;19946;-77
2023/01/23 00:41:23;;;;;;;;;;;1.30;99.90;;;;;;4962857;28;19926;-79
2023/01/23 00:43:51;;;;;;;;;;;1.30;99.90;;;;;;4960870;28;19930;-78
2023/01/23 00:46:17;;;;;;;;;;;1.20;99.90;;;;;;4958983;28;19937;-76
2023/01/23 00:48:44;;;;;;;;;;;1.30;99.90;;;;;;4957782;28;19926;-76
2023/01/23 00:51:11;;;;;;;;;;;1.30;99.90;;;;;;4965884;28;19926;-77
2023/01/23 00:53:37;;;;;;;;;;;1.30;99.90;;;;;;4957268;28;19934;-76
2023/01/23 00:56:06;;;;;;;;;;;1.30;99.90;;;;;;4959805;28;20017;-77
2023/01/23 00:58:33;;;;;;;;;;;1.30;99.90;;;;;;4961832;28;20027;-74
2023/01/23 01:01:00;;;;;;;;;;;1.30;99.90;;;;;;4956775;28;19926;-79
2023/01/23 01:03:27;;;;;;;;;;;1.30;99.90;;;;;;4953626;28;20267;-76
2023/01/23 01:05:53;;;;;;;;;;;1.30;99.90;;;;;;4965338;28;20393;-76
2023/01/23 01:08:20;;;;;;;;;;;1.30;99.90;;;;;;4960416;28;20132;-76
2023/01/23 01:10:47;;;;;;;;;;;1.30;99.90;;;;;;4954085;28;19930;-80
2023/01/23 01:13:18;;;;;;;;;;;1.30;99.90;;;;;;4956975;28;20456;-78
2023/01/23 01:15:45;;;;;;;;;;;1.30;99.90;;;;;;4963580;28;20405;-76
2023/01/23 01:18:12;;;;;;;;;;;1.30;99.90;;;;;;4962860;28;19926;-76
2023/01/23 01:20:40;;;;;;;;;;;1.30;99.90;;;;;;4968454;28;20347;-78
2023/01/23 01:23:06;;;;;;;;;;;1.30;99.90;;;;;;4965718;28;19942;-77
2023/01/23 01:25:33;;;;;;;;;;;1.30;99.90;;;;;;4967931;28;19926;-79
2023/01/23 01:28:00;;;;;;;;;;;1.40;99.90;;;;;;4964302;28;20304;-76
2023/01/23 01:30:29;;;;;;;;;;;1.40;99.90;;;;;;4966424;28;19930;-76
2023/01/23 01:32:56;;;;;;;;;;;1.40;99.90;;;;;;4958197;28;20377;-76
2023/01/23 01:35:23;;;;;;;;;;;1.40;99.90;;;;;;4969937;28;20308;-77
2023/01/23 01:37:49;;;;;;;;;;;1.40;99.90;;;;;;4957188;28;19934;-77
2023/01/23 01:40:17;;;;;;;;;;;1.40;99.90;;;;;;4957986;28;20013;-77
2023/01/23 01:42:45;;;;;;;;;;;1.30;99.90;;;;;;4957884;28;20350;-76
2023/01/23 01:45:30;;;;;;;;;;;1.40;99.90;;;;;;4956435;28;19934;-77
2023/01/23 01:47:59;;;;;;;;;;;1.40;99.90;;;;;;4955962;28;21302;-76
2023/01/23 01:50:25;;;;;;;;;;;1.40;99.90;;;;;;4965143;28;19926;-75
2023/01/23 01:52:52;;;;;;;;;;;1.30;99.90;;;;;;4953488;28;19931;-77
2023/01/23 01:55:19;;;;;;;;;;;1.30;99.90;;;;;;4960511;28;19933;-77
2023/01/23 01:57:48;;;;;;;;;;;1.40;99.90;;;;;;4958199;28;19934;-76
2023/01/23 02:00:17;;;;;;;;;;;1.30;99.90;;;;;;4969658;28;19933;-76
2023/01/23 02:02:45;;;;;;;;;;;1.30;99.90;;;;;;4963431;28;19979;-77
2023/01/23 02:05:14;;;;;;;;;;;1.30;99.90;;;;;;4957679;28;19926;-77
2023/01/23 02:07:47;;;;;;;;;;;1.30;99.90;;;;;;4961867;28;19926;-76
2023/01/23 02:10:15;;;;;;;;;;;1.30;99.90;;;;;;4969143;28;20033;-77
2023/01/23 02:12:48;;;;;;;;;;;1.30;99.90;;;;;;4953870;28;19927;-78
2023/01/23 02:15:15;;;;;;;;;;;1.30;99.90;;;;;;4957446;28;20397;-77
2023/01/23 02:17:43;;;;;;;;;;;1.30;99.90;;;;;;4961565;28;19934;-78
2023/01/23 02:20:12;;;;;;;;;;;1.30;99.90;;;;;;4952204;28;19926;-78
2023/01/23 02:22:44;;;;;;;;;;;1.30;99.90;;;;;;4957308;28;19926;-77
2023/01/23 02:25:14;;;;;;;;;;;1.30;99.90;;;;;;4969423;28;19969;-77
2023/01/23 02:27:42;;;;;;;;;;;1.30;99.90;;;;;;4961078;28;21296;-75
2023/01/23 02:30:09;;;;;;;;;;;1.30;99.90;;;;;;4962103;28;20450;-76
2023/01/23 02:32:36;;;;;;;;;;;1.40;99.90;;;;;;4962910;28;19926;-76
2023/01/23 02:35:08;;;;;;;;;;;1.30;99.90;;;;;;4963594;28;19930;-76
2023/01/23 02:37:38;;;;;;;;;;;1.30;99.90;;;;;;4968185;28;20278;-75
2023/01/23 02:40:05;;;;;;;;;;;1.30;99.90;;;;;;4959408;28;19926;-77
2023/01/23 02:42:32;;;;;;;;;;;1.30;99.90;;;;;;4963875;28;20017;-75
2023/01/23 02:45:00;;;;;;;;;;;1.30;99.90;;;;;;4959881;28;19926;-75
2023/01/23 02:47:28;;;;;;;;;;;1.30;99.90;;;;;;4963025;28;19988;-77
2023/01/23 02:49:55;;;;;;;;;;;1.30;99.90;;;;;;4962867;28;19926;-76
2023/01/23 02:52:22;;;;;;;;;;;1.30;99.90;;;;;;4964925;28;20009;-75
2023/01/23 02:54:49;;;;;;;;;;;1.30;99.90;;;;;;4964318;28;20008;-75
2023/01/23 02:57:16;;;;;;;;;;;1.30;99.90;;;;;;4966490;28;19934;-74
2023/01/23 03:02:28;;;;;;;;;;;1.30;99.90;;;;;;4962764;28;19933;-76
2023/01/23 03:04:55;;;;;;;;;;;1.30;99.90;;;;;;4967544;28;19956;-75
2023/01/23 03:07:21;;;;;;;;;;;1.30;99.90;;;;;;4964091;28;19926;-74
2023/01/23 03:09:48;;;;;;;;;;;1.30;99.90;;;;;;4959803;28;19973;-75
2023/01/23 03:12:15;;;;;;;;;;;1.30;99.90;;;;;;4960406;28;19934;-75
2023/01/23 03:14:42;;;;;;;;;;;1.30;99.90;;;;;;4956614;28;19934;-75
2023/01/23 03:17:09;;;;;;;;;;;1.40;99.90;;;;;;4958251;28;19930;-75
2023/01/23 03:19:38;;;;;;;;;;;1.30;99.90;;;;;;4957295;28;19927;-75
2023/01/23 03:22:05;;;;;;;;;;;1.30;99.90;;;;;;4970316;28;19949;-74
2023/01/23 03:24:33;;;;;;;;;;;1.30;99.90;;;;;;4964689;28;19933;-75
2023/01/23 03:27:00;;;;;;;;;;;1.30;99.90;;;;;;4969887;28;19926;-74
2023/01/23 03:32:12;;;;;;;;;;;1.30;99.90;;;;;;4965410;28;19933;-75
2023/01/23 03:34:40;;;;;;;;;;;1.30;99.90;;;;;;4967156;28;19962;-75
2023/01/23 03:37:07;;;;;;;;;;;1.30;99.90;;;;;;4968317;28;20336;-75
2023/01/23 03:42:19;;;;;;;;;;;1.40;99.90;;;;;;4962324;28;19936;-76
2023/01/23 03:44:45;;;;;;;;;;;1.30;99.90;;;;;;4966791;28;20449;-75
2023/01/23 03:47:12;;;;;;;;;;;1.30;99.90;;;;;;4968533;28;20005;-76
2023/01/23 03:49:40;;;;;;;;;;;1.30;99.90;;;;;;4968280;28;19934;-75
2023/01/23 03:52:07;;;;;;;;;;;1.30;99.90;;;;;;4969233;28;19930;-74
2023/01/23 03:54:34;;;;;;;;;;;1.40;99.90;;;;;;4967730;28;19926;-76
2023/01/23 03:57:01;;;;;;;;;;;1.40;99.90;;;;;;4970027;28;19972;-75
2023/01/23 03:59:28;;;;;;;;;;;1.40;99.90;;;;;;4968002;28;20274;-74
2023/01/23 04:01:56;;;;;;;;;;;1.40;99.90;;;;;;4970648;28;20021;-76
2023/01/23 04:04:23;;;;;;;;;;;1.40;99.90;;;;;;4972183;28;20374;-76
2023/01/23 04:06:53;;;;;;;;;;;1.30;99.90;;;;;;4962896;28;19926;-77
2023/01/23 04:09:24;;;;;;;;;;;1.40;99.90;;;;;;4969094;28;19930;-75
2023/01/23 04:11:51;;;;;;;;;;;1.40;99.90;;;;;;4959627;28;19927;-75
2023/01/23 04:14:18;;;;;;;;;;;1.40;99.90;;;;;;4962353;28;19926;-75
2023/01/23 04:16:45;;;;;;;;;;;1.40;99.90;;;;;;4969312;28;19933;-76
2023/01/23 04:19:11;;;;;;;;;;;1.40;99.90;;;;;;4963119;28;19965;-78
2023/01/23 04:21:38;;;;;;;;;;;1.40;99.90;;;;;;4969392;28;19926;-76
2023/01/23 04:24:06;;;;;;;;;;;1.40;99.90;;;;;;4967586;28;19933;-76
2023/01/23 04:26:35;;;;;;;;;;;1.40;99.90;;;;;;4963638;28;20428;-75
2023/01/23 04:29:01;;;;;;;;;;;1.40;99.90;;;;;;4968539;28;19948;-75
2023/01/23 04:31:28;;;;;;;;;;;1.40;99.90;;;;;;4969888;28;19926;-76
2023/01/23 04:33:55;;;;;;;;;;;1.40;99.90;;;;;;4964431;28;19934;-76
2023/01/23 04:36:22;;;;;;;;;;;1.40;99.90;;;;;;4966780;28;20353;-76
2023/01/23 04:38:48;;;;;;;;;;;1.40;99.90;;;;;;4969951;28;19974;-76
2023/01/23 04:41:19;;;;;;;;;;;1.40;99.90;;;;;;4968568;28;19969;-75
2023/01/23 04:43:46;;;;;;;;;;;1.40;99.90;;;;;;4967354;28;19932;-76
2023/01/23 04:46:13;;;;;;;;;;;1.50;99.90;;;;;;4969040;28;20017;-75
2023/01/23 04:48:39;;;;;;;;;;;1.50;99.90;;;;;;4973162;28;19931;-76
2023/01/23 04:51:06;;;;;;;;;;;1.50;99.90;;;;;;4978970;28;19957;-76
2023/01/23 04:53:33;;;;;;;;;;;1.50;99.90;;;;;;4969105;28;19965;-76
2023/01/23 04:56:00;;;;;;;;;;;1.40;99.90;;;;;;4970223;28;20359;-76
2023/01/23 04:58:29;;;;;;;;;;;1.50;99.90;;;;;;4968423;28;19926;-76
2023/01/23 05:01:00;;;;;;;;;;;1.50;99.90;;;;;;4968969;28;20365;-76
2023/01/23 05:03:27;;;;;;;;;;;1.50;99.90;;;;;;4964856;28;19926;-78
2023/01/23 05:05:54;;;;;;;;;;;1.50;99.90;;;;;;4967518;28;20437;-77
2023/01/23 05:08:20;;;;;;;;;;;1.50;99.90;;;;;;4966406;28;19926;-77
2023/01/23 05:10:47;;;;;;;;;;;1.50;99.90;;;;;;4969686;28;19930;-76
2023/01/23 05:13:14;;;;;;;;;;;1.50;99.90;;;;;;4965587;28;19976;-77
2023/01/23 05:15:42;;;;;;;;;;;1.50;99.90;;;;;;4967010;28;19932;-76
2023/01/23 05:18:09;;;;;;;;;;;1.50;99.90;;;;;;4965593;28;20346;-76
2023/01/23 05:20:35;;;;;;;;;;;1.50;99.90;;;;;;4967158;28;19926;-74
2023/01/23 05:23:02;;;;;;;;;;;1.50;99.90;;;;;;4966458;28;19926;-76
2023/01/23 05:25:29;;;;;;;;;;;1.50;99.90;;;;;;4961462;28;20066;-76
2023/01/23 05:27:56;;;;;;;;;;;1.50;99.90;;;;;;4966346;28;20356;-69
2023/01/23 05:30:23;;;;;;;;;;;1.50;99.90;;;;;;4969190;28;19970;-68
2023/01/23 05:32:51;;;;;;;;;;;1.50;99.90;;;;;;4960998;28;20429;-69
2023/01/23 05:35:18;;;;;;;;;;;1.50;99.90;;;;;;4963164;28;19996;-69
2023/01/23 05:37:47;;;;;;;;;;;1.50;99.90;;;;;;4967118;28;19926;-69
2023/01/23 05:40:14;;;;;;;;;;;1.50;99.90;;;;;;4966774;28;19932;-68
2023/01/23 05:42:41;;;;;;;;;;;1.50;99.90;;;;;;4963635;28;20002;-69
2023/01/23 05:45:08;;;;;;;;;;;1.50;99.90;;;;;;4965160;28;19983;-69
2023/01/23 05:47:35;;;;;;;;;;;1.50;99.90;;;;;;4963628;28;19956;-69
2023/01/23 05:50:03;;;;;;;;;;;1.50;99.90;;;;;;4963735;28;20443;-69
2023/01/23 05:52:30;;;;;;;;;;;1.50;99.90;;;;;;4964966;28;19933;-69
2023/01/23 05:54:57;;;;;;;;;;;1.50;99.90;;;;;;4966373;28;19926;-68
2023/01/23 05:57:23;;;;;;;;;;;1.50;99.90;;;;;;4966527;28;20621;-69
2023/01/23 05:59:50;;;;;;;;;;;1.50;99.90;;;;;;4966180;28;20385;-69
2023/01/23 06:02:17;;;;;;;;;;;1.50;99.90;;;;;;4963517;28;20389;-68
2023/01/23 06:04:43;;;;;;;;;;;1.50;99.90;;;;;;4970233;28;20260;-68
2023/01/23 06:07:14;;;;;;;;;;;1.50;99.90;;;;;;4968709;28;20033;-70
2023/01/23 06:09:40;;;;;;;;;;;1.50;99.90;;;;;;4968969;28;19976;-70
2023/01/23 06:12:07;;;;;;;;;;;1.50;99.90;;;;;;4967079;28;19969;-70
2023/01/23 06:14:34;;;;;;;;;;;1.50;99.90;;;;;;4962263;28;19927;-71
2023/01/23 06:17:01;;;;;;;;;;;1.50;99.90;;;;;;4971245;28;19992;-70
2023/01/23 06:19:28;;;;;;;;;;;1.50;99.90;;;;;;4969575;28;20013;-70
2023/01/23 06:21:54;;;;;;;;;;;1.50;99.90;;;;;;4961384;28;19937;-70
2023/01/23 06:24:22;;;;;;;;;;;1.50;99.90;;;;;;4966675;28;19926;-70
2023/01/23 06:26:49;;;;;;;;;;;1.50;99.90;;;;;;4966431;28;21315;-70
2023/01/23 06:29:16;;;;;;;;;;;1.50;99.90;;;;;;4948887;28;20634;-70
2023/01/23 06:31:44;;;;;;;;;;;1.60;99.90;;;;;;4948246;28;20025;-70
2023/01/23 06:34:20;;;;;;;;;;;1.60;99.90;;;;;;4948963;28;19937;-70
2023/01/23 06:36:47;;;;;;;;;;;1.60;99.90;;;;;;4948094;28;20506;-70
2023/01/23 06:39:15;;;;;;;;;;;1.60;99.90;;;;;;4949088;28;20020;-71
2023/01/23 06:41:43;;;;;;;;;;;1.50;99.90;;;;;;4948584;28;19938;-72
2023/01/23 06:44:10;;;;;;;;;;;1.60;99.90;;;;;;4946988;28;19930;-70
2023/01/23 06:46:36;;;;;;;;;;;1.60;99.90;;;;;;4946520;28;19926;-71
2023/01/23 06:49:03;;;;;;;;;;;1.60;99.90;;;;;;4948858;28;19926;-70
2023/01/23 06:51:30;;;;;;;;;;;1.50;99.90;;;;;;4959246;28;19934;-71
2023/01/23 06:53:57;;;;;;;;;;;1.60;99.90;;;;;;4966172;28;20713;-70
2023/01/23 06:56:24;;;;;;;;;;;1.60;99.90;;;;;;4958468;28;20340;-70
2023/01/23 06:58:52;;;;;;;;;;;1.60;99.90;;;;;;4962998;28;20358;-70
2023/01/23 07:01:19;;;;;;;;;;;1.60;99.90;;;;;;4969727;28;20377;-70
2023/01/23 07:03:46;;;;;;;;;;;1.60;99.90;;;;;;4958222;28;19941;-70
2023/01/23 07:06:13;;;;;;;;;;;1.60;99.90;;;;;;4974698;28;19930;-70
2023/01/23 07:08:40;;;;;;;;;;;1.60;99.90;;;;;;4962156;28;20017;-70
2023/01/23 07:11:07;;;;;;;;;;;1.60;99.90;;;;;;4956281;28;19981;-70
2023/01/23 07:13:34;;;;;;;;;;;1.60;99.90;;;;;;4963785;28;20286;-71
2023/01/23 07:16:02;;;;;;;;;;;1.60;99.90;;;;;;4970782;28;20254;-70
2023/01/23 07:18:31;;;;;;;;;;;1.60;99.90;;;;;;4965130;28;19926;-72
2023/01/23 07:20:58;;;;;;;;;;;1.70;99.90;;;;;;4948919;28;19949;-70
2023/01/23 07:23:25;;;;;;;;;;;1.70;99.90;;;;;;4956150;28;20016;-71
2023/01/23 07:25:51;;;;;;;;;;;1.70;99.90;;;;;;4964076;28;19930;-70
2023/01/23 07:28:18;;;;;;;;;;;1.60;99.90;;;;;;4957562;28;19933;-71
2023/01/23 07:30:46;;;;;;;;;;;1.70;99.90;;;;;;4961008;28;19927;-72
2023/01/23 07:33:14;;;;;;;;;;;1.70;99.90;;;;;;4967639;28;20373;-70
2023/01/23 07:35:41;;;;;;;;;;;1.70;99.90;;;;;;4971541;28;20326;-70
2023/01/23 07:38:08;;;;;;;;;;;1.70;99.90;;;;;;4963323;28;20423;-69
2023/01/23 07:40:37;;;;;;;;;;;1.70;99.90;;;;;;4965179;28;20005;-70
2023/01/23 07:43:04;;;;;;;;;;;1.60;99.90;;;;;;4960232;28;19926;-70
2023/01/23 07:45:31;;;;;;;;;;;1.70;99.90;;;;;;4958917;28;19941;-71
2023/01/23 07:47:57;;;;;;;;;;;1.70;99.90;;;;;;4957826;28;20557;-70
2023/01/23 07:50:26;;;;;;;;;;;1.70;99.90;;;;;;4968148;28;19926;-70
2023/01/23 07:52:52;;;;;;;;;;;1.70;99.90;;;;;;4958203;28;19934;-71
2023/01/23 07:55:19;;;;;;;;;;;1.70;99.90;;;;;;4968788;28;19926;-71
2023/01/23 07:57:46;;;;;;;;;;;1.70;99.90;;;;;;4959873;28;20284;-70
2023/01/23 08:00:13;;;;;;;;;;;1.70;99.90;;;;;;4967966;28;19941;-70
2023/01/23 08:02:40;;;;;;;;;;;1.80;99.90;;;;;;4968522;28;19945;-71
2023/01/23 08:05:07;;;;;;;;;;;1.70;99.90;;;;;;4970273;28;19933;-70
2023/01/23 08:07:35;;;;;;;;;;;1.70;99.90;;;;;;4969010;28;20013;-70
2023/01/23 08:10:02;;;;;;;;;;;1.70;99.90;;;;;;4966992;28;19929;-70
2023/01/23 08:12:28;;;;;;;;;;;1.70;99.90;;;;;;4966984;28;19926;-71
2023/01/23 08:14:55;;;;;;;;;;;1.70;99.90;;;;;;4965178;28;19926;-72
2023/01/23 08:17:22;;;;;;;;;;;1.70;99.90;;;;;;4965455;28;20013;-70
2023/01/23 08:19:49;;;;;;;;;;;1.80;99.90;;;;;;4969676;28;19935;-70
2023/01/23 08:22:15;;;;;;;;;;;1.80;99.90;;;;;;4966092;28;20020;-70
2023/01/23 08:24:44;;;;;;;;;;;1.80;99.90;;;;;;4967892;28;19975;-70
2023/01/23 08:27:12;;;;;;;;;;;1.80;99.90;;;;;;4967300;28;19930;-74
2023/01/23 08:29:38;;;;;;;;;;;1.80;99.90;;;;;;4965016;28;20349;-74
2023/01/23 08:32:05;;;;;;;;;;;1.80;99.90;;;;;;4963665;28;20370;-69
2023/01/23 08:34:32;;;;;;;;;;;1.80;99.90;;;;;;4959082;28;19931;-69
2023/01/23 08:36:59;;;;;;;;;;;1.90;99.90;;;;;;4964211;28;19941;-70
2023/01/23 08:39:25;;;;;;;;;;;1.90;99.90;;;;;;4970537;28;20005;-69
2023/01/23 08:41:54;;;;;;;;;;;1.90;99.90;;;;;;4964251;28;19962;-70
2023/01/23 08:44:20;;;;;;;;;;;1.90;99.90;;;;;;4966981;28;20385;-70
2023/01/23 08:46:47;;;;;;;;;;;1.90;99.90;;;;;;4964164;28;19926;-71
2023/01/23 08:49:14;;;;;;;;;;;1.90;99.90;;;;;;4956305;28;20035;-69
2023/01/23 08:51:41;;;;;;;;;;;1.90;99.90;;;;;;4963463;28;20293;-70
2023/01/23 08:54:07;;;;;;;;;;;2.00;99.90;;;;;;4961814;28;19926;-69
2023/01/23 08:56:34;;;;;;;;;;;1.90;99.90;;;;;;4961459;28;19926;-69
2023/01/23 08:59:02;;;;;;;;;;;1.90;99.90;;;;;;4971532;28;19970;-69
2023/01/23 09:01:29;;;;;;;;;;;2.00;99.90;;;;;;4967762;28;20723;-70
2023/01/23 09:03:56;;;;;;;;;;;2.00;99.90;;;;;;4964173;28;20217;-69
2023/01/23 09:06:23;;;;;;;;;;;2.00;99.90;;;;;;4959439;28;19940;-69
2023/01/23 09:08:50;;;;;;;;;;;2.00;99.90;;;;;;4957202;28;19926;-69
2023/01/23 09:11:21;;;;;;;;;;;2.10;99.90;;;;;;4960522;28;20304;-70
2023/01/23 09:13:48;;;;;;;;;;;2.10;99.90;;;;;;4960156;28;20016;-70
2023/01/23 09:16:16;;;;;;;;;;;2.10;99.90;;;;;;4965218;28;19981;-71
2023/01/23 09:18:43;;;;;;;;;;;2.00;99.90;;;;;;4963871;28;20372;-70
2023/01/23 09:21:11;;;;;;;;;;;2.00;99.90;;;;;;4965787;28;19980;-71
2023/01/23 09:23:38;;;;;;;;;;;2.00;99.90;;;;;;4960183;28;19933;-71
2023/01/23 09:26:05;;;;;;;;;;;2.10;99.90;;;;;;4959749;28;19938;-71
2023/01/23 09:28:32;;;;;;;;;;;2.00;99.90;;;;;;4966336;28;19926;-71
2023/01/23 09:31:02;;;;;;;;;;;2.10;99.90;;;;;;4961930;28;19930;-71
2023/01/23 09:33:30;;;;;;;;;;;2.10;99.90;;;;;;4961121;28;20016;-70
2023/01/23 09:35:57;;;;;;;;;;;2.10;99.90;;;;;;4970370;28;19993;-71
2023/01/23 09:38:27;;;;;;;;;;;2.10;99.90;;;;;;4963756;28;19945;-71
2023/01/23 09:40:55;;;;;;;;;;;2.10;99.90;;;;;;4968901;28;19926;-71
2023/01/23 09:43:24;;;;;;;;;;;2.20;99.90;;;;;;4967654;28;19937;-72
2023/01/23 09:45:57;;;;;;;;;;;2.20;99.90;;;;;;4970405;28;20012;-72
2023/01/23 09:48:27;;;;;;;;;;;2.20;99.90;;;;;;4962318;28;20282;-71
2023/01/23 09:50:58;;;;;;;;;;;2.20;99.90;;;;;;4956680;28;20411;-71
2023/01/23 09:53:26;;;;;;;;;;;2.20;99.90;;;;;;4963894;28;20401;-72
2023/01/23 09:55:57;;;;;;;;;;;2.30;99.90;;;;;;4970542;28;19931;-72
2023/01/23 09:58:27;;;;;;;;;;;2.30;99.90;;;;;;4966117;28;19938;-72
2023/01/23 10:00:54;;;;;;;;;;;2.40;99.90;;;;;;4970538;28;20021;-71
2023/01/23 10:03:22;;;;;;;;;;;2.50;99.90;;;;;;4970448;28;19926;-72
2023/01/23 10:06:00;;;;;;;;;;;2.40;99.90;;;;;;4971130;28;20343;-71
2023/01/23 10:08:32;;;;;;;;;;;2.40;99.90;;;;;;4963298;28;19940;-71
2023/01/23 10:10:59;;;;;;;;;;;2.40;99.90;;;;;;4962207;28;19985;-71
2023/01/23 10:13:35;;;;;;;;;;;2.40;99.90;;;;;;4967192;28;20328;-72
2023/01/23 10:16:08;;;;;;;;;;;2.40;99.90;;;;;;4968675;28;20017;-73
2023/01/23 10:18:36;;;;;;;;;;;2.40;99.90;;;;;;4969795;28;20143;-72
2023/01/23 10:21:09;;;;;;;;;;;2.50;99.90;;;;;;4969073;28;19951;-72
2023/01/23 10:23:48;;;;;;;;;;;2.50;99.90;;;;;;4964504;28;20016;-70
2023/01/23 10:26:18;;;;;;;;;;;2.50;99.90;;;;;;4965730;28;20437;-72
2023/01/23 10:28:46;;;;;;;;;;;2.60;99.90;;;;;;4965686;28;19933;-71
2023/01/23 10:31:23;;;;;;;;;;;2.70;99.90;;;;;;4968974;28;19930;-71
2023/01/23 10:33:54;;;;;;;;;;;2.60;99.90;;;;;;4968781;28;20277;-71
2023/01/23 10:36:23;;;;;;;;;;;2.60;99.90;;;;;;4970586;28;19926;-72
2023/01/23 10:38:56;;;;;;;;;;;2.70;99.90;;;;;;4970177;28;19932;-71
2023/01/23 10:41:23;;;;;;;;;;;2.70;99.90;;;;;;4961812;28;19930;-71
2023/01/23 10:43:50;;;;;;;;;;;2.80;99.90;;;;;;4966228;28;19927;-72
2023/01/23 10:46:18;;;;;;;;;;;2.90;99.90;;;;;;4970860;28;20029;-72
2023/01/23 10:48:46;;;;;;;;;;;2.80;99.90;;;;;;4971061;28;19996;-71
2023/01/23 10:51:30;;;;;;;;;;;2.80;99.90;;;;;;4971361;28;19930;-71
2023/01/23 10:54:04;;;;;;;;;;;2.80;99.90;;;;;;4969828;28;19930;-72
2023/01/23 10:56:31;;;;;;;;;;;2.70;99.90;;;;;;4971689;28;19972;-72
2023/01/23 10:58:59;;;;;;;;;;;2.70;99.90;;;;;;4968872;28;19934;-72
2023/01/23 11:01:26;;;;;;;;;;;2.70;99.90;;;;;;4958727;28;20385;-71
2023/01/23 11:03:53;;;;;;;;;;;2.80;99.90;;;;;;4969841;28;19926;-72
2023/01/23 11:06:24;;;;;;;;;;;2.80;99.90;;;;;;4971546;28;20312;-72
2023/01/23 11:08:52;;;;;;;;;;;2.80;99.90;;;;;;4970645;28;19932;-72
2023/01/23 11:11:22;;;;;;;;;;;2.90;99.90;;;;;;4967550;28;19926;-72
2023/01/23 11:13:50;;;;;;;;;;;2.90;99.90;;;;;;4968183;28;20021;-71
2023/01/23 11:16:18;;;;;;;;;;;2.90;99.90;;;;;;4969099;28;19985;-72
2023/01/23 11:18:49;;;;;;;;;;;2.90;99.90;;;;;;4966448;28;19926;-71
2023/01/23 11:21:22;;;;;;;;;;;2.90;99.90;;;;;;4963651;28;20009;-72
2023/01/23 11:24:06;;;;;;;;;;;2.90;99.90;;;;;;4961256;28;20287;-72
2023/01/23 11:26:35;;;;;;;;;;;2.90;99.90;;;;;;4971135;28;20017;-72
2023/01/23 11:29:02;;;;;;;;;;;2.90;99.90;;;;;;4968216;28;20012;-71
2023/01/23 11:31:30;;;;;;;;;;;2.90;99.90;;;;;;4967818;28;19991;-72
2023/01/23 11:33:58;;;;;;;;;;;3.00;99.90;;;;;;4971926;28;20365;-72
2023/01/23 11:36:40;;;;;;;;;;;3.00;99.90;;;;;;4966822;28;20340;-71
2023/01/23 11:39:15;;;;;;;;;;;3.00;99.90;;;;;;4972668;28;20410;-72
2023/01/23 11:41:44;;;;;;;;;;;3.00;99.90;;;;;;4971222;28;19969;-72
2023/01/23 11:44:15;;;;;;;;;;;3.00;99.90;;;;;;4991134;28;20343;-72
2023/01/23 11:46:53;;;;;;;;;;;3.10;99.90;;;;;;4974540;28;19926;-74
2023/01/23 11:49:26;;;;;;;;;;;3.10;99.90;;;;;;4969046;28;19970;-74
2023/01/23 11:51:58;;;;;;;;;;;3.10;99.90;;;;;;4967762;28;20037;-74
2023/01/23 11:54:34;;;;;;;;;;;3.10;99.90;;;;;;4966708;28;20018;-73
2023/01/23 11:57:07;;;;;;;;;;;3.20;99.90;;;;;;4964068;28;20021;-73
2023/01/23 11:59:40;;;;;;;;;;;3.20;99.90;;;;;;4963521;28;19934;-74
2023/01/23 12:02:18;;;;;;;;;;;3.20;99.90;;;;;;4966062;28;20415;-72
2023/01/23 12:05:01;;;;;;;;;;;3.30;99.90;;;;;;4968146;28;19934;-73
2023/01/23 12:07:28;;;;;;;;;;;3.20;99.90;;;;;;4964803;28;19958;-72
2023/01/23 12:10:00;;;;;;;;;;;3.30;99.90;;;;;;4964223;28;19926;-73
2023/01/23 12:12:37;;;;;;;;;;;3.20;99.90;;;;;;4968086;28;19926;-73
2023/01/23 12:15:09;;;;;;;;;;;3.20;99.90;;;;;;4967833;28;20249;-72
2023/01/23 12:17:40;;;;;;;;;;;3.10;99.90;;;;;;4962390;28;20480;-71
2023/01/23 12:20:28;;;;;;;;;;;3.10;99.90;;;;;;4970148;28;20291;-73
2023/01/23 12:23:12;;;;;;;;;;;3.10;99.90;;;;;;4961800;28;19938;-74
2023/01/23 12:25:39;;;;;;;;;;;3.10;99.90;;;;;;4964639;28;19926;-74
2023/01/23 12:28:17;;;;;;;;;;;3.20;99.90;;;;;;4965037;28;20348;-73
2023/01/23 12:30:59;;;;;;;;;;;3.10;99.90;;;;;;4961470;28;19926;-74
2023/01/23 12:33:43;;;;;;;;;;;3.10;99.90;;;;;;4962932;28;19930;-73
2023/01/23 12:36:21;;;;;;;;;;;3.10;99.90;;;;;;4958833;28;19930;-74
2023/01/23 12:38:53;;;;;;;;;;;3.10;99.90;;;;;;4965374;28;20293;-73
2023/01/23 12:41:24;;;;;;;;;;;3.10;99.90;;;;;;4967057;28;19934;-73
2023/01/23 12:43:57;;;;;;;;;;;3.10;99.90;;;;;;4963283;28;20301;-72
2023/01/23 12:46:25;;;;;;;;;;;3.10;99.90;;;;;;4962340;28;20024;-73
2023/01/23 12:48:55;;;;;;;;;;;3.10;99.90;;;;;;4967513;28;20025;-72
2023/01/23 12:51:24;;;;;;;;;;;3.00;99.90;;;;;;4966264;28;20017;-73
2023/01/23 12:53:52;;;;;;;;;;;3.10;99.90;;;;;;4966668;28;19973;-74
2023/01/23 12:56:21;;;;;;;;;;;3.00;99.90;;;;;;4969600;28;19926;-73
2023/01/23 12:58:53;;;;;;;;;;;3.10;99.90;;;;;;4967141;28;20013;-73
2023/01/23 13:01:25;;;;;;;;;;;3.10;99.90;;;;;;4968730;28;19926;-74
2023/01/23 13:03:58;;;;;;;;;;;3.20;99.90;;;;;;4966126;28;20389;-74
2023/01/23 13:06:28;;;;;;;;;;;3.10;99.90;;;;;;4969072;28;19926;-74
2023/01/23 13:08:58;;;;;;;;;;;3.10;99.90;;;;;;4965918;28;20413;-73
2023/01/23 13:11:40;;;;;;;;;;;3.20;99.90;;;;;;4954809;28;19962;-74
2023/01/23 13:14:16;;;;;;;;;;;3.20;99.90;;;;;;4965393;28;19930;-75
2023/01/23 13:16:46;;;;;;;;;;;3.10;99.90;;;;;;4956784;28;20019;-72
2023/01/23 13:22:11;;;;;;;;;;;3.20;99.90;;;;;;4969082;28;19933;-73
2023/01/23 13:27:45;;;;;;;;;;;3.20;99.90;;;;;;4968528;28;19937;-73
2023/01/23 13:30:31;;;;;;;;;;;3.30;99.90;;;;;;4968672;28;19930;-73
2023/01/23 13:33:02;;;;;;;;;;;3.20;99.90;;;;;;4962162;28;19949;-73
2023/01/23 13:35:44;;;;;;;;;;;3.20;99.90;;;;;;4968247;28;19935;-73
2023/01/23 13:38:30;;;;;;;;;;;3.30;99.90;;;;;;4966991;28;19933;-73
2023/01/23 13:41:21;;;;;;;;;;;3.20;99.90;;;;;;4968645;28;19926;-75
2023/01/23 13:44:02;;;;;;;;;;;3.20;99.90;;;;;;4981667;28;19930;-74
2023/01/23 13:46:32;;;;;;;;;;;3.20;99.90;;;;;;4966665;28;20288;-74
2023/01/23 13:51:48;;;;;;;;;;;3.30;99.90;;;;;;4969039;28;20044;-77
2023/01/23 13:57:00;;;;;;;;;;;3.30;99.90;;;;;;4965577;28;19969;-75
2023/01/23 13:59:29;;;;;;;;;;;3.20;99.90;;;;;;4965987;28;19966;-73
2023/01/23 14:07:49;;;;;;;;;;;3.20;99.90;;;;;;4960846;28;20407;-74
2023/01/23 14:10:18;;;;;;;;;;;3.20;99.90;;;;;;4966973;28;20397;-72
2023/01/23 14:12:45;;;;;;;;;;;3.10;99.90;;;;;;4966564;28;20023;-74
2023/01/23 14:18:04;;;;;;;;;;;3.20;99.90;;;;;;4964476;28;19934;-75
2023/01/23 14:20:38;;;;;;;;;;;3.20;99.90;;;;;;4967587;28;19926;-74
2023/01/23 14:23:05;;;;;;;;;;;3.20;99.90;;;;;;4967779;28;19934;-74
2023/01/23 14:25:32;;;;;;;;;;;3.10;99.90;;;;;;4964122;28;19938;-73
2023/01/23 14:28:03;;;;;;;;;;;3.20;99.90;;;;;;4965672;28;19984;-72
2023/01/23 14:30:30;;;;;;;;;;;3.20;99.90;;;;;;4971465;28;20411;-73
2023/01/23 14:32:58;;;;;;;;;;;3.20;99.90;;;;;;4970199;28;20385;-75
2023/01/23 14:35:29;;;;;;;;;;;3.20;99.90;;;;;;4971494;28;19926;-73
2023/01/23 14:37:58;;;;;;;;;;;3.20;99.90;;;;;;4962212;28;19933;-74
2023/01/23 14:40:25;;;;;;;;;;;3.20;99.90;;;;;;4966682;28;19938;-73
2023/01/23 14:42:55;;;;;;;;;;;3.20;99.90;;;;;;4966347;28;19926;-72
2023/01/23 14:45:21;;;;;;;;;;;3.20;99.90;;;;;;4968246;28;19926;-75
2023/01/23 14:47:49;;;;;;;;;;;3.20;99.90;;;;;;4959189;28;19979;-73
2023/01/23 14:50:17;;;;;;;;;;;3.20;99.90;;;;;;4967138;28;20370;-74
2023/01/23 14:52:44;;;;;;;;;;;3.10;99.90;;;;;;4966871;28;20033;-73
2023/01/23 14:55:22;;;;;;;;;;;3.20;99.90;;;;;;4971438;28;19930;-74
2023/01/23 14:57:49;;;;;;;;;;;3.20;99.90;;;;;;4962732;28;20027;-74
2023/01/23 15:00:17;;;;;;;;;;;3.20;99.90;;;;;;4970574;28;20008;-75
2023/01/23 15:02:55;;;;;;;;;;;;;;;;;;;;;
2023/01/23 15:05:23;;;;;;;;;;;3.20;99.90;;;;;;4966061;28;20386;-73
2023/01/23 15:07:53;;;;;;;;;;;3.20;99.90;;;;;;4955341;28;19934;-73
2023/01/23 15:10:23;;;;;;;;;;;3.30;99.90;;;;;;4970493;28;19934;-74