Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:16;;;;;;;;;;;128.60;2252.80;;;;;;4968379;28;20026;-82
2021/11/24 00:04:42;;;;;;;54.92;28.45;;;128.80;2252.80;;;;;;4950340;28;19918;-82
2021/11/24 00:07:08;;;;;;;;;;;128.80;2252.80;;;;;;4940308;29;20030;-80
2021/11/24 00:09:34;;;;;;;55.63;25.77;;;128.60;2252.80;;;;;;4939964;29;19911;-77
2021/11/24 00:12:03;;;;;;;50.83;23.63;;;128.20;2252.80;;;;;;4950823;28;20070;-83
2021/11/24 00:14:29;;;;;;;48.33;24.58;;;128.20;2252.80;;;;;;4966187;28;20019;-83
2021/11/24 00:16:54;;;;;;;;;;;128.20;2252.80;;;;;;4939859;28;20118;-81
2021/11/24 00:19:20;;;;;;;53.78;24.90;;;128.40;2252.80;;;;;;4939564;28;20363;-76
2021/11/24 00:21:46;;;;;;;;;;;128.50;2252.80;;;;;;4964847;28;20023;-80
2021/11/24 00:24:12;;;;;;;67.00;28.27;;;128.60;2252.80;;;;;;4949499;28;20022;-83
2021/11/24 00:26:37;;;;;;;;;;;128.70;2252.80;;;;;;4965472;28;20034;-82
2021/11/24 00:29:03;;;;;;;60.75;29.25;;;128.80;2252.80;;;;;;4949766;28;19986;-77
2021/11/24 00:31:29;;;;;;;;;;;128.80;2252.80;;;;;;4938745;29;20015;-77
2021/11/24 00:34:13;;;;;;;52.50;25.50;;;128.60;2252.80;;;;;;4938927;29;19915;-77
2021/11/24 00:36:38;;;;;;;47.67;26.08;;;128.40;2252.80;;;;;;4966282;28;20089;-76
2021/11/24 00:39:04;;;;;;;;;;;128.30;2252.80;;;;;;4956277;29;20464;-84
2021/11/24 00:41:48;;;;;;;46.75;23.35;;;128.20;2252.80;;;;;;4956731;29;20414;-78
2021/11/24 00:44:14;;;;;;;50.83;24.95;;;128.20;2252.80;;;;;;4942826;28;20043;-81
2021/11/24 00:46:39;;;;;;;;;;;128.40;2252.80;;;;;;4950618;28;20053;-82
2021/11/24 00:49:06;;;;;;;53.45;25.80;;;128.30;2252.80;;;;;;4950326;28;20305;-81
2021/11/24 00:51:32;;;;;;;53.47;25.88;;;128.10;2252.80;;;;;;4949035;28;20106;-83
2021/11/24 00:53:57;;;;;;;;;;;128.20;2252.80;;;;;;4966026;28;20107;-75
2021/11/24 00:56:23;;;;;;;50.72;23.80;;;128.40;2252.80;;;;;;4966174;28;19906;-76
2021/11/24 00:59:10;;;;;;;;;;;128.40;2252.80;;;;;;4956300;29;20105;-82
2021/11/24 01:02:00;;;;;;;52.08;25.77;;;128.30;2252.80;;;;;;4949828;29;19964;-82
2021/11/24 01:04:29;;;;;;;55.60;26.08;;;128.10;2252.80;;;;;;4945884;28;20046;-83
2021/11/24 01:06:55;;;;;;;54.83;26.67;;;103.00;2227.20;;;;;;4948579;28;20069;-77
2021/11/24 01:09:21;;;;;;;;;;;128.20;2252.80;;;;;;4963327;28;20108;-83
2021/11/24 01:11:47;;;;;;;53.15;25.73;;;128.10;2252.80;;;;;;4964310;28;19925;-79
2021/11/24 01:14:12;;;;;;;;;;;128.20;2252.80;;;;;;4965937;28;20033;-81
2021/11/24 01:16:38;;;;;;;50.20;24.85;;;128.30;2252.80;;;;;;4963934;28;19989;-82
2021/11/24 01:19:04;;;;;;;;;;;128.30;2252.80;;;;;;4965948;28;20050;-77
2021/11/24 01:21:30;;;;;;;55.50;26.80;;;128.30;2252.80;;;;;;4944019;28;19911;-83
2021/11/24 01:23:55;;;;;;;;;;;128.30;2252.80;;;;;;4964638;28;20027;-82
2021/11/24 01:26:21;;;;;;;78.03;40.22;;;128.40;2252.80;;;;;;4966001;28;20004;-77
2021/11/24 01:28:47;;;;;;;;;;;128.40;2252.80;;;;;;4956153;29;20482;-82
2021/11/24 01:31:12;;;;;;;56.28;28.05;;;128.50;2252.80;;;;;;4949234;28;19916;-83
2021/11/24 01:33:38;;;;;;;;;;;128.50;2252.80;;;;;;4949125;28;20483;-75
2021/11/24 01:36:53;;;;;;;51.33;27.10;;;128.50;2252.80;;;;;;4947771;28;19914;-83
2021/11/24 01:39:19;;;;;;;61.95;28.73;;;128.40;2252.80;;;;;;4944798;28;20420;-82
2021/11/24 01:41:45;;;;;;;;;;;128.20;2252.80;;;;;;4965547;28;20031;-76
2021/11/24 01:44:25;;;;;;;53.05;27.52;;;128.00;2252.80;;;;;;4965517;28;19972;-80
2021/11/24 01:46:58;;;;;;;58.28;27.50;;;128.10;2252.80;;;;;;4964301;28;20045;-82
2021/11/24 01:49:25;;;;;;;53.92;28.00;;;128.00;2252.80;;;;;;4964747;28;20102;-83
2021/11/24 01:51:51;;;;;;;57.75;28.17;;;128.00;2252.80;;;;;;4961839;28;20019;-83
2021/11/24 01:54:18;;;;;;;;;;;128.10;2252.80;;;;;;4966480;28;20464;-82
2021/11/24 01:56:44;;;;;;;42.35;21.55;;;103.30;2227.20;;;;;;4964860;28;19953;-83
2021/11/24 01:59:12;;;;;;;51.60;25.40;;;103.20;2227.20;;;;;;4964339;28;20030;-83
2021/11/24 02:01:42;;;;;;;49.63;24.23;;;103.30;2227.20;;;;;;4962807;28;20169;-76
2021/11/24 02:04:11;;;;;;;57.35;25.27;;;103.30;2227.20;;;;;;4963087;28;20558;-83
2021/11/24 02:06:38;;;;;;;60.15;29.60;;;128.10;2252.80;;;;;;4965685;28;20031;-83
2021/11/24 02:09:05;;;;;;;65.28;30.58;;;128.10;2252.80;;;;;;4963069;28;20023;-80
2021/11/24 02:11:36;;;;;;;73.13;30.58;;;128.20;2252.80;;;;;;4962753;28;20051;-78
2021/11/24 02:14:02;;;;;;;63.53;30.42;;;128.00;2252.80;;;;;;4948035;28;20031;-78
2021/11/24 02:16:28;;;;;;;55.50;28.25;;;128.10;2252.80;;;;;;4946309;28;20031;-77
2021/11/24 02:18:54;;;;;;;53.00;29.23;;;128.00;2252.80;;;;;;4937876;29;20494;-82
2021/11/24 02:21:19;;;;;;;;;;;103.30;2227.20;;;;;;4968926;28;20038;-78
2021/11/24 02:23:46;;;;;;;59.15;30.45;;;128.00;2252.80;;;;;;4937905;29;19926;-79
2021/11/24 02:26:12;;;;;;;51.97;27.92;;;128.10;2252.80;;;;;;4955213;29;20063;-80
2021/11/24 02:28:39;;;;;;;57.40;28.17;;;128.10;2252.80;;;;;;4963818;28;20016;-82
2021/11/24 02:31:05;;;;;;;50.88;27.52;;;103.30;2227.20;;;;;;4966200;28;20070;-83
2021/11/24 02:33:31;;;;;;;48.83;24.40;;;103.30;2227.20;;;;;;4966703;28;20378;-82
2021/11/24 02:35:57;;;;;;;;;;;128.00;2252.80;;;;;;4955081;29;20091;-83
2021/11/24 02:38:23;;;;;;;59.10;26.75;;;128.10;2252.80;;;;;;4938158;29;19913;-83
2021/11/24 02:40:48;;;;;;;;;;;128.00;2252.80;;;;;;4966197;28;20022;-77
2021/11/24 02:43:14;;;;;;;52.17;24.40;;;103.20;2227.20;;;;;;4954880;29;19922;-80
2021/11/24 02:45:40;;;;;;;;;;;103.10;2227.20;;;;;;4955168;29;20035;-77
2021/11/24 02:48:06;;;;;;;60.30;26.33;;;128.00;2252.80;;;;;;4954688;29;19912;-75
2021/11/24 02:50:32;;;;;;;;;;;103.30;2227.20;;;;;;4963210;28;20024;-76
2021/11/24 02:52:58;;;;;;;50.25;25.17;;;128.00;2252.80;;;;;;4948063;28;19906;-77
2021/11/24 02:55:24;;;;;;;50.38;26.05;;;128.00;2252.80;;;;;;4966846;28;20543;-83
2021/11/24 02:57:52;;;;;;;51.03;25.23;;;103.30;2227.20;;;;;;4958529;29;20023;-83
2021/11/24 03:00:25;;;;;;;49.05;24.48;;;103.20;2227.20;;;;;;4958138;29;20102;-83
2021/11/24 03:02:51;;;;;;;49.33;25.42;;;103.20;2227.20;;;;;;4958034;29;20130;-81
2021/11/24 03:05:29;;;;;;;;;;;103.20;2227.20;;;;;;4958349;29;20035;-82
2021/11/24 03:07:55;;;;;;;55.22;27.08;;;103.20;2227.20;;;;;;4940891;29;20327;-77
2021/11/24 03:10:21;;;;;;;51.45;24.67;;;103.20;2227.20;;;;;;4940816;29;20039;-76
2021/11/24 03:12:46;;;;;;;;;;;103.20;2227.20;;;;;;4949055;28;20027;-76
2021/11/24 03:15:12;;;;;;;66.60;29.38;;;103.30;2227.20;;;;;;4967730;28;20339;-81
2021/11/24 03:17:38;;;;;;;;;;;103.30;2227.20;;;;;;4952549;28;20023;-77
2021/11/24 03:20:07;;;;;;;73.30;29.92;;;128.00;2252.80;;;;;;4970959;28;19968;-81
2021/11/24 03:22:33;;;;;;;116.25;41.38;;;103.30;2227.20;;;;;;4957781;29;20046;-76
2021/11/24 03:24:59;;;;;;;115.65;43.35;;;103.20;2227.20;;;;;;4968356;28;20097;-76
2021/11/24 03:27:31;;;;;;;;;;;103.10;2227.20;;;;;;4957905;29;20499;-79
2021/11/24 03:29:58;;;;;;;94.10;37.33;;;103.30;2227.20;;;;;;4940662;29;19948;-82
2021/11/24 03:32:24;;;;;;;55.60;26.88;;;128.00;2252.80;;;;;;4957433;29;20035;-82
2021/11/24 03:34:50;;;;;;;52.08;25.35;;;128.00;2252.80;;;;;;4940774;29;20032;-82
2021/11/24 03:37:17;;;;;;;;;;;128.10;2252.80;;;;;;4940634;29;20384;-77
2021/11/24 03:39:44;;;;;;;70.28;25.30;;;128.10;2252.80;;;;;;4957624;29;19911;-82
2021/11/24 03:42:10;;;;;;;84.53;32.10;;;128.20;2252.80;;;;;;4957300;29;20055;-82
2021/11/24 03:44:35;;;;;;;;;;;128.20;2252.80;;;;;;4940840;29;20113;-82
2021/11/24 03:47:02;;;;;;;62.78;27.98;;;128.20;2252.80;;;;;;4957575;29;19914;-80
2021/11/24 03:49:28;;;;;;;49.00;24.40;;;128.20;2252.80;;;;;;4966345;28;20023;-80
2021/11/24 03:51:53;;;;;;;;;;;128.20;2252.80;;;;;;4966290;28;20019;-79
2021/11/24 03:54:19;;;;;;;94.20;38.00;;;128.20;2252.80;;;;;;4948369;28;19942;-82
2021/11/24 03:56:45;;;;;;;;;;;128.20;2252.80;;;;;;4950930;28;20107;-81
2021/11/24 03:59:10;;;;;;;123.47;50.17;;;128.20;2252.80;;;;;;4965313;28;19972;-81
2021/11/24 04:01:36;;;;;;;;;;;128.20;2252.80;;;;;;4967551;28;20110;-80
2021/11/24 04:04:02;;;;;;;155.80;54.90;;;128.20;2252.80;;;;;;4948384;28;19934;-77
2021/11/24 04:06:29;;;;;;;;;;;128.20;2252.80;;;;;;4966825;28;20082;-82
2021/11/24 04:08:56;;;;;;;141.98;53.47;;;128.20;2252.80;;;;;;4956810;29;19917;-76
2021/11/24 04:11:22;;;;;;;65.75;31.15;;;128.10;2252.80;;;;;;4957243;29;20047;-81
2021/11/24 04:13:49;;;;;;;47.55;24.52;;;103.30;2227.20;;;;;;4965034;28;20046;-79
2021/11/24 04:16:17;;;;;;;;;;;103.10;2227.20;;;;;;4967256;28;20029;-83
2021/11/24 04:18:43;;;;;;;47.03;23.80;;;102.90;2227.20;;;;;;4965032;28;19906;-81
2021/11/24 04:21:09;;;;;;;;;;;102.80;2227.20;;;;;;4949997;28;20034;-83
2021/11/24 04:23:35;;;;;;;54.45;25.52;;;102.90;2227.20;;;;;;4967157;28;19957;-76
2021/11/24 04:26:00;;;;;;;;;;;102.80;2227.20;;;;;;4967530;28;20046;-83
2021/11/24 04:28:26;;;;;;;50.08;21.73;;;102.80;2227.20;;;;;;4967257;28;19993;-76
2021/11/24 04:30:52;;;;;;;;;;;102.70;2227.20;;;;;;4939458;29;20023;-76
2021/11/24 04:33:18;;;;;;;51.85;24.00;;;102.80;2227.20;;;;;;4941808;28;19921;-77
2021/11/24 04:35:46;;;;;;;;;;;102.80;2227.20;;;;;;4968502;28;20445;-80
2021/11/24 04:38:11;;;;;;;48.17;22.48;;;102.80;2227.20;;;;;;4948317;28;19906;-78
2021/11/24 04:40:37;;;;;;;;;;;102.80;2227.20;;;;;;4950866;28;20035;-75
2021/11/24 04:43:28;;;;;;;43.90;23.30;;;102.90;2227.20;;;;;;4947782;28;20025;-82
2021/11/24 04:45:54;;;;;;;47.47;25.42;;;102.90;2227.20;;;;;;4944789;28;20487;-81
2021/11/24 04:48:20;;;;;;;47.95;24.23;;;102.90;2227.20;;;;;;4970199;28;20033;-81
2021/11/24 04:50:46;;;;;;;47.38;23.83;;;103.00;2227.20;;;;;;4949705;28;20027;-81
2021/11/24 04:53:15;;;;;;;;;;;103.00;2227.20;;;;;;4963661;28;20506;-81
2021/11/24 04:55:43;;;;;;;43.17;23.45;;;103.10;2227.20;;;;;;4963166;28;19977;-82
2021/11/24 04:58:12;;;;;;;48.53;24.27;;;103.10;2227.20;;;;;;4963339;28;20055;-82
2021/11/24 05:00:38;;;;;;;49.25;23.83;;;102.90;2227.20;;;;;;4960968;28;20026;-81
2021/11/24 05:03:19;;;;;;;53.45;23.15;;;102.90;2227.20;;;;;;4979580;28;20082;-79
2021/11/24 05:05:44;;;;;;;47.15;23.13;;;103.00;2227.20;;;;;;4962175;28;20038;-79
2021/11/24 05:08:10;;;;;;;;;;;103.00;2227.20;;;;;;4962195;28;20038;-77
2021/11/24 05:10:36;;;;;;;49.38;23.52;;;102.80;2227.20;;;;;;4961449;28;19914;-77
2021/11/24 05:13:04;;;;;;;;;;;102.70;2227.20;;;;;;4979180;28;20467;-80
2021/11/24 05:15:31;;;;;;;51.88;24.27;;;102.70;2227.20;;;;;;4980031;28;19928;-81
2021/11/24 05:18:04;;;;;;;63.50;30.02;;;102.50;2227.20;;;;;;4961085;28;20038;-80
2021/11/24 05:20:32;;;;;;;54.38;26.17;;;77.70;2227.20;;;;;;4979980;28;20023;-79
2021/11/24 05:23:02;;;;;;;61.20;28.05;;;77.50;2227.20;;;;;;4961704;28;20118;-79
2021/11/24 05:25:46;;;;;;;58.45;27.90;;;77.40;2227.20;;;;;;4978797;28;20368;-82
2021/11/24 05:28:11;;;;;;;61.50;27.77;;;77.30;2227.20;;;;;;4958420;28;20027;-82
2021/11/24 05:30:37;;;;;;;;;;;77.40;2227.20;;;;;;4975853;28;20125;-82
2021/11/24 05:33:03;;;;;;;57.38;31.08;;;77.50;2227.20;;;;;;4975558;28;20305;-78
2021/11/24 05:35:29;;;;;;;;;;;77.50;2227.20;;;;;;4975539;28;20085;-82
2021/11/24 05:37:55;;;;;;;75.40;30.60;;;77.50;2227.20;;;;;;4957775;28;19993;-82
2021/11/24 05:40:20;;;;;;;61.95;29.20;;;77.50;2227.20;;;;;;4975110;28;20062;-82
2021/11/24 05:42:49;;;;;;;;;;;77.50;2227.20;;;;;;4958450;28;20038;-76
2021/11/24 05:48:02;;;;;;;68.03;32.28;;;77.40;2227.20;;;;;;4974904;28;20034;-77
2021/11/24 05:50:29;;;;;;;64.90;29.88;;;77.40;2227.20;;;;;;4975278;28;20034;-83
2021/11/24 05:52:55;;;;;;;63.20;29.15;;;77.50;2227.20;;;;;;4974755;28;20023;-75
2021/11/24 05:55:24;;;;;;;55.47;27.48;;;77.60;2227.20;;;;;;4974888;28;20034;-79
2021/11/24 05:57:50;;;;;;;53.67;27.60;;;77.50;2227.20;;;;;;4975198;28;20081;-81
2021/11/24 06:00:18;;;;;;;55.10;27.05;;;77.20;2227.20;;;;;;4957727;28;20058;-75
2021/11/24 06:02:44;;;;;;;65.93;34.47;;;77.20;2227.20;;;;;;4957673;28;20476;-83
2021/11/24 06:05:10;;;;;;;63.20;30.15;;;77.30;2227.20;;;;;;4974909;28;20522;-82
2021/11/24 06:07:36;;;;;;;61.47;30.92;;;77.50;2227.20;;;;;;4974980;28;20054;-76
2021/11/24 06:10:06;;;;;;;;;;;77.40;2227.20;;;;;;4957571;28;20031;-81
2021/11/24 06:12:32;;;;;;;75.22;34.95;;;77.40;2227.20;;;;;;4957936;28;19914;-77
2021/11/24 06:14:58;;;;;;;;;;;77.40;2227.20;;;;;;4958244;28;20031;-82
2021/11/24 06:17:24;;;;;;;77.60;37.13;;;77.40;2227.20;;;;;;4957344;28;20282;-82
2021/11/24 06:19:50;;;;;;;;;;;77.40;2227.20;;;;;;4975179;28;20026;-80
2021/11/24 06:22:16;;;;;;;76.90;33.45;;;77.20;2227.20;;;;;;4974665;28;20013;-79
2021/11/24 06:24:41;;;;;;;74.38;32.67;;;77.10;2227.20;;;;;;4957095;28;20027;-76
2021/11/24 06:27:07;;;;;;;;;;;77.30;2227.20;;;;;;4974783;28;20031;-81
2021/11/24 06:29:33;;;;;;;65.47;30.58;;;77.40;2227.20;;;;;;4975246;28;20294;-82
2021/11/24 06:31:58;;;;;;;;;;;77.50;2227.20;;;;;;4961803;28;20070;-76
2021/11/24 06:34:25;;;;;;;64.45;29.00;;;77.50;2227.20;;;;;;4960403;28;19910;-77
2021/11/24 06:36:53;;;;;;;;;;;77.40;2227.20;;;;;;4978903;28;20022;-78
2021/11/24 06:39:23;;;;;;;84.72;36.17;;;77.40;2227.20;;;;;;4959804;28;20263;-76
2021/11/24 06:41:50;;;;;;;77.85;42.00;;;77.40;2227.20;;;;;;4977193;28;20022;-76
2021/11/24 06:44:15;;;;;;;69.13;33.13;;;77.30;2227.20;;;;;;4976861;28;20054;-77
2021/11/24 06:46:42;;;;;;;;;;;77.40;2227.20;;;;;;4960324;28;20351;-80
2021/11/24 06:49:08;;;;;;;58.28;26.73;;;77.50;2227.20;;;;;;4977022;28;19906;-76
2021/11/24 06:51:34;;;;;;;59.38;27.05;;;77.70;2227.20;;;;;;4959708;28;20027;-82
2021/11/24 06:54:00;;;;;;;58.78;29.25;;;102.40;2227.20;;;;;;4960621;28;20336;-75
2021/11/24 06:56:26;;;;;;;;;;;102.50;2227.20;;;;;;4978032;28;20085;-76
2021/11/24 06:58:52;;;;;;;54.75;28.60;;;102.40;2227.20;;;;;;4977575;28;20298;-77
2021/11/24 07:01:17;;;;;;;;;;;77.40;2227.20;;;;;;4977961;28;20422;-77
2021/11/24 07:03:43;;;;;;;113.13;43.33;;;77.40;2227.20;;;;;;4977675;28;19910;-78
2021/11/24 07:06:09;;;;;;;86.35;35.50;;;77.50;2227.20;;;;;;4977489;28;20098;-78
2021/11/24 07:08:34;;;;;;;;;;;77.50;2227.20;;;;;;4977794;28;20037;-81
2021/11/24 07:11:00;;;;;;;55.67;26.08;;;77.50;2227.20;;;;;;4977656;28;19925;-80
2021/11/24 07:13:26;;;;;;;52.50;25.95;;;77.70;2227.20;;;;;;4959786;28;20039;-76
2021/11/24 07:15:52;;;;;;;;;;;102.50;2227.20;;;;;;4960782;28;20081;-76
2021/11/24 07:18:18;;;;;;;53.75;25.42;;;102.60;2227.20;;;;;;4977376;28;20282;-80
2021/11/24 07:20:43;;;;;;;;;;;102.70;2227.20;;;;;;4960630;28;20501;-82
2021/11/24 07:23:09;;;;;;;48.75;23.48;;;102.80;2227.20;;;;;;4977398;28;19964;-81
2021/11/24 07:25:35;;;;;;;;;;;103.00;2227.20;;;;;;4977670;28;20411;-81
2021/11/24 07:28:01;;;;;;;50.40;26.33;;;103.00;2227.20;;;;;;4976919;28;19913;-80
2021/11/24 07:30:27;;;;;;;66.68;29.98;;;102.70;2227.20;;;;;;4973606;28;20027;-77
2021/11/24 07:32:53;;;;;;;57.85;29.50;;;102.60;2227.20;;;;;;4958406;29;20032;-81
2021/11/24 07:35:18;;;;;;;;;;;102.80;2227.20;;;;;;4967099;28;20023;-81
2021/11/24 07:37:44;;;;;;;60.63;29.63;;;103.00;2227.20;;;;;;4977282;28;20366;-81
2021/11/24 07:40:11;;;;;;;;;;;103.20;2227.20;;;;;;4960045;28;20066;-78
2021/11/24 07:42:38;;;;;;;43.22;23.08;;;103.10;2227.20;;;;;;4959666;28;19949;-78
2021/11/24 07:45:05;;;;;;;50.95;27.30;;;103.20;2227.20;;;;;;4977000;28;20043;-79
2021/11/24 07:47:31;;;;;;;57.17;26.85;;;103.10;2227.20;;;;;;4972829;28;20047;-76
2021/11/24 07:49:56;;;;;;;54.75;28.23;;;128.00;2252.80;;;;;;4976928;28;20097;-82
2021/11/24 07:52:22;;;;;;;;;;;128.10;2252.80;;;;;;4977558;28;20031;-78
2021/11/24 07:54:48;;;;;;;55.45;27.52;;;103.10;2227.20;;;;;;4976459;28;19906;-81
2021/11/24 07:57:14;;;;;;;;;;;128.10;2252.80;;;;;;4959906;28;20444;-81
2021/11/24 07:59:40;;;;;;;60.28;29.13;;;128.30;2252.80;;;;;;4976501;28;19906;-77
2021/11/24 08:02:06;;;;;;;76.90;34.92;;;128.40;2252.80;;;;;;4976535;28;20038;-77
2021/11/24 08:04:32;;;;;;;;;;;128.20;2252.80;;;;;;4977123;28;20395;-78
2021/11/24 08:07:00;;;;;;;55.10;23.45;;;128.10;2252.80;;;;;;4959361;28;19913;-77
2021/11/24 08:09:30;;;;;;;49.88;26.13;;;103.30;2227.20;;;;;;4976402;28;20368;-78
2021/11/24 08:11:58;;;;;;;47.97;23.70;;;128.10;2252.80;;;;;;4959238;28;20109;-80
2021/11/24 08:14:24;;;;;;;46.40;23.85;;;128.00;2252.80;;;;;;4976547;28;20049;-77
2021/11/24 08:16:50;;;;;;;43.70;23.85;;;128.00;2252.80;;;;;;4959012;28;20030;-82
2021/11/24 08:19:16;;;;;;;50.13;24.75;;;128.10;2252.80;;;;;;4976244;28;20035;-76
2021/11/24 08:21:42;;;;;;;42.92;22.88;;;128.00;2252.80;;;;;;4958985;28;20030;-76
2021/11/24 08:24:07;;;;;;;;;;;128.00;2252.80;;;;;;4958689;28;20130;-79
2021/11/24 08:26:33;;;;;;;41.40;21.58;;;128.00;2252.80;;;;;;4976149;28;19910;-77
2021/11/24 08:28:59;;;;;;;40.88;22.02;;;128.10;2252.80;;;;;;4958898;28;20054;-79
2021/11/24 09:31:04;;;;;;;35.37;20.17;;;153.60;2252.80;;;;;;5109828;27;20904;-78
2021/11/24 09:33:29;;;;;;;;;;;180.10;2252.80;;;;;;5110866;28;20264;-77
2021/11/24 09:35:56;;;;;;;37.65;18.25;;;179.90;2252.80;;;;;;5108493;28;20017;-78
2021/11/24 09:38:23;;;;;;;31.95;17.83;;;180.10;2252.80;;;;;;5109051;28;20448;-78
2021/11/24 09:40:50;;;;;;;41.58;21.90;;;204.80;2252.80;;;;;;5108631;28;20044;-79
2021/11/24 09:43:17;;;;;;;33.20;18.85;;;204.90;2252.80;;;;;;5108131;28;20039;-80
2021/11/24 09:45:46;;;;;;;30.38;18.75;;;205.10;2252.80;;;;;;5109059;28;20035;-77
2021/11/24 09:48:15;;;;;;;31.02;18.13;;;205.50;2252.80;;;;;;5109635;28;20023;-76
2021/11/24 09:50:42;;;;;;;32.58;17.52;;;205.50;2252.80;;;;;;5110303;28;20028;-79
2021/11/24 09:53:12;;;;;;;27.48;17.08;;;230.40;2252.80;;;;;;5108640;28;20024;-77
2021/11/24 09:55:39;;;;;;;33.33;19.67;;;230.40;2252.80;;;;;;5109767;28;20032;-79
2021/11/24 09:58:07;;;;;;;28.75;17.08;;;230.40;2252.80;;;;;;5109706;28;20020;-78
2021/11/24 10:00:33;;;;;;;41.63;21.45;;;230.60;2252.80;;;;;;5108611;28;20048;-76
2021/11/24 10:03:00;;;;;;;28.55;16.60;;;230.50;2252.80;;;;;;5108693;28;20496;-78
2021/11/24 10:05:27;;;;;;;23.10;13.80;;;230.60;2252.80;;;;;;5109592;28;20046;-78
2021/11/24 10:07:54;;;;;;;23.95;13.57;;;230.70;2252.80;;;;;;5109768;28;20028;-77
2021/11/24 10:10:21;;;;;;;25.23;15.23;;;230.70;2252.80;;;;;;5108334;28;20028;-77
2021/11/24 10:12:47;;;;;;;31.25;16.77;;;230.80;2252.80;;;;;;5108933;28;20027;-79
2021/11/24 10:15:46;;;;;;;19.08;11.82;;;230.70;2252.80;;;;;;5109659;28;20035;-79
2021/11/24 10:18:13;;;;;;;24.77;14.55;;;230.90;2252.80;;;;;;5108588;28;20077;-79
2021/11/24 10:20:47;;;;;;;21.05;12.43;;;231.30;2252.80;;;;;;5109600;28;20099;-80
2021/11/24 10:23:20;;;;;;;23.23;14.55;;;230.90;2252.80;;;;;;5108269;28;20044;-79
2021/11/24 10:25:46;;;;;;;25.17;13.82;;;231.00;2252.80;;;;;;5108592;28;20114;-80
2021/11/24 10:28:25;;;;;;;20.75;12.30;;;231.20;2252.80;;;;;;5108950;28;20016;-80
2021/11/24 10:30:54;;;;;;;25.75;13.85;;;231.20;2252.80;;;;;;5099437;28;20074;-79
2021/11/24 10:33:22;;;;;;;24.83;14.35;;;256.00;2252.80;;;;;;5095312;28;20066;-78
2021/11/24 10:36:12;;;;;;;21.80;13.82;;;231.10;2252.80;;;;;;5091093;28;20020;-79
2021/11/24 10:38:43;;;;;;;28.17;14.93;;;231.00;2252.80;;;;;;5090444;28;20028;-78
2021/11/24 10:41:11;;;;;;;26.65;16.15;;;231.10;2252.80;;;;;;5095045;28;20085;-80
2021/11/24 10:43:45;;;;;;;21.10;13.35;;;231.30;2252.80;;;;;;5093495;28;20059;-79
2021/11/24 10:46:14;;;;;;;22.30;14.45;;;231.30;2252.80;;;;;;5094718;28;20020;-77
2021/11/24 10:48:41;;;;;;;28.95;14.85;;;231.20;2252.80;;;;;;5094654;28;20051;-80
2021/11/24 10:51:27;;;;;;;43.28;22.17;;;231.20;2252.80;;;;;;5093583;28;20805;-76
2021/11/24 10:54:08;;;;;;;33.80;18.63;;;231.30;2252.80;;;;;;5091198;28;20020;-79
2021/11/24 10:56:54;;;;;;;30.15;18.27;;;256.10;2252.80;;;;;;5091302;28;20020;-79
2021/11/24 10:59:20;;;;;;;31.35;15.18;;;256.20;2252.80;;;;;;5092876;28;20363;-79
2021/11/24 11:01:46;;;;;;;;;;;256.70;2252.80;;;;;;5093529;28;20027;-79
2021/11/24 11:04:13;;;;;;;27.08;16.55;;;256.70;2252.80;;;;;;5092280;28;20340;-79
2021/11/24 11:06:41;;;;;;;26.33;15.57;;;256.40;2252.80;;;;;;5093216;28;20056;-78
2021/11/24 11:09:07;;;;;;;38.78;20.98;;;256.60;2252.80;;;;;;5093356;28;20416;-78
2021/11/24 11:11:34;;;;;;;;;;;256.90;2252.80;;;;;;5093148;28;20057;-79
2021/11/24 11:14:21;;;;;;;28.00;14.98;;;281.90;2278.40;;;;;;5093560;28;19904;-76
2021/11/24 11:16:50;;;;;;;29.15;15.30;;;281.80;2227.20;;;;;;5092541;28;20436;-79
2021/11/24 11:19:42;;;;;;;18.27;11.43;;;281.90;2201.60;;;;;;5094022;28;20149;-76
2021/11/24 11:22:14;;;;;;;22.95;14.93;;;281.90;2278.40;;;;;;5091938;28;20032;-79
2021/11/24 11:24:40;;;;;;;20.27;12.20;;;281.60;2252.80;;;;;;5091328;28;20020;-81
2021/11/24 11:27:06;;;;;;;25.42;13.82;;;256.90;2099.20;;;;;;5091421;28;20473;-76
2021/11/24 11:29:32;;;;;;;21.80;12.80;;;282.00;2176.00;;;;;;5091942;28;20374;-78
2021/11/24 11:31:59;;;;;;;27.20;13.93;;;282.00;2099.20;;;;;;5093326;28;20077;-79
2021/11/24 11:34:24;;;;;;;24.48;14.70;;;281.80;2124.80;;;;;;5093050;28;20020;-78
2021/11/24 11:36:50;;;;;;;27.02;14.35;;;282.30;2176.00;;;;;;5092715;28;20050;-78
2021/11/24 11:39:16;;;;;;;29.27;15.20;;;282.30;2150.40;;;;;;5093998;28;20032;-79
2021/11/24 11:41:43;;;;;;;22.83;14.75;;;282.20;2150.40;;;;;;5092566;28;20089;-81
2021/11/24 11:44:13;;;;;;;24.02;14.63;;;282.20;2150.40;;;;;;5092638;28;20554;-80
2021/11/24 11:46:49;;;;;;;24.50;15.27;;;282.00;2124.80;;;;;;5091348;28;20054;-77
2021/11/24 11:49:18;;;;;;;18.63;11.30;;;281.90;2150.40;;;;;;5093242;28;20130;-76
2021/11/24 11:51:45;;;;;;;22.58;13.80;;;282.00;2176.00;;;;;;5090727;28;20469;-77
2021/11/24 11:54:23;;;;;;;24.25;14.32;;;281.90;2124.80;;;;;;5091239;28;20020;-77
2021/11/24 11:56:48;;;;;;;25.38;13.82;;;256.90;2124.80;;;;;;5091305;28;20028;-78
2021/11/24 11:59:20;;;;;;;23.60;13.60;;;256.90;2176.00;;;;;;5092372;28;20123;-78
2021/11/24 12:01:46;;;;;;;24.83;13.35;;;281.60;2201.60;;;;;;5094300;28;20073;-78
2021/11/24 12:04:20;;;;;;;27.23;14.98;;;281.80;2201.60;;;;;;5093720;28;20099;-78
2021/11/24 12:07:01;;;;;;;27.40;15.48;;;281.80;2176.00;;;;;;5092471;28;20031;-77
2021/11/24 12:09:54;;;;;;;23.35;14.95;;;281.90;2201.60;;;;;;5090321;28;20055;-77
2021/11/24 12:12:31;;;;;;;42.55;20.25;;;256.90;2150.40;;;;;;5089953;28;20058;-77
2021/11/24 12:15:00;;;;;;;26.63;14.60;;;256.80;2176.00;;;;;;5091329;28;20024;-77
2021/11/24 12:20:16;;;;;;;45.17;19.95;;;256.50;2227.20;;;;;;5092620;28;20043;-75
2021/11/24 12:25:20;;;;;;;42.42;26.00;;;256.60;2227.20;;;;;;5092978;28;20032;-78
2021/11/24 12:27:58;;;;;;;26.33;14.90;;;256.50;2227.20;;;;;;5091762;28;20377;-77
2021/11/24 12:30:36;;;;;;;34.78;19.23;;;256.50;2252.80;;;;;;5090006;28;20110;-75
2021/11/24 12:33:06;;;;;;;22.88;13.00;;;256.10;2252.80;;;;;;5092099;28;20393;-78
2021/11/24 12:35:35;;;;;;;23.42;13.32;;;256.30;2252.80;;;;;;5090854;28;20044;-79
2021/11/24 12:38:02;;;;;;;24.02;14.10;;;256.20;2227.20;;;;;;5090249;28;20032;-77
2021/11/24 12:40:36;;;;;;;23.77;12.90;;;256.30;2227.20;;;;;;5090857;28;20056;-78
2021/11/24 12:43:07;;;;;;;27.85;14.68;;;256.20;2201.60;;;;;;5090758;28;20074;-79
2021/11/24 12:45:34;;;;;;;26.13;13.63;;;256.30;2227.20;;;;;;5073172;28;20031;-78
2021/11/24 12:48:05;;;;;;;24.92;14.27;;;256.30;2176.00;;;;;;5091816;28;20028;-79
2021/11/24 12:50:32;;;;;;;22.77;13.13;;;256.10;2227.20;;;;;;5090737;28;20024;-80
2021/11/24 12:52:58;;;;;;;25.42;14.15;;;256.30;2227.20;;;;;;5091875;28;20028;-79
2021/11/24 12:55:26;;;;;;;22.48;13.10;;;256.50;2227.20;;;;;;5092072;28;20050;-77
2021/11/24 12:57:52;;;;;;;24.13;12.63;;;256.50;2150.40;;;;;;5092512;28;20525;-83
2021/11/24 13:00:32;;;;;;;23.08;13.20;;;256.50;2176.00;;;;;;5090973;28;20181;-77
2021/11/24 13:02:59;;;;;;;21.42;12.27;;;256.20;2150.40;;;;;;5090582;28;20491;-77
2021/11/24 13:05:25;;;;;;;22.27;12.88;;;256.00;2176.00;;;;;;5092416;28;20028;-79
2021/11/24 13:07:54;;;;;;;23.17;12.73;;;256.30;2227.20;;;;;;5091233;28;20036;-77
2021/11/24 13:10:23;;;;;;;20.92;12.60;;;231.30;2201.60;;;;;;5090446;28;20062;-77
2021/11/24 13:12:49;;;;;;;20.58;12.50;;;231.30;2252.80;;;;;;5087983;28;20063;-75
2021/11/24 13:15:15;;;;;;;22.45;13.65;;;231.30;2227.20;;;;;;5090612;28;20108;-78
2021/11/24 13:17:43;;;;;;;;;;;231.30;2201.60;;;;;;5093070;28;20062;-78
2021/11/24 13:20:14;;;;;;;24.45;12.75;;;256.00;2201.60;;;;;;5092620;28;19918;-79
2021/11/24 13:23:00;;;;;;;20.38;12.90;;;256.00;2201.60;;;;;;5092400;28;20496;-81
2021/11/24 13:25:34;;;;;;;28.83;12.13;;;231.30;2201.60;;;;;;5093276;28;20020;-79
2021/11/24 13:28:05;;;;;;;18.80;11.30;;;256.10;2176.00;;;;;;5088325;28;20048;-79
2021/11/24 13:30:37;;;;;;;26.33;11.63;;;256.00;2176.00;;;;;;5071893;28;20040;-79
2021/11/24 13:33:07;;;;;;;23.10;11.35;;;231.30;2150.40;;;;;;5082707;28;20032;-75
2021/11/24 13:35:41;;;;;;;23.77;12.70;;;231.30;2227.20;;;;;;5091630;28;20016;-75