Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:32;;;;;;;15.05;3.30;;;;;;;;;;4937380;29;20051;-75
2023/12/24 00:03:58;;;;;;;20.63;3.47;;;;;;;;;;4940197;29;20043;-75
2023/12/24 00:06:24;;;;;;;18.85;3.35;;;;;;;;;;4928061;29;20035;-74
2023/12/24 00:08:50;;;;;;;15.88;3.25;;;;;;;;;;4921126;29;20035;-75
2023/12/24 00:11:16;;;;;;;13.68;2.80;;;;;;;;;;4930958;29;20050;-75
2023/12/24 00:13:42;;;;;;;17.73;2.90;;;;;;;;;;4940064;29;20063;-74
2023/12/24 00:16:08;;;;;;;18.73;4.05;;;;;;;;;;4931264;29;20036;-75
2023/12/24 00:18:34;;;;;;;14.85;3.75;;;;;;;;;;4921037;29;20051;-74
2023/12/24 00:21:00;;;;;;;14.07;3.38;;;;;;;;;;4926918;29;20031;-75
2023/12/24 00:23:26;;;;;;;18.70;2.85;;;;;;;;;;4924038;29;20047;-74
2023/12/24 00:25:52;;;;;;;16.23;3.22;;;;;;;;;;4937017;29;20054;-75
2023/12/24 00:28:18;;;;;;;17.55;2.90;;;;;;;;;;4890492;29;20444;-74
2023/12/24 00:30:45;;;;;;;12.68;2.95;;;;;;;;;;4935421;28;20039;-74
2023/12/24 00:33:11;;;;;;;18.20;3.15;;;;;;;;;;4938361;29;20498;-75
2023/12/24 00:35:38;;;;;;;15.55;2.72;;;;;;;;;;4936307;29;20047;-75
2023/12/24 00:38:04;;;;;;;14.60;3.30;;;;;;;;;;4929569;29;20055;-74
2023/12/24 00:40:31;;;;;;;23.42;4.00;;;;;;;;;;4935086;29;20039;-75
2023/12/24 00:42:57;;;;;;;18.00;3.45;;;;;;;;;;4921945;29;20097;-75
2023/12/24 00:45:23;;;;;;;13.48;3.03;;;;;;;;;;4939178;29;20049;-74
2023/12/24 00:47:49;;;;;;;14.63;3.13;;;;;;;;;;4939215;29;20035;-75
2023/12/24 00:50:15;;;;;;;29.20;3.17;;;;;;;;;;4939478;29;20082;-75
2023/12/24 00:52:41;;;;;;;17.70;3.40;;;;;;;;;;4933242;29;20455;-74
2023/12/24 00:55:08;;;;;;;18.13;3.10;;;;;;;;;;4890221;29;20078;-74
2023/12/24 00:57:36;;;;;;;18.10;2.88;;;;;;;;;;4929882;29;20062;-74
2023/12/24 01:00:02;;;;;;;18.58;3.40;;;;;;;;;;4939076;29;20103;-74
2023/12/24 01:02:29;;;;;;;19.20;3.50;;;;;;;;;;4931099;29;20134;-74
2023/12/24 01:04:55;;;;;;;20.27;3.70;;;;;;;;;;4937570;29;20120;-74
2023/12/24 01:07:21;;;;;;;19.25;3.17;;;;;;;;;;4937552;29;20410;-79
2023/12/24 01:09:47;;;;;;;21.58;3.92;;;;;;;;;;4939133;29;20129;-78
2023/12/24 01:12:13;;;;;;;17.48;3.10;;;;;;;;;;4938373;29;20055;-78
2023/12/24 01:14:39;;;;;;;15.77;2.97;;;;;;;;;;4937422;28;20051;-78
2023/12/24 01:17:05;;;;;;;14.23;2.63;;;;;;;;;;4931341;29;20440;-78
2023/12/24 01:19:31;;;;;;;14.88;3.28;;;;;;;;;;4939078;29;20043;-78
2023/12/24 01:21:57;;;;;;;11.85;2.80;;;;;;;;;;4933565;29;20480;-78
2023/12/24 01:24:23;;;;;;;15.57;2.92;;;;;;;;;;4937380;29;20040;-79
2023/12/24 01:26:49;;;;;;;17.45;3.50;;;;;;;;;;4920174;29;20044;-79
2023/12/24 01:29:15;;;;;;;17.42;2.90;;;;;;;;;;4935556;28;20049;-78
2023/12/24 01:31:41;;;;;;;21.13;3.28;;;;;;;;;;4929771;29;20039;-79
2023/12/24 01:34:08;;;;;;;15.10;2.83;;;;;;;;;;4932641;29;20054;-74
2023/12/24 01:36:34;;;;;;;11.80;2.55;;;;;;;;;;4938846;29;20051;-75
2023/12/24 01:39:01;;;;;;;12.52;2.97;;;;;;;;;;4922746;29;20476;-74
2023/12/24 01:41:27;;;;;;;17.23;3.47;;;;;;;;;;4920992;29;20151;-74
2023/12/24 01:43:53;;;;;;;19.25;3.95;;;;;;;;;;4920998;29;20052;-75
2023/12/24 01:46:20;;;;;;;16.77;2.83;;;;;;;;;;4904014;29;20480;-75
2023/12/24 01:48:48;;;;;;;13.48;2.50;;;;;;;;;;4908468;29;20078;-74
2023/12/24 01:51:15;;;;;;;17.80;2.85;;;;;;;;;;4907173;29;20122;-75
2023/12/24 01:53:41;;;;;;;13.63;2.78;;;;;;;;;;4933221;29;20163;-74
2023/12/24 01:56:08;;;;;;;17.33;3.10;;;;;;;;;;4919148;29;20039;-75
2023/12/24 01:58:34;;;;;;;16.73;3.40;;;;;;;;;;4921991;29;20086;-75
2023/12/24 02:01:01;;;;;;;16.13;2.63;;;;;;;;;;4934351;29;20051;-74
2023/12/24 02:03:27;;;;;;;21.75;2.92;;;;;;;;;;4903931;29;20036;-74
2023/12/24 02:05:54;;;;;;;15.55;2.65;;;;;;;;;;4920699;29;20054;-74
2023/12/24 02:08:21;;;;;;;18.00;3.20;;;;;;;;;;4918662;29;20106;-75
2023/12/24 02:10:51;;;;;;;17.90;2.78;;;;;;;;;;4935741;28;20039;-75
2023/12/24 02:13:17;;;;;;;15.80;2.95;;;;;;;;;;4933221;29;20048;-75
2023/12/24 02:15:46;;;;;;;13.40;2.60;;;;;;;;;;4932692;29;20067;-75
2023/12/24 02:18:12;;;;;;;15.52;2.88;;;;;;;;;;4932728;29;20043;-75
2023/12/24 02:20:38;;;;;;;17.27;3.42;;;;;;;;;;4931730;29;20050;-74
2023/12/24 02:23:04;;;;;;;17.55;2.70;;;;;;;;;;4933286;29;20465;-74
2023/12/24 02:25:31;;;;;;;17.52;3.00;;;;;;;;;;4932719;29;20039;-75
2023/12/24 02:28:15;;;;;;;15.60;2.83;;;;;;;;;;4917556;29;20047;-74
2023/12/24 02:30:48;;;;;;;17.92;3.22;;;;;;;;;;4933070;29;20039;-75
2023/12/24 02:33:16;;;;;;;10.98;2.80;;;;;;;;;;4912063;29;20581;-75
2023/12/24 02:35:43;;;;;;;17.83;3.10;;;;;;;;;;4927831;29;20040;-74
2023/12/24 02:38:09;;;;;;;16.55;2.90;;;;;;;;;;4928024;29;20055;-74
2023/12/24 02:40:35;;;;;;;21.00;2.67;;;;;;;;;;4919933;29;20054;-74
2023/12/24 02:43:01;;;;;;;14.52;2.97;;;;;;;;;;4916367;29;20103;-75
2023/12/24 02:45:27;;;;;;;19.73;3.55;;;;;;;;;;4916497;29;20056;-74
2023/12/24 02:47:53;;;;;;;16.55;2.60;;;;;;;;;;4916711;29;20429;-75
2023/12/24 02:50:19;;;;;;;13.85;3.08;;;;;;;;;;4916575;29;20051;-75
2023/12/24 02:52:46;;;;;;;15.70;2.70;;;;;;;;;;4927186;29;20453;-78
2023/12/24 02:55:12;;;;;;;16.95;2.80;;;;;;;;;;4915734;29;20444;-78
2023/12/24 02:57:38;;;;;;;15.10;2.83;;;;;;;;;;4916736;29;20044;-78
2023/12/24 03:00:05;;;;;;;15.80;3.63;;;;;;;;;;4916680;29;20043;-78
2023/12/24 03:02:31;;;;;;;16.02;3.25;;;;;;;;;;4914028;29;20119;-79
2023/12/24 03:04:57;;;;;;;13.68;2.40;;;;;;;;;;4932127;29;20399;-78
2023/12/24 03:07:24;;;;;;;13.77;2.05;;;;;;;;;;4913041;29;20127;-79
2023/12/24 03:09:50;;;;;;;9.65;2.15;;;;;;;;;;4915081;29;20048;-79
2023/12/24 03:12:17;;;;;;;11.70;2.15;;;;;;;;;;4917169;29;20052;-78
2023/12/24 03:14:43;;;;;;;7.38;2.80;;;;;;;;;;4917170;29;20416;-78
2023/12/24 03:17:09;;;;;;;12.88;2.33;;;;;;;;;;4931719;29;20051;-78
2023/12/24 03:19:35;;;;;;;9.57;2.30;;;;;;;;;;4932065;29;20090;-78
2023/12/24 03:22:02;;;;;;;7.93;2.50;;;;;;;;;;4932687;29;20039;-79
2023/12/24 03:24:29;;;;;;;6.93;2.08;;;;;;;;;;4912174;29;20040;-78
2023/12/24 03:26:55;;;;;;;6.90;1.70;;;;;;;;;;4916131;29;20040;-78
2023/12/24 03:29:21;;;;;;;8.93;2.83;;;;;;;;;;4921076;29;20054;-79
2023/12/24 03:31:47;;;;;;;7.00;1.85;;;;;;;;;;4915935;29;20492;-79
2023/12/24 03:34:14;;;;;;;5.45;1.92;;;;;;;;;;4893264;29;20382;-74
2023/12/24 03:36:40;;;;;;;7.15;1.88;;;;;;;;;;4934132;29;20061;-75
2023/12/24 03:39:07;;;;;;;6.57;2.10;;;;;;;;;;4916212;29;20044;-74
2023/12/24 03:41:33;;;;;;;5.10;2.20;;;;;;;;;;4917990;29;20135;-74
2023/12/24 03:43:59;;;;;;;5.88;2.10;;;;;;;;;;4922994;29;20055;-74
2023/12/24 03:46:25;;;;;;;9.18;2.70;;;;;;;;;;4936012;29;20044;-78
2023/12/24 03:48:51;;;;;;;8.38;2.20;;;;;;;;;;4935770;29;20035;-78
2023/12/24 03:51:18;;;;;;;6.82;2.53;;;;;;;;;;4932946;29;20044;-78
2023/12/24 03:53:44;;;;;;;9.57;2.20;;;;;;;;;;4922525;29;20437;-78
2023/12/24 03:56:10;;;;;;;11.07;2.85;;;;;;;;;;4921490;29;20103;-78
2023/12/24 03:58:40;;;;;;;8.00;2.63;;;;;;;;;;4919300;29;20048;-78
2023/12/24 04:01:09;;;;;;;10.73;3.00;;;;;;;;;;4937129;29;20040;-75
2023/12/24 04:03:35;;;;;;;13.27;2.50;;;;;;;;;;4935831;29;20097;-75
2023/12/24 04:06:01;;;;;;;13.93;2.50;;;;;;;;;;4908728;29;20044;-74
2023/12/24 04:08:27;;;;;;;10.52;2.35;;;;;;;;;;4919529;29;20071;-74
2023/12/24 04:10:53;;;;;;;10.52;2.72;;;;;;;;;;4933053;29;20046;-75
2023/12/24 04:13:20;;;;;;;14.07;2.80;;;;;;;;;;4934763;29;20052;-75
2023/12/24 04:15:46;;;;;;;16.17;3.10;;;;;;;;;;4934954;29;20047;-75
2023/12/24 04:18:12;;;;;;;11.48;2.83;;;;;;;;;;4935314;29;20138;-74
2023/12/24 04:20:38;;;;;;;14.90;2.90;;;;;;;;;;4936581;29;20495;-75
2023/12/24 04:23:04;;;;;;;12.15;2.90;;;;;;;;;;4913024;29;20485;-75
2023/12/24 04:25:30;;;;;;;10.60;2.35;;;;;;;;;;4912615;29;20134;-75
2023/12/24 04:27:56;;;;;;;19.38;3.25;;;;;;;;;;4903715;29;20044;-74
2023/12/24 04:30:22;;;;;;;20.08;3.17;;;;;;;;;;4903241;29;20040;-74
2023/12/24 04:32:49;;;;;;;14.98;3.20;;;;;;;;;;4887542;29;20047;-75
2023/12/24 04:35:15;;;;;;;22.27;3.72;;;;;;;;;;4933241;29;20043;-74
2023/12/24 04:37:41;;;;;;;19.05;3.22;;;;;;;;;;4911338;29;20051;-74
2023/12/24 04:40:07;;;;;;;19.30;3.42;;;;;;;;;;4931222;29;20039;-75
2023/12/24 04:42:33;;;;;;;23.13;3.40;;;;;;;;;;4917273;29;20048;-74
2023/12/24 04:44:59;;;;;;;24.02;3.58;;;;;;;;;;4936147;29;20592;-74
2023/12/24 04:47:25;;;;;;;16.45;3.28;;;;;;;;;;4934771;29;20050;-74
2023/12/24 04:49:51;;;;;;;18.65;3.85;;;;;;;;;;4936605;29;20043;-74
2023/12/24 04:52:18;;;;;;;15.60;3.17;;;;;;;;;;4918941;29;20439;-78
2023/12/24 04:54:44;;;;;;;21.70;3.35;;;;;;;;;;4934725;29;20054;-77
2023/12/24 04:57:10;;;;;;;16.25;3.08;;;;;;;;;;4919868;29;20150;-77
2023/12/24 04:59:36;;;;;;;13.23;3.78;;;;;;;;;;4918882;29;20119;-78
2023/12/24 05:02:02;;;;;;;20.27;3.30;;;;;;;;;;4910600;29;20035;-78
2023/12/24 05:04:32;;;;;;;14.10;3.05;;;;;;;;;;4918016;29;20091;-78
2023/12/24 05:06:59;;;;;;;21.83;3.80;;;;;;;;;;4910763;29;20437;-78
2023/12/24 05:09:26;;;;;;;24.35;4.40;;;;;;;;;;4936078;29;20040;-78
2023/12/24 05:11:52;;;;;;;20.60;3.00;;;;;;;;;;4934248;28;20126;-78
2023/12/24 05:14:19;;;;;;;21.40;3.83;;;;;;;;;;4939181;29;20055;-78
2023/12/24 05:16:45;;;;;;;22.05;3.92;;;;;;;;;;4938972;29;20106;-79
2023/12/24 05:19:11;;;;;;;21.05;4.57;;;;;;;;;;4938802;29;20086;-80
2023/12/24 05:21:37;;;;;;;17.45;3.97;;;;;;;;;;4935352;29;20051;-78
2023/12/24 05:24:03;;;;;;;17.27;3.28;;;;;;;;;;4904292;29;20051;-78
2023/12/24 05:26:29;;;;;;;17.50;3.20;;;;;;;;;;4905210;29;20046;-78
2023/12/24 05:28:55;;;;;;;19.73;3.60;;;;;;;;;;4919855;29;20146;-78
2023/12/24 05:31:21;;;;;;;20.52;3.90;;;;;;;;;;4903890;29;20046;-78
2023/12/24 05:33:47;;;;;;;17.08;3.63;;;;;;;;;;4935393;29;20043;-78
2023/12/24 05:36:14;;;;;;;18.40;3.05;;;;;;;;;;4921663;29;20067;-78
2023/12/24 05:38:40;;;;;;;12.88;2.95;;;;;;;;;;4935899;29;20138;-78
2023/12/24 05:41:10;;;;;;;19.98;3.40;;;;;;;;;;4920246;29;20055;-78
2023/12/24 05:43:36;;;;;;;20.30;3.35;;;;;;;;;;4936877;29;20046;-78
2023/12/24 05:46:03;;;;;;;21.52;3.30;;;;;;;;;;4935309;29;20035;-78
2023/12/24 05:48:29;;;;;;;24.60;3.97;;;;;;;;;;4938177;29;20512;-78
2023/12/24 05:50:55;;;;;;;11.93;2.75;;;;;;;;;;4935612;29;20027;-78
2023/12/24 05:53:21;;;;;;;19.83;4.15;;;;;;;;;;4928615;29;20042;-78
2023/12/24 05:55:49;;;;;;;18.55;3.20;;;;;;;;;;4920654;29;20043;-78
2023/12/24 05:58:15;;;;;;;17.42;3.63;;;;;;;;;;4909418;29;20062;-78
2023/12/24 06:00:41;;;;;;;21.42;3.65;;;;;;;;;;4921167;29;20075;-78
2023/12/24 06:03:07;;;;;;;21.15;3.17;;;;;;;;;;4920235;29;20054;-79
2023/12/24 06:05:33;;;;;;;15.95;2.80;;;;;;;;;;4920182;29;20126;-78
2023/12/24 06:07:59;;;;;;;16.52;4.32;;;;;;;;;;4919747;29;20036;-78
2023/12/24 06:10:25;;;;;;;16.02;2.97;;;;;;;;;;4920019;29;20036;-78
2023/12/24 06:12:53;;;;;;;19.15;4.18;;;;;;;;;;4922400;29;20143;-80
2023/12/24 06:15:20;;;;;;;19.52;3.00;;;;;;;;;;4936868;29;20051;-78
2023/12/24 06:17:46;;;;;;;20.20;4.07;;;;;;;;;;4921334;29;20047;-78
2023/12/24 06:20:12;;;;;;;13.05;3.25;;;;;;;;;;4920023;29;20047;-78
2023/12/24 06:22:38;;;;;;;22.10;3.70;;;;;;;;;;4953466;28;20047;-78
2023/12/24 06:25:04;;;;;;;16.60;3.08;;;;;;;;;;4934109;29;20070;-80
2023/12/24 06:27:30;;;;;;;18.45;3.72;;;;;;;;;;4918311;29;20039;-80
2023/12/24 06:29:57;;;;;;;12.95;2.38;;;;;;;;;;4917906;29;20518;-79
2023/12/24 06:32:23;;;;;;;17.98;2.80;;;;;;;;;;4924017;29;20111;-79
2023/12/24 06:34:49;;;;;;;17.50;3.25;;;;;;;;;;4934854;29;20047;-79
2023/12/24 06:37:15;;;;;;;13.48;2.90;;;;;;;;;;4921727;29;20125;-78
2023/12/24 06:39:41;;;;;;;17.60;2.78;;;;;;;;;;4928402;29;20047;-77
2023/12/24 06:42:07;;;;;;;16.73;4.10;;;;;;;;;;4918979;29;20055;-77
2023/12/24 06:44:33;;;;;;;19.23;3.78;;;;;;;;;;4912171;29;20047;-80
2023/12/24 06:46:59;;;;;;;19.35;2.83;;;;;;;;;;4933241;29;20043;-80
2023/12/24 06:49:25;;;;;;;17.95;2.90;;;;;;;;;;4930418;29;20039;-78
2023/12/24 06:51:51;;;;;;;13.32;2.58;;;;;;;;;;4935890;28;20043;-79
2023/12/24 06:54:18;;;;;;;12.75;2.53;;;;;;;;;;4911914;29;20083;-78
2023/12/24 06:56:44;;;;;;;15.05;3.55;;;;;;;;;;4902877;29;20426;-79
2023/12/24 06:59:10;;;;;;;14.35;3.58;;;;;;;;;;4907574;28;20047;-79
2023/12/24 07:01:36;;;;;;;18.55;2.63;;;;;;;;;;4927335;29;20496;-79
2023/12/24 07:04:02;;;;;;;16.08;3.03;;;;;;;;;;4925416;29;20348;-77
2023/12/24 07:06:28;;;;;;;20.75;3.28;;;;;;;;;;4931915;29;20044;-77
2023/12/24 07:08:54;;;;;;;14.80;2.55;;;;;;;;;;4919049;29;20072;-77
2023/12/24 07:11:20;;;;;;;16.75;3.05;;;;;;;;;;4919580;29;20050;-77
2023/12/24 07:13:46;;;;;;;21.50;2.70;;;;;;;;;;4937372;29;20051;-79
2023/12/24 07:16:12;;;;;;;20.10;4.15;;;;;;;;;;4936305;29;20093;-79
2023/12/24 07:18:39;;;;;;;16.92;2.50;;;;;;;;;;4918429;29;20078;-79
2023/12/24 07:21:06;;;;;;;18.70;3.33;;;;;;;;;;4917562;28;20043;-79
2023/12/24 07:23:32;;;;;;;22.73;3.08;;;;;;;;;;4941539;29;20044;-80
2023/12/24 07:25:58;;;;;;;20.73;3.35;;;;;;;;;;4916829;29;20035;-79
2023/12/24 07:28:24;;;;;;;18.42;2.38;;;;;;;;;;4923169;29;20040;-79
2023/12/24 07:30:50;;;;;;;21.45;3.25;;;;;;;;;;4929379;29;20040;-79
2023/12/24 07:33:16;;;;;;;17.40;3.15;;;;;;;;;;4941347;29;20047;-79
2023/12/24 07:35:42;;;;;;;19.95;3.35;;;;;;;;;;4920002;28;20091;-79
2023/12/24 07:38:08;;;;;;;18.63;3.28;;;;;;;;;;4925012;29;20047;-79
2023/12/24 07:40:34;;;;;;;21.13;3.17;;;;;;;;;;4922923;29;20081;-79
2023/12/24 07:43:01;;;;;;;14.10;3.42;;;;;;;;;;4907367;29;20047;-80
2023/12/24 07:45:27;;;;;;;16.60;3.35;;;;;;;;;;4918101;29;20106;-79
2023/12/24 07:47:53;;;;;;;18.83;3.05;;;;;;;;;;4924532;29;20457;-80
2023/12/24 07:50:20;;;;;;;18.55;2.60;;;;;;;;;;4933945;29;20040;-79
2023/12/24 07:52:46;;;;;;;16.65;2.80;;;;;;;;;;4922665;29;20094;-79
2023/12/24 07:55:12;;;;;;;22.27;4.00;;;;;;;;;;4921377;29;20131;-76
2023/12/24 07:57:38;;;;;;;17.75;2.78;;;;;;;;;;4937152;29;20070;-77
2023/12/24 08:00:07;;;;;;;16.17;2.78;;;;;;;;;;4939019;29;20050;-75
2023/12/24 08:02:33;;;;;;;18.58;2.65;;;;;;;;;;4939729;29;20082;-76
2023/12/24 08:05:00;;;;;;;15.55;3.30;;;;;;;;;;4940624;28;20066;-76
2023/12/24 08:07:26;;;;;;;22.30;3.03;;;;;;;;;;4929105;29;20397;-78
2023/12/24 08:09:52;;;;;;;12.95;2.67;;;;;;;;;;4937231;29;20035;-75
2023/12/24 08:12:18;;;;;;;17.98;3.13;;;;;;;;;;4940096;29;20051;-72
2023/12/24 08:14:44;;;;;;;22.17;3.78;;;;;;;;;;4940176;29;20507;-72
2023/12/24 08:17:10;;;;;;;13.15;3.20;;;;;;;;;;4940404;29;20075;-75
2023/12/24 08:19:36;;;;;;;15.80;3.05;;;;;;;;;;4926787;29;20058;-72
2023/12/24 08:22:03;;;;;;;15.98;2.90;;;;;;;;;;4936592;29;20043;-73
2023/12/24 08:24:29;;;;;;;23.00;3.60;;;;;;;;;;4923328;29;20094;-73
2023/12/24 08:26:55;;;;;;;18.42;3.17;;;;;;;;;;4923066;29;20040;-73
2023/12/24 08:29:21;;;;;;;21.40;2.92;;;;;;;;;;4912706;29;20499;-73
2023/12/24 08:31:47;;;;;;;18.60;2.83;;;;;;;;;;4928682;29;20399;-75
2023/12/24 08:34:13;;;;;;;12.98;3.20;;;;;;;;;;4914270;29;20039;-74
2023/12/24 08:36:39;;;;;;;18.10;2.90;;;;;;;;;;4914372;29;20400;-74
2023/12/24 08:39:05;;;;;;;25.80;3.33;;;;;;;;;;4923438;29;20055;-74
2023/12/24 08:41:31;;;;;;;18.77;3.03;;;;;;;;;;4923277;29;20056;-74
2023/12/24 08:43:58;;;;;;;14.80;2.72;;;;;;;;;;4932008;29;20074;-78
2023/12/24 08:46:24;;;;;;;19.35;3.08;;;;;;;;;;4935760;29;20050;-74
2023/12/24 08:48:50;;;;;;;14.93;2.90;;;;;;;;;;4939263;29;20511;-74
2023/12/24 08:51:16;;;;;;;12.95;2.35;;;;;;;;;;4921587;29;20073;-75
2023/12/24 08:53:42;;;;;;;20.55;3.25;;;;;;;;;;4920488;29;20047;-74
2023/12/24 08:56:08;;;;;;;20.58;2.50;;;;;;;;;;4920725;29;20444;-74
2023/12/24 08:58:34;;;;;;;14.10;2.30;;;;;;;;;;4919028;29;20131;-74
2023/12/24 09:01:00;;;;;;;14.95;2.50;;;;;;;;;;4909258;29;20043;-74
2023/12/24 09:03:26;;;;;;;18.90;3.03;;;;;;;;;;4904084;28;20098;-74
2023/12/24 09:05:52;;;;;;;16.73;2.95;;;;;;;;;;4937180;29;20408;-75
2023/12/24 09:08:19;;;;;;;14.68;2.85;;;;;;;;;;4937724;29;20050;-74
2023/12/24 09:10:45;;;;;;;14.70;3.10;;;;;;;;;;4923120;29;20095;-74
2023/12/24 09:13:11;;;;;;;12.45;2.40;;;;;;;;;;4911835;29;20052;-75
2023/12/24 09:15:37;;;;;;;21.52;2.70;;;;;;;;;;4917164;29;20126;-75
2023/12/24 09:18:03;;;;;;;13.75;3.05;;;;;;;;;;4901746;29;20150;-75
2023/12/24 09:20:29;;;;;;;15.02;2.58;;;;;;;;;;4916883;29;20080;-75
2023/12/24 09:22:55;;;;;;;16.65;2.63;;;;;;;;;;4916978;29;20071;-74
2023/12/24 09:25:21;;;;;;;12.90;2.42;;;;;;;;;;4916653;29;20056;-75
2023/12/24 09:27:47;;;;;;;14.55;2.70;;;;;;;;;;4901263;29;20442;-74
2023/12/24 09:30:14;;;;;;;13.57;3.00;;;;;;;;;;4928285;29;20366;-75
2023/12/24 09:32:43;;;;;;;14.52;2.60;;;;;;;;;;4923734;29;20040;-75
2023/12/24 09:35:09;;;;;;;18.73;3.58;;;;;;;;;;4934547;29;20047;-76
2023/12/24 09:37:35;;;;;;;15.40;2.67;;;;;;;;;;4933247;29;20098;-76
2023/12/24 09:40:01;;;;;;;11.65;2.28;;;;;;;;;;4934560;29;20043;-79
2023/12/24 09:42:27;;;;;;;13.75;2.60;;;;;;;;;;4934618;29;20526;-81
2023/12/24 09:44:53;;;;;;;16.00;2.72;;;;;;;;;;4907454;29;20134;-80
2023/12/24 09:47:19;;;;;;;11.25;2.17;;;;;;;;;;4918347;29;20044;-80
2023/12/24 09:49:46;;;;;;;17.45;2.53;;;;;;;;;;4918331;29;20050;-79
2023/12/24 09:52:14;;;;;;;9.25;2.25;;;;;;;;;;4935523;29;20158;-74
2023/12/24 09:54:42;;;;;;;10.82;2.00;;;;;;;;;;4920829;29;20052;-75
2023/12/24 09:57:08;;;;;;;12.35;2.65;;;;;;;;;;4914642;29;20036;-79
2023/12/24 09:59:34;;;;;;;17.48;2.72;;;;;;;;;;4928242;29;20059;-79
2023/12/24 10:02:00;;;;;;;17.30;2.55;;;;;;;;;;4916192;29;20464;-79
2023/12/24 10:04:26;;;;;;;9.27;2.17;;;;;;;;;;4917205;29;20095;-79
2023/12/24 10:06:52;;;;;;;11.23;2.67;;;;;;;;;;4932869;29;20047;-80
2023/12/24 10:09:20;;;;;;;15.30;2.25;;;;;;;;;;4935241;29;20044;-78
2023/12/24 10:11:48;;;;;;;11.98;2.38;;;;;;;;;;4917182;29;20079;-81
2023/12/24 10:14:15;;;;;;;12.80;2.78;;;;;;;;;;4904712;29;20393;-75
2023/12/24 10:16:44;;;;;;;16.65;2.60;;;;;;;;;;4930249;29;20137;-74
2023/12/24 10:19:20;;;;;;;17.02;2.92;;;;;;;;;;4935068;29;20126;-75
2023/12/24 10:21:58;;;;;;;14.00;2.38;;;;;;;;;;4923215;29;20043;-75
2023/12/24 10:24:24;;;;;;;14.93;2.78;;;;;;;;;;4918637;29;20048;-75
2023/12/24 10:26:50;;;;;;;12.70;2.40;;;;;;;;;;4918931;29;20046;-75
2023/12/24 10:29:22;;;;;;;17.50;2.20;;;;;;;;;;4918768;29;20096;-75
2023/12/24 10:31:51;;;;;;;12.77;2.38;;;;;;;;;;4913310;29;20054;-75
2023/12/24 10:34:20;;;;;;;10.98;1.85;;;;;;;;;;4923385;29;20058;-75
2023/12/24 10:36:46;;;;;;;12.80;2.35;;;;;;;;;;4903283;29;20055;-75
2023/12/24 10:39:18;;;;;;;12.52;2.40;;;;;;;;;;4924554;29;20125;-75
2023/12/24 10:41:44;;;;;;;13.98;2.10;;;;;;;;;;4918230;29;20047;-75
2023/12/24 10:44:10;;;;;;;14.93;2.10;;;;;;;;;;4937575;29;20158;-75
2023/12/24 10:46:36;;;;;;;17.98;2.53;;;;;;;;;;4919795;29;20130;-75
2023/12/24 10:49:02;;;;;;;11.02;1.90;;;;;;;;;;4932983;29;20095;-75
2023/12/24 10:51:29;;;;;;;14.00;3.75;;;;;;;;;;4905313;29;20045;-75
2023/12/24 10:53:55;;;;;;;13.38;2.63;;;;;;;;;;4937018;29;20375;-75
2023/12/24 10:56:25;;;;;;;11.57;2.00;;;;;;;;;;4929346;29;20040;-75
2023/12/24 10:59:10;;;;;;;13.10;2.40;;;;;;;;;;4932374;29;20040;-75
2023/12/24 11:01:38;;;;;;;11.45;2.47;;;;;;;;;;4919435;29;20123;-75
2023/12/24 11:04:04;;;;;;;11.10;2.63;;;;;;;;;;4919850;28;20407;-75
2023/12/24 11:06:36;;;;;;;11.25;2.17;;;;;;;;;;4935591;29;20493;-75
2023/12/24 11:09:29;;;;;;;13.07;2.88;;;;;;;;;;4931054;29;20043;-76
2023/12/24 11:11:56;;;;;;;11.98;2.50;;;;;;;;;;4930283;29;20377;-76
2023/12/24 11:14:41;;;;;;;14.10;2.50;;;;;;;;;;4937158;28;20122;-75
2023/12/24 11:17:11;;;;;;;12.50;2.45;;;;;;;;;;4936988;29;20054;-75
2023/12/24 11:19:41;;;;;;;10.55;2.33;;;;;;;;;;4922532;29;20052;-76
2023/12/24 11:22:11;;;;;;;14.25;2.50;;;;;;;;;;4917853;29;20372;-75
2023/12/24 11:24:44;;;;;;;13.00;2.72;;;;;;;;;;4905856;29;20516;-76
2023/12/24 11:27:10;;;;;;;16.55;2.85;;;;;;;;;;4924758;28;20045;-75
2023/12/24 11:29:52;;;;;;;15.48;3.13;;;;;;;;;;4934101;29;20167;-75
2023/12/24 11:32:24;;;;;;;14.93;2.80;;;;;;;;;;4921249;29;20050;-75
2023/12/24 11:34:55;;;;;;;11.63;2.30;;;;;;;;;;4937432;29;20115;-75
2023/12/24 11:37:35;;;;;;;16.73;2.63;;;;;;;;;;4935391;29;20078;-75
2023/12/24 11:40:02;;;;;;;12.38;2.35;;;;;;;;;;4930556;29;20051;-75
2023/12/24 11:42:41;;;;;;;9.80;2.42;;;;;;;;;;4937098;29;20130;-75
2023/12/24 11:45:07;;;;;;;18.95;2.30;;;;;;;;;;4911014;29;20044;-75
2023/12/24 11:47:33;;;;;;;15.10;2.50;;;;;;;;;;4913397;29;20047;-76
2023/12/24 11:50:00;;;;;;;16.05;2.97;;;;;;;;;;4931994;29;20472;-75
2023/12/24 11:52:27;;;;;;;13.95;2.45;;;;;;;;;;4933593;29;20046;-75
2023/12/24 11:54:53;;;;;;;16.10;2.97;;;;;;;;;;4936901;29;20047;-76
2023/12/24 11:57:25;;;;;;;11.90;2.85;;;;;;;;;;4924664;29;20075;-76
2023/12/24 11:59:51;;;;;;;10.93;1.92;;;;;;;;;;4922860;29;20047;-76
2023/12/24 12:02:18;;;;;;;13.57;2.40;;;;;;;;;;4903479;29;20416;-75
2023/12/24 12:04:44;;;;;;;11.00;2.40;;;;;;;;;;4897918;28;20484;-75
2023/12/24 12:07:10;;;;;;;11.73;2.63;;;;;;;;;;4938290;29;20039;-76
2023/12/24 12:09:36;;;;;;;16.55;2.92;;;;;;;;;;4938506;29;20044;-75
2023/12/24 12:12:02;;;;;;;17.40;2.28;;;;;;;;;;4939881;29;20066;-76
2023/12/24 12:14:29;;;;;;;16.10;2.88;;;;;;;;;;4933811;29;20484;-76
2023/12/24 12:16:55;;;;;;;16.35;2.30;;;;;;;;;;4921062;29;20047;-76
2023/12/24 12:19:21;;;;;;;19.20;2.70;;;;;;;;;;4908104;29;20071;-75
2023/12/24 12:21:47;;;;;;;15.75;2.42;;;;;;;;;;4925998;29;20048;-75
2023/12/24 12:24:14;;;;;;;14.38;2.17;;;;;;;;;;4939510;29;20051;-75
2023/12/24 12:26:40;;;;;;;11.23;2.17;;;;;;;;;;4913272;29;20044;-75
2023/12/24 12:29:06;;;;;;;15.68;2.17;;;;;;;;;;4932437;29;20031;-75
2023/12/24 12:31:32;;;;;;;18.83;2.47;;;;;;;;;;4939525;28;20046;-75
2023/12/24 12:33:58;;;;;;;12.13;2.85;;;;;;;;;;4939828;29;20127;-75
2023/12/24 12:36:24;;;;;;;13.10;2.63;;;;;;;;;;4937706;29;20091;-75
2023/12/24 12:38:50;;;;;;;10.60;2.50;;;;;;;;;;4921910;29;20039;-80
2023/12/24 12:41:16;;;;;;;10.73;2.33;;;;;;;;;;4906699;29;20385;-79
2023/12/24 12:43:43;;;;;;;13.00;2.45;;;;;;;;;;4921782;29;20044;-79
2023/12/24 12:46:09;;;;;;;17.67;2.30;;;;;;;;;;4921542;29;20047;-79
2023/12/24 12:48:35;;;;;;;9.57;2.30;;;;;;;;;;4920654;29;20036;-79
2023/12/24 12:51:01;;;;;;;9.18;2.22;;;;;;;;;;4907506;29;20484;-79
2023/12/24 12:53:27;;;;;;;10.38;2.13;;;;;;;;;;4934739;29;20456;-79
2023/12/24 12:56:01;;;;;;;17.33;3.78;;;;;;;;;;4922415;29;20039;-79
2023/12/24 12:58:27;;;;;;;11.75;2.00;;;;;;;;;;4906747;29;20570;-79
2023/12/24 13:01:00;;;;;;;12.52;2.50;;;;;;;;;;4926542;29;20376;-79
2023/12/24 13:03:26;;;;;;;13.93;2.38;;;;;;;;;;4939171;29;20114;-79
2023/12/24 13:05:54;;;;;;;10.32;2.38;;;;;;;;;;4938341;29;20488;-79
2023/12/24 13:08:20;;;;;;;15.15;2.92;;;;;;;;;;4939568;29;20044;-79
2023/12/24 13:10:46;;;;;;;12.15;2.35;;;;;;;;;;4937836;29;20109;-77
2023/12/24 13:13:13;;;;;;;14.98;3.47;;;;;;;;;;4920985;29;20055;-79
2023/12/24 13:15:40;;;;;;;16.50;2.45;;;;;;;;;;4904726;29;20043;-79
2023/12/24 13:18:15;;;;;;;12.80;2.50;;;;;;;;;;4937808;29;20389;-80
2023/12/24 13:20:42;;;;;;;22.00;3.20;;;;;;;;;;4926890;29;20051;-80
2023/12/24 13:23:09;;;;;;;15.18;2.80;;;;;;;;;;4922337;29;20054;-80
2023/12/24 13:25:39;;;;;;;14.05;2.83;;;;;;;;;;4938619;29;20051;-81
2023/12/24 13:28:05;;;;;;;18.40;2.75;;;;;;;;;;4921223;29;20046;-80
2023/12/24 13:30:31;;;;;;;16.70;2.63;;;;;;;;;;4939143;29;20142;-80
2023/12/24 13:32:57;;;;;;;12.32;2.13;;;;;;;;;;4925469;29;20151;-80
2023/12/24 13:35:23;;;;;;;10.15;2.55;;;;;;;;;;4920152;29;20054;-81
2023/12/24 13:37:49;;;;;;;18.40;3.53;;;;;;;;;;4915646;29;20043;-82
2023/12/24 13:40:15;;;;;;;13.02;3.05;;;;;;;;;;4938846;28;20526;-82
2023/12/24 13:42:41;;;;;;;12.63;2.75;;;;;;;;;;4937350;29;20459;-81
2023/12/24 13:45:09;;;;;;;20.52;3.00;;;;;;;;;;4935925;29;20049;-81
2023/12/24 13:47:35;;;;;;;8.63;2.65;;;;;;;;;;4923371;29;20062;-81
2023/12/24 13:50:02;;;;;;;14.77;3.53;;;;;;;;;;4938360;29;20074;-80
2023/12/24 13:52:30;;;;;;;13.52;2.78;;;;;;;;;;4904155;29;20047;-81
2023/12/24 13:54:56;;;;;;;10.50;2.58;;;;;;;;;;4907499;28;20130;-81
2023/12/24 13:57:22;;;;;;;13.82;3.20;;;;;;;;;;4907244;29;20043;-80
2023/12/24 13:59:48;;;;;;;12.15;2.63;;;;;;;;;;4921772;29;20039;-79
2023/12/24 14:02:14;;;;;;;14.20;2.50;;;;;;;;;;4929813;29;20123;-78
2023/12/24 14:04:40;;;;;;;11.75;2.70;;;;;;;;;;4919687;29;20044;-74
2023/12/24 14:07:06;;;;;;;18.77;3.50;;;;;;;;;;4919675;29;20054;-74
2023/12/24 14:09:33;;;;;;;15.95;2.78;;;;;;;;;;4914841;29;20031;-78
2023/12/24 14:11:59;;;;;;;13.55;2.70;;;;;;;;;;4919058;29;20129;-78
2023/12/24 14:14:25;;;;;;;15.52;3.22;;;;;;;;;;4916823;29;20060;-73
2023/12/24 14:16:51;;;;;;;14.77;3.65;;;;;;;;;;4924996;29;20440;-77
2023/12/24 14:19:17;;;;;;;17.58;2.95;;;;;;;;;;4912168;29;20059;-78
2023/12/24 14:21:43;;;;;;;16.27;3.00;;;;;;;;;;4924510;29;20040;-78
2023/12/24 14:24:09;;;;;;;19.38;3.15;;;;;;;;;;4928986;29;20571;-77
2023/12/24 14:26:37;;;;;;;21.70;3.28;;;;;;;;;;4933832;29;20127;-77
2023/12/24 14:29:03;;;;;;;17.73;3.38;;;;;;;;;;4917235;29;20040;-77