Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:52;;;;;;;;;;;;;;;17.44;65.01;100807.53;7408934;19;1521;-66
2022/12/09 00:04:20;;;;;;;;;;;;;;;17.45;65.07;100806.56;7405966;19;1844;-66
2022/12/09 00:06:49;;;;;;;;;;;;;;;17.43;65.03;100823.72;7409866;19;1549;-64
2022/12/09 00:09:17;;;;;;;;;;;;;;;17.40;65.10;100830.13;7407236;19;1084;-66
2022/12/09 00:11:48;;;;;;;;;;;;;;;17.38;64.84;100832.09;7407464;19;1540;-64
2022/12/09 00:14:16;;;;;;;;;;;;;;;17.41;64.89;100847.88;7407383;19;1414;-64
2022/12/09 00:16:45;;;;;;;;;;;;;;;17.43;64.64;100851.28;7410946;19;1543;-64
2022/12/09 00:19:13;;;;;;;;;;;;;;;17.42;65.28;100828.19;7406954;19;899;-66
2022/12/09 00:21:42;;;;;;;;;;;;;;;17.79;63.95;100814.50;7410052;19;1502;-65
2022/12/09 00:24:12;;;;;;;;;;;;;;;18.66;61.52;100830.44;7409594;19;1870;-64
2022/12/09 00:26:41;;;;;;;;;;;;;;;19.41;59.82;100812.28;7410872;19;1471;-64
2022/12/09 00:29:12;;;;;;;;;;;;;;;19.94;58.12;100799.56;7407041;19;1010;-65
2022/12/09 00:31:40;;;;;;;;;;;;;;;20.14;57.54;100795.88;7409461;19;1434;-66
2022/12/09 00:34:12;;;;;;;;;;;;;;;20.13;57.81;100794.19;7406946;19;951;-66
2022/12/09 00:36:40;;;;;;;;;;;;;;;20.01;58.27;100816.78;7408078;19;1548;-64
2022/12/09 00:39:10;;;;;;;;;;;;;;;19.65;58.95;100808.38;7406755;19;943;-64
2022/12/09 00:41:39;;;;;;;;;;;;;;;18.90;61.04;100815.94;7406551;19;976;-65
2022/12/09 00:44:08;;;;;;;;;;;;;;;18.48;62.15;100827.50;7408649;19;1865;-66
2022/12/09 00:46:38;;;;;;;;;;;;;;;18.21;62.67;100801.22;7408384;19;1442;-65
2022/12/09 00:49:07;;;;;;;;;;;;;;;18.08;63.01;100814.81;7405542;19;1414;-65
2022/12/09 00:51:35;;;;;;;;;;;;;;;17.97;63.44;100822.88;7408737;19;1498;-64
2022/12/09 00:54:03;;;;;;;;;;;;;;;17.87;63.19;100821.94;7404969;19;1394;-64
2022/12/09 00:56:32;;;;;;;;;;;;;;;17.82;63.40;100835.63;7409736;19;1283;-64
2022/12/09 00:59:01;;;;;;;;;;;;;;;17.80;63.39;100836.75;7408140;19;1441;-66
2022/12/09 01:01:30;;;;;;;;;;;;;;;17.77;63.17;100832.50;7401244;19;1556;-64
2022/12/09 01:04:01;;;;;;;;;;;;;;;17.70;63.32;100836.66;7406402;19;1860;-66
2022/12/09 01:06:29;;;;;;;;;;;;;;;17.67;63.64;100843.09;7403280;19;1495;-66
2022/12/09 01:08:57;;;;;;;;;;;;;;;17.63;63.24;100835.47;7405226;19;1433;-66
2022/12/09 01:11:27;;;;;;;;;;;;;;;17.62;63.37;100831.06;7405324;19;1000;-64
2022/12/09 01:13:56;;;;;;;;;;;;;;;17.56;63.43;100831.56;7405510;19;936;-66
2022/12/09 01:16:25;;;;;;;;;;;;;;;17.53;63.73;100829.13;7407106;19;1446;-64
2022/12/09 01:18:54;;;;;;;;;;;;;;;17.56;63.61;100844.94;7405612;19;1013;-64
2022/12/09 01:21:26;;;;;;;;;;;;;;;17.48;63.33;100825.00;7406422;19;1513;-66
2022/12/09 01:23:54;;;;;;;;;;;;;;;17.48;63.41;100835.72;7404261;19;1861;-66
2022/12/09 01:26:23;;;;;;;;;;;;;;;17.46;63.44;100829.63;7409203;19;1385;-63
2022/12/09 01:28:53;;;;;;;;;;;;;;;17.44;63.56;100844.09;7405070;19;1019;-66
2022/12/09 01:31:23;;;;;;;;;;;;;;;17.41;63.51;100866.59;7407264;19;1509;-63
2022/12/09 01:33:51;;;;;;;;;;;;;;;17.39;63.43;100855.19;7404391;19;1075;-66
2022/12/09 01:36:21;;;;;;;;;;;;;;;17.42;63.49;100852.25;7404678;19;907;-66
2022/12/09 01:38:52;;;;;;;;;;;;;;;17.37;63.62;100864.28;7404782;19;1074;-64
2022/12/09 01:41:21;;;;;;;;;;;;;;;17.38;63.25;100869.50;7408548;19;1616;-64
2022/12/09 01:44:04;;;;;;;;;;;;;;;17.38;63.43;100868.66;7404150;19;1851;-64
2022/12/09 01:46:33;;;;;;;;;;;;;;;17.40;63.18;100878.25;7406349;19;1552;-66
2022/12/09 01:49:01;;;;;;;;;;;;;;;17.38;63.43;100853.47;7404070;19;1052;-66
2022/12/09 01:51:30;;;;;;;;;;;;;;;17.69;62.70;100830.47;7406080;19;1567;-66
2022/12/09 01:54:01;;;;;;;;;;;;;;;18.53;60.44;100851.19;7403515;19;1012;-66
2022/12/09 01:56:31;;;;;;;;;;;;;;;19.32;58.69;100839.06;7407934;19;1076;-66
2022/12/09 01:59:03;;;;;;;;;;;;;;;19.93;56.69;100849.69;7408215;19;1395;-66
2022/12/09 02:01:31;;;;;;;;;;;;;;;20.13;56.24;100830.94;7401800;19;1516;-66
2022/12/09 02:04:02;;;;;;;;;;;;;;;20.25;56.03;100825.28;7404308;19;1853;-66
2022/12/09 02:06:31;;;;;;;;;;;;;;;20.08;56.67;100822.47;7406631;19;1513;-64
2022/12/09 02:09:01;;;;;;;;;;;;;;;19.72;57.58;100836.41;7404166;19;1570;-64
2022/12/09 02:11:36;;;;;;;;;;;;;;;18.95;59.37;100843.16;7404226;19;1388;-64
2022/12/09 02:14:06;;;;;;;;;;;;;;;18.43;60.85;100843.09;7402495;19;997;-64
2022/12/09 02:16:38;;;;;;;;;;;;;;;18.19;61.62;100837.13;7405706;19;1539;-64
2022/12/09 02:19:13;;;;;;;;;;;;;;;18.03;61.69;100827.72;7407061;19;1548;-66
2022/12/09 02:21:45;;;;;;;;;;;;;;;17.88;62.02;100827.13;7405930;19;1545;-64
2022/12/09 02:24:19;;;;;;;;;;;;;;;17.82;62.23;100824.94;7404860;19;1857;-64
2022/12/09 02:26:52;;;;;;;;;;;;;;;17.73;62.40;100825.72;7402733;19;924;-66
2022/12/09 02:29:29;;;;;;;;;;;;;;;17.67;62.43;100826.22;7406324;19;1492;-64
2022/12/09 02:32:15;;;;;;;;;;;;;;;17.67;62.65;100842.25;7406691;19;1481;-66
2022/12/09 02:34:51;;;;;;;;;;;;;;;17.61;62.12;100832.06;7402545;19;1072;-64
2022/12/09 02:37:22;;;;;;;;;;;;;;;17.55;62.33;100830.75;7403247;19;1466;-64
2022/12/09 02:39:53;;;;;;;;;;;;;;;17.56;62.47;100827.06;7407189;19;1477;-66
2022/12/09 02:42:23;;;;;;;;;;;;;;;17.50;62.40;100808.84;7402155;19;992;-66
2022/12/09 02:44:52;;;;;;;;;;;;;;;17.49;62.26;100808.00;7401412;19;1849;-66
2022/12/09 02:47:22;;;;;;;;;;;;;;;17.47;62.32;100804.63;7405810;19;1466;-65
2022/12/09 02:49:56;;;;;;;;;;;;;;;17.49;62.04;100810.69;7402173;19;1383;-63
2022/12/09 02:52:25;;;;;;;;;;;;;;;17.50;61.95;100825.75;7404964;19;1597;-65
2022/12/09 02:54:55;;;;;;;;;;;;;;;17.48;62.03;100837.53;7402348;19;989;-64
2022/12/09 02:57:25;;;;;;;;;;;;;;;17.44;62.34;100838.75;7402224;19;1021;-66
2022/12/09 02:59:54;;;;;;;;;;;;;;;17.43;61.99;100837.09;7401674;19;974;-64
2022/12/09 03:02:26;;;;;;;;;;;;;;;17.45;62.14;100833.31;7401889;19;1375;-65
2022/12/09 03:05:02;;;;;;;;;;;;;;;17.40;62.45;100835.47;7401171;19;1845;-64
2022/12/09 03:07:38;;;;;;;;;;;;;;;17.40;62.18;100840.81;7401533;19;1276;-64
2022/12/09 03:10:10;;;;;;;;;;;;;;;17.35;62.54;100832.34;7401645;19;980;-64
2022/12/09 03:12:41;;;;;;;;;;;;;;;17.31;62.30;100836.25;7405408;19;1427;-63
2022/12/09 03:15:13;;;;;;;;;;;;;;;17.31;62.29;100844.25;7401628;19;1009;-65
2022/12/09 03:17:42;;;;;;;;;;;;;;;17.29;62.32;100844.38;7404647;19;1516;-66
2022/12/09 03:20:15;;;;;;;;;;;;;;;17.32;62.26;100843.28;7402285;19;1509;-64
2022/12/09 03:22:45;;;;;;;;;;;;;;;18.06;60.64;100839.97;7404542;19;1466;-65
2022/12/09 03:25:16;;;;;;;;;;;;;;;18.91;58.81;100827.50;7401561;19;1867;-66
2022/12/09 03:27:49;;;;;;;;;;;;;;;19.60;57.13;100832.97;7404851;19;1492;-64
2022/12/09 03:30:17;;;;;;;;;;;;;;;20.01;55.77;100846.31;7401755;19;1498;-65
2022/12/09 03:32:47;;;;;;;;;;;;;;;20.16;55.49;100830.66;7405488;19;1552;-64
2022/12/09 03:35:20;;;;;;;;;;;;;;;20.00;55.93;100850.84;7403867;19;1450;-65
2022/12/09 03:37:50;;;;;;;;;;;;;;;19.85;56.78;100836.97;7400660;19;1076;-64
2022/12/09 03:40:20;;;;;;;;;;;;;;;19.06;59.29;100834.19;7401165;19;956;-64
2022/12/09 03:42:51;;;;;;;;;;;;;;;18.44;60.98;100849.28;7400666;19;1014;-64
2022/12/09 03:45:19;;;;;;;;;;;;;;;18.10;62.34;100854.78;7401699;19;1868;-64
2022/12/09 03:47:48;;;;;;;;;;;;;;;17.87;63.08;100864.75;7404488;19;1270;-65
2022/12/09 03:50:19;;;;;;;;;;;;;;;17.69;63.59;100851.00;7402032;19;1454;-64
2022/12/09 03:52:52;;;;;;;;;;;;;;;17.67;64.15;100860.97;7403424;19;1596;-65
2022/12/09 03:55:23;;;;;;;;;;;;;;;17.59;64.08;100860.75;7401005;19;1076;-65
2022/12/09 03:57:54;;;;;;;;;;;;;;;17.49;65.19;100850.78;7402155;19;971;-65
2022/12/09 04:00:23;;;;;;;;;;;;;;;17.44;65.48;100858.31;7401711;19;1434;-64
2022/12/09 04:02:51;;;;;;;;;;;;;;;17.43;65.38;100861.13;7397890;19;1445;-64
2022/12/09 04:05:22;;;;;;;;;;;;;;;17.40;65.81;100872.06;7402567;19;1863;-64
2022/12/09 04:07:50;;;;;;;;;;;;;;;17.42;67.84;100876.31;7397159;19;1014;-63
2022/12/09 04:10:19;;;;;;;;;;;;;;;17.42;68.73;100868.28;7389731;19;938;-63
2022/12/09 04:12:47;;;;;;;;;;;;;;;17.45;69.23;100873.41;7400587;19;1529;-63
2022/12/09 04:15:15;;;;;;;;;;;;;;;17.35;69.50;100869.78;7399581;19;1088;-65
2022/12/09 04:17:43;;;;;;;;;;;;;;;17.29;69.32;100864.91;7400355;19;1522;-64
2022/12/09 04:20:12;;;;;;;;;;;;;;;17.29;70.88;100880.94;7402425;19;1275;-65
2022/12/09 04:22:43;;;;;;;;;;;;;;;17.25;70.32;100876.81;7403030;19;1564;-63
2022/12/09 04:25:12;;;;;;;;;;;;;;;17.23;70.38;100878.72;7408338;19;1867;-63
2022/12/09 04:27:40;;;;;;;;;;;;;;;17.19;70.85;100874.59;7410438;19;1454;-63
2022/12/09 04:30:09;;;;;;;;;;;;;;;17.16;70.68;100864.19;7406715;19;1494;-65
2022/12/09 04:32:37;;;;;;;;;;;;;;;17.14;71.09;100860.78;7406799;19;1011;-65
2022/12/09 04:35:06;;;;;;;;;;;;;;;17.12;70.91;100870.72;7407748;19;1366;-63
2022/12/09 04:37:36;;;;;;;;;;;;;;;17.10;71.91;100844.13;7406834;19;1010;-63
2022/12/09 04:40:08;;;;;;;;;;;;;;;17.10;71.26;100869.03;7406695;19;1423;-65
2022/12/09 04:42:36;;;;;;;;;;;;;;;17.11;72.06;100864.53;7408588;19;1141;-66
2022/12/09 04:45:04;;;;;;;;;;;;;;;17.22;71.62;100885.91;7409043;19;1865;-63
2022/12/09 04:47:34;;;;;;;;;;;;;;;18.00;69.32;100897.50;7409810;19;1302;-66
2022/12/09 04:50:03;;;;;;;;;;;;;;;18.28;68.28;100860.44;7408976;19;1226;-63
2022/12/09 04:52:31;;;;;;;;;;;;;;;18.75;67.71;100847.53;7409562;19;1281;-62
2022/12/09 04:54:59;;;;;;;;;;;;;;;19.31;67.07;100846.28;7408677;19;1208;-63
2022/12/09 04:57:30;;;;;;;;;;;;;;;19.98;64.99;100843.94;7409198;19;1231;-64
2022/12/09 04:59:58;;;;;;;;;;;;;;;20.09;65.00;100854.50;7409137;19;1294;-63
2022/12/09 05:02:27;;;;;;;;;;;;;;;19.92;65.95;100860.59;7404664;19;1414;-65
2022/12/09 05:04:55;;;;;;;;;;;;;;;19.61;66.76;100874.03;7408708;19;1865;-62
2022/12/09 05:07:24;;;;;;;;;;;;;;;19.54;66.89;100871.06;7407579;19;1508;-76
2022/12/09 05:09:53;;;;;;;;;;;;;;;19.65;67.15;100880.81;7408856;19;1410;-74
2022/12/09 05:12:22;;;;;;;;;;;;;;;19.60;68.10;100878.56;7403288;19;1022;-64
2022/12/09 05:14:53;;;;;;;;;;;;;;;19.52;67.41;100886.44;7402247;19;1071;-63
2022/12/09 05:17:21;;;;;;;;;;;;;;;19.53;67.75;100887.28;7404401;19;1174;-64
2022/12/09 05:19:49;;;;;;;;;;;;;;;19.65;67.83;100870.94;7404899;19;993;-63
2022/12/09 05:22:18;;;;;;;;;;;;;;;19.60;67.63;100880.41;7408984;19;1589;-66
2022/12/09 05:24:47;;;;;;;;;;;;;;;19.73;67.98;100888.22;7405966;19;1853;-63
2022/12/09 05:27:15;;;;;;;;;;;;;;;19.70;68.61;100889.31;7406634;19;1167;-61
2022/12/09 05:29:44;;;;;;;;;;;;;;;19.30;71.36;100889.31;7407270;19;1239;-62
2022/12/09 05:32:15;;;;;;;;;;;;;;;18.94;74.12;100889.72;7407897;19;1292;-73
2022/12/09 05:34:43;;;;;;;;;;;;;;;18.66;75.42;100892.03;7405230;19;1015;-62
2022/12/09 05:37:14;;;;;;;;;;;;;;;18.52;77.79;100892.34;7406088;19;1235;-70
2022/12/09 05:39:43;;;;;;;;;;;;;;;18.45;78.07;100896.53;7404049;19;1125;-70
2022/12/09 05:42:11;;;;;;;;;;;;;;;18.44;77.58;100900.16;7404093;19;939;-64
2022/12/09 05:44:39;;;;;;;;;;;;;;;18.31;78.16;100900.34;7403840;19;996;-64
2022/12/09 05:47:07;;;;;;;;;;;;;;;18.16;77.60;100915.00;7398877;19;1859;-65
2022/12/09 05:49:38;;;;;;;;;;;;;;;18.12;78.55;100892.97;7401780;19;1080;-65
2022/12/09 05:52:08;;;;;;;;;;;;;;;17.92;78.98;100867.88;7400647;19;995;-67
2022/12/09 05:54:37;;;;;;;;;;;;;;;17.96;77.47;100911.28;7401781;19;964;-67
2022/12/09 05:57:06;;;;;;;;;;;;;;;17.92;77.54;100926.72;7401487;19;883;-65
2022/12/09 05:59:34;;;;;;;;;;;;;;;17.84;78.40;100903.25;7400687;19;1004;-63
2022/12/09 06:02:02;;;;;;;;;;;;;;;17.64;77.58;100902.16;7400267;19;1370;-64
2022/12/09 06:04:31;;;;;;;;;;;;;;;17.59;76.15;100911.56;7403261;19;1148;-68
2022/12/09 06:07:01;;;;;;;;;;;;;;;17.59;75.98;100935.63;7395566;19;1861;-68
2022/12/09 06:09:30;;;;;;;;;;;;;;;17.60;75.91;100931.97;7399410;19;963;-64
2022/12/09 06:11:58;;;;;;;;;;;;;;;17.63;76.69;100927.22;7398247;19;1035;-66
2022/12/09 06:14:26;;;;;;;;;;;;;;;17.68;76.40;100934.88;7402318;19;1003;-68
2022/12/09 06:16:55;;;;;;;;;;;;;;;17.61;76.59;100917.63;7399562;19;1059;-70
2022/12/09 06:19:23;;;;;;;;;;;;;;;17.64;76.53;100923.56;7401254;19;951;-69
2022/12/09 06:21:51;;;;;;;;;;;;;;;17.60;76.75;100913.25;7401252;19;1082;-68
2022/12/09 06:24:22;;;;;;;;;;;;;;;17.61;76.71;100907.78;7387008;19;1083;-66
2022/12/09 06:26:50;;;;;;;;;;;;;;;18.37;74.13;100885.63;7400029;19;1859;-71
2022/12/09 06:29:19;;;;;;;;;;;;;;;18.98;72.12;100890.28;7399963;19;1376;-68
2022/12/09 06:31:47;;;;;;;;;;;;;;;19.56;70.46;100908.50;7401856;19;1008;-66
2022/12/09 06:34:16;;;;;;;;;;;;;;;19.53;69.32;100901.53;7401399;19;997;-65
2022/12/09 06:36:44;;;;;;;;;;;;;;;19.58;69.26;100911.88;7400167;19;1273;-68
2022/12/09 06:39:13;;;;;;;;;;;;;;;19.85;67.93;100904.06;7401988;19;1406;-66
2022/12/09 06:41:44;;;;;;;;;;;;;;;19.96;68.31;100907.63;7401308;19;953;-68
2022/12/09 06:44:13;;;;;;;;;;;;;;;20.23;67.23;100894.41;7402122;19;1412;-67
2022/12/09 06:46:42;;;;;;;;;;;;;;;20.26;67.04;100910.22;7398673;19;1846;-65
2022/12/09 06:49:10;;;;;;;;;;;;;;;20.20;67.52;100907.25;7404638;19;1181;-68
2022/12/09 06:51:39;;;;;;;;;;;;;;;20.13;67.60;100920.38;7403550;19;1106;-64
2022/12/09 06:54:08;;;;;;;;;;;;;;;19.66;69.19;100942.41;7400551;19;1080;-65
2022/12/09 06:56:36;;;;;;;;;;;;;;;19.14;71.37;100924.63;7404389;19;997;-71
2022/12/09 06:59:10;;;;;;;;;;;;;;;18.73;71.84;100924.50;7404533;19;1180;-65
2022/12/09 07:01:39;;;;;;;;;;;;;;;18.57;72.91;100922.25;7399391;19;1385;-63
2022/12/09 07:04:08;;;;;;;;;;;;;;;18.43;73.28;100928.78;7404760;19;1153;-66
2022/12/09 07:06:37;;;;;;;;;;;;;;;18.37;72.99;100920.41;7403858;19;1851;-71
2022/12/09 07:09:07;;;;;;;;;;;;;;;18.28;73.29;100925.56;7399649;19;1562;-65
2022/12/09 07:11:35;;;;;;;;;;;;;;;18.15;73.52;100922.19;7400495;19;1017;-62
2022/12/09 07:14:04;;;;;;;;;;;;;;;17.99;73.60;100938.66;7400527;19;1566;-64
2022/12/09 07:16:35;;;;;;;;;;;;;;;17.99;73.03;100929.78;7388915;19;1114;-66
2022/12/09 07:19:04;;;;;;;;;;;;;;;17.88;73.26;100915.41;7389590;19;971;-65
2022/12/09 07:21:33;;;;;;;;;;;;;;;17.77;72.29;100923.44;7391857;19;1193;-65
2022/12/09 07:24:02;;;;;;;;;;;;;;;17.73;72.81;100905.94;7401345;19;1085;-65
2022/12/09 07:26:31;;;;;;;;;;;;;;;17.67;72.76;100922.50;7400853;19;1868;-65
2022/12/09 07:29:02;;;;;;;;;;;;;;;17.62;73.37;100916.66;7399141;19;951;-66
2022/12/09 07:31:31;;;;;;;;;;;;;;;17.65;73.87;100919.09;7397944;19;995;-65
2022/12/09 07:34:02;;;;;;;;;;;;;;;17.61;74.16;100904.28;7397816;19;1252;-66
2022/12/09 07:36:31;;;;;;;;;;;;;;;17.63;75.18;100921.03;7399522;19;1388;-65
2022/12/09 07:39:00;;;;;;;;;;;;;;;17.60;75.21;100905.22;7404293;19;1175;-66
2022/12/09 07:41:29;;;;;;;;;;;;;;;17.55;75.37;100907.41;7400724;19;975;-65
2022/12/09 07:43:57;;;;;;;;;;;;;;;17.55;75.87;100908.28;7400193;19;996;-65
2022/12/09 07:46:26;;;;;;;;;;;;;;;17.52;76.06;100921.03;7399519;19;1871;-65
2022/12/09 07:48:55;;;;;;;;;;;;;;;17.50;76.53;100930.00;7400465;19;983;-65
2022/12/09 07:51:28;;;;;;;;;;;;;;;17.48;75.66;100929.28;7397990;19;957;-66
2022/12/09 07:53:56;;;;;;;;;;;;;;;17.47;76.64;100916.91;7400432;19;919;-65
2022/12/09 07:56:27;;;;;;;;;;;;;;;18.24;74.15;100920.56;7403997;19;1440;-66
2022/12/09 07:58:55;;;;;;;;;;;;;;;19.02;71.35;100905.09;7403584;19;960;-66
2022/12/09 08:01:24;;;;;;;;;;;;;;;19.60;69.74;100909.91;7405745;19;1362;-65
2022/12/09 08:03:53;;;;;;;;;;;;;;;19.59;69.75;100902.84;7406921;19;1070;-64
2022/12/09 08:06:22;;;;;;;;;;;;;;;19.85;68.84;100897.84;7406330;19;1841;-65
2022/12/09 08:08:54;;;;;;;;;;;;;;;20.03;68.60;100900.72;7407788;19;935;-65
2022/12/09 08:11:23;;;;;;;;;;;;;;;20.04;68.63;100913.16;7407603;19;954;-66
2022/12/09 08:13:52;;;;;;;;;;;;;;;19.39;70.71;100913.47;7407359;19;1018;-68
2022/12/09 08:16:21;;;;;;;;;;;;;;;18.80;73.02;100906.09;7407024;19;988;-65
2022/12/09 08:18:50;;;;;;;;;;;;;;;18.41;74.05;100901.28;7407152;19;935;-65
2022/12/09 08:21:19;;;;;;;;;;;;;;;18.15;74.84;100900.78;7407283;19;981;-65
2022/12/09 08:23:48;;;;;;;;;;;;;;;17.95;74.33;100893.53;7406699;19;1015;-65
2022/12/09 08:26:20;;;;;;;;;;;;;;;17.84;74.60;100905.09;7410282;19;1861;-65
2022/12/09 08:28:48;;;;;;;;;;;;;;;17.73;74.55;100889.91;7406617;19;1185;-64
2022/12/09 08:31:19;;;;;;;;;;;;;;;17.71;74.81;100897.19;7406863;19;1005;-71
2022/12/09 08:33:47;;;;;;;;;;;;;;;17.68;75.42;100890.25;7406119;19;995;-66
2022/12/09 08:36:17;;;;;;;;;;;;;;;17.77;75.51;100922.59;7406492;19;1000;-66
2022/12/09 08:38:45;;;;;;;;;;;;;;;17.72;75.38;100917.59;7406308;19;1070;-66
2022/12/09 08:41:14;;;;;;;;;;;;;;;17.64;75.40;100907.53;7406231;19;996;-66
2022/12/09 08:43:45;;;;;;;;;;;;;;;17.60;76.23;100905.22;7406230;19;960;-64
2022/12/09 08:46:14;;;;;;;;;;;;;;;17.54;76.60;100911.06;7405628;19;1845;-66
2022/12/09 08:48:43;;;;;;;;;;;;;;;17.48;76.92;100883.84;7406170;19;947;-63
2022/12/09 08:51:12;;;;;;;;;;;;;;;17.46;77.03;100883.09;7406238;19;1010;-69
2022/12/09 08:53:41;;;;;;;;;;;;;;;17.46;77.28;100883.09;7405662;19;1055;-65
2022/12/09 08:56:10;;;;;;;;;;;;;;;17.44;77.52;100876.19;7409094;19;999;-65
2022/12/09 08:58:38;;;;;;;;;;;;;;;17.40;76.90;100872.06;7405968;19;1045;-65
2022/12/09 09:01:09;;;;;;;;;;;;;;;17.34;77.16;100862.72;7404712;19;1377;-67
2022/12/09 09:03:38;;;;;;;;;;;;;;;17.39;78.06;100852.50;7405110;19;1067;-64
2022/12/09 09:06:06;;;;;;;;;;;;;;;18.21;74.75;100873.50;7405014;19;1844;-64
2022/12/09 09:08:35;;;;;;;;;;;;;;;18.85;72.35;100861.03;7402933;19;1383;-65
2022/12/09 09:11:09;;;;;;;;;;;;;;;19.43;70.68;100855.91;7404474;19;1004;-66
2022/12/09 09:13:37;;;;;;;;;;;;;;;19.55;69.92;100863.88;7402620;19;1392;-64
2022/12/09 09:16:10;;;;;;;;;;;;;;;19.64;69.86;100865.72;7404848;19;1006;-65
2022/12/09 09:18:38;;;;;;;;;;;;;;;19.93;68.84;100857.75;7404621;19;1267;-65
2022/12/09 09:21:08;;;;;;;;;;;;;;;20.01;68.42;100855.22;7405231;19;1009;-63
2022/12/09 09:23:40;;;;;;;;;;;;;;;19.42;70.23;100848.88;7404552;19;992;-65
2022/12/09 09:26:32;;;;;;;;;;;;;;;18.76;72.03;100840.34;7407887;19;1860;-65
2022/12/09 09:29:00;;;;;;;;;;;;;;;18.32;73.54;100839.63;7404421;19;1108;-65
2022/12/09 09:31:31;;;;;;;;;;;;;;;18.11;74.19;100835.09;7404454;19;1001;-64
2022/12/09 09:34:00;;;;;;;;;;;;;;;18.08;74.09;100841.56;7404743;19;948;-64
2022/12/09 09:36:28;;;;;;;;;;;;;;;17.99;74.03;100825.41;7404133;19;1000;-65
2022/12/09 09:38:58;;;;;;;;;;;;;;;17.89;74.51;100828.00;7404695;19;999;-66
2022/12/09 09:41:29;;;;;;;;;;;;;;;17.82;74.56;100813.41;7404157;19;1004;-63
2022/12/09 09:43:58;;;;;;;;;;;;;;;17.80;74.50;100821.53;7404518;19;1014;-65
2022/12/09 09:46:30;;;;;;;;;;;;;;;17.72;74.57;100817.81;7403878;19;1852;-64
2022/12/09 09:49:02;;;;;;;;;;;;;;;17.63;74.91;100814.91;7403783;19;1076;-64
2022/12/09 09:51:31;;;;;;;;;;;;;;;17.61;74.93;100800.81;7404236;19;1018;-65
2022/12/09 09:53:59;;;;;;;;;;;;;;;17.57;74.94;100810.06;7404122;19;964;-64
2022/12/09 09:56:29;;;;;;;;;;;;;;;17.54;74.78;100809.47;7407460;19;1007;-64
2022/12/09 09:59:15;;;;;;;;;;;;;;;17.49;75.11;100802.66;7403717;19;1059;-65
2022/12/09 10:01:47;;;;;;;;;;;;;;;17.49;74.82;100780.44;7402547;19;1424;-63
2022/12/09 10:04:20;;;;;;;;;;;;;;;17.45;74.93;100785.19;7403633;19;1033;-65
2022/12/09 10:06:52;;;;;;;;;;;;;;;17.41;74.78;100791.75;7402707;19;1859;-63
2022/12/09 10:09:23;;;;;;;;;;;;;;;17.34;75.65;100769.16;7403348;19;1000;-64
2022/12/09 10:11:57;;;;;;;;;;;;;;;17.33;75.43;100772.81;7403361;19;1025;-64
2022/12/09 10:14:30;;;;;;;;;;;;;;;17.52;74.64;100774.81;7403058;19;911;-64
2022/12/09 10:17:06;;;;;;;;;;;;;;;18.43;71.97;100775.31;7403414;19;981;-64
2022/12/09 10:19:38;;;;;;;;;;;;;;;19.11;69.89;100780.19;7403067;19;934;-65
2022/12/09 10:22:13;;;;;;;;;;;;;;;19.53;68.46;100759.38;7400927;19;1900;-66
2022/12/09 10:24:44;;;;;;;;;;;;;;;19.58;68.52;100757.16;7403427;19;1066;-65
2022/12/09 10:27:16;;;;;;;;;;;;;;;19.72;68.11;100747.88;7401900;19;1855;-65
2022/12/09 10:29:56;;;;;;;;;;;;;;;19.90;67.26;100752.53;7402566;19;1784;-64
2022/12/09 10:32:26;;;;;;;;;;;;;;;19.63;68.40;100752.19;7402321;19;1029;-69
2022/12/09 10:34:57;;;;;;;;;;;;;;;19.02;70.10;100742.50;7402657;19;1006;-68
2022/12/09 10:37:32;;;;;;;;;;;;;;;18.54;71.61;100744.91;7402792;19;954;-65
2022/12/09 10:40:15;;;;;;;;;;;;;;;18.25;72.28;100746.44;7402554;19;939;-67
2022/12/09 10:45:28;;;;;;;;;;;;;;;17.97;73.12;100736.41;7402641;19;742;-67
2022/12/09 10:47:56;;;;;;;;;;;;;;;17.93;73.19;100729.63;7401344;19;1865;-66
2022/12/09 10:50:32;;;;;;;;;;;;;;;17.82;73.41;100717.94;7402471;19;968;-66
2022/12/09 10:53:06;;;;;;;;;;;;;;;17.77;73.50;100719.31;7401857;19;1004;-70
2022/12/09 10:55:36;;;;;;;;;;;;;;;17.68;73.63;100712.91;7403881;19;1015;-69
2022/12/09 10:58:17;;;;;;;;;;;;;;;17.64;73.77;100703.44;7401845;19;946;-68
2022/12/09 11:00:45;;;;;;;;;;;;;;;17.60;73.83;100713.53;7401382;19;1378;-69
2022/12/09 11:03:27;;;;;;;;;;;;;;;17.41;72.73;100721.41;7401888;19;960;-67
2022/12/09 11:06:01;;;;;;;;;;;;;;;17.35;72.86;100698.69;7402002;19;947;-65
2022/12/09 11:08:29;;;;;;;;;;;;;;;17.31;72.60;100707.94;7399862;19;1923;-66
2022/12/09 11:10:58;;;;;;;;;;;;;;;17.27;72.88;100709.19;7401048;19;945;-65
2022/12/09 11:13:36;;;;;;;;;;;;;;;17.22;72.40;100698.00;7401824;19;1010;-65
2022/12/09 11:16:06;;;;;;;;;;;;;;;17.81;70.83;100700.22;7401654;19;960;-68
2022/12/09 11:18:38;;;;;;;;;;;;;;;18.22;69.25;100687.84;7400721;19;945;-65
2022/12/09 11:21:28;;;;;;;;;;;;;;;18.42;69.04;100682.56;7401555;19;971;-64
2022/12/09 11:23:57;;;;;;;;;;;;;;;18.56;68.42;100676.88;7401754;19;1418;-63
2022/12/09 11:26:27;;;;;;;;;;;;;;;18.74;67.78;100676.22;7404679;19;1315;-63
2022/12/09 11:29:06;;;;;;;;;;;;;;;18.88;67.30;100694.66;7396754;19;1836;-69
2022/12/09 11:31:35;;;;;;;;;;;;;;;19.03;66.86;100682.53;7400674;19;1063;-67
2022/12/09 11:34:05;;;;;;;;;;;;;;;19.16;66.36;100693.00;7409519;19;1440;-69
2022/12/09 11:36:38;;;;;;;;;;;;;;;18.73;61.45;100693.28;7408120;19;1573;-69
2022/12/09 11:39:12;;;;;;;;;;;;;;;17.16;59.67;100687.81;7410651;19;1439;-66
2022/12/09 11:44:30;;;;;;;;;;;;;;;17.98;60.48;100703.31;7406874;19;1395;-68
2022/12/09 11:47:01;;;;;;;;;;;;;;;17.83;62.02;100684.91;7407471;19;1842;-62
2022/12/09 11:49:30;;;;;;;;;;;;;;;17.19;60.27;100682.19;7410213;19;1446;-61
2022/12/09 11:52:23;;;;;;;;;;;;;;;16.93;60.72;100666.50;7408667;19;1521;-65
2022/12/09 11:54:56;;;;;;;;;;;;;;;16.79;60.73;100674.72;7407382;19;1490;-68
2022/12/09 11:57:29;;;;;;;;;;;;;;;16.69;61.40;100674.59;7407427;19;1496;-67
2022/12/09 12:00:01;;;;;;;;;;;;;;;16.61;59.93;100677.91;7411075;19;1502;-66
2022/12/09 12:02:33;;;;;;;;;;;;;;;16.58;60.36;100694.16;7408422;19;1540;-65
2022/12/09 12:05:04;;;;;;;;;;;;;;;16.50;61.54;100670.75;7411233;19;1324;-63
2022/12/09 12:07:41;;;;;;;;;;;;;;;16.75;64.34;100671.47;7408849;19;1857;-63
2022/12/09 12:10:17;;;;;;;;;;;;;;;16.94;64.42;100660.16;7410009;19;1509;-61
2022/12/09 12:12:48;;;;;;;;;;;;;;;17.05;64.23;100662.81;7408858;19;1454;-65
2022/12/09 12:15:19;;;;;;;;;;;;;;;17.12;64.78;100657.81;7410287;19;1596;-66
2022/12/09 12:17:50;;;;;;;;;;;;;;;17.10;64.90;100647.25;7407303;19;985;-66
2022/12/09 12:20:19;;;;;;;;;;;;;;;17.07;65.35;100666.22;7409862;19;1202;-66
2022/12/09 12:22:58;;;;;;;;;;;;;;;17.08;65.67;100659.88;7407161;19;1437;-66
2022/12/09 12:25:42;;;;;;;;;;;;;;;17.07;65.89;100652.03;7409056;19;977;-65
2022/12/09 12:28:19;;;;;;;;;;;;;;;17.05;66.31;100664.63;7405719;19;1859;-62
2022/12/09 12:30:51;;;;;;;;;;;;;;;16.99;66.56;100655.31;7407693;19;1237;-63
2022/12/09 12:33:26;;;;;;;;;;;;;;;16.96;67.03;100670.75;7410594;19;1538;-65
2022/12/09 12:35:58;;;;;;;;;;;;;;;16.89;67.30;100671.25;7407363;19;1306;-65
2022/12/09 12:38:33;;;;;;;;;;;;;;;16.92;67.66;100663.94;7406250;19;1044;-65
2022/12/09 12:41:08;;;;;;;;;;;;;;;16.92;67.62;100670.13;7406036;19;985;-63
2022/12/09 12:46:30;;;;;;;;;;;;;;;16.95;68.07;100656.53;7409122;19;1329;-63
2022/12/09 12:49:04;;;;;;;;;;;;;;;16.88;67.97;100650.00;7403532;19;1818;-65
2022/12/09 12:51:36;;;;;;;;;;;;;;;17.19;66.45;100644.78;7407830;19;1746;-66
2022/12/09 12:54:16;;;;;;;;;;;;;;;18.00;63.93;100651.34;7408626;19;1592;-62
2022/12/09 12:56:48;;;;;;;;;;;;;;;18.84;62.05;100645.84;7407686;19;1640;-63
2022/12/09 12:59:20;;;;;;;;;;;;;;;19.33;60.66;100651.25;7408802;19;1670;-66
2022/12/09 13:01:54;;;;;;;;;;;;;;;19.56;59.81;100624.16;7405961;19;1678;-63
2022/12/09 13:04:24;;;;;;;;;;;;;;;19.41;60.50;100627.25;7409210;19;1639;-63
2022/12/09 13:06:56;;;;;;;;;;;;;;;19.33;60.57;100616.41;7408064;19;1682;-62
2022/12/09 13:09:32;;;;;;;;;;;;;;;19.50;60.41;100613.97;7406170;19;1855;-62
2022/12/09 13:12:04;;;;;;;;;;;;;;;19.76;60.51;100614.28;7406675;19;1694;-63
2022/12/09 13:14:34;;;;;;;;;;;;;;;19.91;60.43;100628.91;7408345;19;1139;-61