Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:36;;;;;;;32.13;16.85;;;;;;;4.58;56.98;103001.59;5029231;28;20063;-76
2022/03/20 00:03:12;;;;;;;31.48;15.80;;;;;;;4.75;55.28;102997.50;5029892;28;20032;-76
2022/03/20 00:05:39;;;;;;;30.38;15.38;;;;;;;4.66;55.45;102991.00;5060023;28;20095;-76
2022/03/20 00:08:08;;;;;;;30.92;16.50;;;;;;;4.73;55.36;102984.72;5049875;28;20030;-76
2022/03/20 00:10:35;;;;;;;33.17;16.35;;;;;;;4.74;55.24;102988.13;5029128;28;20041;-77
2022/03/20 00:13:02;;;;;;;33.00;15.32;;;;;;;4.81;54.95;102979.25;5050180;28;20033;-76
2022/03/20 00:15:28;;;;;;;33.17;16.27;;;;;;;4.63;55.80;102980.84;5042975;28;21155;-76
2022/03/20 00:17:54;;;;;;;30.23;16.13;;;;;;;4.56;55.86;102980.28;5026439;28;20035;-76
2022/03/20 00:20:19;;;;;;;33.65;15.55;;;;;;;4.55;55.86;102978.59;5028369;28;20021;-76
2022/03/20 00:22:45;;;;;;;31.27;15.23;;;;;;;4.41;56.49;102978.34;5047211;28;20051;-77
2022/03/20 00:25:11;;;;;;;31.92;15.80;;;;;;;4.34;56.55;102977.75;5031465;28;20032;-76
2022/03/20 00:27:37;;;;;;;26.17;15.43;;;;;;;4.28;57.34;102966.00;5032605;28;20384;-77
2022/03/20 00:30:03;;;;;;;36.67;16.95;;;;;;;4.28;57.70;102962.59;5033376;28;20044;-74
2022/03/20 00:32:28;;;;;;;34.63;15.05;;;;;;;4.21;57.39;102959.41;5063335;28;20036;-77
2022/03/20 00:34:57;;;;;;;33.67;15.68;;;;;;;4.15;57.68;102951.97;5045465;28;20024;-77
2022/03/20 00:37:22;;;;;;;29.33;15.20;;;;;;;4.09;57.74;102947.91;5043410;28;20028;-77
2022/03/20 00:39:48;;;;;;;30.52;14.82;;;;;;;4.09;57.74;102941.94;5063792;28;20029;-74
2022/03/20 00:42:14;;;;;;;28.38;14.82;;;;;;;4.02;58.50;102938.78;5041815;28;20040;-76
2022/03/20 00:44:39;;;;;;;34.40;15.75;;;;;;;3.97;58.93;102939.84;5046630;28;20033;-77
2022/03/20 00:47:05;;;;;;;30.23;15.50;;;;;;;3.89;58.74;102933.28;5063146;28;20036;-76
2022/03/20 00:49:30;;;;;;;29.63;15.45;;;;;;;4.00;59.50;102929.47;5044988;28;20037;-75
2022/03/20 00:51:58;;;;;;;32.13;15.25;;;;;;;3.95;59.34;102934.78;5044089;28;20036;-77
2022/03/20 00:54:24;;;;;;;31.65;16.13;;;;;;;3.99;59.44;102927.78;5042371;28;20501;-75
2022/03/20 00:56:49;;;;;;;33.95;16.05;;;;;;;3.97;59.46;102922.72;5045052;28;20400;-76
2022/03/20 00:59:14;;;;;;;39.78;18.02;;;;;;;3.97;59.68;102914.19;5045409;28;20039;-76
2022/03/20 01:01:41;;;;;;;33.95;16.73;;;;;;;3.86;59.92;102915.47;5058711;28;20032;-75
2022/03/20 01:04:07;;;;;;;34.40;16.38;;;;;;;3.77;60.56;102910.69;5047489;28;20040;-77
2022/03/20 01:06:32;;;;;;;29.55;15.65;;;;;;;3.73;60.68;102901.44;5047610;28;20028;-77
2022/03/20 01:08:58;;;;;;;36.83;17.52;;;;;;;3.66;61.17;102894.88;5050771;28;20035;-77
2022/03/20 01:11:24;;;;;;;32.80;16.20;;;;;;;3.67;61.11;102897.38;5043388;28;20130;-76
2022/03/20 01:13:49;;;;;;;34.72;17.35;;;;;;;3.65;61.14;102895.75;5031502;28;20035;-76
2022/03/20 01:16:15;;;;;;;33.03;16.85;;;;;;;3.62;61.14;102893.31;5049814;28;20036;-77
2022/03/20 01:18:40;;;;;;;32.28;17.08;;;;;;;3.72;60.64;102888.66;5048849;28;20047;-76
2022/03/20 01:21:07;;;;;;;35.70;18.70;;;;;;;3.67;61.02;102884.56;5064344;28;20143;-76
2022/03/20 01:23:33;;;;;;;34.30;18.25;;;;;;;3.75;60.04;102884.25;5035321;28;20144;-77
2022/03/20 01:25:59;;;;;;;36.47;18.25;;;;;;;3.75;60.53;102873.13;5046421;28;20047;-77
2022/03/20 01:28:24;;;;;;;37.30;18.90;;;;;;;3.66;60.79;102875.16;5045404;28;20481;-75
2022/03/20 01:30:50;;;;;;;36.83;18.10;;;;;;;3.64;61.02;102868.44;5045089;28;20451;-76
2022/03/20 01:33:16;;;;;;;42.85;19.60;;;;;;;3.58;61.04;102864.38;5051315;28;20513;-77
2022/03/20 01:35:42;;;;;;;36.67;18.13;;;;;;;3.70;60.22;102855.38;5043011;28;20496;-76
2022/03/20 01:38:08;;;;;;;43.40;18.25;;;;;;;3.70;59.98;102855.38;5044864;28;20040;-73
2022/03/20 01:40:34;;;;;;;38.42;18.35;;;;;;;3.74;60.12;102856.06;5050678;28;20039;-76
2022/03/20 01:43:00;;;;;;;43.95;18.92;;;;;;;3.74;60.22;102848.38;5046938;28;20047;-77
2022/03/20 01:45:26;;;;;;;36.17;17.65;;;;;;;3.67;60.48;102847.78;5043745;28;20043;-77
2022/03/20 01:47:52;;;;;;;35.70;19.42;;;;;;;3.64;60.39;102845.34;5049305;28;20459;-75
2022/03/20 01:50:21;;;;;;;42.03;20.08;;;;;;;3.66;60.29;102843.56;5036545;28;20428;-77
2022/03/20 01:52:48;;;;;;;39.38;18.67;;;;;;;3.59;60.93;102842.94;5047883;28;20468;-75
2022/03/20 01:55:16;;;;;;;36.30;17.92;;;;;;;3.60;60.94;102836.06;5044901;28;20260;-76
2022/03/20 01:57:44;;;;;;;36.08;18.70;;;;;;;3.55;61.04;102838.84;5046042;28;20150;-75
2022/03/20 02:00:12;;;;;;;44.45;17.90;;;;;;;3.50;61.31;102831.34;5065433;28;20044;-75
2022/03/20 02:02:40;;;;;;;39.00;19.02;;;;;;;3.64;60.40;102822.25;5065585;28;20032;-77
2022/03/20 02:05:09;;;;;;;39.67;18.52;;;;;;;3.63;60.76;102820.56;5046898;28;20435;-76
2022/03/20 02:07:35;;;;;;;39.30;18.80;;;;;;;3.46;61.23;102827.19;5063971;28;20555;-76
2022/03/20 02:10:01;;;;;;;39.30;19.40;;;;;;;3.44;61.50;102818.72;5066594;28;20040;-74
2022/03/20 02:12:28;;;;;;;38.13;18.25;;;;;;;3.44;61.63;102825.59;5047265;28;20060;-76
2022/03/20 02:14:58;;;;;;;43.55;19.38;;;;;;;3.45;61.25;102822.16;5048035;28;20036;-76
2022/03/20 02:17:28;;;;;;;36.15;17.45;;;;;;;3.41;61.21;102807.75;5043990;28;20068;-76
2022/03/20 02:19:55;;;;;;;42.65;18.80;;;;;;;3.38;61.42;102806.16;5040779;28;20333;-76
2022/03/20 02:22:21;;;;;;;38.33;19.20;;;;;;;3.37;61.43;102804.50;5067985;28;20067;-76
2022/03/20 02:24:49;;;;;;;42.33;18.98;;;;;;;3.33;62.01;102796.97;5044113;28;20084;-77
2022/03/20 02:27:18;;;;;;;33.85;18.02;;;;;;;3.31;61.77;102794.47;5044912;28;20044;-77
2022/03/20 02:29:45;;;;;;;36.33;18.52;;;;;;;3.23;61.95;102796.50;5047177;28;20032;-77
2022/03/20 02:32:14;;;;;;;38.65;18.50;;;;;;;3.34;61.34;102780.69;5049176;28;20040;-75
2022/03/20 02:34:40;;;;;;;40.60;19.40;;;;;;;3.26;61.05;102786.97;5041366;28;20086;-76
2022/03/20 02:37:06;;;;;;;38.22;18.98;;;;;;;3.21;61.63;102782.91;5036649;28;20044;-75
2022/03/20 02:39:32;;;;;;;43.85;19.50;;;;;;;3.24;61.49;102775.94;5048430;28;20033;-77
2022/03/20 02:42:05;;;;;;;40.60;20.15;;;;;;;3.15;61.52;102772.91;5033608;28;20024;-75
2022/03/20 02:44:49;;;;;;;37.33;18.85;;;;;;;3.12;61.73;102774.66;5063676;28;20037;-77
2022/03/20 02:47:25;;;;;;;37.80;18.90;;;;;;;3.06;61.43;102766.38;5038383;28;20126;-76
2022/03/20 02:49:58;;;;;;;39.38;18.27;;;;;;;3.03;61.96;102761.38;5049340;28;20630;-76
2022/03/20 02:52:46;;;;;;;42.90;18.52;;;;;;;3.00;62.05;102769.19;5063718;28;20071;-77
2022/03/20 02:55:13;;;;;;;38.10;19.08;;;;;;;2.95;62.75;102756.53;5063921;28;20059;-76
2022/03/20 02:57:38;;;;;;;42.13;20.27;;;;;;;2.99;62.27;102754.69;5047128;28;20032;-76
2022/03/20 03:00:05;;;;;;;44.25;20.88;;;;;;;2.96;62.66;102750.53;5052064;28;20036;-76
2022/03/20 03:02:39;;;;;;;41.05;19.38;;;;;;;3.00;62.07;102757.19;5025951;28;20040;-76
2022/03/20 03:05:05;;;;;;;40.78;20.17;;;;;;;2.98;61.74;102753.88;5045260;28;20040;-76
2022/03/20 03:10:55;;;;;;;42.08;19.88;;;;;;;2.97;61.91;102753.91;5062794;28;20093;-76
2022/03/20 03:13:07;;;;;;;38.58;19.80;;;;;;;3.03;61.56;102745.97;5065627;28;20517;-76
2022/03/20 03:15:33;;;;;;;43.47;20.40;;;;;;;3.10;60.68;102744.84;5044790;28;20060;-76
2022/03/20 03:17:59;;;;;;;40.65;20.83;;;;;;;3.06;61.79;102740.75;5049249;28;20032;-76
2022/03/20 03:20:25;;;;;;;41.33;20.60;;;;;;;3.15;61.82;102734.44;5047738;28;20055;-76
2022/03/20 03:22:50;;;;;;;44.30;20.50;;;;;;;3.19;60.86;102729.13;5063846;28;20472;-76
2022/03/20 03:25:17;;;;;;;43.05;20.52;;;;;;;3.17;60.92;102725.78;5044567;28;20389;-75
2022/03/20 03:27:42;;;;;;;42.45;20.52;;;;;;;3.18;61.33;102724.03;5052208;28;20024;-77
2022/03/20 03:30:08;;;;;;;36.25;19.85;;;;;;;3.16;61.44;102711.28;5071267;28;20481;-73
2022/03/20 03:32:34;;;;;;;43.28;20.52;;;;;;;3.12;62.04;102710.56;5030319;28;20514;-74
2022/03/20 03:37:44;;;;;;;36.92;19.40;;;;;;;3.07;62.00;102711.63;5049559;28;20431;-76
2022/03/20 03:40:10;;;;;;;43.78;20.48;;;;;;;3.20;60.84;102707.72;5061977;28;20051;-73
2022/03/20 03:42:36;;;;;;;36.78;18.88;;;;;;;3.12;61.00;102705.44;5033331;28;20512;-77
2022/03/20 03:45:03;;;;;;;39.72;19.73;;;;;;;3.18;60.15;102699.22;5045747;28;20110;-76
2022/03/20 03:47:28;;;;;;;39.35;18.70;;;;;;;3.18;61.29;102694.09;5065959;28;20043;-75
2022/03/20 03:49:54;;;;;;;42.45;19.42;;;;;;;3.12;60.99;102700.31;5049189;28;20450;-77
2022/03/20 03:52:20;;;;;;;40.38;19.52;;;;;;;3.15;60.49;102698.53;5031781;28;20033;-76
2022/03/20 03:54:46;;;;;;;43.33;19.95;;;;;;;3.15;60.64;102694.25;5064868;28;20068;-74
2022/03/20 03:57:12;;;;;;;43.05;19.85;;;;;;;3.05;61.06;102686.09;5034172;28;20040;-77
2022/03/20 03:59:38;;;;;;;44.83;20.98;;;;;;;3.08;60.65;102682.56;5064696;28;20039;-76
2022/03/20 04:02:04;;;;;;;36.30;18.95;;;;;;;3.07;60.99;102678.31;5052185;28;20650;-74
2022/03/20 04:04:29;;;;;;;42.58;21.17;;;;;;;3.09;61.12;102667.13;5049531;28;20863;-77
2022/03/20 04:06:56;;;;;;;40.30;19.70;;;;;;;3.10;60.69;102661.09;5029976;28;20055;-77
2022/03/20 04:09:22;;;;;;;40.28;20.05;;;;;;;3.03;60.88;102658.84;5047035;28;20477;-77
2022/03/20 04:11:48;;;;;;;38.78;20.05;;;;;;;2.96;61.04;102655.69;5045645;28;20040;-77
2022/03/20 04:14:14;;;;;;;43.67;20.33;;;;;;;2.97;61.03;102659.91;5049902;28;20036;-75
2022/03/20 04:16:39;;;;;;;44.47;20.60;;;;;;;2.90;61.22;102659.34;5048466;28;20033;-76
2022/03/20 04:19:05;;;;;;;45.30;20.90;;;;;;;2.90;61.23;102649.09;5047077;28;20028;-77
2022/03/20 04:21:30;;;;;;;41.10;19.92;;;;;;;2.85;60.91;102645.88;5027195;28;20493;-77
2022/03/20 04:23:56;;;;;;;41.75;19.90;;;;;;;2.80;61.16;102636.69;5054097;28;20102;-76
2022/03/20 04:26:24;;;;;;;44.10;19.85;;;;;;;2.73;61.03;102636.09;5033426;28;20044;-77
2022/03/20 04:28:52;;;;;;;43.35;19.50;;;;;;;2.66;61.52;102638.06;5048752;28;20077;-73
2022/03/20 04:31:19;;;;;;;41.92;20.42;;;;;;;2.65;61.51;102638.94;5030735;28;20035;-77
2022/03/20 04:33:48;;;;;;;48.42;21.35;;;;;;;2.59;61.66;102634.06;5047684;28;20024;-75
2022/03/20 04:36:14;;;;;;;39.15;20.10;;;;;;;2.56;61.97;102630.78;5031433;28;20031;-77
2022/03/20 04:38:40;;;;;;;42.00;21.08;;;;;;;2.54;61.56;102620.59;5048373;28;20047;-77
2022/03/20 04:41:05;;;;;;;42.38;19.88;;;;;;;2.48;62.13;102623.41;5052152;28;20489;-77
2022/03/20 04:43:32;;;;;;;39.28;20.65;;;;;;;2.44;62.63;102616.75;5052190;28;20096;-77
2022/03/20 04:45:59;;;;;;;42.60;19.50;;;;;;;2.42;62.55;102613.41;5047074;28;20032;-74
2022/03/20 04:59:22;;;;;;;45.30;18.67;;;;;;;2.42;61.22;102598.88;5047444;28;20039;-76
2022/03/20 05:01:47;;;;;;;38.15;20.30;;;;;;;2.38;61.82;102593.94;5033322;28;20036;-75
2022/03/20 05:04:14;;;;;;;38.47;18.88;;;;;;;2.30;62.04;102595.06;5065066;28;20083;-76
2022/03/20 05:06:41;;;;;;;45.80;20.38;;;;;;;2.29;62.23;102595.94;5045070;28;20412;-76
2022/03/20 05:14:34;;;;;;;42.92;20.95;;;;;;;2.40;60.57;102598.09;5045670;28;20056;-76
2022/03/20 05:17:04;;;;;;;37.72;18.88;;;;;;;2.28;61.32;102596.84;5047873;28;20043;-75
2022/03/20 05:19:29;;;;;;;41.63;19.38;;;;;;;2.24;61.42;102585.06;5048748;28;20032;-77
2022/03/20 05:21:55;;;;;;;39.88;19.55;;;;;;;2.25;60.78;102589.25;5067530;28;20035;-76
2022/03/20 05:24:20;;;;;;;46.33;19.65;;;;;;;2.26;60.60;102590.09;5051376;28;20458;-75
2022/03/20 05:26:45;;;;;;;43.42;20.30;;;;;;;2.25;61.05;102585.88;5051280;28;20045;-75
2022/03/20 05:29:11;;;;;;;42.35;20.83;;;;;;;2.22;60.89;102589.38;5049125;28;20036;-75
2022/03/20 05:31:37;;;;;;;41.83;20.50;;;;;;;2.23;60.85;102580.81;5065330;28;20488;-75
2022/03/20 05:34:02;;;;;;;39.33;19.38;;;;;;;2.18;60.96;102584.44;5035684;28;20409;-75
2022/03/20 05:36:29;;;;;;;40.42;19.13;;;;;;;2.17;61.03;102587.88;5028782;28;20425;-75
2022/03/20 05:38:59;;;;;;;41.47;20.30;;;;;;;2.17;61.14;102590.44;5040670;28;20239;-75
2022/03/20 05:41:46;;;;;;;46.40;20.77;;;;;;;2.16;61.03;102584.50;5031087;28;20032;-75
2022/03/20 05:44:12;;;;;;;45.85;21.38;;;;;;;2.11;61.30;102578.69;5045702;28;20036;-75
2022/03/20 05:46:38;;;;;;;40.28;20.30;;;;;;;2.08;61.54;102577.09;5047091;28;20036;-75
2022/03/20 05:49:05;;;;;;;47.15;19.88;;;;;;;2.12;61.18;102577.81;5046344;28;20044;-75
2022/03/20 05:51:31;;;;;;;48.45;21.08;;;;;;;2.11;61.50;102577.00;5047629;28;20495;-75
2022/03/20 05:53:57;;;;;;;46.40;19.92;;;;;;;2.21;60.31;102581.78;5064932;28;20024;-75
2022/03/20 05:59:06;;;;;;;38.70;19.08;;;;;;;2.25;60.47;102591.81;5066981;28;20028;-75
2022/03/20 06:01:32;;;;;;;41.38;20.17;;;;;;;2.24;60.22;102585.06;5031706;28;20413;-75
2022/03/20 06:03:57;;;;;;;37.78;19.38;;;;;;;2.28;59.83;102583.19;5051389;28;20036;-75
2022/03/20 06:06:23;;;;;;;45.30;20.60;;;;;;;2.27;60.51;102590.03;5064583;28;20304;-75
2022/03/20 06:08:49;;;;;;;39.45;19.05;;;;;;;2.28;60.67;102588.31;5049148;28;20035;-75
2022/03/20 06:11:15;;;;;;;44.38;20.45;;;;;;;2.45;59.74;102588.50;5062312;28;20540;-75
2022/03/20 06:13:41;;;;;;;40.38;19.27;;;;;;;2.49;59.40;102587.50;5063546;28;20035;-75
2022/03/20 06:16:09;;;;;;;37.28;18.50;;;;;;;2.52;59.17;102587.38;5064630;28;20028;-75
2022/03/20 06:18:35;;;;;;;39.30;19.58;;;;;;;2.45;60.25;102583.38;5047842;28;20047;-75
2022/03/20 06:21:01;;;;;;;38.65;19.42;;;;;;;2.44;60.74;102591.97;5032804;28;20036;-75
2022/03/20 06:23:27;;;;;;;40.95;18.27;;;;;;;2.61;59.52;102590.47;5043718;28;20677;-75
2022/03/20 06:25:52;;;;;;;41.17;19.23;;;;;;;2.56;59.76;102593.19;5065419;28;20024;-75
2022/03/20 06:28:19;;;;;;;42.97;19.83;;;;;;;2.55;58.84;102586.44;5029410;28;20449;-75
2022/03/20 06:30:45;;;;;;;43.22;19.75;;;;;;;2.58;59.20;102580.34;5044095;28;20040;-75
2022/03/20 06:33:11;;;;;;;46.95;19.23;;;;;;;2.61;58.85;102572.53;5045034;28;20039;-75
2022/03/20 06:35:37;;;;;;;43.30;20.13;;;;;;;2.60;59.29;102583.66;5027763;28;20027;-76
2022/03/20 06:38:03;;;;;;;41.08;18.40;;;;;;;2.63;59.55;102565.63;5067988;28;20025;-75
2022/03/20 06:40:28;;;;;;;40.75;19.45;;;;;;;2.64;59.43;102575.81;5062735;28;20036;-75
2022/03/20 06:42:55;;;;;;;42.28;20.02;;;;;;;2.78;58.75;102566.75;5048059;28;20032;-75
2022/03/20 06:45:20;;;;;;;42.25;19.75;;;;;;;2.96;57.76;102549.75;5030821;28;20158;-75
2022/03/20 06:47:47;;;;;;;37.47;18.20;;;;;;;3.00;57.89;102562.41;5029340;28;20492;-75
2022/03/20 06:50:13;;;;;;;38.63;18.17;;;;;;;3.04;56.90;102563.94;5046897;28;20064;-75
2022/03/20 06:52:40;;;;;;;36.38;18.35;;;;;;;3.07;56.55;102553.56;5044298;28;20044;-75
2022/03/20 06:55:07;;;;;;;46.50;19.58;;;;;;;2.98;57.65;102556.50;5044294;28;20335;-75
2022/03/20 06:57:33;;;;;;;38.30;18.85;;;;;;;2.96;56.72;102557.44;5067127;28;20167;-75
2022/03/20 07:00:00;;;;;;;34.83;18.35;;;;;;;3.01;57.06;102553.81;5061833;28;20081;-75
2022/03/20 07:02:30;;;;;;;42.90;17.88;;;;;;;3.01;56.95;102542.72;5043015;28;20511;-75
2022/03/20 07:04:55;;;;;;;38.33;19.13;;;;;;;3.02;56.94;102534.16;5044695;28;20036;-75
2022/03/20 07:07:23;;;;;;;47.38;20.13;;;;;;;3.09;56.83;102535.56;5060781;28;20039;-75
2022/03/20 07:09:49;;;;;;;39.53;19.45;;;;;;;3.14;56.63;102550.75;5066426;28;20036;-75
2022/03/20 07:12:15;;;;;;;39.45;19.70;;;;;;;3.20;56.68;102527.41;5043103;28;20082;-75
2022/03/20 07:14:41;;;;;;;39.65;18.25;;;;;;;3.33;56.63;102525.97;5067805;28;20382;-75
2022/03/20 07:17:18;;;;;;;41.85;18.88;;;;;;;3.45;56.34;102519.50;5050368;28;20498;-75
2022/03/20 07:19:44;;;;;;;37.63;18.80;;;;;;;3.46;56.60;102505.75;5030914;28;20025;-75
2022/03/20 07:22:11;;;;;;;44.10;18.50;;;;;;;3.48;56.12;102507.38;5033298;28;20059;-76
2022/03/20 07:24:41;;;;;;;37.00;18.27;;;;;;;3.59;55.41;102508.59;5063852;28;20032;-76
2022/03/20 07:29:52;;;;;;;35.58;17.85;;;;;;;3.87;54.72;102491.03;5046721;28;20024;-75
2022/03/20 07:32:17;;;;;;;43.47;18.98;;;;;;;4.27;53.41;102485.75;5062520;28;20478;-75
2022/03/20 07:34:46;;;;;;;40.00;18.45;;;;;;;4.57;52.23;102470.59;5045688;28;20035;-75
2022/03/20 07:37:16;;;;;;;38.90;19.48;;;;;;;4.85;52.15;102482.06;5067555;28;20268;-75
2022/03/20 07:39:47;;;;;;;36.20;17.27;;;;;;;5.17;50.90;102466.72;5045090;28;22046;-76
2022/03/20 07:42:16;;;;;;;37.80;17.38;;;;;;;5.74;49.87;102459.38;5045572;28;21281;-75
2022/03/20 07:44:42;;;;;;;41.08;19.17;;;;;;;6.21;48.20;102458.50;5035380;28;20859;-75
2022/03/20 07:47:08;;;;;;;37.30;18.60;;;;;;;6.49;48.66;102456.94;5070778;28;20059;-75
2022/03/20 07:49:37;;;;;;;41.17;19.30;;;;;;;6.55;46.64;102459.13;5061496;28;20029;-75
2022/03/20 07:52:05;;;;;;;48.28;21.27;;;;;;;6.90;46.17;102455.44;5045272;28;20039;-76
2022/03/20 07:54:31;;;;;;;42.80;19.83;;;;;;;7.21;45.87;102457.81;5045455;28;20032;-76
2022/03/20 07:56:56;;;;;;;37.75;19.40;;;;;;;7.52;44.82;102445.59;5064449;28;20060;-76
2022/03/20 07:59:22;;;;;;;38.30;18.27;;;;;;;7.51;44.87;102449.09;5025719;28;20029;-75
2022/03/20 08:01:47;;;;;;;36.30;19.05;;;;;;;7.66;44.60;102444.72;5062378;28;20036;-76
2022/03/20 08:04:13;;;;;;;40.85;19.88;;;;;;;7.72;44.07;102441.78;5045597;28;20024;-76
2022/03/20 08:06:38;;;;;;;39.25;18.75;;;;;;;7.87;43.90;102439.94;5050966;28;20472;-76
2022/03/20 08:09:04;;;;;;;35.97;18.65;;;;;;;7.98;43.64;102434.91;5041782;28;20017;-76
2022/03/20 08:11:30;;;;;;;38.03;18.40;;;;;;;8.01;43.45;102439.06;5070305;28;20036;-76
2022/03/20 08:13:57;;;;;;;40.88;19.65;;;;;;;7.91;43.55;102430.25;5047425;28;20616;-76
2022/03/20 08:16:25;;;;;;;38.20;18.85;;;;;;;7.90;43.86;102429.44;5047338;28;20085;-76
2022/03/20 08:18:55;;;;;;;38.25;20.52;;;;;;;8.27;43.28;102428.78;5047856;28;20059;-76
2022/03/20 08:21:21;;;;;;;36.10;19.58;;;;;;;8.09;42.92;102423.88;5062224;28;20047;-76
2022/03/20 08:23:46;;;;;;;42.60;19.40;;;;;;;7.95;43.36;102414.47;5045418;28;20036;-76
2022/03/20 08:26:13;;;;;;;37.15;19.00;;;;;;;7.85;43.86;102417.72;5059447;28;20040;-76
2022/03/20 08:28:42;;;;;;;37.45;18.92;;;;;;;7.95;43.57;102417.06;5043090;28;20306;-76
2022/03/20 08:31:09;;;;;;;39.95;18.83;;;;;;;8.14;43.55;102415.84;5060182;28;20253;-76
2022/03/20 08:33:35;;;;;;;40.00;20.00;;;;;;;8.18;43.23;102417.31;5044005;28;20532;-76
2022/03/20 08:36:02;;;;;;;40.22;20.25;;;;;;;8.39;43.45;102420.22;5059992;28;20051;-75
2022/03/20 08:38:27;;;;;;;43.38;20.55;;;;;;;8.90;42.26;102422.00;5043911;28;20107;-76
2022/03/20 08:40:53;;;;;;;42.85;20.85;;;;;;;8.82;42.40;102438.06;5044641;28;20120;-76
2022/03/20 08:43:19;;;;;;;35.13;18.80;;;;;;;8.61;43.34;102426.56;5030002;28;20040;-76
2022/03/20 08:45:44;;;;;;;41.97;20.65;;;;;;;8.76;43.25;102430.72;5065043;28;20044;-76
2022/03/20 08:48:11;;;;;;;42.55;20.17;;;;;;;8.24;43.81;102432.41;5064748;28;20102;-76
2022/03/20 08:50:37;;;;;;;44.47;21.20;;;;;;;7.96;44.17;102433.38;5044169;28;20036;-76
2022/03/20 08:53:03;;;;;;;41.35;19.95;;;;;;;7.62;45.43;102424.38;5063961;28;20024;-76
2022/03/20 08:55:33;;;;;;;48.50;22.65;;;;;;;7.49;46.14;102419.97;5061362;28;20395;-77
2022/03/20 08:57:59;;;;;;;52.05;23.73;;;;;;;7.40;45.50;102425.69;5062501;28;20413;-76
2022/03/20 09:00:25;;;;;;;46.45;23.58;;;;;;;7.46;45.64;102440.81;5059631;28;20127;-76
2022/03/20 09:02:51;;;;;;;39.97;21.60;;;;;;;7.38;45.47;102432.72;5045405;28;20535;-75
2022/03/20 09:05:18;;;;;;;53.88;23.98;;;;;;;7.46;45.45;102430.50;5045464;28;20059;-76
2022/03/20 09:07:47;;;;;;;49.58;23.65;;;;;;;7.52;45.55;102434.44;5046006;28;20124;-76
2022/03/20 09:10:15;;;;;;;48.53;24.40;;;;;;;7.50;45.54;102423.41;5045288;28;20052;-78
2022/03/20 09:12:42;;;;;;;50.20;23.90;;;;;;;7.47;45.54;102421.81;5063759;28;20216;-76
2022/03/20 09:15:12;;;;;;;42.78;22.23;;;;;;;7.54;45.82;102433.41;5041644;28;20441;-76
2022/03/20 09:20:26;;;;;;;49.08;23.48;;;;;;;7.45;45.70;102421.09;5058614;28;20036;-76
2022/03/20 09:22:52;;;;;;;50.80;25.98;;;;;;;7.47;46.25;102421.81;5027548;28;20033;-76
2022/03/20 09:25:18;;;;;;;49.60;24.10;;;;;;;7.42;45.95;102413.53;5045748;28;20036;-79
2022/03/20 09:27:44;;;;;;;49.83;23.00;;;;;;;7.43;45.83;102420.34;5050029;28;20047;-78
2022/03/20 09:30:10;;;;;;;44.88;23.95;;;;;;;7.31;45.38;102415.94;5052299;28;20040;-77
2022/03/20 09:32:36;;;;;;;47.13;23.45;;;;;;;7.22;45.93;102405.28;5032638;28;20086;-78
2022/03/20 09:35:01;;;;;;;48.40;24.40;;;;;;;7.15;46.09;102409.16;5050994;28;20037;-78
2022/03/20 09:37:27;;;;;;;47.05;23.63;;;;;;;7.24;46.28;102410.34;5048588;28;20035;-75
2022/03/20 09:39:52;;;;;;;47.92;23.05;;;;;;;7.13;46.88;102410.19;5066516;28;20024;-79
2022/03/20 09:42:21;;;;;;;47.13;22.77;;;;;;;7.18;46.78;102411.56;5050546;28;20035;-77
2022/03/20 09:44:50;;;;;;;48.55;23.50;;;;;;;7.16;46.49;102415.16;5036087;28;20028;-78
2022/03/20 09:47:17;;;;;;;50.28;23.88;;;;;;;7.13;46.94;102418.75;5028599;28;20389;-75
2022/03/20 09:49:46;;;;;;;54.50;23.48;;;;;;;7.15;46.58;102416.91;5049723;28;20039;-77
2022/03/20 09:52:12;;;;;;;46.38;23.17;;;;;;;7.20;46.87;102426.94;5047292;28;20041;-76
2022/03/20 09:54:38;;;;;;;53.25;24.73;;;;;;;7.17;46.93;102424.53;5072173;28;20097;-76
2022/03/20 09:57:05;;;;;;;49.05;23.85;;;;;;;7.17;47.17;102422.78;5066966;28;20032;-77
2022/03/20 09:59:32;;;;;;;52.25;24.35;;;;;;;7.22;47.08;102433.66;5063099;28;20473;-76
2022/03/20 10:02:02;;;;;;;50.05;24.23;;;;;;;7.18;46.85;102428.81;5031312;28;20041;-79
2022/03/20 10:04:28;;;;;;;48.25;23.65;;;;;;;7.24;47.03;102427.59;5030197;28;21145;-77
2022/03/20 10:06:54;;;;;;;51.33;25.42;;;;;;;7.22;46.99;102423.34;5046522;28;20028;-77
2022/03/20 10:09:19;;;;;;;56.33;25.15;;;;;;;7.29;47.05;102418.66;5034343;28;20020;-78
2022/03/20 10:11:51;;;;;;;48.53;25.55;;;;;;;7.30;47.27;102422.88;5027380;28;20041;-75
2022/03/20 10:14:22;;;;;;;45.83;23.67;;;;;;;7.27;47.55;102414.47;5047621;28;20043;-75
2022/03/20 10:16:53;;;;;;;48.17;23.83;;;;;;;7.37;47.40;102421.56;5044423;28;20029;-75
2022/03/20 10:19:21;;;;;;;48.55;24.88;;;;;;;7.49;46.84;102419.16;5045606;28;20238;-75
2022/03/20 10:21:55;;;;;;;47.88;24.80;;;;;;;7.53;47.23;102421.41;5047762;28;20039;-76
2022/03/20 10:24:22;;;;;;;47.35;23.95;;;;;;;7.71;47.53;102409.13;5058328;28;20044;-75
2022/03/20 10:26:58;;;;;;;49.25;23.65;;;;;;;7.84;46.92;102410.94;5065325;28;20664;-76
2022/03/20 10:29:24;;;;;;;44.42;24.25;;;;;;;8.01;46.67;102399.50;5038898;28;20499;-75
2022/03/20 10:31:53;;;;;;;49.13;24.67;;;;;;;8.10;45.88;102388.53;5046049;28;20475;-76
2022/03/20 10:34:20;;;;;;;43.45;24.30;;;;;;;8.14;46.62;102390.03;5060892;28;20054;-75
2022/03/20 10:36:48;;;;;;;47.35;24.38;;;;;;;8.22;46.31;102394.69;5061447;28;20638;-76
2022/03/20 10:39:19;;;;;;;49.60;25.33;;;;;;;8.29;46.62;102385.59;5066004;28;20043;-75
2022/03/20 10:41:52;;;;;;;46.97;23.92;;;;;;;8.44;46.09;102382.00;5044255;28;20203;-76
2022/03/20 10:44:25;;;;;;;55.47;24.77;;;;;;;8.52;46.20;102376.31;5062567;28;20035;-75
2022/03/20 10:47:09;;;;;;;48.88;23.88;;;;;;;8.71;46.25;102388.81;5043306;28;20162;-76
2022/03/20 10:49:35;;;;;;;48.42;24.33;;;;;;;8.64;45.66;102387.56;5062382;28;20052;-78
2022/03/20 10:52:18;;;;;;;51.25;24.95;;;;;;;8.72;45.33;102393.03;5052516;28;20040;-77
2022/03/20 10:54:53;;;;;;;45.53;24.40;;;;;;;8.77;45.28;102386.63;5064345;28;20394;-76
2022/03/20 10:57:20;;;;;;;45.33;24.42;;;;;;;8.80;46.05;102377.84;5060863;28;20036;-76
2022/03/20 11:00:01;;;;;;;47.30;23.67;;;;;;;8.94;45.46;102388.03;5030829;28;20028;-77
2022/03/20 11:02:28;;;;;;;52.58;26.50;;;;;;;9.04;45.43;102383.09;5026718;28;20029;-76
2022/03/20 11:04:54;;;;;;;53.63;23.88;;;;;;;9.14;45.53;102380.66;5055470;28;20029;-76
2022/03/20 11:07:21;;;;;;;57.30;25.42;;;;;;;9.15;44.93;102377.13;5056843;28;20383;-77
2022/03/20 11:09:52;;;;;;;58.67;25.20;;;;;;;9.15;45.43;102382.31;5044081;28;20033;-76
2022/03/20 11:12:25;;;;;;;52.17;26.17;;;;;;;9.09;45.66;102382.75;5056244;28;20064;-75
2022/03/20 11:14:52;;;;;;;51.42;23.88;;;;;;;9.11;46.47;102373.09;5059671;28;20059;-75
2022/03/20 11:17:21;;;;;;;48.78;23.95;;;;;;;9.15;46.18;102377.13;5031133;28;20473;-75
2022/03/20 11:19:53;;;;;;;47.67;25.35;;;;;;;9.20;46.88;102379.41;5066250;28;20526;-75
2022/03/20 11:22:20;;;;;;;49.55;25.08;;;;;;;9.31;46.26;102384.66;5054709;28;20278;-74
2022/03/20 11:24:48;;;;;;;47.63;23.98;;;;;;;9.39;45.21;102378.94;5051828;28;20082;-75
2022/03/20 11:27:21;;;;;;;44.85;24.23;;;;;;;9.45;45.63;102389.66;5046737;28;20032;-77
2022/03/20 11:30:15;;;;;;;;;;;;;;;9.47;45.95;102379.19;5034869;28;20412;-74
2022/03/20 11:32:43;;;;;;;46.53;24.27;;;;;;;9.49;45.40;102374.72;5027912;28;20519;-74
2022/03/20 11:35:09;;;;;;;46.35;23.58;;;;;;;9.49;45.25;102382.50;5047525;28;20025;-74
2022/03/20 11:37:48;;;;;;;46.15;24.77;;;;;;;9.56;45.65;102368.16;5041159;28;20039;-75
2022/03/20 11:40:17;;;;;;;51.22;24.95;;;;;;;9.52;45.06;102367.56;5047519;28;20104;-74
2022/03/20 11:42:43;;;;;;;48.97;25.67;;;;;;;9.59;45.26;102362.78;5063144;28;20114;-75
2022/03/20 11:45:20;;;;;;;50.47;24.88;;;;;;;9.65;45.30;102362.31;5050766;28;20381;-74
2022/03/20 11:48:15;;;;;;;50.00;26.08;;;;;;;9.63;45.79;102356.44;5045312;28;20043;-74