Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:58;;;;;;;1.65;0.20;;;;;;;;;;10475148;28;20915;-78
2023/06/03 00:06:59;;;;;;;0.20;0.20;;;;;;;;;;10455116;28;20220;-76
2023/06/03 00:12:00;;;;;;;1.08;0.20;;;;;;;;;;10467527;28;20222;-77
2023/06/03 00:17:01;;;;;;;0.22;0.22;;;;;;;;;;10467468;28;20242;-78
2023/06/03 00:22:02;;;;;;;0.30;0.30;;;;;;;;;;10476894;28;20218;-77
2023/06/03 00:27:03;;;;;;;0.50;0.28;;;;;;;;;;10469706;28;20209;-77
2023/06/03 00:32:05;;;;;;;0.35;0.28;;;;;;;;;;10457565;28;20210;-76
2023/06/03 00:37:06;;;;;;;0.30;0.30;;;;;;;;;;10449058;28;20210;-77
2023/06/03 00:42:07;;;;;;;0.82;0.30;;;;;;;;;;10465704;28;20746;-78
2023/06/03 00:47:08;;;;;;;0.22;0.22;;;;;;;;;;10464333;28;20214;-78
2023/06/03 00:52:10;;;;;;;2.10;0.30;;;;;;;;;;10444801;28;20330;-77
2023/06/03 00:57:18;;;;;;;0.30;0.20;;;;;;;;;;10434775;28;20222;-78
2023/06/03 01:02:19;;;;;;;0.30;0.30;;;;;;;;;;10421037;28;20214;-76
2023/06/03 01:07:20;;;;;;;0.30;0.30;;;;;;;;;;10392198;28;20229;-76
2023/06/03 01:12:22;;;;;;;2.53;0.80;;;;;;;;;;10406908;28;20301;-77
2023/06/03 01:17:36;;;;;;;0.50;0.50;;;;;;;;;;10445404;28;20213;-78
2023/06/03 01:22:40;;;;;;;0.20;0.20;;;;;;;;;;10412537;28;20687;-77
2023/06/03 01:27:48;;;;;;;0.30;0.22;;;;;;;;;;10426126;28;21017;-77
2023/06/03 01:32:50;;;;;;;0.82;0.30;;;;;;;;;;10366769;28;20226;-77
2023/06/03 01:37:56;;;;;;;0.30;0.30;;;;;;;;;;10367873;28;20223;-78
2023/06/03 01:42:59;;;;;;;0.50;0.50;;;;;;;;;;10368352;28;20728;-78
2023/06/03 01:48:01;;;;;;;0.30;0.30;;;;;;;;;;10382405;28;20338;-78
2023/06/03 01:53:02;;;;;;;1.17;0.30;;;;;;;;;;10402797;28;20269;-79
2023/06/03 01:58:04;;;;;;;0.50;0.50;;;;;;;;;;10387695;28;20223;-79
2023/06/03 02:03:06;;;;;;;0.30;0.30;;;;;;;;;;10419365;28;20245;-80
2023/06/03 02:08:07;;;;;;;0.30;0.30;;;;;;;;;;10400846;28;20340;-78
2023/06/03 02:13:10;;;;;;;1.17;0.30;;;;;;;;;;10399339;28;20215;-78
2023/06/03 02:18:12;;;;;;;0.45;0.38;;;;;;;;;;10400386;28;20222;-79
2023/06/03 02:23:16;;;;;;;0.20;0.20;;;;;;;;;;10382657;28;20305;-78
2023/06/03 02:28:22;;;;;;;1.75;0.20;;;;;;;;;;10410479;28;20742;-79
2023/06/03 02:33:24;;;;;;;0.75;0.30;;;;;;;;;;10396768;28;20252;-79
2023/06/03 02:38:26;;;;;;;0.30;0.30;;;;;;;;;;10400089;28;20257;-76
2023/06/03 02:43:30;;;;;;;0.30;0.20;;;;;;;;;;10395165;28;20975;-78
2023/06/03 02:48:34;;;;;;;0.57;0.30;;;;;;;;;;10394878;28;20222;-78
2023/06/03 02:53:39;;;;;;;0.30;0.30;;;;;;;;;;10399644;28;20217;-77
2023/06/03 02:58:59;;;;;;;0.30;0.30;;;;;;;;;;10411578;28;20233;-78
2023/06/03 03:04:27;;;;;;;0.55;0.30;;;;;;;;;;10388197;28;20217;-78
2023/06/03 03:09:39;;;;;;;0.73;0.30;;;;;;;;;;10391788;28;20218;-77
2023/06/03 03:20:34;;;;;;;0.38;0.28;;;;;;;;;;10379267;28;20314;-78
2023/06/03 03:25:52;;;;;;;0.28;0.20;;;;;;;;;;10402224;28;20782;-78
2023/06/03 03:31:00;;;;;;;0.20;0.20;;;;;;;;;;10369891;28;20280;-78
2023/06/03 03:36:10;;;;;;;0.20;0.20;;;;;;;;;;10381137;28;20329;-78
2023/06/03 03:41:27;;;;;;;;;;;;;;;;;;;;;
2023/06/03 03:46:35;;;;;;;0.40;0.40;;;;;;;;;;10400452;28;20837;-80
2023/06/03 03:51:49;;;;;;;0.65;0.40;;;;;;;;;;10360812;28;20624;-79
2023/06/03 03:57:05;;;;;;;0.20;0.20;;;;;;;;;;10334789;28;20234;-78
2023/06/03 04:02:18;;;;;;;0.20;0.20;;;;;;;;;;10318035;28;20227;-78
2023/06/03 04:07:25;;;;;;;0.22;0.22;;;;;;;;;;10331326;28;20668;-78
2023/06/03 04:12:36;;;;;;;0.30;0.30;;;;;;;;;;10302426;28;20221;-79
2023/06/03 04:18:06;;;;;;;0.30;0.30;;;;;;;;;;10338315;28;21013;-78
2023/06/03 04:23:43;;;;;;;0.30;0.30;;;;;;;;;;10349428;28;20230;-79
2023/06/03 04:28:56;;;;;;;0.30;0.30;;;;;;;;;;10314275;28;21064;-78
2023/06/03 04:34:02;;;;;;;0.40;0.40;;;;;;;;;;10327260;28;20228;-79
2023/06/03 04:39:08;;;;;;;1.50;0.30;;;;;;;;;;10331419;28;20234;-80
2023/06/03 04:44:17;;;;;;;0.63;0.63;;;;;;;;;;10303017;28;20221;-79
2023/06/03 04:49:19;;;;;;;0.40;0.30;;;;;;;;;;10384402;28;20231;-80
2023/06/03 04:54:42;;;;;;;1.98;0.40;;;;;;;;;;10401387;28;21320;-80
2023/06/03 04:59:59;;;;;;;;;;;;;;;;;;;;;
2023/06/03 05:05:10;;;;;;;0.30;0.30;;;;;;;;;;10385514;28;21102;-80
2023/06/03 05:10:36;;;;;;;0.40;0.32;;;;;;;;;;10390125;28;20222;-79
2023/06/03 05:15:39;;;;;;;1.45;0.40;;;;;;;;;;10375294;28;20295;-79
2023/06/03 05:21:24;;;;;;;1.27;0.50;;;;;;;;;;10380816;28;20331;-79
2023/06/03 05:27:00;;;;;;;;;;;;;;;;;;;;;
2023/06/03 05:31:59;;;;;;;1.45;0.30;;;;;;;;;;10361677;28;21198;-78
2023/06/03 05:37:18;;;;;;;0.40;0.40;;;;;;;;;;10374761;28;20225;-79
2023/06/03 05:42:50;;;;;;;0.77;0.40;;;;;;;;;;10378710;28;20305;-79
2023/06/03 05:47:55;;;;;;;2.05;0.40;;;;;;;;;;10391060;28;20349;-79
2023/06/03 05:53:14;;;;;;;;;;;;;;;;;;;;;
2023/06/03 05:58:38;;;;;;;0.40;0.40;;;;;;;;;;10372367;28;20237;-80
2023/06/03 06:04:05;;;;;;;2.55;0.40;;;;;;;;;;10376531;28;20210;-79
2023/06/03 06:09:07;;;;;;;0.52;0.40;;;;;;;;;;10393057;28;21851;-79
2023/06/03 06:14:12;;;;;;;1.00;0.52;;;;;;;;;;10389169;28;20210;-79
2023/06/03 06:19:14;;;;;;;0.40;0.40;;;;;;;;;;10363824;28;20707;-80
2023/06/03 06:24:16;;;;;;;0.45;0.45;;;;;;;;;;10380542;28;20249;-79
2023/06/03 06:29:21;;;;;;;0.38;0.38;;;;;;;;;;10383175;28;20214;-80
2023/06/03 06:34:23;;;;;;;0.30;0.30;;;;;;;;;;10405374;28;21443;-78
2023/06/03 06:39:34;;;;;;;0.60;0.60;;;;;;;;;;10395286;28;20243;-79
2023/06/03 06:44:46;;;;;;;2.20;0.57;;;;;;;;;;10377092;28;20217;-80
2023/06/03 06:49:48;;;;;;;3.22;0.40;;;;;;;;;;10384380;28;20770;-80
2023/06/03 06:54:53;;;;;;;0.88;0.40;;;;;;;;;;10390319;28;20207;-79
2023/06/03 06:59:55;;;;;;;0.73;0.32;;;;;;;;;;10381254;28;20222;-80
2023/06/03 07:04:56;;;;;;;4.00;0.60;;;;;;;;;;10395435;28;20215;-82
2023/06/03 07:09:57;;;;;;;0.68;0.30;;;;;;;;;;10328003;28;20302;-79
2023/06/03 07:15:00;;;;;;;0.35;0.35;;;;;;;;;;10364545;28;22406;-80
2023/06/03 07:20:05;;;;;;;0.50;0.40;;;;;;;;;;10355388;28;22173;-80
2023/06/03 07:25:07;;;;;;;1.85;0.35;;;;;;;;;;10369108;28;20979;-78
2023/06/03 07:30:13;;;;;;;0.60;0.40;;;;;;;;;;10390864;28;21047;-79
2023/06/03 07:35:20;;;;;;;0.40;0.40;;;;;;;;;;10390812;28;20286;-79
2023/06/03 07:40:25;;;;;;;3.83;0.75;;;;;;;;;;10388308;28;20282;-79
2023/06/03 07:45:27;;;;;;;0.40;0.40;;;;;;;;;;10401585;28;20577;-79
2023/06/03 07:50:28;;;;;;;0.57;0.57;;;;;;;;;;10378007;28;20248;-79
2023/06/03 07:55:40;;;;;;;1.30;0.35;;;;;;;;;;10415644;28;20796;-79
2023/06/03 08:00:53;;;;;;;0.40;0.40;;;;;;;;;;10403212;28;20222;-81
2023/06/03 08:05:55;;;;;;;1.30;0.40;;;;;;;;;;10386302;28;20221;-78
2023/06/03 08:10:56;;;;;;;0.65;0.40;;;;;;;;;;10374405;28;21169;-79
2023/06/03 08:15:57;;;;;;;0.30;0.30;;;;;;;;;;10397403;28;20368;-79
2023/06/03 08:21:02;;;;;;;0.75;0.30;;;;;;;;;;10395580;28;20287;-79
2023/06/03 08:26:03;;;;;;;1.30;0.35;;;;;;;;;;10383536;28;20546;-80
2023/06/03 08:31:04;;;;;;;0.30;0.30;;;;;;;;;;10371988;28;20325;-83
2023/06/03 08:36:05;;;;;;;1.52;0.40;;;;;;;;;;10349713;28;20209;-80
2023/06/03 08:41:07;;;;;;;3.85;0.40;;;;;;;;;;10334172;28;21322;-79
2023/06/03 08:46:29;;;;;;;4.55;2.05;;;;;;;;;;10311152;28;24269;-78
2023/06/03 08:51:41;;;;;;;0.80;0.30;;;;;;;;;;10279724;28;20774;-81
2023/06/03 08:56:46;;;;;;;0.30;0.30;;;;;;;;;;10280485;28;20220;-83
2023/06/03 09:01:47;;;;;;;0.30;0.30;;;;;;;;;;10297934;28;20237;-82
2023/06/03 09:06:49;;;;;;;0.28;0.28;;;;;;;;;;10282034;28;20223;-81
2023/06/03 09:11:50;;;;;;;2.72;0.40;;;;;;;;;;10274631;28;20249;-81
2023/06/03 09:16:53;;;;;;;0.30;0.30;;;;;;;;;;10263503;28;20218;-81
2023/06/03 09:21:57;;;;;;;0.28;0.28;;;;;;;;;;10295398;28;20238;-81
2023/06/03 09:26:58;;;;;;;0.82;0.40;;;;;;;;;;10304716;28;21518;-82
2023/06/03 09:32:00;;;;;;;1.60;0.35;;;;;;;;;;10278516;28;20321;-82
2023/06/03 09:37:07;;;;;;;2.05;0.40;;;;;;;;;;10284103;28;21318;-82
2023/06/03 09:42:08;;;;;;;2.92;0.40;;;;;;;;;;10288895;28;22497;-78
2023/06/03 09:47:11;;;;;;;0.55;0.50;;;;;;;;;;10288519;28;20272;-82
2023/06/03 09:52:12;;;;;;;0.40;0.40;;;;;;;;;;10303247;28;20253;-81
2023/06/03 09:57:13;;;;;;;1.50;0.30;;;;;;;;;;10301311;28;20223;-83
2023/06/03 10:02:14;;;;;;;1.10;0.40;;;;;;;;;;10286061;28;22091;-82
2023/06/03 10:07:17;;;;;;;0.38;0.30;;;;;;;;;;10283866;28;20243;-84
2023/06/03 10:12:31;;;;;;;0.30;0.30;;;;;;;;;;10290110;28;21111;-82
2023/06/03 10:17:32;;;;;;;0.28;0.28;;;;;;;;;;10260501;28;20268;-80
2023/06/03 10:22:33;;;;;;;0.30;0.30;;;;;;;;;;10261628;28;20242;-79
2023/06/03 10:27:34;;;;;;;0.65;0.65;;;;;;;;;;10253478;28;20806;-81
2023/06/03 10:32:35;;;;;;;0.38;0.38;;;;;;;;;;10243787;28;20222;-80
2023/06/03 10:37:37;;;;;;;0.30;0.30;;;;;;;;;;10294535;28;20813;-80
2023/06/03 10:42:38;;;;;;;2.25;0.20;;;;;;;;;;10281881;28;20223;-79
2023/06/03 10:47:41;;;;;;;0.30;0.30;;;;;;;;;;10272715;28;20245;-78
2023/06/03 10:53:05;;;;;;;1.02;0.20;;;;;;;;;;10310841;28;21221;-78
2023/06/03 10:58:11;;;;;;;0.88;0.40;;;;;;;;;;10347069;28;23129;-81
2023/06/03 11:03:16;;;;;;;1.15;0.40;;;;;;;;;;10330658;28;20214;-79
2023/06/03 11:08:35;;;;;;;0.30;0.30;;;;;;;;;;10349416;28;20211;-78
2023/06/03 11:13:41;;;;;;;0.50;0.50;;;;;;;;;;10363942;28;20243;-77
2023/06/03 11:18:42;;;;;;;0.30;0.30;;;;;;;;;;10336422;28;21054;-79
2023/06/03 11:23:44;;;;;;;0.93;0.40;;;;;;;;;;10325348;28;20232;-80
2023/06/03 11:28:45;;;;;;;0.30;0.30;;;;;;;;;;10363549;28;20733;-79
2023/06/03 11:34:05;;;;;;;0.47;0.47;;;;;;;;;;10325293;28;20316;-80
2023/06/03 11:39:07;;;;;;;1.38;0.40;;;;;;;;;;10373873;28;20221;-80
2023/06/03 11:44:21;;;;;;;0.20;0.20;;;;;;;;;;10391078;28;20215;-82
2023/06/03 11:49:23;;;;;;;0.52;0.20;;;;;;;;;;10335636;28;20230;-79
2023/06/03 11:54:25;;;;;;;0.88;0.40;;;;;;;;;;10337400;28;20218;-82
2023/06/03 11:59:28;;;;;;;0.30;0.30;;;;;;;;;;10345736;28;21115;-80
2023/06/03 12:04:30;;;;;;;2.15;0.30;;;;;;;;;;10343330;28;20218;-80
2023/06/03 12:09:31;;;;;;;1.17;0.32;;;;;;;;;;10285096;28;20429;-79
2023/06/03 12:14:33;;;;;;;0.43;0.43;;;;;;;;;;10307580;28;20230;-80
2023/06/03 12:19:37;;;;;;;0.30;0.30;;;;;;;;;;10291507;28;22324;-81
2023/06/03 12:24:40;;;;;;;0.43;0.35;;;;;;;;;;10295811;28;20218;-81
2023/06/03 12:29:45;;;;;;;0.30;0.30;;;;;;;;;;10313071;28;20225;-80
2023/06/03 12:34:47;;;;;;;1.35;0.40;;;;;;;;;;10286549;28;20221;-79
2023/06/03 12:39:49;;;;;;;1.40;0.30;;;;;;;;;;10294528;28;21191;-81
2023/06/03 12:44:52;;;;;;;0.50;0.45;;;;;;;;;;10287237;28;20222;-79
2023/06/03 12:50:04;;;;;;;0.40;0.40;;;;;;;;;;10293667;28;20241;-81
2023/06/03 12:55:09;;;;;;;1.55;0.30;;;;;;;;;;10304617;28;21314;-81
2023/06/03 13:00:15;;;;;;;0.40;0.40;;;;;;;;;;10304478;28;20229;-85
2023/06/03 13:05:16;;;;;;;0.40;0.40;;;;;;;;;;10268659;28;20178;-82
2023/06/03 13:10:17;;;;;;;1.85;0.40;;;;;;;;;;10298594;28;20228;-82
2023/06/03 13:15:19;;;;;;;0.30;0.30;;;;;;;;;;10317305;28;20274;-82
2023/06/03 13:20:20;;;;;;;2.28;0.40;;;;;;;;;;10330566;28;20218;-80
2023/06/03 13:25:21;;;;;;;0.85;0.30;;;;;;;;;;10361225;28;21725;-81
2023/06/03 13:30:22;;;;;;;0.20;0.20;;;;;;;;;;10369956;28;21108;-79
2023/06/03 13:35:23;;;;;;;0.40;0.40;;;;;;;;;;10361726;28;21233;-82
2023/06/03 13:40:24;;;;;;;0.30;0.30;;;;;;;;;;10342628;28;21792;-81
2023/06/03 13:45:26;;;;;;;0.52;0.30;;;;;;;;;;10322598;28;20215;-79
2023/06/03 13:50:26;;;;;;;0.32;0.32;;;;;;;;;;10315253;28;20769;-78
2023/06/03 13:55:28;;;;;;;0.95;0.40;;;;;;;;;;10312699;28;20313;-81
2023/06/03 14:00:29;;;;;;;0.88;0.30;;;;;;;;;;10305525;28;20230;-80
2023/06/03 14:05:31;;;;;;;0.38;0.38;;;;;;;;;;10325082;28;20339;-79
2023/06/03 14:10:32;;;;;;;0.75;0.40;;;;;;;;;;10340999;28;20222;-80
2023/06/03 14:15:36;;;;;;;0.63;0.40;;;;;;;;;;10344480;28;20851;-79
2023/06/03 14:20:37;;;;;;;1.38;0.30;;;;;;;;;;10276095;28;20303;-77
2023/06/03 14:25:40;;;;;;;0.80;0.30;;;;;;;;;;10275826;28;20221;-79
2023/06/03 14:30:41;;;;;;;0.40;0.40;;;;;;;;;;10285201;28;20249;-80
2023/06/03 14:35:42;;;;;;;3.08;0.40;;;;;;;;;;10298698;28;22695;-81
2023/06/03 14:40:43;;;;;;;0.55;0.40;;;;;;;;;;10263618;28;20211;-79
2023/06/03 14:45:45;;;;;;;0.98;0.30;;;;;;;;;;10296703;28;20214;-80
2023/06/03 14:50:46;;;;;;;3.70;0.35;;;;;;;;;;10271511;28;20234;-81
2023/06/03 14:55:50;;;;;;;0.50;0.50;;;;;;;;;;10257635;28;20912;-80
2023/06/03 15:00:51;;;;;;;0.63;0.40;;;;;;;;;;10243420;28;20736;-81
2023/06/03 15:05:52;;;;;;;0.45;0.45;;;;;;;;;;10241489;28;20222;-78
2023/06/03 15:10:53;;;;;;;0.50;0.50;;;;;;;;;;10271648;28;20501;-80
2023/06/03 15:15:54;;;;;;;2.33;0.68;;;;;;;;;;10294442;28;20207;-79
2023/06/03 15:20:55;;;;;;;1.27;0.50;;;;;;;;;;10292174;28;20877;-79
2023/06/03 15:25:58;;;;;;;0.77;0.60;;;;;;;;;;10264840;28;20218;-79
2023/06/03 15:30:59;;;;;;;0.60;0.60;;;;;;;;;;10277312;28;20293;-78
2023/06/03 15:36:00;;;;;;;0.60;0.60;;;;;;;;;;10266110;28;22865;-79
2023/06/03 15:41:02;;;;;;;1.35;0.60;;;;;;;;;;10273095;28;20323;-80
2023/06/03 15:46:03;;;;;;;0.60;0.60;;;;;;;;;;10227267;28;20226;-79
2023/06/03 15:51:04;;;;;;;0.60;0.60;;;;;;;;;;10253409;28;20237;-81
2023/06/03 15:56:05;;;;;;;3.83;0.80;;;;;;;;;;10262898;28;20854;-82
2023/06/03 16:01:06;;;;;;;1.55;0.80;;;;;;;;;;10249512;28;20219;-82
2023/06/03 16:06:08;;;;;;;0.93;0.90;;;;;;;;;;10258034;28;20334;-82
2023/06/03 16:11:10;;;;;;;0.77;0.75;;;;;;;;;;10249240;28;20306;-84
2023/06/03 16:16:11;;;;;;;1.95;1.80;;;;;;;;;;10248412;28;20230;-83
2023/06/03 16:21:12;;;;;;;2.60;1.25;;;;;;;;;;10252927;28;21349;-84
2023/06/03 16:26:14;;;;;;;2.55;2.50;;;;;;;;;;10252565;28;20223;-83
2023/06/03 16:31:16;;;;;;;4.72;2.08;;;;;;;;;;10231613;28;20227;-81
2023/06/03 16:36:17;;;;;;;2.67;2.47;;;;;;;;;;10234410;28;20550;-82
2023/06/03 16:41:18;;;;;;;4.43;1.92;;;;;;;;;;10239231;28;20222;-81
2023/06/03 16:46:20;;;;;;;2.28;2.17;;;;;;;;;;10220262;28;20268;-82
2023/06/03 16:51:21;;;;;;;2.20;1.30;;;;;;;;;;10255510;28;20269;-82
2023/06/03 16:56:22;;;;;;;4.70;3.55;;;;;;;;;;10227185;28;20232;-83
2023/06/03 17:01:23;;;;;;;6.35;2.88;;;;;;;;;;10203899;28;21625;-80
2023/06/03 17:06:25;;;;;;;3.45;3.25;;;;;;;;;;10238210;28;20218;-80
2023/06/03 17:11:27;;;;;;;3.22;3.08;;;;;;;;;;10246209;28;20246;-84
2023/06/03 17:16:29;;;;;;;3.72;2.85;;;;;;;;;;10270298;28;20249;-80
2023/06/03 17:21:30;;;;;;;2.53;2.53;;;;;;;;;;10318673;28;21166;-79
2023/06/03 17:26:31;;;;;;;2.15;2.15;;;;;;;;;;10311057;28;22334;-80
2023/06/03 17:31:32;;;;;;;2.45;2.30;;;;;;;;;;10288996;28;20783;-80
2023/06/03 17:36:33;;;;;;;2.35;2.20;;;;;;;;;;10264810;28;21821;-82
2023/06/03 17:41:35;;;;;;;2.25;2.00;;;;;;;;;;10239384;28;21197;-82
2023/06/03 17:46:36;;;;;;;3.22;1.70;;;;;;;;;;10222948;28;21257;-85
2023/06/03 17:51:37;;;;;;;1.60;1.50;;;;;;;;;;10297600;28;21617;-83
2023/06/03 17:56:38;;;;;;;1.35;1.35;;;;;;;;;;10351396;28;20226;-83
2023/06/03 18:01:39;;;;;;;1.50;1.40;;;;;;;;;;10315589;28;20766;-83
2023/06/03 18:06:40;;;;;;;1.67;1.63;;;;;;;;;;10301520;28;20322;-82
2023/06/03 18:11:42;;;;;;;2.90;1.38;;;;;;;;;;10274456;28;20218;-81
2023/06/03 18:16:43;;;;;;;1.30;1.20;;;;;;;;;;10289751;28;20344;-82
2023/06/03 18:21:45;;;;;;;1.30;1.30;;;;;;;;;;10281335;28;20214;-81
2023/06/03 18:26:46;;;;;;;1.20;1.20;;;;;;;;;;10283623;28;20233;-84
2023/06/03 18:31:47;;;;;;;1.35;1.10;;;;;;;;;;10270696;28;20340;-82
2023/06/03 18:36:49;;;;;;;1.70;1.08;;;;;;;;;;10298461;28;20221;-83
2023/06/03 18:41:50;;;;;;;1.27;1.27;;;;;;;;;;10312090;28;20225;-83
2023/06/03 18:46:52;;;;;;;1.27;1.27;;;;;;;;;;10311744;28;20226;-79
2023/06/03 18:51:53;;;;;;;1.48;1.48;;;;;;;;;;10339381;28;20673;-80
2023/06/03 18:56:54;;;;;;;0.90;0.90;;;;;;;;;;10360092;28;20281;-81
2023/06/03 19:01:55;;;;;;;1.15;1.05;;;;;;;;;;10325370;28;20209;-81
2023/06/03 19:06:57;;;;;;;2.50;1.63;;;;;;;;;;10334211;28;20222;-83
2023/06/03 19:12:00;;;;;;;1.55;1.20;;;;;;;;;;10311887;28;20218;-83
2023/06/03 19:17:01;;;;;;;1.13;1.13;;;;;;;;;;10314306;28;21377;-80
2023/06/03 19:22:02;;;;;;;1.30;1.13;;;;;;;;;;10328764;28;20233;-81
2023/06/03 19:27:03;;;;;;;4.07;3.42;;;;;;;;;;10298714;28;20268;-82
2023/06/03 19:32:04;;;;;;;8.95;6.82;;;;;;;;;;10332052;28;20248;-82
2023/06/03 19:37:07;;;;;;;10.55;8.45;;;;;;;;;;10265519;28;21391;-81
2023/06/03 19:42:08;;;;;;;7.25;4.20;;;;;;;;;;10387068;28;20616;-80
2023/06/03 19:47:09;;;;;;;7.75;5.15;;;;;;;;;;10313394;28;20699;-84
2023/06/03 19:52:11;;;;;;;4.32;3.85;;;;;;;;;;10321317;28;20226;-81
2023/06/03 19:57:12;;;;;;;2.75;2.53;;;;;;;;;;10305295;28;20222;-81
2023/06/03 20:02:13;;;;;;;1.33;1.27;;;;;;;;;;10324041;28;20225;-79
2023/06/03 20:07:14;;;;;;;1.98;1.83;;;;;;;;;;10278660;28;20655;-79
2023/06/03 20:12:15;;;;;;;2.20;2.00;;;;;;;;;;10293587;28;20222;-79
2023/06/03 20:17:16;;;;;;;3.03;1.77;;;;;;;;;;10294511;28;22747;-79
2023/06/03 20:22:17;;;;;;;4.00;3.70;;;;;;;;;;10272660;28;21279;-81
2023/06/03 20:27:19;;;;;;;4.18;3.45;;;;;;;;;;10269237;28;20916;-80
2023/06/03 20:32:20;;;;;;;3.20;3.00;;;;;;;;;;10237396;28;20743;-79
2023/06/03 20:37:21;;;;;;;3.40;3.20;;;;;;;;;;10267811;28;23845;-78
2023/06/03 20:42:22;;;;;;;4.90;3.40;;;;;;;;;;10248254;28;20477;-78
2023/06/03 20:47:25;;;;;;;3.33;3.13;;;;;;;;;;10248683;28;20289;-78
2023/06/03 20:52:27;;;;;;;3.50;2.47;;;;;;;;;;10288073;28;20903;-79
2023/06/03 20:57:28;;;;;;;2.92;2.83;;;;;;;;;;10283198;28;20225;-79
2023/06/03 21:02:29;;;;;;;5.15;4.78;;;;;;;;;;10278896;28;20222;-76
2023/06/03 21:07:30;;;;;;;6.68;6.13;;;;;;;;;;10281553;28;20221;-78
2023/06/03 21:12:31;;;;;;;4.40;4.10;;;;;;;;;;10278342;28;21220;-77
2023/06/03 21:17:32;;;;;;;9.10;3.25;;;;;;;;;;10280353;28;20257;-79
2023/06/03 21:22:33;;;;;;;8.45;7.25;;;;;;;;;;10291596;28;20314;-78
2023/06/03 21:27:34;;;;;;;18.85;12.40;;;;;;;;;;10301698;28;21403;-81
2023/06/03 21:32:36;;;;;;;14.88;8.80;;;;;;;;;;10296992;28;21241;-79
2023/06/03 21:37:37;;;;;;;12.40;8.85;;;;;;;;;;10303392;28;20322;-78
2023/06/03 21:42:38;;;;;;;13.30;8.13;;;;;;;;;;10296857;28;20222;-79
2023/06/03 21:47:39;;;;;;;4.90;4.35;;;;;;;;;;10285780;28;20217;-80
2023/06/03 21:52:40;;;;;;;5.93;4.03;;;;;;;;;;10286809;28;20234;-79
2023/06/03 21:57:41;;;;;;;5.85;3.80;;;;;;;;;;10272702;28;22089;-78
2023/06/03 22:02:42;;;;;;;3.45;3.15;;;;;;;;;;10305242;28;20837;-78
2023/06/03 22:07:43;;;;;;;3.05;2.85;;;;;;;;;;10303034;28;21194;-78
2023/06/03 22:12:44;;;;;;;2.97;2.78;;;;;;;;;;10298378;28;20249;-77
2023/06/03 22:17:46;;;;;;;2.60;2.40;;;;;;;;;;10310633;28;20315;-78
2023/06/03 22:22:47;;;;;;;2.33;2.15;;;;;;;;;;10256987;28;20210;-78
2023/06/03 22:27:48;;;;;;;2.58;2.47;;;;;;;;;;10264017;28;20225;-77
2023/06/03 22:39:06;;;;;;;2.10;2.00;;;;;;;;;;10353728;28;20663;-78
2023/06/03 22:44:33;;;;;;;2.15;1.90;;;;;;;;;;10334509;28;20572;-78
2023/06/03 22:50:24;;;;;;;4.53;1.75;;;;;;;;;;10353307;28;20708;-77
2023/06/03 22:55:25;;;;;;;3.28;1.50;;;;;;;;;;10323392;28;20222;-77
2023/06/03 23:00:27;;;;;;;1.50;1.40;;;;;;;;;;10315880;28;20275;-77
2023/06/03 23:10:54;;;;;;;2.83;2.53;;;;;;;;;;10343421;28;20226;-81
2023/06/03 23:15:55;;;;;;;5.47;3.95;;;;;;;;;;10347254;28;20300;-77
2023/06/03 23:21:16;;;;;;;6.47;3.75;;;;;;;;;;10284771;28;21237;-77
2023/06/03 23:26:35;;;;;;;3.00;2.80;;;;;;;;;;10308720;28;20221;-80
2023/06/03 23:31:55;;;;;;;1.15;1.05;;;;;;;;;;10305656;28;20521;-79
2023/06/03 23:37:15;;;;;;;2.45;1.23;;;;;;;;;;10300095;28;20268;-77
2023/06/03 23:42:35;;;;;;;1.15;1.15;;;;;;;;;;10318269;28;20221;-77
2023/06/03 23:47:55;;;;;;;1.55;1.30;;;;;;;;;;10307676;28;20225;-78
2023/06/03 23:53:15;;;;;;;1.00;1.00;;;;;;;;;;10194798;28;20226;-77
2023/06/03 23:58:16;;;;;;;2.28;0.90;;;;;;;;;;10253396;28;21022;-75
