Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:36;;;;;;;104.15;63.38;;;;;;;6.19;85.73;102238.69;4994776;28;20061;-79
2024/01/27 00:04:03;;;;;;;103.88;64.18;;;;;;;6.33;85.55;102245.13;5021569;28;20124;-82
2024/01/27 00:06:32;;;;;;;96.55;60.47;;;;;;;6.22;85.71;102223.66;5012589;28;20049;-80
2024/01/27 00:09:00;;;;;;;107.22;62.90;;;;;;;6.04;85.32;102185.78;5006090;28;20503;-81
2024/01/27 00:11:27;;;;;;;98.80;63.50;;;;;;;6.30;85.62;102234.72;5016196;28;20049;-82
2024/01/27 00:13:54;;;;;;;116.70;69.22;;;;;;;6.27;85.45;102225.16;5019155;28;20151;-83
2024/01/27 00:16:21;;;;;;;109.35;65.10;;;;;;;6.40;85.12;102267.66;5012725;28;20085;-84
2024/01/27 00:18:47;;;;;;;104.10;64.80;;;;;;;6.33;84.86;102272.34;5002662;28;20053;-84
2024/01/27 00:21:14;;;;;;;106.40;66.10;;;;;;;6.12;84.82;102237.25;5012940;28;20042;-84
2024/01/27 00:23:41;;;;;;;105.22;65.28;;;;;;;6.17;84.85;102250.25;5007889;28;20049;-83
2024/01/27 00:26:08;;;;;;;100.30;66.53;;;;;;;6.12;85.32;102234.63;5001022;28;20619;-81
2024/01/27 00:28:35;;;;;;;109.95;67.75;;;;;;;6.15;85.47;102250.28;5014283;28;20132;-83
2024/01/27 00:31:01;;;;;;;107.45;66.85;;;;;;;5.71;85.44;102187.16;5011227;28;20376;-82
2024/01/27 00:33:31;;;;;;;115.20;70.10;;;;;;;6.24;85.43;102250.81;4999655;28;20550;-84
2024/01/27 00:36:00;;;;;;;104.93;65.32;;;;;;;5.41;85.12;102119.97;5003651;28;20053;-83
2024/01/27 00:38:27;;;;;;;104.55;68.43;;;;;;;5.34;84.80;102117.63;5001898;28;20415;-82
2024/01/27 00:40:59;;;;;;;107.90;67.38;;;;;;;5.64;84.84;102188.34;4989705;28;20351;-85
2024/01/27 00:43:25;;;;;;;107.40;66.43;;;;;;;6.00;85.23;102258.88;5001854;28;20491;-84
2024/01/27 00:45:56;;;;;;;106.53;68.20;;;;;;;5.89;85.04;102261.94;5010694;28;20955;-84
2024/01/27 00:48:23;;;;;;;109.50;68.07;;;;;;;5.82;85.35;102249.09;5003943;28;20120;-84
2024/01/27 00:50:50;;;;;;;107.30;67.45;;;;;;;5.92;85.57;102284.66;4998396;28;20080;-83
2024/01/27 00:53:17;;;;;;;104.85;64.93;;;;;;;5.87;85.70;102276.09;5005539;28;20050;-82
2024/01/27 00:55:44;;;;;;;106.05;65.20;;;;;;;5.67;85.59;102238.28;5019169;28;20092;-80
2024/01/27 00:58:10;;;;;;;105.50;66.85;;;;;;;5.86;85.75;102266.50;5003044;28;20492;-83
2024/01/27 01:00:37;;;;;;;108.03;70.63;;;;;;;5.83;85.48;102285.94;4994330;28;20138;-83
2024/01/27 01:03:04;;;;;;;111.50;67.95;;;;;;;5.71;85.65;102279.38;5010023;28;20779;-84
2024/01/27 01:05:31;;;;;;;111.70;67.43;;;;;;;5.35;85.41;102224.66;4999415;28;20407;-83
2024/01/27 01:07:58;;;;;;;116.05;71.05;;;;;;;5.69;85.31;102281.22;4998002;28;20447;-82
2024/01/27 01:10:26;;;;;;;114.47;72.57;;;;;;;5.78;85.71;102286.13;4996722;28;20053;-82
2024/01/27 01:12:53;;;;;;;115.90;72.22;;;;;;;5.79;85.35;102295.72;4997202;28;20575;-84
2024/01/27 01:15:23;;;;;;;117.97;68.85;;;;;;;5.72;85.35;102299.53;4998109;28;20047;-81
2024/01/27 01:17:50;;;;;;;106.47;68.28;;;;;;;5.65;84.63;102294.59;4987005;28;20052;-82
2024/01/27 01:20:17;;;;;;;107.70;68.28;;;;;;;5.64;85.03;102293.75;5022233;28;20056;-81
2024/01/27 01:22:43;;;;;;;114.15;70.72;;;;;;;5.50;85.28;102277.63;5016296;28;20053;-82
2024/01/27 01:25:10;;;;;;;108.97;65.65;;;;;;;5.59;85.23;102316.78;5005425;28;20329;-82
2024/01/27 01:27:37;;;;;;;108.57;68.72;;;;;;;5.56;85.38;102317.78;4997779;28;20046;-83
2024/01/27 01:30:04;;;;;;;113.22;69.70;;;;;;;5.57;85.59;102308.94;4997187;28;20438;-82
2024/01/27 01:32:35;;;;;;;109.20;68.28;;;;;;;5.37;85.24;102273.81;5000818;28;20503;-81
2024/01/27 01:35:09;;;;;;;110.18;66.82;;;;;;;5.57;85.03;102308.09;5001124;28;20061;-83
2024/01/27 01:37:36;;;;;;;107.88;63.95;;;;;;;5.52;85.43;102310.06;5016765;28;20383;-83
2024/01/27 01:40:03;;;;;;;103.13;65.70;;;;;;;5.52;85.29;102320.59;5008694;28;20049;-85
2024/01/27 01:42:30;;;;;;;112.30;67.35;;;;;;;5.40;85.52;102295.59;5019829;28;20056;-81
2024/01/27 01:44:57;;;;;;;106.15;66.65;;;;;;;5.47;85.65;102304.13;5007062;28;20045;-81
2024/01/27 01:47:25;;;;;;;105.13;63.80;;;;;;;5.05;85.35;102244.31;4989683;28;20519;-81
2024/01/27 01:49:52;;;;;;;100.80;62.83;;;;;;;5.46;85.29;102311.16;4995764;28;20053;-82
2024/01/27 01:52:21;;;;;;;93.90;59.13;;;;;;;4.51;85.45;102162.22;5010496;28;20076;-83
2024/01/27 01:54:50;;;;;;;94.30;59.55;;;;;;;4.72;85.63;102200.00;4971574;28;20139;-83
2024/01/27 01:57:17;;;;;;;87.22;55.90;;;;;;;5.16;85.43;102273.72;4973354;28;20050;-82
2024/01/27 01:59:44;;;;;;;82.63;54.88;;;;;;;4.98;86.05;102246.34;4998280;28;20258;-82
2024/01/27 02:02:12;;;;;;;84.22;55.08;;;;;;;4.74;85.78;102189.44;4998935;28;20065;-81
2024/01/27 02:04:43;;;;;;;76.45;50.72;;;;;;;5.55;85.90;102337.13;4994865;28;20572;-84
2024/01/27 02:07:10;;;;;;;85.22;54.33;;;;;;;5.54;85.32;102338.03;4982642;28;20073;-82
2024/01/27 02:09:37;;;;;;;79.18;52.10;;;;;;;5.53;85.18;102338.09;4988508;28;20520;-83
2024/01/27 02:12:05;;;;;;;79.10;52.28;;;;;;;5.57;84.42;102340.53;4971352;28;20049;-84
2024/01/27 02:14:32;;;;;;;69.78;46.13;;;;;;;5.56;84.13;102335.34;4985457;28;20138;-82
2024/01/27 02:17:00;;;;;;;64.45;43.10;;;;;;;5.63;84.40;102343.84;4999291;28;20060;-83
2024/01/27 02:19:29;;;;;;;58.15;39.83;;;;;;;5.79;84.27;102355.50;4955119;28;20103;-83
2024/01/27 02:21:58;;;;;;;60.92;39.33;;;;;;;5.72;83.12;102340.84;4971313;28;20431;-81
2024/01/27 02:24:25;;;;;;;60.95;40.08;;;;;;;5.82;83.08;102349.22;4985040;28;20060;-82
2024/01/27 02:26:52;;;;;;;68.03;41.65;;;;;;;5.32;82.94;102266.94;4969140;28;20104;-81
2024/01/27 02:29:19;;;;;;;64.47;40.13;;;;;;;5.68;83.34;102321.69;4968516;28;20310;-83
2024/01/27 02:31:46;;;;;;;64.80;41.08;;;;;;;5.40;83.34;102289.47;4956846;28;20049;-84
2024/01/27 02:34:16;;;;;;;69.07;45.33;;;;;;;5.38;83.15;102286.03;4974937;28;20049;-84
2024/01/27 02:36:48;;;;;;;73.93;46.25;;;;;;;5.82;83.56;102358.00;4983394;28;20368;-82
2024/01/27 02:39:15;;;;;;;75.80;47.45;;;;;;;5.73;83.65;102338.16;4976341;28;20404;-84
2024/01/27 02:41:42;;;;;;;77.03;46.70;;;;;;;5.50;83.67;102298.72;4988485;28;20243;-83
2024/01/27 02:44:14;;;;;;;81.70;47.88;;;;;;;5.82;83.73;102346.59;4994402;28;20373;-83
2024/01/27 02:46:49;;;;;;;79.95;49.17;;;;;;;5.82;83.49;102339.53;4968839;28;20550;-84
2024/01/27 02:49:20;;;;;;;73.45;47.17;;;;;;;5.52;83.07;102300.38;4934525;28;20049;-84
2024/01/27 02:51:47;;;;;;;83.22;52.78;;;;;;;5.69;83.16;102328.66;4960194;28;20080;-83
2024/01/27 02:54:15;;;;;;;76.40;51.40;;;;;;;5.71;83.46;102326.81;4966305;28;20515;-84
2024/01/27 02:56:41;;;;;;;81.80;50.25;;;;;;;5.85;83.08;102351.75;4964434;28;20116;-84
2024/01/27 02:59:09;;;;;;;78.90;51.60;;;;;;;5.72;82.92;102327.66;4980004;28;20514;-82
2024/01/27 03:01:35;;;;;;;78.88;53.30;;;;;;;5.77;82.90;102358.19;4966425;28;20046;-83
2024/01/27 03:04:07;;;;;;;84.88;53.70;;;;;;;5.71;82.68;102347.06;4971560;28;20438;-83
2024/01/27 03:06:36;;;;;;;87.55;54.67;;;;;;;5.65;82.38;102353.41;4984879;28;20412;-85
2024/01/27 03:09:03;;;;;;;86.53;55.20;;;;;;;5.38;81.89;102309.75;4959168;28;20107;-84
2024/01/27 03:11:30;;;;;;;84.28;53.38;;;;;;;5.58;81.21;102370.38;4968257;28;20349;-82
2024/01/27 03:13:57;;;;;;;78.45;55.10;;;;;;;5.46;80.14;102360.31;4954373;28;20395;-83
2024/01/27 03:16:24;;;;;;;82.13;55.72;;;;;;;5.40;79.57;102369.34;4965457;28;20056;-81
2024/01/27 03:18:51;;;;;;;78.82;56.28;;;;;;;5.06;80.07;102317.97;4952337;28;20632;-84
2024/01/27 03:21:24;;;;;;;77.47;55.70;;;;;;;5.19;79.93;102360.47;4979560;28;20136;-84
2024/01/27 03:23:55;;;;;;;85.32;52.80;;;;;;;5.18;80.29;102342.13;4967304;28;20064;-85
2024/01/27 03:26:25;;;;;;;83.78;53.50;;;;;;;5.20;80.80;102356.09;4956820;28;20805;-84
2024/01/27 03:28:58;;;;;;;84.10;53.83;;;;;;;5.24;80.99;102369.09;4982573;28;20080;-82
2024/01/27 03:31:32;;;;;;;81.45;54.65;;;;;;;5.17;80.81;102375.50;4958915;28;20085;-84
2024/01/27 03:34:02;;;;;;;82.88;56.13;;;;;;;4.66;81.13;102292.28;4961312;28;20042;-83
2024/01/27 03:36:29;;;;;;;88.88;55.53;;;;;;;5.07;81.47;102382.91;4969078;28;20068;-84
2024/01/27 03:39:03;;;;;;;80.97;54.50;;;;;;;4.90;81.43;102367.72;4973953;28;20492;-85
2024/01/27 03:41:33;;;;;;;76.93;52.63;;;;;;;4.77;81.26;102352.44;4982172;28;20052;-82
2024/01/27 03:43:59;;;;;;;78.90;53.65;;;;;;;4.94;81.42;102386.88;4983045;28;20795;-83
2024/01/27 03:46:26;;;;;;;82.47;53.85;;;;;;;4.71;81.27;102351.75;4951822;28;20081;-82
2024/01/27 03:48:57;;;;;;;80.55;54.78;;;;;;;4.72;80.50;102366.59;4958938;28;20598;-84
2024/01/27 03:51:45;;;;;;;79.88;53.42;;;;;;;4.80;80.49;102390.00;5000320;28;20064;-82
2024/01/27 03:54:24;;;;;;;80.70;54.35;;;;;;;4.69;80.41;102381.66;5034381;28;20049;-82
2024/01/27 03:56:51;;;;;;;73.47;51.90;;;;;;;4.56;80.46;102375.09;5039028;28;20134;-80
2024/01/27 03:59:29;;;;;;;73.13;50.80;;;;;;;4.64;80.34;102402.88;5037730;28;20452;-81
2024/01/27 04:01:56;;;;;;;75.95;51.75;;;;;;;4.54;80.48;102387.44;5039839;28;20072;-82
2024/01/27 04:04:25;;;;;;;80.45;54.00;;;;;;;4.27;80.25;102348.03;5038290;28;20111;-82
2024/01/27 04:06:55;;;;;;;71.18;52.45;;;;;;;4.44;80.29;102382.53;5038295;28;20139;-82
2024/01/27 04:09:22;;;;;;;78.25;52.35;;;;;;;4.59;80.16;102406.56;5040696;28;20598;-82
2024/01/27 04:11:49;;;;;;;69.70;51.65;;;;;;;4.16;80.38;102340.53;5026485;28;20152;-83
2024/01/27 04:14:16;;;;;;;77.07;53.35;;;;;;;4.40;80.34;102386.16;5041705;28;20080;-83
2024/01/27 04:16:43;;;;;;;73.13;50.80;;;;;;;4.27;80.45;102359.44;5026478;28;20076;-82
2024/01/27 04:19:10;;;;;;;70.30;50.05;;;;;;;4.49;80.65;102401.63;5022833;28;20076;-82
2024/01/27 04:21:36;;;;;;;73.45;51.35;;;;;;;4.40;80.45;102375.66;5035995;28;20338;-83
2024/01/27 04:24:04;;;;;;;69.80;49.60;;;;;;;4.36;79.11;102371.41;5017868;28;20056;-82
2024/01/27 04:26:30;;;;;;;75.38;53.80;;;;;;;4.23;79.75;102349.09;5040676;28;20333;-83
2024/01/27 04:28:57;;;;;;;72.22;50.75;;;;;;;4.59;78.93;102398.69;5038934;28;20407;-82
2024/01/27 04:31:24;;;;;;;74.05;51.38;;;;;;;4.61;79.23;102394.19;5039789;28;20392;-83
2024/01/27 04:33:50;;;;;;;69.70;49.22;;;;;;;4.34;79.89;102377.63;5037982;28;20458;-82
2024/01/27 04:36:28;;;;;;;77.78;51.80;;;;;;;4.33;79.93;102387.28;5038838;28;20602;-82
2024/01/27 04:38:56;;;;;;;73.05;52.22;;;;;;;4.39;79.87;102405.47;5024973;28;20080;-82
2024/01/27 04:41:22;;;;;;;67.65;51.85;;;;;;;4.36;79.37;102394.22;5041772;28;20049;-82
2024/01/27 04:43:50;;;;;;;71.70;50.47;;;;;;;4.52;77.63;102378.78;5041598;28;20411;-81
2024/01/27 04:46:16;;;;;;;70.10;50.70;;;;;;;4.28;77.38;102381.34;5024870;28;20506;-82
2024/01/27 04:48:43;;;;;;;66.47;47.65;;;;;;;4.23;77.36;102392.00;5039590;28;20060;-83
2024/01/27 04:51:10;;;;;;;70.15;52.53;;;;;;;4.09;77.17;102401.25;5025174;28;20481;-84
2024/01/27 04:53:37;;;;;;;67.28;48.72;;;;;;;3.96;77.40;102396.41;5040828;28;20137;-83
2024/01/27 04:56:07;;;;;;;73.15;51.00;;;;;;;3.87;77.97;102380.09;5040180;28;20513;-82
2024/01/27 04:58:34;;;;;;;68.43;49.63;;;;;;;3.70;78.08;102365.72;5040207;28;20059;-83
2024/01/27 05:01:02;;;;;;;69.88;49.15;;;;;;;3.73;78.49;102378.75;5040122;28;20041;-83
2024/01/27 05:03:28;;;;;;;67.80;49.58;;;;;;;3.73;78.48;102385.75;5037209;28;20141;-82
2024/01/27 05:05:55;;;;;;;67.55;47.92;;;;;;;3.61;79.30;102387.84;5039657;28;20104;-83
2024/01/27 05:08:22;;;;;;;61.38;49.20;;;;;;;3.60;79.27;102385.31;5024085;28;20132;-81
2024/01/27 05:10:49;;;;;;;65.53;49.80;;;;;;;3.60;79.67;102393.19;5039671;28;20056;-81
2024/01/27 05:13:16;;;;;;;72.20;49.70;;;;;;;3.51;79.88;102373.31;5040261;28;20272;-81
2024/01/27 05:15:43;;;;;;;65.63;49.38;;;;;;;3.45;79.71;102352.50;5037081;28;20494;-82
2024/01/27 05:18:10;;;;;;;62.50;47.65;;;;;;;3.71;80.26;102392.84;5039378;28;20046;-81
2024/01/27 05:20:37;;;;;;;66.32;48.92;;;;;;;3.48;80.19;102352.41;5025019;28;20049;-82
2024/01/27 05:23:04;;;;;;;70.05;49.85;;;;;;;3.64;79.95;102369.41;5013704;28;20046;-82
2024/01/27 05:25:30;;;;;;;63.97;48.28;;;;;;;3.73;79.86;102394.50;5004038;28;20064;-82
2024/01/27 05:27:57;;;;;;;70.32;49.63;;;;;;;3.52;79.69;102359.28;5030906;28;20049;-82
2024/01/27 05:30:24;;;;;;;68.00;50.88;;;;;;;3.74;80.06;102401.50;5032210;28;20247;-84
2024/01/27 05:32:50;;;;;;;64.35;48.72;;;;;;;3.68;80.48;102385.91;5038342;28;20495;-82
2024/01/27 05:35:17;;;;;;;65.45;47.72;;;;;;;3.69;80.52;102399.91;5038061;28;20152;-82
2024/01/27 05:37:44;;;;;;;67.53;49.40;;;;;;;3.68;80.04;102411.31;5038030;28;20045;-82
2024/01/27 05:40:11;;;;;;;77.18;52.08;;;;;;;3.42;80.07;102363.06;5022416;28;20219;-82
2024/01/27 05:42:40;;;;;;;64.90;46.88;;;;;;;3.73;79.20;102415.50;5038890;28;20056;-83
2024/01/27 05:45:07;;;;;;;66.97;49.70;;;;;;;3.68;78.67;102408.69;5025918;28;20073;-82
2024/01/27 05:47:34;;;;;;;64.35;48.25;;;;;;;3.70;78.45;102413.00;5043341;28;20056;-82
2024/01/27 05:50:02;;;;;;;68.13;48.10;;;;;;;3.63;78.64;102408.84;5039688;28;20046;-84
2024/01/27 05:52:29;;;;;;;62.22;47.28;;;;;;;3.51;78.62;102399.56;5041429;28;20535;-83
2024/01/27 05:54:55;;;;;;;60.58;46.35;;;;;;;3.59;79.00;102422.97;5039818;28;20375;-82
2024/01/27 05:57:22;;;;;;;64.35;48.45;;;;;;;3.56;78.47;102412.56;5024743;28;20053;-82
2024/01/27 05:59:49;;;;;;;67.78;50.45;;;;;;;3.43;78.99;102396.31;5043056;28;20045;-83
2024/01/27 06:02:17;;;;;;;65.25;48.03;;;;;;;3.21;79.45;102360.22;5043169;28;20444;-82
2024/01/27 06:04:45;;;;;;;60.35;45.05;;;;;;;2.91;79.66;102313.88;5026829;28;20080;-82
2024/01/27 06:07:11;;;;;;;56.50;43.28;;;;;;;3.51;80.58;102419.72;5040981;28;20052;-82
2024/01/27 06:09:39;;;;;;;57.42;43.90;;;;;;;3.58;81.15;102440.50;5042412;28;20041;-81
2024/01/27 06:12:06;;;;;;;59.28;45.95;;;;;;;3.61;81.33;102442.16;5042535;28;20593;-81
2024/01/27 06:14:33;;;;;;;60.30;44.35;;;;;;;3.63;80.93;102446.47;5027944;28;20391;-81
2024/01/27 06:17:01;;;;;;;58.95;43.55;;;;;;;3.61;80.98;102437.75;5042777;28;20057;-82
2024/01/27 06:19:27;;;;;;;61.72;43.55;;;;;;;3.72;80.83;102468.13;5042688;28;20045;-82
2024/01/27 06:21:54;;;;;;;61.60;44.25;;;;;;;3.67;81.55;102454.28;5040573;28;20303;-83
2024/01/27 06:24:21;;;;;;;48.53;38.95;;;;;;;3.43;81.10;102406.81;5042425;28;20049;-82
2024/01/27 06:26:48;;;;;;;56.33;41.33;;;;;;;3.75;81.42;102457.50;5042552;28;20362;-81
2024/01/27 06:29:15;;;;;;;56.75;42.30;;;;;;;3.14;80.91;102350.81;5024723;28;20041;-81
2024/01/27 06:31:42;;;;;;;55.17;39.95;;;;;;;3.66;81.31;102442.03;5022339;28;20124;-83
2024/01/27 06:34:08;;;;;;;51.17;39.72;;;;;;;3.82;80.38;102472.19;5015908;28;20506;-82
2024/01/27 06:36:35;;;;;;;56.35;40.70;;;;;;;3.81;80.91;102470.44;5041584;28;20059;-83
2024/01/27 06:39:02;;;;;;;56.10;40.65;;;;;;;3.80;81.14;102484.50;5030735;28;20053;-80
2024/01/27 06:41:29;;;;;;;52.53;38.60;;;;;;;3.75;80.88;102475.91;5028886;28;20049;-83
2024/01/27 06:43:56;;;;;;;54.55;40.00;;;;;;;3.79;81.16;102472.28;5037261;28;20046;-82
2024/01/27 06:46:22;;;;;;;49.58;38.05;;;;;;;3.87;81.45;102491.28;5021633;28;20084;-82
2024/01/27 06:48:49;;;;;;;52.63;38.90;;;;;;;3.50;81.60;102423.25;5024777;28;20050;-83
2024/01/27 06:51:16;;;;;;;49.88;37.13;;;;;;;3.84;81.58;102476.47;5042302;28;20057;-82
2024/01/27 06:53:43;;;;;;;43.53;32.42;;;;;;;3.85;82.22;102472.06;5025507;28;20253;-82
2024/01/27 06:56:10;;;;;;;45.90;33.97;;;;;;;4.00;82.07;102494.38;5041421;28;20113;-83
2024/01/27 06:58:36;;;;;;;46.85;31.73;;;;;;;4.02;82.96;102489.94;5041901;28;20045;-83
2024/01/27 07:01:03;;;;;;;44.53;30.25;;;;;;;3.47;83.50;102373.44;5040965;28;20041;-82
2024/01/27 07:03:30;;;;;;;39.70;29.02;;;;;;;4.14;83.74;102486.94;5023597;28;20085;-83
2024/01/27 07:06:00;;;;;;;41.20;28.77;;;;;;;3.92;82.91;102430.72;5041863;28;20053;-82
2024/01/27 07:08:27;;;;;;;38.38;29.08;;;;;;;4.30;83.71;102489.94;5041891;28;20136;-82
2024/01/27 07:10:54;;;;;;;36.75;26.60;;;;;;;4.40;83.46;102499.25;5041396;28;20149;-82
2024/01/27 07:13:21;;;;;;;38.38;26.30;;;;;;;4.46;84.49;102500.81;5036919;28;20277;-82
2024/01/27 07:15:47;;;;;;;40.63;25.77;;;;;;;4.34;84.06;102485.44;5023691;28;20053;-81
2024/01/27 07:18:15;;;;;;;39.60;25.40;;;;;;;4.59;84.32;102501.28;5025390;28;20045;-84
2024/01/27 07:20:42;;;;;;;34.67;23.48;;;;;;;4.58;84.84;102494.28;5041497;28;20415;-83
2024/01/27 07:23:08;;;;;;;33.63;22.45;;;;;;;4.77;84.55;102511.16;5040198;28;20042;-83
2024/01/27 07:25:35;;;;;;;36.30;23.35;;;;;;;4.65;84.78;102459.81;5035955;28;20069;-81
2024/01/27 07:28:02;;;;;;;27.77;21.65;;;;;;;5.05;85.01;102492.66;5036342;28;20057;-83
2024/01/27 07:30:30;;;;;;;31.70;20.77;;;;;;;4.99;84.42;102449.88;5038913;28;20045;-82
2024/01/27 07:32:57;;;;;;;41.88;22.88;;;;;;;5.03;84.70;102451.50;5022656;28;20061;-82
2024/01/27 07:35:24;;;;;;;36.97;22.23;;;;;;;5.24;84.33;102487.59;5039163;28;20049;-83
2024/01/27 07:37:51;;;;;;;38.72;22.58;;;;;;;5.19;84.10;102465.81;5038944;28;20060;-83
2024/01/27 07:40:17;;;;;;;37.50;21.10;;;;;;;5.22;84.24;102465.72;5037847;28;20084;-83
2024/01/27 07:42:44;;;;;;;32.85;20.88;;;;;;;5.39;84.77;102498.44;5037584;28;20068;-84
2024/01/27 07:45:11;;;;;;;34.70;18.95;;;;;;;5.30;84.57;102463.66;5021764;28;20050;-83
2024/01/27 07:47:38;;;;;;;27.45;19.33;;;;;;;5.52;84.49;102494.47;5024012;28;20064;-82
2024/01/27 07:50:05;;;;;;;27.15;18.30;;;;;;;5.56;84.16;102493.44;5039136;28;20055;-83
2024/01/27 07:52:32;;;;;;;28.42;18.58;;;;;;;5.52;84.48;102484.78;5038074;28;20045;-83
2024/01/27 07:55:01;;;;;;;27.15;17.00;;;;;;;5.53;84.65;102469.81;5037034;28;20055;-83
2024/01/27 07:57:28;;;;;;;23.25;16.17;;;;;;;5.79;84.97;102497.81;5024919;28;20049;-83
2024/01/27 07:59:55;;;;;;;26.98;15.02;;;;;;;5.18;84.11;102379.84;5024228;28;20053;-84
2024/01/27 08:02:22;;;;;;;21.75;15.55;;;;;;;5.91;83.72;102483.31;5040492;28;20057;-82
2024/01/27 08:04:48;;;;;;;26.67;16.77;;;;;;;6.11;83.61;102504.50;5039015;28;20403;-84
2024/01/27 08:07:16;;;;;;;21.23;13.98;;;;;;;6.13;83.41;102492.09;5021584;28;20052;-85
2024/01/27 08:09:43;;;;;;;21.83;14.73;;;;;;;5.87;83.05;102442.16;5038973;28;20053;-82
2024/01/27 08:12:10;;;;;;;21.17;14.43;;;;;;;5.60;82.79;102389.63;5038669;28;20564;-82
2024/01/27 08:14:37;;;;;;;19.98;14.15;;;;;;;6.42;82.36;102516.44;5023474;28;20103;-84
2024/01/27 08:17:04;;;;;;;20.40;15.45;;;;;;;6.55;82.02;102524.72;5038722;28;20140;-82
2024/01/27 08:19:31;;;;;;;22.33;15.32;;;;;;;6.57;81.40;102514.94;5020749;28;20050;-84
2024/01/27 08:21:58;;;;;;;24.27;15.23;;;;;;;6.59;80.99;102527.16;5034251;28;20053;-84
2024/01/27 08:24:25;;;;;;;25.52;17.38;;;;;;;6.80;80.96;102535.13;5037272;28;20049;-83
2024/01/27 08:26:52;;;;;;;25.27;16.38;;;;;;;6.81;80.26;102534.19;5037885;28;20670;-83
2024/01/27 08:29:19;;;;;;;27.23;17.25;;;;;;;6.83;80.56;102535.00;5038308;28;20054;-83
2024/01/27 08:31:45;;;;;;;26.33;18.27;;;;;;;6.84;80.89;102526.13;5038892;28;20064;-83
2024/01/27 08:34:12;;;;;;;37.40;25.60;;;;;;;6.93;80.11;102520.47;5036299;28;20541;-83
2024/01/27 08:36:40;;;;;;;41.15;26.15;;;;;;;6.66;79.86;102482.91;5021450;28;20139;-82
2024/01/27 08:39:12;;;;;;;50.83;29.95;;;;;;;7.07;79.79;102543.63;5040043;28;20057;-82
2024/01/27 08:41:45;;;;;;;50.35;30.50;;;;;;;7.07;79.82;102535.72;5039450;28;20045;-84
2024/01/27 08:44:12;;;;;;;57.95;35.28;;;;;;;7.18;79.75;102527.31;5023426;28;20064;-81
2024/01/27 08:46:38;;;;;;;50.60;34.42;;;;;;;7.28;79.51;102537.44;5035663;28;20495;-83
2024/01/27 08:49:05;;;;;;;64.72;38.58;;;;;;;7.07;79.73;102496.97;5022677;28;20260;-83
2024/01/27 08:51:32;;;;;;;62.75;40.15;;;;;;;7.25;79.41;102510.28;5038098;28;20132;-82
2024/01/27 08:54:01;;;;;;;64.78;40.33;;;;;;;6.89;79.78;102450.22;5038485;28;20048;-83
2024/01/27 08:56:28;;;;;;;63.67;40.50;;;;;;;7.44;79.35;102526.16;5023203;28;20076;-83
2024/01/27 08:58:54;;;;;;;66.20;41.25;;;;;;;7.47;79.51;102529.50;5021603;28;20077;-82
2024/01/27 09:01:21;;;;;;;66.07;43.13;;;;;;;7.35;79.03;102498.34;5035530;28;20076;-82
2024/01/27 09:03:48;;;;;;;67.25;42.97;;;;;;;7.61;78.72;102535.97;5022513;28;20395;-82
2024/01/27 09:06:18;;;;;;;70.32;43.90;;;;;;;7.70;78.74;102548.78;5022197;28;20577;-82
2024/01/27 09:08:45;;;;;;;71.38;45.50;;;;;;;7.62;78.35;102527.09;5038170;28;20053;-81
2024/01/27 09:11:12;;;;;;;70.50;45.92;;;;;;;7.49;79.05;102511.81;5021485;28;20060;-83
2024/01/27 09:13:39;;;;;;;71.53;43.80;;;;;;;7.83;79.03;102563.13;5035846;28;20069;-83
2024/01/27 09:16:06;;;;;;;71.40;45.08;;;;;;;7.76;78.34;102537.91;5023955;28;20049;-81
2024/01/27 09:18:32;;;;;;;67.22;43.17;;;;;;;7.77;78.30;102529.06;5025057;28;20049;-82
2024/01/27 09:20:59;;;;;;;64.80;42.38;;;;;;;7.89;78.13;102554.94;5046177;28;20049;-82
2024/01/27 09:23:26;;;;;;;71.60;42.78;;;;;;;7.79;78.39;102535.13;5044582;28;20060;-83
2024/01/27 09:25:53;;;;;;;71.53;45.08;;;;;;;7.79;78.60;102535.13;5042420;28;20050;-80
2024/01/27 09:28:20;;;;;;;68.65;44.50;;;;;;;8.03;78.54;102566.63;5043776;28;20100;-81
2024/01/27 09:30:46;;;;;;;67.22;42.33;;;;;;;8.14;77.65;102572.28;5043648;28;20480;-82
2024/01/27 09:33:13;;;;;;;62.97;40.35;;;;;;;8.27;78.20;102562.81;5028912;28;20049;-83
2024/01/27 09:35:40;;;;;;;65.07;40.25;;;;;;;8.20;77.70;102542.88;5044397;28;20214;-83
2024/01/27 09:38:09;;;;;;;58.75;39.28;;;;;;;8.48;76.92;102568.91;5044164;28;20399;-83
2024/01/27 09:40:36;;;;;;;71.68;42.28;;;;;;;8.45;76.66;102553.19;5026007;28;20045;-81
2024/01/27 09:43:03;;;;;;;58.60;40.72;;;;;;;8.35;76.59;102523.63;5043020;28;20049;-82
2024/01/27 09:45:29;;;;;;;61.63;40.97;;;;;;;7.89;76.85;102440.38;5044147;28;20049;-82
2024/01/27 09:47:59;;;;;;;63.17;41.08;;;;;;;8.79;76.19;102580.66;5042234;28;20523;-82
2024/01/27 09:50:26;;;;;;;67.40;45.72;;;;;;;8.70;76.33;102562.56;5023739;28;20054;-83
2024/01/27 09:52:56;;;;;;;68.95;44.05;;;;;;;8.01;75.83;102439.78;5022406;28;20441;-82
2024/01/27 09:55:23;;;;;;;64.60;43.25;;;;;;;8.40;76.09;102506.69;5028768;28;20049;-81
2024/01/27 09:57:52;;;;;;;67.20;41.88;;;;;;;8.06;76.36;102427.16;5044972;28;20045;-84
2024/01/27 10:00:19;;;;;;;65.13;44.08;;;;;;;8.95;76.96;102557.72;5044802;28;20140;-83
2024/01/27 10:02:48;;;;;;;66.40;43.80;;;;;;;8.47;76.05;102434.88;5028850;28;20465;-83
2024/01/27 10:05:15;;;;;;;65.68;43.10;;;;;;;9.45;75.55;102571.97;5041891;28;20398;-83
2024/01/27 10:07:42;;;;;;;71.70;44.65;;;;;;;9.54;74.33;102574.13;5029420;28;20432;-82
2024/01/27 10:10:10;;;;;;;65.30;44.72;;;;;;;9.50;73.89;102553.16;5044940;28;20042;-83
2024/01/27 10:12:42;;;;;;;72.18;44.50;;;;;;;9.45;73.18;102534.00;5044445;28;20049;-83
2024/01/27 10:15:22;;;;;;;63.20;41.53;;;;;;;9.79;73.53;102578.13;5045149;28;20049;-83
2024/01/27 10:17:49;;;;;;;75.47;45.38;;;;;;;9.82;73.12;102577.94;5044472;28;20049;-82
2024/01/27 10:20:18;;;;;;;69.05;47.28;;;;;;;9.86;72.80;102587.47;5028305;28;20051;-83
2024/01/27 10:22:46;;;;;;;76.03;47.78;;;;;;;9.72;72.96;102569.63;5027057;28;20049;-82
2024/01/27 10:25:13;;;;;;;81.68;46.60;;;;;;;9.88;73.40;102585.59;5044501;28;20048;-82
2024/01/27 10:27:42;;;;;;;71.30;46.28;;;;;;;9.84;73.01;102570.75;5043895;28;20424;-83
2024/01/27 10:30:19;;;;;;;75.75;47.90;;;;;;;8.75;72.90;102393.72;5027543;28;20112;-82
2024/01/27 10:32:56;;;;;;;79.30;50.08;;;;;;;8.99;72.98;102437.44;5023791;28;20495;-82
2024/01/27 10:35:24;;;;;;;74.53;49.20;;;;;;;9.40;73.64;102511.22;5037063;28;20041;-82
2024/01/27 10:37:53;;;;;;;75.25;47.60;;;;;;;9.28;73.28;102482.72;5038606;28;20393;-81
2024/01/27 10:40:25;;;;;;;74.95;48.08;;;;;;;9.92;73.72;102579.16;5007276;28;20389;-82
2024/01/27 10:43:10;;;;;;;82.13;50.03;;;;;;;9.56;73.52;102521.00;5014581;28;20054;-82
2024/01/27 10:45:39;;;;;;;75.10;48.88;;;;;;;9.95;73.98;102586.97;5041114;28;20447;-83
2024/01/27 10:48:10;;;;;;;82.32;51.95;;;;;;;9.96;73.96;102577.19;5023135;28;20136;-83
2024/01/27 10:50:39;;;;;;;76.50;50.92;;;;;;;9.92;73.74;102576.50;5040550;28;20061;-82
2024/01/27 10:53:30;;;;;;;84.90;52.90;;;;;;;10.03;73.89;102578.56;5039910;28;20057;-81
2024/01/27 10:55:58;;;;;;;89.45;52.97;;;;;;;9.96;74.89;102559.47;5037075;28;20058;-82
2024/01/27 10:58:26;;;;;;;89.20;59.08;;;;;;;10.01;74.62;102560.06;5008514;28;20155;-82
2024/01/27 11:00:56;;;;;;;87.10;56.95;;;;;;;10.13;74.61;102579.78;5024428;28;20144;-84
2024/01/27 11:03:23;;;;;;;86.80;54.03;;;;;;;10.23;74.77;102585.41;5020666;28;20059;-82
2024/01/27 11:05:53;;;;;;;89.90;54.15;;;;;;;10.39;75.07;102581.00;5037827;28;20056;-84
2024/01/27 11:08:24;;;;;;;92.18;56.60;;;;;;;10.55;74.56;102582.78;5041600;28;20498;-82
2024/01/27 11:10:53;;;;;;;84.28;53.10;;;;;;;10.61;74.49;102585.09;5043990;28;20056;-78
2024/01/27 11:13:24;;;;;;;94.68;58.40;;;;;;;10.56;74.49;102573.84;5045270;28;20041;-78
2024/01/27 11:15:52;;;;;;;;;;;;;;;10.58;74.56;102579.94;5034663;28;20103;-82
2024/01/27 11:18:20;;;;;;;95.43;58.30;;;;;;;10.53;74.04;102582.84;5032171;28;19921;-83
2024/01/27 11:20:47;;;;;;;103.60;61.15;;;;;;;10.59;74.32;102589.63;5028716;28;20209;-81