Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:36;;;;;;;;;75.50;60.00;;;;;0.22;82.19;102755.00;5024934;28;45373;-78
2022/01/25 00:29:15;;;;;;;;;82.50;65.50;;;;;0.30;82.53;102780.03;5024392;28;45367;-79
2022/01/25 00:31:42;;;;;;;;;86.00;66.00;;;;;0.24;82.42;102773.25;5024647;28;45281;-77
2022/01/25 00:34:08;;;;;;;;;72.50;60.25;;;;;0.23;82.50;102768.91;5024820;28;45205;-77
2022/01/25 00:36:34;;;;;;;;;71.00;56.75;;;;;0.28;82.39;102767.00;5005818;28;45214;-78
2022/01/25 00:39:01;;;;;;;;;74.25;60.25;;;;;0.28;82.03;102772.22;5024627;28;45276;-77
2022/01/25 00:41:27;;;;;;;;;70.50;55.75;;;;;0.26;81.92;102778.44;5025020;28;45350;-77
2022/01/25 00:43:54;;;;;;;;;66.25;54.75;;;;;0.21;82.19;102766.34;5007083;28;45325;-77
2022/01/25 00:46:21;;;;;;;;;71.00;57.50;;;;;0.18;82.31;102766.47;5005694;28;45278;-78
2022/01/25 00:48:50;;;;;;;;;69.75;57.25;;;;;0.22;81.98;102775.06;5027546;28;45499;-77
2022/01/25 00:54:08;;;;;;;;;69.00;56.75;;;;;0.15;82.28;102773.59;5027318;28;45337;-78
2022/01/25 00:56:45;;;;;;;;;67.75;53.00;;;;;0.13;82.55;102773.63;5029998;28;45311;-77
2022/01/25 00:59:20;;;;;;;;;65.25;53.00;;;;;0.08;82.01;102765.97;5029715;28;45298;-77
2022/01/25 01:01:48;;;;;;;;;59.50;49.00;;;;;0.04;81.88;102759.13;5030010;28;45443;-77
2022/01/25 01:04:14;;;;;;;;;70.00;56.25;;;;;0.09;82.21;102770.28;5027196;28;45354;-78
2022/01/25 01:06:42;;;;;;;;;59.50;51.00;;;;;0.02;82.05;102760.06;5011863;28;45203;-76
2022/01/25 01:09:09;;;;;;;;;69.25;53.00;;;;;0.07;82.09;102769.50;5026135;28;45255;-77
2022/01/25 01:11:43;;;;;;;;;61.25;51.50;;;;;0.07;82.05;102771.25;5031336;28;45327;-77
2022/01/25 01:17:38;;;;;;;;;64.00;51.25;;;;;0.05;82.77;102765.19;5007653;28;45398;-77
2022/01/25 01:31:09;;;;;;;;;63.75;52.50;;;;;-0.09;82.11;102763.09;4989867;28;46113;-77
2022/01/25 01:37:01;;;;;;;;;60.00;50.00;;;;;0.01;82.04;102774.94;4990348;28;44760;-77
2022/01/25 01:44:05;;;;;;;;;71.00;53.50;;;;;-0.06;81.66;102760.38;4994615;28;45216;-77
2022/01/25 01:46:55;;;;;;;;;63.00;52.50;;;;;-0.01;82.25;102768.91;4990551;28;45411;-75
2022/01/25 01:49:20;;;;;;;;;67.00;51.25;;;;;-0.06;81.71;102769.06;4991405;28;45187;-76
2022/01/25 01:51:48;;;;;;;;;56.50;48.50;;;;;-0.10;81.65;102766.59;4990496;28;45223;-75
2022/01/25 01:54:16;;;;;;;;;67.25;52.75;;;;;-0.03;82.12;102775.97;4975012;28;48332;-77
2022/01/25 01:56:43;;;;;;;;;62.75;53.25;;;;;-0.09;82.35;102766.53;4987925;28;45679;-76
2022/01/25 01:59:13;;;;;;;;;63.25;51.50;;;;;-0.06;82.09;102766.44;4992036;28;45338;-77
2022/01/25 02:01:40;;;;;;;;;56.75;47.50;;;;;-0.09;81.61;102763.09;4990091;28;45497;-77
2022/01/25 02:04:08;;;;;;;;;62.00;51.25;;;;;0.02;81.63;102776.63;4969004;28;48434;-76
2022/01/25 02:06:34;;;;;;;;;62.50;50.00;;;;;-0.03;81.55;102774.19;4993463;28;45355;-77
2022/01/25 02:09:00;;;;;;;;;61.75;50.50;;;;;-0.04;81.79;102779.47;4985463;28;45280;-76
2022/01/25 02:11:25;;;;;;;;;63.00;48.00;;;;;-0.11;81.95;102770.13;4968988;28;45874;-75
2022/01/25 02:13:52;;;;;;;;;56.25;48.00;;;;;-0.20;81.55;102753.00;4986032;28;45244;-75
2022/01/25 02:24:33;;;;;;;;;66.25;53.50;;;;;-0.19;81.75;102788.69;4984626;28;45740;-75
2022/01/25 02:27:00;;;;;;;;;60.25;49.50;;;;;-0.25;81.73;102781.91;4967379;28;45906;-76
2022/01/25 02:29:25;;;;;;;;;61.50;49.00;;;;;-0.27;82.12;102778.53;4985439;28;45363;-75
2022/01/25 02:31:53;;;;;;;;;60.75;51.25;;;;;-0.33;81.17;102776.13;4966315;28;46195;-75
2022/01/25 02:34:18;;;;;;;;;58.50;47.75;;;;;-0.41;81.88;102781.59;4983716;28;45263;-76
2022/01/25 02:36:44;;;;;;;;;61.00;51.00;;;;;-0.58;81.95;102769.06;4984692;28;45306;-76
2022/01/25 02:39:09;;;;;;;;;54.00;47.00;;;;;-0.61;81.99;102790.94;4983889;28;45319;-76
2022/01/25 02:41:35;;;;;;;;;49.50;44.00;;;;;-0.72;82.05;102778.22;4966251;28;47239;-75
2022/01/25 02:44:04;;;;;;;;;53.00;44.75;;;;;-0.73;82.03;102791.31;4983326;28;45998;-76
2022/01/25 02:48:59;;;;;;;;;51.00;44.25;;;;;-0.72;82.76;102806.94;4983099;28;45361;-75
2022/01/25 02:51:34;;;;;;;;;60.75;49.25;;;;;-0.74;82.78;102800.06;4965401;28;46280;-75
2022/01/25 02:54:02;;;;;;;;;51.50;43.25;;;;;-0.71;82.75;102794.75;4981364;28;48505;-75
2022/01/25 02:56:28;;;;;;;;;43.75;40.50;;;;;-0.69;82.89;102795.56;4982966;28;45401;-75
2022/01/25 02:58:55;;;;;;;;;46.25;42.75;;;;;-0.69;82.26;102798.19;4982772;28;45224;-76
2022/01/25 03:01:22;;;;;;;;;50.00;44.75;;;;;-0.72;82.12;102790.44;4997453;28;46962;-75
2022/01/25 03:03:48;;;;;;;;;55.00;48.00;;;;;-0.66;82.51;102798.09;4980875;28;48467;-75
2022/01/25 03:06:15;;;;;;;;;59.25;50.25;;;;;-0.59;82.29;102796.13;4982687;28;45325;-76
2022/01/25 03:08:41;;;;;;;;;55.75;46.25;;;;;-0.58;82.96;102789.97;4964940;28;45275;-76
2022/01/25 03:11:06;;;;;;;;;51.00;43.50;;;;;-0.63;81.94;102787.50;4964917;28;46169;-75
2022/01/25 03:13:37;;;;;;;;;43.00;38.75;;;;;-0.73;82.97;102773.91;4982372;28;45183;-75
2022/01/25 03:16:07;;;;;;;;;55.25;44.25;;;;;-0.69;83.11;102785.97;4982292;28;45365;-76
2022/01/25 03:21:02;;;;;;;;;51.75;44.00;;;;;-0.68;83.52;102758.09;5021528;28;45297;-75
2022/01/25 03:23:29;;;;;;;;;59.00;46.50;;;;;-0.55;82.86;102790.75;5021591;28;45435;-76
2022/01/25 03:25:55;;;;;;;;;57.00;47.00;;;;;-0.64;83.04;102768.38;5021139;28;45334;-76
2022/01/25 03:28:21;;;;;;;;;61.25;50.00;;;;;-0.59;82.48;102772.59;5021686;28;45266;-76
2022/01/25 03:30:47;;;;;;;;;55.50;46.00;;;;;-0.65;82.52;102763.22;5003145;28;46335;-75
2022/01/25 03:33:14;;;;;;;;;59.00;47.00;;;;;-0.56;83.40;102783.81;5003805;28;48547;-75
2022/01/25 03:35:39;;;;;;;;;59.25;46.75;;;;;-0.72;83.12;102766.94;5023524;28;45421;-76
2022/01/25 03:38:05;;;;;;;;;58.25;47.50;;;;;-0.66;83.43;102762.34;5003702;28;45520;-75
2022/01/25 03:40:31;;;;;;;;;53.00;46.25;;;;;-0.65;83.30;102761.44;5003769;28;46046;-75
2022/01/25 03:42:59;;;;;;;;;57.00;47.00;;;;;-0.64;83.93;102764.91;5003581;28;48168;-75
2022/01/25 03:45:31;;;;;;;;;59.00;49.00;;;;;-0.54;83.46;102770.72;5003150;28;45370;-75
2022/01/25 03:49:47;;;;;;;;;56.50;47.25;;;;;-0.57;83.69;102757.75;5021731;28;45354;-76
2022/01/25 03:50:44;;;;;;;;;59.50;46.00;;;;;-0.60;83.81;102750.00;5020792;28;45340;-75
2022/01/25 03:53:12;;;;;;;;;59.00;47.00;;;;;-0.49;84.07;102760.06;5003322;28;48147;-75
2022/01/25 03:55:38;;;;;;;;;52.75;43.00;;;;;-0.50;83.82;102764.47;5021347;28;45258;-76
2022/01/25 03:58:04;;;;;;;;;58.25;44.25;;;;;-0.42;83.26;102772.06;5020699;28;45242;-76
2022/01/25 04:00:30;;;;;;;;;58.50;47.50;;;;;-0.45;83.76;102773.00;5020483;28;45435;-75
2022/01/25 04:03:02;;;;;;;;;61.25;47.00;;;;;-0.42;83.81;102780.72;5002887;28;47181;-76
2022/01/25 04:05:38;;;;;;;;;53.25;43.50;;;;;-0.51;83.56;102762.72;5020800;28;45163;-75
2022/01/25 04:08:04;;;;;;;;;53.00;43.75;;;;;-0.44;83.76;102761.66;5027602;28;45343;-75
2022/01/25 04:10:30;;;;;;;;;55.50;44.25;;;;;-0.39;83.33;102777.19;5002911;28;46146;-76
2022/01/25 04:12:55;;;;;;;;;53.25;43.00;;;;;-0.31;83.75;102782.97;5002986;28;45353;-76
2022/01/25 04:15:21;;;;;;;;;56.00;44.50;;;;;-0.27;84.12;102791.59;5002590;28;45792;-76
2022/01/25 04:17:52;;;;;;;;;52.75;46.25;;;;;-0.31;83.15;102774.28;5015471;28;45309;-76
2022/01/25 04:20:23;;;;;;;;;43.00;41.50;;;;;-0.26;83.29;102786.28;5000752;28;45187;-75
2022/01/25 04:25:33;;;;;;;;;60.50;46.25;;;;;-0.23;83.37;102790.56;5001679;28;45350;-76
2022/01/25 04:27:58;;;;;;;;;53.75;45.00;;;;;-0.31;83.30;102780.38;5000777;28;45302;-76
2022/01/25 04:30:24;;;;;;;;;50.75;42.75;;;;;-0.32;83.96;102778.69;5000285;28;45340;-75
2022/01/25 04:32:57;;;;;;;;;45.75;42.00;;;;;-0.30;83.54;102776.00;5000659;28;45392;-75
2022/01/25 04:35:28;;;;;;;;;32.25;30.50;;;;;-0.20;83.88;102785.25;5000624;28;45335;-75
2022/01/25 04:49:03;;;;;;;;;48.75;42.25;;;;;-0.05;84.21;102768.16;5017474;28;44686;-76
2022/01/25 04:56:57;;;;;;;;;53.00;44.25;;;;;0.04;83.96;102753.91;5000495;28;45307;-75
2022/01/25 05:01:52;;;;;;;;;57.50;44.25;;;;;-0.07;84.45;102758.66;4999947;28;45727;-75
2022/01/25 05:04:25;;;;;;;;;46.25;42.50;;;;;-0.07;84.67;102764.75;5000348;28;45349;-75
2022/01/25 05:06:53;;;;;;;;;48.00;42.25;;;;;-0.10;85.78;102762.22;5000088;28;45389;-75
2022/01/25 05:09:20;;;;;;;;;51.00;44.50;;;;;-0.04;85.72;102766.38;4982229;28;45417;-76
2022/01/25 05:11:48;;;;;;;;;50.75;42.25;;;;;-0.04;86.06;102764.63;4982237;28;46187;-75
2022/01/25 05:14:30;;;;;;;;;49.75;42.25;;;;;0.08;85.33;102772.94;4982520;28;47824;-75
2022/01/25 05:17:00;;;;;;;;;43.50;40.50;;;;;0.05;85.51;102771.28;4985031;28;45257;-75
2022/01/25 05:24:42;;;;;;;;;48.00;40.25;;;;;0.03;86.12;102793.19;5013360;28;45222;-76
2022/01/25 05:27:12;;;;;;;;;47.00;40.75;;;;;0.02;86.11;102794.06;5017211;28;45213;-75
2022/01/25 05:29:38;;;;;;;;;46.00;40.25;;;;;-0.01;85.70;102801.13;5007484;28;44696;-75
2022/01/25 05:32:05;;;;;;;;;48.00;42.25;;;;;-0.03;85.78;102796.88;5037818;28;44734;-76
2022/01/25 05:34:31;;;;;;;;;49.75;42.50;;;;;0.02;85.80;102800.16;5025320;28;45410;-75
2022/01/25 05:36:56;;;;;;;;;49.25;42.00;;;;;-0.05;86.19;102783.00;5019798;28;45235;-75
2022/01/25 05:39:27;;;;;;;;;45.25;37.50;;;;;0.03;85.98;102799.25;5019456;28;45218;-75
2022/01/25 05:41:59;;;;;;;;;49.50;42.00;;;;;-0.01;85.39;102795.03;5019402;28;45282;-76
2022/01/25 05:44:55;;;;;;;;;46.25;41.75;;;;;0.01;85.52;102805.44;5019244;28;45288;-75
2022/01/25 05:47:14;;;;;;;;;43.75;39.00;;;;;-0.04;85.35;102790.78;5018178;28;45331;-75
2022/01/25 05:49:41;;;;;;;;;43.50;40.25;;;;;0.02;85.15;102797.56;5002235;28;45449;-75
2022/01/25 05:52:08;;;;;;;;;45.75;41.75;;;;;-0.04;85.03;102776.84;5021741;28;45171;-76
2022/01/25 05:54:34;;;;;;;;;51.50;40.25;;;;;0.08;85.67;102797.34;5018944;28;45187;-75
2022/01/25 05:56:59;;;;;;;;;45.75;39.75;;;;;0.14;85.35;102803.25;5019089;28;45423;-75
2022/01/25 05:59:25;;;;;;;;;48.50;40.75;;;;;0.05;85.42;102792.22;5015076;28;45323;-75
2022/01/25 06:01:50;;;;;;;;;54.00;41.25;;;;;0.09;85.62;102785.13;5013445;28;45457;-75
2022/01/25 06:04:16;;;;;;;;;46.50;42.25;;;;;0.15;85.17;102779.66;5030882;28;46749;-76
2022/01/25 06:06:41;;;;;;;;;44.00;41.00;;;;;0.24;85.09;102789.78;5034770;28;45401;-76
2022/01/25 06:09:07;;;;;;;;;43.75;37.50;;;;;0.28;85.15;102785.31;5023257;28;45237;-76
2022/01/25 06:11:33;;;;;;;;;48.25;42.00;;;;;0.31;85.29;102779.09;5036066;28;45313;-77
2022/01/25 06:13:59;;;;;;;;;55.75;43.50;;;;;0.29;85.37;102776.53;5036246;28;45321;-78
2022/01/25 06:16:28;;;;;;;;;51.75;44.50;;;;;0.25;85.10;102769.72;5027208;28;45219;-77
2022/01/25 06:18:53;;;;;;;;;72.25;58.25;;;;;0.30;85.22;102783.47;5001297;28;45275;-78
2022/01/25 06:21:19;;;;;;;;;49.00;41.00;;;;;0.41;85.11;102793.56;5019204;28;45479;-78
2022/01/25 06:23:44;;;;;;;;;57.00;45.25;;;;;0.48;84.78;102799.44;5022211;28;46035;-78
2022/01/25 06:26:09;;;;;;;;;57.00;46.00;;;;;0.38;85.00;102783.19;5022188;28;45434;-79
2022/01/25 06:28:35;;;;;;;;;56.25;43.50;;;;;0.45;85.27;102782.06;5004805;28;45250;-76
2022/01/25 06:31:00;;;;;;;;;53.00;45.00;;;;;0.49;84.97;102780.19;5022093;28;45558;-77
2022/01/25 06:33:25;;;;;;;;;44.50;41.25;;;;;0.41;84.98;102772.63;5004130;28;48367;-77
2022/01/25 06:35:51;;;;;;;;;52.00;44.75;;;;;0.36;85.07;102775.41;5021997;28;45340;-77
2022/01/25 06:38:16;;;;;;;;;47.00;42.75;;;;;0.41;84.74;102783.09;5022217;28;45230;-76
2022/01/25 06:40:42;;;;;;;;;52.50;43.25;;;;;0.37;84.97;102777.13;5022098;28;45526;-77
2022/01/25 06:43:07;;;;;;;;;58.75;47.75;;;;;0.45;85.77;102787.28;5004582;28;47967;-76
2022/01/25 06:45:33;;;;;;;;;57.00;45.00;;;;;0.43;85.30;102794.38;5021877;28;45319;-76
2022/01/25 06:47:59;;;;;;;;;55.50;45.00;;;;;0.44;85.81;102793.44;5023084;28;45781;-78
2022/01/25 06:50:24;;;;;;;;;53.75;41.25;;;;;0.42;85.29;102784.78;5016552;28;45301;-77
2022/01/25 06:52:51;;;;;;;;;51.50;44.50;;;;;0.49;84.64;102781.06;5001437;28;45904;-77
2022/01/25 06:55:18;;;;;;;;;52.75;44.00;;;;;0.60;84.93;102787.66;5000484;28;45333;-77
2022/01/25 06:57:44;;;;;;;;;58.75;46.50;;;;;0.54;84.92;102764.31;5001833;28;45330;-77
2022/01/25 07:00:19;;;;;;;;;54.75;45.25;;;;;0.72;85.24;102797.63;4987706;28;46051;-77
2022/01/25 07:02:45;;;;;;;;;61.75;47.00;;;;;0.73;86.05;102798.50;5020415;28;47474;-78
2022/01/25 07:05:10;;;;;;;;;54.75;46.00;;;;;0.72;86.23;102797.63;5021512;28;45388;-77
2022/01/25 07:07:37;;;;;;;;;51.75;43.50;;;;;0.74;86.83;102793.19;5021687;28;45301;-78
2022/01/25 07:10:04;;;;;;;;;50.50;43.50;;;;;0.77;86.41;102794.00;5021983;28;45328;-78
2022/01/25 07:12:29;;;;;;;;;47.25;42.50;;;;;0.71;87.30;102788.09;5021976;28;45464;-77
2022/01/25 07:14:54;;;;;;;;;46.50;40.00;;;;;0.71;86.85;102795.06;5021245;28;45210;-77
2022/01/25 07:17:20;;;;;;;;;55.00;45.00;;;;;0.77;86.19;102797.47;5021487;28;45478;-77
2022/01/25 07:19:45;;;;;;;;;45.00;40.00;;;;;0.78;86.78;102801.78;5023053;28;45395;-78
2022/01/25 07:22:10;;;;;;;;;50.00;42.00;;;;;0.83;86.11;102810.31;5021869;28;45351;-79
2022/01/25 07:24:36;;;;;;;;;47.00;42.00;;;;;0.83;86.04;102810.31;5021044;28;45255;-77
2022/01/25 07:27:02;;;;;;;;;44.00;40.00;;;;;0.79;85.68;102806.13;5022161;28;45244;-78
2022/01/25 07:29:27;;;;;;;;;50.50;42.75;;;;;0.73;85.69;102793.25;5005183;28;46301;-78
2022/01/25 07:31:55;;;;;;;;;48.25;42.25;;;;;0.84;85.42;102809.41;5003892;28;46595;-77
2022/01/25 07:34:20;;;;;;;;;49.50;41.75;;;;;0.85;85.79;102813.75;5000530;28;45525;-77
2022/01/25 07:36:46;;;;;;;;;61.00;48.25;;;;;0.74;85.81;102801.06;5003423;28;45262;-79
2022/01/25 07:39:11;;;;;;;;;52.25;44.50;;;;;0.87;85.26;102822.38;5004204;28;45297;-77
2022/01/25 07:41:38;;;;;;;;;55.50;42.75;;;;;0.80;85.34;102809.56;5004026;28;45884;-78
2022/01/25 07:44:05;;;;;;;;;48.00;40.25;;;;;0.84;85.49;102814.63;4981725;28;45659;-78
2022/01/25 07:46:30;;;;;;;;;49.50;41.75;;;;;0.94;85.46;102833.47;5003383;28;45265;-76
2022/01/25 07:48:57;;;;;;;;;46.00;41.75;;;;;0.89;85.24;102824.94;5001883;28;45247;-75
2022/01/25 07:51:23;;;;;;;;;46.75;39.25;;;;;0.94;85.43;102840.47;4998322;28;45985;-75
2022/01/25 07:53:49;;;;;;;;;47.50;41.50;;;;;0.96;85.42;102836.88;5002623;28;45418;-76
2022/01/25 07:56:14;;;;;;;;;47.50;41.00;;;;;0.93;85.10;102837.00;4972672;28;45330;-75
2022/01/25 07:58:39;;;;;;;;;47.75;40.50;;;;;0.89;85.62;102824.94;4996474;28;47235;-75
2022/01/25 08:01:05;;;;;;;;;41.00;38.00;;;;;0.94;85.18;102832.63;4982234;28;46833;-76
2022/01/25 08:03:31;;;;;;;;;47.50;40.00;;;;;0.81;85.68;102827.84;4999976;28;45333;-75
2022/01/25 08:05:56;;;;;;;;;46.50;41.50;;;;;0.81;85.20;102834.88;4999914;28;45369;-75
2022/01/25 08:08:22;;;;;;;;;41.75;35.50;;;;;0.71;86.35;102827.34;4978681;28;47336;-77
2022/01/25 08:10:48;;;;;;;;;53.00;39.00;;;;;0.75;85.94;102843.81;5001037;28;46157;-77
2022/01/25 08:13:13;;;;;;;;;39.75;35.00;;;;;0.66;85.09;102834.50;4999459;28;45328;-78
2022/01/25 08:15:39;;;;;;;;;41.00;35.50;;;;;0.62;85.07;102822.44;5014722;28;45748;-76
2022/01/25 08:18:05;;;;;;;;;43.25;38.00;;;;;0.75;85.19;102849.88;4981410;28;46508;-75
2022/01/25 08:20:30;;;;;;;;;43.50;36.00;;;;;0.75;84.97;102849.88;4982321;28;46539;-76
2022/01/25 08:22:55;;;;;;;;;35.25;32.75;;;;;0.76;85.16;102848.13;4999879;28;45374;-76
2022/01/25 08:25:21;;;;;;;;;33.75;31.25;;;;;0.73;85.42;102836.00;5002367;28;45227;-76
2022/01/25 08:27:47;;;;;;;;;39.25;31.25;;;;;0.77;84.49;102831.50;5001692;28;45315;-76
2022/01/25 08:30:14;;;;;;;;;33.00;30.25;;;;;0.90;84.55;102859.84;4995364;28;45538;-77
2022/01/25 08:32:39;;;;;;;;;49.00;37.00;;;;;0.85;84.19;102846.91;4978372;28;45194;-77
2022/01/25 08:35:05;;;;;;;;;28.25;28.00;;;;;0.82;84.22;102847.91;4994271;28;45703;-78
2022/01/25 08:37:31;;;;;;;;;39.00;34.50;;;;;0.81;84.03;102848.78;4994071;28;45470;-78
2022/01/25 08:39:56;;;;;;;;;37.00;35.00;;;;;0.80;83.74;102857.56;5001734;28;45925;-78
2022/01/25 08:42:22;;;;;;;;;32.75;31.25;;;;;0.76;84.30;102850.75;4995996;28;45440;-77
2022/01/25 08:44:48;;;;;;;;;35.50;35.25;;;;;0.81;84.34;102859.25;4995196;28;45389;-77
2022/01/25 08:47:13;;;;;;;;;35.50;31.50;;;;;0.84;83.97;102859.16;4993314;28;45480;-78
2022/01/25 08:49:39;;;;;;;;;42.50;39.00;;;;;0.75;84.30;102839.41;4987911;28;48191;-77
2022/01/25 08:52:05;;;;;;;;;38.00;35.00;;;;;0.88;84.03;102862.50;4995776;28;45475;-77
2022/01/25 08:54:32;;;;;;;;;40.50;38.50;;;;;0.78;83.91;102841.03;4998923;28;45330;-77
2022/01/25 08:56:57;;;;;;;;;41.25;38.50;;;;;0.87;84.66;102859.03;4998482;28;45339;-77
2022/01/25 08:59:23;;;;;;;;;37.00;32.50;;;;;0.84;84.24;102842.59;4991603;28;47128;-77
2022/01/25 09:01:49;;;;;;;;;35.25;34.25;;;;;0.90;84.10;102847.63;4975574;28;45335;-77
2022/01/25 09:04:14;;;;;;;;;35.50;35.00;;;;;0.92;84.33;102851.00;4971404;28;45407;-77
2022/01/25 09:06:39;;;;;;;;;33.00;31.75;;;;;0.95;84.56;102860.50;5014243;28;46468;-78
2022/01/25 09:09:09;;;;;;;;;37.75;36.75;;;;;0.99;83.74;102862.94;4998921;28;45292;-77
2022/01/25 09:11:36;;;;;;;;;35.50;34.25;;;;;1.02;84.28;102864.63;5014223;28;45578;-77
2022/01/25 09:14:02;;;;;;;;;42.75;37.25;;;;;0.95;83.80;102852.66;4998776;28;45309;-78
2022/01/25 09:16:28;;;;;;;;;42.50;35.00;;;;;0.94;83.43;102854.44;4980807;28;46496;-78
2022/01/25 09:18:53;;;;;;;;;48.25;39.50;;;;;1.03;83.61;102868.94;4998949;28;46186;-78
2022/01/25 09:21:19;;;;;;;;;36.00;33.75;;;;;0.87;83.46;102847.72;4973607;28;45342;-77
2022/01/25 09:23:44;;;;;;;;;39.25;34.50;;;;;0.92;84.02;102851.00;4996373;28;45407;-82
2022/01/25 09:26:10;;;;;;;;;42.50;39.50;;;;;1.03;83.44;102866.31;5012621;28;46004;-78
2022/01/25 09:28:35;;;;;;;;;49.75;39.00;;;;;1.04;84.11;102875.88;4981177;28;48088;-80
2022/01/25 09:31:01;;;;;;;;;39.00;36.25;;;;;0.97;84.20;102869.16;4998290;28;45377;-82
2022/01/25 09:33:27;;;;;;;;;43.00;38.00;;;;;0.91;83.94;102858.91;4982053;28;45377;-85
2022/01/25 09:35:54;;;;;;;;;46.75;41.00;;;;;0.94;83.77;102859.66;4955437;28;46272;-80
2022/01/25 09:38:20;;;;;;;;;39.50;38.50;;;;;1.07;83.89;102872.28;4972944;28;47043;-81
2022/01/25 09:40:45;;;;;;;;;52.00;40.75;;;;;0.98;83.83;102849.91;4971958;28;45521;-82
2022/01/25 09:43:11;;;;;;;;;41.00;36.00;;;;;1.09;83.05;102873.09;4982655;28;45332;-82
2022/01/25 09:45:38;;;;;;;;;39.75;37.75;;;;;1.03;83.63;102866.31;4960039;28;45817;-81
2022/01/25 09:48:05;;;;;;;;;50.75;41.25;;;;;1.02;83.44;102856.75;4981728;28;45415;-81
2022/01/25 09:50:31;;;;;;;;;43.50;37.75;;;;;1.09;83.86;102871.31;4981730;28;45341;-79
2022/01/25 09:53:00;;;;;;;;;48.75;40.25;;;;;1.10;83.90;102875.63;4980083;28;45437;-78
2022/01/25 09:55:26;;;;;;;;;35.50;33.00;;;;;1.21;83.97;102872.63;4979051;28;45487;-77
2022/01/25 09:57:52;;;;;;;;;44.75;38.00;;;;;1.22;83.88;102866.44;4994450;28;47169;-77
2022/01/25 10:00:22;;;;;;;;;44.25;35.50;;;;;1.34;84.28;102872.13;4980916;28;45387;-79
2022/01/25 10:03:06;;;;;;;;;40.50;37.00;;;;;1.39;84.14;102878.03;4982185;28;45334;-78
2022/01/25 10:05:35;;;;;;;;;39.50;37.00;;;;;1.46;84.07;102886.50;4976477;28;45365;-79
2022/01/25 10:08:11;;;;;;;;;39.75;37.50;;;;;1.50;84.18;102888.94;4979302;28;45343;-78
2022/01/25 10:10:41;;;;;;;;;42.25;40.25;;;;;1.52;83.36;102888.88;4958383;28;45295;-77
2022/01/25 10:13:14;;;;;;;;;46.00;40.00;;;;;1.47;83.82;102875.13;4979316;28;45342;-77
2022/01/25 10:15:40;;;;;;;;;43.00;36.25;;;;;1.48;83.43;102875.06;4976836;28;46677;-75
2022/01/25 10:18:05;;;;;;;;;44.00;39.75;;;;;1.57;83.90;102884.31;4977088;28;45464;-76
2022/01/25 10:20:36;;;;;;;;;33.50;30.75;;;;;1.60;84.63;102884.19;4971907;28;45388;-76
2022/01/25 10:23:30;;;;;;;;;46.75;38.50;;;;;1.68;83.09;102896.13;4977243;28;45493;-76
2022/01/25 10:25:59;;;;;;;;;38.50;34.00;;;;;1.62;83.74;102897.25;4981256;28;45346;-75
2022/01/25 10:28:28;;;;;;;;;36.50;35.00;;;;;1.61;83.55;102900.75;4970460;28;48369;-76
2022/01/25 10:31:00;;;;;;;;;36.50;34.50;;;;;1.60;83.36;102904.31;4979089;28;45337;-76
2022/01/25 10:33:34;;;;;;;;;54.00;42.50;;;;;1.50;84.25;102902.03;4975860;28;45473;-76
2022/01/25 10:36:10;;;;;;;;;54.00;45.50;;;;;1.37;84.29;102880.72;5010546;28;46209;-77
2022/01/25 10:38:36;;;;;;;;;48.00;38.75;;;;;1.49;84.11;102889.84;4997939;28;47419;-76
2022/01/25 10:41:08;;;;;;;;;48.00;40.50;;;;;1.55;83.96;102903.66;5001524;28;45347;-75
2022/01/25 10:43:36;;;;;;;;;45.75;39.50;;;;;1.41;83.91;102872.75;5001458;28;45348;-75
2022/01/25 10:46:14;;;;;;;;;48.25;41.25;;;;;1.63;84.27;102904.19;5000183;28;45398;-76
2022/01/25 10:48:43;;;;;;;;;48.75;42.50;;;;;1.61;83.45;102885.03;4976298;28;47543;-76
2022/01/25 10:51:18;;;;;;;;;50.75;43.00;;;;;1.71;84.49;102890.78;4981381;28;45249;-77
2022/01/25 10:53:44;;;;;;;;;45.25;40.25;;;;;1.78;84.32;102894.84;4993362;28;47343;-77
2022/01/25 10:56:10;;;;;;;;;51.00;41.75;;;;;1.77;84.05;102883.50;4984261;28;46500;-76
2022/01/25 10:58:39;;;;;;;;;46.75;41.00;;;;;1.77;83.80;102872.16;4994641;28;46373;-77
2022/01/25 11:01:05;;;;;;;;;49.25;41.00;;;;;1.95;83.79;102893.28;4992609;28;45445;-76
2022/01/25 11:03:40;;;;;;;;;53.25;42.25;;;;;1.94;83.75;102892.44;4998426;28;45286;-77
2022/01/25 11:06:18;;;;;;;;;44.75;39.00;;;;;2.00;83.82;102892.19;4983058;28;48359;-76
2022/01/25 11:08:48;;;;;;;;;52.00;42.75;;;;;2.05;83.25;102897.22;5003115;28;45317;-76
2022/01/25 11:11:38;;;;;;;;;54.25;42.25;;;;;2.05;84.01;102891.97;5017960;28;46189;-78
2022/01/25 11:16:52;;;;;;;;;45.50;38.50;;;;;2.02;83.31;102873.75;4993429;28;45355;-78
2022/01/25 11:19:19;;;;;;;;;53.50;41.50;;;;;2.22;83.16;102896.50;4976806;28;48628;-78
2022/01/25 11:21:46;;;;;;;;;47.50;43.00;;;;;2.09;83.17;102875.19;5000495;28;45356;-79
2022/01/25 11:24:13;;;;;;;;;50.50;41.75;;;;;2.08;83.79;102883.13;5000841;28;45291;-78
2022/01/25 11:26:41;;;;;;;;;49.25;40.75;;;;;2.05;83.76;102865.75;5000131;28;45421;-79
2022/01/25 11:29:07;;;;;;;;;51.75;42.50;;;;;2.13;83.64;102879.38;5000001;28;45429;-78
2022/01/25 11:31:35;;;;;;;;;50.75;42.75;;;;;2.23;83.09;102894.75;5000020;28;45459;-79
2022/01/25 11:34:01;;;;;;;;;53.50;44.25;;;;;2.17;82.89;102905.50;5000319;28;45218;-78
2022/01/25 11:36:26;;;;;;;;;54.25;44.75;;;;;2.14;83.08;102902.09;4979237;28;46202;-77
2022/01/25 11:38:54;;;;;;;;;55.00;45.00;;;;;2.08;83.74;102889.22;5015176;28;48142;-78
2022/01/25 11:41:23;;;;;;;;;52.25;42.75;;;;;2.21;83.70;102894.81;5000320;28;45306;-79
2022/01/25 11:44:11;;;;;;;;;60.50;47.00;;;;;2.22;83.03;102888.63;4981222;28;45466;-78
2022/01/25 11:46:42;;;;;;;;;48.75;40.00;;;;;2.26;83.53;102891.97;4999865;28;45679;-78
2022/01/25 11:49:16;;;;;;;;;55.00;43.50;;;;;2.30;83.61;102866.47;4999730;28;45360;-78
2022/01/25 11:51:42;;;;;;;;;53.75;42.75;;;;;2.30;83.21;102859.44;4999362;28;45431;-77
2022/01/25 11:54:08;;;;;;;;;52.00;41.75;;;;;2.42;83.54;102875.59;4999897;28;45643;-77
2022/01/25 11:56:39;;;;;;;;;34.75;33.00;;;;;2.35;82.89;102861.84;4999730;28;45419;-77
2022/01/25 11:59:07;;;;;;;;;47.75;40.75;;;;;2.46;83.42;102871.88;4999874;28;45311;-78
2022/01/25 12:01:35;;;;;;;;;56.25;43.25;;;;;2.45;83.35;102859.69;4981955;28;45458;-76
2022/01/25 12:04:05;;;;;;;;;49.00;42.75;;;;;2.40;83.27;102839.72;4999900;28;45431;-78
2022/01/25 12:06:39;;;;;;;;;35.00;28.25;;;;;2.56;83.76;102852.19;5000239;28;45663;-77
2022/01/25 12:12:22;;;;;;;;;46.00;40.25;;;;;2.69;82.73;102875.28;4999605;28;45251;-77
2022/01/25 12:14:47;;;;;;;;;51.25;42.25;;;;;2.69;83.27;102867.38;4983280;28;45378;-77
2022/01/25 12:17:23;;;;;;;;;50.50;41.00;;;;;2.54;83.18;102833.00;4999435;28;45471;-77
2022/01/25 12:19:53;;;;;;;;;54.75;44.75;;;;;2.67;82.77;102854.34;4970884;28;46005;-77
2022/01/25 12:22:33;;;;;;;;;46.75;42.25;;;;;2.61;83.28;102867.72;5003656;28;45317;-77
2022/01/25 12:25:34;;;;;;;;;48.75;42.25;;;;;2.61;83.18;102862.47;4999438;28;45415;-77
2022/01/25 12:28:08;;;;;;;;;55.00;44.00;;;;;2.56;82.90;102854.81;4975421;28;46448;-77
2022/01/25 12:30:42;;;;;;;;;52.75;44.00;;;;;2.55;83.45;102834.72;4991327;28;47698;-78
2022/01/25 12:33:09;;;;;;;;;53.25;42.50;;;;;2.69;82.79;102841.97;4999259;28;45287;-77
2022/01/25 12:35:38;;;;;;;;;48.50;41.75;;;;;2.71;82.84;102841.91;4994888;28;45318;-77
2022/01/25 12:38:47;;;;;;;;;47.50;41.25;;;;;2.76;82.74;102842.53;4998736;28;45367;-78
2022/01/25 12:41:18;;;;;;;;;55.75;44.25;;;;;2.75;82.96;102843.44;4996164;28;47053;-78
2022/01/25 12:43:44;;;;;;;;;53.50;44.50;;;;;2.77;83.44;102844.25;4997314;28;45676;-78
2022/01/25 12:46:15;;;;;;;;;51.25;42.75;;;;;2.76;82.96;102840.75;4998758;28;45328;-77
2022/01/25 12:48:49;;;;;;;;;55.75;44.50;;;;;2.77;83.53;102831.09;5000094;28;45354;-78
2022/01/25 12:51:21;;;;;;;;;51.50;41.25;;;;;2.82;83.92;102842.28;4999870;28;45378;-78
2022/01/25 12:53:50;;;;;;;;;49.00;43.00;;;;;2.81;83.55;102824.78;4999884;28;45265;-78
2022/01/25 12:56:19;;;;;;;;;49.75;43.00;;;;;2.75;84.13;102810.16;4999494;28;45418;-78