Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:21;;;;;;;4.40;2.05;;;19.90;64.00;;;;;;4740079;29;87293;-81
2023/02/25 00:02:51;;;;;;;5.85;2.60;;;19.90;63.90;;;;;;4741325;29;87860;-80
2023/02/25 00:08:43;;;;;;;4.95;2.17;;;19.80;63.80;;;;;;4739616;29;86924;-80
2023/02/25 00:11:08;;;;;;;5.45;2.20;;;19.80;63.80;;;;;;4740942;29;87175;-82
2023/02/25 00:13:35;;;;;;;3.30;1.67;;;19.80;64.00;;;;;;4740872;29;87561;-80
2023/02/25 00:16:04;;;;;;;3.25;1.45;;;19.80;64.00;;;;;;4739656;29;88947;-80
2023/02/25 00:18:30;;;;;;;3.85;1.88;;;19.80;64.00;;;;;;4741287;29;88769;-80
2023/02/25 00:20:56;;;;;;;3.92;2.13;;;19.80;64.00;;;;;;4740625;29;87402;-81
2023/02/25 00:23:22;;;;;;;3.95;2.15;;;19.80;63.90;;;;;;4739500;29;87455;-80
2023/02/25 00:25:48;;;;;;;3.83;1.90;;;19.70;63.80;;;;;;4741073;29;88743;-80
2023/02/25 00:28:14;;;;;;;2.65;1.70;;;19.70;63.80;;;;;;4740712;29;88077;-80
2023/02/25 00:30:41;;;;;;;3.25;1.90;;;19.70;63.80;;;;;;4741581;29;87232;-80
2023/02/25 00:33:09;;;;;;;4.57;2.30;;;19.70;63.70;;;;;;4741790;29;87613;-80
2023/02/25 00:35:38;;;;;;;4.80;2.13;;;19.70;63.80;;;;;;4740435;29;88526;-80
2023/02/25 00:38:10;;;;;;;4.38;2.00;;;19.70;63.90;;;;;;4739230;29;87664;-80
2023/02/25 00:40:38;;;;;;;3.80;2.05;;;19.70;63.80;;;;;;4744730;29;88328;-80
2023/02/25 00:43:03;;;;;;;4.82;2.28;;;19.70;63.80;;;;;;4734044;29;87995;-81
2023/02/25 00:45:29;;;;;;;4.35;2.03;;;19.70;63.80;;;;;;4743526;29;88439;-80
2023/02/25 00:47:54;;;;;;;3.90;1.73;;;19.70;63.80;;;;;;4742261;29;87779;-80
2023/02/25 00:50:20;;;;;;;4.53;1.95;;;19.60;63.80;;;;;;4744340;29;87425;-81
2023/02/25 00:52:46;;;;;;;2.85;1.65;;;19.60;63.70;;;;;;4742827;29;87401;-80
2023/02/25 00:55:12;;;;;;;3.45;2.08;;;19.60;63.70;;;;;;4744456;29;88759;-80
2023/02/25 00:57:37;;;;;;;3.22;2.10;;;19.60;63.80;;;;;;4745203;29;87680;-80
2023/02/25 01:00:09;;;;;;;3.38;1.77;;;19.60;63.70;;;;;;4742581;29;87344;-80
2023/02/25 01:02:35;;;;;;;3.03;2.05;;;19.60;63.80;;;;;;4743413;29;87127;-81
2023/02/25 01:05:00;;;;;;;2.75;1.73;;;19.60;63.80;;;;;;4741942;29;89552;-81
2023/02/25 01:07:26;;;;;;;2.22;1.65;;;19.50;63.60;;;;;;4743026;29;88291;-81
2023/02/25 01:09:55;;;;;;;3.00;1.75;;;19.60;64.10;;;;;;4741857;29;87297;-82
2023/02/25 01:12:20;;;;;;;3.05;1.73;;;19.50;63.70;;;;;;4744276;29;87042;-81
2023/02/25 01:14:46;;;;;;;4.32;2.42;;;19.50;63.90;;;;;;4742415;29;87711;-81
2023/02/25 01:17:11;;;;;;;2.95;1.75;;;19.50;63.70;;;;;;4743238;29;87640;-81
2023/02/25 01:19:38;;;;;;;2.88;1.63;;;19.50;63.90;;;;;;4743258;29;87304;-81
2023/02/25 01:22:06;;;;;;;3.55;1.98;;;19.50;63.80;;;;;;4743336;29;89660;-81
2023/02/25 01:24:34;;;;;;;2.90;1.42;;;19.50;63.60;;;;;;4745357;29;88351;-82
2023/02/25 01:27:01;;;;;;;2.67;1.90;;;19.50;63.80;;;;;;4741906;29;87970;-82
2023/02/25 01:29:30;;;;;;;3.35;1.85;;;19.50;63.60;;;;;;4742452;29;87995;-81
2023/02/25 01:31:58;;;;;;;3.45;1.98;;;19.40;63.80;;;;;;4742740;29;88413;-82
2023/02/25 01:34:26;;;;;;;2.40;1.80;;;19.40;63.60;;;;;;4742512;29;88285;-81
2023/02/25 01:36:52;;;;;;;3.33;1.55;;;19.40;63.70;;;;;;4743515;29;88426;-81
2023/02/25 01:39:19;;;;;;;3.60;1.70;;;19.40;63.80;;;;;;4743861;29;87019;-81
2023/02/25 01:41:47;;;;;;;3.08;1.48;;;19.40;63.70;;;;;;4746433;29;87029;-81
2023/02/25 01:44:30;;;;;;;2.83;1.60;;;19.40;63.60;;;;;;4743297;29;88266;-82
2023/02/25 01:46:56;;;;;;;4.38;1.75;;;19.40;63.40;;;;;;4741994;29;87892;-81
2023/02/25 01:49:28;;;;;;;2.60;1.40;;;19.40;63.60;;;;;;4743036;29;87494;-82
2023/02/25 01:52:01;;;;;;;3.30;1.70;;;19.30;63.50;;;;;;4743196;29;87487;-82
2023/02/25 01:54:27;;;;;;;2.85;1.83;;;19.30;63.50;;;;;;4741574;29;89938;-82
2023/02/25 01:56:55;;;;;;;2.80;1.55;;;19.30;63.40;;;;;;4743023;29;88495;-82
2023/02/25 01:59:25;;;;;;;3.08;1.50;;;19.30;63.50;;;;;;4742628;29;87316;-81
2023/02/25 02:01:51;;;;;;;4.68;1.80;;;19.30;63.50;;;;;;4743280;29;87420;-82
2023/02/25 02:07:40;;;;;;;2.03;1.23;;;19.30;63.60;;;;;;4742142;29;87369;-82
2023/02/25 02:10:05;;;;;;;2.08;1.30;;;19.30;63.40;;;;;;4742040;29;87739;-82
2023/02/25 02:12:38;;;;;;;4.07;1.83;;;19.20;63.30;;;;;;4743622;29;87536;-82
2023/02/25 02:15:08;;;;;;;2.67;1.65;;;19.20;63.40;;;;;;4742083;29;88948;-81
2023/02/25 02:17:58;;;;;;;2.53;1.45;;;19.20;63.40;;;;;;4741780;29;88183;-81
2023/02/25 02:20:28;;;;;;;2.17;1.35;;;19.20;63.60;;;;;;4741593;29;88732;-81
2023/02/25 02:23:13;;;;;;;3.30;1.65;;;19.20;63.50;;;;;;4742775;29;87304;-81
2023/02/25 02:26:32;;;;;;;2.40;1.60;;;19.20;63.40;;;;;;4742372;29;88568;-81
2023/02/25 02:29:37;;;;;;;2.63;1.48;;;19.20;63.40;;;;;;4695510;30;87820;-81
2023/02/25 02:32:08;;;;;;;2.13;1.45;;;19.20;63.30;;;;;;4649270;30;87688;-81
2023/02/25 02:34:55;;;;;;;3.38;1.35;;;19.20;63.50;;;;;;4648384;30;87598;-82
2023/02/25 02:37:46;;;;;;;2.90;1.40;;;19.20;63.50;;;;;;4645763;30;88814;-81
2023/02/25 02:40:30;;;;;;;3.22;1.80;;;19.10;63.60;;;;;;4648701;30;87477;-81
2023/02/25 02:43:22;;;;;;;2.15;1.55;;;19.10;63.50;;;;;;4649440;30;87648;-82
2023/02/25 02:45:58;;;;;;;3.00;1.45;;;19.10;63.30;;;;;;4652241;30;87560;-81
2023/02/25 02:48:34;;;;;;;2.58;1.33;;;19.10;63.30;;;;;;4651015;30;93606;-81
2023/02/25 02:51:03;;;;;;;3.10;1.73;;;19.10;63.40;;;;;;4650362;30;89901;-81
2023/02/25 02:53:40;;;;;;;3.30;1.38;;;19.10;63.20;;;;;;4650468;30;87786;-82
2023/02/25 02:56:08;;;;;;;2.38;1.65;;;19.10;63.30;;;;;;4650854;30;87670;-81
2023/02/25 02:59:04;;;;;;;4.43;2.08;;;19.10;63.20;;;;;;4651563;30;88870;-81
2023/02/25 03:01:34;;;;;;;2.97;1.73;;;19.10;63.30;;;;;;4618183;30;87721;-81
2023/02/25 03:04:07;;;;;;;2.60;1.48;;;19.00;63.40;;;;;;4646085;30;86981;-81
2023/02/25 03:06:42;;;;;;;2.08;1.20;;;19.00;63.20;;;;;;4702961;29;87537;-81
2023/02/25 03:09:15;;;;;;;2.60;1.50;;;19.00;63.20;;;;;;4704025;29;88686;-82
2023/02/25 03:11:41;;;;;;;3.10;1.60;;;19.00;63.30;;;;;;4703053;29;87613;-81
2023/02/25 03:14:07;;;;;;;2.30;1.40;;;19.00;63.20;;;;;;4702869;29;88631;-81
2023/02/25 03:16:55;;;;;;;2.00;1.35;;;19.00;63.20;;;;;;4704804;29;87496;-81
2023/02/25 03:19:32;;;;;;;1.65;0.98;;;19.00;63.20;;;;;;4703183;29;87944;-82
2023/02/25 03:22:04;;;;;;;2.50;1.42;;;19.00;63.20;;;;;;4703090;29;89153;-81
2023/02/25 03:24:47;;;;;;;2.45;1.40;;;19.00;63.40;;;;;;4705123;29;87679;-82
2023/02/25 03:27:26;;;;;;;2.35;1.52;;;18.90;63.10;;;;;;4704862;29;88153;-82
2023/02/25 03:29:55;;;;;;;2.92;1.67;;;19.00;63.20;;;;;;4703100;29;88915;-82
2023/02/25 03:32:23;;;;;;;3.37;1.30;;;19.00;63.50;;;;;;4703344;29;88439;-81
2023/02/25 03:34:50;;;;;;;2.25;1.52;;;18.90;63.00;;;;;;4703319;29;87563;-82
2023/02/25 03:37:30;;;;;;;1.77;1.23;;;18.90;63.10;;;;;;4704834;29;87803;-83
2023/02/25 03:39:59;;;;;;;2.10;1.17;;;18.90;63.20;;;;;;4752876;29;93097;-82
2023/02/25 03:42:32;;;;;;;3.15;1.60;;;18.90;63.40;;;;;;4741899;29;88848;-81
2023/02/25 03:45:04;;;;;;;2.83;1.40;;;18.90;63.10;;;;;;4741529;29;87580;-82
2023/02/25 03:47:33;;;;;;;3.17;1.58;;;18.90;63.20;;;;;;4743285;29;87541;-81
2023/02/25 03:50:06;;;;;;;2.03;1.35;;;18.90;63.40;;;;;;4743059;29;87527;-81
2023/02/25 03:52:32;;;;;;;3.28;1.52;;;18.90;63.10;;;;;;4742754;29;88607;-81
2023/02/25 03:54:58;;;;;;;2.38;1.40;;;18.90;63.00;;;;;;4741532;29;87262;-82
2023/02/25 03:57:34;;;;;;;1.95;1.27;;;18.90;63.00;;;;;;4742023;29;86250;-82
2023/02/25 04:00:21;;;;;;;2.92;1.40;;;18.80;63.10;;;;;;4739544;29;89123;-81
2023/02/25 04:02:48;;;;;;;2.33;1.63;;;18.90;63.10;;;;;;4740116;29;88675;-82
2023/02/25 04:05:16;;;;;;;3.83;1.45;;;18.80;63.10;;;;;;4741553;29;87950;-82
2023/02/25 04:07:42;;;;;;;1.90;1.05;;;18.80;63.00;;;;;;4740497;29;90011;-81
2023/02/25 04:10:10;;;;;;;2.00;1.27;;;18.80;62.90;;;;;;4740065;29;88375;-82
2023/02/25 04:12:35;;;;;;;2.47;1.15;;;18.80;63.20;;;;;;4741956;29;89859;-81
2023/02/25 04:15:01;;;;;;;2.35;1.23;;;18.80;63.00;;;;;;4742531;29;86898;-81
2023/02/25 04:17:27;;;;;;;3.03;1.52;;;18.80;62.90;;;;;;4740577;29;87707;-81
2023/02/25 04:19:52;;;;;;;3.63;1.77;;;18.80;62.90;;;;;;4739665;29;88380;-80
2023/02/25 04:22:18;;;;;;;1.77;1.60;;;18.80;62.80;;;;;;4745708;29;88307;-81
2023/02/25 04:24:44;;;;;;;2.50;1.58;;;18.80;63.40;;;;;;4742423;29;86941;-80
2023/02/25 04:27:10;;;;;;;2.80;1.02;;;18.80;62.60;;;;;;4747082;29;87783;-81
2023/02/25 04:29:35;;;;;;;2.60;1.30;;;18.80;62.70;;;;;;4738981;29;89821;-80
2023/02/25 04:32:01;;;;;;;3.75;1.67;;;18.80;62.80;;;;;;4741250;29;88355;-80
2023/02/25 04:34:26;;;;;;;2.65;1.60;;;18.80;63.20;;;;;;4740178;29;87531;-80
2023/02/25 04:36:54;;;;;;;11.77;1.33;;;18.80;63.20;;;;;;4718890;29;91039;-80
2023/02/25 04:39:22;;;;;;;1.80;1.45;;;18.80;63.50;;;;;;4719159;29;88696;-79
2023/02/25 04:41:48;;;;;;;2.22;1.30;;;18.80;63.50;;;;;;4717701;29;87922;-79
2023/02/25 04:44:14;;;;;;;3.83;1.85;;;18.80;63.50;;;;;;4717338;29;87566;-80
2023/02/25 04:46:41;;;;;;;1.75;1.23;;;18.80;63.60;;;;;;4718753;29;87259;-81
2023/02/25 04:49:08;;;;;;;2.05;1.52;;;18.80;63.60;;;;;;4713475;29;90024;-80
2023/02/25 04:51:34;;;;;;;2.42;1.35;;;18.80;63.90;;;;;;4719159;29;87736;-80
2023/02/25 04:54:01;;;;;;;4.95;1.42;;;18.70;63.70;;;;;;4719319;29;87880;-81
2023/02/25 04:56:26;;;;;;;2.20;1.40;;;18.80;63.80;;;;;;4718428;29;87865;-81
2023/02/25 04:58:52;;;;;;;2.72;1.35;;;18.70;64.00;;;;;;4720065;29;88768;-80
2023/02/25 05:01:19;;;;;;;2.30;1.35;;;18.70;63.90;;;;;;4721238;29;88209;-80
2023/02/25 05:03:44;;;;;;;2.55;1.40;;;18.70;63.90;;;;;;4720133;29;87718;-80
2023/02/25 05:06:10;;;;;;;2.45;1.30;;;18.70;64.20;;;;;;4719856;29;88767;-80
2023/02/25 05:08:36;;;;;;;2.72;1.50;;;18.70;64.20;;;;;;4729198;29;87753;-80
2023/02/25 05:11:03;;;;;;;3.95;1.25;;;18.70;64.20;;;;;;4738832;29;86720;-80
2023/02/25 05:13:28;;;;;;;4.53;1.63;;;18.60;64.20;;;;;;4737275;29;87485;-79
2023/02/25 05:16:09;;;;;;;2.75;1.30;;;18.70;64.00;;;;;;4738845;29;87527;-80
2023/02/25 05:18:40;;;;;;;2.25;1.42;;;18.70;64.10;;;;;;4738027;29;89361;-79
2023/02/25 05:21:14;;;;;;;2.72;1.58;;;18.70;63.80;;;;;;4738653;29;89416;-79
2023/02/25 05:23:45;;;;;;;2.83;1.50;;;18.70;63.80;;;;;;4738371;29;89120;-79
2023/02/25 05:26:12;;;;;;;3.03;1.23;;;18.70;63.80;;;;;;4739451;29;87517;-79
2023/02/25 05:28:38;;;;;;;2.47;1.40;;;18.60;63.80;;;;;;4740769;29;90180;-79
2023/02/25 05:31:07;;;;;;;4.03;1.50;;;18.60;63.80;;;;;;4742709;29;87609;-81
2023/02/25 05:33:35;;;;;;;2.22;1.17;;;18.60;63.60;;;;;;4741956;29;87354;-79
2023/02/25 05:36:00;;;;;;;1.60;1.15;;;18.60;63.70;;;;;;4742455;29;87020;-82
2023/02/25 05:38:27;;;;;;;2.40;1.40;;;18.50;63.40;;;;;;4742119;29;89254;-79
2023/02/25 05:40:53;;;;;;;2.45;1.30;;;18.50;63.40;;;;;;4739486;29;88438;-80
2023/02/25 05:43:19;;;;;;;2.42;1.30;;;18.60;63.50;;;;;;4747819;29;88290;-79
2023/02/25 05:45:52;;;;;;;1.85;1.10;;;18.60;63.60;;;;;;4741848;29;87387;-79
2023/02/25 05:48:18;;;;;;;3.00;1.17;;;18.60;63.80;;;;;;4734786;29;92574;-80
2023/02/25 05:50:43;;;;;;;2.05;1.13;;;18.60;63.70;;;;;;4740932;29;88723;-79
2023/02/25 05:53:09;;;;;;;2.08;1.33;;;18.60;63.60;;;;;;4742039;29;87240;-79
2023/02/25 05:55:40;;;;;;;2.92;1.35;;;18.50;63.60;;;;;;4740215;29;87644;-80
2023/02/25 05:58:06;;;;;;;2.45;1.33;;;18.50;63.60;;;;;;4742976;29;88371;-80
2023/02/25 06:00:31;;;;;;;3.53;1.60;;;18.50;63.40;;;;;;4741237;29;87418;-80
2023/02/25 06:02:57;;;;;;;2.28;0.93;;;18.50;63.40;;;;;;4742559;29;86923;-82
2023/02/25 06:05:22;;;;;;;1.45;1.00;;;18.50;63.40;;;;;;4741973;29;88208;-80
2023/02/25 06:07:48;;;;;;;1.83;1.08;;;18.50;63.50;;;;;;4741293;29;89607;-79
2023/02/25 06:10:14;;;;;;;1.80;1.10;;;18.50;63.20;;;;;;4740077;29;89006;-80
2023/02/25 06:12:39;;;;;;;2.47;1.30;;;18.50;63.30;;;;;;4743401;29;87119;-79
2023/02/25 06:15:06;;;;;;;2.05;1.50;;;18.50;63.40;;;;;;4740903;29;87854;-79
2023/02/25 06:17:31;;;;;;;1.42;1.10;;;18.50;63.30;;;;;;4740620;29;88700;-79
2023/02/25 06:19:57;;;;;;;2.83;1.10;;;18.50;63.20;;;;;;4746613;29;91761;-79
2023/02/25 06:22:22;;;;;;;1.70;1.02;;;18.50;63.30;;;;;;4740592;29;87406;-79
2023/02/25 06:24:48;;;;;;;2.55;1.35;;;18.50;63.20;;;;;;4740337;29;86997;-80
2023/02/25 06:27:15;;;;;;;1.83;1.25;;;18.40;63.10;;;;;;4740394;29;89408;-79
2023/02/25 06:29:41;;;;;;;3.45;1.45;;;18.40;63.10;;;;;;4741475;29;88165;-79
2023/02/25 06:32:10;;;;;;;2.28;1.38;;;18.40;63.10;;;;;;4740690;29;88810;-79
2023/02/25 06:34:37;;;;;;;3.38;1.63;;;18.40;63.10;;;;;;4740322;29;87232;-79
2023/02/25 06:37:03;;;;;;;2.10;1.20;;;18.50;62.30;;;;;;4740916;29;88667;-80
2023/02/25 06:39:29;;;;;;;2.60;1.35;;;18.50;62.50;;;;;;4741626;29;87776;-82
2023/02/25 06:41:54;;;;;;;3.58;1.10;;;18.50;62.60;;;;;;4743743;29;87554;-82
2023/02/25 06:44:20;;;;;;;2.83;1.48;;;18.60;63.10;;;;;;4742472;29;87508;-82
2023/02/25 06:46:50;;;;;;;2.35;1.33;;;18.60;61.70;;;;;;4742318;29;88925;-80
2023/02/25 06:49:17;;;;;;;1.95;1.17;;;18.60;61.10;;;;;;4738148;29;88376;-81
2023/02/25 06:51:42;;;;;;;4.45;1.52;;;18.70;61.30;;;;;;4741439;29;87053;-80
2023/02/25 06:54:08;;;;;;;3.33;1.50;;;18.80;60.90;;;;;;4739541;29;87463;-80
2023/02/25 06:56:33;;;;;;;2.65;1.13;;;18.90;61.30;;;;;;4740948;29;89210;-81
2023/02/25 06:58:59;;;;;;;2.50;1.17;;;18.90;61.00;;;;;;4739891;29;88253;-80
2023/02/25 07:01:25;;;;;;;3.35;1.15;;;18.90;60.90;;;;;;4741877;29;87078;-81
2023/02/25 07:03:51;;;;;;;1.63;1.13;;;19.00;60.80;;;;;;4740628;29;87388;-81
2023/02/25 07:06:18;;;;;;;2.85;1.35;;;19.00;60.90;;;;;;4740794;29;87790;-81
2023/02/25 07:08:44;;;;;;;2.97;1.60;;;19.00;60.70;;;;;;4741192;29;88639;-81
2023/02/25 07:11:17;;;;;;;3.25;1.48;;;19.00;60.50;;;;;;4739704;29;87495;-81
2023/02/25 07:13:45;;;;;;;3.22;1.58;;;19.10;60.50;;;;;;4742599;29;86667;-81
2023/02/25 07:16:12;;;;;;;3.80;1.15;;;19.20;60.30;;;;;;4739628;29;88628;-81
2023/02/25 07:18:39;;;;;;;5.90;1.30;;;19.20;60.10;;;;;;4742973;29;87928;-81
2023/02/25 07:21:05;;;;;;;5.68;1.55;;;19.20;60.30;;;;;;4743206;29;88582;-81
2023/02/25 07:23:31;;;;;;;9.25;2.00;;;19.30;60.20;;;;;;4743422;29;87406;-81
2023/02/25 07:26:04;;;;;;;4.97;1.92;;;19.30;60.30;;;;;;4743327;29;88691;-81
2023/02/25 07:28:30;;;;;;;9.68;2.33;;;19.40;60.30;;;;;;4735079;29;88569;-79
2023/02/25 07:30:58;;;;;;;7.15;1.80;;;19.40;60.30;;;;;;4752130;29;87390;-81
2023/02/25 07:33:24;;;;;;;8.70;2.42;;;19.40;60.40;;;;;;4742022;29;87389;-80
2023/02/25 07:35:53;;;;;;;9.13;2.40;;;19.40;60.60;;;;;;4740016;29;89633;-81
2023/02/25 07:38:19;;;;;;;6.35;2.47;;;19.50;60.80;;;;;;4747522;29;91451;-81
2023/02/25 07:40:44;;;;;;;9.55;2.58;;;19.50;60.50;;;;;;4733621;29;86965;-81
2023/02/25 07:43:10;;;;;;;8.88;2.30;;;19.50;61.00;;;;;;4741585;29;95819;-81
2023/02/25 07:45:35;;;;;;;13.23;3.35;;;19.40;61.10;;;;;;4741731;29;88246;-81
2023/02/25 07:48:04;;;;;;;10.70;2.92;;;19.40;61.30;;;;;;4764316;29;91202;-81
2023/02/25 07:50:31;;;;;;;13.27;2.85;;;19.40;61.50;;;;;;4764773;29;87597;-81
2023/02/25 07:52:57;;;;;;;8.88;2.10;;;19.50;61.60;;;;;;4765487;29;87469;-82
2023/02/25 07:55:23;;;;;;;11.80;2.70;;;19.60;61.40;;;;;;4766421;29;89259;-81
2023/02/25 07:57:49;;;;;;;8.45;2.78;;;19.70;61.10;;;;;;4765939;29;87338;-83
2023/02/25 08:00:15;;;;;;;23.73;4.57;;;19.80;60.80;;;;;;4765093;29;87013;-82
2023/02/25 08:02:41;;;;;;;14.55;4.13;;;19.90;59.00;;;;;;4766118;29;87247;-82
2023/02/25 08:05:08;;;;;;;13.05;3.30;;;19.90;58.70;;;;;;4765948;29;88177;-82
2023/02/25 08:07:33;;;;;;;12.57;3.50;;;20.10;59.20;;;;;;4765362;29;88794;-82
2023/02/25 08:13:20;;;;;;;10.32;2.95;;;20.20;59.90;;;;;;4765704;29;87245;-81
2023/02/25 08:15:46;;;;;;;13.95;3.33;;;20.30;60.80;;;;;;4766363;29;87693;-81
2023/02/25 08:18:12;;;;;;;16.45;4.28;;;20.20;59.80;;;;;;4762148;29;87943;-81
2023/02/25 08:20:37;;;;;;;11.27;3.45;;;20.20;59.90;;;;;;4740010;29;87338;-81
2023/02/25 08:23:03;;;;;;;12.93;3.80;;;20.20;60.50;;;;;;4741736;29;87581;-81
2023/02/25 08:25:29;;;;;;;22.15;6.35;;;20.30;60.50;;;;;;4735679;29;89519;-84
2023/02/25 08:27:55;;;;;;;17.75;3.67;;;20.40;67.30;;;;;;4751500;29;88054;-85
2023/02/25 08:40:26;;;;;;;40.17;12.02;;;20.30;61.70;;;;;;4739160;29;87904;-82
2023/02/25 08:42:51;;;;;;;34.65;12.15;;;20.30;61.60;;;;;;4740735;29;87438;-82
2023/02/25 08:45:17;;;;;;;40.33;12.00;;;20.20;60.10;;;;;;4741020;29;87852;-82
2023/02/25 08:47:43;;;;;;;41.03;11.63;;;20.20;61.30;;;;;;4740084;29;89752;-82
2023/02/25 09:06:58;;;;;;;36.38;10.27;;;20.10;59.90;;;;;;4743040;29;88129;-81
2023/02/25 09:09:24;;;;;;;31.95;10.23;;;20.10;61.30;;;;;;4753710;29;88357;-79
2023/02/25 09:11:51;;;;;;;32.83;9.07;;;20.10;61.80;;;;;;4746708;29;95003;-80
2023/02/25 09:14:17;;;;;;;28.98;9.85;;;20.10;61.50;;;;;;4750966;29;91727;-81
2023/02/25 09:16:43;;;;;;;37.72;12.00;;;20.10;61.80;;;;;;4747110;29;86925;-81
2023/02/25 09:19:11;;;;;;;36.10;10.00;;;20.10;62.20;;;;;;4744135;29;86937;-80
2023/02/25 09:21:41;;;;;;;30.38;10.95;;;20.10;61.90;;;;;;4745754;29;87764;-85
2023/02/25 09:24:07;;;;;;;27.35;9.82;;;20.20;64.50;;;;;;4743939;29;88439;-83
2023/02/25 09:26:33;;;;;;;22.45;8.02;;;20.30;62.20;;;;;;4745653;29;87723;-85
2023/02/25 09:29:03;;;;;;;32.75;9.52;;;20.40;61.60;;;;;;4745796;29;87387;-86
2023/02/25 09:31:29;;;;;;;29.10;8.45;;;20.40;62.10;;;;;;4744478;29;89858;-84
2023/02/25 09:33:55;;;;;;;28.83;9.55;;;20.30;62.70;;;;;;4758352;29;91820;-82
2023/02/25 09:36:21;;;;;;;28.73;8.45;;;20.30;62.30;;;;;;4745375;29;87687;-84
2023/02/25 09:38:49;;;;;;;20.17;6.57;;;20.40;62.40;;;;;;4743194;29;90608;-88
2023/02/25 09:41:27;;;;;;;21.58;7.75;;;20.30;58.10;;;;;;4744654;29;89253;-83
2023/02/25 09:44:15;;;;;;;29.83;8.15;;;20.20;59.90;;;;;;4744732;29;88421;-86
2023/02/25 09:47:03;;;;;;;16.57;6.73;;;20.20;60.10;;;;;;4744675;29;87308;-83
2023/02/25 09:53:34;;;;;;;22.10;8.02;;;20.10;60.80;;;;;;4744720;29;86929;-82
2023/02/25 09:56:01;;;;;;;24.95;8.32;;;20.10;66.00;;;;;;4744400;29;88760;-83
2023/02/25 09:58:35;;;;;;;22.58;7.47;;;20.10;67.60;;;;;;4745230;29;88179;-83
2023/02/25 10:01:12;;;;;;;23.00;7.65;;;20.10;71.00;;;;;;4744025;29;87388;-82
2023/02/25 10:03:56;;;;;;;22.58;6.85;;;20.00;72.00;;;;;;4744724;29;89094;-82
2023/02/25 10:06:38;;;;;;;20.55;6.82;;;19.90;71.50;;;;;;4745536;29;93593;-82
2023/02/25 10:09:16;;;;;;;18.80;6.28;;;19.80;71.80;;;;;;4744740;29;87023;-83
2023/02/25 10:12:03;;;;;;;15.93;6.20;;;19.80;72.30;;;;;;4744832;29;87498;-83
2023/02/25 10:14:43;;;;;;;22.55;6.32;;;19.70;71.10;;;;;;4742685;29;88700;-83
2023/02/25 10:17:21;;;;;;;21.98;5.60;;;19.70;67.60;;;;;;4744957;29;88431;-83
2023/02/25 10:19:50;;;;;;;20.35;5.53;;;19.60;62.90;;;;;;4743842;29;87477;-84
2023/02/25 10:22:38;;;;;;;18.98;5.00;;;19.50;58.50;;;;;;4743631;29;87628;-83
2023/02/25 10:25:18;;;;;;;17.35;6.03;;;19.30;57.40;;;;;;4739914;29;89574;-83
2023/02/25 10:27:55;;;;;;;15.63;4.68;;;19.30;59.90;;;;;;4741884;29;88703;-83
2023/02/25 10:30:36;;;;;;;18.58;5.15;;;19.30;61.40;;;;;;4742357;29;87777;-84
2023/02/25 10:33:14;;;;;;;20.27;4.75;;;19.20;54.80;;;;;;4740634;29;87394;-83
2023/02/25 10:35:41;;;;;;;21.67;5.60;;;19.00;54.20;;;;;;4745804;29;91505;-84
2023/02/25 10:38:11;;;;;;;43.25;10.32;;;19.00;57.30;;;;;;4742000;29;88358;-83
2023/02/25 10:40:39;;;;;;;38.20;9.85;;;19.20;58.70;;;;;;4742562;29;87427;-83
2023/02/25 10:43:23;;;;;;;39.72;9.57;;;19.20;54.40;;;;;;4743485;29;87604;-82
2023/02/25 10:45:53;;;;;;;33.78;8.57;;;19.10;54.10;;;;;;4745332;29;88536;-82
2023/02/25 10:48:40;;;;;;;39.50;10.50;;;19.10;52.40;;;;;;4744444;29;91786;-81
2023/02/25 10:51:10;;;;;;;33.15;9.20;;;19.30;54.00;;;;;;4743410;29;88527;-81
2023/02/25 10:53:37;;;;;;;27.17;9.27;;;19.60;53.80;;;;;;4743652;29;87148;-81
2023/02/25 10:56:03;;;;;;;44.00;10.15;;;19.70;57.20;;;;;;4743763;29;88149;-81
2023/02/25 10:58:58;;;;;;;44.25;10.00;;;19.70;58.30;;;;;;4741823;29;87957;-81
2023/02/25 11:01:24;;;;;;;33.63;9.50;;;19.80;58.70;;;;;;4740205;29;87673;-81
2023/02/25 11:03:59;;;;;;;35.45;8.98;;;19.80;59.80;;;;;;4744942;29;87460;-81
2023/02/25 11:06:30;;;;;;;27.63;9.35;;;19.80;60.50;;;;;;4742212;29;94926;-81
2023/02/25 11:09:00;;;;;;;29.38;8.82;;;19.90;61.10;;;;;;4741100;29;88409;-81
2023/02/25 11:11:29;;;;;;;33.40;9.48;;;19.80;62.10;;;;;;4742850;29;87221;-81
2023/02/25 11:14:05;;;;;;;40.17;9.88;;;19.80;61.20;;;;;;4743582;29;94016;-81
2023/02/25 11:16:36;;;;;;;37.45;9.90;;;19.90;61.50;;;;;;4743516;29;90667;-83
2023/02/25 11:19:16;;;;;;;34.03;8.73;;;19.80;62.00;;;;;;4749714;29;91221;-82
2023/02/25 11:21:43;;;;;;;35.22;9.27;;;19.80;62.90;;;;;;4744613;29;87269;-82
2023/02/25 11:28:04;;;;;;;29.65;8.52;;;19.70;61.80;;;;;;4743338;29;91829;-81
2023/02/25 11:30:34;;;;;;;30.85;9.05;;;19.80;61.90;;;;;;4742981;29;93289;-84
2023/02/25 11:33:04;;;;;;;36.38;8.70;;;19.90;61.70;;;;;;4750053;29;87568;-83
2023/02/25 11:35:36;;;;;;;31.17;9.63;;;20.00;61.30;;;;;;4744037;29;87890;-83
2023/02/25 11:38:40;;;;;;;32.03;8.32;;;20.10;60.80;;;;;;4743554;29;87521;-84
2023/02/25 11:41:20;;;;;;;29.38;7.65;;;20.10;60.50;;;;;;4743330;29;88512;-83
2023/02/25 11:43:46;;;;;;;28.33;7.93;;;20.10;61.10;;;;;;4742639;29;89633;-85
2023/02/25 11:46:20;;;;;;;28.58;8.32;;;20.10;61.10;;;;;;4741843;29;88857;-84
2023/02/25 11:48:50;;;;;;;29.38;8.73;;;20.20;61.60;;;;;;4744565;29;88930;-84
2023/02/25 11:51:27;;;;;;;25.65;8.77;;;20.20;61.20;;;;;;4744295;29;92215;-85
2023/02/25 11:54:24;;;;;;;27.02;7.80;;;20.40;60.70;;;;;;4742735;29;87048;-85
2023/02/25 12:00:24;;;;;;;26.92;7.75;;;20.50;61.00;;;;;;4740534;29;87248;-83
2023/02/25 12:03:09;;;;;;;26.60;8.90;;;20.50;61.70;;;;;;4743432;29;88721;-84
2023/02/25 12:06:24;;;;;;;25.65;7.95;;;20.50;61.40;;;;;;4742886;29;87690;-84
2023/02/25 12:09:18;;;;;;;22.52;7.53;;;20.40;61.40;;;;;;4673569;30;90162;-83
2023/02/25 12:12:07;;;;;;;28.10;8.38;;;20.40;61.60;;;;;;4680329;30;92460;-84
2023/02/25 12:14:53;;;;;;;;;;;20.40;61.40;;;;;;4696380;30;88918;-85
2023/02/25 12:17:46;;;;;;;25.52;8.18;;;20.40;62.30;;;;;;4696514;30;87732;-84
2023/02/25 12:20:49;;;;;;;28.88;7.82;;;20.30;62.60;;;;;;4696002;30;87407;-84
2023/02/25 12:23:32;;;;;;;23.92;7.28;;;20.20;62.60;;;;;;4696200;30;89181;-85
2023/02/25 12:26:12;;;;;;;28.58;7.53;;;20.20;63.20;;;;;;4695174;29;90403;-86
2023/02/25 12:28:50;;;;;;;27.90;8.05;;;20.20;65.50;;;;;;4673207;30;87209;-87
2023/02/25 12:31:15;;;;;;;29.48;7.18;;;20.10;66.30;;;;;;4696264;30;88494;-87
2023/02/25 12:34:24;;;;;;;25.55;7.22;;;20.10;65.90;;;;;;4694998;30;89595;-86
2023/02/25 12:36:58;;;;;;;22.23;6.30;;;20.10;65.00;;;;;;4693601;30;92624;-85
2023/02/25 12:39:54;;;;;;;20.45;6.97;;;20.10;64.50;;;;;;4695198;30;88139;-86
2023/02/25 12:42:42;;;;;;;20.73;6.88;;;20.10;65.30;;;;;;4695066;30;90301;-86
2023/02/25 12:45:39;;;;;;;25.63;7.20;;;20.20;64.20;;;;;;4740927;29;87674;-86
2023/02/25 12:48:08;;;;;;;21.67;7.05;;;20.30;64.40;;;;;;4747643;29;87834;-86
2023/02/25 12:50:48;;;;;;;20.83;6.35;;;20.40;63.90;;;;;;4748289;29;87373;-87
2023/02/25 13:00:16;;;;;;;22.17;5.95;;;20.80;62.80;;;;;;4746337;29;87079;-86
2023/02/25 13:03:20;;;;;;;21.90;6.15;;;20.90;62.80;;;;;;4747817;29;87336;-85
2023/02/25 13:06:05;;;;;;;21.00;6.47;;;20.80;62.50;;;;;;4742475;29;87756;-84
2023/02/25 13:08:49;;;;;;;16.50;5.68;;;20.80;62.50;;;;;;4742436;29;90043;-85
2023/02/25 13:11:42;;;;;;;16.83;5.57;;;20.70;62.40;;;;;;4741874;29;88739;-84
2023/02/25 13:14:36;;;;;;;19.13;6.85;;;20.60;62.60;;;;;;4756242;29;87193;-84
2023/02/25 13:17:05;;;;;;;16.58;5.22;;;20.60;62.80;;;;;;4747198;29;89366;-84
2023/02/25 13:44:44;;;;;;;14.83;5.07;;;20.70;62.60;;;;;;4741694;29;87160;-87
2023/02/25 13:47:31;;;;;;;15.13;5.35;;;20.80;62.40;;;;;;4740223;29;88397;-85
2023/02/25 13:50:24;;;;;;;15.45;5.38;;;20.80;62.50;;;;;;4743965;29;88414;-87
2023/02/25 13:53:03;;;;;;;13.63;5.03;;;20.80;62.40;;;;;;4743755;29;87401;-88
2023/02/25 13:55:59;;;;;;;16.63;5.33;;;20.80;62.40;;;;;;4744917;29;87230;-85
2023/02/25 13:58:40;;;;;;;19.30;6.38;;;20.80;61.90;;;;;;4741756;29;88391;-85
2023/02/25 14:04:49;;;;;;;12.27;4.93;;;20.70;62.40;;;;;;4743231;29;87347;-84
2023/02/25 14:07:49;;;;;;;13.90;5.28;;;20.60;62.60;;;;;;4743937;29;87918;-85
2023/02/25 14:10:28;;;;;;;16.70;5.40;;;20.60;62.90;;;;;;4742736;29;89086;-84
2023/02/25 14:13:21;;;;;;;18.88;5.43;;;20.60;63.10;;;;;;4735480;29;89480;-85
2023/02/25 14:15:54;;;;;;;16.42;5.15;;;20.50;63.30;;;;;;4758682;29;87349;-85
2023/02/25 14:25:40;;;;;;;19.00;5.45;;;20.60;63.40;;;;;;4775748;29;91433;-85
2023/02/25 14:28:41;;;;;;;15.75;4.65;;;20.80;63.10;;;;;;4776389;29;87796;-85
2023/02/25 14:31:22;;;;;;;12.88;4.65;;;20.80;62.20;;;;;;4778056;29;88445;-86
2023/02/25 14:33:59;;;;;;;15.35;4.93;;;20.80;62.40;;;;;;4778205;29;87922;-85
2023/02/25 14:36:46;;;;;;;15.02;4.72;;;20.90;62.30;;;;;;4776032;29;92763;-86
2023/02/25 14:39:27;;;;;;;11.93;4.13;;;20.90;62.40;;;;;;4775079;29;88488;-85