Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:52;;;;;;;4.47;1.50;;;;;;;14.57;81.11;100666.56;7388045;19;20014;-67
2022/10/10 00:03:19;;;;;;;6.43;2.10;;;;;;;14.57;80.71;100666.56;7389393;19;20018;-67
2022/10/10 00:05:46;;;;;;;5.07;1.55;;;;;;;14.57;80.51;100672.69;7384520;19;20293;-67
2022/10/10 00:08:18;;;;;;;5.25;1.63;;;;;;;14.59;80.60;100672.47;7388414;19;20014;-68
2022/10/10 00:10:45;;;;;;;7.60;1.73;;;;;;;14.61;80.81;100665.19;7386519;19;20011;-67
2022/10/10 00:13:12;;;;;;;6.18;1.67;;;;;;;14.64;80.92;100664.78;7386330;19;20007;-68
2022/10/10 00:15:39;;;;;;;4.63;1.58;;;;;;;14.67;81.04;100661.81;7387152;19;20014;-68
2022/10/10 00:18:06;;;;;;;8.07;2.00;;;;;;;14.69;80.96;100667.72;7385844;19;20041;-67
2022/10/10 00:20:33;;;;;;;4.55;1.60;;;;;;;14.71;81.31;100665.72;7386062;19;20014;-68
2022/10/10 00:23:00;;;;;;;7.03;3.53;;;;;;;14.73;81.63;100656.56;7388976;19;20015;-68
2022/10/10 00:25:27;;;;;;;6.00;1.80;;;;;;;14.73;81.53;100659.22;7387240;19;20042;-68
2022/10/10 00:27:54;;;;;;;3.65;1.60;;;;;;;14.76;81.19;100661.53;7384826;19;20389;-68
2022/10/10 00:30:21;;;;;;;5.82;1.33;;;;;;;14.76;80.93;100660.69;7384586;19;20018;-67
2022/10/10 00:32:47;;;;;;;6.35;2.15;;;;;;;14.72;80.93;100654.13;7386932;19;20025;-68
2022/10/10 00:35:15;;;;;;;5.50;1.40;;;;;;;14.71;81.11;100658.59;7384626;19;20022;-67
2022/10/10 00:37:41;;;;;;;6.70;1.40;;;;;;;14.69;81.33;100663.25;7388333;19;20014;-68
2022/10/10 00:40:10;;;;;;;4.18;1.45;;;;;;;14.69;81.26;100657.13;7385672;19;20019;-67
2022/10/10 00:42:37;;;;;;;4.82;1.70;;;;;;;14.71;81.68;100655.94;7385560;19;20511;-66
2022/10/10 00:45:30;;;;;;;5.18;1.45;;;;;;;14.73;81.58;100647.81;7386830;19;20011;-67
2022/10/10 00:48:18;;;;;;;8.07;2.10;;;;;;;14.74;81.46;100644.16;7387943;19;20039;-67
2022/10/10 00:51:05;;;;;;;5.93;1.40;;;;;;;14.72;81.63;100652.31;7383520;19;20014;-67
2022/10/10 00:53:37;;;;;;;7.30;1.55;;;;;;;14.72;81.25;100648.81;7387016;19;20043;-67
2022/10/10 00:56:05;;;;;;;5.25;1.67;;;;;;;14.71;81.33;100650.66;7383475;19;20015;-68
2022/10/10 00:58:34;;;;;;;5.22;2.00;;;;;;;14.72;81.26;100654.94;7388247;19;20038;-68
2022/10/10 01:01:01;;;;;;;3.92;1.50;;;;;;;14.70;81.60;100649.00;7385206;19;20035;-68
2022/10/10 01:03:28;;;;;;;5.72;1.50;;;;;;;14.72;81.76;100657.59;7388404;19;20014;-67
2022/10/10 01:05:55;;;;;;;6.40;1.48;;;;;;;14.73;81.87;100661.06;7383042;19;20010;-67
2022/10/10 01:08:22;;;;;;;5.40;1.30;;;;;;;14.74;81.94;100660.88;7380258;19;20150;-67
2022/10/10 01:11:09;;;;;;;3.33;1.00;;;;;;;14.76;81.92;100658.03;7385369;19;20016;-67
2022/10/10 01:13:39;;;;;;;8.18;1.30;;;;;;;14.77;81.79;100659.69;7385702;19;20038;-67
2022/10/10 01:16:09;;;;;;;6.70;1.42;;;;;;;14.77;81.82;100663.16;7383354;19;20014;-68
2022/10/10 01:18:59;;;;;;;4.22;1.15;;;;;;;14.76;81.65;100661.53;7386379;19;20017;-67
2022/10/10 01:21:41;;;;;;;4.78;1.17;;;;;;;14.73;81.92;100653.91;7384944;19;20042;-68
2022/10/10 01:24:20;;;;;;;3.83;1.08;;;;;;;14.72;82.01;100660.25;7387140;19;20009;-69
2022/10/10 01:27:13;;;;;;;4.53;1.00;;;;;;;14.70;81.92;100670.19;7385016;19;20017;-68
2022/10/10 01:29:50;;;;;;;5.68;1.30;;;;;;;14.69;81.86;100659.78;7386795;19;20018;-67
2022/10/10 01:32:32;;;;;;;7.25;1.30;;;;;;;14.66;81.72;100660.97;7385598;19;20006;-67
2022/10/10 01:35:14;;;;;;;4.80;1.17;;;;;;;14.69;81.95;100663.25;7384572;19;20010;-68
2022/10/10 01:37:57;;;;;;;4.47;1.47;;;;;;;14.68;81.78;100663.44;7385597;19;20018;-67
2022/10/10 01:40:33;;;;;;;4.93;1.40;;;;;;;14.68;81.90;100658.94;7385503;19;20303;-67
2022/10/10 01:43:03;;;;;;;5.00;1.58;;;;;;;14.68;81.67;100664.25;7382100;19;20067;-67
2022/10/10 01:45:30;;;;;;;7.40;1.30;;;;;;;14.69;81.79;100662.41;7386158;19;20039;-67
2022/10/10 01:48:01;;;;;;;4.20;1.50;;;;;;;14.69;81.77;100660.59;7386136;19;20316;-67
2022/10/10 01:50:34;;;;;;;9.55;1.92;;;;;;;14.70;81.58;100662.25;7383838;19;20039;-67
2022/10/10 01:53:25;;;;;;;3.63;1.33;;;;;;;14.72;81.70;100662.06;7382631;19;20149;-73
2022/10/10 01:56:00;;;;;;;7.72;1.70;;;;;;;14.71;81.65;100663.91;7383217;19;20015;-67
2022/10/10 01:58:27;;;;;;;4.38;1.27;;;;;;;14.70;81.54;100661.41;7383016;19;20015;-67
2022/10/10 02:00:59;;;;;;;4.90;1.50;;;;;;;14.68;81.50;100668.75;7383285;19;20497;-67
2022/10/10 02:03:34;;;;;;;6.03;2.35;;;;;;;14.64;81.60;100662.97;7387030;19;20018;-67
2022/10/10 02:06:10;;;;;;;6.53;1.77;;;;;;;14.65;81.87;100659.31;7381346;19;20010;-68
2022/10/10 02:08:44;;;;;;;5.22;1.63;;;;;;;14.65;81.70;100653.22;7384383;19;20025;-68
2022/10/10 02:11:12;;;;;;;5.47;2.17;;;;;;;14.64;81.39;100646.25;7382911;19;20602;-68
2022/10/10 02:13:46;;;;;;;6.45;1.52;;;;;;;14.63;81.18;100649.94;7383061;19;20018;-68
2022/10/10 02:16:23;;;;;;;7.18;1.85;;;;;;;14.63;81.29;100661.31;7383512;19;20015;-67
2022/10/10 02:18:52;;;;;;;4.78;1.52;;;;;;;14.60;81.50;100659.06;7388521;19;20010;-67
2022/10/10 02:21:20;;;;;;;5.75;1.17;;;;;;;14.58;81.76;100660.25;7391508;19;20014;-68
2022/10/10 02:23:51;;;;;;;5.93;1.60;;;;;;;14.56;82.17;100665.72;7392558;19;20788;-67
2022/10/10 02:26:22;;;;;;;8.05;2.30;;;;;;;14.55;82.10;100664.91;7389678;19;20049;-67
2022/10/10 02:28:55;;;;;;;5.53;1.67;;;;;;;14.55;82.44;100658.78;7391257;19;20698;-66
2022/10/10 02:32:07;;;;;;;6.38;2.35;;;;;;;14.53;82.46;100660.78;7387891;19;20057;-67
2022/10/10 02:34:41;;;;;;;5.18;1.48;;;;;;;14.49;82.47;100659.50;7389857;19;20023;-67
2022/10/10 02:37:23;;;;;;;6.10;1.63;;;;;;;14.47;82.64;100653.59;7391741;19;20044;-68
2022/10/10 02:39:59;;;;;;;5.53;1.58;;;;;;;14.49;82.97;100656.84;7391193;19;20006;-67
2022/10/10 02:42:27;;;;;;;6.18;1.35;;;;;;;14.52;82.91;100651.22;7387194;19;20014;-68
2022/10/10 02:44:55;;;;;;;4.35;1.25;;;;;;;14.52;82.59;100654.69;7391437;19;20014;-67
2022/10/10 02:47:22;;;;;;;4.93;1.35;;;;;;;14.53;82.17;100655.47;7388847;19;20050;-68
2022/10/10 02:49:50;;;;;;;6.63;2.03;;;;;;;14.55;82.47;100650.84;7389135;19;20006;-67
2022/10/10 02:52:17;;;;;;;6.45;1.50;;;;;;;14.56;82.52;100660.44;7390378;19;20356;-67
2022/10/10 02:54:44;;;;;;;4.50;1.92;;;;;;;14.56;82.33;100655.13;7390386;19;20014;-67
2022/10/10 02:57:15;;;;;;;5.22;1.35;;;;;;;14.54;82.01;100652.66;7388261;19;20324;-67
2022/10/10 02:59:42;;;;;;;5.82;2.00;;;;;;;14.53;82.22;100647.53;7388581;19;20138;-67
2022/10/10 03:02:10;;;;;;;6.45;1.33;;;;;;;14.54;82.15;100649.19;7388325;19;20042;-67
2022/10/10 03:04:37;;;;;;;6.35;1.20;;;;;;;14.56;81.75;100641.91;7389051;19;20007;-67
2022/10/10 03:07:09;;;;;;;5.50;1.48;;;;;;;14.57;81.49;100643.53;7390768;19;20053;-68
2022/10/10 03:09:36;;;;;;;4.00;1.55;;;;;;;14.57;81.58;100648.84;7389432;19;20014;-66
2022/10/10 03:12:03;;;;;;;4.07;1.70;;;;;;;14.61;81.54;100658.06;7390345;19;20018;-67
2022/10/10 03:14:30;;;;;;;6.30;1.85;;;;;;;14.62;81.43;100654.41;7385914;19;20030;-68
2022/10/10 03:16:57;;;;;;;5.38;1.30;;;;;;;14.65;81.66;100648.72;7390799;19;20017;-67
2022/10/10 03:19:24;;;;;;;3.97;1.40;;;;;;;14.68;81.41;100642.25;7388324;19;20022;-67
2022/10/10 03:21:51;;;;;;;6.10;1.80;;;;;;;14.71;81.99;100642.72;7391330;19;20479;-67
2022/10/10 03:24:18;;;;;;;3.10;1.02;;;;;;;14.72;81.36;100648.81;7388795;19;20042;-67
2022/10/10 03:26:45;;;;;;;4.70;1.38;;;;;;;14.75;81.43;100648.44;7389836;19;20731;-67
2022/10/10 03:29:12;;;;;;;5.10;1.27;;;;;;;14.75;81.54;100645.81;7387612;19;20408;-67
2022/10/10 03:31:39;;;;;;;4.10;1.23;;;;;;;14.77;81.46;100654.41;7389704;19;20067;-67
2022/10/10 03:34:05;;;;;;;7.22;1.52;;;;;;;14.77;81.37;100649.09;7386426;19;20607;-68
2022/10/10 03:36:33;;;;;;;8.23;3.92;;;;;;;14.79;81.86;100655.84;7388837;19;20018;-68
2022/10/10 03:39:01;;;;;;;5.70;1.58;;;;;;;14.80;81.95;100654.00;7387419;19;20035;-67
2022/10/10 03:41:27;;;;;;;5.47;1.85;;;;;;;14.81;81.48;100651.19;7385054;19;20026;-67
2022/10/10 03:43:54;;;;;;;4.00;1.10;;;;;;;14.81;81.65;100653.00;7388390;19;20018;-67
2022/10/10 03:46:22;;;;;;;4.30;1.30;;;;;;;14.79;81.83;100657.66;7387743;19;20018;-67
2022/10/10 03:48:48;;;;;;;3.65;1.48;;;;;;;14.76;82.04;100656.22;7389346;19;20018;-67
2022/10/10 03:51:15;;;;;;;9.60;1.33;;;;;;;14.75;82.53;100657.22;7388222;19;20843;-67
2022/10/10 03:53:42;;;;;;;3.90;1.40;;;;;;;14.74;82.36;100663.50;7389530;19;20018;-67
2022/10/10 03:56:09;;;;;;;7.65;1.73;;;;;;;14.74;82.61;100652.91;7387489;19;20031;-66
2022/10/10 03:58:36;;;;;;;4.10;1.23;;;;;;;14.75;82.63;100665.16;7386554;19;20022;-67
2022/10/10 04:01:03;;;;;;;6.10;1.45;;;;;;;14.74;82.65;100663.50;7387673;19;20014;-70
2022/10/10 04:03:30;;;;;;;4.32;1.20;;;;;;;14.74;83.14;100668.00;7388112;19;20507;-67
2022/10/10 04:05:57;;;;;;;6.32;1.13;;;;;;;14.76;83.25;100666.00;7387654;19;20045;-67
2022/10/10 04:08:24;;;;;;;6.63;1.48;;;;;;;14.75;83.07;100667.81;7388714;19;20026;-70
2022/10/10 04:10:52;;;;;;;3.80;1.23;;;;;;;14.75;83.05;100669.63;7388307;19;20479;-68
2022/10/10 04:13:26;;;;;;;4.78;1.40;;;;;;;14.75;83.21;100664.34;7384662;19;20102;-68
2022/10/10 04:15:55;;;;;;;4.15;1.15;;;;;;;14.77;83.08;100667.63;7387294;19;20011;-67
2022/10/10 04:18:22;;;;;;;4.20;1.15;;;;;;;14.80;83.10;100669.91;7388684;19;20044;-68
2022/10/10 04:20:49;;;;;;;5.88;1.30;;;;;;;14.80;82.82;100676.03;7388101;19;20018;-69
2022/10/10 04:23:16;;;;;;;4.22;1.73;;;;;;;14.82;82.96;100675.84;7388259;19;20030;-67
2022/10/10 04:25:43;;;;;;;5.60;1.73;;;;;;;14.83;83.00;100688.91;7384363;19;20483;-67
2022/10/10 04:28:14;;;;;;;6.00;1.63;;;;;;;14.83;82.35;100683.59;7387590;19;20010;-66
2022/10/10 04:30:42;;;;;;;7.05;1.70;;;;;;;14.83;81.58;100688.09;7386080;19;20033;-67
2022/10/10 04:33:09;;;;;;;3.80;1.45;;;;;;;14.83;81.70;100691.53;7387438;19;20378;-67
2022/10/10 04:35:37;;;;;;;6.00;1.65;;;;;;;14.84;81.67;100692.38;7387174;19;20015;-67
2022/10/10 04:38:04;;;;;;;6.15;1.50;;;;;;;14.85;81.40;100700.16;7386753;19;20018;-67
2022/10/10 04:40:31;;;;;;;6.30;1.92;;;;;;;14.83;81.37;100698.69;7385803;19;20377;-66
2022/10/10 04:42:58;;;;;;;6.88;1.98;;;;;;;14.83;81.33;100704.78;7384827;19;20014;-67
2022/10/10 04:45:25;;;;;;;5.40;1.77;;;;;;;14.82;81.28;100703.16;7385768;19;20018;-67
2022/10/10 04:47:55;;;;;;;5.97;1.80;;;;;;;14.82;80.94;100703.16;7387366;19;20010;-67
2022/10/10 04:50:22;;;;;;;6.55;2.03;;;;;;;14.82;81.17;100703.16;7383600;19;20551;-67
2022/10/10 04:52:49;;;;;;;7.18;1.58;;;;;;;14.83;81.31;100698.69;7387433;19;20046;-68
2022/10/10 04:55:16;;;;;;;3.83;1.48;;;;;;;14.83;81.53;100704.78;7384254;19;20010;-67
2022/10/10 04:57:43;;;;;;;4.57;1.55;;;;;;;14.84;81.29;100710.91;7386817;19;20018;-67
2022/10/10 05:00:11;;;;;;;6.03;1.40;;;;;;;14.83;81.79;100720.69;7383770;19;20011;-68
2022/10/10 05:02:38;;;;;;;7.18;2.50;;;;;;;14.83;81.48;100725.19;7387302;19;20017;-67
2022/10/10 05:05:05;;;;;;;3.35;1.58;;;;;;;14.82;81.43;100715.59;7385212;19;20035;-68
2022/10/10 05:07:32;;;;;;;10.18;2.58;;;;;;;14.80;81.34;100707.81;7388385;19;20708;-67
2022/10/10 05:09:59;;;;;;;8.98;1.90;;;;;;;14.80;81.74;100717.59;7384998;19;20424;-66
2022/10/10 05:12:26;;;;;;;7.93;2.53;;;;;;;14.79;82.26;100710.66;7383709;19;20010;-67
2022/10/10 05:14:52;;;;;;;7.22;2.60;;;;;;;14.76;82.58;100713.66;7382846;19;20038;-67
2022/10/10 05:17:19;;;;;;;6.60;1.90;;;;;;;14.72;82.87;100725.63;7385435;19;20034;-67
2022/10/10 05:19:47;;;;;;;7.13;2.13;;;;;;;14.68;83.21;100721.72;7382051;19;20014;-67
2022/10/10 05:22:13;;;;;;;9.57;2.35;;;;;;;14.67;83.93;100733.31;7384675;19;20038;-66
2022/10/10 05:24:40;;;;;;;8.18;2.17;;;;;;;14.64;84.86;100742.44;7385248;19;20010;-68
2022/10/10 05:27:09;;;;;;;8.40;2.40;;;;;;;14.64;85.37;100749.53;7383136;19;20022;-68
2022/10/10 05:29:44;;;;;;;8.98;2.35;;;;;;;14.63;85.79;100745.28;7385006;19;20006;-68
2022/10/10 05:32:11;;;;;;;7.93;1.55;;;;;;;14.63;86.18;100739.97;7385513;19;20038;-69
2022/10/10 05:34:38;;;;;;;7.43;1.98;;;;;;;14.61;86.62;100749.91;7380210;19;20026;-67
2022/10/10 05:37:12;;;;;;;7.63;1.80;;;;;;;14.60;87.48;100754.38;7386035;19;20572;-67
2022/10/10 05:39:39;;;;;;;4.85;2.05;;;;;;;14.61;87.99;100750.75;7386133;19;20011;-69
2022/10/10 05:42:06;;;;;;;10.23;2.40;;;;;;;14.65;88.63;100756.50;7382267;19;20030;-71
2022/10/10 05:44:33;;;;;;;9.15;1.83;;;;;;;14.66;89.51;100766.09;7385129;19;20019;-67
2022/10/10 05:47:00;;;;;;;14.48;3.15;;;;;;;14.70;90.07;100777.97;7382212;19;20010;-68
2022/10/10 05:49:27;;;;;;;7.82;2.65;;;;;;;14.70;91.09;100784.09;7384441;19;20016;-67
2022/10/10 05:51:53;;;;;;;11.27;2.38;;;;;;;14.70;91.53;100789.38;7382754;19;20713;-67
2022/10/10 05:54:21;;;;;;;7.97;2.83;;;;;;;14.69;92.54;100781.59;7393688;19;20018;-67
2022/10/10 05:56:47;;;;;;;7.18;2.60;;;;;;;14.67;93.11;100792.41;7394799;19;20050;-67
2022/10/10 05:59:14;;;;;;;8.93;3.97;;;;;;;14.62;93.42;100796.59;7396072;19;20722;-67
2022/10/10 06:01:41;;;;;;;13.93;4.28;;;;;;;14.59;94.09;100796.94;7398298;19;20023;-68
2022/10/10 06:04:08;;;;;;;11.57;3.65;;;;;;;14.59;94.75;100807.53;7399702;19;20038;-67
2022/10/10 06:06:35;;;;;;;14.73;3.78;;;;;;;14.61;95.29;100819.59;7398291;19;20014;-67
2022/10/10 06:09:02;;;;;;;8.95;3.28;;;;;;;14.65;95.99;100823.53;7399076;19;20042;-68
2022/10/10 06:11:29;;;;;;;12.38;3.33;;;;;;;14.65;96.26;100820.88;7398961;19;20014;-67
2022/10/10 06:13:56;;;;;;;12.55;3.65;;;;;;;14.66;96.55;100829.66;7398018;19;20038;-68
2022/10/10 06:16:25;;;;;;;12.35;3.65;;;;;;;14.67;97.10;100828.66;7399150;19;20015;-67
2022/10/10 06:18:52;;;;;;;10.50;4.43;;;;;;;14.66;97.32;100840.25;7399273;19;20038;-67
2022/10/10 06:21:19;;;;;;;8.75;3.65;;;;;;;14.63;97.23;100851.22;7398093;19;20550;-68
2022/10/10 06:23:46;;;;;;;10.43;3.58;;;;;;;14.59;97.49;100847.25;7399019;19;20594;-66
2022/10/10 06:26:14;;;;;;;9.80;3.38;;;;;;;14.53;96.95;100857.53;7396723;19;20050;-66
2022/10/10 06:28:41;;;;;;;6.93;2.65;;;;;;;14.48;96.72;100869.66;7398251;19;20025;-68
2022/10/10 06:31:13;;;;;;;8.93;2.92;;;;;;;14.43;97.20;100879.97;7395199;19;20549;-66
2022/10/10 06:33:42;;;;;;;8.63;2.97;;;;;;;14.39;97.65;100882.16;7397995;19;20007;-68
2022/10/10 06:36:10;;;;;;;8.93;2.85;;;;;;;14.36;97.61;100881.66;7396708;19;21851;-68
2022/10/10 06:38:39;;;;;;;5.97;2.90;;;;;;;14.34;98.11;100888.94;7399580;19;20038;-69
2022/10/10 06:41:06;;;;;;;7.35;2.53;;;;;;;14.33;97.86;100897.88;7394619;19;20010;-67
2022/10/10 06:43:34;;;;;;;7.53;1.98;;;;;;;14.29;97.18;100892.13;7397597;19;20010;-68
2022/10/10 06:46:01;;;;;;;4.97;1.80;;;;;;;14.30;96.91;100914.94;7395039;19;20006;-66
2022/10/10 06:48:33;;;;;;;3.17;1.25;;;;;;;14.25;95.35;100924.41;7398230;19;20014;-67
2022/10/10 06:51:05;;;;;;;5.10;0.50;;;;;;;14.11;91.08;100928.63;7397047;19;20578;-67
2022/10/10 06:53:32;;;;;;;7.07;0.85;;;;;;;14.00;89.91;100948.34;7395196;19;20483;-67
2022/10/10 06:55:59;;;;;;;1.88;0.30;;;;;;;13.84;87.71;100974.03;7395966;19;20014;-66
2022/10/10 06:58:28;;;;;;;2.58;0.30;;;;;;;13.67;88.15;100967.94;7396205;19;20038;-70
2022/10/10 07:00:58;;;;;;;2.97;0.30;;;;;;;13.54;88.45;100984.34;7394036;19;20349;-68
2022/10/10 07:03:27;;;;;;;2.30;0.38;;;;;;;13.50;89.07;100985.69;7396821;19;20127;-68
2022/10/10 07:05:57;;;;;;;5.28;0.40;;;;;;;13.50;90.77;100990.97;7388008;19;20740;-67
2022/10/10 07:08:27;;;;;;;6.65;1.40;;;;;;;13.46;89.91;100994.13;7390726;19;20470;-68
2022/10/10 07:10:58;;;;;;;4.95;0.40;;;;;;;13.47;90.53;101012.44;7386500;19;20022;-69
2022/10/10 07:13:25;;;;;;;6.70;0.40;;;;;;;13.44;90.08;101012.78;7388722;19;20018;-69
2022/10/10 07:15:52;;;;;;;3.95;0.57;;;;;;;13.46;89.58;101020.56;7388968;19;20350;-67
2022/10/10 07:18:19;;;;;;;3.50;0.68;;;;;;;13.42;90.26;101029.78;7389879;19;20038;-68
2022/10/10 07:20:47;;;;;;;5.15;0.30;;;;;;;13.40;90.41;101048.47;7387809;19;20571;-67
2022/10/10 07:23:14;;;;;;;6.38;0.38;;;;;;;13.32;90.52;101050.28;7389924;19;20060;-67
2022/10/10 07:25:42;;;;;;;6.40;0.50;;;;;;;13.32;91.51;101056.38;7387479;19;20410;-67
2022/10/10 07:28:09;;;;;;;3.40;0.30;;;;;;;13.26;89.16;101063.16;7389002;19;20010;-67
2022/10/10 07:30:42;;;;;;;3.28;0.30;;;;;;;13.21;88.09;101065.47;7388758;19;20023;-69
2022/10/10 07:33:10;;;;;;;3.63;0.45;;;;;;;13.18;86.36;101075.53;7388623;19;20471;-72
2022/10/10 07:35:37;;;;;;;3.72;0.50;;;;;;;13.11;86.44;101085.06;7384977;19;20042;-68
2022/10/10 07:38:04;;;;;;;3.70;0.65;;;;;;;13.09;87.16;101092.34;7390188;19;20010;-67
2022/10/10 07:40:31;;;;;;;6.65;0.30;;;;;;;13.05;87.30;101102.44;7387201;19;20054;-67
2022/10/10 07:42:58;;;;;;;6.55;0.35;;;;;;;13.04;86.03;101111.34;7387122;19;20542;-68
2022/10/10 07:45:25;;;;;;;9.32;0.60;;;;;;;12.99;86.00;101113.63;7386813;19;20042;-66
2022/10/10 07:47:52;;;;;;;7.93;0.35;;;;;;;12.96;85.54;101129.78;7387204;19;20113;-68
2022/10/10 07:50:20;;;;;;;6.28;0.50;;;;;;;12.96;85.85;101126.31;7385735;19;20014;-68
2022/10/10 07:52:46;;;;;;;2.97;0.20;;;;;;;12.90;84.08;101130.41;7386916;19;20386;-67
2022/10/10 07:55:13;;;;;;;5.88;0.82;;;;;;;12.87;84.62;101130.75;7320744;19;20058;-68
2022/10/10 07:57:40;;;;;;;5.78;0.28;;;;;;;12.78;84.62;101132.56;7379858;19;20493;-68
2022/10/10 08:00:09;;;;;;;5.78;0.65;;;;;;;12.77;84.78;101132.69;7381313;19;20546;-67
2022/10/10 08:02:36;;;;;;;6.00;0.40;;;;;;;12.79;85.76;101133.38;7380531;19;20018;-67
2022/10/10 08:05:03;;;;;;;5.15;0.60;;;;;;;12.77;86.17;101149.38;7381037;19;20021;-67
2022/10/10 08:07:30;;;;;;;10.60;0.55;;;;;;;12.80;86.83;101145.56;7382150;19;20022;-68
2022/10/10 08:09:57;;;;;;;9.88;0.65;;;;;;;12.86;88.58;101147.56;7382344;19;20018;-68
2022/10/10 08:12:24;;;;;;;4.40;0.73;;;;;;;12.91;87.66;101145.28;7381807;19;20044;-68
2022/10/10 08:14:52;;;;;;;5.55;0.25;;;;;;;12.97;86.40;101157.03;7370678;19;20025;-66
2022/10/10 08:17:25;;;;;;;3.55;0.40;;;;;;;12.99;86.71;101160.34;7375888;19;20072;-68
2022/10/10 08:19:59;;;;;;;6.70;0.22;;;;;;;13.02;86.68;101173.22;7378794;19;20007;-68
2022/10/10 08:22:26;;;;;;;2.05;0.25;;;;;;;12.98;85.44;101162.16;7369222;19;20025;-67
2022/10/10 08:24:54;;;;;;;3.58;0.30;;;;;;;12.98;85.88;101177.19;7368235;19;20026;-67
2022/10/10 08:27:23;;;;;;;6.28;0.70;;;;;;;12.96;85.40;101195.00;7374015;19;20093;-68
2022/10/10 08:29:50;;;;;;;7.18;0.30;;;;;;;12.92;84.97;101186.56;7382213;19;20353;-68
2022/10/10 08:32:17;;;;;;;8.57;0.43;;;;;;;12.94;85.52;101195.16;7380424;19;20400;-67
2022/10/10 08:34:44;;;;;;;5.72;0.40;;;;;;;12.94;85.66;101203.09;7380991;19;20044;-67
2022/10/10 08:37:21;;;;;;;11.15;0.80;;;;;;;12.96;86.59;101206.38;7387003;19;20014;-67
2022/10/10 08:39:55;;;;;;;3.90;0.50;;;;;;;13.00;86.42;101212.19;7385592;19;20014;-67
2022/10/10 08:42:41;;;;;;;4.63;0.30;;;;;;;13.02;83.88;101221.59;7382468;19;20023;-68
2022/10/10 08:45:21;;;;;;;6.03;0.40;;;;;;;12.98;83.87;101225.56;7385831;19;20018;-68
2022/10/10 08:47:53;;;;;;;4.70;0.20;;;;;;;12.99;85.71;101213.19;7385115;19;20021;-67
2022/10/10 08:50:44;;;;;;;6.78;0.30;;;;;;;13.05;85.89;101212.56;7384026;19;20760;-66
2022/10/10 08:53:19;;;;;;;5.13;0.30;;;;;;;13.03;85.78;101223.25;7384707;19;20806;-68
2022/10/10 08:55:47;;;;;;;3.95;0.30;;;;;;;13.04;86.26;101232.84;7384191;19;20025;-68
2022/10/10 08:58:30;;;;;;;8.73;0.40;;;;;;;13.05;86.17;101234.50;7385845;19;20014;-69
2022/10/10 09:01:18;;;;;;;5.78;0.63;;;;;;;13.07;85.61;101251.00;7384838;19;20007;-68
2022/10/10 09:03:49;;;;;;;8.10;0.55;;;;;;;13.10;86.61;101258.66;7384200;19;20332;-68
2022/10/10 09:06:44;;;;;;;4.68;0.32;;;;;;;13.19;86.16;101259.53;7383305;19;20007;-68
2022/10/10 09:09:14;;;;;;;6.82;0.40;;;;;;;13.19;85.30;101255.06;7385244;19;20042;-67
2022/10/10 09:11:46;;;;;;;9.35;0.82;;;;;;;13.22;85.49;101254.75;7383870;19;20617;-67
2022/10/10 09:14:25;;;;;;;7.60;0.43;;;;;;;13.28;85.47;101255.94;7384098;19;20079;-67
2022/10/10 09:16:55;;;;;;;9.88;1.33;;;;;;;13.31;84.52;101258.25;7384401;19;20372;-67
2022/10/10 09:19:31;;;;;;;5.68;0.28;;;;;;;13.35;84.54;101259.59;7383422;19;20026;-69
2022/10/10 09:22:03;;;;;;;8.75;0.50;;;;;;;13.35;84.13;101266.69;7385852;19;20775;-68
2022/10/10 09:24:53;;;;;;;8.18;0.60;;;;;;;13.34;84.34;101287.00;7385222;19;20015;-68
2022/10/10 09:27:27;;;;;;;10.80;0.40;;;;;;;13.35;85.14;101286.03;7377695;19;20019;-67
2022/10/10 09:30:12;;;;;;;7.93;0.77;;;;;;;13.41;85.99;101287.22;7382226;19;20018;-67
2022/10/10 09:32:43;;;;;;;6.55;0.50;;;;;;;13.41;85.10;101288.00;7383982;19;20039;-67
2022/10/10 09:35:23;;;;;;;12.15;0.85;;;;;;;13.44;85.42;101287.72;7383194;19;20420;-67
2022/10/10 09:37:59;;;;;;;3.97;0.40;;;;;;;13.47;84.95;101294.47;7385256;19;20022;-67
2022/10/10 09:40:35;;;;;;;7.45;0.40;;;;;;;13.52;83.80;101300.13;7383219;19;20033;-67
2022/10/10 09:43:16;;;;;;;8.18;0.50;;;;;;;13.52;83.08;101303.59;7384300;19;20014;-68
2022/10/10 09:45:55;;;;;;;4.88;0.40;;;;;;;13.55;83.50;101299.81;7384596;19;20022;-68
2022/10/10 09:48:27;;;;;;;5.57;0.40;;;;;;;13.60;84.70;101302.81;7381617;19;20014;-68
2022/10/10 09:50:54;;;;;;;14.10;1.05;;;;;;;13.67;84.42;101307.28;7380024;19;20041;-68
2022/10/10 09:53:22;;;;;;;7.70;0.60;;;;;;;13.76;83.40;101315.25;7382351;19;20018;-68
2022/10/10 09:55:52;;;;;;;8.95;0.60;;;;;;;13.83;83.15;101319.72;7381149;19;20014;-67
2022/10/10 09:58:40;;;;;;;7.57;0.40;;;;;;;13.89;82.13;101319.06;7381611;19;20593;-67
2022/10/10 10:01:18;;;;;;;7.28;0.75;;;;;;;13.96;80.16;101321.91;7381038;19;20017;-67
2022/10/10 10:04:12;;;;;;;13.35;0.60;;;;;;;14.03;79.91;101321.06;7384980;19;20014;-68
2022/10/10 10:07:22;;;;;;;5.90;0.40;;;;;;;14.11;74.04;101325.56;7383875;19;20369;-71
2022/10/10 10:09:54;;;;;;;5.53;0.80;;;;;;;14.19;72.19;101337.97;7383940;19;20014;-70
2022/10/10 10:12:36;;;;;;;10.85;0.70;;;;;;;14.25;70.38;101340.78;7383360;19;20377;-68
2022/10/10 10:15:14;;;;;;;4.57;0.38;;;;;;;14.29;70.99;101341.28;7379214;19;20014;-67
2022/10/10 10:17:41;;;;;;;7.15;0.57;;;;;;;14.39;68.10;101342.00;7385507;19;20015;-66
2022/10/10 10:20:35;;;;;;;7.05;0.30;;;;;;;14.41;70.09;101348.78;7380253;19;20376;-67
2022/10/10 10:23:02;;;;;;;9.82;0.47;;;;;;;14.49;67.69;101350.59;7383851;19;20345;-67
2022/10/10 10:25:36;;;;;;;9.93;0.30;;;;;;;14.51;68.80;101353.91;7384017;19;20471;-68
2022/10/10 10:28:09;;;;;;;8.77;0.55;;;;;;;14.55;70.09;101348.13;7379965;19;20693;-67
2022/10/10 10:30:39;;;;;;;;;;;;;;;14.64;70.81;101356.88;7379636;19;20018;-68
2022/10/10 10:33:34;;;;;;;4.95;0.30;;;;;;;14.74;64.88;101364.66;7382833;19;19919;-66
2022/10/10 10:36:23;;;;;;;6.10;0.30;;;;;;;14.72;64.71;101379.91;7377613;19;20038;-67
2022/10/10 10:39:12;;;;;;;4.78;0.30;;;;;;;14.72;62.12;101370.16;7383317;19;20082;-68
2022/10/10 10:42:04;;;;;;;4.72;0.20;;;;;;;14.73;63.34;101377.06;7387324;19;20042;-68
2022/10/10 10:45:03;;;;;;;5.68;0.40;;;;;;;14.77;65.37;101381.06;7384770;19;20129;-67
2022/10/10 10:47:33;;;;;;;8.57;0.50;;;;;;;14.83;63.90;101377.72;7388728;19;20653;-68
2022/10/10 10:50:30;;;;;;;9.43;0.30;;;;;;;14.89;62.34;101385.03;7388408;19;20086;-66
2022/10/10 10:53:28;;;;;;;4.63;0.50;;;;;;;14.92;61.31;101395.31;7391099;19;20019;-67
2022/10/10 10:56:22;;;;;;;3.05;0.20;;;;;;;14.99;60.54;101398.94;7383076;19;20010;-66
2022/10/10 10:58:57;;;;;;;8.25;0.30;;;;;;;15.03;59.40;101406.56;7390358;19;20368;-67
2022/10/10 11:02:09;;;;;;;4.80;0.20;;;;;;;15.07;59.23;101408.69;7388790;19;20018;-69
2022/10/10 11:05:07;;;;;;;3.13;0.43;;;;;;;15.09;59.12;101414.66;7388636;19;20060;-67
2022/10/10 11:08:05;;;;;;;2.00;0.20;;;;;;;15.16;54.31;101428.06;7389103;19;20014;-67
2022/10/10 11:10:44;;;;;;;4.82;0.22;;;;;;;15.20;54.74;101421.44;7388748;19;20044;-66
2022/10/10 11:13:32;;;;;;;4.38;0.57;;;;;;;15.21;55.20;101426.56;7388815;19;20014;-68
2022/10/10 11:16:09;;;;;;;3.55;0.20;;;;;;;15.28;55.21;101422.25;7385041;19;20010;-68
2022/10/10 11:19:17;;;;;;;3.47;0.20;;;;;;;15.32;55.93;101431.53;7388064;19;20429;-68
2022/10/10 11:21:56;;;;;;;2.95;0.28;;;;;;;15.33;57.06;101427.88;7389609;19;20031;-67
2022/10/10 11:24:35;;;;;;;4.80;0.38;;;;;;;15.39;57.55;101429.00;7386617;19;20475;-69
2022/10/10 11:27:26;;;;;;;3.30;0.50;;;;;;;15.40;56.48;101428.03;7385251;19;21385;-66
2022/10/10 11:29:59;;;;;;;6.65;0.98;;;;;;;15.46;57.39;101440.59;7382909;19;20014;-67
2022/10/10 11:32:29;;;;;;;;;;;;;;;15.48;58.23;101441.28;7389503;19;20716;-67
2022/10/10 11:35:11;;;;;;;4.85;0.30;;;;;;;15.52;59.36;101436.47;7386086;19;19919;-68
2022/10/10 11:37:41;;;;;;;9.70;0.40;;;;;;;15.57;56.56;101436.81;7388134;19;20014;-66
2022/10/10 11:40:25;;;;;;;6.75;0.25;;;;;;;15.62;55.01;101447.72;7384929;19;20550;-67
2022/10/10 11:42:58;;;;;;;4.95;0.20;;;;;;;15.58;53.22;101444.59;7387846;19;20017;-67
2022/10/10 11:45:29;;;;;;;4.25;0.20;;;;;;;15.57;53.58;101442.94;7385917;19;20019;-67
2022/10/10 11:47:59;;;;;;;6.45;0.32;;;;;;;15.60;54.83;101452.38;7388305;19;20014;-67