Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:04:42;;;;;;;5.95;2.42;;;22.00;99.90;;;;;;5089904;28;20121;-52
2023/09/20 00:07:08;;;;;;;5.07;2.05;;;21.90;99.90;;;;;;5076056;28;20494;-53
2023/09/20 00:09:34;;;;;;;6.63;2.33;;;21.80;99.90;;;;;;5076267;28;20040;-53
2023/09/20 00:12:00;;;;;;;4.95;2.00;;;21.90;99.90;;;;;;5075970;28;20036;-53
2023/09/20 00:14:29;;;;;;;4.57;2.40;;;;;;;;;;5076167;28;20111;-53
2023/09/20 00:16:54;;;;;;;6.65;1.90;;;21.80;99.90;;;;;;5075783;28;20032;-52
2023/09/20 00:19:20;;;;;;;5.47;2.80;;;21.90;99.90;;;;;;5075746;28;20048;-53
2023/09/20 00:21:46;;;;;;;8.55;2.78;;;22.00;99.90;;;;;;5075977;28;20553;-52
2023/09/20 00:24:12;;;;;;;5.10;1.88;;;;;;;;;;5075695;28;20037;-52
2023/09/20 00:26:38;;;;;;;8.30;2.47;;;21.80;99.90;;;;;;5074824;28;20039;-52
2023/09/20 00:29:05;;;;;;;5.32;2.97;;;21.50;99.90;;;;;;5076001;28;20107;-53
2023/09/20 00:31:34;;;;;;;7.65;2.70;;;21.40;99.90;;;;;;5075878;28;20127;-52
2023/09/20 00:34:03;;;;;;;10.13;2.25;;;21.40;99.90;;;;;;5075778;28;20024;-52
2023/09/20 00:36:30;;;;;;;5.78;1.90;;;21.50;99.90;;;;;;5075988;28;20028;-52
2023/09/20 00:39:00;;;;;;;4.13;2.60;;;21.20;99.90;;;;;;5075531;28;20048;-53
2023/09/20 00:41:45;;;;;;;5.63;2.83;;;20.90;99.90;;;;;;5033527;28;20133;-52
2023/09/20 00:44:10;;;;;;;8.40;2.72;;;21.00;99.90;;;;;;5033188;28;20136;-52
2023/09/20 00:46:38;;;;;;;8.98;2.42;;;21.00;99.90;;;;;;5033619;28;20053;-52
2023/09/20 00:49:04;;;;;;;14.68;3.10;;;;;;;;;;5033220;28;20037;-53
2023/09/20 00:51:30;;;;;;;6.00;2.60;;;20.60;99.90;;;;;;5033070;28;20527;-52
2023/09/20 00:53:58;;;;;;;8.30;2.70;;;;;;;;;;5033247;28;20108;-53
2023/09/20 00:56:24;;;;;;;4.22;2.25;;;20.30;99.90;;;;;;5033272;28;20049;-52
2023/09/20 00:58:50;;;;;;;8.02;2.47;;;20.10;99.90;;;;;;5016240;28;20544;-53
2023/09/20 01:01:16;;;;;;;9.52;2.47;;;20.20;99.90;;;;;;5000081;28;20048;-53
2023/09/20 01:03:43;;;;;;;9.68;2.65;;;;;;;;;;5032831;28;20041;-52
2023/09/20 01:06:14;;;;;;;6.13;2.45;;;19.70;99.90;;;;;;5044982;28;20055;-53
2023/09/20 01:08:41;;;;;;;6.63;2.20;;;19.90;99.90;;;;;;5052849;28;20166;-52
2023/09/20 01:11:08;;;;;;;5.63;1.98;;;20.10;99.90;;;;;;5052679;28;20040;-53
2023/09/20 01:13:34;;;;;;;5.97;3.00;;;20.20;99.90;;;;;;5088449;28;20056;-52
2023/09/20 01:16:01;;;;;;;5.95;2.60;;;20.70;99.90;;;;;;5059611;28;20048;-52
2023/09/20 01:18:28;;;;;;;8.15;2.83;;;20.50;99.90;;;;;;5094674;28;20071;-52
2023/09/20 01:20:54;;;;;;;7.55;2.53;;;20.70;99.90;;;;;;5094820;28;20036;-52
2023/09/20 01:23:20;;;;;;;9.43;2.78;;;20.80;99.90;;;;;;5094582;28;20036;-53
2023/09/20 01:25:46;;;;;;;8.23;2.53;;;20.90;99.90;;;;;;5095239;28;20040;-52
2023/09/20 01:28:13;;;;;;;11.32;2.90;;;20.90;99.90;;;;;;5094771;28;20032;-52
2023/09/20 01:30:41;;;;;;;5.07;2.30;;;20.90;99.90;;;;;;5094944;28;20107;-52
2023/09/20 01:33:08;;;;;;;4.15;2.15;;;20.90;99.90;;;;;;5059033;28;20036;-52
2023/09/20 01:35:35;;;;;;;5.88;2.30;;;21.00;99.90;;;;;;5094835;28;20463;-52
2023/09/20 01:38:06;;;;;;;9.18;2.63;;;20.90;99.90;;;;;;5094693;28;20065;-52
2023/09/20 01:40:33;;;;;;;5.63;2.47;;;21.00;99.90;;;;;;5094447;28;20043;-52
2023/09/20 01:43:11;;;;;;;7.15;2.78;;;20.90;99.90;;;;;;5094475;28;20035;-52
2023/09/20 01:45:37;;;;;;;8.68;2.75;;;20.90;99.90;;;;;;5094637;28;20039;-52
2023/09/20 01:48:11;;;;;;;8.82;2.47;;;20.60;99.90;;;;;;5094603;28;20032;-52
2023/09/20 01:50:37;;;;;;;7.03;2.50;;;20.00;99.90;;;;;;5060666;28;20064;-52
2023/09/20 01:53:09;;;;;;;7.13;2.60;;;20.20;99.90;;;;;;5094660;28;20029;-52
2023/09/20 01:55:37;;;;;;;6.53;2.42;;;20.40;99.90;;;;;;5094261;28;20031;-52
2023/09/20 01:58:06;;;;;;;6.53;2.38;;;20.40;99.90;;;;;;5094308;28;20044;-53
2023/09/20 02:00:36;;;;;;;8.50;3.00;;;20.50;99.90;;;;;;5059398;28;20487;-52
2023/09/20 02:03:07;;;;;;;5.82;2.78;;;20.40;99.90;;;;;;5094065;28;20075;-52
2023/09/20 02:05:36;;;;;;;10.68;2.72;;;20.50;99.90;;;;;;5094066;28;20059;-52
2023/09/20 02:08:02;;;;;;;7.13;2.78;;;20.50;99.90;;;;;;5094096;28;20161;-52
2023/09/20 02:10:28;;;;;;;5.13;2.90;;;20.50;99.90;;;;;;5058723;28;20138;-52
2023/09/20 02:12:56;;;;;;;12.95;2.90;;;20.50;99.90;;;;;;5093986;28;20471;-53
2023/09/20 02:15:23;;;;;;;8.02;2.33;;;20.50;99.90;;;;;;5075920;28;20110;-52
2023/09/20 02:17:50;;;;;;;6.45;2.42;;;20.50;99.90;;;;;;5093751;28;20048;-52
2023/09/20 02:20:19;;;;;;;7.10;2.50;;;20.60;99.90;;;;;;5093679;28;20032;-52
2023/09/20 02:22:47;;;;;;;5.78;2.20;;;20.50;99.90;;;;;;5091130;28;20036;-52
2023/09/20 02:25:14;;;;;;;6.78;2.20;;;20.50;99.90;;;;;;5093704;28;20059;-52
2023/09/20 02:27:44;;;;;;;9.68;2.70;;;20.50;99.90;;;;;;5093355;28;20042;-52
2023/09/20 02:30:19;;;;;;;6.25;2.20;;;20.50;99.90;;;;;;5093490;28;20024;-52
2023/09/20 02:32:51;;;;;;;8.70;2.40;;;20.50;99.90;;;;;;5093591;28;20106;-53
2023/09/20 02:35:17;;;;;;;6.85;2.78;;;20.60;99.90;;;;;;5093568;28;20032;-52
2023/09/20 02:37:43;;;;;;;5.63;1.88;;;20.40;99.90;;;;;;5093320;28;20093;-52
2023/09/20 02:40:19;;;;;;;5.53;2.78;;;20.40;99.90;;;;;;5093413;28;20468;-52
2023/09/20 02:42:55;;;;;;;3.67;2.60;;;20.20;99.90;;;;;;5093979;28;20036;-52
2023/09/20 02:45:24;;;;;;;6.57;2.33;;;20.30;99.90;;;;;;5057715;28;20131;-52
2023/09/20 02:47:51;;;;;;;8.68;2.60;;;20.50;99.90;;;;;;5093219;28;20112;-52
2023/09/20 02:50:25;;;;;;;9.35;2.67;;;20.50;99.90;;;;;;5093536;28;20032;-52
2023/09/20 02:52:53;;;;;;;8.13;2.72;;;20.60;99.90;;;;;;5093411;28;20486;-52
2023/09/20 02:55:21;;;;;;;6.13;2.42;;;20.60;99.90;;;;;;5093601;28;20028;-53
2023/09/20 02:57:54;;;;;;;8.95;2.72;;;20.60;99.90;;;;;;5041994;28;20076;-52
2023/09/20 03:00:22;;;;;;;5.70;2.13;;;20.70;99.90;;;;;;5093386;28;20028;-52
2023/09/20 03:02:49;;;;;;;8.32;2.85;;;20.70;99.90;;;;;;5093268;28;20024;-52
2023/09/20 03:05:18;;;;;;;5.80;2.10;;;20.70;99.90;;;;;;5093227;28;20059;-52
2023/09/20 03:07:45;;;;;;;6.75;2.30;;;20.70;99.90;;;;;;5093084;28;20394;-53
2023/09/20 03:10:12;;;;;;;8.10;2.72;;;20.60;99.90;;;;;;5093065;28;20471;-52
2023/09/20 03:12:43;;;;;;;7.15;2.50;;;20.60;99.90;;;;;;5093258;28;20028;-52
2023/09/20 03:15:17;;;;;;;4.25;1.88;;;20.50;99.90;;;;;;5093360;28;20072;-52
2023/09/20 03:17:44;;;;;;;12.82;3.03;;;20.60;99.90;;;;;;5090376;28;20044;-52
2023/09/20 03:20:15;;;;;;;5.47;2.28;;;20.60;99.90;;;;;;5057383;28;20043;-52
2023/09/20 03:22:41;;;;;;;8.20;2.88;;;20.60;99.90;;;;;;5027503;28;20040;-52
2023/09/20 03:25:11;;;;;;;6.63;2.70;;;20.60;99.90;;;;;;5093024;28;20050;-52
2023/09/20 03:27:40;;;;;;;6.72;2.40;;;20.70;99.90;;;;;;5042743;28;20047;-52
2023/09/20 03:30:08;;;;;;;9.45;2.90;;;20.70;99.90;;;;;;5093000;28;20467;-51
2023/09/20 03:32:34;;;;;;;7.47;2.65;;;20.70;99.90;;;;;;5042266;28;20036;-52
2023/09/20 03:35:00;;;;;;;12.18;3.80;;;20.60;99.90;;;;;;5074175;28;20062;-52
2023/09/20 03:37:27;;;;;;;7.47;2.60;;;20.70;99.90;;;;;;5093052;28;20483;-52
2023/09/20 03:39:53;;;;;;;8.68;2.97;;;20.70;99.90;;;;;;5093960;28;20032;-53
2023/09/20 03:42:19;;;;;;;3.58;2.38;;;20.70;99.90;;;;;;5096737;28;20428;-52
2023/09/20 03:44:45;;;;;;;9.30;2.72;;;20.70;99.90;;;;;;5096899;28;20491;-52
2023/09/20 03:47:11;;;;;;;8.85;2.70;;;20.60;99.90;;;;;;5096886;28;20066;-52
2023/09/20 03:49:37;;;;;;;7.50;2.55;;;20.70;99.90;;;;;;5096789;28;20036;-52
2023/09/20 03:52:03;;;;;;;5.68;2.67;;;20.60;99.90;;;;;;5096924;28;20040;-52
2023/09/20 03:54:29;;;;;;;11.10;2.70;;;20.60;99.90;;;;;;5096639;28;20036;-52
2023/09/20 03:56:55;;;;;;;10.25;2.80;;;20.60;99.90;;;;;;5096719;28;20478;-52
2023/09/20 03:59:21;;;;;;;7.32;3.13;;;20.60;99.90;;;;;;5096383;28;20441;-52
2023/09/20 04:01:47;;;;;;;9.40;5.60;;;20.60;99.90;;;;;;5096654;28;20040;-52
2023/09/20 04:04:16;;;;;;;7.22;4.60;;;20.60;99.90;;;;;;5060587;28;20403;-53
2023/09/20 04:06:44;;;;;;;10.32;4.80;;;20.60;99.90;;;;;;5057563;28;20135;-52
2023/09/20 04:09:10;;;;;;;8.00;4.93;;;20.60;99.90;;;;;;5075766;28;20036;-52
2023/09/20 04:11:40;;;;;;;16.55;6.78;;;20.60;99.90;;;;;;5075755;28;20051;-52
2023/09/20 04:14:10;;;;;;;8.25;4.63;;;20.60;99.90;;;;;;5083617;28;20039;-53
2023/09/20 04:16:40;;;;;;;5.95;3.60;;;20.60;99.90;;;;;;5082876;28;20070;-52
2023/09/20 04:19:06;;;;;;;6.05;2.90;;;20.60;99.90;;;;;;5073566;28;20056;-53
2023/09/20 04:21:32;;;;;;;12.05;3.80;;;20.50;99.90;;;;;;5081096;28;20086;-52
2023/09/20 04:23:59;;;;;;;6.15;3.55;;;20.40;99.90;;;;;;5073827;28;20430;-53
2023/09/20 04:26:25;;;;;;;8.30;2.80;;;20.40;99.90;;;;;;5075940;28;20097;-52
2023/09/20 04:28:51;;;;;;;9.27;3.30;;;20.30;99.90;;;;;;5077729;28;20032;-53
2023/09/20 04:31:17;;;;;;;7.50;2.90;;;20.20;99.90;;;;;;5084806;28;20032;-50
2023/09/20 04:33:42;;;;;;;18.50;11.07;;;20.30;99.90;;;;;;5057153;28;20074;-50
2023/09/20 04:36:08;;;;;;;27.48;16.38;;;20.40;99.90;;;;;;5075748;28;20082;-52
2023/09/20 04:38:34;;;;;;;14.82;8.77;;;20.40;99.90;;;;;;5077908;28;20063;-50
2023/09/20 04:41:00;;;;;;;14.35;5.57;;;20.40;99.90;;;;;;5076206;28;20043;-51
2023/09/20 04:43:30;;;;;;;16.58;4.75;;;20.50;99.90;;;;;;5082446;28;20028;-51
2023/09/20 04:45:57;;;;;;;8.95;3.53;;;20.70;99.90;;;;;;5085867;28;20029;-51
2023/09/20 04:48:23;;;;;;;8.73;3.22;;;20.90;99.90;;;;;;5083565;28;20059;-52
2023/09/20 04:50:50;;;;;;;10.57;4.10;;;20.50;99.90;;;;;;5085285;28;20074;-52
2023/09/20 04:53:16;;;;;;;10.90;4.28;;;20.60;99.90;;;;;;5085106;28;20107;-52
2023/09/20 04:55:42;;;;;;;9.32;3.55;;;20.60;99.90;;;;;;5092792;28;20383;-51
2023/09/20 04:58:08;;;;;;;10.02;4.03;;;20.70;99.90;;;;;;5095289;28;20047;-51
2023/09/20 05:00:37;;;;;;;13.02;7.88;;;20.70;99.90;;;;;;5095139;28;20039;-51
2023/09/20 05:03:03;;;;;;;7.82;4.72;;;20.70;99.90;;;;;;5076794;28;20059;-51
2023/09/20 05:05:32;;;;;;;12.48;5.82;;;20.60;99.90;;;;;;5082234;28;20055;-51
2023/09/20 05:07:58;;;;;;;14.80;7.90;;;20.80;99.90;;;;;;5059492;28;20498;-51
2023/09/20 05:10:23;;;;;;;13.38;4.82;;;20.90;99.90;;;;;;5095404;28;20114;-51
2023/09/20 05:12:49;;;;;;;12.43;4.70;;;20.90;99.90;;;;;;5095936;28;20497;-51
2023/09/20 05:15:15;;;;;;;9.88;4.43;;;20.90;99.90;;;;;;5115415;28;20032;-51
2023/09/20 05:17:43;;;;;;;13.90;4.70;;;20.90;99.90;;;;;;5113692;28;20118;-51
2023/09/20 05:20:13;;;;;;;11.82;4.10;;;21.10;99.90;;;;;;5115011;28;20075;-56
2023/09/20 05:22:39;;;;;;;10.43;4.22;;;21.10;99.90;;;;;;5114632;28;20063;-51
2023/09/20 05:25:07;;;;;;;14.70;4.60;;;21.20;99.90;;;;;;5070756;28;20070;-52
2023/09/20 05:27:34;;;;;;;13.88;5.28;;;21.10;99.90;;;;;;5102692;28;20028;-51
2023/09/20 05:30:00;;;;;;;7.90;4.35;;;21.30;99.90;;;;;;5103746;28;20031;-51
2023/09/20 05:32:26;;;;;;;10.35;4.82;;;21.60;99.90;;;;;;5105444;28;20104;-51
2023/09/20 05:34:52;;;;;;;11.77;9.18;;;21.40;99.90;;;;;;5104355;28;20372;-51
2023/09/20 05:37:18;;;;;;;9.25;7.43;;;21.70;99.90;;;;;;5103789;28;20374;-51
2023/09/20 05:39:47;;;;;;;12.90;8.15;;;;;;;;;;5105130;28;20077;-51
2023/09/20 05:42:14;;;;;;;10.13;5.63;;;21.60;99.90;;;;;;5104217;28;20051;-51
2023/09/20 05:44:40;;;;;;;11.93;5.22;;;21.70;99.90;;;;;;5103202;28;20027;-51
2023/09/20 05:47:09;;;;;;;7.20;4.05;;;21.90;99.90;;;;;;5111866;28;20031;-51
2023/09/20 05:49:36;;;;;;;8.40;4.47;;;21.90;99.90;;;;;;5114874;28;20039;-51
2023/09/20 05:52:05;;;;;;;9.88;4.95;;;;;;;;;;5114722;28;20070;-51
2023/09/20 05:54:35;;;;;;;13.98;4.40;;;22.30;99.90;;;;;;5115025;28;20486;-52
2023/09/20 05:57:02;;;;;;;8.10;4.78;;;;;;;;;;5114795;28;20039;-51
2023/09/20 05:59:29;;;;;;;13.07;5.32;;;22.40;99.90;;;;;;5114685;28;20042;-51
2023/09/20 06:01:55;;;;;;;7.18;4.00;;;22.60;99.90;;;;;;5114783;28;20042;-51
2023/09/20 06:04:21;;;;;;;11.23;4.68;;;22.70;99.90;;;;;;5114086;28;20055;-51
2023/09/20 06:06:47;;;;;;;6.78;3.97;;;22.80;99.90;;;;;;5114285;28;20416;-51
2023/09/20 06:09:15;;;;;;;8.93;4.28;;;22.90;99.90;;;;;;5114399;28;20102;-51
2023/09/20 06:11:41;;;;;;;9.23;4.47;;;;;;;;;;5114923;28;20031;-51
2023/09/20 06:14:08;;;;;;;10.07;4.85;;;;;;;;;;5078057;28;20058;-51
2023/09/20 06:16:34;;;;;;;8.40;4.70;;;23.10;99.90;;;;;;5114320;28;20355;-51
2023/09/20 06:18:59;;;;;;;9.93;4.38;;;23.20;99.90;;;;;;5114044;28;20049;-51
2023/09/20 06:21:26;;;;;;;10.27;4.50;;;;;;;;;;5113980;28;20471;-51
2023/09/20 06:23:52;;;;;;;7.00;4.00;;;;;;;;;;5114341;28;20110;-51
2023/09/20 06:26:18;;;;;;;9.30;5.63;;;23.40;99.90;;;;;;5114080;28;20032;-51
2023/09/20 06:28:44;;;;;;;11.68;4.72;;;23.50;99.90;;;;;;5113945;28;20397;-51
2023/09/20 06:31:13;;;;;;;12.63;5.35;;;23.50;99.90;;;;;;5114003;28;20498;-51
2023/09/20 06:33:48;;;;;;;8.25;4.60;;;;;;;;;;5111485;28;20045;-51
2023/09/20 06:36:20;;;;;;;10.50;5.35;;;;;;;;;;5114462;28;20040;-53
2023/09/20 06:38:52;;;;;;;7.90;4.43;;;;;;;;;;5114363;28;20039;-52
2023/09/20 06:41:20;;;;;;;;;;;24.00;99.90;;;;;;5114299;28;20035;-52
2023/09/20 06:43:46;;;;;;;8.07;4.88;;;;;;;;;;5113920;28;19911;-54
2023/09/20 06:46:12;;;;;;;11.02;5.25;;;;;;;;;;5113919;28;20375;-52
2023/09/20 06:48:38;;;;;;;8.88;6.43;;;24.20;99.90;;;;;;5114035;28;20027;-52
2023/09/20 06:51:04;;;;;;;12.60;7.07;;;24.40;99.90;;;;;;5078134;28;20123;-52
2023/09/20 06:53:30;;;;;;;9.25;5.65;;;24.70;99.90;;;;;;5114304;28;20032;-52
2023/09/20 06:55:59;;;;;;;9.30;5.68;;;;;;;;;;5113868;28;20028;-52
2023/09/20 06:58:25;;;;;;;8.30;4.13;;;24.70;99.90;;;;;;5112489;28;20042;-53
2023/09/20 07:00:52;;;;;;;12.25;6.70;;;25.30;99.90;;;;;;5095624;28;20134;-52
2023/09/20 07:03:18;;;;;;;12.95;5.68;;;;;;;;;;5111675;28;20031;-52
2023/09/20 07:05:45;;;;;;;7.57;5.20;;;25.40;99.90;;;;;;5113345;28;20055;-52
2023/09/20 07:08:10;;;;;;;11.00;5.00;;;25.80;99.90;;;;;;5113623;28;20119;-52
2023/09/20 07:10:41;;;;;;;11.35;4.82;;;;;;;;;;5113586;28;20194;-52
2023/09/20 07:13:09;;;;;;;8.70;5.15;;;;;;;;;;5113288;28;20032;-52
2023/09/20 07:15:36;;;;;;;13.90;6.07;;;;;;;;;;5117509;28;20057;-52
2023/09/20 07:18:23;;;;;;;9.00;5.20;;;26.10;99.90;;;;;;5081716;28;20046;-52
2023/09/20 07:20:54;;;;;;;7.07;4.05;;;26.40;99.90;;;;;;5087805;28;20517;-52
2023/09/20 07:23:20;;;;;;;;;;;26.20;99.90;;;;;;5117814;28;20031;-52
2023/09/20 07:25:49;;;;;;;6.93;4.05;;;25.70;99.90;;;;;;5117805;28;19965;-52
2023/09/20 07:28:16;;;;;;;9.55;4.82;;;;;;;;;;5117885;28;20028;-52
2023/09/20 07:30:46;;;;;;;8.18;5.15;;;26.50;99.90;;;;;;5117454;28;20031;-52
2023/09/20 07:33:18;;;;;;;8.75;3.88;;;;;;;;;;5117309;28;20031;-52
2023/09/20 07:35:47;;;;;;;6.07;3.85;;;26.80;99.90;;;;;;5117869;28;20028;-56
2023/09/20 07:40:50;;;;;;;7.60;4.03;;;;;;;;;;5117414;28;20352;-51
2023/09/20 07:43:17;;;;;;;7.05;3.72;;;;;;;;;;5117183;28;20045;-51
2023/09/20 07:45:44;;;;;;;6.25;3.78;;;28.00;99.90;;;;;;5117670;28;20367;-51
2023/09/20 07:48:21;;;;;;;7.80;4.30;;;27.90;99.90;;;;;;5117095;28;20518;-51
2023/09/20 07:50:49;;;;;;;7.40;4.03;;;28.10;99.90;;;;;;5116714;28;20035;-51
2023/09/20 07:53:16;;;;;;;5.53;4.38;;;;;;;;;;5117171;28;20028;-51
2023/09/20 07:55:46;;;;;;;7.72;4.78;;;29.20;99.90;;;;;;5117072;28;20105;-51
2023/09/20 07:58:16;;;;;;;7.38;3.92;;;;;;;;;;5080806;28;20088;-51
2023/09/20 08:00:47;;;;;;;6.35;3.75;;;29.40;99.30;;;;;;5081075;28;20035;-51
2023/09/20 08:03:13;;;;;;;8.10;4.47;;;29.40;99.50;;;;;;5116803;28;20066;-52
2023/09/20 08:05:41;;;;;;;4.75;3.47;;;28.90;99.60;;;;;;5116913;28;20061;-52
2023/09/20 08:08:07;;;;;;;8.18;3.78;;;29.70;99.70;;;;;;5116766;28;20028;-52
2023/09/20 08:10:34;;;;;;;6.38;3.03;;;;;;;;;;5116925;28;20085;-52
2023/09/20 08:13:01;;;;;;;6.63;2.67;;;;;;;;;;5116824;28;20038;-52
2023/09/20 08:15:28;;;;;;;5.80;3.10;;;;;;;;;;5117352;28;20023;-51
2023/09/20 08:20:38;;;;;;;11.70;3.13;;;;;;;;;;5116864;28;20520;-52
2023/09/20 09:01:44;;;;;;;7.40;3.00;;;31.80;97.00;;;;;;5115645;28;20035;-52
2023/09/20 09:04:12;;;;;;;6.47;2.03;;;31.70;97.30;;;;;;5115980;28;20031;-52
2023/09/20 09:06:40;;;;;;;3.90;2.60;;;31.30;96.20;;;;;;5115566;28;20051;-52
2023/09/20 09:09:05;;;;;;;4.22;1.95;;;31.10;96.10;;;;;;5115710;28;20385;-52
2023/09/20 09:11:32;;;;;;;4.10;1.95;;;;;;;;;;5115741;28;20027;-53
2023/09/20 09:13:58;;;;;;;2.83;1.70;;;29.90;99.90;;;;;;5115590;28;20032;-52
2023/09/20 09:16:28;;;;;;;3.80;2.20;;;30.30;96.60;;;;;;5063233;28;20031;-52
2023/09/20 09:18:55;;;;;;;5.35;1.98;;;;;;;;;;5079620;28;20046;-52
2023/09/20 09:21:21;;;;;;;5.60;2.35;;;31.60;99.90;;;;;;5115447;28;20024;-53
2023/09/20 09:23:47;;;;;;;3.20;1.77;;;31.10;96.80;;;;;;5115220;28;20080;-51
2023/09/20 09:26:18;;;;;;;5.95;1.90;;;31.60;96.10;;;;;;5115617;28;20023;-52
2023/09/20 09:28:47;;;;;;;2.85;1.83;;;31.50;95.80;;;;;;5115304;28;20366;-52
2023/09/20 09:31:14;;;;;;;4.43;1.70;;;31.40;96.00;;;;;;5079071;28;20036;-51
2023/09/20 09:33:41;;;;;;;7.35;1.95;;;31.00;95.30;;;;;;5115092;28;20031;-52
2023/09/20 09:36:07;;;;;;;4.25;1.70;;;;;;;;;;5114980;28;20046;-51
2023/09/20 09:38:34;;;;;;;3.60;1.67;;;32.50;95.20;;;;;;5113862;28;20424;-51
2023/09/20 09:41:02;;;;;;;5.00;1.88;;;;;;;;;;5114911;28;20042;-51
2023/09/20 09:43:31;;;;;;;3.78;1.85;;;;;;;;;;5114844;28;20027;-51
2023/09/20 09:46:09;;;;;;;5.20;2.60;;;34.10;93.90;;;;;;5114746;28;20031;-51
2023/09/20 09:48:42;;;;;;;6.97;1.90;;;34.40;99.90;;;;;;5114824;28;20024;-51
2023/09/20 09:51:09;;;;;;;3.72;1.90;;;34.20;93.50;;;;;;5114928;28;20058;-52
2023/09/20 09:53:37;;;;;;;2.30;1.55;;;33.30;93.90;;;;;;5114794;28;20028;-51
2023/09/20 09:56:06;;;;;;;3.88;2.03;;;34.00;93.70;;;;;;5079052;28;20114;-51
2023/09/20 09:58:33;;;;;;;5.50;3.47;;;33.60;93.50;;;;;;5114698;28;20400;-52
2023/09/20 10:01:04;;;;;;;3.97;2.10;;;33.90;93.70;;;;;;5110527;28;20039;-51
2023/09/20 10:03:32;;;;;;;3.70;2.17;;;34.90;93.70;;;;;;5104768;28;20028;-54
2023/09/20 10:06:07;;;;;;;5.53;1.73;;;35.40;93.20;;;;;;5103011;28;20055;-53
2023/09/20 10:08:38;;;;;;;4.85;3.80;;;34.60;92.70;;;;;;5105026;28;20051;-51
2023/09/20 10:11:08;;;;;;;8.15;5.93;;;34.50;92.70;;;;;;5112489;28;20112;-52
2023/09/20 10:13:35;;;;;;;3.28;2.28;;;35.30;92.80;;;;;;5114179;28;20027;-51
2023/09/20 10:16:05;;;;;;;4.38;3.10;;;34.80;92.30;;;;;;5111500;28;20038;-51
2023/09/20 10:18:51;;;;;;;7.43;2.72;;;35.30;92.50;;;;;;5114592;28;20046;-51
2023/09/20 10:21:23;;;;;;;8.45;2.28;;;35.10;92.60;;;;;;5114428;28;20035;-51
2023/09/20 10:23:52;;;;;;;9.98;3.15;;;34.60;92.40;;;;;;5114841;28;20352;-51
2023/09/20 10:26:19;;;;;;;4.40;2.00;;;;;;;;;;5114179;28;20028;-51
2023/09/20 10:28:45;;;;;;;5.00;1.83;;;34.70;92.00;;;;;;5114193;28;20515;-51
2023/09/20 10:31:16;;;;;;;5.07;1.63;;;34.60;92.20;;;;;;5114154;28;20027;-51
2023/09/20 10:33:52;;;;;;;;;;;34.10;91.70;;;;;;5114547;28;20032;-50
2023/09/20 10:36:28;;;;;;;6.40;2.42;;;33.40;92.10;;;;;;5114254;28;19911;-51
2023/09/20 10:39:29;;;;;;;4.13;2.03;;;;;;;;;;5078426;28;20092;-51
2023/09/20 10:41:56;;;;;;;5.53;2.28;;;;;;;;;;5080932;28;20110;-52
2023/09/20 10:44:30;;;;;;;7.20;2.95;;;34.70;99.90;;;;;;5113998;28;20110;-51
2023/09/20 10:47:04;;;;;;;5.47;2.47;;;34.50;92.40;;;;;;5114081;28;20085;-52
2023/09/20 10:49:49;;;;;;;6.93;3.10;;;34.40;92.30;;;;;;5113864;28;20500;-51
2023/09/20 10:52:38;;;;;;;4.25;2.50;;;34.60;92.10;;;;;;5078177;28;20059;-52
2023/09/20 10:55:20;;;;;;;5.93;2.50;;;34.80;92.10;;;;;;5105890;28;20115;-53
2023/09/20 10:57:46;;;;;;;;;;;34.30;91.70;;;;;;5114164;28;20478;-51
2023/09/20 11:00:14;;;;;;;5.15;3.55;;;34.40;91.70;;;;;;5070750;28;19927;-51
2023/09/20 11:02:42;;;;;;;7.20;3.50;;;34.90;91.40;;;;;;5071052;28;20094;-51
2023/09/20 11:05:11;;;;;;;4.00;2.38;;;35.00;91.40;;;;;;5070588;28;20127;-51
2023/09/20 11:07:42;;;;;;;6.00;2.35;;;34.40;90.80;;;;;;5005755;28;20068;-51
2023/09/20 11:10:11;;;;;;;9.75;4.35;;;34.90;91.60;;;;;;5070779;28;20112;-52
2023/09/20 11:12:42;;;;;;;4.68;2.53;;;35.20;91.40;;;;;;5071111;28;20072;-51
2023/09/20 11:15:09;;;;;;;6.35;3.38;;;35.80;91.70;;;;;;5070998;28;20052;-51
2023/09/20 11:17:36;;;;;;;3.92;2.55;;;;;;;;;;5054233;28;20063;-51
2023/09/20 11:20:04;;;;;;;6.78;2.92;;;;;;;;;;5070832;28;20045;-51
2023/09/20 11:22:31;;;;;;;12.73;5.05;;;;;;;;;;5071065;28;20086;-51
2023/09/20 11:24:58;;;;;;;6.85;2.83;;;;;;;;;;5071092;28;20036;-51
2023/09/20 11:27:25;;;;;;;9.02;2.53;;;;;;;;;;5070547;28;20056;-51
2023/09/20 11:29:52;;;;;;;9.13;2.85;;;;;;;;;;5070668;28;20279;-51
2023/09/20 11:32:21;;;;;;;13.75;3.40;;;;;;;;;;5111877;28;20040;-51
2023/09/20 11:34:49;;;;;;;17.58;5.35;;;;;;;;;;5113516;28;20048;-51
2023/09/20 11:37:17;;;;;;;7.07;3.25;;;;;;;;;;5113191;28;20047;-51
2023/09/20 11:39:44;;;;;;;7.10;2.53;;;;;;;;;;5113508;28;20486;-52
2023/09/20 11:42:12;;;;;;;5.97;2.30;;;;;;;;;;5113160;28;20039;-52
2023/09/20 11:44:38;;;;;;;7.93;3.45;;;;;;;;;;5113605;28;20028;-51
2023/09/20 11:47:06;;;;;;;7.75;2.75;;;;;;;;;;5113223;28;20102;-52
2023/09/20 11:49:33;;;;;;;3.03;2.08;;;;;;;;;;5113067;28;20386;-52
2023/09/20 11:52:02;;;;;;;6.18;2.55;;;;;;;;;;5113347;28;20026;-52
2023/09/20 11:54:34;;;;;;;4.80;2.38;;;32.90;99.90;;;;;;5113271;28;20028;-52
2023/09/20 11:57:02;;;;;;;4.22;2.15;;;32.40;91.70;;;;;;5113523;28;20036;-51
2023/09/20 11:59:28;;;;;;;4.45;2.15;;;32.30;91.80;;;;;;5113003;28;20471;-52
2023/09/20 12:01:55;;;;;;;8.55;2.72;;;;;;;;;;5115536;28;20032;-52
2023/09/20 12:04:21;;;;;;;6.60;2.80;;;33.80;97.10;;;;;;5117046;28;20031;-52
2023/09/20 12:06:47;;;;;;;5.68;3.00;;;34.00;92.40;;;;;;5116315;28;20059;-51
2023/09/20 12:09:14;;;;;;;5.05;2.20;;;;;;;;;;5108130;28;20035;-53
2023/09/20 12:11:42;;;;;;;4.22;2.67;;;;;;;;;;5070594;28;20055;-55
2023/09/20 12:14:13;;;;;;;8.35;2.60;;;34.00;99.90;;;;;;5048432;28;20521;-55
2023/09/20 12:16:39;;;;;;;5.10;2.67;;;33.70;91.30;;;;;;5052391;28;20079;-54
2023/09/20 12:19:05;;;;;;;3.65;2.50;;;;;;;;;;5032893;28;20045;-52
2023/09/20 12:21:31;;;;;;;5.55;2.38;;;34.40;99.90;;;;;;5038458;28;20083;-55
2023/09/20 12:23:57;;;;;;;3.33;2.13;;;33.90;99.90;;;;;;5049415;28;20069;-54
2023/09/20 12:26:24;;;;;;;3.72;2.08;;;33.80;99.90;;;;;;5032735;28;20076;-55
2023/09/20 12:28:50;;;;;;;4.10;1.98;;;33.90;91.20;;;;;;5034314;28;20045;-54
2023/09/20 12:31:19;;;;;;;5.30;2.42;;;;;;;;;;5037150;28;20033;-55
2023/09/20 12:33:46;;;;;;;4.95;2.40;;;;;;;;;;5049619;28;20045;-52
2023/09/20 12:36:13;;;;;;;5.30;2.38;;;;;;;;;;5051167;28;20076;-54
2023/09/20 12:38:39;;;;;;;6.78;2.15;;;;;;;;;;5051638;28;20044;-52
2023/09/20 12:41:08;;;;;;;3.30;2.30;;;;;;;;;;5052781;28;20025;-53
2023/09/20 12:43:36;;;;;;;3.63;2.30;;;34.70;97.60;;;;;;5050043;28;20033;-54
2023/09/20 12:46:02;;;;;;;6.97;2.25;;;34.70;90.90;;;;;;5099210;28;20036;-53
2023/09/20 12:48:28;;;;;;;4.80;2.20;;;34.20;90.90;;;;;;5105954;28;20099;-52
2023/09/20 12:50:54;;;;;;;5.65;2.20;;;33.90;91.20;;;;;;5103839;28;20107;-52
2023/09/20 12:53:20;;;;;;;9.57;2.80;;;;;;;;;;5105769;28;20512;-52
2023/09/20 12:55:46;;;;;;;5.95;2.33;;;33.80;90.70;;;;;;5105374;28;20028;-52
2023/09/20 12:58:16;;;;;;;5.85;2.00;;;34.30;91.60;;;;;;5043953;28;20065;-53
2023/09/20 13:00:43;;;;;;;4.13;2.17;;;34.60;91.20;;;;;;5104817;28;20036;-53
2023/09/20 13:03:08;;;;;;;3.67;2.00;;;34.70;91.50;;;;;;5104195;28;20020;-53
2023/09/20 13:05:38;;;;;;;4.00;2.00;;;34.60;90.70;;;;;;5106045;28;20653;-53
2023/09/20 13:08:07;;;;;;;8.52;2.15;;;34.60;91.50;;;;;;5104848;28;20032;-52
2023/09/20 13:10:33;;;;;;;3.45;2.20;;;35.00;91.10;;;;;;5063675;28;20040;-53
2023/09/20 13:13:03;;;;;;;3.55;2.20;;;34.30;90.80;;;;;;5095182;28;20024;-53
2023/09/20 13:15:30;;;;;;;3.65;2.38;;;34.20;90.80;;;;;;5095190;28;20028;-53
2023/09/20 13:17:56;;;;;;;5.57;2.40;;;;;;;;;;5094835;28;20531;-53
2023/09/20 13:20:25;;;;;;;2.80;2.05;;;33.40;99.90;;;;;;5094967;28;20093;-52
2023/09/20 13:22:56;;;;;;;4.25;2.30;;;33.70;99.90;;;;;;5094789;28;20488;-53
2023/09/20 13:25:22;;;;;;;4.50;2.55;;;33.70;99.90;;;;;;5094993;28;20028;-53
2023/09/20 13:27:49;;;;;;;4.90;2.38;;;33.60;99.90;;;;;;5076355;28;20036;-53
2023/09/20 13:30:17;;;;;;;4.70;2.20;;;33.80;99.90;;;;;;5095137;28;20042;-53
2023/09/20 13:32:46;;;;;;;4.18;2.15;;;;;;;;;;5095037;28;20036;-53
2023/09/20 13:35:15;;;;;;;4.05;2.40;;;34.30;90.40;;;;;;5095185;28;20032;-53
2023/09/20 13:37:45;;;;;;;3.42;2.17;;;34.40;91.20;;;;;;5094433;28;20070;-53
2023/09/20 13:40:18;;;;;;;4.55;2.10;;;33.30;90.30;;;;;;5094373;28;20038;-53
2023/09/20 13:42:45;;;;;;;4.07;2.45;;;33.60;90.70;;;;;;5094648;28;20422;-52
2023/09/20 13:45:18;;;;;;;4.05;2.47;;;33.70;90.80;;;;;;5095247;28;20035;-53
2023/09/20 13:47:49;;;;;;;4.05;2.20;;;33.60;90.90;;;;;;5102167;28;20070;-53
2023/09/20 13:50:15;;;;;;;6.05;2.85;;;33.80;90.90;;;;;;5105428;28;20455;-53
2023/09/20 13:52:42;;;;;;;6.60;2.50;;;;;;;;;;5104333;28;20024;-53
2023/09/20 13:55:11;;;;;;;4.70;2.58;;;33.20;90.50;;;;;;5103047;28;20465;-53
2023/09/20 13:57:37;;;;;;;4.43;2.40;;;33.20;91.10;;;;;;5103910;28;20027;-53
2023/09/20 14:00:05;;;;;;;7.60;4.00;;;;;;;;;;5085682;28;20036;-53