Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:21;;;;;;;34.47;23.52;;;8.10;67.50;;;;;;5037740;28;20056;-74
2024/01/23 00:04:46;;;;;;;31.88;22.95;;;8.10;67.50;;;;;;5055450;28;20033;-73
2024/01/23 00:07:12;;;;;;;33.33;21.30;;;8.10;67.40;;;;;;5055464;28;20032;-73
2024/01/23 00:09:38;;;;;;;31.02;21.10;;;8.00;67.20;;;;;;5055239;28;20037;-74
2024/01/23 00:12:05;;;;;;;30.25;19.65;;;7.90;67.10;;;;;;5055334;28;20120;-73
2024/01/23 00:14:32;;;;;;;27.42;18.95;;;7.90;67.20;;;;;;5055335;28;20025;-75
2024/01/23 00:16:58;;;;;;;28.50;17.77;;;7.90;66.90;;;;;;5055329;28;20041;-73
2024/01/23 00:19:23;;;;;;;24.38;18.25;;;7.90;66.90;;;;;;5055488;28;20103;-73
2024/01/23 00:21:49;;;;;;;25.83;18.27;;;7.90;67.10;;;;;;5055334;28;20112;-73
2024/01/23 00:24:15;;;;;;;23.58;16.98;;;7.80;67.00;;;;;;5054920;28;20029;-74
2024/01/23 00:26:41;;;;;;;24.27;16.80;;;7.80;67.00;;;;;;5054801;28;20057;-74
2024/01/23 00:29:07;;;;;;;19.15;14.13;;;8.00;66.70;;;;;;5055336;28;20025;-73
2024/01/23 00:31:34;;;;;;;20.98;14.38;;;8.00;66.40;;;;;;5055466;28;20625;-72
2024/01/23 00:34:00;;;;;;;18.50;13.63;;;8.00;66.10;;;;;;5055201;28;20044;-73
2024/01/23 00:36:25;;;;;;;20.55;13.98;;;8.10;66.20;;;;;;5036988;28;20399;-74
2024/01/23 00:38:51;;;;;;;21.00;13.07;;;8.10;66.10;;;;;;5036527;28;20040;-73
2024/01/23 00:41:17;;;;;;;20.30;14.55;;;8.00;66.10;;;;;;5054433;28;20044;-72
2024/01/23 00:43:43;;;;;;;19.95;13.98;;;8.10;66.00;;;;;;5054597;28;20360;-73
2024/01/23 00:46:08;;;;;;;22.50;14.23;;;8.00;66.10;;;;;;5036642;28;20040;-74
2024/01/23 00:48:34;;;;;;;21.20;14.77;;;8.10;66.10;;;;;;5054137;28;20025;-73
2024/01/23 00:51:00;;;;;;;22.08;14.73;;;8.00;66.20;;;;;;5054472;28;20112;-74
2024/01/23 00:53:25;;;;;;;20.42;14.18;;;8.00;66.20;;;;;;5054157;28;20037;-74
2024/01/23 00:55:51;;;;;;;20.33;15.02;;;8.00;66.40;;;;;;5054068;28;20490;-73
2024/01/23 00:58:17;;;;;;;20.10;14.02;;;8.00;66.20;;;;;;5054142;28;20388;-74
2024/01/23 01:00:46;;;;;;;22.50;14.45;;;8.10;66.40;;;;;;5054026;28;20067;-76
2024/01/23 01:03:12;;;;;;;21.02;14.32;;;8.00;67.10;;;;;;5054069;28;20051;-74
2024/01/23 01:05:38;;;;;;;17.33;13.65;;;8.00;66.40;;;;;;5054089;28;20103;-73
2024/01/23 01:08:05;;;;;;;18.60;12.45;;;8.00;66.50;;;;;;5055535;28;20060;-73
2024/01/23 01:10:31;;;;;;;18.20;12.20;;;8.00;66.50;;;;;;5057278;28;20115;-74
2024/01/23 01:12:56;;;;;;;20.35;13.43;;;8.10;66.70;;;;;;5055565;28;20467;-74
2024/01/23 01:15:22;;;;;;;19.63;12.35;;;8.10;66.50;;;;;;5054310;28;20026;-73
2024/01/23 01:17:48;;;;;;;16.38;11.48;;;8.10;66.80;;;;;;5054206;28;20479;-73
2024/01/23 01:20:14;;;;;;;16.08;11.75;;;8.20;66.80;;;;;;5053956;28;20041;-73
2024/01/23 01:22:40;;;;;;;16.98;11.27;;;8.20;67.10;;;;;;5053404;28;20044;-74
2024/01/23 01:25:05;;;;;;;17.27;11.82;;;8.30;67.30;;;;;;5053652;28;20163;-73
2024/01/23 01:27:31;;;;;;;17.65;11.00;;;8.30;67.10;;;;;;5053562;28;20060;-74
2024/01/23 01:29:58;;;;;;;17.65;11.45;;;8.40;67.10;;;;;;5035720;28;20044;-74
2024/01/23 01:32:23;;;;;;;20.42;11.57;;;8.40;67.20;;;;;;5053759;28;20076;-74
2024/01/23 01:34:49;;;;;;;19.30;11.15;;;8.50;67.60;;;;;;5053464;28;20430;-74
2024/01/23 01:37:15;;;;;;;18.17;10.23;;;8.50;67.80;;;;;;5053380;28;20104;-74
2024/01/23 01:39:40;;;;;;;15.32;10.38;;;8.60;67.60;;;;;;5053668;28;20111;-75
2024/01/23 01:42:06;;;;;;;17.70;10.52;;;8.70;67.90;;;;;;5035480;28;20029;-73
2024/01/23 01:44:33;;;;;;;15.73;10.48;;;8.70;67.80;;;;;;5053534;28;20099;-73
2024/01/23 01:46:59;;;;;;;19.23;9.85;;;8.80;67.80;;;;;;5053466;28;20112;-74
2024/01/23 01:49:25;;;;;;;17.42;10.05;;;8.80;67.80;;;;;;5053418;28;20094;-74
2024/01/23 01:51:52;;;;;;;18.65;10.07;;;8.80;68.00;;;;;;5053159;28;20068;-73
2024/01/23 01:54:20;;;;;;;14.15;9.63;;;8.80;67.80;;;;;;5053370;28;20375;-73
2024/01/23 01:56:47;;;;;;;15.35;8.68;;;8.90;67.90;;;;;;5035373;28;20033;-72
2024/01/23 01:59:12;;;;;;;15.18;8.38;;;8.90;67.90;;;;;;5053197;28;20036;-74
2024/01/23 02:01:39;;;;;;;13.20;8.85;;;9.00;67.50;;;;;;5053094;28;20044;-75
2024/01/23 02:04:05;;;;;;;15.00;8.60;;;9.00;67.30;;;;;;5053361;28;20040;-71
2024/01/23 02:06:32;;;;;;;12.60;7.95;;;8.90;67.00;;;;;;5053084;28;20025;-73
2024/01/23 02:08:58;;;;;;;11.65;7.88;;;8.80;66.60;;;;;;5034477;28;20029;-74
2024/01/23 02:11:24;;;;;;;14.57;8.10;;;8.70;66.50;;;;;;5052880;28;20032;-74
2024/01/23 02:13:50;;;;;;;14.82;7.85;;;8.70;66.60;;;;;;5052747;28;20021;-75
2024/01/23 02:16:18;;;;;;;9.52;6.78;;;8.70;66.60;;;;;;5052735;28;20039;-73
2024/01/23 02:18:44;;;;;;;12.55;7.05;;;8.80;66.60;;;;;;5059172;28;20101;-73
2024/01/23 02:21:11;;;;;;;15.02;7.40;;;8.70;66.50;;;;;;5062368;28;20041;-74
2024/01/23 02:23:36;;;;;;;12.00;7.63;;;8.60;66.70;;;;;;5052762;28;20579;-73
2024/01/23 02:26:02;;;;;;;10.65;7.28;;;8.60;66.80;;;;;;5052458;28;20112;-75
2024/01/23 02:28:28;;;;;;;12.52;7.47;;;8.60;67.20;;;;;;5052417;28;20025;-73
2024/01/23 02:30:54;;;;;;;10.25;7.10;;;8.70;67.20;;;;;;5052859;28;20059;-74
2024/01/23 02:33:20;;;;;;;11.13;6.63;;;8.80;67.20;;;;;;5052377;28;20044;-73
2024/01/23 02:35:46;;;;;;;11.23;7.13;;;8.80;67.40;;;;;;5052434;28;20466;-74
2024/01/23 02:38:11;;;;;;;11.35;7.00;;;8.90;67.50;;;;;;5052384;28;20521;-73
2024/01/23 02:40:37;;;;;;;11.57;7.45;;;8.90;67.40;;;;;;5052676;28;20106;-74
2024/01/23 02:43:03;;;;;;;10.90;6.88;;;8.90;67.50;;;;;;5052265;28;20103;-73
2024/01/23 02:45:29;;;;;;;11.25;6.93;;;8.90;67.50;;;;;;5052337;28;20185;-74
2024/01/23 02:47:55;;;;;;;9.50;6.68;;;8.90;67.70;;;;;;5052312;28;20045;-74
2024/01/23 02:50:20;;;;;;;16.05;6.75;;;8.90;67.80;;;;;;5051767;28;20037;-73
2024/01/23 02:52:46;;;;;;;11.90;7.18;;;8.90;67.90;;;;;;5052172;28;20030;-74
2024/01/23 02:55:12;;;;;;;11.13;6.70;;;8.90;67.90;;;;;;5052166;28;20072;-74
2024/01/23 02:57:38;;;;;;;10.00;6.30;;;8.90;68.30;;;;;;5052309;28;20032;-72
2024/01/23 03:00:04;;;;;;;12.43;7.30;;;8.90;68.20;;;;;;5034445;28;20084;-74
2024/01/23 03:02:30;;;;;;;12.60;7.05;;;8.90;68.60;;;;;;5052143;28;20033;-73
2024/01/23 03:04:56;;;;;;;11.30;7.10;;;8.90;68.40;;;;;;5051854;28;20028;-74
2024/01/23 03:07:22;;;;;;;10.35;6.78;;;8.90;68.60;;;;;;5051903;28;20036;-74
2024/01/23 03:09:48;;;;;;;10.13;7.03;;;8.90;68.70;;;;;;5051988;28;20044;-72
2024/01/23 03:12:19;;;;;;;13.18;7.18;;;8.90;68.60;;;;;;5052046;28;20033;-73
2024/01/23 03:14:46;;;;;;;12.40;6.60;;;8.90;68.80;;;;;;5052013;28;20108;-74
2024/01/23 03:17:12;;;;;;;15.05;7.10;;;8.90;68.80;;;;;;5051855;28;20036;-74
2024/01/23 03:19:39;;;;;;;10.65;6.97;;;8.90;68.70;;;;;;5051597;28;20040;-73
2024/01/23 03:22:05;;;;;;;14.27;6.85;;;9.00;69.00;;;;;;5055035;28;20055;-73
2024/01/23 03:24:31;;;;;;;11.30;7.40;;;9.00;69.10;;;;;;5056264;28;20029;-73
2024/01/23 03:26:57;;;;;;;15.15;7.20;;;8.90;69.20;;;;;;5055914;28;20388;-73
2024/01/23 03:29:28;;;;;;;11.55;6.80;;;8.90;69.40;;;;;;5038124;28;20060;-74
2024/01/23 03:31:53;;;;;;;11.80;6.75;;;9.00;69.70;;;;;;5055678;28;20103;-73
2024/01/23 03:34:20;;;;;;;10.90;6.90;;;9.00;70.30;;;;;;5055792;28;20033;-74
2024/01/23 03:36:46;;;;;;;11.77;8.13;;;9.00;70.10;;;;;;5056082;28;20032;-74
2024/01/23 03:39:12;;;;;;;12.88;9.15;;;8.90;71.00;;;;;;5038137;28;20040;-73
2024/01/23 03:41:38;;;;;;;11.50;8.13;;;8.80;70.90;;;;;;5037817;28;20402;-72
2024/01/23 03:44:07;;;;;;;14.88;9.80;;;8.80;70.90;;;;;;5055942;28;20373;-74
2024/01/23 03:46:34;;;;;;;14.38;9.35;;;8.70;71.00;;;;;;5038124;28;20126;-74
2024/01/23 03:48:59;;;;;;;13.35;9.30;;;8.70;71.40;;;;;;5055859;28;20025;-73
2024/01/23 03:51:25;;;;;;;16.83;10.35;;;8.60;71.60;;;;;;5055881;28;20037;-73
2024/01/23 03:53:51;;;;;;;14.15;8.82;;;8.60;72.20;;;;;;5055704;28;20031;-73
2024/01/23 03:56:17;;;;;;;12.98;9.07;;;8.50;72.60;;;;;;5037594;28;20033;-75
2024/01/23 03:58:43;;;;;;;15.15;9.57;;;8.50;72.90;;;;;;5055772;28;20029;-73
2024/01/23 04:01:08;;;;;;;14.43;9.32;;;8.50;72.60;;;;;;5070644;28;20048;-73
2024/01/23 04:03:34;;;;;;;13.25;9.13;;;8.60;72.90;;;;;;5077353;28;20081;-75
2024/01/23 04:06:00;;;;;;;14.18;8.65;;;8.60;73.30;;;;;;5062518;28;20685;-73
2024/01/23 04:08:26;;;;;;;11.52;8.55;;;8.70;73.20;;;;;;5055525;28;20060;-73
2024/01/23 04:10:52;;;;;;;13.32;8.43;;;8.70;73.20;;;;;;5037526;28;20068;-76
2024/01/23 04:13:18;;;;;;;15.98;8.75;;;8.70;73.30;;;;;;5055408;28;20040;-73
2024/01/23 04:15:43;;;;;;;11.88;8.73;;;8.80;73.30;;;;;;5055060;28;20040;-74
2024/01/23 04:18:10;;;;;;;14.80;8.38;;;8.80;73.30;;;;;;5055247;28;20033;-74
2024/01/23 04:20:38;;;;;;;14.02;7.72;;;8.70;73.40;;;;;;5055037;28;20072;-74
2024/01/23 04:23:03;;;;;;;12.27;7.28;;;8.70;74.30;;;;;;5055159;28;20033;-73
2024/01/23 04:25:29;;;;;;;12.90;7.40;;;8.70;73.80;;;;;;5055786;28;20479;-73
2024/01/23 04:27:55;;;;;;;14.60;7.30;;;8.80;74.30;;;;;;5054915;28;20087;-74
2024/01/23 04:30:21;;;;;;;14.68;7.88;;;8.80;74.40;;;;;;5055526;28;20538;-73
2024/01/23 04:32:46;;;;;;;11.45;6.72;;;8.90;74.90;;;;;;5054330;28;20036;-75
2024/01/23 04:35:12;;;;;;;9.88;7.13;;;8.90;74.30;;;;;;5054940;28;20083;-73
2024/01/23 04:37:38;;;;;;;12.65;7.03;;;9.00;74.40;;;;;;5037010;28;20048;-72
2024/01/23 04:40:07;;;;;;;14.05;7.32;;;9.00;74.70;;;;;;5054750;28;20070;-73
2024/01/23 04:42:36;;;;;;;9.98;6.47;;;9.00;75.50;;;;;;5054753;28;20025;-73
2024/01/23 04:45:03;;;;;;;11.50;6.60;;;9.10;76.20;;;;;;5054945;28;20066;-73
2024/01/23 04:47:29;;;;;;;9.75;6.43;;;9.10;75.00;;;;;;5054597;28;20108;-74
2024/01/23 04:49:54;;;;;;;11.60;6.72;;;9.20;75.20;;;;;;5054848;28;20064;-73
2024/01/23 04:52:20;;;;;;;11.10;5.90;;;9.20;75.40;;;;;;5054660;28;20459;-74
2024/01/23 04:54:46;;;;;;;8.57;5.43;;;9.20;75.20;;;;;;5054583;28;20546;-74
2024/01/23 04:57:14;;;;;;;11.05;5.70;;;9.20;75.70;;;;;;5054703;28;20112;-73
2024/01/23 04:59:39;;;;;;;12.63;5.93;;;9.20;75.80;;;;;;5054411;28;20456;-73
2024/01/23 05:02:05;;;;;;;9.93;5.80;;;9.30;76.00;;;;;;5036601;28;20123;-75
2024/01/23 05:04:31;;;;;;;10.18;5.80;;;9.30;76.70;;;;;;5054682;28;20037;-73
2024/01/23 05:06:57;;;;;;;13.38;5.72;;;9.30;76.90;;;;;;5054381;28;20510;-73
2024/01/23 05:09:22;;;;;;;10.00;5.15;;;9.30;77.10;;;;;;5036491;28;20501;-74
2024/01/23 05:11:48;;;;;;;9.35;5.30;;;9.40;77.30;;;;;;5054662;28;20037;-73
2024/01/23 05:14:17;;;;;;;8.43;4.65;;;9.40;77.80;;;;;;5054091;28;20040;-73
2024/01/23 05:16:43;;;;;;;10.88;5.30;;;9.50;77.90;;;;;;5054407;28;20029;-73
2024/01/23 05:19:09;;;;;;;11.15;4.70;;;9.50;78.10;;;;;;5036194;28;20121;-73
2024/01/23 05:21:35;;;;;;;10.07;3.80;;;9.50;78.20;;;;;;5036067;28;20131;-74
2024/01/23 05:24:02;;;;;;;11.75;5.05;;;9.50;78.80;;;;;;5035976;28;20084;-74
2024/01/23 05:26:28;;;;;;;8.57;4.10;;;9.50;79.50;;;;;;5053722;28;20048;-76
2024/01/23 05:28:54;;;;;;;8.38;4.68;;;9.50;80.20;;;;;;5053955;28;20035;-74
2024/01/23 05:31:20;;;;;;;8.98;3.92;;;9.60;79.60;;;;;;5053978;28;20033;-72
2024/01/23 05:33:46;;;;;;;12.57;5.03;;;9.60;79.60;;;;;;5036170;28;20032;-73
2024/01/23 05:36:12;;;;;;;7.47;3.75;;;9.60;79.90;;;;;;5036011;28;20048;-73
2024/01/23 05:38:37;;;;;;;8.32;3.40;;;9.60;80.20;;;;;;5053844;28;20495;-73
2024/01/23 05:41:03;;;;;;;7.28;3.42;;;9.70;80.10;;;;;;5053563;28;20040;-75
2024/01/23 05:43:29;;;;;;;8.63;4.22;;;9.70;80.20;;;;;;5034935;28;20033;-74
2024/01/23 05:45:55;;;;;;;7.22;3.90;;;9.70;80.50;;;;;;5036064;28;20068;-73
2024/01/23 05:48:20;;;;;;;8.52;4.40;;;9.70;80.60;;;;;;5053610;28;20037;-73
2024/01/23 05:50:47;;;;;;;6.22;3.95;;;9.80;80.60;;;;;;5053633;28;20048;-73
2024/01/23 05:53:13;;;;;;;8.63;3.70;;;9.80;81.10;;;;;;5053710;28;20028;-73
2024/01/23 05:55:38;;;;;;;7.57;3.97;;;9.80;81.10;;;;;;5053608;28;20491;-73
2024/01/23 05:58:05;;;;;;;7.28;4.00;;;9.80;81.60;;;;;;5054148;28;20111;-73
2024/01/23 06:00:31;;;;;;;8.20;3.85;;;9.80;81.70;;;;;;5053664;28;20394;-73
2024/01/23 06:02:57;;;;;;;9.57;4.90;;;9.90;81.80;;;;;;5053628;28;20040;-74
2024/01/23 06:05:22;;;;;;;8.23;4.22;;;9.90;81.80;;;;;;5035418;28;20083;-74
2024/01/23 06:07:49;;;;;;;9.65;3.65;;;9.90;82.00;;;;;;5053260;28;20055;-74
2024/01/23 06:10:16;;;;;;;9.25;3.83;;;9.90;82.00;;;;;;5052867;28;20036;-73
2024/01/23 06:12:42;;;;;;;7.20;3.67;;;9.90;82.30;;;;;;5052997;28;20458;-73
2024/01/23 06:15:08;;;;;;;11.18;4.10;;;10.00;81.60;;;;;;5053339;28;20091;-75
2024/01/23 06:17:34;;;;;;;10.02;3.38;;;10.00;81.70;;;;;;5053464;28;20090;-75
2024/01/23 06:20:03;;;;;;;9.43;3.95;;;10.00;81.90;;;;;;5053021;28;20542;-75
2024/01/23 06:22:30;;;;;;;9.75;3.58;;;10.00;82.00;;;;;;5052716;28;20040;-76
2024/01/23 06:25:06;;;;;;;11.55;4.05;;;10.00;82.20;;;;;;5052654;28;20025;-73
2024/01/23 06:27:32;;;;;;;11.43;3.42;;;10.00;82.30;;;;;;5075053;22;20053;-73
2024/01/23 06:29:59;;;;;;;9.30;3.70;;;10.00;82.70;;;;;;5053094;28;20029;-74
2024/01/23 06:32:25;;;;;;;10.93;3.40;;;10.00;82.50;;;;;;5052744;28;20033;-73
2024/01/23 06:34:51;;;;;;;7.35;3.75;;;10.10;82.70;;;;;;5052840;28;20103;-75
2024/01/23 06:37:18;;;;;;;13.05;4.60;;;10.00;82.70;;;;;;5034925;28;20065;-73
2024/01/23 06:39:46;;;;;;;8.38;4.72;;;10.00;82.80;;;;;;5052624;28;20076;-71
2024/01/23 06:42:12;;;;;;;11.70;4.75;;;10.00;83.50;;;;;;5052756;28;20083;-76
2024/01/23 06:44:39;;;;;;;9.23;4.47;;;10.00;82.90;;;;;;5052892;28;20041;-73
2024/01/23 06:47:05;;;;;;;9.57;4.65;;;10.00;83.00;;;;;;5052867;28;20036;-73
2024/01/23 06:49:31;;;;;;;9.48;4.15;;;10.00;83.00;;;;;;5052327;28;20063;-70
2024/01/23 06:51:57;;;;;;;12.13;4.72;;;10.10;83.50;;;;;;5034754;28;20033;-71
2024/01/23 06:54:23;;;;;;;13.57;4.82;;;10.10;83.10;;;;;;5052538;28;20061;-71
2024/01/23 06:56:48;;;;;;;12.85;4.32;;;10.20;83.10;;;;;;5052464;28;20045;-72
2024/01/23 06:59:15;;;;;;;10.35;4.20;;;10.20;83.20;;;;;;5052568;28;20039;-73
2024/01/23 07:01:41;;;;;;;15.35;4.20;;;10.20;82.90;;;;;;5052416;28;20037;-70
2024/01/23 07:04:07;;;;;;;10.98;3.92;;;10.20;83.10;;;;;;5052263;28;20066;-71
2024/01/23 07:06:33;;;;;;;10.20;4.00;;;10.20;82.90;;;;;;5052478;28;20486;-72
2024/01/23 07:08:59;;;;;;;12.05;4.35;;;10.20;83.20;;;;;;5052316;28;20036;-73
2024/01/23 07:11:25;;;;;;;8.15;4.30;;;10.30;83.30;;;;;;5052187;28;20078;-70
2024/01/23 07:13:54;;;;;;;8.57;4.25;;;10.30;83.30;;;;;;5052063;28;20512;-71
2024/01/23 07:16:20;;;;;;;12.40;4.07;;;10.40;83.50;;;;;;5052126;28;20037;-72
2024/01/23 07:18:46;;;;;;;10.38;4.53;;;10.40;83.20;;;;;;5051891;28;20048;-71
2024/01/23 07:21:12;;;;;;;9.15;4.10;;;10.40;83.00;;;;;;5052005;28;20402;-72
2024/01/23 07:23:38;;;;;;;12.63;4.45;;;10.40;83.40;;;;;;5033729;28;20375;-72
2024/01/23 07:26:04;;;;;;;14.98;4.07;;;10.50;83.20;;;;;;5051776;28;20041;-73
2024/01/23 07:28:30;;;;;;;9.52;3.92;;;10.50;83.30;;;;;;5052333;28;20103;-71
2024/01/23 07:30:55;;;;;;;12.13;4.95;;;10.60;83.40;;;;;;5051973;28;20676;-73
2024/01/23 07:33:21;;;;;;;11.82;4.65;;;10.60;83.40;;;;;;5052174;28;20084;-71
2024/01/23 07:35:47;;;;;;;9.35;4.03;;;10.60;83.40;;;;;;5051948;28;20069;-73
2024/01/23 07:38:12;;;;;;;11.77;4.25;;;10.60;83.40;;;;;;5051856;28;20077;-70
2024/01/23 07:40:38;;;;;;;13.15;4.95;;;10.70;83.30;;;;;;5052000;28;20120;-74
2024/01/23 07:43:04;;;;;;;11.20;3.92;;;10.70;83.00;;;;;;5052079;28;20116;-73
2024/01/23 07:45:30;;;;;;;12.27;4.82;;;10.70;83.00;;;;;;5051903;28;20033;-73
2024/01/23 07:47:56;;;;;;;18.60;6.85;;;10.80;82.90;;;;;;5051884;28;20029;-73
2024/01/23 07:50:22;;;;;;;15.63;5.22;;;10.80;82.50;;;;;;5052415;28;20033;-72
2024/01/23 07:52:48;;;;;;;12.77;4.93;;;10.90;82.40;;;;;;5052393;28;20025;-74
2024/01/23 07:55:14;;;;;;;10.45;4.20;;;10.90;82.20;;;;;;5051878;28;20067;-74
2024/01/23 07:57:39;;;;;;;19.80;4.35;;;10.90;82.00;;;;;;5051997;28;20112;-75
2024/01/23 08:00:07;;;;;;;14.27;4.70;;;10.90;82.40;;;;;;5033906;28;20336;-76
2024/01/23 08:02:32;;;;;;;10.35;4.53;;;10.90;82.10;;;;;;5033897;28;20095;-74
2024/01/23 08:04:59;;;;;;;10.68;4.80;;;10.90;82.00;;;;;;5051885;28;20572;-74
2024/01/23 08:07:25;;;;;;;12.15;4.82;;;11.00;81.60;;;;;;5035656;28;20119;-74
2024/01/23 08:09:51;;;;;;;14.88;5.05;;;11.00;81.30;;;;;;5055571;28;20060;-75
2024/01/23 08:12:17;;;;;;;12.23;4.82;;;11.10;81.40;;;;;;5055317;28;20032;-75
2024/01/23 08:14:43;;;;;;;10.93;4.70;;;11.10;81.20;;;;;;5055621;28;20114;-74
2024/01/23 08:17:10;;;;;;;12.70;5.18;;;11.00;81.00;;;;;;5055458;28;20076;-74
2024/01/23 08:19:39;;;;;;;13.80;5.32;;;11.00;80.90;;;;;;5055827;28;20033;-76
2024/01/23 08:22:05;;;;;;;18.23;4.97;;;10.90;81.00;;;;;;5055659;28;20513;-75
2024/01/23 08:24:31;;;;;;;13.40;4.70;;;10.90;81.10;;;;;;5055211;28;20064;-76
2024/01/23 08:26:57;;;;;;;9.75;4.65;;;11.00;81.30;;;;;;5033532;28;20057;-78
2024/01/23 08:29:23;;;;;;;11.27;4.88;;;11.00;80.80;;;;;;5035215;28;20457;-74
2024/01/23 08:31:49;;;;;;;12.25;4.68;;;11.00;80.70;;;;;;5035058;28;20033;-74
2024/01/23 08:34:14;;;;;;;14.38;5.00;;;11.10;80.50;;;;;;5035115;28;20465;-74
2024/01/23 08:36:40;;;;;;;12.35;5.10;;;11.20;80.30;;;;;;5035054;28;20041;-76
2024/01/23 08:39:06;;;;;;;13.88;4.57;;;11.20;79.90;;;;;;5055847;28;20033;-76
2024/01/23 08:41:31;;;;;;;12.00;5.25;;;11.30;79.80;;;;;;5044088;28;20042;-75
2024/01/23 08:43:57;;;;;;;9.27;4.68;;;11.30;80.10;;;;;;5036624;28;20029;-75
2024/01/23 08:46:23;;;;;;;13.60;5.30;;;11.30;79.40;;;;;;5036677;28;20041;-74
2024/01/23 08:48:51;;;;;;;14.23;4.90;;;11.20;79.10;;;;;;5035501;28;20108;-74
2024/01/23 08:51:17;;;;;;;14.43;5.50;;;11.30;79.20;;;;;;5034978;28;20038;-73
2024/01/23 08:53:43;;;;;;;10.30;4.40;;;11.30;78.90;;;;;;5034888;28;20498;-74
2024/01/23 08:56:09;;;;;;;11.13;4.60;;;11.30;78.80;;;;;;5034959;28;20048;-74
2024/01/23 08:58:34;;;;;;;13.63;4.43;;;11.40;78.90;;;;;;5034913;28;20029;-74
2024/01/23 09:01:00;;;;;;;8.75;4.40;;;11.40;78.60;;;;;;5034397;28;20051;-74
2024/01/23 09:03:26;;;;;;;9.07;3.95;;;11.50;78.20;;;;;;5034698;28;20487;-74
2024/01/23 09:05:51;;;;;;;10.05;4.38;;;11.50;78.20;;;;;;5034710;28;20125;-74
2024/01/23 09:08:17;;;;;;;13.15;4.10;;;11.60;78.20;;;;;;5033598;28;20026;-75
2024/01/23 09:10:43;;;;;;;14.20;5.05;;;11.60;78.10;;;;;;5034244;28;20119;-75
2024/01/23 09:13:09;;;;;;;13.60;4.45;;;11.70;77.90;;;;;;5034298;28;20507;-74
2024/01/23 09:15:35;;;;;;;14.10;4.40;;;11.70;77.80;;;;;;5034272;28;20047;-75
2024/01/23 09:18:01;;;;;;;10.77;5.13;;;11.70;77.50;;;;;;5033249;28;20029;-74
2024/01/23 09:20:27;;;;;;;9.95;4.47;;;11.80;77.30;;;;;;5033799;28;20042;-74
2024/01/23 09:22:52;;;;;;;13.50;4.85;;;11.80;77.40;;;;;;5034456;28;20037;-75
2024/01/23 09:25:18;;;;;;;9.38;4.13;;;11.90;77.30;;;;;;5033977;28;20036;-74
2024/01/23 09:27:44;;;;;;;18.83;4.60;;;12.00;77.20;;;;;;5050932;28;20379;-76
2024/01/23 09:30:11;;;;;;;11.07;4.78;;;12.00;77.10;;;;;;5053821;28;20096;-75
2024/01/23 09:32:36;;;;;;;11.30;4.40;;;12.10;77.30;;;;;;5053808;28;20395;-75
2024/01/23 09:35:02;;;;;;;14.82;4.97;;;12.20;76.60;;;;;;5054185;28;20025;-74
2024/01/23 09:37:28;;;;;;;9.80;4.50;;;12.20;76.50;;;;;;5036158;28;20037;-74
2024/01/23 09:39:54;;;;;;;9.40;4.95;;;12.20;76.20;;;;;;5054023;28;20075;-73
2024/01/23 09:42:23;;;;;;;12.32;5.90;;;12.30;76.30;;;;;;5054391;28;20033;-73
2024/01/23 09:44:55;;;;;;;10.93;5.43;;;12.30;76.00;;;;;;5053823;28;20061;-74
2024/01/23 09:47:23;;;;;;;16.33;7.47;;;12.40;75.80;;;;;;5053668;28;20033;-75
2024/01/23 09:49:49;;;;;;;14.52;5.55;;;12.50;75.70;;;;;;5053999;28;20440;-74
2024/01/23 09:52:17;;;;;;;11.93;4.32;;;12.60;75.50;;;;;;5053980;28;20037;-74
2024/01/23 09:54:42;;;;;;;12.88;5.40;;;12.70;75.40;;;;;;5053701;28;20029;-74
2024/01/23 09:57:08;;;;;;;11.93;5.28;;;12.70;75.40;;;;;;5053983;28;20034;-75
2024/01/23 09:59:34;;;;;;;12.75;5.43;;;12.70;75.40;;;;;;5054056;28;20029;-74
2024/01/23 10:02:00;;;;;;;12.88;5.50;;;12.80;75.40;;;;;;5053463;28;20513;-75
2024/01/23 10:04:28;;;;;;;11.00;5.60;;;12.90;75.20;;;;;;5053439;28;20029;-74
2024/01/23 10:06:54;;;;;;;12.55;4.68;;;12.90;75.00;;;;;;5035400;28;20375;-75
2024/01/23 10:09:20;;;;;;;11.98;4.88;;;12.90;75.10;;;;;;5035616;28;20088;-75
2024/01/23 10:11:45;;;;;;;10.98;5.30;;;13.00;75.20;;;;;;5053546;28;20039;-73
2024/01/23 10:14:15;;;;;;;11.65;5.65;;;13.10;75.10;;;;;;5036049;28;20060;-75
2024/01/23 10:16:40;;;;;;;10.98;5.60;;;13.20;75.10;;;;;;5054897;28;20116;-76
2024/01/23 10:19:12;;;;;;;13.57;6.18;;;13.20;74.80;;;;;;5036042;28;20064;-74
2024/01/23 10:21:39;;;;;;;17.17;6.68;;;13.30;74.80;;;;;;5053363;28;20059;-75
2024/01/23 10:24:07;;;;;;;13.90;6.30;;;13.30;74.60;;;;;;5052869;28;20029;-74
2024/01/23 10:26:33;;;;;;;14.18;6.00;;;13.40;74.70;;;;;;5053033;28;20044;-75
2024/01/23 10:29:04;;;;;;;10.85;5.93;;;13.50;74.80;;;;;;5053303;28;20033;-75
2024/01/23 10:31:30;;;;;;;15.55;5.78;;;13.50;74.80;;;;;;5052746;28;20037;-75
2024/01/23 10:33:57;;;;;;;14.80;5.90;;;13.60;75.00;;;;;;5052918;28;20111;-74
2024/01/23 10:36:23;;;;;;;14.32;5.25;;;13.70;75.10;;;;;;5052832;28;20042;-75
2024/01/23 10:38:50;;;;;;;13.43;5.32;;;13.70;74.90;;;;;;5052741;28;20489;-74
2024/01/23 10:41:20;;;;;;;15.48;4.85;;;13.80;75.20;;;;;;5052898;28;20033;-75
2024/01/23 10:43:52;;;;;;;12.65;5.32;;;13.90;75.10;;;;;;5052486;28;20095;-74
2024/01/23 10:46:18;;;;;;;13.05;5.43;;;14.00;75.00;;;;;;5052648;28;20029;-74
2024/01/23 10:48:44;;;;;;;12.60;4.85;;;14.20;74.90;;;;;;5052601;28;20029;-75
2024/01/23 10:51:20;;;;;;;14.13;4.82;;;14.30;74.80;;;;;;5034493;28;20051;-71
2024/01/23 10:54:01;;;;;;;12.55;4.03;;;14.30;74.70;;;;;;5052871;28;20036;-75
2024/01/23 10:56:38;;;;;;;13.98;4.35;;;14.30;75.50;;;;;;5052240;28;20035;-75
2024/01/23 10:59:12;;;;;;;9.98;4.10;;;14.40;75.10;;;;;;5052476;28;20029;-75
2024/01/23 11:01:41;;;;;;;12.80;4.10;;;14.50;75.30;;;;;;5052133;28;20167;-75
2024/01/23 11:04:07;;;;;;;10.55;3.90;;;14.50;75.30;;;;;;5052187;28;20025;-75
2024/01/23 11:06:47;;;;;;;15.52;4.38;;;14.60;75.30;;;;;;5052379;28;20457;-73
2024/01/23 11:09:20;;;;;;;12.25;3.90;;;14.70;75.70;;;;;;5052821;28;20021;-75
2024/01/23 11:12:04;;;;;;;9.57;3.63;;;14.80;74.90;;;;;;5052509;28;20048;-74
2024/01/23 11:14:34;;;;;;;;;;;14.80;74.60;;;;;;5052934;28;20052;-75
2024/01/23 11:17:05;;;;;;;10.13;3.45;;;14.90;73.60;;;;;;5052052;28;20429;-75
2024/01/23 11:19:43;;;;;;;10.88;3.60;;;15.00;74.80;;;;;;5052027;28;20029;-74
2024/01/23 11:22:10;;;;;;;10.30;3.08;;;15.10;73.90;;;;;;5052186;28;20049;-75
2024/01/23 11:24:39;;;;;;;11.88;5.30;;;15.10;73.50;;;;;;5052067;28;20029;-73
2024/01/23 11:27:06;;;;;;;8.85;3.40;;;15.20;73.30;;;;;;5051943;28;20045;-75
2024/01/23 11:29:33;;;;;;;8.25;3.40;;;15.30;73.10;;;;;;5052131;28;20175;-74
2024/01/23 11:31:58;;;;;;;11.57;3.95;;;15.30;72.80;;;;;;5052330;28;20041;-75
2024/01/23 11:34:25;;;;;;;11.18;3.58;;;15.30;72.60;;;;;;5052435;28;20029;-76
2024/01/23 11:36:51;;;;;;;11.82;3.42;;;15.50;72.30;;;;;;5052903;28;20056;-75
2024/01/23 11:39:20;;;;;;;8.13;3.00;;;15.50;72.10;;;;;;5051616;28;20033;-75
2024/01/23 11:41:50;;;;;;;8.75;3.63;;;15.60;71.40;;;;;;5052205;28;20041;-75
2024/01/23 11:44:16;;;;;;;6.65;3.20;;;15.60;71.10;;;;;;5055856;28;20037;-75
2024/01/23 11:46:43;;;;;;;9.27;3.08;;;15.60;70.70;;;;;;5055965;28;20029;-76
2024/01/23 11:49:12;;;;;;;13.25;4.00;;;15.70;70.50;;;;;;5055638;28;20040;-73
2024/01/23 11:51:38;;;;;;;8.35;3.20;;;15.70;70.60;;;;;;5055723;28;20048;-75
2024/01/23 11:54:09;;;;;;;6.82;3.42;;;15.80;70.00;;;;;;5055789;28;20090;-75
2024/01/23 11:56:39;;;;;;;7.70;3.28;;;15.80;69.70;;;;;;5055723;28;20475;-74
2024/01/23 11:59:05;;;;;;;12.60;3.65;;;15.90;69.80;;;;;;5038094;28;20495;-75
2024/01/23 12:01:32;;;;;;;9.77;3.50;;;16.00;70.40;;;;;;5056741;28;20119;-74
2024/01/23 12:03:58;;;;;;;11.90;3.00;;;16.00;69.40;;;;;;5056050;28;20032;-74
2024/01/23 12:06:27;;;;;;;9.00;3.60;;;16.10;69.30;;;;;;5055064;28;20033;-72
2024/01/23 12:08:53;;;;;;;8.85;2.78;;;16.10;69.10;;;;;;5055294;28;20104;-72
2024/01/23 12:11:19;;;;;;;10.32;3.15;;;16.10;69.00;;;;;;5055590;28;20065;-73
2024/01/23 12:13:49;;;;;;;7.35;2.65;;;16.20;68.90;;;;;;5055421;28;20071;-74
2024/01/23 12:36:05;;;;;;;8.98;2.08;;;16.40;64.30;;;;;;5090440;27;20418;-84
2024/01/23 12:38:31;;;;;;;9.25;2.53;;;16.60;62.20;;;;;;5084724;28;20028;-88
2024/01/23 12:41:00;;;;;;;7.78;2.17;;;16.60;62.50;;;;;;5071442;28;20031;-91
2024/01/23 12:43:26;;;;;;;6.53;1.98;;;16.60;62.40;;;;;;5070813;28;20021;-82
2024/01/23 12:45:55;;;;;;;4.93;1.90;;;16.50;61.90;;;;;;5073095;28;20024;-85
2024/01/23 12:48:22;;;;;;;7.53;2.40;;;16.50;61.80;;;;;;5077094;28;20021;-84
2024/01/23 12:50:47;;;;;;;9.10;2.80;;;16.50;62.10;;;;;;5073681;28;20029;-86
2024/01/23 12:53:13;;;;;;;12.30;3.47;;;16.40;62.40;;;;;;5070440;28;20025;-84
2024/01/23 12:55:39;;;;;;;8.13;2.08;;;16.50;62.50;;;;;;5070216;28;20047;-84
2024/01/23 12:58:07;;;;;;;7.20;2.00;;;16.50;62.40;;;;;;5069917;28;20027;-82
2024/01/23 13:00:33;;;;;;;10.77;2.28;;;16.60;62.30;;;;;;5069643;28;20486;-83