Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:44;;;;;;;8.35;2.80;;;;;;;10.69;69.73;98918.13;4899432;29;20024;-85
2021/01/07 00:03:10;;;;;;;3.70;1.95;;;;;;;10.69;69.98;98918.13;4898900;29;20038;-79
2021/01/07 00:05:35;;;;;;;2.92;1.58;;;;;;;10.70;70.34;98916.22;4899446;29;20099;-89
2021/01/07 00:08:01;;;;;;;3.67;1.40;;;;;;;10.72;70.23;98922.09;4881330;29;20032;-87
2021/01/07 00:10:26;;;;;;;3.13;1.55;;;;;;;10.71;70.53;98925.84;4880477;29;20032;-85
2021/01/07 00:12:52;;;;;;;1.95;1.10;;;;;;;10.70;70.55;98922.38;4880388;29;20023;-88
2021/01/07 00:15:18;;;;;;;5.05;1.50;;;;;;;10.67;70.24;98917.59;4883555;29;20075;-84
2021/01/07 00:17:44;;;;;;;5.10;1.40;;;;;;;10.73;70.38;98940.53;4898105;29;20508;-86
2021/01/07 00:20:11;;;;;;;1.58;1.20;;;;;;;10.76;70.54;98952.56;4886767;29;20032;-86
2021/01/07 00:22:37;;;;;;;1.70;1.33;;;;;;;10.77;70.53;98962.19;4879788;29;20020;-85
2021/01/07 00:25:07;;;;;;;2.03;1.50;;;;;;;10.79;70.23;98962.72;4884850;29;20043;-89
2021/01/07 00:27:33;;;;;;;1.30;1.02;;;;;;;10.79;70.87;98960.03;4882778;29;20043;-88
2021/01/07 00:29:59;;;;;;;5.80;1.60;;;;;;;10.77;70.52;98956.84;4880018;29;20021;-89
2021/01/07 00:32:25;;;;;;;5.57;1.98;;;;;;;10.79;70.37;98949.34;4880098;29;20029;-90
2021/01/07 00:34:51;;;;;;;3.15;2.25;;;;;;;10.79;70.77;98954.69;4880502;29;20035;-89
2021/01/07 00:37:17;;;;;;;3.33;1.67;;;;;;;10.80;70.63;98953.63;4880012;29;20039;-88
2021/01/07 00:39:42;;;;;;;6.53;1.80;;;;;;;10.81;70.58;98939.13;4880057;29;20024;-87
2021/01/07 00:42:08;;;;;;;3.53;1.48;;;;;;;10.82;70.28;98935.38;4879468;29;20052;-91
2021/01/07 00:44:34;;;;;;;1.20;1.05;;;;;;;10.82;70.32;98921.22;4880183;29;20093;-90
2021/01/07 00:46:59;;;;;;;3.10;1.38;;;;;;;10.82;70.57;98922.00;4880170;29;20076;-92
2021/01/07 00:49:25;;;;;;;2.70;1.55;;;;;;;10.81;71.15;98908.94;4890991;29;20056;-87
2021/01/07 00:51:51;;;;;;;6.18;1.83;;;;;;;10.83;70.68;98910.25;4898956;29;20079;-92
2021/01/07 00:54:18;;;;;;;2.67;1.63;;;;;;;10.81;71.01;98909.72;4898423;29;20525;-90
2021/01/07 00:56:43;;;;;;;4.32;1.58;;;;;;;10.79;71.03;98900.38;4891555;29;20016;-87
2021/01/07 00:59:09;;;;;;;5.20;2.45;;;;;;;10.80;70.52;98902.78;4879493;29;20152;-91
2021/01/07 01:01:45;;;;;;;10.07;4.85;;;;;;;10.81;70.72;98903.56;4879465;29;20469;-78
2021/01/07 01:04:12;;;;;;;4.57;2.28;;;;;;;10.78;70.92;98896.09;4879032;29;20025;-78
2021/01/07 01:06:38;;;;;;;4.60;1.98;;;;;;;10.77;70.92;98889.97;4886964;29;20028;-78
2021/01/07 01:09:05;;;;;;;3.88;2.78;;;;;;;10.77;71.45;98881.94;4896403;29;20032;-83
2021/01/07 01:11:40;;;;;;;4.28;2.80;;;;;;;10.77;71.16;98863.22;4883217;29;20031;-89
2021/01/07 01:14:06;;;;;;;8.68;2.58;;;;;;;10.79;71.13;98847.69;4894062;29;20036;-85
2021/01/07 01:16:31;;;;;;;4.82;1.98;;;;;;;10.81;70.99;98839.38;4879353;29;20099;-86
2021/01/07 01:18:57;;;;;;;3.63;1.45;;;;;;;10.82;71.00;98839.09;4879535;29;20036;-86
2021/01/07 01:21:23;;;;;;;3.75;1.70;;;;;;;10.84;70.80;98849.50;4879216;29;20028;-88
2021/01/07 01:23:48;;;;;;;5.40;1.67;;;;;;;10.85;71.08;98835.03;4879418;29;20035;-88
2021/01/07 01:26:17;;;;;;;4.25;1.90;;;;;;;10.87;71.45;98839.03;4893723;29;20133;-85
2021/01/07 01:28:43;;;;;;;3.92;2.20;;;;;;;10.88;71.13;98837.16;4879000;29;20135;-86
2021/01/07 01:31:08;;;;;;;4.68;2.03;;;;;;;10.91;71.02;98841.94;4879219;29;20496;-90
2021/01/07 01:33:35;;;;;;;4.10;1.52;;;;;;;10.92;71.09;98840.88;4886082;29;20036;-87
2021/01/07 01:36:00;;;;;;;3.03;1.48;;;;;;;10.93;70.86;98841.69;4897931;29;20081;-86
2021/01/07 01:38:25;;;;;;;3.08;1.42;;;;;;;10.95;70.76;98847.53;4886294;29;20398;-87
2021/01/07 01:40:51;;;;;;;3.67;1.92;;;;;;;10.96;71.31;98851.78;4879205;29;20033;-88
2021/01/07 01:43:16;;;;;;;2.10;1.50;;;;;;;10.97;70.70;98861.41;4879019;29;20063;-84
2021/01/07 01:45:42;;;;;;;5.03;1.20;;;;;;;10.98;70.90;98849.66;4896457;29;20032;-80
2021/01/07 01:48:08;;;;;;;4.70;2.20;;;;;;;10.97;71.11;98848.81;4897891;29;20036;-90
2021/01/07 01:50:35;;;;;;;4.57;1.85;;;;;;;10.97;70.56;98832.78;4898121;29;20035;-91
2021/01/07 01:53:00;;;;;;;2.55;1.67;;;;;;;10.97;70.97;98832.00;4898113;29;20024;-91
2021/01/07 01:55:26;;;;;;;1.83;1.70;;;;;;;10.97;70.96;98830.09;4897726;29;20024;-88
2021/01/07 01:57:52;;;;;;;3.00;1.90;;;;;;;10.97;71.10;98821.28;4895629;29;20048;-89
2021/01/07 02:00:17;;;;;;;2.50;1.52;;;;;;;10.96;71.39;98809.81;4897437;29;20024;-87
2021/01/07 02:02:43;;;;;;;4.30;1.80;;;;;;;10.95;70.63;98805.53;4897833;29;20032;-84
2021/01/07 02:05:09;;;;;;;3.20;1.58;;;;;;;10.96;71.30;98804.44;4896610;29;20032;-87
2021/01/07 02:07:39;;;;;;;4.28;3.63;;;;;;;10.98;71.61;98804.16;4879050;29;20060;-90
2021/01/07 02:10:07;;;;;;;2.38;1.55;;;;;;;10.98;71.31;98785.44;4878779;29;20111;-94
2021/01/07 02:12:34;;;;;;;2.97;1.77;;;;;;;11.00;70.82;98793.97;4886750;29;20114;-93
2021/01/07 02:15:00;;;;;;;3.78;1.40;;;;;;;11.01;71.38;98796.38;4886067;29;20036;-91
2021/01/07 02:17:25;;;;;;;2.25;1.80;;;;;;;11.02;71.48;98778.41;4881520;29;20498;-91
2021/01/07 02:19:55;;;;;;;5.97;2.08;;;;;;;11.03;71.18;98786.19;4882889;29;20040;-89
2021/01/07 02:22:21;;;;;;;3.25;1.70;;;;;;;11.07;71.81;98783.72;4882752;29;20044;-90
2021/01/07 02:24:46;;;;;;;4.75;1.77;;;;;;;11.07;71.14;98767.66;4883269;29;20021;-91
2021/01/07 02:27:13;;;;;;;2.28;1.77;;;;;;;11.08;71.54;98766.56;4886981;29;20043;-86
2021/01/07 02:29:39;;;;;;;3.53;1.67;;;;;;;11.09;71.25;98760.13;4901457;29;20056;-88
2021/01/07 02:32:05;;;;;;;2.00;1.80;;;;;;;11.11;71.56;98755.31;4900991;29;20028;-90
2021/01/07 02:34:31;;;;;;;3.08;1.77;;;;;;;11.14;71.12;98756.59;4901041;29;20028;-86
2021/01/07 02:36:56;;;;;;;4.78;1.40;;;;;;;11.15;70.93;98750.19;4900944;29;20108;-85
2021/01/07 02:39:22;;;;;;;4.25;1.80;;;;;;;11.17;70.58;98740.78;4896281;29;20451;-87
2021/01/07 02:41:56;;;;;;;3.30;1.30;;;;;;;11.19;70.72;98743.16;4881971;29;20059;-91
2021/01/07 02:44:23;;;;;;;1.92;1.25;;;;;;;11.22;70.69;98731.88;4877768;29;20095;-88
2021/01/07 02:46:49;;;;;;;6.45;1.33;;;;;;;11.23;70.18;98724.63;4900515;29;20023;-86
2021/01/07 02:49:15;;;;;;;1.65;1.33;;;;;;;11.25;69.89;98725.94;4900689;29;20033;-91
2021/01/07 02:51:41;;;;;;;2.05;1.10;;;;;;;11.25;69.64;98717.13;4882568;29;20401;-87
2021/01/07 02:54:07;;;;;;;2.08;1.20;;;;;;;11.27;69.73;98706.94;4881934;29;20024;-86
2021/01/07 02:56:32;;;;;;;1.80;1.50;;;;;;;11.27;70.13;98706.94;4881589;29;20134;-86
2021/01/07 02:59:11;;;;;;;3.05;1.48;;;;;;;11.27;69.57;98715.75;4881915;29;20080;-88
2021/01/07 03:01:38;;;;;;;2.80;2.05;;;;;;;11.30;69.59;98727.75;4895687;29;20401;-88
2021/01/07 03:04:03;;;;;;;4.20;1.52;;;;;;;11.30;69.19;98733.94;4882012;29;20435;-84
2021/01/07 03:06:29;;;;;;;3.05;1.45;;;;;;;11.32;69.35;98731.75;4881361;29;20115;-87
2021/01/07 03:08:54;;;;;;;2.05;1.60;;;;;;;11.33;69.18;98738.69;4882141;29;20016;-92
2021/01/07 03:11:20;;;;;;;1.95;1.70;;;;;;;11.34;69.21;98729.56;4881683;29;20389;-90
2021/01/07 03:13:45;;;;;;;1.92;1.58;;;;;;;11.37;68.94;98731.66;4881838;29;20397;-88
2021/01/07 03:16:11;;;;;;;2.88;1.77;;;;;;;11.38;68.89;98735.94;4881295;29;20123;-83
2021/01/07 03:18:36;;;;;;;3.15;2.08;;;;;;;11.40;68.71;98721.47;4881455;29;20558;-86
2021/01/07 03:21:03;;;;;;;1.85;1.30;;;;;;;11.38;68.76;98732.47;4893700;29;20518;-83
2021/01/07 03:23:29;;;;;;;4.63;1.50;;;;;;;11.40;68.57;98738.34;4899979;29;20472;-88
2021/01/07 03:25:55;;;;;;;3.38;2.08;;;;;;;11.43;68.37;98727.03;4901649;29;20470;-90
2021/01/07 03:28:20;;;;;;;2.45;1.67;;;;;;;11.43;68.40;98723.59;4889030;29;20039;-88
2021/01/07 03:30:46;;;;;;;5.00;1.75;;;;;;;11.44;67.74;98722.50;4884575;29;20043;-86
2021/01/07 03:33:11;;;;;;;7.68;2.65;;;;;;;11.48;67.54;98734.22;4881110;29;20024;-78
2021/01/07 03:35:36;;;;;;;4.07;1.70;;;;;;;11.50;67.58;98732.84;4880956;29;20036;-84
2021/01/07 03:38:02;;;;;;;3.05;1.50;;;;;;;11.52;67.39;98730.69;4881163;29;20024;-78
2021/01/07 03:40:28;;;;;;;2.00;1.73;;;;;;;11.53;67.43;98737.63;4880969;29;20379;-89
2021/01/07 03:42:53;;;;;;;2.45;1.73;;;;;;;11.56;67.35;98732.75;4880960;29;20119;-89
2021/01/07 03:45:19;;;;;;;4.72;1.73;;;;;;;11.56;67.26;98725.53;4880952;29;20028;-89
2021/01/07 03:47:44;;;;;;;1.75;1.60;;;;;;;11.57;67.31;98726.31;4884312;29;20130;-89
2021/01/07 03:50:10;;;;;;;2.47;1.58;;;;;;;11.57;66.94;98719.09;4893932;29;20039;-90
2021/01/07 03:52:36;;;;;;;5.45;1.40;;;;;;;11.56;66.85;98725.53;4888918;29;20088;-92
2021/01/07 03:55:02;;;;;;;2.75;1.73;;;;;;;11.55;66.67;98723.94;4900426;29;20503;-89
2021/01/07 03:57:27;;;;;;;6.25;1.90;;;;;;;11.55;66.37;98723.94;4903782;29;20035;-88
2021/01/07 03:59:53;;;;;;;3.60;1.90;;;;;;;11.55;66.46;98726.63;4902508;29;20089;-88
2021/01/07 04:02:18;;;;;;;1.95;0.88;;;;;;;11.58;66.12;98730.59;4902240;29;20370;-87
2021/01/07 04:04:44;;;;;;;4.05;1.50;;;;;;;11.59;65.78;98724.16;4899551;29;20024;-89
2021/01/07 04:07:09;;;;;;;2.10;1.15;;;;;;;11.61;65.75;98727.31;4898578;29;20040;-89
2021/01/07 04:09:34;;;;;;;2.72;1.27;;;;;;;11.61;66.06;98717.41;4887864;29;20040;-92
2021/01/07 04:12:15;;;;;;;4.00;1.45;;;;;;;11.65;65.92;98725.66;4880969;29;20051;-91
2021/01/07 04:14:41;;;;;;;2.05;1.20;;;;;;;11.64;65.81;98722.19;4881060;29;20064;-92
2021/01/07 04:17:07;;;;;;;2.75;1.17;;;;;;;11.66;64.93;98720.00;4895369;29;20082;-93
2021/01/07 04:19:32;;;;;;;0.90;0.85;;;;;;;11.66;65.42;98711.97;4899342;29;20020;-90
2021/01/07 04:22:00;;;;;;;3.28;1.23;;;;;;;11.66;65.23;98717.34;4894640;29;20036;-91
2021/01/07 04:24:26;;;;;;;3.13;1.27;;;;;;;11.67;64.34;98716.25;4883656;29;20072;-90
2021/01/07 04:26:51;;;;;;;1.38;1.27;;;;;;;11.69;64.70;98715.97;4899382;29;20071;-89
2021/01/07 04:29:16;;;;;;;3.58;1.27;;;;;;;11.71;64.47;98719.16;4899127;29;20028;-87
2021/01/07 04:31:42;;;;;;;1.88;1.30;;;;;;;11.72;64.46;98719.94;4898405;29;20533;-88
2021/01/07 04:34:07;;;;;;;3.10;1.42;;;;;;;11.71;64.38;98724.50;4898890;29;20024;-82
2021/01/07 04:36:33;;;;;;;3.40;1.48;;;;;;;11.71;64.47;98732.53;4898537;29;20027;-84
2021/01/07 04:38:58;;;;;;;1.92;1.65;;;;;;;11.71;64.73;98721.03;4886676;29;20389;-88
2021/01/07 04:41:24;;;;;;;2.38;1.27;;;;;;;11.73;64.65;98735.75;4898495;29;20040;-89
2021/01/07 04:43:59;;;;;;;3.17;1.23;;;;;;;11.73;64.05;98738.41;4893530;29;20024;-90
2021/01/07 04:46:26;;;;;;;7.22;2.40;;;;;;;11.73;64.26;98733.06;4879981;29;20032;-91
2021/01/07 04:48:52;;;;;;;3.78;2.03;;;;;;;11.75;64.35;98733.53;4879857;29;20099;-86
2021/01/07 04:51:18;;;;;;;2.80;2.20;;;;;;;11.75;64.41;98727.41;4896625;29;20033;-89
2021/01/07 04:53:44;;;;;;;10.13;4.85;;;;;;;11.74;65.13;98729.28;4879927;29;20025;-90
2021/01/07 04:56:10;;;;;;;6.75;4.00;;;;;;;11.76;65.23;98720.97;4880736;29;20558;-88
2021/01/07 04:58:36;;;;;;;7.43;3.42;;;;;;;11.71;65.19;98713.78;4886038;29;20064;-91
2021/01/07 05:01:03;;;;;;;5.13;2.60;;;;;;;11.70;65.45;98709.50;4906948;29;20028;-88
2021/01/07 05:03:32;;;;;;;5.65;2.78;;;;;;;11.68;65.71;98715.16;4883978;29;20037;-91
2021/01/07 05:05:58;;;;;;;2.08;1.80;;;;;;;11.66;65.75;98693.22;4882005;29;20032;-84
2021/01/07 05:08:25;;;;;;;4.93;1.60;;;;;;;11.62;66.23;98692.22;4887272;29;20469;-90
2021/01/07 05:10:51;;;;;;;2.30;2.10;;;;;;;11.60;65.92;98694.41;4885995;29;20028;-89
2021/01/07 05:13:17;;;;;;;3.20;1.70;;;;;;;11.58;66.11;98690.41;4879433;29;20502;-89
2021/01/07 05:15:43;;;;;;;3.85;2.38;;;;;;;11.56;66.51;98689.91;4879743;29;20062;-89
2021/01/07 05:18:10;;;;;;;4.75;2.10;;;;;;;11.53;66.15;98697.47;4888952;29;20036;-89
2021/01/07 05:20:36;;;;;;;2.28;1.58;;;;;;;11.51;66.90;98699.63;4898179;29;20024;-88
2021/01/07 05:23:02;;;;;;;4.30;1.70;;;;;;;11.50;66.59;98699.91;4898108;29;20123;-87
2021/01/07 05:25:29;;;;;;;2.72;1.70;;;;;;;11.49;66.82;98701.00;4882165;29;20031;-87
2021/01/07 05:27:59;;;;;;;5.20;2.45;;;;;;;11.49;66.82;98698.31;4897850;29;20039;-91
2021/01/07 05:30:29;;;;;;;4.97;2.33;;;;;;;11.48;67.22;98694.03;4898477;29;20020;-89
2021/01/07 05:33:08;;;;;;;5.30;3.78;;;;;;;11.48;67.25;98708.22;4898464;29;20450;-93
2021/01/07 05:35:34;;;;;;;7.32;1.90;;;;;;;11.46;67.56;98709.59;4897490;29;20023;-82
2021/01/07 05:38:04;;;;;;;5.68;2.47;;;;;;;11.45;67.44;98716.03;4895561;29;20102;-88
2021/01/07 05:40:29;;;;;;;4.13;2.15;;;;;;;11.45;67.52;98710.69;4891070;29;20024;-88
2021/01/07 05:43:01;;;;;;;4.93;2.40;;;;;;;11.44;67.57;98707.22;4898151;29;20100;-91
2021/01/07 05:45:39;;;;;;;5.47;3.38;;;;;;;11.44;67.79;98725.97;4890689;29;20029;-90
2021/01/07 05:48:05;;;;;;;6.40;3.20;;;;;;;11.44;67.32;98733.22;4878986;29;20393;-88
2021/01/07 05:50:41;;;;;;;3.60;2.40;;;;;;;11.43;67.48;98736.97;4878413;29;20028;-89
2021/01/07 05:53:07;;;;;;;7.25;3.08;;;;;;;11.43;67.69;98727.03;4882540;29;20029;-92
2021/01/07 05:55:32;;;;;;;5.18;2.78;;;;;;;11.44;67.39;98733.22;4882680;29;20032;-91
2021/01/07 05:58:00;;;;;;;4.13;2.72;;;;;;;11.43;67.53;98743.09;4882804;29;20067;-89
2021/01/07 06:00:29;;;;;;;3.85;2.60;;;;;;;11.43;67.49;98740.44;4882618;29;20024;-91
2021/01/07 06:02:57;;;;;;;6.35;3.42;;;;;;;11.44;67.50;98751.97;4882716;29;20466;-91
2021/01/07 06:05:23;;;;;;;2.65;2.40;;;;;;;11.42;68.01;98754.91;4882493;29;20108;-89
2021/01/07 06:07:51;;;;;;;9.10;3.58;;;;;;;11.42;67.39;98768.28;4898408;29;20390;-89
2021/01/07 06:10:17;;;;;;;7.95;3.53;;;;;;;11.40;68.17;98757.09;4882777;29;20025;-89
2021/01/07 06:12:42;;;;;;;6.35;3.47;;;;;;;11.43;68.11;98761.06;4898589;29;20501;-89
2021/01/07 06:15:09;;;;;;;7.25;3.40;;;;;;;11.42;67.35;98770.97;4882725;29;20028;-88
2021/01/07 06:17:36;;;;;;;8.00;3.50;;;;;;;11.40;67.45;98769.66;4882736;29;20025;-91
2021/01/07 06:20:11;;;;;;;10.10;4.00;;;;;;;11.45;67.78;98785.66;4882993;29;20058;-88
2021/01/07 06:22:39;;;;;;;10.48;5.40;;;;;;;11.45;67.69;98782.97;4882850;29;20028;-91
2021/01/07 06:25:10;;;;;;;18.08;5.93;;;;;;;11.48;67.67;98779.75;4883048;29;20032;-91
2021/01/07 06:27:37;;;;;;;14.63;6.45;;;;;;;11.49;67.24;98792.03;4882655;29;20036;-93
2021/01/07 06:30:02;;;;;;;10.23;5.53;;;;;;;11.49;67.43;98800.09;4882801;29;20027;-91
2021/01/07 06:32:29;;;;;;;9.82;5.05;;;;;;;11.53;67.94;98795.72;4882697;29;20464;-92
2021/01/07 06:34:56;;;;;;;8.15;4.22;;;;;;;11.58;66.92;98795.66;4882542;29;20028;-91
2021/01/07 06:37:38;;;;;;;5.53;3.95;;;;;;;11.65;66.82;98790.75;4881883;29;20040;-92
2021/01/07 06:40:09;;;;;;;13.43;8.20;;;;;;;11.74;67.28;98793.56;4882704;29;20027;-91
2021/01/07 06:42:37;;;;;;;8.10;4.88;;;;;;;11.82;66.73;98786.78;4882057;29;20056;-91
2021/01/07 06:45:05;;;;;;;12.82;6.18;;;;;;;11.91;66.28;98779.66;4882431;29;20028;-91
2021/01/07 06:47:31;;;;;;;9.23;4.38;;;;;;;11.98;66.41;98777.44;4882175;29;20501;-94
2021/01/07 06:49:58;;;;;;;11.25;6.68;;;;;;;12.08;66.45;98786.41;4882711;29;20482;-94
2021/01/07 06:52:25;;;;;;;11.38;4.80;;;;;;;12.16;65.45;98789.22;4882568;29;20032;-91
2021/01/07 06:54:54;;;;;;;11.95;5.85;;;;;;;12.25;65.33;98786.66;4882712;29;20024;-92
2021/01/07 06:57:20;;;;;;;10.15;5.75;;;;;;;12.34;65.17;98786.81;4882798;29;20025;-94
2021/01/07 06:59:56;;;;;;;11.88;5.90;;;;;;;12.43;64.72;98795.75;4882807;29;20027;-93
2021/01/07 07:02:22;;;;;;;11.32;4.70;;;;;;;12.47;64.57;98807.50;4882453;29;20059;-93
2021/01/07 07:04:58;;;;;;;12.85;4.93;;;;;;;12.52;64.04;98820.00;4882423;29;20059;-91
2021/01/07 07:07:38;;;;;;;13.38;8.20;;;;;;;12.50;59.73;98832.94;4881983;29;20036;-91
2021/01/07 07:10:19;;;;;;;26.92;14.98;;;;;;;12.22;59.26;98822.13;4881667;29;20071;-90
2021/01/07 07:12:49;;;;;;;26.05;15.63;;;;;;;11.93;58.35;98828.41;4881361;29;20487;-89
2021/01/07 07:15:24;;;;;;;26.58;16.35;;;;;;;11.58;59.88;98818.97;4881624;29;20024;-90
2021/01/07 07:25:06;;;;;;;26.60;16.40;;;;;;;10.47;62.69;98814.25;4910515;29;20038;-90
2021/01/07 07:48:30;;;;;;;29.63;16.05;;;;;;;10.02;64.58;98825.00;4860551;29;20048;-91
2021/01/07 07:51:45;;;;;;;35.17;17.80;;;;;;;10.00;63.84;98831.72;4861014;29;20434;-89
2021/01/07 07:58:49;;;;;;;35.28;17.15;;;;;;;9.71;64.15;98835.84;4870288;29;20040;-88
2021/01/07 08:02:15;;;;;;;36.00;18.02;;;;;;;9.68;65.30;98843.63;4816649;29;20126;-88
2021/01/07 08:12:25;;;;;;;29.88;17.67;;;;;;;9.47;66.41;98854.38;5021347;23;20051;-88
2021/01/07 08:22:07;;;;;;;32.22;17.30;;;;;;;9.67;65.75;98818.00;4921211;29;20034;-88
2021/01/07 08:24:56;;;;;;;32.05;17.35;;;;;;;9.82;66.37;98822.47;4916658;29;20034;-88
2021/01/07 08:27:27;;;;;;;28.15;16.13;;;;;;;9.91;66.62;98826.13;4914814;29;20038;-89
2021/01/07 08:29:57;;;;;;;31.27;16.75;;;;;;;10.05;66.11;98820.97;4914826;29;20401;-89
2021/01/07 08:32:33;;;;;;;37.30;18.85;;;;;;;10.22;66.10;98823.28;4898703;29;20111;-89
2021/01/07 08:35:00;;;;;;;30.05;15.68;;;;;;;10.39;66.48;98825.56;4902118;29;20024;-89
2021/01/07 08:37:34;;;;;;;31.55;16.92;;;;;;;10.56;66.58;98820.59;4921703;29;20028;-89
2021/01/07 08:40:05;;;;;;;21.52;13.70;;;;;;;10.71;66.15;98825.00;4904645;29;20091;-89
2021/01/07 08:42:38;;;;;;;23.80;13.38;;;;;;;10.92;66.42;98821.34;4901173;29;20115;-88
2021/01/07 08:45:08;;;;;;;21.45;10.80;;;;;;;11.10;65.81;98815.25;4898797;29;20058;-88
2021/01/07 08:47:34;;;;;;;19.05;11.27;;;;;;;11.30;65.91;98811.56;4915730;29;20492;-88
2021/01/07 08:50:09;;;;;;;19.20;9.68;;;;;;;11.52;65.76;98794.94;4898701;29;20031;-88
2021/01/07 08:52:48;;;;;;;13.40;8.68;;;;;;;11.74;65.34;98790.09;4898123;29;20027;-87
2021/01/07 08:55:14;;;;;;;20.52;9.95;;;;;;;11.95;65.32;98796.75;4898696;29;20469;-87
2021/01/07 08:57:39;;;;;;;20.38;11.68;;;;;;;12.17;64.96;98803.44;4898239;29;20039;-87
2021/01/07 09:00:13;;;;;;;17.90;8.55;;;;;;;12.41;64.58;98803.28;4914151;29;20382;-88
2021/01/07 09:02:39;;;;;;;10.18;7.20;;;;;;;12.63;63.73;98793.81;4898064;29;20024;-87
2021/01/07 09:05:04;;;;;;;7.63;3.33;;;;;;;12.86;62.03;98783.22;4898283;29;20027;-86
2021/01/07 09:07:30;;;;;;;4.53;2.35;;;;;;;13.05;60.52;98770.50;4897978;29;20062;-87
2021/01/07 09:09:57;;;;;;;2.92;2.33;;;;;;;13.24;59.61;98769.56;4914064;29;20039;-87
2021/01/07 09:12:30;;;;;;;3.63;2.00;;;;;;;13.43;58.59;98777.56;4897914;29;20036;-86
2021/01/07 09:15:05;;;;;;;3.67;2.20;;;;;;;13.61;58.08;98759.72;4898075;29;20195;-88
2021/01/07 09:17:44;;;;;;;4.78;2.45;;;;;;;13.79;57.17;98749.88;4897967;29;20020;-86
2021/01/07 09:20:10;;;;;;;3.33;2.40;;;;;;;13.96;56.45;98749.22;4898063;29;20092;-86
2021/01/07 09:22:36;;;;;;;3.75;1.98;;;;;;;14.09;55.80;98748.34;4899820;29;20024;-88
2021/01/07 09:25:03;;;;;;;6.97;2.22;;;;;;;14.22;54.77;98740.50;4897923;29;20032;-86
2021/01/07 09:27:28;;;;;;;3.08;1.90;;;;;;;14.34;54.00;98738.06;4897242;29;20032;-86
2021/01/07 09:29:54;;;;;;;4.85;2.22;;;;;;;14.45;53.91;98735.88;4898102;29;20032;-86
2021/01/07 09:32:19;;;;;;;4.55;2.53;;;;;;;14.54;53.58;98735.97;4897904;29;20023;-86
2021/01/07 09:34:45;;;;;;;3.88;2.10;;;;;;;14.62;53.91;98739.78;4897859;29;20031;-86
2021/01/07 09:37:17;;;;;;;6.35;2.58;;;;;;;14.69;52.89;98754.41;4897941;29;20028;-86
2021/01/07 09:39:44;;;;;;;6.07;2.85;;;;;;;14.76;53.24;98745.88;4913407;29;20047;-85
2021/01/07 09:42:10;;;;;;;5.57;3.03;;;;;;;14.82;53.40;98755.41;4897883;29;20494;-86
2021/01/07 09:44:36;;;;;;;6.97;2.85;;;;;;;14.85;54.05;98748.59;4897584;29;20473;-87
2021/01/07 09:47:03;;;;;;;4.80;2.60;;;;;;;14.88;54.05;98748.00;4897890;29;20063;-87
2021/01/07 09:49:29;;;;;;;4.03;2.47;;;;;;;14.93;53.94;98749.72;4913277;29;20032;-86
2021/01/07 09:51:56;;;;;;;2.90;2.15;;;;;;;14.95;54.20;98756.41;4897749;29;20028;-89
2021/01/07 09:54:23;;;;;;;3.50;2.40;;;;;;;14.99;53.96;98743.09;4897790;29;20127;-86
2021/01/07 09:56:50;;;;;;;4.25;2.97;;;;;;;15.01;54.62;98748.97;4897476;29;20490;-87
2021/01/07 09:59:16;;;;;;;16.92;5.28;;;;;;;15.02;54.71;98737.09;4897731;29;20036;-87
2021/01/07 10:01:41;;;;;;;9.38;3.65;;;;;;;15.05;55.04;98744.56;4897261;29;20178;-87
2021/01/07 10:04:07;;;;;;;14.27;5.68;;;;;;;15.05;55.33;98737.28;4897627;29;20030;-87
2021/01/07 10:06:32;;;;;;;8.50;3.55;;;;;;;15.08;55.02;98735.06;4897472;29;20120;-88
2021/01/07 10:08:57;;;;;;;2.72;2.47;;;;;;;15.07;54.96;98720.00;4897694;29;20035;-88
2021/01/07 10:11:23;;;;;;;7.72;3.58;;;;;;;15.08;54.95;98718.91;4897476;29;20477;-87
2021/01/07 10:13:48;;;;;;;5.38;2.97;;;;;;;15.10;55.22;98719.38;4912970;29;20040;-87
2021/01/07 10:16:14;;;;;;;5.15;2.67;;;;;;;15.09;54.86;98715.09;4897571;29;20032;-87
2021/01/07 10:18:41;;;;;;;3.80;3.10;;;;;;;15.07;55.00;98720.78;4897397;29;20028;-89
2021/01/07 10:21:09;;;;;;;3.53;2.35;;;;;;;15.05;55.04;98721.13;4897531;29;20119;-89
2021/01/07 10:23:36;;;;;;;12.53;3.53;;;;;;;15.09;55.13;98707.00;4897350;29;20035;-87
2021/01/07 10:26:02;;;;;;;3.63;2.38;;;;;;;15.08;55.14;98700.06;4897645;29;20038;-88
2021/01/07 10:28:28;;;;;;;5.63;2.83;;;;;;;15.09;55.13;98690.84;4897210;29;20031;-88
2021/01/07 10:30:54;;;;;;;4.57;3.30;;;;;;;15.09;55.14;98698.91;4897448;29;20043;-87
2021/01/07 10:33:21;;;;;;;6.75;2.53;;;;;;;15.12;54.77;98695.63;4897348;29;20385;-88
2021/01/07 10:35:48;;;;;;;5.10;2.90;;;;;;;15.16;54.85;98693.88;4897178;29;20506;-88
2021/01/07 10:38:22;;;;;;;7.25;3.67;;;;;;;15.17;54.86;98687.38;4899613;29;20028;-89
2021/01/07 10:40:49;;;;;;;10.40;4.63;;;;;;;15.20;54.74;98684.06;4900742;29;20031;-88
2021/01/07 10:43:19;;;;;;;6.32;3.38;;;;;;;15.23;54.87;98686.13;4901148;29;20030;-88
2021/01/07 10:45:44;;;;;;;6.28;3.22;;;;;;;15.24;54.52;98676.94;4917581;29;20047;-88
2021/01/07 10:48:13;;;;;;;9.85;5.07;;;;;;;15.27;54.29;98686.28;4900919;29;20466;-87
2021/01/07 10:50:41;;;;;;;10.75;5.38;;;;;;;15.28;54.46;98687.88;4900624;29;20028;-87
2021/01/07 10:53:13;;;;;;;7.30;4.55;;;;;;;15.30;54.02;98686.44;4900743;29;20028;-88
2021/01/07 10:55:53;;;;;;;5.88;3.65;;;;;;;15.32;53.64;98670.75;4900541;29;20131;-87
2021/01/07 10:58:53;;;;;;;14.30;5.50;;;;;;;15.32;53.63;98670.75;4917765;29;20474;-87
2021/01/07 11:01:34;;;;;;;19.05;7.10;;;;;;;15.31;53.48;98668.38;4900467;29;20039;-88
2021/01/07 11:03:59;;;;;;;8.35;3.97;;;;;;;15.31;53.32;98663.78;4900599;29;20035;-88
2021/01/07 11:06:30;;;;;;;7.72;3.72;;;;;;;15.31;53.70;98657.63;4900550;29;20028;-88
2021/01/07 11:09:01;;;;;;;8.88;3.33;;;;;;;15.30;53.72;98662.19;4900527;29;20363;-88
2021/01/07 11:11:35;;;;;;;5.18;2.85;;;;;;;15.31;53.93;98663.00;4900390;29;20072;-88
2021/01/07 11:14:28;;;;;;;6.47;2.80;;;;;;;15.32;54.42;98659.19;4900141;29;20055;-88
2021/01/07 11:16:59;;;;;;;8.95;5.05;;;;;;;15.33;54.02;98650.78;4900002;29;20122;-88
2021/01/07 11:19:26;;;;;;;6.57;4.30;;;;;;;15.39;54.58;98639.84;4900261;29;20024;-88
2021/01/07 11:22:01;;;;;;;11.80;5.22;;;;;;;15.47;54.06;98649.84;4900036;29;20024;-87
2021/01/07 11:24:27;;;;;;;12.85;6.20;;;;;;;15.53;53.61;98646.66;4900092;29;20072;-88
2021/01/07 11:26:54;;;;;;;6.88;4.35;;;;;;;15.60;53.48;98643.50;4899850;29;20500;-87
2021/01/07 11:29:20;;;;;;;5.95;3.28;;;;;;;15.66;52.67;98641.41;4899747;29;20035;-88
2021/01/07 11:31:47;;;;;;;4.10;2.60;;;;;;;15.73;52.34;98649.00;4899371;29;20115;-87
2021/01/07 11:34:13;;;;;;;4.55;2.60;;;;;;;15.75;51.99;98650.28;4899751;29;20036;-88
2021/01/07 11:36:51;;;;;;;4.68;2.20;;;;;;;15.78;51.84;98651.53;4899732;29;20028;-87
2021/01/07 11:39:19;;;;;;;;;;;;;;;15.81;51.82;98651.69;4900524;29;20032;-87
2021/01/07 11:42:10;;;;;;;4.78;3.00;;;;;;;15.82;51.77;98649.81;4899728;29;19913;-87
2021/01/07 11:44:59;;;;;;;5.85;2.42;;;;;;;15.82;51.69;98645.22;4899356;29;20028;-88
2021/01/07 11:47:30;;;;;;;7.95;3.35;;;;;;;15.82;51.82;98658.69;4899851;29;20063;-87
2021/01/07 11:49:57;;;;;;;4.03;3.25;;;;;;;15.81;52.00;98653.59;4898682;29;20020;-87
2021/01/07 11:52:23;;;;;;;4.82;3.15;;;;;;;15.80;51.99;98652.03;4899560;29;20028;-87
2021/01/07 11:54:52;;;;;;;6.97;3.03;;;;;;;15.80;51.38;98665.50;4899465;29;20493;-87
2021/01/07 11:57:18;;;;;;;4.78;2.90;;;;;;;15.79;51.52;98655.81;4916806;29;20035;-86
2021/01/07 11:59:46;;;;;;;6.13;2.08;;;;;;;15.76;51.27;98662.66;4899303;29;20040;-87
2021/01/07 12:02:12;;;;;;;6.13;2.50;;;;;;;15.76;51.63;98667.22;4899575;29;20405;-87
2021/01/07 12:04:41;;;;;;;6.82;3.03;;;;;;;15.74;51.97;98661.38;4899288;29;20031;-87
2021/01/07 12:07:23;;;;;;;6.63;3.55;;;;;;;15.72;51.88;98664.41;4899361;29;20123;-88
2021/01/07 12:09:48;;;;;;;3.78;2.15;;;;;;;15.73;52.27;98667.88;4899376;29;20028;-88
2021/01/07 12:12:15;;;;;;;5.93;1.98;;;;;;;15.70;51.75;98647.75;4899361;29;20099;-89
2021/01/07 12:14:49;;;;;;;3.08;2.78;;;;;;;15.68;52.24;98652.66;4899042;29;20055;-87
2021/01/07 12:17:14;;;;;;;5.22;1.80;;;;;;;15.67;51.84;98651.06;4899135;29;20032;-87
2021/01/07 12:19:41;;;;;;;6.05;2.20;;;;;;;15.68;52.55;98668.84;4898975;29;20028;-87
2021/01/07 12:22:08;;;;;;;3.28;2.42;;;;;;;15.65;52.52;98656.00;4899081;29;20020;-87
2021/01/07 12:24:34;;;;;;;4.70;2.50;;;;;;;15.65;52.39;98662.19;4898921;29;20118;-87