Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:26;;;;;;;16.25;7.25;;;9.20;99.90;;;;;;5030753;28;20476;-70
2021/10/12 00:05:30;;;;;;;18.20;7.70;;;9.10;99.90;;;;;;5031743;28;20391;-69
2021/10/12 00:08:35;;;;;;;17.45;6.88;;;9.20;99.90;;;;;;5036785;28;20498;-69
2021/10/12 00:11:42;;;;;;;15.05;7.20;;;9.20;99.90;;;;;;5035256;28;20044;-69
2021/10/12 00:14:46;;;;;;;19.85;8.60;;;9.20;99.90;;;;;;5048421;28;20052;-69
2021/10/12 00:17:50;;;;;;;14.63;7.13;;;9.20;99.90;;;;;;5051056;28;20066;-69
2021/10/12 00:20:54;;;;;;;20.58;9.05;;;9.10;99.90;;;;;;5051943;28;20044;-69
2021/10/12 00:24:03;;;;;;;17.65;8.38;;;9.10;99.90;;;;;;5053508;28;20028;-69
2021/10/12 00:27:08;;;;;;;15.52;7.78;;;9.00;99.90;;;;;;5053630;28;20048;-69
2021/10/12 00:30:13;;;;;;;14.50;7.30;;;9.00;99.90;;;;;;5053192;28;20056;-69
2021/10/12 00:33:18;;;;;;;15.93;6.57;;;8.90;99.90;;;;;;5032375;28;20491;-69
2021/10/12 00:36:24;;;;;;;15.82;6.88;;;8.90;99.90;;;;;;5047799;28;20510;-69
2021/10/12 00:39:30;;;;;;;19.98;7.85;;;8.90;99.90;;;;;;5049384;28;20056;-69
2021/10/12 00:42:36;;;;;;;15.63;6.97;;;8.90;99.90;;;;;;5035431;28;20036;-69
2021/10/12 00:45:41;;;;;;;18.42;7.05;;;8.80;99.90;;;;;;5040868;28;20044;-69
2021/10/12 00:48:45;;;;;;;19.60;8.90;;;8.80;99.90;;;;;;5040367;28;20040;-69
2021/10/12 00:51:52;;;;;;;16.23;8.23;;;8.80;99.90;;;;;;5056077;28;20048;-69
2021/10/12 00:54:56;;;;;;;18.17;8.10;;;8.90;99.90;;;;;;5049681;28;20399;-70
2021/10/12 00:58:01;;;;;;;15.00;7.30;;;8.90;99.90;;;;;;5055597;28;20056;-69
2021/10/12 01:01:06;;;;;;;15.85;7.25;;;8.80;99.90;;;;;;5056022;28;20387;-70
2021/10/12 01:04:10;;;;;;;15.27;7.88;;;8.80;99.90;;;;;;5034839;28;20045;-69
2021/10/12 01:07:16;;;;;;;15.85;6.90;;;8.80;99.90;;;;;;5046400;28;20039;-69
2021/10/12 01:10:22;;;;;;;14.98;6.55;;;8.80;99.90;;;;;;5058868;28;20032;-69
2021/10/12 01:13:27;;;;;;;14.90;7.88;;;8.90;99.90;;;;;;5056708;28;20052;-69
2021/10/12 01:16:31;;;;;;;15.93;8.15;;;8.90;99.90;;;;;;5042709;28;20037;-69
2021/10/12 01:19:35;;;;;;;15.18;7.95;;;9.00;99.90;;;;;;5039866;28;20048;-69
2021/10/12 01:22:45;;;;;;;15.60;8.25;;;9.10;99.90;;;;;;5056376;28;20144;-69
2021/10/12 01:25:50;;;;;;;20.20;8.70;;;9.10;99.90;;;;;;5050486;28;20036;-68
2021/10/12 01:28:55;;;;;;;14.35;7.15;;;9.20;99.90;;;;;;5050565;28;20040;-69
2021/10/12 01:31:59;;;;;;;16.80;7.80;;;9.30;99.90;;;;;;5038188;28;20048;-69
2021/10/12 01:35:05;;;;;;;17.55;8.05;;;9.30;99.90;;;;;;5042492;28;20515;-69
2021/10/12 01:38:09;;;;;;;16.30;7.53;;;9.30;99.90;;;;;;5035750;28;20041;-69
2021/10/12 01:41:14;;;;;;;23.40;8.02;;;9.30;99.90;;;;;;5036056;28;20049;-69
2021/10/12 01:44:18;;;;;;;18.05;8.18;;;9.40;99.90;;;;;;5052972;28;20056;-69
2021/10/12 01:47:22;;;;;;;15.52;8.23;;;9.40;99.90;;;;;;5045170;28;20025;-69
2021/10/12 01:50:26;;;;;;;17.35;8.60;;;9.50;99.90;;;;;;5036120;28;20392;-69
2021/10/12 01:53:31;;;;;;;14.95;7.93;;;9.50;99.90;;;;;;5039096;28;20479;-69
2021/10/12 01:56:37;;;;;;;19.48;8.60;;;9.40;99.90;;;;;;5034760;28;20053;-69
2021/10/12 01:59:41;;;;;;;17.95;8.38;;;9.50;99.90;;;;;;5037719;28;20052;-69
2021/10/12 02:02:46;;;;;;;15.15;7.65;;;9.40;99.90;;;;;;5056183;28;20108;-69
2021/10/12 02:05:50;;;;;;;16.90;8.38;;;9.40;99.90;;;;;;5046686;28;20049;-69
2021/10/12 02:08:54;;;;;;;19.52;8.90;;;9.40;99.90;;;;;;5036499;28;20040;-69
2021/10/12 02:12:02;;;;;;;23.15;9.93;;;9.40;99.90;;;;;;5036402;28;20400;-69
2021/10/12 02:15:09;;;;;;;19.83;8.95;;;9.40;99.90;;;;;;5032857;28;20068;-69
2021/10/12 02:18:14;;;;;;;18.95;8.07;;;9.10;99.90;;;;;;5033036;28;20048;-69
2021/10/12 02:21:18;;;;;;;14.82;7.60;;;8.70;99.90;;;;;;5033251;28;20044;-69
2021/10/12 02:24:22;;;;;;;12.07;7.40;;;8.30;99.90;;;;;;5048895;28;20391;-68
2021/10/12 02:27:27;;;;;;;14.85;8.27;;;8.40;99.90;;;;;;5051235;28;20506;-69
2021/10/12 02:30:31;;;;;;;12.82;7.38;;;8.10;99.90;;;;;;5033434;28;20060;-69
2021/10/12 02:33:36;;;;;;;14.30;7.05;;;8.10;99.90;;;;;;5032986;28;20053;-68
2021/10/12 02:36:41;;;;;;;12.52;6.47;;;8.10;99.90;;;;;;5041443;28;20040;-68
2021/10/12 02:39:45;;;;;;;14.10;6.85;;;8.00;99.90;;;;;;5053369;28;20044;-69
2021/10/12 02:42:49;;;;;;;13.80;7.28;;;8.00;99.90;;;;;;5035462;28;20036;-69
2021/10/12 02:45:53;;;;;;;13.95;6.50;;;7.90;99.90;;;;;;5041084;28;20048;-69
2021/10/12 02:48:57;;;;;;;19.75;8.10;;;8.00;99.90;;;;;;5052808;28;20044;-68
2021/10/12 02:52:02;;;;;;;16.00;7.43;;;7.80;99.90;;;;;;5053492;28;20044;-69
2021/10/12 02:55:07;;;;;;;14.40;7.22;;;7.80;99.90;;;;;;5043328;28;20048;-69
2021/10/12 02:58:11;;;;;;;12.65;7.15;;;7.90;99.90;;;;;;5034286;28;20056;-68
2021/10/12 03:01:15;;;;;;;16.58;7.65;;;7.90;99.90;;;;;;5053742;28;20059;-69
2021/10/12 03:04:19;;;;;;;11.07;6.75;;;7.90;99.90;;;;;;5042537;28;20400;-69
2021/10/12 03:07:23;;;;;;;14.45;7.53;;;7.90;99.90;;;;;;5030387;28;20115;-69
2021/10/12 03:10:28;;;;;;;14.18;7.20;;;7.90;99.90;;;;;;5031748;28;20041;-69
2021/10/12 03:13:32;;;;;;;16.95;6.82;;;7.80;99.90;;;;;;5043615;28;20044;-69
2021/10/12 03:16:36;;;;;;;13.05;6.65;;;7.80;99.90;;;;;;5046498;28;20048;-69
2021/10/12 03:19:40;;;;;;;15.90;7.25;;;7.80;99.90;;;;;;5054485;28;20041;-69
2021/10/12 03:22:44;;;;;;;11.52;6.97;;;7.80;99.90;;;;;;5032237;28;20045;-69
2021/10/12 03:25:49;;;;;;;11.32;7.03;;;7.90;99.90;;;;;;5038992;28;20044;-69
2021/10/12 03:28:53;;;;;;;13.38;7.30;;;8.00;99.90;;;;;;5034979;28;20036;-69
2021/10/12 03:31:59;;;;;;;15.80;7.22;;;8.10;99.90;;;;;;5048593;28;20060;-68
2021/10/12 03:35:06;;;;;;;11.23;6.60;;;8.20;99.90;;;;;;5050978;28;20041;-69
2021/10/12 03:38:10;;;;;;;12.23;6.45;;;8.30;99.90;;;;;;5051844;28;20048;-69
2021/10/12 03:41:14;;;;;;;11.38;6.97;;;8.30;99.90;;;;;;5050132;28;20052;-71
2021/10/12 03:44:22;;;;;;;17.65;6.82;;;8.20;99.90;;;;;;5048159;28;20056;-71
2021/10/12 03:47:26;;;;;;;11.63;6.78;;;8.20;99.90;;;;;;5052857;28;20047;-71
2021/10/12 03:50:30;;;;;;;12.77;6.38;;;8.20;99.90;;;;;;5053431;28;20036;-71
2021/10/12 03:53:35;;;;;;;10.25;6.47;;;8.20;99.90;;;;;;5036700;28;20048;-71
2021/10/12 03:56:40;;;;;;;12.30;5.78;;;8.20;99.90;;;;;;5031065;28;20052;-71
2021/10/12 03:59:44;;;;;;;12.00;5.95;;;8.10;99.90;;;;;;5030378;28;20554;-71
2021/10/12 04:02:48;;;;;;;17.23;7.40;;;8.00;99.90;;;;;;5036986;28;20495;-71
2021/10/12 04:05:52;;;;;;;12.57;6.20;;;7.90;99.90;;;;;;5037674;28;20044;-71
2021/10/12 04:08:56;;;;;;;19.85;7.68;;;7.90;99.90;;;;;;5031560;28;20048;-71
2021/10/12 04:12:00;;;;;;;19.42;9.25;;;7.90;99.90;;;;;;5038231;28;20384;-71
2021/10/12 04:15:05;;;;;;;14.13;7.13;;;7.80;99.90;;;;;;5033054;28;20340;-71
2021/10/12 04:18:10;;;;;;;11.48;6.65;;;7.80;99.90;;;;;;5031668;28;20251;-71
2021/10/12 04:21:14;;;;;;;15.88;7.20;;;7.70;99.90;;;;;;5047581;28;20040;-71
2021/10/12 04:24:18;;;;;;;10.65;6.10;;;7.70;99.90;;;;;;5045933;28;20040;-71
2021/10/12 04:27:23;;;;;;;13.90;6.68;;;7.70;99.90;;;;;;5033497;28;20036;-71
2021/10/12 04:30:28;;;;;;;13.60;6.07;;;7.60;99.90;;;;;;5030171;28;20048;-71
2021/10/12 04:33:34;;;;;;;12.55;5.72;;;7.70;99.90;;;;;;5020364;28;20044;-71
2021/10/12 04:36:38;;;;;;;11.13;5.85;;;7.80;99.90;;;;;;5031824;28;20056;-71
2021/10/12 04:39:43;;;;;;;8.95;5.50;;;7.80;99.90;;;;;;5030584;28;20048;-71
2021/10/12 04:42:49;;;;;;;12.98;5.65;;;7.90;99.90;;;;;;5045614;28;20036;-71
2021/10/12 04:45:53;;;;;;;14.07;6.22;;;7.90;99.90;;;;;;5050182;28;20048;-71
2021/10/12 04:48:57;;;;;;;10.32;5.95;;;7.90;99.90;;;;;;5032007;28;20049;-71
2021/10/12 04:52:02;;;;;;;8.90;5.38;;;8.00;99.90;;;;;;5035142;28;20045;-71
2021/10/12 04:55:07;;;;;;;8.68;5.57;;;8.00;99.90;;;;;;5031540;28;20465;-71
2021/10/12 04:58:11;;;;;;;9.60;5.70;;;8.00;99.90;;;;;;5054293;28;20033;-71
2021/10/12 05:01:15;;;;;;;13.23;5.78;;;8.00;99.90;;;;;;5048014;28;20401;-71
2021/10/12 05:04:19;;;;;;;10.45;5.85;;;7.90;99.90;;;;;;5045415;28;20048;-71
2021/10/12 05:07:23;;;;;;;11.60;5.85;;;7.70;99.90;;;;;;5030961;28;20044;-71
2021/10/12 05:10:29;;;;;;;11.50;6.47;;;7.60;99.90;;;;;;5031791;28;20056;-71
2021/10/12 05:13:33;;;;;;;15.95;8.13;;;7.50;99.90;;;;;;5034664;28;20033;-71
2021/10/12 05:16:38;;;;;;;11.65;6.95;;;7.30;99.90;;;;;;5031737;28;20507;-71
2021/10/12 05:19:43;;;;;;;10.50;6.60;;;7.30;99.90;;;;;;5049239;28;20242;-71
2021/10/12 05:22:47;;;;;;;15.23;6.78;;;7.30;99.90;;;;;;5050110;28;20048;-71
2021/10/12 05:25:52;;;;;;;10.52;6.65;;;7.20;99.90;;;;;;5049908;28;20510;-71
2021/10/12 05:28:56;;;;;;;13.80;6.72;;;7.20;99.90;;;;;;5053929;28;20494;-71
2021/10/12 05:32:00;;;;;;;14.15;7.45;;;7.10;99.90;;;;;;5054870;28;20379;-71
2021/10/12 05:35:05;;;;;;;14.95;7.70;;;7.10;99.90;;;;;;5055524;28;20044;-71
2021/10/12 05:38:10;;;;;;;16.02;8.57;;;7.20;99.90;;;;;;5033125;28;20403;-71
2021/10/12 05:41:14;;;;;;;14.73;7.72;;;7.20;99.90;;;;;;5038486;28;20040;-71
2021/10/12 05:44:18;;;;;;;21.02;7.93;;;7.30;99.90;;;;;;5037406;28;20040;-71
2021/10/12 05:47:23;;;;;;;12.82;8.05;;;7.40;99.90;;;;;;5034836;28;20045;-71
2021/10/12 05:50:27;;;;;;;13.25;6.82;;;7.50;99.90;;;;;;5046417;28;20047;-71
2021/10/12 05:53:38;;;;;;;14.15;6.88;;;7.60;99.90;;;;;;5047840;28;20040;-71
2021/10/12 05:56:59;;;;;;;14.02;7.00;;;7.80;99.90;;;;;;5033618;28;20064;-71
2021/10/12 06:00:04;;;;;;;16.35;7.45;;;8.00;99.90;;;;;;5053714;28;20048;-71
2021/10/12 06:03:16;;;;;;;12.52;6.93;;;8.20;99.90;;;;;;5052300;28;20060;-71
2021/10/12 06:06:21;;;;;;;13.40;6.75;;;8.50;99.90;;;;;;5052792;28;20048;-71
2021/10/12 06:09:26;;;;;;;14.65;6.10;;;9.00;99.90;;;;;;5033143;28;20083;-71
2021/10/12 06:12:31;;;;;;;9.50;5.72;;;10.90;99.90;;;;;;5033131;28;20048;-72
2021/10/12 06:15:36;;;;;;;12.68;4.90;;;13.10;99.90;;;;;;5036368;28;20052;-71
2021/10/12 06:18:40;;;;;;;12.57;4.93;;;14.90;99.90;;;;;;5032476;28;20400;-71
2021/10/12 06:21:44;;;;;;;11.43;5.25;;;15.40;99.90;;;;;;5033901;28;20052;-72
2021/10/12 06:24:48;;;;;;;15.85;6.40;;;16.40;99.90;;;;;;5033357;28;20052;-71
2021/10/12 06:27:52;;;;;;;11.32;6.40;;;16.50;99.90;;;;;;5053911;28;20400;-71
2021/10/12 06:30:56;;;;;;;8.18;5.55;;;16.40;99.90;;;;;;5047189;28;20044;-72
2021/10/12 06:34:00;;;;;;;10.10;6.30;;;16.10;99.90;;;;;;5048153;28;20056;-72
2021/10/12 06:37:04;;;;;;;9.90;6.70;;;16.20;99.90;;;;;;5052219;28;20108;-72
2021/10/12 06:40:10;;;;;;;11.88;6.30;;;15.20;99.90;;;;;;5036297;28;20388;-70
2021/10/12 06:43:15;;;;;;;10.80;5.75;;;15.70;99.90;;;;;;5043703;28;20036;-69
2021/10/12 06:46:20;;;;;;;11.63;6.22;;;16.40;99.90;;;;;;5039420;28;20056;-69
2021/10/12 06:49:25;;;;;;;10.52;5.93;;;16.90;99.90;;;;;;5038616;28;20053;-69
2021/10/12 06:52:30;;;;;;;10.98;6.72;;;16.60;99.90;;;;;;5036041;28;20052;-70
2021/10/12 06:55:34;;;;;;;8.20;5.47;;;15.60;99.90;;;;;;5047596;28;20052;-69
2021/10/12 06:58:38;;;;;;;11.13;6.25;;;14.50;99.90;;;;;;5034326;28;20073;-69
2021/10/12 07:01:43;;;;;;;10.32;6.40;;;14.70;99.90;;;;;;5011096;28;20076;-69
2021/10/12 07:04:47;;;;;;;8.95;5.53;;;12.50;99.90;;;;;;5036693;28;20104;-69
2021/10/12 07:07:51;;;;;;;11.98;5.43;;;13.00;99.90;;;;;;5052912;28;20044;-69
2021/10/12 07:10:56;;;;;;;9.80;5.60;;;14.00;99.90;;;;;;5034975;28;20048;-69
2021/10/12 07:14:00;;;;;;;9.02;6.00;;;14.80;99.90;;;;;;5052161;28;20067;-69
2021/10/12 07:17:04;;;;;;;8.32;6.07;;;15.30;99.90;;;;;;5038843;28;20490;-69
2021/10/12 07:20:08;;;;;;;10.13;6.65;;;15.10;99.90;;;;;;5047374;28;20047;-69
2021/10/12 07:23:12;;;;;;;11.05;6.30;;;15.30;99.90;;;;;;5041535;28;20352;-69
2021/10/12 07:26:19;;;;;;;9.75;6.30;;;15.50;99.90;;;;;;5042520;28;20044;-69
2021/10/12 07:29:23;;;;;;;9.48;5.88;;;15.50;99.90;;;;;;5045960;28;20032;-70
2021/10/12 07:32:27;;;;;;;9.20;5.65;;;16.30;99.90;;;;;;5037208;28;20333;-70
2021/10/12 07:35:32;;;;;;;8.93;6.10;;;17.50;99.90;;;;;;5043492;28;20055;-70
2021/10/12 07:38:36;;;;;;;9.45;5.72;;;18.20;99.90;;;;;;5043381;28;20047;-70
2021/10/12 07:41:40;;;;;;;11.70;6.32;;;18.50;99.90;;;;;;5038773;28;20055;-70
2021/10/12 07:44:45;;;;;;;15.77;8.70;;;18.90;99.90;;;;;;5039868;28;20400;-70
2021/10/12 07:47:50;;;;;;;29.70;16.73;;;18.80;99.90;;;;;;5035596;28;20494;-70
2021/10/12 07:50:54;;;;;;;58.50;33.75;;;18.50;99.90;;;;;;5042943;28;20049;-70
2021/10/12 07:54:01;;;;;;;87.60;46.85;;;18.00;99.90;;;;;;5045962;28;20040;-69
2021/10/12 07:57:05;;;;;;;69.63;40.38;;;17.50;99.90;;;;;;5042760;28;20044;-70
2021/10/12 08:00:10;;;;;;;65.28;33.42;;;17.70;99.90;;;;;;5040180;28;20040;-70
2021/10/12 08:03:17;;;;;;;42.67;24.77;;;20.40;99.90;;;;;;5037666;28;20482;-70
2021/10/12 08:06:23;;;;;;;23.42;16.35;;;23.90;95.60;;;;;;5039795;28;20052;-70
2021/10/12 08:09:28;;;;;;;23.15;13.25;;;26.50;91.40;;;;;;5042323;28;20506;-71
2021/10/12 08:12:33;;;;;;;18.33;10.95;;;25.90;89.00;;;;;;5036940;28;20491;-71
2021/10/12 08:15:41;;;;;;;13.02;9.63;;;25.00;88.30;;;;;;5044720;28;20384;-71
2021/10/12 08:18:46;;;;;;;17.50;9.73;;;25.20;87.40;;;;;;5041009;28;20036;-71
2021/10/12 08:21:50;;;;;;;13.27;8.77;;;26.60;85.40;;;;;;5045025;28;20060;-70
2021/10/12 08:24:54;;;;;;;14.05;8.07;;;25.20;85.60;;;;;;5037926;28;20048;-70
2021/10/12 08:27:58;;;;;;;15.65;9.82;;;25.20;83.60;;;;;;5037532;28;20049;-71
2021/10/12 08:31:02;;;;;;;11.82;7.60;;;22.30;85.40;;;;;;5039950;28;20396;-70
2021/10/12 08:34:06;;;;;;;14.95;8.30;;;21.30;88.90;;;;;;5039403;28;20045;-70
2021/10/12 08:37:11;;;;;;;12.70;9.43;;;22.30;89.80;;;;;;5038651;28;20044;-70
2021/10/12 08:40:17;;;;;;;15.73;9.38;;;21.90;90.10;;;;;;5041975;28;20040;-70
2021/10/12 08:43:21;;;;;;;11.15;8.18;;;20.90;91.50;;;;;;5042742;28;20052;-70
2021/10/12 08:46:26;;;;;;;13.85;7.05;;;19.70;93.00;;;;;;5039897;28;20065;-70
2021/10/12 08:49:31;;;;;;;12.23;7.00;;;21.10;91.50;;;;;;5048785;28;20036;-70
2021/10/12 08:52:36;;;;;;;10.80;6.95;;;22.40;91.00;;;;;;5041841;28;20400;-71
2021/10/12 08:55:40;;;;;;;8.93;6.28;;;24.40;89.20;;;;;;5035512;28;20047;-71
2021/10/12 08:58:45;;;;;;;8.65;5.65;;;25.30;86.30;;;;;;5040106;28;20044;-70
2021/10/12 09:01:58;;;;;;;9.27;5.32;;;28.00;79.80;;;;;;5044215;28;20044;-70
2021/10/12 09:05:02;;;;;;;10.85;6.10;;;28.70;78.00;;;;;;5037849;28;20048;-70
2021/10/12 09:08:15;;;;;;;10.60;5.93;;;24.10;79.60;;;;;;5041850;28;20041;-70
2021/10/12 09:11:24;;;;;;;10.27;5.95;;;27.40;79.10;;;;;;5047586;28;20048;-71
2021/10/12 09:14:28;;;;;;;10.60;6.15;;;25.70;80.40;;;;;;5035644;28;20032;-70
2021/10/12 09:17:37;;;;;;;9.05;5.13;;;26.20;78.80;;;;;;5037725;28;20044;-70
2021/10/12 09:20:42;;;;;;;9.38;5.28;;;25.90;78.70;;;;;;5039078;28;20045;-70
2021/10/12 09:23:48;;;;;;;9.75;6.00;;;23.80;80.90;;;;;;5036131;28;20039;-71
2021/10/12 09:27:08;;;;;;;11.40;5.80;;;21.90;84.40;;;;;;5034181;28;20064;-70
2021/10/12 09:30:13;;;;;;;9.07;5.90;;;22.20;86.40;;;;;;5047392;28;20048;-70
2021/10/12 09:33:17;;;;;;;12.52;6.35;;;22.90;85.10;;;;;;5037584;28;20060;-70
2021/10/12 09:36:32;;;;;;;11.32;6.20;;;25.20;83.90;;;;;;5038058;28;20056;-72
2021/10/12 09:39:42;;;;;;;9.63;4.85;;;27.30;78.50;;;;;;5050545;28;20044;-72
2021/10/12 09:42:46;;;;;;;7.55;5.80;;;28.30;74.50;;;;;;5044489;28;20056;-72
2021/10/12 09:45:50;;;;;;;11.15;6.70;;;28.10;75.70;;;;;;5034713;28;20491;-72
2021/10/12 09:49:09;;;;;;;13.38;6.60;;;26.40;76.60;;;;;;5033649;28;20044;-72
2021/10/12 09:52:20;;;;;;;11.43;6.57;;;24.90;76.60;;;;;;5047724;28;20036;-73
2021/10/12 09:55:38;;;;;;;9.55;5.78;;;26.40;76.40;;;;;;5047538;28;20060;-72
2021/10/12 09:58:45;;;;;;;9.52;6.22;;;28.00;74.50;;;;;;5038371;28;20036;-72
2021/10/12 10:01:51;;;;;;;8.68;6.20;;;26.70;75.00;;;;;;5056173;28;20041;-72
2021/10/12 10:04:56;;;;;;;10.68;6.15;;;26.80;76.10;;;;;;5039458;28;20048;-72
2021/10/12 10:08:01;;;;;;;9.55;5.55;;;27.30;75.80;;;;;;5050629;28;20060;-72
2021/10/12 10:11:07;;;;;;;10.10;4.85;;;25.60;75.60;;;;;;5050875;28;20052;-72
2021/10/12 10:14:15;;;;;;;9.95;5.20;;;26.90;75.70;;;;;;5043597;28;20068;-72
2021/10/12 10:17:23;;;;;;;5.53;3.75;;;28.40;70.30;;;;;;5034343;28;20044;-72
2021/10/12 10:20:29;;;;;;;8.38;5.18;;;28.20;69.30;;;;;;5049488;28;20049;-72
2021/10/12 10:23:59;;;;;;;8.27;5.22;;;28.50;71.50;;;;;;5036849;28;20037;-72
2021/10/12 10:27:04;;;;;;;6.05;4.70;;;26.30;72.60;;;;;;5032329;28;20060;-72
2021/10/12 10:30:22;;;;;;;8.20;5.22;;;26.80;73.00;;;;;;5031998;28;20060;-73
2021/10/12 10:33:29;;;;;;;8.10;5.38;;;27.70;71.90;;;;;;5049617;28;20057;-72
2021/10/12 10:36:33;;;;;;;8.60;5.00;;;27.00;73.20;;;;;;5049233;28;20040;-72
2021/10/12 10:39:38;;;;;;;7.07;4.95;;;29.20;71.70;;;;;;5050558;28;20049;-73
2021/10/12 10:42:42;;;;;;;10.57;5.45;;;27.80;69.20;;;;;;5033908;28;20056;-72
2021/10/12 10:45:49;;;;;;;9.07;5.30;;;29.70;71.00;;;;;;5035559;28;20044;-70
2021/10/12 10:49:24;;;;;;;8.95;5.53;;;29.60;69.10;;;;;;5039368;28;20048;-72
2021/10/12 10:52:52;;;;;;;7.45;5.07;;;26.90;68.10;;;;;;5037575;28;20380;-71
2021/10/12 10:55:59;;;;;;;6.68;5.07;;;28.80;71.30;;;;;;5033131;28;20064;-71
2021/10/12 10:59:24;;;;;;;8.40;5.18;;;31.70;68.20;;;;;;5040608;28;20036;-71
2021/10/12 11:02:29;;;;;;;7.97;4.75;;;32.50;66.50;;;;;;5043576;28;20056;-71
2021/10/12 11:05:34;;;;;;;7.35;4.57;;;31.80;64.50;;;;;;5043037;28;20040;-71
2021/10/12 11:08:53;;;;;;;5.90;4.03;;;29.40;65.40;;;;;;5037480;28;20593;-71
2021/10/12 11:11:58;;;;;;;6.00;4.00;;;28.80;64.70;;;;;;5046223;28;20518;-72
2021/10/12 11:15:09;;;;;;;7.15;3.80;;;26.90;69.80;;;;;;5052094;28;20048;-72
2021/10/12 11:18:14;;;;;;;4.57;3.15;;;29.50;66.60;;;;;;5041506;28;20040;-72
2021/10/12 11:21:20;;;;;;;6.32;2.97;;;31.80;64.80;;;;;;5047044;28;20052;-69
2021/10/12 11:24:25;;;;;;;6.30;3.60;;;34.50;61.00;;;;;;5046101;28;20048;-71
2021/10/12 11:28:01;;;;;;;4.90;3.10;;;34.90;59.60;;;;;;5046049;28;20059;-71
2021/10/12 11:31:14;;;;;;;4.80;3.33;;;35.60;58.60;;;;;;5045660;28;20040;-71
2021/10/12 11:34:25;;;;;;;5.60;2.70;;;35.40;58.20;;;;;;5044512;28;20415;-71
2021/10/12 11:37:29;;;;;;;5.32;2.85;;;35.00;57.00;;;;;;5051374;28;20051;-70
2021/10/12 11:40:35;;;;;;;7.45;3.30;;;34.70;57.30;;;;;;5047429;28;20052;-69
2021/10/12 11:43:42;;;;;;;5.63;3.28;;;31.10;59.30;;;;;;5038752;28;20044;-71
2021/10/12 11:46:51;;;;;;;5.68;3.10;;;31.20;59.90;;;;;;5037466;28;20055;-71
2021/10/12 11:50:06;;;;;;;7.68;2.53;;;34.00;59.20;;;;;;5047658;28;20044;-72
2021/10/12 11:53:10;;;;;;;5.05;3.17;;;36.20;57.60;;;;;;5025921;28;20112;-73
2021/10/12 11:56:16;;;;;;;4.82;2.97;;;37.20;55.70;;;;;;5033802;28;20040;-71
2021/10/12 11:59:21;;;;;;;5.32;2.78;;;37.10;55.10;;;;;;5035677;28;20062;-70
2021/10/12 12:02:29;;;;;;;4.45;2.80;;;34.80;56.30;;;;;;5030126;28;20040;-72
2021/10/12 12:05:34;;;;;;;3.95;2.42;;;33.90;57.00;;;;;;5036265;28;20052;-71
2021/10/12 12:08:41;;;;;;;3.65;2.50;;;32.60;58.30;;;;;;5033576;28;20064;-69
2021/10/12 12:11:45;;;;;;;4.07;2.53;;;33.40;58.40;;;;;;5037133;28;20044;-72
2021/10/12 12:14:51;;;;;;;4.72;2.50;;;35.10;56.70;;;;;;5038706;28;20052;-74
2021/10/12 12:18:11;;;;;;;3.75;2.50;;;36.40;55.00;;;;;;5041617;28;20044;-73
2021/10/12 12:21:28;;;;;;;5.15;2.40;;;37.10;54.70;;;;;;5046203;28;20052;-72
2021/10/12 12:24:31;;;;;;;3.22;2.80;;;38.20;53.50;;;;;;5047586;28;20082;-73
2021/10/12 12:27:56;;;;;;;3.92;2.20;;;38.30;52.10;;;;;;5043646;28;20048;-73
2021/10/12 12:31:20;;;;;;;3.58;2.50;;;39.20;52.10;;;;;;5051319;28;20040;-73
2021/10/12 12:34:35;;;;;;;3.08;2.47;;;38.40;52.20;;;;;;5031579;28;20048;-71
2021/10/12 12:37:41;;;;;;;3.67;2.63;;;35.80;53.00;;;;;;5045607;28;20508;-72
2021/10/12 12:40:47;;;;;;;4.28;2.30;;;36.30;53.40;;;;;;5037897;28;20064;-71
2021/10/12 12:43:53;;;;;;;5.72;2.30;;;38.10;52.60;;;;;;5052884;28;20041;-72
2021/10/12 12:47:01;;;;;;;5.28;2.38;;;39.30;51.20;;;;;;5049565;28;20044;-72
2021/10/12 12:50:12;;;;;;;3.35;2.50;;;39.20;51.80;;;;;;5037255;28;20503;-70
2021/10/12 12:53:39;;;;;;;5.00;2.65;;;38.20;51.70;;;;;;5034509;28;20052;-74
2021/10/12 12:56:43;;;;;;;5.97;2.72;;;37.50;50.80;;;;;;5036094;28;20390;-71
2021/10/12 13:00:11;;;;;;;3.67;2.53;;;36.30;52.50;;;;;;5046067;28;20047;-73
2021/10/12 13:03:15;;;;;;;3.47;2.15;;;35.60;51.90;;;;;;5043036;28;20425;-74
2021/10/12 13:06:20;;;;;;;4.15;2.20;;;36.50;52.20;;;;;;5046668;28;20044;-70
2021/10/12 13:09:25;;;;;;;5.63;2.08;;;37.40;51.30;;;;;;5035271;28;20049;-74
2021/10/12 13:12:29;;;;;;;3.35;2.00;;;38.00;49.90;;;;;;5040354;28;20047;-69
2021/10/12 13:15:33;;;;;;;4.20;1.90;;;38.40;49.40;;;;;;5046346;28;20040;-74
2021/10/12 13:18:38;;;;;;;2.83;1.92;;;37.90;48.40;;;;;;5037761;28;20407;-70
2021/10/12 13:21:42;;;;;;;2.83;2.25;;;38.10;48.50;;;;;;5047666;28;20044;-73
2021/10/12 13:24:47;;;;;;;4.63;2.85;;;38.20;49.50;;;;;;5030559;28;20483;-72
2021/10/12 13:27:51;;;;;;;4.10;2.20;;;38.30;49.80;;;;;;5036642;28;20040;-72
2021/10/12 13:30:56;;;;;;;2.97;2.20;;;38.40;48.50;;;;;;5037006;28;20725;-74
2021/10/12 13:34:00;;;;;;;4.53;2.55;;;36.20;51.10;;;;;;5049109;28;20055;-72
2021/10/12 13:37:04;;;;;;;2.65;2.03;;;35.70;51.10;;;;;;5039551;28;20420;-73
2021/10/12 13:40:09;;;;;;;3.90;2.35;;;36.00;51.20;;;;;;5036152;28;20044;-74
2021/10/12 13:43:14;;;;;;;5.75;2.40;;;34.90;50.70;;;;;;5041934;28;20044;-73
2021/10/12 13:46:18;;;;;;;4.82;2.55;;;32.00;52.50;;;;;;5038729;28;20044;-71
2021/10/12 13:49:22;;;;;;;10.00;2.85;;;28.40;54.60;;;;;;5045693;28;20419;-70
2021/10/12 13:52:28;;;;;;;4.47;2.85;;;29.30;56.40;;;;;;5043364;28;20048;-71
2021/10/12 13:55:32;;;;;;;5.25;2.65;;;30.00;55.40;;;;;;5041364;28;20041;-71
2021/10/12 13:58:36;;;;;;;3.78;2.35;;;31.20;54.20;;;;;;5036975;28;20503;-74
2021/10/12 14:01:43;;;;;;;3.10;2.35;;;32.30;53.50;;;;;;5043052;28;20064;-72
2021/10/12 14:04:48;;;;;;;3.92;2.33;;;33.60;52.40;;;;;;5046200;28;20040;-72
2021/10/12 14:07:52;;;;;;;4.88;2.42;;;34.10;50.90;;;;;;5039606;28;20044;-72
2021/10/12 14:10:57;;;;;;;9.45;2.47;;;33.80;51.60;;;;;;5042088;28;20385;-72
2021/10/12 14:14:01;;;;;;;3.40;2.15;;;33.70;51.10;;;;;;5045682;28;20052;-72
2021/10/12 14:17:05;;;;;;;7.03;2.13;;;32.30;50.40;;;;;;5040152;28;20039;-73
2021/10/12 14:20:09;;;;;;;4.25;2.67;;;30.00;52.60;;;;;;5038309;28;20075;-74
2021/10/12 14:23:14;;;;;;;5.60;2.45;;;29.90;52.90;;;;;;5037584;28;20040;-73
2021/10/12 14:26:19;;;;;;;3.47;1.95;;;30.30;53.00;;;;;;5039726;28;20519;-74
2021/10/12 14:29:25;;;;;;;8.65;2.25;;;30.80;53.20;;;;;;5038059;28;20065;-73
2021/10/12 14:32:30;;;;;;;5.60;2.38;;;30.40;53.30;;;;;;5036975;28;20048;-71
2021/10/12 14:35:34;;;;;;;5.75;2.28;;;31.00;52.70;;;;;;5042907;28;20044;-72
2021/10/12 14:38:38;;;;;;;9.02;2.70;;;31.60;52.10;;;;;;5038445;28;20044;-72
2021/10/12 14:41:42;;;;;;;6.07;2.10;;;32.00;52.10;;;;;;5037845;28;20045;-72
2021/10/12 14:44:46;;;;;;;3.10;2.17;;;31.80;52.00;;;;;;5045683;28;20032;-71
2021/10/12 14:47:51;;;;;;;3.28;1.80;;;31.30;52.40;;;;;;5042344;28;20055;-71
2021/10/12 14:50:55;;;;;;;3.67;2.42;;;31.10;52.50;;;;;;5042656;28;20052;-72
2021/10/12 14:54:00;;;;;;;4.63;2.40;;;31.00;52.70;;;;;;5044187;28;20392;-72
2021/10/12 14:57:04;;;;;;;3.60;2.20;;;30.90;52.40;;;;;;5035259;28;20499;-71
2021/10/12 15:00:13;;;;;;;3.75;2.10;;;30.90;52.40;;;;;;5032954;28;20485;-71
2021/10/12 15:03:18;;;;;;;5.03;2.50;;;30.80;52.30;;;;;;5044083;28;20048;-73
2021/10/12 15:06:22;;;;;;;5.00;2.55;;;30.60;52.90;;;;;;5039734;28;20055;-71
2021/10/12 15:09:31;;;;;;;6.95;2.60;;;30.30;53.70;;;;;;5037184;28;20052;-73
2021/10/12 15:12:39;;;;;;;4.15;2.60;;;29.90;53.00;;;;;;5041502;28;20517;-71
2021/10/12 15:15:43;;;;;;;4.07;2.80;;;29.60;53.70;;;;;;5043996;28;20039;-71
2021/10/12 15:18:47;;;;;;;5.95;2.92;;;29.20;54.20;;;;;;5043141;28;20044;-71
2021/10/12 15:21:51;;;;;;;4.47;2.63;;;28.60;54.30;;;;;;5040571;28;20045;-71
2021/10/12 15:24:55;;;;;;;7.80;3.08;;;27.90;55.10;;;;;;5042736;28;20044;-71
2021/10/12 15:28:00;;;;;;;3.63;2.47;;;27.30;55.80;;;;;;5044265;28;20136;-71
2021/10/12 15:31:04;;;;;;;2.75;2.15;;;26.80;56.30;;;;;;5046459;28;20108;-71
2021/10/12 15:34:08;;;;;;;4.65;2.50;;;26.40;56.40;;;;;;5045777;28;20044;-71
2021/10/12 15:37:12;;;;;;;4.50;2.50;;;26.10;55.40;;;;;;5039760;28;20044;-71
2021/10/12 15:40:17;;;;;;;3.63;2.05;;;25.80;56.10;;;;;;5037672;28;20052;-71
2021/10/12 15:43:21;;;;;;;5.82;2.55;;;25.40;56.90;;;;;;5038746;28;20041;-71
2021/10/12 15:46:25;;;;;;;4.50;2.55;;;24.80;57.50;;;;;;5042089;28;20506;-71
2021/10/12 15:49:29;;;;;;;8.80;3.28;;;24.40;58.50;;;;;;5037814;28;20048;-71
2021/10/12 15:52:33;;;;;;;4.53;2.60;;;24.00;59.50;;;;;;5045160;28;20048;-71
2021/10/12 15:55:35;;;;;;;3.03;2.13;;;23.40;59.40;;;;;;5109277;27;20518;-51
2021/10/12 15:58:39;;;;;;;5.00;2.45;;;23.10;60.90;;;;;;5103078;28;20653;-52
2021/10/12 16:01:43;;;;;;;4.07;2.63;;;22.70;60.70;;;;;;5098665;28;20024;-51
2021/10/12 16:04:48;;;;;;;4.03;2.20;;;22.30;62.50;;;;;;5103898;28;20039;-49
2021/10/12 16:07:54;;;;;;;9.20;2.63;;;21.90;63.00;;;;;;5106088;28;20040;-48