Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:22;;;;;;;;;;;;;;;11.40;58.69;98576.66;5108071;28;19926;-77
2023/04/02 00:03:52;;;;;;;;;;;;;;;11.33;59.45;98589.72;5088531;28;19920;-77
2023/04/02 00:06:48;;;;;;;;;;;;;;;11.37;59.23;98590.22;5108472;28;19938;-76
2023/04/02 00:09:12;;;;;;;;;;;;;;;11.35;60.02;98602.78;5109178;28;20379;-76
2023/04/02 00:11:43;;;;;;;;;;;;;;;11.42;59.43;98598.47;5112002;28;19919;-76
2023/04/02 00:14:23;;;;;;;;;;;;;;;11.37;60.56;98606.06;5092100;28;20356;-77
2023/04/02 00:16:50;;;;;;;;;;;;;;;11.32;60.50;98616.31;5107041;28;20352;-76
2023/04/02 00:19:18;;;;;;;;;;;;;;;11.39;60.45;98614.63;5105889;28;20380;-75
2023/04/02 00:21:44;;;;;;;;;;;;;;;11.39;60.36;98614.63;5109422;28;19959;-76
2023/04/02 00:24:14;;;;;;;;;;;;;;;11.29;61.99;98608.75;5107593;28;20428;-75
2023/04/02 00:26:44;;;;;;;;;;;;;;;11.37;61.11;98612.16;5105610;28;20364;-74
2023/04/02 00:29:11;;;;;;;;;;;;;;;11.33;61.74;98610.03;5106510;28;19920;-75
2023/04/02 00:31:39;;;;;;;;;;;;;;;11.31;61.61;98606.75;5087564;28;19974;-74
2023/04/02 00:34:06;;;;;;;;;;;;;;;11.28;62.27;98612.38;5105755;28;20576;-75
2023/04/02 00:36:33;;;;;;;;;;;;;;;11.30;61.78;98613.88;5088473;28;20651;-74
2023/04/02 00:39:00;;;;;;;;;;;;;;;11.28;62.19;98612.38;5108406;28;19924;-74
2023/04/02 00:41:28;;;;;;;;;;;;;;;11.35;61.55;98623.91;5106054;28;20436;-75
2023/04/02 00:43:56;;;;;;;;;;;;;;;11.31;61.68;98622.63;5091132;28;19920;-74
2023/04/02 00:46:45;;;;;;;;;;;;;;;11.28;62.00;98622.94;5087350;28;20380;-74
2023/04/02 00:49:20;;;;;;;;;;;;;;;11.22;62.57;98626.25;5102158;28;20011;-75
2023/04/02 00:51:48;;;;;;;;;;;;;;;11.26;62.73;98630.19;5108970;28;19920;-75
2023/04/02 00:54:19;;;;;;;;;;;;;;;11.31;62.03;98627.91;5105562;28;20445;-75
2023/04/02 00:56:46;;;;;;;;;;;;;;;11.27;62.50;98643.22;5108650;28;20067;-75
2023/04/02 00:59:23;;;;;;;;;;;;;;;11.32;62.81;98642.72;5100004;28;20394;-75
2023/04/02 01:01:55;;;;;;;;;;;;;;;11.28;63.69;98638.78;5084254;28;19923;-74
2023/04/02 01:04:26;;;;;;;;;;;;;;;11.22;63.85;98640.28;5102455;28;20405;-74
2023/04/02 01:06:52;;;;;;;;;;;;;;;11.27;64.43;98647.69;5083870;28;19928;-74
2023/04/02 01:09:38;;;;;;;;;;;;;;;11.32;63.97;98650.66;5103913;28;20337;-74
2023/04/02 01:12:27;;;;;;;;;;;;;;;11.25;65.10;98649.69;5105294;28;20023;-74
2023/04/02 01:15:12;;;;;;;;;;;;;;;10.87;67.59;98652.06;5104111;28;20427;-74
2023/04/02 01:17:47;;;;;;;3.80;2.28;;;;;;;10.70;67.81;98650.41;5078316;28;19920;-74
2023/04/02 01:20:22;;;;;;;3.22;2.40;;;;;;;10.55;70.17;98659.97;5085136;28;20412;-75
2023/04/02 01:23:01;;;;;;;2.40;2.10;;;;;;;10.52;69.74;98668.22;5104182;28;20340;-75
2023/04/02 01:25:39;;;;;;;;;;;;;;;10.37;69.03;98661.97;5086328;28;20500;-75
2023/04/02 01:28:05;;;;;;;;;;;;;;;10.39;68.34;98659.97;5107251;28;20346;-75
2023/04/02 01:30:33;;;;;;;;;;;;;;;10.39;67.85;98660.78;5085946;28;19972;-75
2023/04/02 01:32:59;;;;;;;;;;;;;;;10.37;67.84;98659.31;5104265;28;19916;-74
2023/04/02 01:35:27;;;;;;;;;;;;;;;10.35;68.28;98656.00;5088699;28;19963;-76
2023/04/02 01:38:05;;;;;;;;;;;;;;;10.34;67.84;98659.63;5103991;28;20385;-76
2023/04/02 01:40:51;;;;;;;;;;;;;;;10.35;68.32;98666.56;5082957;28;20117;-75
2023/04/02 01:43:16;;;;;;;;;;;;;;;10.43;67.35;98666.53;5107409;28;19946;-75
2023/04/02 01:45:41;;;;;;;;;;;;;;;10.50;67.26;98664.91;5103723;28;19934;-75
2023/04/02 01:48:12;;;;;;;;;;;;;;;10.55;66.73;98667.88;5085318;28;19916;-75
2023/04/02 01:50:40;;;;;;;;;;;;;;;10.55;67.81;98668.72;5086759;28;19955;-75
2023/04/02 01:53:08;;;;;;;;;;;;;;;10.51;69.48;98677.13;5087577;28;19923;-75
2023/04/02 01:55:51;;;;;;;;;;;;;;;10.57;70.70;98671.19;5087528;28;19919;-75
2023/04/02 01:58:20;;;;;;;;;;;;;;;10.61;68.44;98683.88;5087976;28;20256;-74
2023/04/02 02:00:51;;;;;;;;;;;;;;;10.62;69.28;98689.97;5085570;28;20281;-76
2023/04/02 02:03:18;;;;;;;;;;;;;;;10.66;68.63;98699.25;5089181;28;20292;-75
2023/04/02 02:05:45;;;;;;;;;;;;;;;10.64;70.55;98693.28;5104743;28;19916;-74
2023/04/02 02:08:23;;;;;;;;;;;;;;;10.61;71.84;98696.25;5092221;28;20011;-75
2023/04/02 02:10:49;;;;;;;;;;;;;;;10.63;72.16;98702.19;5085518;28;20010;-76
2023/04/02 02:13:15;;;;;;;;;;;;;;;10.60;71.65;98703.34;5085799;28;20045;-76
2023/04/02 02:15:40;;;;;;;;;;;;;;;10.47;72.24;98710.09;5087608;28;19927;-75
2023/04/02 02:18:09;;;;;;;;;;;;;;;10.40;72.84;98712.56;5105828;28;19918;-75
2023/04/02 02:20:35;;;;;;;;;;;;;;;10.38;74.08;98719.78;5070201;28;20334;-76
2023/04/02 02:23:02;;;;;;;;;;;;;;;10.38;74.58;98725.06;5106075;28;20023;-75
2023/04/02 02:25:30;;;;;;;;;;;;;;;10.37;73.95;98727.88;5103594;28;19920;-75
2023/04/02 02:27:55;;;;;;;;;;;;;;;10.37;73.77;98738.44;5100936;28;19977;-76
2023/04/02 02:30:42;;;;;;;;;;;;;;;10.38;73.30;98737.41;5107240;28;20279;-76
2023/04/02 02:33:20;;;;;;;;;;;;;;;10.22;72.65;98746.13;5080191;28;19916;-76
2023/04/02 02:36:09;;;;;;;;;;;;;;;9.99;74.05;98739.75;5099166;28;19921;-76
2023/04/02 02:38:38;;;;;;;;;;;;;;;9.93;74.16;98735.94;5063117;28;20264;-76
2023/04/02 02:41:15;;;;;;;;;;;;;;;9.98;74.08;98743.38;5061166;28;19938;-76
2023/04/02 02:43:43;;;;;;;;;;;;;;;9.92;73.36;98744.00;5066571;28;20419;-76
2023/04/02 02:46:11;;;;;;;;;;;;;;;9.68;72.89;98747.34;5060396;28;20258;-76
2023/04/02 02:48:37;;;;;;;;;;;;;;;9.78;72.03;98750.66;5064824;28;19917;-75
2023/04/02 02:51:07;;;;;;;;;;;;;;;9.64;70.95;98741.56;5061131;28;19970;-75
2023/04/02 02:53:43;;;;;;;;;;;;;;;9.40;71.53;98744.88;5061747;28;19924;-75
2023/04/02 02:56:09;;;;;;;;;;;;;;;9.35;71.22;98747.16;5047367;28;20015;-76
2023/04/02 02:58:38;;;;;;;;;;;;;;;9.26;72.13;98755.97;5064677;28;19938;-75
2023/04/02 03:01:17;;;;;;;;;;;;;;;9.20;73.86;98748.69;5050040;28;19917;-76
2023/04/02 03:03:45;;;;;;;;;;;;;;;9.23;74.04;98761.53;5064742;28;19977;-76
2023/04/02 03:06:15;;;;;;;;;;;;;;;9.21;74.91;98760.88;5063425;28;19920;-76
2023/04/02 03:08:44;;;;;;;;;;;;;;;9.37;74.86;98763.59;5060159;28;20289;-76
2023/04/02 03:11:18;;;;;;;;;;;;;;;9.18;74.99;98769.09;5061883;28;19924;-76
2023/04/02 03:13:47;;;;;;;;;;;;;;;9.31;74.78;98772.13;5062557;28;19962;-75
2023/04/02 03:16:32;;;;;;;;;;;;;;;9.33;74.48;98775.44;5065069;28;19916;-76
2023/04/02 03:19:01;;;;;;;;;;;;;;;9.42;74.64;98774.50;5059937;28;19920;-76
2023/04/02 03:21:29;;;;;;;;;;;;;;;9.44;74.98;98772.53;5062610;28;19923;-76
2023/04/02 03:23:58;;;;;;;;;;;;;;;9.33;76.05;98780.69;5065248;28;19932;-76
2023/04/02 03:26:32;;;;;;;;;;;;;;;9.28;77.25;98782.97;5061978;28;19920;-75
2023/04/02 03:29:07;;;;;;;;;;;;;;;9.22;77.27;98783.59;5067679;28;19917;-76
2023/04/02 03:31:32;;;;;;;;;;;;;;;9.30;77.66;98780.19;5075883;28;19920;-75
2023/04/02 03:34:03;;;;;;;;;;;;;;;9.35;77.65;98773.47;5091092;28;20282;-78
2023/04/02 03:36:42;;;;;;;;;;;;;;;9.34;78.40;98769.19;5090639;28;20718;-76
2023/04/02 03:39:18;;;;;;;;;;;;;;;9.39;78.44;98784.53;5089148;28;20318;-76
2023/04/02 03:41:51;;;;;;;;;;;;;;;9.06;81.16;98770.31;5104789;28;19922;-75
2023/04/02 03:44:28;;;;;;;;;;;;;;;9.01;82.75;98783.09;5084610;28;19919;-76
2023/04/02 03:46:57;;;;;;;;;;;;;;;8.87;84.37;98773.91;5119724;28;20317;-78
2023/04/02 03:49:35;;;;;;;;;;;;;;;8.75;85.83;98780.38;5095559;28;20015;-77
2023/04/02 03:52:07;;;;;;;;;;;;;;;8.72;87.11;98782.50;5091332;28;19926;-76
2023/04/02 03:54:35;;;;;;;;;;;;;;;8.64;87.85;98780.59;5073813;28;20733;-76
2023/04/02 03:57:01;;;;;;;;;;;;;;;8.58;88.01;98789.91;5090038;28;19959;-76
2023/04/02 03:59:36;;;;;;;;;;;;;;;8.75;87.18;98784.81;5107896;28;20276;-75
2023/04/02 04:02:14;;;;;;;;;;;;;;;8.80;87.03;98793.06;5106812;28;19916;-76
2023/04/02 04:04:43;;;;;;;;;;;;;;;8.69;88.29;98794.13;5093491;28;20221;-77
2023/04/02 04:07:13;;;;;;;;;;;;;;;8.74;88.42;98793.66;5091888;28;19916;-77
2023/04/02 04:09:40;;;;;;;;;;;;;;;8.81;87.92;98802.63;5111979;28;19916;-77
2023/04/02 04:12:14;;;;;;;;;;;;;;;8.77;89.01;98793.38;5097246;28;19968;-76
2023/04/02 04:14:44;;;;;;;;;;;;;;;8.82;88.59;98796.41;5096792;28;19916;-78
2023/04/02 04:17:15;;;;;;;;;;;;;;;8.66;90.31;98809.38;5094099;28;19916;-77
2023/04/02 04:19:48;;;;;;;;;;;;;;;8.79;89.19;98812.47;5093855;28;19938;-77
2023/04/02 04:22:33;;;;;;;;;;;;;;;8.95;87.70;98807.38;5095242;28;19916;-76
2023/04/02 04:25:29;;;;;;;;;;;;;;;8.96;87.24;98816.91;5109654;28;19916;-76
2023/04/02 04:28:16;;;;;;;;;;;;;;;9.05;86.13;98823.91;5114929;28;20229;-76
2023/04/02 04:30:47;;;;;;;;;;;;;;;8.90;85.22;98825.41;5093696;28;19924;-77
2023/04/02 04:33:21;;;;;;;;;;;;;;;8.95;83.32;98836.31;5076359;28;19943;-75
2023/04/02 04:35:53;;;;;;;;;;;;;;;9.04;82.74;98835.41;5075566;28;19923;-75
2023/04/02 04:38:26;;;;;;;;;;;;;;;8.98;81.12;98834.22;5068137;28;20307;-74
2023/04/02 04:40:55;;;;;;;;;;;;;;;8.97;81.57;98827.28;5070207;28;19992;-74
2023/04/02 04:43:36;;;;;;;;;;;;;;;9.09;81.10;98835.78;5072570;28;19932;-76
2023/04/02 04:46:07;;;;;;;;;;;;;;;9.19;80.39;98841.78;5074009;28;19920;-75
2023/04/02 04:48:32;;;;;;;;;;;;;;;9.22;79.68;98845.94;5073040;28;19922;-76
2023/04/02 04:51:07;;;;;;;;;;;;;;;9.26;80.19;98858.63;5069026;28;19916;-75
2023/04/02 04:53:40;;;;;;;;;;;;;;;9.25;81.99;98854.34;5071825;28;19973;-76
2023/04/02 04:56:06;;;;;;;;;;;;;;;9.26;81.32;98866.53;5068573;28;19916;-77
2023/04/02 04:58:46;;;;;;;;;;;;;;;9.21;83.84;98868.78;5066726;28;19916;-75
2023/04/02 05:01:15;;;;;;;;;;;;;;;9.20;83.90;98874.19;5067214;28;19917;-78
2023/04/02 05:03:53;;;;;;;;;;;;;;;9.11;84.58;98875.13;5071288;28;20347;-77
2023/04/02 05:06:38;;;;;;;;;;;;;;;9.07;84.62;98882.50;5070176;28;19917;-76
2023/04/02 05:09:12;;;;;;;;;;;;;;;8.97;85.50;98882.53;5070457;28;19927;-73
2023/04/02 05:11:46;;;;;;;;;;;;;;;8.91;87.01;98885.75;5072258;28;19916;-78
2023/04/02 05:14:21;;;;;;;;;;;;;;;8.96;86.82;98887.94;5069112;28;19916;-77
2023/04/02 05:17:01;;;;;;;;;;;;;;;9.01;87.37;98885.72;5069099;28;19924;-76
2023/04/02 05:19:33;;;;;;;;;;;;;;;9.14;86.43;98895.84;5069883;28;19920;-77
2023/04/02 05:22:11;;;;;;;;;;;;;;;9.17;85.93;98896.41;5059333;28;19923;-76
2023/04/02 05:24:57;;;;;;;;;;;;;;;9.24;85.97;98900.09;5072613;28;19965;-77
2023/04/02 05:27:28;;;;;;;;;;;;;;;9.37;85.04;98903.16;5060562;28;19925;-77
2023/04/02 05:30:09;;;;;;;;;;;;;;;9.45;85.16;98902.41;5071722;28;19916;-76
2023/04/02 05:32:40;;;;;;;;;;;;;;;9.57;83.98;98908.28;5065905;28;20016;-76
2023/04/02 05:35:06;;;;;;;;;;;;;;;9.64;83.95;98906.69;5063920;28;20341;-77
2023/04/02 05:37:34;;;;;;;;;;;;;;;9.70;81.42;98914.81;5066959;28;20062;-76
2023/04/02 05:40:11;;;;;;;;;;;;;;;9.85;80.26;98907.16;5068105;28;19962;-76
2023/04/02 05:42:42;;;;;;;;;;;;;;;9.98;79.82;98910.25;5066471;28;20401;-76
2023/04/02 05:45:27;;;;;;;;;;;;;;;10.11;79.85;98918.56;5068402;28;20014;-76
2023/04/02 05:48:00;;;;;;;;;;;;;;;10.25;79.54;98923.28;5067782;28;19916;-77
2023/04/02 05:50:35;;;;;;;;;;;;;;;10.37;78.97;98925.69;5065825;28;20281;-75
2023/04/02 05:53:12;;;;;;;;;;;;;;;10.38;78.56;98935.22;5067286;28;19921;-76
2023/04/02 05:55:37;;;;;;;;;;;;;;;10.46;78.47;98944.03;5064134;28;19971;-74
2023/04/02 05:58:06;;;;;;;;;;;;;;;10.53;77.74;98939.78;5068419;28;19920;-76
2023/04/02 06:00:38;;;;;;;;;;;;;;;10.56;76.87;98949.16;5062120;28;19976;-74
2023/04/02 06:03:15;;;;;;;;;;;;;;;10.59;76.61;98948.88;5064272;28;19923;-76
2023/04/02 06:05:43;;;;;;;;;;;;;;;10.56;75.61;98947.34;5065052;28;19921;-75
2023/04/02 06:08:15;;;;;;;;;;;;;;;10.51;75.24;98954.09;5064398;28;19917;-76
2023/04/02 06:11:10;;;;;;;;;;;;;;;10.59;74.68;98949.69;5067498;28;19928;-76
2023/04/02 06:13:37;;;;;;;;;;;;;;;10.72;73.69;98965.06;5055822;28;20447;-76
2023/04/02 06:16:05;;;;;;;;;;;;;;;10.73;71.98;98966.72;5067180;28;20269;-76
2023/04/02 06:18:33;;;;;;;;;;;;;;;10.80;71.16;98973.03;5063480;28;19935;-77
2023/04/02 06:20:59;;;;;;;;;;;;;;;10.84;69.54;98969.09;5068770;28;19917;-75
2023/04/02 06:23:40;;;;;;;;;;;;;;;10.80;69.63;98973.03;5066360;28;20007;-74
2023/04/02 06:26:15;;;;;;;;;;;;;;;10.87;68.69;98974.06;5066436;28;20300;-75
2023/04/02 06:28:45;;;;;;;;;;;;;;;11.06;66.14;98986.19;5066212;28;20295;-75
2023/04/02 06:31:17;;;;;;;;;;;;;;;11.20;64.38;98979.44;5072501;28;20253;-76
2023/04/02 06:33:44;;;;;;;;;;;;;;;11.28;62.10;98976.84;5115271;28;20263;-77
2023/04/02 06:36:12;;;;;;;;;;;;;;;11.32;62.38;98979.00;5092280;28;20255;-79
2023/04/02 06:38:39;;;;;;;;;;;;;;;11.38;61.38;98988.09;5090435;28;19915;-79
2023/04/02 06:41:16;;;;;;;;;;;;;;;11.51;58.93;98980.53;5104516;28;19916;-77
2023/04/02 06:44:13;;;;;;;;;;;;;;;11.65;58.37;98979.91;5091038;28;19916;-77
2023/04/02 06:47:16;;;;;;;;;;;;;;;11.81;57.09;98981.75;5021763;28;20010;-78
2023/04/02 06:49:45;;;;;;;;;;;;;;;11.95;56.09;98988.22;5086094;28;19919;-79
2023/04/02 06:52:25;;;;;;;;;;;;;;;12.15;54.77;98992.16;5083688;28;19960;-79
2023/04/02 06:54:51;;;;;;;;;;;;;;;12.36;50.54;98999.59;5085373;28;19946;-80
2023/04/02 06:57:16;;;;;;;;;;;;;;;12.54;50.58;98993.09;5086116;28;19920;-79
2023/04/02 06:59:44;;;;;;;;;;;;;;;12.82;48.93;98995.34;5089019;28;19922;-78
2023/04/02 07:02:32;;;;;;;;;;;;;;;13.06;48.68;98997.91;5085603;28;19915;-78
2023/04/02 07:05:04;;;;;;;;;;;;;;;13.21;47.31;99004.16;5114670;28;19916;-78
2023/04/02 07:07:31;;;;;;;;;;;;;;;13.35;46.92;99003.44;5085499;28;20355;-79
2023/04/02 07:10:00;;;;;;;;;;;;;;;13.45;46.95;99003.19;5105606;28;19915;-79
2023/04/02 07:12:25;;;;;;;;;;;;;;;13.49;46.02;99010.63;5101729;28;19915;-78
2023/04/02 07:14:52;;;;;;;;;;;;;;;13.57;46.51;99022.19;5089720;28;20272;-79
2023/04/02 07:17:18;;;;;;;;;;;;;;;13.67;47.13;99012.16;5083990;28;19923;-79
2023/04/02 07:19:44;;;;;;;;;;;;;;;13.76;47.34;99016.44;5104708;28;20022;-78
2023/04/02 07:22:10;;;;;;;;;;;;;;;13.82;47.68;99010.44;5086637;28;19916;-79
2023/04/02 07:24:39;;;;;;;;;;;;;;;13.91;47.62;99009.34;5089814;28;19915;-78
2023/04/02 07:27:05;;;;;;;;;;;;;;;14.01;47.08;99012.63;5109686;28;20460;-78
2023/04/02 07:29:30;;;;;;;;;;;;;;;14.15;46.62;99022.44;5092181;28;19923;-77
2023/04/02 07:31:56;;;;;;;;;;;;;;;14.31;45.32;99016.97;5109421;28;20010;-77
2023/04/02 07:34:21;;;;;;;;;;;;;;;14.38;41.05;99022.44;5106909;28;19920;-78
2023/04/02 07:36:48;;;;;;;;;;;;;;;14.55;39.40;99023.13;5112369;28;20267;-76
2023/04/02 07:39:13;;;;;;;;;;;;;;;14.54;37.84;99022.31;5110313;28;20252;-78
2023/04/02 07:41:55;;;;;;;;;;;;;;;14.59;37.40;99019.09;5088417;28;19916;-77
2023/04/02 07:44:22;;;;;;;;;;;;;;;14.59;37.14;99027.88;5108758;28;20326;-76
2023/04/02 07:46:47;;;;;;;;;;;;;;;14.63;36.82;99020.38;5107696;28;19927;-79
2023/04/02 07:49:13;;;;;;;;;;;;;;;14.66;37.17;99030.66;5110860;28;20264;-79
2023/04/02 07:51:38;;;;;;;;;;;;;;;14.71;36.77;99036.25;5089736;28;19916;-77
2023/04/02 07:54:04;;;;;;;;;;;;;;;14.67;36.94;99033.09;5110630;28;19919;-77
2023/04/02 07:56:30;;;;;;;;;;;;;;;14.64;36.98;99037.97;5107399;28;20046;-77
2023/04/02 07:58:55;;;;;;;;;;;;;;;14.72;37.93;99040.53;5109786;28;19916;-77
2023/04/02 08:01:25;;;;;;;;;;;;;;;14.72;39.03;99045.84;5110721;28;20018;-77
2023/04/02 08:03:51;;;;;;;;;;;;;;;14.63;40.62;99044.28;5085374;28;19923;-79
2023/04/02 08:06:17;;;;;;;;;;;;;;;14.59;40.55;99048.31;5077722;28;19924;-78
2023/04/02 08:08:42;;;;;;;;;;;;;;;14.56;40.64;99051.31;5092665;28;19961;-76
2023/04/02 08:11:08;;;;;;;;;;;;;;;14.56;41.07;99057.44;5091310;28;19947;-77
2023/04/02 08:13:33;;;;;;;;;;;;;;;14.56;39.73;99049.47;5091126;28;19930;-77
2023/04/02 08:16:00;;;;;;;;;;;;;;;14.57;38.51;99053.78;5103065;28;19977;-77
2023/04/02 08:18:26;;;;;;;;;;;;;;;14.61;38.69;99056.91;5114071;28;19934;-78
2023/04/02 08:20:54;;;;;;;;;;;;;;;14.65;38.58;99060.88;5107083;28;19920;-81
2023/04/02 08:23:20;;;;;;;;;;;;;;;14.67;37.84;99058.81;5110713;28;19935;-80
2023/04/02 08:25:46;;;;;;;;;;;;;;;14.73;37.15;99058.09;5106715;28;19927;-79
2023/04/02 08:28:12;;;;;;;;;;;;;;;14.78;36.72;99053.09;5115421;28;19998;-79
2023/04/02 08:30:37;;;;;;;;;;;;;;;14.82;36.22;99066.84;5083513;28;19916;-76
2023/04/02 08:33:03;;;;;;;;;;;;;;;14.88;36.32;99061.63;5110590;28;20010;-78
2023/04/02 08:35:28;;;;;;;;;;;;;;;14.95;36.75;99065.19;5089920;28;19959;-76
2023/04/02 08:37:54;;;;;;;;;;;;;;;15.03;36.71;99064.28;5105343;28;19931;-77
2023/04/02 08:40:22;;;;;;;;;;;;;;;15.19;38.24;99068.59;5110815;28;19986;-77
2023/04/02 08:43:03;;;;;;;;;;;;;;;15.38;39.65;99068.00;5111594;28;19912;-77
2023/04/02 08:45:46;;;;;;;;;;;;;;;15.55;40.81;99069.50;5124155;27;20187;-79
2023/04/02 08:48:13;;;;;;;;;;;;;;;15.73;41.72;99072.56;5124708;28;20329;-81
2023/04/02 08:50:40;;;;;;;;;;;;;;;15.86;42.76;99067.41;5109769;28;19916;-80
2023/04/02 08:53:08;;;;;;;;;;;;;;;16.05;42.97;99070.47;5106630;28;19920;-79
2023/04/02 08:55:41;;;;;;;;;;;;;;;16.22;42.62;99074.50;5087623;28;19920;-80
2023/04/02 08:58:07;;;;;;;;;;;;;;;16.38;41.87;99066.25;5122043;28;19916;-78
2023/04/02 09:00:35;;;;;;;;;;;;;;;16.46;42.39;99079.44;5113139;28;19941;-79
2023/04/02 09:03:40;;;;;;;;;;;;;;;16.52;42.91;99072.53;5114673;28;19949;-79
2023/04/02 09:06:08;;;;;;;;;;;;;;;16.59;43.40;99081.41;5107006;28;19916;-77
2023/04/02 09:08:35;;;;;;;;;;;;;;;16.52;44.43;99086.69;5109296;28;19966;-78
2023/04/02 09:11:06;;;;;;;;;;;;;;;16.46;45.85;99083.94;5106212;28;19916;-76
2023/04/02 09:13:32;;;;;;;;;;;;;;;16.40;47.60;99090.88;5110907;28;20295;-75
2023/04/02 09:16:10;;;;;;;;;;;;;;;16.45;47.81;99088.44;5088568;28;19916;-75
2023/04/02 09:18:36;;;;;;;;;;;;;;;16.50;47.10;99101.19;5107032;28;20742;-76
2023/04/02 09:21:07;;;;;;;;;;;;;;;16.50;46.94;99101.19;5105394;28;19919;-75
2023/04/02 09:23:32;;;;;;;;;;;;;;;16.51;46.68;99103.66;5104631;28;19915;-77
2023/04/02 09:25:58;;;;;;;;;;;;;;;16.51;46.61;99109.00;5105117;28;19912;-75
2023/04/02 09:28:25;;;;;;;;;;;;;;;16.61;46.41;99109.50;5105362;28;19942;-77
2023/04/02 09:31:00;;;;;;;;;;;;;;;16.66;46.59;99111.63;5100696;28;20513;-78
2023/04/02 09:33:42;;;;;;;;;;;;;;;16.69;46.85;99116.56;5106079;28;20003;-77
2023/04/02 09:36:28;;;;;;;;;;;;;;;16.75;47.75;99121.13;5108317;28;19942;-75
2023/04/02 09:38:57;;;;;;;;;;;;;;;16.75;46.63;99115.78;5092394;28;19915;-77
2023/04/02 09:41:26;;;;;;;;;;;;;;;16.71;46.21;99115.34;5086809;28;19916;-77
2023/04/02 09:44:09;;;;;;;;;;;;;;;16.68;46.47;99115.72;5107823;28;20034;-77
2023/04/02 09:46:35;;;;;;;;;;;;;;;16.66;46.85;99117.78;5105883;28;19915;-77
2023/04/02 09:49:01;;;;;;;;;;;;;;;16.75;47.00;99116.63;5106892;28;20291;-76
2023/04/02 09:51:33;;;;;;;;;;;;;;;16.89;46.49;99108.72;5104928;28;20311;-77
2023/04/02 09:54:02;;;;;;;;;;;;;;;16.89;46.00;99122.06;5090729;28;19998;-76
2023/04/02 09:56:28;;;;;;;;;;;;;;;16.93;45.48;99118.81;5105491;28;19915;-77
2023/04/02 09:59:12;;;;;;;;;;;;;;;16.94;45.30;99120.44;5108078;28;19915;-77
2023/04/02 10:01:59;;;;;;;;;;;;;;;16.94;44.21;99108.97;5107819;28;19922;-77
2023/04/02 10:04:46;;;;;;;;;;;;;;;16.93;44.03;99107.31;5086945;28;20299;-77
2023/04/02 10:07:30;;;;;;;;;;;;;;;17.01;44.80;99118.66;5102289;28;19934;-77
2023/04/02 10:10:00;;;;;;;;;;;;;;;16.93;43.93;99117.97;5104070;28;19919;-75
2023/04/02 10:12:29;;;;;;;;;;;;;;;16.94;44.44;99116.97;5102833;28;19916;-77
2023/04/02 10:14:56;;;;;;;;;;;;;;;17.06;44.19;99123.41;5106936;28;19938;-76
2023/04/02 10:17:21;;;;;;;;;;;;;;;17.08;43.67;99116.06;5099808;28;19930;-77
2023/04/02 10:19:49;;;;;;;;;;;;;;;17.10;44.02;99108.66;5085985;28;19916;-77
2023/04/02 10:22:16;;;;;;;;;;;;;;;17.16;43.54;99119.38;5106400;28;19916;-77
2023/04/02 10:24:42;;;;;;;;;;;;;;;17.22;42.82;99111.59;5104860;28;19941;-77
2023/04/02 10:27:16;;;;;;;;;;;;;;;17.26;42.57;99113.69;5105539;28;19916;-77
2023/04/02 10:29:44;;;;;;;;;;;;;;;17.31;42.18;99111.28;5107631;28;19919;-77
2023/04/02 10:32:16;;;;;;;;;;;;;;;17.31;41.89;99116.59;5103711;28;19924;-76
2023/04/02 10:35:01;;;;;;;;;;;;;;;17.24;41.34;99121.06;5103624;28;19966;-75
2023/04/02 10:37:46;;;;;;;;;;;;;;;17.12;42.19;99114.63;5102291;28;19916;-77
2023/04/02 10:40:23;;;;;;;;;;;;;;;17.07;43.02;99117.06;5103551;28;20496;-75
2023/04/02 10:43:18;;;;;;;;;;;;;;;17.09;43.15;99115.00;5101362;28;19927;-77
2023/04/02 10:45:58;;;;;;;;;;;;;;;17.09;42.95;99109.66;5040986;28;19925;-76
2023/04/02 10:48:32;;;;;;;;;;;;;;;17.05;43.14;99111.91;5036973;28;19923;-76
2023/04/02 10:51:00;;;;;;;;;;;;;;;17.08;43.34;99105.38;5040468;28;20034;-75
2023/04/02 10:53:33;;;;;;;;;;;;;;;17.12;42.43;99111.97;4687221;28;10000386;-76
2023/04/02 10:56:02;;;;;;;;;;;;;;;17.13;42.29;99114.44;5037689;28;19920;-75
2023/04/02 10:58:30;;;;;;;;;;;;;;;17.19;43.54;99107.50;5034259;28;19917;-76
2023/04/02 11:01:12;;;;;;;;;;;;;;;17.25;43.34;99095.22;5038372;28;20007;-77
2023/04/02 11:03:58;;;;;;;;;;;;;;;17.29;42.69;99097.31;5040876;28;19916;-77
2023/04/02 11:06:29;;;;;;;;;;;;;;;17.33;41.91;99109.22;5034544;28;20413;-76
2023/04/02 11:08:57;;;;;;;;;;;;;;;17.35;41.49;99107.19;5040552;28;20033;-77
2023/04/02 11:11:29;;;;;;;;;;;;;;;17.33;40.49;99106.53;5037580;28;19924;-77
2023/04/02 11:13:59;;;;;;;;;;;;;;;17.30;39.94;99098.94;5036460;28;19916;-77
2023/04/02 11:16:26;;;;;;;;;;;;;;;17.36;39.59;99103.50;5037987;28;20678;-78
2023/04/02 11:19:10;;;;;;;;;;;;;;;17.47;40.15;99104.78;5044160;28;19924;-78
2023/04/02 11:21:39;;;;;;;;;;;;;;;17.49;39.13;99106.25;5057640;28;19919;-78
2023/04/02 11:24:05;;;;;;;;;;;;;;;17.54;38.99;99101.13;5107453;28;19920;-77
2023/04/02 11:26:37;;;;;;;;;;;;;;;17.57;38.49;99099.91;4749487;28;10000525;-77
2023/04/02 11:29:08;;;;;;;;;;;;;;;17.57;39.47;99100.72;5107768;28;20375;-77
2023/04/02 11:31:33;;;;;;;;;;;;;;;17.50;39.18;99102.53;4755116;28;10000207;-75
2023/04/02 11:33:59;;;;;;;;;;;;;;;17.46;39.37;99095.13;5090958;28;19984;-76
2023/04/02 11:36:53;;;;;;;;;;;;;;;17.53;39.60;99091.47;5107441;28;19984;-77
2023/04/02 11:39:38;;;;;;;;;;;;;;;17.64;39.32;99087.44;5100128;28;19920;-77
2023/04/02 11:42:24;;;;;;;;;;;;;;;17.86;37.04;99094.28;5106039;28;20022;-76
2023/04/02 11:44:50;;;;;;;;;;;;;;;17.99;35.34;99093.50;5116648;27;19919;-77
2023/04/02 11:47:21;;;;;;;;;;;;;;;18.09;35.04;99099.28;5106758;28;19919;-76
2023/04/02 11:49:56;;;;;;;;;;;;;;;18.17;35.19;99096.44;4752164;28;10000550;-78
2023/04/02 11:52:25;;;;;;;;;;;;;;;18.25;35.08;99093.59;5104193;28;20421;-77
2023/04/02 11:55:01;;;;;;;;;;;;;;;18.32;35.28;99094.38;5113221;28;19920;-78
2023/04/02 11:57:36;;;;;;;;;;;;;;;18.40;35.23;99086.19;5111216;28;20367;-75
2023/04/02 12:00:19;;;;;;;;;;;;;;;18.59;35.73;99094.47;5110117;28;20324;-77
2023/04/02 12:02:51;;;;;;;;;;;;;;;18.72;36.48;99089.13;5110167;28;20375;-81
2023/04/02 12:05:22;;;;;;;;;;;;;;;18.77;36.09;99092.00;5103732;28;19923;-76
2023/04/02 12:07:51;;;;;;;;;;;;;;;18.70;36.32;99085.81;5107497;28;19916;-77
2023/04/02 12:10:18;;;;;;;;;;;;;;;18.57;35.78;99091.16;5090311;28;19993;-74
2023/04/02 12:12:43;;;;;;;;;;;;;;;18.44;35.19;99096.50;5105098;28;20364;-78
2023/04/02 12:15:29;;;;;;;;;;;;;;;18.32;35.15;99099.72;5110176;28;19922;-81
2023/04/02 12:18:23;;;;;;;;;;;;;;;18.40;35.27;99090.72;5106556;28;20394;-77
2023/04/02 12:20:56;;;;;;;;;;;;;;;18.44;34.58;99085.81;5085554;28;19926;-81
2023/04/02 12:23:25;;;;;;;;;;;;;;;18.65;35.07;99088.28;5088278;28;20393;-80
2023/04/02 12:25:58;;;;;;;;;;;;;;;18.88;34.86;99088.69;5105704;28;20383;-80
2023/04/02 12:28:32;;;;;;;;;;;;;;;19.06;33.94;99086.19;5107741;28;19923;-79
2023/04/02 12:31:04;;;;;;;;;;;;;;;19.11;33.94;99080.22;5106732;28;19922;-80
2023/04/02 12:33:36;;;;;;;;;;;;;;;19.05;34.08;99078.38;5105899;28;20059;-81
2023/04/02 12:36:02;;;;;;;;;;;;;;;19.01;33.99;99078.00;5089669;28;20402;-81
2023/04/02 12:38:30;;;;;;;;;;;;;;;19.19;33.98;99078.16;5109643;28;19920;-80
2023/04/02 12:40:57;;;;;;;;;;;;;;;19.49;33.46;99080.38;5107935;28;19920;-80
2023/04/02 12:43:27;;;;;;;;;;;;;;;19.74;33.26;99073.25;5109155;28;20399;-80
2023/04/02 12:46:03;;;;;;;;;;;;;;;19.72;32.51;99082.53;5104216;28;19920;-79
2023/04/02 12:48:29;;;;;;;;;;;;;;;19.71;31.94;99079.03;5109299;28;19927;-81
2023/04/02 12:50:55;;;;;;;;;;;;;;;19.77;32.32;99075.50;5087141;28;19920;-80
2023/04/02 12:53:41;;;;;;;;;;;;;;;19.87;31.40;99067.81;5109106;28;19949;-81
2023/04/02 12:56:17;;;;;;;;;;;;;;;19.98;31.46;99069.00;5106105;28;20395;-80
2023/04/02 12:58:42;;;;;;;;;;;;;;;20.18;31.78;99059.00;5088495;28;19920;-80
2023/04/02 13:01:09;;;;;;;;;;;;;;;20.34;32.11;99063.84;5104336;28;19927;-80
2023/04/02 13:03:35;;;;;;;;;;;;;;;20.42;30.83;99062.78;5107365;28;20429;-80
2023/04/02 13:06:01;;;;;;;;;;;;;;;20.58;30.59;99054.19;5107311;28;19931;-79
2023/04/02 13:08:44;;;;;;;;;;;;;;;20.85;29.82;99055.56;5107537;28;19920;-80
2023/04/02 13:11:10;;;;;;;;;;;;;;;21.16;29.41;99067.28;5088756;28;20375;-80
2023/04/02 13:13:36;;;;;;;;;;;;;;;21.11;29.31;99064.41;5104782;28;19916;-80