Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:10;;;;;;;18.58;9.15;;;12.00;99.90;;;;;;4987791;28;20546;-68
2023/05/05 00:03:36;;;;;;;20.25;8.45;;;11.90;99.90;;;;;;4988307;28;20071;-69
2023/05/05 00:06:03;;;;;;;17.27;9.18;;;11.80;99.90;;;;;;4985943;28;20113;-68
2023/05/05 00:08:28;;;;;;;16.17;8.52;;;11.80;99.90;;;;;;4980588;28;20188;-68
2023/05/05 00:10:56;;;;;;;17.80;9.00;;;11.60;99.90;;;;;;4983899;28;20483;-68
2023/05/05 00:13:22;;;;;;;17.35;9.13;;;11.60;99.90;;;;;;4984905;28;20029;-68
2023/05/05 00:15:49;;;;;;;20.08;9.13;;;11.50;99.90;;;;;;4985406;28;20036;-69
2023/05/05 00:18:16;;;;;;;17.50;8.70;;;11.50;99.90;;;;;;4988393;28;20042;-68
2023/05/05 00:20:43;;;;;;;18.08;8.52;;;11.50;99.90;;;;;;4986749;28;20030;-68
2023/05/05 00:23:08;;;;;;;18.90;9.10;;;11.40;99.90;;;;;;4987980;28;20031;-68
2023/05/05 00:25:34;;;;;;;15.30;8.45;;;11.40;99.90;;;;;;4986018;28;20052;-68
2023/05/05 00:28:00;;;;;;;16.73;8.25;;;11.30;99.90;;;;;;4983103;28;20630;-68
2023/05/05 00:30:26;;;;;;;17.38;9.00;;;11.30;99.90;;;;;;4984795;28;20041;-69
2023/05/05 00:32:53;;;;;;;18.73;8.68;;;11.20;99.90;;;;;;4985911;28;20037;-68
2023/05/05 00:35:19;;;;;;;15.48;8.57;;;11.20;99.90;;;;;;4986802;28;20694;-69
2023/05/05 00:37:44;;;;;;;17.30;8.13;;;11.20;99.90;;;;;;4987760;28;20615;-68
2023/05/05 00:40:10;;;;;;;16.83;8.52;;;11.10;99.90;;;;;;4987958;28;20034;-68
2023/05/05 00:42:49;;;;;;;16.77;7.82;;;11.10;99.90;;;;;;4987258;28;20057;-68
2023/05/05 00:45:16;;;;;;;18.48;8.75;;;11.10;99.90;;;;;;4984627;28;20065;-68
2023/05/05 00:47:46;;;;;;;16.73;8.88;;;11.00;99.90;;;;;;4979460;28;20041;-68
2023/05/05 00:50:20;;;;;;;16.52;8.40;;;11.00;99.90;;;;;;4987089;28;20106;-68
2023/05/05 00:52:46;;;;;;;19.27;9.10;;;10.90;99.90;;;;;;4986332;28;20034;-68
2023/05/05 00:55:12;;;;;;;17.80;8.60;;;10.80;99.90;;;;;;4986086;28;20112;-69
2023/05/05 00:57:38;;;;;;;15.43;8.57;;;10.80;99.90;;;;;;4987723;28;20054;-68
2023/05/05 01:00:04;;;;;;;17.83;9.23;;;10.80;99.90;;;;;;4987045;28;20034;-68
2023/05/05 01:02:30;;;;;;;16.88;9.02;;;10.80;99.90;;;;;;4986337;28;20026;-68
2023/05/05 01:04:56;;;;;;;16.83;9.52;;;10.80;99.90;;;;;;4985228;28;20042;-68
2023/05/05 01:07:42;;;;;;;17.55;9.00;;;10.80;99.90;;;;;;4986744;28;20399;-68
2023/05/05 01:10:34;;;;;;;17.38;8.43;;;10.70;99.90;;;;;;4976446;28;20062;-68
2023/05/05 01:13:37;;;;;;;18.02;8.52;;;10.60;99.90;;;;;;4983124;28;20129;-68
2023/05/05 01:16:33;;;;;;;19.05;9.13;;;10.30;99.90;;;;;;4983409;28;20113;-68
2023/05/05 01:19:23;;;;;;;16.70;8.02;;;10.20;99.90;;;;;;4981230;28;20105;-68
2023/05/05 01:21:54;;;;;;;19.77;8.88;;;10.10;99.90;;;;;;4986712;28;20026;-68
2023/05/05 01:25:01;;;;;;;22.08;9.27;;;10.10;99.90;;;;;;4988110;28;20109;-69
2023/05/05 01:27:30;;;;;;;19.23;9.30;;;10.20;99.90;;;;;;4986856;28;20027;-67
2023/05/05 01:30:24;;;;;;;20.05;9.32;;;10.20;99.90;;;;;;4987529;28;20046;-67
2023/05/05 01:32:57;;;;;;;18.92;9.38;;;10.30;99.90;;;;;;4988087;28;20514;-67
2023/05/05 01:35:34;;;;;;;20.08;9.00;;;10.30;99.90;;;;;;4986336;28;20127;-68
2023/05/05 01:38:18;;;;;;;16.83;8.82;;;10.20;99.90;;;;;;4979014;28;20042;-67
2023/05/05 01:40:47;;;;;;;15.45;8.43;;;10.10;99.90;;;;;;4980290;28;20026;-68
2023/05/05 01:43:17;;;;;;;17.05;9.00;;;10.10;99.90;;;;;;4980231;28;20048;-68
2023/05/05 01:45:44;;;;;;;16.65;8.65;;;10.10;99.90;;;;;;4984519;28;20035;-67
2023/05/05 01:48:11;;;;;;;18.38;7.72;;;10.10;99.90;;;;;;4986535;28;20066;-68
2023/05/05 01:50:40;;;;;;;19.42;8.45;;;10.10;99.90;;;;;;4985704;28;20030;-69
2023/05/05 01:53:08;;;;;;;17.92;8.15;;;10.20;99.90;;;;;;4985094;28;20435;-68
2023/05/05 01:55:35;;;;;;;16.20;8.55;;;10.30;99.90;;;;;;4984802;28;20471;-67
2023/05/05 01:58:03;;;;;;;16.05;8.32;;;10.20;99.90;;;;;;4975583;28;20097;-68
2023/05/05 02:00:30;;;;;;;17.13;8.45;;;10.20;99.90;;;;;;4990777;28;20137;-68
2023/05/05 02:02:58;;;;;;;16.65;8.38;;;10.30;99.90;;;;;;4988292;28;20041;-68
2023/05/05 02:05:25;;;;;;;17.25;8.55;;;10.30;99.90;;;;;;4984695;28;20041;-67
2023/05/05 02:07:55;;;;;;;14.57;8.05;;;10.40;99.90;;;;;;4986636;28;20057;-68
2023/05/05 02:10:21;;;;;;;14.35;8.18;;;10.30;99.90;;;;;;4989197;28;20049;-67
2023/05/05 02:12:48;;;;;;;15.52;8.35;;;10.40;99.90;;;;;;4982489;28;20323;-68
2023/05/05 02:15:15;;;;;;;15.00;8.10;;;10.40;99.90;;;;;;4987227;28;20034;-68
2023/05/05 02:17:45;;;;;;;15.18;8.27;;;10.50;99.90;;;;;;4991378;28;20381;-68
2023/05/05 02:20:12;;;;;;;17.85;8.65;;;10.50;99.90;;;;;;4983981;28;20027;-69
2023/05/05 02:22:39;;;;;;;15.95;8.70;;;10.50;99.90;;;;;;4985637;28;20387;-70
2023/05/05 02:25:05;;;;;;;13.88;8.20;;;10.50;99.90;;;;;;4989557;28;20031;-71
2023/05/05 02:27:33;;;;;;;14.68;7.93;;;10.40;99.90;;;;;;4990492;28;20104;-69
2023/05/05 02:30:05;;;;;;;14.57;7.88;;;10.40;99.90;;;;;;4987466;28;20125;-69
2023/05/05 02:32:36;;;;;;;16.08;8.40;;;10.40;99.90;;;;;;4989548;28;20146;-70
2023/05/05 02:35:33;;;;;;;15.02;8.07;;;10.40;99.90;;;;;;4992066;28;20026;-69
2023/05/05 02:38:04;;;;;;;14.70;7.75;;;10.40;99.90;;;;;;4988125;28;20125;-70
2023/05/05 02:40:32;;;;;;;14.45;7.47;;;10.40;99.90;;;;;;4987027;28;20038;-70
2023/05/05 02:43:03;;;;;;;15.93;8.38;;;10.40;99.90;;;;;;4988320;28;20042;-70
2023/05/05 02:45:29;;;;;;;15.80;8.00;;;10.40;99.90;;;;;;4988382;28;20038;-70
2023/05/05 02:47:55;;;;;;;17.73;8.27;;;10.40;99.90;;;;;;4987575;28;20037;-70
2023/05/05 02:50:21;;;;;;;17.00;7.75;;;10.40;99.90;;;;;;4987694;28;20026;-70
2023/05/05 02:52:47;;;;;;;14.52;7.68;;;10.50;99.90;;;;;;4990032;28;20124;-71
2023/05/05 02:55:13;;;;;;;15.20;8.38;;;10.40;99.90;;;;;;4981151;28;20045;-70
2023/05/05 02:58:05;;;;;;;17.13;8.20;;;10.30;99.90;;;;;;4983271;28;20100;-69
2023/05/05 03:00:53;;;;;;;20.27;8.43;;;10.30;99.90;;;;;;4990175;28;20030;-69
2023/05/05 03:03:29;;;;;;;16.48;8.85;;;10.40;99.90;;;;;;4961416;28;20201;-70
2023/05/05 03:06:04;;;;;;;17.25;8.63;;;10.40;99.90;;;;;;4989867;28;20042;-71
2023/05/05 03:08:54;;;;;;;15.23;8.45;;;10.40;99.90;;;;;;4990090;28;20133;-69
2023/05/05 03:11:33;;;;;;;17.52;8.25;;;10.40;99.90;;;;;;4985610;28;20259;-69
2023/05/05 03:14:09;;;;;;;16.08;8.85;;;10.40;99.90;;;;;;4983496;28;20043;-69
2023/05/05 03:16:35;;;;;;;19.60;9.32;;;10.40;99.90;;;;;;4984738;28;20089;-70
2023/05/05 03:19:03;;;;;;;17.55;9.25;;;10.30;99.90;;;;;;4987735;28;20038;-69
2023/05/05 03:21:30;;;;;;;21.42;10.10;;;10.30;99.90;;;;;;4989156;28;20026;-69
2023/05/05 03:23:57;;;;;;;19.02;9.82;;;10.30;99.90;;;;;;4989278;28;20018;-70
2023/05/05 03:26:23;;;;;;;19.73;10.45;;;10.30;99.90;;;;;;4991245;28;20029;-69
2023/05/05 03:28:49;;;;;;;18.65;10.00;;;10.30;99.90;;;;;;4985725;28;20038;-70
2023/05/05 03:31:15;;;;;;;21.77;10.00;;;10.30;99.90;;;;;;4967165;28;20034;-71
2023/05/05 03:33:41;;;;;;;25.15;9.65;;;10.10;99.90;;;;;;4986444;28;20382;-70
2023/05/05 03:36:07;;;;;;;20.63;10.05;;;10.10;99.90;;;;;;4985865;28;20117;-70
2023/05/05 03:38:32;;;;;;;20.75;9.63;;;10.00;99.90;;;;;;4989455;28;20054;-70
2023/05/05 03:41:02;;;;;;;19.40;9.60;;;10.00;99.90;;;;;;4980649;28;20034;-71
2023/05/05 03:43:27;;;;;;;20.70;9.68;;;10.00;99.90;;;;;;4989046;28;20613;-70
2023/05/05 03:45:53;;;;;;;25.08;10.20;;;9.90;99.90;;;;;;4985114;28;20042;-70
2023/05/05 03:48:19;;;;;;;20.63;10.30;;;9.70;99.90;;;;;;4984202;28;20472;-69
2023/05/05 03:50:45;;;;;;;19.70;9.52;;;9.60;99.90;;;;;;4978163;28;20023;-70
2023/05/05 03:53:10;;;;;;;24.63;12.07;;;9.60;99.90;;;;;;4979960;28;20392;-69
2023/05/05 03:55:36;;;;;;;22.02;11.60;;;9.60;99.90;;;;;;4973129;28;20027;-70
2023/05/05 03:58:02;;;;;;;23.40;10.80;;;9.60;99.90;;;;;;4984984;28;20127;-69
2023/05/05 04:00:27;;;;;;;19.55;10.20;;;9.60;99.90;;;;;;4981558;28;20042;-70
2023/05/05 04:02:53;;;;;;;24.55;10.45;;;9.60;99.90;;;;;;4984493;28;20022;-70
2023/05/05 04:05:19;;;;;;;17.55;9.50;;;9.60;99.90;;;;;;4972493;28;20113;-70
2023/05/05 04:07:45;;;;;;;20.55;9.38;;;9.60;99.90;;;;;;4980756;28;20108;-71
2023/05/05 04:10:10;;;;;;;19.70;9.82;;;9.60;99.90;;;;;;4977272;28;20483;-71
2023/05/05 04:12:36;;;;;;;22.77;9.98;;;9.50;99.90;;;;;;4983136;28;20102;-70
2023/05/05 04:15:02;;;;;;;17.52;8.82;;;9.50;99.90;;;;;;4985779;28;20038;-69
2023/05/05 04:17:27;;;;;;;18.08;9.25;;;9.50;99.90;;;;;;4988081;28;20180;-69
2023/05/05 04:19:53;;;;;;;16.42;8.32;;;9.40;99.90;;;;;;4981554;28;20031;-69
2023/05/05 04:22:19;;;;;;;16.52;8.70;;;9.40;99.90;;;;;;4984827;28;20046;-69
2023/05/05 04:24:46;;;;;;;16.00;8.88;;;9.50;99.90;;;;;;4984381;28;20109;-69
2023/05/05 04:27:11;;;;;;;16.35;8.93;;;9.50;99.90;;;;;;4986284;28;20034;-69
2023/05/05 04:29:37;;;;;;;20.38;9.00;;;9.50;99.90;;;;;;4983306;28;20821;-69
2023/05/05 04:32:02;;;;;;;15.95;8.13;;;9.60;99.90;;;;;;4985009;28;20622;-69
2023/05/05 04:34:28;;;;;;;16.70;8.10;;;9.60;99.90;;;;;;4983504;28;20035;-69
2023/05/05 04:36:54;;;;;;;19.38;8.75;;;9.80;99.90;;;;;;4981262;28;20467;-69
2023/05/05 04:39:19;;;;;;;17.60;8.55;;;9.90;99.90;;;;;;4979677;28;20100;-71
2023/05/05 04:41:45;;;;;;;15.68;7.95;;;10.10;99.90;;;;;;4979706;28;20038;-70
2023/05/05 04:44:10;;;;;;;18.02;8.43;;;10.20;99.90;;;;;;4981686;28;20026;-71
2023/05/05 04:46:36;;;;;;;18.70;9.35;;;10.40;99.90;;;;;;4980249;28;20464;-69
2023/05/05 04:49:03;;;;;;;21.38;9.38;;;10.70;99.90;;;;;;4982200;28;20644;-70
2023/05/05 04:51:30;;;;;;;16.70;8.75;;;11.00;99.90;;;;;;4986832;28;20422;-69
2023/05/05 04:53:56;;;;;;;19.40;8.80;;;11.30;99.90;;;;;;4987197;28;20018;-70
2023/05/05 04:56:22;;;;;;;15.77;8.80;;;11.40;99.90;;;;;;4987617;28;20475;-70
2023/05/05 04:58:49;;;;;;;15.27;8.88;;;11.50;99.90;;;;;;4980602;28;20125;-70
2023/05/05 05:01:15;;;;;;;17.42;9.07;;;11.70;99.90;;;;;;4979485;28;20669;-71
2023/05/05 05:03:41;;;;;;;17.65;9.00;;;11.80;99.90;;;;;;4988006;28;20475;-70
2023/05/05 05:06:06;;;;;;;17.92;9.68;;;11.80;99.90;;;;;;4987941;28;20038;-68
2023/05/05 05:08:32;;;;;;;14.00;8.57;;;11.80;99.90;;;;;;4981564;28;20446;-69
2023/05/05 05:10:58;;;;;;;15.93;8.93;;;12.00;99.90;;;;;;4986261;28;20042;-70
2023/05/05 05:13:24;;;;;;;18.58;8.82;;;12.10;99.90;;;;;;4958905;28;20118;-70
2023/05/05 05:15:50;;;;;;;16.02;9.38;;;12.20;99.90;;;;;;4984973;28;20106;-70
2023/05/05 05:18:15;;;;;;;17.42;9.35;;;12.30;99.90;;;;;;4987266;28;20035;-69
2023/05/05 05:20:41;;;;;;;15.63;9.13;;;12.20;99.90;;;;;;4988633;28;20027;-69
2023/05/05 05:23:07;;;;;;;14.45;8.68;;;12.30;99.90;;;;;;4987033;28;20030;-68
2023/05/05 05:25:32;;;;;;;15.02;9.02;;;12.30;99.90;;;;;;4987912;28;20790;-69
2023/05/05 05:27:58;;;;;;;18.77;8.93;;;12.30;99.90;;;;;;4988156;28;20335;-69
2023/05/05 05:30:24;;;;;;;16.38;8.98;;;12.20;99.90;;;;;;4986864;28;20498;-68
2023/05/05 05:32:49;;;;;;;20.20;9.80;;;12.30;99.90;;;;;;4988019;28;20037;-69
2023/05/05 05:35:15;;;;;;;15.82;9.27;;;12.40;99.90;;;;;;4981532;28;20030;-69
2023/05/05 05:37:40;;;;;;;17.88;9.20;;;12.50;99.90;;;;;;4987324;28;20069;-69
2023/05/05 05:40:07;;;;;;;17.45;8.73;;;12.70;99.90;;;;;;4980196;28;20524;-69
2023/05/05 05:42:32;;;;;;;16.45;8.70;;;12.80;99.90;;;;;;4988197;28;20045;-69
2023/05/05 05:44:58;;;;;;;12.70;7.75;;;12.80;99.90;;;;;;4991673;28;20034;-69
2023/05/05 05:47:24;;;;;;;17.73;9.07;;;12.90;99.90;;;;;;4982694;28;20391;-69
2023/05/05 05:49:50;;;;;;;18.23;9.38;;;13.00;99.90;;;;;;4991425;28;20022;-69
2023/05/05 05:52:15;;;;;;;18.60;8.40;;;13.20;99.90;;;;;;4990057;28;20041;-69
2023/05/05 05:54:41;;;;;;;18.17;9.50;;;13.40;99.90;;;;;;4991465;28;20089;-70
2023/05/05 05:57:07;;;;;;;17.67;10.40;;;13.60;99.90;;;;;;4991184;28;20032;-69
2023/05/05 05:59:32;;;;;;;17.02;8.55;;;13.70;99.90;;;;;;4991218;28;20042;-70
2023/05/05 06:01:58;;;;;;;16.65;8.77;;;14.00;99.90;;;;;;4982989;28;20034;-70
2023/05/05 06:04:24;;;;;;;16.63;9.18;;;14.10;99.90;;;;;;4990314;28;20031;-69
2023/05/05 06:06:49;;;;;;;15.00;9.05;;;14.10;99.90;;;;;;4988276;28;20034;-70
2023/05/05 06:09:15;;;;;;;15.90;9.18;;;14.40;99.90;;;;;;4983225;28;20054;-69
2023/05/05 06:11:40;;;;;;;16.50;8.68;;;14.50;99.90;;;;;;4983356;28;20065;-70
2023/05/05 06:14:06;;;;;;;14.70;8.57;;;14.90;99.90;;;;;;4984994;28;20031;-70
2023/05/05 06:16:32;;;;;;;14.00;8.43;;;15.20;99.90;;;;;;4979446;28;20041;-70
2023/05/05 06:18:57;;;;;;;16.42;8.65;;;15.60;99.90;;;;;;4980280;28;20459;-70
2023/05/05 06:21:23;;;;;;;15.18;8.50;;;15.80;99.90;;;;;;4989861;28;20382;-70
2023/05/05 06:23:48;;;;;;;13.98;8.40;;;16.00;99.90;;;;;;4989998;28;20128;-70
2023/05/05 06:26:14;;;;;;;13.82;8.55;;;16.20;99.90;;;;;;4989596;28;20037;-70
2023/05/05 06:28:40;;;;;;;14.85;8.40;;;16.30;99.90;;;;;;4990272;28;20053;-69
2023/05/05 06:31:06;;;;;;;17.27;8.82;;;16.40;99.90;;;;;;4991058;28;20030;-70
2023/05/05 06:33:32;;;;;;;18.67;7.97;;;16.40;99.90;;;;;;4989509;28;20026;-69
2023/05/05 06:35:58;;;;;;;19.73;9.05;;;16.30;99.90;;;;;;4990599;28;20070;-70
2023/05/05 06:38:23;;;;;;;14.88;9.32;;;16.20;99.90;;;;;;4988537;28;20042;-70
2023/05/05 06:40:49;;;;;;;15.20;8.07;;;16.10;99.90;;;;;;4982424;28;20161;-70
2023/05/05 06:43:16;;;;;;;14.90;8.73;;;16.10;99.90;;;;;;4981648;28;20141;-69
2023/05/05 06:45:42;;;;;;;13.25;8.00;;;16.30;99.90;;;;;;4989925;28;20049;-70
2023/05/05 06:48:08;;;;;;;15.93;8.70;;;16.40;99.90;;;;;;4972815;28;20045;-72
2023/05/05 06:50:33;;;;;;;16.10;8.27;;;16.60;99.90;;;;;;4989687;28;20035;-71
2023/05/05 06:53:00;;;;;;;18.20;7.78;;;16.80;99.90;;;;;;4989090;28;20165;-71
2023/05/05 06:55:25;;;;;;;17.58;7.88;;;16.90;99.90;;;;;;4988872;28;20107;-71
2023/05/05 06:57:51;;;;;;;15.20;7.75;;;17.00;99.90;;;;;;4990380;28;20035;-71
2023/05/05 07:00:17;;;;;;;16.45;7.80;;;17.10;99.90;;;;;;4989704;28;20096;-70
2023/05/05 07:02:43;;;;;;;18.55;7.18;;;17.20;99.90;;;;;;4990202;28;20026;-69
2023/05/05 07:05:09;;;;;;;14.13;6.93;;;17.30;99.90;;;;;;4990276;28;20440;-70
2023/05/05 07:07:35;;;;;;;13.07;6.55;;;17.30;99.90;;;;;;4985260;28;20057;-70
2023/05/05 07:10:01;;;;;;;14.70;6.97;;;17.40;99.90;;;;;;4990104;28;20082;-71
2023/05/05 07:12:29;;;;;;;12.95;6.93;;;17.50;99.90;;;;;;4981385;28;20160;-71
2023/05/05 07:14:55;;;;;;;13.52;6.22;;;17.60;99.90;;;;;;4982316;28;20030;-71
2023/05/05 07:17:21;;;;;;;9.77;6.40;;;17.70;99.90;;;;;;4981045;28;20099;-70
2023/05/05 07:19:47;;;;;;;13.02;6.50;;;17.90;99.90;;;;;;4988088;28;20030;-72
2023/05/05 07:22:13;;;;;;;8.57;6.15;;;18.10;99.90;;;;;;4981142;28;20446;-70
2023/05/05 07:24:38;;;;;;;17.33;6.78;;;18.10;99.90;;;;;;4988472;28;20038;-71
2023/05/05 07:27:05;;;;;;;10.90;6.20;;;18.30;99.90;;;;;;4989170;28;20403;-70
2023/05/05 07:29:31;;;;;;;14.52;6.03;;;18.30;99.90;;;;;;4987664;28;20031;-70
2023/05/05 07:31:57;;;;;;;13.50;6.57;;;18.20;99.90;;;;;;4989633;28;20053;-72
2023/05/05 07:34:22;;;;;;;11.70;6.03;;;17.90;99.90;;;;;;4988803;28;20105;-70
2023/05/05 07:36:48;;;;;;;8.50;5.78;;;17.80;99.90;;;;;;4989669;28;20105;-72
2023/05/05 07:39:14;;;;;;;12.75;6.10;;;17.80;99.90;;;;;;4987994;28;20050;-69
2023/05/05 07:41:43;;;;;;;16.65;6.47;;;17.80;99.90;;;;;;4988948;28;20530;-70
2023/05/05 07:44:08;;;;;;;10.88;6.10;;;18.00;99.90;;;;;;4989274;28;20712;-70
2023/05/05 07:46:34;;;;;;;11.90;5.72;;;18.20;99.90;;;;;;4980381;28;20086;-70
2023/05/05 07:49:00;;;;;;;10.05;5.80;;;18.50;99.90;;;;;;4981616;28;20415;-70
2023/05/05 07:51:26;;;;;;;15.85;6.05;;;18.60;99.90;;;;;;4980757;28;20034;-72
2023/05/05 07:53:52;;;;;;;11.32;5.88;;;18.70;99.90;;;;;;4980641;28;20689;-70
2023/05/05 07:56:17;;;;;;;11.65;6.43;;;18.90;99.90;;;;;;4988320;28;20475;-69
2023/05/05 07:58:43;;;;;;;9.85;5.90;;;18.90;99.90;;;;;;4987688;28;20073;-70
2023/05/05 08:01:10;;;;;;;8.23;5.50;;;19.00;99.90;;;;;;4982852;28;20089;-70
2023/05/05 08:03:35;;;;;;;9.65;5.80;;;19.10;99.90;;;;;;4988447;28;20101;-71
2023/05/05 08:06:07;;;;;;;11.32;5.90;;;19.20;99.90;;;;;;4986081;28;20126;-71
2023/05/05 08:08:33;;;;;;;8.85;5.90;;;19.60;99.90;;;;;;4982956;28;20065;-69
2023/05/05 08:10:59;;;;;;;8.95;5.93;;;19.60;99.90;;;;;;4983613;28;20031;-70
2023/05/05 08:13:25;;;;;;;11.85;5.82;;;19.60;99.90;;;;;;4987588;28;20038;-70
2023/05/05 08:15:52;;;;;;;13.07;5.95;;;19.50;99.90;;;;;;4988700;28;20022;-69
2023/05/05 08:18:18;;;;;;;7.68;5.65;;;19.30;99.90;;;;;;4988207;28;20119;-70
2023/05/05 08:20:43;;;;;;;11.68;5.55;;;19.40;99.90;;;;;;4988064;28;20038;-71
2023/05/05 08:23:09;;;;;;;9.90;5.85;;;19.20;99.90;;;;;;4980740;28;20394;-69
2023/05/05 08:25:35;;;;;;;12.68;5.00;;;19.00;99.90;;;;;;4987265;28;20760;-70
2023/05/05 08:28:00;;;;;;;7.32;4.80;;;18.90;99.90;;;;;;4988639;28;20030;-70
2023/05/05 08:30:26;;;;;;;10.18;5.10;;;18.90;99.90;;;;;;4987788;28;20026;-70
2023/05/05 08:32:52;;;;;;;7.93;4.47;;;18.90;99.90;;;;;;4988779;28;20113;-70
2023/05/05 08:35:17;;;;;;;10.30;4.63;;;19.00;99.90;;;;;;4987817;28;20035;-69
2023/05/05 08:37:43;;;;;;;11.38;5.05;;;19.00;99.90;;;;;;4987257;28;20045;-70
2023/05/05 08:40:12;;;;;;;7.60;5.30;;;19.10;99.90;;;;;;4988340;28;20034;-69
2023/05/05 08:42:39;;;;;;;14.48;4.88;;;19.20;99.90;;;;;;4961978;28;20034;-70
2023/05/05 08:45:06;;;;;;;6.75;4.72;;;19.30;99.90;;;;;;4988730;28;20042;-71
2023/05/05 08:47:33;;;;;;;9.90;5.15;;;19.10;99.90;;;;;;4979513;28;20046;-69
2023/05/05 08:50:00;;;;;;;8.50;5.07;;;19.20;99.90;;;;;;4983984;28;20376;-70
2023/05/05 08:52:30;;;;;;;7.72;4.82;;;19.30;99.90;;;;;;4980939;28;20041;-70
2023/05/05 08:55:25;;;;;;;11.05;5.10;;;19.40;99.90;;;;;;4987475;28;20050;-70
2023/05/05 08:57:54;;;;;;;10.98;5.57;;;19.50;99.90;;;;;;4988302;28;20154;-72
2023/05/05 09:00:21;;;;;;;15.38;6.15;;;19.60;99.90;;;;;;4987816;28;20035;-69
2023/05/05 09:02:47;;;;;;;9.60;5.28;;;19.70;99.90;;;;;;4980193;28;20042;-69
2023/05/05 09:05:12;;;;;;;10.52;5.55;;;19.60;99.90;;;;;;4980428;28;20050;-70
2023/05/05 09:07:42;;;;;;;12.90;5.85;;;19.50;99.90;;;;;;4986866;28;20525;-70
2023/05/05 09:10:10;;;;;;;12.73;5.50;;;19.40;99.90;;;;;;4976458;28;20141;-70
2023/05/05 09:12:39;;;;;;;9.35;5.28;;;19.40;99.90;;;;;;4983506;28;20049;-71
2023/05/05 09:15:12;;;;;;;8.30;5.35;;;19.30;99.90;;;;;;4992304;28;20097;-70
2023/05/05 09:17:39;;;;;;;12.02;5.40;;;19.30;99.90;;;;;;4984933;28;20110;-70
2023/05/05 09:20:10;;;;;;;8.48;5.40;;;19.40;99.90;;;;;;4973164;28;20392;-70
2023/05/05 09:22:40;;;;;;;10.98;5.55;;;19.40;99.90;;;;;;4990623;28;20038;-70
2023/05/05 09:25:09;;;;;;;12.15;5.53;;;19.30;99.90;;;;;;4992070;28;20039;-70
2023/05/05 09:27:37;;;;;;;8.98;5.50;;;19.40;99.90;;;;;;4983206;28;20064;-69
2023/05/05 09:30:04;;;;;;;8.35;5.50;;;19.50;99.90;;;;;;4984046;28;20592;-70
2023/05/05 09:32:42;;;;;;;9.68;5.72;;;19.50;99.90;;;;;;4975406;28;20054;-70
2023/05/05 09:35:08;;;;;;;8.13;5.13;;;19.40;99.90;;;;;;4983811;28;20146;-71
2023/05/05 09:37:33;;;;;;;10.57;5.32;;;19.20;99.90;;;;;;4981553;28;20475;-71
2023/05/05 09:40:00;;;;;;;13.40;5.65;;;19.00;99.90;;;;;;4991649;28;20057;-70
2023/05/05 09:42:26;;;;;;;12.57;5.63;;;18.90;99.90;;;;;;4989547;28;20034;-69
2023/05/05 09:44:52;;;;;;;13.20;6.70;;;18.70;99.90;;;;;;4982778;28;20027;-70
2023/05/05 09:47:18;;;;;;;12.80;6.05;;;18.60;99.90;;;;;;4991485;28;20092;-70
2023/05/05 09:49:43;;;;;;;14.90;6.55;;;18.40;99.90;;;;;;4982572;28;20027;-70
2023/05/05 09:52:14;;;;;;;17.83;6.40;;;18.30;99.90;;;;;;4987997;28;20141;-70
2023/05/05 09:54:40;;;;;;;;;;;18.20;99.90;;;;;;4991201;28;20061;-70
2023/05/05 09:57:06;;;;;;;14.38;7.07;;;18.10;99.90;;;;;;4992038;28;19969;-70
2023/05/05 09:59:32;;;;;;;10.85;6.43;;;18.00;99.90;;;;;;4982554;28;20073;-71
2023/05/05 10:02:12;;;;;;;11.32;6.22;;;18.00;99.90;;;;;;4975718;28;20038;-71
2023/05/05 10:04:38;;;;;;;9.15;5.45;;;17.90;99.90;;;;;;4973042;28;20664;-69
2023/05/05 10:07:04;;;;;;;13.50;6.07;;;17.80;99.90;;;;;;4983391;28;20042;-69
2023/05/05 10:09:31;;;;;;;9.40;6.07;;;17.70;99.90;;;;;;4990393;28;20050;-69
2023/05/05 10:12:00;;;;;;;11.05;6.47;;;17.60;99.90;;;;;;4990943;28;20138;-71
2023/05/05 10:14:26;;;;;;;14.80;6.28;;;17.50;99.90;;;;;;4982559;28;20113;-69
2023/05/05 10:16:54;;;;;;;14.50;5.95;;;17.40;99.90;;;;;;4990328;28;20038;-69
2023/05/05 10:19:23;;;;;;;17.27;6.28;;;17.30;99.90;;;;;;4990622;28;20088;-70
2023/05/05 10:21:50;;;;;;;8.85;6.00;;;17.30;99.90;;;;;;4989815;28;20494;-71
2023/05/05 10:24:33;;;;;;;10.45;5.90;;;17.40;99.90;;;;;;4990257;28;20509;-70
2023/05/05 10:27:04;;;;;;;13.98;6.22;;;17.40;99.90;;;;;;4990635;28;20034;-69
2023/05/05 10:29:46;;;;;;;13.95;6.20;;;17.40;99.90;;;;;;4979424;28;20619;-69
2023/05/05 10:32:27;;;;;;;9.85;5.97;;;17.40;99.90;;;;;;4989421;28;20042;-70
2023/05/05 10:35:01;;;;;;;13.43;6.20;;;17.50;99.90;;;;;;4989231;28;20037;-69
2023/05/05 10:37:27;;;;;;;10.25;6.10;;;17.40;99.90;;;;;;4987987;28;20553;-68
2023/05/05 10:39:56;;;;;;;15.00;6.40;;;17.30;99.90;;;;;;4990896;28;20038;-71
2023/05/05 10:42:22;;;;;;;13.55;6.18;;;17.30;99.90;;;;;;4990394;28;20069;-70
2023/05/05 10:44:52;;;;;;;11.10;6.50;;;17.30;99.90;;;;;;4985804;28;20086;-69
2023/05/05 10:47:20;;;;;;;13.98;6.78;;;17.30;99.90;;;;;;4987298;28;20164;-70
2023/05/05 10:49:47;;;;;;;12.70;6.97;;;17.30;99.90;;;;;;4980192;28;20030;-71
2023/05/05 10:52:42;;;;;;;11.27;6.50;;;17.40;99.90;;;;;;4978172;28;20050;-68
2023/05/05 10:55:21;;;;;;;10.68;6.80;;;17.30;99.90;;;;;;4990513;28;20030;-69
2023/05/05 10:57:52;;;;;;;12.15;6.63;;;17.30;99.90;;;;;;4989753;28;20715;-70
2023/05/05 11:00:39;;;;;;;15.05;7.82;;;17.30;99.90;;;;;;4990438;28;20149;-69
2023/05/05 11:03:16;;;;;;;15.90;7.78;;;17.30;99.90;;;;;;4974954;28;20429;-69
2023/05/05 11:06:15;;;;;;;16.17;8.00;;;17.30;99.90;;;;;;4987582;28;20102;-69
2023/05/05 11:08:42;;;;;;;15.27;8.13;;;17.40;99.90;;;;;;4966168;28;20227;-69
2023/05/05 11:11:09;;;;;;;13.98;7.95;;;17.30;99.90;;;;;;4986201;28;20038;-69
2023/05/05 11:13:36;;;;;;;17.48;8.07;;;17.50;99.90;;;;;;4985753;28;20466;-71
2023/05/05 11:16:02;;;;;;;13.93;7.88;;;17.80;99.90;;;;;;4981511;28;20089;-69
2023/05/05 11:18:34;;;;;;;19.30;8.45;;;18.10;99.90;;;;;;4989196;28;20034;-70
2023/05/05 11:21:01;;;;;;;16.70;8.13;;;18.20;99.90;;;;;;4989094;28;20097;-70
2023/05/05 11:23:28;;;;;;;17.92;7.85;;;18.30;99.90;;;;;;4989394;28;20030;-69
2023/05/05 11:25:56;;;;;;;13.77;6.97;;;18.60;99.90;;;;;;4981257;28;20114;-70
2023/05/05 11:28:30;;;;;;;13.48;7.63;;;18.90;99.90;;;;;;4984704;28;20472;-70
2023/05/05 11:30:59;;;;;;;16.02;6.95;;;19.50;99.90;;;;;;4981153;28;20117;-70
2023/05/05 11:33:29;;;;;;;14.18;6.93;;;20.20;99.90;;;;;;4977737;28;20027;-69
2023/05/05 11:35:56;;;;;;;10.80;6.82;;;20.60;99.90;;;;;;4986609;28;20031;-70
2023/05/05 11:38:47;;;;;;;14.40;5.95;;;20.40;99.90;;;;;;4988283;28;20122;-69
2023/05/05 11:41:30;;;;;;;12.82;5.50;;;20.30;99.90;;;;;;4987210;28;21649;-71
2023/05/05 11:44:19;;;;;;;12.13;5.88;;;20.40;99.90;;;;;;4987977;28;20042;-69
2023/05/05 11:46:51;;;;;;;10.85;5.72;;;20.90;99.90;;;;;;4985729;28;20467;-70
2023/05/05 11:49:34;;;;;;;8.55;4.38;;;21.20;99.90;;;;;;4989278;28;20035;-69
2023/05/05 11:52:13;;;;;;;8.25;4.60;;;21.20;99.90;;;;;;4989548;28;20031;-69
2023/05/05 11:54:49;;;;;;;7.22;4.70;;;21.00;99.90;;;;;;5118084;27;20354;-68
2023/05/05 11:57:20;;;;;;;9.27;5.28;;;21.00;99.90;;;;;;5117552;28;20042;-68
2023/05/05 11:59:53;;;;;;;10.93;5.28;;;21.20;99.90;;;;;;5116841;28;20106;-68
2023/05/05 12:02:19;;;;;;;8.90;4.85;;;21.00;99.90;;;;;;5124336;28;20476;-70
2023/05/05 12:04:46;;;;;;;10.15;4.68;;;21.00;99.90;;;;;;5120016;28;20111;-70
2023/05/05 12:07:19;;;;;;;5.55;3.80;;;21.20;99.90;;;;;;5124870;28;20059;-70
2023/05/05 12:09:46;;;;;;;8.40;4.78;;;21.40;99.90;;;;;;5111603;28;20058;-70
2023/05/05 12:12:12;;;;;;;9.48;4.93;;;21.40;99.90;;;;;;5103159;28;20031;-69
2023/05/05 12:14:52;;;;;;;6.40;4.18;;;21.60;99.90;;;;;;5101430;28;20055;-69
2023/05/05 12:17:19;;;;;;;7.88;4.15;;;21.70;99.90;;;;;;5106982;28;20031;-69
2023/05/05 12:19:47;;;;;;;12.10;4.80;;;22.00;99.90;;;;;;5105432;28;20024;-69
2023/05/05 12:22:18;;;;;;;9.10;5.63;;;22.40;99.90;;;;;;5104711;28;20705;-69
2023/05/05 12:24:44;;;;;;;9.18;5.00;;;22.30;99.90;;;;;;5104417;28;20036;-69
2023/05/05 12:27:10;;;;;;;10.05;4.03;;;22.20;99.90;;;;;;5105045;28;20213;-70
2023/05/05 12:29:36;;;;;;;4.35;2.70;;;22.00;99.90;;;;;;5104449;28;20032;-70
2023/05/05 12:32:03;;;;;;;6.25;2.45;;;21.80;99.90;;;;;;5105290;28;20032;-71
2023/05/05 12:34:30;;;;;;;6.45;2.55;;;21.70;99.90;;;;;;5104861;28;20050;-70
2023/05/05 12:36:56;;;;;;;4.88;3.67;;;21.80;99.90;;;;;;5110288;28;20035;-70
2023/05/05 12:39:21;;;;;;;8.20;3.53;;;21.70;99.90;;;;;;5105084;28;20047;-69
2023/05/05 12:41:47;;;;;;;4.68;3.50;;;21.80;99.90;;;;;;5103790;28;20460;-69
2023/05/05 12:44:13;;;;;;;5.93;2.90;;;21.70;99.90;;;;;;5105218;28;20038;-69
2023/05/05 12:46:45;;;;;;;6.47;2.88;;;21.90;99.90;;;;;;5104005;28;20174;-70