Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:41;;;;;;;1.60;0.20;;;10.20;99.90;;;;;;5038765;28;20193;-63
2021/01/22 00:04:06;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;5033247;28;20190;-63
2021/01/22 00:06:32;;;;;;;2.57;0.50;;;10.20;99.90;;;;;;5035903;28;20217;-63
2021/01/22 00:08:58;;;;;;;1.70;0.40;;;10.30;99.90;;;;;;5034947;28;20194;-63
2021/01/22 00:11:24;;;;;;;2.00;0.27;;;10.40;99.90;;;;;;5032187;28;20689;-62
2021/01/22 00:13:49;;;;;;;2.80;1.23;;;10.40;99.90;;;;;;5034211;28;20189;-61
2021/01/22 00:16:15;;;;;;;1.60;0.20;;;10.50;99.90;;;;;;5034449;28;21156;-61
2021/01/22 00:18:40;;;;;;;1.70;0.30;;;10.60;99.90;;;;;;5032368;28;20644;-63
2021/01/22 00:21:06;;;;;;;1.77;0.47;;;10.60;99.90;;;;;;5034246;28;20216;-62
2021/01/22 00:23:31;;;;;;;2.07;1.60;;;10.60;99.90;;;;;;5031914;28;20202;-63
2021/01/22 00:25:57;;;;;;;1.60;0.30;;;10.60;99.90;;;;;;5031279;28;20244;-63
2021/01/22 00:28:23;;;;;;;2.00;0.40;;;10.70;99.90;;;;;;5034928;28;20185;-63
2021/01/22 00:30:48;;;;;;;1.60;0.30;;;10.70;99.90;;;;;;5025045;28;20562;-63
2021/01/22 00:33:14;;;;;;;1.80;0.37;;;10.80;99.90;;;;;;5031934;28;20430;-62
2021/01/22 00:35:40;;;;;;;2.30;0.87;;;10.80;99.90;;;;;;5034033;28;20208;-63
2021/01/22 00:38:05;;;;;;;1.60;0.30;;;10.80;99.90;;;;;;5030488;28;20216;-63
2021/01/22 00:40:31;;;;;;;1.60;0.20;;;10.70;99.90;;;;;;5031741;28;20821;-63
2021/01/22 00:42:56;;;;;;;1.60;0.30;;;10.70;99.90;;;;;;5039681;28;20186;-63
2021/01/22 00:45:22;;;;;;;1.60;0.30;;;10.80;99.90;;;;;;5030154;28;20181;-62
2021/01/22 00:47:48;;;;;;;1.87;0.97;;;10.70;99.90;;;;;;5033753;28;20654;-62
2021/01/22 00:50:13;;;;;;;2.90;0.60;;;10.80;99.90;;;;;;5034400;28;20200;-63
2021/01/22 00:52:39;;;;;;;1.70;0.40;;;10.80;99.90;;;;;;5034285;28;20214;-63
2021/01/22 00:55:06;;;;;;;1.90;0.50;;;10.80;99.90;;;;;;5032971;28;20244;-63
2021/01/22 00:57:31;;;;;;;1.80;0.43;;;10.80;99.90;;;;;;5032392;28;20210;-63
2021/01/22 00:59:57;;;;;;;1.57;0.20;;;10.80;99.90;;;;;;5033292;28;20440;-63
2021/01/22 01:02:22;;;;;;;1.60;0.30;;;10.80;99.90;;;;;;5039794;28;20261;-63
2021/01/22 01:04:48;;;;;;;1.50;0.20;;;10.70;99.90;;;;;;5044708;28;20200;-63
2021/01/22 01:07:13;;;;;;;1.60;0.30;;;10.70;99.90;;;;;;5047746;28;20220;-63
2021/01/22 01:09:39;;;;;;;1.87;0.63;;;10.70;99.90;;;;;;5038811;28;20248;-63
2021/01/22 01:12:04;;;;;;;1.57;0.20;;;10.70;99.90;;;;;;5033141;28;20221;-63
2021/01/22 01:14:30;;;;;;;1.60;0.23;;;10.70;99.90;;;;;;5032445;28;20186;-63
2021/01/22 01:16:56;;;;;;;1.93;0.30;;;10.70;99.90;;;;;;5036996;28;20459;-64
2021/01/22 01:19:21;;;;;;;1.60;0.30;;;10.70;99.90;;;;;;5039540;28;20206;-66
2021/01/22 01:21:46;;;;;;;1.83;0.67;;;10.70;99.90;;;;;;5037734;28;20213;-63
2021/01/22 01:24:12;;;;;;;1.90;0.47;;;10.70;99.90;;;;;;5035782;28;20186;-63
2021/01/22 01:26:38;;;;;;;2.43;0.70;;;10.70;99.90;;;;;;5029573;28;20548;-63
2021/01/22 01:29:04;;;;;;;1.50;0.20;;;10.80;99.90;;;;;;5032725;28;20194;-62
2021/01/22 01:31:30;;;;;;;2.10;0.90;;;10.70;99.90;;;;;;5035500;28;20212;-63
2021/01/22 01:33:55;;;;;;;1.50;0.20;;;10.60;99.90;;;;;;5031656;28;20449;-62
2021/01/22 01:36:21;;;;;;;1.60;0.30;;;10.60;99.90;;;;;;5032387;28;20209;-64
2021/01/22 01:38:46;;;;;;;1.50;0.20;;;10.50;99.90;;;;;;5032458;28;20291;-62
2021/01/22 01:41:12;;;;;;;2.03;0.70;;;10.50;99.90;;;;;;5030377;28;20214;-64
2021/01/22 01:43:38;;;;;;;4.33;0.50;;;10.40;99.90;;;;;;5016264;28;20182;-63
2021/01/22 01:46:03;;;;;;;1.80;0.50;;;10.30;99.90;;;;;;5032344;28;20197;-63
2021/01/22 01:48:29;;;;;;;1.53;0.20;;;10.20;99.90;;;;;;5032594;28;20240;-63
2021/01/22 01:50:55;;;;;;;1.70;0.30;;;10.20;99.90;;;;;;5034921;28;20292;-63
2021/01/22 01:53:20;;;;;;;2.23;0.40;;;10.10;99.90;;;;;;5029892;28;20444;-63
2021/01/22 01:55:46;;;;;;;1.57;0.20;;;10.10;99.90;;;;;;5030664;28;20194;-63
2021/01/22 01:58:13;;;;;;;1.60;0.30;;;10.10;99.90;;;;;;5037398;28;20213;-64
2021/01/22 02:00:39;;;;;;;1.50;0.20;;;10.10;99.90;;;;;;5032041;28;20266;-64
2021/01/22 02:03:04;;;;;;;1.57;0.20;;;10.10;99.90;;;;;;5038423;28;20440;-62
2021/01/22 02:05:30;;;;;;;1.57;0.23;;;10.20;99.90;;;;;;5020106;28;20444;-63
2021/01/22 02:07:56;;;;;;;2.17;0.37;;;10.30;99.90;;;;;;5034997;28;20663;-62
2021/01/22 02:10:21;;;;;;;1.50;0.20;;;10.30;99.90;;;;;;5031478;28;20193;-62
2021/01/22 02:12:49;;;;;;;1.60;0.20;;;10.30;99.90;;;;;;5030941;28;20201;-61
2021/01/22 02:15:16;;;;;;;1.60;0.20;;;10.40;99.90;;;;;;5029869;28;20195;-62
2021/01/22 02:17:43;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;5032684;28;20432;-63
2021/01/22 02:20:27;;;;;;;1.53;0.20;;;10.30;99.90;;;;;;5025769;28;20439;-62
2021/01/22 02:22:54;;;;;;;1.53;0.20;;;10.30;99.90;;;;;;5027392;28;20481;-62
2021/01/22 02:25:37;;;;;;;1.80;0.50;;;10.20;99.90;;;;;;5029624;28;20434;-63
2021/01/22 02:28:15;;;;;;;5.30;0.70;;;10.20;99.90;;;;;;5028054;28;20456;-63
2021/01/22 02:30:44;;;;;;;1.60;0.30;;;10.20;99.90;;;;;;5030470;28;20470;-63
2021/01/22 02:33:12;;;;;;;1.60;0.40;;;10.20;99.90;;;;;;5031694;28;20448;-64
2021/01/22 02:35:39;;;;;;;1.70;0.40;;;10.20;99.90;;;;;;5025644;28;20951;-64
2021/01/22 02:38:06;;;;;;;1.70;0.30;;;10.30;99.90;;;;;;5030128;28;20464;-63
2021/01/22 02:40:33;;;;;;;1.60;0.30;;;10.30;99.90;;;;;;5031953;28;20491;-63
2021/01/22 02:43:01;;;;;;;2.13;0.50;;;10.30;99.90;;;;;;5029759;28;20444;-64
2021/01/22 02:45:28;;;;;;;1.53;0.20;;;10.30;99.90;;;;;;5027161;28;20532;-63
2021/01/22 02:47:54;;;;;;;1.70;0.30;;;10.30;99.90;;;;;;5029842;28;20439;-64
2021/01/22 02:50:33;;;;;;;1.57;0.20;;;10.30;99.90;;;;;;5028598;28;20770;-64
2021/01/22 02:53:01;;;;;;;1.50;0.20;;;10.30;99.90;;;;;;5026899;28;20835;-64
2021/01/22 02:55:27;;;;;;;1.90;0.40;;;10.30;99.90;;;;;;5032110;28;20440;-64
2021/01/22 02:58:09;;;;;;;2.63;0.43;;;10.20;99.90;;;;;;5026164;28;20507;-64
2021/01/22 03:00:40;;;;;;;1.60;0.30;;;10.30;99.90;;;;;;5028535;28;20459;-64
2021/01/22 03:03:21;;;;;;;1.60;0.20;;;10.30;99.90;;;;;;5029627;28;22272;-64
2021/01/22 03:05:48;;;;;;;71.80;15.03;;;10.30;99.90;;;;;;5032127;28;20839;-63
2021/01/22 03:08:16;;;;;;;1.80;0.40;;;10.30;99.90;;;;;;5026756;28;20880;-64
2021/01/22 03:10:44;;;;;;;1.57;0.20;;;10.30;99.90;;;;;;5029255;28;20595;-64
2021/01/22 03:13:11;;;;;;;1.70;0.20;;;10.30;99.90;;;;;;5028707;28;20452;-63
2021/01/22 03:15:38;;;;;;;1.60;0.20;;;10.30;99.90;;;;;;5028430;28;20455;-64
2021/01/22 03:18:15;;;;;;;1.60;0.20;;;10.30;99.90;;;;;;5030870;28;20931;-64
2021/01/22 03:20:42;;;;;;;1.60;0.20;;;10.40;99.90;;;;;;5027895;28;20915;-64
2021/01/22 03:23:08;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;5032569;28;20445;-63
2021/01/22 03:25:34;;;;;;;1.53;0.20;;;10.40;99.90;;;;;;5034933;28;20440;-63
2021/01/22 03:27:59;;;;;;;1.50;0.20;;;10.40;99.90;;;;;;5031860;28;20552;-63
2021/01/22 03:30:25;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;5030478;28;20243;-64
2021/01/22 03:32:51;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;5035134;28;20185;-63
2021/01/22 03:35:17;;;;;;;1.60;0.20;;;10.40;99.90;;;;;;5043878;28;20190;-64
2021/01/22 03:37:43;;;;;;;1.53;0.20;;;10.40;99.90;;;;;;5037531;28;20515;-64
2021/01/22 03:40:09;;;;;;;1.60;0.20;;;10.50;99.90;;;;;;5034693;28;20467;-63
2021/01/22 03:42:34;;;;;;;1.70;0.43;;;10.50;99.90;;;;;;5030050;28;20201;-64
2021/01/22 03:45:00;;;;;;;1.60;0.20;;;10.50;99.90;;;;;;5035744;28;20887;-65
2021/01/22 03:47:25;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5033301;28;20178;-64
2021/01/22 03:49:51;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5030340;28;20221;-63
2021/01/22 03:52:16;;;;;;;1.50;0.20;;;10.60;99.90;;;;;;5028075;28;20568;-63
2021/01/22 03:54:42;;;;;;;2.80;0.50;;;10.60;99.90;;;;;;5034946;28;20189;-64
2021/01/22 03:57:07;;;;;;;1.60;0.20;;;10.70;99.90;;;;;;5029733;28;20207;-64
2021/01/22 03:59:33;;;;;;;1.80;0.27;;;10.60;99.90;;;;;;5028486;28;20225;-60
2021/01/22 04:01:58;;;;;;;1.60;0.33;;;10.70;99.90;;;;;;5032777;28;20293;-62
2021/01/22 04:04:24;;;;;;;2.57;1.00;;;10.70;99.90;;;;;;5030560;28;20244;-62
2021/01/22 04:06:49;;;;;;;1.57;0.20;;;10.70;99.90;;;;;;5031469;28;20257;-63
2021/01/22 04:09:15;;;;;;;1.57;0.20;;;10.70;99.90;;;;;;5031629;28;20186;-61
2021/01/22 04:11:40;;;;;;;1.53;0.20;;;10.60;99.90;;;;;;5031065;28;20213;-62
2021/01/22 04:14:05;;;;;;;5.40;0.80;;;10.60;99.90;;;;;;5033805;28;20205;-62
2021/01/22 04:16:31;;;;;;;2.17;0.47;;;10.70;99.90;;;;;;5031970;28;20240;-62
2021/01/22 04:18:56;;;;;;;1.53;0.20;;;10.60;99.90;;;;;;5030370;28;20214;-62
2021/01/22 04:21:23;;;;;;;2.20;0.97;;;10.60;99.90;;;;;;5033403;28;20213;-62
2021/01/22 04:23:48;;;;;;;2.43;0.50;;;10.60;99.90;;;;;;5030427;28;20198;-62
2021/01/22 04:26:14;;;;;;;1.57;0.20;;;10.60;99.90;;;;;;5032651;28;20441;-63
2021/01/22 04:28:40;;;;;;;1.53;0.20;;;10.60;99.90;;;;;;5028519;28;20190;-62
2021/01/22 04:31:05;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5030180;28;20214;-62
2021/01/22 04:33:31;;;;;;;1.53;0.20;;;10.60;99.90;;;;;;5031950;28;20439;-62
2021/01/22 04:35:56;;;;;;;1.57;0.20;;;10.70;99.90;;;;;;5031573;28;20202;-62
2021/01/22 04:38:22;;;;;;;2.83;0.70;;;10.60;99.90;;;;;;5031920;28;20296;-62
2021/01/22 04:40:49;;;;;;;4.20;1.60;;;10.60;99.90;;;;;;5033636;28;20220;-62
2021/01/22 04:43:15;;;;;;;2.17;0.73;;;10.70;99.90;;;;;;5032746;28;20186;-62
2021/01/22 04:45:41;;;;;;;5.77;0.87;;;10.60;99.90;;;;;;5029543;28;20469;-62
2021/01/22 04:48:07;;;;;;;1.60;0.20;;;10.70;99.90;;;;;;5028355;28;20463;-63
2021/01/22 04:50:33;;;;;;;2.80;1.13;;;10.70;99.90;;;;;;5030498;28;20216;-61
2021/01/22 04:53:03;;;;;;;1.70;0.30;;;10.70;99.90;;;;;;5031480;28;20486;-62
2021/01/22 04:55:30;;;;;;;1.90;0.40;;;10.70;99.90;;;;;;5032974;28;20444;-62
2021/01/22 04:57:59;;;;;;;1.70;0.33;;;10.70;99.90;;;;;;5029826;28;20488;-62
2021/01/22 05:00:25;;;;;;;1.60;0.30;;;10.70;99.90;;;;;;5032534;28;20436;-62
2021/01/22 05:02:52;;;;;;;1.90;0.57;;;10.70;99.90;;;;;;5034008;28;20528;-62
2021/01/22 05:05:18;;;;;;;1.53;0.20;;;10.70;99.90;;;;;;5026788;28;20669;-62
2021/01/22 05:07:44;;;;;;;1.57;0.20;;;10.70;99.90;;;;;;5031439;28;20445;-62
2021/01/22 05:10:10;;;;;;;1.53;0.20;;;10.70;99.90;;;;;;5032159;28;20512;-62
2021/01/22 05:12:40;;;;;;;4.17;1.07;;;10.70;99.90;;;;;;5030450;28;20208;-62
2021/01/22 05:15:26;;;;;;;1.70;0.30;;;10.60;99.90;;;;;;5034792;28;20186;-62
2021/01/22 05:18:04;;;;;;;1.53;0.20;;;10.70;99.90;;;;;;5028559;28;20480;-63
2021/01/22 05:20:31;;;;;;;2.33;0.40;;;10.60;99.90;;;;;;5028296;28;20531;-63
2021/01/22 05:22:58;;;;;;;2.77;1.17;;;10.60;99.90;;;;;;5033194;28;20429;-62
2021/01/22 05:25:24;;;;;;;3.30;0.77;;;10.60;99.90;;;;;;5032261;28;20794;-62
2021/01/22 05:27:54;;;;;;;5.73;1.10;;;10.60;99.90;;;;;;5028138;28;20436;-62
2021/01/22 05:30:24;;;;;;;2.53;0.50;;;10.60;99.90;;;;;;5033727;28;20523;-62
2021/01/22 05:32:50;;;;;;;1.70;0.30;;;10.60;99.90;;;;;;5025279;28;20449;-62
2021/01/22 05:35:30;;;;;;;2.80;1.03;;;10.60;99.90;;;;;;5027611;28;20449;-62
2021/01/22 05:37:55;;;;;;;1.50;0.20;;;10.60;99.90;;;;;;5030555;28;20495;-62
2021/01/22 05:40:22;;;;;;;1.57;0.20;;;10.60;99.90;;;;;;5033087;28;20800;-62
2021/01/22 05:42:58;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;5028974;28;20210;-62
2021/01/22 05:45:40;;;;;;;1.97;0.30;;;10.50;99.90;;;;;;5030266;28;20468;-62
2021/01/22 05:48:23;;;;;;;2.00;0.63;;;10.50;99.90;;;;;;5028301;28;20447;-61
2021/01/22 05:50:50;;;;;;;1.60;0.30;;;10.50;99.90;;;;;;5029165;28;20947;-61
2021/01/22 05:53:17;;;;;;;1.70;0.27;;;10.50;99.90;;;;;;5041233;28;20442;-63
2021/01/22 05:55:44;;;;;;;1.53;0.20;;;10.50;99.90;;;;;;5040164;28;20974;-63
2021/01/22 05:58:10;;;;;;;1.90;0.50;;;10.50;99.90;;;;;;5027197;28;20475;-63
2021/01/22 06:00:35;;;;;;;2.07;0.50;;;10.50;99.90;;;;;;5031603;28;20445;-64
2021/01/22 06:03:01;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;5029758;28;20441;-62
2021/01/22 06:05:27;;;;;;;1.97;1.03;;;10.40;99.90;;;;;;5028680;28;20193;-62
2021/01/22 06:08:08;;;;;;;1.60;0.20;;;10.40;99.90;;;;;;5032749;28;20437;-67
2021/01/22 06:10:39;;;;;;;1.60;0.30;;;10.40;99.90;;;;;;5031906;28;20459;-63
2021/01/22 06:13:08;;;;;;;1.53;0.20;;;10.50;99.90;;;;;;5029154;28;20437;-62
2021/01/22 06:15:35;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;5031743;28;20475;-62
2021/01/22 06:18:02;;;;;;;1.60;0.20;;;10.40;99.90;;;;;;5030399;28;20495;-63
2021/01/22 06:20:29;;;;;;;1.57;0.20;;;10.40;99.90;;;;;;5029986;28;20468;-61
2021/01/22 06:23:12;;;;;;;3.17;0.47;;;10.50;99.90;;;;;;5030565;28;20515;-62
2021/01/22 06:25:40;;;;;;;4.00;0.73;;;10.40;99.90;;;;;;5029418;28;20527;-62
2021/01/22 06:28:07;;;;;;;4.03;0.60;;;10.40;99.90;;;;;;5028182;28;20511;-62
2021/01/22 06:30:35;;;;;;;1.50;0.20;;;10.40;99.90;;;;;;5030437;28;20532;-63
2021/01/22 06:33:03;;;;;;;3.30;1.03;;;10.40;99.90;;;;;;5027913;28;20467;-61
2021/01/22 06:35:33;;;;;;;1.70;0.30;;;10.40;99.90;;;;;;5025348;28;20532;-62
2021/01/22 06:38:01;;;;;;;1.60;0.23;;;10.30;99.90;;;;;;5031626;28;20526;-62
2021/01/22 06:40:26;;;;;;;1.80;0.37;;;10.40;99.90;;;;;;5035075;28;20439;-62
2021/01/22 06:42:53;;;;;;;1.57;0.20;;;10.30;99.90;;;;;;5049478;28;20460;-62
2021/01/22 06:45:23;;;;;;;3.03;0.70;;;10.30;99.90;;;;;;5053550;28;20194;-62
2021/01/22 06:48:05;;;;;;;1.63;0.40;;;10.30;99.90;;;;;;5050263;28;20477;-62
2021/01/22 06:50:30;;;;;;;12.30;0.70;;;10.30;99.90;;;;;;5047839;28;20443;-64
2021/01/22 06:53:16;;;;;;;1.57;0.20;;;10.30;99.90;;;;;;5040770;28;20428;-61
2021/01/22 06:55:53;;;;;;;1.60;0.40;;;10.30;99.90;;;;;;5033098;28;20186;-61
2021/01/22 06:58:29;;;;;;;2.27;0.60;;;10.30;99.90;;;;;;5030136;28;20518;-59
2021/01/22 07:00:58;;;;;;;1.57;0.20;;;10.30;99.90;;;;;;5015201;28;20459;-60
2021/01/22 07:03:36;;;;;;;1.90;0.67;;;10.20;99.90;;;;;;5035284;28;20479;-61
2021/01/22 07:06:24;;;;;;;1.57;0.20;;;10.20;99.90;;;;;;5036645;28;20441;-62
2021/01/22 07:08:49;;;;;;;1.60;0.20;;;10.20;99.90;;;;;;5035797;28;20433;-62
2021/01/22 07:11:15;;;;;;;1.67;0.33;;;10.20;99.90;;;;;;5052517;28;20441;-65
2021/01/22 07:13:46;;;;;;;1.90;0.40;;;10.20;99.90;;;;;;5049965;28;20237;-63
2021/01/22 07:16:17;;;;;;;2.00;0.50;;;10.20;99.90;;;;;;5052269;28;20518;-62
2021/01/22 07:18:49;;;;;;;1.57;0.20;;;10.10;99.90;;;;;;5049567;28;20460;-63
2021/01/22 07:21:37;;;;;;;1.90;0.50;;;10.10;99.90;;;;;;5049631;28;20464;-62
2021/01/22 07:24:04;;;;;;;3.20;2.73;;;10.00;99.90;;;;;;5047604;28;20463;-62
2021/01/22 07:26:45;;;;;;;3.40;0.70;;;9.90;99.90;;;;;;5054468;28;20430;-62
2021/01/22 07:29:26;;;;;;;1.80;0.30;;;9.80;99.90;;;;;;5047544;28;20437;-62
2021/01/22 07:31:57;;;;;;;2.13;0.30;;;9.80;99.90;;;;;;5029865;28;20484;-61
2021/01/22 07:34:52;;;;;;;1.60;0.23;;;9.80;99.90;;;;;;5025153;28;20441;-66
2021/01/22 07:37:24;;;;;;;5.87;0.87;;;9.80;99.90;;;;;;5049786;28;20428;-65
2021/01/22 07:39:53;;;;;;;3.10;1.90;;;9.60;99.90;;;;;;5046623;28;20519;-62
2021/01/22 07:42:21;;;;;;;1.80;0.50;;;9.30;99.90;;;;;;5045125;28;20522;-62
2021/01/22 07:44:52;;;;;;;1.60;0.20;;;9.00;99.90;;;;;;5034586;28;20475;-62
2021/01/22 07:47:32;;;;;;;1.60;0.20;;;8.70;99.90;;;;;;5031745;28;20513;-62
2021/01/22 07:50:03;;;;;;;1.60;0.20;;;8.40;99.90;;;;;;5029373;28;21396;-61
2021/01/22 07:52:29;;;;;;;1.60;0.20;;;8.00;99.90;;;;;;5035870;28;20462;-62
2021/01/22 07:54:55;;;;;;;1.60;0.20;;;7.70;99.90;;;;;;5033123;28;20533;-63
2021/01/22 07:57:25;;;;;;;1.60;0.20;;;7.50;99.90;;;;;;5043010;28;20470;-62
2021/01/22 07:59:52;;;;;;;1.60;0.20;;;7.30;99.90;;;;;;5036873;28;20551;-62
2021/01/22 08:02:19;;;;;;;1.70;0.30;;;7.20;99.90;;;;;;5047315;28;20459;-62
2021/01/22 08:04:58;;;;;;;1.67;0.20;;;7.10;99.90;;;;;;5052154;28;20449;-65
2021/01/22 08:07:35;;;;;;;1.60;0.20;;;6.90;99.90;;;;;;5048394;28;20451;-62
2021/01/22 08:10:01;;;;;;;1.60;0.20;;;6.90;99.90;;;;;;5054016;28;20470;-63
2021/01/22 08:12:26;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;5054085;28;20523;-62
2021/01/22 08:14:52;;;;;;;1.60;0.20;;;6.90;99.90;;;;;;5045352;28;20217;-61
2021/01/22 08:17:18;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5039441;28;20214;-62
2021/01/22 08:19:44;;;;;;;1.60;0.20;;;6.80;99.90;;;;;;5042887;28;20208;-62
2021/01/22 08:22:17;;;;;;;1.67;0.20;;;6.90;99.90;;;;;;5040025;28;20460;-63
2021/01/22 08:24:46;;;;;;;1.63;0.20;;;6.90;99.90;;;;;;5039330;28;20432;-63
2021/01/22 08:27:13;;;;;;;1.70;0.30;;;6.90;99.90;;;;;;5037723;28;20440;-62
2021/01/22 08:29:39;;;;;;;1.60;0.20;;;7.00;99.90;;;;;;5037601;28;20446;-62
2021/01/22 08:32:05;;;;;;;1.67;0.20;;;6.90;99.90;;;;;;5033478;28;20464;-61
2021/01/22 08:34:33;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5035887;28;20530;-62
2021/01/22 08:36:59;;;;;;;1.70;0.30;;;6.70;99.90;;;;;;5034017;28;20440;-62
2021/01/22 08:39:25;;;;;;;1.60;0.20;;;6.60;99.90;;;;;;5032707;28;21070;-62
2021/01/22 08:41:50;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5035605;28;20255;-62
2021/01/22 08:44:16;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5029244;28;20255;-61
2021/01/22 08:46:49;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5033179;28;20675;-62
2021/01/22 08:49:16;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5037131;28;20246;-61
2021/01/22 08:51:42;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5035940;28;20470;-62
2021/01/22 08:54:08;;;;;;;1.60;0.20;;;6.40;99.90;;;;;;5032556;28;20448;-61
2021/01/22 08:56:34;;;;;;;1.70;0.30;;;6.20;99.90;;;;;;5038097;28;20495;-63
2021/01/22 08:59:07;;;;;;;2.63;0.30;;;6.30;99.90;;;;;;5034697;28;20206;-62
2021/01/22 09:01:52;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5037568;28;20448;-62
2021/01/22 09:04:19;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5035124;28;20178;-61
2021/01/22 09:06:48;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5031285;28;20645;-62
2021/01/22 09:09:14;;;;;;;1.63;0.20;;;6.10;99.90;;;;;;5035835;28;20217;-61
2021/01/22 09:11:40;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5035265;28;20201;-61
2021/01/22 09:14:06;;;;;;;1.63;0.20;;;6.10;99.90;;;;;;5032633;28;20781;-62
2021/01/22 09:16:31;;;;;;;1.63;0.20;;;6.10;99.90;;;;;;5035332;28;20178;-62
2021/01/22 09:19:00;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5033748;28;20225;-63
2021/01/22 09:21:26;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5034174;28;20220;-62
2021/01/22 09:23:52;;;;;;;1.80;0.43;;;6.10;99.90;;;;;;5014764;28;20786;-63
2021/01/22 09:26:18;;;;;;;1.70;0.30;;;6.00;99.90;;;;;;5030452;28;20445;-62
2021/01/22 09:28:45;;;;;;;2.27;0.50;;;5.90;99.90;;;;;;5014611;28;20274;-63
2021/01/22 09:31:11;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5031551;28;20525;-63
2021/01/22 09:33:36;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5032508;28;20182;-64
2021/01/22 09:36:02;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5031374;28;20671;-65
2021/01/22 09:38:27;;;;;;;1.80;0.40;;;6.00;99.90;;;;;;5030856;28;20194;-64
2021/01/22 09:40:53;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5032728;28;20209;-64
2021/01/22 09:43:18;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5022956;28;20186;-65
2021/01/22 09:45:44;;;;;;;2.77;1.13;;;6.20;99.90;;;;;;5035677;28;20170;-64
2021/01/22 09:48:14;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5035235;28;20554;-65
2021/01/22 09:50:40;;;;;;;1.85;0.45;;;6.10;99.90;;;;;;5038092;28;20417;-66
2021/01/22 09:53:05;;;;;;;1.80;0.30;;;6.00;99.90;;;;;;5046483;28;20220;-65
2021/01/22 09:55:31;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5034866;28;20213;-64
2021/01/22 09:57:56;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5032487;28;20633;-64
2021/01/22 10:00:23;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5035029;28;20185;-64
2021/01/22 10:02:49;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5042001;28;20237;-64
2021/01/22 10:05:14;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;5020398;28;20178;-66
2021/01/22 10:07:40;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5033187;28;20178;-64
2021/01/22 10:10:06;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5034209;28;20190;-64
2021/01/22 10:12:32;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032363;28;20252;-64
2021/01/22 10:14:57;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5034230;28;20190;-64
2021/01/22 10:17:23;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5033839;28;20194;-64
2021/01/22 10:19:49;;;;;;;1.70;0.40;;;5.70;99.90;;;;;;5031632;28;20261;-62
2021/01/22 10:22:14;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5031424;28;20220;-64
2021/01/22 10:24:41;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5033918;28;20221;-65
2021/01/22 10:27:07;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5020527;28;20485;-63
2021/01/22 10:29:33;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5051741;28;20197;-64
2021/01/22 10:31:58;;;;;;;2.10;0.57;;;5.80;99.90;;;;;;5034723;28;20711;-63
2021/01/22 10:34:24;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5032939;28;20797;-63
2021/01/22 10:36:49;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5030640;28;20622;-62
2021/01/22 10:39:15;;;;;;;7.97;1.27;;;5.80;99.90;;;;;;5029843;28;20206;-63
2021/01/22 10:41:40;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031425;28;20285;-63
2021/01/22 10:44:06;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5028746;28;20189;-63
2021/01/22 10:46:32;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5028945;28;20244;-63
2021/01/22 10:48:58;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5029255;28;20201;-63
2021/01/22 10:51:24;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5030684;28;21030;-63
2021/01/22 10:53:49;;;;;;;1.70;0.30;;;5.70;99.90;;;;;;5053004;28;20208;-63
2021/01/22 10:56:15;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5041672;28;20232;-63
2021/01/22 10:58:40;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5032918;28;20236;-62
2021/01/22 11:01:06;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5036323;28;20577;-62
2021/01/22 11:03:34;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5028381;28;20185;-62
2021/01/22 11:06:00;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5032061;28;20181;-63
2021/01/22 11:08:25;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032631;28;20652;-63
2021/01/22 11:10:51;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5028514;28;20205;-63
2021/01/22 11:13:17;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032587;28;20181;-62
2021/01/22 11:15:43;;;;;;;1.63;0.20;;;5.80;99.90;;;;;;5030762;28;20655;-62
2021/01/22 11:18:10;;;;;;;1.63;0.20;;;5.90;99.90;;;;;;5028170;28;20461;-63
2021/01/22 11:20:36;;;;;;;1.80;0.20;;;5.90;99.90;;;;;;5027162;28;20427;-64
2021/01/22 11:23:01;;;;;;;1.67;0.20;;;5.80;99.90;;;;;;5030250;28;20436;-64
2021/01/22 11:25:27;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5028359;28;20504;-65
2021/01/22 11:27:52;;;;;;;1.67;0.20;;;5.80;99.90;;;;;;5037062;28;20213;-65
2021/01/22 11:30:18;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5030131;28;20586;-65
2021/01/22 11:32:44;;;;;;;1.63;0.20;;;5.70;99.90;;;;;;5032746;28;20217;-65
2021/01/22 11:35:12;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5042535;28;20177;-65
2021/01/22 11:37:38;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5040829;28;20178;-67
2021/01/22 11:40:05;;;;;;;1.65;0.20;;;5.90;99.90;;;;;;5041981;28;20257;-65
2021/01/22 11:42:31;;;;;;;1.63;0.20;;;5.90;99.90;;;;;;5037926;28;20197;-65
2021/01/22 11:44:56;;;;;;;1.63;0.20;;;5.90;99.90;;;;;;5049774;22;20218;-58
2021/01/22 11:47:22;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5032618;28;20196;-58
2021/01/22 11:49:47;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5039402;28;20197;-58
2021/01/22 11:52:13;;;;;;;1.67;0.20;;;5.80;99.90;;;;;;5032875;28;20652;-58
2021/01/22 11:54:38;;;;;;;1.63;0.20;;;5.80;99.90;;;;;;5032609;28;20200;-58
2021/01/22 11:57:06;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5034736;28;20194;-58
2021/01/22 11:59:31;;;;;;;1.63;0.20;;;5.70;99.90;;;;;;5031375;28;20637;-58
2021/01/22 12:01:57;;;;;;;1.60;0.20;;;5.80;99.90;;;;;;5034078;28;20210;-63
2021/01/22 12:04:22;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5032699;28;20178;-58
2021/01/22 12:06:48;;;;;;;1.60;0.20;;;5.80;99.90;;;;;;5031526;28;20186;-58
2021/01/22 12:09:13;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5038000;28;20374;-58
2021/01/22 12:11:39;;;;;;;1.67;0.20;;;5.70;99.90;;;;;;5034631;28;20192;-59
2021/01/22 12:14:04;;;;;;;1.60;0.20;;;5.60;99.90;;;;;;5038558;28;20237;-59
2021/01/22 12:16:30;;;;;;;1.67;0.20;;;5.60;99.90;;;;;;5039522;28;20259;-59
2021/01/22 12:18:55;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5035637;28;20210;-58
2021/01/22 12:21:21;;;;;;;1.70;0.30;;;5.80;99.90;;;;;;5037931;28;20178;-59
2021/01/22 12:23:46;;;;;;;1.63;0.20;;;5.80;99.90;;;;;;5049887;28;20193;-58
2021/01/22 12:26:12;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5033861;28;20265;-60
2021/01/22 12:28:39;;;;;;;1.63;0.20;;;6.00;99.90;;;;;;5039672;28;20189;-58
2021/01/22 12:31:05;;;;;;;1.63;0.20;;;6.00;99.90;;;;;;5041295;28;20198;-59
2021/01/22 12:33:31;;;;;;;1.60;0.20;;;6.00;99.90;;;;;;5035133;28;20179;-59
2021/01/22 12:35:57;;;;;;;47.00;19.60;;;6.00;99.90;;;;;;5038638;28;20747;-59
2021/01/22 12:38:23;;;;;;;1.60;0.20;;;6.00;99.90;;;;;;5040361;28;20273;-58
2021/01/22 12:40:49;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5036074;28;20186;-58
2021/01/22 12:43:14;;;;;;;1.67;0.20;;;6.10;99.90;;;;;;5037109;28;20254;-59
2021/01/22 12:45:40;;;;;;;1.67;0.20;;;6.10;99.90;;;;;;5035557;28;20715;-59
2021/01/22 12:48:06;;;;;;;1.60;0.20;;;6.10;99.90;;;;;;5032280;28;20184;-59
2021/01/22 12:50:32;;;;;;;1.60;0.20;;;6.20;99.90;;;;;;5029663;28;20170;-59
2021/01/22 12:52:58;;;;;;;1.63;0.20;;;6.10;99.90;;;;;;5029371;28;20186;-58