Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:12;;;;;;;26.52;24.27;;;;;;;13.16;63.89;101558.53;4975107;28;20235;-76
2022/10/20 00:03:38;;;;;;;25.33;23.33;;;;;;;13.16;63.77;101563.16;4975683;28;20026;-75
2022/10/20 00:06:11;;;;;;;26.02;23.92;;;;;;;13.15;63.89;101556.91;4976064;28;20041;-78
2022/10/20 00:08:37;;;;;;;24.35;22.75;;;;;;;13.14;63.71;101565.28;4975976;28;20034;-76
2022/10/20 00:11:03;;;;;;;23.52;21.73;;;;;;;13.13;63.70;101559.03;4975936;28;20121;-74
2022/10/20 00:13:28;;;;;;;23.77;21.98;;;;;;;13.13;63.72;101556.31;4975584;28;20547;-77
2022/10/20 00:15:54;;;;;;;23.95;22.35;;;;;;;13.13;63.73;101558.22;4975951;28;20042;-75
2022/10/20 00:18:21;;;;;;;26.08;24.10;;;;;;;13.12;63.78;101553.81;4975743;28;20097;-76
2022/10/20 00:20:46;;;;;;;23.45;21.85;;;;;;;13.12;64.09;101542.97;4976506;28;20039;-76
2022/10/20 00:23:12;;;;;;;24.98;22.85;;;;;;;13.10;64.13;101542.38;4975821;28;20030;-74
2022/10/20 00:25:37;;;;;;;24.77;22.85;;;;;;;13.10;64.08;101537.81;4975815;28;20039;-76
2022/10/20 00:28:03;;;;;;;25.00;23.30;;;;;;;13.10;63.82;101537.81;4975101;28;20035;-75
2022/10/20 00:30:28;;;;;;;25.20;23.15;;;;;;;13.09;64.00;101532.63;4975579;28;20035;-75
2022/10/20 00:32:54;;;;;;;24.70;22.98;;;;;;;13.08;63.84;101531.78;4975575;28;20031;-75
2022/10/20 00:35:19;;;;;;;27.23;25.10;;;;;;;13.07;63.93;101532.84;4973958;28;20467;-76
2022/10/20 00:37:44;;;;;;;23.88;22.08;;;;;;;13.07;63.82;101529.31;4975525;28;20030;-75
2022/10/20 00:40:11;;;;;;;25.55;23.48;;;;;;;13.07;64.06;101523.88;4975416;28;20058;-75
2022/10/20 00:42:37;;;;;;;24.05;21.90;;;;;;;13.07;64.02;101532.03;4973669;28;20070;-75
2022/10/20 00:45:03;;;;;;;23.98;21.98;;;;;;;13.05;63.89;101523.28;4975856;28;20477;-75
2022/10/20 00:47:41;;;;;;;26.00;24.08;;;;;;;13.05;64.11;101517.88;4975242;28;20113;-75
2022/10/20 00:50:18;;;;;;;24.00;21.85;;;;;;;13.05;64.03;101501.59;4975679;28;20525;-75
2022/10/20 00:52:45;;;;;;;23.20;21.60;;;;;;;13.04;63.94;101505.38;4975229;28;20478;-76
2022/10/20 00:55:15;;;;;;;25.75;23.60;;;;;;;13.04;64.23;101502.69;4973960;28;20430;-74
2022/10/20 00:57:42;;;;;;;24.55;22.65;;;;;;;13.03;63.91;101501.84;4975685;28;20375;-75
2022/10/20 01:00:08;;;;;;;24.35;22.65;;;;;;;13.02;64.03;101516.47;4975133;28;20041;-75
2022/10/20 01:02:35;;;;;;;25.35;23.08;;;;;;;13.02;64.07;101491.25;4975006;28;20035;-75
2022/10/20 01:05:00;;;;;;;25.60;23.33;;;;;;;13.02;64.04;101485.81;4974961;28;20395;-74
2022/10/20 01:07:26;;;;;;;26.88;24.80;;;;;;;13.02;64.11;101472.25;4975507;28;20041;-75
2022/10/20 01:09:52;;;;;;;23.42;21.20;;;;;;;13.01;64.08;101470.63;4975057;28;20034;-75
2022/10/20 01:12:25;;;;;;;25.23;23.45;;;;;;;13.00;64.31;101467.06;4974949;28;20436;-75
2022/10/20 01:15:25;;;;;;;25.80;23.13;;;;;;;12.98;64.13;101464.59;4975300;28;20031;-78
2022/10/20 01:17:51;;;;;;;25.10;22.98;;;;;;;12.97;64.18;101460.22;4942607;28;20064;-77
2022/10/20 01:20:44;;;;;;;23.35;21.85;;;;;;;12.97;64.13;101460.22;4975151;28;20113;-75
2022/10/20 01:23:49;;;;;;;25.45;22.65;;;;;;;12.95;64.00;101465.09;4974835;28;20026;-76
2022/10/20 01:26:42;;;;;;;25.55;23.45;;;;;;;12.94;64.20;101463.44;4975091;28;20037;-76
2022/10/20 01:29:21;;;;;;;23.40;21.55;;;;;;;12.94;64.19;101470.75;4975097;28;20125;-75
2022/10/20 01:32:05;;;;;;;23.88;22.08;;;;;;;12.92;64.06;101476.41;4975011;28;20070;-75
2022/10/20 01:34:48;;;;;;;24.80;22.88;;;;;;;12.91;64.02;101463.91;4975224;28;20027;-75
2022/10/20 01:37:21;;;;;;;24.20;22.17;;;;;;;12.91;64.43;101461.19;4974948;28;20034;-75
2022/10/20 01:39:57;;;;;;;22.58;21.05;;;;;;;12.91;64.01;101466.63;4978979;28;20031;-77
2022/10/20 01:42:25;;;;;;;26.02;24.10;;;;;;;12.91;63.88;101450.34;4978659;28;20085;-75
2022/10/20 01:44:55;;;;;;;26.58;24.10;;;;;;;12.91;64.24;101450.34;4978272;28;20368;-75
2022/10/20 01:47:25;;;;;;;23.73;22.05;;;;;;;12.91;64.32;101444.13;4978670;28;20026;-75
2022/10/20 01:49:52;;;;;;;26.00;24.02;;;;;;;12.89;64.21;101438.09;4978528;28;20034;-75
2022/10/20 01:52:18;;;;;;;26.27;24.25;;;;;;;12.89;64.52;101433.50;4978510;28;20027;-75
2022/10/20 01:54:43;;;;;;;26.38;24.33;;;;;;;12.89;64.26;101438.94;4977260;28;20491;-75
2022/10/20 01:57:20;;;;;;;23.58;21.90;;;;;;;12.88;64.23;101437.28;4978994;28;20034;-75
2022/10/20 02:00:07;;;;;;;25.13;22.95;;;;;;;12.88;64.45;101434.56;4978611;28;20121;-76
2022/10/20 02:03:06;;;;;;;26.92;24.50;;;;;;;12.88;64.53;101426.44;4978050;28;20054;-74
2022/10/20 02:05:45;;;;;;;25.30;23.33;;;;;;;12.86;64.42;101425.03;4978517;28;20518;-75
2022/10/20 02:08:10;;;;;;;24.50;22.35;;;;;;;12.86;64.24;101415.00;4978572;28;20023;-75
2022/10/20 02:10:47;;;;;;;24.83;22.63;;;;;;;12.84;64.41;101409.00;4977869;28;20023;-75
2022/10/20 02:13:13;;;;;;;24.90;23.20;;;;;;;12.85;64.51;101407.09;4978489;28;20035;-75
2022/10/20 02:15:45;;;;;;;28.25;25.77;;;;;;;12.84;64.56;101390.03;4978587;28;20146;-75
2022/10/20 02:18:15;;;;;;;24.38;22.70;;;;;;;12.84;64.55;101389.19;4977520;28;20411;-74
2022/10/20 02:20:43;;;;;;;25.92;23.77;;;;;;;12.83;64.45;101382.97;4978310;28;20050;-75
2022/10/20 02:23:09;;;;;;;25.80;23.67;;;;;;;12.83;64.67;101371.31;4978227;28;20026;-76
2022/10/20 02:25:38;;;;;;;28.85;26.35;;;;;;;12.83;64.59;101368.59;4977843;28;20041;-76
2022/10/20 02:28:07;;;;;;;24.67;22.77;;;;;;;12.82;64.39;101356.91;4978475;28;20031;-75
2022/10/20 02:30:32;;;;;;;;;;;;;;;12.81;64.62;101360.69;4977998;28;20096;-75
2022/10/20 02:32:58;;;;;;;23.63;21.98;;;;;;;12.81;64.62;101351.75;4978110;28;20342;-75
2022/10/20 02:35:28;;;;;;;25.42;23.10;;;;;;;12.78;64.57;101344.91;4977799;28;20066;-76
2022/10/20 02:37:55;;;;;;;27.10;24.80;;;;;;;12.78;64.48;101345.72;4977780;28;20101;-75
2022/10/20 02:40:21;;;;;;;26.27;24.25;;;;;;;12.78;64.81;101342.22;4977672;28;20545;-75
2022/10/20 02:42:46;;;;;;;26.67;24.38;;;;;;;12.76;64.68;101328.88;4977316;28;20098;-75
2022/10/20 02:45:11;;;;;;;24.05;22.25;;;;;;;12.77;64.95;101319.69;4976586;28;20490;-75
2022/10/20 02:47:37;;;;;;;27.35;25.25;;;;;;;12.76;64.89;101317.22;4977713;28;20459;-75
2022/10/20 02:50:03;;;;;;;27.00;24.60;;;;;;;12.76;65.10;101318.03;4977191;28;20371;-76
2022/10/20 02:52:28;;;;;;;27.30;25.10;;;;;;;12.76;64.99;101319.94;4976198;28;20161;-75
2022/10/20 02:54:54;;;;;;;27.23;25.10;;;;;;;12.75;64.79;101316.41;4976091;28;20121;-76
2022/10/20 02:57:19;;;;;;;26.60;24.60;;;;;;;12.75;64.90;101321.81;4977110;28;20064;-75
2022/10/20 02:59:45;;;;;;;27.42;24.98;;;;;;;12.74;65.15;101317.44;4978075;28;20455;-76
2022/10/20 03:02:10;;;;;;;28.48;26.05;;;;;;;12.74;64.90;101308.50;4977274;28;20027;-74
2022/10/20 03:04:35;;;;;;;26.33;24.27;;;;;;;12.74;64.93;101308.50;4977117;28;20039;-76
2022/10/20 03:07:01;;;;;;;28.25;25.85;;;;;;;12.74;65.13;101297.66;4977474;28;20466;-75
2022/10/20 03:09:26;;;;;;;26.33;24.08;;;;;;;12.74;65.08;101287.63;4977396;28;20027;-76
2022/10/20 03:11:51;;;;;;;27.35;25.08;;;;;;;12.74;65.29;101292.25;4977345;28;20112;-75
2022/10/20 03:14:17;;;;;;;27.80;25.10;;;;;;;12.73;65.58;101293.31;4977316;28;20451;-75
2022/10/20 03:16:42;;;;;;;26.83;24.42;;;;;;;12.71;64.99;101290.84;4976960;28;20034;-75
2022/10/20 03:19:07;;;;;;;27.40;25.15;;;;;;;12.71;65.10;101290.03;4976980;28;20085;-75
2022/10/20 03:21:33;;;;;;;26.67;24.55;;;;;;;12.71;65.31;101293.56;4977524;28;20062;-76
2022/10/20 03:23:59;;;;;;;28.02;25.55;;;;;;;12.71;65.27;101295.44;4977098;28;20039;-74
2022/10/20 03:26:24;;;;;;;27.30;24.70;;;;;;;12.70;65.31;101283.78;4977081;28;20121;-76
2022/10/20 03:28:49;;;;;;;26.77;24.70;;;;;;;12.71;65.53;101279.19;4976747;28;20027;-75
2022/10/20 03:31:15;;;;;;;29.17;24.15;;;;;;;12.69;65.68;101268.56;4975593;28;20027;-75
2022/10/20 03:33:40;;;;;;;26.35;24.13;;;;;;;12.70;65.42;101272.09;4976719;28;20051;-75
2022/10/20 03:36:06;;;;;;;25.80;23.70;;;;;;;12.70;65.58;101266.69;4976955;28;20069;-75
2022/10/20 03:38:31;;;;;;;25.92;23.80;;;;;;;12.68;65.31;101264.22;4976601;28;20046;-75
2022/10/20 03:40:57;;;;;;;25.65;23.55;;;;;;;12.68;65.44;101271.53;4977018;28;20035;-75
2022/10/20 03:43:22;;;;;;;26.48;24.58;;;;;;;12.68;65.47;101266.13;4976136;28;20061;-75
2022/10/20 03:45:48;;;;;;;28.23;25.75;;;;;;;12.67;65.50;101265.28;4976435;28;20038;-74
2022/10/20 03:48:13;;;;;;;26.83;24.42;;;;;;;12.67;65.80;101249.00;4976148;28;20037;-75
2022/10/20 03:50:42;;;;;;;27.25;25.02;;;;;;;12.66;65.73;101231.13;4976339;28;20534;-76
2022/10/20 03:53:11;;;;;;;;;;;;;;;12.66;65.71;101239.25;4976783;28;20031;-75
2022/10/20 03:55:36;;;;;;;26.40;24.00;;;;;;;12.64;65.52;101238.66;4976308;28;19917;-74
2022/10/20 03:58:01;;;;;;;27.33;24.73;;;;;;;12.63;65.38;101236.22;4975952;28;20034;-75
2022/10/20 04:00:27;;;;;;;27.88;25.15;;;;;;;12.64;65.68;101243.28;4976229;28;20033;-76
2022/10/20 04:02:52;;;;;;;33.20;26.90;;;;;;;12.64;65.73;101240.56;4976092;28;20455;-76
2022/10/20 04:05:19;;;;;;;25.83;23.65;;;;;;;12.63;66.06;101236.22;4976098;28;20454;-75
2022/10/20 04:07:45;;;;;;;25.02;22.88;;;;;;;12.63;65.60;101236.22;4976005;28;20027;-75
2022/10/20 04:10:12;;;;;;;24.30;22.45;;;;;;;12.62;65.65;101232.66;4976050;28;20467;-75
2022/10/20 04:12:37;;;;;;;25.55;23.30;;;;;;;12.63;65.61;101219.97;4976538;28;20031;-75
2022/10/20 04:15:04;;;;;;;26.25;24.08;;;;;;;12.62;65.87;101227.25;4974749;28;20031;-74
2022/10/20 04:17:30;;;;;;;29.02;26.30;;;;;;;12.62;65.77;101221.00;4975824;28;20038;-76
2022/10/20 04:19:55;;;;;;;27.88;25.48;;;;;;;12.62;65.77;101207.44;4975776;28;20097;-76
2022/10/20 04:22:20;;;;;;;27.88;24.63;;;;;;;12.62;65.76;101213.69;4975860;28;20035;-74
2022/10/20 04:24:46;;;;;;;26.38;24.45;;;;;;;12.62;66.00;101210.97;4975631;28;20090;-75
2022/10/20 04:27:11;;;;;;;28.45;25.85;;;;;;;12.62;66.02;101205.56;4975448;28;20035;-75
2022/10/20 04:29:36;;;;;;;25.70;23.67;;;;;;;12.62;66.01;101207.44;4976232;28;20035;-75
2022/10/20 04:32:02;;;;;;;26.77;24.25;;;;;;;12.63;65.93;101219.97;4975551;28;20074;-74
2022/10/20 04:34:27;;;;;;;27.00;24.67;;;;;;;12.62;65.78;101212.88;4975628;28;20463;-75
2022/10/20 04:36:53;;;;;;;28.52;25.75;;;;;;;12.61;65.79;101222.91;4975967;28;20101;-75
2022/10/20 04:39:18;;;;;;;29.58;26.50;;;;;;;12.61;65.81;101220.19;4975418;28;20467;-74
2022/10/20 04:41:43;;;;;;;26.35;24.00;;;;;;;12.62;65.79;101226.44;4975555;28;20058;-74
2022/10/20 04:44:09;;;;;;;27.98;25.35;;;;;;;12.62;65.67;101212.88;4973615;28;20055;-76
2022/10/20 04:46:34;;;;;;;26.77;24.55;;;;;;;12.62;65.95;101207.44;4974789;28;20105;-75
2022/10/20 04:49:00;;;;;;;31.25;28.20;;;;;;;12.62;65.94;101205.56;4975444;28;20114;-75
2022/10/20 04:51:25;;;;;;;26.27;24.17;;;;;;;12.62;66.08;101196.63;4975765;28;20034;-75
2022/10/20 04:53:50;;;;;;;29.27;26.67;;;;;;;12.63;66.04;101187.44;4975097;28;20137;-75
2022/10/20 04:56:20;;;;;;;26.13;23.90;;;;;;;12.62;66.04;101189.28;4975180;28;20090;-75
2022/10/20 04:58:51;;;;;;;28.40;25.50;;;;;;;12.61;66.08;101193.09;4975383;28;20058;-75
2022/10/20 05:01:17;;;;;;;29.48;26.48;;;;;;;12.62;66.26;101202.84;4975042;28;20033;-74
2022/10/20 05:03:42;;;;;;;28.00;25.80;;;;;;;12.62;66.13;101200.13;4975343;28;20038;-76
2022/10/20 05:06:13;;;;;;;28.10;25.45;;;;;;;12.62;66.18;101191.19;4975207;28;20379;-76
2022/10/20 05:08:39;;;;;;;25.95;23.88;;;;;;;12.61;66.15;101179.53;4975856;28;20035;-75
2022/10/20 05:11:05;;;;;;;27.42;25.27;;;;;;;12.61;65.89;101174.13;4975682;28;20035;-75
2022/10/20 05:13:30;;;;;;;28.48;26.05;;;;;;;12.62;66.22;101154.06;4974760;28;20158;-75
2022/10/20 05:15:55;;;;;;;29.98;27.35;;;;;;;12.62;66.13;101135.09;4973636;28;20395;-75
2022/10/20 05:18:21;;;;;;;27.90;25.50;;;;;;;12.63;66.43;101133.22;4974895;28;20157;-74
2022/10/20 05:20:46;;;;;;;28.77;26.33;;;;;;;12.63;66.16;101144.06;4974812;28;20027;-74
2022/10/20 05:23:11;;;;;;;26.60;24.65;;;;;;;12.63;66.39;101163.03;4974784;28;20074;-74
2022/10/20 05:25:38;;;;;;;26.48;24.42;;;;;;;12.62;66.49;101154.06;4974831;28;20105;-74
2022/10/20 05:28:04;;;;;;;27.08;25.00;;;;;;;12.63;66.03;101163.03;4974421;28;20132;-75
2022/10/20 05:30:30;;;;;;;27.75;25.10;;;;;;;12.62;66.18;101155.97;4974754;28;20031;-75
2022/10/20 05:32:55;;;;;;;27.23;24.75;;;;;;;12.62;66.39;101150.53;4974669;28;20356;-75
2022/10/20 05:35:21;;;;;;;27.10;24.85;;;;;;;12.61;66.45;101146.19;4974909;28;20468;-75
2022/10/20 05:37:46;;;;;;;26.50;24.30;;;;;;;12.62;66.45;101142.41;4974664;28;20062;-76
2022/10/20 05:40:12;;;;;;;25.23;23.08;;;;;;;12.61;66.09;101155.16;4974905;28;20034;-74
2022/10/20 05:42:37;;;;;;;25.10;23.00;;;;;;;12.61;66.26;101157.84;4973266;28;20054;-74
2022/10/20 05:45:04;;;;;;;27.63;25.23;;;;;;;12.62;66.09;101153.25;4975225;28;20113;-74
2022/10/20 05:47:29;;;;;;;27.23;24.88;;;;;;;12.61;66.32;101163.28;4974842;28;20065;-74
2022/10/20 05:49:54;;;;;;;28.48;25.92;;;;;;;12.62;66.15;101154.06;4974737;28;20035;-75
2022/10/20 05:52:20;;;;;;;26.88;24.67;;;;;;;12.61;66.24;101154.34;4974209;28;20075;-75
2022/10/20 05:54:45;;;;;;;25.77;23.58;;;;;;;12.62;66.32;101153.25;4974527;28;20038;-75
2022/10/20 05:57:10;;;;;;;27.88;25.77;;;;;;;12.61;66.15;101146.19;4973153;28;20035;-75
2022/10/20 05:59:36;;;;;;;26.92;24.58;;;;;;;12.61;66.39;101149.72;4974382;28;20082;-75
2022/10/20 06:02:01;;;;;;;28.58;26.05;;;;;;;12.62;66.33;101131.56;4974324;28;20094;-74
2022/10/20 06:04:27;;;;;;;28.48;25.73;;;;;;;12.62;66.34;101142.41;4974402;28;20069;-74
2022/10/20 06:06:53;;;;;;;27.55;24.88;;;;;;;12.61;66.58;101133.47;4974351;28;20492;-70
2022/10/20 06:09:20;;;;;;;28.00;25.52;;;;;;;12.62;66.53;101132.38;4974095;28;20035;-74
2022/10/20 06:11:47;;;;;;;26.98;24.58;;;;;;;12.63;66.76;101134.03;4974315;28;20045;-74
2022/10/20 06:14:13;;;;;;;25.15;22.92;;;;;;;12.62;66.77;101142.41;4974560;28;20066;-74
2022/10/20 06:16:38;;;;;;;26.48;24.38;;;;;;;12.62;66.59;101156.78;4974408;28;20370;-75
2022/10/20 06:19:05;;;;;;;25.42;23.08;;;;;;;12.62;66.61;101167.63;4973120;28;20039;-74
2022/10/20 06:21:32;;;;;;;25.88;23.80;;;;;;;12.63;66.66;101149.50;4974278;28;20027;-75
2022/10/20 06:23:58;;;;;;;28.23;25.73;;;;;;;12.62;66.59;101140.50;4974127;28;20034;-75
2022/10/20 06:26:28;;;;;;;27.48;25.08;;;;;;;12.63;66.88;101144.06;4977547;28;20031;-76
2022/10/20 06:28:55;;;;;;;26.10;23.52;;;;;;;12.62;66.69;101139.69;4977917;28;20055;-75
2022/10/20 06:31:22;;;;;;;28.25;25.52;;;;;;;12.62;66.64;101129.69;4978370;28;20035;-75
2022/10/20 06:33:48;;;;;;;25.92;23.88;;;;;;;12.62;66.71;101132.38;4978067;28;20027;-74
2022/10/20 06:36:14;;;;;;;25.95;23.73;;;;;;;12.62;66.86;101131.56;4977682;28;20184;-74
2022/10/20 06:38:40;;;;;;;24.92;22.90;;;;;;;12.63;66.61;101130.53;4977991;28;20023;-74
2022/10/20 06:41:09;;;;;;;28.52;25.50;;;;;;;12.63;66.94;101127.81;4977837;28;20034;-74
2022/10/20 06:43:35;;;;;;;26.63;24.30;;;;;;;12.63;66.71;101134.03;4977632;28;20050;-73
2022/10/20 06:46:03;;;;;;;27.88;25.38;;;;;;;12.62;66.77;101129.69;4977561;28;20027;-73
2022/10/20 06:48:28;;;;;;;26.40;24.23;;;;;;;12.63;66.85;101119.69;4978102;28;20023;-74
2022/10/20 06:51:02;;;;;;;25.60;23.70;;;;;;;12.62;66.66;101118.84;4977514;28;20380;-75
2022/10/20 06:53:29;;;;;;;26.65;24.45;;;;;;;12.63;66.89;101120.50;4978065;28;20035;-74
2022/10/20 06:55:55;;;;;;;27.20;24.52;;;;;;;12.62;66.79;101124.25;4977352;28;20058;-77
2022/10/20 06:58:21;;;;;;;28.10;25.67;;;;;;;12.63;66.66;101116.97;4977642;28;20452;-73
2022/10/20 07:00:46;;;;;;;26.67;24.52;;;;;;;12.62;66.59;101118.84;4977435;28;20103;-73
2022/10/20 07:03:11;;;;;;;27.25;24.95;;;;;;;12.63;66.68;101116.97;4977234;28;20665;-75
2022/10/20 07:05:37;;;;;;;27.95;25.55;;;;;;;12.62;66.91;101121.53;4977267;28;20450;-74
2022/10/20 07:08:02;;;;;;;25.95;23.75;;;;;;;12.63;66.85;101123.22;4977506;28;20415;-73
2022/10/20 07:10:27;;;;;;;25.33;23.27;;;;;;;12.62;66.67;101116.13;4977221;28;20471;-73
2022/10/20 07:12:54;;;;;;;26.75;24.25;;;;;;;12.63;66.79;101122.38;4976865;28;20410;-75
2022/10/20 07:15:19;;;;;;;27.52;24.65;;;;;;;12.63;66.91;101127.81;4976512;28;20035;-72
2022/10/20 07:17:44;;;;;;;24.98;22.67;;;;;;;12.63;66.93;101134.03;4977518;28;20037;-73
2022/10/20 07:20:10;;;;;;;26.52;23.85;;;;;;;12.64;66.66;101124.03;4976693;28;20170;-72
2022/10/20 07:22:36;;;;;;;27.33;24.77;;;;;;;12.63;66.56;101125.09;4975622;28;20117;-73
2022/10/20 07:25:05;;;;;;;28.38;25.88;;;;;;;12.63;66.83;101125.09;4976771;28;20031;-72
2022/10/20 07:27:30;;;;;;;28.10;25.60;;;;;;;12.64;66.92;101143.81;4977378;28;20123;-73
2022/10/20 07:29:56;;;;;;;26.60;24.27;;;;;;;12.64;66.79;101138.38;4976855;28;20035;-74
2022/10/20 07:32:21;;;;;;;26.10;24.10;;;;;;;12.64;66.91;101127.53;4977301;28;20027;-74
2022/10/20 07:34:46;;;;;;;25.33;22.95;;;;;;;12.63;66.91;101128.63;4976615;28;20042;-74
2022/10/20 07:37:12;;;;;;;27.50;25.08;;;;;;;12.64;66.68;101137.56;4975977;28;20037;-73
2022/10/20 07:39:37;;;;;;;24.02;22.17;;;;;;;12.64;67.03;101132.16;4976664;28;20034;-72
2022/10/20 07:42:02;;;;;;;27.27;24.85;;;;;;;12.65;66.92;101131.06;4976265;28;20038;-73
2022/10/20 07:44:28;;;;;;;24.05;22.15;;;;;;;12.64;66.39;101129.44;4976870;28;20033;-73
2022/10/20 07:46:53;;;;;;;27.00;24.17;;;;;;;12.65;66.67;101131.06;4976395;28;20046;-73
2022/10/20 07:49:19;;;;;;;26.27;23.98;;;;;;;12.66;66.82;101138.16;4975674;28;20033;-72
2022/10/20 07:51:44;;;;;;;27.15;24.75;;;;;;;12.66;66.75;101132.72;4976490;28;20522;-72
2022/10/20 07:54:10;;;;;;;27.77;25.48;;;;;;;12.66;66.77;101125.41;4976635;28;20034;-71
2022/10/20 07:56:41;;;;;;;25.67;23.63;;;;;;;12.67;66.71;101134.34;4976323;28;20034;-72
2022/10/20 07:59:08;;;;;;;22.17;20.48;;;;;;;12.67;66.37;101129.75;4976553;28;20161;-72
2022/10/20 08:01:34;;;;;;;27.40;24.77;;;;;;;12.66;66.36;101128.13;4976285;28;20034;-73
2022/10/20 08:03:59;;;;;;;24.38;22.48;;;;;;;12.67;66.56;101124.34;4976069;28;20039;-79
2022/10/20 08:06:25;;;;;;;28.30;24.90;;;;;;;12.68;66.57;101122.47;4976421;28;20030;-73
2022/10/20 08:08:51;;;;;;;24.83;22.52;;;;;;;12.69;66.60;101124.09;4976113;28;20033;-73
2022/10/20 08:11:17;;;;;;;26.27;23.80;;;;;;;12.69;66.70;101130.34;4975815;28;20030;-74
2022/10/20 08:13:43;;;;;;;26.13;24.08;;;;;;;12.70;66.68;101131.16;4974770;28;20519;-74
2022/10/20 08:16:10;;;;;;;27.98;25.75;;;;;;;12.71;66.57;101132.81;4976210;28;20038;-74
2022/10/20 08:18:35;;;;;;;24.73;22.58;;;;;;;12.72;66.61;101126.31;4976142;28;20453;-74
2022/10/20 08:21:14;;;;;;;27.17;24.85;;;;;;;12.72;66.60;101129.84;4976062;28;20033;-78
2022/10/20 08:23:40;;;;;;;;;;;;;;;12.72;66.41;101126.31;4976477;28;20519;-74
2022/10/20 08:26:06;;;;;;;23.33;21.48;;;;;;;12.71;66.36;101120.06;4975654;28;19954;-74
2022/10/20 08:28:32;;;;;;;25.83;23.83;;;;;;;12.71;66.33;101128.19;4975376;28;20113;-75
2022/10/20 08:30:59;;;;;;;26.00;23.73;;;;;;;12.73;66.45;101125.25;4975665;28;20121;-74
2022/10/20 08:33:25;;;;;;;29.25;26.38;;;;;;;12.74;66.57;101135.03;4975507;28;20034;-73
2022/10/20 08:35:50;;;;;;;26.15;24.10;;;;;;;12.75;66.68;101115.81;4975406;28;20118;-78
2022/10/20 08:38:15;;;;;;;28.25;25.85;;;;;;;12.77;66.86;101112.84;4975271;28;20030;-73
2022/10/20 08:40:42;;;;;;;23.88;21.98;;;;;;;12.78;66.83;101098.22;4974003;28;20063;-75
2022/10/20 08:43:17;;;;;;;30.00;26.90;;;;;;;12.80;66.61;101103.38;4973697;28;20055;-73
2022/10/20 08:45:43;;;;;;;26.40;24.02;;;;;;;12.79;66.76;101099.84;4975129;28;20031;-76
2022/10/20 08:48:16;;;;;;;29.45;26.80;;;;;;;12.80;66.85;101096.09;4974401;28;20114;-74
2022/10/20 08:50:44;;;;;;;26.40;24.25;;;;;;;12.82;66.87;101093.13;4975158;28;20480;-73
2022/10/20 08:53:11;;;;;;;29.13;26.63;;;;;;;12.84;66.60;101080.94;4974985;28;20069;-74
2022/10/20 08:55:37;;;;;;;25.60;23.38;;;;;;;12.85;66.85;101082.63;4974811;28;20483;-76
2022/10/20 08:58:12;;;;;;;24.95;23.02;;;;;;;12.86;66.74;101078.00;4974971;28;20046;-76
2022/10/20 09:00:39;;;;;;;26.02;23.88;;;;;;;12.87;66.90;101083.16;4975285;28;20383;-73
2022/10/20 09:03:22;;;;;;;30.35;27.83;;;;;;;12.89;67.23;101099.19;4974860;28;20031;-75
2022/10/20 09:05:55;;;;;;;25.67;23.65;;;;;;;12.89;67.20;101091.88;4975699;28;20071;-73
2022/10/20 09:08:26;;;;;;;30.23;27.58;;;;;;;12.90;67.27;101095.41;4975599;28;20030;-73
2022/10/20 09:10:53;;;;;;;28.63;26.13;;;;;;;12.91;67.22;101080.78;4975122;28;20468;-74
2022/10/20 09:13:23;;;;;;;29.98;27.05;;;;;;;12.92;67.25;101088.66;4974705;28;20035;-73
2022/10/20 09:15:51;;;;;;;27.60;24.98;;;;;;;12.93;67.39;101081.38;4975068;28;20023;-73
2022/10/20 09:18:17;;;;;;;27.50;25.10;;;;;;;12.94;67.34;101070.25;4974611;28;20114;-73
2022/10/20 09:20:51;;;;;;;26.20;23.90;;;;;;;12.97;67.69;101082.47;4974639;28;20047;-74
2022/10/20 09:23:19;;;;;;;31.58;28.48;;;;;;;12.97;67.62;101096.84;4974773;28;20482;-74
2022/10/20 09:25:47;;;;;;;32.17;29.13;;;;;;;12.99;67.58;101104.75;4974900;28;20041;-75
2022/10/20 09:28:25;;;;;;;31.00;28.30;;;;;;;13.01;68.00;101099.09;4975004;28;20038;-72
2022/10/20 09:30:51;;;;;;;29.23;26.35;;;;;;;13.01;67.87;101102.63;4974552;28;20030;-74
2022/10/20 09:33:27;;;;;;;27.98;25.75;;;;;;;13.03;68.02;101110.47;4974470;28;20101;-74
2022/10/20 09:35:57;;;;;;;29.10;26.77;;;;;;;13.03;68.12;101105.91;4974868;28;20031;-74
2022/10/20 09:38:28;;;;;;;27.95;25.45;;;;;;;13.04;67.95;101091.25;4974445;28;20039;-74
2022/10/20 09:41:05;;;;;;;28.77;26.00;;;;;;;13.06;68.15;101102.69;4974772;28;20038;-74
2022/10/20 09:43:31;;;;;;;28.23;25.38;;;;;;;13.09;68.12;101101.38;4974363;28;20113;-74
2022/10/20 09:46:05;;;;;;;28.02;25.33;;;;;;;13.10;68.32;101097.56;4974950;28;20031;-74
2022/10/20 09:48:41;;;;;;;31.88;28.65;;;;;;;13.12;68.46;101090.81;4974858;28;20031;-74
2022/10/20 09:51:14;;;;;;;30.23;27.35;;;;;;;13.13;69.02;101100.63;4974438;28;20023;-74
2022/10/20 09:53:50;;;;;;;32.70;29.73;;;;;;;13.15;68.78;101103.91;4974173;28;20455;-74
2022/10/20 09:56:28;;;;;;;31.00;28.25;;;;;;;13.16;69.11;101100.13;4974240;28;20038;-75
2022/10/20 09:58:56;;;;;;;30.00;27.00;;;;;;;13.18;68.84;101108.00;4975415;28;20070;-75
2022/10/20 10:01:22;;;;;;;31.85;28.98;;;;;;;13.20;69.13;101095.00;4978127;28;20057;-75
2022/10/20 10:03:54;;;;;;;30.50;27.35;;;;;;;13.22;69.21;101098.28;4978408;28;20440;-75
2022/10/20 10:06:20;;;;;;;31.27;28.50;;;;;;;13.23;69.46;101080.94;4978601;28;20041;-75
2022/10/20 10:08:46;;;;;;;31.13;27.88;;;;;;;13.26;69.40;101087.75;4977839;28;20030;-74
2022/10/20 10:11:24;;;;;;;31.05;27.95;;;;;;;13.28;69.66;101070.19;4978010;28;20066;-75
2022/10/20 10:13:51;;;;;;;31.40;28.13;;;;;;;13.29;69.64;101068.28;4978304;28;20374;-75
2022/10/20 10:16:21;;;;;;;29.25;26.95;;;;;;;13.30;69.73;101068.03;4977894;28;20034;-75
2022/10/20 10:19:03;;;;;;;31.63;28.52;;;;;;;13.33;69.81;101072.13;4977978;28;20027;-74
2022/10/20 10:21:41;;;;;;;35.60;29.35;;;;;;;13.34;69.63;101063.75;4977892;28;20109;-75
2022/10/20 10:24:37;;;;;;;38.80;30.25;;;;;;;13.36;70.07;101039.91;4977484;28;20446;-75
2022/10/20 10:27:02;;;;;;;31.73;28.77;;;;;;;13.37;69.82;101030.66;4977764;28;20049;-74
2022/10/20 10:29:31;;;;;;;31.27;28.48;;;;;;;13.38;70.12;101021.47;4977619;28;20035;-76
2022/10/20 10:32:16;;;;;;;;;;;;;;;13.40;69.92;101016.59;4978125;28;20054;-77
2022/10/20 10:34:54;;;;;;;28.55;26.00;;;;;;;13.39;69.78;101023.09;4977407;28;19960;-74
2022/10/20 10:37:19;;;;;;;30.52;27.85;;;;;;;13.40;69.95;101016.59;4977825;28;20023;-76
2022/10/20 10:39:45;;;;;;;25.92;24.20;;;;;;;13.40;70.02;101022.00;4977566;28;20137;-74
2022/10/20 10:42:41;;;;;;;32.45;29.08;;;;;;;13.42;70.16;101019.06;4977291;28;20081;-76
2022/10/20 10:45:18;;;;;;;32.47;29.33;;;;;;;13.43;69.73;101031.56;4977319;28;20027;-75
2022/10/20 10:48:05;;;;;;;30.55;27.55;;;;;;;13.44;69.85;101026.94;4977629;28;20121;-75
2022/10/20 10:50:48;;;;;;;29.35;26.55;;;;;;;13.45;69.80;101028.59;4976788;28;20047;-74
2022/10/20 10:53:28;;;;;;;28.95;26.75;;;;;;;13.44;69.35;101022.34;4978078;28;20117;-75
2022/10/20 10:56:32;;;;;;;30.45;27.60;;;;;;;13.45;69.92;101029.41;4977453;28;20148;-75
2022/10/20 10:59:22;;;;;;;30.05;27.35;;;;;;;13.46;69.11;101025.63;4976878;28;20043;-74
2022/10/20 11:01:47;;;;;;;27.23;24.73;;;;;;;13.47;69.00;101019.13;4977454;28;20054;-76
2022/10/20 11:04:27;;;;;;;25.40;23.63;;;;;;;13.48;68.59;101018.06;4977197;28;20464;-77
2022/10/20 11:07:01;;;;;;;26.40;24.45;;;;;;;13.49;68.88;101013.44;4977627;28;20038;-76
2022/10/20 11:09:34;;;;;;;27.85;25.65;;;;;;;13.50;68.65;100996.06;4977261;28;20459;-76
2022/10/20 11:12:05;;;;;;;28.73;26.55;;;;;;;13.52;68.68;100999.34;4976252;28;20114;-76
2022/10/20 11:14:36;;;;;;;30.23;27.83;;;;;;;13.53;68.76;100990.97;4977179;28;20030;-76
2022/10/20 11:17:28;;;;;;;29.38;26.88;;;;;;;13.55;68.90;100983.38;4977290;28;20026;-75