Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:14;;;;;;;13.55;8.15;;;;;;;10.95;100.00;100917.44;5113668;27;20031;-70
2022/10/26 00:04:39;;;;;;;13.75;7.43;;;;;;;10.86;100.00;100918.16;5118965;27;20470;-71
2022/10/26 00:07:05;;;;;;;12.45;8.20;;;;;;;10.84;100.00;100912.09;5110056;28;20043;-70
2022/10/26 00:09:30;;;;;;;10.55;7.05;;;;;;;10.73;100.00;100899.50;5111402;27;20027;-70
2022/10/26 00:11:56;;;;;;;13.45;7.43;;;;;;;10.66;100.00;100900.13;5108801;28;20103;-70
2022/10/26 00:14:21;;;;;;;13.20;7.32;;;;;;;10.64;100.00;100896.72;5110322;28;20402;-70
2022/10/26 00:16:47;;;;;;;12.05;7.15;;;;;;;10.61;100.00;100916.56;5109857;28;20023;-70
2022/10/26 00:19:12;;;;;;;13.75;7.68;;;;;;;10.63;100.00;100919.13;5111415;27;20035;-70
2022/10/26 00:21:38;;;;;;;12.98;6.65;;;;;;;10.55;100.00;100917.03;5108548;27;20032;-71
2022/10/26 00:24:03;;;;;;;9.27;6.90;;;;;;;10.43;100.00;100901.06;5121615;27;20034;-72
2022/10/26 00:26:29;;;;;;;12.55;7.28;;;;;;;10.49;100.00;100930.09;5109642;27;20027;-72
2022/10/26 00:28:56;;;;;;;10.73;7.05;;;;;;;10.42;100.00;100916.28;5124857;27;20087;-72
2022/10/26 00:31:22;;;;;;;15.40;8.23;;;;;;;10.25;100.00;100897.97;5117580;27;20034;-71
2022/10/26 00:33:52;;;;;;;12.07;7.78;;;;;;;10.15;100.00;100878.22;5111236;27;20051;-72
2022/10/26 00:36:18;;;;;;;16.08;8.07;;;;;;;10.18;100.00;100882.47;5113669;27;20023;-72
2022/10/26 00:38:54;;;;;;;13.35;7.93;;;;;;;10.26;100.00;100904.22;5107726;27;20084;-71
2022/10/26 00:41:26;;;;;;;13.57;8.70;;;;;;;10.30;100.00;100917.25;5130499;27;20059;-72
2022/10/26 00:43:52;;;;;;;16.13;9.93;;;;;;;10.34;100.00;100921.41;5119967;27;20039;-72
2022/10/26 00:46:25;;;;;;;18.38;9.27;;;;;;;10.36;100.00;100916.78;5127298;27;20042;-71
2022/10/26 00:49:14;;;;;;;16.83;9.38;;;;;;;10.41;100.00;100909.22;5117518;27;20038;-71
2022/10/26 00:51:51;;;;;;;14.13;9.60;;;;;;;10.44;100.00;100902.75;5109513;28;20023;-71
2022/10/26 00:54:18;;;;;;;14.60;9.43;;;;;;;10.32;100.00;100877.75;5127829;27;20525;-72
2022/10/26 00:56:45;;;;;;;17.08;10.18;;;;;;;10.43;100.00;100885.84;5126260;27;20103;-71
2022/10/26 00:59:14;;;;;;;18.83;10.88;;;;;;;10.30;100.00;100877.03;5109528;27;20479;-72
2022/10/26 01:01:42;;;;;;;16.33;9.98;;;;;;;10.37;100.00;100899.72;5124738;27;20031;-72
2022/10/26 01:04:08;;;;;;;14.85;9.88;;;;;;;10.40;100.00;100903.97;5108308;27;20417;-72
2022/10/26 01:06:35;;;;;;;16.83;9.68;;;;;;;10.29;100.00;100885.22;5118232;27;20035;-72
2022/10/26 01:09:02;;;;;;;16.30;9.32;;;;;;;10.16;100.00;100869.19;5120142;27;20049;-72
2022/10/26 01:11:27;;;;;;;14.20;8.48;;;;;;;10.19;100.00;100887.72;5127040;27;20478;-71
2022/10/26 01:13:55;;;;;;;16.50;8.57;;;;;;;10.01;100.00;100859.66;5117669;27;20046;-72
2022/10/26 01:16:33;;;;;;;18.13;8.63;;;;;;;10.25;100.00;100902.50;5108998;28;20149;-71
2022/10/26 01:19:13;;;;;;;14.43;9.43;;;;;;;10.21;100.00;100906.38;5120320;27;20037;-72
2022/10/26 01:22:02;;;;;;;13.00;8.65;;;;;;;10.18;100.00;100904.78;5125083;27;20038;-71
2022/10/26 01:24:55;;;;;;;14.90;8.68;;;;;;;10.15;100.00;100913.06;5101376;27;20078;-72
2022/10/26 01:27:30;;;;;;;15.88;8.50;;;;;;;10.11;100.00;100910.72;5115378;28;20427;-71
2022/10/26 01:30:17;;;;;;;15.10;9.05;;;;;;;10.07;100.00;100910.13;5116584;27;20035;-72
2022/10/26 01:32:51;;;;;;;17.23;9.50;;;;;;;10.07;100.00;100901.22;5094376;28;20063;-72
2022/10/26 01:35:32;;;;;;;17.42;10.73;;;;;;;10.07;100.00;100904.78;5108961;28;20031;-71
2022/10/26 01:38:08;;;;;;;22.35;11.98;;;;;;;9.91;100.00;100872.03;5116466;28;20030;-72
2022/10/26 01:40:41;;;;;;;21.40;12.93;;;;;;;9.99;100.00;100880.34;5128868;27;20038;-72
2022/10/26 01:43:11;;;;;;;22.95;14.18;;;;;;;10.05;100.00;100873.66;5118443;27;20244;-72
2022/10/26 01:45:41;;;;;;;21.67;13.45;;;;;;;10.05;100.00;100871.84;5119905;27;20479;-72
2022/10/26 01:48:11;;;;;;;21.75;13.32;;;;;;;10.26;100.00;100899.72;5117230;28;20035;-72
2022/10/26 01:50:39;;;;;;;13.40;10.65;;;;;;;10.32;100.00;100893.00;5125983;27;20023;-72
2022/10/26 01:53:04;;;;;;;16.30;11.35;;;;;;;10.31;100.00;100900.19;5122886;27;20482;-72
2022/10/26 01:55:49;;;;;;;16.25;11.27;;;;;;;10.40;100.00;100901.31;5118616;27;20031;-72
2022/10/26 01:58:41;;;;;;;17.02;11.07;;;;;;;10.43;100.00;100893.88;5129484;27;20087;-72
2022/10/26 02:01:32;;;;;;;14.90;11.10;;;;;;;10.49;100.00;100900.59;5110112;27;20378;-73
2022/10/26 02:04:19;;;;;;;14.82;10.43;;;;;;;10.52;100.00;100901.22;5130882;27;20034;-71
2022/10/26 02:07:14;;;;;;;16.38;10.55;;;;;;;10.57;100.00;100907.06;5133612;27;20031;-71
2022/10/26 02:09:51;;;;;;;13.43;10.02;;;;;;;10.61;100.00;100900.47;5119237;27;20409;-72
2022/10/26 02:12:46;;;;;;;13.10;9.38;;;;;;;10.55;100.00;100881.34;5126515;27;20031;-71
2022/10/26 02:15:48;;;;;;;12.80;9.07;;;;;;;10.60;100.00;100881.81;5117681;27;20522;-72
2022/10/26 02:18:25;;;;;;;10.18;7.88;;;;;;;10.64;100.00;100889.50;5096018;27;20027;-72
2022/10/26 02:20:56;;;;;;;13.27;8.43;;;;;;;10.51;100.00;100875.34;5117398;27;20104;-71
2022/10/26 02:23:25;;;;;;;11.98;9.50;;;;;;;10.45;100.00;100865.09;5115125;27;20024;-71
2022/10/26 02:25:55;;;;;;;10.25;8.02;;;;;;;10.63;100.00;100903.03;5130279;27;20407;-72
2022/10/26 02:28:29;;;;;;;10.52;8.55;;;;;;;10.63;100.00;100903.03;5114353;27;20027;-72
2022/10/26 02:30:58;;;;;;;10.07;8.77;;;;;;;10.50;100.00;100887.06;5113982;27;20040;-72
2022/10/26 02:33:28;;;;;;;9.80;8.20;;;;;;;10.56;100.00;100905.38;5121275;27;20486;-72
2022/10/26 02:35:57;;;;;;;12.55;8.93;;;;;;;10.59;100.00;100904.25;5115927;27;20037;-72
2022/10/26 02:38:24;;;;;;;9.80;7.85;;;;;;;10.58;100.00;100913.28;5117129;27;20019;-72
2022/10/26 02:40:51;;;;;;;12.40;9.02;;;;;;;10.50;100.00;100903.16;5113323;27;20522;-72
2022/10/26 02:43:20;;;;;;;11.40;8.82;;;;;;;10.58;100.00;100916.81;5112007;28;20645;-72
2022/10/26 02:45:58;;;;;;;14.68;9.25;;;;;;;10.51;100.00;100909.38;5120813;27;20125;-72
2022/10/26 02:48:24;;;;;;;11.38;8.65;;;;;;;10.57;100.00;100927.66;5122367;27;20072;-72
2022/10/26 02:51:07;;;;;;;11.40;9.18;;;;;;;10.55;100.00;100927.78;5125977;27;20023;-72
2022/10/26 02:53:46;;;;;;;13.27;8.68;;;;;;;10.53;100.00;100926.19;5110807;27;20582;-72
2022/10/26 02:56:21;;;;;;;10.90;8.65;;;;;;;10.49;100.00;100922.91;5124090;27;20466;-72
2022/10/26 02:58:54;;;;;;;10.38;9.02;;;;;;;10.50;100.00;100935.34;5107001;27;20035;-72
2022/10/26 03:01:20;;;;;;;10.43;8.40;;;;;;;10.38;100.00;100914.81;5107931;28;20052;-70
2022/10/26 03:03:46;;;;;;;10.32;8.73;;;;;;;10.36;100.00;100914.13;5106663;27;20031;-71
2022/10/26 03:06:12;;;;;;;15.07;8.70;;;;;;;10.43;100.00;100927.88;5112618;28;20119;-71
2022/10/26 03:08:37;;;;;;;12.00;9.63;;;;;;;10.35;100.00;100914.22;5118805;27;20524;-71
2022/10/26 03:11:02;;;;;;;15.45;9.32;;;;;;;10.46;100.00;100938.38;5104716;27;20027;-71
2022/10/26 03:13:28;;;;;;;12.63;9.45;;;;;;;10.33;100.00;100910.81;5103828;27;20031;-70
2022/10/26 03:15:56;;;;;;;12.18;8.68;;;;;;;10.49;100.00;100939.00;5105501;28;20384;-71
2022/10/26 03:18:22;;;;;;;13.68;9.20;;;;;;;10.49;100.00;100943.50;5105969;27;20359;-72
2022/10/26 03:20:47;;;;;;;10.63;8.98;;;;;;;10.41;100.00;100929.81;5123952;27;20046;-72
2022/10/26 03:23:13;;;;;;;10.23;8.43;;;;;;;10.43;100.00;100938.59;5102856;28;20119;-72
2022/10/26 03:25:38;;;;;;;13.15;8.65;;;;;;;10.52;100.00;100957.53;5104302;27;20047;-72
2022/10/26 03:28:04;;;;;;;10.75;8.05;;;;;;;10.51;100.00;100953.13;5106557;28;20364;-72
2022/10/26 03:30:30;;;;;;;8.85;7.40;;;;;;;10.53;100.00;100948.50;5106666;28;20036;-71
2022/10/26 03:32:56;;;;;;;9.70;7.75;;;;;;;10.52;100.00;100946.81;5101618;27;20016;-72
2022/10/26 03:35:24;;;;;;;9.05;8.05;;;;;;;10.51;100.00;100946.94;5107251;27;20121;-71
2022/10/26 03:37:50;;;;;;;11.02;7.68;;;;;;;10.41;100.00;100936.03;5115373;27;20022;-71
2022/10/26 03:40:16;;;;;;;8.00;7.18;;;;;;;10.50;100.00;100955.94;5102452;27;20429;-71
2022/10/26 03:42:41;;;;;;;8.85;7.72;;;;;;;10.47;100.00;100958.84;5108377;27;20039;-70
2022/10/26 03:45:07;;;;;;;11.13;7.47;;;;;;;10.47;100.00;100951.66;5098885;28;20382;-71
2022/10/26 03:47:33;;;;;;;8.73;6.82;;;;;;;10.35;100.00;100933.84;5109147;27;20084;-72
2022/10/26 03:49:59;;;;;;;9.20;6.75;;;;;;;10.42;100.00;100961.88;5108104;28;20467;-72
2022/10/26 03:52:24;;;;;;;7.78;6.43;;;;;;;10.31;100.00;100945.78;5108565;27;20058;-72
2022/10/26 03:54:50;;;;;;;8.35;6.18;;;;;;;10.39;100.00;100962.16;5109276;27;20024;-72
2022/10/26 03:57:16;;;;;;;7.88;6.43;;;;;;;10.27;100.00;100947.00;5103259;27;20037;-72
2022/10/26 03:59:42;;;;;;;10.25;6.53;;;;;;;10.24;100.00;100955.25;5108521;27;20039;-72
2022/10/26 04:02:08;;;;;;;6.97;5.95;;;;;;;10.37;100.00;100979.28;5111837;27;20067;-72
2022/10/26 04:04:33;;;;;;;6.97;6.28;;;;;;;10.36;100.00;100972.22;5108447;28;20150;-72
2022/10/26 04:06:58;;;;;;;9.85;6.53;;;;;;;10.34;100.00;100982.22;5101694;27;20027;-72
2022/10/26 04:09:24;;;;;;;7.63;6.22;;;;;;;10.29;100.00;100969.16;5109876;27;20031;-72
2022/10/26 04:11:49;;;;;;;8.43;6.40;;;;;;;10.18;100.00;100957.53;5102223;27;20035;-71
2022/10/26 04:14:15;;;;;;;9.30;6.43;;;;;;;10.32;100.00;100982.31;5105532;28;20080;-71
2022/10/26 04:16:40;;;;;;;9.13;7.35;;;;;;;10.20;100.00;100966.34;5104268;28;20039;-71
2022/10/26 04:19:06;;;;;;;9.65;6.50;;;;;;;10.20;100.00;100966.34;5113027;27;20032;-72
2022/10/26 04:21:32;;;;;;;10.48;7.00;;;;;;;10.08;100.00;100949.34;5100774;28;20032;-72
2022/10/26 04:23:57;;;;;;;8.35;6.32;;;;;;;10.24;100.00;100974.03;5106358;28;20024;-73
2022/10/26 04:26:23;;;;;;;9.68;7.10;;;;;;;10.15;100.00;100966.69;5108594;27;20024;-73
2022/10/26 04:28:48;;;;;;;10.40;6.70;;;;;;;10.15;100.00;100969.34;5110930;27;20383;-72
2022/10/26 04:31:14;;;;;;;11.13;7.45;;;;;;;10.16;100.00;100972.91;5107427;27;20027;-73
2022/10/26 04:33:39;;;;;;;10.93;7.43;;;;;;;10.20;100.00;100982.41;5112727;27;20020;-72
2022/10/26 04:36:05;;;;;;;11.07;7.20;;;;;;;10.18;100.00;100973.63;5109103;27;20475;-71
2022/10/26 04:38:30;;;;;;;11.82;7.70;;;;;;;10.18;100.00;100979.84;5110783;27;20031;-71
2022/10/26 04:40:56;;;;;;;9.75;7.88;;;;;;;10.11;100.00;100972.38;5107457;28;20032;-71
2022/10/26 04:43:21;;;;;;;10.18;7.70;;;;;;;10.13;100.00;100983.84;5104744;28;20398;-71
2022/10/26 04:45:46;;;;;;;14.00;8.63;;;;;;;9.97;100.00;100965.38;5103797;27;20036;-73
2022/10/26 04:48:12;;;;;;;10.65;7.38;;;;;;;10.04;100.00;100985.38;5109899;27;20031;-72
2022/10/26 04:50:39;;;;;;;11.98;8.57;;;;;;;10.00;100.00;100991.06;5098988;27;20459;-71
2022/10/26 04:53:06;;;;;;;13.38;8.57;;;;;;;9.99;100.00;100989.38;5103925;27;20027;-72
2022/10/26 04:55:33;;;;;;;16.52;10.18;;;;;;;9.96;100.00;100992.28;5108558;27;20028;-72
2022/10/26 04:57:58;;;;;;;18.33;10.93;;;;;;;9.99;100.00;100997.41;5100679;27;20027;-72
2022/10/26 05:00:24;;;;;;;13.88;9.15;;;;;;;9.96;100.00;100992.28;5136340;27;20027;-72
2022/10/26 05:02:50;;;;;;;14.45;8.90;;;;;;;9.94;100.00;100994.22;5108206;28;20390;-72
2022/10/26 05:05:15;;;;;;;12.85;8.32;;;;;;;9.90;100.00;100977.50;5111061;27;20027;-72
2022/10/26 05:07:40;;;;;;;14.68;8.40;;;;;;;9.76;100.00;100952.69;5121008;27;20024;-72
2022/10/26 05:10:07;;;;;;;12.73;7.88;;;;;;;9.78;100.00;100966.84;5120125;27;20027;-72
2022/10/26 05:12:32;;;;;;;11.55;7.85;;;;;;;9.80;100.00;100968.44;5120599;27;20058;-72
2022/10/26 05:14:58;;;;;;;10.85;8.13;;;;;;;9.76;100.00;100964.28;5111162;28;20031;-72
2022/10/26 05:17:26;;;;;;;15.07;9.00;;;;;;;9.78;100.00;100973.06;5108486;28;20757;-73
2022/10/26 05:19:54;;;;;;;13.23;9.05;;;;;;;9.70;100.00;100969.25;5110944;27;20085;-73
2022/10/26 05:22:24;;;;;;;13.18;8.73;;;;;;;9.63;100.00;100963.47;5109471;28;20055;-73
2022/10/26 05:24:49;;;;;;;17.17;9.23;;;;;;;9.70;100.00;100982.63;5128356;27;20031;-73
2022/10/26 05:27:15;;;;;;;13.93;9.32;;;;;;;9.57;100.00;100957.72;5129930;27;20064;-73
2022/10/26 05:29:40;;;;;;;18.48;9.50;;;;;;;9.68;100.00;100979.19;5130205;27;20027;-73
2022/10/26 05:32:06;;;;;;;13.38;9.05;;;;;;;9.68;100.00;100982.75;5115267;27;20272;-73
2022/10/26 05:34:31;;;;;;;13.60;9.50;;;;;;;9.60;100.00;100977.09;5098597;28;20024;-73
2022/10/26 05:36:56;;;;;;;13.57;8.68;;;;;;;9.49;100.00;100960.97;5109960;28;20391;-73
2022/10/26 05:39:22;;;;;;;14.50;8.80;;;;;;;9.65;100.00;100976.75;5107823;28;20508;-72
2022/10/26 05:41:47;;;;;;;13.75;8.80;;;;;;;9.75;100.00;100993.84;5108517;28;20027;-73
2022/10/26 05:44:14;;;;;;;10.07;8.32;;;;;;;9.66;100.00;100984.69;5108608;28;20059;-73
2022/10/26 05:46:39;;;;;;;14.88;7.50;;;;;;;9.76;100.00;100991.06;5107891;28;20478;-70
2022/10/26 05:49:05;;;;;;;10.13;7.10;;;;;;;9.79;100.00;100998.00;5107964;28;20023;-70
2022/10/26 05:51:36;;;;;;;10.60;7.22;;;;;;;9.73;100.00;100983.25;5105770;28;20364;-69
2022/10/26 05:54:01;;;;;;;13.27;7.93;;;;;;;9.69;100.00;100981.78;5108946;28;20023;-70
2022/10/26 05:56:40;;;;;;;15.00;8.88;;;;;;;9.82;100.00;101003.16;5107599;28;20031;-69
2022/10/26 05:59:13;;;;;;;13.60;8.30;;;;;;;9.80;100.00;100997.91;5108202;28;20108;-70
2022/10/26 06:01:56;;;;;;;16.80;9.30;;;;;;;9.88;100.00;101003.56;5107385;28;20069;-70
2022/10/26 06:04:42;;;;;;;14.40;8.13;;;;;;;9.96;100.00;101019.06;5106584;28;20102;-70
2022/10/26 06:07:12;;;;;;;12.13;8.40;;;;;;;9.90;100.00;101006.97;5106791;28;20028;-71
2022/10/26 06:09:39;;;;;;;12.75;7.68;;;;;;;10.00;100.00;101017.88;5106488;28;20600;-71
2022/10/26 06:12:06;;;;;;;12.27;8.25;;;;;;;10.05;100.00;101015.69;5108406;28;20062;-72
2022/10/26 06:14:32;;;;;;;14.27;7.28;;;;;;;10.10;100.00;101016.25;5105347;28;20023;-72
2022/10/26 06:17:00;;;;;;;12.00;7.50;;;;;;;10.07;100.00;101006.63;5106959;28;20050;-71
2022/10/26 06:19:45;;;;;;;14.02;7.75;;;;;;;10.18;100.00;101020.06;5107699;28;20031;-71
2022/10/26 06:22:37;;;;;;;9.85;7.03;;;;;;;10.18;100.00;101009.34;5108330;28;20024;-71
2022/10/26 06:25:21;;;;;;;8.10;6.88;;;;;;;10.30;100.00;101020.97;5109384;28;20024;-71
2022/10/26 06:28:01;;;;;;;8.95;6.85;;;;;;;10.37;100.00;101024.88;5107107;28;20046;-72
2022/10/26 06:30:27;;;;;;;9.77;7.35;;;;;;;10.31;100.00;101004.75;5107978;28;20102;-71
2022/10/26 06:32:54;;;;;;;11.20;7.28;;;;;;;10.45;100.00;101015.28;5105034;28;20178;-72
2022/10/26 06:35:28;;;;;;;13.73;6.70;;;;;;;10.50;100.00;101021.16;5108138;28;20027;-72
2022/10/26 06:37:57;;;;;;;14.40;7.35;;;;;;;10.47;100.00;101020.53;5114101;27;20500;-72
2022/10/26 06:40:24;;;;;;;9.95;6.78;;;;;;;10.57;100.00;101026.91;5109762;28;20027;-72
2022/10/26 06:42:50;;;;;;;10.10;7.45;;;;;;;10.49;100.00;101006.06;5110747;27;20047;-72
2022/10/26 06:45:16;;;;;;;9.43;6.72;;;;;;;10.65;100.00;101027.19;5111333;28;20089;-73
2022/10/26 06:48:04;;;;;;;9.90;6.55;;;;;;;10.74;100.00;101032.69;5112493;27;20626;-70
2022/10/26 06:50:41;;;;;;;11.68;7.53;;;;;;;10.78;100.00;101030.63;5111552;27;20506;-71
2022/10/26 06:53:22;;;;;;;15.35;9.98;;;;;;;10.87;100.00;101036.13;5111987;27;20748;-71
2022/10/26 06:55:49;;;;;;;22.75;11.50;;;;;;;10.85;100.00;101016.63;5109386;27;20371;-71
2022/10/26 06:58:18;;;;;;;16.92;10.52;;;;;;;10.92;100.00;101017.84;5113657;27;20079;-71
2022/10/26 07:00:45;;;;;;;20.63;10.25;;;;;;;11.06;100.00;101028.34;5111198;27;20039;-71
2022/10/26 07:03:11;;;;;;;17.98;10.63;;;;;;;11.07;100.00;101023.84;5109950;28;20032;-71
2022/10/26 07:05:36;;;;;;;19.70;11.75;;;;;;;11.19;100.00;101034.47;5110734;28;20050;-71
2022/10/26 07:08:02;;;;;;;22.60;12.85;;;;;;;11.04;100.00;100989.19;5113205;27;20020;-72
2022/10/26 07:10:27;;;;;;;26.58;15.57;;;;;;;11.27;100.00;101015.06;5110739;28;20031;-71
2022/10/26 07:12:53;;;;;;;24.90;14.63;;;;;;;11.43;100.00;101021.78;5114271;27;20035;-71
2022/10/26 07:15:18;;;;;;;24.90;16.02;;;;;;;11.66;100.00;101043.25;5111146;28;20027;-72
2022/10/26 07:17:46;;;;;;;22.83;15.38;;;;;;;11.52;100.00;101004.06;5110813;28;20040;-71
2022/10/26 07:20:13;;;;;;;26.25;18.13;;;;;;;11.90;100.00;101035.91;5112536;27;20019;-71
2022/10/26 07:22:38;;;;;;;29.98;18.13;;;;;;;11.98;100.00;101034.31;5113323;27;20084;-72
2022/10/26 07:25:05;;;;;;;27.48;16.63;;;;;;;12.11;100.00;101044.88;5111815;27;20031;-72
2022/10/26 07:27:31;;;;;;;30.33;15.90;;;;;;;12.12;100.00;101022.41;5110539;28;20027;-72
2022/10/26 07:29:56;;;;;;;32.90;17.15;;;;;;;12.43;100.00;101053.81;5110335;28;20085;-72
2022/10/26 07:32:22;;;;;;;32.17;18.42;;;;;;;12.42;100.00;101015.31;5112328;27;20468;-73
2022/10/26 07:34:47;;;;;;;30.88;16.95;;;;;;;12.56;100.00;101031.16;5110303;28;20031;-73
2022/10/26 07:37:13;;;;;;;28.58;16.75;;;;;;;12.87;100.00;101051.75;5110718;27;20027;-72
2022/10/26 07:39:38;;;;;;;31.38;17.20;;;;;;;12.95;100.00;101026.88;5111327;27;20084;-72
2022/10/26 07:42:04;;;;;;;32.22;18.13;;;;;;;13.12;100.00;101028.97;5109950;27;20035;-72
2022/10/26 07:44:29;;;;;;;38.60;20.05;;;;;;;13.43;100.00;101036.09;5110426;27;20522;-72
2022/10/26 07:46:54;;;;;;;35.88;18.15;;;;;;;13.54;100.00;101026.06;5113371;27;20027;-72
2022/10/26 07:49:20;;;;;;;34.70;18.73;;;;;;;13.80;100.00;101050.69;5112322;27;20028;-72
2022/10/26 07:51:45;;;;;;;33.05;17.85;;;;;;;13.89;100.00;101046.34;5110245;27;20102;-72
2022/10/26 07:54:11;;;;;;;36.13;18.95;;;;;;;13.97;100.00;101041.97;5112636;27;20029;-72
2022/10/26 07:56:36;;;;;;;39.67;20.33;;;;;;;14.02;100.00;101053.16;5111078;27;20019;-72
2022/10/26 07:59:02;;;;;;;33.83;19.02;;;;;;;14.06;100.00;101054.59;5112493;27;20084;-72
2022/10/26 08:01:27;;;;;;;31.25;16.67;;;;;;;14.09;100.00;101056.19;5109252;28;20024;-72
2022/10/26 08:03:53;;;;;;;25.50;14.82;;;;;;;14.12;100.00;101051.34;5110425;27;20035;-72
2022/10/26 08:06:23;;;;;;;23.80;15.40;;;;;;;14.21;100.00;101058.59;5108519;27;20092;-72
2022/10/26 08:08:49;;;;;;;23.75;14.95;;;;;;;14.23;100.00;101053.09;5111366;27;20025;-71
2022/10/26 08:11:15;;;;;;;23.63;14.32;;;;;;;14.26;100.00;101055.53;5109614;27;20537;-72
2022/10/26 08:13:41;;;;;;;24.40;13.48;;;;;;;14.25;100.00;101048.44;5112213;27;20705;-72
2022/10/26 08:16:07;;;;;;;16.63;10.93;;;;;;;14.33;100.00;101046.72;5109837;28;20028;-72
2022/10/26 08:18:32;;;;;;;18.83;10.48;;;;;;;14.28;100.00;101040.88;5109006;28;20039;-72
2022/10/26 08:21:03;;;;;;;16.58;11.30;;;;;;;14.39;100.00;101054.25;5108879;27;20028;-72
2022/10/26 08:23:29;;;;;;;16.63;10.27;;;;;;;14.45;100.00;101064.47;5109712;27;20031;-72
2022/10/26 08:26:02;;;;;;;18.33;10.30;;;;;;;14.48;100.00;101058.78;5109505;28;20119;-72
2022/10/26 08:28:28;;;;;;;12.60;8.77;;;;;;;14.55;100.00;101057.25;5111597;27;20378;-72
2022/10/26 08:30:54;;;;;;;15.40;9.82;;;;;;;14.67;100.00;101060.66;5109358;28;20024;-71
2022/10/26 08:33:20;;;;;;;12.65;9.45;;;;;;;14.66;100.00;101059.81;5107648;27;20110;-72
2022/10/26 08:35:45;;;;;;;14.13;8.98;;;;;;;14.77;100.00;101053.41;5108718;28;20135;-72
2022/10/26 08:38:10;;;;;;;10.68;8.73;;;;;;;14.84;100.00;101050.00;5109824;27;20024;-72
2022/10/26 08:40:38;;;;;;;11.80;8.73;;;;;;;14.90;100.00;101049.38;5107474;28;20110;-72
2022/10/26 08:43:22;;;;;;;13.85;8.50;;;;;;;14.97;100.00;101046.97;5106912;28;20046;-71
2022/10/26 08:45:55;;;;;;;10.27;7.97;;;;;;;15.00;100.00;101050.22;5109800;27;20486;-72
2022/10/26 08:48:26;;;;;;;11.55;7.95;;;;;;;15.03;100.00;101044.53;5113511;27;20039;-72
2022/10/26 08:50:59;;;;;;;10.35;6.85;;;;;;;15.02;100.00;101029.31;5107277;28;20080;-72
2022/10/26 08:53:45;;;;;;;11.65;7.55;;;;;;;15.26;100.00;101045.88;5109175;27;20016;-71
2022/10/26 08:56:21;;;;;;;12.68;8.30;;;;;;;15.34;100.00;101051.44;5108134;28;20050;-72
2022/10/26 08:58:56;;;;;;;13.18;8.73;;;;;;;15.45;100.00;101048.56;5108494;28;20034;-70
2022/10/26 09:01:22;;;;;;;12.60;8.88;;;;;;;15.50;100.00;101043.56;5108235;28;20033;-70
2022/10/26 09:03:48;;;;;;;15.90;9.02;;;;;;;15.63;100.00;101044.09;5108073;28;20487;-70
2022/10/26 09:06:19;;;;;;;15.90;9.10;;;;;;;15.74;100.00;101061.97;5108615;28;20122;-70
2022/10/26 09:08:47;;;;;;;10.95;8.13;;;;;;;15.85;100.00;101048.25;5108489;28;20853;-71
2022/10/26 09:11:38;;;;;;;13.10;8.32;;;;;;;15.98;100.00;101056.00;5106539;28;20034;-70
2022/10/26 09:14:03;;;;;;;11.95;7.28;;;;;;;16.13;100.00;101052.66;5106742;28;20019;-70
2022/10/26 09:16:49;;;;;;;7.70;5.05;;;;;;;16.29;100.00;101057.38;5108858;27;20035;-70
2022/10/26 09:19:52;;;;;;;6.75;4.30;;;;;;;16.53;100.00;101046.81;5106096;28;20527;-69
2022/10/26 09:22:33;;;;;;;5.97;4.38;;;;;;;16.72;100.00;101041.22;5108227;28;20037;-70
2022/10/26 09:25:11;;;;;;;6.75;3.92;;;;;;;17.09;100.00;101052.72;5108383;27;20044;-70
2022/10/26 09:27:46;;;;;;;7.40;3.75;;;;;;;17.35;100.00;101032.72;5108304;27;20031;-68
2022/10/26 09:30:15;;;;;;;5.57;4.00;;;;;;;18.00;99.29;101056.44;5101269;28;20500;-68
2022/10/26 09:32:45;;;;;;;6.28;4.28;;;;;;;19.04;92.82;101052.22;5107188;27;20029;-69
2022/10/26 09:35:41;;;;;;;5.75;3.88;;;;;;;21.17;77.77;101035.19;5108899;28;20039;-69
2022/10/26 09:38:22;;;;;;;10.63;4.57;;;;;;;23.10;65.75;101022.47;5105630;28;20050;-69
2022/10/26 09:41:05;;;;;;;5.10;3.97;;;;;;;24.65;58.45;101030.91;5106521;28;20486;-69
2022/10/26 09:43:36;;;;;;;5.20;3.53;;;;;;;25.70;54.49;101027.94;5106498;28;20046;-69
2022/10/26 09:46:01;;;;;;;4.22;3.20;;;;;;;26.40;51.86;101024.28;5106696;28;20036;-69
2022/10/26 09:48:30;;;;;;;4.10;2.97;;;;;;;26.55;50.66;101022.09;5108222;28;20110;-69
2022/10/26 09:50:56;;;;;;;5.25;3.22;;;;;;;26.55;50.22;101013.84;5108430;28;20390;-69
2022/10/26 09:53:22;;;;;;;3.45;2.78;;;;;;;26.49;49.78;101012.81;5106281;28;20051;-69
2022/10/26 09:55:51;;;;;;;5.25;3.03;;;;;;;26.28;50.07;101015.06;5107606;28;20027;-69
2022/10/26 09:58:26;;;;;;;5.85;2.80;;;;;;;25.85;50.81;101016.69;5107587;28;20020;-68
2022/10/26 10:00:52;;;;;;;3.75;2.83;;;;;;;25.38;51.32;101003.28;5105468;28;20044;-69
2022/10/26 10:03:28;;;;;;;6.05;3.15;;;;;;;24.79;53.92;101017.00;5107074;28;20467;-68
2022/10/26 10:06:19;;;;;;;5.43;3.30;;;;;;;24.14;55.50;101016.81;5104307;28;20043;-69
2022/10/26 10:09:09;;;;;;;5.00;2.78;;;;;;;23.62;57.58;101011.91;5104557;28;20052;-69
2022/10/26 10:11:54;;;;;;;4.63;3.05;;;;;;;23.20;59.17;101013.91;5108630;28;20027;-68
2022/10/26 10:14:26;;;;;;;;;;;;;;;22.79;60.10;101019.25;5111017;27;20466;-69
2022/10/26 10:17:19;;;;;;;5.07;2.53;;;;;;;22.38;60.72;101019.00;5110438;28;20408;-69
2022/10/26 10:19:45;;;;;;;2.90;2.35;;;;;;;22.10;61.58;101028.16;5110255;28;20078;-68
2022/10/26 10:22:21;;;;;;;3.90;2.60;;;;;;;21.85;61.93;101029.50;5111193;27;20084;-70
2022/10/26 10:24:55;;;;;;;13.30;2.70;;;;;;;21.58;62.92;101019.22;5114795;27;20028;-70
2022/10/26 10:27:22;;;;;;;4.53;2.22;;;;;;;21.33;63.00;101013.19;5109323;27;20027;-70
2022/10/26 10:29:54;;;;;;;5.70;2.20;;;;;;;21.18;63.73;101003.31;5106915;27;20024;-70
2022/10/26 10:32:30;;;;;;;3.50;2.22;;;;;;;21.22;63.93;101026.44;5113200;27;20402;-70
2022/10/26 10:34:58;;;;;;;3.28;1.80;;;;;;;21.10;64.42;101006.97;5108523;27;20077;-70
2022/10/26 10:37:45;;;;;;;3.42;2.15;;;;;;;20.96;64.34;100996.03;5112143;27;20034;-71
2022/10/26 10:40:19;;;;;;;3.00;2.13;;;;;;;21.10;63.34;101019.75;5105753;27;20016;-70
2022/10/26 10:42:46;;;;;;;2.90;2.10;;;;;;;21.02;62.97;101023.41;5106947;28;20144;-70
2022/10/26 10:45:17;;;;;;;3.10;1.85;;;;;;;20.93;63.50;101024.47;5110186;28;20089;-70
2022/10/26 10:48:01;;;;;;;2.78;1.70;;;;;;;20.83;63.48;101029.31;5109899;28;20494;-70
2022/10/26 10:50:28;;;;;;;3.15;1.85;;;;;;;20.73;61.79;101012.38;5123591;27;20038;-71
2022/10/26 10:53:23;;;;;;;2.90;1.38;;;;;;;20.73;62.17;101017.00;5109863;28;20030;-70
2022/10/26 10:56:08;;;;;;;3.08;1.40;;;;;;;20.67;62.84;101021.28;5107636;28;20023;-68
2022/10/26 10:58:36;;;;;;;3.35;1.60;;;;;;;20.66;62.76;101016.03;5107392;28;20122;-68
2022/10/26 11:01:02;;;;;;;4.68;2.03;;;;;;;20.68;61.97;101009.34;5108972;27;20040;-68
2022/10/26 11:03:52;;;;;;;2.58;1.73;;;;;;;20.63;62.86;101008.22;5109745;27;20136;-68
2022/10/26 11:06:21;;;;;;;3.50;1.90;;;;;;;20.61;62.37;101002.94;5105142;28;20084;-68
2022/10/26 11:08:50;;;;;;;4.22;1.75;;;;;;;20.67;60.78;101001.38;5108729;28;20035;-68
2022/10/26 11:11:30;;;;;;;2.63;1.45;;;;;;;20.62;61.54;101006.50;5114594;27;20462;-68
2022/10/26 11:13:56;;;;;;;3.40;1.60;;;;;;;20.61;60.76;101015.72;5116257;27;20062;-68
2022/10/26 11:16:51;;;;;;;4.00;1.65;;;;;;;20.54;60.83;101004.69;5111396;27;20028;-68
2022/10/26 11:19:19;;;;;;;;;;;;;;;20.58;60.24;101006.03;5097960;27;20114;-68
2022/10/26 11:21:48;;;;;;;2.50;1.65;;;;;;;20.61;60.00;101013.00;5108834;28;19927;-67
2022/10/26 11:24:27;;;;;;;5.35;1.10;;;;;;;20.46;59.99;100982.09;5115442;27;20532;-70
2022/10/26 11:27:03;;;;;;;3.67;1.60;;;;;;;20.63;59.50;101005.50;5112392;27;20432;-70
2022/10/26 11:29:46;;;;;;;2.78;1.60;;;;;;;20.64;59.10;101004.44;5112277;27;20036;-70