Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:24;;;;;;;1.13;1.10;;;17.10;99.90;;;;;;4173254;28;20333;-59
2023/08/12 00:02:46;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;4171359;28;20057;-59
2023/08/12 00:05:08;;;;;;;0.93;0.93;;;17.10;99.90;;;;;;4172774;28;20064;-59
2023/08/12 00:07:29;;;;;;;1.13;0.98;;;17.10;99.90;;;;;;4173591;28;20236;-59
2023/08/12 00:09:51;;;;;;;1.38;1.20;;;17.10;99.90;;;;;;4174187;28;20438;-59
2023/08/12 00:12:13;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4174091;28;20047;-59
2023/08/12 00:14:34;;;;;;;1.05;1.05;;;17.00;99.90;;;;;;4165700;28;20351;-59
2023/08/12 00:16:56;;;;;;;1.02;1.02;;;16.90;99.90;;;;;;4172375;28;20049;-59
2023/08/12 00:19:18;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4174235;28;20391;-58
2023/08/12 00:21:39;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;4174163;28;20071;-59
2023/08/12 00:24:01;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4173956;28;20048;-59
2023/08/12 00:26:22;;;;;;;1.58;1.00;;;16.50;99.90;;;;;;4172100;28;20048;-59
2023/08/12 00:28:44;;;;;;;3.75;1.20;;;16.30;99.90;;;;;;4173700;28;20109;-59
2023/08/12 00:31:05;;;;;;;1.48;1.17;;;16.20;99.90;;;;;;4174145;28;20125;-59
2023/08/12 00:33:27;;;;;;;1.25;1.25;;;16.10;99.90;;;;;;4171719;28;20079;-59
2023/08/12 00:35:49;;;;;;;2.47;1.10;;;16.00;99.90;;;;;;4173946;28;20045;-59
2023/08/12 00:38:11;;;;;;;1.25;1.25;;;15.90;99.90;;;;;;4173034;28;20371;-59
2023/08/12 00:40:33;;;;;;;1.07;1.07;;;15.90;99.90;;;;;;4174081;28;20143;-59
2023/08/12 00:42:55;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;4171132;28;20056;-59
2023/08/12 00:45:16;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;4173970;28;20380;-59
2023/08/12 00:47:38;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;4174122;28;20051;-59
2023/08/12 00:50:00;;;;;;;1.67;1.20;;;16.20;99.90;;;;;;4171018;28;20220;-59
2023/08/12 00:52:21;;;;;;;1.30;1.13;;;16.20;99.90;;;;;;4173797;28;20394;-59
2023/08/12 00:54:43;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4171947;28;20049;-58
2023/08/12 00:57:06;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4172316;28;20363;-58
2023/08/12 00:59:28;;;;;;;1.02;0.90;;;15.90;99.90;;;;;;4173687;28;20052;-58
2023/08/12 01:01:50;;;;;;;1.42;1.42;;;15.90;99.90;;;;;;4172623;28;20059;-58
2023/08/12 01:04:11;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4169636;28;20052;-59
2023/08/12 01:06:33;;;;;;;1.13;1.13;;;16.20;99.90;;;;;;4171195;28;20358;-59
2023/08/12 01:08:54;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4169452;28;20048;-59
2023/08/12 01:11:35;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4171822;28;20115;-59
2023/08/12 01:14:05;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;4170313;28;20272;-58
2023/08/12 01:16:33;;;;;;;1.20;1.13;;;16.00;99.90;;;;;;4169718;28;20057;-59
2023/08/12 01:18:54;;;;;;;1.13;1.10;;;16.10;99.90;;;;;;4169879;28;20060;-59
2023/08/12 01:21:17;;;;;;;1.23;1.23;;;16.00;99.90;;;;;;4169305;28;20098;-58
2023/08/12 01:23:39;;;;;;;1.40;1.40;;;15.80;99.90;;;;;;4173397;28;20279;-59
2023/08/12 01:26:00;;;;;;;1.17;1.17;;;15.70;99.90;;;;;;4170351;28;20068;-59
2023/08/12 01:28:22;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;4167267;28;20099;-58
2023/08/12 01:30:52;;;;;;;5.32;1.02;;;15.70;99.90;;;;;;4173143;28;20084;-59
2023/08/12 01:33:24;;;;;;;1.15;1.00;;;15.60;99.90;;;;;;4172032;28;20044;-58
2023/08/12 01:35:54;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;4172635;28;20106;-59
2023/08/12 01:38:17;;;;;;;1.42;1.00;;;15.50;99.90;;;;;;4173153;28;20364;-59
2023/08/12 01:40:40;;;;;;;1.13;1.13;;;15.40;99.90;;;;;;4173306;28;20040;-59
2023/08/12 01:43:04;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;4172322;28;20048;-59
2023/08/12 01:45:26;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;4166162;28;20107;-58
2023/08/12 01:47:50;;;;;;;1.35;1.30;;;15.40;99.90;;;;;;4165710;28;20068;-58
2023/08/12 01:50:12;;;;;;;1.38;1.38;;;15.30;99.90;;;;;;4170704;28;20134;-59
2023/08/12 01:52:33;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;4172519;28;20084;-59
2023/08/12 01:54:54;;;;;;;4.90;1.95;;;15.40;99.90;;;;;;4173089;28;20125;-59
2023/08/12 01:57:16;;;;;;;1.35;1.35;;;15.20;99.90;;;;;;4171458;28;20056;-58
2023/08/12 01:59:38;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4173057;28;20096;-58
2023/08/12 02:01:59;;;;;;;1.30;1.30;;;15.00;99.90;;;;;;4172001;28;20375;-59
2023/08/12 02:04:21;;;;;;;1.13;1.13;;;14.90;99.90;;;;;;4172359;28;20066;-59
2023/08/12 02:06:42;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4173246;28;20052;-59
2023/08/12 02:09:04;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4172858;28;20071;-58
2023/08/12 02:11:26;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;4172309;28;20508;-59
2023/08/12 02:13:48;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;4173000;28;20390;-58
2023/08/12 02:16:09;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;4170346;28;20078;-59
2023/08/12 02:18:31;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;4172743;28;20044;-59
2023/08/12 02:20:53;;;;;;;1.45;1.35;;;14.90;99.90;;;;;;4169402;28;20055;-59
2023/08/12 02:23:14;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;4172486;28;20052;-59
2023/08/12 02:25:35;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;4171794;28;20049;-58
2023/08/12 02:27:56;;;;;;;1.25;1.25;;;15.00;99.90;;;;;;4172006;28;20088;-59
2023/08/12 02:30:18;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;4171651;28;20308;-59
2023/08/12 02:32:43;;;;;;;1.67;1.50;;;14.80;99.90;;;;;;4172388;28;20040;-58
2023/08/12 02:35:05;;;;;;;1.27;1.27;;;14.70;99.90;;;;;;4172227;28;20048;-59
2023/08/12 02:37:27;;;;;;;1.15;1.15;;;14.70;99.90;;;;;;4171037;28;20043;-59
2023/08/12 02:39:48;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;4178025;28;20060;-59
2023/08/12 02:42:10;;;;;;;1.17;1.17;;;14.90;99.90;;;;;;4177431;28;20087;-58
2023/08/12 02:44:31;;;;;;;1.65;1.17;;;15.00;99.90;;;;;;4175867;28;20113;-59
2023/08/12 02:46:53;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4178104;28;20040;-59
2023/08/12 02:49:14;;;;;;;6.28;1.83;;;14.60;99.90;;;;;;4178021;28;20144;-59
2023/08/12 02:51:36;;;;;;;2.15;1.50;;;14.50;99.90;;;;;;4173315;28;20045;-58
2023/08/12 02:53:58;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;4176148;28;20064;-58
2023/08/12 02:56:20;;;;;;;2.03;1.40;;;14.50;99.90;;;;;;4175961;28;20364;-59
2023/08/12 02:58:42;;;;;;;1.33;1.33;;;14.60;99.90;;;;;;4177120;28;20358;-59
2023/08/12 03:01:04;;;;;;;1.33;1.33;;;14.70;99.90;;;;;;4176787;28;20095;-58
2023/08/12 03:03:26;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;4176367;28;20146;-58
2023/08/12 03:05:48;;;;;;;1.20;1.20;;;14.40;99.90;;;;;;4175093;28;20064;-58
2023/08/12 03:08:10;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4177342;28;20051;-58
2023/08/12 03:10:33;;;;;;;1.50;1.50;;;14.30;99.90;;;;;;4176067;28;20052;-58
2023/08/12 03:12:53;;;;;;;1.17;1.17;;;14.40;99.90;;;;;;4177148;28;20375;-58
2023/08/12 03:15:15;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;4172567;28;20159;-59
2023/08/12 03:17:41;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;4177038;28;20334;-59
2023/08/12 03:20:05;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;4177412;28;20249;-59
2023/08/12 03:22:30;;;;;;;1.45;1.45;;;14.00;99.90;;;;;;4176395;28;20237;-59
2023/08/12 03:24:51;;;;;;;1.40;1.40;;;13.90;99.90;;;;;;4177790;28;20079;-59
2023/08/12 03:27:13;;;;;;;3.25;1.67;;;13.90;99.90;;;;;;4175915;28;20048;-59
2023/08/12 03:29:35;;;;;;;1.75;1.75;;;13.80;99.90;;;;;;4176175;28;20043;-59
2023/08/12 03:31:56;;;;;;;1.50;1.45;;;13.80;99.90;;;;;;4176615;28;20403;-58
2023/08/12 03:34:17;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;4174272;28;20228;-58
2023/08/12 03:36:39;;;;;;;2.55;1.60;;;13.90;99.90;;;;;;4177253;28;20044;-58
2023/08/12 03:39:00;;;;;;;1.70;1.70;;;14.00;99.90;;;;;;4175007;28;20292;-59
2023/08/12 03:41:22;;;;;;;2.03;2.03;;;13.90;99.90;;;;;;4177546;28;20036;-59
2023/08/12 03:43:44;;;;;;;1.95;1.85;;;13.80;99.90;;;;;;4177655;28;20044;-58
2023/08/12 03:46:06;;;;;;;1.83;1.83;;;14.00;99.90;;;;;;4175011;28;20052;-58
2023/08/12 03:48:27;;;;;;;1.73;1.73;;;14.00;99.90;;;;;;4176855;28;20048;-58
2023/08/12 03:50:49;;;;;;;2.92;1.50;;;14.10;99.90;;;;;;4171640;28;20048;-59
2023/08/12 03:53:10;;;;;;;1.67;1.58;;;14.10;99.90;;;;;;4174196;28;20432;-59
2023/08/12 03:55:35;;;;;;;1.38;1.38;;;14.20;99.90;;;;;;4173190;28;20095;-58
2023/08/12 03:57:57;;;;;;;1.58;1.58;;;14.10;99.90;;;;;;4186958;28;20052;-58
2023/08/12 04:00:18;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;4174460;28;20256;-58
2023/08/12 04:02:40;;;;;;;1.98;1.98;;;13.80;99.90;;;;;;4174397;28;20105;-58
2023/08/12 04:05:01;;;;;;;1.73;1.73;;;13.80;99.90;;;;;;4169393;28;20110;-58
2023/08/12 04:07:23;;;;;;;1.50;1.50;;;13.80;99.90;;;;;;4174044;28;20394;-58
2023/08/12 04:09:44;;;;;;;2.05;2.05;;;13.70;99.90;;;;;;4173839;28;20049;-59
2023/08/12 04:12:06;;;;;;;1.50;1.50;;;13.80;99.90;;;;;;4170419;28;20363;-58
2023/08/12 04:14:30;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;4174552;28;20052;-59
2023/08/12 04:16:52;;;;;;;1.38;1.30;;;14.00;99.90;;;;;;4174161;28;20057;-58
2023/08/12 04:19:14;;;;;;;1.58;1.58;;;13.90;99.90;;;;;;4170692;28;20063;-58
2023/08/12 04:21:36;;;;;;;1.80;1.67;;;14.00;99.90;;;;;;4173212;28;20044;-58
2023/08/12 04:23:58;;;;;;;2.25;2.25;;;13.90;99.90;;;;;;4171868;28;20068;-58
2023/08/12 04:26:19;;;;;;;3.83;3.30;;;13.60;99.90;;;;;;4173145;28;20045;-59
2023/08/12 04:28:43;;;;;;;4.28;3.97;;;13.50;99.90;;;;;;4173788;28;20052;-58
2023/08/12 04:31:10;;;;;;;4.10;4.00;;;13.30;99.90;;;;;;4174543;28;20075;-59
2023/08/12 04:33:31;;;;;;;3.28;3.08;;;13.50;99.90;;;;;;4173391;28;20048;-58
2023/08/12 04:35:54;;;;;;;2.85;2.75;;;13.60;99.90;;;;;;4165669;28;20256;-59
2023/08/12 04:38:15;;;;;;;2.88;2.78;;;13.40;99.90;;;;;;4173800;28;20119;-59
2023/08/12 04:40:40;;;;;;;2.88;2.88;;;13.30;99.90;;;;;;4172787;28;20080;-58
2023/08/12 04:43:01;;;;;;;2.20;2.20;;;13.20;99.90;;;;;;4174111;28;20053;-59
2023/08/12 04:45:23;;;;;;;3.23;3.13;;;13.10;99.90;;;;;;4173334;28;20052;-59
2023/08/12 04:47:44;;;;;;;4.05;3.95;;;13.10;99.90;;;;;;4172916;28;20479;-59
2023/08/12 04:50:06;;;;;;;2.60;2.60;;;13.00;99.90;;;;;;4173727;28;20048;-59
2023/08/12 04:52:28;;;;;;;3.17;2.97;;;13.10;99.90;;;;;;4172867;28;20068;-59
2023/08/12 04:54:52;;;;;;;4.10;4.00;;;13.20;99.90;;;;;;4173631;28;20048;-59
2023/08/12 04:57:16;;;;;;;3.00;2.75;;;13.20;99.90;;;;;;4173136;28;20256;-58
2023/08/12 04:59:38;;;;;;;2.67;2.55;;;13.30;99.90;;;;;;4173061;28;20096;-59
2023/08/12 05:02:00;;;;;;;3.08;1.83;;;13.40;99.90;;;;;;4169310;28;20072;-57
2023/08/12 05:04:25;;;;;;;2.60;2.50;;;13.60;99.90;;;;;;4173523;28;20052;-58
2023/08/12 05:06:47;;;;;;;1.77;1.50;;;13.70;99.90;;;;;;4173820;28;20047;-58
2023/08/12 05:09:08;;;;;;;1.58;1.58;;;13.70;99.90;;;;;;4173012;28;20092;-58
2023/08/12 05:11:30;;;;;;;1.67;1.67;;;13.70;99.90;;;;;;4171062;28;20229;-58
2023/08/12 05:13:51;;;;;;;1.38;1.38;;;13.70;99.90;;;;;;4173047;28;20041;-58
2023/08/12 05:16:13;;;;;;;1.45;1.45;;;13.70;99.90;;;;;;4171521;28;20049;-58
2023/08/12 05:18:35;;;;;;;1.95;1.95;;;13.60;99.90;;;;;;4171940;28;20088;-58
2023/08/12 05:20:57;;;;;;;1.80;1.80;;;13.60;99.90;;;;;;4172797;28;20060;-58
2023/08/12 05:23:21;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;4172517;28;20044;-58
2023/08/12 05:25:43;;;;;;;1.75;1.75;;;13.80;99.90;;;;;;4172602;28;20055;-58
2023/08/12 05:28:05;;;;;;;2.80;1.42;;;13.90;99.90;;;;;;4173132;28;20048;-58
2023/08/12 05:30:27;;;;;;;1.55;1.55;;;13.90;99.90;;;;;;4172659;28;20048;-58
2023/08/12 05:32:48;;;;;;;1.85;1.75;;;13.90;99.90;;;;;;4172444;28;20047;-58
2023/08/12 05:35:10;;;;;;;1.52;1.42;;;14.00;99.90;;;;;;4171953;28;20052;-58
2023/08/12 05:37:31;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;4169558;28;20359;-59
2023/08/12 05:39:51;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;4173076;28;20362;-58
2023/08/12 05:42:10;;;;;;;1.85;1.75;;;14.00;99.90;;;;;;4172475;28;20052;-58
2023/08/12 05:44:30;;;;;;;1.73;1.73;;;13.90;99.90;;;;;;4173439;28;20379;-58
2023/08/12 05:46:50;;;;;;;1.30;1.30;;;14.00;99.90;;;;;;4170422;28;20390;-59
2023/08/12 05:49:11;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;4164755;28;20064;-58
2023/08/12 05:51:31;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;4172133;28;20064;-58
2023/08/12 05:53:51;;;;;;;1.52;1.27;;;14.20;99.90;;;;;;4172270;28;20068;-58
2023/08/12 05:56:11;;;;;;;1.42;1.40;;;14.40;99.90;;;;;;4172689;28;20044;-58
2023/08/12 05:58:31;;;;;;;1.40;1.40;;;14.40;99.90;;;;;;4172045;28;20052;-58
2023/08/12 06:00:51;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;4166518;28;20072;-59
2023/08/12 06:03:12;;;;;;;1.27;1.10;;;14.70;99.90;;;;;;4171972;28;20056;-58
2023/08/12 06:05:32;;;;;;;1.30;1.30;;;14.70;99.90;;;;;;4167106;28;20080;-59
2023/08/12 06:07:52;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;4165936;28;20049;-58
2023/08/12 06:10:12;;;;;;;1.48;1.10;;;14.90;99.90;;;;;;4171328;28;20056;-59
2023/08/12 06:12:32;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;4172362;28;20088;-58
2023/08/12 06:14:51;;;;;;;1.63;1.05;;;15.00;99.90;;;;;;4172031;28;20126;-59
2023/08/12 06:17:11;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4170949;28;20056;-58
2023/08/12 06:19:32;;;;;;;1.38;1.10;;;15.20;99.90;;;;;;4172373;28;20052;-59
2023/08/12 06:21:52;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;4172740;28;20044;-59
2023/08/12 06:24:11;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;4172023;28;20068;-59
2023/08/12 06:26:32;;;;;;;2.47;1.30;;;15.60;99.90;;;;;;4171785;28;20044;-58
2023/08/12 06:28:52;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;4168960;28;20087;-58
2023/08/12 06:31:12;;;;;;;1.05;1.05;;;15.90;99.90;;;;;;4172246;28;20401;-58
2023/08/12 06:33:32;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;4172770;28;20051;-58
2023/08/12 06:35:52;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4169879;28;20080;-59
2023/08/12 06:38:13;;;;;;;1.80;1.10;;;16.40;99.90;;;;;;4172420;28;20109;-59
2023/08/12 06:40:33;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;4170456;28;20396;-59
2023/08/12 06:42:53;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4172344;28;20041;-59
2023/08/12 06:45:13;;;;;;;1.63;0.90;;;17.50;99.90;;;;;;4171442;28;20088;-59
2023/08/12 06:47:33;;;;;;;1.05;0.95;;;18.00;99.90;;;;;;4171162;28;20272;-58
2023/08/12 06:49:53;;;;;;;1.42;0.88;;;18.30;99.90;;;;;;4171022;28;20040;-58
2023/08/12 06:52:13;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;4171154;28;20090;-58
2023/08/12 06:54:33;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;4172045;28;20367;-58
2023/08/12 06:56:52;;;;;;;1.75;0.80;;;18.40;99.90;;;;;;4171207;28;20048;-58
2023/08/12 06:59:12;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;4169895;28;20055;-58
2023/08/12 07:01:32;;;;;;;0.98;0.98;;;18.70;99.90;;;;;;4171101;28;20055;-58
2023/08/12 07:03:52;;;;;;;1.55;0.80;;;18.90;99.90;;;;;;4171963;28;20048;-58
2023/08/12 07:06:12;;;;;;;1.95;0.90;;;19.10;99.90;;;;;;4169804;28;20281;-58
2023/08/12 07:08:32;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4168491;28;20052;-58
2023/08/12 07:10:53;;;;;;;2.22;0.85;;;19.80;99.30;;;;;;4171685;28;20276;-58
2023/08/12 07:13:12;;;;;;;0.70;0.70;;;20.10;99.50;;;;;;4171856;28;20372;-59
2023/08/12 07:15:33;;;;;;;0.77;0.77;;;20.30;99.30;;;;;;4172097;28;20117;-58
2023/08/12 07:17:52;;;;;;;2.58;0.80;;;20.70;98.90;;;;;;4170260;28;20048;-58
2023/08/12 07:20:13;;;;;;;2.92;0.80;;;20.90;98.30;;;;;;4171128;28;20315;-58
2023/08/12 07:22:33;;;;;;;1.65;0.80;;;21.00;98.90;;;;;;4170645;28;20094;-59
2023/08/12 07:24:53;;;;;;;0.82;0.70;;;21.00;97.90;;;;;;4171225;28;20241;-59
2023/08/12 07:27:13;;;;;;;0.80;0.80;;;21.20;97.60;;;;;;4174050;28;20063;-59
2023/08/12 07:29:33;;;;;;;0.73;0.70;;;21.30;97.20;;;;;;4174224;28;20237;-59
2023/08/12 07:31:53;;;;;;;0.90;0.70;;;21.40;96.80;;;;;;4167029;28;20316;-59
2023/08/12 07:34:13;;;;;;;0.70;0.70;;;21.50;95.10;;;;;;4174469;28;20049;-59
2023/08/12 07:36:33;;;;;;;0.70;0.70;;;21.60;95.60;;;;;;4172838;28;20236;-59
2023/08/12 07:38:54;;;;;;;1.65;0.60;;;21.80;95.50;;;;;;4173572;28;20367;-58
2023/08/12 07:41:13;;;;;;;0.70;0.70;;;21.90;94.10;;;;;;4173197;28;20436;-59
2023/08/12 07:43:33;;;;;;;0.70;0.70;;;22.10;95.00;;;;;;4173704;28;20080;-59
2023/08/12 07:45:54;;;;;;;0.70;0.70;;;22.40;93.90;;;;;;4173401;28;20052;-59
2023/08/12 07:48:28;;;;;;;5.13;0.70;;;22.50;93.90;;;;;;4173989;28;20068;-59
2023/08/12 07:50:54;;;;;;;0.70;0.70;;;22.60;94.20;;;;;;4173829;28;20061;-59
2023/08/12 07:53:15;;;;;;;0.70;0.70;;;22.70;94.50;;;;;;4173443;28;20091;-59
2023/08/12 07:55:35;;;;;;;0.70;0.70;;;23.10;94.40;;;;;;4173737;28;20091;-59
2023/08/12 07:57:55;;;;;;;0.70;0.70;;;23.30;93.70;;;;;;4174720;28;20087;-59
2023/08/12 08:00:15;;;;;;;0.60;0.60;;;23.40;92.80;;;;;;4168864;28;20080;-59
2023/08/12 08:02:35;;;;;;;0.60;0.60;;;23.40;92.40;;;;;;4174115;28;20051;-59
2023/08/12 08:04:55;;;;;;;0.55;0.55;;;23.30;92.40;;;;;;4174527;28;20235;-59
2023/08/12 08:07:16;;;;;;;0.60;0.60;;;23.40;91.50;;;;;;4172359;28;20104;-59
2023/08/12 08:09:36;;;;;;;0.70;0.70;;;23.40;89.80;;;;;;4174443;28;20047;-58
2023/08/12 08:11:56;;;;;;;0.60;0.60;;;23.80;91.30;;;;;;4171608;28;20236;-58
2023/08/12 08:14:16;;;;;;;0.60;0.60;;;23.90;90.20;;;;;;4173982;28;20080;-59
2023/08/12 08:16:40;;;;;;;0.60;0.60;;;24.10;90.30;;;;;;4174121;28;20063;-59
2023/08/12 08:19:00;;;;;;;0.60;0.60;;;24.30;88.70;;;;;;4173026;28;20117;-59
2023/08/12 08:21:20;;;;;;;0.57;0.57;;;24.40;89.40;;;;;;4173639;28;20099;-59
2023/08/12 08:23:41;;;;;;;0.60;0.60;;;24.70;89.00;;;;;;4174014;28;20052;-59
2023/08/12 08:26:02;;;;;;;0.60;0.60;;;24.90;88.50;;;;;;4174226;28;20057;-59
2023/08/12 08:28:23;;;;;;;0.57;0.57;;;25.20;86.20;;;;;;4173903;28;20047;-59
2023/08/12 08:30:43;;;;;;;1.45;0.60;;;25.60;87.20;;;;;;4172095;28;20056;-59
2023/08/12 08:33:03;;;;;;;0.50;0.50;;;25.80;85.50;;;;;;4172674;28;20107;-59
2023/08/12 08:35:23;;;;;;;0.60;0.60;;;25.90;83.10;;;;;;4172382;28;20245;-59
2023/08/12 08:37:43;;;;;;;1.27;0.60;;;26.20;83.10;;;;;;4173153;28;20049;-59
2023/08/12 08:40:04;;;;;;;0.50;0.50;;;26.30;83.40;;;;;;4174013;28;20170;-59
2023/08/12 08:42:24;;;;;;;0.50;0.50;;;26.40;83.00;;;;;;4171848;28;20087;-59
2023/08/12 08:44:49;;;;;;;0.40;0.40;;;26.70;81.10;;;;;;4173358;28;20068;-59
2023/08/12 08:47:10;;;;;;;0.50;0.50;;;27.10;80.00;;;;;;4172681;28;20241;-59
2023/08/12 08:49:31;;;;;;;0.50;0.50;;;27.30;81.60;;;;;;4172119;28;20072;-59
2023/08/12 08:51:52;;;;;;;0.50;0.50;;;27.50;80.20;;;;;;4171527;28;20052;-59
2023/08/12 08:54:13;;;;;;;1.23;0.50;;;27.90;80.20;;;;;;4172456;28;20049;-59
2023/08/12 08:56:34;;;;;;;0.50;0.50;;;28.00;77.60;;;;;;4167770;28;20053;-59
2023/08/12 08:58:57;;;;;;;0.50;0.50;;;27.80;80.00;;;;;;4172825;28;20099;-59
2023/08/12 09:01:22;;;;;;;1.45;0.50;;;27.90;80.20;;;;;;4173891;28;20157;-59
2023/08/12 09:03:43;;;;;;;0.43;0.43;;;28.20;79.90;;;;;;4172590;28;20229;-59
2023/08/12 09:06:03;;;;;;;0.50;0.50;;;28.20;78.30;;;;;;4171546;28;20053;-59
2023/08/12 09:08:24;;;;;;;0.40;0.40;;;28.30;78.40;;;;;;4172976;28;20109;-59
2023/08/12 09:10:46;;;;;;;1.65;0.50;;;28.70;79.50;;;;;;4169400;28;20075;-59
2023/08/12 09:13:08;;;;;;;1.40;0.50;;;28.80;77.70;;;;;;4173179;28;20119;-59
2023/08/12 09:15:28;;;;;;;6.82;0.60;;;29.00;78.90;;;;;;4171936;28;20109;-59
2023/08/12 09:17:48;;;;;;;0.40;0.40;;;29.30;78.10;;;;;;4171879;28;20249;-59
2023/08/12 09:20:11;;;;;;;4.07;0.50;;;29.50;76.30;;;;;;4170678;28;20236;-59
2023/08/12 09:22:31;;;;;;;0.73;0.50;;;29.70;78.90;;;;;;4172560;28;20076;-58
2023/08/12 09:24:58;;;;;;;1.08;0.40;;;29.90;73.90;;;;;;4167744;28;20053;-59
2023/08/12 09:27:19;;;;;;;0.75;0.40;;;29.70;72.20;;;;;;4172971;28;20359;-58
2023/08/12 09:29:39;;;;;;;1.00;0.40;;;29.80;71.70;;;;;;4173602;28;20045;-59
2023/08/12 09:32:25;;;;;;;0.43;0.40;;;30.10;64.90;;;;;;4172252;28;20080;-59
2023/08/12 09:34:54;;;;;;;0.40;0.40;;;30.20;69.90;;;;;;4171496;28;20057;-59
2023/08/12 09:37:15;;;;;;;1.00;0.40;;;30.00;67.10;;;;;;4171578;28;20091;-59
2023/08/12 09:39:34;;;;;;;0.30;0.30;;;30.10;69.20;;;;;;4172797;28;20056;-59
2023/08/12 09:41:54;;;;;;;0.40;0.40;;;30.20;67.80;;;;;;4171546;28;20052;-59
2023/08/12 09:44:15;;;;;;;0.30;0.30;;;30.20;67.40;;;;;;4172925;28;20053;-59
2023/08/12 09:46:35;;;;;;;0.47;0.47;;;30.40;62.70;;;;;;4173121;28;20237;-59
2023/08/12 09:48:55;;;;;;;0.40;0.40;;;30.80;64.70;;;;;;4171209;28;20277;-59
2023/08/12 09:51:16;;;;;;;1.02;0.35;;;30.80;64.40;;;;;;4171597;28;20067;-59
2023/08/12 09:53:36;;;;;;;0.30;0.30;;;31.30;64.20;;;;;;4173171;28;20055;-59
2023/08/12 09:56:03;;;;;;;0.30;0.30;;;31.60;60.60;;;;;;4173189;28;20052;-59
2023/08/12 09:58:24;;;;;;;0.30;0.30;;;31.50;57.20;;;;;;4173036;28;20048;-59
2023/08/12 10:00:45;;;;;;;0.30;0.30;;;31.50;59.60;;;;;;4171832;28;20045;-59
2023/08/12 10:03:06;;;;;;;0.30;0.30;;;31.80;60.90;;;;;;4170044;28;20044;-59
2023/08/12 10:05:28;;;;;;;0.30;0.30;;;32.20;56.60;;;;;;4173008;28;20056;-59
2023/08/12 10:07:49;;;;;;;0.30;0.30;;;32.40;59.80;;;;;;4172110;28;20068;-59
2023/08/12 10:10:10;;;;;;;2.45;0.30;;;32.60;60.00;;;;;;4172549;28;20076;-59
2023/08/12 10:12:30;;;;;;;2.08;0.50;;;32.40;58.60;;;;;;4168715;28;20057;-59
2023/08/12 10:14:51;;;;;;;0.30;0.30;;;32.50;58.30;;;;;;4171859;28;20048;-58
2023/08/12 10:17:12;;;;;;;0.63;0.30;;;32.80;58.50;;;;;;4170929;28;20174;-59
2023/08/12 10:19:34;;;;;;;1.20;0.30;;;32.50;57.90;;;;;;4171012;28;20109;-59
2023/08/12 10:21:58;;;;;;;0.30;0.30;;;32.40;58.10;;;;;;4172735;28;20052;-59
2023/08/12 10:24:19;;;;;;;0.30;0.30;;;32.30;59.90;;;;;;4171433;28;20295;-59
2023/08/12 10:26:41;;;;;;;2.15;0.30;;;32.50;59.60;;;;;;4172688;28;20056;-59
2023/08/12 10:29:02;;;;;;;0.30;0.30;;;33.30;61.20;;;;;;4169947;28;20051;-58
2023/08/12 10:31:24;;;;;;;0.30;0.30;;;33.40;59.30;;;;;;4167020;28;20048;-59
2023/08/12 10:33:44;;;;;;;0.30;0.30;;;33.50;57.00;;;;;;4171904;28;20121;-59
2023/08/12 10:36:05;;;;;;;0.25;0.25;;;33.30;54.90;;;;;;4169794;28;20117;-59
2023/08/12 10:38:26;;;;;;;0.30;0.30;;;32.90;55.20;;;;;;4167056;28;20288;-59
2023/08/12 10:40:47;;;;;;;0.30;0.30;;;33.10;56.40;;;;;;4169791;28;20044;-59
2023/08/12 10:43:08;;;;;;;1.23;0.60;;;33.20;57.30;;;;;;4171651;28;20082;-59
2023/08/12 10:45:48;;;;;;;0.30;0.30;;;33.30;59.50;;;;;;4171584;28;20052;-59
2023/08/12 10:48:11;;;;;;;0.30;0.30;;;33.60;56.70;;;;;;4170856;28;20407;-59
2023/08/12 10:50:32;;;;;;;0.28;0.25;;;34.20;58.80;;;;;;4169253;28;20045;-59
2023/08/12 10:52:53;;;;;;;0.30;0.22;;;34.20;56.00;;;;;;4170766;28;20048;-59
2023/08/12 10:55:24;;;;;;;1.90;0.40;;;34.00;56.80;;;;;;4171160;28;20053;-59
2023/08/12 10:57:45;;;;;;;1.33;0.20;;;34.40;60.00;;;;;;4172058;28;20044;-59
2023/08/12 11:00:07;;;;;;;0.30;0.30;;;34.50;56.60;;;;;;4173051;28;20045;-59
2023/08/12 11:02:29;;;;;;;0.30;0.20;;;34.00;56.40;;;;;;4169387;28;20044;-59
2023/08/12 11:04:57;;;;;;;0.38;0.38;;;33.90;57.30;;;;;;4169330;28;20271;-59
2023/08/12 11:07:28;;;;;;;0.43;0.30;;;33.80;57.50;;;;;;4173931;28;20041;-59
2023/08/12 11:09:53;;;;;;;0.20;0.20;;;33.50;56.90;;;;;;4171486;28;20045;-59
2023/08/12 11:12:18;;;;;;;0.30;0.30;;;33.70;58.70;;;;;;4173457;28;20099;-59
2023/08/12 11:14:49;;;;;;;0.20;0.20;;;33.60;57.60;;;;;;4174381;28;20356;-59
2023/08/12 11:17:14;;;;;;;0.20;0.20;;;33.70;56.80;;;;;;4186054;28;20048;-59
2023/08/12 11:19:34;;;;;;;0.30;0.30;;;33.80;57.90;;;;;;4173845;28;20041;-59
2023/08/12 11:21:55;;;;;;;1.08;0.30;;;33.50;56.40;;;;;;4173942;28;20079;-59
2023/08/12 11:24:16;;;;;;;0.30;0.30;;;33.60;55.90;;;;;;4175086;28;20119;-59
2023/08/12 11:26:36;;;;;;;0.20;0.20;;;33.50;55.80;;;;;;4172499;28;20045;-59
2023/08/12 11:28:56;;;;;;;0.30;0.30;;;33.40;57.70;;;;;;4174690;28;20064;-59
2023/08/12 11:31:18;;;;;;;0.22;0.22;;;33.70;57.10;;;;;;4173861;28;20041;-59
2023/08/12 11:33:38;;;;;;;0.30;0.30;;;33.90;61.90;;;;;;4173699;28;20140;-59
2023/08/12 11:35:59;;;;;;;0.43;0.25;;;34.30;56.10;;;;;;4173586;28;20075;-59
2023/08/12 11:38:19;;;;;;;0.22;0.22;;;34.40;58.60;;;;;;4173382;28;20091;-59
2023/08/12 11:40:40;;;;;;;0.30;0.30;;;34.90;57.20;;;;;;4172528;28;20041;-59
2023/08/12 11:42:59;;;;;;;0.30;0.20;;;34.40;56.20;;;;;;4174109;28;20045;-59
2023/08/12 11:45:23;;;;;;;0.20;0.20;;;34.20;57.30;;;;;;4174087;28;20055;-59
2023/08/12 11:47:43;;;;;;;0.65;0.20;;;34.30;56.20;;;;;;4173666;28;20040;-59
2023/08/12 11:50:08;;;;;;;0.30;0.30;;;35.10;58.20;;;;;;4171027;28;20056;-59
2023/08/12 11:52:28;;;;;;;0.20;0.20;;;34.60;58.20;;;;;;4170898;28;20079;-59
2023/08/12 11:54:49;;;;;;;0.20;0.20;;;34.10;57.40;;;;;;4172414;28;20083;-59
2023/08/12 11:57:09;;;;;;;0.20;0.20;;;34.70;56.50;;;;;;4171500;28;20125;-59
2023/08/12 11:59:30;;;;;;;0.20;0.20;;;34.70;54.90;;;;;;4171980;28;20068;-59
2023/08/12 12:01:50;;;;;;;0.60;0.20;;;35.30;57.60;;;;;;4171080;28;20043;-59
2023/08/12 12:04:10;;;;;;;0.20;0.20;;;35.20;56.20;;;;;;4169064;28;20414;-59
2023/08/12 12:06:37;;;;;;;0.20;0.20;;;35.10;55.40;;;;;;4170735;28;20103;-59
2023/08/12 12:08:59;;;;;;;0.20;0.20;;;35.60;55.00;;;;;;4171504;28;20048;-59
2023/08/12 12:11:19;;;;;;;0.20;0.20;;;35.80;56.80;;;;;;4172259;28;20248;-59
2023/08/12 12:13:40;;;;;;;0.20;0.20;;;35.70;55.30;;;;;;4173219;28;20245;-59
2023/08/12 12:16:00;;;;;;;0.20;0.20;;;34.90;53.60;;;;;;4169319;28;20044;-59
2023/08/12 12:18:21;;;;;;;0.55;0.20;;;34.80;55.50;;;;;;4171258;28;20084;-59