Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:33;;;;;;;17.07;9.47;;;9.50;58.40;;;;;;5013901;28;20766;-69
2022/04/14 00:04:00;;;;;;;16.93;9.90;;;9.60;58.60;;;;;;5012810;28;20342;-69
2022/04/14 00:06:27;;;;;;;14.83;8.53;;;9.50;58.60;;;;;;5013755;28;20206;-70
2022/04/14 00:08:54;;;;;;;17.20;10.60;;;9.40;58.60;;;;;;5013600;28;20215;-71
2022/04/14 00:11:22;;;;;;;18.53;9.97;;;9.40;58.70;;;;;;5014824;28;20211;-70
2022/04/14 00:13:49;;;;;;;14.63;9.67;;;9.40;58.80;;;;;;5012414;28;20314;-70
2022/04/14 00:16:16;;;;;;;17.50;10.70;;;9.30;58.90;;;;;;5014052;28;20639;-70
2022/04/14 00:18:43;;;;;;;16.00;9.97;;;9.30;58.90;;;;;;5013673;28;20265;-69
2022/04/14 00:21:10;;;;;;;16.10;10.17;;;9.30;59.00;;;;;;5014045;28;20269;-71
2022/04/14 00:23:37;;;;;;;15.83;10.30;;;9.30;59.00;;;;;;5014108;28;20227;-69
2022/04/14 00:26:04;;;;;;;19.73;10.73;;;9.20;59.10;;;;;;5014749;28;20227;-70
2022/04/14 00:28:32;;;;;;;15.40;10.17;;;9.20;59.20;;;;;;5014188;28;20298;-70
2022/04/14 00:30:59;;;;;;;16.90;9.57;;;9.20;59.20;;;;;;5014216;28;20676;-70
2022/04/14 00:33:26;;;;;;;16.97;10.07;;;9.10;59.30;;;;;;5010381;28;20282;-70
2022/04/14 00:35:53;;;;;;;17.97;9.67;;;9.00;59.30;;;;;;5008285;28;20215;-70
2022/04/14 00:38:20;;;;;;;16.93;10.07;;;9.10;59.30;;;;;;5013652;28;20249;-70
2022/04/14 00:40:49;;;;;;;19.77;9.73;;;9.10;59.40;;;;;;5015199;28;20243;-70
2022/04/14 00:43:16;;;;;;;15.47;9.13;;;9.10;59.40;;;;;;5013427;28;20262;-69
2022/04/14 00:45:44;;;;;;;17.20;9.77;;;9.00;59.30;;;;;;5012248;28;20625;-70
2022/04/14 00:48:13;;;;;;;13.67;9.07;;;9.00;59.20;;;;;;5012773;28;20234;-70
2022/04/14 00:50:40;;;;;;;14.60;8.57;;;9.00;59.10;;;;;;5014506;28;20217;-70
2022/04/14 00:53:07;;;;;;;13.97;8.93;;;9.00;59.70;;;;;;5013731;28;20230;-70
2022/04/14 00:55:34;;;;;;;14.10;8.87;;;9.00;59.30;;;;;;5011762;28;20231;-69
2022/04/14 00:58:01;;;;;;;16.07;9.87;;;9.00;59.30;;;;;;5013037;28;20235;-70
2022/04/14 01:00:28;;;;;;;15.17;8.97;;;8.90;59.20;;;;;;5012418;28;20245;-69
2022/04/14 01:02:57;;;;;;;15.80;9.60;;;8.90;59.20;;;;;;5014285;28;20585;-70
2022/04/14 01:05:25;;;;;;;17.77;10.60;;;8.90;59.20;;;;;;5014024;28;20242;-70
2022/04/14 01:07:53;;;;;;;16.10;9.80;;;8.90;59.30;;;;;;5008239;28;20569;-70
2022/04/14 01:10:20;;;;;;;13.60;8.67;;;8.80;59.30;;;;;;5013019;28;20219;-69
2022/04/14 01:12:47;;;;;;;14.90;9.70;;;8.80;59.50;;;;;;5012597;28;20246;-69
2022/04/14 01:15:14;;;;;;;16.47;8.33;;;8.80;59.50;;;;;;5012371;28;20278;-69
2022/04/14 01:17:42;;;;;;;15.97;9.17;;;8.80;59.40;;;;;;5013742;28;20290;-69
2022/04/14 01:20:13;;;;;;;16.83;9.40;;;8.80;59.50;;;;;;5013050;28;20687;-70
2022/04/14 01:22:46;;;;;;;16.20;9.87;;;8.80;59.50;;;;;;5012115;28;20285;-69
2022/04/14 01:25:14;;;;;;;16.07;9.37;;;8.80;59.60;;;;;;5006629;28;20290;-70
2022/04/14 01:27:41;;;;;;;20.93;9.67;;;8.80;59.70;;;;;;5009233;28;20657;-69
2022/04/14 01:30:09;;;;;;;14.37;9.13;;;8.80;59.80;;;;;;5013290;28;20328;-69
2022/04/14 01:32:36;;;;;;;15.97;9.67;;;8.80;59.90;;;;;;5010653;28;20211;-70
2022/04/14 01:35:05;;;;;;;15.53;9.67;;;8.70;59.90;;;;;;5012225;28;20231;-69
2022/04/14 01:37:31;;;;;;;14.33;9.10;;;8.70;60.00;;;;;;5012989;28;20239;-69
2022/04/14 01:39:58;;;;;;;15.57;9.17;;;8.70;60.20;;;;;;5012197;28;20270;-69
2022/04/14 01:42:27;;;;;;;16.00;9.77;;;8.60;59.90;;;;;;5012826;28;20382;-70
2022/04/14 01:44:53;;;;;;;15.40;8.87;;;8.60;60.50;;;;;;5012413;28;20210;-70
2022/04/14 01:47:20;;;;;;;17.13;10.00;;;8.70;60.60;;;;;;5013534;28;20219;-69
2022/04/14 01:49:47;;;;;;;14.17;9.37;;;8.70;60.60;;;;;;5013835;28;20207;-70
2022/04/14 01:52:14;;;;;;;15.43;9.03;;;8.70;60.60;;;;;;5012503;28;20648;-69
2022/04/14 01:54:41;;;;;;;14.83;8.10;;;8.70;60.60;;;;;;5011730;28;20223;-70
2022/04/14 01:57:08;;;;;;;15.20;8.83;;;8.70;60.60;;;;;;5013359;28;20211;-70
2022/04/14 01:59:37;;;;;;;13.03;9.13;;;8.80;60.70;;;;;;5012656;28;20221;-70
2022/04/14 02:02:04;;;;;;;14.37;9.27;;;8.80;60.70;;;;;;5011828;28;20203;-69
2022/04/14 02:04:31;;;;;;;15.60;10.07;;;8.80;60.70;;;;;;5012683;28;20231;-70
2022/04/14 02:06:58;;;;;;;14.47;9.10;;;8.80;60.70;;;;;;5012765;28;20207;-70
2022/04/14 02:09:24;;;;;;;18.23;8.90;;;8.80;60.70;;;;;;5013286;28;20254;-70
2022/04/14 02:11:51;;;;;;;18.33;9.73;;;8.90;60.80;;;;;;5011911;28;20212;-70
2022/04/14 02:14:18;;;;;;;12.10;8.30;;;8.90;60.70;;;;;;5011921;28;20223;-69
2022/04/14 02:16:46;;;;;;;14.67;9.27;;;8.90;61.50;;;;;;5013587;28;20695;-70
2022/04/14 02:19:13;;;;;;;17.10;9.60;;;8.90;61.40;;;;;;5012217;28;20297;-71
2022/04/14 02:21:40;;;;;;;17.67;9.90;;;8.90;60.70;;;;;;5011715;28;20231;-71
2022/04/14 02:24:07;;;;;;;17.00;10.27;;;8.90;60.80;;;;;;5013151;28;20246;-70
2022/04/14 02:26:34;;;;;;;20.70;12.30;;;8.90;60.80;;;;;;5008465;28;20215;-70
2022/04/14 02:29:01;;;;;;;19.40;12.30;;;8.90;61.10;;;;;;5016556;28;20576;-70
2022/04/14 02:31:27;;;;;;;18.33;12.60;;;8.90;61.40;;;;;;5016606;28;20214;-70
2022/04/14 02:33:56;;;;;;;19.70;12.43;;;9.00;61.60;;;;;;5015456;28;20304;-69
2022/04/14 02:36:23;;;;;;;18.00;11.33;;;8.90;61.90;;;;;;5012335;28;20204;-69
2022/04/14 02:38:50;;;;;;;21.77;12.10;;;8.90;61.70;;;;;;5015977;28;20211;-70
2022/04/14 02:41:17;;;;;;;16.77;10.70;;;9.00;61.80;;;;;;5016064;28;20203;-70
2022/04/14 02:43:44;;;;;;;19.23;10.80;;;8.90;61.70;;;;;;5015212;28;20208;-70
2022/04/14 02:46:11;;;;;;;17.00;10.90;;;9.00;61.80;;;;;;5016521;28;20250;-69
2022/04/14 02:48:38;;;;;;;17.13;10.50;;;9.00;61.80;;;;;;5016808;28;20207;-69
2022/04/14 02:51:06;;;;;;;19.77;11.60;;;9.00;61.80;;;;;;5014647;28;20302;-70
2022/04/14 02:53:33;;;;;;;16.40;9.57;;;9.00;61.80;;;;;;5014263;28;20203;-69
2022/04/14 02:56:00;;;;;;;15.80;10.30;;;9.00;61.80;;;;;;5014170;28;20227;-69
2022/04/14 02:58:27;;;;;;;16.67;10.17;;;9.00;61.80;;;;;;5015800;28;20294;-70
2022/04/14 03:00:54;;;;;;;15.23;9.77;;;9.00;62.00;;;;;;5016266;28;20294;-70
2022/04/14 03:03:23;;;;;;;14.90;9.47;;;9.00;62.00;;;;;;5016379;28;20210;-69
2022/04/14 03:05:50;;;;;;;15.03;9.70;;;9.00;62.10;;;;;;5015644;28;20238;-70
2022/04/14 03:08:19;;;;;;;17.77;9.50;;;9.00;62.10;;;;;;5016416;28;20230;-70
2022/04/14 03:10:46;;;;;;;15.77;9.63;;;9.00;62.20;;;;;;5013632;28;20222;-70
2022/04/14 03:13:12;;;;;;;17.57;9.40;;;9.00;62.30;;;;;;5015732;28;20211;-70
2022/04/14 03:15:39;;;;;;;14.27;9.27;;;9.00;62.30;;;;;;5014657;28;20219;-69
2022/04/14 03:18:06;;;;;;;17.20;9.60;;;8.90;62.20;;;;;;5016014;28;20297;-69
2022/04/14 03:20:33;;;;;;;19.80;9.90;;;9.00;62.40;;;;;;5015721;28;20211;-70
2022/04/14 03:23:00;;;;;;;17.27;10.17;;;8.90;62.40;;;;;;5016107;28;20573;-70
2022/04/14 03:25:28;;;;;;;14.53;10.40;;;8.90;62.60;;;;;;5009604;28;20235;-69
2022/04/14 03:27:55;;;;;;;18.47;10.10;;;8.90;62.70;;;;;;5011984;28;20203;-69
2022/04/14 03:30:22;;;;;;;19.57;10.00;;;8.90;62.90;;;;;;5014641;28;20218;-70
2022/04/14 03:32:49;;;;;;;16.47;10.57;;;8.90;63.00;;;;;;5015662;28;20247;-71
2022/04/14 03:35:16;;;;;;;17.17;10.93;;;8.90;63.10;;;;;;5012563;28;20363;-69
2022/04/14 03:37:44;;;;;;;16.13;9.73;;;8.80;63.20;;;;;;5015822;28;20203;-70
2022/04/14 03:40:12;;;;;;;17.87;9.60;;;8.80;63.20;;;;;;5011198;28;20604;-70
2022/04/14 03:42:40;;;;;;;13.83;9.53;;;8.80;63.30;;;;;;5016064;28;20298;-69
2022/04/14 03:45:08;;;;;;;19.20;9.73;;;8.80;63.30;;;;;;5014885;28;20641;-70
2022/04/14 03:47:35;;;;;;;18.60;9.73;;;8.80;63.40;;;;;;5015671;28;20218;-70
2022/04/14 03:50:02;;;;;;;19.63;9.80;;;8.80;63.30;;;;;;5014259;28;20203;-69
2022/04/14 03:52:29;;;;;;;22.30;10.73;;;8.80;63.40;;;;;;5015475;28;20207;-70
2022/04/14 03:54:57;;;;;;;18.10;10.47;;;8.80;63.40;;;;;;5015352;28;20253;-70
2022/04/14 03:57:24;;;;;;;19.53;11.17;;;8.80;63.40;;;;;;5015352;28;20230;-71
2022/04/14 03:59:52;;;;;;;14.77;10.43;;;8.80;63.40;;;;;;5014436;28;20211;-70
2022/04/14 04:02:19;;;;;;;17.47;10.60;;;8.90;63.60;;;;;;5013913;28;20271;-69
2022/04/14 04:04:46;;;;;;;18.27;11.33;;;8.80;63.70;;;;;;5013711;28;20214;-71
2022/04/14 04:07:13;;;;;;;17.40;11.07;;;8.80;63.70;;;;;;5014498;28;20211;-70
2022/04/14 04:09:40;;;;;;;18.73;11.03;;;8.80;63.80;;;;;;5014242;28;20647;-70
2022/04/14 04:12:08;;;;;;;19.13;11.23;;;8.80;64.00;;;;;;5012042;28;20700;-70
2022/04/14 04:14:35;;;;;;;19.07;11.63;;;8.80;64.20;;;;;;5013841;28;20203;-70
2022/04/14 04:17:04;;;;;;;15.30;10.23;;;8.80;64.50;;;;;;5015156;28;20262;-70
2022/04/14 04:19:31;;;;;;;19.27;11.00;;;8.90;64.30;;;;;;5014900;28;20222;-75
2022/04/14 04:21:58;;;;;;;21.00;11.37;;;8.90;65.10;;;;;;5013766;28;20259;-70
2022/04/14 04:24:25;;;;;;;19.47;11.67;;;8.90;64.30;;;;;;5013846;28;20613;-69
2022/04/14 04:26:52;;;;;;;19.73;11.03;;;8.90;64.30;;;;;;5009936;28;20200;-69
2022/04/14 04:29:19;;;;;;;23.30;12.27;;;8.90;64.30;;;;;;5009465;28;20207;-69
2022/04/14 04:31:46;;;;;;;21.07;11.20;;;9.00;64.40;;;;;;5013725;28;20290;-69
2022/04/14 04:34:14;;;;;;;20.07;10.80;;;8.90;64.30;;;;;;5012923;28;20237;-69
2022/04/14 04:36:41;;;;;;;18.33;11.20;;;9.00;64.50;;;;;;5014374;28;20224;-71
2022/04/14 04:39:08;;;;;;;18.60;11.07;;;9.00;64.40;;;;;;5014181;28;20247;-69
2022/04/14 04:41:35;;;;;;;17.27;10.23;;;9.10;64.50;;;;;;5009907;28;20294;-70
2022/04/14 04:44:01;;;;;;;18.07;10.60;;;9.10;64.60;;;;;;5008397;28;20286;-70
2022/04/14 04:46:28;;;;;;;17.27;11.53;;;9.10;64.50;;;;;;5012295;28;20207;-70
2022/04/14 04:48:55;;;;;;;15.93;10.17;;;9.20;64.60;;;;;;5013702;28;20717;-70
2022/04/14 04:51:24;;;;;;;20.50;11.00;;;9.20;64.60;;;;;;5013211;28;20211;-69
2022/04/14 04:53:52;;;;;;;18.07;11.00;;;9.30;64.70;;;;;;5012491;28;20277;-70
2022/04/14 04:56:19;;;;;;;20.57;11.57;;;9.30;64.30;;;;;;5012134;28;20700;-70
2022/04/14 04:58:45;;;;;;;15.57;11.33;;;9.40;64.40;;;;;;5014458;28;20211;-70
2022/04/14 05:01:12;;;;;;;18.77;10.10;;;9.40;64.30;;;;;;5011977;28;20341;-69
2022/04/14 05:03:40;;;;;;;17.63;10.83;;;9.50;64.30;;;;;;5004830;28;20692;-70
2022/04/14 05:06:07;;;;;;;17.90;11.23;;;9.50;64.00;;;;;;5007924;28;20295;-70
2022/04/14 05:08:35;;;;;;;18.40;11.27;;;9.60;63.80;;;;;;4993470;28;20290;-70
2022/04/14 05:11:02;;;;;;;19.40;11.27;;;9.60;63.70;;;;;;5007855;28;20214;-70
2022/04/14 05:13:28;;;;;;;18.00;10.27;;;9.70;63.70;;;;;;5012277;28;20211;-69
2022/04/14 05:15:55;;;;;;;15.20;10.10;;;9.80;63.80;;;;;;5010295;28;20251;-71
2022/04/14 05:18:22;;;;;;;20.07;11.23;;;9.80;63.50;;;;;;5011075;28;20213;-71
2022/04/14 05:20:49;;;;;;;19.27;11.27;;;9.90;63.50;;;;;;5001681;28;20223;-71
2022/04/14 05:23:16;;;;;;;19.87;11.57;;;9.90;63.40;;;;;;5012760;28;20206;-69
2022/04/14 05:25:44;;;;;;;17.00;10.83;;;10.00;62.20;;;;;;5005823;28;20322;-70
2022/04/14 05:28:11;;;;;;;15.40;9.77;;;10.10;62.30;;;;;;5010353;28;20214;-70
2022/04/14 05:30:38;;;;;;;21.17;11.00;;;10.10;62.10;;;;;;5009030;28;20210;-71
2022/04/14 05:33:05;;;;;;;24.27;10.53;;;10.20;61.80;;;;;;5000725;28;20299;-70
2022/04/14 05:35:32;;;;;;;17.60;10.43;;;10.20;61.60;;;;;;5008743;28;20672;-71
2022/04/14 05:37:59;;;;;;;20.07;11.30;;;10.30;61.50;;;;;;5011278;28;20235;-71
2022/04/14 05:40:26;;;;;;;19.17;11.13;;;10.40;61.30;;;;;;5002093;28;20342;-70
2022/04/14 05:42:54;;;;;;;18.20;10.90;;;10.40;61.10;;;;;;5003972;28;20200;-71
2022/04/14 05:45:21;;;;;;;20.03;11.77;;;10.50;61.10;;;;;;5000075;28;20568;-72
2022/04/14 05:47:48;;;;;;;15.30;9.93;;;10.50;60.90;;;;;;5001692;28;20215;-70
2022/04/14 05:50:15;;;;;;;17.50;10.73;;;10.60;60.70;;;;;;5007129;28;20286;-71
2022/04/14 05:52:42;;;;;;;20.37;10.57;;;10.70;60.70;;;;;;5010188;28;20213;-68
2022/04/14 05:55:10;;;;;;;17.30;11.33;;;10.70;60.60;;;;;;5010372;28;20209;-69
2022/04/14 05:57:37;;;;;;;16.10;10.30;;;10.90;60.60;;;;;;5011171;28;21035;-71
2022/04/14 06:00:06;;;;;;;20.43;9.97;;;10.90;60.20;;;;;;5010985;28;20323;-72
2022/04/14 06:02:33;;;;;;;17.30;9.70;;;11.00;59.90;;;;;;5008939;28;20551;-71
2022/04/14 06:05:00;;;;;;;15.97;9.20;;;11.10;59.70;;;;;;5011973;28;20230;-69
2022/04/14 06:07:27;;;;;;;15.50;9.03;;;11.20;60.10;;;;;;5011168;28;20271;-69
2022/04/14 06:09:54;;;;;;;15.20;9.60;;;11.30;59.30;;;;;;5012512;28;20294;-71
2022/04/14 06:12:21;;;;;;;15.13;9.37;;;11.30;59.10;;;;;;5012530;28;20207;-71
2022/04/14 06:14:48;;;;;;;13.27;8.67;;;11.40;59.30;;;;;;5010453;28;20211;-71
2022/04/14 06:17:16;;;;;;;18.77;10.27;;;11.50;59.40;;;;;;5010874;28;20310;-70
2022/04/14 06:19:43;;;;;;;20.07;10.17;;;11.50;59.10;;;;;;5011371;28;20661;-67
2022/04/14 06:22:10;;;;;;;20.23;10.07;;;11.60;59.00;;;;;;5012886;28;20568;-67
2022/04/14 06:24:37;;;;;;;14.83;9.80;;;11.70;58.90;;;;;;5011857;28;20221;-69
2022/04/14 06:27:05;;;;;;;18.33;9.57;;;11.70;58.70;;;;;;5009812;28;20207;-68
2022/04/14 06:29:32;;;;;;;18.23;9.77;;;11.80;58.50;;;;;;5009644;28;20203;-68
2022/04/14 06:31:59;;;;;;;15.50;10.30;;;11.90;58.60;;;;;;5011698;28;20302;-69
2022/04/14 06:34:27;;;;;;;20.23;9.70;;;12.00;58.50;;;;;;5006256;28;20204;-68
2022/04/14 06:36:54;;;;;;;16.00;8.70;;;12.10;58.40;;;;;;5002662;28;20318;-68
2022/04/14 06:39:21;;;;;;;15.53;9.37;;;12.20;57.90;;;;;;5002165;28;20244;-69
2022/04/14 06:41:48;;;;;;;16.20;10.10;;;12.30;57.30;;;;;;5007930;28;20216;-70
2022/04/14 06:44:15;;;;;;;12.57;8.67;;;12.40;57.10;;;;;;5012652;28;20637;-67
2022/04/14 06:46:42;;;;;;;16.87;9.27;;;12.50;57.10;;;;;;5011409;28;20245;-70
2022/04/14 06:49:09;;;;;;;20.93;9.43;;;12.60;57.10;;;;;;5011621;28;20212;-68
2022/04/14 06:51:37;;;;;;;15.67;9.50;;;12.70;56.80;;;;;;5012265;28;20218;-69
2022/04/14 06:54:04;;;;;;;17.57;9.20;;;12.80;56.70;;;;;;5011179;28;20199;-70
2022/04/14 06:56:31;;;;;;;16.07;8.73;;;12.90;56.50;;;;;;5005051;28;20234;-70
2022/04/14 06:58:58;;;;;;;17.50;10.07;;;13.00;56.30;;;;;;5000449;28;20208;-69
2022/04/14 07:01:25;;;;;;;15.50;9.90;;;13.00;55.80;;;;;;5010532;28;20726;-68
2022/04/14 07:03:52;;;;;;;16.13;9.30;;;13.10;56.10;;;;;;5012484;28;20207;-73
2022/04/14 07:06:19;;;;;;;13.97;8.40;;;13.20;55.90;;;;;;5012751;28;20294;-74
2022/04/14 07:08:47;;;;;;;15.27;9.37;;;13.40;55.70;;;;;;5012775;28;20656;-71
2022/04/14 07:11:14;;;;;;;11.60;7.60;;;13.50;55.30;;;;;;5015374;28;20208;-72
2022/04/14 07:13:41;;;;;;;14.60;8.57;;;13.70;55.30;;;;;;5016426;28;20207;-70
2022/04/14 07:16:08;;;;;;;13.70;8.20;;;13.70;54.80;;;;;;5011188;28;20257;-71
2022/04/14 07:18:35;;;;;;;16.43;8.73;;;13.80;53.90;;;;;;5016646;28;20210;-71
2022/04/14 07:21:02;;;;;;;13.90;8.00;;;13.90;54.00;;;;;;5011870;28;20322;-71
2022/04/14 07:23:29;;;;;;;13.57;7.93;;;14.00;53.70;;;;;;5016209;28;20207;-70
2022/04/14 07:25:57;;;;;;;17.00;8.10;;;14.10;53.50;;;;;;5008631;28;20208;-71
2022/04/14 07:28:24;;;;;;;13.63;8.57;;;14.20;53.50;;;;;;5015430;28;20223;-72
2022/04/14 07:30:51;;;;;;;19.07;8.47;;;14.40;53.40;;;;;;5016175;28;20281;-72
2022/04/14 07:33:18;;;;;;;13.50;8.10;;;14.60;53.10;;;;;;5014350;28;20222;-71
2022/04/14 07:35:45;;;;;;;16.13;8.20;;;14.70;52.90;;;;;;5015337;28;20294;-71
2022/04/14 07:38:13;;;;;;;12.67;7.23;;;14.80;52.60;;;;;;5015943;28;20208;-69
2022/04/14 07:40:40;;;;;;;12.77;7.53;;;14.90;52.20;;;;;;5014552;28;20738;-70
2022/04/14 07:43:09;;;;;;;15.10;8.33;;;15.10;52.00;;;;;;5014774;28;20234;-71
2022/04/14 07:45:36;;;;;;;14.50;7.77;;;15.20;51.80;;;;;;5011488;28;20212;-71
2022/04/14 07:48:04;;;;;;;12.37;7.27;;;15.40;51.70;;;;;;5015627;28;20212;-71
2022/04/14 07:50:32;;;;;;;13.87;7.53;;;15.60;51.50;;;;;;5014815;28;20203;-71
2022/04/14 07:53:00;;;;;;;10.27;6.93;;;15.80;51.30;;;;;;5015649;28;20630;-72
2022/04/14 07:55:29;;;;;;;12.67;6.83;;;16.00;50.90;;;;;;5015500;28;20290;-72
2022/04/14 07:57:57;;;;;;;9.80;6.27;;;16.20;50.30;;;;;;5013814;28;20227;-70
2022/04/14 08:00:27;;;;;;;8.70;6.37;;;16.30;49.80;;;;;;5011916;28;20238;-71
2022/04/14 08:02:56;;;;;;;12.13;6.80;;;16.40;49.40;;;;;;5012236;28;20204;-71
2022/04/14 08:05:23;;;;;;;9.67;6.77;;;16.50;49.20;;;;;;5006739;28;20355;-70
2022/04/14 08:07:50;;;;;;;10.80;6.50;;;16.60;48.70;;;;;;5011630;28;20222;-70
2022/04/14 08:10:17;;;;;;;9.27;6.50;;;16.70;48.60;;;;;;5012623;28;20230;-70
2022/04/14 08:12:45;;;;;;;9.30;6.20;;;16.80;48.60;;;;;;5014635;28;20241;-69
2022/04/14 08:15:12;;;;;;;11.07;6.35;;;16.90;48.60;;;;;;5011589;28;20302;-71
2022/04/14 08:17:43;;;;;;;7.97;5.80;;;17.20;48.60;;;;;;5009935;28;20246;-70
2022/04/14 08:20:12;;;;;;;12.00;6.25;;;17.40;48.30;;;;;;5015288;28;20203;-71
2022/04/14 08:22:50;;;;;;;10.40;5.82;;;17.60;47.90;;;;;;5010872;28;20310;-71
2022/04/14 08:25:20;;;;;;;9.30;5.30;;;17.80;47.60;;;;;;5008278;28;20203;-71
2022/04/14 08:27:47;;;;;;;10.40;5.18;;;17.90;46.60;;;;;;5009411;28;20644;-70
2022/04/14 08:30:15;;;;;;;11.27;5.47;;;18.00;46.10;;;;;;5006056;28;20203;-71
2022/04/14 08:32:44;;;;;;;12.10;5.47;;;18.20;45.90;;;;;;5006972;28;20307;-70
2022/04/14 08:35:12;;;;;;;12.18;5.55;;;18.40;45.50;;;;;;5001596;28;20325;-70
2022/04/14 08:37:39;;;;;;;7.75;4.30;;;18.50;45.40;;;;;;5008036;28;20239;-70
2022/04/14 08:40:08;;;;;;;8.93;4.80;;;18.60;44.60;;;;;;5007884;28;20321;-70
2022/04/14 08:42:39;;;;;;;6.90;4.38;;;18.70;44.20;;;;;;5001453;28;20207;-70
2022/04/14 08:45:08;;;;;;;8.57;3.95;;;18.80;43.80;;;;;;5009728;28;20294;-70
2022/04/14 08:47:36;;;;;;;7.78;4.63;;;18.80;43.40;;;;;;5009781;28;20318;-71
2022/04/14 08:50:06;;;;;;;7.32;4.78;;;18.90;43.50;;;;;;5006196;28;20199;-70
2022/04/14 08:52:35;;;;;;;8.38;4.38;;;19.00;43.30;;;;;;5005880;28;20275;-71
2022/04/14 08:55:04;;;;;;;5.60;3.65;;;19.20;43.60;;;;;;5013040;28;20219;-70
2022/04/14 08:57:32;;;;;;;6.75;3.97;;;19.30;42.90;;;;;;5011794;28;20270;-70
2022/04/14 09:00:00;;;;;;;6.03;3.95;;;19.40;42.00;;;;;;5013842;28;20610;-70
2022/04/14 09:02:28;;;;;;;5.63;3.97;;;19.50;41.60;;;;;;5011746;28;20217;-69
2022/04/14 09:04:56;;;;;;;5.53;4.13;;;19.50;41.30;;;;;;5008416;28;20207;-70
2022/04/14 09:07:25;;;;;;;6.00;4.00;;;19.60;41.40;;;;;;5009289;28;20654;-72
2022/04/14 09:09:52;;;;;;;5.38;3.35;;;19.80;41.40;;;;;;5009942;28;20212;-71
2022/04/14 09:12:19;;;;;;;6.25;3.40;;;19.80;40.50;;;;;;5007716;28;20207;-71
2022/04/14 09:14:47;;;;;;;5.38;3.42;;;19.90;39.90;;;;;;5009218;28;20227;-71
2022/04/14 09:17:14;;;;;;;6.43;3.70;;;20.10;40.30;;;;;;5010792;28;20250;-71
2022/04/14 09:19:42;;;;;;;4.70;3.05;;;20.40;39.50;;;;;;5012529;28;20207;-69
2022/04/14 09:22:11;;;;;;;5.18;3.15;;;20.70;39.10;;;;;;5013406;28;20599;-69
2022/04/14 09:24:47;;;;;;;5.97;4.00;;;20.90;38.90;;;;;;5009796;28;20211;-71
2022/04/14 09:27:25;;;;;;;4.97;3.03;;;21.20;38.40;;;;;;4998598;28;20230;-70
2022/04/14 09:29:53;;;;;;;7.57;4.05;;;21.40;38.00;;;;;;5011672;28;20213;-69
2022/04/14 09:32:33;;;;;;;5.70;3.53;;;21.40;37.90;;;;;;5008405;28;20238;-69
2022/04/14 09:35:02;;;;;;;11.45;3.40;;;21.60;38.20;;;;;;5010992;28;21604;-70
2022/04/14 09:37:29;;;;;;;4.78;2.97;;;21.80;37.60;;;;;;5009049;28;20243;-70
2022/04/14 09:40:00;;;;;;;4.85;3.17;;;21.90;37.10;;;;;;5012195;28;20246;-70
2022/04/14 09:42:28;;;;;;;4.45;2.97;;;22.00;36.90;;;;;;5007561;28;20561;-70
2022/04/14 09:44:56;;;;;;;8.63;3.53;;;22.20;36.30;;;;;;5003432;28;20238;-70
2022/04/14 09:47:24;;;;;;;5.53;3.53;;;22.40;36.50;;;;;;4997360;28;20203;-70
2022/04/14 09:49:51;;;;;;;6.18;3.83;;;22.60;36.30;;;;;;5005165;28;20234;-70
2022/04/14 09:52:18;;;;;;;5.13;3.10;;;22.90;36.50;;;;;;5011574;28;20204;-70
2022/04/14 09:54:46;;;;;;;6.72;3.60;;;23.20;35.80;;;;;;5011671;28;20221;-69
2022/04/14 09:57:14;;;;;;;6.57;3.22;;;23.30;34.90;;;;;;5011616;28;20293;-70
2022/04/14 09:59:42;;;;;;;5.05;3.78;;;23.40;34.80;;;;;;5012279;28;20703;-71
2022/04/14 10:02:11;;;;;;;4.60;2.95;;;23.50;34.40;;;;;;5008262;28;20281;-70
2022/04/14 10:04:39;;;;;;;4.93;2.92;;;23.70;34.90;;;;;;5010226;28;20214;-70
2022/04/14 10:07:09;;;;;;;6.30;3.17;;;23.70;34.50;;;;;;5010569;28;20282;-70
2022/04/14 10:09:38;;;;;;;4.05;3.00;;;23.60;33.60;;;;;;5001986;28;20211;-70
2022/04/14 10:12:26;;;;;;;6.82;3.50;;;23.70;34.30;;;;;;5009904;28;20262;-70
2022/04/14 10:15:01;;;;;;;7.00;3.78;;;23.90;34.10;;;;;;5011035;28;20239;-69
2022/04/14 10:17:30;;;;;;;8.82;3.55;;;23.80;34.10;;;;;;5003790;28;20578;-70
2022/04/14 10:19:57;;;;;;;4.50;3.78;;;23.80;34.70;;;;;;5012036;28;20684;-69
2022/04/14 10:22:25;;;;;;;5.03;3.55;;;23.90;34.50;;;;;;5010273;28;20257;-70
2022/04/14 10:24:54;;;;;;;6.70;3.25;;;24.20;34.30;;;;;;5007076;28;20212;-70
2022/04/14 10:27:22;;;;;;;4.72;2.78;;;24.30;33.80;;;;;;5009704;28;20230;-70
2022/04/14 10:29:49;;;;;;;4.18;3.33;;;24.40;33.20;;;;;;5008574;28;20556;-70
2022/04/14 10:32:18;;;;;;;3.95;2.72;;;24.50;33.20;;;;;;5009147;28;20666;-69
2022/04/14 10:34:47;;;;;;;5.38;2.90;;;24.80;33.10;;;;;;5010763;28;20207;-70
2022/04/14 10:37:19;;;;;;;8.48;3.15;;;25.00;32.10;;;;;;5014132;28;20293;-70
2022/04/14 10:39:48;;;;;;;3.30;3.00;;;25.00;30.80;;;;;;5010585;28;20673;-69
2022/04/14 10:42:19;;;;;;;6.45;3.40;;;25.00;30.90;;;;;;5011742;28;20533;-72
2022/04/14 10:44:48;;;;;;;8.55;4.72;;;25.00;31.80;;;;;;5004536;28;20570;-69
2022/04/14 10:47:52;;;;;;;5.55;3.63;;;25.00;31.90;;;;;;5015316;28;20282;-74
2022/04/14 10:50:22;;;;;;;4.22;3.28;;;24.80;32.10;;;;;;5013893;28;20199;-69
2022/04/14 10:53:09;;;;;;;6.38;3.60;;;24.80;32.10;;;;;;5015762;28;20624;-72
2022/04/14 10:55:41;;;;;;;4.95;2.90;;;24.70;32.10;;;;;;5014209;28;20211;-70
2022/04/14 10:58:32;;;;;;;3.17;2.83;;;24.80;31.40;;;;;;5012727;28;20700;-69
2022/04/14 11:00:59;;;;;;;5.88;3.13;;;25.00;31.60;;;;;;5013741;28;20647;-69
2022/04/14 11:03:48;;;;;;;3.63;2.38;;;25.00;31.00;;;;;;5014962;28;20630;-68
2022/04/14 11:06:51;;;;;;;4.95;2.97;;;25.00;30.40;;;;;;5001297;28;20230;-67
2022/04/14 11:09:52;;;;;;;4.97;3.00;;;24.80;30.60;;;;;;5012297;28;20207;-66
2022/04/14 11:12:21;;;;;;;3.42;2.58;;;24.70;30.40;;;;;;5014806;28;20261;-67
2022/04/14 11:14:50;;;;;;;9.80;3.33;;;24.60;30.30;;;;;;5013460;28;20223;-71
2022/04/14 11:18:00;;;;;;;6.93;3.30;;;24.90;30.40;;;;;;5014962;28;20270;-68
2022/04/14 11:20:58;;;;;;;6.20;2.80;;;25.10;30.30;;;;;;5012899;28;20217;-69
2022/04/14 11:23:28;;;;;;;5.45;2.78;;;25.40;30.00;;;;;;5011303;28;20207;-67
2022/04/14 11:26:07;;;;;;;4.10;2.70;;;25.60;29.40;;;;;;5008980;28;20207;-68
2022/04/14 11:28:39;;;;;;;3.75;2.80;;;25.40;28.90;;;;;;5013983;28;20204;-70
2022/04/14 11:31:24;;;;;;;6.18;2.88;;;25.20;29.00;;;;;;5013829;28;20223;-68
2022/04/14 11:33:53;;;;;;;4.32;2.45;;;25.20;29.40;;;;;;5012895;28;20211;-68
2022/04/14 11:36:21;;;;;;;4.70;2.97;;;25.20;29.50;;;;;;5008989;28;20203;-69
2022/04/14 11:39:21;;;;;;;8.70;3.17;;;25.30;29.50;;;;;;5011972;28;20223;-68
2022/04/14 11:41:50;;;;;;;4.55;2.95;;;25.20;29.30;;;;;;5009035;28;20215;-70
2022/04/14 11:44:19;;;;;;;5.88;2.85;;;25.10;29.20;;;;;;5011712;28;20211;-71
2022/04/14 11:46:47;;;;;;;7.90;3.20;;;25.20;29.30;;;;;;5012245;28;20207;-70
2022/04/14 11:49:18;;;;;;;5.95;3.13;;;25.20;28.90;;;;;;5013679;28;20211;-69
2022/04/14 11:51:47;;;;;;;7.00;3.28;;;25.20;28.90;;;;;;5013518;28;20707;-70
2022/04/14 11:54:21;;;;;;;6.40;2.67;;;25.30;29.30;;;;;;5010041;28;20563;-70
2022/04/14 11:56:52;;;;;;;5.70;2.75;;;25.50;29.40;;;;;;5014318;28;20302;-69
2022/04/14 11:59:20;;;;;;;3.72;2.92;;;25.60;29.00;;;;;;5013260;28;20270;-70
2022/04/14 12:01:51;;;;;;;3.92;2.83;;;25.60;28.60;;;;;;5014604;28;20293;-71
2022/04/14 12:04:18;;;;;;;5.57;3.00;;;25.60;28.50;;;;;;5014388;28;20207;-71
2022/04/14 12:06:55;;;;;;;9.82;3.33;;;25.50;28.70;;;;;;5012692;28;20211;-72
2022/04/14 12:09:25;;;;;;;5.70;3.25;;;25.50;28.70;;;;;;5014008;28;20239;-73
2022/04/14 12:11:52;;;;;;;4.15;3.15;;;25.50;28.80;;;;;;5010853;28;20590;-72
2022/04/14 12:14:21;;;;;;;7.32;3.20;;;25.50;29.00;;;;;;5015176;28;20199;-70
2022/04/14 12:16:49;;;;;;;7.82;3.38;;;25.50;29.10;;;;;;5011275;28;20316;-69
2022/04/14 12:19:16;;;;;;;5.22;3.70;;;25.60;29.50;;;;;;5009794;28;20311;-69
2022/04/14 12:21:43;;;;;;;7.10;3.03;;;25.70;29.30;;;;;;5012746;28;20305;-71
2022/04/14 12:24:11;;;;;;;5.05;3.20;;;25.70;29.50;;;;;;5013351;28;20699;-69
2022/04/14 12:26:40;;;;;;;6.72;2.90;;;25.60;29.10;;;;;;5014156;28;20222;-69
2022/04/14 12:29:10;;;;;;;4.88;3.67;;;25.40;29.00;;;;;;5014051;28;20203;-70
2022/04/14 12:31:37;;;;;;;5.35;3.50;;;25.30;29.50;;;;;;5010625;28;20731;-69
2022/04/14 12:34:10;;;;;;;5.95;3.70;;;25.30;29.60;;;;;;5011376;28;20673;-70
2022/04/14 12:36:39;;;;;;;6.95;4.10;;;25.40;29.80;;;;;;5007927;28;20290;-68
2022/04/14 12:39:07;;;;;;;7.90;3.67;;;25.60;30.00;;;;;;5005128;28;20663;-70
2022/04/14 12:41:36;;;;;;;5.47;3.78;;;25.60;29.90;;;;;;5008069;28;20245;-71
2022/04/14 12:44:06;;;;;;;7.13;4.10;;;25.60;30.10;;;;;;5012291;28;20211;-71
2022/04/14 12:46:38;;;;;;;6.00;4.18;;;25.50;30.20;;;;;;5012338;28;20215;-69
2022/04/14 12:49:07;;;;;;;5.43;4.28;;;25.50;30.30;;;;;;5013450;28;20286;-69