Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:12;;;;;;;16.60;9.43;;;;;;;;;;5035383;28;20464;-77
2023/11/23 00:04:38;;;;;;;16.93;9.27;;;;;;;;;;5050912;28;20930;-83
2023/11/23 00:07:04;;;;;;;18.70;10.50;;;;;;;;;;5035142;28;20410;-77
2023/11/23 00:09:30;;;;;;;16.30;8.87;;;;;;;;;;5022811;28;20892;-78
2023/11/23 00:11:56;;;;;;;13.80;8.90;;;;;;;;;;5015477;28;20415;-76
2023/11/23 00:14:22;;;;;;;19.67;10.43;;;;;;;;;;5015125;28;20507;-78
2023/11/23 00:16:48;;;;;;;17.80;10.80;;;;;;;;;;5015269;28;20506;-78
2023/11/23 00:19:14;;;;;;;20.40;12.47;;;;;;;;;;5014425;28;21012;-77
2023/11/23 00:21:39;;;;;;;19.90;10.33;;;;;;;;;;5014813;28;20415;-79
2023/11/23 00:24:06;;;;;;;23.40;12.87;;;;;;;;;;5014846;28;20983;-77
2023/11/23 00:26:33;;;;;;;17.63;10.90;;;;;;;;;;5014797;28;20417;-79
2023/11/23 00:28:59;;;;;;;14.90;10.53;;;;;;;;;;5014708;28;20426;-77
2023/11/23 00:31:25;;;;;;;18.87;10.27;;;;;;;;;;5014280;28;21021;-78
2023/11/23 00:33:51;;;;;;;20.40;9.87;;;;;;;;;;5014739;28;20415;-76
2023/11/23 00:36:17;;;;;;;19.47;11.70;;;;;;;;;;5014585;28;20413;-77
2023/11/23 00:38:43;;;;;;;15.53;9.93;;;;;;;;;;5013244;28;20480;-77
2023/11/23 00:41:09;;;;;;;21.03;11.80;;;;;;;;;;5014372;28;20798;-79
2023/11/23 00:43:36;;;;;;;20.07;12.37;;;;;;;;;;5013851;28;20418;-77
2023/11/23 00:46:04;;;;;;;16.90;10.13;;;;;;;;;;5014057;28;20414;-78
2023/11/23 00:48:31;;;;;;;23.40;11.70;;;;;;;;;;5028449;28;20512;-78
2023/11/23 00:50:57;;;;;;;21.83;10.90;;;;;;;;;;5034098;28;20410;-77
2023/11/23 00:53:24;;;;;;;17.47;10.30;;;;;;;;;;5032709;28;20438;-77
2023/11/23 00:55:50;;;;;;;18.97;11.07;;;;;;;;;;5017886;28;20416;-77
2023/11/23 00:58:16;;;;;;;17.73;12.23;;;;;;;;;;5014076;28;20873;-77
2023/11/23 01:00:43;;;;;;;19.77;11.53;;;;;;;;;;5013727;28;20910;-78
2023/11/23 01:03:09;;;;;;;18.80;11.57;;;;;;;;;;5014050;28;20419;-80
2023/11/23 01:05:35;;;;;;;16.47;9.60;;;;;;;;;;5013766;28;20807;-77
2023/11/23 01:08:01;;;;;;;14.73;9.30;;;;;;;;;;5013953;28;20899;-76
2023/11/23 01:10:27;;;;;;;22.73;11.40;;;;;;;;;;5014054;28;20476;-77
2023/11/23 01:12:54;;;;;;;18.10;11.27;;;;;;;;;;5013931;28;20559;-76
2023/11/23 01:15:20;;;;;;;16.10;8.87;;;;;;;;;;5013628;28;20417;-77
2023/11/23 01:17:46;;;;;;;15.60;11.70;;;;;;;;;;5012762;28;20923;-78
2023/11/23 01:20:12;;;;;;;20.90;11.53;;;;;;;;;;5013803;28;20486;-77
2023/11/23 01:22:38;;;;;;;19.57;12.70;;;;;;;;;;5012573;28;20427;-78
2023/11/23 01:25:08;;;;;;;17.50;10.67;;;;;;;;;;5013689;28;20815;-78
2023/11/23 01:27:34;;;;;;;16.67;12.27;;;;;;;;;;5013819;28;20455;-77
2023/11/23 01:30:00;;;;;;;19.90;11.20;;;;;;;;;;5013357;28;20408;-78
2023/11/23 01:32:26;;;;;;;19.33;12.77;;;;;;;;;;5013570;28;21031;-76
2023/11/23 01:34:52;;;;;;;23.80;12.40;;;;;;;;;;5013229;28;20416;-77
2023/11/23 01:37:18;;;;;;;19.83;12.37;;;;;;;;;;4972645;28;20449;-76
2023/11/23 01:39:44;;;;;;;18.17;10.60;;;;;;;;;;5013107;28;20534;-77
2023/11/23 01:42:10;;;;;;;20.07;12.43;;;;;;;;;;5013599;28;20469;-77
2023/11/23 01:44:36;;;;;;;18.87;13.07;;;;;;;;;;5013047;28;20945;-77
2023/11/23 01:47:04;;;;;;;20.17;11.97;;;;;;;;;;5012107;28;20503;-76
2023/11/23 01:49:31;;;;;;;21.40;12.60;;;;;;;;;;5013231;28;20420;-76
2023/11/23 01:51:57;;;;;;;22.27;13.60;;;;;;;;;;5013287;28;20407;-76
2023/11/23 01:54:23;;;;;;;21.53;13.07;;;;;;;;;;5013059;28;20872;-77
2023/11/23 01:56:51;;;;;;;19.83;12.40;;;;;;;;;;5012420;28;20406;-77
2023/11/23 01:59:17;;;;;;;19.70;12.30;;;;;;;;;;5012584;28;20481;-82
2023/11/23 02:01:43;;;;;;;20.27;12.27;;;;;;;;;;5012101;28;20774;-80
2023/11/23 02:04:13;;;;;;;22.07;14.30;;;;;;;;;;5011995;28;20177;-80
2023/11/23 02:06:41;;;;;;;19.40;12.47;;;;;;;;;;5012068;28;20936;-80
2023/11/23 02:09:08;;;;;;;21.00;12.10;;;;;;;;;;5011955;28;20454;-82
2023/11/23 02:11:34;;;;;;;18.20;12.40;;;;;;;;;;5013278;28;20502;-80
2023/11/23 02:14:00;;;;;;;24.20;13.90;;;;;;;;;;5012761;28;20461;-79
2023/11/23 02:16:27;;;;;;;18.73;13.13;;;;;;;;;;5011856;28;20408;-79
2023/11/23 02:18:53;;;;;;;22.27;14.43;;;;;;;;;;5013057;28;20582;-78
2023/11/23 02:21:20;;;;;;;20.00;12.27;;;;;;;;;;5011055;28;20919;-80
2023/11/23 02:23:46;;;;;;;21.40;14.60;;;;;;;;;;5013019;28;20981;-80
2023/11/23 02:26:12;;;;;;;21.87;14.00;;;;;;;;;;5013131;28;20423;-79
2023/11/23 02:28:38;;;;;;;22.57;13.80;;;;;;;;;;5013002;28;20238;-80
2023/11/23 02:31:12;;;;;;;21.23;14.03;;;;;;;;;;5012492;28;20838;-80
2023/11/23 02:33:39;;;;;;;24.50;14.10;;;;;;;;;;5012972;28;20424;-79
2023/11/23 02:36:05;;;;;;;23.10;14.30;;;;;;;;;;5013094;28;20920;-80
2023/11/23 02:38:31;;;;;;;20.93;13.27;;;;;;;;;;5012740;28;20469;-81
2023/11/23 02:40:58;;;;;;;23.70;16.20;;;;;;;;;;5012754;28;20421;-79
2023/11/23 02:43:26;;;;;;;22.33;14.03;;;;;;;;;;5012714;28;20916;-80
2023/11/23 02:45:54;;;;;;;26.33;15.87;;;;;;;;;;5012263;28;20427;-82
2023/11/23 02:48:20;;;;;;;24.47;15.20;;;;;;;;;;5012842;28;20413;-78
2023/11/23 02:50:46;;;;;;;26.90;14.73;;;;;;;;;;5012720;28;20415;-81
2023/11/23 02:53:27;;;;;;;25.70;16.50;;;;;;;;;;5011298;28;20425;-79
2023/11/23 02:55:53;;;;;;;25.53;15.87;;;;;;;;;;5011471;28;21017;-80
2023/11/23 02:58:19;;;;;;;30.13;16.13;;;;;;;;;;5012576;28;20415;-79
2023/11/23 03:00:45;;;;;;;29.77;15.83;;;;;;;;;;5012307;28;20420;-80
2023/11/23 03:03:12;;;;;;;27.00;15.10;;;;;;;;;;5012442;28;20203;-80
2023/11/23 03:05:41;;;;;;;26.80;16.87;;;;;;;;;;5012589;28;20420;-79
2023/11/23 03:08:09;;;;;;;32.70;17.17;;;;;;;;;;5016047;28;20966;-79
2023/11/23 03:10:35;;;;;;;30.77;17.73;;;;;;;;;;5016348;28;20421;-80
2023/11/23 03:13:02;;;;;;;26.20;17.57;;;;;;;;;;5016157;28;20410;-80
2023/11/23 03:15:29;;;;;;;29.83;17.80;;;;;;;;;;5015975;28;20436;-80
2023/11/23 03:17:55;;;;;;;26.67;17.37;;;;;;;;;;5016317;28;20454;-78
2023/11/23 03:20:20;;;;;;;29.40;18.07;;;;;;;;;;5016095;28;20562;-82
2023/11/23 03:22:46;;;;;;;29.43;17.53;;;;;;;;;;5016220;28;20548;-79
2023/11/23 03:25:12;;;;;;;32.53;18.17;;;;;;;;;;5016099;28;20447;-78
2023/11/23 03:27:38;;;;;;;27.97;18.13;;;;;;;;;;5015981;28;20511;-79
2023/11/23 03:30:09;;;;;;;30.90;19.77;;;;;;;;;;5015690;28;20897;-81
2023/11/23 03:32:38;;;;;;;31.03;19.53;;;;;;;;;;5016090;28;20773;-78
2023/11/23 03:35:05;;;;;;;31.60;19.23;;;;;;;;;;5016053;28;20764;-83
2023/11/23 03:37:31;;;;;;;32.30;21.20;;;;;;;;;;5014637;28;20436;-78
2023/11/23 03:39:57;;;;;;;24.80;16.87;;;;;;;;;;5015726;28;20868;-80
2023/11/23 03:42:23;;;;;;;28.60;18.10;;;;;;;;;;5015854;28;20451;-78
2023/11/23 03:44:50;;;;;;;28.00;17.70;;;;;;;;;;5015465;28;20448;-79
2023/11/23 03:47:16;;;;;;;32.77;19.67;;;;;;;;;;5014474;28;20428;-80
2023/11/23 03:49:42;;;;;;;30.97;20.00;;;;;;;;;;5015677;28;20897;-80
2023/11/23 03:52:08;;;;;;;28.67;17.87;;;;;;;;;;5015546;28;20474;-80
2023/11/23 03:54:37;;;;;;;29.40;18.37;;;;;;;;;;5015215;28;20419;-78
2023/11/23 03:57:03;;;;;;;29.70;17.13;;;;;;;;;;5015601;28;20395;-80
2023/11/23 03:59:30;;;;;;;25.57;16.40;;;;;;;;;;5015100;28;20879;-83
2023/11/23 04:02:05;;;;;;;29.10;17.00;;;;;;;;;;5015487;28;20406;-80
2023/11/23 04:04:31;;;;;;;29.33;17.57;;;;;;;;;;5015468;28;20501;-79
2023/11/23 04:06:58;;;;;;;28.37;17.60;;;;;;;;;;5013851;28;20513;-79
2023/11/23 04:09:24;;;;;;;28.10;15.70;;;;;;;;;;5015307;28;20481;-84
2023/11/23 04:11:53;;;;;;;31.60;15.80;;;;;;;;;;5013985;28;20425;-81
2023/11/23 04:14:22;;;;;;;25.57;15.10;;;;;;;;;;5014768;28;20424;-80
2023/11/23 04:16:48;;;;;;;25.90;16.10;;;;;;;;;;5015084;28;20560;-82
2023/11/23 04:19:14;;;;;;;27.30;16.67;;;;;;;;;;5013453;28;20950;-78
2023/11/23 04:21:40;;;;;;;22.97;14.43;;;;;;;;;;5014383;28;20887;-78
2023/11/23 04:24:07;;;;;;;26.93;16.83;;;;;;;;;;5014638;28;20425;-80
2023/11/23 04:26:36;;;;;;;27.17;15.93;;;;;;;;;;5015244;28;20446;-79
2023/11/23 04:29:02;;;;;;;24.63;15.17;;;;;;;;;;5014847;28;20421;-79
2023/11/23 04:31:31;;;;;;;20.50;14.17;;;;;;;;;;5015086;28;20462;-79
2023/11/23 04:33:57;;;;;;;25.77;15.13;;;;;;;;;;5015157;28;20432;-79
2023/11/23 04:36:28;;;;;;;24.10;14.80;;;;;;;;;;5015142;28;20416;-78
2023/11/23 04:38:54;;;;;;;25.13;14.20;;;;;;;;;;5014944;28;20572;-78
2023/11/23 04:41:20;;;;;;;21.93;12.77;;;;;;;;;;5015072;28;20437;-79
2023/11/23 04:43:45;;;;;;;21.80;13.47;;;;;;;;;;5014648;28;20854;-78
2023/11/23 04:46:11;;;;;;;24.07;13.70;;;;;;;;;;5014986;28;20175;-79
2023/11/23 04:48:37;;;;;;;22.80;13.33;;;;;;;;;;5013634;28;20447;-79
2023/11/23 04:51:04;;;;;;;24.43;13.90;;;;;;;;;;5014895;28;20415;-78
2023/11/23 04:53:30;;;;;;;21.03;13.03;;;;;;;;;;5014813;28;20421;-79
2023/11/23 04:55:57;;;;;;;18.37;12.80;;;;;;;;;;5014711;28;20927;-80
2023/11/23 04:58:23;;;;;;;19.87;13.60;;;;;;;;;;5014665;28;20471;-78
2023/11/23 05:00:49;;;;;;;22.90;13.10;;;;;;;;;;5014408;28;20516;-79
2023/11/23 05:03:15;;;;;;;19.30;12.20;;;;;;;;;;5014590;28;20420;-80
2023/11/23 05:05:44;;;;;;;22.17;12.97;;;;;;;;;;5014494;28;20862;-79
2023/11/23 05:08:10;;;;;;;23.13;14.90;;;;;;;;;;5014434;28;20898;-78
2023/11/23 05:10:36;;;;;;;19.27;12.00;;;;;;;;;;5014415;28;20403;-79
2023/11/23 05:13:01;;;;;;;20.83;13.20;;;;;;;;;;5013196;28;20429;-79
2023/11/23 05:15:27;;;;;;;22.77;14.60;;;;;;;;;;5013999;28;20417;-79
2023/11/23 05:17:53;;;;;;;21.33;13.03;;;;;;;;;;5014292;28;20429;-79
2023/11/23 05:20:20;;;;;;;20.40;13.83;;;;;;;;;;5013870;28;20474;-80
2023/11/23 05:22:46;;;;;;;26.13;15.23;;;;;;;;;;5014085;28;20414;-80
2023/11/23 05:25:15;;;;;;;22.73;14.17;;;;;;;;;;5013160;28;20933;-80
2023/11/23 05:27:40;;;;;;;22.80;13.87;;;;;;;;;;5014155;28;20484;-80
2023/11/23 05:30:07;;;;;;;18.30;12.60;;;;;;;;;;5013519;28;20421;-79
2023/11/23 05:32:33;;;;;;;19.50;13.93;;;;;;;;;;5014055;28;20424;-79
2023/11/23 05:34:59;;;;;;;22.57;13.00;;;;;;;;;;5014014;28;20464;-80
2023/11/23 05:37:25;;;;;;;20.73;13.50;;;;;;;;;;4974152;28;20507;-82
2023/11/23 05:39:51;;;;;;;22.00;13.47;;;;;;;;;;5013777;28;20211;-81
2023/11/23 05:42:17;;;;;;;20.87;13.33;;;;;;;;;;5013917;28;20417;-81
2023/11/23 05:44:44;;;;;;;22.97;14.70;;;;;;;;;;5013479;28;20505;-79
2023/11/23 05:47:10;;;;;;;19.00;13.53;;;;;;;;;;5013815;28;20407;-80
2023/11/23 05:49:37;;;;;;;23.47;14.90;;;;;;;;;;5012459;28;20767;-79
2023/11/23 05:52:07;;;;;;;21.70;12.83;;;;;;;;;;5013632;28;20496;-80
2023/11/23 05:54:33;;;;;;;23.03;13.70;;;;;;;;;;5013607;28;20406;-80
2023/11/23 05:56:59;;;;;;;19.40;13.40;;;;;;;;;;5013598;28;20422;-80
2023/11/23 05:59:25;;;;;;;26.60;13.53;;;;;;;;;;5013253;28;20473;-81
2023/11/23 06:01:51;;;;;;;22.23;12.30;;;;;;;;;;5013346;28;20423;-81
2023/11/23 06:04:17;;;;;;;25.20;13.80;;;;;;;;;;5013868;28;20187;-81
2023/11/23 06:06:43;;;;;;;24.17;10.97;;;;;;;;;;5013649;28;20448;-81
2023/11/23 06:09:09;;;;;;;19.63;10.63;;;;;;;;;;5013747;28;20418;-80
2023/11/23 06:11:35;;;;;;;18.67;11.73;;;;;;;;;;5013687;28;20420;-83
2023/11/23 06:14:01;;;;;;;16.57;10.70;;;;;;;;;;5013031;28;20417;-81
2023/11/23 06:16:28;;;;;;;20.00;10.43;;;;;;;;;;5013535;28;20774;-79
2023/11/23 06:18:54;;;;;;;21.40;10.93;;;;;;;;;;5013124;28;20465;-80
2023/11/23 06:21:20;;;;;;;17.93;10.70;;;;;;;;;;5016815;28;20471;-79
2023/11/23 06:23:47;;;;;;;24.00;10.77;;;;;;;;;;5022737;28;20398;-78
2023/11/23 06:26:13;;;;;;;19.10;10.60;;;;;;;;;;5021016;28;20555;-79
2023/11/23 06:28:39;;;;;;;14.30;7.70;;;;;;;;;;5020409;28;20876;-79
2023/11/23 06:31:05;;;;;;;16.93;8.17;;;;;;;;;;5012834;28;20457;-79
2023/11/23 06:33:31;;;;;;;21.40;10.27;;;;;;;;;;5013177;28;20178;-79
2023/11/23 06:35:57;;;;;;;17.40;8.97;;;;;;;;;;5028425;28;20400;-78
2023/11/23 06:38:24;;;;;;;15.50;7.60;;;;;;;;;;5011822;28;20407;-79
2023/11/23 06:40:50;;;;;;;13.93;7.70;;;;;;;;;;5013128;28;20416;-78
2023/11/23 06:43:16;;;;;;;15.80;7.00;;;;;;;;;;5017508;28;20765;-82
2023/11/23 06:45:42;;;;;;;16.70;8.70;;;;;;;;;;5015752;28;20430;-78
2023/11/23 06:48:08;;;;;;;15.67;6.97;;;;;;;;;;5015773;28;20448;-79
2023/11/23 06:50:34;;;;;;;10.90;6.17;;;;;;;;;;5016860;28;20978;-79
2023/11/23 06:53:00;;;;;;;11.33;6.50;;;;;;;;;;5015745;28;20422;-79
2023/11/23 06:55:26;;;;;;;10.70;6.50;;;;;;;;;;5016970;28;20904;-79
2023/11/23 06:57:52;;;;;;;12.17;6.83;;;;;;;;;;4976179;28;20429;-78
2023/11/23 07:00:27;;;;;;;10.77;6.37;;;;;;;;;;5016535;28;20472;-79
2023/11/23 07:02:55;;;;;;;13.53;6.03;;;;;;;;;;5016865;28;20405;-79
2023/11/23 07:05:21;;;;;;;12.17;6.77;;;;;;;;;;5016836;28;20919;-79
2023/11/23 07:07:48;;;;;;;18.70;6.10;;;;;;;;;;5019082;28;20433;-78
2023/11/23 07:10:14;;;;;;;9.20;4.93;;;;;;;;;;5016659;28;20510;-79
2023/11/23 07:12:44;;;;;;;9.43;4.97;;;;;;;;;;5016565;28;20414;-79
2023/11/23 07:15:11;;;;;;;16.33;4.70;;;;;;;;;;5016076;28;20621;-80
2023/11/23 07:17:37;;;;;;;10.60;4.53;;;;;;;;;;5016567;28;20492;-80
2023/11/23 07:20:05;;;;;;;11.57;4.57;;;;;;;;;;5015032;28;20516;-79
2023/11/23 07:22:31;;;;;;;9.20;4.47;;;;;;;;;;5016499;28;20436;-80
2023/11/23 07:24:57;;;;;;;17.87;5.30;;;;;;;;;;5016409;28;20916;-78
2023/11/23 07:27:23;;;;;;;15.43;4.97;;;;;;;;;;5016294;28;20418;-79
2023/11/23 07:29:49;;;;;;;12.80;4.70;;;;;;;;;;5014488;28;20415;-78
2023/11/23 07:32:16;;;;;;;12.30;5.70;;;;;;;;;;5015997;28;20238;-78
2023/11/23 07:34:42;;;;;;;14.70;4.00;;;;;;;;;;5014956;28;20835;-79
2023/11/23 07:37:10;;;;;;;8.60;3.47;;;;;;;;;;5016135;28;20423;-80
2023/11/23 07:39:36;;;;;;;14.33;5.07;;;;;;;;;;5016082;28;20471;-79
2023/11/23 07:42:03;;;;;;;8.60;4.27;;;;;;;;;;5014602;28;20422;-79
2023/11/23 07:44:33;;;;;;;9.83;4.10;;;;;;;;;;5015726;28;20270;-79
2023/11/23 07:46:59;;;;;;;12.63;4.70;;;;;;;;;;5015904;28;20974;-79
2023/11/23 07:49:25;;;;;;;13.43;4.07;;;;;;;;;;5015879;28;20474;-79
2023/11/23 07:51:51;;;;;;;11.77;3.80;;;;;;;;;;5015895;28;20499;-78
2023/11/23 07:54:17;;;;;;;12.80;3.80;;;;;;;;;;5014577;28;20523;-79
2023/11/23 07:56:43;;;;;;;12.63;3.30;;;;;;;;;;5015767;28;20531;-80
2023/11/23 07:59:09;;;;;;;11.83;3.37;;;;;;;;;;5015375;28;20564;-81
2023/11/23 08:01:35;;;;;;;14.73;3.83;;;;;;;;;;5014436;28;20487;-78
2023/11/23 08:04:03;;;;;;;11.27;3.30;;;;;;;;;;5015670;28;20420;-78
2023/11/23 08:06:29;;;;;;;16.33;4.27;;;;;;;;;;5015692;28;20473;-80
2023/11/23 08:08:56;;;;;;;14.97;4.00;;;;;;;;;;5015704;28;20976;-78
2023/11/23 08:11:22;;;;;;;8.60;2.30;;;;;;;;;;5015573;28;20404;-80
2023/11/23 08:13:49;;;;;;;10.97;3.20;;;;;;;;;;5015235;28;20857;-79
2023/11/23 08:16:15;;;;;;;10.30;2.30;;;;;;;;;;5015579;28;20407;-78
2023/11/23 08:18:41;;;;;;;12.43;3.27;;;;;;;;;;5015401;28;20886;-79
2023/11/23 08:21:13;;;;;;;10.90;2.87;;;;;;;;;;5014178;28;20462;-78
2023/11/23 08:23:41;;;;;;;12.40;3.20;;;;;;;;;;5013893;28;20426;-78
2023/11/23 08:26:08;;;;;;;10.53;2.60;;;;;;;;;;5015165;28;20239;-78
2023/11/23 08:28:34;;;;;;;14.87;3.00;;;;;;;;;;5015030;28;20787;-77
2023/11/23 08:31:00;;;;;;;9.23;1.97;;;;;;;;;;5013712;28;20532;-77
2023/11/23 08:33:26;;;;;;;9.73;1.93;;;;;;;;;;5015221;28;20828;-78
2023/11/23 08:35:53;;;;;;;10.47;2.00;;;;;;;;;;5015152;28;20444;-78
2023/11/23 08:38:19;;;;;;;8.30;1.53;;;;;;;;;;5013711;28;20423;-79
2023/11/23 08:40:46;;;;;;;8.10;2.47;;;;;;;;;;5015097;28;20414;-78
2023/11/23 08:43:12;;;;;;;15.87;3.23;;;;;;;;;;5014655;28;20441;-78
2023/11/23 08:45:39;;;;;;;15.77;2.13;;;;;;;;;;5015011;28;20988;-79
2023/11/23 08:48:05;;;;;;;6.90;2.30;;;;;;;;;;5014822;28;20418;-79
2023/11/23 08:50:31;;;;;;;12.60;4.87;;;;;;;;;;5013560;28;20459;-78
2023/11/23 08:52:59;;;;;;;10.93;2.57;;;;;;;;;;5013525;28;20454;-78
2023/11/23 08:55:25;;;;;;;11.23;2.10;;;;;;;;;;5014864;28;20440;-78
2023/11/23 08:57:51;;;;;;;5.53;1.27;;;;;;;;;;5014358;28;20423;-79
2023/11/23 09:00:23;;;;;;;11.70;2.20;;;;;;;;;;5014536;28;20535;-78
2023/11/23 09:02:50;;;;;;;10.50;2.27;;;;;;;;;;5014772;28;20407;-79
2023/11/23 09:05:16;;;;;;;10.10;2.97;;;;;;;;;;5014172;28;20407;-78
2023/11/23 09:07:42;;;;;;;11.20;2.80;;;;;;;;;;5014539;28;20403;-77
2023/11/23 09:10:09;;;;;;;10.07;1.50;;;;;;;;;;5014493;28;20406;-79
2023/11/23 09:12:38;;;;;;;9.07;1.80;;;;;;;;;;5014460;28;20400;-79
2023/11/23 09:15:28;;;;;;;9.23;1.93;;;;;;;;;;5013999;28;21009;-79
2023/11/23 09:17:53;;;;;;;11.23;1.87;;;;;;;;;;5013861;28;20429;-80
2023/11/23 09:20:19;;;;;;;13.80;2.47;;;;;;;;;;5012943;28;20919;-79
2023/11/23 09:22:45;;;;;;;11.97;1.90;;;;;;;;;;5014179;28;20515;-79
2023/11/23 09:25:20;;;;;;;14.23;2.20;;;;;;;;;;5014296;28;20458;-78
2023/11/23 09:27:46;;;;;;;9.37;2.30;;;;;;;;;;5013814;28;20403;-79
2023/11/23 09:30:12;;;;;;;12.13;2.30;;;;;;;;;;5013901;28;21031;-79
2023/11/23 09:32:39;;;;;;;7.07;1.53;;;;;;;;;;5014145;28;20258;-80
2023/11/23 09:35:06;;;;;;;11.97;2.13;;;;;;;;;;5014053;28;20419;-79
2023/11/23 09:37:32;;;;;;;10.53;1.63;;;;;;;;;;5013967;28;20913;-78
2023/11/23 09:39:58;;;;;;;6.93;1.27;;;;;;;;;;5013833;28;20480;-79
2023/11/23 09:42:26;;;;;;;5.10;1.90;;;;;;;;;;5013890;28;20407;-78
2023/11/23 09:44:56;;;;;;;5.67;1.77;;;;;;;;;;5013528;28;20409;-78
2023/11/23 09:47:30;;;;;;;7.57;1.50;;;;;;;;;;5013764;28;20956;-80
2023/11/23 09:49:55;;;;;;;4.10;0.83;;;;;;;;;;5013796;28;20416;-79
2023/11/23 09:52:21;;;;;;;6.33;1.20;;;;;;;;;;5012121;28;20542;-84
2023/11/23 09:54:48;;;;;;;12.83;1.60;;;;;;;;;;5013354;28;20438;-82
2023/11/23 09:57:14;;;;;;;9.40;1.90;;;;;;;;;;5013603;28;20427;-82
2023/11/23 09:59:40;;;;;;;6.00;1.33;;;;;;;;;;5013330;28;20475;-80
2023/11/23 10:02:09;;;;;;;4.37;1.07;;;;;;;;;;5013564;28;20415;-83
2023/11/23 10:04:35;;;;;;;4.90;1.20;;;;;;;;;;5013357;28;20419;-80
2023/11/23 10:07:01;;;;;;;12.97;2.67;;;;;;;;;;5013548;28;20506;-81
2023/11/23 10:09:27;;;;;;;7.30;1.03;;;;;;;;;;5013513;28;20991;-80
2023/11/23 10:11:56;;;;;;;5.93;1.17;;;;;;;;;;5013193;28;20559;-77
2023/11/23 10:14:22;;;;;;;12.97;1.63;;;;;;;;;;5009031;28;20485;-78
2023/11/23 10:16:49;;;;;;;8.27;1.40;;;;;;;;;;5012593;28;20415;-80
2023/11/23 10:19:21;;;;;;;10.60;1.23;;;;;;;;;;5013326;28;20948;-78
2023/11/23 10:21:50;;;;;;;7.10;1.33;;;;;;;;;;5013369;28;20462;-77
2023/11/23 10:24:16;;;;;;;13.90;1.73;;;;;;;;;;5012940;28;20416;-78
2023/11/23 10:26:42;;;;;;;10.90;1.73;;;;;;;;;;5013278;28;20415;-77
2023/11/23 10:29:12;;;;;;;6.80;0.83;;;;;;;;;;5012918;28;20787;-77
2023/11/23 10:31:38;;;;;;;13.53;1.37;;;;;;;;;;5012787;28;20543;-78
2023/11/23 10:34:07;;;;;;;9.30;2.03;;;;;;;;;;5013320;28;20443;-77
2023/11/23 10:36:33;;;;;;;7.40;1.60;;;;;;;;;;5012880;28;20453;-78
2023/11/23 10:39:00;;;;;;;7.30;0.90;;;;;;;;;;5013125;28;20454;-77
2023/11/23 10:41:26;;;;;;;11.93;2.33;;;;;;;;;;5013232;28;21059;-78
2023/11/23 10:43:52;;;;;;;8.40;1.73;;;;;;;;;;5012854;28;20462;-79
2023/11/23 10:46:23;;;;;;;8.67;1.70;;;;;;;;;;5013171;28;20416;-77
2023/11/23 10:48:49;;;;;;;8.93;0.47;;;;;;;;;;5013134;28;20897;-77
2023/11/23 10:51:15;;;;;;;7.30;0.97;;;;;;;;;;5015193;28;20430;-77
2023/11/23 10:53:44;;;;;;;9.40;1.20;;;;;;;;;;5019900;28;20418;-77
2023/11/23 10:56:20;;;;;;;8.97;1.37;;;;;;;;;;5013080;28;20411;-77
2023/11/23 10:58:48;;;;;;;4.83;1.80;;;;;;;;;;5013070;28;20458;-77
2023/11/23 11:01:21;;;;;;;8.60;1.73;;;;;;;;;;5013203;28;20435;-79
2023/11/23 11:03:47;;;;;;;9.33;0.67;;;;;;;;;;5013020;28;20491;-79
2023/11/23 11:06:15;;;;;;;20.17;1.67;;;;;;;;;;5012985;28;20821;-80
2023/11/23 11:08:47;;;;;;;10.97;1.13;;;;;;;;;;5013019;28;20898;-80
2023/11/23 11:11:16;;;;;;;7.67;1.40;;;;;;;;;;5012911;28;20416;-82
2023/11/23 11:13:43;;;;;;;12.40;2.30;;;;;;;;;;5011216;28;20954;-79
2023/11/23 11:16:09;;;;;;;4.27;1.13;;;;;;;;;;5012803;28;20454;-79
2023/11/23 11:18:36;;;;;;;7.97;0.50;;;;;;;;;;5012778;28;20419;-79
2023/11/23 11:21:08;;;;;;;5.43;0.93;;;;;;;;;;5012823;28;20789;-80
2023/11/23 11:23:43;;;;;;;6.73;1.23;;;;;;;;;;5012836;28;20502;-79
2023/11/23 11:26:11;;;;;;;8.63;1.73;;;;;;;;;;5012759;28;20416;-79
2023/11/23 11:28:38;;;;;;;8.73;1.43;;;;;;;;;;5024906;28;20459;-79
2023/11/23 11:31:08;;;;;;;10.53;1.47;;;;;;;;;;5035908;28;20469;-80
2023/11/23 11:33:34;;;;;;;5.73;1.13;;;;;;;;;;5036123;28;20473;-80
2023/11/23 11:36:00;;;;;;;4.67;0.60;;;;;;;;;;5036079;28;20406;-79
2023/11/23 11:38:26;;;;;;;6.13;1.13;;;;;;;;;;5035872;28;20393;-79
2023/11/23 11:40:53;;;;;;;5.83;1.27;;;;;;;;;;5035960;28;20428;-79
2023/11/23 11:43:19;;;;;;;4.10;0.57;;;;;;;;;;5035534;28;20226;-79
2023/11/23 11:45:46;;;;;;;10.23;1.33;;;;;;;;;;5051267;28;20792;-79
2023/11/23 11:48:15;;;;;;;6.90;1.73;;;;;;;;;;5035812;28;20420;-79
2023/11/23 11:50:42;;;;;;;8.53;1.47;;;;;;;;;;5050968;28;20939;-79
2023/11/23 11:53:09;;;;;;;13.57;1.37;;;;;;;;;;5035750;28;20426;-79
2023/11/23 11:55:35;;;;;;;8.10;1.03;;;;;;;;;;5035726;28;20491;-78
2023/11/23 11:58:01;;;;;;;8.70;1.10;;;;;;;;;;5035326;28;20418;-78
2023/11/23 12:00:27;;;;;;;11.57;1.50;;;;;;;;;;5035578;28;20466;-78
2023/11/23 12:02:53;;;;;;;12.80;1.87;;;;;;;;;;5050852;28;20416;-80
2023/11/23 12:05:21;;;;;;;5.33;1.27;;;;;;;;;;5035504;28;20411;-78
2023/11/23 12:07:56;;;;;;;4.40;0.80;;;;;;;;;;5035608;28;20974;-80
2023/11/23 12:10:22;;;;;;;6.80;0.83;;;;;;;;;;5035417;28;20848;-78
2023/11/23 12:12:48;;;;;;;8.33;1.10;;;;;;;;;;5035050;28;20418;-78
2023/11/23 12:15:15;;;;;;;12.10;2.00;;;;;;;;;;5035328;28;20414;-79
2023/11/23 12:17:51;;;;;;;6.87;1.13;;;;;;;;;;5035347;28;20466;-80
2023/11/23 12:20:17;;;;;;;6.93;1.07;;;;;;;;;;5035182;28;20464;-79
2023/11/23 12:22:46;;;;;;;11.77;1.27;;;;;;;;;;5035018;28;20417;-80
2023/11/23 12:25:12;;;;;;;10.77;0.90;;;;;;;;;;5035051;28;20437;-78
2023/11/23 12:27:41;;;;;;;10.70;1.80;;;;;;;;;;5034847;28;20402;-79
2023/11/23 12:30:07;;;;;;;7.77;0.90;;;;;;;;;;5034928;28;20412;-79
2023/11/23 12:32:33;;;;;;;9.50;1.63;;;;;;;;;;5034969;28;20423;-77
2023/11/23 12:34:59;;;;;;;9.23;1.60;;;;;;;;;;5035026;28;20530;-78
2023/11/23 12:37:25;;;;;;;7.43;1.27;;;;;;;;;;5034880;28;20633;-79
2023/11/23 12:39:54;;;;;;;12.63;2.30;;;;;;;;;;5033696;28;20256;-79
2023/11/23 12:42:20;;;;;;;9.77;1.13;;;;;;;;;;5034472;28;20412;-78
2023/11/23 12:44:50;;;;;;;8.93;1.70;;;;;;;;;;5050103;28;20428;-78
2023/11/23 12:47:20;;;;;;;7.67;1.47;;;;;;;;;;5034659;28;20173;-78
2023/11/23 12:49:46;;;;;;;9.23;1.30;;;;;;;;;;5034772;28;20904;-79
2023/11/23 12:52:12;;;;;;;7.83;1.47;;;;;;;;;;5034644;28;20448;-78
2023/11/23 12:54:41;;;;;;;9.53;1.50;;;;;;;;;;5034579;28;20451;-80
2023/11/23 12:57:09;;;;;;;7.13;1.57;;;;;;;;;;5034128;28;20414;-80
2023/11/23 12:59:35;;;;;;;8.03;0.70;;;;;;;;;;5049752;28;20565;-78
2023/11/23 13:02:01;;;;;;;8.10;1.07;;;;;;;;;;5034355;28;20770;-78
2023/11/23 13:04:34;;;;;;;6.50;0.70;;;;;;;;;;5049731;28;20424;-79
2023/11/23 13:06:59;;;;;;;7.60;1.57;;;;;;;;;;5034388;28;20411;-80
2023/11/23 13:09:25;;;;;;;8.47;0.90;;;;;;;;;;5034247;28;20469;-78
2023/11/23 13:11:55;;;;;;;9.03;1.17;;;;;;;;;;5034125;28;20514;-84
2023/11/23 13:14:21;;;;;;;6.37;0.90;;;;;;;;;;5033775;28;20506;-78
2023/11/23 13:16:47;;;;;;;5.53;0.50;;;;;;;;;;5034227;28;20418;-78
2023/11/23 13:19:23;;;;;;;2.40;0.30;;;;;;;;;;5033962;28;20859;-77
2023/11/23 13:21:49;;;;;;;6.13;1.33;;;;;;;;;;5034089;28;20466;-77
2023/11/23 13:24:15;;;;;;;3.93;0.60;;;;;;;;;;5049308;28;20451;-78
2023/11/23 13:26:42;;;;;;;8.63;0.87;;;;;;;;;;5033975;28;20403;-78
2023/11/23 13:29:08;;;;;;;4.17;0.87;;;;;;;;;;5033520;28;20468;-78
2023/11/23 13:31:35;;;;;;;4.40;0.93;;;;;;;;;;5048945;28;20471;-79
2023/11/23 13:34:01;;;;;;;4.67;1.17;;;;;;;;;;5033797;28;20419;-79
2023/11/23 13:36:28;;;;;;;9.30;1.50;;;;;;;;;;5033812;28;20401;-78
2023/11/23 13:38:54;;;;;;;4.77;0.60;;;;;;;;;;5033657;28;20459;-79
2023/11/23 13:41:22;;;;;;;5.63;0.93;;;;;;;;;;5033654;28;20426;-78
2023/11/23 13:43:48;;;;;;;8.57;1.60;;;;;;;;;;5033176;28;20419;-77
2023/11/23 13:46:14;;;;;;;5.63;0.63;;;;;;;;;;5033564;28;20414;-79
2023/11/23 13:48:40;;;;;;;5.40;0.60;;;;;;;;;;5033591;28;20409;-77
2023/11/23 13:51:06;;;;;;;5.33;0.87;;;;;;;;;;5033421;28;20412;-79
2023/11/23 13:53:32;;;;;;;2.80;0.50;;;;;;;;;;5033456;28;20496;-78
2023/11/23 13:55:58;;;;;;;5.07;1.00;;;;;;;;;;5033450;28;20419;-78
2023/11/23 13:58:29;;;;;;;2.17;0.40;;;;;;;;;;5033026;28;20416;-78
2023/11/23 14:00:55;;;;;;;4.37;0.90;;;;;;;;;;5033420;28;20425;-77
2023/11/23 14:03:21;;;;;;;2.80;0.50;;;;;;;;;;5028091;28;20424;-79
2023/11/23 14:05:48;;;;;;;4.47;0.43;;;;;;;;;;5023769;28;20456;-78
2023/11/23 14:08:14;;;;;;;6.90;0.63;;;;;;;;;;5019403;28;20457;-82
2023/11/23 14:10:40;;;;;;;3.43;0.40;;;;;;;;;;5011297;28;20459;-77
2023/11/23 14:13:06;;;;;;;6.60;1.03;;;;;;;;;;5003025;28;20959;-79
2023/11/23 14:15:33;;;;;;;3.73;0.67;;;;;;;;;;5012823;28;20440;-79
2023/11/23 14:17:59;;;;;;;4.20;0.70;;;;;;;;;;5012531;28;20409;-77
2023/11/23 14:20:26;;;;;;;5.57;0.70;;;;;;;;;;5012692;28;20475;-79
2023/11/23 14:22:52;;;;;;;3.93;0.30;;;;;;;;;;4993190;28;20400;-79
2023/11/23 14:25:21;;;;;;;4.53;0.40;;;;;;;;;;5008298;28;20775;-78
2023/11/23 14:27:48;;;;;;;6.70;0.70;;;;;;;;;;4992730;28;20404;-78