Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:03;;;;;;;10.90;4.10;;;1.90;99.90;;;;;;5048721;28;20812;-58
2023/01/29 00:03:28;;;;;;;12.50;4.85;;;1.90;99.90;;;;;;5047384;28;20770;-58
2023/01/29 00:05:54;;;;;;;12.63;4.90;;;1.80;99.90;;;;;;5048946;28;20386;-58
2023/01/29 00:08:19;;;;;;;9.98;4.30;;;1.80;99.90;;;;;;5045350;28;20382;-58
2023/01/29 00:10:45;;;;;;;9.87;4.17;;;1.90;99.90;;;;;;5048865;28;20382;-59
2023/01/29 00:13:10;;;;;;;10.85;4.28;;;1.80;99.90;;;;;;5047857;28;20425;-58
2023/01/29 00:15:36;;;;;;;11.77;4.67;;;1.70;99.90;;;;;;5048682;28;20417;-58
2023/01/29 00:18:02;;;;;;;11.10;4.70;;;1.70;99.90;;;;;;5047960;28;20398;-58
2023/01/29 00:20:27;;;;;;;9.50;4.47;;;1.60;99.90;;;;;;5048588;28;20880;-57
2023/01/29 00:22:53;;;;;;;10.30;4.70;;;2.10;99.90;;;;;;5048759;28;20390;-58
2023/01/29 00:25:18;;;;;;;8.50;4.20;;;1.80;99.90;;;;;;5047455;28;20427;-57
2023/01/29 00:27:44;;;;;;;10.53;4.10;;;1.80;99.90;;;;;;5048675;28;20886;-58
2023/01/29 00:30:15;;;;;;;12.17;4.23;;;1.90;99.90;;;;;;5048127;28;20481;-57
2023/01/29 00:32:40;;;;;;;12.38;4.30;;;1.80;99.90;;;;;;5046283;28;20413;-57
2023/01/29 00:35:07;;;;;;;10.25;3.88;;;1.80;99.90;;;;;;5047907;28;20866;-58
2023/01/29 00:37:33;;;;;;;10.30;4.50;;;1.80;99.90;;;;;;5048703;28;20496;-58
2023/01/29 00:39:59;;;;;;;11.67;4.70;;;1.80;99.90;;;;;;5048109;28;20477;-57
2023/01/29 00:45:10;;;;;;;10.23;4.63;;;1.80;99.90;;;;;;5046282;28;20537;-57
2023/01/29 00:47:36;;;;;;;11.98;4.45;;;1.80;99.90;;;;;;5048573;28;20389;-58
2023/01/29 00:50:04;;;;;;;11.43;4.20;;;2.60;99.90;;;;;;5047914;28;20397;-57
2023/01/29 00:52:30;;;;;;;10.17;4.03;;;1.80;99.90;;;;;;5048220;28;20381;-58
2023/01/29 00:54:58;;;;;;;11.80;4.57;;;1.70;99.90;;;;;;5048137;28;20458;-57
2023/01/29 00:57:26;;;;;;;12.10;4.30;;;1.70;99.90;;;;;;5047576;28;20405;-59
2023/01/29 00:59:52;;;;;;;11.77;4.50;;;1.70;99.90;;;;;;5048292;28;20404;-57
2023/01/29 01:05:02;;;;;;;11.50;4.43;;;1.80;99.90;;;;;;5051242;28;20463;-58
2023/01/29 01:07:29;;;;;;;11.27;4.40;;;1.70;99.90;;;;;;5051305;28;20389;-58
2023/01/29 01:12:39;;;;;;;9.43;4.38;;;2.10;99.90;;;;;;5051634;28;20380;-58
2023/01/29 01:15:05;;;;;;;9.13;3.93;;;1.60;99.90;;;;;;5049052;28;20390;-58
2023/01/29 01:17:30;;;;;;;10.13;3.70;;;1.60;99.90;;;;;;5051658;28;20428;-57
2023/01/29 01:19:56;;;;;;;11.17;4.03;;;1.40;99.90;;;;;;5051254;28;20507;-58
2023/01/29 01:22:22;;;;;;;10.43;4.45;;;1.30;99.90;;;;;;5050962;28;20469;-58
2023/01/29 01:24:47;;;;;;;11.33;4.30;;;1.40;99.90;;;;;;5051560;28;20447;-58
2023/01/29 01:27:13;;;;;;;11.55;4.60;;;1.40;99.90;;;;;;5050813;28;20517;-57
2023/01/29 01:29:39;;;;;;;9.55;3.65;;;1.40;99.90;;;;;;5051140;28;20389;-57
2023/01/29 01:32:05;;;;;;;11.80;4.60;;;1.40;99.90;;;;;;5050743;28;20425;-57
2023/01/29 01:34:31;;;;;;;12.13;4.43;;;1.40;99.90;;;;;;5051068;28;20414;-57
2023/01/29 01:36:56;;;;;;;10.93;4.45;;;1.40;99.90;;;;;;5049780;28;20878;-57
2023/01/29 01:39:25;;;;;;;12.20;4.20;;;1.30;99.90;;;;;;5050054;28;20394;-57
2023/01/29 01:41:55;;;;;;;10.45;4.60;;;1.40;99.90;;;;;;5051204;28;20384;-58
2023/01/29 01:44:59;;;;;;;11.13;4.22;;;1.60;99.90;;;;;;5047729;28;20419;-58
2023/01/29 01:47:41;;;;;;;9.77;4.25;;;1.40;99.90;;;;;;5048400;28;20432;-57
2023/01/29 01:50:24;;;;;;;9.13;4.23;;;1.70;99.90;;;;;;5049956;28;20932;-57
2023/01/29 01:52:59;;;;;;;17.08;8.32;;;1.50;99.90;;;;;;5051097;28;20385;-57
2023/01/29 01:55:27;;;;;;;12.90;6.03;;;1.50;99.90;;;;;;5048421;28;20886;-57
2023/01/29 01:58:00;;;;;;;11.80;4.35;;;1.30;99.90;;;;;;5050979;28;20394;-57
2023/01/29 02:00:27;;;;;;;12.10;4.78;;;1.40;99.90;;;;;;5048690;28;20916;-57
2023/01/29 02:11:20;;;;;;;9.00;4.25;;;1.30;99.90;;;;;;5047300;28;20423;-57
2023/01/29 02:13:46;;;;;;;13.63;4.47;;;1.40;99.90;;;;;;5050328;28;20409;-57
2023/01/29 02:16:11;;;;;;;9.53;4.20;;;1.30;99.90;;;;;;5049521;28;20449;-57
2023/01/29 02:18:38;;;;;;;10.43;4.57;;;1.40;99.90;;;;;;5050173;28;20408;-58
2023/01/29 02:21:28;;;;;;;11.55;4.00;;;1.30;99.90;;;;;;5049875;28;21280;-58
2023/01/29 02:24:02;;;;;;;11.25;4.45;;;1.40;99.90;;;;;;5049177;28;20886;-58
2023/01/29 02:26:39;;;;;;;10.80;4.47;;;1.60;99.90;;;;;;5048136;28;20444;-57
2023/01/29 02:29:24;;;;;;;11.60;4.80;;;1.60;99.90;;;;;;5047261;28;20389;-57
2023/01/29 02:31:54;;;;;;;9.38;4.13;;;1.50;99.90;;;;;;5049149;28;20501;-58
2023/01/29 02:37:33;;;;;;;10.52;4.40;;;1.40;99.90;;;;;;5046988;28;20675;-58
2023/01/29 02:40:26;;;;;;;10.93;4.30;;;1.30;99.90;;;;;;5050067;28;20390;-58
2023/01/29 02:43:03;;;;;;;11.63;4.50;;;1.30;99.90;;;;;;5049768;28;20485;-57
2023/01/29 02:45:53;;;;;;;11.35;4.30;;;1.30;99.90;;;;;;5049295;28;20882;-58
2023/01/29 02:48:21;;;;;;;9.88;4.05;;;1.50;99.90;;;;;;5049069;28;20503;-57
2023/01/29 02:51:03;;;;;;;11.52;4.18;;;1.30;99.90;;;;;;5050305;28;20701;-57
2023/01/29 02:53:53;;;;;;;10.30;4.20;;;1.30;99.90;;;;;;5047959;28;20463;-58
2023/01/29 02:56:30;;;;;;;10.95;3.85;;;1.20;99.90;;;;;;5040605;28;20413;-57
2023/01/29 02:59:20;;;;;;;10.07;4.32;;;1.30;99.90;;;;;;5049405;28;20534;-57
2023/01/29 03:01:55;;;;;;;9.32;4.20;;;1.30;99.90;;;;;;5047662;28;20366;-58
2023/01/29 03:04:30;;;;;;;12.55;4.07;;;1.30;99.90;;;;;;5046168;28;20393;-57
2023/01/29 03:07:09;;;;;;;9.73;4.20;;;1.40;99.90;;;;;;5049581;28;20389;-57
2023/01/29 03:09:49;;;;;;;9.48;3.92;;;1.40;99.90;;;;;;5049464;28;20393;-58
2023/01/29 03:12:43;;;;;;;9.48;3.80;;;1.30;99.90;;;;;;5048256;28;20370;-58
2023/01/29 03:15:17;;;;;;;11.00;4.30;;;1.20;99.90;;;;;;5048259;28;20381;-57
2023/01/29 03:18:07;;;;;;;10.95;4.30;;;1.10;99.90;;;;;;5047193;28;20394;-58
2023/01/29 03:20:38;;;;;;;10.43;4.20;;;1.10;99.90;;;;;;5048352;28;20408;-57
2023/01/29 03:23:10;;;;;;;9.32;3.65;;;1.10;99.90;;;;;;5047536;28;20384;-57
2023/01/29 03:34:23;;;;;;;11.32;3.95;;;1.20;99.90;;;;;;5048675;28;20388;-57
2023/01/29 03:36:58;;;;;;;8.23;3.70;;;1.30;99.90;;;;;;5047696;28;20433;-57
2023/01/29 03:39:27;;;;;;;9.43;4.07;;;1.20;99.90;;;;;;5046110;28;21005;-57
2023/01/29 03:42:08;;;;;;;10.27;3.97;;;1.20;99.90;;;;;;5049213;28;20946;-57
2023/01/29 03:44:52;;;;;;;11.60;4.80;;;1.20;99.90;;;;;;5048165;28;20393;-57
2023/01/29 03:47:31;;;;;;;10.52;3.97;;;1.30;99.90;;;;;;5047884;28;20401;-59
2023/01/29 03:50:14;;;;;;;9.10;3.95;;;1.30;99.90;;;;;;5048890;28;20695;-58
2023/01/29 03:53:05;;;;;;;9.07;3.60;;;1.40;99.90;;;;;;5049411;28;20382;-57
2023/01/29 03:55:53;;;;;;;10.90;4.20;;;1.40;99.90;;;;;;5047508;28;20401;-58
2023/01/29 03:58:44;;;;;;;10.07;4.13;;;1.20;99.90;;;;;;5047757;28;20440;-58
2023/01/29 04:01:13;;;;;;;10.40;4.28;;;1.00;99.90;;;;;;5046883;28;20451;-57
2023/01/29 04:03:47;;;;;;;9.38;3.83;;;1.10;99.90;;;;;;5048648;28;20394;-57
2023/01/29 04:06:17;;;;;;;8.68;3.45;;;1.00;99.90;;;;;;5048502;28;20472;-57
2023/01/29 04:09:08;;;;;;;11.18;3.90;;;1.00;99.90;;;;;;5046664;28;20489;-58
2023/01/29 04:11:37;;;;;;;10.93;4.35;;;1.00;99.90;;;;;;5047898;28;20377;-57
2023/01/29 04:14:03;;;;;;;8.68;3.72;;;1.00;99.90;;;;;;5046391;28;20484;-58
2023/01/29 04:16:43;;;;;;;9.75;3.90;;;0.90;99.90;;;;;;5047845;28;20417;-57
2023/01/29 04:19:08;;;;;;;10.50;4.00;;;0.80;99.90;;;;;;5046123;28;20736;-57
2023/01/29 04:21:36;;;;;;;8.95;3.90;;;1.00;99.90;;;;;;5048976;28;20384;-57
2023/01/29 04:24:03;;;;;;;10.60;4.07;;;1.00;99.90;;;;;;5046113;28;20480;-59
2023/01/29 04:26:56;;;;;;;9.00;3.80;;;1.20;99.90;;;;;;5047883;28;20754;-58
2023/01/29 04:29:28;;;;;;;11.27;4.05;;;1.20;99.90;;;;;;5045416;28;20405;-57
2023/01/29 04:32:09;;;;;;;9.27;3.77;;;1.20;99.90;;;;;;5048801;28;20385;-58
2023/01/29 04:34:58;;;;;;;9.52;4.65;;;1.20;99.90;;;;;;5047554;28;20732;-58
2023/01/29 04:37:59;;;;;;;9.98;4.20;;;1.20;99.90;;;;;;5046176;28;21369;-57
2023/01/29 04:40:30;;;;;;;10.38;4.18;;;1.30;99.90;;;;;;5031884;28;20413;-57
2023/01/29 04:43:03;;;;;;;9.85;4.00;;;1.20;99.90;;;;;;5052389;28;20481;-57
2023/01/29 04:46:02;;;;;;;9.80;3.78;;;1.10;99.90;;;;;;5052156;28;20411;-58
2023/01/29 04:48:52;;;;;;;8.68;3.53;;;1.20;99.90;;;;;;5049569;28;20715;-57
2023/01/29 04:51:55;;;;;;;9.82;3.80;;;1.20;99.90;;;;;;5051229;28;20535;-57
2023/01/29 04:54:35;;;;;;;8.15;3.42;;;1.20;99.90;;;;;;5006827;28;20445;-57
2023/01/29 04:57:18;;;;;;;11.63;3.72;;;1.10;99.90;;;;;;5049344;28;20888;-57
2023/01/29 04:59:52;;;;;;;8.63;3.60;;;1.00;99.60;;;;;;5049857;28;20397;-57
2023/01/29 05:02:20;;;;;;;10.07;3.70;;;0.90;99.90;;;;;;5051198;28;20373;-57
2023/01/29 05:04:47;;;;;;;8.73;4.13;;;0.90;99.90;;;;;;5051890;28;20464;-58
2023/01/29 05:07:15;;;;;;;9.57;3.70;;;1.00;99.90;;;;;;5051210;28;20393;-57
2023/01/29 05:09:43;;;;;;;11.38;4.10;;;0.90;99.90;;;;;;5051838;28;20385;-57
2023/01/29 05:12:11;;;;;;;9.33;4.50;;;1.00;99.90;;;;;;5051104;28;20374;-57
2023/01/29 05:14:40;;;;;;;8.90;3.58;;;0.90;99.90;;;;;;5052009;28;20861;-58
2023/01/29 05:17:13;;;;;;;9.52;3.70;;;1.00;99.90;;;;;;5050139;28;20405;-58
2023/01/29 05:19:38;;;;;;;9.68;3.67;;;1.10;99.90;;;;;;5051208;28;20784;-57
2023/01/29 05:22:07;;;;;;;9.60;3.63;;;1.10;99.90;;;;;;5051862;28;20465;-57
2023/01/29 05:24:35;;;;;;;9.00;3.80;;;1.00;98.50;;;;;;5051204;28;20416;-58
2023/01/29 05:29:46;;;;;;;9.35;3.78;;;0.90;94.80;;;;;;5051415;28;20380;-58
2023/01/29 05:32:12;;;;;;;9.30;3.97;;;0.60;99.90;;;;;;5050679;28;20511;-57
2023/01/29 05:34:37;;;;;;;7.75;3.55;;;0.40;99.90;;;;;;5051640;28;20870;-58
2023/01/29 05:37:03;;;;;;;10.30;3.90;;;0.40;99.90;;;;;;5051243;28;20417;-58
2023/01/29 05:39:29;;;;;;;12.80;4.50;;;0.50;99.90;;;;;;5050477;28;20405;-57
2023/01/29 05:41:54;;;;;;;10.90;3.93;;;0.50;99.90;;;;;;5051557;28;20374;-58
2023/01/29 05:44:20;;;;;;;10.03;3.40;;;0.70;99.90;;;;;;5050577;28;20755;-57
2023/01/29 05:46:46;;;;;;;9.05;3.83;;;0.80;99.90;;;;;;5051087;28;20759;-58
2023/01/29 05:49:12;;;;;;;8.00;3.40;;;0.70;99.90;;;;;;5049156;28;20920;-58
2023/01/29 05:51:37;;;;;;;12.55;3.60;;;0.60;99.90;;;;;;5051304;28;20402;-58
2023/01/29 05:54:04;;;;;;;10.60;4.00;;;0.60;99.90;;;;;;5049563;28;20409;-57
2023/01/29 05:56:29;;;;;;;13.15;4.40;;;0.90;99.90;;;;;;5050071;28;20944;-57
2023/01/29 05:58:55;;;;;;;9.47;3.73;;;0.80;99.90;;;;;;5050930;28;20397;-58
2023/01/29 06:01:23;;;;;;;12.85;4.45;;;0.90;99.90;;;;;;5050570;28;20511;-57
2023/01/29 06:03:49;;;;;;;11.45;4.03;;;0.70;99.90;;;;;;5050921;28;20400;-57
2023/01/29 06:06:15;;;;;;;12.00;4.30;;;0.70;99.90;;;;;;5050226;28;20443;-59
2023/01/29 06:08:41;;;;;;;12.00;4.03;;;0.70;99.90;;;;;;5048483;28;20400;-57
2023/01/29 06:11:11;;;;;;;10.25;3.97;;;0.70;99.90;;;;;;5050517;28;20389;-58
2023/01/29 06:13:37;;;;;;;11.43;4.60;;;0.80;99.90;;;;;;5050618;28;20396;-57
2023/01/29 06:16:10;;;;;;;10.40;4.57;;;0.80;99.90;;;;;;5050599;28;20887;-58
2023/01/29 06:18:36;;;;;;;10.95;4.43;;;0.80;99.90;;;;;;5050446;28;20394;-58
2023/01/29 06:21:04;;;;;;;10.15;3.90;;;0.70;99.90;;;;;;5050664;28;20492;-57
2023/01/29 06:23:30;;;;;;;8.37;3.77;;;0.80;99.90;;;;;;5049591;28;20994;-57
2023/01/29 06:26:06;;;;;;;11.20;3.87;;;0.80;99.90;;;;;;5048836;28;20425;-57
2023/01/29 06:28:32;;;;;;;10.52;3.70;;;0.70;99.90;;;;;;5048422;28;20401;-57
2023/01/29 06:30:59;;;;;;;10.40;4.20;;;0.70;99.90;;;;;;5050308;28;20385;-58
2023/01/29 06:33:24;;;;;;;10.23;3.70;;;0.70;99.90;;;;;;5049727;28;20886;-57
2023/01/29 06:35:57;;;;;;;10.90;4.00;;;0.80;99.90;;;;;;5050483;28;20410;-58
2023/01/29 06:38:24;;;;;;;8.47;3.23;;;0.70;99.90;;;;;;5047130;28;20803;-58
2023/01/29 06:40:50;;;;;;;8.93;4.30;;;0.80;99.90;;;;;;5050474;28;20839;-58
2023/01/29 06:43:16;;;;;;;9.45;4.03;;;0.80;99.90;;;;;;5048928;28;20402;-58
2023/01/29 06:45:47;;;;;;;10.25;4.20;;;0.80;99.90;;;;;;5047583;28;20496;-58
2023/01/29 06:48:13;;;;;;;10.00;4.00;;;0.90;99.90;;;;;;5049130;28;20477;-58
2023/01/29 06:50:38;;;;;;;11.60;5.10;;;0.80;99.90;;;;;;5050003;28;20484;-58
2023/01/29 06:53:04;;;;;;;9.27;3.88;;;0.90;99.90;;;;;;5050079;28;20385;-58
2023/01/29 06:55:30;;;;;;;10.83;4.40;;;1.10;99.90;;;;;;5049182;28;20433;-59
2023/01/29 06:57:55;;;;;;;9.70;3.80;;;1.00;99.90;;;;;;5050351;28;20916;-58
2023/01/29 07:00:21;;;;;;;9.07;3.90;;;1.10;99.90;;;;;;5048591;28;20377;-58
2023/01/29 07:02:50;;;;;;;8.47;3.20;;;1.20;99.90;;;;;;5049868;28;20947;-58
2023/01/29 07:05:15;;;;;;;9.65;3.67;;;1.10;99.90;;;;;;5043269;28;20416;-58
2023/01/29 07:07:41;;;;;;;9.07;3.83;;;1.10;99.90;;;;;;5046304;28;20956;-58
2023/01/29 07:10:07;;;;;;;9.23;4.10;;;1.10;99.90;;;;;;5046884;28;20419;-57
2023/01/29 07:12:33;;;;;;;14.90;4.77;;;1.10;99.90;;;;;;5048554;28;20767;-58
2023/01/29 07:14:58;;;;;;;16.87;5.40;;;1.00;99.90;;;;;;5051709;28;20386;-58
2023/01/29 07:17:24;;;;;;;11.68;4.22;;;1.00;99.60;;;;;;5047536;28;20401;-58
2023/01/29 07:19:49;;;;;;;10.80;4.03;;;0.90;97.50;;;;;;5040978;28;21184;-58
2023/01/29 07:22:15;;;;;;;11.70;4.60;;;0.80;98.60;;;;;;5046055;28;20397;-58
2023/01/29 07:24:41;;;;;;;10.90;4.90;;;0.90;99.90;;;;;;5050094;28;20905;-57
2023/01/29 07:27:07;;;;;;;11.15;4.90;;;0.90;99.90;;;;;;5046474;28;20505;-58
2023/01/29 07:29:32;;;;;;;11.05;5.07;;;1.00;99.90;;;;;;5042235;28;20421;-58
2023/01/29 07:31:58;;;;;;;17.70;5.10;;;1.00;99.90;;;;;;5045757;28;20772;-58
2023/01/29 07:34:24;;;;;;;13.38;6.07;;;1.00;99.90;;;;;;5040242;28;20404;-58
2023/01/29 07:36:52;;;;;;;13.70;6.23;;;1.10;99.90;;;;;;5049159;28;20491;-58
2023/01/29 07:39:18;;;;;;;18.87;6.73;;;1.10;98.70;;;;;;5041096;28;20883;-58
2023/01/29 07:41:43;;;;;;;9.60;4.30;;;1.20;99.90;;;;;;5048665;28;20397;-58
2023/01/29 07:44:09;;;;;;;10.25;3.90;;;1.20;99.90;;;;;;5049875;28;20427;-58
2023/01/29 07:46:35;;;;;;;14.43;5.70;;;1.20;99.90;;;;;;5041612;28;20401;-58
2023/01/29 07:49:00;;;;;;;16.60;6.80;;;2.70;99.90;;;;;;5040357;28;20477;-58
2023/01/29 07:51:26;;;;;;;10.32;4.55;;;1.30;98.70;;;;;;5037001;28;20864;-58
2023/01/29 07:53:52;;;;;;;22.17;7.30;;;1.40;98.00;;;;;;5044078;28;20398;-58
2023/01/29 07:56:18;;;;;;;22.90;9.70;;;1.30;95.60;;;;;;5044883;28;20413;-58
2023/01/29 07:58:43;;;;;;;35.07;13.17;;;1.30;95.30;;;;;;5043937;28;20435;-57
2023/01/29 08:01:09;;;;;;;14.27;4.93;;;1.30;97.50;;;;;;5041948;28;20415;-58
2023/01/29 08:03:34;;;;;;;10.90;4.22;;;1.40;94.20;;;;;;5042416;28;20417;-58
2023/01/29 08:06:01;;;;;;;10.57;4.63;;;1.30;85.40;;;;;;5037725;28;20411;-58
2023/01/29 08:08:27;;;;;;;17.73;6.88;;;1.30;83.80;;;;;;5043442;28;20397;-57
2023/01/29 08:10:52;;;;;;;20.30;8.87;;;1.20;81.70;;;;;;5042413;28;20409;-57
2023/01/29 08:13:18;;;;;;;21.90;7.63;;;1.30;85.90;;;;;;5042976;28;20385;-58
2023/01/29 08:15:44;;;;;;;13.07;5.70;;;1.30;86.50;;;;;;5047736;28;20809;-58
2023/01/29 08:18:10;;;;;;;12.63;5.60;;;1.30;85.60;;;;;;5044302;28;20915;-58
2023/01/29 08:20:36;;;;;;;9.90;4.07;;;1.40;91.00;;;;;;5047177;28;20399;-58
2023/01/29 08:23:04;;;;;;;11.38;5.05;;;1.30;84.00;;;;;;5046176;28;20409;-58
2023/01/29 08:25:30;;;;;;;11.30;4.57;;;1.30;87.70;;;;;;5043457;28;20892;-58
2023/01/29 08:27:57;;;;;;;11.07;4.70;;;1.20;90.60;;;;;;5049624;28;20401;-57
2023/01/29 08:30:30;;;;;;;10.18;4.07;;;1.40;91.40;;;;;;5050449;28;20926;-58
2023/01/29 08:32:56;;;;;;;11.63;4.20;;;1.40;91.30;;;;;;5034236;28;20406;-58
2023/01/29 08:35:22;;;;;;;10.02;4.28;;;1.50;94.60;;;;;;5037199;28;20416;-58
2023/01/29 08:38:03;;;;;;;12.60;5.17;;;1.60;92.70;;;;;;5043533;28;20850;-57
2023/01/29 08:40:31;;;;;;;10.30;4.40;;;1.70;91.10;;;;;;5040014;28;20509;-57
2023/01/29 08:43:06;;;;;;;11.98;5.10;;;1.60;92.20;;;;;;5044624;28;20402;-58
2023/01/29 08:45:34;;;;;;;13.27;6.17;;;1.70;94.20;;;;;;5053933;28;20451;-57
2023/01/29 08:48:00;;;;;;;16.30;8.20;;;1.80;87.20;;;;;;5040927;28;20449;-58
2023/01/29 08:50:25;;;;;;;12.82;5.60;;;1.90;89.00;;;;;;5039775;28;20411;-58
2023/01/29 08:52:55;;;;;;;9.63;4.50;;;2.60;76.60;;;;;;5044234;28;20436;-59
2023/01/29 08:55:21;;;;;;;11.20;5.10;;;2.00;64.80;;;;;;5038865;28;20726;-59
2023/01/29 08:57:47;;;;;;;12.10;5.73;;;1.90;61.00;;;;;;5045915;28;20417;-59
2023/01/29 09:00:13;;;;;;;12.40;4.70;;;1.80;62.30;;;;;;5042665;28;20586;-59
2023/01/29 09:02:39;;;;;;;10.05;4.93;;;1.90;60.50;;;;;;5044078;28;20958;-59
2023/01/29 09:05:06;;;;;;;11.07;4.40;;;2.00;56.40;;;;;;5047485;28;20508;-58
2023/01/29 09:07:32;;;;;;;11.40;4.80;;;2.10;57.00;;;;;;5043103;28;22553;-59
2023/01/29 09:09:57;;;;;;;12.23;4.90;;;2.20;52.10;;;;;;5046361;28;20571;-59
2023/01/29 09:12:23;;;;;;;13.90;6.23;;;2.10;46.80;;;;;;5051106;28;20829;-58
2023/01/29 09:14:49;;;;;;;13.50;5.17;;;2.10;45.50;;;;;;5060166;28;20394;-59
2023/01/29 09:17:14;;;;;;;11.27;5.70;;;2.20;44.10;;;;;;5056695;28;20412;-58
2023/01/29 09:19:40;;;;;;;11.80;5.10;;;2.40;36.10;;;;;;5051050;28;21070;-59
2023/01/29 09:22:05;;;;;;;13.73;5.63;;;2.40;32.50;;;;;;5060182;28;20469;-59
2023/01/29 09:24:31;;;;;;;12.75;5.53;;;2.30;28.50;;;;;;5045577;28;20425;-58
2023/01/29 09:26:57;;;;;;;11.57;5.97;;;2.80;25.20;;;;;;5037930;28;20424;-61
2023/01/29 09:29:23;;;;;;;13.20;5.17;;;2.50;27.80;;;;;;5041472;28;20385;-58
2023/01/29 09:31:48;;;;;;;13.03;5.40;;;2.60;25.60;;;;;;5046404;28;20414;-59
2023/01/29 09:34:14;;;;;;;13.80;5.27;;;2.70;20.60;;;;;;5046049;28;20431;-58
2023/01/29 09:36:39;;;;;;;14.90;6.07;;;2.70;18.90;;;;;;5036342;28;20961;-60
2023/01/29 09:39:05;;;;;;;11.38;5.05;;;2.90;13.50;;;;;;5034498;28;20418;-59
2023/01/29 09:41:57;;;;;;;12.43;5.70;;;3.00;5.20;;;;;;5040385;28;20393;-59
2023/01/29 09:45:00;;;;;;;11.45;5.10;;;3.00;1.00;;;;;;5027730;28;20912;-59
2023/01/29 09:47:27;;;;;;;12.60;5.32;;;2.70;1.00;;;;;;5038923;28;20397;-59
2023/01/29 09:49:59;;;;;;;12.98;5.60;;;2.80;1.00;;;;;;5040428;28;20398;-59
2023/01/29 09:52:29;;;;;;;11.45;4.80;;;3.10;1.00;;;;;;5039677;28;20374;-61
2023/01/29 09:55:06;;;;;;;12.02;5.50;;;3.70;1.00;;;;;;5043472;28;20411;-59
2023/01/29 09:57:46;;;;;;;10.85;5.28;;;3.50;1.00;;;;;;5046803;28;20449;-59
2023/01/29 10:00:21;;;;;;;12.15;5.38;;;3.40;1.00;;;;;;5037138;28;20473;-59
2023/01/29 10:03:07;;;;;;;11.13;4.83;;;3.70;1.00;;;;;;5047844;28;20468;-59
2023/01/29 10:05:48;;;;;;;10.70;5.10;;;4.40;1.00;;;;;;5047260;28;20485;-59
2023/01/29 10:08:35;;;;;;;10.73;5.03;;;5.90;1.00;;;;;;5063564;28;20473;-58
2023/01/29 10:11:29;;;;;;;11.75;5.10;;;5.80;1.00;;;;;;5067660;28;20478;-60
2023/01/29 10:14:11;;;;;;;11.70;4.63;;;4.40;1.00;;;;;;5049267;28;20390;-59
2023/01/29 10:17:14;;;;;;;11.43;4.80;;;4.30;1.00;;;;;;5050641;28;20423;-59
2023/01/29 10:20:04;;;;;;;10.98;5.00;;;4.10;1.00;;;;;;5039730;28;20387;-59
2023/01/29 10:22:57;;;;;;;15.05;6.90;;;4.10;1.00;;;;;;5030272;28;20835;-60
2023/01/29 10:25:23;;;;;;;13.90;5.32;;;4.40;1.00;;;;;;5040379;28;21016;-59
2023/01/29 10:27:55;;;;;;;14.17;5.00;;;4.40;1.00;;;;;;5044783;28;20417;-60
2023/01/29 10:30:36;;;;;;;12.52;5.30;;;4.70;1.00;;;;;;5033686;28;20418;-59
2023/01/29 10:33:04;;;;;;;11.82;4.60;;;4.10;1.00;;;;;;5038446;28;20389;-58
2023/01/29 10:35:41;;;;;;;10.50;4.80;;;4.10;1.00;;;;;;5035217;28;20423;-59
2023/01/29 10:38:30;;;;;;;11.52;5.00;;;3.80;1.00;;;;;;5037006;28;20425;-59
2023/01/29 10:41:24;;;;;;;14.97;9.87;;;3.80;1.00;;;;;;5034225;28;20410;-60
2023/01/29 10:43:56;;;;;;;12.73;5.88;;;3.70;1.00;;;;;;5031787;28;20525;-59
2023/01/29 10:47:03;;;;;;;12.30;5.60;;;3.60;1.00;;;;;;5036159;28;20882;-58
2023/01/29 10:49:56;;;;;;;14.40;6.00;;;3.60;1.00;;;;;;5040826;28;20413;-59
2023/01/29 10:52:51;;;;;;;13.52;6.80;;;3.50;1.00;;;;;;5041205;28;20405;-59
2023/01/29 10:55:24;;;;;;;12.23;5.30;;;3.60;1.00;;;;;;5045079;28;20409;-56
2023/01/29 10:58:10;;;;;;;11.50;5.43;;;3.60;1.00;;;;;;5043705;28;21869;-57
2023/01/29 11:00:39;;;;;;;14.70;6.15;;;3.50;1.00;;;;;;5042123;28;21030;-56
2023/01/29 11:03:15;;;;;;;13.27;6.07;;;3.60;1.00;;;;;;5046509;28;20385;-57
2023/01/29 11:06:10;;;;;;;13.50;5.40;;;3.90;1.00;;;;;;5044271;28;20885;-56
2023/01/29 11:09:18;;;;;;;14.50;7.05;;;3.60;1.00;;;;;;5039151;28;20388;-58
2023/01/29 11:11:49;;;;;;;17.15;7.93;;;3.50;1.00;;;;;;5040205;28;20403;-56
2023/01/29 11:14:45;;;;;;;17.90;8.77;;;3.40;1.00;;;;;;5037687;28;20373;-56
2023/01/29 11:17:22;;;;;;;14.18;6.60;;;3.30;1.00;;;;;;5032529;28;20411;-58
2023/01/29 11:19:54;;;;;;;13.43;5.50;;;3.20;1.00;;;;;;5037692;28;20925;-58
2023/01/29 11:22:28;;;;;;;17.77;6.50;;;3.00;1.00;;;;;;5040151;28;20806;-58
2023/01/29 11:25:14;;;;;;;14.65;6.57;;;3.00;1.00;;;;;;5039639;28;20419;-59
2023/01/29 11:27:48;;;;;;;14.00;6.13;;;3.10;1.00;;;;;;5041048;28;20535;-58
2023/01/29 11:30:26;;;;;;;14.55;6.90;;;3.40;1.00;;;;;;5041711;28;21685;-59
2023/01/29 11:33:08;;;;;;;14.00;6.20;;;3.20;1.00;;;;;;5044599;28;20768;-59
2023/01/29 11:35:35;;;;;;;15.80;7.63;;;3.50;1.00;;;;;;5039245;28;20385;-57
2023/01/29 11:38:28;;;;;;;14.40;6.20;;;3.70;1.00;;;;;;5039687;28;20760;-57
2023/01/29 11:41:17;;;;;;;16.15;6.55;;;3.80;1.00;;;;;;5041551;28;20495;-57
2023/01/29 11:43:43;;;;;;;15.75;7.25;;;3.80;1.00;;;;;;5038040;28;20551;-56
2023/01/29 11:46:14;;;;;;;16.40;7.17;;;4.20;1.00;;;;;;5041589;28;20479;-57
2023/01/29 11:48:44;;;;;;;14.43;6.55;;;5.10;1.00;;;;;;5037026;28;20418;-57
2023/01/29 11:51:20;;;;;;;12.90;5.90;;;4.00;1.00;;;;;;5042290;28;20393;-56
2023/01/29 11:53:55;;;;;;;17.30;7.25;;;4.90;1.00;;;;;;5043730;28;20405;-56
2023/01/29 11:56:25;;;;;;;14.80;6.00;;;3.60;1.00;;;;;;5040420;28;20544;-56
2023/01/29 11:58:54;;;;;;;21.70;10.73;;;3.50;1.00;;;;;;5043929;28;20424;-57
2023/01/29 12:01:38;;;;;;;15.27;6.85;;;3.40;1.00;;;;;;5043667;28;20405;-58
2023/01/29 12:04:29;;;;;;;14.43;6.22;;;3.30;1.00;;;;;;5040369;28;20401;-57
2023/01/29 12:06:54;;;;;;;28.55;13.75;;;3.20;1.00;;;;;;5038138;28;20406;-56
2023/01/29 12:09:26;;;;;;;17.52;8.23;;;3.40;1.00;;;;;;5041778;28;20464;-56
2023/01/29 12:11:52;;;;;;;23.55;10.88;;;3.60;1.00;;;;;;5042054;28;20474;-56
2023/01/29 12:14:27;;;;;;;16.77;6.80;;;3.70;1.00;;;;;;5040339;28;20374;-57
2023/01/29 12:16:58;;;;;;;16.40;8.40;;;4.00;1.00;;;;;;5046778;28;21217;-57
2023/01/29 12:19:35;;;;;;;24.05;11.52;;;5.30;1.00;;;;;;5042673;28;20425;-57
2023/01/29 12:22:05;;;;;;;15.23;7.38;;;4.30;1.00;;;;;;5043598;28;20403;-57
2023/01/29 12:24:59;;;;;;;15.32;6.03;;;4.50;1.00;;;;;;5033776;28;20422;-57
2023/01/29 12:27:40;;;;;;;16.02;6.13;;;4.30;1.00;;;;;;5012104;28;20495;-58
2023/01/29 12:30:21;;;;;;;15.30;6.60;;;4.10;1.00;;;;;;5036859;28;20402;-68
2023/01/29 12:33:01;;;;;;;14.45;6.30;;;4.20;1.00;;;;;;5038572;28;20401;-59
2023/01/29 12:35:41;;;;;;;14.88;6.70;;;4.40;1.00;;;;;;5053230;28;20421;-58
2023/01/29 12:38:16;;;;;;;16.00;6.73;;;4.50;1.00;;;;;;5048167;28;20485;-59
2023/01/29 12:40:54;;;;;;;13.75;6.10;;;4.90;1.00;;;;;;5040458;28;20387;-59
2023/01/29 12:43:39;;;;;;;13.32;6.75;;;4.90;1.00;;;;;;5035750;28;20444;-58
2023/01/29 12:46:13;;;;;;;16.40;6.28;;;4.60;99.90;;;;;;5034880;28;20878;-58
2023/01/29 12:48:42;;;;;;;13.82;6.68;;;4.30;99.90;;;;;;5030583;28;20483;-60
2023/01/29 12:51:41;;;;;;;14.30;6.55;;;4.30;1.00;;;;;;5055341;28;20893;-58
2023/01/29 12:54:13;;;;;;;13.93;6.43;;;4.30;1.00;;;;;;5031373;28;20405;-57
2023/01/29 12:56:46;;;;;;;17.50;7.38;;;4.30;1.00;;;;;;5048299;28;20420;-58
2023/01/29 12:59:35;;;;;;;14.30;6.75;;;4.30;1.00;;;;;;5046448;28;20420;-61
2023/01/29 13:02:35;;;;;;;15.10;6.70;;;4.40;1.00;;;;;;5038467;28;20455;-59
2023/01/29 13:05:17;;;;;;;15.38;6.90;;;4.50;1.00;;;;;;5047626;28;20413;-59
2023/01/29 13:07:50;;;;;;;14.30;7.30;;;4.60;1.00;;;;;;5039773;28;20433;-59
2023/01/29 13:10:22;;;;;;;14.65;6.80;;;5.20;1.00;;;;;;5036850;28;20385;-63
2023/01/29 13:12:57;;;;;;;14.38;7.25;;;4.60;1.00;;;;;;5046457;28;20421;-59
2023/01/29 13:15:33;;;;;;;14.88;7.07;;;4.70;1.00;;;;;;5040083;28;20395;-59
2023/01/29 13:18:14;;;;;;;15.53;6.70;;;4.90;1.00;;;;;;5037917;28;20409;-59
2023/01/29 13:20:42;;;;;;;14.27;6.28;;;4.90;1.00;;;;;;5042259;28;20382;-66
2023/01/29 13:23:19;;;;;;;15.77;6.43;;;4.80;99.90;;;;;;5039811;28;20478;-59
2023/01/29 13:25:45;;;;;;;15.60;6.55;;;5.30;1.00;;;;;;5048763;28;20418;-59
2023/01/29 13:28:20;;;;;;;13.63;5.93;;;4.70;1.00;;;;;;5048259;28;20386;-61
2023/01/29 13:30:46;;;;;;;13.85;6.50;;;4.70;1.00;;;;;;5051435;28;20738;-58
2023/01/29 13:33:21;;;;;;;15.68;6.45;;;4.50;1.00;;;;;;5049433;28;20389;-63
2023/01/29 13:35:56;;;;;;;15.10;6.47;;;5.20;1.00;;;;;;5051386;28;20392;-59
2023/01/29 13:38:32;;;;;;;16.83;7.50;;;4.50;1.00;;;;;;5047517;28;20719;-58
2023/01/29 13:41:07;;;;;;;15.77;6.68;;;4.50;1.00;;;;;;5047946;28;20480;-59
2023/01/29 13:43:39;;;;;;;14.32;6.68;;;4.60;1.00;;;;;;5045632;28;20470;-59
2023/01/29 13:46:09;;;;;;;14.82;6.80;;;5.30;99.90;;;;;;5054261;28;20384;-59
2023/01/29 13:48:41;;;;;;;16.08;7.03;;;4.50;1.00;;;;;;5048807;28;20389;-58
2023/01/29 13:51:18;;;;;;;16.45;6.20;;;4.50;1.00;;;;;;5051416;28;20421;-58
2023/01/29 13:53:53;;;;;;;15.02;6.45;;;4.60;1.00;;;;;;5050979;28;20394;-62