Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:36;;;;;;;34.25;23.57;;;;;;;8.38;51.31;100576.51;1762702;81;21220;-63
2021/03/28 00:04:10;;;;;;;32.65;23.95;;;;;;;8.36;51.34;100571.35;1762567;80;21042;-63
2021/03/28 00:06:53;;;;;;;32.90;23.70;;;;;;;8.34;51.36;100566.74;1772459;80;21109;-63
2021/03/28 00:09:28;;;;;;;;;;;;;;;8.35;51.34;100568.36;1733994;81;21646;-61
2021/03/28 00:12:32;;;;;;;37.08;26.27;;;;;;;8.36;51.33;100571.35;1760003;81;20270;-61
2021/03/28 00:15:11;;;;;;;;;;;;;;;8.37;51.34;100562.80;1755862;81;21177;-63
2021/03/28 00:17:50;;;;;;;36.15;24.65;;;;;;;8.38;51.30;100566.61;1745344;81;20575;-60
2021/03/28 00:20:24;;;;;;;30.15;22.87;;;;;;;8.39;51.31;100571.46;1761651;81;21118;-61
2021/03/28 00:23:20;;;;;;;35.80;23.83;;;;;;;8.40;51.36;100568.55;1746167;81;20963;-62
2021/03/28 00:26:04;;;;;;;34.95;24.80;;;;;;;8.40;51.44;100563.19;1765619;81;21109;-62
2021/03/28 00:28:47;;;;;;;34.23;24.30;;;;;;;8.41;51.46;100566.17;1765782;81;21440;-61
2021/03/28 00:31:27;;;;;;;37.10;25.85;;;;;;;8.40;51.54;100566.37;1765505;81;21157;-63
2021/03/28 00:34:22;;;;;;;35.57;25.03;;;;;;;8.41;51.58;100568.03;1762175;81;21128;-63
2021/03/28 00:37:11;;;;;;;35.03;24.00;;;;;;;8.41;51.47;100568.03;1734488;82;21164;-61
2021/03/28 00:39:59;;;;;;;35.23;26.07;;;;;;;8.42;51.35;100573.70;1734719;81;21145;-60
2021/03/28 00:42:35;;;;;;;28.38;21.75;;;;;;;8.43;51.23;100576.70;1734401;82;21212;-62
2021/03/28 00:45:44;;;;;;;32.65;24.05;;;;;;;8.43;51.14;100572.16;1751335;81;21133;-64
2021/03/28 00:48:24;;;;;;;34.03;24.18;;;;;;;8.44;50.98;100574.33;1734380;82;21065;-61
2021/03/28 00:51:17;;;;;;;31.90;22.40;;;;;;;8.42;50.98;100578.55;1736805;81;21010;-62
2021/03/28 00:53:57;;;;;;;31.75;23.35;;;;;;;8.41;50.97;100577.41;1754812;81;21163;-63
2021/03/28 00:56:49;;;;;;;35.88;24.23;;;;;;;8.38;50.97;100572.49;1764791;81;21381;-61
2021/03/28 00:59:34;;;;;;;34.95;24.50;;;;;;;8.36;51.01;100577.23;1764028;81;21333;-61
2021/03/28 01:02:31;;;;;;;33.40;24.15;;;;;;;8.32;51.09;100580.86;1751210;81;22239;-63
2021/03/28 01:05:25;;;;;;;35.50;24.37;;;;;;;8.31;51.22;100581.89;1744294;82;21050;-61
2021/03/28 01:08:21;;;;;;;34.30;25.12;;;;;;;8.31;51.27;100588.59;1738793;81;21209;-59
2021/03/28 01:11:26;;;;;;;35.95;26.57;;;;;;;8.31;51.32;100577.36;1728881;81;21165;-63
2021/03/28 01:14:43;;;;;;;38.65;26.50;;;;;;;8.31;51.41;100581.38;1741252;81;21210;-61
2021/03/28 01:17:31;;;;;;;32.78;23.83;;;;;;;8.31;51.34;100579.21;1739800;81;21169;-63
2021/03/28 01:20:16;;;;;;;36.58;25.75;;;;;;;8.30;51.21;100579.73;1782912;80;21176;-62
2021/03/28 01:23:32;;;;;;;31.68;23.47;;;;;;;8.28;51.23;100576.94;1768241;81;21177;-62
2021/03/28 01:26:24;;;;;;;40.17;24.60;;;;;;;8.26;51.22;100579.82;1760253;81;21209;-62
2021/03/28 01:28:57;;;;;;;32.53;23.27;;;;;;;8.25;51.20;100576.00;1752116;81;21205;-62
2021/03/28 01:31:38;;;;;;;31.45;21.62;;;;;;;8.24;51.18;100574.38;1756404;80;21006;-63
2021/03/28 01:34:11;;;;;;;35.65;25.10;;;;;;;8.23;51.20;100567.38;1760016;81;21148;-64
2021/03/28 01:37:16;;;;;;;34.95;23.47;;;;;;;8.22;51.13;100567.89;1757218;80;21026;-64
2021/03/28 01:40:10;;;;;;;32.57;23.63;;;;;;;8.24;51.07;100575.72;1723495;82;21380;-61
2021/03/28 01:43:04;;;;;;;32.50;21.62;;;;;;;8.26;50.95;100569.61;1741415;80;21601;-62
2021/03/28 01:45:54;;;;;;;33.28;22.25;;;;;;;8.27;50.81;100572.60;1722098;81;20995;-65
2021/03/28 01:48:33;;;;;;;28.17;20.60;;;;;;;8.30;50.67;100575.70;1712496;83;21070;-61
2021/03/28 01:51:38;;;;;;;29.23;20.43;;;;;;;8.34;50.63;100573.44;1735795;81;21855;-63
2021/03/28 01:54:35;;;;;;;33.40;23.83;;;;;;;8.36;50.54;100578.05;1717309;82;21113;-62
2021/03/28 01:57:39;;;;;;;33.48;22.55;;;;;;;8.39;50.37;100577.65;1727170;81;21959;-62
2021/03/28 02:00:36;;;;;;;33.85;23.83;;;;;;;8.41;50.35;100575.56;1742529;81;21026;-62
2021/03/28 02:03:24;;;;;;;32.05;22.67;;;;;;;8.42;50.32;100582.57;1782137;79;21151;-62
2021/03/28 02:06:09;;;;;;;32.98;22.20;;;;;;;8.42;50.34;100578.55;1754641;81;21600;-60
2021/03/28 02:09:14;;;;;;;31.10;22.07;;;;;;;8.43;50.32;100580.72;1729271;82;21203;-60
2021/03/28 02:11:59;;;;;;;29.90;21.00;;;;;;;8.43;50.35;100578.86;1745455;81;21609;-64
2021/03/28 02:14:56;;;;;;;34.58;21.15;;;;;;;8.47;50.34;100579.25;1847875;76;27248;-61
2021/03/28 02:18:09;;;;;;;29.42;20.20;;;;;;;8.44;50.33;100585.84;1818503;77;21014;-63
2021/03/28 02:20:52;;;;;;;26.37;19.77;;;;;;;8.45;50.33;100586.16;1859999;77;21225;-61
2021/03/28 02:23:40;;;;;;;31.07;20.15;;;;;;;8.47;50.31;100583.27;1815535;77;21110;-61
2021/03/28 02:26:28;;;;;;;30.55;23.52;;;;;;;8.47;50.31;100584.09;1848879;77;21035;-61
2021/03/28 02:29:01;;;;;;;31.50;19.77;;;;;;;8.48;50.31;100586.26;1801324;78;21055;-60
2021/03/28 02:32:03;;;;;;;40.45;24.12;;;;;;;8.47;50.31;100579.25;1791804;78;21018;-63
2021/03/28 02:34:53;;;;;;;32.55;21.85;;;;;;;8.46;50.32;100584.30;1789956;80;21386;-62
2021/03/28 02:37:50;;;;;;;27.10;19.20;;;;;;;8.44;50.40;100592.55;1786094;79;21580;-60
2021/03/28 02:40:35;;;;;;;32.58;22.50;;;;;;;8.41;50.41;100586.80;1812635;79;21135;-60
2021/03/28 02:43:36;;;;;;;30.85;22.05;;;;;;;8.41;50.48;100590.81;1810753;79;21579;-61
2021/03/28 02:46:38;;;;;;;39.70;22.15;;;;;;;8.38;50.58;100590.74;1790086;80;21152;-61
2021/03/28 02:49:29;;;;;;;33.73;21.90;;;;;;;8.39;50.54;100591.56;1790114;80;22150;-61
2021/03/28 02:52:35;;;;;;;34.30;23.77;;;;;;;8.38;50.54;100584.03;1789399;79;21630;-59
2021/03/28 02:55:38;;;;;;;29.65;21.27;;;;;;;8.40;50.54;100580.61;1789810;79;20995;-61
2021/03/28 02:58:30;;;;;;;27.65;20.17;;;;;;;8.40;50.57;100581.12;1788008;80;21972;-61
2021/03/28 03:01:23;;;;;;;27.73;18.87;;;;;;;8.40;50.56;100587.82;1788562;80;21161;-61
2021/03/28 03:04:35;;;;;;;30.10;21.42;;;;;;;8.38;50.59;100584.03;1787037;80;21385;-61
2021/03/28 03:07:20;;;;;;;36.08;22.60;;;;;;;8.35;50.63;100587.13;1783180;80;21133;-61
2021/03/28 03:10:13;;;;;;;35.08;24.20;;;;;;;8.34;50.80;100594.06;1767605;79;21595;-61
2021/03/28 03:13:09;;;;;;;37.63;25.85;;;;;;;8.27;50.97;100596.21;1781689;79;21031;-62
2021/03/28 03:15:43;;;;;;;42.35;28.83;;;;;;;8.22;51.29;100597.88;1681606;84;21266;-62
2021/03/28 03:18:54;;;;;;;45.33;29.85;;;;;;;8.15;51.73;100597.09;1814838;78;21450;-62
2021/03/28 03:21:56;;;;;;;36.68;24.32;;;;;;;8.10;51.99;100593.71;1799552;78;21157;-62
2021/03/28 03:25:05;;;;;;;45.52;29.75;;;;;;;8.06;52.14;100599.16;1766952;79;20987;-63
2021/03/28 03:28:19;;;;;;;48.73;31.82;;;;;;;8.02;52.14;100592.58;1783226;79;21126;-63
2021/03/28 03:31:23;;;;;;;47.93;32.80;;;;;;;7.99;52.16;100593.02;1763505;80;21149;-64
2021/03/28 03:34:31;;;;;;;50.43;31.10;;;;;;;7.92;52.30;100589.52;1721573;83;21409;-62
2021/03/28 03:37:20;;;;;;;39.83;30.10;;;;;;;7.87;52.18;100592.01;1759257;80;21051;-63
2021/03/28 03:40:32;;;;;;;56.30;36.28;;;;;;;7.61;52.37;100591.56;1820762;78;20987;-63
2021/03/28 03:43:35;;;;;;;41.20;29.63;;;;;;;7.28;53.06;100605.48;1762479;78;21023;-64
2021/03/28 03:46:33;;;;;;;50.17;32.17;;;;;;;7.01;54.29;100600.11;1787833;80;21109;-63
2021/03/28 03:49:24;;;;;;;42.30;26.15;;;;;;;7.07;54.63;100602.48;1783592;80;21216;-63
2021/03/28 03:52:36;;;;;;;41.28;29.02;;;;;;;7.18;54.44;100602.39;1821693;78;21046;-63
2021/03/28 03:55:31;;;;;;;58.83;37.23;;;;;;;7.26;54.34;100603.52;1756400;81;21161;-63
2021/03/28 03:58:31;;;;;;;40.85;26.68;;;;;;;7.30;54.21;100604.23;1759608;80;21191;-62
2021/03/28 04:01:30;;;;;;;35.85;24.30;;;;;;;7.32;54.20;100610.22;1793128;78;21142;-65
2021/03/28 04:04:26;;;;;;;31.93;23.32;;;;;;;7.38;54.04;100610.74;1781776;78;21197;-63
2021/03/28 04:07:11;;;;;;;29.72;22.77;;;;;;;7.44;53.81;100609.06;1747129;82;21598;-63
2021/03/28 04:09:52;;;;;;;54.63;35.38;;;;;;;7.49;53.35;100601.75;1770175;81;21562;-63
2021/03/28 04:12:40;;;;;;;30.92;20.90;;;;;;;7.54;53.22;100597.94;1773232;79;21200;-64
2021/03/28 04:15:50;;;;;;;35.58;23.32;;;;;;;7.49;52.68;100607.11;1809094;78;21133;-64
2021/03/28 04:18:39;;;;;;;41.53;24.70;;;;;;;7.47;53.00;100607.33;1786524;80;22922;-65
2021/03/28 04:21:36;;;;;;;38.65;26.17;;;;;;;7.37;53.48;100610.42;1759175;80;21152;-63
2021/03/28 04:24:49;;;;;;;45.17;29.60;;;;;;;7.26;54.00;100619.57;1777742;80;22158;-63
2021/03/28 04:27:55;;;;;;;36.93;24.70;;;;;;;7.19;54.28;100620.09;1821602;78;21168;-63
2021/03/28 04:30:46;;;;;;;46.88;27.87;;;;;;;7.24;54.07;100613.08;1789291;80;21160;-64
2021/03/28 04:33:45;;;;;;;39.15;23.15;;;;;;;7.33;54.27;100617.22;1804295;78;21199;-63
2021/03/28 04:36:24;;;;;;;30.62;23.02;;;;;;;7.36;53.83;100617.31;1824588;78;21165;-63
2021/03/28 04:39:40;;;;;;;28.95;20.55;;;;;;;7.47;53.55;100623.39;1788496;79;21630;-63
2021/03/28 04:42:46;;;;;;;31.57;21.82;;;;;;;7.57;53.12;100625.14;1784203;80;21208;-63
2021/03/28 04:45:29;;;;;;;32.70;21.62;;;;;;;7.67;52.60;100624.72;1715335;80;21158;-64
2021/03/28 04:48:26;;;;;;;33.95;24.37;;;;;;;7.74;52.22;100630.36;1787189;78;22545;-63
2021/03/28 04:51:50;;;;;;;34.98;22.42;;;;;;;7.82;51.76;100625.28;1782949;80;21236;-64
2021/03/28 04:54:50;;;;;;;33.53;22.67;;;;;;;7.90;51.43;100630.44;1797077;78;21688;-62
2021/03/28 04:57:57;;;;;;;28.65;18.95;;;;;;;7.98;51.10;100629.38;1823826;77;21133;-63
2021/03/28 05:01:01;;;;;;;33.88;22.05;;;;;;;8.05;50.67;100626.19;1762198;78;21204;-63
2021/03/28 05:03:45;;;;;;;;;;;;;;;8.11;50.44;100630.16;1828948;77;22015;-64
2021/03/28 05:06:43;;;;;;;27.43;19.33;;;;;;;8.18;50.23;100628.30;1830432;77;20518;-66
2021/03/28 05:09:31;;;;;;;29.63;19.87;;;;;;;8.24;50.04;100638.70;1789411;78;21039;-63
2021/03/28 05:12:19;;;;;;;30.80;20.10;;;;;;;8.30;50.00;100639.20;1784633;80;21673;-65
2021/03/28 05:15:16;;;;;;;31.50;19.57;;;;;;;8.34;49.75;100635.09;1798455;78;21206;-63
2021/03/28 05:18:17;;;;;;;26.87;19.07;;;;;;;8.39;49.35;100629.92;1760669;81;21385;-64
2021/03/28 05:20:58;;;;;;;33.60;21.00;;;;;;;8.45;49.06;100631.72;1766513;80;21205;-62
2021/03/28 05:23:59;;;;;;;30.20;19.20;;;;;;;8.50;48.76;100630.57;1790591;79;21193;-63
2021/03/28 05:27:11;;;;;;;29.80;22.00;;;;;;;8.56;48.28;100620.34;1772507;80;21121;-63
2021/03/28 05:30:09;;;;;;;25.72;18.80;;;;;;;8.63;48.41;100625.69;1765939;81;21130;-64
2021/03/28 05:33:01;;;;;;;60.38;40.20;;;;;;;8.68;48.48;100632.57;1766035;79;21374;-64
2021/03/28 05:35:56;;;;;;;43.28;29.42;;;;;;;8.66;49.46;100627.92;1775633;79;21117;-64
2021/03/28 05:38:58;;;;;;;45.03;30.35;;;;;;;8.63;49.62;100629.70;1756990;81;21137;-63
2021/03/28 05:41:55;;;;;;;48.60;33.45;;;;;;;8.62;50.22;100626.20;1752071;81;21159;-65
2021/03/28 05:44:34;;;;;;;34.80;24.43;;;;;;;8.63;50.54;100630.50;1755928;80;21142;-64
2021/03/28 05:47:16;;;;;;;35.40;24.92;;;;;;;8.66;49.86;100630.61;1790140;79;22037;-64
2021/03/28 05:50:02;;;;;;;43.70;29.37;;;;;;;8.72;49.37;100633.27;1760968;80;21582;-64
2021/03/28 05:53:15;;;;;;;35.65;23.50;;;;;;;8.77;49.02;100627.77;1757442;81;21142;-63
2021/03/28 05:56:32;;;;;;;37.67;25.55;;;;;;;8.83;48.70;100631.73;1760798;80;21038;-64
2021/03/28 05:59:30;;;;;;;40.58;27.82;;;;;;;8.88;48.68;100631.91;1760708;81;20990;-62
2021/03/28 06:02:54;;;;;;;41.18;28.60;;;;;;;8.92;49.00;100642.52;1760592;81;21406;-62
2021/03/28 06:06:01;;;;;;;52.40;29.77;;;;;;;8.97;49.28;100641.35;1732582;81;21209;-63
2021/03/28 06:08:52;;;;;;;40.92;28.60;;;;;;;9.00;49.55;100638.77;1777488;80;21206;-64
2021/03/28 06:12:12;;;;;;;41.65;27.32;;;;;;;9.04;49.62;100645.34;1760619;81;21031;-63
2021/03/28 06:15:18;;;;;;;51.40;31.90;;;;;;;9.09;49.41;100643.66;1766626;79;21212;-63
2021/03/28 06:18:27;;;;;;;39.50;28.10;;;;;;;9.17;49.54;100650.62;1720961;80;21381;-64
2021/03/28 06:21:51;;;;;;;41.50;27.45;;;;;;;9.24;49.49;100654.09;1773393;80;21657;-64
2021/03/28 06:24:45;;;;;;;;;;;;;;;9.31;48.91;100645.45;1774745;80;21200;-66
2021/03/28 06:27:41;;;;;;;44.40;26.27;;;;;;;9.39;48.46;100647.06;1771808;81;20252;-66
2021/03/28 06:30:20;;;;;;;46.30;28.10;;;;;;;9.46;48.12;100641.93;1773566;80;21148;-63
2021/03/28 06:33:24;;;;;;;50.48;24.40;;;;;;;9.51;47.79;100650.16;1773522;80;21252;-64
2021/03/28 06:36:34;;;;;;;48.80;28.65;;;;;;;9.57;47.49;100645.25;1751331;80;26441;-65
2021/03/28 06:39:22;;;;;;;46.88;28.45;;;;;;;9.67;47.35;100644.76;1713800;83;21645;-64
2021/03/28 06:42:46;;;;;;;55.00;31.45;;;;;;;9.76;47.15;100639.92;1714439;81;21161;-64
2021/03/28 06:45:45;;;;;;;48.17;27.20;;;;;;;9.83;47.05;100640.69;1713696;83;21189;-65
2021/03/28 06:48:46;;;;;;;49.88;28.02;;;;;;;9.95;46.44;100644.28;1668119;83;21233;-64
2021/03/28 06:51:53;;;;;;;76.90;34.33;;;;;;;10.03;46.15;100643.45;1713557;83;21609;-64
2021/03/28 06:55:01;;;;;;;69.37;32.88;;;;;;;10.13;46.10;100644.80;1728549;81;21121;-65
2021/03/28 06:57:59;;;;;;;74.30;36.95;;;;;;;10.22;46.15;100647.52;1733453;82;21201;-62
2021/03/28 07:04:18;;;;;;;62.25;35.73;;;;;;;10.38;45.79;100648.28;1699763;84;21401;-66
2021/03/28 07:07:22;;;;;;;54.40;33.18;;;;;;;10.43;45.64;100646.56;1751624;81;21688;-65
2021/03/28 07:10:22;;;;;;;54.48;27.90;;;;;;;10.50;45.64;100646.49;1751699;81;21220;-65
2021/03/28 07:13:16;;;;;;;37.03;24.02;;;;;;;10.56;44.87;100644.22;1751467;81;21195;-63
2021/03/28 07:16:15;;;;;;;41.40;23.85;;;;;;;10.65;44.54;100646.07;1756438;81;21015;-65
2021/03/28 07:19:31;;;;;;;39.53;22.77;;;;;;;10.73;44.08;100642.56;1747996;81;21390;-66
2021/03/28 07:22:31;;;;;;;26.02;17.00;;;;;;;10.82;43.54;100643.06;1748771;82;21038;-64
2021/03/28 07:25:31;;;;;;;32.38;21.62;;;;;;;10.93;43.01;100631.53;1747757;82;21153;-65
2021/03/28 07:28:24;;;;;;;33.02;20.23;;;;;;;11.01;43.04;100643.83;1732933;81;21145;-67
2021/03/28 07:31:23;;;;;;;45.67;19.83;;;;;;;11.09;43.01;100630.86;1731244;82;21670;-66
2021/03/28 07:34:13;;;;;;;30.77;18.37;;;;;;;11.21;42.87;100632.25;1720154;83;21286;-66
2021/03/28 07:37:13;;;;;;;30.12;17.90;;;;;;;11.31;42.75;100626.59;1744824;81;21125;-66
2021/03/28 07:40:11;;;;;;;27.22;18.42;;;;;;;11.39;42.35;100626.77;1757127;81;21015;-66
2021/03/28 07:43:03;;;;;;;22.95;14.98;;;;;;;11.48;41.40;100621.86;1727204;82;21157;-65
2021/03/28 07:46:11;;;;;;;25.00;16.37;;;;;;;11.56;41.35;100630.41;1723390;82;21168;-65
2021/03/28 07:49:13;;;;;;;28.02;17.40;;;;;;;11.66;41.04;100622.57;1738370;81;21223;-64
2021/03/28 07:52:18;;;;;;;23.45;13.28;;;;;;;11.77;40.97;100623.66;1760898;81;21622;-65
2021/03/28 07:54:54;;;;;;;19.25;13.13;;;;;;;11.88;40.27;100620.67;1666360;85;21185;-64
2021/03/28 07:58:01;;;;;;;25.82;16.97;;;;;;;11.98;40.09;100616.86;1746354;81;21125;-65
2021/03/28 08:01:01;;;;;;;31.27;19.57;;;;;;;12.05;40.21;100618.36;1763590;80;21166;-67
2021/03/28 08:04:02;;;;;;;29.02;16.37;;;;;;;12.13;39.57;100611.80;1707559;84;21658;-66
2021/03/28 08:07:01;;;;;;;28.85;18.65;;;;;;;12.18;39.52;100613.27;1747438;81;21184;-66
2021/03/28 08:09:55;;;;;;;27.93;17.00;;;;;;;12.21;39.92;100608.20;1733998;82;21018;-63
2021/03/28 08:12:55;;;;;;;21.12;15.43;;;;;;;12.31;39.91;100614.34;1712691;82;21167;-66
2021/03/28 08:16:02;;;;;;;27.52;17.57;;;;;;;12.38;39.40;100615.00;1697638;84;21635;-63
2021/03/28 08:18:53;;;;;;;27.50;17.87;;;;;;;12.38;39.03;100600.17;1738708;81;21203;-66
2021/03/28 08:21:46;;;;;;;22.02;13.75;;;;;;;12.45;39.33;100597.34;1729880;82;21168;-65
2021/03/28 08:24:43;;;;;;;22.17;16.00;;;;;;;12.50;38.71;100604.19;1721830;83;21004;-65
2021/03/28 08:28:10;;;;;;;29.75;16.65;;;;;;;12.52;39.09;100605.57;1706874;84;21700;-65
2021/03/28 08:31:19;;;;;;;22.70;15.08;;;;;;;12.59;38.37;100593.30;1670871;85;21167;-65
2021/03/28 08:34:13;;;;;;;23.07;15.18;;;;;;;12.62;38.23;100590.11;1642360;87;21280;-67
2021/03/28 08:37:12;;;;;;;22.90;13.65;;;;;;;12.63;38.15;100591.22;1717927;83;21166;-67
2021/03/28 08:40:11;;;;;;;25.17;15.25;;;;;;;12.66;38.37;100592.64;1679124;84;21154;-66
2021/03/28 08:43:14;;;;;;;23.50;14.33;;;;;;;12.66;38.61;100588.03;1653022;84;21721;-66
2021/03/28 08:46:20;;;;;;;;;;;;;;;12.75;38.36;100580.91;1717432;82;21117;-66
2021/03/28 08:49:13;;;;;;;24.07;16.55;;;;;;;12.85;38.32;100573.01;1755099;81;21413;-65
2021/03/28 08:52:12;;;;;;;34.00;19.77;;;;;;;12.96;38.14;100580.20;1738312;82;21248;-64
2021/03/28 08:55:13;;;;;;;37.93;17.20;;;;;;;13.05;37.61;100571.45;1750661;81;21037;-66
2021/03/28 08:58:04;;;;;;;36.25;17.87;;;;;;;13.14;37.62;100573.80;1753732;81;21282;-65
2021/03/28 09:00:40;;;;;;;30.48;17.42;;;;;;;13.21;37.33;100573.92;1729049;82;21163;-66
2021/03/28 09:03:17;;;;;;;25.23;16.48;;;;;;;13.28;36.68;100575.11;1708927;84;21211;-65
2021/03/28 09:06:05;;;;;;;28.83;16.85;;;;;;;13.34;36.81;100570.05;1709761;82;21170;-66
2021/03/28 09:08:57;;;;;;;25.05;15.65;;;;;;;13.36;36.51;100573.34;1736797;80;21109;-66
2021/03/28 09:12:05;;;;;;;24.70;16.42;;;;;;;13.41;36.21;100574.25;1720414;82;21168;-65
2021/03/28 09:14:47;;;;;;;24.65;15.35;;;;;;;13.40;36.15;100562.33;1720941;82;21157;-66
2021/03/28 09:17:48;;;;;;;20.92;13.00;;;;;;;13.46;36.31;100558.64;1720978;81;21164;-65
2021/03/28 09:20:48;;;;;;;26.93;16.73;;;;;;;13.56;35.46;100558.80;1746262;81;21041;-64
2021/03/28 09:23:39;;;;;;;18.27;14.95;;;;;;;13.61;36.13;100557.52;1780067;80;21663;-66
2021/03/28 09:26:18;;;;;;;26.30;17.85;;;;;;;13.72;35.60;100555.75;1742862;81;21145;-64
2021/03/28 09:29:33;;;;;;;25.25;15.53;;;;;;;13.83;35.44;100563.77;1750114;80;21145;-66
2021/03/28 09:32:27;;;;;;;25.32;15.95;;;;;;;13.91;35.26;100567.39;1709614;81;21419;-66
2021/03/28 09:35:47;;;;;;;29.90;16.65;;;;;;;13.96;35.22;100558.52;1721592;83;21182;-65
2021/03/28 09:38:53;;;;;;;31.57;16.40;;;;;;;13.97;35.10;100552.05;1738315;81;21065;-63
2021/03/28 09:41:46;;;;;;;25.48;16.42;;;;;;;14.02;35.21;100556.17;1678218;84;21065;-64
2021/03/28 09:44:38;;;;;;;27.15;17.62;;;;;;;14.02;35.15;100559.41;1707755;82;21102;-64
2021/03/28 09:47:33;;;;;;;26.77;16.48;;;;;;;14.03;35.41;100559.17;1707134;84;21215;-66
2021/03/28 09:50:48;;;;;;;27.90;18.05;;;;;;;14.06;35.09;100557.83;1718542;81;21033;-65
2021/03/28 09:53:43;;;;;;;28.27;19.07;;;;;;;14.04;35.28;100547.81;1768468;81;21136;-66
2021/03/28 09:56:51;;;;;;;29.52;17.65;;;;;;;14.06;35.68;100541.07;1761700;81;21159;-64
2021/03/28 09:59:48;;;;;;;24.92;18.02;;;;;;;14.21;35.69;100544.50;1729214;82;21204;-66
2021/03/28 10:02:28;;;;;;;30.62;16.30;;;;;;;14.28;35.12;100546.48;1750359;81;22124;-63
2021/03/28 10:05:22;;;;;;;25.17;16.23;;;;;;;14.36;34.96;100533.88;1715405;82;21265;-65
2021/03/28 10:08:01;;;;;;;32.95;15.63;;;;;;;14.43;34.64;100531.81;1735848;82;21160;-69
2021/03/28 10:10:58;;;;;;;25.48;17.92;;;;;;;14.51;33.82;100525.92;1732466;81;21342;-66
2021/03/28 10:13:44;;;;;;;27.37;15.58;;;;;;;14.58;33.96;100531.94;1734521;81;21141;-65
2021/03/28 10:16:23;;;;;;;28.27;17.35;;;;;;;14.61;33.68;100526.56;1733867;81;21574;-64
2021/03/28 10:19:18;;;;;;;32.98;16.57;;;;;;;14.65;33.82;100524.98;1724736;81;21089;-62
2021/03/28 10:22:07;;;;;;;24.55;16.60;;;;;;;14.70;33.97;100520.44;1722297;81;21225;-60
2021/03/28 10:24:53;;;;;;;26.62;16.17;;;;;;;14.73;33.69;100519.91;1738096;81;21165;-64
2021/03/28 10:28:08;;;;;;;34.53;18.17;;;;;;;14.75;33.96;100519.66;1735784;82;21137;-60
2021/03/28 10:31:13;;;;;;;37.25;17.02;;;;;;;14.82;33.85;100510.23;1725617;81;21191;-64
2021/03/28 10:34:16;;;;;;;27.65;15.05;;;;;;;14.91;33.31;100510.61;1740861;82;21215;-66
2021/03/28 10:37:25;;;;;;;22.32;15.80;;;;;;;14.95;33.30;100512.26;1711640;81;21006;-66
2021/03/28 10:40:15;;;;;;;25.50;17.57;;;;;;;14.95;33.28;100517.14;1704771;81;21148;-66
2021/03/28 10:43:29;;;;;;;32.42;17.00;;;;;;;14.89;33.55;100505.97;1733910;81;21175;-67
2021/03/28 10:46:28;;;;;;;27.30;16.97;;;;;;;14.95;33.83;100505.48;1772252;80;22424;-66
2021/03/28 10:49:47;;;;;;;26.50;17.55;;;;;;;15.05;33.67;100500.15;1749365;80;21197;-65
2021/03/28 10:52:53;;;;;;;40.63;16.50;;;;;;;15.13;33.14;100491.53;1700016;84;21592;-65
2021/03/28 10:55:47;;;;;;;26.33;15.30;;;;;;;15.28;32.64;100495.17;1708329;83;21180;-63
2021/03/28 10:58:50;;;;;;;28.52;15.00;;;;;;;15.40;32.74;100492.25;1723868;82;21121;-66
2021/03/28 11:02:03;;;;;;;23.38;17.10;;;;;;;15.41;32.69;100494.42;1707385;82;21305;-63
2021/03/28 11:05:24;;;;;;;26.35;17.82;;;;;;;15.52;33.05;100487.48;1847063;76;22500;-66
2021/03/28 11:08:19;;;;;;;22.70;16.47;;;;;;;15.48;32.99;100498.55;1792069;79;22036;-61
2021/03/28 11:11:14;;;;;;;25.35;14.20;;;;;;;15.31;33.40;100503.30;1789587;79;22279;-64
2021/03/28 11:14:01;;;;;;;29.82;16.93;;;;;;;15.37;33.52;100485.18;1784757;79;21659;-61
2021/03/28 11:16:53;;;;;;;24.52;16.10;;;;;;;15.47;33.68;100492.84;1788996;79;21061;-61
2021/03/28 11:20:00;;;;;;;30.48;16.97;;;;;;;15.48;33.63;100489.06;1816889;79;21026;-62
2021/03/28 11:22:59;;;;;;;17.73;14.13;;;;;;;15.54;33.36;100493.44;1785007;80;21638;-63
2021/03/28 11:25:29;;;;;;;18.40;12.45;;;;;;;15.60;32.26;100496.47;1784966;79;21540;-62
2021/03/28 11:28:17;;;;;;;17.75;13.85;;;;;;;15.70;31.55;100495.17;1805986;79;21591;-64
2021/03/28 11:30:54;;;;;;;16.93;13.65;;;;;;;15.70;32.23;100497.06;1804136;79;20976;-61
2021/03/28 11:33:33;;;;;;;19.73;14.87;;;;;;;15.74;32.44;100483.78;1807875;79;21078;-63
2021/03/28 11:36:09;;;;;;;24.18;15.08;;;;;;;15.76;32.23;100482.98;1817158;79;21138;-62
2021/03/28 11:38:43;;;;;;;28.92;15.32;;;;;;;15.80;32.61;100482.73;1815688;79;21938;-60
2021/03/28 11:41:17;;;;;;;22.87;15.55;;;;;;;15.82;32.89;100480.05;1784369;79;21196;-65
2021/03/28 11:43:49;;;;;;;23.62;17.17;;;;;;;15.89;32.51;100480.59;1799018;77;20994;-64
2021/03/28 11:46:30;;;;;;;26.77;16.23;;;;;;;15.87;32.84;100469.22;1793300;78;21153;-66
2021/03/28 11:49:04;;;;;;;19.15;13.70;;;;;;;16.00;32.76;100478.74;1801657;79;21150;-65
2021/03/28 11:51:41;;;;;;;19.65;14.13;;;;;;;16.07;31.81;100478.75;1704689;82;21833;-65
2021/03/28 11:54:18;;;;;;;21.55;15.18;;;;;;;16.07;31.91;100469.80;1702915;82;21176;-63
2021/03/28 11:57:08;;;;;;;24.50;14.78;;;;;;;16.02;32.16;100465.17;1718797;83;21561;-63
2021/03/28 11:59:49;;;;;;;33.45;15.38;;;;;;;16.01;32.64;100458.67;1720590;82;21762;-64
2021/03/28 12:02:26;;;;;;;28.73;14.38;;;;;;;16.02;32.93;100457.03;1702811;84;21661;-62
2021/03/28 12:05:02;;;;;;;18.92;14.05;;;;;;;16.11;32.46;100460.06;1706497;81;21180;-64
2021/03/28 12:07:39;;;;;;;22.52;12.93;;;;;;;16.20;32.03;100459.81;1769260;78;21160;-65
2021/03/28 12:10:26;;;;;;;28.38;14.93;;;;;;;16.25;32.14;100454.94;1787427;80;21011;-62
2021/03/28 12:13:21;;;;;;;16.52;13.35;;;;;;;16.34;32.00;100447.89;1763341;80;21694;-64
2021/03/28 12:15:54;;;;;;;27.42;18.70;;;;;;;16.49;31.85;100443.30;1759464;81;21196;-62
2021/03/28 12:18:28;;;;;;;;;;;;;;;16.53;32.09;100443.03;1766647;80;21237;-61
2021/03/28 12:21:12;;;;;;;26.10;17.20;;;;;;;16.43;32.47;100442.20;1752570;81;20215;-63
2021/03/28 12:23:51;;;;;;;23.85;15.72;;;;;;;16.39;33.02;100438.40;1760986;80;21235;-64
2021/03/28 12:26:40;;;;;;;20.65;14.90;;;;;;;16.53;32.93;100421.30;1756028;81;21167;-63
2021/03/28 12:29:23;;;;;;;19.07;13.03;;;;;;;16.62;31.94;100437.91;1756571;80;21148;-65
2021/03/28 12:31:52;;;;;;;22.98;11.88;;;;;;;16.52;32.29;100427.00;1745655;80;21202;-64
2021/03/28 12:34:31;;;;;;;22.42;15.00;;;;;;;16.50;32.33;100423.72;1774739;80;21258;-66
2021/03/28 12:37:14;;;;;;;23.90;15.98;;;;;;;16.57;32.25;100426.46;1790588;80;21160;-62
2021/03/28 12:39:48;;;;;;;28.42;15.40;;;;;;;16.63;32.18;100422.42;1762018;80;22416;-63
2021/03/28 12:42:29;;;;;;;18.77;13.60;;;;;;;16.64;31.89;100419.44;1761596;80;21110;-64
2021/03/28 12:45:12;;;;;;;15.75;12.45;;;;;;;16.62;31.86;100425.67;1759448;81;21391;-63
2021/03/28 12:47:58;;;;;;;19.77;14.13;;;;;;;16.64;31.55;100427.59;1790221;80;21138;-64
2021/03/28 12:50:36;;;;;;;18.82;14.30;;;;;;;16.58;31.65;100421.88;1790649;80;21551;-64
2021/03/28 12:53:18;;;;;;;23.92;13.35;;;;;;;16.52;32.29;100408.80;1790184;80;21145;-63
2021/03/28 12:55:51;;;;;;;22.27;15.93;;;;;;;16.56;32.19;100404.45;1746559;80;21129;-67
2021/03/28 12:58:42;;;;;;;16.82;12.37;;;;;;;16.54;32.16;100405.83;1775193;80;21024;-65
2021/03/28 13:01:32;;;;;;;16.87;13.20;;;;;;;16.59;32.17;100406.40;1777767;80;21164;-64
2021/03/28 13:04:23;;;;;;;23.75;13.30;;;;;;;16.60;32.12;100401.22;1757080;80;21137;-63
2021/03/28 13:06:52;;;;;;;22.52;14.28;;;;;;;16.79;31.91;100405.01;1759967;80;21177;-64
2021/03/28 13:09:36;;;;;;;18.25;12.78;;;;;;;16.93;31.53;100402.00;1759513;80;21197;-64
2021/03/28 13:12:22;;;;;;;24.67;14.55;;;;;;;16.78;31.82;100406.94;1765891;80;21237;-61
2021/03/28 13:14:50;;;;;;;18.77;13.75;;;;;;;16.81;32.09;100387.36;1760839;80;21157;-62
2021/03/28 13:17:33;;;;;;;20.23;13.53;;;;;;;16.93;31.80;100400.09;1782562;80;21007;-63
2021/03/28 13:20:34;;;;;;;25.45;15.05;;;;;;;17.10;31.81;100395.73;1771843;80;21665;-63