Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:43;;;;;;;12.60;5.18;;;;;;;1.24;100.00;99692.25;5119055;28;20044;-69
2021/11/09 00:03:09;;;;;;;11.27;4.90;;;;;;;1.15;100.00;99680.50;5121722;27;20111;-70
2021/11/09 00:08:19;;;;;;;10.73;5.30;;;;;;;1.29;100.00;99687.41;5113521;28;20042;-70
2021/11/09 00:10:45;;;;;;;13.07;5.47;;;;;;;1.14;100.00;99678.81;5121032;28;20024;-69
2021/11/09 00:13:11;;;;;;;9.02;5.28;;;;;;;1.05;100.00;99698.22;5121381;27;20492;-69
2021/11/09 00:15:36;;;;;;;11.50;4.95;;;;;;;1.05;100.00;99706.22;5117888;28;20059;-69
2021/11/09 00:18:03;;;;;;;12.38;5.40;;;;;;;1.00;100.00;99703.06;5113194;28;20027;-70
2021/11/09 00:20:32;;;;;;;12.88;5.38;;;;;;;0.97;100.00;99706.81;5120327;28;20043;-70
2021/11/09 00:22:58;;;;;;;13.18;5.55;;;;;;;0.89;100.00;99701.19;5112421;28;20382;-70
2021/11/09 00:25:25;;;;;;;9.35;5.50;;;;;;;1.16;100.00;99705.34;5114039;28;20028;-70
2021/11/09 00:27:51;;;;;;;13.02;5.38;;;;;;;1.11;100.00;99695.06;5114683;28;20561;-69
2021/11/09 00:30:18;;;;;;;9.15;5.80;;;;;;;1.13;100.00;99698.44;5111687;28;20028;-70
2021/11/09 00:32:44;;;;;;;17.58;6.25;;;;;;;1.23;100.00;99695.88;5112894;28;20082;-69
2021/11/09 00:35:12;;;;;;;9.95;5.32;;;;;;;1.25;100.00;99688.63;5126155;27;20492;-69
2021/11/09 00:37:37;;;;;;;11.30;5.93;;;;;;;1.31;100.00;99699.66;5123626;27;20021;-70
2021/11/09 00:40:04;;;;;;;11.50;5.78;;;;;;;1.45;100.00;99705.69;5115654;28;20077;-69
2021/11/09 00:42:30;;;;;;;9.18;5.22;;;;;;;1.42;100.00;99709.47;5116975;27;20113;-70
2021/11/09 00:44:55;;;;;;;10.90;5.47;;;;;;;1.46;100.00;99702.06;5116377;27;20058;-69
2021/11/09 00:47:22;;;;;;;20.52;6.40;;;;;;;1.47;100.00;99706.44;5116851;27;20568;-69
2021/11/09 00:49:48;;;;;;;14.30;5.85;;;;;;;1.59;100.00;99709.91;5115661;28;20015;-70
2021/11/09 00:52:14;;;;;;;14.80;5.88;;;;;;;1.65;100.00;99710.28;5114723;28;20649;-69
2021/11/09 00:54:39;;;;;;;14.77;5.93;;;;;;;1.72;100.00;99705.28;5117072;27;20413;-69
2021/11/09 00:57:05;;;;;;;15.43;5.07;;;;;;;1.82;100.00;99703.56;5115659;27;20016;-69
2021/11/09 00:59:31;;;;;;;15.35;5.35;;;;;;;1.89;100.00;99710.09;5116685;27;20035;-69
2021/11/09 01:01:56;;;;;;;13.05;6.10;;;;;;;1.90;100.00;99713.59;5115605;28;20019;-70
2021/11/09 01:04:22;;;;;;;12.35;5.93;;;;;;;1.87;100.00;99714.72;5119427;27;20139;-69
2021/11/09 01:06:48;;;;;;;10.82;5.45;;;;;;;1.94;100.00;99715.91;5113975;27;20054;-70
2021/11/09 01:09:13;;;;;;;11.95;4.97;;;;;;;2.06;100.00;99713.19;5125493;27;20501;-69
2021/11/09 01:11:39;;;;;;;15.00;5.45;;;;;;;2.09;100.00;99707.59;5134444;27;20023;-69
2021/11/09 01:14:05;;;;;;;14.63;5.25;;;;;;;2.04;100.00;99715.13;5124150;27;20045;-69
2021/11/09 01:16:31;;;;;;;11.20;5.32;;;;;;;1.92;100.00;99690.31;5131637;27;20038;-69
2021/11/09 01:18:58;;;;;;;10.60;5.35;;;;;;;1.94;100.00;99709.72;5123821;27;20019;-70
2021/11/09 01:21:23;;;;;;;11.27;4.70;;;;;;;1.86;100.00;99713.03;5118638;27;20028;-69
2021/11/09 01:23:52;;;;;;;11.98;4.90;;;;;;;1.66;100.00;99708.47;5114886;27;20542;-69
2021/11/09 01:26:19;;;;;;;10.20;5.07;;;;;;;1.57;100.00;99706.53;5115181;28;20019;-69
2021/11/09 01:28:47;;;;;;;11.77;6.05;;;;;;;1.56;100.00;99715.50;5113936;27;20035;-70
2021/11/09 01:31:13;;;;;;;9.65;4.68;;;;;;;1.68;100.00;99717.19;5115257;28;20084;-69
2021/11/09 01:33:38;;;;;;;9.35;4.80;;;;;;;1.66;100.00;99719.13;5114141;27;20027;-69
2021/11/09 01:36:05;;;;;;;10.77;5.13;;;;;;;1.72;100.00;99708.78;5123155;27;20480;-69
2021/11/09 01:38:32;;;;;;;11.57;4.95;;;;;;;1.65;100.00;99707.63;5134418;27;20038;-69
2021/11/09 01:40:57;;;;;;;10.68;4.47;;;;;;;1.79;100.00;99695.81;5130433;27;20032;-69
2021/11/09 01:43:26;;;;;;;15.05;5.40;;;;;;;1.71;100.00;99695.59;5133269;27;20532;-69
2021/11/09 01:45:54;;;;;;;11.30;4.88;;;;;;;1.53;100.00;99673.94;5126905;27;20023;-69
2021/11/09 01:48:20;;;;;;;12.60;5.40;;;;;;;1.67;100.00;99696.81;5130167;27;20076;-71
2021/11/09 01:50:50;;;;;;;16.27;5.55;;;;;;;1.63;100.00;99698.03;5139256;27;20031;-70
2021/11/09 01:53:16;;;;;;;9.10;4.90;;;;;;;1.49;100.00;99680.47;5146876;27;20031;-70
2021/11/09 01:55:42;;;;;;;10.27;5.00;;;;;;;1.61;100.00;99702.66;5150438;27;20023;-69
2021/11/09 01:58:09;;;;;;;7.22;4.68;;;;;;;1.58;100.00;99697.56;5158373;27;20046;-71
2021/11/09 02:00:39;;;;;;;12.15;4.97;;;;;;;1.57;100.00;99702.03;5139201;27;20034;-70
2021/11/09 02:03:05;;;;;;;10.93;4.80;;;;;;;1.58;100.00;99703.75;5130814;28;20054;-70
2021/11/09 02:05:31;;;;;;;10.65;4.95;;;;;;;1.43;100.00;99680.97;5115627;27;20447;-70
2021/11/09 02:07:59;;;;;;;12.57;4.80;;;;;;;1.52;100.00;99707.75;5117905;27;20102;-69
2021/11/09 02:10:29;;;;;;;12.48;5.10;;;;;;;1.51;100.00;99715.88;5125732;27;20058;-69
2021/11/09 02:12:54;;;;;;;;;;;;;;;1.43;100.00;99723.63;5115228;28;20408;-69
2021/11/09 02:15:20;;;;;;;11.07;4.38;;;;;;;1.37;100.00;99716.97;5115613;27;19994;-69
2021/11/09 02:17:48;;;;;;;11.90;4.55;;;;;;;1.41;100.00;99713.06;5113603;27;20030;-69
2021/11/09 02:20:18;;;;;;;11.93;4.85;;;;;;;1.52;100.00;99717.59;5113216;27;20053;-69
2021/11/09 02:22:44;;;;;;;9.10;3.97;;;;;;;1.58;100.00;99718.91;5126457;27;20023;-69
2021/11/09 02:25:13;;;;;;;8.23;4.15;;;;;;;1.62;100.00;99715.84;5118221;27;20023;-69
2021/11/09 02:27:39;;;;;;;7.78;4.47;;;;;;;1.60;100.00;99714.25;5128260;27;20420;-69
2021/11/09 02:30:07;;;;;;;12.20;4.47;;;;;;;1.61;100.00;99722.16;5113643;28;20080;-69
2021/11/09 02:32:32;;;;;;;10.55;4.50;;;;;;;1.58;100.00;99729.56;5113558;27;20385;-69
2021/11/09 02:34:57;;;;;;;9.88;4.63;;;;;;;1.56;100.00;99721.69;5113258;27;20019;-69
2021/11/09 02:37:23;;;;;;;11.85;5.45;;;;;;;1.58;100.00;99725.06;5113607;27;20019;-69
2021/11/09 02:39:49;;;;;;;10.40;4.07;;;;;;;1.52;100.00;99717.59;5114178;27;20367;-69
2021/11/09 02:42:17;;;;;;;8.40;4.78;;;;;;;1.42;100.00;99720.13;5114126;27;20058;-69
2021/11/09 02:44:57;;;;;;;11.73;5.65;;;;;;;1.41;100.00;99728.22;5112892;27;20473;-69
2021/11/09 02:47:27;;;;;;;;;;;;;;;1.30;100.00;99724.59;5114060;27;20605;-69
2021/11/09 02:50:03;;;;;;;14.75;4.75;;;;;;;1.26;100.00;99727.66;5114919;27;19926;-69
2021/11/09 02:52:32;;;;;;;12.68;4.15;;;;;;;1.22;100.00;99732.34;5113225;28;20477;-69
2021/11/09 02:55:08;;;;;;;15.07;5.80;;;;;;;1.11;100.00;99732.38;5117880;22;20036;-70
2021/11/09 03:00:37;;;;;;;12.10;5.20;;;;;;;0.91;100.00;99725.91;5066110;28;20025;-69
2021/11/09 03:03:41;;;;;;;8.45;4.68;;;;;;;0.64;100.00;99712.91;5102725;28;20042;-69
2021/11/09 03:08:51;;;;;;;9.60;3.57;;;;;;;0.61;100.00;99734.47;5058012;28;20029;-69
2021/11/09 03:11:17;;;;;;;9.75;5.30;;;;;;;0.58;100.00;99740.03;5072215;28;20808;-69
2021/11/09 03:13:48;;;;;;;9.90;5.35;;;;;;;0.25;100.00;99684.84;5072269;28;20020;-69
2021/11/09 03:16:14;;;;;;;12.18;5.43;;;;;;;0.63;100.00;99732.53;5083144;28;20043;-68
2021/11/09 03:18:49;;;;;;;10.75;6.03;;;;;;;0.93;100.00;99733.78;5092325;28;20035;-68
2021/11/09 03:40:25;;;;;;;14.48;6.28;;;;;;;0.30;100.00;99722.63;5072587;28;20697;-71
2021/11/09 03:45:37;;;;;;;15.32;6.10;;;;;;;0.19;100.00;99731.41;5056201;28;20048;-71
2021/11/09 03:48:15;;;;;;;14.30;7.00;;;;;;;-0.02;100.00;99699.28;5076678;28;20052;-71
2021/11/09 03:50:41;;;;;;;13.40;6.45;;;;;;;0.01;100.00;99716.81;5081849;28;20493;-71
2021/11/09 03:53:25;;;;;;;12.73;6.07;;;;;;;-0.15;100.00;99682.53;5077960;28;20082;-71
2021/11/09 03:58:27;;;;;;;12.18;5.88;;;;;;;-0.03;100.00;99730.34;5086611;28;20020;-72
2021/11/09 04:06:44;;;;;;;11.70;5.95;;;;;;;-0.07;100.00;99743.97;5076749;28;20036;-72
2021/11/09 04:11:33;;;;;;;9.95;5.03;;;;;;;-0.19;100.00;99736.88;5075660;28;20039;-72
2021/11/09 04:17:00;;;;;;;11.38;5.85;;;;;;;-0.12;100.00;99736.34;5072456;28;20048;-71
2021/11/09 04:35:20;;;;;;;11.30;5.70;;;;;;;-0.42;100.00;99718.13;5076664;28;20031;-70
2021/11/09 05:09:20;;;;;;;25.73;12.05;;;;;;;-0.43;100.00;99744.84;5081030;28;20047;-71
2021/11/09 05:11:45;;;;;;;24.10;11.85;;;;;;;-0.59;100.00;99732.66;5092337;28;20026;-72
2021/11/09 05:14:12;;;;;;;19.10;9.85;;;;;;;-0.75;100.00;99732.03;5087564;28;20024;-71
2021/11/09 05:16:42;;;;;;;24.65;9.63;;;;;;;-0.73;100.00;99740.75;5081635;28;20028;-72
2021/11/09 05:19:09;;;;;;;19.92;7.97;;;;;;;-0.77;100.00;99737.44;5088309;28;20024;-70
2021/11/09 05:21:36;;;;;;;23.58;10.23;;;;;;;-0.73;100.00;99744.25;5081032;28;20029;-70
2021/11/09 05:24:03;;;;;;;25.75;8.35;;;;;;;-0.81;100.00;99737.75;5085972;28;20102;-71
2021/11/09 05:26:29;;;;;;;14.75;7.00;;;;;;;-0.99;100.00;99722.19;5090336;28;20024;-72
2021/11/09 05:28:54;;;;;;;21.73;7.10;;;;;;;-1.07;100.00;99721.88;5091602;28;20433;-73
2021/11/09 05:31:20;;;;;;;16.77;7.35;;;;;;;-1.01;100.00;99729.41;5090862;28;20115;-73
2021/11/09 05:33:46;;;;;;;13.52;7.93;;;;;;;-0.93;100.00;99743.00;5091237;28;20028;-74
2021/11/09 05:36:12;;;;;;;15.70;7.70;;;;;;;-0.77;100.00;99756.06;5081559;28;20111;-71
2021/11/09 05:41:12;;;;;;;13.82;6.95;;;;;;;-1.07;100.00;99734.28;5090895;28;20148;-73
2021/11/09 05:43:39;;;;;;;18.83;7.72;;;;;;;-0.95;100.00;99762.66;5085846;28;20024;-70
2021/11/09 05:46:05;;;;;;;15.43;7.22;;;;;;;-0.96;100.00;99763.63;5078699;28;20028;-72
2021/11/09 05:48:31;;;;;;;13.75;7.25;;;;;;;-1.07;100.00;99732.50;5088984;28;20019;-72
2021/11/09 05:50:57;;;;;;;13.98;7.38;;;;;;;-1.06;100.00;99744.81;5086816;28;20020;-71
2021/11/09 05:53:22;;;;;;;14.50;6.57;;;;;;;-0.98;100.00;99765.53;5093983;28;20384;-70
2021/11/09 05:55:48;;;;;;;14.77;7.32;;;;;;;-1.20;100.00;99745.75;5093841;28;20034;-73
2021/11/09 05:58:14;;;;;;;17.92;7.70;;;;;;;-1.24;100.00;99740.75;5083783;28;20070;-71
2021/11/09 06:00:39;;;;;;;14.65;8.13;;;;;;;-1.12;100.00;99759.38;5073660;28;20067;-70
2021/11/09 06:03:04;;;;;;;15.68;7.20;;;;;;;-1.13;100.00;99767.41;5077009;28;20071;-72
2021/11/09 06:05:30;;;;;;;16.08;8.00;;;;;;;-1.12;100.00;99758.50;5082556;28;20037;-70
2021/11/09 06:07:55;;;;;;;15.82;7.97;;;;;;;-1.40;100.00;99725.88;5076871;28;20429;-73
2021/11/09 06:10:21;;;;;;;15.30;7.78;;;;;;;-0.98;100.00;99768.19;5093267;28;20061;-74
2021/11/09 06:12:46;;;;;;;16.58;7.35;;;;;;;-1.02;100.00;99762.25;5093091;28;20024;-73
2021/11/09 06:15:12;;;;;;;17.42;7.35;;;;;;;-0.93;100.00;99776.69;5084199;28;20023;-73
2021/11/09 06:17:37;;;;;;;14.70;7.07;;;;;;;-1.11;100.00;99749.59;5072360;28;20029;-74
2021/11/09 06:20:04;;;;;;;13.55;6.65;;;;;;;-0.96;100.00;99782.22;5072042;28;20386;-76
2021/11/09 06:22:31;;;;;;;17.80;6.50;;;;;;;-1.10;100.00;99746.00;5090278;28;20496;-74
2021/11/09 06:24:56;;;;;;;14.20;7.18;;;;;;;-1.05;100.00;99745.66;5088055;28;20028;-72
2021/11/09 06:27:22;;;;;;;13.57;6.28;;;;;;;-1.01;100.00;99752.47;5080600;28;20021;-72
2021/11/09 06:29:47;;;;;;;20.67;7.45;;;;;;;-0.74;100.00;99792.19;5082659;28;20031;-71
2021/11/09 06:32:15;;;;;;;14.70;6.75;;;;;;;-0.70;100.00;99789.22;5085028;28;20069;-76
2021/11/09 06:34:41;;;;;;;13.13;6.38;;;;;;;-0.77;100.00;99771.16;5093211;28;20028;-71
2021/11/09 06:37:06;;;;;;;14.65;7.22;;;;;;;-0.61;100.00;99793.03;5093038;28;20523;-74
2021/11/09 06:39:31;;;;;;;11.73;6.07;;;;;;;-0.68;100.00;99781.16;5086921;28;20020;-74
2021/11/09 06:41:57;;;;;;;13.68;6.88;;;;;;;-0.56;100.00;99808.66;5092163;28;20036;-75
2021/11/09 06:44:22;;;;;;;17.40;6.93;;;;;;;-0.58;100.00;99794.63;5089256;28;20497;-71
2021/11/09 06:46:48;;;;;;;14.70;7.10;;;;;;;-0.69;100.00;99782.94;5079916;28;20048;-68
2021/11/09 06:49:13;;;;;;;15.40;6.78;;;;;;;-0.45;100.00;99819.38;5093433;28;20059;-69
2021/11/09 06:51:38;;;;;;;12.05;6.18;;;;;;;-0.54;100.00;99801.44;5080619;28;20499;-74
2021/11/09 06:54:04;;;;;;;12.70;6.30;;;;;;;-0.40;100.00;99801.28;5074194;28;20029;-71
2021/11/09 06:56:29;;;;;;;19.30;7.13;;;;;;;0.79;100.00;99822.78;5074670;28;20028;-72
2021/11/09 06:58:55;;;;;;;17.48;6.28;;;;;;;2.41;100.00;99814.41;5073681;28;20060;-71
2021/11/09 07:01:21;;;;;;;13.25;6.28;;;;;;;4.77;100.00;99788.41;5076351;28;20027;-72
2021/11/09 07:03:46;;;;;;;15.25;5.85;;;;;;;6.39;85.84;99791.78;5082563;28;20029;-75
2021/11/09 07:06:12;;;;;;;13.57;5.05;;;;;;;7.22;67.95;99774.34;5080242;28;20035;-75
2021/11/09 07:08:37;;;;;;;11.65;4.72;;;;;;;8.73;67.17;99785.41;5090752;28;20028;-72
2021/11/09 07:11:03;;;;;;;10.77;4.32;;;;;;;9.61;62.87;99784.66;5080406;28;20047;-71
2021/11/09 07:13:30;;;;;;;15.75;5.07;;;;;;;10.44;57.20;99807.66;5088608;28;20031;-71
2021/11/09 07:15:55;;;;;;;7.53;4.53;;;;;;;11.70;57.11;99798.16;5071932;28;20021;-70
2021/11/09 07:18:21;;;;;;;18.05;4.70;;;;;;;11.31;50.37;99815.47;5071913;28;20065;-70
2021/11/09 07:20:46;;;;;;;12.52;4.75;;;;;;;11.41;51.75;99825.03;5074549;28;20012;-70
2021/11/09 07:23:12;;;;;;;7.47;4.68;;;;;;;11.74;49.62;99794.06;5077073;28;20039;-67
2021/11/09 07:25:37;;;;;;;8.75;4.43;;;;;;;12.42;50.01;99819.19;5086633;28;20102;-66
2021/11/09 07:28:03;;;;;;;27.25;13.60;;;;;;;11.72;47.71;99817.78;5086637;28;20037;-68
2021/11/09 07:30:38;;;;;;;14.90;7.03;;;;;;;11.74;47.99;99819.28;5082588;28;20027;-65
2021/11/09 07:33:04;;;;;;;10.15;5.25;;;;;;;12.04;47.58;99827.47;5090498;28;20038;-68
2021/11/09 07:35:29;;;;;;;11.00;4.80;;;;;;;11.53;48.96;99811.88;5077974;28;20404;-70
2021/11/09 07:37:54;;;;;;;9.40;4.80;;;;;;;11.81;48.36;99822.09;5073854;28;20032;-67
2021/11/09 07:40:20;;;;;;;11.05;5.35;;;;;;;12.86;46.76;99824.50;5072096;28;20024;-70
2021/11/09 07:42:47;;;;;;;9.80;5.20;;;;;;;12.94;44.95;99818.06;5072324;28;20513;-69
2021/11/09 07:45:16;;;;;;;9.25;5.05;;;;;;;14.54;42.36;99808.31;5089783;28;20093;-70
2021/11/09 07:47:41;;;;;;;11.43;5.15;;;;;;;14.77;40.86;99835.19;5090846;28;20110;-72
2021/11/09 07:50:07;;;;;;;7.68;4.60;;;;;;;14.96;40.89;99815.34;5083030;28;20107;-73
2021/11/09 07:52:32;;;;;;;9.98;5.03;;;;;;;13.73;42.65;99834.25;5088006;28;20104;-67
2021/11/09 07:55:02;;;;;;;15.10;6.15;;;;;;;14.73;41.19;99818.44;5071708;28;20033;-67
2021/11/09 07:57:31;;;;;;;11.35;6.30;;;;;;;14.02;42.17;99816.03;5086715;28;20032;-69
2021/11/09 08:00:06;;;;;;;13.20;6.50;;;;;;;13.20;43.11;99809.31;5073986;28;20036;-69
2021/11/09 08:05:16;;;;;;;8.57;5.55;;;;;;;14.31;41.33;99803.19;5079739;28;20038;-72
2021/11/09 08:07:54;;;;;;;12.07;5.55;;;;;;;13.51;42.64;99813.59;5087831;28;20024;-71
2021/11/09 08:10:19;;;;;;;10.93;5.35;;;;;;;15.31;40.43;99818.72;5091354;28;20540;-70
2021/11/09 08:12:44;;;;;;;11.00;5.68;;;;;;;15.60;39.89;99826.69;5086712;28;20032;-72
2021/11/09 08:15:10;;;;;;;14.65;6.18;;;;;;;16.96;38.97;99818.50;5091283;28;20024;-74
2021/11/09 08:17:35;;;;;;;17.75;7.22;;;;;;;16.78;37.85;99802.84;5076136;28;20526;-73
2021/11/09 08:20:00;;;;;;;12.18;5.30;;;;;;;16.74;38.47;99808.94;5079849;28;20170;-74
2021/11/09 08:22:26;;;;;;;11.35;5.53;;;;;;;17.30;36.47;99813.63;5071917;28;20039;-69
2021/11/09 08:24:51;;;;;;;9.25;5.45;;;;;;;17.55;36.28;99797.19;5081960;28;20030;-66
2021/11/09 08:27:17;;;;;;;8.85;5.35;;;;;;;17.53;36.59;99813.03;5080236;28;20489;-66
2021/11/09 08:29:49;;;;;;;8.98;5.53;;;;;;;16.95;37.59;99778.56;5080218;28;20036;-70
2021/11/09 08:32:14;;;;;;;11.75;5.30;;;;;;;17.59;37.08;99800.34;5085736;28;20028;-68
2021/11/09 08:34:40;;;;;;;8.52;5.28;;;;;;;18.00;35.83;99818.94;5085878;28;20530;-68
2021/11/09 08:37:05;;;;;;;11.68;5.13;;;;;;;18.17;35.88;99814.50;5080782;28;20115;-68
2021/11/09 08:39:42;;;;;;;9.98;5.50;;;;;;;18.32;35.94;99807.81;5085722;28;20052;-67
2021/11/09 08:42:18;;;;;;;10.48;5.03;;;;;;;19.04;34.15;99808.72;5089979;28;20101;-68
2021/11/09 08:47:32;;;;;;;8.50;5.32;;;;;;;17.55;36.90;99808.16;5086748;28;20488;-66
2021/11/09 08:49:58;;;;;;;11.02;4.65;;;;;;;18.69;35.42;99805.00;5087319;28;20051;-66
2021/11/09 08:52:26;;;;;;;12.32;5.10;;;;;;;17.93;36.45;99796.25;5086868;28;20100;-66
2021/11/09 09:05:10;;;;;;;9.32;3.78;;;;;;;20.48;33.04;99801.94;5062396;28;20036;-75
2021/11/09 09:07:36;;;;;;;6.82;4.07;;;;;;;20.71;32.35;99811.22;5071074;28;20060;-74
2021/11/09 09:10:06;;;;;;;15.10;3.90;;;;;;;20.19;33.21;99809.31;5069810;28;20110;-73
2021/11/09 09:12:34;;;;;;;8.25;3.17;;;;;;;20.40;31.55;99804.25;5074673;28;20147;-77
2021/11/09 09:15:01;;;;;;;5.35;2.40;;;;;;;20.31;30.95;99795.56;5055269;28;20021;-72
2021/11/09 09:17:27;;;;;;;7.00;2.88;;;;;;;20.09;31.47;99812.66;5072752;28;20440;-72
2021/11/09 09:19:57;;;;;;;7.63;2.13;;;;;;;20.14;30.75;99803.69;5071235;28;20074;-74
2021/11/09 09:22:30;;;;;;;6.15;1.70;;;;;;;18.91;31.46;99803.44;5067837;28;20103;-70
2021/11/09 09:27:28;;;;;;;6.85;1.95;;;;;;;17.79;33.57;99806.50;5074559;28;20035;-72
2021/11/09 09:32:58;;;;;;;6.43;1.90;;;;;;;16.72;34.88;99800.97;5074060;28;20032;-75
2021/11/09 09:57:07;;;;;;;3.53;1.48;;;;;;;15.80;36.02;99815.78;5072593;28;20035;-73
2021/11/09 09:59:35;;;;;;;8.27;1.73;;;;;;;17.17;34.29;99798.16;5071860;28;20028;-75
2021/11/09 10:02:10;;;;;;;3.85;1.60;;;;;;;17.18;34.78;99805.31;5058961;28;20025;-73
2021/11/09 10:04:45;;;;;;;6.53;1.45;;;;;;;15.90;36.14;99797.06;5072669;28;20070;-74
2021/11/09 10:07:13;;;;;;;8.25;1.88;;;;;;;16.44;35.80;99807.59;5064504;28;20024;-75
2021/11/09 10:09:46;;;;;;;5.97;1.38;;;;;;;16.29;35.78;99801.56;5071061;28;20037;-74
2021/11/09 10:12:34;;;;;;;3.63;1.60;;;;;;;16.41;35.99;99816.25;5050435;28;20396;-75
2021/11/09 10:15:06;;;;;;;5.25;1.63;;;;;;;16.47;35.55;99780.91;5072848;28;20051;-75
2021/11/09 10:17:33;;;;;;;5.53;1.63;;;;;;;16.26;36.40;99803.91;5053489;28;20032;-75
2021/11/09 10:20:08;;;;;;;7.60;1.80;;;;;;;16.55;35.94;99792.41;5072570;28;20478;-74
2021/11/09 10:22:34;;;;;;;3.55;1.60;;;;;;;16.14;36.34;99795.56;5086677;28;20032;-74
2021/11/09 10:25:12;;;;;;;5.65;1.90;;;;;;;16.29;37.01;99792.53;5073243;28;20030;-74
2021/11/09 10:27:40;;;;;;;5.03;1.65;;;;;;;16.93;35.78;99780.69;5065529;28;20466;-74
2021/11/09 10:30:13;;;;;;;3.58;1.60;;;;;;;17.14;35.53;99771.28;5057373;28;20021;-71
2021/11/09 10:32:38;;;;;;;5.07;1.83;;;;;;;17.43;34.71;99777.97;5067465;28;20473;-71
2021/11/09 10:35:08;;;;;;;3.55;1.80;;;;;;;17.46;34.25;99788.44;5068494;28;20096;-70
2021/11/09 10:37:37;;;;;;;4.75;1.55;;;;;;;17.97;34.17;99761.84;5076650;28;20031;-73
2021/11/09 10:40:23;;;;;;;5.78;1.60;;;;;;;16.40;36.18;99780.94;5073954;28;20029;-73
2021/11/09 10:42:51;;;;;;;6.28;1.60;;;;;;;16.53;35.82;99774.56;5070240;28;20113;-71
2021/11/09 10:45:20;;;;;;;3.78;1.30;;;;;;;16.57;36.09;99764.91;5069389;28;20070;-72
2021/11/09 10:47:49;;;;;;;4.78;1.40;;;;;;;16.72;35.79;99757.25;5078812;28;20022;-71
2021/11/09 10:50:27;;;;;;;6.68;1.52;;;;;;;16.02;36.68;99768.09;5071191;28;20024;-71
2021/11/09 10:53:15;;;;;;;6.38;1.45;;;;;;;15.74;37.33;99768.34;5065328;28;20406;-71
2021/11/09 10:55:52;;;;;;;3.92;1.13;;;;;;;15.92;37.12;99771.25;5068815;28;20504;-72
2021/11/09 11:06:22;;;;;;;5.20;1.52;;;;;;;16.83;35.59;99744.78;5059713;28;20082;-71
2021/11/09 11:08:55;;;;;;;5.70;1.50;;;;;;;16.06;36.36;99742.03;5066724;28;20500;-71
2021/11/09 11:11:31;;;;;;;4.47;1.13;;;;;;;16.29;36.26;99746.94;5051822;28;20124;-71
2021/11/09 11:14:05;;;;;;;5.85;1.38;;;;;;;16.42;35.79;99741.41;5055330;28;20029;-72
2021/11/09 11:16:38;;;;;;;3.05;0.95;;;;;;;16.15;35.74;99718.06;5063331;28;20035;-72
2021/11/09 11:19:03;;;;;;;2.67;1.00;;;;;;;16.81;35.07;99742.28;5066921;28;20039;-69
2021/11/09 11:21:29;;;;;;;2.45;0.90;;;;;;;16.92;35.18;99745.34;5051871;28;20032;-69
2021/11/09 11:23:54;;;;;;;3.47;0.88;;;;;;;16.88;35.12;99744.13;5057660;28;20108;-69
2021/11/09 11:26:21;;;;;;;1.52;0.90;;;;;;;16.39;35.20;99744.59;5052299;28;20112;-69
2021/11/09 11:28:49;;;;;;;4.25;1.23;;;;;;;16.27;35.39;99738.16;5062342;28;20073;-69
2021/11/09 11:31:15;;;;;;;5.20;1.40;;;;;;;17.11;35.28;99738.91;5068933;28;20071;-69
2021/11/09 11:33:41;;;;;;;2.55;0.90;;;;;;;17.70;34.18;99721.06;5063989;28;20028;-69
2021/11/09 11:36:08;;;;;;;3.95;1.10;;;;;;;17.41;33.90;99719.06;5067634;28;20079;-70
2021/11/09 11:38:37;;;;;;;5.20;1.02;;;;;;;17.29;34.14;99730.75;5063738;28;20025;-70
2021/11/09 11:41:03;;;;;;;2.28;0.95;;;;;;;16.88;35.30;99725.84;5076694;28;20040;-70
2021/11/09 11:43:43;;;;;;;2.90;0.88;;;;;;;17.71;34.85;99724.63;5062173;28;20035;-70
2021/11/09 11:46:17;;;;;;;4.25;1.00;;;;;;;17.72;33.10;99723.59;5066353;28;20024;-70
2021/11/09 11:49:06;;;;;;;2.78;1.05;;;;;;;17.46;33.54;99711.00;5064153;28;20462;-69
2021/11/09 11:51:33;;;;;;;;;;;;;;;16.87;34.62;99707.75;5058578;28;20034;-68
2021/11/09 11:53:58;;;;;;;4.82;1.33;;;;;;;16.51;34.71;99702.94;5064410;28;20007;-69
2021/11/09 11:56:44;;;;;;;2.85;1.10;;;;;;;15.74;36.01;99709.16;5066834;28;20103;-67
2021/11/09 11:59:22;;;;;;;4.35;0.90;;;;;;;16.61;35.28;99706.00;5067478;28;20039;-71
2021/11/09 12:01:49;;;;;;;1.95;0.77;;;;;;;16.44;35.51;99695.63;5066753;28;20047;-70
2021/11/09 12:04:44;;;;;;;7.43;1.38;;;;;;;17.32;34.93;99699.38;5052219;28;20074;-70
2021/11/09 12:07:11;;;;;;;3.85;1.00;;;;;;;17.84;33.20;99678.00;5050096;28;20045;-70
2021/11/09 12:09:39;;;;;;;8.02;2.20;;;;;;;18.80;32.42;99686.34;5070902;28;20036;-71
2021/11/09 12:12:30;;;;;;;2.85;1.15;;;;;;;18.92;31.66;99687.22;5057946;28;20062;-72
2021/11/09 12:14:57;;;;;;;3.28;1.20;;;;;;;18.76;32.13;99674.22;5057390;28;20043;-71
2021/11/09 12:17:43;;;;;;;3.17;1.30;;;;;;;18.73;31.97;99691.06;5055124;28;20037;-70
2021/11/09 12:20:09;;;;;;;3.30;1.10;;;;;;;19.03;31.64;99686.41;5057422;28;20394;-70
2021/11/09 12:22:47;;;;;;;4.07;1.17;;;;;;;18.47;32.54;99687.69;5064145;28;20032;-69
2021/11/09 12:25:35;;;;;;;6.20;1.98;;;;;;;19.99;30.65;99677.00;5058690;28;20025;-70
2021/11/09 12:28:09;;;;;;;10.30;2.28;;;;;;;20.11;30.60;99678.63;5071808;28;20036;-72
2021/11/09 12:30:49;;;;;;;3.47;1.10;;;;;;;19.93;30.30;99679.66;5072082;28;20051;-72
2021/11/09 12:33:17;;;;;;;3.08;1.10;;;;;;;18.30;32.16;99675.69;5042730;28;20387;-72
2021/11/09 12:36:11;;;;;;;6.90;1.77;;;;;;;17.74;32.82;99675.75;5075712;28;20028;-70
2021/11/09 12:38:36;;;;;;;4.93;1.52;;;;;;;18.48;32.63;99672.91;5068810;28;20032;-71
2021/11/09 12:41:11;;;;;;;3.67;1.10;;;;;;;19.13;32.08;99669.34;5064496;28;20070;-69
2021/11/09 12:43:48;;;;;;;3.58;0.95;;;;;;;18.83;31.80;99662.03;5055525;28;20082;-76
2021/11/09 12:46:25;;;;;;;3.78;1.30;;;;;;;19.17;31.88;99665.03;5060933;28;20085;-70
2021/11/09 12:48:58;;;;;;;6.75;1.20;;;;;;;18.65;32.58;99667.56;5069199;28;20024;-66
2021/11/09 12:51:26;;;;;;;5.25;1.30;;;;;;;19.57;31.66;99657.97;5069905;28;20024;-66
2021/11/09 12:53:54;;;;;;;3.17;1.17;;;;;;;19.47;31.18;99669.59;5074926;28;20490;-67
2021/11/09 12:56:32;;;;;;;8.07;1.60;;;;;;;19.11;31.55;99674.25;5062284;28;20033;-67
2021/11/09 12:59:06;;;;;;;3.80;1.40;;;;;;;18.40;33.27;99670.50;5070342;28;20028;-67
2021/11/09 13:04:43;;;;;;;6.15;1.73;;;;;;;18.45;32.83;99667.91;5074713;28;20469;-67
2021/11/09 13:07:34;;;;;;;3.30;1.38;;;;;;;18.33;33.28;99665.09;5069029;28;20035;-67
2021/11/09 13:10:10;;;;;;;4.25;1.25;;;;;;;18.29;33.79;99660.34;5058313;28;20048;-67
2021/11/09 13:12:37;;;;;;;5.93;1.50;;;;;;;18.50;33.47;99661.72;5072768;28;20020;-67
2021/11/09 13:15:05;;;;;;;6.63;1.77;;;;;;;19.58;32.21;99663.22;5072275;28;20031;-67
2021/11/09 13:17:35;;;;;;;3.03;1.20;;;;;;;19.34;32.10;99650.63;5071170;28;20553;-67
2021/11/09 13:22:58;;;;;;;3.08;1.15;;;;;;;18.36;33.11;99650.94;5072041;28;20040;-67
2021/11/09 13:25:31;;;;;;;3.25;1.23;;;;;;;18.36;33.50;99652.84;5072199;28;20029;-67
2021/11/09 13:27:57;;;;;;;4.45;1.20;;;;;;;18.96;32.65;99652.75;5061452;28;20042;-67
2021/11/09 13:30:25;;;;;;;4.68;1.23;;;;;;;18.49;33.08;99647.16;5058421;28;20111;-67
2021/11/09 13:32:53;;;;;;;3.73;0.90;;;;;;;18.40;33.19;99643.09;5060195;28;20113;-67
2021/11/09 13:35:26;;;;;;;4.72;1.38;;;;;;;18.26;34.14;99647.09;5054840;28;21040;-67
2021/11/09 13:38:11;;;;;;;3.63;1.20;;;;;;;19.11;32.23;99649.56;5051437;28;20021;-67
2021/11/09 13:40:40;;;;;;;3.80;1.10;;;;;;;18.59;33.17;99644.69;5066386;28;20036;-67
2021/11/09 13:43:08;;;;;;;2.88;1.10;;;;;;;18.10;33.82;99643.97;5057620;28;20025;-67
2021/11/09 13:45:35;;;;;;;3.60;1.30;;;;;;;18.02;34.10;99649.75;5069946;28;20028;-67
2021/11/09 13:48:09;;;;;;;2.63;1.00;;;;;;;18.68;33.16;99641.59;5062193;28;20052;-67
2021/11/09 13:50:35;;;;;;;6.07;1.60;;;;;;;18.63;32.60;99642.34;5056251;28;20093;-67
2021/11/09 13:53:00;;;;;;;3.22;1.17;;;;;;;17.38;34.90;99645.66;5057481;28;20115;-67
2021/11/09 13:55:26;;;;;;;5.72;1.10;;;;;;;17.24;35.06;99643.06;5066705;28;20125;-67
2021/11/09 13:57:51;;;;;;;3.33;1.08;;;;;;;16.91;35.55;99642.56;5064061;28;20021;-67
2021/11/09 14:00:33;;;;;;;3.53;1.20;;;;;;;16.67;36.11;99644.19;5052104;28;20042;-67
2021/11/09 14:06:34;;;;;;;4.07;0.95;;;;;;;16.84;35.86;99646.16;5054454;28;20031;-67
2021/11/09 14:09:40;;;;;;;2.42;0.88;;;;;;;16.68;36.37;99648.59;5050692;28;20048;-67
2021/11/09 14:17:03;;;;;;;2.07;0.70;;;;;;;14.79;39.23;99629.63;5061003;28;20119;-67