Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:16;;;;;;;2.28;1.13;;;;;;;15.65;73.68;101629.47;1024384;28;20122;-81
2022/07/29 00:00:48;;;;;;;1.60;1.25;;;;;;;15.65;73.20;101632.16;1028404;28;20043;-81
2022/07/29 00:01:20;;;;;;;2.75;1.10;;;;;;;15.63;73.49;101636.94;1031426;28;20039;-81
2022/07/29 00:01:52;;;;;;;1.15;0.82;;;;;;;15.63;73.43;101631.56;1031630;28;20121;-81
2022/07/29 00:02:23;;;;;;;6.05;1.20;;;;;;;15.64;73.84;101629.72;1020107;29;20047;-81
2022/07/29 00:02:55;;;;;;;3.30;2.08;;;;;;;15.63;73.98;101628.88;1019870;28;20417;-81
2022/07/29 00:03:27;;;;;;;2.83;1.35;;;;;;;15.60;73.92;101623.94;1020202;29;20071;-80
2022/07/29 00:03:58;;;;;;;5.60;1.30;;;;;;;15.59;74.25;101630.38;1023565;28;20490;-81
2022/07/29 00:04:30;;;;;;;2.28;1.20;;;;;;;15.55;74.50;101631.84;1032009;28;20039;-80
2022/07/29 00:05:03;;;;;;;5.18;1.50;;;;;;;15.55;73.83;101622.97;1025170;28;20146;-80
2022/07/29 00:05:35;;;;;;;3.08;1.55;;;;;;;15.54;74.02;101627.53;1028004;28;20474;-81
2022/07/29 00:06:07;;;;;;;1.85;1.48;;;;;;;15.54;73.90;101624.84;1027598;28;20057;-81
2022/07/29 00:06:39;;;;;;;6.18;2.20;;;;;;;15.53;74.01;101619.72;1027521;28;20047;-80
2022/07/29 00:07:10;;;;;;;3.92;1.20;;;;;;;15.55;73.77;101622.97;1023707;29;20398;-81
2022/07/29 00:07:44;;;;;;;2.00;1.55;;;;;;;15.54;73.68;101624.84;1021890;28;20131;-81
2022/07/29 00:08:15;;;;;;;3.60;1.35;;;;;;;15.57;74.04;101620.88;1027752;28;20069;-81
2022/07/29 00:08:47;;;;;;;2.67;0.90;;;;;;;15.55;74.47;101623.78;1028070;28;20125;-81
2022/07/29 00:09:19;;;;;;;2.85;1.38;;;;;;;15.53;74.13;101614.34;1025122;28;20043;-80
2022/07/29 00:09:50;;;;;;;4.55;1.52;;;;;;;15.54;74.33;101614.09;1020382;29;20050;-81
2022/07/29 00:10:23;;;;;;;1.63;1.08;;;;;;;15.54;73.90;101611.41;1023862;29;20050;-81
2022/07/29 00:10:54;;;;;;;4.43;1.77;;;;;;;15.55;73.85;101618.44;1024069;28;20078;-81
2022/07/29 00:11:26;;;;;;;2.15;1.33;;;;;;;15.51;74.63;101611.88;1030261;28;20384;-81
2022/07/29 00:12:00;;;;;;;1.35;1.23;;;;;;;15.51;74.63;101614.56;1031751;28;20069;-81
2022/07/29 00:12:32;;;;;;;3.13;1.85;;;;;;;15.51;74.93;101614.56;1024220;28;20137;-81
2022/07/29 00:13:03;;;;;;;2.45;1.40;;;;;;;15.52;74.21;101610.00;1023823;28;20511;-81
2022/07/29 00:13:35;;;;;;;2.13;1.73;;;;;;;15.51;74.37;101616.44;1019751;29;20060;-80
2022/07/29 00:14:07;;;;;;;4.85;1.10;;;;;;;15.50;74.21;101618.31;1024074;28;20054;-81
2022/07/29 00:14:39;;;;;;;1.60;1.13;;;;;;;15.50;74.37;101609.44;1029561;28;20099;-80
2022/07/29 00:15:10;;;;;;;1.25;1.10;;;;;;;15.51;74.47;101619.13;1021813;29;20050;-81
2022/07/29 00:15:42;;;;;;;2.78;1.30;;;;;;;15.52;74.60;101607.31;1019669;29;20067;-81
2022/07/29 00:16:13;;;;;;;2.92;1.88;;;;;;;15.53;74.72;101615.16;1022625;28;20050;-80
2022/07/29 00:16:45;;;;;;;2.10;1.30;;;;;;;15.50;74.37;101614.81;1026071;28;20046;-81
2022/07/29 00:17:17;;;;;;;1.42;1.30;;;;;;;15.45;75.04;101612.81;1027380;28;20043;-81
2022/07/29 00:17:49;;;;;;;1.27;0.88;;;;;;;15.49;75.17;101613.97;1023401;29;20307;-81
2022/07/29 00:18:21;;;;;;;3.05;1.63;;;;;;;15.50;74.79;101610.25;1023954;29;20659;-81
2022/07/29 00:18:52;;;;;;;4.95;1.27;;;;;;;15.50;75.03;101614.81;1024776;28;20054;-81
2022/07/29 00:19:24;;;;;;;1.63;1.20;;;;;;;15.50;74.11;101615.63;1027696;28;20069;-81
2022/07/29 00:19:56;;;;;;;1.83;1.20;;;;;;;15.50;74.68;101610.25;1027995;28;20043;-80
2022/07/29 00:20:27;;;;;;;1.92;1.20;;;;;;;15.49;74.47;101613.97;1031697;28;20425;-81
2022/07/29 00:20:59;;;;;;;5.15;1.20;;;;;;;15.49;74.90;101613.97;1031744;28;20043;-81
2022/07/29 00:21:31;;;;;;;2.60;0.98;;;;;;;15.48;74.70;101616.91;1028810;28;20108;-80
2022/07/29 00:22:02;;;;;;;2.40;1.20;;;;;;;15.48;74.08;101606.16;1025602;28;20299;-81
2022/07/29 00:22:37;;;;;;;4.45;1.38;;;;;;;15.47;74.79;101613.38;1020013;29;20077;-80
2022/07/29 00:23:09;;;;;;;2.40;1.38;;;;;;;15.49;74.77;101603.25;1020385;28;20515;-81
2022/07/29 00:23:44;;;;;;;8.15;2.40;;;;;;;15.48;75.24;101601.59;1023595;28;20587;-81
2022/07/29 00:24:15;;;;;;;2.70;1.20;;;;;;;15.47;74.84;101608.03;1028355;28;20316;-80
2022/07/29 00:24:48;;;;;;;1.25;1.13;;;;;;;15.45;74.24;101607.44;1020110;29;20044;-81
2022/07/29 00:25:20;;;;;;;2.47;1.10;;;;;;;15.41;75.43;101601.72;1019772;29;20131;-81
2022/07/29 00:25:51;;;;;;;2.55;1.50;;;;;;;15.42;74.79;101602.53;1019831;29;20071;-80
2022/07/29 00:26:23;;;;;;;2.72;1.42;;;;;;;15.42;74.18;101607.91;1020727;28;20044;-80
2022/07/29 00:26:55;;;;;;;3.53;1.20;;;;;;;15.42;75.14;101603.34;1026873;28;20046;-80
2022/07/29 00:27:26;;;;;;;3.10;0.77;;;;;;;15.42;75.08;101607.91;1024204;28;20047;-81
2022/07/29 00:27:58;;;;;;;2.78;1.23;;;;;;;15.42;74.39;101607.91;1031255;28;20297;-80
2022/07/29 00:28:29;;;;;;;3.35;1.30;;;;;;;15.42;74.50;101607.91;1031366;28;20058;-81
2022/07/29 00:29:02;;;;;;;2.25;1.15;;;;;;;15.42;74.95;101608.72;1028081;28;20506;-81
2022/07/29 00:29:54;;;;;;;4.20;1.58;;;;;;;15.41;75.25;101601.72;1023545;29;20043;-81
2022/07/29 00:30:25;;;;;;;2.90;1.77;;;;;;;15.42;74.73;101602.53;1023645;29;20035;-81
2022/07/29 00:30:57;;;;;;;3.90;1.38;;;;;;;15.43;74.87;101598.78;1023440;28;20070;-80
2022/07/29 00:31:29;;;;;;;4.05;1.33;;;;;;;15.41;74.61;101600.91;1026864;28;20054;-80
2022/07/29 00:32:01;;;;;;;2.45;1.55;;;;;;;15.36;75.01;101603.44;1024129;28;20387;-80
2022/07/29 00:32:33;;;;;;;3.58;1.13;;;;;;;15.39;74.81;101601.13;1024319;28;20047;-81
2022/07/29 00:33:05;;;;;;;3.72;1.27;;;;;;;15.40;74.75;101600.06;1023938;29;20039;-81
2022/07/29 00:33:39;;;;;;;4.78;1.40;;;;;;;15.39;74.56;101601.13;1020727;29;20051;-80
2022/07/29 00:35:51;;;;;;;2.30;1.75;;;;;;;15.42;74.87;101602.53;1031661;28;20409;-81
2022/07/29 00:36:23;;;;;;;6.50;1.40;;;;;;;15.42;75.29;101597.16;1031353;28;20411;-81
2022/07/29 00:36:55;;;;;;;5.80;1.70;;;;;;;15.42;74.77;101597.16;1030281;28;20108;-81
2022/07/29 00:37:27;;;;;;;2.38;1.20;;;;;;;15.43;74.71;101596.13;1027420;28;20446;-81
2022/07/29 00:37:59;;;;;;;1.63;1.00;;;;;;;15.38;75.33;101594.13;1024554;28;20046;-81
2022/07/29 00:38:32;;;;;;;1.27;1.15;;;;;;;15.38;74.49;101596.81;1029500;28;20047;-80
2022/07/29 00:39:04;;;;;;;1.52;0.95;;;;;;;15.37;74.53;101597.03;1028338;28;20035;-80
2022/07/29 00:39:35;;;;;;;2.92;1.33;;;;;;;15.38;74.80;101596.00;1027695;28;20077;-81
2022/07/29 00:40:07;;;;;;;2.50;1.05;;;;;;;15.36;74.97;101598.91;1027907;28;20054;-81
2022/07/29 00:40:40;;;;;;;1.23;1.13;;;;;;;15.37;75.05;101594.34;1023549;28;20051;-81
2022/07/29 00:41:15;;;;;;;2.35;1.45;;;;;;;15.35;74.73;101597.25;1022289;28;20044;-80
2022/07/29 00:41:47;;;;;;;2.28;1.23;;;;;;;15.35;74.60;101596.44;1022795;29;20715;-80
2022/07/29 00:42:18;;;;;;;3.05;1.15;;;;;;;15.34;74.85;101594.78;1025656;28;20043;-81
2022/07/29 00:42:51;;;;;;;3.15;1.50;;;;;;;15.36;74.76;101592.72;1032754;28;20135;-80
2022/07/29 00:43:23;;;;;;;3.22;1.40;;;;;;;15.35;75.13;101591.91;1029877;28;20046;-81
2022/07/29 00:43:54;;;;;;;2.88;1.20;;;;;;;15.37;74.95;101597.03;1035569;28;20038;-80
2022/07/29 00:44:26;;;;;;;5.72;1.10;;;;;;;15.36;74.87;101590.03;1035382;28;20038;-81
2022/07/29 00:44:57;;;;;;;1.92;1.20;;;;;;;15.38;74.85;101586.06;1032262;28;20054;-81
2022/07/29 00:45:29;;;;;;;3.30;1.17;;;;;;;15.38;75.09;101596.00;1028031;28;20423;-81
2022/07/29 00:46:01;;;;;;;2.42;2.03;;;;;;;15.37;75.69;101588.97;1029764;28;20047;-81
2022/07/29 00:46:33;;;;;;;3.08;1.23;;;;;;;15.34;75.30;101590.25;1024495;28;20058;-81
2022/07/29 00:47:05;;;;;;;2.22;1.40;;;;;;;15.35;75.20;101591.09;1027653;28;20469;-80
2022/07/29 00:47:36;;;;;;;4.75;1.50;;;;;;;15.36;75.07;101590.03;1023545;29;20430;-81
2022/07/29 00:48:08;;;;;;;1.95;1.13;;;;;;;15.36;74.75;101590.03;1020487;28;20499;-79
2022/07/29 00:48:40;;;;;;;1.73;1.40;;;;;;;15.34;75.23;101589.41;1023249;29;20441;-81
2022/07/29 00:49:12;;;;;;;3.47;1.23;;;;;;;15.34;74.91;101589.41;1020655;28;20059;-81
2022/07/29 00:49:44;;;;;;;2.28;1.38;;;;;;;15.34;74.96;101590.25;1028131;28;20500;-81
2022/07/29 00:50:16;;;;;;;2.63;1.50;;;;;;;15.33;74.79;101590.47;1027975;28;20042;-81
2022/07/29 00:50:49;;;;;;;5.30;1.52;;;;;;;15.34;74.50;101589.41;1027967;28;20047;-81
2022/07/29 00:51:20;;;;;;;2.05;1.40;;;;;;;15.33;75.11;101590.47;1027471;28;20039;-81
2022/07/29 00:51:53;;;;;;;2.88;1.13;;;;;;;15.34;74.44;101592.09;1027552;28;20043;-80
2022/07/29 00:52:25;;;;;;;2.92;1.55;;;;;;;15.34;74.21;101589.41;1023874;28;20533;-80
2022/07/29 00:52:56;;;;;;;2.35;1.80;;;;;;;15.32;74.57;101586.16;1028836;28;20046;-81
2022/07/29 00:53:29;;;;;;;2.45;1.30;;;;;;;15.31;74.66;101592.56;1033393;28;20065;-81
2022/07/29 00:54:02;;;;;;;4.43;1.30;;;;;;;15.29;74.80;101595.47;1031786;28;20041;-81
2022/07/29 00:54:35;;;;;;;2.20;1.83;;;;;;;15.30;75.26;101588.25;1031140;28;20358;-81
2022/07/29 00:55:15;;;;;;;;;;;;;;;15.24;75.06;101589.97;1032013;28;20042;-81
2022/07/29 00:55:47;;;;;;;1.83;1.67;;;;;;;15.24;75.05;101589.97;1027444;28;19922;-81
2022/07/29 00:56:19;;;;;;;2.03;1.70;;;;;;;15.22;75.64;101586.72;1029479;28;20494;-81
2022/07/29 00:56:50;;;;;;;4.22;1.30;;;;;;;15.24;75.50;101589.16;1028943;28;20467;-81
2022/07/29 00:57:22;;;;;;;4.03;2.35;;;;;;;15.26;75.03;101587.06;1029077;28;20079;-81
2022/07/29 00:57:54;;;;;;;2.78;1.27;;;;;;;15.24;75.78;101589.16;1028948;28;20043;-81
2022/07/29 00:58:26;;;;;;;4.88;1.48;;;;;;;15.24;75.30;101589.16;1020492;28;20544;-81
2022/07/29 00:58:59;;;;;;;1.92;1.45;;;;;;;15.23;75.34;101588.34;1023291;29;20043;-81
2022/07/29 00:59:31;;;;;;;5.60;1.80;;;;;;;15.23;75.31;101584.84;1019678;29;20415;-81
2022/07/29 01:00:08;;;;;;;4.00;1.25;;;;;;;15.22;75.55;101581.34;1019549;29;20035;-81
2022/07/29 01:00:40;;;;;;;5.43;1.70;;;;;;;15.22;75.32;101588.56;1018468;28;20040;-81
2022/07/29 01:01:12;;;;;;;1.40;1.30;;;;;;;15.22;76.05;101575.97;1025283;28;20039;-81
2022/07/29 01:01:44;;;;;;;4.70;1.40;;;;;;;15.22;75.46;101580.53;1026901;28;20302;-81
2022/07/29 01:02:15;;;;;;;3.10;1.45;;;;;;;15.20;75.85;101574.56;1031207;28;20042;-81
2022/07/29 01:02:48;;;;;;;2.60;1.40;;;;;;;15.18;75.67;101573.97;1026845;28;20038;-81
2022/07/29 01:03:19;;;;;;;5.40;2.33;;;;;;;15.18;75.77;101579.34;1023984;28;20318;-81
2022/07/29 01:03:51;;;;;;;3.03;1.67;;;;;;;15.17;76.09;101578.53;1028683;28;20051;-81
2022/07/29 01:04:23;;;;;;;4.15;1.35;;;;;;;15.18;75.66;101579.34;1031855;28;20053;-81
2022/07/29 01:04:56;;;;;;;1.67;1.30;;;;;;;15.16;75.26;101579.56;1031723;28;20053;-81
2022/07/29 01:05:29;;;;;;;2.83;1.38;;;;;;;15.15;75.35;101581.44;1027009;28;20085;-81
2022/07/29 01:06:21;;;;;;;2.50;1.58;;;;;;;15.14;76.10;101568.25;1032303;28;20061;-81
2022/07/29 01:06:53;;;;;;;8.68;1.50;;;;;;;15.13;76.01;101571.97;1035083;28;20050;-81
2022/07/29 01:07:25;;;;;;;3.05;1.50;;;;;;;15.14;75.56;101574.44;1031339;28;20054;-81
2022/07/29 01:07:57;;;;;;;2.58;1.30;;;;;;;15.13;76.12;101571.97;1023211;29;20454;-81
2022/07/29 01:08:30;;;;;;;2.22;1.30;;;;;;;15.13;75.51;101572.81;1017409;29;20044;-80
2022/07/29 01:09:03;;;;;;;9.18;2.05;;;;;;;15.13;75.09;101567.44;1024442;28;20039;-81
2022/07/29 01:09:35;;;;;;;2.90;1.50;;;;;;;15.14;75.37;101574.44;1024223;28;20307;-81
2022/07/29 01:10:18;;;;;;;2.40;1.23;;;;;;;15.12;76.24;101564.97;1028054;28;20130;-81
2022/07/29 01:10:50;;;;;;;3.72;1.83;;;;;;;15.10;75.34;101567.91;1028570;28;20038;-81
2022/07/29 01:11:22;;;;;;;2.03;1.35;;;;;;;15.11;75.38;101566.03;1026869;28;20038;-80
2022/07/29 01:11:54;;;;;;;3.25;1.98;;;;;;;15.11;75.42;101564.16;1023763;28;20039;-81
2022/07/29 01:12:27;;;;;;;2.33;1.73;;;;;;;15.11;76.01;101569.53;1023836;28;20046;-80
2022/07/29 01:12:59;;;;;;;4.80;2.00;;;;;;;15.12;75.82;101573.84;1030179;28;20046;-81
2022/07/29 01:13:33;;;;;;;6.68;1.90;;;;;;;15.13;75.55;101572.81;1023692;28;20039;-81
2022/07/29 01:14:06;;;;;;;2.40;1.70;;;;;;;15.14;75.25;101565.56;1025217;28;20065;-81
2022/07/29 01:14:38;;;;;;;5.38;2.25;;;;;;;15.13;75.64;101571.97;1019910;28;20043;-81
2022/07/29 01:15:10;;;;;;;4.18;2.15;;;;;;;15.14;75.21;101569.06;1024115;28;20490;-81
2022/07/29 01:15:52;;;;;;;1.92;1.67;;;;;;;15.15;74.92;101565.34;1024483;28;20120;-81
2022/07/29 01:16:30;;;;;;;2.33;1.73;;;;;;;15.12;75.41;101568.47;1024970;28;20051;-81
2022/07/29 01:17:25;;;;;;;5.25;2.05;;;;;;;15.12;75.39;101565.81;1024731;28;20406;-81
2022/07/29 01:18:35;;;;;;;4.57;1.65;;;;;;;15.14;75.71;101569.06;1031568;28;20038;-80
2022/07/29 01:19:17;;;;;;;4.75;1.63;;;;;;;15.10;75.35;101562.53;1033489;28;20041;-81
2022/07/29 01:19:54;;;;;;;1.92;1.55;;;;;;;15.11;75.06;101560.66;1031274;28;20049;-82
2022/07/29 01:20:38;;;;;;;5.53;2.35;;;;;;;15.14;74.49;101560.19;1030022;28;20294;-80
2022/07/29 01:21:37;;;;;;;3.13;2.20;;;;;;;15.13;75.45;101562.06;1035222;28;20292;-81
2022/07/29 01:23:00;;;;;;;3.72;1.50;;;;;;;15.11;75.25;101556.13;1027291;28;20035;-81
2022/07/29 01:23:56;;;;;;;3.03;1.75;;;;;;;15.11;75.58;101553.44;1013720;29;20863;-81
2022/07/29 01:24:42;;;;;;;4.13;2.00;;;;;;;15.08;75.39;101553.88;1019538;29;20055;-81
2022/07/29 01:25:32;;;;;;;4.63;1.75;;;;;;;15.08;75.71;101555.75;1014861;29;20195;-81
2022/07/29 01:26:29;;;;;;;3.58;2.08;;;;;;;15.08;75.74;101553.88;1022961;28;20737;-81
2022/07/29 01:27:23;;;;;;;14.77;3.22;;;;;;;15.08;75.11;101553.06;1033864;28;20430;-82
2022/07/29 01:28:08;;;;;;;2.55;1.63;;;;;;;15.08;75.42;101559.25;1037907;28;20768;-81
2022/07/29 01:28:57;;;;;;;3.45;1.70;;;;;;;15.09;75.43;101560.91;1035285;28;20049;-81
2022/07/29 01:29:32;;;;;;;1.92;1.65;;;;;;;15.09;75.72;101555.53;1035606;28;20038;-81
2022/07/29 01:30:11;;;;;;;2.15;1.98;;;;;;;15.08;75.34;101559.25;1035535;28;20041;-81
2022/07/29 01:30:49;;;;;;;6.82;2.20;;;;;;;15.09;75.25;101558.22;1031707;28;20035;-81
2022/07/29 01:31:47;;;;;;;10.38;2.38;;;;;;;15.09;75.33;101555.53;1031299;28;20070;-81
2022/07/29 01:32:33;;;;;;;2.13;1.45;;;;;;;15.07;75.09;101554.13;1033955;28;20057;-81
2022/07/29 01:33:08;;;;;;;3.03;1.88;;;;;;;15.07;75.15;101552.25;1035058;28;20050;-80
2022/07/29 01:33:49;;;;;;;3.75;1.77;;;;;;;15.04;75.45;101555.38;1031668;28;20052;-81
2022/07/29 01:34:35;;;;;;;4.30;1.60;;;;;;;15.04;75.80;101558.06;1025006;28;20290;-81
2022/07/29 01:35:23;;;;;;;2.45;1.77;;;;;;;15.05;75.71;101558.88;1027683;28;20043;-81
2022/07/29 01:35:55;;;;;;;3.85;2.03;;;;;;;15.03;75.40;101556.41;1031596;28;20046;-81
2022/07/29 01:36:33;;;;;;;5.07;1.63;;;;;;;15.04;75.66;101547.31;1035683;28;20510;-81
2022/07/29 01:37:20;;;;;;;4.43;1.73;;;;;;;15.04;75.95;101552.69;1039128;28;20107;-81
2022/07/29 01:38:17;;;;;;;7.57;2.25;;;;;;;15.06;75.46;101555.13;1031474;28;20533;-81
2022/07/29 01:39:05;;;;;;;3.03;1.77;;;;;;;15.05;76.10;101546.28;1024981;28;20350;-81
2022/07/29 01:39:38;;;;;;;3.33;1.98;;;;;;;15.03;75.37;101550.22;1031313;28;20118;-81
2022/07/29 01:40:17;;;;;;;1.98;1.45;;;;;;;15.02;75.61;101552.09;1031011;28;20864;-81
2022/07/29 01:41:11;;;;;;;3.25;1.75;;;;;;;15.02;75.47;101543.22;1035233;28;20050;-81
2022/07/29 01:41:50;;;;;;;5.28;2.58;;;;;;;15.02;75.26;101546.72;1031365;28;20837;-81
2022/07/29 01:42:38;;;;;;;5.57;1.58;;;;;;;15.02;76.13;101546.72;1022740;28;20371;-81
2022/07/29 01:43:12;;;;;;;3.85;1.70;;;;;;;15.00;76.43;101540.78;1023054;29;20051;-81
2022/07/29 01:43:49;;;;;;;6.57;1.88;;;;;;;14.99;75.95;101543.69;1026881;28;20038;-82
2022/07/29 01:44:32;;;;;;;2.40;1.40;;;;;;;15.01;75.58;101537.03;1026883;28;20047;-81
2022/07/29 01:45:13;;;;;;;3.78;1.90;;;;;;;14.99;75.33;101539.13;1019190;29;20187;-81
2022/07/29 01:45:48;;;;;;;3.40;1.48;;;;;;;15.00;75.84;101535.41;1019489;29;20277;-81
2022/07/29 01:46:25;;;;;;;4.28;2.00;;;;;;;15.00;75.53;101543.47;1021960;29;20065;-81
2022/07/29 01:46:59;;;;;;;1.95;1.85;;;;;;;15.00;75.49;101538.09;1024393;28;20118;-81
2022/07/29 01:48:04;;;;;;;1.88;1.77;;;;;;;14.99;75.92;101532.97;1025353;28;20553;-81
2022/07/29 01:48:47;;;;;;;5.07;1.95;;;;;;;15.00;75.18;101540.78;1017501;28;20500;-80
2022/07/29 01:49:27;;;;;;;4.55;2.20;;;;;;;14.99;75.17;101533.78;1021516;29;20107;-81
2022/07/29 01:49:59;;;;;;;1.95;1.67;;;;;;;15.02;75.10;101537.88;1023665;29;20055;-81
2022/07/29 01:50:37;;;;;;;1.80;1.40;;;;;;;15.03;74.77;101543.00;1025189;28;20268;-81
2022/07/29 01:51:13;;;;;;;2.33;1.60;;;;;;;15.03;74.88;101543.00;1032632;28;20046;-81
2022/07/29 01:51:51;;;;;;;4.25;2.10;;;;;;;14.99;75.37;101539.13;1031427;28;20049;-81
2022/07/29 01:52:27;;;;;;;3.78;1.80;;;;;;;15.01;75.29;101537.03;1026079;28;20475;-81
2022/07/29 01:53:02;;;;;;;7.07;1.70;;;;;;;15.00;75.32;101540.78;1022884;29;20511;-81
2022/07/29 01:53:46;;;;;;;1.63;1.52;;;;;;;14.99;75.75;101541.81;1020800;29;20396;-81
2022/07/29 01:54:30;;;;;;;2.13;1.67;;;;;;;14.95;76.34;101529.91;1026579;28;20039;-81
2022/07/29 01:55:09;;;;;;;1.85;1.40;;;;;;;14.98;75.77;101542.06;1027261;28;20054;-81
2022/07/29 01:55:44;;;;;;;2.17;1.70;;;;;;;14.94;75.77;101541.69;1023124;29;20051;-81
2022/07/29 01:56:18;;;;;;;1.67;1.58;;;;;;;14.97;75.75;101540.41;1023365;29;20091;-81
2022/07/29 01:56:51;;;;;;;2.75;1.70;;;;;;;14.94;76.04;101541.69;1023458;29;20043;-81
2022/07/29 01:57:26;;;;;;;3.22;1.65;;;;;;;14.93;75.68;101540.06;1022837;29;20047;-81
2022/07/29 01:58:00;;;;;;;3.47;1.83;;;;;;;14.94;76.13;101540.88;1020476;29;20299;-81
2022/07/29 01:58:32;;;;;;;2.00;1.60;;;;;;;14.94;75.64;101540.88;1027095;28;20055;-80
2022/07/29 01:59:05;;;;;;;1.80;1.70;;;;;;;14.93;75.89;101544.59;1028489;28;20055;-82
2022/07/29 01:59:37;;;;;;;4.43;1.55;;;;;;;14.93;76.14;101545.44;1027051;28;20039;-81
2022/07/29 02:00:09;;;;;;;5.22;1.70;;;;;;;14.92;76.66;101549.16;1022519;28;20361;-81
2022/07/29 02:00:45;;;;;;;2.40;1.77;;;;;;;14.93;76.62;101549.97;1023168;29;20079;-81
2022/07/29 02:01:17;;;;;;;2.20;1.70;;;;;;;14.92;76.91;101538.41;1020453;29;20049;-82
2022/07/29 02:01:50;;;;;;;4.38;2.00;;;;;;;14.97;76.44;101546.59;1021290;28;20499;-81
2022/07/29 02:02:26;;;;;;;2.30;1.60;;;;;;;14.97;75.90;101546.59;1022728;28;20125;-82
2022/07/29 02:03:00;;;;;;;5.60;1.80;;;;;;;14.97;75.71;101540.41;1018833;29;20044;-81
2022/07/29 02:03:32;;;;;;;5.15;1.67;;;;;;;14.98;75.73;101542.88;1020967;29;20055;-82
2022/07/29 02:04:06;;;;;;;2.22;1.60;;;;;;;14.98;75.71;101537.50;1020813;29;20122;-81
2022/07/29 02:04:39;;;;;;;1.70;1.52;;;;;;;15.00;75.71;101535.41;1021139;28;20543;-81
2022/07/29 02:05:14;;;;;;;1.90;1.80;;;;;;;14.99;75.26;101538.31;1024298;28;20054;-81
2022/07/29 02:05:47;;;;;;;2.10;1.85;;;;;;;14.97;75.51;101535.88;1019095;29;20127;-82
2022/07/29 02:06:21;;;;;;;1.50;1.30;;;;;;;14.98;75.47;101536.69;1014919;29;20048;-81
2022/07/29 02:06:53;;;;;;;2.55;1.20;;;;;;;14.99;75.92;101538.31;1020467;29;20050;-81
2022/07/29 02:07:25;;;;;;;3.83;1.50;;;;;;;14.96;75.58;101534.22;1031149;28;20528;-81
2022/07/29 02:07:58;;;;;;;2.00;1.83;;;;;;;14.99;75.68;101532.97;1031510;28;20053;-82
2022/07/29 02:08:32;;;;;;;5.90;1.60;;;;;;;14.96;75.74;101539.59;1025714;28;20391;-81
2022/07/29 02:09:04;;;;;;;1.80;1.67;;;;;;;14.96;75.26;101528.88;1025247;28;20039;-81
2022/07/29 02:09:39;;;;;;;4.90;1.80;;;;;;;14.95;75.76;101537.16;1026902;28;20442;-81
2022/07/29 02:10:12;;;;;;;2.35;1.65;;;;;;;14.96;75.64;101528.88;1028681;28;20047;-81
2022/07/29 02:10:44;;;;;;;2.30;1.50;;;;;;;14.96;75.98;101528.88;1027854;28;20494;-81
2022/07/29 02:11:16;;;;;;;2.70;1.90;;;;;;;14.96;75.72;101528.88;1026918;28;21060;-81
2022/07/29 02:11:51;;;;;;;2.08;1.30;;;;;;;14.96;75.78;101531.56;1024000;28;20046;-81
2022/07/29 02:12:24;;;;;;;5.38;1.85;;;;;;;14.93;76.30;101528.50;1027025;28;20482;-80
2022/07/29 02:12:57;;;;;;;2.40;1.63;;;;;;;14.92;75.93;101527.69;1024334;28;20039;-81
2022/07/29 02:13:29;;;;;;;2.78;1.85;;;;;;;14.89;75.61;101530.84;1028351;28;20426;-81
2022/07/29 02:14:01;;;;;;;9.07;2.78;;;;;;;14.88;75.50;101531.88;1026938;28;20059;-81
2022/07/29 02:14:37;;;;;;;1.95;1.67;;;;;;;14.92;75.91;101532.25;1023622;29;20055;-82
2022/07/29 02:15:09;;;;;;;2.45;1.75;;;;;;;14.89;76.10;101522.78;1024330;28;20562;-81
2022/07/29 02:15:43;;;;;;;4.40;2.03;;;;;;;14.85;76.10;101529.66;1028227;28;20043;-81
2022/07/29 02:16:15;;;;;;;3.95;1.65;;;;;;;14.83;75.91;101537.13;1028682;28;20038;-82
2022/07/29 02:16:49;;;;;;;1.70;1.60;;;;;;;14.84;75.70;101538.75;1026170;28;20045;-81
2022/07/29 02:17:25;;;;;;;4.18;1.60;;;;;;;14.84;76.16;101533.38;1024697;28;20043;-81
2022/07/29 02:18:16;;;;;;;2.38;1.88;;;;;;;14.88;76.06;101537.25;1024583;28;20035;-82
2022/07/29 02:18:48;;;;;;;;;;;;;;;14.88;76.46;101528.38;1027591;28;20050;-81
2022/07/29 02:19:22;;;;;;;5.60;1.83;;;;;;;14.89;76.21;101538.06;1022977;29;19929;-81
2022/07/29 02:20:02;;;;;;;4.18;2.10;;;;;;;14.89;76.70;101532.69;1026620;28;20569;-81
2022/07/29 02:20:34;;;;;;;1.98;1.70;;;;;;;14.86;76.77;101531.28;1025619;28;20531;-82
2022/07/29 02:21:06;;;;;;;2.10;1.67;;;;;;;14.84;76.20;101536.06;1024629;28;20051;-81
2022/07/29 02:21:46;;;;;;;4.82;1.98;;;;;;;14.87;76.14;101537.47;1020651;28;20039;-81
2022/07/29 02:22:18;;;;;;;1.70;1.60;;;;;;;14.82;76.57;101527.44;1022356;28;20055;-81
2022/07/29 02:22:50;;;;;;;3.95;1.92;;;;;;;14.81;76.39;101528.47;1025217;28;20054;-81
2022/07/29 02:23:23;;;;;;;3.72;1.75;;;;;;;14.84;75.96;101520.78;1020201;28;20106;-81
2022/07/29 02:23:56;;;;;;;3.15;1.60;;;;;;;14.83;76.40;101531.75;1023890;28;20047;-81
2022/07/29 02:24:28;;;;;;;2.78;2.22;;;;;;;14.83;76.98;101534.44;1028131;28;20087;-82
2022/07/29 02:25:00;;;;;;;2.85;2.00;;;;;;;14.78;76.47;101532.41;1028222;28;20548;-81
2022/07/29 02:25:34;;;;;;;1.98;1.85;;;;;;;14.80;76.62;101530.34;1031177;28;20057;-82
2022/07/29 02:26:09;;;;;;;7.10;2.10;;;;;;;14.82;77.22;101525.56;1032472;28;20038;-81
2022/07/29 02:26:41;;;;;;;5.13;2.10;;;;;;;14.83;77.46;101531.75;1032260;28;20302;-82
2022/07/29 02:27:14;;;;;;;1.42;1.33;;;;;;;14.74;78.71;101531.22;1035517;28;20535;-82
2022/07/29 02:27:46;;;;;;;2.75;1.88;;;;;;;14.77;78.17;101529.94;1030658;28;20045;-81
2022/07/29 02:28:18;;;;;;;4.70;1.88;;;;;;;14.73;78.03;101528.78;1031889;28;20046;-82
2022/07/29 02:28:52;;;;;;;2.85;1.75;;;;;;;14.76;78.10;101534.50;1031458;28;20498;-81
2022/07/29 02:29:26;;;;;;;4.60;2.22;;;;;;;14.77;78.33;101543.38;1028137;28;20046;-82
2022/07/29 02:29:58;;;;;;;4.82;2.08;;;;;;;14.73;79.02;101539.50;1025503;28;20047;-82
2022/07/29 02:30:30;;;;;;;9.10;1.92;;;;;;;14.69;79.10;101543.69;1025909;28;20057;-82
2022/07/29 02:31:03;;;;;;;6.38;2.15;;;;;;;14.71;78.56;101542.41;1023210;28;20039;-82
2022/07/29 02:31:35;;;;;;;5.05;2.40;;;;;;;14.71;78.99;101536.22;1023726;28;20047;-80
2022/07/29 02:32:08;;;;;;;4.40;1.95;;;;;;;14.70;79.62;101534.59;1022356;28;20039;-82
2022/07/29 02:32:41;;;;;;;3.80;1.73;;;;;;;14.68;79.74;101537.50;1023040;28;20065;-82
2022/07/29 02:33:16;;;;;;;4.25;1.90;;;;;;;14.75;78.78;101540.09;1024117;28;20542;-81
2022/07/29 02:33:48;;;;;;;2.67;1.80;;;;;;;14.69;78.91;101538.31;1027385;28;20054;-81
2022/07/29 02:34:20;;;;;;;4.05;2.67;;;;;;;14.70;79.42;101537.28;1019462;29;20047;-82
2022/07/29 02:34:52;;;;;;;4.13;1.65;;;;;;;14.65;79.37;101539.81;1016605;29;20048;-82
2022/07/29 02:35:24;;;;;;;2.47;1.73;;;;;;;14.58;79.68;101536.41;1024276;28;20052;-82
2022/07/29 02:35:56;;;;;;;2.03;1.90;;;;;;;14.64;79.11;101536.31;1023573;28;20103;-80
2022/07/29 02:36:28;;;;;;;3.13;1.95;;;;;;;14.63;79.36;101536.56;1020878;28;20543;-81
2022/07/29 02:37:00;;;;;;;4.97;2.10;;;;;;;14.63;78.98;101536.56;1020811;29;20123;-80
2022/07/29 02:37:32;;;;;;;9.05;2.85;;;;;;;14.64;78.96;101538.19;1023638;28;20047;-81
2022/07/29 02:38:57;;;;;;;2.53;1.77;;;;;;;14.67;78.53;101540.41;1017770;29;20051;-82
2022/07/29 02:39:29;;;;;;;3.17;1.58;;;;;;;14.64;78.93;101538.19;1015406;29;20044;-80
2022/07/29 02:40:01;;;;;;;2.55;1.95;;;;;;;14.63;78.49;101542.72;1017833;29;20527;-81
2022/07/29 02:40:34;;;;;;;2.10;1.52;;;;;;;14.65;79.28;101537.13;1019693;29;20043;-81
2022/07/29 02:41:12;;;;;;;2.25;1.85;;;;;;;14.65;79.03;101537.13;1020164;29;20059;-80
2022/07/29 02:41:57;;;;;;;2.67;1.88;;;;;;;14.69;79.34;101543.69;1020922;29;20443;-81
2022/07/29 02:42:30;;;;;;;2.72;1.98;;;;;;;14.70;78.82;101540.78;1022214;29;20039;-81
2022/07/29 02:43:04;;;;;;;3.83;2.17;;;;;;;14.71;78.96;101530.88;1026516;28;20049;-83
2022/07/29 02:43:35;;;;;;;1.70;1.60;;;;;;;14.71;78.94;101536.22;1025835;28;20050;-82
2022/07/29 02:44:12;;;;;;;2.25;1.50;;;;;;;14.69;78.62;101536.47;1024281;28;20434;-83
2022/07/29 02:44:44;;;;;;;2.10;1.50;;;;;;;14.66;78.42;101536.09;1027320;28;20039;-83
2022/07/29 02:45:16;;;;;;;2.50;2.08;;;;;;;14.65;79.76;101547.88;1026676;28;20039;-83
2022/07/29 02:45:51;;;;;;;4.65;2.10;;;;;;;14.67;80.07;101543.91;1031169;28;20046;-83
2022/07/29 02:46:30;;;;;;;2.28;2.08;;;;;;;14.67;79.25;101540.41;1035143;28;20410;-83