Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:07;;;;;;;19.33;18.52;;;9.20;82.80;;;;;;5092725;28;20191;-76
2021/05/05 00:02:33;;;;;;;18.88;18.05;;;9.20;82.80;;;;;;5091911;28;20286;-76
2021/05/05 00:05:00;;;;;;;18.60;17.70;;;9.10;84.00;;;;;;5092543;28;20234;-76
2021/05/05 00:07:26;;;;;;;18.20;16.95;;;9.20;84.50;;;;;;5093230;28;20679;-76
2021/05/05 00:09:53;;;;;;;18.20;17.40;;;9.20;84.50;;;;;;5093299;28;20233;-76
2021/05/05 00:12:19;;;;;;;17.02;16.17;;;9.10;85.40;;;;;;5093406;28;20651;-76
2021/05/05 00:14:45;;;;;;;16.73;16.02;;;9.20;86.10;;;;;;5092695;28;20226;-76
2021/05/05 00:17:13;;;;;;;16.77;15.95;;;9.10;88.30;;;;;;5092479;28;20286;-76
2021/05/05 00:19:40;;;;;;;17.98;17.00;;;9.10;87.30;;;;;;5093749;28;20283;-76
2021/05/05 00:22:07;;;;;;;17.17;16.48;;;9.20;87.10;;;;;;5093389;28;20219;-76
2021/05/05 00:24:34;;;;;;;16.75;16.00;;;9.20;86.90;;;;;;5093565;28;20191;-76
2021/05/05 00:27:00;;;;;;;16.60;15.90;;;9.30;86.70;;;;;;5091855;28;20223;-76
2021/05/05 00:29:27;;;;;;;16.70;16.00;;;9.30;86.70;;;;;;5092618;28;20255;-76
2021/05/05 00:31:53;;;;;;;16.23;15.52;;;9.30;87.00;;;;;;5092389;28;20248;-77
2021/05/05 00:34:20;;;;;;;16.45;15.75;;;9.40;86.70;;;;;;5092343;28;20202;-77
2021/05/05 00:36:47;;;;;;;16.63;15.82;;;9.30;87.80;;;;;;5091274;28;20195;-77
2021/05/05 00:39:13;;;;;;;17.05;16.25;;;9.30;87.10;;;;;;5092068;28;20202;-76
2021/05/05 00:41:39;;;;;;;17.83;17.02;;;9.30;87.60;;;;;;5092180;28;20306;-77
2021/05/05 00:44:06;;;;;;;16.60;15.77;;;9.30;87.90;;;;;;5092232;28;20191;-77
2021/05/05 00:46:33;;;;;;;16.10;15.30;;;9.30;87.30;;;;;;5091656;28;20196;-77
2021/05/05 00:48:59;;;;;;;16.55;15.85;;;9.20;87.60;;;;;;5091903;28;20255;-77
2021/05/05 00:51:26;;;;;;;16.25;15.45;;;9.20;87.70;;;;;;5092135;28;20211;-77
2021/05/05 00:53:53;;;;;;;17.02;16.23;;;9.20;87.80;;;;;;5091973;28;20295;-77
2021/05/05 00:56:19;;;;;;;16.85;15.98;;;9.30;86.40;;;;;;5091438;28;20583;-77
2021/05/05 00:58:46;;;;;;;17.10;16.08;;;9.30;86.70;;;;;;5091916;28;20198;-78
2021/05/05 01:01:13;;;;;;;16.65;15.88;;;9.10;87.10;;;;;;5091879;28;20246;-77
2021/05/05 01:03:39;;;;;;;16.60;15.80;;;9.10;87.00;;;;;;5091667;28;20252;-78
2021/05/05 01:06:06;;;;;;;17.08;16.17;;;9.00;87.80;;;;;;5091252;28;20598;-77
2021/05/05 01:08:33;;;;;;;16.00;15.30;;;9.10;88.20;;;;;;5091860;28;20244;-77
2021/05/05 01:11:01;;;;;;;17.00;16.20;;;9.10;88.10;;;;;;5091558;28;20222;-77
2021/05/05 01:13:29;;;;;;;17.90;16.80;;;9.00;87.60;;;;;;5091797;28;20241;-77
2021/05/05 01:15:56;;;;;;;17.92;17.05;;;9.10;87.00;;;;;;5094985;28;20310;-77
2021/05/05 01:18:22;;;;;;;17.88;16.98;;;9.10;86.60;;;;;;5095424;28;20197;-77
2021/05/05 01:20:49;;;;;;;17.23;16.27;;;9.10;87.20;;;;;;5095312;28;20225;-77
2021/05/05 01:23:16;;;;;;;18.05;17.00;;;9.10;87.90;;;;;;5095274;28;20195;-77
2021/05/05 01:25:42;;;;;;;18.45;17.55;;;9.10;86.80;;;;;;5094852;28;20252;-77
2021/05/05 01:28:09;;;;;;;18.38;17.40;;;9.00;86.30;;;;;;5095451;28;20287;-77
2021/05/05 01:30:35;;;;;;;17.92;17.02;;;9.10;85.90;;;;;;5094987;28;20306;-77
2021/05/05 01:33:02;;;;;;;18.50;17.70;;;9.20;85.40;;;;;;5095223;28;20213;-77
2021/05/05 01:35:28;;;;;;;17.10;16.40;;;9.10;85.60;;;;;;5094350;28;20226;-77
2021/05/05 01:37:55;;;;;;;17.38;16.50;;;9.00;87.90;;;;;;5095109;28;20643;-77
2021/05/05 01:40:25;;;;;;;18.10;17.20;;;9.10;86.70;;;;;;5095078;28;20227;-77
2021/05/05 01:42:52;;;;;;;18.50;17.40;;;9.10;86.40;;;;;;5095076;28;20664;-77
2021/05/05 01:45:18;;;;;;;18.08;17.10;;;9.10;86.40;;;;;;5094828;28;20231;-80
2021/05/05 01:47:45;;;;;;;18.40;17.30;;;9.00;86.40;;;;;;5094400;28;20224;-77
2021/05/05 01:50:12;;;;;;;17.75;16.88;;;9.00;86.30;;;;;;5094795;28;20278;-77
2021/05/05 01:52:38;;;;;;;18.70;17.70;;;9.10;86.60;;;;;;5094953;28;20534;-77
2021/05/05 01:55:06;;;;;;;16.88;16.05;;;9.10;86.70;;;;;;5094675;28;20711;-77
2021/05/05 01:57:43;;;;;;;18.00;16.80;;;9.10;86.90;;;;;;5094199;28;20199;-77
2021/05/05 02:00:15;;;;;;;17.17;16.48;;;9.10;86.20;;;;;;5094478;28;20725;-77
2021/05/05 02:02:41;;;;;;;17.10;16.17;;;9.10;85.90;;;;;;5094584;28;20282;-77
2021/05/05 02:05:09;;;;;;;17.42;16.63;;;9.00;86.40;;;;;;5094624;28;20282;-77
2021/05/05 02:07:36;;;;;;;17.35;16.45;;;9.00;86.30;;;;;;5094572;28;20245;-77
2021/05/05 02:10:04;;;;;;;17.30;16.30;;;8.90;86.30;;;;;;5094649;28;20282;-77
2021/05/05 02:12:32;;;;;;;16.98;16.17;;;9.00;86.70;;;;;;5094595;28;20286;-77
2021/05/05 02:14:59;;;;;;;17.20;16.38;;;9.10;86.40;;;;;;5094256;28;20210;-77
2021/05/05 02:17:26;;;;;;;16.88;16.08;;;9.00;86.20;;;;;;5094057;28;20657;-77
2021/05/05 02:19:53;;;;;;;17.85;16.95;;;9.00;86.20;;;;;;5094491;28;20195;-76
2021/05/05 02:22:20;;;;;;;17.65;16.75;;;9.00;86.00;;;;;;5094218;28;20735;-76
2021/05/05 02:24:46;;;;;;;16.80;16.00;;;8.90;86.70;;;;;;5094430;28;20191;-76
2021/05/05 02:27:13;;;;;;;17.42;16.42;;;8.90;86.70;;;;;;5092736;28;20231;-75
2021/05/05 02:29:39;;;;;;;16.08;15.27;;;8.90;87.10;;;;;;5094074;28;20195;-76
2021/05/05 02:32:10;;;;;;;16.65;15.85;;;8.90;87.90;;;;;;5093607;28;20298;-76
2021/05/05 02:34:38;;;;;;;17.15;16.30;;;8.90;87.50;;;;;;5094270;28;20209;-76
2021/05/05 02:37:06;;;;;;;17.15;16.17;;;9.00;86.90;;;;;;5093516;28;20191;-75
2021/05/05 02:39:32;;;;;;;16.48;15.68;;;9.00;86.50;;;;;;5093908;28;20201;-76
2021/05/05 02:41:59;;;;;;;17.30;15.98;;;8.90;86.90;;;;;;5093924;28;20252;-76
2021/05/05 02:44:25;;;;;;;16.90;16.10;;;8.90;86.90;;;;;;5093894;28;20278;-76
2021/05/05 02:46:51;;;;;;;15.77;15.07;;;8.90;87.50;;;;;;5093546;28;20273;-77
2021/05/05 02:49:19;;;;;;;17.20;16.05;;;8.90;87.30;;;;;;5093624;28;20194;-76
2021/05/05 02:51:45;;;;;;;18.45;17.35;;;8.90;87.40;;;;;;5093762;28;20353;-76
2021/05/05 02:54:12;;;;;;;15.77;15.07;;;8.80;87.90;;;;;;5093579;28;20248;-79
2021/05/05 02:56:38;;;;;;;16.40;15.60;;;8.80;88.40;;;;;;5093036;28;20211;-77
2021/05/05 02:59:04;;;;;;;17.85;16.83;;;8.90;88.10;;;;;;5093505;28;20669;-76
2021/05/05 03:01:31;;;;;;;16.50;15.60;;;8.80;88.80;;;;;;5093597;28;20219;-77
2021/05/05 03:03:57;;;;;;;17.15;16.25;;;8.80;88.70;;;;;;5093302;28;20317;-76
2021/05/05 03:06:24;;;;;;;16.52;15.73;;;8.80;88.50;;;;;;5093100;28;20192;-76
2021/05/05 03:08:51;;;;;;;18.15;17.25;;;8.90;88.10;;;;;;5093247;28;20234;-77
2021/05/05 03:11:17;;;;;;;21.88;20.88;;;8.90;88.20;;;;;;5093335;28;20255;-75
2021/05/05 03:13:44;;;;;;;17.80;17.00;;;8.70;88.70;;;;;;5093294;28;20222;-76
2021/05/05 03:16:10;;;;;;;17.35;16.55;;;8.70;88.90;;;;;;5092940;28;20241;-76
2021/05/05 03:18:37;;;;;;;17.85;16.75;;;8.70;89.50;;;;;;5093245;28;20195;-76
2021/05/05 03:21:03;;;;;;;16.85;15.95;;;8.70;89.70;;;;;;5093384;28;20219;-76
2021/05/05 03:23:31;;;;;;;18.30;17.30;;;8.80;88.60;;;;;;5093474;28;20277;-76
2021/05/05 03:25:58;;;;;;;17.23;16.10;;;8.80;88.40;;;;;;5093151;28;20283;-76
2021/05/05 03:28:24;;;;;;;17.67;16.65;;;8.70;88.30;;;;;;5094740;28;20199;-76
2021/05/05 03:30:51;;;;;;;18.35;17.05;;;8.70;88.50;;;;;;5093028;28;20221;-76
2021/05/05 03:33:17;;;;;;;18.27;17.23;;;8.80;88.40;;;;;;5093742;28;20198;-76
2021/05/05 03:35:43;;;;;;;17.77;16.98;;;8.70;88.60;;;;;;5092728;28;20263;-76
2021/05/05 03:38:10;;;;;;;18.30;17.05;;;8.70;88.70;;;;;;5093040;28;20286;-76
2021/05/05 03:40:37;;;;;;;19.05;18.15;;;8.60;88.80;;;;;;5093265;28;20215;-76
2021/05/05 03:43:04;;;;;;;21.17;19.92;;;8.70;88.50;;;;;;5093344;28;20748;-76
2021/05/05 03:45:31;;;;;;;17.33;16.30;;;8.70;88.80;;;;;;5092585;28;20195;-75
2021/05/05 03:47:57;;;;;;;17.08;15.88;;;8.70;88.90;;;;;;5092396;28;20736;-76
2021/05/05 03:50:25;;;;;;;16.80;16.00;;;8.70;89.10;;;;;;5092723;28;20215;-77
2021/05/05 03:52:52;;;;;;;19.45;18.25;;;8.70;89.70;;;;;;5092352;28;20213;-77
2021/05/05 03:55:19;;;;;;;17.92;16.75;;;8.70;89.80;;;;;;5092554;28;20314;-77
2021/05/05 03:57:46;;;;;;;20.33;19.02;;;8.70;89.50;;;;;;5092214;28;20195;-76
2021/05/05 04:00:13;;;;;;;18.83;17.92;;;8.70;89.20;;;;;;5092200;28;20605;-77
2021/05/05 04:02:40;;;;;;;18.55;17.45;;;8.70;89.60;;;;;;5092593;28;20198;-77
2021/05/05 04:05:07;;;;;;;19.05;18.05;;;8.60;90.10;;;;;;5092498;28;20187;-77
2021/05/05 04:07:34;;;;;;;76.65;22.33;;;8.70;90.10;;;;;;5091892;28;20195;-77
2021/05/05 04:10:00;;;;;;;16.63;15.80;;;8.70;93.10;;;;;;5092466;28;20227;-77
2021/05/05 04:12:29;;;;;;;18.10;16.90;;;8.70;91.20;;;;;;5092129;28;20306;-77
2021/05/05 04:14:56;;;;;;;20.20;19.40;;;8.80;89.70;;;;;;5092479;28;20199;-77
2021/05/05 04:17:23;;;;;;;18.98;17.75;;;8.70;89.50;;;;;;5091775;28;20205;-77
2021/05/05 04:19:51;;;;;;;20.60;19.40;;;8.70;88.50;;;;;;5092228;28;20222;-77
2021/05/05 04:22:18;;;;;;;19.60;18.40;;;8.80;88.80;;;;;;5091980;28;20647;-77
2021/05/05 04:24:44;;;;;;;18.20;17.30;;;8.70;88.80;;;;;;5092288;28;20195;-77
2021/05/05 04:27:11;;;;;;;17.38;16.48;;;8.70;88.90;;;;;;5091479;28;20195;-77
2021/05/05 04:29:37;;;;;;;18.63;17.73;;;8.80;88.10;;;;;;5092489;28;20226;-76
2021/05/05 04:32:06;;;;;;;19.55;17.95;;;8.80;88.10;;;;;;5091815;28;20740;-76
2021/05/05 04:34:32;;;;;;;16.52;15.48;;;8.80;87.80;;;;;;5092211;28;20199;-76
2021/05/05 04:36:59;;;;;;;18.67;17.00;;;8.80;87.90;;;;;;5091510;28;20218;-76
2021/05/05 04:39:25;;;;;;;16.85;15.18;;;8.80;87.70;;;;;;5092417;28;20199;-76
2021/05/05 04:41:52;;;;;;;16.63;15.73;;;8.70;88.70;;;;;;5092113;28;20257;-76
2021/05/05 04:44:18;;;;;;;16.73;15.93;;;8.70;88.60;;;;;;5092280;28;20203;-76
2021/05/05 04:46:45;;;;;;;19.27;18.17;;;8.70;88.70;;;;;;5091488;28;20298;-76
2021/05/05 04:49:12;;;;;;;18.77;17.77;;;8.80;88.50;;;;;;5093402;28;20299;-76
2021/05/05 04:51:39;;;;;;;16.98;16.13;;;8.80;88.00;;;;;;5096154;28;20302;-76
2021/05/05 04:54:07;;;;;;;19.08;18.17;;;8.80;87.70;;;;;;5096294;28;20196;-77
2021/05/05 04:56:33;;;;;;;16.10;15.20;;;8.70;88.20;;;;;;5095427;28;20219;-76
2021/05/05 04:59:00;;;;;;;18.38;17.42;;;8.80;87.60;;;;;;5096219;28;20195;-76
2021/05/05 05:01:26;;;;;;;20.42;19.42;;;8.70;87.50;;;;;;5095836;28;20216;-76
2021/05/05 05:03:52;;;;;;;17.55;16.75;;;8.70;87.10;;;;;;5095937;28;20234;-77
2021/05/05 05:06:20;;;;;;;16.65;15.90;;;8.70;87.10;;;;;;5095259;28;20223;-76
2021/05/05 05:08:46;;;;;;;17.42;16.52;;;8.70;86.70;;;;;;5095752;28;20200;-77
2021/05/05 05:11:13;;;;;;;20.55;19.55;;;8.70;87.20;;;;;;5095605;28;20225;-77
2021/05/05 05:13:39;;;;;;;16.40;15.60;;;8.80;86.70;;;;;;5095724;28;20282;-77
2021/05/05 05:16:06;;;;;;;17.50;16.70;;;8.90;86.70;;;;;;5094909;28;20306;-77
2021/05/05 05:18:32;;;;;;;17.90;17.10;;;8.90;86.40;;;;;;5095506;28;20298;-77
2021/05/05 05:20:59;;;;;;;16.73;15.82;;;8.90;86.20;;;;;;5095480;28;20303;-77
2021/05/05 05:23:26;;;;;;;19.88;18.98;;;9.00;86.20;;;;;;5095477;28;20227;-76
2021/05/05 05:25:52;;;;;;;18.00;17.00;;;8.90;86.10;;;;;;5094801;28;20203;-77
2021/05/05 05:28:19;;;;;;;17.00;16.20;;;9.00;85.80;;;;;;5095419;28;20230;-77
2021/05/05 05:30:45;;;;;;;18.63;17.73;;;8.90;86.60;;;;;;5094775;28;20211;-77
2021/05/05 05:33:12;;;;;;;19.88;18.92;;;8.90;86.40;;;;;;5095273;28;20732;-77
2021/05/05 05:35:38;;;;;;;18.88;17.88;;;9.00;86.70;;;;;;5094751;28;20517;-77
2021/05/05 05:38:05;;;;;;;16.48;15.77;;;9.00;85.80;;;;;;5095029;28;20201;-77
2021/05/05 05:40:34;;;;;;;18.42;17.52;;;9.10;85.60;;;;;;5095026;28;20633;-77
2021/05/05 05:43:01;;;;;;;19.88;18.85;;;9.30;85.80;;;;;;5094935;28;20195;-77
2021/05/05 05:45:27;;;;;;;17.40;16.60;;;9.40;85.50;;;;;;5094781;28;20198;-77
2021/05/05 05:47:53;;;;;;;17.15;16.35;;;9.50;85.10;;;;;;5094729;28;20243;-77
2021/05/05 05:50:21;;;;;;;16.92;16.05;;;9.50;85.10;;;;;;5094967;28;20199;-77
2021/05/05 05:52:47;;;;;;;18.90;17.85;;;9.50;85.10;;;;;;5094908;28;20195;-77
2021/05/05 05:55:16;;;;;;;20.65;19.65;;;9.40;85.40;;;;;;5095014;28;20211;-77
2021/05/05 05:57:44;;;;;;;18.90;17.90;;;9.50;85.10;;;;;;5094230;28;20282;-77
2021/05/05 06:00:13;;;;;;;19.60;18.42;;;9.60;84.50;;;;;;5093774;28;20628;-77
2021/05/05 06:02:40;;;;;;;19.92;18.90;;;9.60;84.20;;;;;;5094566;28;20278;-77
2021/05/05 06:05:07;;;;;;;19.30;18.30;;;9.60;84.80;;;;;;5094709;28;20206;-77
2021/05/05 06:07:35;;;;;;;20.92;19.55;;;9.80;84.70;;;;;;5094086;28;20282;-77
2021/05/05 06:10:01;;;;;;;20.60;19.50;;;9.70;85.60;;;;;;5094507;28;20202;-77
2021/05/05 06:12:28;;;;;;;21.00;19.60;;;9.80;83.50;;;;;;5094533;28;20247;-77
2021/05/05 06:14:55;;;;;;;20.60;19.40;;;9.80;83.00;;;;;;5094236;28;20230;-77
2021/05/05 06:17:22;;;;;;;41.83;23.65;;;9.90;82.80;;;;;;5093983;28;20290;-76
2021/05/05 06:19:48;;;;;;;22.70;21.33;;;9.90;81.10;;;;;;5094417;28;20699;-76
2021/05/05 06:22:14;;;;;;;19.83;18.50;;;9.90;81.50;;;;;;5094379;28;20304;-77
2021/05/05 06:24:41;;;;;;;20.88;19.67;;;9.90;81.80;;;;;;5094213;28;20226;-77
2021/05/05 06:27:08;;;;;;;21.73;20.40;;;9.80;81.30;;;;;;5093643;28;20195;-77
2021/05/05 06:29:34;;;;;;;22.38;20.90;;;9.60;81.50;;;;;;5094217;28;20221;-77
2021/05/05 06:32:02;;;;;;;19.23;18.23;;;9.60;80.80;;;;;;5093517;28;20748;-77
2021/05/05 06:34:28;;;;;;;19.73;18.83;;;9.60;81.70;;;;;;5094185;28;20704;-77
2021/05/05 06:36:54;;;;;;;21.88;20.40;;;9.60;80.50;;;;;;5093194;28;20211;-77
2021/05/05 06:39:21;;;;;;;24.25;22.65;;;9.70;80.60;;;;;;5094011;28;20287;-77
2021/05/05 06:41:47;;;;;;;21.92;20.58;;;9.80;80.60;;;;;;5093825;28;20306;-77
2021/05/05 06:44:14;;;;;;;20.85;19.45;;;10.00;79.00;;;;;;5093826;28;20201;-77
2021/05/05 06:46:43;;;;;;;24.13;22.73;;;10.20;78.60;;;;;;5093316;28;20248;-77
2021/05/05 06:49:10;;;;;;;25.90;24.50;;;10.40;78.90;;;;;;5093768;28;20203;-77
2021/05/05 06:51:36;;;;;;;22.75;21.10;;;10.60;78.10;;;;;;5093530;28;20696;-77
2021/05/05 06:54:04;;;;;;;24.23;22.73;;;10.60;77.50;;;;;;5093707;28;20199;-77
2021/05/05 06:56:30;;;;;;;24.38;22.70;;;10.80;76.10;;;;;;5093039;28;20259;-77
2021/05/05 06:58:57;;;;;;;26.93;25.13;;;10.80;77.20;;;;;;5093716;28;20202;-77
2021/05/05 07:01:23;;;;;;;24.30;22.57;;;11.00;75.50;;;;;;5093316;28;20561;-77
2021/05/05 07:03:50;;;;;;;24.00;22.60;;;11.20;75.00;;;;;;5093531;28;20888;-77
2021/05/05 07:06:17;;;;;;;23.27;21.97;;;11.30;74.20;;;;;;5092797;28;20540;-77
2021/05/05 07:08:43;;;;;;;24.40;22.70;;;11.50;73.80;;;;;;5093498;28;20453;-77
2021/05/05 07:11:10;;;;;;;25.67;24.10;;;11.60;73.10;;;;;;5093291;28;20478;-78
2021/05/05 07:13:36;;;;;;;25.57;23.97;;;11.50;76.20;;;;;;5092966;28;20459;-77
2021/05/05 07:16:03;;;;;;;25.77;24.03;;;11.60;72.20;;;;;;5092601;28;21060;-77
2021/05/05 07:18:30;;;;;;;25.40;23.73;;;11.60;69.10;;;;;;5093411;28;20460;-77
2021/05/05 07:20:58;;;;;;;25.13;23.27;;;11.50;67.90;;;;;;5092937;28;20477;-77
2021/05/05 07:23:25;;;;;;;24.77;23.00;;;11.60;70.10;;;;;;5093083;28;20495;-77
2021/05/05 07:25:51;;;;;;;24.20;22.53;;;11.60;69.70;;;;;;5092643;28;20878;-77
2021/05/05 07:28:18;;;;;;;25.57;23.87;;;11.70;68.20;;;;;;5093146;28;20477;-77
2021/05/05 07:30:45;;;;;;;25.17;23.53;;;11.70;67.30;;;;;;5092742;28;20909;-77
2021/05/05 07:33:13;;;;;;;27.70;26.00;;;11.60;66.70;;;;;;5092745;28;20510;-77
2021/05/05 07:35:41;;;;;;;25.67;23.48;;;11.30;64.10;;;;;;5092219;28;20538;-76
2021/05/05 07:38:22;;;;;;;25.30;23.70;;;11.10;65.80;;;;;;5092687;28;20253;-76
2021/05/05 07:46:22;;;;;;;26.38;24.75;;;10.90;64.60;;;;;;5092337;28;20187;-76
2021/05/05 07:48:52;;;;;;;25.50;23.90;;;11.00;62.90;;;;;;5092513;28;20348;-76
2021/05/05 07:51:18;;;;;;;25.45;23.58;;;11.10;62.20;;;;;;5092644;28;20250;-75
2021/05/05 07:53:45;;;;;;;24.17;22.57;;;11.20;60.60;;;;;;5092680;28;20238;-76
2021/05/05 07:56:12;;;;;;;24.52;23.15;;;11.30;60.00;;;;;;5091960;28;20564;-75
2021/05/05 07:58:41;;;;;;;24.57;23.00;;;11.30;58.20;;;;;;5092436;28;20274;-75
2021/05/05 08:01:08;;;;;;;24.00;22.60;;;11.30;58.00;;;;;;5092343;28;20480;-75
2021/05/05 08:03:35;;;;;;;24.15;22.55;;;11.10;57.80;;;;;;5092458;28;20445;-76
2021/05/05 08:06:01;;;;;;;25.27;23.35;;;11.00;58.60;;;;;;5091921;28;20226;-76
2021/05/05 08:08:29;;;;;;;23.85;22.15;;;10.90;58.40;;;;;;5092435;28;20199;-76
2021/05/05 08:10:55;;;;;;;24.80;23.02;;;10.80;57.70;;;;;;5092205;28;20269;-76
2021/05/05 08:13:23;;;;;;;24.80;23.30;;;10.70;58.20;;;;;;5092405;28;20195;-76
2021/05/05 08:15:49;;;;;;;24.55;22.70;;;10.80;59.60;;;;;;5091541;28;20218;-76
2021/05/05 08:18:16;;;;;;;24.35;22.77;;;11.00;57.70;;;;;;5092579;28;20202;-77
2021/05/05 08:20:42;;;;;;;26.25;24.63;;;11.20;57.90;;;;;;5092325;28;20240;-76
2021/05/05 08:23:10;;;;;;;25.95;24.13;;;11.40;58.10;;;;;;5092144;28;20199;-77
2021/05/05 08:25:36;;;;;;;24.30;22.80;;;11.60;56.60;;;;;;5091346;28;20195;-77
2021/05/05 08:28:03;;;;;;;24.88;23.08;;;11.50;54.50;;;;;;5092411;28;20836;-77
2021/05/05 08:30:31;;;;;;;25.42;24.00;;;11.30;56.70;;;;;;5092414;28;20720;-77
2021/05/05 08:32:58;;;;;;;25.73;24.10;;;11.20;56.80;;;;;;5091721;28;20234;-77
2021/05/05 08:35:24;;;;;;;26.27;24.50;;;11.20;56.60;;;;;;5091988;28;20265;-77
2021/05/05 08:37:51;;;;;;;25.15;23.60;;;11.10;56.70;;;;;;5091495;28;20757;-76
2021/05/05 08:40:19;;;;;;;25.00;23.13;;;11.10;56.60;;;;;;5092172;28;20642;-77
2021/05/05 08:42:46;;;;;;;25.20;23.60;;;11.00;56.20;;;;;;5092444;28;20332;-78
2021/05/05 08:45:15;;;;;;;25.42;23.08;;;10.90;57.30;;;;;;5092134;28;20664;-76
2021/05/05 08:47:44;;;;;;;25.88;23.92;;;11.10;56.80;;;;;;5091052;28;20331;-77
2021/05/05 08:50:12;;;;;;;24.40;22.80;;;11.10;56.80;;;;;;5092003;28;20230;-76
2021/05/05 08:52:39;;;;;;;23.77;22.48;;;11.20;56.40;;;;;;5091862;28;20218;-75
2021/05/05 08:55:07;;;;;;;24.98;23.35;;;11.30;56.90;;;;;;5091942;28;20657;-76
2021/05/05 08:57:34;;;;;;;26.13;24.43;;;11.50;55.50;;;;;;5091722;28;20200;-77
2021/05/05 09:00:01;;;;;;;25.43;23.90;;;11.70;55.30;;;;;;5092047;28;20472;-77
2021/05/05 09:02:27;;;;;;;24.50;23.00;;;11.90;54.90;;;;;;5092008;28;20544;-77
2021/05/05 09:04:58;;;;;;;28.20;26.10;;;12.00;54.00;;;;;;5091889;28;20496;-75
2021/05/05 09:07:32;;;;;;;24.30;22.80;;;12.20;53.20;;;;;;5091450;28;20850;-76
2021/05/05 09:10:03;;;;;;;24.57;23.23;;;12.20;52.20;;;;;;5091830;28;20527;-78
2021/05/05 09:12:35;;;;;;;25.87;24.10;;;11.90;51.80;;;;;;5092200;28;20938;-77
2021/05/05 09:15:05;;;;;;;25.20;23.60;;;11.70;53.30;;;;;;5092320;28;20546;-77
2021/05/05 09:17:34;;;;;;;26.58;24.58;;;11.50;52.20;;;;;;5091413;28;20477;-77
2021/05/05 09:20:30;;;;;;;25.20;23.50;;;11.50;53.20;;;;;;5092182;28;20202;-78
2021/05/05 09:22:58;;;;;;;26.70;24.90;;;11.70;53.40;;;;;;5046071;28;20454;-77
2021/05/05 09:25:27;;;;;;;27.10;25.40;;;11.80;51.40;;;;;;5091991;28;20476;-77
2021/05/05 09:28:12;;;;;;;26.50;24.90;;;12.00;51.50;;;;;;5091803;28;20441;-77
2021/05/05 09:30:39;;;;;;;26.93;25.23;;;12.00;51.60;;;;;;5091622;28;20464;-75
2021/05/05 09:33:06;;;;;;;27.07;25.20;;;12.00;51.40;;;;;;5091402;28;20458;-76
2021/05/05 09:35:35;;;;;;;26.43;24.77;;;12.00;51.00;;;;;;5092514;28;20563;-75
2021/05/05 09:38:04;;;;;;;24.53;23.13;;;12.00;49.00;;;;;;5095102;28;20459;-78
2021/05/05 09:40:31;;;;;;;25.23;23.73;;;12.00;47.50;;;;;;5095156;28;21026;-75
2021/05/05 09:42:57;;;;;;;25.30;23.80;;;12.10;48.40;;;;;;5095869;28;20445;-75
2021/05/05 09:45:32;;;;;;;26.27;24.67;;;12.00;47.50;;;;;;5095165;28;20527;-76
2021/05/05 09:48:00;;;;;;;25.30;23.40;;;12.10;47.10;;;;;;5094894;28;20460;-76
2021/05/05 09:50:35;;;;;;;24.23;22.77;;;12.20;48.40;;;;;;5095329;28;20480;-76
2021/05/05 09:53:16;;;;;;;28.30;26.63;;;12.30;48.20;;;;;;5095064;28;20453;-77
2021/05/05 09:55:43;;;;;;;24.73;23.23;;;12.40;51.00;;;;;;5094304;28;20512;-75
2021/05/05 09:58:23;;;;;;;25.60;23.70;;;12.80;51.30;;;;;;5094745;28;20838;-77
2021/05/05 10:01:15;;;;;;;27.53;25.60;;;13.10;51.10;;;;;;5094621;28;20513;-76
2021/05/05 10:03:45;;;;;;;25.57;24.00;;;13.30;49.70;;;;;;5094827;28;20506;-76
2021/05/05 10:06:27;;;;;;;25.40;23.90;;;13.50;48.30;;;;;;5094260;28;20941;-77
2021/05/05 10:08:55;;;;;;;24.33;22.80;;;13.70;48.30;;;;;;5094672;28;20453;-77
2021/05/05 10:11:23;;;;;;;24.10;22.73;;;13.50;44.40;;;;;;5094815;28;20477;-77
2021/05/05 10:13:53;;;;;;;26.17;24.73;;;13.00;44.50;;;;;;5094597;28;20453;-77
2021/05/05 10:16:21;;;;;;;23.90;22.50;;;12.90;47.20;;;;;;5093957;28;20889;-77
2021/05/05 10:18:49;;;;;;;27.50;26.10;;;12.90;46.80;;;;;;5094468;28;20814;-77
2021/05/05 10:21:18;;;;;;;23.87;22.47;;;13.00;46.10;;;;;;5094491;28;20473;-76
2021/05/05 10:23:47;;;;;;;27.53;25.87;;;13.40;46.70;;;;;;5094406;28;20950;-76
2021/05/05 10:26:14;;;;;;;25.50;24.00;;;13.60;45.70;;;;;;5093771;28;20514;-76
2021/05/05 10:28:40;;;;;;;26.77;24.20;;;13.90;44.70;;;;;;5094171;28;20544;-76
2021/05/05 10:31:15;;;;;;;26.07;24.53;;;13.90;44.40;;;;;;5093676;28;20560;-75
2021/05/05 10:33:44;;;;;;;29.70;27.10;;;14.10;44.70;;;;;;5094474;28;20448;-76
2021/05/05 10:36:38;;;;;;;24.90;23.60;;;14.20;44.00;;;;;;5093518;28;20563;-76
2021/05/05 10:39:32;;;;;;;26.30;24.57;;;14.30;43.70;;;;;;5047240;28;21006;-77
2021/05/05 10:42:18;;;;;;;23.70;22.40;;;14.20;44.70;;;;;;5094229;28;20464;-76
2021/05/05 10:44:47;;;;;;;26.23;24.53;;;14.20;44.80;;;;;;5094206;28;20456;-76
2021/05/05 10:47:19;;;;;;;26.17;24.47;;;14.20;44.80;;;;;;5092813;28;20548;-76
2021/05/05 10:50:12;;;;;;;24.43;22.77;;;14.20;45.20;;;;;;5094282;28;20540;-77
2021/05/05 10:53:04;;;;;;;27.30;25.60;;;13.90;44.50;;;;;;5093857;28;20453;-76
2021/05/05 10:55:47;;;;;;;24.60;23.20;;;13.20;46.40;;;;;;5093021;28;20780;-76
2021/05/05 10:58:20;;;;;;;26.50;24.75;;;11.30;58.40;;;;;;5093561;28;20943;-76
2021/05/05 11:00:49;;;;;;;26.92;25.33;;;9.60;69.20;;;;;;5094024;28;20219;-76
2021/05/05 11:03:16;;;;;;;39.75;37.20;;;8.70;74.60;;;;;;5093389;28;20197;-77
2021/05/05 11:05:44;;;;;;;30.58;28.70;;;7.80;79.30;;;;;;5093172;28;20278;-76
2021/05/05 11:08:26;;;;;;;30.35;27.83;;;7.30;81.90;;;;;;5093608;28;20626;-76
2021/05/05 11:10:56;;;;;;;27.10;25.50;;;7.10;84.60;;;;;;5093336;28;20302;-76
2021/05/05 11:13:40;;;;;;;25.48;23.98;;;7.10;84.00;;;;;;5093429;28;20191;-76
2021/05/05 11:16:06;;;;;;;25.63;24.13;;;7.10;81.60;;;;;;5092836;28;20230;-76
2021/05/05 11:18:45;;;;;;;24.25;22.85;;;7.30;83.70;;;;;;5093176;28;20290;-77
2021/05/05 11:21:38;;;;;;;20.95;19.85;;;7.70;83.10;;;;;;5093287;28;20303;-76
2021/05/05 11:24:34;;;;;;;21.50;20.30;;;8.10;80.60;;;;;;5093150;28;20732;-76
2021/05/05 11:27:03;;;;;;;21.27;20.20;;;8.60;80.00;;;;;;5092634;28;20229;-77
2021/05/05 11:29:35;;;;;;;23.65;22.33;;;8.90;76.40;;;;;;5093040;28;20216;-78
2021/05/05 11:32:14;;;;;;;21.05;19.95;;;9.00;77.20;;;;;;5092817;28;20217;-76
2021/05/05 11:34:42;;;;;;;25.95;24.45;;;9.10;77.30;;;;;;5092887;28;20603;-76
2021/05/05 11:37:12;;;;;;;21.92;20.73;;;9.20;77.40;;;;;;5091953;28;20306;-76
2021/05/05 11:39:40;;;;;;;23.70;22.50;;;9.30;76.20;;;;;;5093097;28;20648;-76
2021/05/05 11:42:11;;;;;;;22.98;21.50;;;9.50;74.10;;;;;;5092930;28;20581;-77
2021/05/05 11:44:40;;;;;;;22.65;21.45;;;9.50;75.50;;;;;;5092882;28;20239;-77
2021/05/05 11:47:09;;;;;;;23.08;21.77;;;9.80;74.50;;;;;;5092287;28;20211;-76
2021/05/05 11:49:37;;;;;;;23.60;22.30;;;9.90;72.80;;;;;;5092687;28;20199;-77
2021/05/05 11:52:20;;;;;;;23.13;21.70;;;10.00;71.60;;;;;;5092475;28;20308;-76
2021/05/05 11:54:48;;;;;;;22.77;21.58;;;10.20;71.50;;;;;;5092998;28;20203;-77
2021/05/05 11:57:16;;;;;;;24.90;23.42;;;10.40;70.70;;;;;;5092136;28;20211;-76
2021/05/05 11:59:43;;;;;;;24.20;22.90;;;10.40;69.90;;;;;;5091760;28;20628;-76
2021/05/05 12:02:11;;;;;;;23.30;21.90;;;10.50;67.20;;;;;;5092357;28;20219;-77
2021/05/05 12:04:39;;;;;;;23.08;21.85;;;10.30;68.40;;;;;;5092553;28;20195;-76
2021/05/05 12:07:07;;;;;;;23.25;22.05;;;10.50;68.30;;;;;;5091949;28;20223;-76
2021/05/05 12:09:35;;;;;;;26.02;24.73;;;10.50;66.70;;;;;;5092375;28;20195;-77
2021/05/05 12:12:27;;;;;;;22.77;21.48;;;10.60;66.80;;;;;;5092494;28;20622;-76
2021/05/05 12:14:54;;;;;;;23.13;21.83;;;10.80;66.70;;;;;;5087920;28;20191;-76
2021/05/05 12:17:28;;;;;;;25.17;23.70;;;11.10;65.50;;;;;;5092027;28;20242;-76
2021/05/05 12:20:00;;;;;;;24.03;22.50;;;11.30;65.30;;;;;;5092460;28;20538;-76
2021/05/05 12:22:28;;;;;;;24.63;23.33;;;11.80;63.40;;;;;;5092401;28;20548;-76
2021/05/05 12:25:16;;;;;;;24.60;23.20;;;12.30;61.90;;;;;;5092331;28;20449;-76
2021/05/05 12:28:06;;;;;;;25.50;23.90;;;12.50;60.40;;;;;;5091931;28;21026;-76
2021/05/05 12:30:47;;;;;;;24.30;22.80;;;12.80;59.00;;;;;;5092260;28;20798;-76
2021/05/05 12:33:15;;;;;;;26.70;25.30;;;12.90;58.30;;;;;;5091919;28;20543;-76
2021/05/05 12:35:42;;;;;;;24.47;23.17;;;12.80;58.60;;;;;;5091561;28;20954;-76
2021/05/05 12:38:11;;;;;;;24.07;22.70;;;12.60;57.80;;;;;;5092234;28;20489;-76
2021/05/05 12:40:38;;;;;;;23.50;22.20;;;12.30;58.70;;;;;;5092258;28;20555;-76
2021/05/05 12:43:20;;;;;;;24.70;23.23;;;12.00;59.70;;;;;;5092168;28;20449;-76
2021/05/05 12:45:48;;;;;;;25.27;23.87;;;11.90;60.00;;;;;;5091810;28;20445;-76