Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:52;;;;;;;8.82;4.43;;;;;;;17.18;87.83;100773.13;5093599;28;20020;-69
2023/07/16 00:03:20;;;;;;;14.93;4.97;;;;;;;17.12;87.44;100773.66;5093907;28;20036;-69
2023/07/16 00:05:47;;;;;;;10.05;4.65;;;;;;;17.12;88.26;100793.34;5093608;28;20099;-69
2023/07/16 00:08:13;;;;;;;8.27;4.35;;;;;;;17.13;85.04;100783.44;5093471;28;20442;-69
2023/07/16 00:10:38;;;;;;;5.85;4.60;;;;;;;17.06;86.72;100779.59;5093435;28;20027;-71
2023/07/16 00:13:04;;;;;;;9.43;5.03;;;;;;;17.06;87.31;100785.84;5092347;28;20031;-71
2023/07/16 00:15:30;;;;;;;11.10;4.57;;;;;;;16.99;86.60;100784.69;5092806;28;20386;-71
2023/07/16 00:17:55;;;;;;;10.40;5.25;;;;;;;17.01;86.64;100788.94;5093118;28;20107;-71
2023/07/16 00:20:23;;;;;;;8.45;4.47;;;;;;;17.13;86.31;100800.41;5093276;28;20099;-71
2023/07/16 00:22:48;;;;;;;11.18;4.90;;;;;;;16.96;87.07;100793.88;5093462;28;20020;-71
2023/07/16 00:25:14;;;;;;;6.95;4.70;;;;;;;17.11;88.03;100793.47;5092857;28;20019;-71
2023/07/16 00:27:39;;;;;;;7.03;4.75;;;;;;;17.10;86.97;100786.41;5091851;28;20024;-71
2023/07/16 00:30:05;;;;;;;8.10;5.00;;;;;;;17.15;85.34;100794.91;5091665;28;20436;-71
2023/07/16 00:32:31;;;;;;;11.32;5.57;;;;;;;16.98;85.49;100788.38;5093133;28;20035;-70
2023/07/16 00:34:56;;;;;;;8.85;4.93;;;;;;;17.02;85.60;100796.00;5091680;28;20028;-69
2023/07/16 00:37:21;;;;;;;10.65;5.00;;;;;;;16.97;86.14;100792.03;5091915;28;20024;-69
2023/07/16 00:39:49;;;;;;;10.40;4.43;;;;;;;17.04;85.13;100801.25;5092902;28;20020;-69
2023/07/16 00:42:20;;;;;;;9.18;5.65;;;;;;;16.95;88.91;100781.44;5091903;28;20043;-69
2023/07/16 00:44:45;;;;;;;8.93;5.10;;;;;;;17.00;85.20;100803.38;5092015;28;20028;-69
2023/07/16 00:47:11;;;;;;;9.07;5.57;;;;;;;16.94;86.66;100800.38;5092846;28;20027;-70
2023/07/16 00:49:38;;;;;;;12.82;4.90;;;;;;;16.95;87.79;100794.88;5092971;28;20024;-71
2023/07/16 00:52:05;;;;;;;10.65;5.28;;;;;;;16.89;85.96;100791.91;5091545;28;20471;-71
2023/07/16 00:54:31;;;;;;;7.72;4.93;;;;;;;16.87;88.64;100793.88;5092223;28;20027;-71
2023/07/16 00:56:56;;;;;;;10.48;5.25;;;;;;;16.65;89.23;100793.09;5089940;28;20032;-71
2023/07/16 00:59:22;;;;;;;7.85;5.30;;;;;;;16.87;86.49;100791.19;5092068;28;20160;-71
2023/07/16 01:01:50;;;;;;;12.18;5.32;;;;;;;16.82;88.07;100788.88;5092140;28;20425;-71
2023/07/16 01:04:16;;;;;;;8.67;4.40;;;;;;;16.78;89.17;100792.84;5090299;28;20092;-71
2023/07/16 01:06:50;;;;;;;10.45;5.28;;;;;;;16.78;87.40;100796.38;5090495;28;20055;-71
2023/07/16 01:09:18;;;;;;;9.50;5.30;;;;;;;16.73;86.78;100792.38;5090430;28;20023;-71
2023/07/16 01:11:44;;;;;;;7.05;4.82;;;;;;;16.74;87.33;100796.78;5092404;28;20016;-71
2023/07/16 01:14:12;;;;;;;8.73;5.35;;;;;;;16.78;87.05;100792.84;5092273;28;20099;-71
2023/07/16 01:16:37;;;;;;;9.45;5.25;;;;;;;16.79;87.13;100790.03;5092331;28;20185;-71
2023/07/16 01:19:03;;;;;;;11.27;5.25;;;;;;;16.75;86.97;100788.56;5091221;28;20020;-71
2023/07/16 01:21:37;;;;;;;9.40;5.47;;;;;;;16.75;87.46;100790.41;5092019;28;20356;-71
2023/07/16 01:24:11;;;;;;;7.50;4.90;;;;;;;16.71;88.83;100797.06;5091712;28;20024;-71
2023/07/16 01:26:58;;;;;;;8.82;5.53;;;;;;;16.80;88.89;100796.25;5091770;28;20016;-71
2023/07/16 01:29:29;;;;;;;6.63;5.75;;;;;;;16.59;89.75;100790.94;5090778;28;20028;-71
2023/07/16 01:31:56;;;;;;;9.32;5.75;;;;;;;16.67;89.37;100793.78;5092284;28;20180;-71
2023/07/16 01:34:24;;;;;;;8.32;5.70;;;;;;;16.62;89.84;100789.81;5091530;28;20031;-71
2023/07/16 01:36:50;;;;;;;14.35;5.65;;;;;;;16.70;90.10;100788.13;5091783;28;20035;-71
2023/07/16 01:39:16;;;;;;;10.93;5.57;;;;;;;16.57;92.20;100774.13;5090296;28;20028;-71
2023/07/16 01:41:41;;;;;;;10.15;5.40;;;;;;;16.59;90.88;100788.25;5091643;28;20475;-71
2023/07/16 01:44:09;;;;;;;9.27;5.30;;;;;;;16.52;91.32;100771.00;5091686;28;20031;-71
2023/07/16 01:46:35;;;;;;;9.05;5.43;;;;;;;16.51;92.48;100791.63;5091529;28;20047;-71
2023/07/16 01:49:00;;;;;;;9.90;6.30;;;;;;;16.49;92.68;100782.84;5091919;28;20386;-71
2023/07/16 01:51:28;;;;;;;9.27;6.20;;;;;;;16.55;93.75;100794.88;5089979;28;20490;-71
2023/07/16 01:53:53;;;;;;;10.02;6.00;;;;;;;16.55;94.27;100792.19;5090423;28;20030;-71
2023/07/16 01:56:19;;;;;;;9.48;5.53;;;;;;;16.52;94.40;100787.09;5090637;28;20421;-71
2023/07/16 01:58:44;;;;;;;12.68;5.50;;;;;;;16.54;95.03;100780.59;5089905;28;20124;-70
2023/07/16 02:01:09;;;;;;;13.38;6.18;;;;;;;16.50;95.52;100781.88;5090904;28;20097;-71
2023/07/16 02:03:35;;;;;;;12.82;6.10;;;;;;;16.47;95.86;100778.59;5090198;28;20483;-70
2023/07/16 02:06:00;;;;;;;9.57;5.40;;;;;;;16.53;96.23;100783.41;5090074;28;20050;-70
2023/07/16 02:08:25;;;;;;;10.95;6.38;;;;;;;16.50;96.50;100781.00;5090166;28;20036;-71
2023/07/16 02:10:53;;;;;;;12.20;5.95;;;;;;;16.60;96.96;100787.28;5090106;28;20031;-70
2023/07/16 02:13:19;;;;;;;10.93;6.75;;;;;;;16.50;97.30;100789.94;5089571;28;20081;-71
2023/07/16 02:15:44;;;;;;;10.57;6.10;;;;;;;16.60;97.15;100783.75;5090577;28;20043;-71
2023/07/16 02:18:10;;;;;;;8.85;5.70;;;;;;;16.48;97.64;100788.38;5089927;28;20479;-70
2023/07/16 02:20:35;;;;;;;12.23;6.05;;;;;;;16.41;97.61;100781.81;5089074;28;20032;-70
2023/07/16 02:23:01;;;;;;;9.48;6.28;;;;;;;16.42;98.19;100792.44;5089293;28;20031;-70
2023/07/16 02:25:26;;;;;;;11.77;6.65;;;;;;;16.46;97.91;100796.53;5089706;28;20043;-71
2023/07/16 02:27:52;;;;;;;7.40;5.70;;;;;;;16.45;98.38;100802.06;5090843;28;20024;-70
2023/07/16 02:30:20;;;;;;;11.90;6.43;;;;;;;16.44;98.90;100801.22;5091496;28;20024;-70
2023/07/16 02:32:45;;;;;;;8.88;5.90;;;;;;;16.42;98.27;100803.19;5090212;28;20039;-71
2023/07/16 02:35:11;;;;;;;10.32;5.90;;;;;;;16.40;98.50;100806.97;5088631;28;20032;-70
2023/07/16 02:37:36;;;;;;;10.93;6.32;;;;;;;16.42;99.24;100799.66;5089957;28;20021;-70
2023/07/16 02:40:02;;;;;;;10.23;5.68;;;;;;;16.37;99.19;100807.25;5089407;28;20048;-71
2023/07/16 02:42:28;;;;;;;10.02;5.97;;;;;;;16.28;99.16;100808.91;5089411;28;20395;-71
2023/07/16 02:44:54;;;;;;;9.60;5.85;;;;;;;16.28;99.16;100800.88;5090592;28;20035;-71
2023/07/16 02:47:19;;;;;;;14.07;6.63;;;;;;;16.22;99.15;100788.84;5089596;28;20057;-71
2023/07/16 02:49:44;;;;;;;9.27;5.90;;;;;;;16.31;98.69;100804.13;5089016;28;20118;-71
2023/07/16 02:52:10;;;;;;;9.18;6.07;;;;;;;16.30;98.60;100798.91;5091283;28;20047;-70
2023/07/16 02:54:38;;;;;;;14.02;6.57;;;;;;;16.23;98.23;100792.34;5092818;28;20020;-70
2023/07/16 02:57:06;;;;;;;13.02;6.55;;;;;;;16.27;98.49;100816.13;5093690;28;20020;-71
2023/07/16 02:59:31;;;;;;;9.82;5.93;;;;;;;16.22;97.74;100822.88;5092510;28;20530;-70
2023/07/16 03:01:56;;;;;;;11.43;6.25;;;;;;;16.26;97.63;100822.44;5091843;28;20063;-71
2023/07/16 03:04:22;;;;;;;9.60;6.03;;;;;;;16.22;96.75;100817.50;5093239;28;20389;-71
2023/07/16 03:06:50;;;;;;;6.95;5.55;;;;;;;16.06;96.60;100805.44;5093775;28;20075;-70
2023/07/16 03:09:16;;;;;;;10.50;5.65;;;;;;;16.06;97.33;100813.47;5092322;28;20099;-71
2023/07/16 03:11:41;;;;;;;9.50;5.72;;;;;;;16.13;95.94;100822.69;5093997;28;20028;-71
2023/07/16 03:14:06;;;;;;;11.40;6.47;;;;;;;16.09;94.03;100829.31;5093318;28;20217;-70
2023/07/16 03:16:32;;;;;;;9.88;6.43;;;;;;;16.07;92.81;100836.63;5093442;28;20031;-71
2023/07/16 03:18:57;;;;;;;9.23;6.75;;;;;;;16.09;92.28;100840.03;5091557;28;20071;-71
2023/07/16 03:21:22;;;;;;;8.15;6.15;;;;;;;15.96;91.50;100839.38;5092955;28;20540;-71
2023/07/16 03:23:48;;;;;;;8.35;6.50;;;;;;;16.00;90.73;100830.13;5089260;28;20035;-71
2023/07/16 03:26:13;;;;;;;12.93;6.53;;;;;;;15.90;89.91;100839.91;5093427;28;20474;-71
2023/07/16 03:28:39;;;;;;;14.38;6.20;;;;;;;15.89;89.44;100843.59;5085223;28;20028;-71
2023/07/16 03:31:04;;;;;;;12.20;6.97;;;;;;;15.78;89.26;100832.91;5093598;28;20043;-71
2023/07/16 03:33:29;;;;;;;12.25;6.78;;;;;;;15.74;89.20;100837.69;5092104;28;20529;-71
2023/07/16 03:35:55;;;;;;;13.40;6.82;;;;;;;15.70;88.43;100841.59;5093257;28;20110;-71
2023/07/16 03:38:20;;;;;;;14.52;7.45;;;;;;;15.76;88.00;100850.97;5090392;28;20077;-71
2023/07/16 03:40:48;;;;;;;12.95;8.63;;;;;;;15.72;88.82;100849.53;5092654;28;20043;-71
2023/07/16 03:43:14;;;;;;;9.13;7.22;;;;;;;15.53;87.70;100831.44;5094357;28;20085;-71
2023/07/16 03:45:40;;;;;;;11.93;7.43;;;;;;;15.62;88.57;100854.81;5092613;28;20415;-71
2023/07/16 03:48:05;;;;;;;19.88;7.93;;;;;;;15.64;87.98;100861.72;5093783;28;20038;-71
2023/07/16 03:50:31;;;;;;;12.75;7.10;;;;;;;15.60;90.80;100854.91;5090936;28;20032;-71
2023/07/16 03:52:56;;;;;;;10.63;7.03;;;;;;;15.51;89.72;100862.88;5092328;28;20033;-71
2023/07/16 03:55:23;;;;;;;12.07;7.03;;;;;;;15.54;87.61;100866.16;5093336;28;20168;-71
2023/07/16 03:57:49;;;;;;;12.65;7.03;;;;;;;15.44;88.76;100866.09;5091622;28;20502;-71
2023/07/16 04:00:14;;;;;;;11.68;6.70;;;;;;;15.47;88.97;100866.78;5091610;28;20024;-71
2023/07/16 04:02:40;;;;;;;14.50;6.88;;;;;;;15.42;89.16;100865.34;5092630;28;20024;-71
2023/07/16 04:05:06;;;;;;;9.38;6.30;;;;;;;15.36;87.81;100876.59;5091500;28;20083;-71
2023/07/16 04:07:31;;;;;;;13.60;6.47;;;;;;;15.38;86.76;100880.00;5090018;28;20055;-71
2023/07/16 04:09:57;;;;;;;15.15;6.55;;;;;;;15.41;86.98;100876.19;5091326;28;20382;-71
2023/07/16 04:12:22;;;;;;;13.80;7.63;;;;;;;15.40;88.33;100885.22;5091440;28;20038;-71
2023/07/16 04:14:47;;;;;;;15.05;7.72;;;;;;;15.41;85.93;100885.09;5091400;28;20107;-71
2023/07/16 04:17:13;;;;;;;12.90;7.45;;;;;;;15.38;85.41;100884.47;5091643;28;20027;-71
2023/07/16 04:19:39;;;;;;;13.60;7.95;;;;;;;15.33;85.61;100895.59;5092566;28;20031;-70
2023/07/16 04:22:06;;;;;;;14.38;8.32;;;;;;;15.33;84.64;100902.78;5091735;28;20031;-71
2023/07/16 04:24:32;;;;;;;14.85;8.50;;;;;;;15.32;84.71;100911.78;5090250;28;20035;-71
2023/07/16 04:26:58;;;;;;;14.77;8.60;;;;;;;15.33;85.18;100914.34;5092785;28;20032;-70
2023/07/16 04:29:24;;;;;;;14.65;8.20;;;;;;;15.34;85.81;100917.88;5092950;28;20080;-70
2023/07/16 04:31:49;;;;;;;15.55;8.38;;;;;;;15.36;85.55;100914.09;5091824;28;20123;-70
2023/07/16 04:34:15;;;;;;;13.68;8.02;;;;;;;15.36;84.58;100915.94;5091904;28;20028;-70
2023/07/16 04:36:42;;;;;;;16.80;8.38;;;;;;;15.26;84.07;100913.16;5093027;28;20391;-70
2023/07/16 04:39:07;;;;;;;10.50;7.90;;;;;;;15.30;84.99;100922.66;5092646;28;20020;-70
2023/07/16 04:41:33;;;;;;;18.55;8.27;;;;;;;15.33;85.05;100929.59;5091247;28;20039;-70
2023/07/16 04:43:58;;;;;;;17.25;8.85;;;;;;;15.32;84.37;100931.41;5091591;28;20459;-70
2023/07/16 04:46:23;;;;;;;15.07;8.68;;;;;;;15.25;85.70;100926.69;5092845;28;20052;-70
2023/07/16 04:48:49;;;;;;;14.48;9.10;;;;;;;15.28;83.94;100935.31;5092654;28;20024;-70
2023/07/16 04:51:14;;;;;;;17.38;8.63;;;;;;;15.25;84.49;100929.38;5074713;28;20054;-70
2023/07/16 04:53:39;;;;;;;14.05;8.60;;;;;;;15.34;84.75;100942.00;5092174;28;20027;-70
2023/07/16 04:56:12;;;;;;;12.90;8.63;;;;;;;15.34;85.38;100947.38;5091301;28;20043;-70
2023/07/16 04:58:40;;;;;;;12.57;9.23;;;;;;;15.38;84.75;100941.66;5091595;28;20110;-70
2023/07/16 05:01:05;;;;;;;18.50;8.77;;;;;;;15.32;83.95;100944.78;5092502;28;20460;-70
2023/07/16 05:03:30;;;;;;;14.85;9.15;;;;;;;15.40;84.29;100946.88;5109669;28;20056;-70
2023/07/16 05:05:56;;;;;;;11.88;8.38;;;;;;;15.31;82.69;100934.22;5090429;28;20020;-70
2023/07/16 05:08:21;;;;;;;13.30;8.25;;;;;;;15.48;82.78;100954.28;5091265;28;20480;-70
2023/07/16 05:10:47;;;;;;;17.88;9.15;;;;;;;15.45;82.51;100958.06;5090886;28;20035;-70
2023/07/16 05:13:12;;;;;;;12.35;8.30;;;;;;;15.43;81.96;100938.56;5091037;28;20073;-70
2023/07/16 05:15:38;;;;;;;14.05;8.68;;;;;;;15.50;81.24;100949.63;5091878;28;20024;-70
2023/07/16 05:18:06;;;;;;;14.95;8.50;;;;;;;15.51;81.45;100948.66;5091584;28;20024;-70
2023/07/16 05:20:32;;;;;;;16.40;8.75;;;;;;;15.53;82.20;100952.94;5090936;28;20024;-70
2023/07/16 05:22:57;;;;;;;15.43;9.90;;;;;;;15.62;81.37;100956.69;5092509;28;20030;-70
2023/07/16 05:25:23;;;;;;;13.35;8.82;;;;;;;15.63;80.47;100961.06;5091480;28;20024;-70
2023/07/16 05:27:48;;;;;;;14.38;8.45;;;;;;;15.69;80.27;100952.53;5092234;28;20012;-70
2023/07/16 05:30:13;;;;;;;19.80;9.38;;;;;;;15.72;81.38;100960.31;5092027;28;20061;-70
2023/07/16 05:32:40;;;;;;;14.60;9.02;;;;;;;15.71;79.93;100955.09;5091040;28;20035;-70
2023/07/16 05:35:06;;;;;;;13.77;8.30;;;;;;;15.81;79.10;100966.75;5090978;28;20024;-70
2023/07/16 05:37:31;;;;;;;15.98;9.48;;;;;;;15.84;80.30;100953.09;5088713;28;20077;-70
2023/07/16 05:39:59;;;;;;;16.00;9.20;;;;;;;15.92;78.23;100961.34;5091754;28;20040;-70
2023/07/16 05:42:24;;;;;;;16.77;8.75;;;;;;;15.97;77.63;100969.00;5090841;28;20027;-70
2023/07/16 05:44:50;;;;;;;15.15;9.43;;;;;;;16.00;77.01;100974.09;5091809;28;20498;-70
2023/07/16 05:47:15;;;;;;;12.25;9.30;;;;;;;15.96;77.31;100948.53;5091448;28;20025;-70
2023/07/16 05:49:41;;;;;;;15.02;9.63;;;;;;;16.06;78.39;100965.53;5091578;28;20483;-70
2023/07/16 05:52:06;;;;;;;15.73;9.38;;;;;;;16.17;76.28;100978.06;5091644;28;20032;-70
2023/07/16 05:54:31;;;;;;;15.35;9.18;;;;;;;16.26;75.46;100982.63;5090131;28;20020;-70
2023/07/16 05:56:57;;;;;;;17.13;9.57;;;;;;;16.31;75.86;100980.44;5085730;28;20024;-70
2023/07/16 05:59:23;;;;;;;17.02;9.57;;;;;;;16.44;74.98;100988.28;5091238;28;20136;-70
2023/07/16 06:01:48;;;;;;;20.88;9.30;;;;;;;16.49;74.44;100994.94;5090086;28;20074;-69
2023/07/16 06:04:13;;;;;;;20.30;9.20;;;;;;;16.52;74.40;100989.31;5089240;28;20030;-70
2023/07/16 06:06:39;;;;;;;14.57;9.95;;;;;;;16.56;73.73;101004.22;5090821;28;20388;-71
2023/07/16 06:09:05;;;;;;;12.77;9.00;;;;;;;16.66;74.39;101008.78;5090533;28;20035;-70
2023/07/16 06:11:30;;;;;;;18.98;10.20;;;;;;;16.72;74.71;101005.56;5091657;28;20024;-70
2023/07/16 06:13:56;;;;;;;15.13;9.50;;;;;;;16.77;73.23;100998.84;5090238;28;20425;-70
2023/07/16 06:16:22;;;;;;;13.55;9.75;;;;;;;16.85;74.00;101000.00;5091389;28;20051;-71
2023/07/16 06:18:50;;;;;;;14.38;9.27;;;;;;;16.88;72.34;101013.16;5091233;28;20498;-70
2023/07/16 06:21:16;;;;;;;13.82;9.15;;;;;;;16.95;73.51;101007.13;5090460;28;20483;-70
2023/07/16 06:23:42;;;;;;;16.95;10.07;;;;;;;16.99;72.00;101013.09;5090858;28;20069;-70
2023/07/16 06:26:07;;;;;;;16.70;9.65;;;;;;;16.96;71.32;101010.66;5091544;28;20544;-70
2023/07/16 06:28:32;;;;;;;14.43;9.40;;;;;;;17.10;72.48;101004.94;5087893;28;20028;-71
2023/07/16 06:30:58;;;;;;;18.23;9.50;;;;;;;17.12;71.25;101013.72;5091627;28;20032;-70
2023/07/16 06:33:25;;;;;;;15.85;9.80;;;;;;;17.16;70.54;101012.44;5095210;28;20020;-70
2023/07/16 06:35:50;;;;;;;15.68;9.38;;;;;;;17.21;70.85;101012.06;5094356;28;20084;-71
2023/07/16 06:38:16;;;;;;;17.75;8.98;;;;;;;17.31;70.43;101012.09;5095252;28;20020;-71
2023/07/16 06:40:49;;;;;;;18.23;9.63;;;;;;;17.37;69.95;101015.06;5095042;28;20062;-70
2023/07/16 06:43:15;;;;;;;17.67;10.05;;;;;;;17.40;70.08;101009.41;5094120;28;20058;-71
2023/07/16 06:45:40;;;;;;;17.55;9.55;;;;;;;17.38;69.00;101010.53;5095018;28;20030;-71
2023/07/16 06:48:06;;;;;;;14.10;10.05;;;;;;;17.57;68.82;101031.28;5092256;28;20115;-71
2023/07/16 06:50:31;;;;;;;15.00;9.73;;;;;;;17.60;68.92;101028.31;5089856;28;20073;-71
2023/07/16 06:52:57;;;;;;;18.58;9.45;;;;;;;17.64;67.37;101029.72;5095050;28;20035;-70
2023/07/16 06:55:22;;;;;;;19.50;10.93;;;;;;;17.67;68.11;101032.13;5091413;28;20027;-71
2023/07/16 06:57:47;;;;;;;20.38;11.18;;;;;;;17.78;67.65;101026.66;5092397;28;20024;-71
2023/07/16 07:00:13;;;;;;;16.15;9.85;;;;;;;17.88;68.18;101041.00;5094474;28;20020;-70
2023/07/16 07:02:38;;;;;;;17.80;10.27;;;;;;;17.88;68.72;101049.06;5094845;28;20034;-71
2023/07/16 07:05:04;;;;;;;17.50;10.82;;;;;;;17.93;67.70;101045.94;5094681;28;20042;-71
2023/07/16 07:07:30;;;;;;;16.75;9.35;;;;;;;18.01;68.03;101042.56;5094446;28;20055;-70
2023/07/16 07:09:55;;;;;;;16.27;9.40;;;;;;;18.11;67.60;101043.41;5094292;28;20050;-71
2023/07/16 07:12:25;;;;;;;15.23;9.10;;;;;;;18.16;67.34;101052.78;5090224;28;20012;-71
2023/07/16 07:14:51;;;;;;;13.93;8.93;;;;;;;18.19;66.99;101053.50;5092002;28;20024;-70
2023/07/16 07:17:16;;;;;;;14.43;9.50;;;;;;;18.30;69.75;101050.66;5093876;28;20038;-71
2023/07/16 07:19:43;;;;;;;17.65;9.02;;;;;;;18.45;66.41;101062.69;5093069;28;20039;-70
2023/07/16 07:22:08;;;;;;;16.10;9.82;;;;;;;18.45;66.52;101078.00;5094256;28;20098;-70
2023/07/16 07:24:36;;;;;;;14.77;9.60;;;;;;;18.34;65.54;101062.84;5089608;28;20039;-70
2023/07/16 07:27:01;;;;;;;17.20;9.68;;;;;;;18.55;66.05;101063.53;5089970;28;20089;-70
2023/07/16 07:29:26;;;;;;;17.02;9.25;;;;;;;18.56;65.49;101072.47;5092720;28;20437;-71
2023/07/16 07:31:52;;;;;;;18.17;10.18;;;;;;;18.66;67.41;101073.31;5091495;28;20032;-71
2023/07/16 07:34:18;;;;;;;17.88;9.50;;;;;;;18.57;65.64;101079.56;5092230;28;20375;-71
2023/07/16 07:36:43;;;;;;;12.38;8.45;;;;;;;18.80;64.20;101082.84;5093413;28;20119;-71
2023/07/16 07:39:08;;;;;;;12.75;8.25;;;;;;;18.82;65.15;101087.09;5093810;28;20020;-71
2023/07/16 07:41:34;;;;;;;16.27;9.35;;;;;;;18.76;64.39;101071.47;5092975;28;20028;-70
2023/07/16 07:44:01;;;;;;;15.93;8.63;;;;;;;18.89;64.39;101073.03;5092102;28;20062;-71
2023/07/16 07:46:30;;;;;;;15.90;9.10;;;;;;;18.71;64.14;101073.75;5091182;28;20027;-72
2023/07/16 07:48:55;;;;;;;13.70;8.85;;;;;;;18.83;65.20;101079.84;5093959;28;20039;-71
2023/07/16 07:51:20;;;;;;;17.17;9.35;;;;;;;18.92;64.35;101083.53;5092749;28;20054;-70
2023/07/16 07:53:48;;;;;;;17.05;9.98;;;;;;;18.94;64.55;101089.59;5092526;28;20060;-71
2023/07/16 07:56:13;;;;;;;15.40;9.07;;;;;;;18.89;63.41;101098.13;5094135;28;20028;-71
2023/07/16 07:58:40;;;;;;;13.30;8.55;;;;;;;18.91;63.79;101081.81;5092355;28;20020;-71
2023/07/16 08:01:08;;;;;;;16.55;8.93;;;;;;;19.14;64.68;101080.47;5092586;28;20085;-71
2023/07/16 08:03:34;;;;;;;14.32;8.52;;;;;;;19.38;64.04;101092.59;5092363;28;20071;-71
2023/07/16 08:06:00;;;;;;;15.45;9.13;;;;;;;19.29;63.31;101083.53;5093939;28;20089;-71
2023/07/16 08:08:25;;;;;;;16.40;8.85;;;;;;;19.51;62.31;101093.13;5090977;28;20546;-67
2023/07/16 08:10:53;;;;;;;17.08;8.20;;;;;;;19.64;61.97;101080.13;5092280;28;20479;-67
2023/07/16 08:13:18;;;;;;;14.50;8.20;;;;;;;19.68;62.15;101089.66;5093407;28;20022;-66
2023/07/16 08:15:44;;;;;;;14.82;8.05;;;;;;;19.88;61.92;101081.44;5091050;28;20547;-65
2023/07/16 08:18:11;;;;;;;15.90;7.93;;;;;;;20.05;61.94;101083.31;5093876;28;20130;-66
2023/07/16 08:20:37;;;;;;;13.65;8.10;;;;;;;20.18;61.83;101078.41;5091369;28;20256;-65
2023/07/16 08:23:02;;;;;;;14.05;7.68;;;;;;;20.28;59.87;101090.97;5088758;28;20032;-71
2023/07/16 08:25:28;;;;;;;14.80;7.68;;;;;;;20.38;59.83;101089.03;5089301;28;20016;-67
2023/07/16 08:27:54;;;;;;;12.77;8.10;;;;;;;20.30;57.97;101080.88;5093048;28;20387;-69
2023/07/16 08:30:19;;;;;;;11.07;7.35;;;;;;;20.43;59.12;101089.44;5091758;28;20114;-71
2023/07/16 08:32:45;;;;;;;12.13;7.85;;;;;;;20.48;59.03;101084.41;5092162;28;20020;-67
2023/07/16 08:35:16;;;;;;;12.35;7.72;;;;;;;20.69;59.77;101094.91;5090570;28;20023;-68
2023/07/16 08:37:44;;;;;;;17.67;7.93;;;;;;;20.96;59.15;101096.63;5091070;28;20087;-67
2023/07/16 08:40:11;;;;;;;12.73;7.35;;;;;;;21.04;58.89;101096.69;5088137;28;20109;-68
2023/07/16 08:42:40;;;;;;;14.75;7.13;;;;;;;21.00;58.07;101105.28;5091340;28;20024;-71
2023/07/16 08:45:10;;;;;;;10.98;6.72;;;;;;;21.00;57.85;101094.47;5091078;28;20038;-72
2023/07/16 08:47:36;;;;;;;13.60;6.63;;;;;;;21.04;58.40;101087.75;5090701;28;20036;-67
2023/07/16 08:50:02;;;;;;;12.88;6.85;;;;;;;21.13;57.59;101107.56;5093244;28;20123;-67
2023/07/16 08:52:28;;;;;;;15.18;7.68;;;;;;;21.07;57.05;101098.25;5087860;28;20008;-68
2023/07/16 08:54:54;;;;;;;12.93;7.30;;;;;;;21.23;58.54;101111.00;5086743;28;20388;-68
2023/07/16 08:57:20;;;;;;;12.98;6.97;;;;;;;21.12;57.11;101112.16;5090829;28;20048;-68
2023/07/16 08:59:50;;;;;;;12.13;6.80;;;;;;;21.13;58.96;101107.56;5089932;28;20032;-68
2023/07/16 09:02:19;;;;;;;14.77;6.47;;;;;;;21.29;57.41;101115.78;5091655;28;20035;-68
2023/07/16 09:04:48;;;;;;;10.75;7.03;;;;;;;21.43;56.55;101120.63;5089442;28;20035;-68
2023/07/16 09:07:14;;;;;;;9.65;6.20;;;;;;;21.50;55.37;101115.41;5091706;28;20056;-68
2023/07/16 09:09:40;;;;;;;11.70;7.45;;;;;;;21.43;55.69;101131.44;5089186;28;20030;-68
2023/07/16 09:12:05;;;;;;;11.40;6.45;;;;;;;21.39;54.81;101126.53;5089481;28;20116;-68
2023/07/16 09:14:33;;;;;;;11.40;6.70;;;;;;;21.30;54.58;101120.19;5091359;28;20020;-68
2023/07/16 09:16:58;;;;;;;10.15;6.60;;;;;;;21.10;55.47;101120.41;5092330;28;20024;-68
2023/07/16 09:19:25;;;;;;;10.00;6.25;;;;;;;21.12;55.49;101122.97;5091151;28;20129;-69
2023/07/16 09:21:51;;;;;;;14.07;6.80;;;;;;;21.20;54.51;101127.56;5092001;28;20027;-68
2023/07/16 09:24:18;;;;;;;12.50;7.40;;;;;;;21.05;56.39;101130.00;5091443;28;20020;-68
2023/07/16 09:26:55;;;;;;;11.35;6.20;;;;;;;21.22;55.70;101136.38;5090725;28;20016;-68
2023/07/16 09:29:21;;;;;;;11.52;6.82;;;;;;;21.00;56.28;101133.19;5090020;28;20028;-68
2023/07/16 09:32:05;;;;;;;7.78;6.20;;;;;;;21.35;56.40;101135.94;5092362;28;20498;-68
2023/07/16 09:34:34;;;;;;;9.07;6.40;;;;;;;21.33;55.02;101136.13;5089612;28;20372;-67
2023/07/16 09:37:01;;;;;;;11.32;6.18;;;;;;;21.47;56.08;101122.03;5090191;28;20028;-67
2023/07/16 09:39:27;;;;;;;14.52;6.50;;;;;;;21.44;54.51;101135.88;5091143;28;20051;-67
2023/07/16 09:41:56;;;;;;;12.77;6.32;;;;;;;21.45;54.69;101142.13;5092099;28;20065;-67
2023/07/16 09:44:21;;;;;;;10.18;6.20;;;;;;;21.29;54.28;101127.44;5091926;28;20024;-67
2023/07/16 09:46:47;;;;;;;10.57;5.85;;;;;;;21.19;55.21;101134.00;5091886;28;20019;-67
2023/07/16 09:49:15;;;;;;;10.63;6.95;;;;;;;20.95;55.17;101143.63;5090804;28;20479;-68
2023/07/16 09:51:42;;;;;;;9.00;6.38;;;;;;;20.87;55.34;101157.91;5091939;28;20055;-67
2023/07/16 09:54:09;;;;;;;11.18;6.85;;;;;;;20.77;56.00;101154.47;5091268;28;20020;-68
2023/07/16 09:56:50;;;;;;;10.43;5.95;;;;;;;20.85;56.97;101159.06;5090824;28;20027;-68
2023/07/16 09:59:19;;;;;;;12.60;6.15;;;;;;;20.95;56.38;101156.31;5090053;28;20027;-67
2023/07/16 10:01:45;;;;;;;7.43;5.95;;;;;;;21.00;56.39;101160.25;5092659;28;20024;-67
2023/07/16 10:04:15;;;;;;;10.35;5.90;;;;;;;20.94;55.99;101162.69;5090327;28;20497;-67
2023/07/16 10:06:55;;;;;;;10.07;6.28;;;;;;;21.12;57.19;101173.47;5090232;28;20028;-67
2023/07/16 10:09:41;;;;;;;11.70;6.03;;;;;;;21.14;56.40;101157.97;5090695;28;20034;-69
2023/07/16 10:12:10;;;;;;;9.75;6.18;;;;;;;21.17;56.83;101176.56;5071557;28;20440;-67
2023/07/16 10:14:52;;;;;;;9.73;7.22;;;;;;;21.16;56.18;101178.44;5070199;28;20028;-67
2023/07/16 10:17:23;;;;;;;11.90;6.30;;;;;;;21.15;56.02;101178.56;5071677;28;20094;-68
2023/07/16 10:19:49;;;;;;;11.38;7.00;;;;;;;21.09;57.18;101178.22;5070152;28;20020;-68
2023/07/16 10:22:15;;;;;;;12.65;6.30;;;;;;;21.14;56.95;101182.31;5072972;28;20020;-67
2023/07/16 10:24:40;;;;;;;10.15;6.38;;;;;;;21.25;57.21;101169.38;5069361;28;20038;-67
2023/07/16 10:27:06;;;;;;;10.30;6.47;;;;;;;21.40;56.34;101190.47;5071333;28;20432;-67
2023/07/16 10:29:31;;;;;;;11.05;6.38;;;;;;;21.39;55.88;101181.50;5069846;28;20028;-67
2023/07/16 10:31:58;;;;;;;12.00;6.05;;;;;;;21.54;55.83;101182.63;5071438;28;20494;-67
2023/07/16 10:34:26;;;;;;;13.35;7.03;;;;;;;21.66;54.33;101180.47;5069848;28;20096;-67
2023/07/16 10:36:51;;;;;;;9.50;6.50;;;;;;;21.86;54.70;101167.56;5089594;28;21363;-67
2023/07/16 10:39:16;;;;;;;11.15;6.20;;;;;;;22.36;53.60;101182.16;5090763;28;20042;-67
2023/07/16 10:41:45;;;;;;;9.25;5.97;;;;;;;22.40;52.55;101192.47;5090143;28;20411;-67
2023/07/16 10:44:14;;;;;;;10.20;6.00;;;;;;;22.34;53.19;101171.47;5091265;28;20036;-67
2023/07/16 10:46:42;;;;;;;10.23;6.38;;;;;;;22.37;53.74;101192.81;5089659;28;20028;-67
2023/07/16 10:49:08;;;;;;;10.43;5.78;;;;;;;22.27;53.32;101199.41;5091127;28;20108;-67
2023/07/16 10:51:33;;;;;;;10.65;6.03;;;;;;;22.11;53.59;101179.31;5091052;28;20469;-67
2023/07/16 10:53:59;;;;;;;11.73;6.07;;;;;;;22.11;55.09;101189.31;5089608;28;20031;-67
2023/07/16 10:56:25;;;;;;;10.45;5.30;;;;;;;22.02;52.65;101220.09;5091339;28;20028;-67
2023/07/16 10:58:51;;;;;;;10.05;5.40;;;;;;;21.82;53.53;101206.78;5090830;28;20031;-67
2023/07/16 11:01:16;;;;;;;7.57;5.90;;;;;;;21.70;53.72;101211.63;5091421;28;20028;-67
2023/07/16 11:03:42;;;;;;;8.82;5.90;;;;;;;21.51;54.22;101226.25;5089761;28;20022;-67
2023/07/16 11:06:11;;;;;;;9.10;5.95;;;;;;;21.42;53.39;101219.06;5091131;28;20055;-67
2023/07/16 11:08:37;;;;;;;10.07;6.13;;;;;;;21.35;54.66;101223.38;5090414;28;20048;-67
2023/07/16 11:11:02;;;;;;;9.13;6.07;;;;;;;21.28;54.02;101225.03;5089554;28;20028;-67
2023/07/16 11:13:30;;;;;;;10.68;6.13;;;;;;;21.34;54.63;101229.81;5089699;28;20137;-67
2023/07/16 11:15:56;;;;;;;10.25;6.03;;;;;;;21.18;55.24;101208.91;5094053;28;20107;-67