Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:03:36;;;;;;;7.90;3.70;;;8.70;99.90;;;;;;13072264;22;20068;-83
2021/04/20 00:08:37;;;;;;;8.27;3.05;;;8.70;99.90;;;;;;13073469;22;20015;-83
2021/04/20 00:13:38;;;;;;;8.48;3.80;;;8.60;99.90;;;;;;13100190;22;20022;-83
2021/04/20 00:18:38;;;;;;;9.70;4.13;;;8.60;99.90;;;;;;13071608;22;20081;-83
2021/04/20 00:23:39;;;;;;;6.70;3.22;;;8.50;99.90;;;;;;13045503;22;20446;-83
2021/04/20 00:28:40;;;;;;;10.40;3.47;;;8.40;99.90;;;;;;13046120;22;20017;-83
2021/04/20 00:33:41;;;;;;;9.55;3.40;;;8.40;99.90;;;;;;13073989;22;20026;-83
2021/04/20 00:38:42;;;;;;;9.25;3.05;;;8.30;99.90;;;;;;13099274;22;20030;-81
2021/04/20 00:43:45;;;;;;;10.10;3.97;;;8.20;99.90;;;;;;13074091;22;20031;-81
2021/04/20 00:48:46;;;;;;;11.95;4.30;;;8.10;99.90;;;;;;13099046;22;20599;-81
2021/04/20 00:53:47;;;;;;;7.38;4.40;;;8.10;99.90;;;;;;13073117;22;20602;-81
2021/04/20 00:58:48;;;;;;;8.65;4.07;;;8.10;99.90;;;;;;13071464;22;20034;-81
2021/04/20 01:03:48;;;;;;;10.75;4.05;;;8.20;99.90;;;;;;13073375;22;20081;-81
2021/04/20 01:08:50;;;;;;;9.85;4.97;;;8.30;99.90;;;;;;13099781;22;20014;-81
2021/04/20 01:13:51;;;;;;;8.60;3.80;;;8.30;99.90;;;;;;13098084;22;20014;-81
2021/04/20 01:18:52;;;;;;;9.48;4.03;;;8.40;99.90;;;;;;13072100;22;20092;-81
2021/04/20 01:24:08;;;;;;;10.05;4.03;;;8.40;99.90;;;;;;13099665;22;20021;-81
2021/04/20 01:29:09;;;;;;;9.95;3.80;;;8.50;99.90;;;;;;13071370;22;20022;-80
2021/04/20 01:34:11;;;;;;;11.27;3.70;;;8.50;99.90;;;;;;13074274;22;20003;-81
2021/04/20 01:39:13;;;;;;;12.57;4.85;;;8.50;99.90;;;;;;13073148;22;20098;-83
2021/04/20 01:44:14;;;;;;;9.18;4.63;;;8.50;99.90;;;;;;13097761;22;20011;-83
2021/04/20 01:49:15;;;;;;;12.88;4.72;;;8.50;99.90;;;;;;13071653;22;20048;-83
2021/04/20 01:54:16;;;;;;;10.70;4.70;;;8.50;99.90;;;;;;13046024;22;20754;-83
2021/04/20 01:59:18;;;;;;;12.52;5.38;;;8.50;99.90;;;;;;13097095;22;20026;-83
2021/04/20 02:04:18;;;;;;;15.68;4.47;;;8.50;99.90;;;;;;13099250;22;20026;-83
2021/04/20 02:09:20;;;;;;;12.77;5.20;;;8.60;99.90;;;;;;13075192;22;20019;-81
2021/04/20 02:14:20;;;;;;;12.57;4.93;;;8.60;99.90;;;;;;13074280;22;20447;-83
2021/04/20 02:19:22;;;;;;;11.45;4.45;;;8.50;99.90;;;;;;13073630;22;20014;-83
2021/04/20 02:24:23;;;;;;;10.70;4.47;;;8.50;99.90;;;;;;13047016;22;20015;-83
2021/04/20 02:29:24;;;;;;;12.32;4.30;;;8.30;99.90;;;;;;13099479;22;20335;-81
2021/04/20 02:34:25;;;;;;;10.52;4.25;;;8.30;99.90;;;;;;13074002;22;20011;-81
2021/04/20 02:39:27;;;;;;;9.32;5.05;;;8.10;99.90;;;;;;13074764;22;20088;-81
2021/04/20 02:44:28;;;;;;;12.43;4.38;;;8.10;99.90;;;;;;13102615;22;20018;-80
2021/04/20 02:49:29;;;;;;;11.90;4.80;;;8.00;99.90;;;;;;13103600;22;20071;-80
2021/04/20 02:54:30;;;;;;;12.50;3.90;;;7.90;99.90;;;;;;13077134;22;20011;-80
2021/04/20 02:59:32;;;;;;;12.07;5.07;;;7.90;99.90;;;;;;13076001;22;20028;-80
2021/04/20 03:04:34;;;;;;;12.32;4.95;;;7.80;99.90;;;;;;13076625;22;20085;-81
2021/04/20 03:09:35;;;;;;;17.15;4.70;;;7.70;99.90;;;;;;13050864;22;20200;-81
2021/04/20 03:14:37;;;;;;;13.52;3.53;;;7.60;99.90;;;;;;13048869;22;20007;-81
2021/04/20 03:19:38;;;;;;;11.02;4.72;;;7.50;99.90;;;;;;13103125;22;20548;-81
2021/04/20 03:25:07;;;;;;;11.60;4.38;;;7.40;99.90;;;;;;13048775;22;20011;-81
2021/04/20 03:30:09;;;;;;;13.30;4.10;;;7.40;99.90;;;;;;13075064;22;20053;-81
2021/04/20 03:35:24;;;;;;;9.95;3.90;;;7.30;99.90;;;;;;13049290;22;20621;-81
2021/04/20 03:40:28;;;;;;;14.23;3.67;;;7.20;99.90;;;;;;13099927;22;20031;-81
2021/04/20 03:45:34;;;;;;;15.38;5.00;;;7.20;99.90;;;;;;13074884;22;20439;-81
2021/04/20 03:50:38;;;;;;;13.75;5.38;;;7.10;99.90;;;;;;13075656;22;20071;-81
2021/04/20 03:55:41;;;;;;;13.20;5.18;;;7.00;99.90;;;;;;13100923;22;20006;-81
2021/04/20 04:00:44;;;;;;;8.95;4.28;;;6.90;99.90;;;;;;13101134;22;20485;-81
2021/04/20 04:05:48;;;;;;;12.32;5.45;;;6.90;99.90;;;;;;13101382;22;20073;-81
2021/04/20 04:10:56;;;;;;;8.50;3.58;;;6.80;99.90;;;;;;13074041;22;20084;-81
2021/04/20 04:16:01;;;;;;;;;;;6.80;99.90;;;;;;13101072;22;20014;-81
2021/04/20 04:21:05;;;;;;;14.55;4.68;;;6.80;99.90;;;;;;13074369;22;20264;-81
2021/04/20 04:26:10;;;;;;;11.68;4.13;;;6.70;99.90;;;;;;13099445;22;20018;-82
2021/04/20 04:31:13;;;;;;;13.93;4.95;;;6.60;99.90;;;;;;13100813;22;20030;-81
2021/04/20 04:36:15;;;;;;;11.20;4.68;;;6.60;99.90;;;;;;13073949;22;20007;-82
2021/04/20 04:41:16;;;;;;;9.70;4.22;;;6.60;99.90;;;;;;13100516;22;20018;-81
2021/04/20 04:46:17;;;;;;;11.98;5.50;;;6.60;99.90;;;;;;13047782;22;20033;-81
2021/04/20 04:51:19;;;;;;;14.07;5.40;;;6.60;99.90;;;;;;13072986;22;20072;-81
2021/04/20 04:56:21;;;;;;;12.45;4.35;;;6.60;99.90;;;;;;13076075;22;20393;-82
2021/04/20 05:01:23;;;;;;;15.02;5.78;;;6.70;99.90;;;;;;13051133;22;20014;-81
2021/04/20 05:06:24;;;;;;;12.23;3.72;;;6.70;99.90;;;;;;13074940;22;20010;-81
2021/04/20 05:11:26;;;;;;;10.40;4.80;;;6.70;99.90;;;;;;13072546;22;20022;-83
2021/04/20 05:16:27;;;;;;;12.88;5.15;;;6.60;99.90;;;;;;13079423;22;20560;-81
2021/04/20 05:21:28;;;;;;;23.33;7.68;;;6.70;99.90;;;;;;13075081;22;20104;-81
2021/04/20 05:26:30;;;;;;;26.95;8.35;;;6.70;99.90;;;;;;13048848;22;20023;-82
2021/04/20 05:31:33;;;;;;;24.85;9.60;;;6.80;99.90;;;;;;13075106;22;20965;-82
2021/04/20 05:36:35;;;;;;;21.30;7.53;;;7.00;99.90;;;;;;13049263;22;20007;-83
2021/04/20 05:41:38;;;;;;;18.83;6.03;;;7.10;99.90;;;;;;13099005;22;20022;-82
2021/04/20 05:46:46;;;;;;;15.82;6.25;;;7.30;99.90;;;;;;13100226;22;20007;-82
2021/04/20 05:51:48;;;;;;;15.95;5.78;;;7.50;99.90;;;;;;13074131;22;20014;-82
2021/04/20 05:56:49;;;;;;;17.33;6.38;;;7.80;99.90;;;;;;13056543;22;20021;-82
2021/04/20 06:01:50;;;;;;;19.00;6.30;;;7.90;99.90;;;;;;13075118;22;20018;-82
2021/04/20 06:06:51;;;;;;;21.52;7.85;;;8.20;99.90;;;;;;13072404;22;20022;-82
2021/04/20 06:11:51;;;;;;;18.27;6.55;;;8.30;99.90;;;;;;13108468;22;20132;-81
2021/04/20 06:16:52;;;;;;;18.40;6.50;;;8.40;99.90;;;;;;13094133;22;19999;-82
2021/04/20 06:21:55;;;;;;;17.25;6.50;;;8.50;99.90;;;;;;13047798;22;20017;-83
2021/04/20 06:26:56;;;;;;;18.70;5.80;;;8.60;99.90;;;;;;13075438;22;20064;-82
2021/04/20 06:31:57;;;;;;;11.27;5.28;;;8.80;99.90;;;;;;13077291;22;20019;-82
2021/04/20 06:36:59;;;;;;;17.45;6.40;;;9.00;99.90;;;;;;13096554;22;20023;-82
2021/04/20 06:42:01;;;;;;;12.75;5.28;;;9.30;99.90;;;;;;13075448;22;20010;-83
2021/04/20 06:47:14;;;;;;;16.35;6.20;;;9.60;99.90;;;;;;13100919;22;20014;-83
2021/04/20 06:52:24;;;;;;;16.13;6.22;;;9.70;99.90;;;;;;13073992;22;20011;-82
2021/04/20 06:57:37;;;;;;;13.93;6.28;;;10.00;99.90;;;;;;13087147;22;21059;-82
2021/04/20 07:02:55;;;;;;;18.52;8.20;;;10.00;99.90;;;;;;13098277;22;20086;-82
2021/04/20 07:08:15;;;;;;;20.00;6.53;;;10.20;99.90;;;;;;13069230;22;20018;-82
2021/04/20 07:13:37;;;;;;;19.77;8.40;;;10.30;99.90;;;;;;13099977;22;20437;-82
2021/04/20 07:18:57;;;;;;;18.15;7.25;;;10.60;99.90;;;;;;13070653;22;20007;-82
2021/04/20 07:24:14;;;;;;;17.15;6.70;;;10.80;99.90;;;;;;13104832;22;20015;-82
2021/04/20 07:29:42;;;;;;;19.40;8.15;;;11.00;99.90;;;;;;13098990;22;20015;-81
2021/04/20 07:34:49;;;;;;;17.38;7.00;;;11.20;99.90;;;;;;13098424;22;20130;-81
2021/04/20 07:40:27;;;;;;;20.35;8.07;;;11.30;99.90;;;;;;13079801;22;20022;-83
2021/04/20 07:45:36;;;;;;;18.42;7.03;;;11.50;99.90;;;;;;13096157;22;20035;-82
2021/04/20 07:50:42;;;;;;;;;;;11.70;99.90;;;;;;13097213;22;20560;-82
2021/04/20 07:56:04;;;;;;;12.98;6.63;;;11.90;99.90;;;;;;13088347;22;19906;-82
2021/04/20 08:01:23;;;;;;;18.95;6.72;;;12.10;99.90;;;;;;13091358;22;20017;-82
2021/04/20 08:06:29;;;;;;;20.60;6.63;;;12.40;99.90;;;;;;13095289;22;20038;-82
2021/04/20 08:11:36;;;;;;;17.33;5.68;;;12.50;99.90;;;;;;13074662;22;20018;-81
2021/04/20 08:16:38;;;;;;;14.52;5.68;;;12.60;99.90;;;;;;13098466;22;20035;-84
2021/04/20 08:21:43;;;;;;;16.23;5.88;;;12.80;99.90;;;;;;13093181;22;20011;-83
2021/04/20 08:26:47;;;;;;;17.85;6.72;;;13.00;99.90;;;;;;13098790;22;20007;-82
2021/04/20 08:31:55;;;;;;;13.68;6.60;;;13.30;99.90;;;;;;13099515;22;20045;-82
2021/04/20 08:37:16;;;;;;;13.70;5.10;;;13.60;99.90;;;;;;13097074;22;20011;-82
2021/04/20 08:42:47;;;;;;;8.13;4.47;;;13.80;99.90;;;;;;13099121;22;20013;-82
2021/04/20 08:48:25;;;;;;;12.13;5.28;;;13.90;99.90;;;;;;13095279;22;19999;-82
2021/04/20 08:53:47;;;;;;;17.63;5.65;;;14.30;99.90;;;;;;13101110;22;20033;-82
2021/04/20 08:59:15;;;;;;;10.25;4.32;;;14.50;99.90;;;;;;13092788;22;20076;-82
2021/04/20 09:04:37;;;;;;;12.35;5.35;;;14.80;99.90;;;;;;13100582;22;20508;-82
2021/04/20 09:09:38;;;;;;;12.50;4.80;;;14.90;99.90;;;;;;13100372;22;20462;-82
2021/04/20 09:14:41;;;;;;;9.35;4.15;;;15.30;99.90;;;;;;13099244;22;20083;-82
2021/04/20 09:19:53;;;;;;;9.50;4.15;;;15.80;99.90;;;;;;13094237;22;20083;-82
2021/04/20 09:25:05;;;;;;;10.13;4.10;;;16.20;99.90;;;;;;13102079;22;20030;-82
2021/04/20 09:30:15;;;;;;;8.50;3.55;;;16.50;99.90;;;;;;13100799;22;20014;-83
2021/04/20 09:35:16;;;;;;;9.30;3.75;;;16.60;99.90;;;;;;13101791;22;20060;-82
2021/04/20 09:40:21;;;;;;;7.80;3.58;;;16.70;99.90;;;;;;13097283;22;20546;-83
2021/04/20 09:45:40;;;;;;;10.98;4.68;;;16.70;99.90;;;;;;13104308;22;20462;-82
2021/04/20 09:51:02;;;;;;;10.80;3.78;;;17.10;99.90;;;;;;13092825;22;20014;-83
2021/04/20 09:56:34;;;;;;;8.88;4.00;;;17.10;99.90;;;;;;13102237;22;20068;-83
2021/04/20 10:01:44;;;;;;;10.63;4.90;;;17.10;99.90;;;;;;13108288;22;20018;-82
2021/04/20 10:07:12;;;;;;;11.55;3.83;;;17.80;99.90;;;;;;13103792;22;20010;-83
2021/04/20 10:12:24;;;;;;;8.20;3.40;;;17.90;99.90;;;;;;13078047;22;20019;-83
2021/04/20 10:17:50;;;;;;;7.57;3.08;;;18.50;97.80;;;;;;13101798;22;20017;-83
2021/04/20 10:23:19;;;;;;;5.40;2.60;;;18.90;93.80;;;;;;13099153;22;20006;-82
2021/04/20 10:28:37;;;;;;;5.85;2.60;;;18.90;96.60;;;;;;13102601;22;20223;-80
2021/04/20 10:33:40;;;;;;;7.40;3.50;;;19.50;94.50;;;;;;13078746;22;20021;-80
2021/04/20 10:38:41;;;;;;;8.75;3.35;;;19.00;93.30;;;;;;13100356;22;20027;-80
2021/04/20 10:43:42;;;;;;;7.00;2.67;;;18.40;95.80;;;;;;13054145;22;20006;-80
2021/04/20 10:48:46;;;;;;;6.85;3.13;;;18.20;93.70;;;;;;13062940;22;20015;-80
2021/04/20 10:53:48;;;;;;;8.88;4.13;;;18.40;95.40;;;;;;13051462;22;20009;-83
2021/04/20 10:58:55;;;;;;;8.48;3.70;;;19.00;93.40;;;;;;13066203;22;20026;-80
2021/04/20 11:03:59;;;;;;;6.38;3.15;;;18.90;93.00;;;;;;13074576;22;20083;-81
2021/04/20 11:09:00;;;;;;;6.13;2.30;;;18.20;92.40;;;;;;13072915;22;20021;-78
2021/04/20 11:14:00;;;;;;;5.78;2.92;;;18.20;93.00;;;;;;13076816;22;20003;-79
2021/04/20 11:19:07;;;;;;;7.85;3.00;;;18.00;92.00;;;;;;13070753;22;20006;-81
2021/04/20 11:24:18;;;;;;;7.15;2.65;;;18.30;91.40;;;;;;13103362;22;20090;-82
2021/04/20 11:29:29;;;;;;;8.30;3.35;;;18.30;93.00;;;;;;13099664;22;20023;-82
2021/04/20 11:34:32;;;;;;;6.07;2.67;;;19.10;90.80;;;;;;13101239;22;20015;-82
2021/04/20 11:39:49;;;;;;;7.30;3.35;;;19.30;88.20;;;;;;13043566;22;20560;-82
2021/04/20 11:45:03;;;;;;;6.40;2.35;;;18.90;90.10;;;;;;13075452;22;20018;-82
2021/04/20 11:50:12;;;;;;;6.47;2.88;;;18.80;91.00;;;;;;13095095;22;20018;-83
2021/04/20 11:55:14;;;;;;;7.18;3.25;;;18.60;90.50;;;;;;13105512;22;20011;-82
2021/04/20 12:00:16;;;;;;;7.07;3.25;;;18.60;91.50;;;;;;13095440;22;20102;-79
2021/04/20 12:05:19;;;;;;;7.60;3.45;;;18.60;87.50;;;;;;13116285;22;20014;-79
2021/04/20 12:10:20;;;;;;;6.03;2.90;;;18.70;85.40;;;;;;13081864;22;20451;-82
2021/04/20 12:15:21;;;;;;;7.10;3.90;;;18.50;93.80;;;;;;13077702;22;20034;-79
2021/04/20 12:20:28;;;;;;;8.20;2.97;;;18.70;94.20;;;;;;13071979;22;20093;-79
2021/04/20 12:25:30;;;;;;;7.03;2.65;;;18.60;91.60;;;;;;13102140;22;20011;-79
2021/04/20 12:30:31;;;;;;;7.50;3.15;;;18.40;93.10;;;;;;13076847;22;20018;-82
2021/04/20 12:35:32;;;;;;;8.05;3.30;;;18.70;94.20;;;;;;13074837;22;20331;-82
2021/04/20 12:40:34;;;;;;;7.35;3.55;;;19.20;93.20;;;;;;13066568;22;20085;-83
2021/04/20 12:45:36;;;;;;;8.88;3.25;;;19.40;91.50;;;;;;13073205;22;20007;-82
2021/04/20 12:50:46;;;;;;;8.18;3.53;;;19.00;92.40;;;;;;13100065;22;20462;-82
2021/04/20 12:55:51;;;;;;;7.00;3.17;;;18.70;95.90;;;;;;13099414;22;20013;-82
2021/04/20 13:01:02;;;;;;;8.70;3.78;;;18.20;93.90;;;;;;13084568;22;20002;-80
2021/04/20 13:06:10;;;;;;;8.10;3.20;;;18.00;95.00;;;;;;13097845;22;20136;-83
2021/04/20 13:11:13;;;;;;;8.63;3.15;;;17.90;93.20;;;;;;13096824;22;20014;-82
2021/04/20 13:16:14;;;;;;;7.47;2.80;;;17.90;96.00;;;;;;13071848;22;20426;-82
2021/04/20 13:21:19;;;;;;;8.63;3.45;;;18.50;94.80;;;;;;13067764;22;20015;-82
2021/04/20 13:26:26;;;;;;;7.50;4.10;;;18.80;94.00;;;;;;13098066;22;20684;-83
2021/04/20 13:31:32;;;;;;;10.85;3.83;;;19.00;93.80;;;;;;13047139;22;20438;-80
2021/04/20 13:36:41;;;;;;;5.68;2.67;;;19.10;93.50;;;;;;13099885;22;20050;-82
2021/04/20 13:41:58;;;;;;;;;;;19.00;94.50;;;;;;13093399;22;20026;-84
2021/04/20 13:47:03;;;;;;;6.75;3.47;;;19.00;90.60;;;;;;13074697;22;19946;-84
2021/04/20 13:52:09;;;;;;;7.75;3.53;;;18.90;89.80;;;;;;13098885;22;20026;-82
2021/04/20 13:57:12;;;;;;;6.70;3.45;;;18.80;92.20;;;;;;13096658;22;20088;-83
2021/04/20 14:02:13;;;;;;;8.48;3.72;;;19.90;86.10;;;;;;13072363;22;20069;-83
2021/04/20 14:07:27;;;;;;;6.05;3.38;;;19.90;85.00;;;;;;13066554;22;20431;-83
2021/04/20 14:12:38;;;;;;;8.77;3.42;;;19.10;87.90;;;;;;13072672;22;20019;-82
2021/04/20 14:17:51;;;;;;;5.50;2.92;;;18.60;92.90;;;;;;13060726;22;20011;-82
2021/04/20 14:22:57;;;;;;;7.55;3.63;;;18.30;93.70;;;;;;13067212;22;20010;-82
2021/04/20 14:27:59;;;;;;;7.82;3.50;;;18.40;94.60;;;;;;13096098;22;20006;-80
2021/04/20 14:33:01;;;;;;;8.90;4.70;;;18.60;93.00;;;;;;13075211;22;20101;-80
2021/04/20 14:38:04;;;;;;;9.25;3.67;;;18.80;90.20;;;;;;13053261;22;20519;-82
2021/04/20 14:43:07;;;;;;;8.50;3.63;;;18.90;91.10;;;;;;13051193;22;20010;-82
2021/04/20 14:48:11;;;;;;;7.22;3.30;;;19.20;93.00;;;;;;13075619;22;20017;-82
2021/04/20 14:53:21;;;;;;;8.43;3.90;;;19.60;91.10;;;;;;13078457;22;20081;-82
2021/04/20 14:58:37;;;;;;;8.95;3.28;;;19.50;84.70;;;;;;13103574;22;20011;-84
2021/04/20 15:03:43;;;;;;;7.35;3.35;;;19.20;91.60;;;;;;13110617;22;20072;-84
2021/04/20 15:08:53;;;;;;;8.43;3.20;;;18.90;91.60;;;;;;13059011;22;20010;-83
2021/04/20 15:14:09;;;;;;;8.43;4.07;;;18.50;93.30;;;;;;13109175;22;20011;-82
2021/04/20 15:19:14;;;;;;;8.88;3.38;;;18.30;93.70;;;;;;13085013;22;20072;-82
2021/04/20 15:24:20;;;;;;;8.43;3.67;;;18.10;93.10;;;;;;13084931;22;20002;-82
2021/04/20 15:29:32;;;;;;;6.43;3.40;;;17.90;94.70;;;;;;13084088;22;20014;-82
2021/04/20 15:34:34;;;;;;;7.78;3.60;;;17.60;96.50;;;;;;13110208;22;20006;-82
2021/04/20 15:39:38;;;;;;;8.48;3.90;;;17.60;95.10;;;;;;13059506;22;20091;-82
2021/04/20 15:44:44;;;;;;;7.38;3.92;;;17.60;99.00;;;;;;13080813;22;20007;-82
2021/04/20 15:49:48;;;;;;;8.10;3.42;;;17.30;97.90;;;;;;13107282;22;20003;-82
2021/04/20 15:54:59;;;;;;;7.43;3.22;;;17.20;99.40;;;;;;13110161;22;20403;-82
2021/04/20 16:00:04;;;;;;;6.93;2.97;;;17.20;99.90;;;;;;13103568;22;20007;-82
2021/04/20 16:05:14;;;;;;;6.50;3.10;;;17.20;98.60;;;;;;13103036;22;20014;-83
2021/04/20 16:10:21;;;;;;;7.88;3.90;;;17.10;99.90;;;;;;13079864;22;20014;-83
2021/04/20 16:15:31;;;;;;;9.85;4.00;;;17.40;99.70;;;;;;13076495;22;20014;-82
2021/04/20 16:20:43;;;;;;;8.07;4.03;;;17.70;98.10;;;;;;13077293;22;20015;-83
2021/04/20 16:25:47;;;;;;;6.20;2.85;;;17.50;99.00;;;;;;13075931;22;20072;-84
2021/04/20 16:30:51;;;;;;;8.82;3.47;;;17.50;97.60;;;;;;13053275;22;20014;-83
2021/04/20 16:35:54;;;;;;;8.25;3.63;;;17.60;97.50;;;;;;13076695;22;20015;-83
2021/04/20 16:41:07;;;;;;;9.25;3.80;;;17.30;97.80;;;;;;13077405;22;20018;-79
2021/04/20 16:46:26;;;;;;;7.25;3.55;;;17.20;98.80;;;;;;13070487;22;20868;-84
2021/04/20 16:51:50;;;;;;;8.20;3.63;;;17.10;98.80;;;;;;13067908;22;20026;-81
2021/04/20 16:56:53;;;;;;;7.72;3.28;;;17.00;98.70;;;;;;13018069;22;20006;-80
2021/04/20 17:02:19;;;;;;;8.38;2.95;;;17.00;98.00;;;;;;13069528;22;20014;-79
2021/04/20 17:07:46;;;;;;;8.18;3.25;;;16.90;99.00;;;;;;13070585;22;20106;-80
2021/04/20 17:13:06;;;;;;;8.57;3.33;;;16.90;99.20;;;;;;13096857;22;20468;-81
2021/04/20 17:18:53;;;;;;;5.82;2.15;;;16.80;99.20;;;;;;13091411;22;20022;-80
2021/04/20 17:23:59;;;;;;;9.93;3.33;;;16.60;99.90;;;;;;13101352;22;20684;-80
2021/04/20 17:29:24;;;;;;;8.57;3.42;;;16.50;99.90;;;;;;13067158;22;20034;-80
2021/04/20 17:34:32;;;;;;;6.45;3.10;;;16.50;99.90;;;;;;13102112;22;20020;-80
2021/04/20 17:39:54;;;;;;;9.57;3.45;;;16.30;99.90;;;;;;13074856;22;20029;-82
2021/04/20 17:45:19;;;;;;;8.25;3.58;;;16.10;99.90;;;;;;13098801;22;20018;-82
2021/04/20 17:50:50;;;;;;;7.93;4.35;;;16.00;99.90;;;;;;13093155;22;20022;-81
2021/04/20 17:56:08;;;;;;;9.95;4.65;;;15.70;99.90;;;;;;13072756;22;20028;-82
2021/04/20 18:01:09;;;;;;;9.75;4.22;;;15.40;99.90;;;;;;13076093;22;20010;-83
2021/04/20 18:06:30;;;;;;;7.05;3.58;;;15.20;99.90;;;;;;13072189;22;20066;-81
2021/04/20 18:11:56;;;;;;;9.93;3.85;;;15.00;99.90;;;;;;13109299;22;20129;-83
2021/04/20 18:17:34;;;;;;;8.70;4.22;;;14.90;99.90;;;;;;13106338;22;20307;-81
2021/04/20 18:22:50;;;;;;;8.80;3.55;;;14.60;99.90;;;;;;13082863;22;20021;-81
2021/04/20 18:28:19;;;;;;;8.20;3.35;;;14.50;99.90;;;;;;13104588;22;20060;-82
2021/04/20 18:33:34;;;;;;;9.98;4.05;;;14.40;99.90;;;;;;13101233;22;20859;-82
2021/04/20 18:38:52;;;;;;;10.13;3.50;;;14.20;99.90;;;;;;13141210;22;20070;-81
2021/04/20 18:44:05;;;;;;;9.03;3.53;;;14.10;99.90;;;;;;13106862;22;20018;-81
2021/04/20 18:49:50;;;;;;;10.52;5.05;;;14.10;99.90;;;;;;13097959;22;20009;-82
2021/04/20 18:54:54;;;;;;;8.38;3.53;;;13.90;99.90;;;;;;13069561;22;20090;-82
2021/04/20 19:00:08;;;;;;;8.38;2.95;;;13.80;99.90;;;;;;13072021;22;20086;-82
2021/04/20 19:05:27;;;;;;;9.15;4.20;;;13.70;99.90;;;;;;13073445;22;20014;-82
2021/04/20 19:10:32;;;;;;;6.90;4.25;;;13.60;99.90;;;;;;13098944;22;20072;-81
2021/04/20 19:15:44;;;;;;;10.00;3.88;;;13.60;99.90;;;;;;13071150;22;20500;-81
2021/04/20 19:21:11;;;;;;;19.85;5.03;;;13.50;99.90;;;;;;13099760;22;20066;-81
2021/04/20 19:26:11;;;;;;;10.93;4.13;;;13.40;99.90;;;;;;13074170;22;20010;-81
2021/04/20 19:31:26;;;;;;;10.30;4.15;;;13.30;99.90;;;;;;13100127;22;20011;-81
2021/04/20 19:36:42;;;;;;;14.07;4.72;;;13.10;99.90;;;;;;13099409;22;20365;-82
2021/04/20 19:42:21;;;;;;;10.73;4.72;;;13.00;99.90;;;;;;13096153;22;20518;-82
2021/04/20 19:47:26;;;;;;;13.35;4.65;;;13.00;99.90;;;;;;13068166;22;20014;-80
2021/04/20 19:52:38;;;;;;;9.43;4.45;;;12.80;99.90;;;;;;13098702;22;20023;-80
2021/04/20 19:57:48;;;;;;;9.25;4.18;;;12.70;99.90;;;;;;13071173;22;20018;-80
2021/04/20 20:02:50;;;;;;;7.43;3.30;;;12.70;99.90;;;;;;13097870;22;20015;-80
2021/04/20 20:07:59;;;;;;;6.75;3.10;;;12.60;99.90;;;;;;13070422;22;20014;-80
2021/04/20 20:13:20;;;;;;;;;;;12.40;99.90;;;;;;13071290;22;20011;-80
2021/04/20 20:18:31;;;;;;;15.82;4.15;;;12.30;99.90;;;;;;13070928;22;19907;-80
2021/04/20 20:23:31;;;;;;;9.40;3.90;;;12.20;99.90;;;;;;13074567;22;20064;-80
2021/04/20 20:28:34;;;;;;;13.93;3.85;;;12.10;99.90;;;;;;13073044;22;20029;-80
2021/04/20 20:33:40;;;;;;;8.93;3.50;;;12.10;99.90;;;;;;13045727;22;20076;-80
2021/04/20 20:38:43;;;;;;;8.88;4.90;;;12.00;99.90;;;;;;13099346;22;20030;-81
2021/04/20 20:43:49;;;;;;;9.25;3.58;;;11.90;99.90;;;;;;13072312;22;20009;-80
2021/04/20 20:48:59;;;;;;;7.63;3.10;;;11.80;99.90;;;;;;13073280;22;20041;-80
2021/04/20 20:54:00;;;;;;;8.20;3.40;;;11.70;99.90;;;;;;13101937;22;20021;-81
2021/04/20 20:59:21;;;;;;;8.10;3.63;;;11.60;99.90;;;;;;13050126;22;20011;-81
2021/04/20 21:04:50;;;;;;;7.00;3.28;;;11.60;99.90;;;;;;13105628;22;20094;-80
2021/04/20 21:10:03;;;;;;;7.80;3.50;;;11.50;99.90;;;;;;13104871;22;20089;-80
2021/04/20 21:15:13;;;;;;;5.53;3.00;;;11.50;99.90;;;;;;13080371;22;20033;-80
2021/04/20 21:20:33;;;;;;;6.63;3.15;;;11.50;99.90;;;;;;13082102;22;20018;-80
2021/04/20 21:25:42;;;;;;;8.50;3.28;;;11.30;99.90;;;;;;13100384;22;20034;-80
2021/04/20 21:30:51;;;;;;;9.13;3.38;;;11.30;99.90;;;;;;13098446;22;20078;-80
2021/04/20 21:35:53;;;;;;;6.70;3.00;;;11.30;99.90;;;;;;13077128;22;20101;-81
2021/04/20 21:40:54;;;;;;;7.82;3.38;;;11.20;99.90;;;;;;13047887;22;20042;-80
2021/04/20 21:46:02;;;;;;;7.72;3.45;;;11.20;99.90;;;;;;13076144;22;20105;-80
2021/04/20 21:51:09;;;;;;;8.97;3.47;;;11.20;99.90;;;;;;13077428;22;20071;-80
2021/04/20 21:56:31;;;;;;;6.68;2.45;;;11.10;99.90;;;;;;13103221;22;20300;-80
2021/04/20 22:01:34;;;;;;;7.20;3.25;;;11.10;99.90;;;;;;13076716;22;20011;-80
2021/04/20 22:06:39;;;;;;;6.47;3.28;;;11.00;99.90;;;;;;13075481;22;20019;-80
2021/04/20 22:12:00;;;;;;;9.50;2.70;;;11.00;99.90;;;;;;13049715;22;20068;-80
2021/04/20 22:17:04;;;;;;;7.80;2.80;;;10.90;99.90;;;;;;13074546;22;20147;-80
2021/04/20 22:22:05;;;;;;;9.13;3.90;;;10.80;99.90;;;;;;13075540;22;20010;-80
2021/04/20 22:27:09;;;;;;;8.15;3.22;;;10.80;99.90;;;;;;13101645;22;20081;-81
2021/04/20 22:32:17;;;;;;;7.85;3.33;;;10.70;99.90;;;;;;13101163;22;20011;-80
2021/04/20 22:37:30;;;;;;;5.72;2.80;;;10.60;99.90;;;;;;13077256;22;20021;-80
2021/04/20 22:42:40;;;;;;;8.10;3.42;;;10.40;99.90;;;;;;13072712;22;20026;-80
2021/04/20 22:47:50;;;;;;;5.65;3.20;;;10.40;99.90;;;;;;13099688;22;20035;-80
2021/04/20 22:53:00;;;;;;;10.88;3.80;;;10.20;99.90;;;;;;13100892;22;20445;-80
2021/04/20 22:58:08;;;;;;;8.30;4.15;;;10.10;99.90;;;;;;13103732;22;20003;-81
2021/04/20 23:03:25;;;;;;;8.35;3.97;;;10.00;99.90;;;;;;13079931;22;20038;-80
2021/04/20 23:08:33;;;;;;;9.48;3.60;;;9.90;99.90;;;;;;13078207;22;20011;-80
2021/04/20 23:13:38;;;;;;;8.48;3.70;;;9.80;99.90;;;;;;13078194;22;20350;-81
2021/04/20 23:18:41;;;;;;;8.93;4.40;;;9.80;99.90;;;;;;13106127;22;20007;-80
2021/04/20 23:23:56;;;;;;;11.80;3.90;;;9.60;99.90;;;;;;13081301;22;20011;-80
2021/04/20 23:29:30;;;;;;;8.60;3.83;;;9.60;99.90;;;;;;13105857;22;20033;-80
2021/04/20 23:34:37;;;;;;;9.98;4.22;;;9.60;99.90;;;;;;13078901;22;20030;-80
2021/04/20 23:39:39;;;;;;;6.32;3.33;;;9.50;99.90;;;;;;13103117;22;20038;-80
2021/04/20 23:44:48;;;;;;;10.88;3.60;;;9.40;99.90;;;;;;13078774;22;20071;-80
2021/04/20 23:49:53;;;;;;;8.77;4.13;;;9.30;99.90;;;;;;13101819;22;20022;-80
2021/04/20 23:54:56;;;;;;;8.55;4.38;;;9.20;99.90;;;;;;13113258;22;20007;-80
2021/04/20 23:59:58;;;;;;;11.27;3.63;;;9.10;99.90;;;;;;13077641;22;20002;-80
