Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:55;;;;;;;9.75;7.18;;;;;;;19.44;74.04;100492.94;5043116;28;20118;-75
2022/08/16 00:04:20;;;;;;;8.95;6.85;;;;;;;19.44;74.02;100491.09;5045048;28;20021;-75
2022/08/16 00:06:45;;;;;;;11.40;7.28;;;;;;;19.36;74.53;100491.19;5042818;28;20087;-83
2022/08/16 00:09:11;;;;;;;8.18;7.30;;;;;;;19.29;74.72;100482.25;5046457;28;20609;-82
2022/08/16 00:11:39;;;;;;;9.05;7.05;;;;;;;19.24;74.73;100488.13;5044211;28;20028;-82
2022/08/16 00:14:06;;;;;;;12.25;6.90;;;;;;;19.29;74.31;100485.72;5035168;28;20083;-83
2022/08/16 00:16:31;;;;;;;8.85;7.28;;;;;;;19.27;74.44;100487.75;5052919;28;20060;-73
2022/08/16 00:18:59;;;;;;;8.40;7.32;;;;;;;19.18;75.06;100496.81;5050823;28;20067;-74
2022/08/16 00:21:26;;;;;;;10.18;7.63;;;;;;;19.15;74.54;100494.50;5043557;28;20033;-75
2022/08/16 00:23:54;;;;;;;11.18;7.78;;;;;;;19.11;75.64;100501.19;5045217;28;20368;-82
2022/08/16 00:26:19;;;;;;;13.68;8.10;;;;;;;19.08;75.38;100498.88;5047186;28;20031;-82
2022/08/16 00:28:45;;;;;;;9.60;7.78;;;;;;;19.07;75.85;100507.88;5043056;28;20021;-82
2022/08/16 00:31:10;;;;;;;8.63;7.70;;;;;;;19.07;75.69;100505.22;5051381;28;20048;-82
2022/08/16 00:33:35;;;;;;;9.40;7.78;;;;;;;19.05;76.05;100509.91;5051709;28;20032;-83
2022/08/16 00:36:01;;;;;;;12.05;7.57;;;;;;;19.06;76.37;100514.22;5050594;28;20033;-82
2022/08/16 00:38:26;;;;;;;8.63;7.80;;;;;;;18.98;76.52;100514.28;5060438;28;20398;-82
2022/08/16 00:40:53;;;;;;;8.65;7.78;;;;;;;19.04;76.14;100513.56;5051417;28;20025;-75
2022/08/16 00:43:23;;;;;;;8.90;8.10;;;;;;;18.95;76.54;100509.31;5042811;28;20032;-75
2022/08/16 00:46:05;;;;;;;11.50;8.40;;;;;;;18.95;76.47;100517.31;5040590;28;20033;-83
2022/08/16 00:48:31;;;;;;;9.80;8.82;;;;;;;18.90;76.75;100509.84;5049367;28;20027;-82
2022/08/16 00:50:57;;;;;;;9.73;8.57;;;;;;;18.87;76.85;100518.19;5057311;28;20381;-73
2022/08/16 00:53:23;;;;;;;9.52;8.57;;;;;;;18.85;76.82;100514.88;5051643;28;20098;-73
2022/08/16 00:55:52;;;;;;;10.43;9.23;;;;;;;18.79;77.13;100516.38;5050044;28;20067;-74
2022/08/16 00:58:24;;;;;;;12.05;9.10;;;;;;;18.76;77.17;100516.72;5051842;28;20028;-74
2022/08/16 01:00:50;;;;;;;11.90;9.23;;;;;;;18.82;77.31;100517.06;5042219;28;20028;-83
2022/08/16 01:03:18;;;;;;;11.05;9.90;;;;;;;18.75;77.65;100517.72;5050327;28;20027;-83
2022/08/16 01:05:45;;;;;;;14.73;10.82;;;;;;;18.73;78.17;100518.91;5050852;28;20035;-74
2022/08/16 01:08:12;;;;;;;12.52;10.32;;;;;;;18.78;78.18;100524.53;5047732;28;20108;-73
2022/08/16 01:10:38;;;;;;;12.20;10.43;;;;;;;18.75;78.65;100520.41;5043951;28;20078;-73
2022/08/16 01:13:08;;;;;;;14.48;10.88;;;;;;;18.74;79.14;100524.06;5048886;28;20025;-82
2022/08/16 01:15:38;;;;;;;14.50;10.60;;;;;;;18.66;79.36;100518.78;5044705;28;20064;-82
2022/08/16 01:18:07;;;;;;;15.32;12.07;;;;;;;18.70;79.68;100516.59;5047601;28;20032;-82
2022/08/16 01:20:36;;;;;;;17.20;11.25;;;;;;;18.74;79.44;100515.25;5043069;28;20482;-83
2022/08/16 01:23:39;;;;;;;14.43;11.30;;;;;;;18.76;78.73;100515.91;5042071;28;20039;-83
2022/08/16 01:26:05;;;;;;;13.85;11.20;;;;;;;18.71;79.75;100519.09;5046899;28;20402;-83
2022/08/16 01:28:31;;;;;;;13.45;11.98;;;;;;;18.58;80.99;100517.97;5050696;28;20027;-83
2022/08/16 01:30:58;;;;;;;19.95;12.98;;;;;;;18.59;81.51;100520.44;5049478;28;20029;-83
2022/08/16 01:33:24;;;;;;;17.90;12.45;;;;;;;18.56;81.10;100520.81;5042564;28;20052;-83
2022/08/16 01:36:06;;;;;;;15.93;11.60;;;;;;;18.56;80.53;100520.81;5043656;28;20402;-83
2022/08/16 01:38:36;;;;;;;17.85;12.32;;;;;;;18.51;81.21;100522.31;5049843;28;20028;-83
2022/08/16 01:41:06;;;;;;;15.55;12.38;;;;;;;18.46;81.81;100515.69;5043822;28;20033;-83
2022/08/16 01:43:34;;;;;;;17.40;12.88;;;;;;;18.42;81.91;100516.22;5040883;28;20036;-82
2022/08/16 01:46:01;;;;;;;15.50;13.90;;;;;;;18.38;82.09;100518.34;5041002;28;20075;-82
2022/08/16 01:48:30;;;;;;;15.35;13.65;;;;;;;18.34;82.37;100518.88;5042083;28;20020;-82
2022/08/16 01:50:57;;;;;;;15.32;13.57;;;;;;;18.26;82.59;100513.56;5046542;28;20047;-82
2022/08/16 01:53:23;;;;;;;17.00;14.20;;;;;;;18.27;82.34;100523.22;5041288;28;20040;-82
2022/08/16 01:55:49;;;;;;;15.25;13.60;;;;;;;18.27;82.49;100512.56;5041318;28;20028;-82
2022/08/16 01:58:16;;;;;;;14.77;13.38;;;;;;;18.20;82.80;100519.59;5035202;28;20521;-82
2022/08/16 02:00:41;;;;;;;16.88;14.10;;;;;;;18.19;82.92;100528.59;5049050;28;20029;-74
2022/08/16 02:03:07;;;;;;;15.30;13.90;;;;;;;18.12;83.27;100526.59;5044621;28;20036;-74
2022/08/16 02:05:32;;;;;;;19.58;13.88;;;;;;;18.17;82.90;100523.44;5047770;28;20028;-74
2022/08/16 02:07:58;;;;;;;16.73;15.13;;;;;;;18.12;83.39;100523.94;5035790;28;20479;-74
2022/08/16 02:10:24;;;;;;;16.50;14.65;;;;;;;18.12;83.33;100523.94;5040893;28;20505;-74
2022/08/16 02:12:50;;;;;;;16.83;14.77;;;;;;;18.05;83.59;100522.97;5040318;28;20029;-73
2022/08/16 02:15:17;;;;;;;18.27;15.82;;;;;;;17.94;83.95;100525.13;5043517;28;20100;-74
2022/08/16 02:17:42;;;;;;;18.42;15.50;;;;;;;17.95;84.09;100526.78;5040807;28;20022;-73
2022/08/16 02:20:09;;;;;;;17.15;15.30;;;;;;;17.94;84.06;100520.63;5044820;28;20029;-74
2022/08/16 02:22:35;;;;;;;18.55;16.30;;;;;;;17.87;84.33;100524.16;5062915;28;20498;-74
2022/08/16 02:25:03;;;;;;;17.17;15.48;;;;;;;17.82;84.65;100532.63;5041774;28;20025;-72
2022/08/16 02:27:28;;;;;;;17.75;15.88;;;;;;;17.74;84.81;100530.81;5043293;28;20032;-74
2022/08/16 02:29:54;;;;;;;17.33;15.63;;;;;;;17.74;84.84;100527.34;5042419;28;20018;-74
2022/08/16 02:32:20;;;;;;;19.00;16.52;;;;;;;17.70;85.28;100523.34;5046984;28;20447;-74
2022/08/16 02:34:45;;;;;;;17.63;15.90;;;;;;;17.73;85.02;100523.00;5039076;28;20040;-74
2022/08/16 02:37:11;;;;;;;18.05;16.25;;;;;;;17.68;85.43;100515.53;5048779;28;20242;-74
2022/08/16 02:39:36;;;;;;;18.73;16.83;;;;;;;17.61;85.70;100513.66;5049227;28;20387;-74
2022/08/16 02:42:01;;;;;;;18.20;16.58;;;;;;;17.64;85.50;100514.19;5046427;28;20069;-74
2022/08/16 02:44:27;;;;;;;18.77;16.77;;;;;;;17.63;85.64;100517.00;5041225;28;20032;-74
2022/08/16 02:46:52;;;;;;;18.60;16.73;;;;;;;17.66;85.32;100512.19;5048089;28;20100;-74
2022/08/16 02:49:18;;;;;;;18.75;16.85;;;;;;;17.65;85.63;100510.50;5040667;28;20028;-74
2022/08/16 02:51:43;;;;;;;19.52;17.73;;;;;;;17.61;85.67;100513.66;5048873;28;20395;-74
2022/08/16 02:54:10;;;;;;;18.60;16.88;;;;;;;17.62;85.92;100510.84;5046953;28;20025;-74
2022/08/16 02:56:35;;;;;;;19.35;17.33;;;;;;;17.58;86.06;100514.81;5053941;28;20036;-83
2022/08/16 02:59:01;;;;;;;18.83;17.05;;;;;;;17.54;86.24;100514.31;5056831;28;20028;-83
2022/08/16 03:01:30;;;;;;;19.25;17.33;;;;;;;17.49;86.87;100506.00;5038125;28;20093;-83
2022/08/16 03:03:58;;;;;;;18.85;16.85;;;;;;;17.43;87.23;100505.84;5044810;28;20482;-82
2022/08/16 03:06:23;;;;;;;20.10;17.98;;;;;;;17.43;87.50;100503.19;5038064;28;20386;-82
2022/08/16 03:08:49;;;;;;;20.30;16.38;;;;;;;17.44;87.40;100505.69;5036903;28;20028;-82
2022/08/16 03:11:17;;;;;;;19.17;17.23;;;;;;;17.43;87.24;100506.69;5055512;28;20039;-82
2022/08/16 03:13:46;;;;;;;18.50;16.55;;;;;;;17.46;87.03;100500.19;5049602;28;20099;-82
2022/08/16 03:16:12;;;;;;;18.58;16.67;;;;;;;17.47;87.26;100501.84;5031694;28;20497;-82
2022/08/16 03:18:38;;;;;;;18.08;15.88;;;;;;;17.40;87.30;100499.03;5044691;28;20039;-82
2022/08/16 03:21:04;;;;;;;18.65;16.73;;;;;;;17.49;86.86;100502.53;5033197;28;20030;-75
2022/08/16 03:23:29;;;;;;;18.42;16.52;;;;;;;17.43;87.66;100498.69;5033237;28;20475;-76
2022/08/16 03:25:55;;;;;;;18.20;16.33;;;;;;;17.45;87.29;100502.03;5033838;28;20547;-73
2022/08/16 03:28:20;;;;;;;17.98;16.27;;;;;;;17.47;86.78;100502.69;5048248;28;20431;-73
2022/08/16 03:30:46;;;;;;;18.73;16.77;;;;;;;17.43;87.52;100506.69;5048552;28;20035;-74
2022/08/16 03:33:11;;;;;;;19.40;17.23;;;;;;;17.48;87.51;100508.84;5032052;28;20559;-75
2022/08/16 03:35:38;;;;;;;19.65;16.70;;;;;;;17.44;87.57;100511.00;5042380;28;20079;-73
2022/08/16 03:38:05;;;;;;;20.80;17.63;;;;;;;17.34;88.03;100517.50;5050887;28;20532;-76
2022/08/16 03:40:33;;;;;;;19.50;17.67;;;;;;;17.26;88.57;100514.81;5035923;28;20021;-74
2022/08/16 03:42:59;;;;;;;19.83;17.35;;;;;;;17.30;88.41;100519.66;5037979;28;20045;-83
2022/08/16 03:45:25;;;;;;;19.95;17.95;;;;;;;17.30;88.24;100522.31;5033390;28;20035;-83
2022/08/16 03:47:50;;;;;;;18.83;16.77;;;;;;;17.33;87.91;100521.16;5034388;28;20453;-74
2022/08/16 03:50:16;;;;;;;20.73;18.58;;;;;;;17.28;88.29;100524.31;5041094;28;20902;-74
2022/08/16 03:52:42;;;;;;;19.15;17.45;;;;;;;17.27;88.43;100522.63;5047948;28;20044;-83
2022/08/16 03:55:09;;;;;;;19.88;18.05;;;;;;;17.26;88.18;100531.63;5044127;28;20129;-83
2022/08/16 03:57:35;;;;;;;23.73;19.40;;;;;;;17.21;88.88;100534.78;5031331;28;20071;-82
2022/08/16 04:00:11;;;;;;;22.98;20.45;;;;;;;17.19;89.60;100535.91;5038379;28;20029;-83
2022/08/16 04:02:37;;;;;;;22.92;20.38;;;;;;;17.19;89.77;100539.38;5050794;28;20542;-82
2022/08/16 04:05:04;;;;;;;23.38;21.05;;;;;;;17.18;90.13;100542.22;5043913;28;20112;-83
2022/08/16 04:07:30;;;;;;;24.13;21.08;;;;;;;17.20;90.26;100538.38;5057881;28;20073;-83
2022/08/16 04:09:55;;;;;;;23.92;21.33;;;;;;;17.20;90.25;100537.56;5046476;28;20472;-83
2022/08/16 04:12:21;;;;;;;23.65;21.00;;;;;;;17.21;90.10;100534.78;5033017;28;20040;-83
2022/08/16 04:14:46;;;;;;;24.48;20.60;;;;;;;17.19;90.22;100546.53;5040035;28;20032;-83
2022/08/16 04:17:14;;;;;;;23.88;21.35;;;;;;;17.15;90.73;100543.38;5032405;28;20489;-83
2022/08/16 04:19:40;;;;;;;22.17;19.90;;;;;;;17.20;90.11;100549.03;5049868;28;20035;-83
2022/08/16 04:22:06;;;;;;;22.48;20.20;;;;;;;17.22;90.01;100546.25;5036194;28;20095;-82
2022/08/16 04:24:31;;;;;;;22.70;20.45;;;;;;;17.20;90.43;100550.84;5040807;28;20655;-82
2022/08/16 04:26:57;;;;;;;22.70;20.50;;;;;;;17.23;90.13;100550.56;5043284;28;20033;-83
2022/08/16 04:29:22;;;;;;;23.83;20.00;;;;;;;17.26;90.21;100544.91;5039385;28;20049;-84
2022/08/16 04:31:49;;;;;;;25.15;22.08;;;;;;;17.23;90.77;100553.22;5052668;28;20025;-74
2022/08/16 04:34:15;;;;;;;23.83;21.42;;;;;;;17.25;90.77;100551.22;5051364;28;20052;-82
2022/08/16 04:36:40;;;;;;;24.45;21.75;;;;;;;17.21;91.11;100550.72;5049774;28;20068;-82
2022/08/16 04:39:05;;;;;;;26.30;22.05;;;;;;;17.23;90.81;100546.06;5044903;28;20383;-83
2022/08/16 04:41:32;;;;;;;26.40;23.55;;;;;;;17.26;90.95;100552.88;5049881;28;20060;-84
2022/08/16 04:43:58;;;;;;;24.60;21.90;;;;;;;17.21;91.59;100550.72;5040924;28;20033;-83
2022/08/16 04:46:23;;;;;;;27.67;23.35;;;;;;;17.24;91.13;100549.56;5046264;28;20025;-83
2022/08/16 04:48:49;;;;;;;26.48;22.45;;;;;;;17.24;91.18;100554.88;5037712;28;20021;-83
2022/08/16 04:51:14;;;;;;;26.33;23.55;;;;;;;17.30;91.28;100558.72;5050636;28;20021;-85
2022/08/16 04:53:39;;;;;;;26.63;23.63;;;;;;;17.30;91.52;100548.91;5057071;28;20094;-82
2022/08/16 04:56:05;;;;;;;27.58;23.13;;;;;;;17.30;91.49;100556.06;5044525;28;20074;-82
2022/08/16 04:58:32;;;;;;;24.70;22.20;;;;;;;17.36;91.08;100556.22;5031597;28;20025;-83
2022/08/16 05:00:58;;;;;;;26.67;23.05;;;;;;;17.36;90.91;100556.22;5043927;28;20479;-83
2022/08/16 05:03:24;;;;;;;24.70;22.23;;;;;;;17.42;90.55;100568.84;5041861;28;20100;-83
2022/08/16 05:05:50;;;;;;;25.20;22.60;;;;;;;17.45;90.64;100565.03;5050216;28;20108;-83
2022/08/16 05:08:16;;;;;;;25.90;23.05;;;;;;;17.46;90.69;100559.53;5041738;28;20021;-83
2022/08/16 05:10:41;;;;;;;26.25;23.63;;;;;;;17.44;90.81;100564.19;5041250;28;20029;-83
2022/08/16 05:13:07;;;;;;;25.35;22.65;;;;;;;17.49;90.65;100569.84;5038877;28;20048;-83
2022/08/16 05:15:34;;;;;;;25.42;22.42;;;;;;;17.51;90.56;100577.66;5034954;28;20453;-83
2022/08/16 05:17:59;;;;;;;25.13;22.65;;;;;;;17.57;90.04;100570.84;5042888;28;20442;-75
2022/08/16 05:20:26;;;;;;;25.25;22.67;;;;;;;17.58;89.86;100572.50;5030798;28;20032;-74
2022/08/16 05:22:51;;;;;;;25.10;21.65;;;;;;;17.61;89.68;100572.19;5033319;28;20403;-74
2022/08/16 05:25:17;;;;;;;24.52;21.88;;;;;;;17.60;89.97;100576.66;5030223;28;20029;-74
2022/08/16 05:27:42;;;;;;;26.25;22.92;;;;;;;17.64;89.34;100577.19;5039066;28;20498;-73
2022/08/16 05:30:12;;;;;;;25.80;23.08;;;;;;;17.69;89.17;100586.38;5044553;28;20013;-74
2022/08/16 05:32:39;;;;;;;24.95;22.55;;;;;;;17.67;89.64;100576.91;5038180;28;20364;-75
2022/08/16 05:35:06;;;;;;;25.42;22.85;;;;;;;17.72;89.29;100574.56;5037864;28;20118;-74
2022/08/16 05:37:37;;;;;;;28.85;21.77;;;;;;;17.85;88.56;100590.84;5061866;28;20040;-75
2022/08/16 05:40:05;;;;;;;28.38;23.17;;;;;;;17.87;88.56;100588.88;5052350;28;20017;-75
2022/08/16 05:42:31;;;;;;;24.47;21.97;;;;;;;17.90;88.31;100593.84;5024623;28;1179922;-74
2022/08/16 05:45:00;;;;;;;27.33;22.52;;;;;;;17.94;88.21;100592.50;5070014;28;20286;-74
2022/08/16 05:47:25;;;;;;;24.30;21.85;;;;;;;18.01;87.90;100593.53;5060341;28;20030;-73
2022/08/16 05:49:50;;;;;;;24.08;21.60;;;;;;;18.03;87.64;100588.88;5062749;28;20025;-73
2022/08/16 05:52:16;;;;;;;25.23;22.45;;;;;;;18.04;87.71;100598.53;5061169;28;20021;-73
2022/08/16 05:54:42;;;;;;;26.02;21.67;;;;;;;18.03;87.33;100594.19;5059302;28;20360;-73
2022/08/16 05:57:08;;;;;;;25.10;22.67;;;;;;;18.06;86.99;100591.19;5057444;28;20549;-81
2022/08/16 05:59:33;;;;;;;25.30;22.48;;;;;;;18.09;87.22;100595.34;5057171;28;20029;-83
2022/08/16 06:01:59;;;;;;;23.98;21.27;;;;;;;18.13;86.83;100600.16;5054196;28;20487;-84
2022/08/16 06:04:24;;;;;;;24.05;21.70;;;;;;;18.20;86.42;100605.66;5058687;28;20626;-84
2022/08/16 06:06:50;;;;;;;24.73;22.23;;;;;;;18.23;86.60;100612.47;5059598;28;20052;-84
2022/08/16 06:09:16;;;;;;;26.35;21.33;;;;;;;18.30;86.21;100610.78;5052642;28;20017;-84
2022/08/16 06:11:43;;;;;;;24.40;21.02;;;;;;;18.36;85.95;100610.09;5055934;28;20028;-83
2022/08/16 06:14:08;;;;;;;23.63;21.17;;;;;;;18.42;85.64;100604.13;5047214;28;20103;-82
2022/08/16 06:16:34;;;;;;;23.33;20.75;;;;;;;18.45;85.80;100609.09;5053482;28;20026;-83
2022/08/16 06:18:59;;;;;;;23.13;20.70;;;;;;;18.53;85.12;100608.25;5050971;28;20021;-83
2022/08/16 06:21:26;;;;;;;23.42;21.10;;;;;;;18.57;84.28;100612.22;5058058;28;20024;-83
2022/08/16 06:23:54;;;;;;;22.90;20.70;;;;;;;18.62;83.92;100607.25;5052020;28;20056;-84
2022/08/16 06:26:20;;;;;;;23.15;20.80;;;;;;;18.69;83.23;100611.72;5057491;28;20065;-83
2022/08/16 06:28:46;;;;;;;24.33;21.10;;;;;;;18.78;82.96;100623.19;5051450;28;20021;-83
2022/08/16 06:31:13;;;;;;;23.67;21.17;;;;;;;18.86;83.06;100619.69;5039339;28;20037;-84
2022/08/16 06:33:40;;;;;;;22.92;20.25;;;;;;;18.96;82.56;100617.63;5038251;28;20118;-84
2022/08/16 06:36:07;;;;;;;23.40;20.92;;;;;;;19.02;81.99;100617.75;5037891;28;20032;-83
2022/08/16 06:38:34;;;;;;;22.50;20.33;;;;;;;19.11;81.92;100615.88;5041721;28;20025;-83
2022/08/16 06:40:59;;;;;;;22.63;20.20;;;;;;;19.21;81.69;100620.97;5043038;28;20048;-83
2022/08/16 06:43:24;;;;;;;23.38;21.00;;;;;;;19.26;80.23;100614.16;5046688;28;20045;-83
2022/08/16 06:45:50;;;;;;;22.20;19.90;;;;;;;19.35;79.74;100622.94;5037868;28;20056;-82
2022/08/16 06:48:15;;;;;;;21.42;19.25;;;;;;;19.42;79.70;100619.38;5048424;28;20881;-83
2022/08/16 06:50:41;;;;;;;22.48;20.05;;;;;;;19.49;79.09;100624.00;5049809;28;20033;-82
2022/08/16 06:53:06;;;;;;;22.65;20.27;;;;;;;19.56;78.85;100627.66;5047943;28;20028;-82
2022/08/16 06:55:33;;;;;;;23.60;20.63;;;;;;;19.63;78.27;100632.13;5048819;28;20039;-82
2022/08/16 06:57:59;;;;;;;23.55;19.70;;;;;;;19.76;78.70;100625.34;5046223;28;20025;-82
2022/08/16 07:00:25;;;;;;;24.65;20.25;;;;;;;19.82;78.30;100624.63;5049363;28;20044;-82
2022/08/16 07:02:53;;;;;;;22.75;20.40;;;;;;;19.91;76.67;100628.91;5047639;28;20442;-82
2022/08/16 07:05:20;;;;;;;22.20;19.95;;;;;;;20.03;76.69;100628.31;5045737;28;20029;-82
2022/08/16 07:07:48;;;;;;;24.45;19.58;;;;;;;20.20;75.84;100628.16;5046112;28;20032;-83
2022/08/16 07:10:16;;;;;;;23.70;19.40;;;;;;;20.37;75.46;100623.47;5045552;28;20017;-83
2022/08/16 07:12:42;;;;;;;22.33;20.10;;;;;;;20.50;74.21;100629.91;5048591;28;20033;-83
2022/08/16 07:15:08;;;;;;;22.48;20.13;;;;;;;20.65;73.96;100633.41;5040565;28;20435;-83
2022/08/16 07:17:35;;;;;;;23.90;19.65;;;;;;;20.85;73.11;100639.03;5042648;28;20446;-80
2022/08/16 07:20:02;;;;;;;22.35;19.05;;;;;;;20.97;73.10;100636.72;5052662;28;20395;-80
2022/08/16 07:22:27;;;;;;;21.35;19.10;;;;;;;21.15;71.93;100642.47;5042500;28;20055;-82
2022/08/16 07:24:53;;;;;;;20.15;18.13;;;;;;;21.45;70.97;100634.41;5046525;28;20482;-80
2022/08/16 07:27:18;;;;;;;20.90;18.67;;;;;;;21.57;70.11;100638.25;5041541;28;20035;-82
2022/08/16 07:29:44;;;;;;;20.33;18.42;;;;;;;21.70;69.39;100649.13;5044223;28;20033;-81
2022/08/16 07:32:10;;;;;;;19.40;17.48;;;;;;;21.87;69.31;100645.16;5052288;28;20050;-81
2022/08/16 07:34:36;;;;;;;20.52;18.42;;;;;;;22.04;68.01;100645.78;5038561;28;20037;-81
2022/08/16 07:37:08;;;;;;;18.50;16.63;;;;;;;22.31;68.48;100646.78;5048376;28;20505;-80
2022/08/16 07:39:34;;;;;;;19.67;17.23;;;;;;;22.48;66.91;100640.13;5058135;28;20111;-83
2022/08/16 07:41:59;;;;;;;20.15;16.60;;;;;;;22.69;66.12;100643.75;5046241;28;20112;-83
2022/08/16 07:44:24;;;;;;;19.48;15.70;;;;;;;22.91;65.94;100648.03;5041128;28;20045;-82
2022/08/16 07:46:50;;;;;;;22.67;16.38;;;;;;;22.90;64.43;100645.56;5060672;28;20029;-82
2022/08/16 07:49:15;;;;;;;23.30;15.15;;;;;;;22.96;64.51;100650.13;5047767;28;20021;-82
2022/08/16 07:51:41;;;;;;;22.55;15.40;;;;;;;23.21;64.00;100653.09;5058787;28;20781;-81
2022/08/16 07:54:08;;;;;;;19.60;13.93;;;;;;;23.36;62.38;100656.50;5041553;28;20055;-81
2022/08/16 07:56:33;;;;;;;21.13;15.80;;;;;;;23.39;62.17;100661.44;5048675;28;20087;-86
2022/08/16 07:59:00;;;;;;;17.42;13.48;;;;;;;23.66;62.97;100657.84;5029201;28;20029;-80
2022/08/16 08:01:26;;;;;;;17.27;13.45;;;;;;;23.94;62.54;100659.53;5038933;28;20096;-80
2022/08/16 08:03:55;;;;;;;17.75;13.13;;;;;;;24.09;59.54;100652.13;5050172;28;20049;-80
2022/08/16 08:06:23;;;;;;;17.77;12.80;;;;;;;24.29;58.33;100663.72;5048500;28;20390;-80
2022/08/16 08:08:48;;;;;;;17.45;13.75;;;;;;;24.38;58.02;100654.38;5047600;28;20027;-81
2022/08/16 08:11:15;;;;;;;13.70;12.30;;;;;;;24.48;57.26;100661.22;5048046;28;20662;-81
2022/08/16 08:13:40;;;;;;;19.08;12.55;;;;;;;24.72;56.58;100668.63;5047098;28;20482;-80
2022/08/16 08:16:05;;;;;;;16.77;12.32;;;;;;;24.85;55.79;100668.63;5048630;28;20063;-80
2022/08/16 08:18:31;;;;;;;14.02;12.52;;;;;;;24.71;55.63;100668.84;5048086;28;20033;-81
2022/08/16 08:20:59;;;;;;;13.52;12.15;;;;;;;24.76;55.41;100671.72;5046657;28;20068;-81
2022/08/16 08:23:24;;;;;;;16.08;10.68;;;;;;;24.80;54.45;100675.63;5050715;28;20043;-81
2022/08/16 08:25:50;;;;;;;11.90;10.70;;;;;;;24.88;54.35;100668.19;5050996;28;20390;-80
2022/08/16 08:28:16;;;;;;;12.82;10.55;;;;;;;24.91;54.32;100673.16;5052652;28;20028;-81
2022/08/16 08:30:42;;;;;;;12.35;11.02;;;;;;;24.92;53.14;100674.81;5051129;28;20021;-75
2022/08/16 08:33:07;;;;;;;13.95;10.88;;;;;;;24.85;53.26;100673.16;5050990;28;20763;-80
2022/08/16 08:35:33;;;;;;;14.32;10.85;;;;;;;25.02;53.24;100673.56;5052271;28;20483;-80
2022/08/16 08:37:59;;;;;;;13.70;10.48;;;;;;;25.05;53.23;100671.25;5051751;28;20021;-75
2022/08/16 08:40:27;;;;;;;13.13;10.25;;;;;;;25.03;52.45;100669.81;5051195;28;20474;-80
2022/08/16 08:42:59;;;;;;;16.30;10.75;;;;;;;25.09;53.24;100669.78;5051994;28;20131;-81
2022/08/16 08:45:24;;;;;;;13.25;9.10;;;;;;;25.35;53.82;100668.88;5053207;28;20029;-81
2022/08/16 08:47:51;;;;;;;14.60;9.38;;;;;;;25.67;51.33;100677.03;5051878;28;20024;-81
2022/08/16 08:50:17;;;;;;;20.60;9.13;;;;;;;25.79;52.13;100670.72;5050495;28;20399;-80
2022/08/16 08:52:44;;;;;;;9.65;8.63;;;;;;;25.79;50.79;100681.50;5052287;28;20522;-81
2022/08/16 08:55:12;;;;;;;10.73;8.60;;;;;;;25.94;51.17;100673.09;5049685;28;20032;-81
2022/08/16 08:57:44;;;;;;;9.30;8.27;;;;;;;26.15;50.59;100678.13;5051983;28;20052;-80
2022/08/16 09:00:12;;;;;;;11.10;8.45;;;;;;;26.11;48.80;100676.09;5046815;28;20436;-81
2022/08/16 09:02:37;;;;;;;11.95;8.68;;;;;;;26.09;48.76;100676.31;5051441;28;20455;-81
2022/08/16 09:05:03;;;;;;;14.30;7.45;;;;;;;26.07;49.65;100681.09;5044050;28;20017;-80
2022/08/16 09:07:29;;;;;;;11.23;7.72;;;;;;;26.32;49.13;100681.09;5040750;28;20086;-79
2022/08/16 09:09:54;;;;;;;11.65;7.28;;;;;;;26.47;48.44;100683.50;5076545;28;20016;-78
2022/08/16 09:12:20;;;;;;;11.25;7.63;;;;;;;26.54;48.41;100684.28;5040923;28;20054;-80
2022/08/16 09:14:45;;;;;;;10.38;7.53;;;;;;;26.51;47.18;100690.09;5040349;28;20079;-81
2022/08/16 09:17:11;;;;;;;11.05;6.55;;;;;;;26.43;47.83;100687.69;5071156;28;20033;-76
2022/08/16 09:19:37;;;;;;;13.00;6.50;;;;;;;26.58;47.56;100696.25;5041886;28;20036;-81
2022/08/16 09:22:03;;;;;;;10.75;6.65;;;;;;;26.56;46.71;100692.97;5050451;28;20438;-76
2022/08/16 09:24:30;;;;;;;8.25;6.25;;;;;;;26.51;45.00;100698.22;5043185;28;20108;-80
2022/08/16 09:26:55;;;;;;;8.40;6.55;;;;;;;26.45;45.45;100693.69;5039850;28;20494;-80
2022/08/16 09:29:24;;;;;;;11.40;6.57;;;;;;;26.57;45.80;100696.50;5039170;28;20021;-75
2022/08/16 09:31:49;;;;;;;6.78;6.07;;;;;;;26.79;45.80;100692.31;5049705;28;20043;-76
2022/08/16 09:34:15;;;;;;;12.10;6.55;;;;;;;26.79;45.38;100693.13;5048324;28;20129;-81
2022/08/16 09:36:40;;;;;;;8.20;5.95;;;;;;;27.08;45.77;100685.38;5042993;28;20037;-81
2022/08/16 09:39:06;;;;;;;8.75;5.50;;;;;;;27.40;45.00;100689.56;5037456;28;20029;-81
2022/08/16 09:41:32;;;;;;;8.43;5.82;;;;;;;27.40;43.25;100692.25;5049296;28;20048;-81
2022/08/16 09:43:58;;;;;;;7.53;5.10;;;;;;;27.61;43.19;100692.81;5046710;28;20017;-82
2022/08/16 09:46:26;;;;;;;9.20;5.30;;;;;;;27.85;44.29;100691.88;5039387;28;20029;-80
2022/08/16 09:48:53;;;;;;;8.82;5.40;;;;;;;27.90;42.31;100683.06;5045724;28;20479;-82
2022/08/16 09:51:20;;;;;;;8.82;4.80;;;;;;;28.12;42.74;100680.66;5068054;28;20032;-81
2022/08/16 09:53:46;;;;;;;7.93;4.80;;;;;;;28.18;42.13;100683.25;5047507;28;20398;-82
2022/08/16 09:56:33;;;;;;;12.32;4.20;;;;;;;28.32;43.04;100689.28;5048619;28;20024;-75
2022/08/16 09:59:00;;;;;;;9.93;4.88;;;;;;;28.65;41.67;100692.25;5054593;28;20059;-81
2022/08/16 10:01:25;;;;;;;8.48;4.13;;;;;;;28.71;40.45;100685.88;5055410;28;20029;-79
2022/08/16 10:03:52;;;;;;;6.35;3.72;;;;;;;28.80;40.58;100689.03;5042329;28;20529;-81
2022/08/16 10:06:19;;;;;;;6.82;4.03;;;;;;;28.56;39.64;100682.84;5048221;28;20067;-80
2022/08/16 10:08:44;;;;;;;9.30;3.90;;;;;;;28.55;39.46;100686.59;5056613;28;20025;-81
2022/08/16 10:13:54;;;;;;;5.75;3.67;;;;;;;28.29;39.55;100692.47;5042198;28;20040;-80
2022/08/16 10:16:20;;;;;;;5.80;3.33;;;;;;;28.39;39.69;100681.88;5035554;28;20387;-80
2022/08/16 10:18:46;;;;;;;7.57;3.53;;;;;;;28.60;40.58;100694.84;5038721;28;20026;-80
2022/08/16 10:21:14;;;;;;;6.68;3.72;;;;;;;28.84;38.94;100684.00;5033865;28;20086;-80
2022/08/16 10:23:40;;;;;;;7.65;3.83;;;;;;;29.00;39.12;100673.28;5044756;28;20150;-80
2022/08/16 10:26:05;;;;;;;8.60;4.05;;;;;;;29.06;38.08;100689.63;5040602;28;20059;-79
2022/08/16 10:28:31;;;;;;;8.20;4.57;;;;;;;28.80;37.80;100686.34;5044284;28;20029;-80
2022/08/16 10:31:00;;;;;;;6.72;3.50;;;;;;;28.85;38.96;100681.09;5034168;28;20451;-80
2022/08/16 10:33:27;;;;;;;8.55;4.03;;;;;;;28.94;38.51;100685.06;5049302;28;20029;-80
2022/08/16 10:35:53;;;;;;;10.90;4.60;;;;;;;28.78;37.74;100683.03;5049186;28;20031;-80
2022/08/16 10:38:18;;;;;;;11.52;3.85;;;;;;;29.04;38.48;100679.03;5048335;28;20125;-80
2022/08/16 10:40:44;;;;;;;6.72;3.60;;;;;;;29.58;38.30;100683.13;5049226;28;20398;-79
2022/08/16 10:43:10;;;;;;;6.93;3.90;;;;;;;29.82;36.77;100691.97;5050980;28;20082;-80
2022/08/16 10:45:35;;;;;;;7.97;3.75;;;;;;;30.12;35.51;100685.47;5049659;28;20021;-81
2022/08/16 10:48:01;;;;;;;8.30;3.58;;;;;;;30.27;37.47;100693.84;5045114;28;20517;-80
2022/08/16 10:50:28;;;;;;;9.00;3.90;;;;;;;30.27;35.74;100688.41;5043509;28;20017;-81
2022/08/16 10:52:53;;;;;;;6.18;3.55;;;;;;;30.23;35.97;100681.84;5055091;28;20031;-80
2022/08/16 10:55:20;;;;;;;9.40;4.35;;;;;;;30.40;35.74;100687.25;5053550;28;20028;-80
2022/08/16 10:57:46;;;;;;;6.78;3.72;;;;;;;30.39;35.56;100691.84;5046514;28;20028;-81
2022/08/16 11:00:15;;;;;;;7.05;4.25;;;;;;;30.15;35.32;100698.53;5046201;28;20025;-80
2022/08/16 11:02:41;;;;;;;12.60;4.13;;;;;;;29.97;35.43;100694.13;5042336;28;20036;-80
2022/08/16 11:05:11;;;;;;;8.95;3.65;;;;;;;30.02;35.48;100702.41;5044816;28;20013;-80
2022/08/16 11:07:42;;;;;;;6.82;3.67;;;;;;;30.12;36.05;100702.56;5037321;28;20076;-80
2022/08/16 11:10:09;;;;;;;4.40;3.53;;;;;;;30.17;35.73;100708.09;5046453;28;20024;-80
2022/08/16 11:12:34;;;;;;;7.20;3.78;;;;;;;30.37;36.50;100707.56;5037988;28;20070;-80
2022/08/16 11:15:00;;;;;;;6.15;3.78;;;;;;;30.13;34.60;100703.41;5042174;28;20021;-81