Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:35;;;;;;;0.20;0.00;;;;;;;;;;5357329;26;20020;-79
2024/04/13 00:03:01;;;;;;;0.20;0.20;;;;;;;;;;5336415;26;19997;-81
2024/04/13 00:05:27;;;;;;;0.20;0.10;;;;;;;;;;5330736;26;20072;-80
2024/04/13 00:07:55;;;;;;;0.63;0.57;;;;;;;;;;5366114;26;20091;-79
2024/04/13 00:10:23;;;;;;;0.63;0.20;;;;;;;;;;5357858;26;20335;-80
2024/04/13 00:12:51;;;;;;;0.20;0.08;;;;;;;;;;5338706;26;21399;-80
2024/04/13 00:15:18;;;;;;;0.28;0.28;;;;;;;;;;5367230;26;20031;-79
2024/04/13 00:17:44;;;;;;;0.20;0.10;;;;;;;;;;5363455;26;20363;-80
2024/04/13 00:20:10;;;;;;;0.20;0.00;;;;;;;;;;5359798;26;20074;-81
2024/04/13 00:22:37;;;;;;;0.20;0.10;;;;;;;;;;5367177;26;19996;-80
2024/04/13 00:25:04;;;;;;;0.20;0.10;;;;;;;;;;5340298;26;20041;-80
2024/04/13 00:27:31;;;;;;;0.20;0.10;;;;;;;;;;5371015;26;20618;-80
2024/04/13 00:29:58;;;;;;;0.20;0.10;;;;;;;;;;5329924;26;20016;-79
2024/04/13 00:32:25;;;;;;;0.20;0.00;;;;;;;;;;5347725;26;20142;-80
2024/04/13 00:34:52;;;;;;;0.20;0.00;;;;;;;;;;5372424;26;19997;-80
2024/04/13 00:37:18;;;;;;;0.20;0.13;;;;;;;;;;5373055;26;20699;-79
2024/04/13 00:39:44;;;;;;;0.20;0.00;;;;;;;;;;5340247;26;20045;-79
2024/04/13 00:42:10;;;;;;;0.20;0.10;;;;;;;;;;5373720;26;20015;-81
2024/04/13 00:44:37;;;;;;;0.20;0.10;;;;;;;;;;5336136;26;20012;-80
2024/04/13 00:47:09;;;;;;;0.20;0.00;;;;;;;;;;5367308;26;19997;-79
2024/04/13 00:49:39;;;;;;;0.20;0.10;;;;;;;;;;5372104;26;20001;-81
2024/04/13 00:52:11;;;;;;;0.20;0.10;;;;;;;;;;5347270;26;19996;-80
2024/04/13 00:54:37;;;;;;;0.20;0.10;;;;;;;;;;5345651;26;19996;-80
2024/04/13 00:57:03;;;;;;;0.20;0.10;;;;;;;;;;5367015;26;19996;-81
2024/04/13 00:59:29;;;;;;;0.20;0.10;;;;;;;;;;5368182;26;20038;-78
2024/04/13 01:01:59;;;;;;;0.20;0.10;;;;;;;;;;5339035;26;20016;-80
2024/04/13 01:04:25;;;;;;;0.20;0.10;;;;;;;;;;5344982;26;20456;-79
2024/04/13 01:06:52;;;;;;;0.20;0.00;;;;;;;;;;5340009;26;19997;-81
2024/04/13 01:09:20;;;;;;;0.20;0.10;;;;;;;;;;5368339;26;20454;-81
2024/04/13 01:11:46;;;;;;;0.20;0.05;;;;;;;;;;5349373;26;20794;-81
2024/04/13 01:14:17;;;;;;;0.20;0.10;;;;;;;;;;5364896;26;19996;-78
2024/04/13 01:16:44;;;;;;;0.52;0.20;;;;;;;;;;5369990;26;20470;-81
2024/04/13 01:19:11;;;;;;;0.20;0.00;;;;;;;;;;5364138;26;20019;-82
2024/04/13 01:21:39;;;;;;;0.20;0.10;;;;;;;;;;5369243;26;20479;-78
2024/04/13 01:24:05;;;;;;;0.20;0.10;;;;;;;;;;5369654;26;19997;-79
2024/04/13 01:26:40;;;;;;;0.20;0.10;;;;;;;;;;5370430;26;19997;-80
2024/04/13 01:29:08;;;;;;;0.20;0.08;;;;;;;;;;5368982;26;20028;-80
2024/04/13 01:31:35;;;;;;;0.20;0.13;;;;;;;;;;5340749;26;20337;-80
2024/04/13 01:34:02;;;;;;;0.20;0.10;;;;;;;;;;5350070;26;20465;-80
2024/04/13 01:36:35;;;;;;;0.28;0.13;;;;;;;;;;5335772;26;20019;-81
2024/04/13 01:39:02;;;;;;;0.20;0.10;;;;;;;;;;5335022;26;20579;-80
2024/04/13 01:41:31;;;;;;;0.20;0.10;;;;;;;;;;5356453;26;20000;-81
2024/04/13 01:43:57;;;;;;;0.25;0.17;;;;;;;;;;5365540;26;20000;-80
2024/04/13 01:46:23;;;;;;;0.20;0.10;;;;;;;;;;5368325;26;20086;-80
2024/04/13 01:48:50;;;;;;;0.20;0.20;;;;;;;;;;5368345;26;20340;-79
2024/04/13 01:51:16;;;;;;;0.20;0.00;;;;;;;;;;5334483;26;20424;-80
2024/04/13 01:53:42;;;;;;;0.20;0.10;;;;;;;;;;5360767;26;20005;-79
2024/04/13 01:56:08;;;;;;;0.20;0.00;;;;;;;;;;5364290;26;20083;-80
2024/04/13 01:58:34;;;;;;;0.20;0.10;;;;;;;;;;5341892;26;20008;-79
2024/04/13 02:01:03;;;;;;;0.20;0.10;;;;;;;;;;5339749;26;20074;-80
2024/04/13 02:03:29;;;;;;;0.20;0.10;;;;;;;;;;5365840;26;19997;-82
2024/04/13 02:06:00;;;;;;;0.20;0.00;;;;;;;;;;5368351;26;20000;-81
2024/04/13 02:08:27;;;;;;;0.20;0.10;;;;;;;;;;5331692;26;19997;-81
2024/04/13 02:10:54;;;;;;;0.20;0.10;;;;;;;;;;5359979;26;20000;-79
2024/04/13 02:13:20;;;;;;;0.20;0.10;;;;;;;;;;5338747;26;20004;-80
2024/04/13 02:15:47;;;;;;;0.20;0.05;;;;;;;;;;5364417;26;20402;-81
2024/04/13 02:18:13;;;;;;;0.20;0.03;;;;;;;;;;5348277;26;19996;-81
2024/04/13 02:20:40;;;;;;;0.20;0.20;;;;;;;;;;5338215;26;20004;-80
2024/04/13 02:23:07;;;;;;;0.20;0.10;;;;;;;;;;5362066;26;19999;-80
2024/04/13 02:25:33;;;;;;;0.20;0.10;;;;;;;;;;5333613;26;20000;-80
2024/04/13 02:27:59;;;;;;;0.30;0.30;;;;;;;;;;5332012;26;20008;-81
2024/04/13 02:30:26;;;;;;;0.20;0.00;;;;;;;;;;5355842;26;20001;-81
2024/04/13 02:32:52;;;;;;;0.20;0.05;;;;;;;;;;5338879;26;20004;-80
2024/04/13 02:35:18;;;;;;;0.20;0.10;;;;;;;;;;5358856;26;20001;-80
2024/04/13 02:37:44;;;;;;;0.47;0.30;;;;;;;;;;5327595;26;19996;-79
2024/04/13 02:40:11;;;;;;;0.20;0.00;;;;;;;;;;5357862;26;20060;-80
2024/04/13 02:42:42;;;;;;;0.20;0.03;;;;;;;;;;5340367;26;20098;-80
2024/04/13 02:45:10;;;;;;;0.20;0.00;;;;;;;;;;5371247;26;20004;-80
2024/04/13 02:47:37;;;;;;;0.20;0.00;;;;;;;;;;5333424;26;20352;-81
2024/04/13 02:50:04;;;;;;;0.20;0.00;;;;;;;;;;5364619;26;19996;-82
2024/04/13 02:52:30;;;;;;;0.20;0.10;;;;;;;;;;5366381;26;20007;-80
2024/04/13 02:54:56;;;;;;;0.20;0.10;;;;;;;;;;5369834;26;19996;-79
2024/04/13 02:57:26;;;;;;;0.20;0.00;;;;;;;;;;5364827;26;20037;-80
2024/04/13 02:59:52;;;;;;;0.20;0.10;;;;;;;;;;5359096;26;20417;-79
2024/04/13 03:02:19;;;;;;;0.82;0.32;;;;;;;;;;5358425;26;20000;-80
2024/04/13 03:04:46;;;;;;;0.20;0.05;;;;;;;;;;5363968;26;21554;-79
2024/04/13 03:07:12;;;;;;;0.20;0.10;;;;;;;;;;5331504;26;20352;-80
2024/04/13 03:09:40;;;;;;;0.20;0.10;;;;;;;;;;5356414;26;20007;-78
2024/04/13 03:12:07;;;;;;;0.30;0.10;;;;;;;;;;5370875;26;20007;-81
2024/04/13 03:14:53;;;;;;;0.20;0.10;;;;;;;;;;5319371;26;20023;-81
2024/04/13 03:17:19;;;;;;;0.20;0.15;;;;;;;;;;5365733;26;19996;-83
2024/04/13 03:19:45;;;;;;;0.20;0.10;;;;;;;;;;5362388;26;20012;-82
2024/04/13 03:22:26;;;;;;;0.20;0.03;;;;;;;;;;5342695;26;19996;-81
2024/04/13 03:24:52;;;;;;;0.20;0.20;;;;;;;;;;5366852;26;20552;-81
2024/04/13 03:27:27;;;;;;;0.20;0.00;;;;;;;;;;5367455;26;19999;-81
2024/04/13 03:29:53;;;;;;;0.20;0.10;;;;;;;;;;5336236;26;20078;-81
2024/04/13 03:32:41;;;;;;;0.20;0.10;;;;;;;;;;5335278;26;20000;-80
2024/04/13 03:35:09;;;;;;;0.20;0.10;;;;;;;;;;5365545;26;20365;-80
2024/04/13 03:37:36;;;;;;;0.20;0.00;;;;;;;;;;5360264;26;20658;-80
2024/04/13 03:40:02;;;;;;;0.20;0.00;;;;;;;;;;5331304;26;19997;-80
2024/04/13 03:42:32;;;;;;;0.20;0.10;;;;;;;;;;5339495;26;20001;-79
2024/04/13 03:44:59;;;;;;;0.20;0.10;;;;;;;;;;5331477;26;20022;-79
2024/04/13 03:47:25;;;;;;;0.20;0.00;;;;;;;;;;5360269;26;20327;-81
2024/04/13 03:50:02;;;;;;;0.20;0.10;;;;;;;;;;5338635;26;20011;-81
2024/04/13 03:52:28;;;;;;;0.20;0.03;;;;;;;;;;5363258;26;20005;-80
2024/04/13 03:54:54;;;;;;;0.20;0.00;;;;;;;;;;5331556;26;20453;-80
2024/04/13 03:57:21;;;;;;;0.20;0.00;;;;;;;;;;5329742;26;20005;-79
2024/04/13 03:59:47;;;;;;;0.20;0.10;;;;;;;;;;5370540;26;19996;-80
2024/04/13 04:02:13;;;;;;;0.22;0.05;;;;;;;;;;5334687;26;20353;-80
2024/04/13 04:04:39;;;;;;;0.20;0.00;;;;;;;;;;5360848;26;20026;-81
2024/04/13 04:07:05;;;;;;;0.20;0.00;;;;;;;;;;5353482;26;20029;-81
2024/04/13 04:09:48;;;;;;;;;;;;;;;;;;5339513;26;19996;-79
2024/04/13 04:12:14;;;;;;;0.20;0.00;;;;;;;;;;5351920;26;19936;-80
2024/04/13 04:14:40;;;;;;;0.20;0.00;;;;;;;;;;5361019;26;20025;-81
2024/04/13 04:17:06;;;;;;;0.30;0.20;;;;;;;;;;5328994;26;20032;-80
2024/04/13 04:19:32;;;;;;;0.20;0.10;;;;;;;;;;5360541;26;20007;-79
2024/04/13 04:21:59;;;;;;;0.20;0.05;;;;;;;;;;5363105;26;20012;-79
2024/04/13 04:24:45;;;;;;;0.20;0.10;;;;;;;;;;5339753;26;20045;-80
2024/04/13 04:27:11;;;;;;;0.20;0.10;;;;;;;;;;5351329;26;20008;-79
2024/04/13 04:29:38;;;;;;;0.20;0.10;;;;;;;;;;5331542;26;19996;-79
2024/04/13 04:32:04;;;;;;;0.20;0.00;;;;;;;;;;5353110;26;20064;-80
2024/04/13 04:34:31;;;;;;;0.20;0.00;;;;;;;;;;5360351;26;20468;-80
2024/04/13 04:36:57;;;;;;;0.20;0.08;;;;;;;;;;5346543;26;20012;-79
2024/04/13 04:39:23;;;;;;;0.20;0.00;;;;;;;;;;5363676;26;20093;-80
2024/04/13 04:41:51;;;;;;;0.20;0.00;;;;;;;;;;5339256;26;20015;-80
2024/04/13 04:44:17;;;;;;;0.20;0.00;;;;;;;;;;5365692;26;20093;-80
2024/04/13 04:46:43;;;;;;;0.20;0.10;;;;;;;;;;5333176;26;20018;-79
2024/04/13 04:49:10;;;;;;;0.20;0.10;;;;;;;;;;5330148;26;20009;-81
2024/04/13 04:51:36;;;;;;;0.20;0.05;;;;;;;;;;5330880;26;20010;-81
2024/04/13 04:54:02;;;;;;;0.20;0.10;;;;;;;;;;5367039;26;20519;-80
2024/04/13 04:56:28;;;;;;;0.20;0.00;;;;;;;;;;5354680;26;19997;-80
2024/04/13 04:58:56;;;;;;;0.20;0.00;;;;;;;;;;5360740;26;20011;-81
2024/04/13 05:01:22;;;;;;;0.20;0.10;;;;;;;;;;5380699;21;20034;-78
2024/04/13 05:03:48;;;;;;;0.20;0.05;;;;;;;;;;5383424;26;19999;-78
2024/04/13 05:06:14;;;;;;;0.20;0.00;;;;;;;;;;5387873;26;20015;-78
2024/04/13 05:08:40;;;;;;;0.20;0.05;;;;;;;;;;5390766;26;20008;-78
2024/04/13 05:11:06;;;;;;;0.20;0.00;;;;;;;;;;5393375;26;19996;-78
2024/04/13 05:13:32;;;;;;;0.20;0.00;;;;;;;;;;5399370;26;20392;-78
2024/04/13 05:15:58;;;;;;;0.20;0.00;;;;;;;;;;5394423;26;20015;-77
2024/04/13 05:18:25;;;;;;;0.20;0.00;;;;;;;;;;5387874;26;20580;-77
2024/04/13 05:20:51;;;;;;;0.20;0.10;;;;;;;;;;5391206;26;20026;-77
2024/04/13 05:23:17;;;;;;;0.20;0.10;;;;;;;;;;5385560;26;20008;-78
2024/04/13 05:25:43;;;;;;;0.20;0.10;;;;;;;;;;5396276;26;20004;-78
2024/04/13 05:28:09;;;;;;;0.77;0.20;;;;;;;;;;5388575;26;20089;-77
2024/04/13 05:30:38;;;;;;;0.20;0.00;;;;;;;;;;5394652;26;19996;-77
2024/04/13 05:33:04;;;;;;;0.20;0.00;;;;;;;;;;5417747;26;19996;-77
2024/04/13 05:35:31;;;;;;;0.20;0.05;;;;;;;;;;5398890;26;20011;-78
2024/04/13 05:37:57;;;;;;;0.20;0.10;;;;;;;;;;5385634;26;19997;-78
2024/04/13 05:40:25;;;;;;;0.20;0.00;;;;;;;;;;5386002;26;20006;-77
2024/04/13 05:42:51;;;;;;;0.20;0.00;;;;;;;;;;5385279;26;20332;-78
2024/04/13 05:45:17;;;;;;;0.20;0.00;;;;;;;;;;5396282;26;20164;-78
2024/04/13 05:47:43;;;;;;;0.20;0.00;;;;;;;;;;5385657;26;20007;-78
2024/04/13 05:50:10;;;;;;;0.30;0.10;;;;;;;;;;5383286;26;20004;-78
2024/04/13 05:52:36;;;;;;;0.20;0.10;;;;;;;;;;5397185;26;20008;-79
2024/04/13 05:55:02;;;;;;;0.20;0.10;;;;;;;;;;5399145;26;20008;-79
2024/04/13 05:57:29;;;;;;;0.20;0.10;;;;;;;;;;5400374;26;20750;-79
2024/04/13 05:59:55;;;;;;;0.20;0.10;;;;;;;;;;5397789;26;20109;-79
2024/04/13 06:02:26;;;;;;;0.20;0.10;;;;;;;;;;5397395;26;20010;-79
2024/04/13 06:04:52;;;;;;;0.20;0.10;;;;;;;;;;5403027;26;20000;-79
2024/04/13 06:07:19;;;;;;;0.20;0.00;;;;;;;;;;5405780;26;20014;-78
2024/04/13 06:09:45;;;;;;;0.20;0.15;;;;;;;;;;5405235;26;19999;-80
2024/04/13 06:12:11;;;;;;;0.20;0.10;;;;;;;;;;5394427;26;19996;-79
2024/04/13 06:14:39;;;;;;;0.20;0.00;;;;;;;;;;5397626;26;19996;-78
2024/04/13 06:17:05;;;;;;;0.20;0.00;;;;;;;;;;5404363;26;20027;-78
2024/04/13 06:19:31;;;;;;;0.20;0.00;;;;;;;;;;5393204;26;20016;-78
2024/04/13 06:21:58;;;;;;;0.20;0.10;;;;;;;;;;5403116;26;20459;-78
2024/04/13 06:24:24;;;;;;;0.20;0.00;;;;;;;;;;5394514;26;20004;-77
2024/04/13 06:26:50;;;;;;;0.20;0.05;;;;;;;;;;5402184;26;20087;-79
2024/04/13 06:29:16;;;;;;;0.20;0.10;;;;;;;;;;5398294;26;20008;-79
2024/04/13 06:31:43;;;;;;;0.20;0.10;;;;;;;;;;5396326;26;20377;-79
2024/04/13 06:34:09;;;;;;;0.25;0.10;;;;;;;;;;5400504;26;20041;-78
2024/04/13 06:36:36;;;;;;;0.35;0.30;;;;;;;;;;5393256;26;20007;-79
2024/04/13 06:39:02;;;;;;;0.20;0.17;;;;;;;;;;5395030;26;19996;-79
2024/04/13 06:41:29;;;;;;;0.20;0.10;;;;;;;;;;5392274;26;20004;-79
2024/04/13 06:43:55;;;;;;;0.20;0.05;;;;;;;;;;5400304;26;20638;-78
2024/04/13 06:46:21;;;;;;;0.20;0.10;;;;;;;;;;5396474;26;20000;-80
2024/04/13 06:48:47;;;;;;;0.20;0.00;;;;;;;;;;5401022;26;19999;-79
2024/04/13 06:51:14;;;;;;;0.28;0.20;;;;;;;;;;5392029;26;20423;-79
2024/04/13 06:53:40;;;;;;;0.20;0.00;;;;;;;;;;5396776;26;20008;-79
2024/04/13 06:56:06;;;;;;;0.20;0.10;;;;;;;;;;5392670;26;20015;-79
2024/04/13 06:58:32;;;;;;;0.20;0.10;;;;;;;;;;5395013;26;20015;-78
2024/04/13 07:00:59;;;;;;;0.20;0.05;;;;;;;;;;5400343;26;20006;-79
2024/04/13 07:03:25;;;;;;;0.20;0.10;;;;;;;;;;5405206;26;20003;-78
2024/04/13 07:05:57;;;;;;;0.20;0.05;;;;;;;;;;5397837;26;20000;-80
2024/04/13 07:08:24;;;;;;;0.20;0.10;;;;;;;;;;5409634;26;20023;-79
2024/04/13 07:10:52;;;;;;;0.20;0.00;;;;;;;;;;5394489;26;20010;-81
2024/04/13 07:13:18;;;;;;;0.40;0.20;;;;;;;;;;5398512;26;19999;-79
2024/04/13 07:15:44;;;;;;;0.20;0.00;;;;;;;;;;5404637;26;20000;-79
2024/04/13 07:18:10;;;;;;;0.77;0.77;;;;;;;;;;5398801;26;20471;-80
2024/04/13 07:20:36;;;;;;;0.20;0.10;;;;;;;;;;5397687;26;19995;-81
2024/04/13 07:23:03;;;;;;;0.20;0.10;;;;;;;;;;5388940;26;20456;-80
2024/04/13 07:25:29;;;;;;;0.20;0.10;;;;;;;;;;5399863;26;20018;-80
2024/04/13 07:27:55;;;;;;;0.20;0.00;;;;;;;;;;5403668;26;20007;-78
2024/04/13 07:30:21;;;;;;;0.20;0.10;;;;;;;;;;5413084;26;19999;-80
2024/04/13 07:32:47;;;;;;;0.20;0.15;;;;;;;;;;5414397;26;19996;-80
2024/04/13 07:35:13;;;;;;;0.20;0.10;;;;;;;;;;5408244;26;20053;-82
2024/04/13 07:37:40;;;;;;;0.57;0.17;;;;;;;;;;5402832;26;20035;-79
2024/04/13 07:40:06;;;;;;;0.20;0.10;;;;;;;;;;5407651;26;20000;-81
2024/04/13 07:42:32;;;;;;;0.20;0.10;;;;;;;;;;5399921;26;20424;-80
2024/04/13 07:44:58;;;;;;;0.20;0.08;;;;;;;;;;5395344;26;20004;-78
2024/04/13 07:47:25;;;;;;;0.20;0.08;;;;;;;;;;5395071;26;20019;-80
2024/04/13 07:49:54;;;;;;;0.20;0.00;;;;;;;;;;5403205;26;20027;-81
2024/04/13 07:52:20;;;;;;;0.20;0.00;;;;;;;;;;5397469;26;19999;-81
2024/04/13 07:54:49;;;;;;;0.20;0.10;;;;;;;;;;5399834;26;20519;-79
2024/04/13 07:57:15;;;;;;;0.20;0.00;;;;;;;;;;5401876;26;19999;-80
2024/04/13 07:59:41;;;;;;;0.20;0.10;;;;;;;;;;5401646;26;20000;-79
2024/04/13 08:02:07;;;;;;;0.20;0.10;;;;;;;;;;5403194;26;19995;-80
2024/04/13 08:04:33;;;;;;;0.20;0.10;;;;;;;;;;5401694;26;19995;-80
2024/04/13 08:06:59;;;;;;;0.20;0.10;;;;;;;;;;5400888;26;20623;-80
2024/04/13 08:09:26;;;;;;;0.20;0.00;;;;;;;;;;5396067;26;20005;-79
2024/04/13 08:11:52;;;;;;;0.20;0.10;;;;;;;;;;5398485;26;21209;-80
2024/04/13 08:14:18;;;;;;;0.20;0.05;;;;;;;;;;5398291;26;20010;-79
2024/04/13 08:16:45;;;;;;;0.20;0.15;;;;;;;;;;5393587;26;20447;-79
2024/04/13 08:19:11;;;;;;;0.20;0.10;;;;;;;;;;5387697;26;20056;-80
2024/04/13 08:21:37;;;;;;;0.85;0.25;;;;;;;;;;5399383;26;20074;-79
2024/04/13 08:24:04;;;;;;;0.20;0.00;;;;;;;;;;5393169;26;20014;-80
2024/04/13 08:26:30;;;;;;;0.68;0.47;;;;;;;;;;5396465;26;20058;-80
2024/04/13 08:28:56;;;;;;;0.75;0.50;;;;;;;;;;5396813;26;20019;-80
2024/04/13 08:31:22;;;;;;;0.20;0.17;;;;;;;;;;5397715;26;20116;-79
2024/04/13 08:33:48;;;;;;;0.20;0.10;;;;;;;;;;5398432;26;20007;-79
2024/04/13 08:36:14;;;;;;;0.20;0.00;;;;;;;;;;5393805;26;20010;-80
2024/04/13 08:38:41;;;;;;;0.40;0.40;;;;;;;;;;5393150;26;20608;-79
2024/04/13 08:41:12;;;;;;;0.20;0.15;;;;;;;;;;5393179;26;20072;-80
2024/04/13 08:43:39;;;;;;;0.20;0.10;;;;;;;;;;5398251;26;20000;-78
2024/04/13 08:46:07;;;;;;;0.20;0.10;;;;;;;;;;5397271;26;19999;-79
2024/04/13 08:48:35;;;;;;;0.40;0.20;;;;;;;;;;5402837;26;20460;-78
2024/04/13 08:51:03;;;;;;;0.20;0.10;;;;;;;;;;5397567;26;20329;-78
2024/04/13 08:53:30;;;;;;;0.20;0.10;;;;;;;;;;5392921;26;19996;-78
2024/04/13 08:55:57;;;;;;;0.20;0.10;;;;;;;;;;5405409;26;20464;-81
2024/04/13 08:58:24;;;;;;;0.73;0.65;;;;;;;;;;5398686;26;20000;-80
2024/04/13 09:00:52;;;;;;;0.20;0.05;;;;;;;;;;5407784;26;20014;-80
2024/04/13 09:03:21;;;;;;;0.43;0.25;;;;;;;;;;5401463;26;20006;-80
2024/04/13 09:05:47;;;;;;;0.20;0.10;;;;;;;;;;5393731;26;20477;-79
2024/04/13 09:08:13;;;;;;;0.30;0.20;;;;;;;;;;5400837;26;19996;-78
2024/04/13 09:10:42;;;;;;;0.20;0.00;;;;;;;;;;5399501;26;20068;-79
2024/04/13 09:13:09;;;;;;;0.20;0.00;;;;;;;;;;5428445;26;20085;-77
2024/04/13 09:15:35;;;;;;;0.20;0.10;;;;;;;;;;5440464;26;20023;-80
2024/04/13 09:18:01;;;;;;;0.20;0.10;;;;;;;;;;5398495;26;21292;-78
2024/04/13 09:20:29;;;;;;;0.20;0.10;;;;;;;;;;5400161;26;20358;-79
2024/04/13 09:22:55;;;;;;;0.20;0.10;;;;;;;;;;5401097;26;20000;-80
2024/04/13 09:25:21;;;;;;;0.20;0.10;;;;;;;;;;5402465;26;19995;-82
2024/04/13 09:28:17;;;;;;;0.20;0.00;;;;;;;;;;5397946;26;20010;-79
2024/04/13 09:30:46;;;;;;;0.20;0.10;;;;;;;;;;5384960;26;21605;-77
2024/04/13 09:33:13;;;;;;;0.20;0.05;;;;;;;;;;5396382;26;20000;-77
2024/04/13 09:35:39;;;;;;;0.20;0.10;;;;;;;;;;5405592;26;20053;-79
2024/04/13 09:38:05;;;;;;;0.20;0.10;;;;;;;;;;5405135;26;19996;-81
2024/04/13 09:40:34;;;;;;;0.20;0.00;;;;;;;;;;5391271;26;20036;-80
2024/04/13 09:43:00;;;;;;;0.20;0.10;;;;;;;;;;5405819;26;20007;-81
2024/04/13 09:45:27;;;;;;;0.20;0.10;;;;;;;;;;5392303;26;20308;-80
2024/04/13 09:47:55;;;;;;;0.20;0.08;;;;;;;;;;5408176;26;19995;-79
2024/04/13 09:50:21;;;;;;;0.25;0.20;;;;;;;;;;5389469;26;20015;-79
2024/04/13 09:52:47;;;;;;;0.20;0.10;;;;;;;;;;5402511;26;20521;-80
2024/04/13 09:55:14;;;;;;;0.20;0.10;;;;;;;;;;5396142;26;20076;-80
2024/04/13 09:57:40;;;;;;;0.20;0.10;;;;;;;;;;5395407;26;20086;-79
2024/04/13 10:00:10;;;;;;;0.20;0.10;;;;;;;;;;5396540;26;19996;-81
2024/04/13 10:02:36;;;;;;;0.20;0.10;;;;;;;;;;5393807;26;20011;-79
2024/04/13 10:05:02;;;;;;;0.20;0.10;;;;;;;;;;5394998;26;20015;-78
2024/04/13 10:07:29;;;;;;;0.20;0.10;;;;;;;;;;5403482;26;20015;-81
2024/04/13 10:10:07;;;;;;;0.20;0.15;;;;;;;;;;5396254;26;20004;-80
2024/04/13 10:12:37;;;;;;;0.20;0.10;;;;;;;;;;5396638;26;20077;-79
2024/04/13 10:15:04;;;;;;;0.20;0.00;;;;;;;;;;5399721;26;19995;-80
2024/04/13 10:17:31;;;;;;;0.30;0.20;;;;;;;;;;5395031;26;20074;-81
2024/04/13 10:19:58;;;;;;;0.30;0.20;;;;;;;;;;5399282;26;20021;-80
2024/04/13 10:22:25;;;;;;;1.42;0.68;;;;;;;;;;5393716;26;19999;-80
2024/04/13 10:25:02;;;;;;;0.50;0.10;;;;;;;;;;5406463;26;20015;-80
2024/04/13 10:27:32;;;;;;;0.20;0.10;;;;;;;;;;5395726;26;20019;-79
2024/04/13 10:30:00;;;;;;;0.20;0.03;;;;;;;;;;5396663;26;20365;-79
2024/04/13 10:32:26;;;;;;;0.20;0.05;;;;;;;;;;5398774;26;20007;-79
2024/04/13 10:34:52;;;;;;;0.20;0.05;;;;;;;;;;5397593;26;20018;-82
2024/04/13 10:37:28;;;;;;;0.20;0.10;;;;;;;;;;5399707;26;20022;-81
2024/04/13 10:39:54;;;;;;;0.20;0.10;;;;;;;;;;5393187;26;20010;-80
2024/04/13 10:42:21;;;;;;;0.75;0.75;;;;;;;;;;5402189;26;20000;-82
2024/04/13 10:44:48;;;;;;;0.45;0.32;;;;;;;;;;5400979;26;20003;-80
2024/04/13 10:47:14;;;;;;;0.30;0.10;;;;;;;;;;5395317;26;20000;-79
2024/04/13 10:49:42;;;;;;;0.20;0.10;;;;;;;;;;5403088;26;19999;-81
2024/04/13 10:52:10;;;;;;;0.68;0.68;;;;;;;;;;5402512;26;20018;-81
2024/04/13 10:54:36;;;;;;;0.30;0.22;;;;;;;;;;5398848;26;20007;-77
2024/04/13 10:57:05;;;;;;;0.22;0.22;;;;;;;;;;5401950;26;20015;-80
2024/04/13 10:59:31;;;;;;;0.43;0.40;;;;;;;;;;5395498;26;20012;-80
2024/04/13 11:02:00;;;;;;;0.25;0.10;;;;;;;;;;5428665;21;20017;-80
2024/04/13 11:04:26;;;;;;;0.20;0.10;;;;;;;;;;5337338;26;20080;-80
2024/04/13 11:06:52;;;;;;;0.73;0.20;;;;;;;;;;5339832;26;20012;-83
2024/04/13 11:09:18;;;;;;;0.20;0.10;;;;;;;;;;5343462;26;20019;-80
2024/04/13 11:11:44;;;;;;;0.20;0.20;;;;;;;;;;5327570;26;19997;-80
2024/04/13 11:14:11;;;;;;;0.30;0.25;;;;;;;;;;5312468;26;20013;-80
2024/04/13 11:16:41;;;;;;;0.85;0.70;;;;;;;;;;5338142;26;20009;-82
2024/04/13 11:19:07;;;;;;;0.20;0.10;;;;;;;;;;5335606;26;20019;-82
2024/04/13 11:21:35;;;;;;;0.20;0.00;;;;;;;;;;5304412;26;20026;-81
2024/04/13 11:24:01;;;;;;;0.20;0.10;;;;;;;;;;5310460;26;19997;-81
2024/04/13 11:26:30;;;;;;;0.20;0.10;;;;;;;;;;5342746;26;20500;-80
2024/04/13 11:28:57;;;;;;;0.75;0.75;;;;;;;;;;5302823;26;20011;-79
2024/04/13 11:31:23;;;;;;;0.20;0.08;;;;;;;;;;5299004;26;20048;-81
2024/04/13 11:33:49;;;;;;;0.32;0.30;;;;;;;;;;5338305;26;20001;-80
2024/04/13 11:36:21;;;;;;;0.20;0.10;;;;;;;;;;5334985;26;20028;-80
2024/04/13 11:38:47;;;;;;;0.20;0.15;;;;;;;;;;5336640;26;20102;-80
2024/04/13 11:41:14;;;;;;;0.20;0.10;;;;;;;;;;5298850;26;20416;-80
2024/04/13 11:43:41;;;;;;;0.20;0.20;;;;;;;;;;5338602;26;20722;-81
2024/04/13 11:46:07;;;;;;;0.20;0.10;;;;;;;;;;5341213;26;20360;-81
2024/04/13 11:48:34;;;;;;;0.20;0.13;;;;;;;;;;5338139;26;20009;-78
2024/04/13 11:51:00;;;;;;;0.20;0.10;;;;;;;;;;5339822;26;19996;-80
2024/04/13 11:53:26;;;;;;;0.38;0.30;;;;;;;;;;5304020;26;20016;-81
2024/04/13 11:55:52;;;;;;;0.43;0.43;;;;;;;;;;5337645;26;20436;-80
2024/04/13 11:58:24;;;;;;;0.20;0.00;;;;;;;;;;5334174;26;20008;-82
2024/04/13 12:00:51;;;;;;;0.20;0.00;;;;;;;;;;5312001;26;20001;-79
2024/04/13 12:03:17;;;;;;;0.20;0.13;;;;;;;;;;5304186;26;19997;-81
2024/04/13 12:05:43;;;;;;;0.20;0.10;;;;;;;;;;5335894;26;20011;-79
2024/04/13 12:08:09;;;;;;;0.30;0.10;;;;;;;;;;5342232;26;20001;-81
2024/04/13 12:10:35;;;;;;;0.30;0.20;;;;;;;;;;5301650;26;19997;-81
2024/04/13 12:13:02;;;;;;;0.20;0.10;;;;;;;;;;5332111;26;20001;-81
2024/04/13 12:15:28;;;;;;;9.40;1.23;;;;;;;;;;5340268;26;20024;-80
2024/04/13 12:17:54;;;;;;;0.80;0.25;;;;;;;;;;5341706;26;20047;-82
2024/04/13 12:20:20;;;;;;;0.20;0.10;;;;;;;;;;5336716;26;20551;-80
2024/04/13 12:22:46;;;;;;;0.20;0.20;;;;;;;;;;5340620;26;20009;-80
2024/04/13 12:25:12;;;;;;;0.22;0.10;;;;;;;;;;5340666;26;20013;-80
2024/04/13 12:27:38;;;;;;;0.20;0.00;;;;;;;;;;5337589;26;20449;-82
2024/04/13 12:30:05;;;;;;;0.20;0.10;;;;;;;;;;5336872;26;20476;-81
2024/04/13 12:32:31;;;;;;;0.68;0.20;;;;;;;;;;5337669;26;20130;-81
2024/04/13 12:34:57;;;;;;;0.20;0.10;;;;;;;;;;5335793;26;20000;-81
2024/04/13 12:37:23;;;;;;;0.20;0.10;;;;;;;;;;5301864;26;20051;-80
2024/04/13 12:39:50;;;;;;;0.20;0.10;;;;;;;;;;5342543;26;20340;-81
2024/04/13 12:42:18;;;;;;;0.30;0.20;;;;;;;;;;5311269;26;20032;-82
2024/04/13 12:44:45;;;;;;;0.40;0.40;;;;;;;;;;5310593;26;20477;-82
2024/04/13 12:47:14;;;;;;;0.80;0.30;;;;;;;;;;5345147;26;20004;-80
2024/04/13 12:49:40;;;;;;;0.20;0.10;;;;;;;;;;5340765;26;20016;-81
2024/04/13 12:52:06;;;;;;;0.20;0.10;;;;;;;;;;5340539;26;20007;-81
2024/04/13 12:54:32;;;;;;;0.80;0.35;;;;;;;;;;5303330;26;20003;-82
2024/04/13 12:56:59;;;;;;;0.20;0.20;;;;;;;;;;5340096;26;20461;-80
2024/04/13 12:59:25;;;;;;;0.63;0.40;;;;;;;;;;5336574;26;20001;-82
2024/04/13 13:01:51;;;;;;;0.50;0.28;;;;;;;;;;5334882;26;20019;-80
2024/04/13 13:04:17;;;;;;;0.77;0.47;;;;;;;;;;5339210;26;20005;-80
2024/04/13 13:06:43;;;;;;;0.30;0.20;;;;;;;;;;5337056;26;20028;-81
2024/04/13 13:09:09;;;;;;;0.40;0.22;;;;;;;;;;5341237;26;20011;-78
2024/04/13 13:11:36;;;;;;;0.40;0.30;;;;;;;;;;5314056;26;20013;-80
2024/04/13 13:14:02;;;;;;;0.20;0.10;;;;;;;;;;5339412;26;20005;-80
2024/04/13 13:16:28;;;;;;;0.20;0.20;;;;;;;;;;5340972;26;20005;-80
2024/04/13 13:18:54;;;;;;;0.75;0.30;;;;;;;;;;5336968;26;20072;-80
2024/04/13 13:21:20;;;;;;;0.20;0.20;;;;;;;;;;5311096;26;20015;-81
2024/04/13 13:23:46;;;;;;;0.20;0.15;;;;;;;;;;5333762;26;20009;-80
2024/04/13 13:26:12;;;;;;;0.50;0.50;;;;;;;;;;5338656;26;20021;-80
2024/04/13 13:28:38;;;;;;;0.25;0.25;;;;;;;;;;5340437;26;20020;-82
2024/04/13 13:31:04;;;;;;;0.68;0.50;;;;;;;;;;5341075;26;20013;-80
2024/04/13 13:33:30;;;;;;;4.57;1.17;;;;;;;;;;5345013;26;20333;-80
2024/04/13 13:35:57;;;;;;;0.28;0.25;;;;;;;;;;5344664;26;20012;-81
2024/04/13 13:38:23;;;;;;;0.20;0.17;;;;;;;;;;5340971;26;20001;-80
2024/04/13 13:40:49;;;;;;;0.57;0.57;;;;;;;;;;5334451;26;20001;-80
2024/04/13 13:43:16;;;;;;;15.00;2.08;;;;;;;;;;5301782;26;20412;-81
2024/04/13 13:45:43;;;;;;;1.58;0.40;;;;;;;;;;5334086;26;20342;-80
2024/04/13 13:48:09;;;;;;;0.55;0.52;;;;;;;;;;5315252;26;19997;-80
2024/04/13 13:50:35;;;;;;;0.57;0.55;;;;;;;;;;5340101;26;20037;-81
2024/04/13 13:53:01;;;;;;;0.55;0.55;;;;;;;;;;5345078;26;20023;-80
2024/04/13 13:55:27;;;;;;;0.30;0.28;;;;;;;;;;5335486;26;19997;-80
2024/04/13 13:57:53;;;;;;;0.20;0.10;;;;;;;;;;5338967;26;20485;-80
2024/04/13 14:00:20;;;;;;;0.30;0.15;;;;;;;;;;5342841;26;20015;-81
2024/04/13 14:02:46;;;;;;;0.40;0.40;;;;;;;;;;5341544;26;20000;-79
2024/04/13 14:05:12;;;;;;;2.15;1.13;;;;;;;;;;5337260;26;19997;-80
2024/04/13 14:07:38;;;;;;;0.25;0.25;;;;;;;;;;5335913;26;20480;-80
2024/04/13 14:10:04;;;;;;;0.22;0.13;;;;;;;;;;5335688;26;20011;-80
2024/04/13 14:12:32;;;;;;;0.43;0.43;;;;;;;;;;5334905;26;20020;-81
2024/04/13 14:14:59;;;;;;;0.32;0.32;;;;;;;;;;5330388;26;20040;-79
2024/04/13 14:17:25;;;;;;;0.70;0.70;;;;;;;;;;5300041;26;20227;-79
2024/04/13 14:19:51;;;;;;;0.47;0.40;;;;;;;;;;5335725;26;20092;-80
2024/04/13 14:22:17;;;;;;;0.52;0.47;;;;;;;;;;5333665;26;20001;-79
2024/04/13 14:24:44;;;;;;;0.55;0.45;;;;;;;;;;5337877;26;19997;-80
2024/04/13 14:27:10;;;;;;;0.40;0.35;;;;;;;;;;5323396;26;20012;-81
2024/04/13 14:29:36;;;;;;;2.95;0.95;;;;;;;;;;5336356;26;19997;-78
2024/04/13 14:32:02;;;;;;;0.47;0.47;;;;;;;;;;5303443;26;20103;-81
2024/04/13 14:34:28;;;;;;;0.60;0.30;;;;;;;;;;5305159;26;20016;-79
2024/04/13 14:36:54;;;;;;;0.47;0.45;;;;;;;;;;5341444;26;20013;-80
2024/04/13 14:39:20;;;;;;;0.30;0.10;;;;;;;;;;5341553;26;20001;-79
2024/04/13 14:41:46;;;;;;;0.47;0.47;;;;;;;;;;5339164;26;19997;-79