Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:32;;;;;;;12.98;10.63;;;10.10;99.90;;;;;;4147753;28;20139;-92
2024/02/03 00:02:33;;;;;;;14.65;10.70;;;10.00;99.90;;;;;;4149594;28;20109;-91
2024/02/03 00:04:36;;;;;;;14.07;11.05;;;10.00;99.90;;;;;;4165971;28;20093;-92
2024/02/03 00:06:37;;;;;;;11.70;9.90;;;10.10;99.90;;;;;;4165306;28;20028;-90
2024/02/03 00:08:37;;;;;;;10.75;8.85;;;10.10;99.90;;;;;;4146957;28;20069;-91
2024/02/03 00:10:38;;;;;;;12.07;9.25;;;10.00;99.90;;;;;;4155244;28;20041;-91
2024/02/03 00:12:39;;;;;;;12.18;9.43;;;10.00;99.90;;;;;;4143937;28;20085;-90
2024/02/03 00:14:40;;;;;;;11.85;9.50;;;10.00;99.90;;;;;;4155934;28;20552;-89
2024/02/03 00:16:41;;;;;;;11.02;9.23;;;10.00;99.90;;;;;;4145900;28;20034;-90
2024/02/03 00:18:41;;;;;;;12.52;8.45;;;10.00;99.90;;;;;;4149567;28;20022;-90
2024/02/03 00:20:42;;;;;;;10.98;8.52;;;10.10;99.90;;;;;;4163411;28;20034;-91
2024/02/03 00:22:45;;;;;;;11.25;8.93;;;10.00;99.90;;;;;;4161752;28;20596;-91
2024/02/03 00:24:46;;;;;;;9.95;7.75;;;10.00;99.90;;;;;;4132189;28;20084;-90
2024/02/03 00:26:47;;;;;;;9.75;8.30;;;10.00;99.90;;;;;;4143629;28;20054;-92
2024/02/03 00:28:49;;;;;;;8.85;7.18;;;10.00;99.90;;;;;;4162260;28;20029;-92
2024/02/03 00:30:50;;;;;;;8.88;7.70;;;10.00;99.90;;;;;;4136569;28;20026;-92
2024/02/03 00:32:51;;;;;;;8.75;7.85;;;10.00;99.90;;;;;;4143824;28;20038;-90
2024/02/03 00:34:51;;;;;;;9.90;7.43;;;10.00;99.90;;;;;;4156235;28;20026;-91
2024/02/03 00:36:52;;;;;;;9.25;6.88;;;10.00;99.90;;;;;;4162629;28;20109;-91
2024/02/03 00:38:52;;;;;;;7.95;6.75;;;10.00;99.90;;;;;;4161324;28;20022;-92
2024/02/03 00:40:55;;;;;;;8.45;7.28;;;10.00;99.90;;;;;;4157365;28;20042;-91
2024/02/03 00:42:55;;;;;;;10.65;7.72;;;9.90;99.90;;;;;;4160240;28;20103;-91
2024/02/03 00:44:56;;;;;;;7.15;6.22;;;10.00;99.90;;;;;;4155331;28;20042;-91
2024/02/03 00:46:57;;;;;;;8.60;6.30;;;10.00;99.90;;;;;;4136534;28;20030;-91
2024/02/03 00:48:57;;;;;;;7.47;6.55;;;10.00;99.90;;;;;;4149468;28;20040;-91
2024/02/03 00:50:58;;;;;;;7.38;6.22;;;10.00;99.90;;;;;;4144197;28;20031;-91
2024/02/03 00:52:59;;;;;;;9.25;7.75;;;9.90;99.90;;;;;;4157801;28;20075;-92
2024/02/03 00:54:59;;;;;;;8.13;6.82;;;9.90;99.90;;;;;;4148707;28;20049;-91
2024/02/03 00:57:00;;;;;;;8.25;6.70;;;9.90;99.90;;;;;;4146642;28;20026;-91
2024/02/03 00:59:01;;;;;;;7.32;6.47;;;9.90;99.90;;;;;;4165280;28;20022;-91
2024/02/03 01:01:03;;;;;;;8.18;6.93;;;9.90;99.90;;;;;;4147817;28;20536;-91
2024/02/03 01:03:04;;;;;;;8.02;6.43;;;9.90;99.90;;;;;;4131562;28;20060;-92
2024/02/03 01:05:06;;;;;;;6.70;6.00;;;9.90;99.90;;;;;;4147271;28;20037;-90
2024/02/03 01:07:07;;;;;;;7.78;6.22;;;9.90;99.90;;;;;;4148814;28;20054;-92
2024/02/03 01:09:07;;;;;;;6.80;5.65;;;10.00;99.90;;;;;;4149098;28;20045;-90
2024/02/03 01:11:08;;;;;;;8.07;6.55;;;9.90;99.90;;;;;;4135493;28;20506;-90
2024/02/03 01:13:09;;;;;;;7.63;6.43;;;9.90;99.90;;;;;;4146912;28;21909;-91
2024/02/03 01:15:09;;;;;;;6.68;5.90;;;9.90;99.90;;;;;;4141320;28;20507;-92
2024/02/03 01:17:10;;;;;;;7.75;6.18;;;10.00;99.90;;;;;;4143271;28;20049;-90
2024/02/03 01:19:11;;;;;;;6.20;5.22;;;9.90;99.90;;;;;;4174715;28;20044;-90
2024/02/03 01:21:20;;;;;;;6.65;5.95;;;10.00;99.90;;;;;;4160950;28;20465;-91
2024/02/03 01:23:21;;;;;;;6.72;5.60;;;10.00;99.90;;;;;;4141810;28;20042;-91
2024/02/03 01:25:21;;;;;;;7.20;5.90;;;10.00;99.90;;;;;;4157785;28;20036;-89
2024/02/03 01:27:22;;;;;;;7.95;5.63;;;10.00;99.90;;;;;;4131323;28;20037;-93
2024/02/03 01:29:23;;;;;;;7.63;6.78;;;10.00;99.90;;;;;;4142840;28;20038;-91
2024/02/03 01:31:23;;;;;;;7.38;6.05;;;10.00;99.90;;;;;;4145155;28;20034;-92
2024/02/03 01:33:24;;;;;;;6.10;5.32;;;10.00;99.90;;;;;;4141241;28;20047;-90
2024/02/03 01:35:25;;;;;;;7.32;5.82;;;10.00;99.90;;;;;;4150984;28;20047;-90
2024/02/03 01:37:26;;;;;;;6.50;5.68;;;10.00;99.90;;;;;;4149657;28;20044;-92
2024/02/03 01:39:26;;;;;;;6.95;5.57;;;10.00;99.90;;;;;;4142527;28;20076;-90
2024/02/03 01:41:27;;;;;;;7.82;6.32;;;10.00;99.90;;;;;;4148470;28;20034;-90
2024/02/03 01:43:27;;;;;;;5.78;4.97;;;10.00;99.90;;;;;;4147339;28;20104;-89
2024/02/03 01:45:28;;;;;;;6.28;5.50;;;10.00;99.90;;;;;;4149885;28;20045;-91
2024/02/03 01:47:29;;;;;;;6.70;5.90;;;10.00;99.90;;;;;;4148337;28;20144;-91
2024/02/03 01:49:31;;;;;;;7.25;6.25;;;10.00;99.90;;;;;;4148001;28;20474;-91
2024/02/03 01:51:33;;;;;;;7.15;6.45;;;10.00;99.90;;;;;;4164646;28;20030;-90
2024/02/03 01:53:34;;;;;;;7.97;6.57;;;10.00;99.90;;;;;;4166460;28;20033;-92
2024/02/03 01:55:35;;;;;;;6.25;5.65;;;10.00;99.90;;;;;;4147256;28;20041;-91
2024/02/03 01:57:38;;;;;;;7.18;5.72;;;10.00;99.90;;;;;;4147343;28;20045;-92
2024/02/03 01:59:40;;;;;;;12.50;6.25;;;10.00;99.90;;;;;;4163764;28;20088;-90
2024/02/03 02:01:41;;;;;;;7.70;6.28;;;10.00;99.90;;;;;;4143966;28;20050;-90
2024/02/03 02:03:44;;;;;;;7.75;6.30;;;10.00;99.90;;;;;;4138824;28;20097;-90
2024/02/03 02:05:45;;;;;;;9.15;6.45;;;10.10;99.90;;;;;;4147043;28;20030;-90
2024/02/03 02:07:46;;;;;;;7.88;6.90;;;10.00;99.90;;;;;;4147765;28;20132;-90
2024/02/03 02:09:48;;;;;;;8.43;6.80;;;10.00;99.90;;;;;;4161436;28;20030;-90
2024/02/03 02:11:48;;;;;;;9.48;7.53;;;10.10;99.90;;;;;;4145716;28;20049;-90
2024/02/03 02:13:50;;;;;;;10.50;8.27;;;10.10;99.90;;;;;;4156750;28;20029;-91
2024/02/03 02:15:50;;;;;;;11.63;7.18;;;10.10;99.90;;;;;;4144494;28;20425;-91
2024/02/03 02:18:01;;;;;;;11.82;8.07;;;10.10;99.90;;;;;;4158547;28;20045;-91
2024/02/03 02:20:08;;;;;;;9.20;7.68;;;10.10;99.90;;;;;;4138658;28;20034;-91
2024/02/03 02:22:09;;;;;;;8.70;7.68;;;10.10;99.90;;;;;;4137274;28;20038;-90
2024/02/03 02:24:11;;;;;;;12.95;8.20;;;10.10;99.90;;;;;;4157797;28;20044;-90
2024/02/03 02:26:11;;;;;;;10.75;8.48;;;10.10;99.90;;;;;;4142581;28;20044;-91
2024/02/03 02:28:12;;;;;;;11.95;9.18;;;10.00;99.90;;;;;;4144901;28;20057;-89
2024/02/03 02:30:13;;;;;;;9.27;7.57;;;10.10;99.90;;;;;;4163483;28;20041;-90
2024/02/03 02:32:13;;;;;;;9.27;7.95;;;10.10;99.90;;;;;;4160981;28;20056;-91
2024/02/03 02:34:14;;;;;;;9.77;8.07;;;10.10;99.90;;;;;;4148161;28;20038;-91
2024/02/03 02:36:15;;;;;;;8.90;7.50;;;10.10;99.90;;;;;;4140921;28;20132;-90
2024/02/03 02:38:19;;;;;;;10.45;7.45;;;10.10;99.90;;;;;;4144958;28;20030;-90
2024/02/03 02:40:20;;;;;;;9.20;6.97;;;10.10;99.90;;;;;;4156919;28;20528;-91
2024/02/03 02:42:21;;;;;;;8.68;6.88;;;10.10;99.90;;;;;;4136556;28;20034;-90
2024/02/03 02:44:21;;;;;;;10.10;7.88;;;10.20;99.90;;;;;;4139612;28;20026;-90
2024/02/03 02:46:26;;;;;;;11.88;8.55;;;10.10;99.90;;;;;;4152862;28;20117;-91
2024/02/03 02:48:26;;;;;;;10.57;8.68;;;10.10;99.90;;;;;;4147187;28;20523;-91
2024/02/03 02:50:27;;;;;;;9.18;7.15;;;10.20;99.90;;;;;;4153276;28;20120;-90
2024/02/03 02:52:27;;;;;;;8.43;6.65;;;10.20;99.90;;;;;;4139271;28;20030;-91
2024/02/03 02:54:28;;;;;;;9.07;7.35;;;10.20;99.90;;;;;;4179863;28;20041;-91
2024/02/03 02:56:29;;;;;;;9.52;8.07;;;10.20;99.90;;;;;;4148069;28;20045;-90
2024/02/03 02:58:29;;;;;;;9.05;7.05;;;10.10;99.90;;;;;;4150214;28;20058;-90
2024/02/03 03:00:30;;;;;;;8.75;7.40;;;10.10;99.90;;;;;;4147178;28;20093;-91
2024/02/03 03:02:31;;;;;;;10.57;8.30;;;10.10;99.90;;;;;;4148887;28;20030;-90
2024/02/03 03:04:31;;;;;;;8.52;7.40;;;10.20;99.90;;;;;;4148027;28;20076;-90
2024/02/03 03:06:32;;;;;;;9.07;7.60;;;10.10;99.90;;;;;;4147743;28;20037;-91
2024/02/03 03:08:32;;;;;;;9.48;7.70;;;10.10;99.90;;;;;;4149337;28;20093;-91
2024/02/03 03:10:33;;;;;;;9.88;8.23;;;10.20;99.90;;;;;;4164034;28;20028;-90
2024/02/03 03:12:34;;;;;;;8.95;7.90;;;10.20;99.90;;;;;;4126278;28;20046;-90
2024/02/03 03:14:35;;;;;;;8.77;7.50;;;10.10;99.90;;;;;;4149789;28;20038;-91
2024/02/03 03:16:36;;;;;;;8.82;7.22;;;10.10;99.90;;;;;;4147806;28;20030;-91
2024/02/03 03:18:39;;;;;;;8.70;7.10;;;10.10;99.90;;;;;;4165284;28;20075;-90
2024/02/03 03:20:41;;;;;;;9.18;7.35;;;10.10;99.90;;;;;;4149054;28;20030;-90
2024/02/03 03:22:41;;;;;;;7.97;6.90;;;10.10;99.90;;;;;;4134088;28;20030;-91
2024/02/03 03:24:42;;;;;;;10.30;7.40;;;10.20;99.90;;;;;;4165932;28;20516;-91
2024/02/03 03:26:43;;;;;;;9.18;8.07;;;10.10;99.90;;;;;;4147519;28;20082;-91
2024/02/03 03:28:43;;;;;;;9.77;7.82;;;10.20;99.90;;;;;;4146984;28;20382;-91
2024/02/03 03:30:44;;;;;;;8.20;7.07;;;10.20;99.90;;;;;;4147268;28;20053;-89
2024/02/03 03:32:45;;;;;;;7.18;5.95;;;10.10;99.90;;;;;;4168369;28;20033;-90
2024/02/03 03:34:45;;;;;;;8.55;6.88;;;10.20;99.90;;;;;;4165130;28;20036;-90
2024/02/03 03:36:46;;;;;;;8.43;7.28;;;10.20;99.90;;;;;;4180896;28;20029;-90
2024/02/03 03:38:47;;;;;;;7.82;6.75;;;10.20;99.90;;;;;;4165158;28;20041;-90
2024/02/03 03:40:47;;;;;;;8.02;6.78;;;10.20;99.90;;;;;;4164250;28;20018;-91
2024/02/03 03:42:49;;;;;;;10.00;7.28;;;10.20;99.90;;;;;;4157859;28;20030;-90
2024/02/03 03:44:50;;;;;;;10.57;7.75;;;10.20;99.90;;;;;;4143641;28;20121;-90
2024/02/03 03:46:51;;;;;;;8.63;6.93;;;10.20;99.90;;;;;;4147168;28;20114;-91
2024/02/03 03:48:51;;;;;;;10.23;7.85;;;10.10;99.90;;;;;;4147077;28;20041;-91
2024/02/03 03:50:52;;;;;;;9.82;8.20;;;10.10;99.90;;;;;;4162742;28;20026;-91
2024/02/03 03:52:53;;;;;;;9.07;7.30;;;10.10;99.90;;;;;;4146139;28;20129;-90
2024/02/03 03:54:53;;;;;;;8.55;6.80;;;10.20;99.90;;;;;;4146928;28;20033;-91
2024/02/03 03:56:54;;;;;;;10.60;7.07;;;10.20;99.90;;;;;;4143001;28;20022;-90
2024/02/03 03:58:55;;;;;;;11.70;7.82;;;10.20;99.90;;;;;;4147016;28;20034;-91
2024/02/03 04:00:55;;;;;;;10.45;7.57;;;10.20;99.90;;;;;;4146121;28;20761;-91
2024/02/03 04:02:56;;;;;;;11.75;7.32;;;10.20;99.90;;;;;;4134252;28;20034;-91
2024/02/03 04:04:56;;;;;;;10.77;7.43;;;10.20;99.90;;;;;;4147900;28;20030;-91
2024/02/03 04:06:57;;;;;;;9.55;7.10;;;10.10;99.90;;;;;;4147867;28;20034;-90
2024/02/03 04:08:58;;;;;;;10.23;7.60;;;10.20;99.90;;;;;;4146711;28;20049;-90
2024/02/03 04:10:58;;;;;;;8.15;6.70;;;10.10;99.90;;;;;;4147094;28;20076;-90
2024/02/03 04:12:59;;;;;;;10.38;7.60;;;10.10;99.90;;;;;;4147807;28;20030;-89
2024/02/03 04:15:01;;;;;;;10.38;7.38;;;10.10;99.90;;;;;;4146900;28;20056;-90
2024/02/03 04:17:02;;;;;;;7.43;6.28;;;10.10;99.90;;;;;;4159442;28;20446;-91
2024/02/03 04:19:03;;;;;;;8.65;6.68;;;10.10;99.90;;;;;;4146490;28;20030;-89
2024/02/03 04:21:03;;;;;;;9.98;7.22;;;10.10;99.90;;;;;;4130528;28;20027;-91
2024/02/03 04:23:04;;;;;;;6.82;5.82;;;10.20;99.90;;;;;;4144854;28;20033;-91
2024/02/03 04:25:05;;;;;;;12.95;7.35;;;10.20;99.90;;;;;;4146647;28;20045;-92
2024/02/03 04:27:06;;;;;;;10.88;7.05;;;10.10;99.90;;;;;;4147872;28;20034;-90
2024/02/03 04:29:07;;;;;;;9.18;6.78;;;10.10;99.90;;;;;;4147745;28;20049;-90
2024/02/03 04:31:08;;;;;;;7.70;6.25;;;10.10;99.90;;;;;;4163961;28;20045;-89
2024/02/03 04:33:08;;;;;;;9.35;6.90;;;10.20;99.90;;;;;;4159286;28;20049;-89
2024/02/03 04:35:09;;;;;;;13.57;8.52;;;10.20;99.90;;;;;;4131448;28;20047;-90
2024/02/03 04:37:10;;;;;;;10.07;7.80;;;10.10;99.90;;;;;;4155790;28;20089;-90
2024/02/03 04:39:10;;;;;;;8.52;6.50;;;10.10;99.90;;;;;;4132895;28;20034;-89
2024/02/03 04:41:24;;;;;;;8.63;7.05;;;10.20;99.90;;;;;;4130511;28;20553;-90
2024/02/03 04:43:25;;;;;;;10.68;7.70;;;10.10;99.90;;;;;;4145663;28;20034;-90
2024/02/03 04:45:25;;;;;;;11.13;7.85;;;10.20;99.90;;;;;;4124227;28;20035;-90
2024/02/03 04:47:26;;;;;;;7.53;6.05;;;10.20;99.90;;;;;;4145622;28;20096;-90
2024/02/03 04:49:26;;;;;;;8.15;6.63;;;10.20;99.90;;;;;;4120417;28;20027;-89
2024/02/03 04:51:29;;;;;;;8.70;6.50;;;10.10;99.90;;;;;;4126105;28;20125;-89
2024/02/03 04:53:29;;;;;;;9.05;7.25;;;10.20;99.90;;;;;;4121408;28;20034;-90
2024/02/03 04:55:30;;;;;;;9.45;7.13;;;10.20;99.90;;;;;;4144012;28;20459;-89
2024/02/03 04:57:31;;;;;;;7.43;6.50;;;10.20;99.90;;;;;;4139239;28;20085;-90
2024/02/03 04:59:31;;;;;;;10.05;7.40;;;10.10;99.90;;;;;;4124958;28;20038;-90
2024/02/03 05:01:34;;;;;;;8.10;7.03;;;10.10;99.90;;;;;;4141790;28;20031;-91
2024/02/03 05:03:37;;;;;;;;;;;10.20;99.90;;;;;;4143235;28;20139;-90
2024/02/03 05:05:37;;;;;;;8.40;7.07;;;10.20;99.90;;;;;;4139973;28;19910;-90
2024/02/03 05:07:38;;;;;;;9.85;8.00;;;10.20;99.90;;;;;;4131666;28;20117;-93
2024/02/03 05:09:39;;;;;;;10.90;7.43;;;10.10;99.90;;;;;;4130294;28;20036;-91
2024/02/03 05:11:40;;;;;;;7.70;6.57;;;10.20;99.90;;;;;;4122654;28;20046;-91
2024/02/03 05:13:40;;;;;;;10.70;6.88;;;10.20;99.90;;;;;;4147216;28;20514;-93
2024/02/03 05:15:41;;;;;;;9.43;7.30;;;10.20;99.90;;;;;;4128121;28;20064;-91
2024/02/03 05:17:41;;;;;;;7.88;6.70;;;10.10;99.90;;;;;;4126532;28;20040;-91
2024/02/03 05:19:42;;;;;;;6.80;6.10;;;10.20;99.90;;;;;;4136865;28;20068;-91
2024/02/03 05:21:46;;;;;;;9.13;6.80;;;10.20;99.90;;;;;;4154674;28;20134;-90
2024/02/03 05:23:47;;;;;;;6.78;5.60;;;10.20;99.90;;;;;;4130135;28;20030;-89
2024/02/03 05:25:48;;;;;;;9.15;6.22;;;10.20;99.90;;;;;;4130222;28;20026;-89
2024/02/03 05:27:48;;;;;;;7.70;6.32;;;10.20;99.90;;;;;;4139328;28;20029;-89
2024/02/03 05:29:49;;;;;;;8.80;6.30;;;10.20;99.90;;;;;;4124942;28;20034;-90
2024/02/03 05:31:50;;;;;;;6.95;5.57;;;10.20;99.90;;;;;;4114681;28;20038;-89
2024/02/03 05:33:50;;;;;;;7.05;5.80;;;10.20;99.90;;;;;;4156726;28;20053;-89
2024/02/03 05:35:51;;;;;;;8.07;6.22;;;10.20;99.90;;;;;;4153939;28;20053;-90
2024/02/03 05:37:52;;;;;;;11.80;6.85;;;10.20;99.90;;;;;;4149931;28;20030;-89
2024/02/03 05:39:52;;;;;;;10.15;6.32;;;10.20;99.90;;;;;;4128371;28;20372;-89
2024/02/03 05:41:53;;;;;;;10.07;6.25;;;10.20;99.90;;;;;;4138655;28;20118;-90
2024/02/03 05:43:53;;;;;;;8.40;5.93;;;10.20;99.90;;;;;;4161733;28;20025;-89
2024/02/03 05:45:54;;;;;;;9.82;6.63;;;10.20;99.90;;;;;;4160758;28;20034;-90
2024/02/03 05:47:55;;;;;;;7.10;5.50;;;10.20;99.90;;;;;;4161040;28;20029;-90
2024/02/03 05:49:55;;;;;;;7.97;6.20;;;10.20;99.90;;;;;;4139512;28;20395;-90
2024/02/03 05:51:56;;;;;;;7.90;6.30;;;10.20;99.90;;;;;;4142054;28;20057;-90
2024/02/03 05:53:57;;;;;;;6.28;5.55;;;10.20;99.90;;;;;;4156585;28;20030;-90
2024/02/03 05:55:58;;;;;;;7.82;6.32;;;10.20;99.90;;;;;;4128557;28;20045;-90
2024/02/03 05:57:59;;;;;;;6.72;5.15;;;10.20;99.90;;;;;;4125826;28;20034;-92
2024/02/03 06:00:00;;;;;;;9.73;5.93;;;10.20;99.90;;;;;;4127266;28;20037;-91
2024/02/03 06:02:00;;;;;;;6.10;5.18;;;10.20;99.90;;;;;;4102837;28;20097;-89
2024/02/03 06:04:04;;;;;;;11.60;6.80;;;10.20;99.90;;;;;;4143886;28;20038;-89
2024/02/03 06:06:05;;;;;;;10.25;6.30;;;10.20;99.90;;;;;;4142458;28;20055;-90
2024/02/03 06:08:06;;;;;;;18.45;6.55;;;10.20;99.90;;;;;;4141615;28;20410;-90
2024/02/03 06:10:07;;;;;;;7.53;5.72;;;10.10;99.90;;;;;;4155455;28;20053;-90
2024/02/03 06:12:09;;;;;;;6.35;4.90;;;10.20;99.90;;;;;;4158956;28;20547;-88
2024/02/03 06:14:10;;;;;;;8.55;5.78;;;10.20;99.90;;;;;;4155270;28;20498;-90
2024/02/03 06:16:10;;;;;;;12.55;6.50;;;10.10;99.90;;;;;;4139316;28;20035;-91
2024/02/03 06:18:11;;;;;;;5.93;5.10;;;10.10;99.90;;;;;;4144848;28;20030;-90
2024/02/03 06:20:12;;;;;;;6.35;4.88;;;10.20;99.90;;;;;;4145728;28;20060;-91
2024/02/03 06:22:12;;;;;;;8.38;5.03;;;10.20;99.90;;;;;;4146618;28;20038;-92
2024/02/03 06:24:13;;;;;;;8.05;5.00;;;10.20;99.90;;;;;;4142436;28;20058;-92
2024/02/03 06:26:14;;;;;;;6.97;5.47;;;10.20;99.90;;;;;;4162502;28;20033;-90
2024/02/03 06:28:15;;;;;;;8.55;5.78;;;10.20;99.90;;;;;;4151491;28;20042;-90
2024/02/03 06:30:16;;;;;;;10.38;6.20;;;10.20;99.90;;;;;;4106913;28;20034;-92
2024/02/03 06:32:17;;;;;;;7.07;5.30;;;10.20;99.90;;;;;;4147068;28;20034;-91
2024/02/03 06:34:18;;;;;;;7.40;4.85;;;10.20;99.90;;;;;;4168653;28;20049;-93
2024/02/03 06:36:19;;;;;;;7.65;5.22;;;10.20;99.90;;;;;;4153719;28;20027;-90
2024/02/03 06:38:20;;;;;;;11.77;6.10;;;10.20;99.90;;;;;;4162988;28;20018;-91
2024/02/03 06:40:22;;;;;;;8.48;5.32;;;10.20;99.90;;;;;;4191899;28;20531;-91
2024/02/03 06:42:23;;;;;;;8.30;5.50;;;10.20;99.90;;;;;;4153834;28;20045;-92
2024/02/03 06:44:23;;;;;;;7.07;5.60;;;10.20;99.90;;;;;;4145178;28;20265;-92
2024/02/03 06:46:24;;;;;;;8.57;5.45;;;10.20;99.90;;;;;;4144663;28;20091;-91
2024/02/03 06:48:25;;;;;;;6.88;5.22;;;10.20;99.90;;;;;;4152913;28;20030;-91
2024/02/03 06:50:25;;;;;;;18.90;7.32;;;10.20;99.90;;;;;;4135915;28;20090;-91
2024/02/03 06:52:26;;;;;;;7.03;5.85;;;10.20;99.90;;;;;;4154035;28;20026;-91
2024/02/03 06:54:26;;;;;;;7.45;5.47;;;10.20;99.90;;;;;;4150731;28;20031;-91
2024/02/03 06:56:27;;;;;;;6.57;5.70;;;10.20;99.90;;;;;;4148328;28;20100;-91
2024/02/03 06:58:28;;;;;;;7.57;5.93;;;10.20;99.90;;;;;;4170858;28;20711;-92
2024/02/03 07:00:29;;;;;;;6.30;5.32;;;10.20;99.90;;;;;;4120617;28;20057;-90
2024/02/03 07:02:29;;;;;;;8.02;6.30;;;10.20;99.90;;;;;;4149941;28;20510;-92
2024/02/03 07:04:30;;;;;;;7.93;6.00;;;10.20;99.90;;;;;;4149698;28;20610;-92
2024/02/03 07:06:31;;;;;;;8.23;5.88;;;10.20;99.90;;;;;;4166994;28;20060;-92
2024/02/03 07:08:32;;;;;;;8.50;5.57;;;10.20;99.90;;;;;;4168029;28;20040;-92
2024/02/03 07:10:33;;;;;;;6.22;5.45;;;10.20;99.90;;;;;;4145436;28;20046;-91
2024/02/03 07:12:33;;;;;;;6.07;5.47;;;10.20;99.90;;;;;;4143684;28;20038;-91
2024/02/03 07:14:37;;;;;;;7.68;6.63;;;10.20;99.90;;;;;;4149515;28;20126;-92
2024/02/03 07:16:37;;;;;;;7.78;6.20;;;10.20;99.90;;;;;;4148614;28;20034;-90
2024/02/03 07:18:38;;;;;;;8.60;6.43;;;10.20;99.90;;;;;;4146494;28;20038;-92
2024/02/03 07:20:39;;;;;;;6.68;5.82;;;10.20;99.90;;;;;;4147697;28;20049;-92
2024/02/03 07:22:39;;;;;;;10.18;6.40;;;10.20;99.90;;;;;;4167785;28;20133;-93
2024/02/03 07:24:40;;;;;;;10.05;6.10;;;10.20;99.90;;;;;;4153298;28;20038;-90
2024/02/03 07:26:41;;;;;;;7.88;6.13;;;10.30;99.90;;;;;;4169876;28;20603;-91
2024/02/03 07:28:42;;;;;;;9.05;6.80;;;10.30;99.90;;;;;;4158871;28;20057;-90
2024/02/03 07:30:42;;;;;;;10.05;6.70;;;10.20;99.90;;;;;;4148420;28;20539;-92
2024/02/03 07:32:43;;;;;;;8.50;6.18;;;10.20;99.90;;;;;;4161561;28;20125;-91
2024/02/03 07:34:44;;;;;;;7.80;6.43;;;10.30;99.90;;;;;;4138158;28;20049;-90
2024/02/03 07:36:44;;;;;;;13.93;7.80;;;10.30;99.90;;;;;;4136611;28;20027;-90
2024/02/03 07:38:45;;;;;;;8.90;6.75;;;10.30;99.90;;;;;;4138929;28;20451;-91
2024/02/03 07:40:46;;;;;;;10.52;7.28;;;10.20;99.90;;;;;;4139144;28;20052;-91
2024/02/03 07:42:46;;;;;;;12.27;7.10;;;10.30;99.90;;;;;;4137794;28;20023;-92
2024/02/03 07:44:47;;;;;;;10.05;8.00;;;10.30;99.90;;;;;;4123631;28;20027;-90
2024/02/03 07:46:48;;;;;;;11.48;7.93;;;10.30;99.90;;;;;;4133188;28;20027;-91
2024/02/03 07:48:48;;;;;;;8.00;7.13;;;10.30;99.90;;;;;;4138268;28;20058;-92
2024/02/03 07:50:49;;;;;;;10.55;7.63;;;10.30;99.90;;;;;;4136543;28;20086;-90
2024/02/03 07:52:50;;;;;;;9.23;7.43;;;10.30;99.90;;;;;;4139793;28;20014;-91
2024/02/03 07:54:51;;;;;;;9.77;7.55;;;10.30;99.90;;;;;;4139034;28;20073;-92
2024/02/03 07:56:51;;;;;;;11.05;7.25;;;10.30;99.90;;;;;;4137764;28;20035;-91
2024/02/03 07:58:52;;;;;;;12.68;7.55;;;10.40;99.90;;;;;;4156028;28;20049;-90
2024/02/03 08:00:53;;;;;;;10.73;7.47;;;10.30;99.90;;;;;;4174652;28;20026;-92
2024/02/03 08:02:54;;;;;;;10.95;7.28;;;10.30;99.90;;;;;;4134245;28;20078;-90
2024/02/03 08:04:54;;;;;;;12.48;8.18;;;10.40;99.90;;;;;;4121349;28;20031;-91
2024/02/03 08:06:55;;;;;;;13.40;8.48;;;10.40;99.90;;;;;;4120290;28;20119;-92
2024/02/03 08:08:56;;;;;;;10.63;7.43;;;10.40;99.90;;;;;;4123255;28;20031;-90
2024/02/03 08:10:57;;;;;;;15.38;8.40;;;10.30;99.90;;;;;;4136288;28;20025;-92
2024/02/03 08:12:57;;;;;;;8.40;7.22;;;10.40;99.90;;;;;;4137058;28;20023;-91
2024/02/03 08:14:58;;;;;;;10.63;7.65;;;10.40;99.90;;;;;;4130743;28;20062;-92
2024/02/03 08:16:59;;;;;;;11.13;7.18;;;10.40;99.90;;;;;;4132001;28;20030;-91
2024/02/03 08:19:00;;;;;;;10.93;7.60;;;10.40;99.90;;;;;;4150057;28;20069;-91
2024/02/03 08:21:02;;;;;;;12.05;8.00;;;10.40;99.90;;;;;;4132999;28;20098;-91
2024/02/03 08:23:03;;;;;;;10.13;7.53;;;10.40;99.90;;;;;;4132296;28;20035;-91
2024/02/03 08:25:06;;;;;;;7.47;6.68;;;10.40;99.90;;;;;;4149492;28;20046;-91
2024/02/03 08:27:07;;;;;;;10.43;6.65;;;10.40;99.90;;;;;;4134948;28;20046;-89
2024/02/03 08:29:07;;;;;;;10.07;7.15;;;10.40;99.90;;;;;;4134760;28;20056;-90
2024/02/03 08:31:10;;;;;;;8.73;6.57;;;10.40;99.90;;;;;;4147991;28;20074;-91
2024/02/03 08:33:11;;;;;;;7.30;6.07;;;10.50;99.90;;;;;;4140499;28;20050;-89
2024/02/03 08:35:12;;;;;;;9.60;7.30;;;10.50;99.90;;;;;;4144167;28;20054;-91
2024/02/03 08:37:13;;;;;;;12.82;8.55;;;10.50;99.90;;;;;;4144227;28;20517;-90
2024/02/03 08:39:13;;;;;;;12.50;7.75;;;10.50;99.90;;;;;;4147535;28;20497;-91
2024/02/03 08:41:14;;;;;;;11.18;8.38;;;10.50;99.90;;;;;;4141868;28;20428;-91
2024/02/03 08:43:15;;;;;;;11.18;7.47;;;10.50;99.90;;;;;;4142516;28;20034;-91
2024/02/03 08:45:16;;;;;;;11.50;7.97;;;10.40;99.90;;;;;;4158634;28;20033;-90
2024/02/03 08:47:17;;;;;;;15.00;8.07;;;10.50;99.90;;;;;;4142194;28;20038;-91
2024/02/03 08:49:17;;;;;;;10.57;7.32;;;10.50;99.90;;;;;;4143754;28;20045;-90
2024/02/03 08:51:18;;;;;;;9.93;7.88;;;10.50;99.90;;;;;;4145422;28;20537;-90
2024/02/03 08:53:19;;;;;;;10.82;7.15;;;10.50;99.90;;;;;;4148216;28;20033;-91
2024/02/03 08:55:19;;;;;;;11.65;8.13;;;10.50;99.90;;;;;;4146111;28;20069;-90
2024/02/03 08:57:20;;;;;;;11.43;8.32;;;10.50;99.90;;;;;;4145203;28;20127;-90
2024/02/03 08:59:21;;;;;;;12.02;7.90;;;10.50;99.90;;;;;;4145407;28;20038;-90
2024/02/03 09:01:21;;;;;;;11.82;7.78;;;10.50;99.90;;;;;;4142987;28;20037;-90
2024/02/03 09:03:22;;;;;;;10.02;6.88;;;10.50;99.90;;;;;;4164811;28;20025;-91
2024/02/03 09:05:22;;;;;;;11.23;7.50;;;10.50;99.90;;;;;;4144839;28;20368;-91
2024/02/03 09:07:23;;;;;;;11.80;7.15;;;10.60;99.90;;;;;;4163174;28;20025;-90
2024/02/03 09:09:29;;;;;;;11.68;7.38;;;10.60;99.90;;;;;;4126184;28;20037;-92
2024/02/03 09:11:30;;;;;;;12.02;8.55;;;10.60;99.90;;;;;;4091136;28;20039;-91
2024/02/03 09:13:31;;;;;;;10.25;8.07;;;10.60;99.90;;;;;;4089716;28;20057;-90
2024/02/03 09:15:32;;;;;;;11.95;7.60;;;10.60;99.90;;;;;;4139333;28;20054;-91
2024/02/03 09:17:33;;;;;;;12.75;8.40;;;10.60;99.90;;;;;;4134246;28;20041;-90
2024/02/03 09:19:34;;;;;;;13.43;8.90;;;10.60;99.90;;;;;;4135937;28;20058;-91
2024/02/03 09:21:35;;;;;;;18.15;8.98;;;10.60;99.90;;;;;;4118789;28;20041;-90
2024/02/03 09:23:39;;;;;;;11.77;8.18;;;10.60;99.90;;;;;;4131524;28;20034;-91
2024/02/03 09:25:40;;;;;;;15.30;8.20;;;10.60;99.90;;;;;;4128232;28;20116;-89
2024/02/03 09:27:41;;;;;;;14.88;9.18;;;10.60;99.90;;;;;;4159288;28;20033;-91
2024/02/03 09:29:42;;;;;;;11.20;8.00;;;10.60;99.90;;;;;;4155746;28;20017;-92
2024/02/03 09:31:43;;;;;;;12.98;7.97;;;10.70;99.90;;;;;;4156383;28;20018;-92
2024/02/03 09:33:44;;;;;;;12.88;8.65;;;10.60;99.90;;;;;;4128634;28;20115;-92
2024/02/03 09:35:45;;;;;;;11.55;8.05;;;10.60;99.90;;;;;;4165760;28;20044;-92
2024/02/03 09:37:45;;;;;;;10.38;7.93;;;10.60;99.90;;;;;;4139830;28;20058;-91
2024/02/03 09:39:46;;;;;;;12.48;7.57;;;10.60;99.90;;;;;;4125187;28;20069;-90
2024/02/03 09:41:47;;;;;;;11.90;8.40;;;10.60;99.90;;;;;;4134860;28;20102;-92
2024/02/03 09:43:48;;;;;;;12.10;8.18;;;10.70;99.90;;;;;;4136927;28;20030;-91
2024/02/03 09:45:49;;;;;;;10.77;8.13;;;10.60;99.90;;;;;;4121285;28;20032;-90
2024/02/03 09:47:50;;;;;;;12.50;8.00;;;10.70;99.90;;;;;;4124348;28;20058;-92
2024/02/03 09:49:50;;;;;;;12.23;8.43;;;10.70;99.90;;;;;;4120221;28;20031;-91
2024/02/03 09:51:51;;;;;;;12.15;7.70;;;10.70;99.90;;;;;;4122451;28;20122;-90
2024/02/03 09:53:53;;;;;;;11.50;7.45;;;10.60;99.90;;;;;;4140562;28;22378;-91
2024/02/03 09:55:57;;;;;;;9.65;7.47;;;10.70;99.90;;;;;;4134644;28;21241;-90
2024/02/03 09:57:59;;;;;;;10.55;8.05;;;10.70;99.90;;;;;;4120279;28;20031;-89
2024/02/03 09:59:59;;;;;;;8.15;7.35;;;10.70;99.90;;;;;;4110941;28;20072;-90
2024/02/03 10:02:00;;;;;;;11.80;8.35;;;10.70;99.90;;;;;;4133717;28;20034;-91
2024/02/03 10:04:01;;;;;;;11.68;7.57;;;10.70;99.90;;;;;;4129219;28;20031;-89
2024/02/03 10:06:03;;;;;;;8.55;6.80;;;10.70;99.90;;;;;;4117121;28;20031;-91
2024/02/03 10:08:05;;;;;;;8.93;7.30;;;10.80;99.90;;;;;;4125671;28;20026;-90
2024/02/03 10:10:08;;;;;;;10.80;6.72;;;10.80;99.90;;;;;;4140905;28;20312;-91
2024/02/03 10:12:19;;;;;;;10.18;7.20;;;10.80;99.90;;;;;;4129200;28;20152;-90
2024/02/03 10:14:23;;;;;;;9.30;6.78;;;10.80;99.90;;;;;;4129322;28;20034;-89
2024/02/03 10:16:24;;;;;;;13.85;8.18;;;10.80;99.90;;;;;;4139364;28;20128;-91
2024/02/03 10:18:25;;;;;;;12.13;7.20;;;10.80;99.90;;;;;;4129434;28;20038;-89
2024/02/03 10:20:27;;;;;;;12.65;8.40;;;10.80;99.90;;;;;;4128782;28;20039;-91
2024/02/03 10:22:28;;;;;;;10.40;7.53;;;10.80;99.90;;;;;;4121585;28;20050;-91
2024/02/03 10:24:28;;;;;;;11.45;8.30;;;10.80;99.90;;;;;;4137888;28;20030;-90
2024/02/03 10:26:29;;;;;;;8.73;7.35;;;10.80;99.90;;;;;;4130526;28;20034;-90