Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:16;;;;;;;32.47;21.37;;;8.50;99.90;;;;;;5068716;28;20658;-53
2022/11/10 00:04:44;;;;;;;183.47;47.17;;;8.60;99.90;;;;;;5069038;28;20292;-53
2022/11/10 00:07:12;;;;;;;269.83;80.83;;;8.70;99.90;;;;;;5069317;28;20307;-53
2022/11/10 00:09:42;;;;;;;156.53;62.07;;;8.70;99.90;;;;;;5068866;28;20224;-53
2022/11/10 00:12:10;;;;;;;319.23;72.60;;;8.80;99.90;;;;;;5068026;28;20311;-54
2022/11/10 00:17:23;;;;;;;187.47;63.50;;;8.90;99.90;;;;;;5069124;28;20296;-54
2022/11/10 00:19:51;;;;;;;110.70;49.70;;;8.90;99.90;;;;;;5068488;28;20657;-52
2022/11/10 00:22:19;;;;;;;24.57;16.37;;;8.90;99.90;;;;;;5068727;28;20315;-53
2022/11/10 00:24:54;;;;;;;94.33;30.43;;;8.90;99.90;;;;;;5063834;28;20203;-53
2022/11/10 00:27:22;;;;;;;670.23;190.90;;;9.00;99.90;;;;;;5068499;28;20351;-53
2022/11/10 00:29:50;;;;;;;230.40;98.93;;;9.00;99.90;;;;;;5068767;28;20327;-53
2022/11/10 00:32:18;;;;;;;51.07;23.07;;;8.90;99.90;;;;;;5068372;28;20355;-53
2022/11/10 00:34:46;;;;;;;25.43;19.00;;;8.90;99.90;;;;;;5068048;28;20235;-52
2022/11/10 00:37:14;;;;;;;229.33;73.93;;;8.80;99.90;;;;;;5068941;28;20765;-54
2022/11/10 00:39:42;;;;;;;418.77;119.37;;;8.80;99.90;;;;;;5068860;28;20242;-53
2022/11/10 00:42:11;;;;;;;115.67;49.37;;;8.70;99.90;;;;;;5068000;28;20259;-53
2022/11/10 00:44:40;;;;;;;219.57;69.40;;;8.70;99.90;;;;;;5065147;28;20248;-53
2022/11/10 00:47:08;;;;;;;231.80;69.60;;;8.60;99.90;;;;;;5068640;28;20205;-52
2022/11/10 00:49:36;;;;;;;114.20;51.70;;;8.60;99.90;;;;;;5068424;28;20278;-53
2022/11/10 00:52:04;;;;;;;124.57;35.57;;;8.50;99.90;;;;;;5068133;28;20312;-54
2022/11/10 00:54:32;;;;;;;185.40;49.90;;;8.50;99.90;;;;;;5068785;28;20205;-54
2022/11/10 00:57:00;;;;;;;254.60;86.47;;;8.40;99.90;;;;;;5068074;28;20232;-53
2022/11/10 00:59:29;;;;;;;39.07;15.20;;;8.40;99.90;;;;;;5068447;28;20201;-53
2022/11/10 01:01:57;;;;;;;58.53;24.00;;;8.30;99.90;;;;;;5067574;28;20315;-54
2022/11/10 01:04:25;;;;;;;126.30;41.60;;;8.30;99.90;;;;;;5067959;28;20232;-53
2022/11/10 01:06:54;;;;;;;154.03;59.00;;;8.30;99.90;;;;;;5068922;28;20252;-53
2022/11/10 01:09:22;;;;;;;309.27;78.83;;;8.30;99.90;;;;;;5068356;28;20600;-54
2022/11/10 01:11:50;;;;;;;167.47;50.03;;;8.30;99.90;;;;;;5067977;28;20224;-54
2022/11/10 01:14:18;;;;;;;25.30;16.60;;;8.30;99.90;;;;;;5067692;28;20290;-54
2022/11/10 01:16:47;;;;;;;183.20;62.17;;;8.40;99.90;;;;;;5068597;28;20301;-53
2022/11/10 01:19:15;;;;;;;386.33;132.13;;;8.40;99.90;;;;;;5068288;28;20288;-52
2022/11/10 01:21:43;;;;;;;280.17;74.63;;;8.50;99.90;;;;;;5067902;28;20800;-54
2022/11/10 01:24:11;;;;;;;231.73;58.20;;;8.40;99.90;;;;;;5067939;28;20288;-53
2022/11/10 01:26:39;;;;;;;39.63;27.00;;;8.40;99.90;;;;;;5059466;28;20691;-53
2022/11/10 01:29:07;;;;;;;292.17;76.30;;;8.40;99.90;;;;;;5067985;28;20308;-53
2022/11/10 01:31:35;;;;;;;84.07;30.50;;;8.40;99.90;;;;;;5069115;28;20263;-54
2022/11/10 01:34:05;;;;;;;170.47;51.13;;;8.40;99.90;;;;;;5073642;28;20342;-54
2022/11/10 01:36:33;;;;;;;147.00;59.23;;;8.30;99.90;;;;;;5081034;28;20294;-52
2022/11/10 01:39:01;;;;;;;139.33;53.13;;;8.30;99.90;;;;;;5077007;28;20296;-53
2022/11/10 01:41:29;;;;;;;120.37;35.53;;;8.30;99.90;;;;;;5085727;28;20264;-53
2022/11/10 01:44:13;;;;;;;303.80;88.73;;;8.30;99.90;;;;;;5063865;28;20214;-53
2022/11/10 01:46:41;;;;;;;135.43;38.47;;;8.40;99.90;;;;;;5091738;28;20685;-53
2022/11/10 01:49:12;;;;;;;30.90;24.53;;;8.30;99.90;;;;;;5078700;28;20267;-54
2022/11/10 01:51:44;;;;;;;216.50;59.03;;;8.40;99.90;;;;;;5091631;28;20744;-53
2022/11/10 01:54:16;;;;;;;181.07;82.73;;;8.40;99.90;;;;;;5092358;28;20298;-53
2022/11/10 01:56:48;;;;;;;197.07;69.03;;;8.50;99.90;;;;;;5092575;28;20315;-53
2022/11/10 01:59:22;;;;;;;52.27;24.60;;;8.50;99.90;;;;;;5088047;28;20291;-53
2022/11/10 02:01:54;;;;;;;98.43;42.23;;;8.50;99.90;;;;;;5091575;28;20931;-53
2022/11/10 02:04:24;;;;;;;80.93;24.70;;;8.60;99.90;;;;;;5074411;28;20236;-53
2022/11/10 02:06:53;;;;;;;163.63;55.27;;;8.60;99.90;;;;;;5084110;28;20212;-53
2022/11/10 02:09:21;;;;;;;64.10;32.40;;;8.60;99.90;;;;;;5091587;28;20325;-52
2022/11/10 02:11:53;;;;;;;188.70;52.50;;;8.60;99.90;;;;;;5080691;28;20315;-54
2022/11/10 02:14:21;;;;;;;260.80;60.83;;;8.50;99.90;;;;;;5089519;28;20296;-53
2022/11/10 02:16:49;;;;;;;184.60;59.53;;;8.50;99.90;;;;;;5091686;28;20303;-54
2022/11/10 02:19:20;;;;;;;276.53;67.03;;;8.40;99.90;;;;;;5090477;28;20239;-54
2022/11/10 02:21:49;;;;;;;407.43;117.03;;;8.40;99.90;;;;;;5083471;28;20260;-54
2022/11/10 02:24:17;;;;;;;84.97;27.83;;;8.30;99.90;;;;;;5077790;28;20300;-53
2022/11/10 02:26:49;;;;;;;163.30;46.50;;;8.30;99.90;;;;;;5090814;28;20680;-54
2022/11/10 02:29:17;;;;;;;158.30;57.27;;;8.30;99.90;;;;;;5089520;28;20735;-53
2022/11/10 02:31:45;;;;;;;173.03;49.83;;;8.30;99.90;;;;;;5088095;28;20238;-53
2022/11/10 02:34:13;;;;;;;112.73;41.90;;;8.40;99.90;;;;;;5084568;28;20253;-53
2022/11/10 02:36:42;;;;;;;242.47;71.47;;;8.40;99.90;;;;;;5085202;28;20673;-53
2022/11/10 02:39:11;;;;;;;74.50;33.27;;;8.30;99.90;;;;;;5079842;28;20205;-53
2022/11/10 02:41:39;;;;;;;70.80;30.90;;;8.30;99.90;;;;;;5087604;28;20309;-54
2022/11/10 02:44:08;;;;;;;24.10;13.10;;;8.30;99.90;;;;;;5090927;28;20287;-58
2022/11/10 02:46:38;;;;;;;89.70;37.20;;;8.30;99.90;;;;;;5091206;28;20242;-53
2022/11/10 02:49:06;;;;;;;150.07;54.53;;;8.30;99.90;;;;;;5090334;28;20319;-54
2022/11/10 02:51:34;;;;;;;110.70;30.23;;;8.30;99.90;;;;;;5090741;28;20228;-53
2022/11/10 02:54:03;;;;;;;520.60;156.60;;;8.40;99.90;;;;;;5077649;28;20239;-54
2022/11/10 02:56:32;;;;;;;77.70;38.73;;;8.50;99.90;;;;;;5090835;28;20247;-53
2022/11/10 02:59:00;;;;;;;433.20;91.37;;;8.60;99.90;;;;;;5076195;28;20308;-53
2022/11/10 03:01:28;;;;;;;502.23;149.43;;;8.60;99.90;;;;;;5078826;28;20312;-53
2022/11/10 03:03:56;;;;;;;53.50;24.23;;;8.60;99.90;;;;;;5087780;28;20209;-53
2022/11/10 03:06:24;;;;;;;465.67;135.30;;;8.70;99.90;;;;;;5090831;28;20303;-53
2022/11/10 03:08:53;;;;;;;459.07;123.03;;;8.70;99.90;;;;;;5090639;28;20307;-54
2022/11/10 03:11:21;;;;;;;236.83;63.90;;;8.70;99.90;;;;;;5089784;28;20323;-52
2022/11/10 03:13:50;;;;;;;208.40;47.93;;;8.70;99.90;;;;;;5090106;28;20220;-54
2022/11/10 03:16:29;;;;;;;210.10;60.57;;;8.80;99.90;;;;;;5082460;28;20202;-53
2022/11/10 03:18:57;;;;;;;218.10;62.40;;;8.80;99.90;;;;;;5075755;28;20234;-54
2022/11/10 03:21:25;;;;;;;273.23;52.77;;;8.80;99.90;;;;;;5085531;28;20225;-54
2022/11/10 03:23:53;;;;;;;730.93;139.60;;;8.70;99.90;;;;;;5079114;28;20303;-53
2022/11/10 03:26:22;;;;;;;394.90;103.93;;;8.70;99.90;;;;;;5090244;28;20215;-54
2022/11/10 03:28:51;;;;;;;312.43;59.17;;;8.70;99.90;;;;;;5077253;28;20228;-53
2022/11/10 03:31:19;;;;;;;560.50;161.87;;;8.60;99.90;;;;;;5062583;28;20315;-54
2022/11/10 03:33:47;;;;;;;345.23;84.73;;;8.60;99.90;;;;;;5089126;28;20387;-53
2022/11/10 03:36:15;;;;;;;182.87;50.17;;;8.60;99.90;;;;;;5064140;28;20300;-53
2022/11/10 03:38:43;;;;;;;235.90;93.40;;;8.40;99.90;;;;;;5082325;28;20795;-53
2022/11/10 03:41:11;;;;;;;257.03;74.47;;;8.40;99.90;;;;;;5083216;28;20311;-53
2022/11/10 03:43:47;;;;;;;177.90;70.70;;;8.40;99.90;;;;;;5075758;28;20211;-54
2022/11/10 03:46:16;;;;;;;363.67;136.90;;;8.40;99.90;;;;;;5089932;28;20200;-52
2022/11/10 03:48:45;;;;;;;588.27;162.67;;;8.40;99.90;;;;;;5089582;28;20232;-53
2022/11/10 03:51:21;;;;;;;295.43;82.83;;;8.50;99.90;;;;;;5085071;28;20232;-53
2022/11/10 03:53:49;;;;;;;294.27;79.00;;;8.60;99.90;;;;;;5088471;28;20284;-54
2022/11/10 03:56:17;;;;;;;951.63;222.60;;;8.60;99.90;;;;;;5089468;28;20708;-53
2022/11/10 03:58:45;;;;;;;237.57;56.67;;;8.50;99.90;;;;;;5089295;28;20684;-54
2022/11/10 04:01:13;;;;;;;323.20;68.40;;;8.50;99.90;;;;;;5088928;28;20256;-54
2022/11/10 04:03:43;;;;;;;495.07;141.30;;;8.50;99.90;;;;;;5085286;28;20662;-54
2022/11/10 04:09:04;;;;;;;260.23;65.57;;;8.50;99.90;;;;;;5074363;28;20898;-53
2022/11/10 04:17:04;;;;;;;74.20;27.00;;;8.50;99.90;;;;;;5071135;28;20293;-54
2022/11/10 04:19:33;;;;;;;482.30;136.93;;;8.50;99.90;;;;;;5089146;28;20254;-54
2022/11/10 04:22:01;;;;;;;382.97;106.37;;;8.40;99.90;;;;;;5075426;28;20332;-53
2022/11/10 04:24:29;;;;;;;226.63;52.80;;;8.30;99.90;;;;;;5075233;28;20237;-54
2022/11/10 04:26:57;;;;;;;466.50;110.97;;;8.30;99.90;;;;;;5089147;28;20291;-52
2022/11/10 04:29:25;;;;;;;260.60;58.60;;;8.30;99.90;;;;;;5075351;28;20295;-53
2022/11/10 04:31:53;;;;;;;501.53;144.97;;;8.40;99.90;;;;;;5088654;28;20311;-53
2022/11/10 04:34:21;;;;;;;70.77;36.43;;;8.40;99.90;;;;;;5087463;28;20749;-52
2022/11/10 04:36:51;;;;;;;86.27;33.03;;;8.40;99.90;;;;;;5089493;28;20291;-53
2022/11/10 04:39:19;;;;;;;330.03;69.60;;;8.40;99.90;;;;;;5076816;28;20312;-53
2022/11/10 04:41:47;;;;;;;256.37;71.70;;;8.40;99.90;;;;;;5086520;28;20248;-53
2022/11/10 04:44:15;;;;;;;282.03;54.13;;;8.50;99.90;;;;;;5089039;28;20208;-54
2022/11/10 04:46:44;;;;;;;74.03;25.77;;;8.40;99.90;;;;;;5088358;28;20655;-53
2022/11/10 04:49:12;;;;;;;267.50;54.97;;;8.30;99.90;;;;;;5088494;28;20232;-53
2022/11/10 04:51:40;;;;;;;401.30;130.37;;;8.40;99.90;;;;;;5080884;28;20335;-54
2022/11/10 04:54:11;;;;;;;318.67;82.73;;;8.40;99.90;;;;;;5088324;28;20315;-54
2022/11/10 04:56:40;;;;;;;64.30;28.00;;;8.40;99.90;;;;;;5088812;28;20218;-54
2022/11/10 04:59:08;;;;;;;189.53;58.57;;;8.30;99.90;;;;;;5076377;28;20305;-53
2022/11/10 05:01:36;;;;;;;142.27;40.53;;;8.40;99.90;;;;;;5082897;28;20230;-53
2022/11/10 05:04:04;;;;;;;259.73;68.10;;;8.40;99.90;;;;;;5074520;28;20238;-53
2022/11/10 05:06:32;;;;;;;221.03;58.13;;;8.40;99.90;;;;;;5092994;28;20287;-53
2022/11/10 05:09:01;;;;;;;49.57;31.03;;;8.50;99.90;;;;;;5092629;28;20208;-54
2022/11/10 05:11:30;;;;;;;199.73;55.77;;;8.50;99.90;;;;;;5092592;28;20255;-54
2022/11/10 05:13:58;;;;;;;381.43;98.13;;;8.60;99.90;;;;;;5092138;28;20300;-54
2022/11/10 05:16:26;;;;;;;257.00;58.53;;;8.60;99.90;;;;;;5092819;28;20716;-53
2022/11/10 05:18:57;;;;;;;314.77;79.73;;;8.60;99.90;;;;;;5089473;28;20210;-53
2022/11/10 05:21:25;;;;;;;115.20;36.93;;;8.60;99.90;;;;;;5083790;28;20326;-54
2022/11/10 05:23:53;;;;;;;390.80;105.93;;;8.60;99.90;;;;;;5081235;28;20244;-53
2022/11/10 05:26:21;;;;;;;239.93;60.23;;;8.60;99.90;;;;;;5092046;28;20283;-53
2022/11/10 05:28:50;;;;;;;50.27;21.33;;;8.60;99.90;;;;;;5074267;28;20243;-54
2022/11/10 05:31:18;;;;;;;308.63;93.83;;;8.60;99.90;;;;;;5063922;28;20323;-52
2022/11/10 05:33:46;;;;;;;320.57;69.03;;;8.60;99.90;;;;;;5091662;28;20746;-53
2022/11/10 05:36:14;;;;;;;206.07;51.50;;;8.60;99.90;;;;;;5092619;28;20287;-53
2022/11/10 05:38:42;;;;;;;117.90;35.83;;;8.60;99.90;;;;;;5084368;28;20666;-53
2022/11/10 05:41:11;;;;;;;85.97;25.13;;;8.70;99.90;;;;;;5085831;28;20259;-52
2022/11/10 05:43:39;;;;;;;339.53;138.90;;;8.70;99.90;;;;;;5077481;28;20208;-53
2022/11/10 05:46:09;;;;;;;451.43;107.37;;;8.70;99.90;;;;;;5092124;28;20232;-53
2022/11/10 05:48:37;;;;;;;297.73;92.47;;;8.70;99.90;;;;;;5091012;28;20204;-53
2022/11/10 05:51:05;;;;;;;109.77;42.77;;;8.70;99.90;;;;;;5091746;28;20232;-54
2022/11/10 05:53:33;;;;;;;242.47;59.13;;;8.70;99.90;;;;;;5080659;28;20223;-54
2022/11/10 05:56:01;;;;;;;64.93;23.23;;;8.80;99.90;;;;;;5092004;28;20295;-52
2022/11/10 05:58:29;;;;;;;183.90;62.73;;;8.90;99.90;;;;;;5087140;28;20687;-53
2022/11/10 06:00:58;;;;;;;212.90;51.00;;;8.90;99.90;;;;;;5062682;28;20325;-53
2022/11/10 06:03:27;;;;;;;484.97;139.67;;;8.80;99.90;;;;;;5068431;28;20243;-54
2022/11/10 06:05:55;;;;;;;107.23;42.53;;;8.80;99.90;;;;;;5091190;28;20204;-54
2022/11/10 06:08:23;;;;;;;251.00;78.63;;;8.80;99.90;;;;;;5082897;28;20240;-54
2022/11/10 06:10:52;;;;;;;318.13;84.83;;;8.80;99.90;;;;;;5064232;28;20930;-53
2022/11/10 06:13:20;;;;;;;287.20;106.13;;;8.90;99.90;;;;;;5081740;28;20229;-54
2022/11/10 06:15:49;;;;;;;440.87;144.70;;;8.90;99.90;;;;;;5088449;28;20212;-55
2022/11/10 06:18:17;;;;;;;168.37;63.13;;;8.90;99.90;;;;;;5081551;28;20286;-53
2022/11/10 06:20:47;;;;;;;184.77;60.57;;;8.90;99.90;;;;;;5091832;28;20273;-53
2022/11/10 06:23:15;;;;;;;217.43;60.43;;;8.90;99.90;;;;;;5078784;28;20295;-54
2022/11/10 06:25:44;;;;;;;617.00;180.10;;;8.90;99.90;;;;;;5083616;28;20684;-53
2022/11/10 06:28:13;;;;;;;1195.97;397.80;;;8.90;99.90;;;;;;5083975;28;20242;-53
2022/11/10 06:30:41;;;;;;;403.30;119.20;;;8.90;99.90;;;;;;5070947;28;20221;-54
2022/11/10 06:33:10;;;;;;;116.80;36.67;;;8.90;99.90;;;;;;5089449;28;20262;-53
2022/11/10 06:35:38;;;;;;;336.67;115.73;;;9.00;99.90;;;;;;5090271;28;20639;-54
2022/11/10 06:38:10;;;;;;;522.07;143.27;;;9.00;99.90;;;;;;5074045;28;20302;-54
2022/11/10 06:40:38;;;;;;;361.57;97.37;;;9.00;99.90;;;;;;5080143;28;20295;-52
2022/11/10 06:43:06;;;;;;;403.30;108.93;;;9.00;99.90;;;;;;5090573;28;20260;-50
2022/11/10 06:45:34;;;;;;;495.07;98.93;;;9.00;99.90;;;;;;5090794;28;20292;-51
2022/11/10 06:48:04;;;;;;;897.50;219.70;;;9.00;99.90;;;;;;5090514;28;20212;-52
2022/11/10 06:50:32;;;;;;;612.20;167.37;;;9.00;99.90;;;;;;5090778;28;20300;-54
2022/11/10 06:53:01;;;;;;;534.13;144.07;;;9.00;99.90;;;;;;5089604;28;20242;-53
2022/11/10 06:55:30;;;;;;;1025.20;251.33;;;8.90;99.90;;;;;;5085308;28;20290;-54
2022/11/10 06:57:59;;;;;;;256.60;54.43;;;8.90;99.90;;;;;;5090353;28;20294;-54
2022/11/10 07:00:28;;;;;;;965.17;228.60;;;8.90;99.90;;;;;;5090392;28;20207;-53
2022/11/10 07:03:01;;;;;;;157.13;36.63;;;9.00;99.90;;;;;;5089589;28;20270;-54
2022/11/10 07:05:30;;;;;;;923.50;237.97;;;9.00;99.90;;;;;;5090481;28;20288;-54
2022/11/10 07:08:02;;;;;;;23.47;17.50;;;9.00;99.90;;;;;;5082458;28;20207;-54
2022/11/10 07:10:32;;;;;;;567.17;124.23;;;9.00;99.90;;;;;;5086559;28;20215;-53
2022/11/10 07:13:02;;;;;;;833.27;182.63;;;9.10;99.90;;;;;;5089324;28;20676;-55
2022/11/10 07:15:30;;;;;;;295.83;72.40;;;9.10;99.90;;;;;;5088099;28;20209;-53
2022/11/10 07:17:58;;;;;;;726.37;188.37;;;9.10;99.90;;;;;;5066487;28;20315;-53
2022/11/10 07:20:27;;;;;;;349.07;119.93;;;9.20;99.90;;;;;;5076877;28;20307;-54
2022/11/10 07:22:59;;;;;;;882.30;221.87;;;9.20;99.90;;;;;;5080241;28;20225;-53
2022/11/10 07:25:29;;;;;;;519.90;116.00;;;9.30;99.90;;;;;;5070004;28;20244;-54
2022/11/10 07:28:00;;;;;;;758.40;207.30;;;9.30;99.90;;;;;;5084196;28;20327;-54
2022/11/10 07:30:30;;;;;;;785.50;173.70;;;9.30;99.90;;;;;;5083217;28;20244;-54
2022/11/10 07:32:59;;;;;;;798.07;211.00;;;9.30;99.90;;;;;;5089097;28;20261;-53
2022/11/10 07:35:27;;;;;;;915.43;260.07;;;9.30;99.90;;;;;;5089348;28;20686;-52
2022/11/10 07:37:56;;;;;;;702.97;190.93;;;9.40;99.90;;;;;;5071510;28;20214;-53
2022/11/10 07:40:24;;;;;;;634.07;153.47;;;9.40;99.90;;;;;;5077264;28;20291;-53
2022/11/10 07:42:52;;;;;;;877.60;173.27;;;9.40;99.90;;;;;;5061547;28;20628;-53
2022/11/10 07:45:22;;;;;;;359.73;106.87;;;9.40;99.90;;;;;;5075952;28;20639;-54
2022/11/10 07:47:50;;;;;;;479.50;117.70;;;9.40;99.90;;;;;;5074150;28;20298;-54
2022/11/10 07:50:18;;;;;;;1111.33;271.63;;;9.40;99.90;;;;;;5089343;28;20205;-51
2022/11/10 07:52:46;;;;;;;906.47;184.90;;;9.40;99.90;;;;;;5089188;28;20282;-53
2022/11/10 07:55:14;;;;;;;555.43;123.23;;;9.40;99.90;;;;;;5082915;28;20210;-54
2022/11/10 07:57:42;;;;;;;1171.47;245.30;;;9.40;99.90;;;;;;5079985;28;20230;-54
2022/11/10 08:00:12;;;;;;;1692.53;362.63;;;9.50;99.90;;;;;;5081278;28;20208;-54
2022/11/10 08:02:41;;;;;;;1999.90;567.17;;;9.50;99.90;;;;;;5084664;28;20224;-53
2022/11/10 08:05:10;;;;;;;1181.47;296.60;;;9.50;99.90;;;;;;5083599;28;20721;-53
2022/11/10 08:07:39;;;;;;;917.30;247.87;;;9.60;99.90;;;;;;5068089;28;20290;-53
2022/11/10 08:10:08;;;;;;;1362.43;288.90;;;9.60;99.90;;;;;;5081485;28;20249;-54
2022/11/10 08:12:37;;;;;;;1002.17;256.17;;;9.60;99.90;;;;;;5061016;28;20318;-54
2022/11/10 08:15:06;;;;;;;1091.53;308.83;;;9.60;99.90;;;;;;5089333;28;20687;-54
2022/11/10 08:17:34;;;;;;;1890.53;533.83;;;9.60;99.90;;;;;;5088945;28;20291;-54
2022/11/10 08:20:04;;;;;;;763.73;188.67;;;9.60;99.90;;;;;;5077302;28;20705;-54
2022/11/10 08:22:32;;;;;;;1013.77;200.57;;;9.60;99.90;;;;;;5079016;28;20307;-54
2022/11/10 08:25:00;;;;;;;948.23;246.93;;;9.60;99.90;;;;;;5079011;28;20228;-54
2022/11/10 08:27:28;;;;;;;828.50;115.00;;;9.70;99.90;;;;;;5068446;28;20251;-55
2022/11/10 08:29:56;;;;;;;1013.43;205.73;;;9.80;99.90;;;;;;5068703;28;20295;-55
2022/11/10 08:32:24;;;;;;;1369.80;354.30;;;9.80;99.90;;;;;;5068268;28;20323;-50
2022/11/10 08:34:53;;;;;;;852.47;168.67;;;9.70;99.90;;;;;;5068017;28;20745;-51
2022/11/10 08:37:22;;;;;;;566.77;137.13;;;9.80;99.90;;;;;;5063105;28;20296;-51
2022/11/10 08:39:51;;;;;;;686.43;146.20;;;9.90;99.90;;;;;;5068050;28;20245;-51
2022/11/10 08:42:19;;;;;;;1364.03;332.73;;;10.20;99.90;;;;;;5088056;28;20307;-51
2022/11/10 08:44:47;;;;;;;844.30;237.20;;;10.20;99.90;;;;;;5073865;28;20204;-51
2022/11/10 08:47:15;;;;;;;1630.07;388.80;;;10.30;99.90;;;;;;5068473;28;20700;-51
2022/11/10 08:49:43;;;;;;;1473.77;323.03;;;10.50;99.90;;;;;;5068578;28;20232;-51
2022/11/10 08:52:12;;;;;;;1296.70;261.63;;;10.60;99.90;;;;;;5061610;28;20316;-51
2022/11/10 08:54:41;;;;;;;1693.07;362.60;;;10.70;99.90;;;;;;5066612;28;20201;-52
2022/11/10 08:57:09;;;;;;;1999.90;510.80;;;10.80;99.90;;;;;;5065477;28;20562;-51
2022/11/10 08:59:37;;;;;;;1744.47;303.43;;;10.70;99.90;;;;;;5068602;28;20287;-50
2022/11/10 09:02:05;;;;;;;1390.27;264.90;;;10.60;99.90;;;;;;5068339;28;20229;-51
2022/11/10 09:04:34;;;;;;;1754.37;386.13;;;10.60;99.90;;;;;;5067179;28;20661;-51
2022/11/10 09:07:02;;;;;;;1267.70;261.90;;;10.60;99.90;;;;;;5068657;28;20889;-51
2022/11/10 09:09:31;;;;;;;1734.00;411.30;;;10.60;99.90;;;;;;5057272;28;20213;-50
2022/11/10 09:12:00;;;;;;;1957.83;424.27;;;10.50;99.90;;;;;;5053762;28;20271;-51
2022/11/10 09:14:28;;;;;;;1352.83;302.50;;;10.60;99.90;;;;;;5068241;28;20319;-51
2022/11/10 09:16:56;;;;;;;1541.33;286.43;;;10.70;99.90;;;;;;5064518;28;20823;-51
2022/11/10 09:19:24;;;;;;;1764.50;353.80;;;10.70;99.90;;;;;;5059802;28;20866;-51
2022/11/10 09:21:52;;;;;;;1915.30;350.53;;;10.70;99.90;;;;;;5067568;28;20308;-51
2022/11/10 09:24:20;;;;;;;1999.90;533.90;;;10.80;99.90;;;;;;5068760;28;20224;-49
2022/11/10 09:26:52;;;;;;;1968.87;401.37;;;10.80;99.90;;;;;;5067839;28;20250;-51
2022/11/10 09:29:22;;;;;;;1999.90;540.67;;;10.80;99.90;;;;;;5068164;28;20295;-50
2022/11/10 09:31:50;;;;;;;1707.00;341.97;;;10.70;99.90;;;;;;5066998;28;20319;-50
2022/11/10 09:34:18;;;;;;;1944.80;419.47;;;10.70;99.90;;;;;;5066453;28;20689;-50
2022/11/10 09:36:46;;;;;;;1986.13;375.13;;;10.70;99.90;;;;;;5068293;28;20292;-51
2022/11/10 09:39:15;;;;;;;1999.90;680.70;;;10.80;99.90;;;;;;5068342;28;20745;-51
2022/11/10 09:41:44;;;;;;;1999.90;654.90;;;10.90;99.90;;;;;;5062191;28;20235;-51
2022/11/10 09:44:18;;;;;;;1999.90;516.40;;;11.00;99.90;;;;;;5071197;28;20772;-50
2022/11/10 09:46:51;;;;;;;1999.90;495.53;;;11.00;99.90;;;;;;5085568;28;20838;-51
2022/11/10 09:49:29;;;;;;;1999.90;660.53;;;11.20;99.90;;;;;;5088021;28;20294;-51
2022/11/10 09:51:59;;;;;;;1999.90;614.33;;;11.40;99.90;;;;;;5079802;28;20220;-53
2022/11/10 09:54:39;;;;;;;1999.90;609.33;;;11.40;99.90;;;;;;5091851;28;20224;-53
2022/11/10 09:57:12;;;;;;;1999.90;593.50;;;11.40;99.90;;;;;;5090672;28;20661;-52
2022/11/10 09:59:42;;;;;;;1999.90;571.70;;;11.30;99.90;;;;;;5079386;28;20731;-52
2022/11/10 10:02:21;;;;;;;1999.90;557.27;;;11.30;99.90;;;;;;5089380;28;20369;-52
2022/11/10 10:05:29;;;;;;;1999.90;394.27;;;11.30;99.90;;;;;;5090758;28;20283;-51
2022/11/10 10:08:02;;;;;;;1999.90;566.37;;;11.30;99.90;;;;;;5063235;28;20236;-51
2022/11/10 10:10:38;;;;;;;1999.90;487.67;;;11.40;99.90;;;;;;5092227;28;20249;-50
2022/11/10 10:13:38;;;;;;;1999.90;693.30;;;11.60;99.90;;;;;;5091049;28;20314;-51
2022/11/10 10:16:14;;;;;;;1999.90;433.10;;;11.50;99.90;;;;;;5078763;28;20208;-51
2022/11/10 10:18:52;;;;;;;1962.10;447.57;;;11.50;99.90;;;;;;5090690;28;20226;-52
2022/11/10 10:21:38;;;;;;;1999.90;581.50;;;11.50;99.90;;;;;;5088122;28;20336;-52
2022/11/10 10:24:12;;;;;;;1491.77;312.83;;;11.50;99.90;;;;;;5081845;28;20200;-52
2022/11/10 10:26:51;;;;;;;1970.27;405.63;;;11.50;99.90;;;;;;5091225;28;20287;-51
2022/11/10 10:29:22;;;;;;;1999.90;500.73;;;11.60;99.90;;;;;;5078509;28;20239;-52
2022/11/10 10:31:51;;;;;;;1999.90;642.87;;;11.50;99.90;;;;;;5091222;28;20232;-51
2022/11/10 10:34:25;;;;;;;1999.90;596.53;;;11.50;99.90;;;;;;5089156;28;20216;-52
2022/11/10 10:36:53;;;;;;;1999.90;620.20;;;11.70;99.90;;;;;;5061938;28;20212;-52
2022/11/10 10:39:29;;;;;;;1999.90;614.43;;;11.80;99.90;;;;;;5070710;28;20235;-51
2022/11/10 10:41:57;;;;;;;1999.90;878.13;;;11.80;99.90;;;;;;5062863;28;20525;-52
2022/11/10 10:44:26;;;;;;;1999.90;558.60;;;11.90;99.90;;;;;;5090569;28;20236;-52
2022/11/10 10:46:57;;;;;;;1999.90;615.20;;;11.90;99.90;;;;;;5090937;28;20295;-51
2022/11/10 10:49:28;;;;;;;1999.90;501.73;;;12.00;99.90;;;;;;5091105;28;20298;-51
2022/11/10 10:52:06;;;;;;;1999.90;570.00;;;11.80;99.90;;;;;;5079258;28;20224;-52
2022/11/10 10:54:36;;;;;;;1999.90;603.90;;;11.70;99.90;;;;;;5083020;28;20236;-51
2022/11/10 10:57:19;;;;;;;1999.90;858.23;;;11.70;99.90;;;;;;5088361;28;20204;-51
2022/11/10 10:59:47;;;;;;;1999.90;735.33;;;11.60;99.90;;;;;;5091183;28;20215;-51
2022/11/10 11:02:26;;;;;;;1999.90;580.57;;;11.70;99.90;;;;;;5082749;28;20326;-51
2022/11/10 11:07:56;;;;;;;1999.90;527.47;;;11.70;99.90;;;;;;5106537;27;20556;-51
2022/11/10 11:10:26;;;;;;;1999.90;586.47;;;11.60;99.90;;;;;;5097946;28;20294;-51
2022/11/10 11:12:54;;;;;;;1999.90;619.60;;;11.60;99.90;;;;;;5106502;28;20314;-52
2022/11/10 11:15:27;;;;;;;1999.90;646.10;;;11.50;99.90;;;;;;5106095;28;20310;-52
2022/11/10 11:17:56;;;;;;;1999.90;737.73;;;11.50;99.90;;;;;;5102257;28;20689;-51
2022/11/10 11:20:40;;;;;;;1999.90;629.50;;;11.40;99.90;;;;;;5100986;28;20303;-52
2022/11/10 11:23:26;;;;;;;1999.90;528.73;;;11.40;99.90;;;;;;5094578;28;20318;-52
2022/11/10 11:25:58;;;;;;;1999.90;617.80;;;11.40;99.90;;;;;;5102963;28;20220;-51
2022/11/10 11:28:36;;;;;;;1999.90;479.30;;;11.30;99.90;;;;;;5082363;28;20239;-50
2022/11/10 11:31:14;;;;;;;1999.90;732.23;;;11.30;99.90;;;;;;5104249;28;20314;-51
2022/11/10 11:33:47;;;;;;;1999.90;473.53;;;11.20;99.90;;;;;;5105551;28;20223;-50
2022/11/10 11:36:27;;;;;;;1999.90;729.53;;;11.20;99.90;;;;;;5104560;28;20224;-52
2022/11/10 11:39:02;;;;;;;1999.90;617.77;;;11.20;99.90;;;;;;5087061;28;20798;-52
2022/11/10 11:41:37;;;;;;;1999.90;702.70;;;11.20;99.90;;;;;;5099447;28;20700;-51
2022/11/10 11:44:24;;;;;;;1969.20;378.23;;;11.20;99.90;;;;;;5104357;28;20294;-51
2022/11/10 11:47:14;;;;;;;1999.90;642.77;;;11.20;99.90;;;;;;5103350;28;20243;-52
2022/11/10 11:49:58;;;;;;;1999.90;607.30;;;11.30;99.90;;;;;;5093397;28;20258;-51
2022/11/10 11:52:34;;;;;;;1999.90;795.23;;;11.30;99.90;;;;;;5100842;28;20330;-52
2022/11/10 11:55:18;;;;;;;1999.90;490.13;;;11.40;99.90;;;;;;5105234;28;20199;-52
2022/11/10 11:58:04;;;;;;;1999.90;467.83;;;11.30;99.90;;;;;;5105540;28;20765;-53
2022/11/10 12:00:43;;;;;;;1999.90;558.77;;;11.30;99.90;;;;;;5098350;28;20199;-52
2022/11/10 12:03:31;;;;;;;1999.90;493.83;;;11.30;99.90;;;;;;5104814;28;20648;-51
2022/11/10 12:06:27;;;;;;;1999.90;580.57;;;11.40;99.90;;;;;;5086104;28;20295;-52
2022/11/10 12:09:01;;;;;;;1999.90;585.10;;;11.40;99.90;;;;;;5085419;28;20240;-51
2022/11/10 12:11:41;;;;;;;1999.90;577.93;;;11.40;99.90;;;;;;5084347;28;20674;-51
2022/11/10 12:14:20;;;;;;;1999.90;684.37;;;11.40;99.90;;;;;;5083992;28;20747;-53
2022/11/10 12:16:57;;;;;;;1999.90;577.97;;;11.30;99.90;;;;;;5078216;28;20295;-55
2022/11/10 12:19:33;;;;;;;1999.90;680.33;;;11.30;99.90;;;;;;5068950;28;20291;-52
2022/11/10 12:22:11;;;;;;;1999.90;445.00;;;11.30;99.90;;;;;;5070812;28;20247;-51
2022/11/10 12:24:55;;;;;;;1999.90;659.67;;;11.40;99.90;;;;;;5064578;28;20677;-51
2022/11/10 12:27:30;;;;;;;1485.17;321.83;;;11.40;99.90;;;;;;5066210;28;20224;-52
2022/11/10 12:30:03;;;;;;;1836.40;395.60;;;11.50;99.90;;;;;;5071191;28;20204;-51
2022/11/10 12:32:37;;;;;;;1999.90;634.47;;;11.60;99.90;;;;;;5070886;28;20225;-52
2022/11/10 12:35:12;;;;;;;1999.90;720.77;;;11.70;99.90;;;;;;5069563;28;20299;-51
2022/11/10 12:37:44;;;;;;;1999.90;675.00;;;11.80;99.90;;;;;;5070951;28;20228;-52
2022/11/10 12:40:16;;;;;;;1958.40;360.30;;;11.80;99.90;;;;;;5077147;28;20291;-51
2022/11/10 12:42:50;;;;;;;1999.90;561.40;;;11.80;99.90;;;;;;5090586;28;20230;-52
2022/11/10 12:45:21;;;;;;;1999.90;396.20;;;11.90;99.90;;;;;;5090488;28;20294;-52
2022/11/10 12:47:49;;;;;;;1999.90;480.47;;;11.90;99.90;;;;;;5075560;28;20603;-52