Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:34;;;;;;;11.68;8.75;;;;;;;;;;143730;571;46012;-58
2022/05/26 00:04:01;;;;;;;11.90;8.68;;;;;;;;;;143722;614;48020;-57
2022/05/26 00:06:28;;;;;;;14.90;9.55;;;;;;;;;;143729;591;46020;-58
2022/05/26 00:08:55;;;;;;;15.48;9.20;;;;;;;;;;143725;611;46023;-57
2022/05/26 00:11:28;;;;;;;10.55;8.98;;;;;;;;;;143728;564;46012;-58
2022/05/26 00:13:56;;;;;;;10.38;8.43;;;;;;;;;;143731;588;46010;-58
2022/05/26 00:16:23;;;;;;;9.60;7.87;;;;;;;;;;143728;569;46021;-58
2022/05/26 00:18:50;;;;;;;10.20;8.25;;;;;;;;;;143724;575;46022;-58
2022/05/26 00:21:18;;;;;;;13.20;9.27;;;;;;;;;;143727;573;46012;-58
2022/05/26 00:23:45;;;;;;;17.23;12.35;;;;;;;;;;143731;574;46010;-58
2022/05/26 00:26:11;;;;;;;14.18;10.38;;;;;;;;;;143727;572;46020;-58
2022/05/26 00:28:39;;;;;;;13.52;10.07;;;;;;;;;;143727;623;46022;-58
2022/05/26 00:31:06;;;;;;;10.98;8.50;;;;;;;;;;143726;570;46013;-58
2022/05/26 00:33:33;;;;;;;15.38;9.95;;;;;;;;;;143731;605;46010;-58
2022/05/26 00:36:08;;;;;;;12.85;10.32;;;;;;;;;;143727;621;46020;-58
2022/05/26 00:38:35;;;;;;;13.82;11.10;;;;;;;;;;143726;588;46023;-58
2022/05/26 00:41:05;;;;;;;15.93;10.40;;;;;;;;;;143725;624;46012;-58
2022/05/26 00:43:33;;;;;;;16.40;10.60;;;;;;;;;;143730;564;46025;-58
2022/05/26 00:46:22;;;;;;;13.20;11.05;;;;;;;;;;143727;625;46020;-57
2022/05/26 00:48:54;;;;;;;14.85;12.70;;;;;;;;;;143724;610;46022;-58
2022/05/26 00:51:28;;;;;;;15.88;11.73;;;;;;;;;;143725;581;46018;-57
2022/05/26 00:53:59;;;;;;;15.82;11.10;;;;;;;;;;143731;598;46023;-58
2022/05/26 00:56:32;;;;;;;16.00;12.82;;;;;;;;;;143728;824;46020;-58
2022/05/26 00:59:07;;;;;;;16.15;11.80;;;;;;;;;;143725;582;46022;-57
2022/05/26 01:01:35;;;;;;;16.17;11.80;;;;;;;;;;143729;577;46012;-58
2022/05/26 01:04:10;;;;;;;13.32;11.68;;;;;;;;;;143730;564;46022;-58
2022/05/26 01:07:07;;;;;;;13.85;10.40;;;;;;;;;;143727;588;46020;-58
2022/05/26 01:09:34;;;;;;;21.48;10.43;;;;;;;;;;143725;570;46023;-57
2022/05/26 01:12:01;;;;;;;29.02;12.13;;;;;;;;;;143725;569;46012;-58
2022/05/26 01:14:33;;;;;;;17.35;11.60;;;;;;;;;;143731;630;46013;-57
2022/05/26 01:17:30;;;;;;;18.95;12.95;;;;;;;;;;143728;564;46018;-57
2022/05/26 01:21:03;;;;;;;14.57;12.02;;;;;;;;;;143725;685;46022;-58
2022/05/26 01:24:12;;;;;;;15.52;12.65;;;;;;;;;;143725;634;46013;-57
2022/05/26 01:27:14;;;;;;;19.55;12.00;;;;;;;;;;143730;622;46014;-58
2022/05/26 01:30:05;;;;;;;17.65;13.00;;;;;;;;;;143727;618;46050;-57
2022/05/26 01:33:34;;;;;;;21.85;12.00;;;;;;;;;;143725;603;46022;-58
2022/05/26 01:36:32;;;;;;;16.83;11.55;;;;;;;;;;143727;595;46012;-58
2022/05/26 01:39:30;;;;;;;15.27;11.68;;;;;;;;;;143729;838;46013;-57
2022/05/26 01:42:25;;;;;;;13.13;10.55;;;;;;;;;;143727;592;46022;-58
2022/05/26 01:45:20;;;;;;;13.35;9.75;;;;;;;;;;143727;613;46023;-57
2022/05/26 01:48:18;;;;;;;11.70;9.55;;;;;;;;;;143728;564;46012;-57
2022/05/26 01:51:01;;;;;;;12.48;9.43;;;;;;;;;;143729;625;46024;-58
2022/05/26 01:53:53;;;;;;;13.15;9.93;;;;;;;;;;143727;582;46020;-57
2022/05/26 01:56:59;;;;;;;11.82;9.48;;;;;;;;;;143727;611;46022;-58
2022/05/26 01:59:41;;;;;;;11.30;8.43;;;;;;;;;;143726;621;46012;-57
2022/05/26 02:02:13;;;;;;;15.52;10.05;;;;;;;;;;143731;570;46010;-57
2022/05/26 02:05:13;;;;;;;12.48;9.93;;;;;;;;;;143726;704;46020;-58
2022/05/26 02:07:51;;;;;;;12.00;9.68;;;;;;;;;;143724;586;46023;-57
2022/05/26 02:10:25;;;;;;;12.45;9.55;;;;;;;;;;143723;648;46018;-57
2022/05/26 02:13:03;;;;;;;20.45;11.18;;;;;;;;;;143728;565;46022;-57
2022/05/26 02:16:11;;;;;;;15.32;10.20;;;;;;;;;;143727;617;47018;-57
2022/05/26 02:18:45;;;;;;;12.75;9.93;;;;;;;;;;143724;565;46022;-58
2022/05/26 02:21:14;;;;;;;;;;;;;;;;;;143731;979;46012;-58
2022/05/26 02:24:06;;;;;;;14.13;9.57;;;;;;;;;;143740;621;46012;-58
2022/05/26 02:26:35;;;;;;;15.02;10.27;;;;;;;;;;143727;603;46046;-58
2022/05/26 02:31:49;;;;;;;17.92;13.05;;;;;;;;;;143726;666;46012;-58
2022/05/26 02:34:18;;;;;;;30.73;16.95;;;;;;;;;;143731;785;46022;-57
2022/05/26 02:36:51;;;;;;;20.58;13.88;;;;;;;;;;143727;639;46020;-58
2022/05/26 02:39:17;;;;;;;29.70;15.35;;;;;;;;;;143726;617;46022;-58
2022/05/26 02:41:45;;;;;;;24.33;15.80;;;;;;;;;;143729;591;46012;-58
2022/05/26 02:44:12;;;;;;;39.03;21.30;;;;;;;;;;143729;598;46013;-58
2022/05/26 02:47:24;;;;;;;25.23;13.52;;;;;;;;;;143727;605;46021;-57
2022/05/26 02:50:18;;;;;;;19.25;12.65;;;;;;;;;;143727;578;46022;-57
2022/05/26 02:53:23;;;;;;;29.63;18.73;;;;;;;;;;143725;564;46021;-58
2022/05/26 02:56:41;;;;;;;30.57;16.97;;;;;;;;;;143730;726;46014;-58
2022/05/26 02:59:24;;;;;;;21.25;13.65;;;;;;;;;;143727;592;46022;-58
2022/05/26 03:02:06;;;;;;;23.70;13.13;;;;;;;;;;143726;605;46022;-57
2022/05/26 03:04:41;;;;;;;34.00;18.08;;;;;;;;;;143727;601;46018;-57
2022/05/26 03:07:13;;;;;;;34.67;17.60;;;;;;;;;;143729;623;46013;-58
2022/05/26 03:09:41;;;;;;;35.92;17.08;;;;;;;;;;143729;569;46031;-57
2022/05/26 03:12:27;;;;;;;34.10;19.42;;;;;;;;;;143724;577;46022;-58
2022/05/26 03:14:54;;;;;;;36.38;19.30;;;;;;;;;;143725;573;46013;-58
2022/05/26 03:17:22;;;;;;;24.65;15.05;;;;;;;;;;143728;595;46023;-57
2022/05/26 03:19:49;;;;;;;20.67;12.25;;;;;;;;;;143726;587;46020;-58
2022/05/26 03:22:17;;;;;;;14.45;10.18;;;;;;;;;;143724;591;47012;-58
2022/05/26 03:24:44;;;;;;;17.50;10.77;;;;;;;;;;143727;582;46012;-57
2022/05/26 03:27:12;;;;;;;20.33;11.10;;;;;;;;;;143730;621;46012;-57
2022/05/26 03:29:39;;;;;;;19.80;11.20;;;;;;;;;;143725;571;46020;-57
2022/05/26 03:32:07;;;;;;;22.52;11.32;;;;;;;;;;143725;625;46022;-58
2022/05/26 03:42:48;;;;;;;;;;;;;;;;;;143730;975;46027;-58
2022/05/26 03:45:18;;;;;;;17.70;11.48;;;;;;;;;;143737;569;46013;-58
2022/05/26 03:47:45;;;;;;;17.67;10.95;;;;;;;;;;143731;569;46012;-58
2022/05/26 03:50:12;;;;;;;17.85;11.20;;;;;;;;;;143728;569;46020;-58
2022/05/26 03:52:39;;;;;;;18.50;11.77;;;;;;;;;;143724;629;46023;-58
2022/05/26 03:55:06;;;;;;;17.75;11.48;;;;;;;;;;143726;606;46012;-58
2022/05/26 03:57:33;;;;;;;17.77;10.50;;;;;;;;;;143730;744;46012;-57
2022/05/26 04:00:01;;;;;;;20.60;11.57;;;;;;;;;;143724;589;47020;-57
2022/05/26 04:02:28;;;;;;;17.87;11.07;;;;;;;;;;143725;579;46022;-58
2022/05/26 04:04:56;;;;;;;18.35;10.38;;;;;;;;;;143726;614;46012;-58
2022/05/26 04:07:23;;;;;;;19.00;10.30;;;;;;;;;;143730;606;46022;-58
2022/05/26 04:09:50;;;;;;;14.25;10.43;;;;;;;;;;143726;580;47018;-58
2022/05/26 04:12:18;;;;;;;15.90;10.90;;;;;;;;;;143725;601;46022;-57
2022/05/26 04:14:45;;;;;;;17.15;10.60;;;;;;;;;;143724;621;46019;-58
2022/05/26 04:17:12;;;;;;;16.37;10.77;;;;;;;;;;143729;624;46022;-58
2022/05/26 04:19:42;;;;;;;16.45;10.38;;;;;;;;;;143727;573;46020;-57
2022/05/26 04:22:15;;;;;;;15.82;10.25;;;;;;;;;;143725;631;46023;-57
2022/05/26 04:24:43;;;;;;;16.20;10.38;;;;;;;;;;143727;597;46012;-58
2022/05/26 04:27:10;;;;;;;21.52;11.07;;;;;;;;;;143730;582;46012;-58
2022/05/26 04:29:37;;;;;;;18.27;10.32;;;;;;;;;;143727;581;46020;-58
2022/05/26 04:32:05;;;;;;;18.35;10.15;;;;;;;;;;143725;594;46031;-58
2022/05/26 04:34:33;;;;;;;18.73;10.57;;;;;;;;;;143728;611;46018;-59
2022/05/26 04:37:00;;;;;;;20.17;10.68;;;;;;;;;;143729;612;46013;-58
2022/05/26 04:39:28;;;;;;;24.48;10.35;;;;;;;;;;143729;628;46020;-58
2022/05/26 04:41:59;;;;;;;17.55;10.10;;;;;;;;;;143724;585;46022;-58
2022/05/26 04:44:31;;;;;;;17.00;9.50;;;;;;;;;;143729;610;46012;-58
2022/05/26 04:46:58;;;;;;;17.08;10.50;;;;;;;;;;143730;618;46012;-58
2022/05/26 04:49:25;;;;;;;20.95;9.52;;;;;;;;;;143728;563;46020;-58
2022/05/26 04:51:52;;;;;;;18.80;9.00;;;;;;;;;;143724;586;46023;-59
2022/05/26 04:54:19;;;;;;;14.48;8.20;;;;;;;;;;143726;585;46012;-59
2022/05/26 04:56:46;;;;;;;12.80;8.75;;;;;;;;;;143730;569;46012;-59
2022/05/26 04:59:13;;;;;;;13.23;8.05;;;;;;;;;;143727;630;46020;-59
2022/05/26 05:01:41;;;;;;;20.25;8.65;;;;;;;;;;143725;620;46022;-59
2022/05/26 05:04:09;;;;;;;14.13;7.80;;;;;;;;;;143727;599;46012;-60
2022/05/26 05:06:36;;;;;;;15.43;7.45;;;;;;;;;;143728;576;46039;-59
2022/05/26 05:09:03;;;;;;;15.43;7.68;;;;;;;;;;143725;610;47020;-60
2022/05/26 05:11:30;;;;;;;14.80;8.27;;;;;;;;;;143726;605;46020;-59
2022/05/26 05:14:00;;;;;;;22.98;8.68;;;;;;;;;;143725;698;46013;-59
2022/05/26 05:16:30;;;;;;;12.73;7.25;;;;;;;;;;143730;741;46012;-59
2022/05/26 05:18:57;;;;;;;18.50;9.40;;;;;;;;;;143728;592;46020;-60
2022/05/26 05:21:32;;;;;;;21.85;9.68;;;;;;;;;;143724;672;46021;-59
2022/05/26 05:24:07;;;;;;;20.85;9.45;;;;;;;;;;143728;613;46012;-59
2022/05/26 05:26:37;;;;;;;18.42;8.30;;;;;;;;;;143728;586;47020;-59
2022/05/26 05:29:10;;;;;;;15.98;9.52;;;;;;;;;;143728;576;46021;-59
2022/05/26 05:31:47;;;;;;;25.73;11.23;;;;;;;;;;143726;599;46020;-59
2022/05/26 05:34:31;;;;;;;20.77;9.65;;;;;;;;;;143728;580;46012;-59
2022/05/26 05:36:59;;;;;;;21.15;9.60;;;;;;;;;;143730;600;46012;-60
2022/05/26 05:39:27;;;;;;;25.80;10.55;;;;;;;;;;143727;590;46022;-60
2022/05/26 05:41:55;;;;;;;19.50;10.27;;;;;;;;;;143727;598;46020;-60
2022/05/26 05:44:22;;;;;;;25.85;10.32;;;;;;;;;;143727;700;46013;-58
2022/05/26 05:46:57;;;;;;;19.37;10.27;;;;;;;;;;143731;662;46012;-59
2022/05/26 05:49:29;;;;;;;22.52;11.05;;;;;;;;;;143729;630;46022;-59
2022/05/26 05:52:03;;;;;;;29.70;11.02;;;;;;;;;;143727;684;46028;-60
2022/05/26 05:54:31;;;;;;;33.42;10.80;;;;;;;;;;143730;583;46012;-60
2022/05/26 05:56:59;;;;;;;26.35;10.90;;;;;;;;;;143730;586;46020;-59
2022/05/26 05:59:26;;;;;;;30.75;13.05;;;;;;;;;;143727;600;46023;-59
2022/05/26 06:01:53;;;;;;;32.03;11.77;;;;;;;;;;143724;645;46020;-59
2022/05/26 06:04:21;;;;;;;30.77;15.05;;;;;;;;;;143728;596;46012;-59
2022/05/26 06:06:48;;;;;;;35.33;12.80;;;;;;;;;;143729;589;46018;-58
2022/05/26 06:09:16;;;;;;;25.60;12.13;;;;;;;;;;143727;573;46022;-58
2022/05/26 06:11:44;;;;;;;34.78;13.55;;;;;;;;;;143725;577;46020;-59
2022/05/26 06:14:11;;;;;;;28.00;12.40;;;;;;;;;;143727;597;46012;-59
2022/05/26 06:16:39;;;;;;;33.30;12.93;;;;;;;;;;143729;613;46020;-58
2022/05/26 06:19:06;;;;;;;29.73;13.18;;;;;;;;;;143728;587;46014;-59
2022/05/26 06:21:35;;;;;;;29.75;13.80;;;;;;;;;;143725;631;46021;-59
2022/05/26 06:24:03;;;;;;;21.05;12.25;;;;;;;;;;143729;610;46012;-59
2022/05/26 06:26:30;;;;;;;29.73;13.13;;;;;;;;;;143731;619;46012;-59
2022/05/26 06:37:13;;;;;;;31.25;12.05;;;;;;;;;;143725;564;46020;-58
2022/05/26 06:37:17;;;;;;;25.02;10.45;;;;;;;;;;143730;608;46023;-59
2022/05/26 06:39:45;;;;;;;23.20;11.85;;;;;;;;;;143728;610;46022;-59
2022/05/26 06:42:12;;;;;;;24.75;11.48;;;;;;;;;;143726;632;46020;-59
2022/05/26 06:44:48;;;;;;;25.12;11.45;;;;;;;;;;143727;682;46012;-59
2022/05/26 06:47:21;;;;;;;27.40;11.80;;;;;;;;;;143731;664;46042;-59
2022/05/26 06:49:49;;;;;;;25.53;11.37;;;;;;;;;;143729;665;46020;-60
2022/05/26 06:52:17;;;;;;;27.40;11.40;;;;;;;;;;143725;622;46920;-59
2022/05/26 06:54:46;;;;;;;27.37;10.52;;;;;;;;;;143727;616;46012;-60
2022/05/26 06:57:14;;;;;;;23.55;10.15;;;;;;;;;;143730;676;46022;-59
2022/05/26 06:59:41;;;;;;;21.45;10.82;;;;;;;;;;143727;569;46021;-59
2022/05/26 07:02:10;;;;;;;20.83;11.65;;;;;;;;;;143723;636;46031;-59
2022/05/26 07:04:38;;;;;;;21.60;10.43;;;;;;;;;;143727;583;46012;-59
2022/05/26 07:07:06;;;;;;;26.42;10.73;;;;;;;;;;143731;692;46012;-60
2022/05/26 07:09:33;;;;;;;28.80;9.82;;;;;;;;;;143728;564;46020;-59
2022/05/26 07:12:00;;;;;;;21.55;10.50;;;;;;;;;;143726;640;46023;-59
2022/05/26 07:14:28;;;;;;;23.25;9.18;;;;;;;;;;143742;592;46012;-60
2022/05/26 07:16:55;;;;;;;16.73;9.50;;;;;;;;;;143745;595;46022;-59
2022/05/26 07:19:22;;;;;;;17.92;9.02;;;;;;;;;;143742;581;46020;-59
2022/05/26 07:21:49;;;;;;;22.05;9.38;;;;;;;;;;143739;587;46023;-60
2022/05/26 07:24:18;;;;;;;19.27;8.40;;;;;;;;;;143742;573;46012;-59
2022/05/26 07:26:45;;;;;;;22.80;9.20;;;;;;;;;;143747;670;45023;-59
2022/05/26 07:29:12;;;;;;;15.90;8.18;;;;;;;;;;143743;603;46018;-59
2022/05/26 07:31:39;;;;;;;17.37;7.70;;;;;;;;;;143740;574;46022;-60
2022/05/26 07:34:07;;;;;;;17.45;7.80;;;;;;;;;;143741;623;46018;-60
2022/05/26 07:42:14;;;;;;;14.25;8.30;;;;;;;;;;143739;589;46023;-59
2022/05/26 07:44:44;;;;;;;19.73;8.45;;;;;;;;;;143741;657;46012;-59
2022/05/26 07:47:11;;;;;;;16.08;9.35;;;;;;;;;;143745;582;45022;-58
2022/05/26 07:49:44;;;;;;;14.20;7.20;;;;;;;;;;143739;570;46020;-59
2022/05/26 07:52:11;;;;;;;15.02;6.85;;;;;;;;;;143735;581;48022;-59
2022/05/26 07:54:39;;;;;;;16.70;9.25;;;;;;;;;;143742;573;46012;-59
2022/05/26 07:57:06;;;;;;;14.23;9.07;;;;;;;;;;143746;621;46022;-59
2022/05/26 07:59:34;;;;;;;13.32;7.37;;;;;;;;;;143744;652;46021;-59
2022/05/26 08:02:01;;;;;;;16.67;7.93;;;;;;;;;;143738;633;47012;-59
2022/05/26 08:04:28;;;;;;;16.87;7.10;;;;;;;;;;143741;651;46012;-60
2022/05/26 08:06:55;;;;;;;12.82;7.03;;;;;;;;;;143744;602;46023;-59
2022/05/26 08:09:22;;;;;;;15.90;7.70;;;;;;;;;;143743;601;46020;-59
2022/05/26 08:11:50;;;;;;;14.45;7.60;;;;;;;;;;143742;622;46022;-60
2022/05/26 08:14:17;;;;;;;19.12;8.18;;;;;;;;;;143730;611;46012;-59
2022/05/26 08:16:44;;;;;;;18.23;7.53;;;;;;;;;;143733;574;46012;-59
2022/05/26 08:19:11;;;;;;;20.95;7.82;;;;;;;;;;143729;581;46020;-59
2022/05/26 08:21:38;;;;;;;19.60;7.72;;;;;;;;;;143729;616;46014;-59
2022/05/26 08:24:05;;;;;;;22.10;8.23;;;;;;;;;;143730;623;46012;-59
2022/05/26 08:26:33;;;;;;;16.00;7.87;;;;;;;;;;143730;569;46013;-59
2022/05/26 08:29:00;;;;;;;24.08;7.55;;;;;;;;;;143728;581;47018;-60
2022/05/26 08:31:28;;;;;;;21.87;8.52;;;;;;;;;;143727;607;46022;-60
2022/05/26 08:33:55;;;;;;;21.87;8.27;;;;;;;;;;143730;578;46013;-59
2022/05/26 08:36:24;;;;;;;19.48;7.93;;;;;;;;;;143730;567;46023;-60
2022/05/26 08:38:52;;;;;;;17.12;7.20;;;;;;;;;;143729;581;46020;-60
2022/05/26 08:41:24;;;;;;;17.50;8.18;;;;;;;;;;143726;650;46022;-60
2022/05/26 08:44:04;;;;;;;16.65;8.32;;;;;;;;;;143729;593;46012;-60
2022/05/26 08:46:53;;;;;;;17.08;8.15;;;;;;;;;;143732;578;46022;-59
2022/05/26 08:50:01;;;;;;;12.10;6.95;;;;;;;;;;143726;572;47022;-60
2022/05/26 08:52:59;;;;;;;24.92;8.57;;;;;;;;;;143727;607;46022;-60
2022/05/26 08:55:48;;;;;;;15.50;7.25;;;;;;;;;;143726;569;46012;-60
2022/05/26 08:58:21;;;;;;;24.52;9.75;;;;;;;;;;143730;638;46025;-60
2022/05/26 09:00:50;;;;;;;21.48;6.97;;;;;;;;;;143728;589;47018;-60
2022/05/26 09:03:30;;;;;;;18.95;7.90;;;;;;;;;;143729;636;46022;-59
2022/05/26 09:06:06;;;;;;;19.27;7.05;;;;;;;;;;143728;582;46012;-60
2022/05/26 09:14:41;;;;;;;10.35;6.32;;;;;;;;;;143758;570;45916;-60
2022/05/26 09:17:11;;;;;;;10.48;6.72;;;;;;;;;;143755;565;45020;-60
2022/05/26 09:19:50;;;;;;;12.63;6.97;;;;;;;;;;143758;630;45020;-61
2022/05/26 09:22:31;;;;;;;15.95;6.93;;;;;;;;;;143756;576;46023;-61
2022/05/26 09:25:00;;;;;;;9.65;6.28;;;;;;;;;;143754;601;45915;-60
2022/05/26 09:27:30;;;;;;;10.75;6.25;;;;;;;;;;143752;579;45021;-60
2022/05/26 09:30:20;;;;;;;13.98;6.10;;;;;;;;;;143759;642;45020;-60
2022/05/26 09:32:47;;;;;;;11.27;6.45;;;;;;;;;;143758;573;45051;-60
2022/05/26 09:35:27;;;;;;;15.60;7.32;;;;;;;;;;143757;605;45916;-60
2022/05/26 09:38:00;;;;;;;15.23;7.22;;;;;;;;;;143757;610;45911;-60
2022/05/26 09:40:36;;;;;;;14.07;7.20;;;;;;;;;;143759;576;45020;-60
2022/05/26 09:43:14;;;;;;;12.00;6.62;;;;;;;;;;143759;613;45021;-60
2022/05/26 09:45:51;;;;;;;17.08;7.22;;;;;;;;;;143754;569;45915;-59
2022/05/26 09:48:27;;;;;;;10.95;7.03;;;;;;;;;;143756;633;45037;-59
2022/05/26 09:51:24;;;;;;;11.68;6.75;;;;;;;;;;143757;617;45021;-59
2022/05/26 09:53:54;;;;;;;14.90;6.78;;;;;;;;;;143757;614;46022;-60
2022/05/26 09:56:41;;;;;;;13.90;7.05;;;;;;;;;;143753;566;45915;-59
2022/05/26 09:59:32;;;;;;;15.00;7.12;;;;;;;;;;143756;612;45010;-60
2022/05/26 10:02:13;;;;;;;15.30;6.45;;;;;;;;;;143759;582;45032;-59
2022/05/26 10:05:01;;;;;;;11.12;7.50;;;;;;;;;;143759;581;45021;-59
2022/05/26 10:08:16;;;;;;;16.40;7.05;;;;;;;;;;143758;605;45020;-60
2022/05/26 10:11:09;;;;;;;10.40;6.85;;;;;;;;;;143758;631;45010;-60
2022/05/26 10:14:24;;;;;;;13.10;6.80;;;;;;;;;;143742;605;46012;-60
2022/05/26 10:17:41;;;;;;;14.52;6.95;;;;;;;;;;143730;593;46022;-60
2022/05/26 10:20:40;;;;;;;10.20;6.55;;;;;;;;;;143729;579;46021;-59
2022/05/26 10:23:55;;;;;;;14.35;7.18;;;;;;;;;;143727;564;46020;-60
2022/05/26 10:26:43;;;;;;;17.62;7.03;;;;;;;;;;143733;566;46012;-59
2022/05/26 10:29:46;;;;;;;11.77;6.97;;;;;;;;;;143726;589;47023;-59
2022/05/26 10:33:16;;;;;;;16.67;6.87;;;;;;;;;;143727;680;46020;-60
2022/05/26 10:36:18;;;;;;;13.73;7.03;;;;;;;;;;143729;644;46010;-59
2022/05/26 10:39:15;;;;;;;17.50;7.07;;;;;;;;;;143733;580;46020;-60
2022/05/26 10:41:57;;;;;;;17.52;7.80;;;;;;;;;;143729;581;46024;-60
2022/05/26 10:45:02;;;;;;;14.48;7.45;;;;;;;;;;143725;582;47010;-59
2022/05/26 10:47:57;;;;;;;12.88;8.25;;;;;;;;;;143727;635;46010;-60
2022/05/26 10:50:34;;;;;;;13.32;7.55;;;;;;;;;;143731;614;46015;-60
2022/05/26 10:53:26;;;;;;;16.77;7.37;;;;;;;;;;143728;682;47031;-60
2022/05/26 10:56:50;;;;;;;14.75;6.72;;;;;;;;;;143728;616;46021;-59
2022/05/26 10:59:36;;;;;;;10.73;6.30;;;;;;;;;;143729;579;46014;-59
2022/05/26 11:02:45;;;;;;;12.25;7.30;;;;;;;;;;143733;653;46012;-59
2022/05/26 11:05:48;;;;;;;14.32;6.78;;;;;;;;;;143729;573;46023;-59
2022/05/26 11:08:57;;;;;;;11.98;6.30;;;;;;;;;;143729;579;46020;-60
2022/05/26 11:11:51;;;;;;;13.77;6.57;;;;;;;;;;143728;592;46013;-59
2022/05/26 11:18:00;;;;;;;15.65;7.05;;;;;;;;;;143740;633;45025;-59
2022/05/26 11:20:53;;;;;;;15.85;9.23;;;;;;;;;;143726;598;46021;-59
2022/05/26 11:23:22;;;;;;;11.45;6.93;;;;;;;;;;143729;566;46010;-59
2022/05/26 11:26:22;;;;;;;18.25;8.00;;;;;;;;;;143732;587;46031;-59
2022/05/26 11:29:07;;;;;;;11.73;6.60;;;;;;;;;;143729;704;46023;-59
2022/05/26 11:37:30;;;;;;;14.60;5.80;;;;;;;;;;143731;578;47020;-59
2022/05/26 11:40:04;;;;;;;12.35;6.75;;;;;;;;;;143728;586;46022;-59
2022/05/26 11:42:37;;;;;;;10.40;6.22;;;;;;;;;;143727;580;46021;-59
2022/05/26 11:45:25;;;;;;;15.13;6.53;;;;;;;;;;143728;666;46010;-60
2022/05/26 11:48:07;;;;;;;12.75;5.50;;;;;;;;;;143730;584;46022;-60
2022/05/26 11:50:58;;;;;;;11.60;5.80;;;;;;;;;;143730;573;46023;-59
2022/05/26 11:53:46;;;;;;;10.02;5.57;;;;;;;;;;143726;609;46020;-59
2022/05/26 11:56:49;;;;;;;11.73;5.43;;;;;;;;;;143729;577;46013;-59
2022/05/26 11:59:42;;;;;;;18.03;5.97;;;;;;;;;;143734;573;45020;-59
2022/05/26 12:02:16;;;;;;;9.55;4.90;;;;;;;;;;143731;609;46024;-59
2022/05/26 12:04:49;;;;;;;10.40;5.37;;;;;;;;;;143727;645;46021;-59
2022/05/26 12:07:35;;;;;;;;;;;;;;;;;;143734;982;46012;-59
2022/05/26 12:10:22;;;;;;;11.12;4.95;;;;;;;;;;143739;564;46012;-59
2022/05/26 12:12:49;;;;;;;10.65;5.20;;;;;;;;;;143731;574;46023;-59
2022/05/26 12:15:24;;;;;;;12.15;5.37;;;;;;;;;;143726;586;46020;-59
2022/05/26 12:17:56;;;;;;;10.27;4.68;;;;;;;;;;143728;582;46013;-59
2022/05/26 12:20:33;;;;;;;9.60;5.30;;;;;;;;;;143733;590;46010;-60
2022/05/26 12:23:27;;;;;;;13.93;6.12;;;;;;;;;;143729;662;46024;-60
2022/05/26 12:26:37;;;;;;;12.77;5.37;;;;;;;;;;143725;572;46021;-59
2022/05/26 12:29:39;;;;;;;14.48;4.82;;;;;;;;;;143728;603;46012;-59
2022/05/26 12:32:12;;;;;;;17.73;6.03;;;;;;;;;;143733;605;46010;-59
2022/05/26 12:35:06;;;;;;;9.73;5.35;;;;;;;;;;143729;580;46021;-59
2022/05/26 12:38:01;;;;;;;15.32;6.10;;;;;;;;;;143727;573;46022;-60
2022/05/26 12:41:00;;;;;;;13.13;6.00;;;;;;;;;;143728;570;46010;-59
2022/05/26 12:43:56;;;;;;;12.52;5.80;;;;;;;;;;143731;576;46012;-59
2022/05/26 12:46:59;;;;;;;12.55;5.70;;;;;;;;;;143724;654;47043;-59
2022/05/26 12:50:10;;;;;;;9.65;5.68;;;;;;;;;;143724;581;46922;-59
2022/05/26 12:52:43;;;;;;;8.77;5.68;;;;;;;;;;143725;590;46010;-59
2022/05/26 12:55:33;;;;;;;12.00;6.55;;;;;;;;;;143732;619;45032;-59
2022/05/26 12:58:10;;;;;;;14.40;5.53;;;;;;;;;;143727;570;46021;-59
2022/05/26 13:00:44;;;;;;;12.23;6.62;;;;;;;;;;143725;564;46022;-59
2022/05/26 13:03:39;;;;;;;13.25;5.95;;;;;;;;;;143726;569;46010;-59
2022/05/26 13:06:29;;;;;;;12.95;5.87;;;;;;;;;;143728;590;46022;-59
2022/05/26 13:09:06;;;;;;;11.88;6.32;;;;;;;;;;143726;607;46020;-59
2022/05/26 13:11:48;;;;;;;9.40;5.28;;;;;;;;;;143727;616;46023;-59
2022/05/26 13:14:35;;;;;;;13.80;6.22;;;;;;;;;;143742;586;45909;-59
2022/05/26 13:17:14;;;;;;;12.88;5.35;;;;;;;;;;143758;617;45013;-59
2022/05/26 13:19:44;;;;;;;12.18;5.70;;;;;;;;;;143756;587;45041;-59
2022/05/26 13:22:18;;;;;;;10.63;5.70;;;;;;;;;;143753;642;45919;-59
2022/05/26 13:25:17;;;;;;;8.73;5.30;;;;;;;;;;143754;587;45020;-59
2022/05/26 13:27:50;;;;;;;13.38;6.12;;;;;;;;;;143760;631;45021;-59
2022/05/26 13:33:20;;;;;;;10.00;5.78;;;;;;;;;;143755;620;45014;-59
2022/05/26 13:35:57;;;;;;;9.60;5.25;;;;;;;;;;143755;572;45010;-60
2022/05/26 13:38:33;;;;;;;13.45;6.32;;;;;;;;;;143757;631;45020;-58
2022/05/26 13:41:02;;;;;;;13.15;6.18;;;;;;;;;;143756;672;45021;-59
2022/05/26 13:43:32;;;;;;;19.00;6.85;;;;;;;;;;143753;572;45917;-59
2022/05/26 13:46:00;;;;;;;11.82;5.82;;;;;;;;;;143755;622;45907;-59
2022/05/26 13:48:39;;;;;;;10.65;5.90;;;;;;;;;;143758;656;45021;-59
2022/05/26 13:51:13;;;;;;;13.10;5.60;;;;;;;;;;143755;625;45022;-59
2022/05/26 13:53:55;;;;;;;12.55;6.72;;;;;;;;;;143753;640;45917;-59
2022/05/26 13:56:31;;;;;;;10.75;6.47;;;;;;;;;;143754;643;45010;-59
2022/05/26 13:59:01;;;;;;;11.25;5.60;;;;;;;;;;143758;598;45020;-59
2022/05/26 14:01:28;;;;;;;13.55;6.03;;;;;;;;;;143754;566;46022;-59
2022/05/26 14:03:58;;;;;;;11.27;5.90;;;;;;;;;;143751;698;45918;-59
2022/05/26 14:06:43;;;;;;;12.43;7.05;;;;;;;;;;143754;597;45012;-59
2022/05/26 14:09:29;;;;;;;10.00;5.55;;;;;;;;;;143758;590;45020;-59
2022/05/26 14:12:07;;;;;;;9.57;5.20;;;;;;;;;;143756;673;45020;-59
2022/05/26 14:14:44;;;;;;;11.50;4.75;;;;;;;;;;143753;614;45918;-59
2022/05/26 14:17:26;;;;;;;9.70;5.90;;;;;;;;;;143755;585;45013;-59
2022/05/26 14:19:57;;;;;;;10.63;5.18;;;;;;;;;;143758;619;45021;-59
2022/05/26 14:22:30;;;;;;;8.02;5.57;;;;;;;;;;143756;629;46048;-58
2022/05/26 14:24:58;;;;;;;9.57;6.25;;;;;;;;;;143753;594;45917;-58
2022/05/26 14:27:31;;;;;;;9.85;5.40;;;;;;;;;;143758;614;45012;-59
2022/05/26 14:30:23;;;;;;;10.52;6.30;;;;;;;;;;143757;602;45020;-59
2022/05/26 14:32:50;;;;;;;14.40;6.10;;;;;;;;;;143757;569;45022;-58
2022/05/26 14:35:19;;;;;;;7.72;5.00;;;;;;;;;;143752;611;45920;-58
2022/05/26 14:37:47;;;;;;;15.57;7.03;;;;;;;;;;143754;636;45012;-59
2022/05/26 14:40:15;;;;;;;11.12;5.30;;;;;;;;;;143758;586;45021;-58
2022/05/26 14:42:44;;;;;;;9.32;4.97;;;;;;;;;;143756;662;45023;-58
2022/05/26 14:45:14;;;;;;;15.15;6.57;;;;;;;;;;143756;573;45020;-59
2022/05/26 14:47:42;;;;;;;17.50;6.00;;;;;;;;;;143753;613;45912;-59
2022/05/26 14:50:10;;;;;;;9.63;5.32;;;;;;;;;;143755;641;45020;-59
2022/05/26 14:52:39;;;;;;;11.90;5.78;;;;;;;;;;143756;569;45022;-59
2022/05/26 14:55:29;;;;;;;10.80;5.30;;;;;;;;;;143752;606;45920;-58
2022/05/26 14:58:16;;;;;;;9.10;5.30;;;;;;;;;;143755;614;45911;-58
2022/05/26 15:00:48;;;;;;;9.85;5.75;;;;;;;;;;143756;612;45020;-59
2022/05/26 15:03:17;;;;;;;14.95;6.57;;;;;;;;;;143757;569;45023;-58
2022/05/26 15:05:45;;;;;;;11.12;5.43;;;;;;;;;;143753;569;45919;-59
2022/05/26 15:08:23;;;;;;;8.68;4.85;;;;;;;;;;143758;569;45012;-58
2022/05/26 15:10:50;;;;;;;10.80;5.30;;;;;;;;;;143758;621;45021;-58
2022/05/26 15:13:18;;;;;;;12.43;5.70;;;;;;;;;;143741;614;46020;-58
2022/05/26 15:15:45;;;;;;;7.60;5.03;;;;;;;;;;143725;644;46020;-58
2022/05/26 15:18:12;;;;;;;9.23;5.20;;;;;;;;;;143729;803;46014;-58
2022/05/26 15:20:40;;;;;;;10.25;6.22;;;;;;;;;;143732;594;46020;-58
2022/05/26 15:23:07;;;;;;;18.80;5.68;;;;;;;;;;143727;662;46022;-58
2022/05/26 15:26:07;;;;;;;14.80;5.35;;;;;;;;;;143724;569;46021;-59
2022/05/26 15:28:21;;;;;;;7.30;4.90;;;;;;;;;;143730;587;46012;-58
2022/05/26 15:30:48;;;;;;;10.25;5.60;;;;;;;;;;143727;587;46020;-58
2022/05/26 15:33:15;;;;;;;13.15;5.72;;;;;;;;;;143726;673;47020;-58
2022/05/26 15:35:42;;;;;;;13.07;5.57;;;;;;;;;;143724;671;46020;-58
2022/05/26 15:38:09;;;;;;;8.27;5.12;;;;;;;;;;143729;590;46012;-59
2022/05/26 15:40:36;;;;;;;11.43;5.65;;;;;;;;;;143732;583;45021;-58
2022/05/26 15:43:03;;;;;;;11.63;5.95;;;;;;;;;;143729;571;45022;-58
2022/05/26 15:45:31;;;;;;;16.33;5.40;;;;;;;;;;143725;578;46020;-58
2022/05/26 15:47:59;;;;;;;12.68;5.22;;;;;;;;;;143723;571;46021;-58
2022/05/26 15:50:28;;;;;;;9.57;5.22;;;;;;;;;;143730;582;46020;-58
2022/05/26 15:52:56;;;;;;;8.73;5.05;;;;;;;;;;143728;585;46022;-58
2022/05/26 15:55:23;;;;;;;19.77;5.85;;;;;;;;;;143725;593;46021;-59
2022/05/26 15:57:50;;;;;;;11.68;5.55;;;;;;;;;;143726;594;46012;-59
2022/05/26 16:00:24;;;;;;;9.55;5.68;;;;;;;;;;143731;587;46010;-58
2022/05/26 16:02:52;;;;;;;10.73;5.18;;;;;;;;;;143727;578;46023;-58
2022/05/26 16:05:21;;;;;;;9.23;5.75;;;;;;;;;;143724;605;46020;-58