Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:07;;;;;;;17.75;4.75;;;;;;;;;;4380333;32;317839;-87
2023/09/27 00:02:35;;;;;;;14.77;4.12;;;;;;;;;;4368897;32;416809;-89
2023/09/27 00:05:06;;;;;;;16.90;4.35;;;;;;;;;;4378886;32;317666;-89
2023/09/27 00:07:34;;;;;;;12.50;3.85;;;;;;;;;;4367020;32;416782;-93
2023/09/27 00:10:02;;;;;;;14.57;5.03;;;;;;;;;;4381744;32;317532;-89
2023/09/27 00:12:29;;;;;;;13.68;4.05;;;;;;;;;;4370979;32;331340;-93
2023/09/27 00:15:00;;;;;;;12.60;4.12;;;;;;;;;;4382315;32;318190;-87
2023/09/27 00:17:28;;;;;;;8.63;3.15;;;;;;;;;;4367062;32;317762;-89
2023/09/27 00:19:55;;;;;;;14.52;3.97;;;;;;;;;;4379765;32;316977;-86
2023/09/27 00:22:24;;;;;;;15.27;4.45;;;;;;;;;;4372468;32;317754;-89
2023/09/27 00:24:51;;;;;;;14.40;4.28;;;;;;;;;;4381745;32;317651;-88
2023/09/27 00:27:20;;;;;;;16.10;4.07;;;;;;;;;;4368851;32;317703;-89
2023/09/27 00:29:48;;;;;;;10.38;4.10;;;;;;;;;;4382532;32;317614;-86
2023/09/27 00:32:16;;;;;;;15.02;3.90;;;;;;;;;;4369386;32;317627;-88
2023/09/27 00:34:44;;;;;;;13.90;3.85;;;;;;;;;;4383037;32;319213;-88
2023/09/27 00:37:11;;;;;;;16.33;3.85;;;;;;;;;;4373548;32;317845;-91
2023/09/27 00:39:39;;;;;;;12.00;3.58;;;;;;;;;;4382621;32;317585;-89
2023/09/27 00:42:07;;;;;;;13.77;4.12;;;;;;;;;;4384634;32;317791;-89
2023/09/27 00:44:34;;;;;;;10.93;4.40;;;;;;;;;;4370200;32;417298;-88
2023/09/27 00:47:02;;;;;;;14.50;3.62;;;;;;;;;;4382697;32;317739;-95
2023/09/27 00:49:32;;;;;;;6.05;3.80;;;;;;;;;;4370969;32;317817;-89
2023/09/27 00:52:00;;;;;;;18.92;3.67;;;;;;;;;;4381975;32;316839;-86
2023/09/27 00:54:28;;;;;;;10.80;4.00;;;;;;;;;;4373354;32;317796;-88
2023/09/27 00:56:56;;;;;;;14.60;3.78;;;;;;;;;;4383683;32;317611;-94
2023/09/27 00:59:24;;;;;;;14.30;4.28;;;;;;;;;;4372420;32;348085;-88
2023/09/27 01:01:52;;;;;;;13.10;3.60;;;;;;;;;;4378455;32;317697;-91
2023/09/27 01:04:20;;;;;;;9.77;4.12;;;;;;;;;;4374144;32;317881;-86
2023/09/27 01:06:49;;;;;;;9.50;3.62;;;;;;;;;;4383036;32;316764;-87
2023/09/27 01:09:17;;;;;;;9.50;4.20;;;;;;;;;;4373961;32;316768;-87
2023/09/27 01:11:46;;;;;;;13.27;4.43;;;;;;;;;;4379410;32;316613;-87
2023/09/27 01:14:14;;;;;;;10.52;3.65;;;;;;;;;;4371813;32;317568;-87
2023/09/27 01:16:41;;;;;;;13.80;3.67;;;;;;;;;;4384367;32;318124;-87
2023/09/27 01:19:09;;;;;;;8.73;3.78;;;;;;;;;;4374708;32;317770;-87
2023/09/27 01:21:36;;;;;;;10.50;3.60;;;;;;;;;;4379749;32;316817;-88
2023/09/27 01:24:06;;;;;;;11.60;3.85;;;;;;;;;;4384291;32;317956;-87
2023/09/27 01:26:37;;;;;;;12.13;3.20;;;;;;;;;;4369969;32;417985;-93
2023/09/27 01:29:05;;;;;;;15.55;4.22;;;;;;;;;;4384579;32;317942;-87
2023/09/27 01:31:33;;;;;;;14.05;4.28;;;;;;;;;;4368455;32;317757;-87
2023/09/27 01:34:00;;;;;;;10.55;3.53;;;;;;;;;;4382985;32;317958;-87
2023/09/27 01:36:28;;;;;;;17.15;3.92;;;;;;;;;;4371649;32;317888;-87
2023/09/27 01:38:57;;;;;;;12.02;4.12;;;;;;;;;;4384311;32;317688;-87
2023/09/27 01:41:25;;;;;;;11.23;3.92;;;;;;;;;;4369002;32;317815;-88
2023/09/27 01:43:53;;;;;;;6.68;3.53;;;;;;;;;;4382469;32;317671;-87
2023/09/27 01:46:20;;;;;;;13.13;3.90;;;;;;;;;;4369962;32;316942;-88
2023/09/27 01:48:48;;;;;;;6.55;3.40;;;;;;;;;;4383006;32;317931;-87
2023/09/27 01:51:16;;;;;;;17.13;3.47;;;;;;;;;;4370134;32;353407;-88
2023/09/27 01:53:43;;;;;;;12.80;2.90;;;;;;;;;;4378184;32;332825;-87
2023/09/27 01:56:10;;;;;;;7.90;3.92;;;;;;;;;;4372338;32;317823;-89
2023/09/27 01:58:39;;;;;;;9.05;3.80;;;;;;;;;;4383266;32;317056;-88
2023/09/27 02:01:07;;;;;;;10.73;3.55;;;;;;;;;;4384400;32;316497;-89
2023/09/27 02:03:34;;;;;;;12.73;4.00;;;;;;;;;;4366555;32;416886;-87
2023/09/27 02:06:01;;;;;;;16.75;3.72;;;;;;;;;;4382352;32;317874;-89
2023/09/27 02:08:30;;;;;;;14.35;3.83;;;;;;;;;;4372085;32;317894;-90
2023/09/27 02:10:58;;;;;;;12.55;3.97;;;;;;;;;;4383048;32;316654;-89
2023/09/27 02:13:26;;;;;;;15.90;3.72;;;;;;;;;;4368491;32;317545;-87
2023/09/27 02:15:56;;;;;;;8.93;3.45;;;;;;;;;;4383462;32;317968;-89
2023/09/27 02:18:24;;;;;;;12.20;3.67;;;;;;;;;;4373098;32;316721;-87
2023/09/27 02:20:53;;;;;;;9.68;3.28;;;;;;;;;;4381136;32;324702;-87
2023/09/27 02:23:20;;;;;;;9.82;3.17;;;;;;;;;;4368847;32;317076;-88
2023/09/27 02:25:57;;;;;;;11.27;3.55;;;;;;;;;;4382565;32;316622;-87
2023/09/27 02:28:25;;;;;;;13.60;3.42;;;;;;;;;;4373707;32;317483;-89
2023/09/27 02:30:53;;;;;;;7.45;3.72;;;;;;;;;;4382152;32;317818;-89
2023/09/27 02:33:22;;;;;;;9.10;3.70;;;;;;;;;;4366224;32;316669;-90
2023/09/27 02:35:50;;;;;;;15.70;3.47;;;;;;;;;;4383863;32;316688;-94
2023/09/27 02:38:17;;;;;;;18.97;4.40;;;;;;;;;;4370109;32;317789;-90
2023/09/27 02:40:45;;;;;;;13.90;3.95;;;;;;;;;;4382876;32;317751;-93
2023/09/27 02:43:12;;;;;;;9.63;3.35;;;;;;;;;;4369863;32;318005;-90
2023/09/27 02:45:40;;;;;;;8.82;3.42;;;;;;;;;;4377647;32;316847;-90
2023/09/27 02:48:08;;;;;;;5.80;2.42;;;;;;;;;;4381756;32;324266;-89
2023/09/27 02:50:37;;;;;;;10.90;3.95;;;;;;;;;;4368152;32;415844;-89
2023/09/27 02:53:04;;;;;;;10.27;3.47;;;;;;;;;;4383041;32;317832;-95
2023/09/27 02:55:32;;;;;;;8.93;3.47;;;;;;;;;;4367282;32;317737;-89
2023/09/27 02:58:00;;;;;;;12.05;3.37;;;;;;;;;;4380434;32;316739;-88
2023/09/27 03:00:28;;;;;;;10.85;3.30;;;;;;;;;;4369817;32;318046;-88
2023/09/27 03:02:56;;;;;;;10.77;3.80;;;;;;;;;;4381418;32;317736;-89
2023/09/27 03:05:24;;;;;;;12.02;3.60;;;;;;;;;;4368508;32;317691;-89
2023/09/27 03:07:53;;;;;;;11.10;3.62;;;;;;;;;;4381880;32;317883;-87
2023/09/27 03:10:20;;;;;;;6.60;3.28;;;;;;;;;;4371018;32;317848;-86
2023/09/27 03:12:49;;;;;;;9.13;3.37;;;;;;;;;;4379849;32;316610;-91
2023/09/27 03:15:17;;;;;;;9.57;3.03;;;;;;;;;;4371640;32;316630;-87
2023/09/27 03:17:45;;;;;;;8.88;3.72;;;;;;;;;;4378652;32;316742;-87
2023/09/27 03:20:16;;;;;;;11.35;3.33;;;;;;;;;;4370101;32;343102;-87
2023/09/27 03:22:43;;;;;;;10.77;3.87;;;;;;;;;;4382580;32;317770;-88
2023/09/27 03:25:12;;;;;;;8.65;3.62;;;;;;;;;;4368652;32;399477;-87
2023/09/27 03:27:39;;;;;;;11.55;3.55;;;;;;;;;;4377927;32;316939;-89
2023/09/27 03:30:08;;;;;;;13.90;3.92;;;;;;;;;;4382093;32;317917;-88
2023/09/27 03:32:35;;;;;;;7.85;3.33;;;;;;;;;;4368508;32;417013;-91
2023/09/27 03:35:04;;;;;;;13.38;3.15;;;;;;;;;;4365290;32;316777;-88
2023/09/27 03:37:31;;;;;;;8.68;3.58;;;;;;;;;;4380786;32;337270;-88
2023/09/27 03:39:59;;;;;;;7.12;3.20;;;;;;;;;;4370076;32;316928;-88
2023/09/27 03:42:28;;;;;;;12.88;3.92;;;;;;;;;;4380037;32;316868;-90
2023/09/27 03:44:57;;;;;;;5.15;3.30;;;;;;;;;;4369926;32;317610;-89
2023/09/27 03:47:24;;;;;;;12.30;4.82;;;;;;;;;;4380851;32;316617;-89
2023/09/27 03:49:52;;;;;;;10.90;3.85;;;;;;;;;;4371400;32;318203;-89
2023/09/27 03:52:19;;;;;;;8.45;3.45;;;;;;;;;;4382538;32;317659;-89
2023/09/27 03:54:50;;;;;;;7.45;3.70;;;;;;;;;;4371196;32;316755;-89
2023/09/27 03:57:17;;;;;;;16.80;4.05;;;;;;;;;;4380490;32;317589;-87
2023/09/27 03:59:46;;;;;;;20.48;3.65;;;;;;;;;;4368262;32;317836;-86
2023/09/27 04:02:14;;;;;;;14.55;3.95;;;;;;;;;;4382149;32;317908;-88
2023/09/27 04:04:41;;;;;;;10.73;3.22;;;;;;;;;;4370446;32;317798;-95
2023/09/27 04:07:09;;;;;;;13.18;3.65;;;;;;;;;;4378184;32;318171;-93
2023/09/27 04:09:36;;;;;;;9.05;4.28;;;;;;;;;;4351492;32;317804;-88
2023/09/27 04:12:04;;;;;;;18.83;4.00;;;;;;;;;;4367682;32;317000;-92
2023/09/27 04:14:31;;;;;;;9.48;3.40;;;;;;;;;;4367787;32;344515;-88
2023/09/27 04:17:03;;;;;;;12.70;3.83;;;;;;;;;;4359331;32;316675;-90
2023/09/27 04:19:30;;;;;;;12.05;3.35;;;;;;;;;;4368479;32;321308;-93
2023/09/27 04:21:58;;;;;;;17.02;5.15;;;;;;;;;;4359433;32;317662;-91
2023/09/27 04:24:25;;;;;;;6.90;2.90;;;;;;;;;;4369764;32;318151;-91
2023/09/27 04:26:55;;;;;;;10.57;4.13;;;;;;;;;;4354634;32;316906;-91
2023/09/27 04:29:22;;;;;;;12.10;3.50;;;;;;;;;;4370147;32;318048;-89
2023/09/27 04:31:50;;;;;;;6.07;3.55;;;;;;;;;;4359349;32;317880;-88
2023/09/27 04:34:19;;;;;;;14.82;6.47;;;;;;;;;;4366913;32;316812;-88
2023/09/27 04:36:47;;;;;;;23.98;9.32;;;;;;;;;;4357679;32;317797;-91
2023/09/27 04:39:16;;;;;;;14.25;6.53;;;;;;;;;;4368186;32;318231;-94
2023/09/27 04:41:46;;;;;;;17.25;7.80;;;;;;;;;;4359219;32;317848;-90
2023/09/27 04:44:13;;;;;;;7.82;6.10;;;;;;;;;;4369908;32;317726;-91
2023/09/27 04:46:41;;;;;;;17.98;5.47;;;;;;;;;;4357131;32;317263;-90
2023/09/27 04:49:08;;;;;;;13.50;5.35;;;;;;;;;;4364662;32;317682;-88
2023/09/27 04:51:37;;;;;;;13.55;4.57;;;;;;;;;;4355565;32;317801;-89
2023/09/27 04:54:05;;;;;;;7.50;4.25;;;;;;;;;;4368526;32;317877;-88
2023/09/27 04:56:32;;;;;;;9.80;4.53;;;;;;;;;;4368997;32;316889;-89
2023/09/27 04:59:01;;;;;;;7.55;4.30;;;;;;;;;;4355038;32;325634;-89
2023/09/27 05:01:29;;;;;;;13.32;5.10;;;;;;;;;;4367077;32;316766;-89
2023/09/27 05:03:56;;;;;;;13.05;4.55;;;;;;;;;;4358794;32;317984;-89
2023/09/27 05:06:24;;;;;;;13.65;4.85;;;;;;;;;;4368014;32;316622;-87
2023/09/27 05:08:53;;;;;;;13.65;4.65;;;;;;;;;;4358246;32;317954;-87
2023/09/27 05:11:20;;;;;;;11.75;3.95;;;;;;;;;;4363290;32;317943;-87
2023/09/27 05:13:47;;;;;;;11.43;5.07;;;;;;;;;;4357654;32;353362;-87
2023/09/27 05:16:16;;;;;;;10.43;4.18;;;;;;;;;;4368710;32;318203;-87
2023/09/27 05:18:43;;;;;;;12.85;4.57;;;;;;;;;;4357393;32;317681;-87
2023/09/27 05:21:11;;;;;;;10.63;4.40;;;;;;;;;;4363775;32;317805;-90
2023/09/27 05:23:38;;;;;;;12.02;3.83;;;;;;;;;;4354073;32;317943;-89
2023/09/27 05:26:11;;;;;;;7.50;4.07;;;;;;;;;;4369139;32;317868;-91
2023/09/27 05:28:39;;;;;;;14.30;4.45;;;;;;;;;;4357304;32;317125;-90
2023/09/27 05:31:06;;;;;;;11.98;4.50;;;;;;;;;;4366017;32;329280;-89
2023/09/27 05:33:34;;;;;;;16.42;4.50;;;;;;;;;;4368154;32;317944;-90
2023/09/27 05:36:01;;;;;;;12.70;4.50;;;;;;;;;;4367295;32;417069;-87
2023/09/27 05:38:29;;;;;;;10.30;4.07;;;;;;;;;;4376851;32;317884;-87
2023/09/27 05:40:56;;;;;;;15.50;4.57;;;;;;;;;;4363127;32;318062;-88
2023/09/27 05:43:25;;;;;;;17.42;4.40;;;;;;;;;;4376121;32;318439;-88
2023/09/27 05:45:53;;;;;;;19.27;4.62;;;;;;;;;;4369271;32;317953;-89
2023/09/27 05:48:20;;;;;;;15.38;4.45;;;;;;;;;;4378566;32;317852;-88
2023/09/27 05:50:48;;;;;;;9.60;4.18;;;;;;;;;;4358631;32;317914;-86
2023/09/27 05:53:17;;;;;;;10.23;4.35;;;;;;;;;;4373912;32;317009;-86
2023/09/27 05:55:45;;;;;;;24.52;7.35;;;;;;;;;;4365499;32;328819;-86
2023/09/27 05:58:12;;;;;;;18.85;3.58;;;;;;;;;;4379654;32;316717;-86
2023/09/27 06:00:46;;;;;;;10.73;4.60;;;;;;;;;;4369108;32;318116;-87
2023/09/27 06:03:14;;;;;;;9.88;3.85;;;;;;;;;;4376524;32;318218;-86
2023/09/27 06:05:42;;;;;;;7.78;3.83;;;;;;;;;;4365884;32;317105;-89
2023/09/27 06:08:09;;;;;;;16.00;4.32;;;;;;;;;;4380487;32;316639;-88
2023/09/27 06:10:37;;;;;;;20.37;4.05;;;;;;;;;;4364037;32;358420;-85
2023/09/27 06:13:05;;;;;;;14.90;3.47;;;;;;;;;;4377118;32;317752;-84
2023/09/27 06:15:34;;;;;;;13.18;4.72;;;;;;;;;;4379551;32;317678;-86
2023/09/27 06:18:04;;;;;;;10.35;4.20;;;;;;;;;;4362425;32;417058;-90
2023/09/27 06:20:32;;;;;;;19.85;4.85;;;;;;;;;;4376719;32;318009;-89
2023/09/27 06:23:03;;;;;;;12.98;4.78;;;;;;;;;;4362310;32;327269;-88
2023/09/27 06:25:32;;;;;;;15.85;4.35;;;;;;;;;;4378567;32;317679;-88
2023/09/27 06:28:00;;;;;;;7.62;4.00;;;;;;;;;;4361528;32;317961;-86
2023/09/27 06:30:28;;;;;;;8.95;3.95;;;;;;;;;;4374975;32;317155;-85
2023/09/27 06:32:55;;;;;;;11.95;4.05;;;;;;;;;;4362742;32;316657;-86
2023/09/27 06:35:24;;;;;;;12.90;4.45;;;;;;;;;;4378358;32;317725;-84
2023/09/27 06:37:52;;;;;;;14.57;3.87;;;;;;;;;;4367989;32;317855;-85
2023/09/27 06:40:22;;;;;;;15.73;4.28;;;;;;;;;;4379179;32;321227;-84
2023/09/27 06:42:53;;;;;;;17.12;4.22;;;;;;;;;;4365804;32;317996;-87
2023/09/27 06:45:21;;;;;;;9.25;4.15;;;;;;;;;;4374837;32;344303;-88
2023/09/27 06:47:48;;;;;;;11.88;4.07;;;;;;;;;;4365804;32;316795;-88
2023/09/27 06:50:17;;;;;;;15.75;3.92;;;;;;;;;;4376635;32;317819;-88
2023/09/27 06:52:45;;;;;;;11.57;4.00;;;;;;;;;;4360601;32;317624;-85
2023/09/27 06:55:16;;;;;;;7.32;4.18;;;;;;;;;;4374677;32;317559;-86
2023/09/27 06:57:46;;;;;;;9.50;4.22;;;;;;;;;;4368979;32;316908;-87
2023/09/27 07:00:18;;;;;;;12.00;3.92;;;;;;;;;;4376722;32;316948;-86
2023/09/27 07:02:47;;;;;;;16.05;3.97;;;;;;;;;;4366634;32;317883;-86
2023/09/27 07:05:15;;;;;;;20.88;4.43;;;;;;;;;;4372763;32;318108;-85
2023/09/27 07:07:43;;;;;;;14.23;3.80;;;;;;;;;;4366061;32;318056;-85
2023/09/27 07:10:12;;;;;;;12.02;4.50;;;;;;;;;;4379127;32;317830;-87
2023/09/27 07:12:40;;;;;;;11.90;4.03;;;;;;;;;;4368329;32;317798;-84
2023/09/27 07:15:10;;;;;;;13.07;4.62;;;;;;;;;;4373513;32;317646;-84
2023/09/27 07:17:38;;;;;;;10.27;4.62;;;;;;;;;;4365625;32;317897;-84
2023/09/27 07:20:12;;;;;;;7.12;4.00;;;;;;;;;;4377592;32;317993;-83
2023/09/27 07:22:39;;;;;;;12.63;3.70;;;;;;;;;;4365094;32;318070;-82
2023/09/27 07:25:12;;;;;;;14.73;5.03;;;;;;;;;;4373445;32;317841;-89
2023/09/27 07:27:43;;;;;;;11.48;4.22;;;;;;;;;;4367975;32;318503;-87
2023/09/27 07:30:11;;;;;;;10.10;4.55;;;;;;;;;;4377049;32;318027;-93
2023/09/27 07:32:41;;;;;;;17.77;5.25;;;;;;;;;;4363685;32;318026;-93
2023/09/27 07:35:13;;;;;;;17.92;4.05;;;;;;;;;;4372000;32;318295;-92
2023/09/27 07:37:41;;;;;;;7.55;3.85;;;;;;;;;;4364583;32;318226;-92
2023/09/27 07:40:12;;;;;;;13.02;4.30;;;;;;;;;;4377426;32;317038;-89
2023/09/27 07:42:43;;;;;;;14.35;3.87;;;;;;;;;;4364766;32;351081;-87
2023/09/27 07:45:20;;;;;;;10.65;3.80;;;;;;;;;;4377567;32;317532;-96
2023/09/27 07:47:50;;;;;;;16.20;4.75;;;;;;;;;;4368015;32;318123;-92
2023/09/27 07:50:19;;;;;;;15.75;5.18;;;;;;;;;;4378764;32;317762;-92
2023/09/27 07:52:51;;;;;;;31.75;4.90;;;;;;;;;;4368569;32;317705;-91
2023/09/27 07:55:21;;;;;;;15.10;4.00;;;;;;;;;;4380773;32;317998;-94
2023/09/27 07:57:52;;;;;;;14.55;4.45;;;;;;;;;;4370211;32;317818;-93
2023/09/27 08:00:25;;;;;;;16.65;4.75;;;;;;;;;;4379716;32;322761;-94
2023/09/27 08:02:55;;;;;;;16.95;4.45;;;;;;;;;;4361438;32;317831;-92
2023/09/27 08:05:22;;;;;;;31.62;4.93;;;;;;;;;;4378597;32;317786;-88
2023/09/27 08:07:50;;;;;;;11.18;3.47;;;;;;;;;;4366976;32;334152;-90
2023/09/27 08:10:22;;;;;;;18.98;4.43;;;;;;;;;;4379378;32;317784;-82
2023/09/27 08:12:52;;;;;;;25.50;4.50;;;;;;;;;;4370626;32;317781;-85
2023/09/27 08:15:20;;;;;;;10.32;3.65;;;;;;;;;;4379816;32;318014;-83
2023/09/27 08:17:47;;;;;;;8.32;4.53;;;;;;;;;;4367955;32;317945;-84
2023/09/27 08:20:14;;;;;;;13.85;3.67;;;;;;;;;;4377304;32;347428;-83
2023/09/27 08:22:42;;;;;;;11.20;4.00;;;;;;;;;;4367623;32;318061;-84
2023/09/27 08:25:14;;;;;;;12.65;3.72;;;;;;;;;;4377350;32;317826;-84
2023/09/27 08:27:42;;;;;;;14.15;3.70;;;;;;;;;;4370380;32;317823;-84
2023/09/27 08:30:12;;;;;;;10.98;4.25;;;;;;;;;;4378313;32;317960;-83
2023/09/27 08:32:40;;;;;;;16.92;3.65;;;;;;;;;;4367460;32;317846;-84
2023/09/27 08:35:09;;;;;;;10.73;3.72;;;;;;;;;;4372179;32;317868;-83
2023/09/27 08:37:36;;;;;;;15.43;4.53;;;;;;;;;;4368723;32;317992;-83
2023/09/27 08:40:05;;;;;;;13.23;3.60;;;;;;;;;;4381010;32;317843;-84
2023/09/27 08:42:33;;;;;;;14.65;4.93;;;;;;;;;;4380965;32;317782;-83
2023/09/27 08:45:02;;;;;;;14.40;3.97;;;;;;;;;;4357717;32;416881;-84
2023/09/27 08:47:32;;;;;;;13.80;4.12;;;;;;;;;;4377186;32;317787;-83
2023/09/27 08:50:00;;;;;;;12.45;3.87;;;;;;;;;;4371934;32;318160;-83
2023/09/27 08:52:28;;;;;;;13.52;3.62;;;;;;;;;;4379841;32;318140;-83
2023/09/27 08:54:56;;;;;;;10.07;3.45;;;;;;;;;;4365124;32;318405;-84
2023/09/27 08:57:27;;;;;;;12.80;3.67;;;;;;;;;;4377851;32;318202;-84
2023/09/27 08:59:55;;;;;;;12.55;4.78;;;;;;;;;;4368916;32;318040;-84
2023/09/27 09:02:25;;;;;;;20.50;4.00;;;;;;;;;;4378699;32;316743;-83
2023/09/27 09:04:55;;;;;;;10.25;3.97;;;;;;;;;;4366822;32;318060;-84
2023/09/27 09:07:23;;;;;;;9.98;3.70;;;;;;;;;;4371111;32;318164;-84
2023/09/27 09:09:50;;;;;;;14.00;4.32;;;;;;;;;;4360564;32;316940;-83
2023/09/27 09:12:17;;;;;;;7.57;3.25;;;;;;;;;;4368657;32;317866;-83
2023/09/27 09:14:49;;;;;;;9.90;3.58;;;;;;;;;;4357706;32;316834;-83
2023/09/27 09:17:19;;;;;;;10.63;2.95;;;;;;;;;;4368767;32;316831;-84
2023/09/27 09:20:15;;;;;;;16.70;3.37;;;;;;;;;;4358859;32;317702;-84
2023/09/27 09:22:44;;;;;;;15.05;3.37;;;;;;;;;;4358475;32;317891;-84
2023/09/27 09:25:12;;;;;;;10.82;3.25;;;;;;;;;;4365402;32;317746;-84
2023/09/27 09:27:40;;;;;;;15.57;3.97;;;;;;;;;;4354632;32;317967;-85
2023/09/27 09:30:11;;;;;;;12.40;3.72;;;;;;;;;;4369746;32;317936;-85
2023/09/27 09:32:50;;;;;;;7.07;3.17;;;;;;;;;;4358984;32;342793;-85
2023/09/27 09:35:32;;;;;;;7.65;2.85;;;;;;;;;;4369163;32;317008;-85
2023/09/27 09:38:00;;;;;;;9.15;3.62;;;;;;;;;;4358419;32;317218;-85
2023/09/27 09:40:27;;;;;;;8.65;2.72;;;;;;;;;;4368937;32;316996;-85
2023/09/27 09:42:59;;;;;;;17.65;4.03;;;;;;;;;;4353862;32;316947;-85
2023/09/27 09:45:28;;;;;;;12.37;3.12;;;;;;;;;;4367097;32;326767;-85
2023/09/27 09:47:57;;;;;;;10.95;3.08;;;;;;;;;;4358713;32;317900;-85
2023/09/27 09:50:26;;;;;;;6.22;2.40;;;;;;;;;;4368413;32;317634;-85
2023/09/27 09:52:57;;;;;;;12.20;2.95;;;;;;;;;;4351977;32;316725;-87
2023/09/27 09:55:26;;;;;;;9.10;3.10;;;;;;;;;;4369418;32;317699;-85
2023/09/27 09:57:59;;;;;;;9.10;3.90;;;;;;;;;;4356984;32;316849;-85
2023/09/27 10:00:28;;;;;;;6.53;2.30;;;;;;;;;;4367816;32;327294;-85
2023/09/27 10:03:01;;;;;;;10.63;3.45;;;;;;;;;;4354038;32;316940;-85
2023/09/27 10:05:36;;;;;;;10.10;2.53;;;;;;;;;;4367561;32;317798;-85
2023/09/27 10:08:06;;;;;;;8.50;3.15;;;;;;;;;;4355270;32;417349;-85
2023/09/27 10:10:34;;;;;;;16.40;3.33;;;;;;;;;;4366440;32;316560;-84
2023/09/27 10:13:05;;;;;;;8.13;2.55;;;;;;;;;;4348511;32;417506;-85
2023/09/27 10:15:34;;;;;;;10.93;3.05;;;;;;;;;;4368408;32;316775;-85
2023/09/27 10:18:34;;;;;;;10.18;3.00;;;;;;;;;;4356459;32;417360;-85
2023/09/27 10:21:06;;;;;;;3.08;2.00;;;;;;;;;;4306350;33;421037;-86
2023/09/27 10:24:00;;;;;;;10.27;2.80;;;;;;;;;;4365486;32;316811;-85
2023/09/27 10:26:37;;;;;;;8.40;2.35;;;;;;;;;;4359065;32;418089;-84
2023/09/27 10:29:13;;;;;;;13.38;3.20;;;;;;;;;;4361181;32;417557;-86
2023/09/27 10:32:20;;;;;;;9.18;2.87;;;;;;;;;;4349027;32;348482;-86
2023/09/27 10:34:49;;;;;;;13.10;3.50;;;;;;;;;;4368174;32;316913;-87
2023/09/27 10:37:17;;;;;;;9.73;3.30;;;;;;;;;;4374286;32;317998;-86
2023/09/27 10:40:22;;;;;;;7.80;2.75;;;;;;;;;;4364344;32;316815;-85
2023/09/27 10:42:51;;;;;;;9.32;3.55;;;;;;;;;;4360939;32;317126;-86
2023/09/27 10:45:19;;;;;;;10.13;3.67;;;;;;;;;;4373381;32;316728;-85
2023/09/27 10:47:49;;;;;;;10.27;2.97;;;;;;;;;;4363653;32;317645;-84
2023/09/27 10:50:27;;;;;;;9.65;2.67;;;;;;;;;;4380945;32;317436;-86
2023/09/27 10:52:55;;;;;;;11.82;3.47;;;;;;;;;;4367745;32;316835;-84
2023/09/27 10:55:24;;;;;;;7.40;3.05;;;;;;;;;;4382141;32;316618;-84
2023/09/27 10:57:52;;;;;;;9.45;3.03;;;;;;;;;;4372989;32;316425;-84
2023/09/27 11:00:21;;;;;;;8.38;2.25;;;;;;;;;;4380654;32;316929;-85
2023/09/27 11:02:50;;;;;;;9.15;2.33;;;;;;;;;;4364879;32;316768;-86
2023/09/27 11:05:25;;;;;;;9.70;2.92;;;;;;;;;;4377920;32;316860;-83
2023/09/27 11:07:53;;;;;;;12.88;2.70;;;;;;;;;;4371535;32;316938;-84
2023/09/27 11:10:35;;;;;;;12.32;3.50;;;;;;;;;;4375569;32;332049;-83
2023/09/27 11:13:11;;;;;;;9.27;3.17;;;;;;;;;;4361695;32;418103;-83
2023/09/27 11:15:39;;;;;;;6.32;2.50;;;;;;;;;;4367468;32;348962;-84
2023/09/27 11:18:07;;;;;;;9.30;2.80;;;;;;;;;;4373526;32;316759;-83
2023/09/27 11:20:35;;;;;;;10.07;2.65;;;;;;;;;;4376634;32;316946;-83
2023/09/27 11:23:03;;;;;;;12.65;2.97;;;;;;;;;;4363821;32;417196;-83
2023/09/27 11:25:31;;;;;;;12.98;2.72;;;;;;;;;;4378705;32;317561;-83
2023/09/27 11:28:01;;;;;;;11.82;4.15;;;;;;;;;;4365567;32;317806;-82
2023/09/27 11:30:30;;;;;;;6.25;3.03;;;;;;;;;;4375732;32;316440;-82
2023/09/27 11:33:01;;;;;;;12.48;2.60;;;;;;;;;;4363762;32;316603;-86
2023/09/27 11:35:28;;;;;;;13.55;3.40;;;;;;;;;;4377472;32;317485;-84
2023/09/27 11:38:10;;;;;;;5.90;2.37;;;;;;;;;;4368230;32;318492;-85
2023/09/27 11:40:38;;;;;;;8.13;3.05;;;;;;;;;;4369024;32;316664;-85
2023/09/27 11:43:07;;;;;;;12.23;3.12;;;;;;;;;;4372384;32;316697;-85
2023/09/27 11:45:45;;;;;;;9.15;2.90;;;;;;;;;;4375759;32;348185;-85
2023/09/27 11:48:13;;;;;;;6.18;2.50;;;;;;;;;;4364854;32;416447;-84
2023/09/27 11:50:40;;;;;;;19.50;2.95;;;;;;;;;;4368878;32;316692;-85
2023/09/27 11:53:08;;;;;;;14.90;2.72;;;;;;;;;;4372964;32;317826;-85
2023/09/27 11:55:37;;;;;;;7.15;2.62;;;;;;;;;;4370167;32;317801;-86
2023/09/27 12:00:51;;;;;;;5.62;2.42;;;;;;;;;;4365027;32;317923;-85
2023/09/27 12:06:22;;;;;;;16.25;2.30;;;;;;;;;;4365655;32;388891;-84
2023/09/27 12:09:08;;;;;;;16.20;2.87;;;;;;;;;;4366887;32;318092;-87
2023/09/27 12:11:36;;;;;;;11.23;2.62;;;;;;;;;;4366655;32;317795;-85
2023/09/27 12:14:03;;;;;;;9.75;3.37;;;;;;;;;;4375505;32;317717;-83
2023/09/27 12:16:32;;;;;;;18.75;2.85;;;;;;;;;;4377382;32;316625;-83
2023/09/27 12:19:02;;;;;;;12.88;2.47;;;;;;;;;;4363972;32;317656;-85
2023/09/27 12:21:33;;;;;;;10.63;2.60;;;;;;;;;;4378003;32;317881;-84
2023/09/27 12:24:01;;;;;;;8.63;2.35;;;;;;;;;;4365876;32;417142;-84
2023/09/27 12:26:48;;;;;;;10.73;3.00;;;;;;;;;;4378482;32;316731;-84
2023/09/27 12:29:15;;;;;;;7.55;2.87;;;;;;;;;;4362112;32;420092;-83
2023/09/27 12:31:45;;;;;;;8.77;2.30;;;;;;;;;;4365209;32;316830;-83
2023/09/27 12:34:12;;;;;;;13.68;2.47;;;;;;;;;;4382047;32;316751;-83
2023/09/27 12:36:58;;;;;;;6.32;2.28;;;;;;;;;;4366802;32;317988;-83
2023/09/27 12:39:44;;;;;;;12.10;2.90;;;;;;;;;;4382427;32;316948;-83
2023/09/27 12:42:14;;;;;;;8.68;2.55;;;;;;;;;;4364872;32;418325;-83
2023/09/27 12:44:41;;;;;;;7.62;2.33;;;;;;;;;;4367062;32;316880;-85
2023/09/27 12:47:10;;;;;;;9.77;2.95;;;;;;;;;;4378874;32;316624;-85
2023/09/27 12:49:37;;;;;;;5.20;2.10;;;;;;;;;;4370771;32;316993;-85
2023/09/27 12:52:23;;;;;;;5.80;2.45;;;;;;;;;;4378633;32;317035;-85
2023/09/27 12:54:50;;;;;;;8.85;2.65;;;;;;;;;;4366721;32;317096;-85
2023/09/27 12:57:17;;;;;;;6.37;2.60;;;;;;;;;;4375828;32;316787;-84
2023/09/27 13:02:49;;;;;;;20.20;3.47;;;;;;;;;;4382837;32;317895;-85
2023/09/27 13:05:17;;;;;;;6.18;2.65;;;;;;;;;;4364888;32;418330;-83
2023/09/27 13:07:44;;;;;;;4.43;2.47;;;;;;;;;;4364267;32;316817;-83
2023/09/27 13:10:32;;;;;;;12.00;3.10;;;;;;;;;;4380602;32;316718;-83
2023/09/27 13:12:59;;;;;;;14.38;2.55;;;;;;;;;;4365532;32;317912;-84
2023/09/27 13:15:27;;;;;;;13.15;3.35;;;;;;;;;;4380710;32;327317;-85
2023/09/27 13:17:56;;;;;;;11.30;2.25;;;;;;;;;;4366391;32;318080;-84
2023/09/27 13:20:23;;;;;;;9.73;2.37;;;;;;;;;;4375727;32;317823;-84
2023/09/27 13:22:51;;;;;;;9.82;3.00;;;;;;;;;;4364591;32;316729;-85
2023/09/27 13:25:19;;;;;;;14.23;3.10;;;;;;;;;;4380321;32;316977;-85
2023/09/27 13:30:32;;;;;;;11.60;2.85;;;;;;;;;;4381171;32;316840;-84
2023/09/27 13:33:02;;;;;;;7.37;2.90;;;;;;;;;;4363874;32;317659;-84
2023/09/27 13:35:30;;;;;;;6.60;2.62;;;;;;;;;;4376870;32;316768;-85
2023/09/27 13:38:16;;;;;;;19.87;4.45;;;;;;;;;;4366269;32;316820;-84
2023/09/27 13:43:28;;;;;;;7.25;2.95;;;;;;;;;;4377463;32;317634;-85
2023/09/27 13:45:55;;;;;;;12.25;2.65;;;;;;;;;;4371219;32;316724;-85
2023/09/27 13:48:24;;;;;;;7.20;2.67;;;;;;;;;;4377924;32;325863;-84
2023/09/27 13:53:36;;;;;;;7.80;2.95;;;;;;;;;;4369046;32;317993;-83
2023/09/27 13:56:04;;;;;;;9.45;2.95;;;;;;;;;;4380161;32;316689;-83
2023/09/27 13:58:31;;;;;;;8.02;2.50;;;;;;;;;;4381694;32;316875;-83
2023/09/27 14:00:58;;;;;;;14.15;2.87;;;;;;;;;;4362536;32;316974;-85
2023/09/27 14:03:27;;;;;;;9.82;3.55;;;;;;;;;;4378587;32;317732;-85
2023/09/27 14:05:55;;;;;;;15.40;4.32;;;;;;;;;;4368131;32;316937;-84
2023/09/27 14:08:22;;;;;;;14.15;6.75;;;;;;;;;;4378870;32;317118;-84
2023/09/27 14:13:55;;;;;;;7.00;4.25;;;;;;;;;;4370772;32;317791;-85
2023/09/27 14:16:22;;;;;;;13.43;3.55;;;;;;;;;;4378514;32;316847;-84
2023/09/27 14:18:53;;;;;;;14.80;3.90;;;;;;;;;;4366479;32;317921;-86
2023/09/27 14:21:20;;;;;;;12.60;3.70;;;;;;;;;;4376809;32;317663;-85
2023/09/27 14:24:06;;;;;;;6.87;3.83;;;;;;;;;;4365944;32;317829;-84
2023/09/27 14:26:35;;;;;;;11.73;4.00;;;;;;;;;;4375784;32;316749;-85
2023/09/27 14:29:03;;;;;;;6.85;4.00;;;;;;;;;;4363975;32;417001;-85
2023/09/27 14:31:31;;;;;;;8.13;4.87;;;;;;;;;;4381170;32;316601;-84
2023/09/27 14:34:00;;;;;;;17.77;5.00;;;;;;;;;;4363709;32;316747;-84
2023/09/27 14:36:28;;;;;;;13.82;5.00;;;;;;;;;;4376635;32;317651;-85
2023/09/27 14:38:58;;;;;;;9.82;3.42;;;;;;;;;;4359698;32;318093;-83
2023/09/27 14:41:28;;;;;;;17.83;3.60;;;;;;;;;;4378306;32;317217;-83
2023/09/27 14:43:59;;;;;;;7.90;3.40;;;;;;;;;;4368039;32;357217;-83
2023/09/27 14:46:27;;;;;;;20.70;3.85;;;;;;;;;;4379724;32;316626;-83
2023/09/27 14:48:54;;;;;;;18.45;4.65;;;;;;;;;;4361860;32;335156;-83
2023/09/27 14:51:23;;;;;;;12.35;3.90;;;;;;;;;;4374002;32;317628;-83
2023/09/27 14:53:50;;;;;;;18.42;3.60;;;;;;;;;;4364237;32;350198;-82