Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:10;;;;;;;7.70;5.90;;;15.20;93.00;;;;;;2056587;28;20078;-94
2022/05/24 00:01:29;;;;;;;7.07;5.68;;;15.10;93.00;;;;;;2055802;28;20035;-95
2022/05/24 00:02:48;;;;;;;8.15;5.80;;;15.10;93.00;;;;;;2055517;28;20031;-94
2022/05/24 00:04:08;;;;;;;7.88;5.35;;;15.10;93.00;;;;;;2055013;28;20042;-93
2022/05/24 00:05:29;;;;;;;8.20;5.30;;;15.10;93.00;;;;;;2054816;28;20043;-94
2022/05/24 00:06:49;;;;;;;7.43;5.72;;;15.10;93.00;;;;;;2055657;28;20039;-94
2022/05/24 00:08:08;;;;;;;9.15;6.13;;;15.10;93.10;;;;;;2056651;28;20419;-93
2022/05/24 00:09:28;;;;;;;7.65;5.57;;;15.10;93.00;;;;;;2053191;28;20038;-94
2022/05/24 00:10:48;;;;;;;7.35;5.70;;;15.10;93.00;;;;;;2057851;28;20035;-94
2022/05/24 00:12:08;;;;;;;7.38;5.38;;;15.10;93.00;;;;;;2050397;29;20043;-94
2022/05/24 00:13:27;;;;;;;8.65;6.03;;;15.10;93.10;;;;;;2054446;28;20038;-94
2022/05/24 00:16:24;;;;;;;7.55;5.70;;;15.10;93.10;;;;;;2049232;28;20027;-94
2022/05/24 00:17:51;;;;;;;8.10;5.85;;;15.20;93.10;;;;;;2064912;28;20093;-94
2022/05/24 00:19:11;;;;;;;7.45;5.82;;;15.20;93.10;;;;;;2065454;28;20090;-93
2022/05/24 00:20:36;;;;;;;9.10;5.85;;;15.10;93.00;;;;;;2053559;28;20520;-94
2022/05/24 00:21:55;;;;;;;7.82;6.22;;;15.20;93.10;;;;;;2051746;28;20039;-93
2022/05/24 00:23:14;;;;;;;7.30;6.20;;;15.20;93.10;;;;;;2050045;29;20039;-94
2022/05/24 00:24:34;;;;;;;7.85;5.55;;;15.20;93.10;;;;;;2054965;28;20051;-95
2022/05/24 00:25:56;;;;;;;9.50;7.05;;;15.20;93.10;;;;;;2046299;29;20043;-93
2022/05/24 00:27:16;;;;;;;7.50;6.00;;;15.20;93.10;;;;;;2052940;28;20039;-93
2022/05/24 00:28:36;;;;;;;9.40;6.57;;;15.20;93.10;;;;;;2058867;28;20047;-94
2022/05/24 00:29:56;;;;;;;10.60;6.72;;;15.20;93.10;;;;;;2057390;28;20050;-94
2022/05/24 00:31:15;;;;;;;9.93;7.00;;;15.20;93.10;;;;;;2058735;28;20043;-93
2022/05/24 00:32:35;;;;;;;8.95;6.25;;;15.20;93.10;;;;;;2058623;28;20039;-94
2022/05/24 00:33:54;;;;;;;9.33;7.07;;;15.20;93.10;;;;;;2055886;28;20030;-94
2022/05/24 00:35:14;;;;;;;8.93;6.55;;;15.20;93.10;;;;;;2062935;28;20266;-93
2022/05/24 00:36:33;;;;;;;8.90;7.40;;;15.20;93.10;;;;;;2052623;28;20110;-95
2022/05/24 00:37:53;;;;;;;10.75;8.15;;;15.20;93.10;;;;;;2048187;28;20573;-94
2022/05/24 00:39:12;;;;;;;10.80;8.88;;;15.20;93.10;;;;;;2048071;29;20039;-94
2022/05/24 00:40:46;;;;;;;10.50;8.60;;;15.20;93.10;;;;;;2047812;29;20031;-94
2022/05/24 00:42:18;;;;;;;12.05;9.10;;;15.20;93.10;;;;;;2057990;28;20054;-95
2022/05/24 00:43:45;;;;;;;10.65;8.88;;;15.10;93.10;;;;;;2050602;29;20023;-94
2022/05/24 00:45:07;;;;;;;10.68;9.07;;;15.10;93.10;;;;;;2055168;28;20384;-94
2022/05/24 00:46:32;;;;;;;11.38;9.63;;;15.20;93.10;;;;;;2063264;28;20494;-93
2022/05/24 00:48:01;;;;;;;11.73;9.38;;;15.10;93.10;;;;;;2065471;28;20038;-95
2022/05/24 00:49:29;;;;;;;11.93;9.70;;;15.10;93.10;;;;;;2064323;28;20098;-93
2022/05/24 00:50:51;;;;;;;11.68;8.65;;;15.10;93.10;;;;;;2061889;28;20050;-93
2022/05/24 00:52:36;;;;;;;12.73;10.32;;;15.10;93.10;;;;;;2061126;28;20039;-93
2022/05/24 00:53:56;;;;;;;10.60;8.82;;;15.10;93.10;;;;;;2051370;29;20043;-95
2022/05/24 00:55:21;;;;;;;11.18;9.38;;;15.10;93.10;;;;;;2048075;29;20178;-94
2022/05/24 00:56:47;;;;;;;11.60;10.02;;;15.10;93.10;;;;;;2061249;28;20039;-94
2022/05/24 00:58:16;;;;;;;12.52;9.88;;;15.10;93.10;;;;;;2058179;28;20028;-93
2022/05/24 01:00:00;;;;;;;12.13;10.30;;;15.10;93.00;;;;;;2055138;28;20039;-94
2022/05/24 01:01:41;;;;;;;13.00;9.90;;;15.10;93.00;;;;;;2066598;28;20042;-95
2022/05/24 01:03:01;;;;;;;11.20;9.63;;;15.10;93.00;;;;;;2057803;28;20074;-93
2022/05/24 01:04:20;;;;;;;12.93;10.95;;;15.10;93.00;;;;;;2047433;28;20420;-94
2022/05/24 01:05:39;;;;;;;12.25;10.15;;;15.10;93.00;;;;;;2050415;28;20038;-95
2022/05/24 01:06:58;;;;;;;13.68;10.35;;;15.10;93.00;;;;;;2055638;28;20448;-95
2022/05/24 01:08:20;;;;;;;12.25;10.32;;;15.10;93.00;;;;;;2051849;28;20039;-95
2022/05/24 01:10:09;;;;;;;14.40;10.88;;;15.10;93.00;;;;;;2052639;28;20038;-94
2022/05/24 01:11:31;;;;;;;11.93;9.70;;;15.10;93.00;;;;;;2050538;28;20099;-95
2022/05/24 01:13:11;;;;;;;10.82;9.43;;;15.00;93.00;;;;;;2063719;28;20078;-94
2022/05/24 01:14:32;;;;;;;12.18;10.05;;;15.00;93.00;;;;;;2054141;28;20124;-95
2022/05/24 01:15:52;;;;;;;14.60;10.82;;;15.00;93.00;;;;;;2056358;28;20063;-94
2022/05/24 01:17:12;;;;;;;12.48;10.25;;;15.00;93.00;;;;;;2055926;28;20031;-93
2022/05/24 01:18:31;;;;;;;14.98;11.02;;;15.00;93.00;;;;;;2064186;28;20031;-95
2022/05/24 01:19:51;;;;;;;15.95;11.00;;;15.00;93.00;;;;;;2062950;28;20098;-94
2022/05/24 01:21:15;;;;;;;12.20;10.02;;;15.00;92.90;;;;;;2049584;28;20080;-94
2022/05/24 01:22:45;;;;;;;13.80;10.40;;;15.00;92.90;;;;;;2058742;28;20491;-94
2022/05/24 01:24:20;;;;;;;12.07;9.90;;;15.00;92.90;;;;;;2056409;28;20093;-93
2022/05/24 01:25:51;;;;;;;12.50;9.63;;;15.00;92.90;;;;;;2057808;28;20133;-94
2022/05/24 01:27:10;;;;;;;12.63;9.70;;;15.00;92.90;;;;;;2063053;28;20035;-93
2022/05/24 01:28:35;;;;;;;12.77;10.43;;;14.90;92.80;;;;;;2049151;28;20027;-95
2022/05/24 01:29:54;;;;;;;14.88;9.93;;;14.90;92.80;;;;;;2063372;28;20039;-94
2022/05/24 01:31:13;;;;;;;13.23;9.75;;;14.90;92.80;;;;;;2060031;28;20026;-94
2022/05/24 01:37:30;;;;;;;13.40;10.38;;;14.90;92.80;;;;;;2069111;28;20047;-95
2022/05/24 01:39:00;;;;;;;14.90;10.50;;;14.80;92.80;;;;;;2069331;28;20046;-94
2022/05/24 01:40:19;;;;;;;13.50;10.68;;;14.80;92.80;;;;;;2065648;28;20117;-94
2022/05/24 01:41:48;;;;;;;14.90;11.18;;;14.80;92.80;;;;;;2057244;28;20039;-94
2022/05/24 01:43:07;;;;;;;17.10;11.00;;;14.80;92.80;;;;;;2058355;28;20035;-93
2022/05/24 01:44:56;;;;;;;14.32;11.07;;;14.80;92.80;;;;;;2055030;28;20051;-94
2022/05/24 01:46:19;;;;;;;13.50;10.20;;;14.70;92.80;;;;;;2058257;28;20090;-95
2022/05/24 01:47:42;;;;;;;14.73;11.05;;;14.70;92.80;;;;;;2050341;29;20480;-95
2022/05/24 01:49:16;;;;;;;14.23;11.13;;;14.70;92.80;;;;;;2057234;28;20050;-94
2022/05/24 01:50:37;;;;;;;14.23;11.43;;;14.70;92.80;;;;;;2067162;28;20511;-94
2022/05/24 01:52:03;;;;;;;14.10;11.40;;;14.70;92.80;;;;;;2051922;29;20035;-94
2022/05/24 01:53:36;;;;;;;14.10;11.65;;;14.70;92.80;;;;;;2055336;28;20035;-93
2022/05/24 01:55:01;;;;;;;16.02;11.93;;;14.70;92.80;;;;;;2064321;28;20031;-94
2022/05/24 01:56:38;;;;;;;14.77;12.05;;;14.70;92.80;;;;;;2059283;28;20536;-94
2022/05/24 01:58:02;;;;;;;14.05;11.88;;;14.70;92.80;;;;;;2059335;28;20031;-95
2022/05/24 01:59:23;;;;;;;15.30;12.05;;;14.70;92.80;;;;;;2053351;28;20237;-94
2022/05/24 02:00:45;;;;;;;;;;;14.70;92.80;;;;;;2057130;28;20051;-95
2022/05/24 02:02:05;;;;;;;15.63;12.32;;;14.60;92.80;;;;;;2062151;28;19910;-95
2022/05/24 02:03:24;;;;;;;16.60;13.27;;;14.70;92.80;;;;;;2059936;28;20043;-95
2022/05/24 02:04:45;;;;;;;16.25;12.50;;;14.60;92.80;;;;;;2056115;28;20047;-93
2022/05/24 02:06:22;;;;;;;16.90;13.27;;;14.60;92.80;;;;;;2057076;28;20027;-96
2022/05/24 02:07:42;;;;;;;15.70;13.00;;;14.60;92.80;;;;;;2059320;28;20492;-95
2022/05/24 02:09:03;;;;;;;16.55;12.30;;;14.60;92.80;;;;;;2052644;28;20031;-95
2022/05/24 02:10:23;;;;;;;14.15;12.10;;;14.60;92.80;;;;;;2059431;28;20500;-94
2022/05/24 02:11:42;;;;;;;14.27;11.45;;;14.60;92.80;;;;;;2056455;29;20520;-94
2022/05/24 02:13:03;;;;;;;15.15;10.77;;;14.60;92.80;;;;;;2057514;28;20047;-95
2022/05/24 02:14:24;;;;;;;;;;;14.60;92.80;;;;;;2063625;28;20039;-94
2022/05/24 02:15:48;;;;;;;12.48;10.40;;;14.60;92.80;;;;;;2058042;28;19997;-94
2022/05/24 02:17:20;;;;;;;14.60;10.98;;;14.60;92.80;;;;;;2060070;28;20067;-95
2022/05/24 02:18:43;;;;;;;14.10;10.10;;;14.60;92.80;;;;;;2066379;28;20042;-95
2022/05/24 02:20:03;;;;;;;12.88;10.85;;;14.60;92.80;;;;;;2058837;28;20098;-95
2022/05/24 02:21:23;;;;;;;13.98;10.63;;;14.60;92.80;;;;;;2058231;28;20050;-94
2022/05/24 02:22:43;;;;;;;13.13;10.35;;;14.60;92.80;;;;;;2062480;28;20129;-94
2022/05/24 02:24:15;;;;;;;13.48;10.50;;;14.50;92.80;;;;;;2056613;28;20039;-94
2022/05/24 02:25:51;;;;;;;15.02;10.07;;;14.50;92.80;;;;;;2062580;28;20043;-95
2022/05/24 02:27:10;;;;;;;13.25;9.82;;;14.50;92.80;;;;;;2061678;28;20050;-94
2022/05/24 02:28:30;;;;;;;12.10;9.48;;;14.50;92.80;;;;;;2053880;28;20036;-94
2022/05/24 02:29:50;;;;;;;11.80;8.93;;;14.50;92.80;;;;;;2067596;28;20046;-94
2022/05/24 02:31:13;;;;;;;12.90;9.30;;;14.50;92.80;;;;;;2060316;28;20038;-96
2022/05/24 02:32:32;;;;;;;10.35;8.30;;;14.50;92.80;;;;;;2061755;28;20031;-95
2022/05/24 02:33:52;;;;;;;11.05;7.85;;;14.50;92.80;;;;;;2045997;29;20044;-95
2022/05/24 02:35:11;;;;;;;12.68;7.82;;;14.50;92.80;;;;;;2063859;28;20518;-94
2022/05/24 02:36:32;;;;;;;11.73;8.45;;;14.50;92.70;;;;;;2062909;28;20031;-95
2022/05/24 02:37:52;;;;;;;10.15;8.10;;;14.40;92.70;;;;;;2058353;28;20110;-94
2022/05/24 02:39:11;;;;;;;11.98;7.55;;;14.40;92.70;;;;;;2051295;29;20047;-95
2022/05/24 02:42:08;;;;;;;9.75;7.00;;;14.40;92.70;;;;;;2058291;28;20048;-96
2022/05/24 02:43:27;;;;;;;8.50;6.40;;;14.40;92.60;;;;;;2065653;28;20042;-95
2022/05/24 02:44:50;;;;;;;9.35;6.63;;;14.30;92.60;;;;;;2058453;28;20073;-94
2022/05/24 02:46:10;;;;;;;9.20;6.50;;;14.30;92.60;;;;;;2067208;28;20046;-94
2022/05/24 02:47:30;;;;;;;9.20;5.93;;;14.30;92.60;;;;;;2053321;28;20047;-95
2022/05/24 02:48:49;;;;;;;9.65;6.15;;;14.30;92.60;;;;;;2057933;28;20042;-94
2022/05/24 02:50:11;;;;;;;9.18;5.60;;;14.20;92.60;;;;;;2059244;28;20039;-94
2022/05/24 02:51:30;;;;;;;8.95;5.70;;;14.20;92.60;;;;;;2060784;28;20043;-95
2022/05/24 02:52:50;;;;;;;8.65;5.57;;;14.20;92.60;;;;;;2069514;28;20031;-95
2022/05/24 02:54:10;;;;;;;10.07;5.45;;;14.10;92.60;;;;;;2061909;28;20491;-95
2022/05/24 02:55:30;;;;;;;11.43;5.47;;;14.10;92.60;;;;;;2054742;28;20043;-95
2022/05/24 02:56:49;;;;;;;6.45;4.30;;;14.00;92.60;;;;;;2054720;28;20078;-94
2022/05/24 02:58:08;;;;;;;7.95;4.85;;;14.00;92.60;;;;;;2059390;28;20043;-94
2022/05/24 02:59:28;;;;;;;7.07;4.47;;;14.00;92.60;;;;;;2052216;29;20066;-95
2022/05/24 03:00:47;;;;;;;8.55;4.40;;;14.00;92.50;;;;;;2059422;28;20043;-94
2022/05/24 03:02:07;;;;;;;7.13;4.70;;;14.00;92.50;;;;;;2061981;28;20519;-95
2022/05/24 03:03:26;;;;;;;9.05;4.40;;;14.00;92.50;;;;;;2061811;28;20039;-95
2022/05/24 03:04:46;;;;;;;7.43;4.60;;;13.90;92.50;;;;;;2056276;28;20043;-94
2022/05/24 03:06:06;;;;;;;8.93;4.85;;;13.90;92.50;;;;;;2051561;29;20110;-95
2022/05/24 03:10:42;;;;;;;5.57;3.58;;;13.80;92.80;;;;;;2069764;28;20031;-94
2022/05/24 03:15:20;;;;;;;7.03;3.30;;;13.80;92.40;;;;;;2053606;28;20527;-95
2022/05/24 03:16:54;;;;;;;5.85;3.38;;;13.80;92.40;;;;;;2060005;28;20031;-94
2022/05/24 03:18:17;;;;;;;5.88;3.35;;;13.80;92.40;;;;;;2060721;28;20030;-95
2022/05/24 03:19:37;;;;;;;5.97;3.28;;;13.80;92.40;;;;;;2057667;28;20050;-95
2022/05/24 03:20:56;;;;;;;6.13;3.13;;;13.80;92.40;;;;;;2054991;28;20062;-94
2022/05/24 03:22:18;;;;;;;5.78;3.08;;;13.80;92.40;;;;;;2046642;29;20044;-94
2022/05/24 03:23:38;;;;;;;7.38;3.58;;;13.80;92.40;;;;;;2061106;28;20567;-95
2022/05/24 03:24:58;;;;;;;4.85;3.15;;;13.80;92.40;;;;;;2061493;28;20055;-94
2022/05/24 03:26:17;;;;;;;7.05;3.30;;;13.80;92.40;;;;;;2054149;28;20039;-94
2022/05/24 03:27:37;;;;;;;5.85;3.00;;;13.80;92.40;;;;;;2058011;28;20043;-95
2022/05/24 03:28:56;;;;;;;4.78;3.08;;;13.80;92.40;;;;;;2056977;28;20035;-94
2022/05/24 03:30:16;;;;;;;6.32;3.25;;;13.80;92.40;;;;;;2056641;28;20125;-93
2022/05/24 03:31:35;;;;;;;5.18;2.40;;;13.80;92.30;;;;;;2058628;28;20047;-95
2022/05/24 03:32:55;;;;;;;7.43;2.97;;;13.80;92.30;;;;;;2059651;28;20035;-94
2022/05/24 03:34:14;;;;;;;4.68;2.80;;;13.80;92.30;;;;;;2063667;28;20038;-94
2022/05/24 03:35:33;;;;;;;4.80;2.63;;;13.80;92.30;;;;;;2050702;29;20077;-94
2022/05/24 03:36:53;;;;;;;5.93;2.78;;;13.80;92.30;;;;;;2057430;28;20043;-94
2022/05/24 03:38:12;;;;;;;5.53;3.00;;;13.80;92.30;;;;;;2054253;28;20067;-96
2022/05/24 03:39:32;;;;;;;6.47;3.13;;;13.80;92.20;;;;;;2046921;29;20027;-95
2022/05/24 03:40:52;;;;;;;5.72;2.67;;;13.80;92.20;;;;;;2054141;28;20058;-96
2022/05/24 03:42:13;;;;;;;4.75;2.58;;;13.80;92.20;;;;;;2063672;28;20042;-94
2022/05/24 03:43:32;;;;;;;;;;;13.80;92.20;;;;;;2053628;29;20043;-95
2022/05/24 03:44:52;;;;;;;6.55;2.63;;;13.80;92.20;;;;;;2061327;28;19910;-94
2022/05/24 03:46:11;;;;;;;4.72;2.45;;;13.80;92.20;;;;;;2058314;29;20428;-93
2022/05/24 03:47:30;;;;;;;3.97;2.35;;;13.80;92.20;;;;;;2060805;28;20011;-94
2022/05/24 03:48:50;;;;;;;3.50;2.13;;;13.80;92.20;;;;;;2053317;29;20047;-93
2022/05/24 03:50:10;;;;;;;4.90;2.50;;;13.80;92.20;;;;;;2052815;28;20488;-95
2022/05/24 03:51:30;;;;;;;4.67;2.33;;;13.80;92.20;;;;;;2048538;28;20051;-96
2022/05/24 03:52:49;;;;;;;5.78;2.60;;;13.80;92.20;;;;;;2062229;28;20738;-95
2022/05/24 03:54:08;;;;;;;5.43;2.53;;;13.70;92.20;;;;;;2051112;28;20039;-95
2022/05/24 03:55:28;;;;;;;6.82;2.40;;;13.70;92.20;;;;;;2053637;28;20094;-95
2022/05/24 03:58:26;;;;;;;5.50;2.72;;;13.70;92.20;;;;;;2067226;28;20039;-94
2022/05/24 03:59:45;;;;;;;5.40;2.50;;;13.70;92.20;;;;;;2063821;28;20030;-94
2022/05/24 04:01:04;;;;;;;3.72;2.38;;;13.70;92.20;;;;;;2063357;28;20458;-94
2022/05/24 04:02:24;;;;;;;6.35;2.53;;;13.70;92.20;;;;;;2060475;28;20059;-94
2022/05/24 04:03:45;;;;;;;4.00;2.10;;;13.70;92.20;;;;;;2057622;28;20463;-95
2022/05/24 04:05:06;;;;;;;4.18;2.50;;;13.70;92.20;;;;;;2056259;28;20039;-94
2022/05/24 04:06:25;;;;;;;3.45;2.13;;;13.70;92.20;;;;;;2041114;29;20040;-94
2022/05/24 04:07:44;;;;;;;4.03;2.33;;;13.70;92.20;;;;;;2046418;28;20122;-95
2022/05/24 04:09:06;;;;;;;5.13;2.20;;;13.70;92.20;;;;;;2050937;28;20534;-95
2022/05/24 04:10:25;;;;;;;6.35;2.75;;;13.70;92.10;;;;;;2058498;28;20031;-95
2022/05/24 04:11:45;;;;;;;5.57;2.60;;;13.70;92.10;;;;;;2060485;28;20090;-95
2022/05/24 04:13:07;;;;;;;5.50;2.53;;;13.70;92.10;;;;;;2055988;28;20023;-95
2022/05/24 04:14:32;;;;;;;4.93;2.55;;;13.70;92.10;;;;;;2059874;28;20059;-95
2022/05/24 04:15:51;;;;;;;5.43;2.60;;;13.70;92.10;;;;;;2074448;28;20045;-94
2022/05/24 04:17:13;;;;;;;5.78;2.67;;;13.70;92.10;;;;;;2061217;28;20062;-94
2022/05/24 04:18:33;;;;;;;6.20;2.35;;;13.70;92.10;;;;;;2054454;28;20071;-95
2022/05/24 04:19:53;;;;;;;6.15;2.58;;;13.70;92.10;;;;;;2053873;28;20039;-94
2022/05/24 04:21:14;;;;;;;7.15;2.80;;;13.70;92.10;;;;;;2059752;28;20035;-93
2022/05/24 04:22:34;;;;;;;6.63;2.78;;;13.70;92.10;;;;;;2046170;28;20095;-95
2022/05/24 04:23:53;;;;;;;4.72;2.60;;;13.70;92.10;;;;;;2051520;28;20055;-95
2022/05/24 04:25:13;;;;;;;6.43;2.60;;;13.70;92.10;;;;;;2057685;28;20038;-94
2022/05/24 04:26:32;;;;;;;8.18;2.85;;;13.70;92.00;;;;;;2061277;28;20034;-94
2022/05/24 04:27:53;;;;;;;5.53;2.65;;;13.70;92.00;;;;;;2062996;28;20043;-95
2022/05/24 04:29:13;;;;;;;6.88;3.20;;;13.70;92.00;;;;;;2052392;29;20042;-94
2022/05/24 04:30:32;;;;;;;4.63;2.50;;;13.70;92.10;;;;;;2052823;28;20126;-94
2022/05/24 04:31:52;;;;;;;4.55;2.42;;;13.70;92.10;;;;;;2059787;28;20502;-95
2022/05/24 04:33:11;;;;;;;6.18;2.90;;;13.70;92.00;;;;;;2067133;28;20462;-95
2022/05/24 04:34:31;;;;;;;6.63;2.70;;;13.70;92.00;;;;;;2067312;28;20158;-95
2022/05/24 04:35:51;;;;;;;5.80;3.00;;;13.70;92.00;;;;;;2065502;28;20038;-96
2022/05/24 04:37:11;;;;;;;;;;;13.80;92.00;;;;;;2054161;29;20090;-96
2022/05/24 04:38:31;;;;;;;5.60;2.95;;;13.80;92.00;;;;;;2058002;28;19906;-96
2022/05/24 04:39:51;;;;;;;4.68;2.72;;;13.70;91.90;;;;;;2045064;29;20091;-96
2022/05/24 04:42:48;;;;;;;4.95;2.70;;;13.70;91.90;;;;;;2057451;28;20133;-95
2022/05/24 04:44:09;;;;;;;6.00;2.93;;;13.70;91.90;;;;;;2057941;28;20051;-95
2022/05/24 04:45:28;;;;;;;6.28;2.67;;;13.70;91.90;;;;;;2058832;28;20286;-95
2022/05/24 04:48:26;;;;;;;6.57;2.80;;;13.70;91.90;;;;;;2067643;28;20113;-95
2022/05/24 04:49:54;;;;;;;8.37;3.17;;;13.80;91.90;;;;;;2059514;28;20038;-94
2022/05/24 04:51:13;;;;;;;4.47;2.70;;;13.80;91.90;;;;;;2050184;28;20047;-95
2022/05/24 04:52:35;;;;;;;4.05;2.88;;;13.80;91.90;;;;;;2051714;29;20031;-95
2022/05/24 04:53:55;;;;;;;6.78;3.35;;;13.80;91.90;;;;;;2053954;28;20570;-95
2022/05/24 04:55:15;;;;;;;6.53;3.50;;;13.80;91.80;;;;;;2058855;28;20031;-96
2022/05/24 04:56:37;;;;;;;7.28;3.33;;;13.80;91.80;;;;;;2057919;28;20038;-95
2022/05/24 04:57:57;;;;;;;6.35;3.58;;;13.80;91.80;;;;;;2047245;29;20047;-95
2022/05/24 04:59:16;;;;;;;7.00;3.70;;;13.80;91.80;;;;;;2054466;28;20047;-94
2022/05/24 05:00:36;;;;;;;6.82;3.60;;;13.80;91.80;;;;;;2059848;28;20031;-94
2022/05/24 05:01:55;;;;;;;7.00;3.45;;;13.80;91.80;;;;;;2052781;28;20047;-95
2022/05/24 05:03:19;;;;;;;5.03;3.20;;;13.80;91.80;;;;;;2069860;28;20047;-94
2022/05/24 05:04:39;;;;;;;5.68;3.10;;;13.80;91.80;;;;;;2057747;28;20039;-95
2022/05/24 05:05:59;;;;;;;5.90;3.45;;;13.80;91.80;;;;;;2052497;28;20424;-94
2022/05/24 05:07:21;;;;;;;6.00;3.50;;;13.80;91.80;;;;;;2050284;28;20051;-95
2022/05/24 05:08:40;;;;;;;5.68;3.53;;;13.80;91.80;;;;;;2047323;28;20043;-96
2022/05/24 05:10:00;;;;;;;5.32;3.00;;;13.90;91.80;;;;;;2057375;28;20043;-95
2022/05/24 05:11:20;;;;;;;4.05;2.70;;;13.90;91.80;;;;;;2050181;28;20039;-94
2022/05/24 05:12:40;;;;;;;5.90;3.20;;;13.90;91.80;;;;;;2049332;28;20039;-93
2022/05/24 05:13:59;;;;;;;8.13;3.58;;;13.90;91.80;;;;;;2062109;28;20031;-94
2022/05/24 05:15:18;;;;;;;6.65;3.40;;;13.90;91.70;;;;;;2063988;28;20034;-93
2022/05/24 05:16:39;;;;;;;6.75;3.17;;;13.90;91.70;;;;;;2071917;28;20085;-94
2022/05/24 05:18:13;;;;;;;5.60;3.22;;;13.90;91.70;;;;;;2067853;28;20030;-95
2022/05/24 05:19:32;;;;;;;6.28;3.33;;;13.90;91.70;;;;;;2058822;28;20455;-94
2022/05/24 05:20:52;;;;;;;6.45;3.67;;;13.90;91.70;;;;;;2056463;28;20035;-95
2022/05/24 05:22:12;;;;;;;7.63;3.88;;;13.80;91.70;;;;;;2050274;28;20039;-94
2022/05/24 05:23:35;;;;;;;5.82;3.38;;;13.80;91.70;;;;;;2048246;28;20489;-94
2022/05/24 05:24:54;;;;;;;7.63;3.90;;;13.80;91.80;;;;;;2061968;28;20038;-94
2022/05/24 05:26:16;;;;;;;6.82;3.80;;;13.80;91.70;;;;;;2058708;28;20039;-95
2022/05/24 05:27:35;;;;;;;6.78;3.78;;;13.80;91.80;;;;;;2056102;28;20063;-94
2022/05/24 05:28:55;;;;;;;6.53;3.55;;;13.80;91.80;;;;;;2062505;28;20035;-93
2022/05/24 05:31:52;;;;;;;5.28;3.60;;;13.80;91.80;;;;;;2067902;28;20047;-95
2022/05/24 05:33:12;;;;;;;6.07;3.70;;;13.80;91.80;;;;;;2063372;28;21696;-95
2022/05/24 05:34:32;;;;;;;6.68;3.90;;;13.80;91.80;;;;;;2053688;28;20031;-94
2022/05/24 05:35:51;;;;;;;5.60;3.75;;;13.80;91.80;;;;;;2054335;28;20054;-94
2022/05/24 05:37:11;;;;;;;7.38;4.18;;;13.80;91.70;;;;;;2069019;28;20039;-96
2022/05/24 05:38:31;;;;;;;6.70;4.20;;;13.70;91.70;;;;;;2061132;28;20023;-95
2022/05/24 05:39:51;;;;;;;7.65;4.18;;;13.70;91.70;;;;;;2062172;28;20078;-93
2022/05/24 05:41:10;;;;;;;7.40;4.10;;;13.80;91.70;;;;;;2072731;28;20050;-94
2022/05/24 05:42:30;;;;;;;7.05;4.68;;;13.80;91.70;;;;;;2053680;28;20070;-94
2022/05/24 05:43:50;;;;;;;7.60;4.00;;;13.80;91.70;;;;;;2055120;28;20129;-94
2022/05/24 05:45:11;;;;;;;6.38;4.20;;;13.80;91.70;;;;;;2064275;28;20062;-95
2022/05/24 05:46:31;;;;;;;9.60;4.78;;;13.80;91.60;;;;;;2053079;28;20051;-94
2022/05/24 05:47:52;;;;;;;7.75;4.38;;;13.70;91.60;;;;;;2055036;28;20054;-95
2022/05/24 05:49:15;;;;;;;8.27;4.47;;;13.70;91.60;;;;;;2040242;29;20040;-94
2022/05/24 05:50:38;;;;;;;7.82;5.03;;;13.70;91.60;;;;;;2041511;29;20415;-94
2022/05/24 05:51:58;;;;;;;6.25;4.20;;;13.70;91.60;;;;;;2056211;28;20126;-94
2022/05/24 05:53:19;;;;;;;8.35;4.88;;;13.70;91.60;;;;;;2059778;28;20039;-95
2022/05/24 05:54:38;;;;;;;6.07;4.45;;;13.70;91.60;;;;;;2052089;28;20039;-94
2022/05/24 05:55:57;;;;;;;7.30;4.30;;;13.70;91.60;;;;;;2050645;28;20046;-95
2022/05/24 05:57:17;;;;;;;6.68;4.13;;;13.70;91.60;;;;;;2061986;28;20044;-94
2022/05/24 05:58:37;;;;;;;7.80;4.07;;;13.80;91.60;;;;;;2054097;28;20072;-96
2022/05/24 05:59:56;;;;;;;7.38;4.07;;;13.80;91.50;;;;;;2038490;29;20043;-93
2022/05/24 06:01:29;;;;;;;7.38;3.88;;;13.80;91.50;;;;;;2063276;28;20041;-94
2022/05/24 06:02:49;;;;;;;6.03;4.13;;;13.80;91.50;;;;;;2052326;28;20122;-92
2022/05/24 06:04:09;;;;;;;6.95;4.30;;;13.80;91.40;;;;;;2051267;28;20035;-95
2022/05/24 06:05:28;;;;;;;6.60;3.80;;;13.80;91.40;;;;;;2044584;29;20039;-95
2022/05/24 06:06:53;;;;;;;6.20;3.58;;;13.90;91.40;;;;;;2049253;28;20145;-96
2022/05/24 06:08:13;;;;;;;7.50;5.00;;;13.90;91.40;;;;;;2051303;29;20070;-94
2022/05/24 06:09:32;;;;;;;8.63;5.35;;;13.90;91.40;;;;;;2053845;28;20047;-95
2022/05/24 06:10:53;;;;;;;7.32;5.22;;;13.90;91.30;;;;;;2066414;28;20039;-95
2022/05/24 06:12:13;;;;;;;8.18;5.35;;;13.90;91.30;;;;;;2047380;29;20036;-94
2022/05/24 06:13:33;;;;;;;8.77;5.30;;;13.80;91.30;;;;;;2057843;28;20038;-94
2022/05/24 06:14:52;;;;;;;10.07;5.00;;;13.80;91.30;;;;;;2055186;28;20035;-94
2022/05/24 06:16:13;;;;;;;9.60;5.80;;;13.80;91.30;;;;;;2062847;28;20043;-94
2022/05/24 06:17:33;;;;;;;9.57;5.53;;;13.80;91.30;;;;;;2052382;28;20019;-94
2022/05/24 06:18:52;;;;;;;8.25;5.40;;;13.80;91.30;;;;;;2048255;29;20047;-94
2022/05/24 06:20:12;;;;;;;6.50;4.40;;;13.80;91.20;;;;;;2036788;29;20473;-94
2022/05/24 06:21:33;;;;;;;7.25;5.03;;;13.80;91.20;;;;;;2057158;28;20165;-95
2022/05/24 06:22:57;;;;;;;6.93;4.88;;;13.90;91.20;;;;;;2055534;28;20035;-95
2022/05/24 06:24:17;;;;;;;6.00;4.60;;;13.90;91.20;;;;;;2056784;28;20039;-95
2022/05/24 06:25:36;;;;;;;6.38;4.85;;;13.90;91.20;;;;;;2044812;28;20488;-94
2022/05/24 06:26:56;;;;;;;6.55;4.70;;;13.90;91.20;;;;;;2059023;28;20051;-94
2022/05/24 06:28:16;;;;;;;7.40;4.68;;;13.90;91.20;;;;;;2062246;28;20027;-93
2022/05/24 06:29:36;;;;;;;8.13;4.55;;;13.90;91.10;;;;;;2051942;28;20507;-94
2022/05/24 06:30:55;;;;;;;8.50;4.80;;;14.00;91.20;;;;;;2058222;28;20046;-95
2022/05/24 06:32:15;;;;;;;8.05;4.95;;;14.00;91.10;;;;;;2063576;28;20043;-94
2022/05/24 06:33:34;;;;;;;6.88;5.00;;;13.90;91.10;;;;;;2055985;28;20027;-94
2022/05/24 06:34:54;;;;;;;9.70;5.32;;;13.90;91.00;;;;;;2061674;28;20038;-95
2022/05/24 06:36:13;;;;;;;8.82;5.20;;;13.90;91.30;;;;;;2052792;28;20043;-94
2022/05/24 06:37:33;;;;;;;9.77;5.93;;;13.90;91.10;;;;;;2043875;28;20078;-94
2022/05/24 06:38:52;;;;;;;7.75;5.40;;;13.90;91.10;;;;;;2055080;28;20039;-94
2022/05/24 06:40:14;;;;;;;6.97;5.10;;;13.90;91.10;;;;;;2057038;28;20133;-94
2022/05/24 06:41:34;;;;;;;6.50;4.90;;;13.80;91.10;;;;;;2061361;28;20064;-93
2022/05/24 06:42:53;;;;;;;7.25;4.78;;;13.90;91.10;;;;;;2058533;28;20047;-95
2022/05/24 06:44:14;;;;;;;6.00;4.13;;;13.90;91.10;;;;;;2049423;28;20048;-94
2022/05/24 06:45:34;;;;;;;7.88;4.82;;;13.90;91.10;;;;;;2053292;28;20039;-95
2022/05/24 06:46:54;;;;;;;7.40;4.20;;;13.80;91.00;;;;;;2047475;28;20134;-95
2022/05/24 06:48:14;;;;;;;7.25;4.05;;;13.90;91.10;;;;;;2061755;28;20046;-93
2022/05/24 06:49:33;;;;;;;7.28;4.22;;;13.90;91.00;;;;;;2051678;28;20471;-94
2022/05/24 06:50:52;;;;;;;7.65;5.13;;;13.90;91.00;;;;;;2046729;28;20503;-96
2022/05/24 06:52:14;;;;;;;8.70;5.20;;;13.90;90.90;;;;;;2069221;28;20033;-94
2022/05/24 06:53:34;;;;;;;7.10;4.75;;;13.90;90.90;;;;;;2054191;28;20070;-94
2022/05/24 06:54:54;;;;;;;7.60;4.50;;;13.90;90.90;;;;;;2053655;28;20047;-95
2022/05/24 06:56:15;;;;;;;6.30;4.50;;;13.90;90.90;;;;;;2052381;28;20274;-95
2022/05/24 06:57:34;;;;;;;;;;;13.80;90.90;;;;;;2047740;28;20043;-95
2022/05/24 07:02:25;;;;;;;8.20;4.50;;;13.90;90.90;;;;;;2051998;28;20308;-95
2022/05/24 07:02:27;;;;;;;5.75;4.28;;;13.90;90.80;;;;;;2065833;28;20039;-94
2022/05/24 07:03:47;;;;;;;6.18;4.13;;;13.80;90.70;;;;;;2057150;28;20050;-95
2022/05/24 07:05:13;;;;;;;5.32;3.97;;;13.80;90.70;;;;;;2065814;28;20046;-95
2022/05/24 07:06:34;;;;;;;6.60;4.20;;;13.90;90.80;;;;;;2055673;28;20040;-94
2022/05/24 07:07:54;;;;;;;;;;;13.90;90.70;;;;;;2051135;28;20066;-94
2022/05/24 07:09:13;;;;;;;5.65;4.05;;;13.90;90.70;;;;;;2052068;28;19993;-95
2022/05/24 07:10:34;;;;;;;5.28;3.85;;;14.00;90.70;;;;;;2038521;29;20040;-94
2022/05/24 07:11:54;;;;;;;6.80;4.35;;;14.00;90.60;;;;;;2038750;29;20040;-94
2022/05/24 07:13:18;;;;;;;6.57;4.15;;;14.10;90.60;;;;;;2050208;28;20034;-94
2022/05/24 07:14:37;;;;;;;6.43;4.35;;;14.10;90.60;;;;;;2065085;28;20046;-95
2022/05/24 07:15:59;;;;;;;7.28;5.00;;;14.10;90.50;;;;;;2050934;28;20047;-94
2022/05/24 07:17:20;;;;;;;7.10;5.07;;;14.30;90.40;;;;;;2053312;29;20039;-94
2022/05/24 07:18:39;;;;;;;7.32;5.30;;;14.30;90.30;;;;;;2058491;28;20035;-94
2022/05/24 07:19:58;;;;;;;7.22;4.90;;;14.40;90.30;;;;;;2058489;28;20042;-94
2022/05/24 07:21:18;;;;;;;8.07;5.13;;;14.40;90.30;;;;;;2065534;28;20042;-96
2022/05/24 07:22:38;;;;;;;6.40;5.00;;;14.50;90.20;;;;;;2052557;28;20039;-94
2022/05/24 07:23:57;;;;;;;6.47;4.95;;;14.50;90.10;;;;;;2054114;28;20043;-94
2022/05/24 07:25:17;;;;;;;6.55;5.22;;;14.50;90.00;;;;;;2048645;29;20040;-94