Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:29;;;;;;;1.30;0.50;;;;;;;;;;5067480;28;20218;-65
2021/12/01 00:03:58;;;;;;;1.33;0.57;;;;;;;;;;5070304;28;20229;-64
2021/12/01 00:06:28;;;;;;;1.40;0.60;;;;;;;;;;5069259;28;20182;-66
2021/12/01 00:09:02;;;;;;;1.38;0.50;;;;;;;;;;5070238;28;20273;-65
2021/12/01 00:11:30;;;;;;;1.30;0.50;;;;;;;;;;5062177;28;20265;-65
2021/12/01 00:13:57;;;;;;;1.65;0.70;;;;;;;;;;5052971;28;20191;-64
2021/12/01 00:16:25;;;;;;;1.50;0.50;;;;;;;;;;5060629;28;20289;-65
2021/12/01 00:18:52;;;;;;;1.50;0.50;;;;;;;;;;5072782;28;20660;-65
2021/12/01 00:21:21;;;;;;;1.30;0.50;;;;;;;;;;5072518;28;20222;-65
2021/12/01 00:23:49;;;;;;;1.35;0.55;;;;;;;;;;5072810;28;20547;-65
2021/12/01 00:26:18;;;;;;;1.30;0.50;;;;;;;;;;5072505;28;20214;-65
2021/12/01 00:28:45;;;;;;;1.30;0.50;;;;;;;;;;5072761;28;20236;-65
2021/12/01 00:31:30;;;;;;;1.30;0.50;;;;;;;;;;5072418;28;20193;-65
2021/12/01 00:33:58;;;;;;;1.30;0.40;;;;;;;;;;5072853;28;20190;-65
2021/12/01 00:36:28;;;;;;;1.40;0.57;;;;;;;;;;5072335;28;20186;-65
2021/12/01 00:38:56;;;;;;;1.30;0.50;;;;;;;;;;5072624;28;20186;-65
2021/12/01 00:41:23;;;;;;;1.30;0.50;;;;;;;;;;5071967;28;20537;-65
2021/12/01 00:43:51;;;;;;;1.40;0.50;;;;;;;;;;5072423;28;20190;-65
2021/12/01 00:46:23;;;;;;;1.50;0.60;;;;;;;;;;5072237;28;20190;-65
2021/12/01 00:48:51;;;;;;;1.50;0.70;;;;;;;;;;5072183;28;20602;-66
2021/12/01 00:51:19;;;;;;;1.30;0.50;;;;;;;;;;5072588;28;20699;-65
2021/12/01 00:53:52;;;;;;;1.40;0.60;;;;;;;;;;5072122;28;20236;-65
2021/12/01 00:56:20;;;;;;;1.40;0.50;;;;;;;;;;5072414;28;20216;-67
2021/12/01 00:58:55;;;;;;;1.30;0.50;;;;;;;;;;5071988;28;20255;-65
2021/12/01 01:01:22;;;;;;;1.40;0.55;;;;;;;;;;5071890;28;20722;-64
2021/12/01 01:03:58;;;;;;;1.50;0.60;;;;;;;;;;5072219;28;20582;-64
2021/12/01 01:06:25;;;;;;;1.30;0.50;;;;;;;;;;5072518;28;20194;-65
2021/12/01 01:08:54;;;;;;;1.30;0.60;;;;;;;;;;5072102;28;20537;-65
2021/12/01 01:16:52;;;;;;;1.88;0.50;;;;;;;;;;5072534;28;20189;-65
2021/12/01 01:19:22;;;;;;;1.30;0.60;;;;;;;;;;5069466;28;20186;-65
2021/12/01 01:21:51;;;;;;;3.35;0.65;;;;;;;;;;5051988;28;20333;-66
2021/12/01 01:24:20;;;;;;;1.30;0.50;;;;;;;;;;5051939;28;20191;-66
2021/12/01 01:26:50;;;;;;;1.50;0.50;;;;;;;;;;5069017;28;20193;-65
2021/12/01 01:29:21;;;;;;;1.30;0.50;;;;;;;;;;5072235;28;20194;-65
2021/12/01 01:31:48;;;;;;;1.67;0.55;;;;;;;;;;5071780;28;20190;-64
2021/12/01 01:34:16;;;;;;;1.75;0.50;;;;;;;;;;5072340;28;20224;-65
2021/12/01 01:36:44;;;;;;;1.42;0.60;;;;;;;;;;5071699;28;20274;-65
2021/12/01 01:39:15;;;;;;;1.42;0.70;;;;;;;;;;5071871;28;20196;-64
2021/12/01 01:41:47;;;;;;;1.40;0.50;;;;;;;;;;5071879;28;20218;-65
2021/12/01 01:44:15;;;;;;;1.30;0.50;;;;;;;;;;5071843;28;20186;-64
2021/12/01 01:46:47;;;;;;;1.40;0.50;;;;;;;;;;5072119;28;20201;-65
2021/12/01 01:49:18;;;;;;;1.30;0.50;;;;;;;;;;5071826;28;20186;-65
2021/12/01 01:51:54;;;;;;;1.50;0.70;;;;;;;;;;5072017;28;20190;-64
2021/12/01 01:54:22;;;;;;;1.35;0.50;;;;;;;;;;5071619;28;20270;-65
2021/12/01 01:56:52;;;;;;;1.30;0.50;;;;;;;;;;5072066;28;20248;-65
2021/12/01 01:59:19;;;;;;;1.33;0.50;;;;;;;;;;5071317;28;20214;-65
2021/12/01 02:01:55;;;;;;;1.30;0.50;;;;;;;;;;5071781;28;20221;-64
2021/12/01 02:04:27;;;;;;;1.30;0.52;;;;;;;;;;5071807;28;20190;-65
2021/12/01 02:06:56;;;;;;;1.60;0.50;;;;;;;;;;5071896;28;20197;-65
2021/12/01 02:09:27;;;;;;;1.35;0.52;;;;;;;;;;5071716;28;20197;-65
2021/12/01 02:11:57;;;;;;;1.33;0.50;;;;;;;;;;5071894;28;20647;-64
2021/12/01 02:14:25;;;;;;;1.40;0.60;;;;;;;;;;5070768;28;20273;-65
2021/12/01 02:16:55;;;;;;;1.50;0.75;;;;;;;;;;5071501;28;20276;-65
2021/12/01 02:19:23;;;;;;;1.30;0.50;;;;;;;;;;5071298;28;20183;-65
2021/12/01 02:21:55;;;;;;;1.30;0.50;;;;;;;;;;5071609;28;20275;-65
2021/12/01 02:24:24;;;;;;;1.40;0.57;;;;;;;;;;5071273;28;20660;-64
2021/12/01 02:26:53;;;;;;;1.30;0.50;;;;;;;;;;5071593;28;20194;-65
2021/12/01 02:29:22;;;;;;;1.50;0.60;;;;;;;;;;5072254;28;20244;-65
2021/12/01 02:31:53;;;;;;;1.30;0.50;;;;;;;;;;5075149;28;20247;-65
2021/12/01 02:34:25;;;;;;;1.30;0.50;;;;;;;;;;5074614;28;20247;-65
2021/12/01 02:36:54;;;;;;;1.38;0.50;;;;;;;;;;5075146;28;20614;-65
2021/12/01 02:39:24;;;;;;;1.30;0.50;;;;;;;;;;5074844;28;20193;-65
2021/12/01 02:41:53;;;;;;;1.85;0.50;;;;;;;;;;5074912;28;20242;-65
2021/12/01 02:44:23;;;;;;;1.40;0.60;;;;;;;;;;5074892;28;20252;-65
2021/12/01 02:46:50;;;;;;;1.30;0.50;;;;;;;;;;5075000;28;20677;-65
2021/12/01 02:49:20;;;;;;;1.95;0.63;;;;;;;;;;5074197;28;20197;-65
2021/12/01 02:51:49;;;;;;;1.40;0.60;;;;;;;;;;5074689;28;20190;-66
2021/12/01 02:54:17;;;;;;;1.50;0.60;;;;;;;;;;5074549;28;20190;-65
2021/12/01 02:56:49;;;;;;;1.30;0.50;;;;;;;;;;5075075;28;20259;-65
2021/12/01 02:59:18;;;;;;;1.40;0.50;;;;;;;;;;5074210;28;20652;-65
2021/12/01 03:01:48;;;;;;;1.67;0.60;;;;;;;;;;5074888;28;20217;-65
2021/12/01 03:04:18;;;;;;;1.30;0.50;;;;;;;;;;5074167;28;20186;-65
2021/12/01 03:06:47;;;;;;;1.33;0.50;;;;;;;;;;5074730;28;20308;-64
2021/12/01 03:09:18;;;;;;;1.60;0.50;;;;;;;;;;5073973;28;20261;-65
2021/12/01 03:11:50;;;;;;;1.90;0.60;;;;;;;;;;5074335;28;20206;-66
2021/12/01 03:14:18;;;;;;;1.42;0.57;;;;;;;;;;5074158;28;20218;-65
2021/12/01 03:16:49;;;;;;;1.50;0.70;;;;;;;;;;5074476;28;20214;-65
2021/12/01 03:19:19;;;;;;;1.40;0.60;;;;;;;;;;5073912;28;20667;-64
2021/12/01 03:21:47;;;;;;;1.50;0.60;;;;;;;;;;5074417;28;20221;-65
2021/12/01 03:24:14;;;;;;;1.30;0.60;;;;;;;;;;5074035;28;20187;-65
2021/12/01 03:26:46;;;;;;;1.60;0.60;;;;;;;;;;5074027;28;20193;-65
2021/12/01 03:29:16;;;;;;;2.30;0.52;;;;;;;;;;5073927;28;20225;-65
2021/12/01 03:31:43;;;;;;;1.40;0.60;;;;;;;;;;5073555;28;20232;-65
2021/12/01 03:34:12;;;;;;;1.40;0.60;;;;;;;;;;5053951;28;20194;-65
2021/12/01 03:36:39;;;;;;;1.40;0.60;;;;;;;;;;5058038;28;20649;-65
2021/12/01 03:39:07;;;;;;;1.80;0.70;;;;;;;;;;5073975;28;20233;-65
2021/12/01 03:41:35;;;;;;;1.70;0.50;;;;;;;;;;5073072;28;20569;-65
2021/12/01 03:44:03;;;;;;;1.48;0.50;;;;;;;;;;5073855;28;20198;-65
2021/12/01 03:46:32;;;;;;;1.40;0.50;;;;;;;;;;5073667;28;20187;-65
2021/12/01 03:49:02;;;;;;;1.30;0.50;;;;;;;;;;5073736;28;20649;-65
2021/12/01 03:51:29;;;;;;;1.40;0.60;;;;;;;;;;5073165;28;20194;-64
2021/12/01 03:53:57;;;;;;;1.58;0.70;;;;;;;;;;5073747;28;20276;-65
2021/12/01 03:56:24;;;;;;;1.38;0.60;;;;;;;;;;5073217;28;20265;-65
2021/12/01 03:58:53;;;;;;;1.50;0.60;;;;;;;;;;5073533;28;20194;-65
2021/12/01 04:01:21;;;;;;;1.30;0.50;;;;;;;;;;5073124;28;20544;-65
2021/12/01 04:03:50;;;;;;;1.50;0.60;;;;;;;;;;5073651;28;20190;-65
2021/12/01 04:06:17;;;;;;;1.50;0.60;;;;;;;;;;5073296;28;20186;-65
2021/12/01 04:08:45;;;;;;;1.90;0.68;;;;;;;;;;5073273;28;20236;-65
2021/12/01 04:11:15;;;;;;;1.65;0.70;;;;;;;;;;5072956;28;20194;-65
2021/12/01 04:13:42;;;;;;;1.50;0.80;;;;;;;;;;5073225;28;20666;-65
2021/12/01 04:16:11;;;;;;;1.75;0.90;;;;;;;;;;5072913;28;20615;-66
2021/12/01 04:18:44;;;;;;;2.45;1.10;;;;;;;;;;5073523;28;20199;-65
2021/12/01 04:21:16;;;;;;;1.80;0.70;;;;;;;;;;5072652;28;20194;-66
2021/12/01 04:23:46;;;;;;;1.40;0.50;;;;;;;;;;5072823;28;20680;-64
2021/12/01 04:26:18;;;;;;;1.60;0.77;;;;;;;;;;5072893;28;20513;-66
2021/12/01 04:28:47;;;;;;;2.70;1.80;;;;;;;;;;5073214;28;20190;-65
2021/12/01 04:31:17;;;;;;;1.60;0.70;;;;;;;;;;5072850;28;20194;-68
2021/12/01 04:33:46;;;;;;;1.63;0.60;;;;;;;;;;5073082;28;20209;-65
2021/12/01 04:36:16;;;;;;;2.72;1.00;;;;;;;;;;5073044;28;20201;-65
2021/12/01 04:38:45;;;;;;;1.65;0.80;;;;;;;;;;5072578;28;20220;-66
2021/12/01 04:41:14;;;;;;;2.38;0.88;;;;;;;;;;5072846;28;20190;-65
2021/12/01 04:43:42;;;;;;;1.83;0.68;;;;;;;;;;5072472;28;20218;-65
2021/12/01 04:46:16;;;;;;;1.60;0.57;;;;;;;;;;5072977;28;20193;-65
2021/12/01 04:48:43;;;;;;;1.40;0.60;;;;;;;;;;5072786;28;20600;-65
2021/12/01 04:51:11;;;;;;;1.50;0.57;;;;;;;;;;5073020;28;20241;-65
2021/12/01 04:53:40;;;;;;;1.70;0.75;;;;;;;;;;5071568;28;20193;-65
2021/12/01 04:56:07;;;;;;;1.30;0.50;;;;;;;;;;5073180;28;20194;-64
2021/12/01 04:58:35;;;;;;;1.40;0.60;;;;;;;;;;5072219;28;20269;-65
2021/12/01 05:01:03;;;;;;;2.00;0.60;;;;;;;;;;5072900;28;20191;-65
2021/12/01 05:03:31;;;;;;;1.50;0.50;;;;;;;;;;5072272;28;20255;-65
2021/12/01 05:05:58;;;;;;;1.60;0.60;;;;;;;;;;5072884;28;20611;-65
2021/12/01 05:08:26;;;;;;;1.50;0.60;;;;;;;;;;5072320;28;20201;-65
2021/12/01 05:10:56;;;;;;;1.40;0.60;;;;;;;;;;5072655;28;20193;-65
2021/12/01 05:13:23;;;;;;;1.40;0.60;;;;;;;;;;5072369;28;20182;-65
2021/12/01 05:15:52;;;;;;;1.60;0.80;;;;;;;;;;5072445;28;20229;-65
2021/12/01 05:18:22;;;;;;;1.60;0.88;;;;;;;;;;5071950;28;20595;-65
2021/12/01 05:20:50;;;;;;;1.50;0.80;;;;;;;;;;5072597;28;20193;-65
2021/12/01 05:23:17;;;;;;;2.78;0.85;;;;;;;;;;5071077;28;20287;-65
2021/12/01 05:25:45;;;;;;;1.75;0.88;;;;;;;;;;5052574;28;20201;-63
2021/12/01 05:28:19;;;;;;;1.60;0.80;;;;;;;;;;5052425;28;20213;-66
2021/12/01 05:30:51;;;;;;;1.75;0.70;;;;;;;;;;5068214;28;20186;-65
2021/12/01 05:33:18;;;;;;;1.63;0.70;;;;;;;;;;5072329;28;20182;-65
2021/12/01 05:35:47;;;;;;;1.40;0.68;;;;;;;;;;5072278;28;20232;-66
2021/12/01 05:38:15;;;;;;;4.70;0.95;;;;;;;;;;5072515;28;20190;-64
2021/12/01 05:40:43;;;;;;;2.28;0.88;;;;;;;;;;5072099;28;20274;-65
2021/12/01 05:43:10;;;;;;;7.03;2.22;;;;;;;;;;5072287;28;20275;-65
2021/12/01 05:45:43;;;;;;;2.47;1.02;;;;;;;;;;5071750;28;20186;-65
2021/12/01 05:48:11;;;;;;;2.15;1.20;;;;;;;;;;5072491;28;20596;-70
2021/12/01 05:50:41;;;;;;;2.85;1.55;;;;;;;;;;5072174;28;20251;-65
2021/12/01 05:53:11;;;;;;;2.80;1.70;;;;;;;;;;5072310;28;20284;-66
2021/12/01 05:55:39;;;;;;;2.78;1.38;;;;;;;;;;5071897;28;20193;-66
2021/12/01 05:58:08;;;;;;;3.83;2.13;;;;;;;;;;5071744;28;20225;-65
2021/12/01 06:00:36;;;;;;;6.25;4.93;;;;;;;;;;5071526;28;20643;-65
2021/12/01 06:03:08;;;;;;;2.58;1.50;;;;;;;;;;5071819;28;20222;-66
2021/12/01 06:05:36;;;;;;;1.80;0.98;;;;;;;;;;5074517;28;20244;-66
2021/12/01 06:08:04;;;;;;;3.28;1.65;;;;;;;;;;5075914;28;20206;-66
2021/12/01 06:10:37;;;;;;;4.05;2.45;;;;;;;;;;5075509;28;20708;-65
2021/12/01 06:13:04;;;;;;;2.00;1.08;;;;;;;;;;5069174;28;20214;-65
2021/12/01 06:15:32;;;;;;;2.65;1.67;;;;;;;;;;5055173;28;20230;-65
2021/12/01 06:18:05;;;;;;;3.67;2.35;;;;;;;;;;5062537;28;20187;-66
2021/12/01 06:20:33;;;;;;;3.55;1.10;;;;;;;;;;5058776;28;20195;-65
2021/12/01 06:23:03;;;;;;;1.95;0.98;;;;;;;;;;5055097;28;20225;-65
2021/12/01 06:25:31;;;;;;;2.88;1.75;;;;;;;;;;5068322;28;20190;-66
2021/12/01 06:27:58;;;;;;;2.50;1.15;;;;;;;;;;5072734;28;20666;-66
2021/12/01 06:30:26;;;;;;;1.90;0.95;;;;;;;;;;5072445;28;20248;-66
2021/12/01 06:32:53;;;;;;;1.88;0.80;;;;;;;;;;5072003;28;20201;-66
2021/12/01 06:35:21;;;;;;;2.05;1.20;;;;;;;;;;5066805;28;20187;-66
2021/12/01 06:37:53;;;;;;;2.95;1.27;;;;;;;;;;5055034;28;20234;-66
2021/12/01 06:40:23;;;;;;;2.08;1.13;;;;;;;;;;5056753;28;20245;-66
2021/12/01 06:42:53;;;;;;;1.85;0.80;;;;;;;;;;5068939;28;20229;-66
2021/12/01 06:45:22;;;;;;;1.92;1.17;;;;;;;;;;5060429;28;20226;-66
2021/12/01 06:47:53;;;;;;;2.00;1.25;;;;;;;;;;5054683;28;20614;-67
2021/12/01 06:50:26;;;;;;;2.22;1.10;;;;;;;;;;5062028;28;20191;-66
2021/12/01 06:52:55;;;;;;;3.15;1.42;;;;;;;;;;5054945;28;20195;-66
2021/12/01 06:55:23;;;;;;;2.85;1.35;;;;;;;;;;5058138;28;20591;-66
2021/12/01 06:57:50;;;;;;;1.50;0.75;;;;;;;;;;5056256;28;20186;-67
2021/12/01 07:00:18;;;;;;;1.70;0.85;;;;;;;;;;5054634;28;20205;-66
2021/12/01 07:02:48;;;;;;;3.35;1.33;;;;;;;;;;5055366;28;20360;-66
2021/12/01 07:05:15;;;;;;;2.35;1.20;;;;;;;;;;5058547;28;20309;-67
2021/12/01 07:07:43;;;;;;;5.60;2.33;;;;;;;;;;5054340;28;20612;-67
2021/12/01 07:10:13;;;;;;;2.42;1.27;;;;;;;;;;5054799;28;20199;-66
2021/12/01 07:12:41;;;;;;;2.30;1.35;;;;;;;;;;5057717;28;20266;-67
2021/12/01 07:15:09;;;;;;;5.18;2.70;;;;;;;;;;5054019;28;20227;-66
2021/12/01 07:17:37;;;;;;;6.10;2.63;;;;;;;;;;5053457;28;20202;-66
2021/12/01 07:20:04;;;;;;;4.40;2.40;;;;;;;;;;5054481;28;20294;-67
2021/12/01 07:22:33;;;;;;;8.18;6.63;;;;;;;;;;5065474;28;20219;-66
2021/12/01 07:25:01;;;;;;;3.15;1.98;;;;;;;;;;5054266;28;20843;-66
2021/12/01 07:27:30;;;;;;;2.97;1.50;;;;;;;;;;5056041;28;20626;-66
2021/12/01 07:29:57;;;;;;;2.63;1.75;;;;;;;;;;5058991;28;20181;-66
2021/12/01 07:32:25;;;;;;;2.88;1.92;;;;;;;;;;5054959;28;20191;-66
2021/12/01 07:34:57;;;;;;;4.10;1.88;;;;;;;;;;5056534;28;20214;-66
2021/12/01 07:37:25;;;;;;;4.63;2.83;;;;;;;;;;5053930;28;20229;-67
2021/12/01 07:39:54;;;;;;;7.57;4.22;;;;;;;;;;5056058;28;20561;-66
2021/12/01 07:42:22;;;;;;;2.05;1.10;;;;;;;;;;5064621;28;20194;-66
2021/12/01 07:44:58;;;;;;;1.90;0.95;;;;;;;;;;5070891;28;20649;-66
2021/12/01 07:47:28;;;;;;;3.60;1.90;;;;;;;;;;5055654;28;20617;-67
2021/12/01 07:49:56;;;;;;;2.10;1.05;;;;;;;;;;5060802;28;20190;-68
2021/12/01 07:52:23;;;;;;;3.65;2.33;;;;;;;;;;5070202;28;20186;-67
2021/12/01 07:54:54;;;;;;;2.92;1.88;;;;;;;;;;5061308;28;20260;-66
2021/12/01 07:57:24;;;;;;;4.25;2.00;;;;;;;;;;5053586;28;20657;-66
2021/12/01 07:59:52;;;;;;;2.58;1.80;;;;;;;;;;5056682;28;20616;-67
2021/12/01 08:02:21;;;;;;;2.53;1.20;;;;;;;;;;5066348;28;20284;-66
2021/12/01 08:04:55;;;;;;;3.22;1.45;;;;;;;;;;5070428;28;20195;-66
2021/12/01 08:07:24;;;;;;;3.40;1.60;;;;;;;;;;5053984;28;20817;-66
2021/12/01 08:09:52;;;;;;;2.80;1.35;;;;;;;;;;5055554;28;20195;-66
2021/12/01 08:12:23;;;;;;;2.88;2.20;;;;;;;;;;5055162;28;20206;-66
2021/12/01 08:14:52;;;;;;;3.38;1.42;;;;;;;;;;5070577;28;20553;-67
2021/12/01 08:17:21;;;;;;;3.47;1.27;;;;;;;;;;5061405;28;20251;-67
2021/12/01 08:19:48;;;;;;;2.00;1.05;;;;;;;;;;5053195;28;20233;-66
2021/12/01 08:22:15;;;;;;;1.50;0.82;;;;;;;;;;5053421;28;20222;-67
2021/12/01 08:24:42;;;;;;;1.80;0.90;;;;;;;;;;5053258;28;20305;-66
2021/12/01 08:27:10;;;;;;;3.55;2.80;;;;;;;;;;5054917;28;20244;-66
2021/12/01 08:29:39;;;;;;;5.15;3.60;;;;;;;;;;5055255;28;20269;-66
2021/12/01 08:32:07;;;;;;;5.57;4.03;;;;;;;;;;5054670;28;20187;-66
2021/12/01 08:34:36;;;;;;;1.90;1.10;;;;;;;;;;5066699;28;20225;-65
2021/12/01 08:37:07;;;;;;;2.50;1.38;;;;;;;;;;5067917;28;20256;-65
2021/12/01 08:39:34;;;;;;;2.22;1.30;;;;;;;;;;5060747;28;20190;-65
2021/12/01 08:42:01;;;;;;;2.90;1.25;;;;;;;;;;5070493;28;20190;-65
2021/12/01 08:44:29;;;;;;;1.77;0.90;;;;;;;;;;5069980;28;20245;-65
2021/12/01 08:46:58;;;;;;;1.60;0.90;;;;;;;;;;5068286;28;20460;-65
2021/12/01 08:49:27;;;;;;;4.00;1.27;;;;;;;;;;5059306;28;20453;-66
2021/12/01 08:51:56;;;;;;;1.77;0.90;;;;;;;;;;5053913;28;20448;-65
2021/12/01 08:54:23;;;;;;;2.07;1.10;;;;;;;;;;5054661;28;20951;-65
2021/12/01 08:56:50;;;;;;;1.67;0.80;;;;;;;;;;5066023;28;21010;-65
2021/12/01 08:59:17;;;;;;;1.77;1.07;;;;;;;;;;5070060;28;20444;-65
2021/12/01 09:01:45;;;;;;;3.97;1.23;;;;;;;;;;5064426;28;20437;-68
2021/12/01 09:04:17;;;;;;;1.77;0.87;;;;;;;;;;5070461;28;20476;-66
2021/12/01 09:06:45;;;;;;;1.70;0.80;;;;;;;;;;5036755;28;20803;-69
2021/12/01 09:09:28;;;;;;;2.87;1.00;;;;;;;;;;5038324;28;20434;-69
2021/12/01 09:11:57;;;;;;;2.63;1.03;;;;;;;;;;5051359;28;20524;-65
2021/12/01 09:14:26;;;;;;;1.57;0.80;;;;;;;;;;5051593;28;20484;-65
2021/12/01 09:16:55;;;;;;;1.60;0.73;;;;;;;;;;5051789;28;20476;-66
2021/12/01 09:19:22;;;;;;;1.67;0.60;;;;;;;;;;5052069;28;20484;-65
2021/12/01 09:21:50;;;;;;;4.97;0.90;;;;;;;;;;5058916;28;20487;-65
2021/12/01 09:24:20;;;;;;;1.70;0.80;;;;;;;;;;5052128;28;20493;-69
2021/12/01 09:26:49;;;;;;;1.60;0.67;;;;;;;;;;5061731;28;20460;-65
2021/12/01 09:29:17;;;;;;;2.00;0.83;;;;;;;;;;5055679;28;21003;-66
2021/12/01 09:31:44;;;;;;;1.60;0.80;;;;;;;;;;5056219;28;20434;-65
2021/12/01 09:34:12;;;;;;;1.90;0.70;;;;;;;;;;5052500;28;20441;-65
2021/12/01 09:36:39;;;;;;;1.50;0.57;;;;;;;;;;5051769;28;20827;-65
2021/12/01 09:39:07;;;;;;;2.23;0.80;;;;;;;;;;5069629;28;20447;-65
2021/12/01 09:41:36;;;;;;;2.17;0.60;;;;;;;;;;5065027;28;20456;-65
2021/12/01 09:44:04;;;;;;;1.60;0.60;;;;;;;;;;5071850;28;20480;-65
2021/12/01 09:46:31;;;;;;;1.70;0.60;;;;;;;;;;5073268;28;21034;-66
2021/12/01 09:48:59;;;;;;;1.73;0.83;;;;;;;;;;5073249;28;20433;-65
2021/12/01 09:51:27;;;;;;;2.10;0.80;;;;;;;;;;5073933;28;20535;-65
2021/12/01 09:53:55;;;;;;;2.10;0.70;;;;;;;;;;5073076;28;20466;-66
2021/12/01 09:56:24;;;;;;;1.90;0.93;;;;;;;;;;5060890;28;20536;-66
2021/12/01 09:58:56;;;;;;;1.50;0.80;;;;;;;;;;5058802;28;20873;-66
2021/12/01 10:01:24;;;;;;;2.57;0.97;;;;;;;;;;5055641;28;20448;-65
2021/12/01 10:03:52;;;;;;;2.57;1.20;;;;;;;;;;5064033;28;20472;-65
2021/12/01 10:06:21;;;;;;;2.50;1.10;;;;;;;;;;5060776;28;20464;-66
2021/12/01 10:08:50;;;;;;;2.03;1.00;;;;;;;;;;5058341;28;20448;-66
2021/12/01 10:11:18;;;;;;;2.10;1.00;;;;;;;;;;5068040;28;20448;-66
2021/12/01 10:13:54;;;;;;;1.97;0.90;;;;;;;;;;5054819;28;20465;-65
2021/12/01 10:16:24;;;;;;;1.80;0.90;;;;;;;;;;5055818;28;20592;-65
2021/12/01 10:18:57;;;;;;;1.60;0.70;;;;;;;;;;5055805;28;20468;-66
2021/12/01 10:21:32;;;;;;;1.80;0.70;;;;;;;;;;5067221;28;20460;-65
2021/12/01 10:24:01;;;;;;;2.93;0.90;;;;;;;;;;5055172;28;20563;-66
2021/12/01 10:26:30;;;;;;;1.60;0.70;;;;;;;;;;5072472;28;20930;-67
2021/12/01 10:29:01;;;;;;;1.70;0.90;;;;;;;;;;5071088;28;20440;-66
2021/12/01 10:31:37;;;;;;;2.63;1.53;;;;;;;;;;5065472;28;20463;-71
2021/12/01 10:34:15;;;;;;;1.73;0.93;;;;;;;;;;5060409;28;20835;-66
2021/12/01 10:36:42;;;;;;;3.73;0.70;;;;;;;;;;5068083;28;20437;-66
2021/12/01 10:39:13;;;;;;;1.60;0.80;;;;;;;;;;5058864;28;20495;-66
2021/12/01 10:41:43;;;;;;;1.80;0.70;;;;;;;;;;5054742;28;20445;-67
2021/12/01 10:44:11;;;;;;;2.33;0.80;;;;;;;;;;5058398;28;21115;-66
2021/12/01 10:46:51;;;;;;;1.60;0.70;;;;;;;;;;5067669;28;20440;-66
2021/12/01 10:49:19;;;;;;;1.60;0.73;;;;;;;;;;5058468;28;20429;-67
2021/12/01 10:51:49;;;;;;;2.73;0.77;;;;;;;;;;5055670;28;20445;-67
2021/12/01 10:54:19;;;;;;;2.20;1.07;;;;;;;;;;5054553;28;20446;-66
2021/12/01 10:56:47;;;;;;;1.77;0.60;;;;;;;;;;5056429;28;20437;-66
2021/12/01 10:59:16;;;;;;;1.50;0.60;;;;;;;;;;5054789;28;20441;-67
2021/12/01 11:01:46;;;;;;;1.60;0.80;;;;;;;;;;5058643;28;20437;-68
2021/12/01 11:04:16;;;;;;;2.37;0.50;;;;;;;;;;5054331;28;20489;-67
2021/12/01 11:06:45;;;;;;;3.30;0.70;;;;;;;;;;5055357;28;20870;-68
2021/12/01 11:09:21;;;;;;;1.40;0.50;;;;;;;;;;5068362;28;20440;-67
2021/12/01 11:11:52;;;;;;;4.93;0.70;;;;;;;;;;5071603;28;20444;-66
2021/12/01 11:14:21;;;;;;;1.50;0.50;;;;;;;;;;5053948;28;20433;-68
2021/12/01 11:16:49;;;;;;;1.50;0.50;;;;;;;;;;5071632;28;20530;-68
2021/12/01 11:19:32;;;;;;;2.10;0.90;;;;;;;;;;5072047;28;20444;-67
2021/12/01 11:22:20;;;;;;;1.80;0.60;;;;;;;;;;5066020;28;20480;-67
2021/12/01 11:24:50;;;;;;;1.97;0.90;;;;;;;;;;5068340;28;20488;-67
2021/12/01 11:27:19;;;;;;;1.70;0.60;;;;;;;;;;5071429;28;20512;-67
2021/12/01 11:29:47;;;;;;;1.40;0.60;;;;;;;;;;5071501;28;20436;-69
2021/12/01 11:32:15;;;;;;;1.60;0.50;;;;;;;;;;5070895;28;20428;-67
2021/12/01 11:34:45;;;;;;;1.30;0.50;;;;;;;;;;5056440;28;20445;-67
2021/12/01 11:37:13;;;;;;;1.50;0.60;;;;;;;;;;5057117;28;20521;-67
2021/12/01 11:39:43;;;;;;;1.40;0.50;;;;;;;;;;5071563;28;20444;-67
2021/12/01 11:42:15;;;;;;;1.50;0.60;;;;;;;;;;5071500;28;20448;-66
2021/12/01 11:44:45;;;;;;;1.40;0.60;;;;;;;;;;5070871;28;20975;-66
2021/12/01 11:47:17;;;;;;;1.43;0.53;;;;;;;;;;5071164;28;20853;-66
2021/12/01 11:49:47;;;;;;;2.67;0.60;;;;;;;;;;5068533;28;20527;-66
2021/12/01 11:52:15;;;;;;;1.90;0.50;;;;;;;;;;5053919;28;20808;-67
2021/12/01 11:54:45;;;;;;;1.57;0.63;;;;;;;;;;5068166;28;20493;-67
2021/12/01 11:57:14;;;;;;;1.40;0.50;;;;;;;;;;5071345;28;20433;-66
2021/12/01 11:59:45;;;;;;;2.73;0.50;;;;;;;;;;5071600;28;20453;-66
2021/12/01 12:02:22;;;;;;;1.40;0.50;;;;;;;;;;5066551;28;20436;-66
2021/12/01 12:04:52;;;;;;;1.50;0.47;;;;;;;;;;5071046;28;20479;-67
2021/12/01 12:07:36;;;;;;;1.80;0.60;;;;;;;;;;5070419;28;20464;-66
2021/12/01 12:10:06;;;;;;;1.40;0.60;;;;;;;;;;5071060;28;20480;-66
2021/12/01 12:12:46;;;;;;;1.63;0.67;;;;;;;;;;5069665;28;20437;-66
2021/12/01 12:15:33;;;;;;;1.40;0.50;;;;;;;;;;5064616;28;20533;-68
2021/12/01 12:18:03;;;;;;;1.50;0.63;;;;;;;;;;5065741;28;20494;-66
2021/12/01 12:20:35;;;;;;;1.60;0.50;;;;;;;;;;5058594;28;20790;-66
2021/12/01 12:23:08;;;;;;;1.40;0.50;;;;;;;;;;5067282;28;20444;-65
2021/12/01 12:25:49;;;;;;;1.40;0.50;;;;;;;;;;5058328;28;20481;-66
2021/12/01 12:28:21;;;;;;;1.83;0.67;;;;;;;;;;5067492;28;20468;-69
2021/12/01 12:30:48;;;;;;;1.60;0.50;;;;;;;;;;5070208;28;20440;-66
2021/12/01 12:33:31;;;;;;;1.30;0.40;;;;;;;;;;5061918;28;20434;-67
2021/12/01 12:36:01;;;;;;;1.50;0.50;;;;;;;;;;5056661;28;20809;-65
2021/12/01 12:38:29;;;;;;;1.90;0.60;;;;;;;;;;5057218;28;20430;-64
2021/12/01 12:41:09;;;;;;;2.70;1.30;;;;;;;;;;5063290;28;20908;-65
2021/12/01 12:43:38;;;;;;;6.13;3.10;;;;;;;;;;5053028;28;20460;-65
2021/12/01 12:46:07;;;;;;;2.90;1.10;;;;;;;;;;5053417;28;20477;-67
2021/12/01 12:48:35;;;;;;;1.80;0.70;;;;;;;;;;5060966;28;20451;-65
2021/12/01 12:51:30;;;;;;;2.40;1.07;;;;;;;;;;5064955;28;20444;-66
2021/12/01 12:54:18;;;;;;;2.13;0.60;;;;;;;;;;5054107;28;20475;-64
2021/12/01 12:56:50;;;;;;;4.17;2.00;;;;;;;;;;5056845;28;20562;-66
2021/12/01 12:59:19;;;;;;;1.50;0.60;;;;;;;;;;5056359;28;20469;-65
2021/12/01 13:01:47;;;;;;;1.67;0.53;;;;;;;;;;5053359;28;20472;-65
2021/12/01 13:04:29;;;;;;;2.53;1.17;;;;;;;;;;5067224;28;20784;-65
2021/12/01 13:06:59;;;;;;;4.13;0.63;;;;;;;;;;5020215;28;20460;-65
2021/12/01 13:09:32;;;;;;;2.17;0.60;;;;;;;;;;5066983;28;20436;-66
2021/12/01 13:12:00;;;;;;;1.50;0.50;;;;;;;;;;5063401;28;20440;-64
2021/12/01 13:14:27;;;;;;;1.50;0.60;;;;;;;;;;5051264;28;20438;-65
2021/12/01 13:17:02;;;;;;;1.37;0.50;;;;;;;;;;5056448;28;20525;-67
2021/12/01 13:19:34;;;;;;;2.67;0.70;;;;;;;;;;5058910;28;20437;-66
2021/12/01 13:22:17;;;;;;;1.50;0.50;;;;;;;;;;5054597;28;20842;-66
2021/12/01 13:24:48;;;;;;;1.50;0.50;;;;;;;;;;5057262;28;20904;-65
2021/12/01 13:27:26;;;;;;;1.60;0.50;;;;;;;;;;5067808;28;20801;-65
2021/12/01 13:29:56;;;;;;;1.80;0.53;;;;;;;;;;5058533;28;20436;-70
2021/12/01 13:32:32;;;;;;;1.90;0.70;;;;;;;;;;5053031;28;20442;-66
2021/12/01 13:34:59;;;;;;;1.40;0.50;;;;;;;;;;5065273;28;20497;-66
2021/12/01 13:37:28;;;;;;;1.80;0.70;;;;;;;;;;5069455;28;20502;-66
2021/12/01 13:40:00;;;;;;;1.33;0.47;;;;;;;;;;5068339;28;20433;-67
2021/12/01 13:42:34;;;;;;;1.50;0.60;;;;;;;;;;5065628;28;20440;-65
2021/12/01 13:45:05;;;;;;;1.70;0.60;;;;;;;;;;5068692;28;20476;-65
2021/12/01 13:47:34;;;;;;;1.50;0.60;;;;;;;;;;5051569;28;20433;-66
2021/12/01 13:50:07;;;;;;;1.83;0.80;;;;;;;;;;5053910;28;20437;-65
2021/12/01 13:52:43;;;;;;;1.60;0.60;;;;;;;;;;5051536;28;20456;-66
2021/12/01 13:55:16;;;;;;;1.47;0.50;;;;;;;;;;5066185;28;20432;-66
2021/12/01 13:57:48;;;;;;;1.93;0.70;;;;;;;;;;5067112;28;20519;-65
2021/12/01 14:00:32;;;;;;;1.60;0.67;;;;;;;;;;5065478;28;20437;-65
2021/12/01 14:02:59;;;;;;;1.40;0.50;;;;;;;;;;5067794;28;20806;-66
2021/12/01 14:05:27;;;;;;;3.20;0.60;;;;;;;;;;5064073;28;20473;-65
2021/12/01 14:08:00;;;;;;;2.03;0.83;;;;;;;;;;5051365;28;20999;-66
2021/12/01 14:10:54;;;;;;;2.83;0.80;;;;;;;;;;5051322;28;20443;-66
2021/12/01 14:13:25;;;;;;;2.30;0.90;;;;;;;;;;5068207;28;20471;-66
2021/12/01 14:15:55;;;;;;;2.20;1.00;;;;;;;;;;5056164;28;20474;-65
2021/12/01 14:18:27;;;;;;;1.83;0.80;;;;;;;;;;5068993;28;20524;-65
2021/12/01 14:21:09;;;;;;;1.63;0.60;;;;;;;;;;5067666;28;20439;-67
2021/12/01 14:23:39;;;;;;;1.70;0.70;;;;;;;;;;5051251;28;20444;-66
2021/12/01 14:26:07;;;;;;;2.40;1.00;;;;;;;;;;5069656;28;20537;-66
2021/12/01 14:28:36;;;;;;;2.00;1.07;;;;;;;;;;5072581;28;20498;-65
2021/12/01 14:31:05;;;;;;;3.63;1.60;;;;;;;;;;5063657;28;20433;-65
2021/12/01 14:33:33;;;;;;;4.63;1.80;;;;;;;;;;5054828;28;20440;-66
2021/12/01 14:36:02;;;;;;;2.53;1.60;;;;;;;;;;5058467;28;20448;-65
2021/12/01 14:38:33;;;;;;;2.20;1.30;;;;;;;;;;5054855;28;20441;-65
2021/12/01 14:41:06;;;;;;;3.17;1.40;;;;;;;;;;5055077;28;20499;-66
2021/12/01 14:43:35;;;;;;;3.20;1.30;;;;;;;;;;5069386;28;20444;-65
2021/12/01 14:46:04;;;;;;;2.87;1.40;;;;;;;;;;5072285;28;20561;-65
2021/12/01 14:48:34;;;;;;;3.20;1.37;;;;;;;;;;5071269;28;20443;-66
2021/12/01 14:51:07;;;;;;;2.27;0.90;;;;;;;;;;5062694;28;20465;-65
2021/12/01 14:53:38;;;;;;;2.43;1.40;;;;;;;;;;5052482;28;20476;-65
2021/12/01 14:56:07;;;;;;;2.43;1.33;;;;;;;;;;5057153;28;20433;-66
2021/12/01 14:58:36;;;;;;;2.97;1.63;;;;;;;;;;5058509;28;20881;-65
2021/12/01 15:01:07;;;;;;;2.40;1.50;;;;;;;;;;5063052;28;20437;-65
2021/12/01 15:03:35;;;;;;;5.27;3.50;;;;;;;;;;5072033;28;20444;-65
2021/12/01 15:06:03;;;;;;;5.10;4.00;;;;;;;;;;5068341;28;20559;-66