Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:27;;;;;;;40.05;28.80;;;;;;;;;;5023070;28;20549;-67
2022/12/06 00:02:53;;;;;;;46.25;29.33;;;;;;;;;;5018815;28;20613;-67
2022/12/06 00:05:18;;;;;;;55.97;32.53;;;;;;;;;;5022279;28;20451;-66
2022/12/06 00:07:43;;;;;;;48.55;30.70;;;;;;;;;;5031201;28;20818;-66
2022/12/06 00:10:09;;;;;;;45.10;30.60;;;;;;;;;;5023858;28;20024;-66
2022/12/06 00:12:34;;;;;;;51.10;34.20;;;;;;;;;;5039248;28;20032;-67
2022/12/06 00:14:59;;;;;;;45.03;30.48;;;;;;;;;;5023786;28;20017;-67
2022/12/06 00:17:25;;;;;;;39.38;28.20;;;;;;;;;;5042133;28;20020;-67
2022/12/06 00:19:51;;;;;;;64.43;35.08;;;;;;;;;;5029266;28;20132;-67
2022/12/06 00:22:16;;;;;;;42.50;29.15;;;;;;;;;;5027489;28;20021;-67
2022/12/06 00:24:41;;;;;;;52.75;32.25;;;;;;;;;;5026737;28;20025;-67
2022/12/06 00:27:07;;;;;;;51.67;31.88;;;;;;;;;;5029653;28;20021;-66
2022/12/06 00:29:33;;;;;;;45.90;31.40;;;;;;;;;;5028637;28;20040;-67
2022/12/06 00:31:58;;;;;;;49.35;32.88;;;;;;;;;;5035967;28;20028;-67
2022/12/06 00:34:23;;;;;;;52.53;29.90;;;;;;;;;;5038364;28;20033;-66
2022/12/06 00:36:49;;;;;;;43.83;31.70;;;;;;;;;;5040204;28;20028;-67
2022/12/06 00:39:15;;;;;;;45.65;30.90;;;;;;;;;;5031702;28;20033;-66
2022/12/06 00:41:41;;;;;;;48.05;28.80;;;;;;;;;;5029989;28;20078;-66
2022/12/06 00:44:06;;;;;;;45.55;30.33;;;;;;;;;;5033148;28;20043;-67
2022/12/06 00:46:32;;;;;;;43.08;30.83;;;;;;;;;;5029871;28;20792;-67
2022/12/06 00:48:58;;;;;;;57.10;32.47;;;;;;;;;;5030028;28;20067;-67
2022/12/06 00:51:24;;;;;;;44.15;30.95;;;;;;;;;;5025848;28;20029;-67
2022/12/06 00:53:50;;;;;;;47.30;31.42;;;;;;;;;;5033842;28;20028;-67
2022/12/06 00:56:15;;;;;;;48.50;31.45;;;;;;;;;;5031515;28;20131;-67
2022/12/06 00:58:41;;;;;;;52.70;31.10;;;;;;;;;;5030302;28;20190;-66
2022/12/06 01:01:11;;;;;;;41.72;29.70;;;;;;;;;;5013606;28;20022;-67
2022/12/06 01:03:36;;;;;;;50.92;32.30;;;;;;;;;;5030810;28;20021;-67
2022/12/06 01:06:02;;;;;;;42.28;30.83;;;;;;;;;;5018526;28;20040;-67
2022/12/06 01:08:28;;;;;;;50.90;30.65;;;;;;;;;;5033714;28;20103;-67
2022/12/06 01:10:53;;;;;;;42.88;31.23;;;;;;;;;;5026983;28;20120;-66
2022/12/06 01:13:19;;;;;;;46.08;31.83;;;;;;;;;;5040039;28;20048;-66
2022/12/06 01:15:44;;;;;;;41.95;30.05;;;;;;;;;;5025722;28;20507;-67
2022/12/06 01:18:09;;;;;;;49.58;31.85;;;;;;;;;;5039749;28;20013;-66
2022/12/06 01:20:34;;;;;;;54.75;32.45;;;;;;;;;;5053644;28;20767;-66
2022/12/06 01:23:00;;;;;;;48.20;30.50;;;;;;;;;;5035421;28;20042;-66
2022/12/06 01:25:25;;;;;;;43.50;31.23;;;;;;;;;;5029480;28;20116;-66
2022/12/06 01:27:50;;;;;;;48.10;31.30;;;;;;;;;;5032256;28;20044;-66
2022/12/06 01:30:15;;;;;;;41.35;28.83;;;;;;;;;;5033590;28;20083;-67
2022/12/06 01:32:41;;;;;;;41.38;31.23;;;;;;;;;;5031296;28;20060;-66
2022/12/06 01:35:06;;;;;;;51.58;29.20;;;;;;;;;;5049505;28;20562;-66
2022/12/06 01:37:31;;;;;;;48.85;31.23;;;;;;;;;;5042732;28;20738;-66
2022/12/06 01:39:56;;;;;;;57.35;33.65;;;;;;;;;;5042775;28;20555;-66
2022/12/06 01:42:22;;;;;;;50.20;29.48;;;;;;;;;;5027730;28;20574;-66
2022/12/06 01:44:54;;;;;;;52.08;32.05;;;;;;;;;;5022785;28;20072;-66
2022/12/06 01:47:25;;;;;;;41.72;30.38;;;;;;;;;;5021756;28;20052;-66
2022/12/06 01:49:56;;;;;;;42.88;29.67;;;;;;;;;;5027589;28;20760;-66
2022/12/06 01:52:28;;;;;;;44.13;30.48;;;;;;;;;;5034091;28;20021;-66
2022/12/06 01:54:53;;;;;;;50.08;31.45;;;;;;;;;;5037786;28;20543;-66
2022/12/06 01:57:19;;;;;;;42.83;31.15;;;;;;;;;;5035477;28;20028;-66
2022/12/06 01:59:44;;;;;;;50.05;31.58;;;;;;;;;;5037801;28;20043;-66
2022/12/06 02:02:10;;;;;;;46.95;31.77;;;;;;;;;;5029469;28;20128;-66
2022/12/06 02:04:35;;;;;;;42.22;31.40;;;;;;;;;;5059661;28;20052;-66
2022/12/06 02:07:01;;;;;;;42.58;31.02;;;;;;;;;;5054889;28;20016;-66
2022/12/06 02:09:27;;;;;;;49.22;32.30;;;;;;;;;;5052187;28;20037;-66
2022/12/06 02:11:52;;;;;;;45.40;31.73;;;;;;;;;;5048261;28;20052;-66
2022/12/06 02:14:19;;;;;;;46.53;29.52;;;;;;;;;;5033188;28;20794;-66
2022/12/06 02:17:03;;;;;;;47.75;31.08;;;;;;;;;;5031920;28;20800;-66
2022/12/06 02:19:31;;;;;;;44.05;30.10;;;;;;;;;;5040752;28;20021;-66
2022/12/06 02:22:13;;;;;;;44.17;31.77;;;;;;;;;;5048416;28;20029;-66
2022/12/06 02:24:50;;;;;;;48.40;31.60;;;;;;;;;;5026446;28;20039;-66
2022/12/06 02:27:21;;;;;;;49.17;31.45;;;;;;;;;;5022526;28;20027;-66
2022/12/06 02:29:52;;;;;;;42.55;30.63;;;;;;;;;;5024560;28;20049;-66
2022/12/06 02:32:24;;;;;;;50.25;31.30;;;;;;;;;;5024683;28;20119;-66
2022/12/06 02:34:56;;;;;;;41.63;30.15;;;;;;;;;;5030973;28;20837;-65
2022/12/06 02:37:25;;;;;;;44.95;30.25;;;;;;;;;;5052282;28;20036;-65
2022/12/06 02:39:54;;;;;;;49.22;31.63;;;;;;;;;;5044829;28;20098;-65
2022/12/06 02:42:25;;;;;;;46.53;30.85;;;;;;;;;;5032424;28;20108;-65
2022/12/06 02:44:55;;;;;;;42.67;30.00;;;;;;;;;;5036387;28;20119;-66
2022/12/06 02:47:23;;;;;;;38.28;27.27;;;;;;;;;;5029971;28;20084;-66
2022/12/06 02:49:49;;;;;;;44.70;31.50;;;;;;;;;;5026696;28;20039;-66
2022/12/06 02:52:15;;;;;;;44.47;32.38;;;;;;;;;;5026985;28;20029;-66
2022/12/06 02:54:42;;;;;;;35.22;28.85;;;;;;;;;;5022860;28;20076;-66
2022/12/06 02:57:08;;;;;;;36.53;28.75;;;;;;;;;;5028475;28;20023;-66
2022/12/06 02:59:33;;;;;;;43.78;31.98;;;;;;;;;;5029220;28;20029;-66
2022/12/06 03:02:01;;;;;;;45.42;31.08;;;;;;;;;;5036154;28;20100;-66
2022/12/06 03:04:32;;;;;;;41.67;30.73;;;;;;;;;;5039258;28;20021;-66
2022/12/06 03:07:09;;;;;;;42.13;30.00;;;;;;;;;;5035984;28;20084;-66
2022/12/06 03:09:48;;;;;;;40.80;31.20;;;;;;;;;;5029930;28;20025;-66
2022/12/06 03:12:13;;;;;;;47.95;30.88;;;;;;;;;;5051192;28;20024;-67
2022/12/06 03:14:48;;;;;;;38.10;27.23;;;;;;;;;;5029859;28;20570;-67
2022/12/06 03:17:22;;;;;;;45.15;29.27;;;;;;;;;;5029287;28;20337;-67
2022/12/06 03:19:47;;;;;;;;;;;;;;;;;;5031284;28;20025;-66
2022/12/06 03:22:39;;;;;;;37.40;27.35;;;;;;;;;;5027495;28;19924;-67
2022/12/06 03:25:04;;;;;;;35.22;25.35;;;;;;;;;;5027069;28;20033;-67
2022/12/06 03:27:31;;;;;;;38.78;28.65;;;;;;;;;;5026844;28;20037;-67
2022/12/06 03:29:59;;;;;;;31.35;25.58;;;;;;;;;;5028299;28;20033;-67
2022/12/06 03:32:27;;;;;;;40.15;27.30;;;;;;;;;;5026114;28;20033;-67
2022/12/06 03:34:54;;;;;;;30.02;23.60;;;;;;;;;;5032189;28;20040;-66
2022/12/06 03:37:22;;;;;;;42.28;28.52;;;;;;;;;;5023695;28;20032;-67
2022/12/06 03:39:51;;;;;;;35.70;27.13;;;;;;;;;;5018424;28;20037;-67
2022/12/06 03:42:17;;;;;;;39.65;26.23;;;;;;;;;;5018846;28;20057;-66
2022/12/06 03:44:42;;;;;;;34.47;25.23;;;;;;;;;;5022194;28;20116;-66
2022/12/06 03:47:07;;;;;;;35.40;25.52;;;;;;;;;;5020842;28;20555;-66
2022/12/06 03:49:44;;;;;;;37.90;25.70;;;;;;;;;;5022220;28;20029;-66
2022/12/06 03:52:10;;;;;;;40.42;24.55;;;;;;;;;;5026061;28;20279;-66
2022/12/06 03:54:37;;;;;;;41.17;23.08;;;;;;;;;;5020137;28;20032;-66
2022/12/06 03:57:02;;;;;;;35.05;23.55;;;;;;;;;;5020076;28;20025;-66
2022/12/06 03:59:27;;;;;;;31.65;23.20;;;;;;;;;;5033526;28;20755;-66
2022/12/06 04:01:53;;;;;;;35.45;23.70;;;;;;;;;;5039393;28;20024;-66
2022/12/06 04:04:18;;;;;;;37.55;23.88;;;;;;;;;;5020552;28;20037;-66
2022/12/06 04:06:43;;;;;;;26.45;20.67;;;;;;;;;;5023232;28;20017;-67
2022/12/06 04:11:52;;;;;;;30.20;20.58;;;;;;;;;;5049259;28;20174;-66
2022/12/06 04:14:18;;;;;;;29.17;20.13;;;;;;;;;;5019909;28;20021;-66
2022/12/06 04:19:34;;;;;;;28.15;19.17;;;;;;;;;;5020005;28;20033;-66
2022/12/06 04:24:43;;;;;;;24.85;19.83;;;;;;;;;;5037763;28;20048;-66
2022/12/06 04:40:48;;;;;;;34.10;21.55;;;;;;;;;;5023492;28;20179;-66
2022/12/06 04:45:57;;;;;;;32.30;22.70;;;;;;;;;;5027872;28;20489;-66
2022/12/06 04:48:22;;;;;;;40.85;22.52;;;;;;;;;;5020237;28;20287;-67
2022/12/06 04:50:48;;;;;;;40.47;24.00;;;;;;;;;;5024560;28;20464;-66
2022/12/06 04:53:13;;;;;;;50.22;23.33;;;;;;;;;;5019584;28;20017;-66
2022/12/06 04:55:39;;;;;;;44.63;24.88;;;;;;;;;;5021403;28;20022;-66
2022/12/06 04:58:04;;;;;;;28.20;19.70;;;;;;;;;;5027995;28;20028;-66
2022/12/06 05:00:30;;;;;;;39.53;23.95;;;;;;;;;;5023334;28;20179;-66
2022/12/06 05:02:55;;;;;;;42.25;26.80;;;;;;;;;;5028427;28;20067;-66
2022/12/06 05:05:20;;;;;;;32.95;23.85;;;;;;;;;;5038280;28;20028;-66
2022/12/06 05:07:46;;;;;;;43.55;24.67;;;;;;;;;;5033307;28;20033;-66
2022/12/06 05:10:12;;;;;;;37.67;24.25;;;;;;;;;;5018536;28;20029;-66
2022/12/06 05:12:37;;;;;;;40.15;25.95;;;;;;;;;;5050071;28;20739;-67
2022/12/06 05:15:02;;;;;;;39.13;25.60;;;;;;;;;;5030951;28;20026;-67
2022/12/06 05:17:28;;;;;;;38.42;26.00;;;;;;;;;;5033075;28;20781;-67
2022/12/06 05:19:53;;;;;;;41.00;24.27;;;;;;;;;;5026017;28;20032;-67
2022/12/06 05:22:18;;;;;;;40.08;25.33;;;;;;;;;;5026982;28;20077;-66
2022/12/06 05:24:44;;;;;;;30.38;24.05;;;;;;;;;;5028478;28;20816;-66
2022/12/06 05:27:09;;;;;;;32.47;24.05;;;;;;;;;;5024162;28;20152;-66
2022/12/06 05:29:34;;;;;;;32.45;23.98;;;;;;;;;;5022570;28;20033;-66
2022/12/06 05:31:59;;;;;;;33.65;24.52;;;;;;;;;;5030055;28;20025;-66
2022/12/06 05:34:25;;;;;;;32.35;24.23;;;;;;;;;;5038094;28;20577;-66
2022/12/06 05:36:50;;;;;;;30.58;22.38;;;;;;;;;;5024689;28;20683;-66
2022/12/06 05:39:15;;;;;;;28.98;22.17;;;;;;;;;;5027535;28;20043;-66
2022/12/06 05:41:40;;;;;;;26.75;21.38;;;;;;;;;;5029758;28;20802;-66
2022/12/06 05:44:06;;;;;;;24.48;19.92;;;;;;;;;;5041111;28;20033;-66
2022/12/06 05:46:31;;;;;;;29.45;21.48;;;;;;;;;;5026936;28;20025;-65
2022/12/06 05:48:56;;;;;;;32.70;23.27;;;;;;;;;;5055109;28;20064;-66
2022/12/06 05:51:22;;;;;;;29.45;22.30;;;;;;;;;;5042057;28;20805;-66
2022/12/06 05:53:47;;;;;;;30.60;22.92;;;;;;;;;;5041336;28;20542;-66
2022/12/06 05:56:12;;;;;;;32.60;21.83;;;;;;;;;;5039138;28;20063;-66
2022/12/06 05:58:38;;;;;;;28.23;21.83;;;;;;;;;;5039227;28;20124;-66
2022/12/06 06:01:04;;;;;;;29.27;23.70;;;;;;;;;;5046270;28;20534;-66
2022/12/06 06:03:30;;;;;;;30.98;23.30;;;;;;;;;;5041780;28;20035;-66
2022/12/06 06:06:00;;;;;;;29.63;22.70;;;;;;;;;;5045104;28;20025;-66
2022/12/06 06:08:26;;;;;;;35.90;26.05;;;;;;;;;;5050235;28;20021;-66
2022/12/06 06:10:51;;;;;;;34.70;23.52;;;;;;;;;;5064435;28;20048;-65
2022/12/06 06:13:16;;;;;;;33.60;23.53;;;;;;;;;;5049198;28;20056;-66
2022/12/06 06:15:42;;;;;;;33.85;23.92;;;;;;;;;;5043536;28;20296;-66
2022/12/06 06:18:07;;;;;;;32.47;23.63;;;;;;;;;;5047655;28;20024;-66
2022/12/06 06:20:32;;;;;;;33.50;23.45;;;;;;;;;;5046293;28;20028;-66
2022/12/06 06:22:57;;;;;;;35.00;26.25;;;;;;;;;;5053701;28;20021;-65
2022/12/06 06:25:23;;;;;;;33.47;24.08;;;;;;;;;;5054196;28;20088;-66
2022/12/06 06:27:48;;;;;;;33.55;23.98;;;;;;;;;;5047718;28;20033;-66
2022/12/06 06:30:13;;;;;;;29.17;22.13;;;;;;;;;;5036697;28;20044;-67
2022/12/06 06:32:39;;;;;;;33.88;23.38;;;;;;;;;;5039098;28;20104;-67
2022/12/06 06:35:04;;;;;;;27.77;23.02;;;;;;;;;;5036323;28;20028;-66
2022/12/06 06:37:30;;;;;;;30.67;22.92;;;;;;;;;;5035697;28;20095;-66
2022/12/06 06:39:55;;;;;;;28.17;22.17;;;;;;;;;;5038402;28;20040;-66
2022/12/06 06:42:20;;;;;;;30.30;23.00;;;;;;;;;;5048670;28;20021;-66
2022/12/06 06:44:46;;;;;;;38.38;24.92;;;;;;;;;;5048172;28;20025;-66
2022/12/06 06:47:11;;;;;;;34.50;22.13;;;;;;;;;;5042381;28;20101;-65
2022/12/06 06:49:36;;;;;;;36.35;21.80;;;;;;;;;;5038001;28;20059;-68
2022/12/06 06:52:01;;;;;;;33.10;24.15;;;;;;;;;;5042764;28;20013;-66
2022/12/06 06:54:27;;;;;;;29.73;22.50;;;;;;;;;;5044372;28;20021;-66
2022/12/06 06:56:55;;;;;;;40.30;23.17;;;;;;;;;;5049335;28;20463;-65
2022/12/06 06:59:23;;;;;;;30.38;21.20;;;;;;;;;;5045327;28;20074;-65
2022/12/06 07:01:49;;;;;;;31.73;21.55;;;;;;;;;;5043654;28;20029;-65
2022/12/06 07:04:15;;;;;;;28.30;22.02;;;;;;;;;;5040377;28;20101;-66
2022/12/06 07:06:40;;;;;;;30.05;23.30;;;;;;;;;;5042110;28;20048;-65
2022/12/06 07:09:06;;;;;;;35.40;21.33;;;;;;;;;;5036056;28;20099;-65
2022/12/06 07:11:31;;;;;;;29.70;19.63;;;;;;;;;;5050529;28;20020;-65
2022/12/06 07:13:56;;;;;;;29.35;21.50;;;;;;;;;;5056069;28;20036;-66
2022/12/06 07:16:21;;;;;;;29.85;21.80;;;;;;;;;;5052933;28;20088;-65
2022/12/06 07:18:47;;;;;;;31.15;22.25;;;;;;;;;;5043052;28;20025;-65
2022/12/06 07:21:13;;;;;;;28.38;20.50;;;;;;;;;;5046944;28;20467;-66
2022/12/06 07:23:38;;;;;;;22.85;19.65;;;;;;;;;;5033786;28;20022;-65
2022/12/06 07:26:09;;;;;;;26.45;20.05;;;;;;;;;;5033994;28;20021;-65
2022/12/06 07:28:35;;;;;;;22.80;17.33;;;;;;;;;;5033630;28;20033;-65
2022/12/06 07:31:07;;;;;;;28.85;20.17;;;;;;;;;;5034499;28;20121;-65
2022/12/06 07:33:33;;;;;;;21.25;18.15;;;;;;;;;;5045360;28;20040;-65
2022/12/06 07:35:58;;;;;;;22.38;17.02;;;;;;;;;;5027545;28;20021;-65
2022/12/06 07:38:23;;;;;;;23.00;18.67;;;;;;;;;;5043669;28;20032;-66
2022/12/06 07:40:48;;;;;;;21.20;17.40;;;;;;;;;;5039034;28;20019;-65
2022/12/06 07:45:57;;;;;;;26.57;20.83;;;;;;;;;;5035859;28;20048;-65
2022/12/06 07:48:22;;;;;;;29.73;19.40;;;;;;;;;;5035705;28;20021;-65
2022/12/06 07:50:48;;;;;;;28.10;21.08;;;;;;;;;;5047826;28;20467;-65
2022/12/06 07:53:13;;;;;;;25.25;19.17;;;;;;;;;;5035345;28;20091;-65
2022/12/06 07:55:38;;;;;;;32.22;20.63;;;;;;;;;;5036594;28;20037;-65
2022/12/06 07:58:04;;;;;;;33.50;22.77;;;;;;;;;;5042771;28;20533;-65
2022/12/06 08:00:29;;;;;;;31.67;23.13;;;;;;;;;;5051663;28;20100;-66
2022/12/06 08:02:54;;;;;;;33.58;21.63;;;;;;;;;;5033307;28;20210;-66
2022/12/06 08:05:19;;;;;;;28.55;20.27;;;;;;;;;;5046680;28;20016;-65
2022/12/06 08:07:46;;;;;;;31.85;21.88;;;;;;;;;;5051922;28;20045;-66
2022/12/06 08:10:11;;;;;;;35.40;22.65;;;;;;;;;;5049191;28;20111;-66
2022/12/06 08:12:37;;;;;;;32.67;23.13;;;;;;;;;;5061249;28;20515;-66
2022/12/06 08:15:02;;;;;;;33.67;23.88;;;;;;;;;;5045655;28;20203;-66
2022/12/06 08:17:28;;;;;;;31.13;25.27;;;;;;;;;;5054102;28;20164;-65
2022/12/06 08:19:54;;;;;;;50.08;25.65;;;;;;;;;;5056311;28;20013;-66
2022/12/06 08:22:19;;;;;;;35.33;23.92;;;;;;;;;;5047952;28;20451;-66
2022/12/06 08:24:44;;;;;;;38.20;24.90;;;;;;;;;;5045395;28;20463;-66
2022/12/06 08:27:09;;;;;;;33.33;23.53;;;;;;;;;;5043692;28;20016;-66
2022/12/06 08:29:35;;;;;;;46.65;25.67;;;;;;;;;;5037924;28;20314;-66
2022/12/06 08:32:00;;;;;;;42.67;26.65;;;;;;;;;;5045544;28;20009;-66
2022/12/06 08:34:25;;;;;;;41.10;26.88;;;;;;;;;;5042509;28;20092;-66
2022/12/06 08:36:50;;;;;;;43.95;25.05;;;;;;;;;;5042418;28;20471;-66
2022/12/06 08:39:15;;;;;;;34.78;24.27;;;;;;;;;;5037531;28;20418;-66
2022/12/06 08:42:01;;;;;;;37.03;24.88;;;;;;;;;;5040788;28;20464;-66
2022/12/06 08:44:27;;;;;;;43.17;25.27;;;;;;;;;;5041913;28;20028;-66
2022/12/06 08:46:53;;;;;;;41.33;26.17;;;;;;;;;;5043382;28;20097;-66
2022/12/06 08:49:19;;;;;;;45.28;27.42;;;;;;;;;;5037280;28;20111;-66
2022/12/06 08:51:44;;;;;;;40.45;26.27;;;;;;;;;;5045210;28;20491;-67
2022/12/06 08:54:11;;;;;;;41.58;27.52;;;;;;;;;;5050612;28;20528;-66
2022/12/06 08:56:36;;;;;;;44.83;25.52;;;;;;;;;;5043611;28;20155;-66
2022/12/06 08:59:02;;;;;;;40.30;24.92;;;;;;;;;;5042280;28;20101;-66
2022/12/06 09:01:28;;;;;;;47.58;25.27;;;;;;;;;;5047684;28;20025;-66
2022/12/06 09:03:54;;;;;;;35.58;26.00;;;;;;;;;;5036071;28;20111;-67
2022/12/06 09:06:20;;;;;;;33.53;24.02;;;;;;;;;;5051502;28;20495;-66
2022/12/06 09:08:45;;;;;;;41.95;24.10;;;;;;;;;;5037213;28;20082;-66
2022/12/06 09:11:12;;;;;;;27.48;20.88;;;;;;;;;;5052231;28;20016;-66
2022/12/06 09:13:37;;;;;;;32.97;22.55;;;;;;;;;;5060621;28;20102;-66
2022/12/06 09:16:09;;;;;;;38.35;22.10;;;;;;;;;;5052986;28;20064;-66
2022/12/06 09:18:35;;;;;;;34.67;22.02;;;;;;;;;;5055781;28;20040;-66
2022/12/06 09:21:04;;;;;;;32.35;20.67;;;;;;;;;;5053815;28;20487;-66
2022/12/06 09:23:29;;;;;;;28.13;20.55;;;;;;;;;;5036381;28;20045;-66
2022/12/06 09:25:54;;;;;;;35.53;20.35;;;;;;;;;;5040738;28;20065;-66
2022/12/06 09:28:19;;;;;;;32.40;19.80;;;;;;;;;;5036097;28;20103;-66
2022/12/06 09:30:44;;;;;;;30.38;19.92;;;;;;;;;;5032147;28;20053;-66
2022/12/06 09:33:10;;;;;;;25.42;19.65;;;;;;;;;;5036008;28;20021;-66
2022/12/06 09:35:35;;;;;;;30.50;19.33;;;;;;;;;;5049571;28;20050;-66
2022/12/06 09:38:02;;;;;;;29.92;19.30;;;;;;;;;;5035303;28;20021;-66
2022/12/06 09:40:37;;;;;;;25.17;18.65;;;;;;;;;;5035524;28;20040;-67
2022/12/06 09:43:25;;;;;;;27.13;19.10;;;;;;;;;;5045569;28;20056;-66
2022/12/06 09:45:50;;;;;;;25.83;17.30;;;;;;;;;;5045008;28;20025;-66
2022/12/06 09:48:32;;;;;;;25.13;17.53;;;;;;;;;;5044015;28;20029;-66
2022/12/06 09:51:10;;;;;;;31.77;18.15;;;;;;;;;;5045164;28;20291;-67
2022/12/06 09:53:47;;;;;;;27.33;18.63;;;;;;;;;;5044617;28;20066;-67
2022/12/06 09:56:24;;;;;;;25.02;18.02;;;;;;;;;;5066071;28;20028;-67
2022/12/06 09:58:59;;;;;;;26.85;16.52;;;;;;;;;;5040338;28;20024;-67
2022/12/06 10:01:32;;;;;;;30.20;16.10;;;;;;;;;;5042169;28;20100;-66
2022/12/06 10:04:14;;;;;;;25.87;17.33;;;;;;;;;;5046802;28;20025;-66
2022/12/06 10:06:47;;;;;;;24.02;15.82;;;;;;;;;;5045422;28;20316;-66
2022/12/06 10:09:18;;;;;;;25.05;15.75;;;;;;;;;;5040365;28;20027;-66
2022/12/06 10:12:03;;;;;;;28.05;15.20;;;;;;;;;;5065126;28;20016;-67
2022/12/06 10:14:48;;;;;;;17.98;13.50;;;;;;;;;;5041044;28;20043;-66
2022/12/06 10:17:19;;;;;;;17.90;12.50;;;;;;;;;;5053123;28;20417;-67
2022/12/06 10:20:03;;;;;;;23.05;15.10;;;;;;;;;;5035457;28;20025;-66
2022/12/06 10:22:40;;;;;;;21.80;12.70;;;;;;;;;;5034167;28;20025;-67
2022/12/06 10:25:14;;;;;;;20.88;11.55;;;;;;;;;;5031363;28;20279;-67
2022/12/06 10:27:55;;;;;;;20.17;12.25;;;;;;;;;;5035313;28;20043;-67
2022/12/06 10:30:21;;;;;;;17.98;11.63;;;;;;;;;;5035073;28;20084;-67
2022/12/06 10:32:54;;;;;;;16.67;12.48;;;;;;;;;;5027573;28;20063;-67
2022/12/06 10:35:31;;;;;;;19.50;12.18;;;;;;;;;;5046011;28;20472;-67
2022/12/06 10:38:06;;;;;;;18.20;12.82;;;;;;;;;;4990502;28;1534451;-66
2022/12/06 10:40:31;;;;;;;;;;;;;;;;;;5038309;28;20032;-67
2022/12/06 10:43:05;;;;;;;21.93;13.67;;;;;;;;;;5065179;28;19909;-66
2022/12/06 10:48:39;;;;;;;17.08;11.13;;;;;;;;;;5053302;28;20072;-66
2022/12/06 10:51:08;;;;;;;18.55;11.38;;;;;;;;;;5041364;28;20017;-67
2022/12/06 10:53:38;;;;;;;14.85;10.98;;;;;;;;;;5029535;28;20021;-67
2022/12/06 10:56:06;;;;;;;18.25;12.02;;;;;;;;;;5034635;28;20403;-67
2022/12/06 10:58:35;;;;;;;22.52;12.32;;;;;;;;;;5038116;28;20013;-66
2022/12/06 11:01:03;;;;;;;14.82;11.48;;;;;;;;;;5035441;28;20059;-66
2022/12/06 11:03:28;;;;;;;16.42;10.68;;;;;;;;;;5034999;28;20013;-67
2022/12/06 11:05:56;;;;;;;15.73;11.37;;;;;;;;;;5036865;28;20427;-66
2022/12/06 11:08:28;;;;;;;25.90;9.77;;;;;;;;;;5016589;28;20280;-67
2022/12/06 11:10:55;;;;;;;13.55;9.50;;;;;;;;;;5052781;28;20012;-67
2022/12/06 11:13:24;;;;;;;13.55;9.48;;;;;;;;;;5058857;28;20123;-66
2022/12/06 11:15:53;;;;;;;12.80;9.48;;;;;;;;;;5032211;28;20033;-67
2022/12/06 11:18:19;;;;;;;13.07;9.23;;;;;;;;;;5040125;28;20021;-67
2022/12/06 11:20:57;;;;;;;12.43;8.90;;;;;;;;;;5043863;28;20027;-67
2022/12/06 11:23:34;;;;;;;12.32;8.98;;;;;;;;;;5039716;28;20021;-66
2022/12/06 11:26:00;;;;;;;12.35;8.63;;;;;;;;;;5044096;28;20032;-66
2022/12/06 11:28:40;;;;;;;13.95;8.10;;;;;;;;;;5041965;28;20021;-66
2022/12/06 11:31:18;;;;;;;11.07;8.13;;;;;;;;;;5040966;28;20013;-66
2022/12/06 11:33:45;;;;;;;9.35;7.13;;;;;;;;;;5051673;28;20025;-66
2022/12/06 11:36:10;;;;;;;10.95;7.82;;;;;;;;;;5047344;28;20013;-66
2022/12/06 11:38:37;;;;;;;10.43;7.68;;;;;;;;;;5045516;28;20032;-66
2022/12/06 11:41:05;;;;;;;11.57;8.02;;;;;;;;;;5041671;28;20029;-67
2022/12/06 11:43:34;;;;;;;10.85;7.25;;;;;;;;;;5038855;28;20078;-67
2022/12/06 11:46:00;;;;;;;9.95;6.80;;;;;;;;;;5042067;28;20021;-68
2022/12/06 11:48:29;;;;;;;7.90;5.88;;;;;;;;;;5052594;28;20070;-67
2022/12/06 11:50:55;;;;;;;11.77;6.75;;;;;;;;;;5031026;28;20120;-68
2022/12/06 11:53:40;;;;;;;9.45;6.22;;;;;;;;;;5045678;28;20119;-67
2022/12/06 11:56:11;;;;;;;11.95;7.80;;;;;;;;;;5043829;28;20040;-66
2022/12/06 11:58:47;;;;;;;14.50;9.63;;;;;;;;;;5046276;28;20017;-67
2022/12/06 12:01:13;;;;;;;16.08;10.02;;;;;;;;;;5045224;28;20040;-67
2022/12/06 12:03:40;;;;;;;12.45;8.65;;;;;;;;;;5044898;28;20052;-67
2022/12/06 12:06:06;;;;;;;12.65;8.88;;;;;;;;;;5046881;28;20021;-67
2022/12/06 12:08:32;;;;;;;12.40;6.75;;;;;;;;;;5043709;28;20120;-67
2022/12/06 12:10:58;;;;;;;8.70;6.22;;;;;;;;;;5053256;28;20119;-67
2022/12/06 12:16:12;;;;;;;7.57;5.83;;;;;;;;;;5031389;28;20052;-67
2022/12/06 12:18:40;;;;;;;8.98;6.63;;;;;;;;;;5040456;28;20380;-67
2022/12/06 12:21:05;;;;;;;12.05;7.55;;;;;;;;;;5031239;28;20052;-67
2022/12/06 12:23:41;;;;;;;11.85;7.47;;;;;;;;;;5032148;28;20051;-67
2022/12/06 12:26:32;;;;;;;16.35;7.90;;;;;;;;;;5032834;28;20387;-67
2022/12/06 12:29:02;;;;;;;12.43;7.13;;;;;;;;;;5023868;28;20166;-67
2022/12/06 12:31:27;;;;;;;11.68;6.88;;;;;;;;;;5026319;28;20480;-67
2022/12/06 12:34:11;;;;;;;12.32;7.70;;;;;;;;;;5027544;28;20040;-67
2022/12/06 12:36:36;;;;;;;12.18;8.18;;;;;;;;;;5030377;28;20034;-67
2022/12/06 12:39:02;;;;;;;13.88;7.18;;;;;;;;;;5032403;28;20100;-67
2022/12/06 12:41:27;;;;;;;11.70;6.10;;;;;;;;;;5025997;28;20021;-67
2022/12/06 12:43:57;;;;;;;8.07;5.57;;;;;;;;;;5032936;28;20021;-67
2022/12/06 12:46:23;;;;;;;7.60;5.47;;;;;;;;;;5031483;28;20025;-67
2022/12/06 12:48:49;;;;;;;7.88;5.07;;;;;;;;;;5031637;28;20507;-67
2022/12/06 12:51:19;;;;;;;6.78;4.88;;;;;;;;;;5033926;28;20022;-67
2022/12/06 12:53:45;;;;;;;9.07;5.05;;;;;;;;;;5037724;28;20597;-67
2022/12/06 12:56:12;;;;;;;10.00;5.43;;;;;;;;;;5034394;28;20032;-67
2022/12/06 12:58:38;;;;;;;9.20;4.90;;;;;;;;;;5025739;28;20021;-67
2022/12/06 13:01:09;;;;;;;10.20;4.82;;;;;;;;;;5026689;28;20101;-67
2022/12/06 13:03:34;;;;;;;7.90;4.47;;;;;;;;;;5032104;28;20094;-67
2022/12/06 13:06:00;;;;;;;8.38;4.78;;;;;;;;;;5031858;28;20096;-67
2022/12/06 13:08:32;;;;;;;9.55;5.38;;;;;;;;;;5038661;28;20582;-67
2022/12/06 13:10:58;;;;;;;7.43;4.38;;;;;;;;;;5029181;28;20033;-67
2022/12/06 13:13:29;;;;;;;6.88;4.60;;;;;;;;;;5028148;28;20013;-67
2022/12/06 13:15:55;;;;;;;6.32;3.97;;;;;;;;;;5045148;28;20368;-67
2022/12/06 13:18:23;;;;;;;11.02;4.43;;;;;;;;;;5037715;28;20017;-67
2022/12/06 13:20:49;;;;;;;7.50;4.10;;;;;;;;;;5029508;28;20048;-67
2022/12/06 13:23:17;;;;;;;6.55;3.83;;;;;;;;;;5030546;28;20052;-67
2022/12/06 13:25:45;;;;;;;8.07;4.15;;;;;;;;;;5028122;28;20569;-67
2022/12/06 13:28:17;;;;;;;10.88;4.68;;;;;;;;;;5032765;28;20486;-67
2022/12/06 13:30:43;;;;;;;6.60;4.55;;;;;;;;;;5033234;28;20029;-67
2022/12/06 13:33:20;;;;;;;6.90;4.43;;;;;;;;;;5027551;28;20033;-67
2022/12/06 13:36:05;;;;;;;10.13;4.15;;;;;;;;;;5037113;28;20083;-68
2022/12/06 13:38:30;;;;;;;;;;;;;;;;;;5041226;28;20352;-67
2022/12/06 13:40:56;;;;;;;8.23;4.30;;;;;;;;;;5039125;28;19905;-68
2022/12/06 13:43:24;;;;;;;6.97;3.72;;;;;;;;;;5016982;28;20022;-68
2022/12/06 13:45:53;;;;;;;7.75;4.07;;;;;;;;;;5015705;28;20029;-68
2022/12/06 13:48:24;;;;;;;6.85;4.03;;;;;;;;;;5051314;28;20021;-69
2022/12/06 13:50:52;;;;;;;9.73;4.35;;;;;;;;;;5044528;28;20049;-68
2022/12/06 13:53:18;;;;;;;7.63;4.13;;;;;;;;;;5050162;28;20020;-67
2022/12/06 13:55:49;;;;;;;7.95;4.13;;;;;;;;;;5039958;28;20026;-67
2022/12/06 13:58:14;;;;;;;6.40;3.67;;;;;;;;;;5045139;28;20040;-67
2022/12/06 14:00:40;;;;;;;5.77;3.50;;;;;;;;;;5049127;28;20029;-68
2022/12/06 14:03:20;;;;;;;6.32;3.35;;;;;;;;;;5041693;28;20647;-70
2022/12/06 14:06:01;;;;;;;5.13;2.72;;;;;;;;;;5039398;28;20021;-70
2022/12/06 14:08:32;;;;;;;5.03;2.92;;;;;;;;;;5047902;28;20495;-70
2022/12/06 14:11:23;;;;;;;5.75;3.38;;;;;;;;;;5045399;28;20021;-68
2022/12/06 14:13:54;;;;;;;9.13;3.60;;;;;;;;;;5054767;28;20041;-68
2022/12/06 14:16:26;;;;;;;4.93;3.13;;;;;;;;;;5064358;28;20047;-68
2022/12/06 14:18:51;;;;;;;5.90;3.08;;;;;;;;;;5041903;28;20013;-68
2022/12/06 14:21:25;;;;;;;6.28;3.83;;;;;;;;;;5034881;28;20021;-69
2022/12/06 14:23:50;;;;;;;8.60;3.92;;;;;;;;;;5034532;28;20057;-68
2022/12/06 14:26:21;;;;;;;12.95;4.70;;;;;;;;;;5039296;28;20072;-69
2022/12/06 14:28:47;;;;;;;15.38;4.90;;;;;;;;;;5053166;28;20033;-68
2022/12/06 14:31:23;;;;;;;8.02;4.15;;;;;;;;;;5033451;28;20099;-68
2022/12/06 14:33:49;;;;;;;7.15;4.68;;;;;;;;;;5036108;28;20041;-68
2022/12/06 14:36:26;;;;;;;6.15;4.30;;;;;;;;;;5035981;28;20578;-68
2022/12/06 14:38:59;;;;;;;8.00;4.00;;;;;;;;;;5046274;28;20467;-68
2022/12/06 14:44:35;;;;;;;5.43;3.90;;;;;;;;;;5042092;28;20573;-68
2022/12/06 14:47:00;;;;;;;5.13;4.03;;;;;;;;;;5040224;28;20104;-68
2022/12/06 14:52:21;;;;;;;8.90;5.15;;;;;;;;;;5043078;28;20044;-68
2022/12/06 14:54:47;;;;;;;7.45;4.45;;;;;;;;;;5039057;28;20080;-68
2022/12/06 14:57:26;;;;;;;9.82;4.10;;;;;;;;;;5042010;28;20368;-68
2022/12/06 14:59:56;;;;;;;7.93;5.13;;;;;;;;;;5038426;28;20021;-68
2022/12/06 15:02:23;;;;;;;8.40;5.03;;;;;;;;;;5035287;28;20023;-68
2022/12/06 15:04:48;;;;;;;9.45;5.03;;;;;;;;;;5033900;28;20383;-68
2022/12/06 15:07:32;;;;;;;7.72;4.85;;;;;;;;;;5034452;28;20045;-68