Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:31;;;;;;;5.32;1.05;;;16.20;99.00;;;;;;5054300;28;20429;-82
2022/09/14 00:04:11;;;;;;;6.38;1.00;;;16.30;98.70;;;;;;5054728;28;20392;-84
2022/09/14 00:06:39;;;;;;;7.50;1.20;;;16.30;98.80;;;;;;5030810;28;20381;-84
2022/09/14 00:09:07;;;;;;;5.25;1.20;;;16.40;97.70;;;;;;5046761;28;20379;-85
2022/09/14 00:11:36;;;;;;;5.73;1.30;;;16.50;98.00;;;;;;5054113;28;20383;-81
2022/09/14 00:14:05;;;;;;;2.43;1.00;;;16.80;96.70;;;;;;5054533;28;20759;-81
2022/09/14 00:16:37;;;;;;;3.67;0.90;;;16.70;96.20;;;;;;5056070;28;20413;-81
2022/09/14 00:19:07;;;;;;;4.30;1.00;;;16.90;95.70;;;;;;5054275;28;20494;-80
2022/09/14 00:21:38;;;;;;;2.97;0.90;;;17.20;93.00;;;;;;5053559;28;20478;-83
2022/09/14 00:24:07;;;;;;;3.15;1.20;;;17.20;93.10;;;;;;5053655;28;20392;-82
2022/09/14 00:26:35;;;;;;;2.23;0.70;;;17.00;92.40;;;;;;5054218;28;20421;-80
2022/09/14 00:29:03;;;;;;;4.67;1.17;;;17.30;91.00;;;;;;5050560;28;20399;-81
2022/09/14 00:31:33;;;;;;;2.42;0.90;;;17.40;85.10;;;;;;5053505;28;20866;-81
2022/09/14 00:34:01;;;;;;;2.97;0.80;;;17.10;87.10;;;;;;5053069;28;20395;-79
2022/09/14 00:36:30;;;;;;;2.53;1.00;;;16.70;89.40;;;;;;5053509;28;20450;-80
2022/09/14 00:38:59;;;;;;;3.25;1.20;;;16.50;88.20;;;;;;5054221;28;20456;-83
2022/09/14 00:41:32;;;;;;;3.65;1.00;;;16.40;90.00;;;;;;5066344;28;20394;-81
2022/09/14 00:44:27;;;;;;;4.57;1.00;;;16.40;88.60;;;;;;5057882;28;20382;-84
2022/09/14 00:46:59;;;;;;;3.57;0.97;;;16.40;90.40;;;;;;4975851;28;20390;-84
2022/09/14 00:49:38;;;;;;;3.53;0.90;;;16.80;89.60;;;;;;4977103;28;20897;-81
2022/09/14 00:52:09;;;;;;;2.47;0.90;;;16.90;89.60;;;;;;4976274;28;20396;-83
2022/09/14 00:54:41;;;;;;;4.30;0.97;;;17.00;87.70;;;;;;4978292;28;20370;-83
2022/09/14 00:57:09;;;;;;;2.30;0.90;;;17.20;89.70;;;;;;4976319;28;20487;-84
2022/09/14 00:59:38;;;;;;;3.17;1.00;;;17.60;82.90;;;;;;4966650;28;20387;-83
2022/09/14 01:02:08;;;;;;;2.42;1.02;;;17.90;78.50;;;;;;4976595;28;20419;-83
2022/09/14 01:04:36;;;;;;;3.90;1.00;;;18.00;75.80;;;;;;4981355;28;20396;-82
2022/09/14 01:07:28;;;;;;;2.15;0.82;;;18.00;74.10;;;;;;4986461;28;20470;-81
2022/09/14 01:10:01;;;;;;;2.77;0.80;;;17.90;74.10;;;;;;4960903;28;20370;-82
2022/09/14 01:12:43;;;;;;;2.47;1.00;;;17.90;73.00;;;;;;4974192;28;20513;-85
2022/09/14 01:15:46;;;;;;;3.78;1.00;;;17.80;74.60;;;;;;4959224;29;20392;-81
2022/09/14 01:18:29;;;;;;;2.92;0.90;;;17.70;76.00;;;;;;4934665;29;20437;-80
2022/09/14 01:21:11;;;;;;;2.20;0.82;;;17.80;73.10;;;;;;4935754;29;20430;-81
2022/09/14 01:23:50;;;;;;;3.55;0.80;;;17.60;74.90;;;;;;4949482;28;20804;-83
2022/09/14 01:26:49;;;;;;;1.95;0.90;;;17.60;74.30;;;;;;5002500;28;20389;-81
2022/09/14 01:29:49;;;;;;;2.65;0.82;;;17.60;74.60;;;;;;4986159;28;20369;-83
2022/09/14 01:32:48;;;;;;;2.40;0.90;;;17.80;71.50;;;;;;4904974;29;20735;-85
2022/09/14 01:35:32;;;;;;;3.15;1.00;;;17.70;74.00;;;;;;4886366;29;20374;-83
2022/09/14 01:38:20;;;;;;;2.78;0.90;;;18.50;73.60;;;;;;4902477;29;20774;-83
2022/09/14 01:40:49;;;;;;;2.90;0.95;;;19.70;70.90;;;;;;4899545;29;20416;-81
2022/09/14 01:43:50;;;;;;;3.70;1.00;;;19.40;68.20;;;;;;4898874;29;20417;-82
2022/09/14 01:46:49;;;;;;;3.63;0.93;;;19.30;67.00;;;;;;4880276;29;20482;-84
2022/09/14 01:49:39;;;;;;;3.20;1.10;;;18.40;69.40;;;;;;4852572;29;20387;-83
2022/09/14 01:52:17;;;;;;;2.53;0.98;;;17.80;71.30;;;;;;4854934;29;20486;-83
2022/09/14 01:54:59;;;;;;;4.28;1.00;;;17.50;72.90;;;;;;4890104;29;20392;-83
2022/09/14 01:57:31;;;;;;;1.73;0.80;;;17.80;72.60;;;;;;4884966;29;20414;-81
2022/09/14 02:00:15;;;;;;;2.47;0.70;;;18.10;71.60;;;;;;4914634;29;20406;-82
2022/09/14 02:02:56;;;;;;;3.00;1.00;;;18.70;70.70;;;;;;4903825;29;20422;-81
2022/09/14 02:05:33;;;;;;;4.75;1.05;;;19.30;68.90;;;;;;4912436;29;20823;-80
2022/09/14 02:08:01;;;;;;;2.17;1.00;;;18.80;68.10;;;;;;4922538;28;20386;-83
2022/09/14 02:10:29;;;;;;;4.70;1.60;;;18.90;66.10;;;;;;4985811;28;20384;-82
2022/09/14 02:12:57;;;;;;;4.30;1.30;;;18.60;65.70;;;;;;4993860;28;20387;-81
2022/09/14 02:15:27;;;;;;;4.07;1.30;;;18.50;66.30;;;;;;4993605;28;20405;-83
2022/09/14 02:17:54;;;;;;;3.15;1.00;;;18.40;66.80;;;;;;4978930;28;20399;-80
2022/09/14 02:20:32;;;;;;;4.72;0.95;;;18.40;67.60;;;;;;4995840;28;20381;-81
2022/09/14 02:23:00;;;;;;;2.53;0.90;;;20.10;66.10;;;;;;5033328;28;20380;-81
2022/09/14 02:25:27;;;;;;;2.47;1.00;;;22.00;60.30;;;;;;5059238;28;20433;-83
2022/09/14 02:27:55;;;;;;;3.70;1.02;;;23.30;55.80;;;;;;5039308;28;20387;-85
2022/09/14 02:30:22;;;;;;;3.25;0.93;;;23.50;53.50;;;;;;5056474;28;20439;-85
2022/09/14 02:33:18;;;;;;;2.65;1.00;;;23.00;53.70;;;;;;5055942;28;20375;-85
2022/09/14 02:36:06;;;;;;;2.17;0.98;;;23.50;54.80;;;;;;5055824;28;20364;-81
2022/09/14 02:39:05;;;;;;;2.47;1.05;;;24.00;52.30;;;;;;5058692;28;20443;-85
2022/09/14 02:41:45;;;;;;;1.42;0.90;;;24.40;52.60;;;;;;4963059;28;20548;-82
2022/09/14 02:44:22;;;;;;;2.75;0.90;;;24.40;50.00;;;;;;4955012;28;20419;-84
2022/09/14 02:47:09;;;;;;;2.63;1.07;;;24.10;51.90;;;;;;4938772;29;20394;-85
2022/09/14 02:49:51;;;;;;;2.08;1.02;;;23.70;49.40;;;;;;4934720;29;20372;-84
2022/09/14 02:52:32;;;;;;;2.10;1.10;;;22.00;52.80;;;;;;4951049;28;20883;-82
2022/09/14 02:55:29;;;;;;;2.10;1.13;;;20.70;54.90;;;;;;4943674;28;20871;-84
2022/09/14 02:58:03;;;;;;;2.70;1.20;;;20.40;56.50;;;;;;4949796;28;20419;-84
2022/09/14 03:00:33;;;;;;;2.22;1.02;;;20.00;56.90;;;;;;4951195;28;20471;-85
2022/09/14 03:03:00;;;;;;;2.35;1.20;;;20.00;57.20;;;;;;4950871;28;20403;-83
2022/09/14 03:05:27;;;;;;;3.10;1.20;;;21.00;57.70;;;;;;4952124;28;20387;-84
2022/09/14 03:07:54;;;;;;;6.90;2.00;;;21.30;55.50;;;;;;4950693;28;20380;-80
2022/09/14 03:10:21;;;;;;;4.45;1.75;;;22.40;55.70;;;;;;4951727;28;20388;-85
2022/09/14 03:12:48;;;;;;;1.98;0.90;;;24.30;52.30;;;;;;4951784;28;20838;-80
2022/09/14 03:15:16;;;;;;;4.05;1.02;;;25.70;48.60;;;;;;4953568;28;20422;-80
2022/09/14 03:17:50;;;;;;;3.60;1.17;;;25.60;47.80;;;;;;4986194;28;20401;-83
2022/09/14 03:20:19;;;;;;;3.15;1.10;;;25.30;47.60;;;;;;5048246;28;20372;-80
2022/09/14 03:22:47;;;;;;;2.47;1.10;;;24.20;48.50;;;;;;5050253;28;20392;-80
2022/09/14 03:25:15;;;;;;;2.20;1.00;;;24.10;50.30;;;;;;5049960;28;20395;-84
2022/09/14 03:27:42;;;;;;;5.95;1.27;;;24.40;51.30;;;;;;5050289;28;20415;-80
2022/09/14 03:30:10;;;;;;;2.22;1.10;;;24.10;49.40;;;;;;5052222;28;20731;-84
2022/09/14 03:32:37;;;;;;;1.90;1.05;;;22.60;50.80;;;;;;5051276;28;21041;-79
2022/09/14 03:35:05;;;;;;;3.72;0.90;;;22.90;52.20;;;;;;5049951;28;20436;-82
2022/09/14 03:37:36;;;;;;;3.30;1.10;;;23.30;52.10;;;;;;5048951;28;20430;-83
2022/09/14 03:40:03;;;;;;;3.35;1.00;;;23.30;49.90;;;;;;5051286;28;20427;-81
2022/09/14 03:42:31;;;;;;;2.45;1.02;;;23.20;49.90;;;;;;5051807;28;20384;-81
2022/09/14 03:44:58;;;;;;;2.78;1.10;;;22.80;50.20;;;;;;5035609;28;20387;-83
2022/09/14 03:47:26;;;;;;;3.40;1.08;;;22.00;52.10;;;;;;5057007;28;20383;-81
2022/09/14 03:49:53;;;;;;;2.28;1.05;;;22.60;53.40;;;;;;5033218;28;20384;-81
2022/09/14 03:52:21;;;;;;;2.65;0.90;;;23.90;50.90;;;;;;5050747;28;20383;-82
2022/09/14 03:54:48;;;;;;;3.22;1.10;;;25.60;48.80;;;;;;5050868;28;20863;-82
2022/09/14 03:57:24;;;;;;;3.30;1.10;;;27.10;47.30;;;;;;5051776;28;20388;-82
2022/09/14 03:59:51;;;;;;;2.80;1.00;;;27.60;45.60;;;;;;5037924;28;20394;-83
2022/09/14 04:02:18;;;;;;;2.70;0.90;;;26.50;46.10;;;;;;5052218;28;20402;-81
2022/09/14 04:04:47;;;;;;;3.33;0.98;;;25.30;47.40;;;;;;5050216;28;20946;-82
2022/09/14 04:07:15;;;;;;;2.22;0.93;;;24.10;47.80;;;;;;5060651;28;20445;-81
2022/09/14 04:09:42;;;;;;;2.85;0.98;;;22.70;51.70;;;;;;5053039;28;20441;-82
2022/09/14 04:12:10;;;;;;;2.25;0.90;;;22.80;54.00;;;;;;5050164;28;20375;-81
2022/09/14 04:14:37;;;;;;;3.72;1.00;;;23.00;52.80;;;;;;5049422;28;20458;-80
2022/09/14 04:17:04;;;;;;;4.27;1.07;;;23.00;52.80;;;;;;5050920;28;20467;-83
2022/09/14 04:19:33;;;;;;;3.97;0.95;;;22.20;53.00;;;;;;5053249;28;20713;-82
2022/09/14 04:22:00;;;;;;;2.45;0.90;;;21.50;55.60;;;;;;5049788;28;20375;-82
2022/09/14 04:24:27;;;;;;;3.88;1.10;;;20.80;56.70;;;;;;5050702;28;20398;-86
2022/09/14 04:26:54;;;;;;;3.65;1.10;;;20.50;57.60;;;;;;5033393;28;20380;-81
2022/09/14 04:29:21;;;;;;;4.15;1.00;;;20.40;57.70;;;;;;5057080;28;20369;-84
2022/09/14 04:31:48;;;;;;;2.17;0.90;;;20.30;58.80;;;;;;5044037;28;20721;-86
2022/09/14 04:34:15;;;;;;;2.40;0.93;;;20.10;59.20;;;;;;5049261;28;20591;-81
2022/09/14 04:36:43;;;;;;;3.30;0.93;;;20.00;60.00;;;;;;5053033;28;20364;-84
2022/09/14 04:39:12;;;;;;;3.28;1.20;;;19.90;60.40;;;;;;5055004;28;20396;-82
2022/09/14 04:41:39;;;;;;;4.50;1.15;;;19.80;60.80;;;;;;5055206;28;20423;-82
2022/09/14 04:44:06;;;;;;;6.65;1.00;;;19.90;61.40;;;;;;5053673;28;20379;-81
2022/09/14 04:46:38;;;;;;;4.80;1.00;;;19.80;62.60;;;;;;5056233;28;20396;-82
2022/09/14 04:49:05;;;;;;;5.95;1.23;;;19.70;64.20;;;;;;5056286;28;20382;-81
2022/09/14 04:51:35;;;;;;;5.10;1.15;;;19.40;65.40;;;;;;5051788;28;20410;-83
2022/09/14 04:54:04;;;;;;;4.75;1.20;;;19.10;67.10;;;;;;5055334;28;20380;-82
2022/09/14 04:56:35;;;;;;;3.53;1.15;;;18.70;68.20;;;;;;5061078;28;20404;-84
2022/09/14 04:59:04;;;;;;;5.28;1.10;;;18.10;68.50;;;;;;5068679;28;20426;-84
2022/09/14 05:01:40;;;;;;;4.20;0.90;;;18.50;70.00;;;;;;5059305;28;20380;-82
2022/09/14 05:04:08;;;;;;;3.92;0.88;;;18.40;70.10;;;;;;5054512;28;20471;-80
2022/09/14 05:06:38;;;;;;;2.22;0.70;;;18.30;68.60;;;;;;5053855;28;20441;-83
2022/09/14 05:09:11;;;;;;;1.90;0.70;;;18.20;68.30;;;;;;5051577;28;20418;-81
2022/09/14 05:11:39;;;;;;;1.58;0.60;;;18.10;68.30;;;;;;5054081;28;20415;-84
2022/09/14 05:14:07;;;;;;;2.03;0.80;;;18.10;67.80;;;;;;5054905;28;20395;-81
2022/09/14 05:16:36;;;;;;;2.20;0.53;;;18.00;68.20;;;;;;5054734;28;20375;-82
2022/09/14 05:19:06;;;;;;;2.55;0.77;;;18.00;68.40;;;;;;5068629;28;20447;-80
2022/09/14 05:21:36;;;;;;;1.90;0.70;;;18.00;68.00;;;;;;5078276;28;20485;-82
2022/09/14 05:24:13;;;;;;;2.70;0.70;;;18.00;68.00;;;;;;5078068;28;20580;-84
2022/09/14 05:26:42;;;;;;;3.40;1.10;;;18.10;68.40;;;;;;5078253;28;20367;-82
2022/09/14 05:29:14;;;;;;;2.38;0.82;;;18.10;68.20;;;;;;5077993;28;20375;-82
2022/09/14 05:31:41;;;;;;;3.08;0.82;;;18.20;67.50;;;;;;5078411;28;20431;-83
2022/09/14 05:34:10;;;;;;;2.17;0.80;;;18.60;68.10;;;;;;5076655;28;20423;-84
2022/09/14 05:36:38;;;;;;;2.60;0.70;;;19.50;66.70;;;;;;5072618;28;20862;-84
2022/09/14 05:39:06;;;;;;;2.23;0.87;;;21.20;62.50;;;;;;5072422;28;20478;-84
2022/09/14 05:41:33;;;;;;;2.72;0.70;;;21.30;60.30;;;;;;5062483;28;20392;-85
2022/09/14 05:44:01;;;;;;;1.90;0.70;;;20.90;60.60;;;;;;5053348;28;20403;-82
2022/09/14 05:46:28;;;;;;;1.70;0.70;;;20.30;61.50;;;;;;5060410;28;20473;-81
2022/09/14 05:48:55;;;;;;;2.03;0.80;;;19.90;62.30;;;;;;5059543;28;20371;-83
2022/09/14 05:51:24;;;;;;;1.50;0.60;;;19.40;63.80;;;;;;5040199;28;20384;-81
2022/09/14 05:53:53;;;;;;;2.17;0.70;;;19.00;64.30;;;;;;5050372;28;20472;-83
2022/09/14 05:56:22;;;;;;;2.70;0.80;;;18.60;65.50;;;;;;5051062;28;20387;-90
2022/09/14 05:58:50;;;;;;;2.13;0.77;;;18.30;66.40;;;;;;5052310;28;20743;-81
2022/09/14 06:01:19;;;;;;;5.57;1.70;;;18.80;67.40;;;;;;5052091;28;20391;-80
2022/09/14 06:03:47;;;;;;;17.50;8.50;;;20.40;63.50;;;;;;5034395;28;20823;-84
2022/09/14 06:06:17;;;;;;;4.10;1.37;;;21.80;60.70;;;;;;5055329;28;20392;-81
2022/09/14 06:08:44;;;;;;;2.47;0.73;;;22.80;57.20;;;;;;5051616;28;20383;-84
2022/09/14 06:11:16;;;;;;;2.00;0.75;;;23.70;55.80;;;;;;5041798;28;20481;-83
2022/09/14 06:13:45;;;;;;;1.90;0.77;;;23.30;54.40;;;;;;5051750;28;20387;-83
2022/09/14 06:16:14;;;;;;;2.53;1.00;;;22.30;55.70;;;;;;5052562;28;20428;-84
2022/09/14 06:18:43;;;;;;;1.77;0.77;;;21.50;57.50;;;;;;5054235;28;20516;-86
2022/09/14 06:21:16;;;;;;;2.17;0.80;;;21.20;58.50;;;;;;5057762;28;20722;-83
2022/09/14 06:23:44;;;;;;;1.58;0.70;;;21.20;58.90;;;;;;5053247;28;20433;-78
2022/09/14 06:26:19;;;;;;;2.05;0.70;;;21.30;58.90;;;;;;5051383;28;20453;-80
2022/09/14 06:28:47;;;;;;;2.50;0.70;;;21.50;58.10;;;;;;5052962;28;20391;-79
2022/09/14 06:31:16;;;;;;;1.55;0.60;;;21.50;58.40;;;;;;5052831;28;20468;-81
2022/09/14 06:33:48;;;;;;;2.28;0.65;;;21.30;58.60;;;;;;5052570;28;20388;-80
2022/09/14 06:36:18;;;;;;;1.55;0.60;;;21.20;58.80;;;;;;5052028;28;20462;-82
2022/09/14 06:38:48;;;;;;;1.73;0.70;;;21.00;59.50;;;;;;5051581;28;20395;-81
2022/09/14 06:41:19;;;;;;;2.43;0.60;;;20.90;59.10;;;;;;5054270;28;20419;-83
2022/09/14 06:43:47;;;;;;;1.50;0.52;;;20.70;60.20;;;;;;5053725;28;20878;-83
2022/09/14 06:46:19;;;;;;;1.77;0.70;;;20.60;60.70;;;;;;5052390;28;20416;-91
2022/09/14 06:48:52;;;;;;;1.08;0.60;;;20.50;61.40;;;;;;5062808;28;20420;-81
2022/09/14 06:51:23;;;;;;;2.10;0.60;;;20.40;61.80;;;;;;5034415;28;20791;-80
2022/09/14 06:53:51;;;;;;;2.58;0.70;;;19.90;62.50;;;;;;5052483;28;20375;-80
2022/09/14 06:56:19;;;;;;;1.98;0.68;;;19.50;63.50;;;;;;5053514;28;20406;-83
2022/09/14 06:58:46;;;;;;;1.80;0.50;;;18.80;65.30;;;;;;5017189;28;20402;-82
2022/09/14 07:01:15;;;;;;;2.13;0.75;;;18.20;67.20;;;;;;5052038;28;20398;-81
2022/09/14 07:03:44;;;;;;;2.42;0.70;;;18.10;68.60;;;;;;5050973;28;20425;-80
2022/09/14 07:06:13;;;;;;;2.47;0.60;;;18.40;68.30;;;;;;5051258;28;20368;-80
2022/09/14 07:08:41;;;;;;;1.60;0.80;;;18.60;67.70;;;;;;5050332;28;20392;-87
2022/09/14 07:11:10;;;;;;;2.80;1.00;;;18.80;68.10;;;;;;5059295;28;20947;-90
2022/09/14 07:13:38;;;;;;;2.07;0.80;;;18.90;66.70;;;;;;5033608;28;20388;-81
2022/09/14 07:16:07;;;;;;;1.20;0.70;;;18.40;67.60;;;;;;5051765;28;20551;-82
2022/09/14 07:18:35;;;;;;;2.78;0.80;;;17.80;69.00;;;;;;5039988;28;20491;-82
2022/09/14 07:21:08;;;;;;;2.28;0.80;;;17.20;71.90;;;;;;5050443;28;20487;-83
2022/09/14 07:23:40;;;;;;;1.60;0.80;;;16.80;74.50;;;;;;5052064;28;20437;-84
2022/09/14 07:26:11;;;;;;;2.15;0.77;;;16.40;77.20;;;;;;5050785;28;20855;-81
2022/09/14 07:28:39;;;;;;;1.30;0.60;;;16.10;78.70;;;;;;5051434;28;20396;-81
2022/09/14 07:31:25;;;;;;;3.50;0.63;;;15.90;80.70;;;;;;5057390;28;20388;-79
2022/09/14 07:33:58;;;;;;;3.10;0.90;;;15.70;83.50;;;;;;5050249;28;20940;-85
2022/09/14 07:36:27;;;;;;;2.87;1.00;;;15.50;87.00;;;;;;5050421;28;20395;-81
2022/09/14 07:38:55;;;;;;;2.03;1.30;;;15.40;89.90;;;;;;5048405;28;20403;-81
2022/09/14 07:41:24;;;;;;;4.53;1.40;;;15.20;91.10;;;;;;5050515;28;20744;-80
2022/09/14 07:43:53;;;;;;;3.78;1.70;;;15.10;92.20;;;;;;5051215;28;20871;-81
2022/09/14 07:46:21;;;;;;;7.78;7.07;;;15.10;92.90;;;;;;5054640;28;20391;-80
2022/09/14 07:48:54;;;;;;;5.95;4.72;;;14.90;93.70;;;;;;5060808;28;20403;-89
2022/09/14 07:51:22;;;;;;;41.53;37.58;;;14.80;94.80;;;;;;5059824;28;20748;-80
2022/09/14 07:53:52;;;;;;;13.43;11.60;;;14.70;95.80;;;;;;5056456;28;20380;-79
2022/09/14 07:56:20;;;;;;;51.67;47.15;;;14.70;96.70;;;;;;5050141;28;20389;-80
2022/09/14 07:58:50;;;;;;;23.40;21.02;;;14.50;97.00;;;;;;5049942;28;20404;-79
2022/09/14 08:01:17;;;;;;;6.30;4.68;;;14.50;97.80;;;;;;5048196;28;20755;-79
2022/09/14 08:03:47;;;;;;;36.87;21.87;;;14.30;98.30;;;;;;5050991;28;20441;-76
2022/09/14 08:06:21;;;;;;;11.68;6.18;;;14.30;99.30;;;;;;5051692;28;20368;-85
2022/09/14 08:08:50;;;;;;;3.53;1.60;;;14.20;99.90;;;;;;5052872;28;20387;-84
2022/09/14 08:11:22;;;;;;;6.80;1.67;;;14.20;99.90;;;;;;5051763;28;20380;-82
2022/09/14 08:13:55;;;;;;;3.15;1.42;;;14.10;99.90;;;;;;5048484;28;20870;-82
2022/09/14 08:16:23;;;;;;;1.80;1.17;;;14.00;99.90;;;;;;5054855;28;20375;-77
2022/09/14 08:19:02;;;;;;;4.13;1.20;;;14.00;99.90;;;;;;5050733;28;20418;-79
2022/09/14 08:21:32;;;;;;;4.20;0.97;;;14.00;99.90;;;;;;5057217;28;20390;-79
2022/09/14 08:24:02;;;;;;;2.28;1.10;;;13.90;99.90;;;;;;5062394;28;20374;-81
2022/09/14 08:26:35;;;;;;;3.63;1.27;;;13.90;99.90;;;;;;5066870;28;20360;-81
2022/09/14 08:29:03;;;;;;;2.10;0.90;;;13.80;99.90;;;;;;5054061;28;20426;-84
2022/09/14 08:31:35;;;;;;;2.42;1.13;;;13.80;99.90;;;;;;5056482;28;20380;-80
2022/09/14 08:34:03;;;;;;;2.15;1.00;;;13.80;99.90;;;;;;5057696;28;20414;-80
2022/09/14 08:36:34;;;;;;;3.17;1.90;;;13.70;99.90;;;;;;5058364;28;20384;-81
2022/09/14 08:39:01;;;;;;;3.63;1.42;;;13.70;99.90;;;;;;5059805;28;20849;-79
2022/09/14 08:41:54;;;;;;;8.13;5.32;;;13.70;99.90;;;;;;5036403;28;20415;-79
2022/09/14 08:44:35;;;;;;;8.30;5.38;;;13.70;99.90;;;;;;5052301;28;20364;-80
2022/09/14 08:47:25;;;;;;;6.35;4.78;;;13.60;99.90;;;;;;5055903;28;20395;-80
2022/09/14 08:50:18;;;;;;;2.40;1.90;;;13.60;99.90;;;;;;5060385;28;20378;-81
2022/09/14 08:52:52;;;;;;;3.10;1.35;;;13.60;99.90;;;;;;5038505;28;20465;-82
2022/09/14 08:55:40;;;;;;;4.23;1.90;;;13.60;99.90;;;;;;5053948;28;20387;-80
2022/09/14 08:58:19;;;;;;;2.95;1.33;;;13.50;99.90;;;;;;5053300;28;20392;-81
2022/09/14 09:01:12;;;;;;;3.88;1.13;;;13.50;99.90;;;;;;5054334;28;20380;-80
2022/09/14 09:04:13;;;;;;;2.70;1.10;;;13.40;99.90;;;;;;4994372;28;20371;-80
2022/09/14 09:06:58;;;;;;;2.78;1.10;;;13.30;99.90;;;;;;5010898;28;20405;-79
2022/09/14 09:09:45;;;;;;;3.10;1.80;;;13.20;99.90;;;;;;5006940;28;20387;-80
2022/09/14 09:12:22;;;;;;;4.38;1.50;;;13.20;99.90;;;;;;4993663;28;20403;-80
2022/09/14 09:14:59;;;;;;;3.95;1.40;;;13.10;99.90;;;;;;5002186;28;20401;-80
2022/09/14 09:17:41;;;;;;;4.13;1.52;;;13.10;99.90;;;;;;5005504;28;20521;-79
2022/09/14 09:20:22;;;;;;;4.10;1.70;;;13.10;99.90;;;;;;5013653;28;20381;-82
2022/09/14 09:23:03;;;;;;;4.72;1.95;;;13.10;99.90;;;;;;4995197;28;20392;-85
2022/09/14 09:25:41;;;;;;;5.10;1.65;;;13.00;99.90;;;;;;4996732;28;20410;-78
2022/09/14 09:28:11;;;;;;;5.03;1.70;;;13.00;99.90;;;;;;5011928;28;20383;-81
2022/09/14 09:30:40;;;;;;;4.63;1.65;;;13.00;99.90;;;;;;4994640;28;20391;-82
2022/09/14 09:33:20;;;;;;;6.75;1.70;;;13.00;99.90;;;;;;5002802;28;20388;-82
2022/09/14 09:35:48;;;;;;;4.47;1.80;;;13.00;99.90;;;;;;4997344;28;20428;-80
2022/09/14 09:38:17;;;;;;;5.53;2.10;;;12.90;99.90;;;;;;5003007;28;20500;-81
2022/09/14 09:41:10;;;;;;;3.13;1.77;;;12.90;99.90;;;;;;5009732;28;20399;-80
2022/09/14 09:44:01;;;;;;;5.97;2.75;;;12.80;99.90;;;;;;5060376;28;20459;-81
2022/09/14 09:46:32;;;;;;;6.55;2.08;;;12.80;99.90;;;;;;5039100;28;20855;-80
2022/09/14 09:49:15;;;;;;;6.63;1.75;;;12.70;99.90;;;;;;5055716;28;20409;-81
2022/09/14 09:51:42;;;;;;;3.17;1.48;;;12.70;99.90;;;;;;5056332;28;20388;-82
2022/09/14 09:54:12;;;;;;;3.40;1.60;;;12.70;99.90;;;;;;5055741;28;20433;-81
2022/09/14 09:57:00;;;;;;;3.97;1.70;;;12.70;99.90;;;;;;5055934;28;20449;-80
2022/09/14 09:59:36;;;;;;;3.20;1.38;;;12.70;99.90;;;;;;5055291;28;20399;-80
2022/09/14 10:02:26;;;;;;;4.27;1.30;;;12.70;99.90;;;;;;5055838;28;20367;-80
2022/09/14 10:05:08;;;;;;;3.60;1.40;;;12.60;99.90;;;;;;5036922;28;20386;-81
2022/09/14 10:08:04;;;;;;;4.85;1.58;;;12.60;99.90;;;;;;5052757;28;20401;-81
2022/09/14 10:10:41;;;;;;;3.38;1.55;;;12.50;99.90;;;;;;5051107;28;20388;-80
2022/09/14 10:13:27;;;;;;;2.90;1.52;;;12.50;99.90;;;;;;5051276;28;20379;-80
2022/09/14 10:16:07;;;;;;;3.00;1.67;;;12.40;99.90;;;;;;5058281;28;20467;-80
2022/09/14 10:18:39;;;;;;;4.35;1.77;;;12.30;99.90;;;;;;5012372;28;20434;-82
2022/09/14 10:21:22;;;;;;;3.95;1.65;;;12.30;99.90;;;;;;5012015;28;20980;-81
2022/09/14 10:24:28;;;;;;;2.70;1.50;;;12.10;99.90;;;;;;5016310;28;20772;-81
2022/09/14 10:26:55;;;;;;;4.13;1.95;;;12.10;99.90;;;;;;4942066;29;20409;-80
2022/09/14 10:29:43;;;;;;;5.80;1.75;;;12.00;99.90;;;;;;4950426;29;20720;-81
2022/09/14 10:32:22;;;;;;;4.97;1.60;;;12.00;99.90;;;;;;4882367;29;20406;-81
2022/09/14 10:35:08;;;;;;;4.53;1.70;;;11.90;99.90;;;;;;4892318;29;20464;-81
2022/09/14 10:38:14;;;;;;;5.78;1.48;;;11.90;99.90;;;;;;4892636;29;20417;-82
2022/09/14 10:40:47;;;;;;;5.20;1.77;;;11.80;99.90;;;;;;4866631;29;20424;-80
2022/09/14 10:43:57;;;;;;;5.05;1.95;;;11.80;99.90;;;;;;4860003;29;20408;-81
2022/09/14 10:46:54;;;;;;;5.97;2.10;;;11.70;99.90;;;;;;4868282;29;20861;-82
2022/09/14 10:49:36;;;;;;;4.88;2.20;;;11.70;99.90;;;;;;4853644;29;20908;-82
2022/09/14 10:53:05;;;;;;;5.32;2.70;;;11.60;99.90;;;;;;4861245;29;20439;-82
2022/09/14 10:55:50;;;;;;;5.27;2.33;;;11.70;99.90;;;;;;4826162;29;20999;-81
2022/09/14 10:58:30;;;;;;;7.40;2.40;;;11.70;99.90;;;;;;4868997;29;20419;-82
2022/09/14 11:01:23;;;;;;;4.97;2.22;;;11.80;99.90;;;;;;4881616;29;20426;-80
2022/09/14 11:04:18;;;;;;;6.15;2.30;;;10.30;99.90;;;;;;4886527;29;20395;-82
2022/09/14 11:06:54;;;;;;;5.25;2.20;;;11.60;99.90;;;;;;4880579;29;20875;-81
2022/09/14 11:09:39;;;;;;;5.18;2.40;;;11.50;99.90;;;;;;4870205;29;20409;-81
2022/09/14 11:12:29;;;;;;;4.30;2.33;;;11.40;99.90;;;;;;4858008;29;20421;-80
2022/09/14 11:15:17;;;;;;;4.20;2.55;;;11.40;99.90;;;;;;4858460;29;20447;-81
2022/09/14 11:18:10;;;;;;;5.88;2.83;;;11.30;99.90;;;;;;4893726;29;20895;-81
2022/09/14 11:21:07;;;;;;;5.13;3.30;;;11.30;99.90;;;;;;4919359;29;20811;-82
2022/09/14 11:23:39;;;;;;;4.97;3.08;;;11.20;99.90;;;;;;4953389;28;20388;-80
2022/09/14 11:26:24;;;;;;;5.50;3.13;;;11.10;99.90;;;;;;4951718;28;20459;-80
2022/09/14 11:28:57;;;;;;;5.88;3.30;;;11.10;99.90;;;;;;4950989;28;20405;-80
2022/09/14 11:31:53;;;;;;;5.78;3.47;;;11.10;99.90;;;;;;5013132;28;21093;-81
2022/09/14 11:34:20;;;;;;;6.20;3.23;;;11.10;99.90;;;;;;4952004;28;20479;-80
2022/09/14 11:37:03;;;;;;;7.47;3.38;;;11.10;99.90;;;;;;4948993;28;20392;-81
2022/09/14 11:39:34;;;;;;;7.18;3.55;;;11.00;99.90;;;;;;4952834;28;20404;-81
2022/09/14 11:42:20;;;;;;;6.18;3.80;;;11.00;99.90;;;;;;4950520;28;20416;-81
2022/09/14 11:45:13;;;;;;;9.88;3.65;;;11.10;99.90;;;;;;4939949;28;20380;-80
2022/09/14 11:47:52;;;;;;;11.13;5.15;;;11.10;99.90;;;;;;4951709;28;20403;-81
2022/09/14 11:50:29;;;;;;;7.97;3.80;;;11.10;99.90;;;;;;4945782;28;20731;-85
2022/09/14 11:53:12;;;;;;;8.15;3.60;;;11.10;99.90;;;;;;4952399;28;20406;-81
2022/09/14 11:55:48;;;;;;;7.32;3.72;;;11.00;99.90;;;;;;4950425;28;20431;-79
2022/09/14 11:58:24;;;;;;;8.38;3.50;;;11.00;99.90;;;;;;4950277;28;20430;-80
2022/09/14 12:00:51;;;;;;;7.33;3.80;;;11.00;99.90;;;;;;4949676;28;21984;-80
2022/09/14 12:03:42;;;;;;;9.77;3.28;;;11.00;99.90;;;;;;4950372;28;20396;-81
2022/09/14 12:06:50;;;;;;;7.03;3.13;;;10.90;99.90;;;;;;4949331;28;20796;-80
2022/09/14 12:09:24;;;;;;;8.90;3.38;;;10.90;99.90;;;;;;4927277;29;20488;-83
2022/09/14 12:11:59;;;;;;;6.10;3.20;;;10.90;99.90;;;;;;4986040;28;20389;-79
2022/09/14 12:14:26;;;;;;;8.15;4.15;;;10.90;99.90;;;;;;4990646;28;20391;-81
2022/09/14 12:17:05;;;;;;;6.05;3.60;;;10.90;99.90;;;;;;4994689;28;20401;-79
2022/09/14 12:19:33;;;;;;;5.15;3.10;;;10.90;99.90;;;;;;4996501;28;20415;-81
2022/09/14 12:22:29;;;;;;;4.53;2.60;;;10.90;99.90;;;;;;4997864;28;20399;-81
2022/09/14 12:25:16;;;;;;;6.22;2.88;;;10.90;99.90;;;;;;4999518;28;20395;-81
2022/09/14 12:27:45;;;;;;;3.75;2.30;;;10.80;99.90;;;;;;4991815;28;20408;-80
2022/09/14 12:30:34;;;;;;;5.18;2.60;;;10.90;99.90;;;;;;4999076;28;20422;-80
2022/09/14 12:33:03;;;;;;;6.28;2.53;;;10.90;99.90;;;;;;4995848;28;20437;-81
2022/09/14 12:35:38;;;;;;;7.28;2.50;;;10.90;99.90;;;;;;5004025;28;20387;-81
2022/09/14 12:38:29;;;;;;;6.15;2.60;;;10.90;99.90;;;;;;4997082;28;20418;-81
2022/09/14 12:41:03;;;;;;;5.13;2.72;;;10.90;99.90;;;;;;4994969;28;20516;-80
2022/09/14 12:43:33;;;;;;;4.22;2.55;;;10.90;99.90;;;;;;5004855;28;20487;-79
2022/09/14 12:46:04;;;;;;;5.75;2.80;;;10.90;99.90;;;;;;5015983;28;20392;-80
2022/09/14 12:48:46;;;;;;;3.90;2.30;;;10.90;99.90;;;;;;5049645;28;20372;-80
2022/09/14 12:51:22;;;;;;;4.20;2.33;;;10.90;99.90;;;;;;5049681;28;20394;-79
2022/09/14 12:54:01;;;;;;;4.63;2.45;;;10.80;99.90;;;;;;5049096;28;20421;-81
2022/09/14 12:56:57;;;;;;;4.82;2.50;;;10.80;99.90;;;;;;5049608;28;20388;-80
2022/09/14 12:59:49;;;;;;;6.25;2.58;;;10.70;99.90;;;;;;5038112;28;20396;-80
2022/09/14 13:02:51;;;;;;;5.57;2.45;;;10.70;99.90;;;;;;5044780;28;20453;-80
2022/09/14 13:05:27;;;;;;;5.32;2.50;;;10.70;99.90;;;;;;4986433;28;20813;-80
2022/09/14 13:07:55;;;;;;;5.13;2.20;;;10.60;99.90;;;;;;4991333;28;20400;-79
2022/09/14 13:10:35;;;;;;;5.20;2.60;;;10.50;99.90;;;;;;4991038;28;20879;-80
2022/09/14 13:13:06;;;;;;;5.53;2.20;;;10.50;99.90;;;;;;4991366;28;20393;-80
2022/09/14 13:15:36;;;;;;;3.95;2.20;;;10.50;99.90;;;;;;4991136;28;20713;-81
2022/09/14 13:18:19;;;;;;;5.20;2.10;;;10.50;99.90;;;;;;4991208;28;20409;-81
2022/09/14 13:20:55;;;;;;;5.30;1.90;;;10.60;99.90;;;;;;4991005;28;20443;-81
2022/09/14 13:23:40;;;;;;;3.30;1.98;;;10.60;99.90;;;;;;4990311;28;20384;-81
2022/09/14 13:26:14;;;;;;;4.30;2.20;;;10.60;99.90;;;;;;4974491;28;20463;-80
2022/09/14 13:28:44;;;;;;;4.35;2.20;;;10.70;99.90;;;;;;4990973;28;20404;-80