Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:09;;;;;;;18.37;9.40;;;;;;;5.43;86.84;101328.28;5034964;28;20644;-80
2021/12/18 00:02:34;;;;;;;14.90;8.37;;;;;;;5.34;86.27;101323.00;5034856;28;20555;-79
2021/12/18 00:05:00;;;;;;;14.27;8.27;;;;;;;5.39;86.89;101327.00;5035171;28;20177;-79
2021/12/18 00:07:25;;;;;;;13.90;7.80;;;;;;;5.48;87.25;101342.44;5034873;28;20239;-79
2021/12/18 00:09:53;;;;;;;10.43;6.90;;;;;;;5.47;87.53;101345.72;5034571;28;20251;-80
2021/12/18 00:12:18;;;;;;;10.93;7.33;;;;;;;5.48;87.40;101348.47;5034860;28;20211;-79
2021/12/18 00:14:44;;;;;;;13.50;7.33;;;;;;;5.39;87.27;101331.16;5035030;28;20246;-78
2021/12/18 00:17:09;;;;;;;12.47;7.27;;;;;;;5.46;87.85;101352.44;5035318;28;20175;-78
2021/12/18 00:19:35;;;;;;;15.47;8.43;;;;;;;5.47;87.42;101356.78;5034751;28;20644;-79
2021/12/18 00:22:01;;;;;;;17.33;9.20;;;;;;;5.46;87.49;101362.63;5034605;28;20190;-80
2021/12/18 00:24:26;;;;;;;17.47;9.50;;;;;;;5.27;87.26;101344.22;5034719;28;20191;-78
2021/12/18 00:26:51;;;;;;;15.53;9.30;;;;;;;5.41;88.08;101363.66;5034505;28;20168;-79
2021/12/18 00:29:17;;;;;;;22.47;10.00;;;;;;;5.45;88.15;101367.50;5034847;28;20191;-79
2021/12/18 00:31:43;;;;;;;19.73;11.07;;;;;;;5.46;88.58;101367.69;5034788;28;20764;-78
2021/12/18 00:34:08;;;;;;;19.60;10.77;;;;;;;5.37;88.31;101358.03;5033174;28;20588;-79
2021/12/18 00:36:33;;;;;;;17.10;9.73;;;;;;;5.41;88.46;101370.38;5033907;28;20199;-80
2021/12/18 00:38:59;;;;;;;18.90;9.87;;;;;;;5.37;88.43;101370.75;5035055;28;20180;-79
2021/12/18 00:44:03;;;;;;;17.23;10.47;;;;;;;5.27;88.28;101358.56;5034613;28;20579;-80
2021/12/18 00:46:31;;;;;;;14.80;8.97;;;;;;;5.27;88.83;101359.47;5034412;28;20358;-80
2021/12/18 00:48:57;;;;;;;16.17;8.87;;;;;;;5.32;88.22;101370.16;5034446;28;20199;-78
2021/12/18 00:51:23;;;;;;;16.03;9.73;;;;;;;5.33;88.33;101374.56;5033862;28;20257;-79
2021/12/18 00:53:48;;;;;;;12.70;8.43;;;;;;;5.32;89.12;101372.72;5034176;28;20172;-78
2021/12/18 00:56:14;;;;;;;17.27;10.20;;;;;;;5.16;88.92;101347.06;5034336;28;20183;-79
2021/12/18 00:58:39;;;;;;;15.67;9.17;;;;;;;5.14;88.80;101350.13;5034250;28;20651;-81
2021/12/18 01:01:08;;;;;;;16.33;9.63;;;;;;;5.29;88.89;101375.78;5034214;28;20265;-80
2021/12/18 01:03:35;;;;;;;14.03;8.73;;;;;;;5.24;88.79;101361.63;5034207;28;20176;-79
2021/12/18 01:06:01;;;;;;;17.50;9.53;;;;;;;5.15;89.43;101337.63;5034468;28;20211;-79
2021/12/18 01:08:26;;;;;;;14.93;9.03;;;;;;;5.32;89.72;101367.63;5033469;28;20263;-79
2021/12/18 01:13:38;;;;;;;14.23;8.33;;;;;;;5.16;88.64;101344.50;5033752;28;20164;-79
2021/12/18 01:16:13;;;;;;;14.17;8.60;;;;;;;5.24;88.87;101354.00;5033723;28;20215;-78
2021/12/18 01:24:08;;;;;;;15.27;8.40;;;;;;;5.18;88.67;101348.16;5033821;28;20170;-79
2021/12/18 01:26:34;;;;;;;14.40;8.65;;;;;;;5.09;88.41;101329.25;5033910;28;20172;-79
2021/12/18 01:28:59;;;;;;;18.73;10.93;;;;;;;5.35;88.22;101367.09;5033647;28;20238;-79
2021/12/18 01:31:25;;;;;;;16.50;10.67;;;;;;;5.35;86.49;101350.22;5033697;28;20238;-78
2021/12/18 01:33:50;;;;;;;16.60;10.63;;;;;;;5.24;86.89;101330.22;5033687;28;20206;-79
2021/12/18 01:36:16;;;;;;;15.63;10.10;;;;;;;5.33;86.71;101338.97;5033219;28;20654;-79
2021/12/18 01:38:41;;;;;;;14.00;8.03;;;;;;;5.39;86.18;101346.41;5033680;28;20214;-79
2021/12/18 01:41:07;;;;;;;12.77;7.90;;;;;;;4.96;87.02;101257.34;5033336;28;20184;-80
2021/12/18 01:51:20;;;;;;;14.07;7.57;;;;;;;5.27;86.19;101334.03;5034721;28;20164;-81
2021/12/18 01:53:48;;;;;;;13.80;7.73;;;;;;;5.23;85.57;101336.00;5033146;28;20160;-80
2021/12/18 01:56:13;;;;;;;12.77;7.77;;;;;;;5.17;85.63;101343.81;5033374;28;20186;-79
2021/12/18 01:58:40;;;;;;;13.60;8.63;;;;;;;5.16;85.84;101344.50;5033020;28;20581;-80
2021/12/18 02:01:05;;;;;;;13.73;7.67;;;;;;;5.00;87.00;101313.78;5033291;28;20735;-79
2021/12/18 02:03:32;;;;;;;11.83;7.20;;;;;;;4.66;85.87;101246.88;5033080;28;20251;-80
2021/12/18 02:05:58;;;;;;;11.37;7.40;;;;;;;5.23;87.49;101342.03;5033444;28;20340;-79
2021/12/18 02:08:26;;;;;;;16.93;9.30;;;;;;;5.16;86.31;101329.28;5033255;28;20263;-79
2021/12/18 02:11:31;;;;;;;14.03;8.27;;;;;;;5.28;86.27;101340.94;5031734;28;20175;-78
2021/12/18 02:14:20;;;;;;;12.10;7.70;;;;;;;5.21;86.39;101332.38;5029229;28;20207;-79
2021/12/18 02:22:03;;;;;;;15.40;8.77;;;;;;;5.31;85.17;101340.41;5032798;28;20172;-81
2021/12/18 02:24:31;;;;;;;13.60;8.67;;;;;;;5.20;86.47;101321.31;5032635;28;20640;-81
2021/12/18 02:26:58;;;;;;;32.93;16.03;;;;;;;5.39;86.72;101339.72;5032706;28;20179;-79
2021/12/18 02:29:24;;;;;;;26.60;14.00;;;;;;;5.40;85.48;101340.63;5033024;28;20214;-80
2021/12/18 02:31:50;;;;;;;13.40;8.33;;;;;;;5.41;85.50;101347.50;5033024;28;20203;-79
2021/12/18 02:34:22;;;;;;;17.57;9.33;;;;;;;5.40;86.34;101353.34;5032800;28;20606;-80
2021/12/18 02:36:49;;;;;;;19.47;10.60;;;;;;;5.37;87.21;101358.94;5032859;28;20620;-79
2021/12/18 02:39:37;;;;;;;17.37;9.87;;;;;;;5.40;87.45;101360.97;5032535;28;20253;-78
2021/12/18 02:42:17;;;;;;;18.55;9.73;;;;;;;5.27;87.89;101348.38;5031159;28;20180;-80
2021/12/18 02:44:42;;;;;;;17.00;9.50;;;;;;;5.11;88.07;101327.81;5032774;28;20164;-79
2021/12/18 02:47:08;;;;;;;15.30;8.95;;;;;;;5.19;87.76;101361.78;5032162;28;20234;-80
2021/12/18 02:49:34;;;;;;;12.13;8.20;;;;;;;5.31;87.98;101383.59;5032495;28;20292;-80
2021/12/18 02:52:00;;;;;;;14.37;9.03;;;;;;;5.20;88.27;101372.13;5032248;28;20288;-79
2021/12/18 02:54:26;;;;;;;11.83;8.73;;;;;;;5.11;88.02;101355.75;5032182;28;20245;-79
2021/12/18 02:56:52;;;;;;;16.80;9.60;;;;;;;5.13;87.49;101361.00;5032133;28;20260;-80
2021/12/18 02:59:18;;;;;;;20.00;10.07;;;;;;;5.27;88.02;101392.50;5032362;28;20180;-80
2021/12/18 03:01:44;;;;;;;13.87;8.80;;;;;;;5.25;88.24;101393.91;5032001;28;20603;-80
2021/12/18 03:04:20;;;;;;;16.33;9.73;;;;;;;4.93;88.45;101334.06;5031976;28;20176;-80
2021/12/18 03:06:50;;;;;;;13.67;8.50;;;;;;;5.20;88.13;101402.63;5031001;28;20550;-80
2021/12/18 03:25:22;;;;;;;21.30;11.60;;;;;;;5.08;87.93;101403.66;5031151;28;20243;-79
2021/12/18 03:27:48;;;;;;;16.53;11.10;;;;;;;5.02;88.37;101413.03;5031687;28;20246;-78
2021/12/18 03:30:15;;;;;;;22.40;13.47;;;;;;;4.99;89.27;101412.66;5031655;28;20188;-79
2021/12/18 03:32:40;;;;;;;18.40;11.90;;;;;;;5.00;87.97;101424.63;5031247;28;20198;-79
2021/12/18 03:35:08;;;;;;;21.63;13.43;;;;;;;4.90;87.66;101406.44;5031694;28;20184;-79
2021/12/18 03:37:36;;;;;;;24.20;14.17;;;;;;;4.94;88.24;101427.31;5032080;28;20172;-80
2021/12/18 03:40:08;;;;;;;20.30;12.77;;;;;;;4.89;88.28;101425.84;5031721;28;20179;-79
2021/12/18 03:42:34;;;;;;;20.40;12.70;;;;;;;4.74;88.27;101421.38;5031855;28;20179;-79
2021/12/18 03:45:00;;;;;;;19.33;12.30;;;;;;;4.81;88.68;101429.94;5031229;28;20172;-77
2021/12/18 03:47:26;;;;;;;23.03;13.33;;;;;;;4.75;88.43;101431.72;5031181;28;20200;-80
2021/12/18 03:49:51;;;;;;;21.90;13.33;;;;;;;4.78;88.75;101439.72;5031214;28;20643;-79
2021/12/18 03:52:17;;;;;;;19.87;12.47;;;;;;;4.51;89.47;101395.63;5030830;28;20721;-80
2021/12/18 03:54:42;;;;;;;21.20;13.10;;;;;;;4.76;89.83;101451.28;5030920;28;20172;-79
2021/12/18 03:57:08;;;;;;;21.27;12.70;;;;;;;4.79;89.38;101448.25;5031170;28;20179;-78
2021/12/18 03:59:33;;;;;;;21.53;11.63;;;;;;;4.23;88.56;101343.91;5031146;28;20172;-79
2021/12/18 04:01:59;;;;;;;20.50;12.00;;;;;;;4.79;89.14;101450.78;5029814;28;20195;-79
2021/12/18 04:04:25;;;;;;;20.47;11.80;;;;;;;4.78;88.83;101452.41;5030730;28;20168;-80
2021/12/18 04:06:50;;;;;;;23.53;12.83;;;;;;;4.11;88.89;101347.44;5030783;28;20172;-79
2021/12/18 04:09:16;;;;;;;20.17;12.30;;;;;;;4.61;89.40;101431.59;5029564;28;20610;-79
2021/12/18 04:11:41;;;;;;;25.80;12.67;;;;;;;4.67;88.98;101447.59;5030618;28;20188;-79
2021/12/18 04:14:07;;;;;;;21.70;13.43;;;;;;;4.78;88.46;101474.34;5030876;28;20230;-79
2021/12/18 04:16:34;;;;;;;24.13;13.73;;;;;;;4.67;89.31;101452.66;5030981;28;20172;-79
2021/12/18 04:19:01;;;;;;;18.73;12.23;;;;;;;4.76;88.03;101470.69;5030909;28;20586;-79
2021/12/18 04:21:30;;;;;;;16.17;10.07;;;;;;;4.88;86.72;101492.56;5030797;28;20663;-79
2021/12/18 04:23:55;;;;;;;18.37;10.37;;;;;;;4.85;87.50;101493.09;5030870;28;20179;-79
2021/12/18 04:26:21;;;;;;;20.33;10.03;;;;;;;4.85;86.77;101500.69;5030620;28;20180;-78
2021/12/18 04:28:46;;;;;;;18.20;10.10;;;;;;;4.68;87.96;101453.63;5030875;28;20267;-79
2021/12/18 04:31:12;;;;;;;29.77;16.73;;;;;;;4.84;86.25;101490.38;5030641;28;20277;-79
2021/12/18 04:33:38;;;;;;;29.13;14.87;;;;;;;4.81;87.06;101493.44;5030946;28;20176;-79
2021/12/18 04:36:04;;;;;;;114.07;53.53;;;;;;;4.79;86.43;101505.00;5030689;28;20176;-79
2021/12/18 04:38:29;;;;;;;94.33;42.47;;;;;;;4.76;85.73;101499.53;5034002;28;20659;-79
2021/12/18 04:40:55;;;;;;;58.97;31.10;;;;;;;4.38;87.01;101439.75;5034245;28;20306;-79
2021/12/18 04:43:20;;;;;;;54.77;28.13;;;;;;;4.78;86.79;101504.81;5034374;28;20204;-79
2021/12/18 04:45:46;;;;;;;56.53;29.87;;;;;;;4.74;87.88;101502.63;5034265;28;20347;-80
2021/12/18 04:48:11;;;;;;;55.13;29.90;;;;;;;4.53;87.58;101480.50;5034177;28;20195;-79
2021/12/18 04:50:37;;;;;;;53.60;28.90;;;;;;;4.62;87.60;101495.25;5034100;28;20592;-78
2021/12/18 04:53:02;;;;;;;60.67;30.50;;;;;;;4.51;89.11;101485.34;5033937;28;20202;-80
2021/12/18 04:55:28;;;;;;;70.77;33.60;;;;;;;4.46;88.88;101488.94;5034179;28;20184;-79
2021/12/18 04:57:55;;;;;;;64.83;32.40;;;;;;;4.54;88.49;101495.91;5034370;28;20234;-79
2021/12/18 05:00:27;;;;;;;60.97;31.63;;;;;;;4.58;89.41;101512.47;5034410;28;20179;-79
2021/12/18 05:02:54;;;;;;;60.93;30.77;;;;;;;4.51;88.54;101513.28;5032821;28;20699;-79
2021/12/18 05:05:19;;;;;;;62.20;30.57;;;;;;;4.38;89.26;101495.56;5033889;28;20636;-79
2021/12/18 05:07:45;;;;;;;56.53;30.63;;;;;;;4.45;89.09;101515.03;5033869;28;20179;-80
2021/12/18 05:10:12;;;;;;;39.80;23.57;;;;;;;4.58;89.25;101527.69;5033893;28;20235;-79
2021/12/18 05:12:37;;;;;;;54.37;29.37;;;;;;;4.55;89.19;101539.97;5032327;28;20204;-78
2021/12/18 05:15:05;;;;;;;52.13;28.50;;;;;;;4.54;89.66;101541.59;5033887;28;20176;-79
2021/12/18 05:17:30;;;;;;;42.43;25.73;;;;;;;4.34;89.04;101516.19;5034313;28;20172;-78
2021/12/18 05:19:55;;;;;;;50.57;27.50;;;;;;;4.28;89.77;101510.34;5034062;28;20588;-80
2021/12/18 05:22:21;;;;;;;49.20;28.13;;;;;;;4.08;89.70;101492.56;5034036;28;20251;-80
2021/12/18 05:24:47;;;;;;;49.97;28.60;;;;;;;4.45;90.24;101554.72;5032606;28;20172;-80
2021/12/18 05:27:12;;;;;;;44.10;25.97;;;;;;;4.30;90.64;101533.34;5034244;28;20215;-81
2021/12/18 05:29:38;;;;;;;46.60;25.30;;;;;;;4.39;89.26;101548.16;5034085;28;20172;-79
2021/12/18 05:32:03;;;;;;;71.07;38.67;;;;;;;4.33;87.15;101538.81;5034722;28;20211;-83
2021/12/18 05:34:36;;;;;;;67.03;35.30;;;;;;;4.52;89.15;101587.81;5032462;28;20180;-82
2021/12/18 05:39:37;;;;;;;52.40;26.83;;;;;;;4.26;88.44;101537.13;5033646;28;20245;-82
2021/12/18 05:42:03;;;;;;;68.57;36.30;;;;;;;4.47;89.58;101582.13;5033886;28;20255;-82
2021/12/18 05:44:28;;;;;;;44.70;24.60;;;;;;;4.59;89.08;101568.47;5033448;28;20186;-81
2021/12/18 05:46:54;;;;;;;41.83;23.60;;;;;;;4.60;90.11;101557.59;5033245;28;20180;-78
2021/12/18 05:49:20;;;;;;;43.13;24.03;;;;;;;4.55;87.50;101551.03;5032123;28;20704;-78
2021/12/18 05:51:46;;;;;;;39.30;22.30;;;;;;;4.66;87.39;101565.09;5033014;28;20282;-81
2021/12/18 05:54:13;;;;;;;44.93;23.93;;;;;;;4.70;87.17;101572.38;5031554;28;20172;-82
2021/12/18 05:56:40;;;;;;;39.63;19.63;;;;;;;4.66;85.54;101561.66;5033063;28;20667;-83
2021/12/18 05:59:05;;;;;;;41.53;23.63;;;;;;;4.71;86.48;101568.25;5032926;28;20180;-78
2021/12/18 06:01:32;;;;;;;46.27;24.23;;;;;;;4.79;86.82;101587.88;5032783;28;20275;-78
2021/12/18 06:03:58;;;;;;;51.13;26.80;;;;;;;4.70;87.39;101579.09;5033042;28;20246;-79
2021/12/18 06:06:24;;;;;;;51.90;25.63;;;;;;;4.79;87.26;101583.72;5032647;28;20743;-79
2021/12/18 06:08:50;;;;;;;44.73;22.93;;;;;;;4.90;87.57;101609.59;5032458;28;20315;-79
2021/12/18 06:11:19;;;;;;;38.07;21.03;;;;;;;4.71;87.42;101584.38;5032775;28;20254;-85
2021/12/18 06:13:47;;;;;;;44.50;22.87;;;;;;;4.79;85.83;101591.34;5032665;28;20176;-79
2021/12/18 06:16:13;;;;;;;38.33;20.03;;;;;;;4.80;86.25;101595.72;5031558;28;20180;-84
2021/12/18 06:18:40;;;;;;;43.30;19.40;;;;;;;5.02;86.14;101634.94;5031433;28;20191;-78
2021/12/18 06:21:07;;;;;;;42.80;22.13;;;;;;;5.09;86.68;101642.63;5032972;28;20183;-79
2021/12/18 06:23:33;;;;;;;35.05;18.45;;;;;;;5.07;86.05;101640.59;5033050;28;20171;-83
2021/12/18 06:25:59;;;;;;;28.90;16.27;;;;;;;5.08;87.53;101650.06;5033540;28;20184;-82
2021/12/18 06:28:25;;;;;;;22.03;13.63;;;;;;;4.88;87.01;101633.88;5033785;28;20665;-80
2021/12/18 06:30:51;;;;;;;24.47;14.10;;;;;;;5.06;85.80;101661.63;5032186;28;20183;-80
2021/12/18 06:33:17;;;;;;;24.83;14.13;;;;;;;5.04;86.57;101673.22;5033468;28;20573;-81
2021/12/18 06:35:42;;;;;;;22.50;13.43;;;;;;;5.02;86.89;101679.75;5033475;28;20172;-81
2021/12/18 06:38:08;;;;;;;25.90;13.37;;;;;;;4.92;87.32;101662.38;5032045;28;20643;-82
2021/12/18 06:40:34;;;;;;;30.15;15.45;;;;;;;4.98;86.64;101685.13;5031113;28;20176;-82
2021/12/18 06:42:59;;;;;;;31.13;16.03;;;;;;;4.93;87.64;101660.78;5032459;28;20230;-82
2021/12/18 06:45:25;;;;;;;24.73;14.87;;;;;;;5.07;87.96;101699.94;5033043;28;20180;-82
2021/12/18 06:47:51;;;;;;;24.13;13.97;;;;;;;4.79;87.82;101684.38;5033209;28;20458;-80
2021/12/18 06:50:17;;;;;;;22.03;13.33;;;;;;;4.48;88.61;101659.16;5033332;28;20206;-83
2021/12/18 06:52:42;;;;;;;27.37;15.97;;;;;;;4.71;88.28;101670.72;5032967;28;20268;-81
2021/12/18 06:55:08;;;;;;;28.77;15.60;;;;;;;4.82;87.74;101698.38;5032211;28;20349;-81
2021/12/18 06:57:34;;;;;;;35.00;20.20;;;;;;;4.91;88.43;101702.84;5031963;28;20176;-82
2021/12/18 07:00:00;;;;;;;29.70;17.20;;;;;;;5.02;87.02;101708.59;5032206;28;20183;-88
2021/12/18 07:02:25;;;;;;;27.00;16.23;;;;;;;5.08;86.72;101703.41;5032060;28;20176;-83
2021/12/18 07:04:51;;;;;;;29.03;16.93;;;;;;;4.68;87.49;101674.47;5033223;28;20663;-83
2021/12/18 07:07:17;;;;;;;34.80;20.17;;;;;;;5.05;86.52;101703.91;5032628;28;20183;-82
2021/12/18 07:09:43;;;;;;;83.13;47.60;;;;;;;5.18;84.93;101703.88;5032322;28;20227;-87
2021/12/18 07:12:10;;;;;;;62.00;34.07;;;;;;;5.23;84.62;101695.22;5033345;28;20637;-89
2021/12/18 07:14:36;;;;;;;50.50;30.13;;;;;;;5.15;85.12;101685.69;5032766;28;20655;-85
2021/12/18 07:17:03;;;;;;;100.70;49.63;;;;;;;5.36;85.12;101689.13;5032915;28;20234;-89
2021/12/18 07:19:29;;;;;;;74.57;38.83;;;;;;;5.50;84.89;101712.16;5031930;28;20230;-85
2021/12/18 07:21:54;;;;;;;80.17;38.50;;;;;;;5.67;84.02;101710.13;5031550;28;20180;-82
2021/12/18 07:24:20;;;;;;;56.63;30.43;;;;;;;5.72;83.63;101711.59;5031894;28;20180;-82
2021/12/18 07:26:46;;;;;;;38.80;21.33;;;;;;;5.85;82.06;101718.25;5031455;28;20612;-84
2021/12/18 07:29:13;;;;;;;36.50;17.98;;;;;;;5.91;80.90;101724.09;5037439;28;20176;-89
2021/12/18 07:31:39;;;;;;;30.73;17.77;;;;;;;6.04;79.03;101719.88;5032481;28;20215;-88
2021/12/18 07:34:04;;;;;;;36.83;18.07;;;;;;;5.83;77.99;101691.72;5032023;28;20172;-83
2021/12/18 07:36:30;;;;;;;32.23;17.60;;;;;;;6.03;77.39;101715.50;5033153;28;20670;-86
2021/12/18 07:38:55;;;;;;;29.30;13.57;;;;;;;6.08;75.34;101721.19;5032468;28;20180;-84
2021/12/18 07:41:21;;;;;;;25.15;11.13;;;;;;;6.11;73.28;101699.56;5031787;28;20556;-83
2021/12/18 07:43:47;;;;;;;28.98;10.55;;;;;;;6.28;73.61;101724.56;5031135;28;20574;-84
2021/12/18 07:46:12;;;;;;;15.80;8.02;;;;;;;6.34;72.75;101719.34;5031252;28;20172;-85
2021/12/18 07:48:38;;;;;;;13.65;7.72;;;;;;;6.30;71.86;101710.41;5031425;28;20203;-83
2021/12/18 07:51:03;;;;;;;13.48;7.60;;;;;;;6.24;72.04;101696.91;5031496;28;20179;-83
2021/12/18 07:53:29;;;;;;;11.38;7.32;;;;;;;6.45;71.40;101711.41;5031353;28;20606;-83
2021/12/18 07:55:54;;;;;;;11.30;7.05;;;;;;;6.32;70.92;101703.84;5031456;28;20541;-85
2021/12/18 07:58:20;;;;;;;11.32;7.05;;;;;;;6.46;71.10;101715.75;5030887;28;20557;-82
2021/12/18 08:00:45;;;;;;;12.18;6.90;;;;;;;6.46;71.74;101710.69;5031268;28;20183;-84
2021/12/18 08:03:11;;;;;;;14.65;8.02;;;;;;;6.64;71.16;101722.22;5029941;28;20182;-84
2021/12/18 08:05:37;;;;;;;13.63;8.88;;;;;;;6.75;71.94;101715.88;5031112;28;20477;-85
2021/12/18 08:08:02;;;;;;;13.60;9.02;;;;;;;6.66;71.05;101682.56;5031554;28;20179;-82
2021/12/18 08:10:28;;;;;;;14.45;9.13;;;;;;;6.91;70.35;101717.03;5030983;28;20314;-84
2021/12/18 08:12:53;;;;;;;17.88;10.50;;;;;;;7.01;70.14;101742.94;5034338;28;20203;-83
2021/12/18 08:15:19;;;;;;;24.30;11.30;;;;;;;7.20;69.88;101745.16;5035451;28;20614;-82
2021/12/18 08:17:45;;;;;;;19.58;10.00;;;;;;;7.36;68.73;101743.75;5035336;28;20180;-82
2021/12/18 08:20:11;;;;;;;19.45;9.98;;;;;;;7.14;67.61;101668.88;5036162;28;20180;-81
2021/12/18 08:22:36;;;;;;;19.58;9.93;;;;;;;7.81;67.17;101732.09;5035072;28;20568;-86
2021/12/18 08:25:03;;;;;;;14.43;8.13;;;;;;;8.00;66.63;101738.66;5035725;28;20244;-84
2021/12/18 08:27:29;;;;;;;16.15;7.22;;;;;;;8.36;65.31;101750.47;5034992;28;20195;-86
2021/12/18 08:29:55;;;;;;;13.77;7.15;;;;;;;8.55;64.72;101750.25;5034980;28;20650;-84
2021/12/18 08:32:20;;;;;;;9.30;5.78;;;;;;;8.79;62.84;101748.72;5035184;28;20239;-86
2021/12/18 08:34:46;;;;;;;9.48;6.68;;;;;;;8.92;59.83;101743.38;5035406;28;20247;-88
2021/12/18 08:37:11;;;;;;;8.77;5.55;;;;;;;9.18;61.00;101754.00;5041024;28;20175;-90
2021/12/18 08:39:37;;;;;;;12.15;5.50;;;;;;;9.41;59.17;101751.50;5038615;28;20183;-90
2021/12/18 08:42:05;;;;;;;10.93;6.10;;;;;;;9.63;59.11;101745.50;5039389;28;20180;-91
2021/12/18 08:44:33;;;;;;;9.88;6.05;;;;;;;9.82;57.35;101748.44;5041585;28;20207;-92
2021/12/18 08:46:59;;;;;;;7.97;5.50;;;;;;;9.94;56.96;101759.16;5039554;28;20192;-91
2021/12/18 08:49:26;;;;;;;9.15;5.97;;;;;;;10.11;56.14;101761.00;5041059;28;20190;-87
2021/12/18 08:51:53;;;;;;;9.75;6.10;;;;;;;10.30;55.61;101754.63;5038152;28;20208;-91
2021/12/18 08:54:18;;;;;;;7.85;5.78;;;;;;;10.30;55.15;101746.94;5038947;28;20176;-88
2021/12/18 08:56:44;;;;;;;12.82;5.60;;;;;;;10.27;54.15;101754.28;5035501;28;20184;-87
2021/12/18 08:59:09;;;;;;;10.07;5.30;;;;;;;10.16;53.70;101735.16;5035366;28;20237;-87
2021/12/18 09:01:35;;;;;;;10.15;5.75;;;;;;;10.14;53.54;101754.56;5034750;28;20176;-87
2021/12/18 09:04:00;;;;;;;7.40;5.32;;;;;;;9.95;54.26;101759.31;5035296;28;20191;-86
2021/12/18 09:06:26;;;;;;;13.68;6.82;;;;;;;9.79;53.87;101766.03;5034619;28;20187;-86
2021/12/18 09:08:52;;;;;;;17.00;7.15;;;;;;;9.65;54.83;101766.13;5034863;28;20274;-85
2021/12/18 09:11:18;;;;;;;14.10;6.32;;;;;;;9.46;55.17;101758.03;5036002;28;20605;-85
2021/12/18 09:13:44;;;;;;;18.42;7.03;;;;;;;9.36;55.59;101760.31;5040003;28;20172;-89
2021/12/18 09:16:09;;;;;;;18.83;7.03;;;;;;;9.24;56.23;101765.84;5040541;28;20176;-83
2021/12/18 09:18:35;;;;;;;12.60;6.40;;;;;;;8.68;57.26;101692.91;5036273;28;20727;-85
2021/12/18 09:21:01;;;;;;;32.33;15.35;;;;;;;8.92;57.06;101766.38;5036208;28;20176;-84
2021/12/18 09:23:26;;;;;;;25.17;7.60;;;;;;;8.91;58.92;101768.03;5037864;28;20179;-85
2021/12/18 09:25:52;;;;;;;28.58;9.48;;;;;;;8.75;62.11;101736.31;5039321;28;20257;-86
2021/12/18 09:28:18;;;;;;;16.77;7.63;;;;;;;8.98;63.83;101757.75;5039534;28;20233;-88
2021/12/18 09:30:43;;;;;;;19.95;8.00;;;;;;;8.93;63.16;101746.09;5036568;28;20691;-87
2021/12/18 09:33:15;;;;;;;25.17;6.90;;;;;;;9.15;59.64;101764.78;5037230;28;20242;-89
2021/12/18 09:35:40;;;;;;;15.23;6.32;;;;;;;9.10;59.57;101758.25;5039468;28;20172;-84
2021/12/18 09:38:06;;;;;;;14.43;6.25;;;;;;;9.15;60.56;101767.34;5038150;28;20203;-89
2021/12/18 09:40:33;;;;;;;15.73;5.78;;;;;;;9.23;59.15;101770.78;5033838;28;20172;-83
2021/12/18 09:42:58;;;;;;;11.27;5.90;;;;;;;9.20;60.39;101750.88;5033829;28;20263;-82
2021/12/18 09:45:25;;;;;;;12.95;5.38;;;;;;;9.13;59.03;101727.03;5033971;28;20208;-84
2021/12/18 09:47:51;;;;;;;16.10;5.13;;;;;;;9.31;59.31;101757.19;5033656;28;20253;-84
2021/12/18 09:50:18;;;;;;;14.73;6.57;;;;;;;9.12;59.91;101743.06;5033467;28;20176;-82
2021/12/18 09:52:44;;;;;;;9.02;5.07;;;;;;;9.26;60.62;101758.34;5033778;28;20636;-82
2021/12/18 09:55:11;;;;;;;9.27;5.22;;;;;;;9.25;58.38;101762.56;5033480;28;20200;-82
2021/12/18 09:57:37;;;;;;;14.90;5.45;;;;;;;8.96;60.61;101712.31;5033747;28;20267;-82
2021/12/18 10:00:09;;;;;;;10.65;6.72;;;;;;;9.24;57.83;101765.84;5035055;28;20184;-82
2021/12/18 10:02:35;;;;;;;13.75;6.40;;;;;;;9.13;57.40;101758.59;5035892;28;20679;-83
2021/12/18 10:05:00;;;;;;;10.52;6.07;;;;;;;8.83;57.09;101733.00;5034331;28;20187;-84
2021/12/18 10:07:27;;;;;;;9.80;6.53;;;;;;;8.92;57.47;101767.28;5032241;28;20176;-83
2021/12/18 10:09:58;;;;;;;11.48;5.13;;;;;;;8.88;56.97;101770.22;5035272;28;20220;-88
2021/12/18 10:12:25;;;;;;;7.13;4.75;;;;;;;8.91;57.21;101767.09;5049862;28;20721;-89
2021/12/18 10:14:54;;;;;;;14.43;5.90;;;;;;;8.84;56.19;101744.13;5043527;28;20180;-88
2021/12/18 10:17:33;;;;;;;16.17;5.28;;;;;;;9.21;55.30;101747.59;5042092;28;20188;-88
2021/12/18 10:20:19;;;;;;;16.70;6.10;;;;;;;9.57;54.04;101744.81;5043662;28;20195;-89
2021/12/18 10:22:50;;;;;;;12.25;4.97;;;;;;;9.85;54.64;101736.00;5056501;28;20155;-93
2021/12/18 10:25:25;;;;;;;18.60;5.60;;;;;;;10.21;53.22;101739.84;5049260;28;20183;-90
2021/12/18 10:28:29;;;;;;;11.98;5.00;;;;;;;10.21;51.12;101698.88;5054465;28;20167;-93
2021/12/18 10:30:57;;;;;;;11.40;5.40;;;;;;;10.68;50.16;101731.31;5046877;28;20663;-91
2021/12/18 10:33:28;;;;;;;7.38;5.05;;;;;;;10.81;50.03;101749.81;5044985;28;20200;-91
2021/12/18 10:35:59;;;;;;;8.35;4.38;;;;;;;10.77;48.98;101705.00;5046226;28;20263;-92
2021/12/18 10:38:55;;;;;;;4.60;3.63;;;;;;;10.92;48.05;101735.59;5048384;28;20228;-92
2021/12/18 10:41:27;;;;;;;13.27;4.22;;;;;;;10.86;48.89;101753.81;5043336;28;20211;-89
2021/12/18 10:44:07;;;;;;;9.27;4.68;;;;;;;10.70;48.80;101735.88;5038569;28;20643;-87
2021/12/18 10:46:35;;;;;;;9.40;4.50;;;;;;;10.60;48.48;101744.22;5036343;28;20171;-86
2021/12/18 10:49:04;;;;;;;6.70;3.83;;;;;;;10.57;49.38;101743.00;5038044;28;20172;-89
2021/12/18 10:51:31;;;;;;;6.68;4.20;;;;;;;10.45;48.93;101744.22;5036328;28;20231;-87
2021/12/18 10:54:07;;;;;;;15.30;4.63;;;;;;;10.30;49.84;101718.75;5033204;28;20183;-87
2021/12/18 10:56:38;;;;;;;20.25;5.63;;;;;;;10.41;49.37;101722.50;5032961;28;20179;-87
2021/12/18 10:59:19;;;;;;;28.00;4.50;;;;;;;10.53;48.77;101735.69;5033268;28;20183;-88
2021/12/18 11:01:57;;;;;;;31.42;5.65;;;;;;;10.43;49.08;101726.09;5032730;28;20633;-86
2021/12/18 11:04:28;;;;;;;23.80;6.28;;;;;;;10.70;49.47;101735.88;5034968;28;20160;-85
2021/12/18 11:06:57;;;;;;;25.88;6.40;;;;;;;10.80;49.75;101727.50;5033797;28;20616;-88
2021/12/18 11:09:29;;;;;;;13.23;4.82;;;;;;;11.02;48.83;101738.38;5032174;28;20597;-85
2021/12/18 11:14:31;;;;;;;14.88;4.30;;;;;;;11.07;47.45;101729.53;5031640;28;20163;-81
2021/12/18 11:16:59;;;;;;;27.17;5.65;;;;;;;11.12;47.10;101733.50;5031743;28;20207;-83
2021/12/18 11:19:28;;;;;;;15.57;3.97;;;;;;;11.04;47.52;101718.94;5031549;28;20215;-80
2021/12/18 11:22:03;;;;;;;7.13;3.75;;;;;;;11.20;47.68;101726.59;5031720;28;20195;-84
2021/12/18 11:24:37;;;;;;;7.55;3.38;;;;;;;11.27;47.63;101722.25;5031930;28;20606;-81
2021/12/18 11:27:13;;;;;;;20.23;6.05;;;;;;;11.59;47.38;101731.50;5031455;28;20640;-81
2021/12/18 11:29:45;;;;;;;21.30;7.68;;;;;;;11.79;46.92;101704.56;5031834;28;20329;-82
2021/12/18 11:32:20;;;;;;;11.98;5.15;;;;;;;12.24;46.19;101714.25;5031267;28;20207;-85
2021/12/18 11:34:48;;;;;;;22.42;6.07;;;;;;;12.08;45.32;101691.25;5032534;28;20179;-83
2021/12/18 11:37:17;;;;;;;30.17;6.72;;;;;;;12.36;45.64;101725.78;5033012;28;20255;-82
2021/12/18 11:39:44;;;;;;;51.40;10.82;;;;;;;12.64;45.42;101728.53;5031813;28;20176;-84
2021/12/18 11:42:11;;;;;;;20.92;7.88;;;;;;;12.86;44.87;101724.75;5031919;28;20562;-85
2021/12/18 11:44:40;;;;;;;17.35;3.88;;;;;;;12.84;43.63;101723.72;5032180;28;20194;-83
2021/12/18 11:47:40;;;;;;;17.05;4.57;;;;;;;12.66;44.77;101733.09;5030843;28;20278;-83
2021/12/18 11:50:33;;;;;;;16.33;5.13;;;;;;;12.64;45.28;101696.00;5031971;28;20179;-84
2021/12/18 11:53:05;;;;;;;15.50;5.65;;;;;;;12.86;45.05;101731.56;5032301;28;20203;-82
2021/12/18 11:55:50;;;;;;;14.85;5.75;;;;;;;12.84;44.95;101739.16;5031827;28;20188;-79
2021/12/18 11:58:20;;;;;;;28.58;14.70;;;;;;;12.53;44.77;101716.28;5031348;28;20183;-82
2021/12/18 12:00:46;;;;;;;11.27;6.35;;;;;;;12.49;44.98;101740.75;5031206;28;20235;-84
2021/12/18 12:03:30;;;;;;;9.27;5.13;;;;;;;12.20;45.74;101727.56;5032579;28;20232;-85
2021/12/18 12:05:58;;;;;;;7.13;4.70;;;;;;;12.18;45.75;101744.47;5035488;28;20180;-83
2021/12/18 12:08:35;;;;;;;8.77;4.30;;;;;;;11.92;44.45;101723.84;5033143;28;20682;-85